type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000043;2023-05-01;10811654;10811654;10811654;40;40;40
19;10000043;2023-05-01;1416843;1416843;1416843;18009;18009;18009
20;10000043;2023-05-01;3268825;3322405;3348958;5878275;5934299;5988095
21;10000043;2023-05-01;273483;273506;273528;29;29;29
22;10000043;2023-05-01;196664;196669;196672;5025;6479;6905
34;10000043;2023-05-01;3285814170;3834895971;4432906489;12639751939;12881102122;12969713902
35;10000043;2023-05-01;1112303880;1292093315;1512334163;5592708658;5620836837;5643624798
36;10000043;2023-05-01;87162699;135743921;169916159;159969716;164089722;170384047
37;10000043;2023-05-01;23184933;33953821;41642597;16865296;22091191;31439755
38;10000043;2023-05-01;9731300;13535081;15052636;10276286;11067225;12419878
39;10000043;2023-05-01;3714658;3995169;4198887;4244894;5570698;6116979
40;10000043;2023-05-01;4249309;4732184;5081512;5873552;6043039;7225428
41;10000043;2023-05-01;1585187;1586040;1586187;365548;365548;365548
42;10000043;2023-05-01;2760;2760;2760;44968;44968;44968
43;10000043;2023-05-01;291961;291976;291991;585795;585795;585795
44;10000043;2023-05-01;107436;128961;144436;120732;144431;159219
45;10000043;2023-05-01;423350;423436;423510;23453;23453;23453
178;10000043;2023-05-01;100965904;100967994;100970422;6087262;6133970;6187562
179;10000043;2023-05-01;4148929;4149208;4149629;3733802;3734118;3734202
180;10000043;2023-05-01;9804839;9805628;9806421;2311983;2312296;2312483
181;10000043;2023-05-01;1975545;1977471;1979989;2662639;2665518;2669959
182;10000043;2023-05-01;992214;993807;995614;2623708;2624227;2626068
183;10000043;2023-05-01;192810;195719;197210;2277751;2285080;2318151
184;10000043;2023-05-01;232159;243517;251259;7517688;7519430;7527688
185;10000043;2023-05-01;1189827;1239620;1283816;8570064;8620814;8668522
186;10000043;2023-05-01;1469320;1470024;1470320;2342265;2367149;2455265
187;10000043;2023-05-01;682245;738043;783845;2301253;2301351;2301453
188;10000043;2023-05-01;7639361;7694925;7740761;2706437;2706880;2707237
189;10000043;2023-05-01;122786;123007;123186;2412730;2437105;2439730
190;10000043;2023-05-01;2927264;2936051;2941907;1326619;1344906;1346819
191;10000043;2023-05-01;2134655;2436616;2801456;2143164;2224228;2243164
192;10000043;2023-05-01;344820;377297;444620;1468493;1537264;1645119
193;10000043;2023-05-01;668164;721815;765885;3175883;3262740;3475883
194;10000043;2023-05-01;308847;363864;409647;1284019;1284893;1294019
195;10000043;2023-05-01;2529453;2624421;2630253;786057;805882;807015
196;10000043;2023-05-01;292611;293337;293811;932912;935033;942912
197;10000043;2023-05-01;759578;759713;759778;1529673;1530464;1530973
198;10000043;2023-05-01;131427;132644;140425;1545756;1549688;1560976
199;10000043;2023-05-01;1111752;1114770;1124362;2631733;2632582;2632733
200;10000043;2023-05-01;503142;526319;703142;2195340;2207525;2218359
201;10000043;2023-05-01;341480;435055;442780;3391025;3546216;3612923
202;10000043;2023-05-01;157184;176583;250626;2715957;2727078;2747754
203;10000043;2023-05-01;1739292;1747616;1751547;1869560;2049377;2262154
204;10000043;2023-05-01;194423;209432;225323;1828757;1838153;1848757
205;10000043;2023-05-01;76379;92299;139946;3479332;3481770;3489732
206;10000043;2023-05-01;1060374;1090377;1182357;1589020;1597274;1612436
207;10000043;2023-05-01;2043868;2077145;2236181;1901256;2040812;2229396
208;10000043;2023-05-01;179008;179008;179008;2970560;2971003;2972460
209;10000043;2023-05-01;684401;699642;715765;4103542;4804189;5137829
210;10000043;2023-05-01;12783697;12794631;12815569;3554000;4136736;4301132
211;10000043;2023-05-01;1705934;1711088;1723191;7142053;7179449;7282853
212;10000043;2023-05-01;11032094;11037445;11042532;4078917;4092034;4116100
213;10000043;2023-05-01;3404839;3408018;3411239;4906653;4936272;4974976
215;10000043;2023-05-01;306025;308254;309830;5478187;5487241;5501507
216;10000043;2023-05-01;1294410;1303426;1310258;2710180;2711894;2716206
217;10000043;2023-05-01;2338497;2340520;2342002;2284893;2312739;2340893
218;10000043;2023-05-01;1923812;1925650;1927012;3248548;3253112;3254648
219;10000043;2023-05-01;281157;283923;285957;4012553;4022735;4025273
220;10000043;2023-05-01;608173;609397;610473;2548220;2557187;2579980
221;10000043;2023-05-01;1045983;1048435;1050121;5023358;5030358;5045138
222;10000043;2023-05-01;3233146;3250877;3270697;21290197;21364089;21483166
223;10000043;2023-05-01;719631;722323;724151;2232578;2232666;2233078
224;10000043;2023-05-01;1278812;1281444;1283812;3113191;3121083;3128391
225;10000043;2023-05-01;755736;769037;855736;2352560;2352601;2352760
226;10000043;2023-05-01;122178;131487;146669;1131244;1174927;1190624
227;10000043;2023-05-01;584601;590970;603180;1612280;1612322;1612580
228;10000043;2023-05-01;461777;463750;465487;2711552;2718720;2723052
229;10000043;2023-05-01;945306;947964;950508;1562740;1563413;1568613
230;10000043;2023-05-01;528378;542457;578378;1884241;2079927;2445461
231;10000043;2023-05-01;1132290;1133776;1137050;1509959;1562034;1659959
232;10000043;2023-05-01;186855;277397;281108;791760;793896;801760
233;10000043;2023-05-01;360424;360918;361624;1215418;1220200;1222458
234;10000043;2023-05-01;46892;47577;48792;940463;940463;940463
235;10000043;2023-05-01;4636542;4637699;4638642;954898;957023;964898
236;10000043;2023-05-01;312769;313267;313569;652112;662820;668612
237;10000043;2023-05-01;214246;214634;215046;1457402;1461963;1462402
238;10000043;2023-05-01;525431;540158;555431;2067522;2087046;2176438
239;10000043;2023-05-01;43038;43508;43752;15435;15520;15775
241;10000043;2023-05-01;24838;25359;25849;43116;43227;43356
242;10000043;2023-05-01;11690;11914;12690;33883;34121;35092
243;10000043;2023-05-01;1063;1076;1078;19346;19354;19398
244;10000043;2023-05-01;11911;11963;12019;29327;29422;29850
245;10000043;2023-05-01;23183;23430;24209;24398;24479;24549
246;10000043;2023-05-01;8131;8352;9131;22972;23826;24454
247;10000043;2023-05-01;3293;3393;3473;24194;24235;24268
248;10000043;2023-05-01;2331;2385;2443;22247;22418;22458
249;10000043;2023-05-01;3561;3595;3631;23848;23873;23901
250;10000043;2023-05-01;1488;1543;1587;12202;12226;12251
251;10000043;2023-05-01;1444;1487;1507;17315;17315;17321
252;10000043;2023-05-01;786;813;850;18484;18499;18527
253;10000043;2023-05-01;11430;11485;11534;22106;22127;22160
254;10000043;2023-05-01;3905;4018;4055;25873;26089;26205
255;10000043;2023-05-01;1877;1923;1976;7668;7676;7689
256;10000043;2023-05-01;2699;2738;2767;8230;8235;8244
257;10000043;2023-05-01;2781;2808;2832;6776;6781;6786
258;10000043;2023-05-01;976;989;1011;5233;5248;5264
259;10000043;2023-05-01;2231;2282;2330;6523;6610;6656
260;10000043;2023-05-01;2098;2136;2155;5350;5352;5354
261;10000043;2023-05-01;2072;2105;2137;7481;7556;7593
262;10000043;2023-05-01;2602;2751;2788;8033;8267;8358
264;10000043;2023-05-01;2060218;2061384;2061418;84884;85210;85767
266;10000043;2023-05-01;11056956;11058949;11061056;455321;458001;465321
267;10000043;2023-05-01;80838;125266;136478;1491191;1496445;1505242
269;10000043;2023-05-01;32877366;32878582;32879366;3115296;3179021;3226666
380;10000043;2023-05-01;552;593;601;2537;2557;2576
393;10000043;2023-05-01;3238;3255;3257;4033;4035;4042
394;10000043;2023-05-01;222;231;249;1992;1999;2021
399;10000043;2023-05-01;2700;2704;2707;1274;1388;1518
400;10000043;2023-05-01;309;315;319;679;690;697
405;10000043;2023-05-01;10;10;10;1;1;1
421;10000043;2023-05-01;;;;37;37;37
434;10000043;2023-05-01;1728;1732;1738;3180;3208;3236
438;10000043;2023-05-01;216;221;223;508;537;566
440;10000043;2023-05-01;14;21;25;411;447;507
442;10000043;2023-05-01;3717;3718;3719;5088;5105;5121
443;10000043;2023-05-01;2986;2987;2987;57;65;74
444;10000043;2023-05-01;4417;4427;4436;11082;11138;11312
447;10000043;2023-05-01;6468;6470;6472;4751;4757;4772
448;10000043;2023-05-01;629;651;670;774;886;1019
450;10000043;2023-05-01;100031;100048;100051;5169;5176;5192
452;10000043;2023-05-01;362;372;393;1240;1264;1276
453;10000043;2023-05-01;441;442;444;2577;2663;2738
454;10000043;2023-05-01;1357;1363;1367;479;603;686
455;10000043;2023-05-01;1194;1194;1202;1089;1090;1093
456;10000043;2023-05-01;568;573;573;730;755;810
457;10000043;2023-05-01;624;626;627;844;863;907
458;10000043;2023-05-01;311;315;316;300;309;319
459;10000043;2023-05-01;181;185;185;147;157;171
460;10000043;2023-05-01;511;511;512;79;80;84
461;10000043;2023-05-01;118;118;118;274;274;274
462;10000043;2023-05-01;146;153;154;108;114;121
463;10000043;2023-05-01;4;4;4;40;40;40
464;10000043;2023-05-01;102;102;102;64;64;64
482;10000043;2023-05-01;389;401;409;2298;2452;2523
483;10000043;2023-05-01;1325;1386;1435;2639;2665;2726
484;10000043;2023-05-01;8503;8503;8503;9485;9486;9488
485;10000043;2023-05-01;894;894;894;4172;4172;4172
486;10000043;2023-05-01;827;827;829;3307;3332;3373
487;10000043;2023-05-01;605;606;607;8409;8703;8759
488;10000043;2023-05-01;10414;10415;10415;5125;5128;5132
490;10000043;2023-05-01;162;162;162;1378;1378;1379
491;10000043;2023-05-01;279;280;284;927;928;928
492;10000043;2023-05-01;150;150;150;1001;1004;1005
493;10000043;2023-05-01;1205;1205;1205;1126;1126;1132
494;10000043;2023-05-01;63;63;63;2677;2677;2677
495;10000043;2023-05-01;300;300;300;33;33;33
496;10000043;2023-05-01;632;632;632;371;373;411
497;10000043;2023-05-01;347;347;347;206;206;209
498;10000043;2023-05-01;91;91;91;213;216;221
501;10000043;2023-05-01;371;372;377;4895;4905;4913
503;10000043;2023-05-01;352;371;466;4754;4774;4874
506;10000043;2023-05-01;1;1;1;34;35;35
508;10000043;2023-05-01;17;17;17;2;2;2
509;10000043;2023-05-01;15;15;15;12;14;15
518;10000043;2023-05-01;8;8;8;;;
519;10000043;2023-05-01;545;565;585;809;920;1013
520;10000043;2023-05-01;1448;1448;1450;316;354;434
521;10000043;2023-05-01;53;53;53;18;18;18
522;10000043;2023-05-01;13;13;13;1;1;1
523;10000043;2023-05-01;2879;2924;2979;977;1256;1303
524;10000043;2023-05-01;247;247;248;249;251;251
526;10000043;2023-05-01;1694;1704;1718;1702;1713;1722
527;10000043;2023-05-01;1337;1349;1372;720;802;880
529;10000043;2023-05-01;1568;1568;1568;111;115;118
530;10000043;2023-05-01;419;420;421;798;800;801
533;10000043;2023-05-01;1976;1980;1982;842;845;849
561;10000043;2023-05-01;3740;3754;3755;650;651;653
562;10000043;2023-05-01;4538;4540;4540;7668;7669;7674
563;10000043;2023-05-01;1216;1216;1216;3757;3758;3762
564;10000043;2023-05-01;668;668;668;5159;5162;5166
565;10000043;2023-05-01;440;440;440;2348;2351;2352
566;10000043;2023-05-01;72;72;72;1252;1253;1253
567;10000043;2023-05-01;98;98;98;507;510;511
568;10000043;2023-05-01;347;347;347;842;844;847
569;10000043;2023-05-01;633;683;695;375;376;376
570;10000043;2023-05-01;1239;1239;1239;561;567;574
571;10000043;2023-05-01;325;325;325;62;62;62
572;10000043;2023-05-01;284;284;284;431;431;431
573;10000043;2023-05-01;765;765;765;177;183;203
574;10000043;2023-05-01;175;175;175;108;108;109
575;10000043;2023-05-01;;;;21;21;21
577;10000043;2023-05-01;971;973;975;728;729;730
578;10000043;2023-05-01;6144;6166;6174;3982;3999;4023
580;10000043;2023-05-01;1204;1205;1205;1162;1164;1166
581;10000043;2023-05-01;21;21;21;1648;1648;1648
582;10000043;2023-05-01;1505;1505;1506;143;144;145
583;10000043;2023-05-01;512;512;512;368;371;372
584;10000043;2023-05-01;1277;1277;1277;106;114;150
585;10000043;2023-05-01;1074;1074;1076;234;275;329
586;10000043;2023-05-01;34;38;39;179;186;192
587;10000043;2023-05-01;115;118;127;494;509;579
588;10000043;2023-05-01;;;;17;21;22
589;10000043;2023-05-01;269;281;291;718;727;748
590;10000043;2023-05-01;1327;1328;1328;393;400;405
591;10000043;2023-05-01;1977;2169;2978;317;331;386
592;10000043;2023-05-01;1199;1199;1200;169;170;174
593;10000043;2023-05-01;553;554;556;947;950;955
594;10000043;2023-05-01;1297;1302;1306;306;308;312
596;10000043;2023-05-01;8913;8922;8930;189;190;195
597;10000043;2023-05-01;818;848;885;804;856;934
598;10000043;2023-05-01;1001;1002;1002;362;363;364
599;10000043;2023-05-01;28;29;33;668;668;668
601;10000043;2023-05-01;;;;24;24;25
602;10000043;2023-05-01;1368;1368;1368;420;434;438
603;10000043;2023-05-01;457;464;482;614;621;633
606;10000043;2023-05-01;954;955;955;18;19;19
607;10000043;2023-05-01;161;161;161;796;802;808
608;10000043;2023-05-01;1294;1294;1294;326;327;331
609;10000043;2023-05-01;1343;1343;1343;236;239;240
615;10000043;2023-05-01;1;1;1;;;
620;10000043;2023-05-01;40;42;44;77;87;120
621;10000043;2023-05-01;119;126;139;327;334;357
622;10000043;2023-05-01;81;82;83;46;52;58
623;10000043;2023-05-01;42;44;46;151;161;192
624;10000043;2023-05-01;134;134;134;199;210;229
625;10000043;2023-05-01;31;32;33;108;133;140
626;10000043;2023-05-01;128;131;133;83;93;114
627;10000043;2023-05-01;53;57;61;93;103;127
628;10000043;2023-05-01;25;26;26;100;105;109
629;10000043;2023-05-01;92;96;100;153;154;155
630;10000043;2023-05-01;52;53;53;43;54;61
631;10000043;2023-05-01;17;17;17;74;80;104
632;10000043;2023-05-01;55;60;61;117;124;153
633;10000043;2023-05-01;44;44;46;66;81;85
634;10000043;2023-05-01;25;26;26;153;156;168
638;10000043;2023-05-01;27;28;30;19;20;22
639;10000043;2023-05-01;16;17;18;9;9;10
640;10000043;2023-05-01;16;16;16;23;24;24
641;10000043;2023-05-01;33;33;33;6;7;8
642;10000043;2023-05-01;11;12;12;39;41;44
643;10000043;2023-05-01;21;21;21;18;18;19
644;10000043;2023-05-01;11;13;14;16;16;19
645;10000043;2023-05-01;23;24;25;5;6;7
648;10000043;2023-05-01;69;70;73;124;126;128
649;10000043;2023-05-01;28;28;30;322;326;329
650;10000043;2023-05-01;58;59;61;78;81;83
651;10000043;2023-05-01;44;44;44;68;70;70
652;10000043;2023-05-01;33;33;33;269;272;275
653;10000043;2023-05-01;65;69;71;65;69;72
654;10000043;2023-05-01;153;153;153;174;177;180
655;10000043;2023-05-01;62;63;68;284;286;290
656;10000043;2023-05-01;51;53;55;180;190;206
657;10000043;2023-05-01;181;192;204;181;191;199
671;10000043;2023-05-01;1;1;1;;;
672;10000043;2023-05-01;6918;6921;6932;1880;1909;2041
683;10000043;2023-05-01;;;;13;14;14
684;10000043;2023-05-01;;;;15;16;16
685;10000043;2023-05-01;;;;4;5;5
686;10000043;2023-05-01;8;8;8;3;4;4
687;10000043;2023-05-01;1;1;1;2;3;3
688;10000043;2023-05-01;2;2;2;1;1;1
689;10000043;2023-05-01;;;;178;178;179
690;10000043;2023-05-01;5;5;5;2;2;2
691;10000043;2023-05-01;;;;13;13;14
692;10000043;2023-05-01;100;100;100;2;2;2
693;10000043;2023-05-01;;;;1;1;1
785;10000043;2023-05-01;;;;56;56;57
786;10000043;2023-05-01;;;;62;62;62
788;10000043;2023-05-01;;;;6;7;7
790;10000043;2023-05-01;;;;7140;7140;7140
803;10000043;2023-05-01;;;;85;85;85
804;10000043;2023-05-01;;;;84;84;84
805;10000043;2023-05-01;;;;85;85;85
806;10000043;2023-05-01;;;;84;84;84
807;10000043;2023-05-01;;;;4;4;4
808;10000043;2023-05-01;;;;2;3;3
809;10000043;2023-05-01;;;;2;2;2
810;10000043;2023-05-01;;;;7;7;7
811;10000043;2023-05-01;1;1;1;62;62;62
812;10000043;2023-05-01;1;1;1;90;90;90
813;10000043;2023-05-01;1;1;1;78;78;78
814;10000043;2023-05-01;1;1;1;54;54;54
819;10000043;2023-05-01;;;;178;179;179
820;10000043;2023-05-01;;;;173;173;173
821;10000043;2023-05-01;;;;174;175;175
822;10000043;2023-05-01;;;;5;6;6
823;10000043;2023-05-01;;;;2;3;3
824;10000043;2023-05-01;;;;149;149;149
825;10000043;2023-05-01;;;;162;162;162
826;10000043;2023-05-01;;;;6;6;6
827;10000043;2023-05-01;;;;9;10;10
828;10000043;2023-05-01;;;;15;16;16
829;10000043;2023-05-01;;;;12;12;12
831;10000043;2023-05-01;;;;135;135;135
832;10000043;2023-05-01;;;;3;3;3
834;10000043;2023-05-01;1;1;1;276;276;276
835;10000043;2023-05-01;;;;276;276;276
836;10000043;2023-05-01;;;;280;280;281
837;10000043;2023-05-01;;;;183;183;183
838;10000043;2023-05-01;;;;191;191;191
839;10000043;2023-05-01;24;24;24;300;300;300
840;10000043;2023-05-01;24;24;24;180;180;180
841;10000043;2023-05-01;23;23;23;114;114;114
842;10000043;2023-05-01;24;24;24;108;108;109
843;10000043;2023-05-01;24;24;24;172;173;173
844;10000043;2023-05-01;25;25;25;276;276;276
845;10000043;2023-05-01;25;25;25;276;276;276
846;10000043;2023-05-01;25;25;25;108;108;108
847;10000043;2023-05-01;25;25;25;108;108;108
848;10000043;2023-05-01;25;25;25;276;276;276
879;10000043;2023-05-01;;;;118;118;118
880;10000043;2023-05-01;;;;170;170;170
881;10000043;2023-05-01;;;;182;182;182
882;10000043;2023-05-01;;;;182;182;182
883;10000043;2023-05-01;;;;170;170;170
884;10000043;2023-05-01;;;;174;174;175
885;10000043;2023-05-01;;;;182;182;182
886;10000043;2023-05-01;;;;170;170;170
887;10000043;2023-05-01;;;;170;170;170
889;10000043;2023-05-01;;;;206;206;206
890;10000043;2023-05-01;;;;65;65;65
891;10000043;2023-05-01;;;;171;171;171
892;10000043;2023-05-01;;;;65;65;65
893;10000043;2023-05-01;;;;206;206;206
899;10000043;2023-05-01;;;;2;2;2
900;10000043;2023-05-01;;;;8;8;8
936;10000043;2023-05-01;;;;481;481;481
937;10000043;2023-05-01;;;;498;498;498
938;10000043;2023-05-01;100;100;100;489;489;489
939;10000043;2023-05-01;;;;17;17;17
940;10000043;2023-05-01;;;;15;15;15
941;10000043;2023-05-01;;;;3;3;3
944;10000043;2023-05-01;6;6;6;486;486;487
945;10000043;2023-05-01;;;;170;170;170
946;10000043;2023-05-01;;;;143;143;143
949;10000043;2023-05-01;;;;9;11;12
950;10000043;2023-05-01;;;;6;7;8
952;10000043;2023-05-01;;;;15;16;17
954;10000043;2023-05-01;;;;14;14;14
955;10000043;2023-05-01;;;;4;4;4
956;10000043;2023-05-01;;;;3;3;3
967;10000043;2023-05-01;99;99;99;216;216;216
968;10000043;2023-05-01;2;2;2;3;4;4
969;10000043;2023-05-01;3;3;3;108;108;108
970;10000043;2023-05-01;2;2;2;108;108;108
971;10000043;2023-05-01;1;1;1;3;4;4
972;10000043;2023-05-01;5;5;5;3;3;3
973;10000043;2023-05-01;3;3;3;108;108;108
974;10000043;2023-05-01;9;9;9;3;3;3
975;10000043;2023-05-01;9;9;9;3;3;3
976;10000043;2023-05-01;9;9;9;2;2;2
977;10000043;2023-05-01;5;5;5;5;6;6
978;10000043;2023-05-01;;;;8;8;8
979;10000043;2023-05-01;;;;2;2;2
983;10000043;2023-05-01;;;;1;1;1
984;10000043;2023-05-01;;;;4;4;5
985;10000043;2023-05-01;;;;12;12;13
986;10000043;2023-05-01;;;;9;9;9
987;10000043;2023-05-01;;;;4;4;4
988;10000043;2023-05-01;;;;9;9;9
989;10000043;2023-05-01;;;;8;8;9
990;10000043;2023-05-01;;;;13;13;14
991;10000043;2023-05-01;;;;1;1;1
992;10000043;2023-05-01;;;;2;2;2
994;10000043;2023-05-01;;;;1;2;2
995;10000043;2023-05-01;1;1;1;1;1;1
996;10000043;2023-05-01;1;1;1;276;276;276
997;10000043;2023-05-01;1;1;1;276;276;276
998;10000043;2023-05-01;;;;1;1;1
999;10000043;2023-05-01;1;1;1;1;1;1
1010;10000043;2023-05-01;;;;54;54;54
1026;10000043;2023-05-01;;;;85;85;85
1032;10000043;2023-05-01;;;;62;62;62
1067;10000043;2023-05-01;;;;108;108;108
1072;10000043;2023-05-01;;;;78;78;78
1074;10000043;2023-05-01;;;;64;64;64
1075;10000043;2023-05-01;;;;60;60;60
1076;10000043;2023-05-01;;;;120;120;120
1079;10000043;2023-05-01;;;;77;77;78
1096;10000043;2023-05-01;;;;676;677;677
1099;10000043;2023-05-01;;;;109;109;109
1100;10000043;2023-05-01;;;;2000;2000;2000
1102;10000043;2023-05-01;;;;36;36;36
1105;10000043;2023-05-01;;;;45;45;45
1106;10000043;2023-05-01;;;;144;144;144
1109;10000043;2023-05-01;;;;50;50;50
1112;10000043;2023-05-01;1;1;1;32;33;33
1113;10000043;2023-05-01;;;;68;68;68
1114;10000043;2023-05-01;;;;84;84;84
1115;10000043;2023-05-01;;;;12;13;13
1116;10000043;2023-05-01;;;;18;19;20
1117;10000043;2023-05-01;;;;23;23;23
1118;10000043;2023-05-01;;;;9;9;9
1119;10000043;2023-05-01;;;;11;11;11
1120;10000043;2023-05-01;;;;11;11;11
1121;10000043;2023-05-01;;;;14;15;16
1122;10000043;2023-05-01;;;;8;8;8
1123;10000043;2023-05-01;;;;7;7;7
1125;10000043;2023-05-01;;;;2;2;2
1126;10000043;2023-05-01;;;;5;5;5
1128;10000043;2023-05-01;;;;236;236;236
1129;10000043;2023-05-01;;;;64;64;64
1130;10000043;2023-05-01;;;;50;50;50
1131;10000043;2023-05-01;;;;60;60;60
1132;10000043;2023-05-01;;;;60;60;60
1133;10000043;2023-05-01;;;;26;26;26
1134;10000043;2023-05-01;;;;44;44;44
1135;10000043;2023-05-01;;;;36;36;36
1136;10000043;2023-05-01;;;;48;48;48
1137;10000043;2023-05-01;1;1;1;44;44;44
1138;10000043;2023-05-01;;;;30;30;30
1139;10000043;2023-05-01;;;;28;28;28
1140;10000043;2023-05-01;;;;72;72;72
1141;10000043;2023-05-01;;;;36;36;36
1142;10000043;2023-05-01;;;;72;72;72
1143;10000043;2023-05-01;;;;72;72;72
1144;10000043;2023-05-01;;;;72;72;72
1145;10000043;2023-05-01;;;;72;72;72
1146;10000043;2023-05-01;;;;44;44;44
1147;10000043;2023-05-01;;;;72;72;72
1148;10000043;2023-05-01;;;;72;72;72
1149;10000043;2023-05-01;;;;72;72;72
1150;10000043;2023-05-01;;;;72;72;72
1151;10000043;2023-05-01;;;;72;72;72
1152;10000043;2023-05-01;;;;72;72;72
1153;10000043;2023-05-01;;;;72;72;72
1154;10000043;2023-05-01;;;;285;285;285
1155;10000043;2023-05-01;;;;284;284;284
1156;10000043;2023-05-01;1;1;1;284;284;284
1157;10000043;2023-05-01;;;;284;284;284
1158;10000043;2023-05-01;;;;284;284;284
1159;10000043;2023-05-01;;;;276;276;276
1160;10000043;2023-05-01;;;;174;174;174
1161;10000043;2023-05-01;;;;276;276;276
1162;10000043;2023-05-01;;;;276;276;276
1163;10000043;2023-05-01;;;;276;276;276
1164;10000043;2023-05-01;;;;276;276;276
1165;10000043;2023-05-01;;;;288;288;288
1166;10000043;2023-05-01;;;;276;276;276
1167;10000043;2023-05-01;1;1;1;276;276;276
1168;10000043;2023-05-01;;;;276;276;276
1169;10000043;2023-05-01;;;;276;276;276
1170;10000043;2023-05-01;;;;276;276;276
1171;10000043;2023-05-01;;;;276;276;276
1172;10000043;2023-05-01;;;;276;276;276
1173;10000043;2023-05-01;;;;284;284;284
1174;10000043;2023-05-01;;;;276;276;276
1175;10000043;2023-05-01;;;;276;276;276
1176;10000043;2023-05-01;;;;276;276;276
1177;10000043;2023-05-01;;;;276;276;276
1178;10000043;2023-05-01;;;;150;150;150
1179;10000043;2023-05-01;;;;150;150;150
1182;10000043;2023-05-01;817;819;821;1670;1732;1790
1183;10000043;2023-05-01;108;114;118;1147;1167;1186
1185;10000043;2023-05-01;10366;10374;10378;502;506;509
1186;10000043;2023-05-01;;;;60;60;60
1190;10000043;2023-05-01;14;14;14;3;3;3
1192;10000043;2023-05-01;52;52;52;24;24;24
1195;10000043;2023-05-01;1719;1719;1720;9412;9423;9429
1196;10000043;2023-05-01;;;;3928;3928;3928
1197;10000043;2023-05-01;23;23;23;2363;2363;2363
1198;10000043;2023-05-01;214;214;214;276;278;281
1201;10000043;2023-05-01;2330;2358;2397;7444;7515;8145
1202;10000043;2023-05-01;4631;4634;4635;694;709;719
1204;10000043;2023-05-01;;;;113;113;113
1208;10000043;2023-05-01;;;;1794;1794;1794
1214;10000043;2023-05-01;;;;7144;7144;7144
1216;10000043;2023-05-01;;;;84;84;84
1218;10000043;2023-05-01;;;;646;646;646
1220;10000043;2023-05-01;;;;88;88;88
1221;10000043;2023-05-01;;;;88;88;88
1223;10000043;2023-05-01;296163;296165;296165;13164;13164;13164
1224;10000043;2023-05-01;16323378;16693744;16971918;343788;346176;350424
1225;10000043;2023-05-01;102091;102091;102091;2745;2745;2745
1226;10000043;2023-05-01;632724;632724;632724;99198;101897;115391
1227;10000043;2023-05-01;3310169;3333481;3365180;5033643;5338935;5486722
1228;10000043;2023-05-01;47153757;48149977;48707535;648439;768066;1027171
1229;10000043;2023-05-01;469429;476143;489429;22116;22701;29322
1230;10000043;2023-05-01;61155739;75712235;86559128;34138513;34425494;36319763
1231;10000043;2023-05-01;29129;29129;29129;32489;32489;32489
1232;10000043;2023-05-01;272030;272357;272929;1902;1902;1902
1236;10000043;2023-05-01;1197;1242;1263;810;852;871
1240;10000043;2023-05-01;;;;3;3;3
1242;10000043;2023-05-01;10;10;10;;;
1244;10000043;2023-05-01;2001;2013;2040;2006;2008;2008
1245;10000043;2023-05-01;;;;488;488;488
1246;10000043;2023-05-01;1065;1065;1065;9262;9262;9262
1247;10000043;2023-05-01;;;;6;6;6
1248;10000043;2023-05-01;438;449;460;542;594;635
1254;10000043;2023-05-01;1345;1345;1346;8558;8559;8560
1255;10000043;2023-05-01;;;;2;2;2
1256;10000043;2023-05-01;362;366;377;298;299;299
1264;10000043;2023-05-01;240;240;240;3664;3666;3667
1265;10000043;2023-05-01;;;;262;262;262
1266;10000043;2023-05-01;42;42;42;282;283;283
1274;10000043;2023-05-01;228;233;240;672;673;673
1275;10000043;2023-05-01;;;;96;96;96
1276;10000043;2023-05-01;89;89;89;142;142;142
1282;10000043;2023-05-01;4;4;4;;;
1284;10000043;2023-05-01;9998;9998;9998;769;769;770
1285;10000043;2023-05-01;;;;133;133;133
1286;10000043;2023-05-01;188;188;188;311;311;311
1294;10000043;2023-05-01;9998;9998;9998;164;165;166
1295;10000043;2023-05-01;;;;96;96;96
1296;10000043;2023-05-01;262;262;263;408;414;495
1302;10000043;2023-05-01;46;46;46;;;
1304;10000043;2023-05-01;941;941;943;1723;1727;1734
1305;10000043;2023-05-01;;;;268;268;268
1306;10000043;2023-05-01;494;503;509;2051;2086;2111
1315;10000043;2023-05-01;18;19;20;25;26;30
1317;10000043;2023-05-01;13132;13217;13351;23449;23500;23528
1318;10000043;2023-05-01;;;;495;495;495
1319;10000043;2023-05-01;2665;2706;2757;4652;4862;5069
1333;10000043;2023-05-01;2017;2017;2017;534;535;536
1334;10000043;2023-05-01;;;;488;488;488
1335;10000043;2023-05-01;94;100;104;2704;2744;2787
1351;10000043;2023-05-01;29;29;29;89;89;89
1353;10000043;2023-05-01;2911;2912;2912;1410;1414;1424
1354;10000043;2023-05-01;;;;1;1;1
1355;10000043;2023-05-01;101;106;109;951;966;987
1401;10000043;2023-05-01;20;20;20;16;16;16
1403;10000043;2023-05-01;9710;9783;9810;3590;3857;3888
1404;10000043;2023-05-01;;;;548;548;549
1405;10000043;2023-05-01;5585;5753;5830;5081;5261;5494
1419;10000043;2023-05-01;8;8;8;6;6;6
1422;10000043;2023-05-01;301;339;350;784;800;826
1436;10000043;2023-05-01;330;331;332;266;273;277
1445;10000043;2023-05-01;873;875;879;9672;9703;9873
1446;10000043;2023-05-01;;;;2;2;2
