type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000043;2023-03-06;5546332;5598593;5622484;3093142;3121229;3151912
19;10000043;2023-03-06;1434833;1434904;1434924;5381;5381;5381
20;10000043;2023-03-06;4556142;5292297;5515143;6006874;6039607;6068512
21;10000043;2023-03-06;634330;634332;634333;3067;3067;3067
22;10000043;2023-03-06;116141;116637;117142;65293;65293;65293
34;10000043;2023-03-06;7137592998;7268989552;7419802613;11794174339;12727220549;12899390189
35;10000043;2023-03-06;1809059087;1890039043;1954898044;5125984183;5478491872;5564765215
36;10000043;2023-03-06;204828058;219094394;230453833;111730070;157759885;190583717
37;10000043;2023-03-06;83853318;84936560;86185487;56254656;66414780;77556886
38;10000043;2023-03-06;15741778;16292476;16855846;29248915;32673571;34852981
39;10000043;2023-03-06;5736578;6071886;6462828;18779208;22178874;22855127
40;10000043;2023-03-06;5983127;6188398;6654438;5689402;6463671;7435540
41;10000043;2023-03-06;787815;787878;787885;424646;449198;538536
42;10000043;2023-03-06;2760;2760;2760;62216;62216;62216
43;10000043;2023-03-06;293926;293926;293926;585845;585845;585845
44;10000043;2023-03-06;421538;436635;447202;63326;78066;90118
45;10000043;2023-03-06;416593;416613;416623;23463;23472;23473
178;10000043;2023-03-06;2100078;2101593;2103691;8143269;10316526;10498726
179;10000043;2023-03-06;4254282;4256647;4260121;2979165;2981596;2983564
180;10000043;2023-03-06;15067791;15069733;15072220;1861423;2862238;3511523
181;10000043;2023-03-06;141764;142797;143664;3357053;3363981;3372671
182;10000043;2023-03-06;3272659;3273979;3275559;2634185;2649786;2691136
183;10000043;2023-03-06;7400964;7402641;7405618;4003611;4019283;4057091
184;10000043;2023-03-06;3036710;3191947;3539708;5234534;5381647;5477134
185;10000043;2023-03-06;228817;233198;242478;5133413;5153575;5220613
186;10000043;2023-03-06;634819;636238;637219;3199271;3239656;3349271
187;10000043;2023-03-06;713906;715241;716206;2259639;2259639;2259639
188;10000043;2023-03-06;7684929;7685346;7686129;2193189;2193708;2199160
189;10000043;2023-03-06;1142460;1143975;1145260;1487827;1497462;1503627
190;10000043;2023-03-06;5063309;5064781;5065609;1966440;2571384;2599440
191;10000043;2023-03-06;6225241;6226415;6227441;4691005;5359309;5986925
192;10000043;2023-03-06;622707;733184;950610;3329189;3348888;3356997
193;10000043;2023-03-06;351947;354069;355047;4110264;5168257;5317181
194;10000043;2023-03-06;279443;280655;281143;1730710;1730710;1730710
195;10000043;2023-03-06;1656483;1658098;1658983;779478;783074;784978
196;10000043;2023-03-06;251752;252767;253152;1212753;1212753;1212753
197;10000043;2023-03-06;705797;707470;708397;1639666;1639666;1639666
198;10000043;2023-03-06;86618;87618;88118;1565551;1565551;1565551
199;10000043;2023-03-06;633258;634125;634558;2311597;2311597;2311597
200;10000043;2023-03-06;252441;253697;254341;2689569;2713459;2725269
201;10000043;2023-03-06;446990;451263;452550;2449639;2986676;3031639
202;10000043;2023-03-06;563891;574426;588828;2357500;2432260;2500868
203;10000043;2023-03-06;361767;392382;403866;1803532;1906818;1976631
204;10000043;2023-03-06;212158;244174;255966;1878420;2020504;2093120
205;10000043;2023-03-06;346596;349661;350776;1968371;1973817;1988371
206;10000043;2023-03-06;7805293;8495505;8786885;3692838;4788749;4996425
207;10000043;2023-03-06;7439609;7464846;7469313;3786868;4985606;5109762
208;10000043;2023-03-06;867995;879765;897095;2296267;2478329;2719038
209;10000043;2023-03-06;811093;817900;831889;4618763;4733963;4854671
210;10000043;2023-03-06;686230;688460;693201;4995279;6926811;7122419
211;10000043;2023-03-06;1731436;1738533;1748236;7265561;7293620;7336259
212;10000043;2023-03-06;10471830;10475025;10477212;5658623;5733610;5856623
213;10000043;2023-03-06;6925065;6925865;6926665;5247877;5283019;5326997
215;10000043;2023-03-06;1056603;1059429;1061603;3997706;4009629;4034206
216;10000043;2023-03-06;1971750;1972110;1972550;4558074;4561407;4563074
217;10000043;2023-03-06;3985989;3989093;3990527;3819299;3838269;3869379
218;10000043;2023-03-06;1091469;1093409;1094469;3077468;3086717;3089203
219;10000043;2023-03-06;18130912;18132374;18133912;3295820;3343891;3395820
220;10000043;2023-03-06;1286846;1287418;1288346;1705039;1706091;1707259
221;10000043;2023-03-06;1053105;1054113;1055105;2225840;2245761;2257540
222;10000043;2023-03-06;8035144;8097957;8187160;18464688;20284512;20577269
223;10000043;2023-03-06;699009;756240;799009;1272856;1282283;1288056
224;10000043;2023-03-06;1590609;1591497;1592962;3894864;3894997;3896864
225;10000043;2023-03-06;750549;752790;754381;2336029;2340952;2342623
226;10000043;2023-03-06;37086;40175;41602;1403437;1409048;1414034
227;10000043;2023-03-06;508060;525925;608060;1629559;1648874;1652659
228;10000043;2023-03-06;401748;404951;406193;2603069;2607919;2615169
229;10000043;2023-03-06;833965;836621;838183;2932241;2935289;2943461
230;10000043;2023-03-06;8419261;8431301;8435791;3068287;3155173;3198078
231;10000043;2023-03-06;1075968;1081758;1084368;1995202;1995202;1995202
232;10000043;2023-03-06;130965;134050;135665;1470344;1472045;1473777
233;10000043;2023-03-06;624741;625160;625641;1606654;1608321;1609987
234;10000043;2023-03-06;1064754;1070504;1073754;1129741;1140254;1143074
235;10000043;2023-03-06;431901;432753;433401;1558619;1560310;1562023
236;10000043;2023-03-06;298024;298791;299424;1064878;1064912;1064977
237;10000043;2023-03-06;1098228;1098638;1099028;1345699;1346702;1347699
238;10000043;2023-03-06;2708268;2708977;2709474;2391957;2456726;2645957
239;10000043;2023-03-06;2046;2093;2122;26839;27213;27551
240;10000043;2023-03-06;19022;19072;19121;23426;23589;23893
241;10000043;2023-03-06;3096;3109;3127;44053;44254;44559
242;10000043;2023-03-06;23305;23346;23374;37988;38169;38283
243;10000043;2023-03-06;8311;8350;8385;29705;29823;29849
244;10000043;2023-03-06;3930;3941;3950;37918;37923;37931
245;10000043;2023-03-06;14142;14189;14234;27688;28163;32169
246;10000043;2023-03-06;14000;14142;14324;33128;48094;49356
247;10000043;2023-03-06;563;662;742;13798;19974;20116
248;10000043;2023-03-06;2854;2876;2889;24593;24602;24621
249;10000043;2023-03-06;13800;13937;13989;21002;21017;21024
250;10000043;2023-03-06;4067;4069;4071;484;485;485
251;10000043;2023-03-06;4068;4131;4152;17912;17931;17951
252;10000043;2023-03-06;1762;1862;1955;12858;13483;19075
253;10000043;2023-03-06;1725;1757;1810;20860;20896;20947
254;10000043;2023-03-06;2569;2688;2760;18701;23022;23208
255;10000043;2023-03-06;1628;1701;1727;9554;9625;9674
256;10000043;2023-03-06;2951;3025;3085;6720;6724;6733
257;10000043;2023-03-06;3794;3867;3936;8351;8361;8370
258;10000043;2023-03-06;5378;5449;5502;338;366;437
259;10000043;2023-03-06;5950;5988;6056;7186;7196;7223
260;10000043;2023-03-06;1250;1347;1396;6045;6050;6072
261;10000043;2023-03-06;1613;1713;1761;8022;8126;8182
262;10000043;2023-03-06;1206;1254;1296;7781;7877;7983
263;10000043;2023-03-06;2450192;2450192;2450192;379192;379205;379212
264;10000043;2023-03-06;2553583;2553583;2553583;65053;65237;69699
266;10000043;2023-03-06;9055925;9057475;9058625;5208197;6411701;6477871
267;10000043;2023-03-06;556818;557899;559118;1766617;1771865;1786368
269;10000043;2023-03-06;22026293;22026826;22029293;2682207;2690564;2696327
377;10000043;2023-03-06;7170;7171;7172;9437;9454;9475
380;10000043;2023-03-06;1068;1093;1108;1515;1557;1597
393;10000043;2023-03-06;2982;2982;2982;4010;4010;4010
394;10000043;2023-03-06;720;723;726;1637;1646;1652
399;10000043;2023-03-06;12908;12909;12910;1219;1404;1419
400;10000043;2023-03-06;1294;1295;1296;3614;5110;5276
405;10000043;2023-03-06;27;27;27;2;2;2
421;10000043;2023-03-06;15;15;15;50;50;50
434;10000043;2023-03-06;1784;1791;1801;3930;4022;4130
438;10000043;2023-03-06;334;348;360;383;395;417
439;10000043;2023-03-06;4978;4988;4995;3485;3647;3683
440;10000043;2023-03-06;286;292;298;623;672;723
442;10000043;2023-03-06;3126;3126;3128;342;392;450
443;10000043;2023-03-06;2028;2028;2028;46;46;47
444;10000043;2023-03-06;4789;4804;4842;12284;14209;14308
447;10000043;2023-03-06;4158;4166;4198;3454;3482;3674
448;10000043;2023-03-06;330;340;346;750;826;1058
451;10000043;2023-03-06;10768;10769;10769;2263;2306;2318
452;10000043;2023-03-06;1252;1254;1255;5514;5614;5636
453;10000043;2023-03-06;350;353;357;8676;8763;8806
454;10000043;2023-03-06;633;641;643;8241;8439;8536
455;10000043;2023-03-06;13945;13945;13945;800;809;824
456;10000043;2023-03-06;645;646;650;85;88;93
457;10000043;2023-03-06;747;749;753;229;233;236
458;10000043;2023-03-06;582;582;582;516;533;554
459;10000043;2023-03-06;932;938;944;250;253;274
460;10000043;2023-03-06;1128;1128;1128;123;123;123
461;10000043;2023-03-06;90;90;90;226;226;226
462;10000043;2023-03-06;236;237;237;110;117;160
463;10000043;2023-03-06;123;123;123;13;16;20
464;10000043;2023-03-06;183;188;189;134;134;134
482;10000043;2023-03-06;456;464;467;2663;2684;2732
483;10000043;2023-03-06;3543;3565;3584;1670;1701;1726
484;10000043;2023-03-06;1876;1887;1890;14449;14450;14452
485;10000043;2023-03-06;100940;100940;100940;239;239;239
486;10000043;2023-03-06;136;137;143;1405;1415;1438
488;10000043;2023-03-06;12733;12739;12740;5153;5153;5153
489;10000043;2023-03-06;1086;1086;1086;559;565;566
490;10000043;2023-03-06;906;906;906;1691;1884;1891
491;10000043;2023-03-06;1369;1372;1373;676;770;779
492;10000043;2023-03-06;74;74;74;498;498;499
493;10000043;2023-03-06;1667;1667;1667;197;197;197
494;10000043;2023-03-06;114;114;114;2655;2655;2655
495;10000043;2023-03-06;193;193;193;33;33;33
496;10000043;2023-03-06;631;631;631;352;352;359
497;10000043;2023-03-06;256;256;256;146;146;146
498;10000043;2023-03-06;202;207;208;446;446;446
499;10000043;2023-03-06;12410;12421;12430;10838;10856;10862
501;10000043;2023-03-06;453;455;457;3934;3952;4010
503;10000043;2023-03-06;529;531;532;1431;1461;1467
506;10000043;2023-03-06;33;33;33;33;33;33
508;10000043;2023-03-06;58;58;58;;;
509;10000043;2023-03-06;19;19;19;12;12;12
518;10000043;2023-03-06;107;107;107;7;7;7
519;10000043;2023-03-06;879;1010;1050;688;738;777
520;10000043;2023-03-06;144;144;144;394;397;399
521;10000043;2023-03-06;75;75;75;27;27;27
522;10000043;2023-03-06;10;10;10;;;
523;10000043;2023-03-06;1790;2087;2790;1265;1604;1655
524;10000043;2023-03-06;55;55;55;452;452;452
526;10000043;2023-03-06;673;679;682;1784;1799;1810
527;10000043;2023-03-06;981;1016;1042;372;423;533
529;10000043;2023-03-06;1566;1566;1566;104;104;104
530;10000043;2023-03-06;609;633;708;398;406;498
533;10000043;2023-03-06;1791;1791;1791;124;158;214
561;10000043;2023-03-06;12160;12163;12164;6577;6585;6592
562;10000043;2023-03-06;9337;9337;9337;8654;8679;8686
563;10000043;2023-03-06;43;43;43;3142;3142;3142
564;10000043;2023-03-06;373;383;423;8005;8006;8008
565;10000043;2023-03-06;557;558;558;1246;1249;1250
566;10000043;2023-03-06;207;207;207;677;681;684
567;10000043;2023-03-06;3226;3226;3226;419;421;421
568;10000043;2023-03-06;675;675;675;256;257;261
569;10000043;2023-03-06;67;70;70;108;109;113
570;10000043;2023-03-06;2066;2066;2066;227;227;229
571;10000043;2023-03-06;131;131;131;38;38;38
572;10000043;2023-03-06;1372;1372;1372;402;406;406
573;10000043;2023-03-06;776;776;776;48;48;48
574;10000043;2023-03-06;314;314;314;103;103;103
575;10000043;2023-03-06;58;58;58;59;59;59
577;10000043;2023-03-06;911;914;915;181;186;189
578;10000043;2023-03-06;2462;2466;2471;4407;4438;4486
580;10000043;2023-03-06;631;631;632;81;87;90
581;10000043;2023-03-06;164;164;164;1206;1206;1206
582;10000043;2023-03-06;1540;1541;1541;211;214;225
583;10000043;2023-03-06;976;976;977;232;239;244
584;10000043;2023-03-06;1480;1480;1481;96;97;97
585;10000043;2023-03-06;390;390;390;822;842;851
587;10000043;2023-03-06;68;68;68;231;233;236
589;10000043;2023-03-06;1215;1221;1224;609;614;623
590;10000043;2023-03-06;2354;2360;2364;559;564;570
591;10000043;2023-03-06;210;223;231;321;332;343
592;10000043;2023-03-06;1238;1238;1238;191;192;193
593;10000043;2023-03-06;540;547;550;60;74;80
594;10000043;2023-03-06;1275;1277;1277;621;638;651
596;10000043;2023-03-06;9848;9866;9875;107;110;113
597;10000043;2023-03-06;642;658;666;1040;1059;1077
598;10000043;2023-03-06;197;197;197;108;126;132
599;10000043;2023-03-06;206;206;207;147;152;161
601;10000043;2023-03-06;;;;9;9;9
602;10000043;2023-03-06;126;126;126;241;254;265
603;10000043;2023-03-06;388;390;398;671;760;777
605;10000043;2023-03-06;248;285;292;429;594;631
607;10000043;2023-03-06;1164;1165;1166;213;226;234
608;10000043;2023-03-06;207;209;211;802;810;814
609;10000043;2023-03-06;1395;1395;1395;259;261;262
615;10000043;2023-03-06;1;1;1;1;1;1
617;10000043;2023-03-06;1;1;1;;;
620;10000043;2023-03-06;39;40;40;70;70;71
621;10000043;2023-03-06;105;115;124;147;154;164
622;10000043;2023-03-06;95;95;95;17;20;22
623;10000043;2023-03-06;113;125;133;84;86;87
624;10000043;2023-03-06;87;99;106;118;132;138
625;10000043;2023-03-06;48;49;49;47;47;48
626;10000043;2023-03-06;141;141;142;359;370;380
627;10000043;2023-03-06;97;97;97;62;65;67
628;10000043;2023-03-06;47;55;58;46;54;59
629;10000043;2023-03-06;176;176;176;74;81;90
630;10000043;2023-03-06;82;82;82;42;53;55
631;10000043;2023-03-06;35;35;35;16;17;28
632;10000043;2023-03-06;21;21;22;26;28;28
633;10000043;2023-03-06;46;47;47;84;86;87
634;10000043;2023-03-06;41;42;42;80;83;91
638;10000043;2023-03-06;10;11;12;40;47;50
639;10000043;2023-03-06;14;14;14;17;18;20
640;10000043;2023-03-06;12;12;12;13;14;17
641;10000043;2023-03-06;21;23;23;35;36;37
642;10000043;2023-03-06;17;18;18;4;4;5
643;10000043;2023-03-06;23;23;23;14;15;18
644;10000043;2023-03-06;20;20;20;17;24;25
645;10000043;2023-03-06;22;23;25;29;31;32
648;10000043;2023-03-06;76;77;79;61;84;87
649;10000043;2023-03-06;58;60;62;358;364;368
650;10000043;2023-03-06;82;82;83;108;123;143
651;10000043;2023-03-06;53;53;53;45;45;45
652;10000043;2023-03-06;179;179;179;114;119;128
653;10000043;2023-03-06;68;68;69;73;74;77
654;10000043;2023-03-06;73;73;73;123;129;135
655;10000043;2023-03-06;68;68;69;96;100;105
656;10000043;2023-03-06;158;159;160;141;148;156
657;10000043;2023-03-06;234;235;236;284;288;291
671;10000043;2023-03-06;1;1;1;;;
672;10000043;2023-03-06;7921;7928;7945;2152;2171;2183
683;10000043;2023-03-06;;;;4;4;4
684;10000043;2023-03-06;100;100;100;;;
685;10000043;2023-03-06;;;;7;7;7
686;10000043;2023-03-06;10;10;10;2;2;2
687;10000043;2023-03-06;100;100;100;4;4;4
688;10000043;2023-03-06;1;1;1;1;1;1
689;10000043;2023-03-06;;;;172;172;172
690;10000043;2023-03-06;;;;6;7;7
691;10000043;2023-03-06;1;1;1;11;11;11
692;10000043;2023-03-06;1;1;1;2;2;2
693;10000043;2023-03-06;;;;1;1;1
785;10000043;2023-03-06;24;24;24;46;46;46
786;10000043;2023-03-06;;;;62;62;62
788;10000043;2023-03-06;;;;20;20;20
790;10000043;2023-03-06;;;;7140;7140;7140
803;10000043;2023-03-06;;;;84;84;84
804;10000043;2023-03-06;;;;84;84;84
805;10000043;2023-03-06;;;;84;84;84
806;10000043;2023-03-06;;;;84;84;84
807;10000043;2023-03-06;;;;5;5;6
808;10000043;2023-03-06;;;;9;9;10
809;10000043;2023-03-06;;;;6;7;8
810;10000043;2023-03-06;;;;7;8;9
811;10000043;2023-03-06;;;;62;62;62
812;10000043;2023-03-06;;;;90;90;90
813;10000043;2023-03-06;;;;78;78;78
814;10000043;2023-03-06;;;;54;54;54
819;10000043;2023-03-06;;;;189;189;189
820;10000043;2023-03-06;;;;174;174;174
821;10000043;2023-03-06;;;;170;170;170
822;10000043;2023-03-06;;;;16;16;17
823;10000043;2023-03-06;;;;22;22;23
824;10000043;2023-03-06;;;;152;152;152
825;10000043;2023-03-06;;;;162;162;162
826;10000043;2023-03-06;;;;21;22;23
827;10000043;2023-03-06;;;;5;5;5
828;10000043;2023-03-06;;;;8;8;8
829;10000043;2023-03-06;;;;2;2;2
830;10000043;2023-03-06;;;;6;6;6
831;10000043;2023-03-06;;;;138;138;138
832;10000043;2023-03-06;;;;5;5;5
833;10000043;2023-03-06;;;;5;5;5
834;10000043;2023-03-06;;;;295;295;295
835;10000043;2023-03-06;;;;276;276;276
836;10000043;2023-03-06;;;;281;281;281
837;10000043;2023-03-06;;;;195;196;197
838;10000043;2023-03-06;;;;183;183;183
839;10000043;2023-03-06;24;24;24;300;300;300
840;10000043;2023-03-06;24;24;24;180;180;180
841;10000043;2023-03-06;23;23;23;128;128;128
842;10000043;2023-03-06;24;24;24;121;121;121
843;10000043;2023-03-06;24;24;24;171;172;172
844;10000043;2023-03-06;25;25;25;276;276;276
845;10000043;2023-03-06;25;25;25;276;276;276
846;10000043;2023-03-06;25;25;25;108;108;108
847;10000043;2023-03-06;25;25;25;108;108;108
848;10000043;2023-03-06;25;25;25;276;276;276
879;10000043;2023-03-06;;;;118;118;118
880;10000043;2023-03-06;;;;177;177;177
881;10000043;2023-03-06;;;;182;182;182
882;10000043;2023-03-06;;;;182;182;182
883;10000043;2023-03-06;;;;170;170;170
884;10000043;2023-03-06;;;;170;170;170
885;10000043;2023-03-06;;;;182;182;182
886;10000043;2023-03-06;;;;170;170;170
887;10000043;2023-03-06;;;;173;173;173
888;10000043;2023-03-06;;;;2;3;3
889;10000043;2023-03-06;;;;209;209;209
890;10000043;2023-03-06;;;;66;67;67
891;10000043;2023-03-06;;;;176;176;176
892;10000043;2023-03-06;;;;70;70;70
893;10000043;2023-03-06;;;;207;207;207
895;10000043;2023-03-06;;;;4;4;4
896;10000043;2023-03-06;;;;2;2;2
897;10000043;2023-03-06;;;;20;20;20
898;10000043;2023-03-06;;;;3;3;3
899;10000043;2023-03-06;;;;19;19;19
900;10000043;2023-03-06;;;;28;28;28
901;10000043;2023-03-06;;;;1;1;1
936;10000043;2023-03-06;7;7;7;491;491;491
937;10000043;2023-03-06;;;;493;493;493
938;10000043;2023-03-06;3;3;3;498;498;498
939;10000043;2023-03-06;;;;8;8;8
941;10000043;2023-03-06;;;;6;7;7
944;10000043;2023-03-06;11;11;11;490;490;491
945;10000043;2023-03-06;;;;184;184;184
946;10000043;2023-03-06;;;;144;144;144
949;10000043;2023-03-06;9;9;9;9;9;10
954;10000043;2023-03-06;;;;19;19;19
955;10000043;2023-03-06;;;;13;13;13
956;10000043;2023-03-06;;;;2;2;2
967;10000043;2023-03-06;;;;216;216;216
968;10000043;2023-03-06;5;5;5;2;2;2
969;10000043;2023-03-06;3;3;3;108;108;108
970;10000043;2023-03-06;2;2;2;108;108;108
971;10000043;2023-03-06;;;;2;2;2
972;10000043;2023-03-06;5;5;5;1;1;1
973;10000043;2023-03-06;3;3;3;108;108;108
974;10000043;2023-03-06;100;100;100;1;1;1
975;10000043;2023-03-06;10;10;10;2;2;2
976;10000043;2023-03-06;10;10;10;2;2;2
977;10000043;2023-03-06;5;5;5;2;2;2
978;10000043;2023-03-06;;;;8;8;8
979;10000043;2023-03-06;;;;2;2;2
983;10000043;2023-03-06;;;;6;6;6
984;10000043;2023-03-06;;;;13;13;13
985;10000043;2023-03-06;;;;3;3;3
986;10000043;2023-03-06;;;;15;15;15
987;10000043;2023-03-06;;;;13;13;13
988;10000043;2023-03-06;;;;17;17;17
991;10000043;2023-03-06;;;;8;9;10
992;10000043;2023-03-06;;;;1;1;1
994;10000043;2023-03-06;;;;1;1;1
995;10000043;2023-03-06;1;1;1;1;1;1
996;10000043;2023-03-06;1;1;1;276;276;276
997;10000043;2023-03-06;1;1;1;276;276;276
998;10000043;2023-03-06;;;;1;1;1
999;10000043;2023-03-06;5;5;5;1;1;1
1010;10000043;2023-03-06;;;;54;54;54
1026;10000043;2023-03-06;;;;85;85;85
1032;10000043;2023-03-06;;;;62;62;62
1067;10000043;2023-03-06;;;;114;115;115
1072;10000043;2023-03-06;;;;78;78;78
1074;10000043;2023-03-06;;;;73;73;73
1075;10000043;2023-03-06;;;;69;69;69
1076;10000043;2023-03-06;;;;125;125;125
1079;10000043;2023-03-06;;;;79;79;79
1096;10000043;2023-03-06;;;;675;675;675
1099;10000043;2023-03-06;;;;106;106;106
1100;10000043;2023-03-06;;;;2000;2000;2000
1102;10000043;2023-03-06;;;;36;36;36
1105;10000043;2023-03-06;;;;45;45;45
1106;10000043;2023-03-06;;;;145;145;145
1109;10000043;2023-03-06;;;;50;50;50
1112;10000043;2023-03-06;;;;30;30;30
1113;10000043;2023-03-06;;;;66;66;66
1114;10000043;2023-03-06;100;100;100;75;75;75
1115;10000043;2023-03-06;;;;11;11;11
1116;10000043;2023-03-06;;;;6;7;7
1117;10000043;2023-03-06;;;;27;27;27
1118;10000043;2023-03-06;;;;6;6;6
1119;10000043;2023-03-06;;;;8;8;8
1120;10000043;2023-03-06;;;;15;15;15
1121;10000043;2023-03-06;;;;30;30;30
1122;10000043;2023-03-06;;;;12;12;13
1123;10000043;2023-03-06;;;;14;14;14
1125;10000043;2023-03-06;;;;5;5;5
1126;10000043;2023-03-06;;;;2;2;2
1128;10000043;2023-03-06;;;;237;237;237
1129;10000043;2023-03-06;;;;66;67;67
1130;10000043;2023-03-06;;;;57;57;57
1131;10000043;2023-03-06;;;;69;69;69
1132;10000043;2023-03-06;;;;60;60;60
1133;10000043;2023-03-06;;;;26;26;26
1134;10000043;2023-03-06;;;;44;44;44
1135;10000043;2023-03-06;;;;36;36;36
1136;10000043;2023-03-06;;;;48;48;48
1137;10000043;2023-03-06;2;2;2;43;43;43
1138;10000043;2023-03-06;;;;30;30;30
1139;10000043;2023-03-06;;;;28;28;28
1140;10000043;2023-03-06;;;;72;72;72
1141;10000043;2023-03-06;;;;36;37;37
1142;10000043;2023-03-06;;;;72;72;72
1143;10000043;2023-03-06;;;;72;72;72
1144;10000043;2023-03-06;;;;72;72;72
1145;10000043;2023-03-06;;;;72;72;72
1146;10000043;2023-03-06;;;;44;44;44
1147;10000043;2023-03-06;;;;72;72;72
1148;10000043;2023-03-06;;;;72;73;73
1149;10000043;2023-03-06;;;;72;72;72
1150;10000043;2023-03-06;;;;72;72;72
1151;10000043;2023-03-06;;;;72;72;72
1152;10000043;2023-03-06;;;;72;73;73
1153;10000043;2023-03-06;;;;72;72;72
1154;10000043;2023-03-06;;;;292;292;292
1155;10000043;2023-03-06;;;;291;291;291
1156;10000043;2023-03-06;;;;323;323;323
1157;10000043;2023-03-06;;;;324;324;324
1158;10000043;2023-03-06;;;;296;296;296
1159;10000043;2023-03-06;;;;283;283;283
1160;10000043;2023-03-06;;;;184;184;184
1161;10000043;2023-03-06;;;;277;277;278
1162;10000043;2023-03-06;;;;276;276;276
1163;10000043;2023-03-06;;;;276;276;276
1164;10000043;2023-03-06;;;;276;276;276
1165;10000043;2023-03-06;;;;284;284;284
1166;10000043;2023-03-06;;;;276;276;276
1167;10000043;2023-03-06;;;;276;276;276
1168;10000043;2023-03-06;;;;276;276;276
1169;10000043;2023-03-06;;;;276;276;276
1170;10000043;2023-03-06;;;;276;276;276
1171;10000043;2023-03-06;;;;276;276;276
1172;10000043;2023-03-06;;;;276;276;276
1173;10000043;2023-03-06;;;;284;284;284
1174;10000043;2023-03-06;;;;276;276;276
1175;10000043;2023-03-06;;;;276;276;276
1176;10000043;2023-03-06;;;;276;276;276
1177;10000043;2023-03-06;;;;276;276;276
1178;10000043;2023-03-06;;;;157;157;157
1179;10000043;2023-03-06;;;;164;164;164
1182;10000043;2023-03-06;3448;3716;4445;588;601;621
1183;10000043;2023-03-06;409;416;422;986;1046;1096
1185;10000043;2023-03-06;435;460;528;377;386;390
1186;10000043;2023-03-06;;;;60;60;60
1190;10000043;2023-03-06;75;75;75;86;86;86
1192;10000043;2023-03-06;111;113;113;2;2;2
1193;10000043;2023-03-06;;;;1;1;1
1195;10000043;2023-03-06;822;844;923;4967;5000;5074
1196;10000043;2023-03-06;;;;3928;3928;3928
1197;10000043;2023-03-06;18;18;18;659;748;752
1198;10000043;2023-03-06;320;320;321;299;299;299
1201;10000043;2023-03-06;3146;3161;3168;6459;6470;6479
1202;10000043;2023-03-06;1006395;1006395;1006395;1408;1449;1570
1204;10000043;2023-03-06;;;;123;123;123
1208;10000043;2023-03-06;;;;1801;1801;1801
1212;10000043;2023-03-06;;;;1;1;1
1214;10000043;2023-03-06;;;;7142;7143;7143
1216;10000043;2023-03-06;;;;84;84;84
1218;10000043;2023-03-06;;;;644;644;645
1220;10000043;2023-03-06;;;;88;88;88
1221;10000043;2023-03-06;10;10;10;88;88;88
1223;10000043;2023-03-06;346428;346898;352257;18363;18402;18498
1224;10000043;2023-03-06;12073792;12504445;13203898;2242007;2256543;2328264
1225;10000043;2023-03-06;111581;111712;111743;2733;2733;2733
1226;10000043;2023-03-06;1268515;1275024;1278931;260193;260216;260271
1227;10000043;2023-03-06;1791920;1938345;2047292;6891468;6896653;6921468
1228;10000043;2023-03-06;15984393;17878185;19317726;7950640;8530796;8844302
1229;10000043;2023-03-06;355161;361054;369282;25601;26386;27611
1230;10000043;2023-03-06;107438539;114653751;124906452;23331895;27119432;29271164
1231;10000043;2023-03-06;150478;160106;162478;42183;42344;42579
1232;10000043;2023-03-06;273140;273155;273173;10823;10823;10823
1236;10000043;2023-03-06;291;297;303;1778;1816;1851
1240;10000043;2023-03-06;;;;2;2;2
1242;10000043;2023-03-06;9;9;9;;;
1244;10000043;2023-03-06;10809;11057;11308;658;660;675
1245;10000043;2023-03-06;;;;488;488;488
1246;10000043;2023-03-06;626;642;688;9742;9743;9744
1247;10000043;2023-03-06;;;;129;129;129
1248;10000043;2023-03-06;498;505;511;410;436;471
1254;10000043;2023-03-06;999;999;999;5199;5200;5202
1256;10000043;2023-03-06;364;364;364;373;376;384
1262;10000043;2023-03-06;13;13;13;2;2;2
1264;10000043;2023-03-06;19;19;19;3100;4058;4099
1265;10000043;2023-03-06;;;;262;262;262
1266;10000043;2023-03-06;285;285;285;299;302;305
1274;10000043;2023-03-06;242;242;242;278;278;278
1275;10000043;2023-03-06;;;;96;96;96
1276;10000043;2023-03-06;219;219;220;291;291;291
1282;10000043;2023-03-06;8;8;8;;;
1284;10000043;2023-03-06;997;997;997;284;284;284
1285;10000043;2023-03-06;;;;137;137;137
1286;10000043;2023-03-06;235;235;235;413;414;414
1294;10000043;2023-03-06;1012;1012;1012;968;1058;1061
1295;10000043;2023-03-06;;;;96;96;96
1296;10000043;2023-03-06;295;295;295;254;257;259
1302;10000043;2023-03-06;46;46;46;;;
1304;10000043;2023-03-06;218;219;219;1685;1709;1772
1305;10000043;2023-03-06;;;;268;269;269
1306;10000043;2023-03-06;612;630;655;984;1004;1047
1315;10000043;2023-03-06;18;18;18;9;9;9
1317;10000043;2023-03-06;14146;14159;14168;5673;5688;5715
1318;10000043;2023-03-06;;;;501;501;501
1319;10000043;2023-03-06;2091;2118;2158;3587;3740;3896
1333;10000043;2023-03-06;3231;3231;3232;694;694;694
1334;10000043;2023-03-06;;;;488;488;488
1335;10000043;2023-03-06;1261;1264;1266;2305;2431;2515
1351;10000043;2023-03-06;30;35;35;98;98;98
1353;10000043;2023-03-06;974;980;981;774;823;832
1354;10000043;2023-03-06;;;;1;1;1
1355;10000043;2023-03-06;230;242;256;854;870;910
