type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000032;2023-05-15;26987218;28438315;31435932;19176965;19529278;19702597
19;10000032;2023-05-15;10793;10793;10793;;;
20;10000032;2023-05-15;848964;891463;933488;6815409;7024096;7139168
21;10000032;2023-05-15;31259;31259;31259;10238;11563;11822
22;10000032;2023-05-15;24292;24497;24623;1211;1211;1211
34;10000032;2023-05-15;1475918289;1560506784;1574500762;1452033861;1589009168;1653562386
35;10000032;2023-05-15;860604095;931503617;949930504;248455709;270769342;282326279
36;10000032;2023-05-15;118037685;123380781;125390819;63499945;71054435;74134572
37;10000032;2023-05-15;14564428;15701476;16208992;19336390;20261062;20956422
38;10000032;2023-05-15;2538014;3195980;3341848;9290579;9641982;10029524
39;10000032;2023-05-15;1944942;2340935;2558294;381566;629582;769735
40;10000032;2023-05-15;1359675;1418051;1481108;1172288;1272155;1343997
41;10000032;2023-05-15;303665;374568;403655;1294966;1294966;1294966
42;10000032;2023-05-15;840;840;840;10;10;10
43;10000032;2023-05-15;497162;497162;497162;487452;487459;487462
44;10000032;2023-05-15;108419;113368;116963;23923;25876;32023
178;10000032;2023-05-15;146800;146956;147000;2138174;2253008;2290103
179;10000032;2023-05-15;46226;47030;47226;1022749;1026853;1031719
180;10000032;2023-05-15;348117;349035;349217;154629;197393;209646
181;10000032;2023-05-15;1179278;1179278;1179278;495777;497762;526077
182;10000032;2023-05-15;12237080;12237097;12237307;2042264;2043145;2044464
183;10000032;2023-05-15;682267;683345;683467;1087840;1091902;1096690
184;10000032;2023-05-15;1702200;1703406;1703800;2253296;2255919;2258296
185;10000032;2023-05-15;497449;498074;498299;2456174;2538093;2560174
186;10000032;2023-05-15;511391;511649;511791;153905;153905;153905
187;10000032;2023-05-15;1230900;1231089;1231300;473628;485714;491628
188;10000032;2023-05-15;1148697;1154821;1157197;944381;944381;944381
189;10000032;2023-05-15;1379920;1380176;1380320;210666;210731;210786
190;10000032;2023-05-15;1134924;1135084;1135124;121130;123705;124250
191;10000032;2023-05-15;565071;565244;565271;3573397;3649254;3673397
192;10000032;2023-05-15;834822;838913;859822;1754569;1761256;1770089
193;10000032;2023-05-15;449386;449477;449486;902803;930752;954803
195;10000032;2023-05-15;424361;424461;424661;301054;301054;301054
197;10000032;2023-05-15;41899;42722;43083;172308;172308;172308
198;10000032;2023-05-15;45509;45622;45909;1125529;1125529;1125529
199;10000032;2023-05-15;149034;149685;149734;1340177;1353385;1375177
200;10000032;2023-05-15;1331687;1332374;1332587;2122262;2135567;2142462
201;10000032;2023-05-15;47508;47866;48110;759967;760063;760067
202;10000032;2023-05-15;857631;858986;859731;2348329;2364346;2727291
203;10000032;2023-05-15;1340444;1342757;1343354;1255135;1269469;1590440
204;10000032;2023-05-15;569293;575674;577419;2096453;2120635;2758253
205;10000032;2023-05-15;1452329;1452991;1453429;1807181;1822566;1837181
206;10000032;2023-05-15;2083940;2084731;2084940;748416;753439;788980
207;10000032;2023-05-15;2462084;2463195;2463584;524007;552652;660887
208;10000032;2023-05-15;3564723;3565302;3565723;1632225;1680065;1702125
209;10000032;2023-05-15;598513;611065;618335;2221630;2310408;2429330
210;10000032;2023-05-15;1625131;1636148;1640351;1230063;1259565;1309527
211;10000032;2023-05-15;11724953;11770471;12538882;10989129;10999603;11014428
212;10000032;2023-05-15;2200273;2203907;2204870;5696476;5706094;5712456
213;10000032;2023-05-15;2280274;2365984;3217172;1689999;1700801;1715299
215;10000032;2023-05-15;761151;770654;778558;6887374;7096225;8025566
216;10000032;2023-05-15;462200;471222;476014;6025248;6082773;6147358
217;10000032;2023-05-15;4092984;4095173;4099796;1222217;1232955;1283028
218;10000032;2023-05-15;1144744;1153583;1157244;474252;494538;514505
219;10000032;2023-05-15;287172;289790;291272;1244175;1249040;1275702
220;10000032;2023-05-15;1079882;1080174;1080882;1707984;1721373;1738589
221;10000032;2023-05-15;4220083;4228989;4236756;387975;396746;408661
222;10000032;2023-05-15;6505641;6595221;7524566;2891485;3055662;3155170
223;10000032;2023-05-15;89767;94998;102562;580888;603196;614017
224;10000032;2023-05-15;2217060;2221815;2224675;1956851;1966043;1966851
225;10000032;2023-05-15;2070745;2074118;2077389;1871105;1880882;1918505
226;10000032;2023-05-15;1207260;1208898;1211660;216023;252763;268721
227;10000032;2023-05-15;361532;363870;365194;335894;355224;365854
228;10000032;2023-05-15;1396501;1398561;1399901;1178201;1182629;1188701
229;10000032;2023-05-15;1023836;1026113;1027890;1156225;1157001;1158925
230;10000032;2023-05-15;1690079;1693766;1699946;1707290;2091288;2532717
231;10000032;2023-05-15;2494366;2496279;2497914;87500;87955;92500
232;10000032;2023-05-15;1579266;1580121;1580666;949696;966260;968396
233;10000032;2023-05-15;109600;109600;109600;1175322;1177504;1187323
234;10000032;2023-05-15;1151488;1152183;1152488;255250;256582;263392
235;10000032;2023-05-15;219458;220211;220458;298326;301391;306526
236;10000032;2023-05-15;1366066;1366751;1367566;577936;577936;577936
237;10000032;2023-05-15;460897;461397;461697;252821;253172;257821
238;10000032;2023-05-15;75448;77736;86814;7222105;7232908;7262305
239;10000032;2023-05-15;11249;11259;11267;1074;1158;1160
240;10000032;2023-05-15;712;717;725;1358;1360;1362
241;10000032;2023-05-15;434;466;530;4017;4064;4087
242;10000032;2023-05-15;3246;3258;3266;2162;2167;2181
243;10000032;2023-05-15;16080;16099;16108;2179;2199;2208
244;10000032;2023-05-15;331;355;366;3952;3975;3977
245;10000032;2023-05-15;749;765;774;1641;1650;1653
246;10000032;2023-05-15;10652;10666;10675;6235;6418;6474
247;10000032;2023-05-15;2544;2548;2556;663;671;676
248;10000032;2023-05-15;1159;1162;1166;631;631;633
249;10000032;2023-05-15;1017;1021;1023;203;208;208
250;10000032;2023-05-15;616;624;630;4579;4586;4589
251;10000032;2023-05-15;574;577;581;263;272;273
252;10000032;2023-05-15;690;694;695;504;505;512
253;10000032;2023-05-15;1805;1809;1812;481;485;507
254;10000032;2023-05-15;806;809;811;1645;1660;1675
255;10000032;2023-05-15;429;433;437;268;269;272
256;10000032;2023-05-15;485;488;489;749;752;766
257;10000032;2023-05-15;487;489;489;234;236;240
258;10000032;2023-05-15;1774;1780;1872;5;5;5
259;10000032;2023-05-15;698;726;795;64;64;64
260;10000032;2023-05-15;3583;3610;3688;5;5;5
261;10000032;2023-05-15;2710;2712;2713;409;410;412
262;10000032;2023-05-15;1116;1137;1259;848;853;855
263;10000032;2023-05-15;13258;13258;13258;72522;72670;72827
264;10000032;2023-05-15;20765;20776;20851;91468;91617;91777
266;10000032;2023-05-15;1544894;1548858;1554894;1365498;1366318;1366698
267;10000032;2023-05-15;337969;338816;348369;1233213;1237577;1331213
269;10000032;2023-05-15;1082495;1083471;1084095;2697932;2698001;2698332
377;10000032;2023-05-15;955;956;958;2024;2107;2167
380;10000032;2023-05-15;197;199;201;599;672;722
393;10000032;2023-05-15;988;990;990;716;716;717
394;10000032;2023-05-15;121;121;121;425;437;465
399;10000032;2023-05-15;194;195;195;682;691;903
400;10000032;2023-05-15;61;61;61;644;650;655
434;10000032;2023-05-15;163;166;184;1337;1415;1468
438;10000032;2023-05-15;82;82;82;344;369;398
439;10000032;2023-05-15;229;289;329;3068;3076;3092
440;10000032;2023-05-15;83;86;93;625;647;751
442;10000032;2023-05-15;152;153;153;3985;4133;4255
443;10000032;2023-05-15;465;465;465;2396;2396;2397
444;10000032;2023-05-15;100;100;100;6337;6338;6340
447;10000032;2023-05-15;268;276;278;1421;1432;1713
448;10000032;2023-05-15;37;39;40;732;743;763
450;10000032;2023-05-15;972;975;976;890;893;894
451;10000032;2023-05-15;184;184;184;398;440;452
452;10000032;2023-05-15;1121;1121;1121;1279;1280;1281
453;10000032;2023-05-15;87;87;87;710;710;710
454;10000032;2023-05-15;10096;10096;10096;579;587;599
455;10000032;2023-05-15;17;17;17;226;227;228
456;10000032;2023-05-15;140;164;183;115;119;121
457;10000032;2023-05-15;215;215;215;165;167;172
458;10000032;2023-05-15;213;213;213;712;716;718
459;10000032;2023-05-15;49;49;49;172;186;192
460;10000032;2023-05-15;32;32;32;66;66;66
461;10000032;2023-05-15;;;;174;174;174
462;10000032;2023-05-15;8;9;10;38;39;40
463;10000032;2023-05-15;;;;50;50;50
464;10000032;2023-05-15;12;12;12;50;50;50
482;10000032;2023-05-15;493;511;518;964;1010;1039
483;10000032;2023-05-15;2130;2390;3130;914;922;929
484;10000032;2023-05-15;95;96;96;4108;4302;4708
485;10000032;2023-05-15;145;145;145;14662;14664;14664
486;10000032;2023-05-15;2348;2348;2348;2158;2219;2342
487;10000032;2023-05-15;139;140;141;1288;1289;1289
488;10000032;2023-05-15;11;15;17;1077;1164;1550
489;10000032;2023-05-15;16;16;16;341;341;341
490;10000032;2023-05-15;265;265;265;1188;1188;1192
491;10000032;2023-05-15;133;133;133;662;948;971
492;10000032;2023-05-15;17;17;17;1220;1224;1320
493;10000032;2023-05-15;80;80;80;209;209;209
494;10000032;2023-05-15;;;;117;117;117
495;10000032;2023-05-15;34;34;34;260;260;260
496;10000032;2023-05-15;50;50;50;46;46;46
497;10000032;2023-05-15;;;;140;140;140
498;10000032;2023-05-15;100000;100000;100000;93;93;93
501;10000032;2023-05-15;300;300;310;1544;1696;2144
503;10000032;2023-05-15;242;247;249;226;230;232
506;10000032;2023-05-15;6;6;6;22;22;22
508;10000032;2023-05-15;96;96;96;;;
518;10000032;2023-05-15;2000;2000;2000;3;3;3
519;10000032;2023-05-15;257;261;262;997;1027;1045
520;10000032;2023-05-15;40;41;41;1000;1154;1449
521;10000032;2023-05-15;5;5;5;7;7;7
522;10000032;2023-05-15;54;54;54;2;2;2
523;10000032;2023-05-15;122;124;126;1748;2222;2240
524;10000032;2023-05-15;1199;1199;1199;370;371;377
526;10000032;2023-05-15;2695;2699;2703;954;959;963
527;10000032;2023-05-15;138;139;143;320;339;354
529;10000032;2023-05-15;1120;1121;1121;822;822;822
530;10000032;2023-05-15;431;431;431;993;995;995
533;10000032;2023-05-15;254;254;254;2273;2273;2273
561;10000032;2023-05-15;10545;10556;10563;5426;5635;5957
562;10000032;2023-05-15;922;924;926;1571;1576;1585
563;10000032;2023-05-15;1188;1188;1188;1860;1865;1940
564;10000032;2023-05-15;1592;1604;1626;4737;4755;4780
565;10000032;2023-05-15;1757;1757;1757;4023;4026;4028
566;10000032;2023-05-15;196;196;196;432;433;436
567;10000032;2023-05-15;101;101;101;1409;1416;1417
568;10000032;2023-05-15;394;394;394;618;618;618
569;10000032;2023-05-15;546;546;546;563;563;563
570;10000032;2023-05-15;436;436;436;411;417;424
571;10000032;2023-05-15;83;83;83;21;21;21
572;10000032;2023-05-15;213;213;213;745;745;745
573;10000032;2023-05-15;290;290;290;627;627;628
574;10000032;2023-05-15;61;61;61;94;96;100
575;10000032;2023-05-15;289;289;289;90;90;90
577;10000032;2023-05-15;276;276;276;1079;1080;1082
578;10000032;2023-05-15;1027;1033;1034;2075;2083;2098
580;10000032;2023-05-15;239;239;239;208;210;210
581;10000032;2023-05-15;66;66;66;130;130;130
582;10000032;2023-05-15;110;110;110;810;811;811
583;10000032;2023-05-15;80;84;94;306;308;310
584;10000032;2023-05-15;145;145;145;196;199;201
585;10000032;2023-05-15;43;43;43;340;343;345
586;10000032;2023-05-15;30;30;31;335;339;341
587;10000032;2023-05-15;45;48;55;360;369;373
588;10000032;2023-05-15;;;;2;2;2
589;10000032;2023-05-15;15;16;20;146;147;147
590;10000032;2023-05-15;1005;1005;1005;148;149;151
591;10000032;2023-05-15;72;72;82;78;81;87
592;10000032;2023-05-15;409;421;432;277;295;441
593;10000032;2023-05-15;392;400;421;1985;2004;2020
594;10000032;2023-05-15;394;452;539;557;567;576
597;10000032;2023-05-15;24;29;34;1315;1317;1319
598;10000032;2023-05-15;43;43;43;143;143;144
599;10000032;2023-05-15;10;10;10;158;172;189
602;10000032;2023-05-15;37;37;37;836;862;883
603;10000032;2023-05-15;174;179;185;154;170;187
605;10000032;2023-05-15;110;116;130;120;137;145
606;10000032;2023-05-15;109299;109299;109300;165;165;165
607;10000032;2023-05-15;394;397;403;480;542;596
608;10000032;2023-05-15;161;169;186;297;336;353
609;10000032;2023-05-15;58;58;58;184;190;282
615;10000032;2023-05-15;2;2;2;;;
617;10000032;2023-05-15;2;2;2;;;
620;10000032;2023-05-15;30;30;30;35;37;38
621;10000032;2023-05-15;32;44;46;80;85;89
622;10000032;2023-05-15;31;31;33;198;201;203
623;10000032;2023-05-15;41;41;41;68;72;73
624;10000032;2023-05-15;71;71;71;51;55;57
625;10000032;2023-05-15;31;31;31;55;56;76
626;10000032;2023-05-15;65;67;70;184;193;199
627;10000032;2023-05-15;29;29;30;151;155;157
628;10000032;2023-05-15;11;11;11;59;62;62
629;10000032;2023-05-15;48;48;48;173;175;176
630;10000032;2023-05-15;13;13;13;63;64;64
631;10000032;2023-05-15;8;8;8;33;36;48
632;10000032;2023-05-15;38;38;38;20;21;32
633;10000032;2023-05-15;11;11;11;47;48;67
634;10000032;2023-05-15;15;16;16;62;64;66
638;10000032;2023-05-15;7;7;7;15;16;17
639;10000032;2023-05-15;4;4;4;3;3;3
640;10000032;2023-05-15;11;11;11;6;6;7
641;10000032;2023-05-15;7;8;8;20;22;23
642;10000032;2023-05-15;8;8;8;3;3;3
643;10000032;2023-05-15;11;11;11;14;15;17
644;10000032;2023-05-15;8;8;8;2;2;2
645;10000032;2023-05-15;15;15;15;23;25;26
648;10000032;2023-05-15;14;15;15;56;60;64
649;10000032;2023-05-15;26;26;26;58;62;65
650;10000032;2023-05-15;321;345;421;128;135;138
651;10000032;2023-05-15;9;9;9;8;9;10
652;10000032;2023-05-15;23;23;23;25;26;27
653;10000032;2023-05-15;14;14;14;29;29;31
654;10000032;2023-05-15;41;42;42;52;62;73
655;10000032;2023-05-15;24;28;29;70;77;82
656;10000032;2023-05-15;46;46;46;227;232;238
657;10000032;2023-05-15;32;36;37;286;296;302
671;10000032;2023-05-15;1;1;1;;;
672;10000032;2023-05-15;1252;1254;1258;7856;7861;7870
683;10000032;2023-05-15;;;;17;20;21
684;10000032;2023-05-15;;;;2;2;2
685;10000032;2023-05-15;;;;5;5;5
686;10000032;2023-05-15;;;;2;2;2
687;10000032;2023-05-15;1;1;1;4;4;4
688;10000032;2023-05-15;1;1;1;;;
689;10000032;2023-05-15;;;;64;64;64
690;10000032;2023-05-15;;;;2;3;3
691;10000032;2023-05-15;;;;2;2;2
692;10000032;2023-05-15;;;;4;4;4
693;10000032;2023-05-15;8;8;8;1;1;1
785;10000032;2023-05-15;1;1;1;48;48;48
786;10000032;2023-05-15;;;;58;58;58
788;10000032;2023-05-15;;;;144;144;144
790;10000032;2023-05-15;;;;7488;7488;7488
803;10000032;2023-05-15;;;;8;8;8
804;10000032;2023-05-15;;;;12;12;12
805;10000032;2023-05-15;;;;15;16;16
806;10000032;2023-05-15;;;;12;12;12
807;10000032;2023-05-15;;;;11;13;14
808;10000032;2023-05-15;;;;20;21;22
809;10000032;2023-05-15;;;;26;31;33
810;10000032;2023-05-15;;;;13;15;16
811;10000032;2023-05-15;;;;73;73;73
812;10000032;2023-05-15;;;;91;91;91
813;10000032;2023-05-15;;;;84;84;84
814;10000032;2023-05-15;;;;60;60;60
819;10000032;2023-05-15;1;1;1;64;65;65
820;10000032;2023-05-15;1;1;1;64;65;65
821;10000032;2023-05-15;1;1;1;65;65;65
822;10000032;2023-05-15;;;;2;2;2
824;10000032;2023-05-15;;;;66;66;66
825;10000032;2023-05-15;;;;60;60;60
826;10000032;2023-05-15;;;;12;13;13
827;10000032;2023-05-15;;;;8;8;8
828;10000032;2023-05-15;;;;4;4;4
829;10000032;2023-05-15;;;;3;3;3
830;10000032;2023-05-15;;;;6;6;6
831;10000032;2023-05-15;;;;66;66;66
832;10000032;2023-05-15;;;;2;2;2
833;10000032;2023-05-15;;;;2;2;2
834;10000032;2023-05-15;;;;44;44;44
835;10000032;2023-05-15;;;;44;44;44
836;10000032;2023-05-15;;;;44;44;44
837;10000032;2023-05-15;;;;1;1;1
838;10000032;2023-05-15;;;;1;1;1
839;10000032;2023-05-15;;;;1;1;1
840;10000032;2023-05-15;;;;1;1;1
842;10000032;2023-05-15;;;;1;1;1
847;10000032;2023-05-15;;;;1;1;1
879;10000032;2023-05-15;;;;85;85;85
880;10000032;2023-05-15;100;100;100;70;70;70
881;10000032;2023-05-15;;;;68;68;68
882;10000032;2023-05-15;;;;69;69;69
883;10000032;2023-05-15;;;;67;67;67
884;10000032;2023-05-15;;;;68;68;68
885;10000032;2023-05-15;;;;68;68;68
886;10000032;2023-05-15;;;;67;67;67
887;10000032;2023-05-15;;;;68;68;68
889;10000032;2023-05-15;;;;70;70;70
890;10000032;2023-05-15;;;;32;32;32
891;10000032;2023-05-15;;;;64;64;64
892;10000032;2023-05-15;;;;34;34;34
893;10000032;2023-05-15;;;;70;70;70
894;10000032;2023-05-15;;;;3;3;4
896;10000032;2023-05-15;;;;1;1;1
897;10000032;2023-05-15;;;;1;1;1
899;10000032;2023-05-15;;;;2;2;3
900;10000032;2023-05-15;;;;2;2;3
901;10000032;2023-05-15;;;;1;1;1
902;10000032;2023-05-15;;;;2;2;3
936;10000032;2023-05-15;;;;4;4;4
937;10000032;2023-05-15;;;;2;2;2
938;10000032;2023-05-15;;;;3;3;3
939;10000032;2023-05-15;;;;288;288;288
940;10000032;2023-05-15;;;;288;288;288
941;10000032;2023-05-15;;;;115;115;115
944;10000032;2023-05-15;;;;2;3;3
945;10000032;2023-05-15;1;1;1;64;64;64
946;10000032;2023-05-15;;;;70;70;70
949;10000032;2023-05-15;;;;6;7;8
950;10000032;2023-05-15;;;;25;25;25
952;10000032;2023-05-15;;;;13;13;14
954;10000032;2023-05-15;;;;196;196;196
955;10000032;2023-05-15;;;;115;115;115
956;10000032;2023-05-15;;;;288;288;288
967;10000032;2023-05-15;;;;436;436;436
968;10000032;2023-05-15;1;1;1;2;2;2
969;10000032;2023-05-15;100;100;100;3;3;3
970;10000032;2023-05-15;100;100;100;2;2;2
971;10000032;2023-05-15;4;4;4;288;288;288
972;10000032;2023-05-15;2;2;2;288;288;288
973;10000032;2023-05-15;100;100;100;2;2;2
974;10000032;2023-05-15;;;;4;4;4
975;10000032;2023-05-15;;;;4;4;4
976;10000032;2023-05-15;;;;3;3;3
977;10000032;2023-05-15;1;1;1;4;4;4
978;10000032;2023-05-15;3;3;3;288;288;288
979;10000032;2023-05-15;2;2;2;288;288;288
983;10000032;2023-05-15;;;;6;6;6
984;10000032;2023-05-15;1;1;1;3;3;3
985;10000032;2023-05-15;;;;289;289;289
986;10000032;2023-05-15;;;;1;1;1
987;10000032;2023-05-15;;;;2;2;2
988;10000032;2023-05-15;;;;3;3;3
989;10000032;2023-05-15;;;;289;289;289
990;10000032;2023-05-15;;;;288;288;288
991;10000032;2023-05-15;1;1;1;288;288;288
992;10000032;2023-05-15;;;;288;288;288
994;10000032;2023-05-15;1;1;1;2;2;2
995;10000032;2023-05-15;1;1;1;288;288;288
996;10000032;2023-05-15;10;10;10;1;1;1
997;10000032;2023-05-15;8;8;8;1;1;1
998;10000032;2023-05-15;12;12;12;1;1;1
999;10000032;2023-05-15;1;1;1;289;289;289
1002;10000032;2023-05-15;;;;288;288;288
1010;10000032;2023-05-15;;;;27;27;27
1026;10000032;2023-05-15;;;;54;54;54
1032;10000032;2023-05-15;;;;60;60;60
1067;10000032;2023-05-15;;;;54;54;54
1072;10000032;2023-05-15;;;;54;54;54
1074;10000032;2023-05-15;;;;50;50;50
1075;10000032;2023-05-15;100;100;100;70;70;70
1076;10000032;2023-05-15;;;;14;14;14
1079;10000032;2023-05-15;;;;6;6;6
1096;10000032;2023-05-15;;;;332;332;332
1099;10000032;2023-05-15;;;;36;36;36
1100;10000032;2023-05-15;;;;264;264;264
1102;10000032;2023-05-15;;;;66;66;66
1105;10000032;2023-05-15;;;;54;54;54
1106;10000032;2023-05-15;;;;60;60;60
1109;10000032;2023-05-15;;;;56;56;56
1112;10000032;2023-05-15;;;;30;30;30
1113;10000032;2023-05-15;;;;126;126;126
1114;10000032;2023-05-15;;;;126;126;126
1115;10000032;2023-05-15;;;;66;66;66
1116;10000032;2023-05-15;;;;18;18;18
1117;10000032;2023-05-15;;;;18;18;18
1118;10000032;2023-05-15;;;;18;18;18
1119;10000032;2023-05-15;;;;18;18;18
1120;10000032;2023-05-15;;;;18;18;18
1121;10000032;2023-05-15;1;1;1;6;6;6
1122;10000032;2023-05-15;;;;18;18;18
1123;10000032;2023-05-15;;;;18;18;18
1124;10000032;2023-05-15;;;;144;144;144
1125;10000032;2023-05-15;;;;18;18;18
1126;10000032;2023-05-15;;;;18;18;18
1128;10000032;2023-05-15;;;;40;40;40
1129;10000032;2023-05-15;;;;99;99;99
1130;10000032;2023-05-15;;;;109;109;109
1131;10000032;2023-05-15;;;;106;106;106
1132;10000032;2023-05-15;;;;105;105;105
1133;10000032;2023-05-15;;;;93;93;93
1134;10000032;2023-05-15;;;;105;105;105
1135;10000032;2023-05-15;;;;113;113;113
1136;10000032;2023-05-15;;;;113;113;113
1137;10000032;2023-05-15;;;;91;91;91
1138;10000032;2023-05-15;;;;101;101;101
1139;10000032;2023-05-15;;;;78;78;78
1140;10000032;2023-05-15;1;1;1;154;154;154
1141;10000032;2023-05-15;;;;82;82;82
1142;10000032;2023-05-15;1;1;1;155;155;155
1143;10000032;2023-05-15;;;;154;154;154
1144;10000032;2023-05-15;;;;154;154;154
1145;10000032;2023-05-15;1;1;1;154;154;154
1146;10000032;2023-05-15;;;;170;170;170
1147;10000032;2023-05-15;;;;154;154;154
1148;10000032;2023-05-15;;;;154;154;154
1149;10000032;2023-05-15;;;;154;154;154
1150;10000032;2023-05-15;;;;155;155;155
1151;10000032;2023-05-15;;;;154;154;154
1152;10000032;2023-05-15;;;;154;154;154
1153;10000032;2023-05-15;;;;154;154;154
1154;10000032;2023-05-15;;;;48;48;48
1155;10000032;2023-05-15;;;;48;48;48
1156;10000032;2023-05-15;100;100;100;48;48;48
1157;10000032;2023-05-15;;;;48;48;48
1158;10000032;2023-05-15;;;;48;48;48
1159;10000032;2023-05-15;;;;2;3;3
1160;10000032;2023-05-15;100;100;100;95;95;95
1161;10000032;2023-05-15;;;;4;5;7
1164;10000032;2023-05-15;;;;1;1;1
1165;10000032;2023-05-15;;;;48;48;48
1166;10000032;2023-05-15;;;;6;6;6
1168;10000032;2023-05-15;;;;3;3;3
1169;10000032;2023-05-15;;;;5;5;5
1170;10000032;2023-05-15;;;;3;3;3
1171;10000032;2023-05-15;;;;5;5;5
1172;10000032;2023-05-15;;;;6;6;6
1173;10000032;2023-05-15;;;;54;54;54
1174;10000032;2023-05-15;;;;6;6;6
1175;10000032;2023-05-15;;;;4;4;4
1176;10000032;2023-05-15;;;;4;4;4
1177;10000032;2023-05-15;;;;2;2;2
1178;10000032;2023-05-15;;;;28;28;28
1179;10000032;2023-05-15;;;;28;28;28
1182;10000032;2023-05-15;1469;1471;1472;1123;1476;1623
1183;10000032;2023-05-15;194;215;246;3910;4011;4203
1185;10000032;2023-05-15;177;177;177;755;896;914
1186;10000032;2023-05-15;;;;60;60;60
1190;10000032;2023-05-15;133;133;133;31;31;31
1192;10000032;2023-05-15;;;;2;2;2
1193;10000032;2023-05-15;10;10;10;;;
1195;10000032;2023-05-15;1107;1108;1108;1574;1598;1702
1197;10000032;2023-05-15;60;60;60;877;881;977
1198;10000032;2023-05-15;347;347;347;210;210;210
1201;10000032;2023-05-15;136;140;144;1209;1211;1217
1204;10000032;2023-05-15;;;;18;18;18
1208;10000032;2023-05-15;;;;660;660;660
1214;10000032;2023-05-15;;;;7488;7488;7488
1216;10000032;2023-05-15;;;;110;110;110
1218;10000032;2023-05-15;1;1;1;779;779;779
1220;10000032;2023-05-15;;;;122;122;122
1221;10000032;2023-05-15;;;;122;122;122
1223;10000032;2023-05-15;64600;64953;65024;94;94;94
1224;10000032;2023-05-15;4515722;4556746;4663078;8807117;8867416;8887117
1225;10000032;2023-05-15;64216;64457;64520;160;160;160
1226;10000032;2023-05-15;309034;311189;311611;46844;57303;69084
1227;10000032;2023-05-15;1123890;1201645;1262014;3856469;3937578;4002520
1228;10000032;2023-05-15;61312189;62662697;63476823;42803461;43754827;44131129
1229;10000032;2023-05-15;17258;19329;19566;25833;26165;26206
1230;10000032;2023-05-15;95172133;102533748;115122133;126148160;128925361;131342275
1231;10000032;2023-05-15;101746;108541;128440;110401;114870;119584
1232;10000032;2023-05-15;66687;66687;66687;10623;10623;10623
1236;10000032;2023-05-15;286;287;288;606;629;652
1240;10000032;2023-05-15;99;99;99;30;30;30
1242;10000032;2023-05-15;;;;9;9;9
1244;10000032;2023-05-15;879;885;889;1076;1085;1178
1245;10000032;2023-05-15;;;;765;765;765
1246;10000032;2023-05-15;110;111;111;874;879;970
1247;10000032;2023-05-15;;;;49;50;51
1248;10000032;2023-05-15;130;133;135;1013;1045;1070
1254;10000032;2023-05-15;142;142;142;611;611;612
1255;10000032;2023-05-15;;;;115;115;115
1256;10000032;2023-05-15;82;89;92;530;530;531
1264;10000032;2023-05-15;114;114;114;180;180;180
1265;10000032;2023-05-15;;;;20;20;20
1266;10000032;2023-05-15;8;9;9;525;527;528
1272;10000032;2023-05-15;;;;9;9;9
1274;10000032;2023-05-15;;;;270;274;369
1275;10000032;2023-05-15;;;;18;18;18
1276;10000032;2023-05-15;23;28;28;631;632;632
1282;10000032;2023-05-15;199;199;199;3;3;3
1284;10000032;2023-05-15;95;95;95;767;767;767
1285;10000032;2023-05-15;;;;18;18;18
1286;10000032;2023-05-15;371;371;371;116;116;116
1294;10000032;2023-05-15;96;96;96;391;395;489
1295;10000032;2023-05-15;;;;18;18;18
1296;10000032;2023-05-15;9;9;9;204;205;206
1302;10000032;2023-05-15;;;;3;3;3
1304;10000032;2023-05-15;;;;1372;1373;1374
1305;10000032;2023-05-15;;;;16;16;16
1306;10000032;2023-05-15;661;662;662;1045;1063;1080
1315;10000032;2023-05-15;1;1;1;14;14;14
1317;10000032;2023-05-15;3012;3094;3112;1988;2015;2036
1318;10000032;2023-05-15;1;1;1;814;814;814
1319;10000032;2023-05-15;677;681;683;2175;2316;2861
1333;10000032;2023-05-15;1000;1000;1000;1103;1140;1433
1334;10000032;2023-05-15;;;;765;765;765
1335;10000032;2023-05-15;209;211;214;1353;1365;1379
1353;10000032;2023-05-15;391;391;391;649;651;652
1354;10000032;2023-05-15;;;;75;75;75
1355;10000032;2023-05-15;38;39;40;1817;1825;1832
1401;10000032;2023-05-15;1000;1000;1000;1;1;1
1403;10000032;2023-05-15;1529;1531;1533;3508;3535;3555
1404;10000032;2023-05-15;;;;765;765;765
1405;10000032;2023-05-15;412;415;416;926;1001;1150
1422;10000032;2023-05-15;1116;1150;1161;774;791;803
1436;10000032;2023-05-15;47;48;49;240;244;247
1445;10000032;2023-05-15;204;204;204;850;995;1025
1446;10000032;2023-05-15;;;;2;2;2
1447;10000032;2023-05-15;289;292;293;382;469;505
1539;10000032;2023-05-15;10288;10289;10291;3067;3071;3076
1540;10000032;2023-05-15;;;;50;50;50
1541;10000032;2023-05-15;183;185;186;1936;1950;1970
1547;10000032;2023-05-15;72;72;72;160;160;160
1549;10000032;2023-05-15;4;4;4;86;86;86
1551;10000032;2023-05-15;;;;128;130;136
1552;10000032;2023-05-15;;;;113;113;113
1553;10000032;2023-05-15;5;5;5;293;293;293
1557;10000032;2023-05-15;198;198;198;285;285;285
1559;10000032;2023-05-15;5;5;5;23;23;23
1563;10000032;2023-05-15;190;190;190;688;688;688
1564;10000032;2023-05-15;;;;104;104;104
1565;10000032;2023-05-15;;;;48;48;48
1798;10000032;2023-05-15;23;23;23;6;6;6
