type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000042;2023-03-20;19025923;19207746;19431216;238040;246575;313989
19;10000042;2023-03-20;99815;99815;99815;8536;8618;9286
20;10000042;2023-03-20;2401678;2424810;2440397;4653473;4748006;4814438
22;10000042;2023-03-20;99338;99362;99368;8202;8202;8202
34;10000042;2023-03-20;1592557496;1602427453;1650088590;6075420087;6133011604;6243717891
35;10000042;2023-03-20;1181563386;1224185413;1275041905;138497894;160647916;170784928
36;10000042;2023-03-20;155252116;156130237;158328835;48346093;62840093;68558918
37;10000042;2023-03-20;14729039;14730060;14730593;2708088;2715937;2723375
38;10000042;2023-03-20;6029876;6200159;6557995;14851799;16557543;18052157
39;10000042;2023-03-20;3818646;3833424;3886096;1380019;1425133;1440449
40;10000042;2023-03-20;1727072;1755201;1972991;727453;857685;1024853
41;10000042;2023-03-20;293291;293291;293291;655705;660086;696007
42;10000042;2023-03-20;10879;10882;10889;10;10;10
43;10000042;2023-03-20;1142802;1142802;1142802;541140;541140;541140
44;10000042;2023-03-20;83820;83820;83820;151177;155685;161177
45;10000042;2023-03-20;107315;107331;107355;57;57;57
178;10000042;2023-03-20;988983;996082;1002582;37376358;37382615;37404458
179;10000042;2023-03-20;5472094;5472465;5472694;1626073;1635421;1638073
180;10000042;2023-03-20;701863;702580;703163;8739798;8746037;8789798
181;10000042;2023-03-20;921981;922126;922281;9928243;10000148;10048243
182;10000042;2023-03-20;1733932;1733932;1733932;12622729;12634189;12651829
183;10000042;2023-03-20;2006921;2007996;2008429;3878169;3893151;3919649
184;10000042;2023-03-20;2120773;2121561;2122295;3166707;3227269;3251710
185;10000042;2023-03-20;1434542;1444505;1462297;3527093;3574669;3660893
186;10000042;2023-03-20;1229946;1232016;1239946;342179;342179;342179
187;10000042;2023-03-20;1098621;1185351;1208621;285700;285700;285700
188;10000042;2023-03-20;1181304;1181317;1181404;332421;336889;339163
189;10000042;2023-03-20;401817;408347;411817;778732;778732;778732
190;10000042;2023-03-20;315326;321798;325326;335509;338066;363509
191;10000042;2023-03-20;1568428;1655371;1668628;968032;993846;1008946
192;10000042;2023-03-20;2658191;2662736;2663191;886575;945908;966575
193;10000042;2023-03-20;835818;841775;845818;1140919;1168287;1193334
194;10000042;2023-03-20;158564;158564;158564;75091;78410;90191
195;10000042;2023-03-20;1145700;1145804;1146100;547913;547913;547913
196;10000042;2023-03-20;272819;272859;273019;118074;127407;133074
197;10000042;2023-03-20;248831;248968;249231;858787;872700;878787
198;10000042;2023-03-20;114539;114639;114739;201199;213199;216199
199;10000042;2023-03-20;694932;695039;695232;1893323;1928841;1984051
200;10000042;2023-03-20;312904;312904;312904;161165;200774;232165
201;10000042;2023-03-20;599182;599182;599182;2870307;2962481;3040307
202;10000042;2023-03-20;1836994;1837053;1837094;491590;491590;491590
203;10000042;2023-03-20;201726;201739;201826;1521901;1535814;1541901
204;10000042;2023-03-20;140520;140611;140620;1799151;1801881;1804391
205;10000042;2023-03-20;23992;24038;24092;3054879;3055933;3056179
206;10000042;2023-03-20;440969;447662;475009;3631290;3645401;3665490
207;10000042;2023-03-20;1261823;1262016;1262323;533969;556142;563969
208;10000042;2023-03-20;764632;764662;764732;1547054;1570924;1607554
209;10000042;2023-03-20;724510;724510;724510;735387;749927;767435
210;10000042;2023-03-20;2502766;2503302;2504456;9109984;9121846;9128824
211;10000042;2023-03-20;329518;330528;332111;1725860;1728903;1750860
212;10000042;2023-03-20;11044367;11045006;11046467;1936468;1991246;2014968
213;10000042;2023-03-20;1082986;1083686;1085286;5718060;5740527;5769060
215;10000042;2023-03-20;24400;24400;24400;2241039;2246172;2247979
217;10000042;2023-03-20;989128;989128;989128;115484;138165;141039
218;10000042;2023-03-20;1716;1792;1916;380238;380781;405238
219;10000042;2023-03-20;15285;15285;15285;4259102;4259102;4259102
220;10000042;2023-03-20;16200;16200;16200;230939;235430;239399
221;10000042;2023-03-20;10800;10800;10800;122646;124963;127087
222;10000042;2023-03-20;1527930;1527991;1528130;1539810;1583328;1617810
223;10000042;2023-03-20;39976;39976;39976;258756;259334;260756
224;10000042;2023-03-20;53551;53662;53751;258390;260455;263390
225;10000042;2023-03-20;29199;29199;29199;194685;197147;198685
226;10000042;2023-03-20;570285;570426;570585;166028;166028;166028
227;10000042;2023-03-20;78012;78012;78012;137100;137100;137100
228;10000042;2023-03-20;79021;79021;79021;1699012;1699012;1699012
229;10000042;2023-03-20;105155;105188;105355;27455;44412;47455
230;10000042;2023-03-20;364566;364738;364766;453635;464157;472635
231;10000042;2023-03-20;8620;8620;8620;5500;5500;5500
232;10000042;2023-03-20;1041424;1041454;1041524;16678;16678;16678
233;10000042;2023-03-20;1118588;1118588;1118588;67289;67289;67289
234;10000042;2023-03-20;8784;8873;8984;6000;6000;6000
235;10000042;2023-03-20;941957;941957;941957;94314;94901;97314
236;10000042;2023-03-20;955918;955918;955918;40600;40600;40600
237;10000042;2023-03-20;981980;982144;982180;7500;7827;9300
238;10000042;2023-03-20;61766;61766;61766;416808;451442;468406
239;10000042;2023-03-20;1062;1064;1064;487;487;487
240;10000042;2023-03-20;13525;13530;13537;647;648;656
241;10000042;2023-03-20;900;901;904;562;562;564
243;10000042;2023-03-20;1845;1853;1875;532;534;535
244;10000042;2023-03-20;102992;102994;102994;109;109;109
245;10000042;2023-03-20;958;958;958;12;12;12
246;10000042;2023-03-20;1071;1073;1081;15054;15058;15069
247;10000042;2023-03-20;1662;1662;1663;6;6;6
248;10000042;2023-03-20;4445;4445;4445;344;344;344
249;10000042;2023-03-20;1249;1249;1249;8;8;8
250;10000042;2023-03-20;10626;10646;10656;427;427;432
251;10000042;2023-03-20;1761;1781;1791;593;593;593
252;10000042;2023-03-20;11028;11029;11029;189;190;191
253;10000042;2023-03-20;10316;10316;10316;25;25;25
254;10000042;2023-03-20;589;633;656;550;550;550
256;10000042;2023-03-20;1473;1473;1473;125;130;130
257;10000042;2023-03-20;1625;1625;1625;55;55;55
258;10000042;2023-03-20;1257;1257;1257;46;46;46
259;10000042;2023-03-20;1096;1096;1096;25;25;25
260;10000042;2023-03-20;284;284;284;630;630;630
261;10000042;2023-03-20;1333;1333;1333;75;75;75
262;10000042;2023-03-20;378;378;378;214;214;214
263;10000042;2023-03-20;979862;979862;979862;46835;51557;58265
264;10000042;2023-03-20;926;926;926;14882;14970;15113
266;10000042;2023-03-20;995912;1001519;1005512;2131547;2131547;2131547
267;10000042;2023-03-20;172944;172944;172944;140953;140953;140953
269;10000042;2023-03-20;3688079;3688101;3688179;138782;140793;143782
377;10000042;2023-03-20;209;212;214;1811;1950;2004
380;10000042;2023-03-20;203;208;211;1239;1263;1287
393;10000042;2023-03-20;1022;1022;1022;95;96;96
394;10000042;2023-03-20;1321;1321;1321;260;263;264
399;10000042;2023-03-20;93;112;123;592;592;595
400;10000042;2023-03-20;93;93;93;155;163;169
405;10000042;2023-03-20;500;500;500;7;7;7
421;10000042;2023-03-20;;;;1;1;1
434;10000042;2023-03-20;1364;1364;1364;550;587;604
438;10000042;2023-03-20;155;156;158;517;541;552
439;10000042;2023-03-20;836;841;845;516;542;653
440;10000042;2023-03-20;460;460;460;556;559;561
442;10000042;2023-03-20;6;7;8;225;227;228
443;10000042;2023-03-20;8;8;8;641;642;642
447;10000042;2023-03-20;875;876;876;297;300;313
448;10000042;2023-03-20;496;498;498;547;567;581
450;10000042;2023-03-20;30;30;30;111;121;123
451;10000042;2023-03-20;;;;1204;1204;1206
452;10000042;2023-03-20;165;165;165;1155;1156;1156
453;10000042;2023-03-20;30;30;30;170;215;221
454;10000042;2023-03-20;30;30;30;26;26;26
455;10000042;2023-03-20;969;969;969;8;8;8
457;10000042;2023-03-20;;;;5;5;5
458;10000042;2023-03-20;981;981;981;18;18;22
459;10000042;2023-03-20;30;30;30;9;12;13
460;10000042;2023-03-20;50;50;50;19;19;19
461;10000042;2023-03-20;1153;1153;1153;17;17;17
462;10000042;2023-03-20;140;140;140;104;104;104
463;10000042;2023-03-20;1024;1024;1024;15;15;15
464;10000042;2023-03-20;1035;1035;1035;12;12;12
482;10000042;2023-03-20;169;173;176;317;332;347
483;10000042;2023-03-20;385;389;390;1550;1580;1777
484;10000042;2023-03-20;991;992;993;2683;2704;2726
485;10000042;2023-03-20;1;1;1;2705;2706;2709
486;10000042;2023-03-20;1073;1074;1075;1540;1590;1599
487;10000042;2023-03-20;201;201;201;2400;2406;2414
488;10000042;2023-03-20;38;38;38;4202;4233;4240
489;10000042;2023-03-20;997;997;997;302;302;302
490;10000042;2023-03-20;1155;1155;1155;985;991;1000
491;10000042;2023-03-20;251;255;255;1310;1486;1553
492;10000042;2023-03-20;494;494;494;1047;1047;1047
493;10000042;2023-03-20;372;372;372;215;217;219
494;10000042;2023-03-20;;;;90;105;125
495;10000042;2023-03-20;;;;117;117;117
496;10000042;2023-03-20;985;985;985;61;61;61
497;10000042;2023-03-20;;;;9;9;9
498;10000042;2023-03-20;998;998;998;27;27;27
499;10000042;2023-03-20;820;820;820;3040;3042;3046
501;10000042;2023-03-20;;;;281;300;345
503;10000042;2023-03-20;397;397;397;57;58;60
506;10000042;2023-03-20;992;992;992;1;1;1
508;10000042;2023-03-20;997;998;998;;;
518;10000042;2023-03-20;16;16;16;14;14;14
519;10000042;2023-03-20;153;173;196;1347;1362;1383
520;10000042;2023-03-20;11;13;13;375;391;402
521;10000042;2023-03-20;1094;1094;1094;6;6;6
522;10000042;2023-03-20;;;;1;1;1
523;10000042;2023-03-20;1237;1245;1251;1426;1426;1427
524;10000042;2023-03-20;100;100;100;1077;1079;1080
526;10000042;2023-03-20;185;186;186;741;741;743
527;10000042;2023-03-20;167;168;168;331;338;345
529;10000042;2023-03-20;240;240;240;1741;1741;1741
530;10000042;2023-03-20;;;;114;114;114
533;10000042;2023-03-20;7;7;7;126;126;127
561;10000042;2023-03-20;10060;10084;10090;1714;1714;1714
562;10000042;2023-03-20;65;65;65;92;111;125
563;10000042;2023-03-20;87;107;117;105;113;119
564;10000042;2023-03-20;30;30;30;410;430;432
565;10000042;2023-03-20;20;20;20;1183;1184;1243
566;10000042;2023-03-20;1060;1060;1060;165;165;165
567;10000042;2023-03-20;101;101;101;;;
568;10000042;2023-03-20;1108;1128;1138;82;82;82
569;10000042;2023-03-20;106;106;106;71;71;71
570;10000042;2023-03-20;81;101;111;61;61;61
571;10000042;2023-03-20;;;;2;2;2
572;10000042;2023-03-20;20;20;20;;;
573;10000042;2023-03-20;900;900;900;38;38;38
574;10000042;2023-03-20;930;930;930;66;66;66
575;10000042;2023-03-20;100;100;100;13;13;13
577;10000042;2023-03-20;30;30;30;27;27;27
578;10000042;2023-03-20;152;153;153;1255;1264;1270
580;10000042;2023-03-20;30;30;30;109;109;109
581;10000042;2023-03-20;100;100;100;8;8;8
582;10000042;2023-03-20;88;88;88;170;172;172
583;10000042;2023-03-20;88;88;88;221;222;223
584;10000042;2023-03-20;13;13;13;418;418;418
585;10000042;2023-03-20;360;363;372;555;557;561
586;10000042;2023-03-20;371;373;374;179;186;194
587;10000042;2023-03-20;645;649;652;600;614;650
589;10000042;2023-03-20;72;72;72;134;135;135
590;10000042;2023-03-20;35;35;35;108;108;108
591;10000042;2023-03-20;97;97;97;119;125;130
592;10000042;2023-03-20;1045;1045;1045;157;162;168
593;10000042;2023-03-20;449;452;452;178;181;188
594;10000042;2023-03-20;167;168;169;458;459;461
596;10000042;2023-03-20;10;10;10;6;8;9
597;10000042;2023-03-20;66;68;69;3448;3453;3456
598;10000042;2023-03-20;176;176;176;243;245;245
599;10000042;2023-03-20;273;275;277;205;207;212
601;10000042;2023-03-20;;;;5;6;6
602;10000042;2023-03-20;145;145;145;1578;1578;1580
603;10000042;2023-03-20;51;51;51;356;359;361
605;10000042;2023-03-20;73;73;74;342;357;369
606;10000042;2023-03-20;2;2;2;1;1;1
607;10000042;2023-03-20;164;164;164;332;334;338
608;10000042;2023-03-20;141;141;141;102;109;117
609;10000042;2023-03-20;146;146;146;347;347;347
620;10000042;2023-03-20;27;27;27;35;37;38
621;10000042;2023-03-20;128;129;129;182;186;187
622;10000042;2023-03-20;53;54;54;140;144;147
623;10000042;2023-03-20;37;37;37;27;29;29
624;10000042;2023-03-20;26;26;26;9;9;10
625;10000042;2023-03-20;20;20;20;91;92;92
626;10000042;2023-03-20;53;53;55;85;87;91
627;10000042;2023-03-20;50;50;50;18;19;20
628;10000042;2023-03-20;34;34;34;48;48;48
629;10000042;2023-03-20;62;62;62;100;104;107
630;10000042;2023-03-20;24;24;26;8;9;10
631;10000042;2023-03-20;16;16;16;40;40;41
632;10000042;2023-03-20;12;12;12;53;54;55
633;10000042;2023-03-20;27;27;27;38;38;38
634;10000042;2023-03-20;37;37;37;53;53;54
638;10000042;2023-03-20;12;12;13;14;16;17
639;10000042;2023-03-20;11;11;11;10;10;11
640;10000042;2023-03-20;10;10;10;3;3;3
641;10000042;2023-03-20;8;8;8;8;8;9
642;10000042;2023-03-20;8;8;8;2;2;2
643;10000042;2023-03-20;8;8;8;10;10;10
644;10000042;2023-03-20;14;15;16;8;8;10
645;10000042;2023-03-20;9;9;9;13;14;14
648;10000042;2023-03-20;24;25;26;136;136;137
649;10000042;2023-03-20;51;51;51;61;64;66
650;10000042;2023-03-20;61;61;61;56;56;57
651;10000042;2023-03-20;92;92;92;29;30;31
652;10000042;2023-03-20;29;29;29;77;78;82
653;10000042;2023-03-20;428;431;434;95;96;100
654;10000042;2023-03-20;25;26;27;29;31;33
655;10000042;2023-03-20;26;26;26;113;116;122
656;10000042;2023-03-20;28;28;28;93;96;96
657;10000042;2023-03-20;52;52;55;107;110;111
671;10000042;2023-03-20;2;2;2;;;
672;10000042;2023-03-20;1219;1221;1224;5665;5678;5684
683;10000042;2023-03-20;;;;3;3;3
685;10000042;2023-03-20;1;1;1;;;
686;10000042;2023-03-20;;;;2;2;2
687;10000042;2023-03-20;;;;5;5;5
688;10000042;2023-03-20;6;6;6;1;1;1
689;10000042;2023-03-20;;;;141;141;141
690;10000042;2023-03-20;;;;184;184;184
691;10000042;2023-03-20;;;;368;368;368
692;10000042;2023-03-20;;;;368;368;368
693;10000042;2023-03-20;6;6;6;368;368;368
785;10000042;2023-03-20;;;;84;84;84
786;10000042;2023-03-20;;;;99;100;100
788;10000042;2023-03-20;;;;184;184;184
790;10000042;2023-03-20;;;;9568;9568;9568
803;10000042;2023-03-20;;;;115;115;115
804;10000042;2023-03-20;;;;115;115;115
805;10000042;2023-03-20;;;;115;115;115
806;10000042;2023-03-20;;;;115;115;115
807;10000042;2023-03-20;;;;201;201;201
808;10000042;2023-03-20;;;;184;184;184
809;10000042;2023-03-20;;;;184;184;184
810;10000042;2023-03-20;;;;184;184;184
811;10000042;2023-03-20;;;;75;77;78
812;10000042;2023-03-20;;;;108;108;108
813;10000042;2023-03-20;;;;152;152;152
814;10000042;2023-03-20;;;;118;118;118
819;10000042;2023-03-20;;;;141;141;141
820;10000042;2023-03-20;;;;165;165;165
821;10000042;2023-03-20;;;;141;141;141
822;10000042;2023-03-20;;;;368;368;368
823;10000042;2023-03-20;;;;368;368;368
824;10000042;2023-03-20;;;;287;287;287
825;10000042;2023-03-20;;;;137;137;137
826;10000042;2023-03-20;;;;368;368;368
827;10000042;2023-03-20;;;;368;368;368
828;10000042;2023-03-20;;;;368;368;368
829;10000042;2023-03-20;;;;368;368;368
830;10000042;2023-03-20;;;;368;368;368
831;10000042;2023-03-20;;;;287;287;287
832;10000042;2023-03-20;;;;368;368;368
833;10000042;2023-03-20;;;;368;368;368
834;10000042;2023-03-20;;;;97;97;97
835;10000042;2023-03-20;;;;88;88;88
836;10000042;2023-03-20;;;;88;88;88
837;10000042;2023-03-20;;;;3;3;3
839;10000042;2023-03-20;;;;2;2;2
840;10000042;2023-03-20;;;;2;2;2
841;10000042;2023-03-20;;;;2;2;2
842;10000042;2023-03-20;;;;1;1;1
844;10000042;2023-03-20;;;;1;1;1
845;10000042;2023-03-20;;;;1;1;1
846;10000042;2023-03-20;;;;1;1;1
847;10000042;2023-03-20;;;;1;1;1
848;10000042;2023-03-20;;;;1;1;1
879;10000042;2023-03-20;;;;196;196;196
880;10000042;2023-03-20;;;;141;141;141
881;10000042;2023-03-20;;;;164;164;164
882;10000042;2023-03-20;;;;141;141;141
883;10000042;2023-03-20;;;;160;160;160
884;10000042;2023-03-20;;;;164;164;164
885;10000042;2023-03-20;;;;152;152;152
886;10000042;2023-03-20;1;1;1;153;153;153
887;10000042;2023-03-20;;;;141;141;141
888;10000042;2023-03-20;;;;368;368;368
889;10000042;2023-03-20;;;;93;93;93
890;10000042;2023-03-20;;;;216;216;216
891;10000042;2023-03-20;;;;142;142;142
892;10000042;2023-03-20;;;;216;216;216
893;10000042;2023-03-20;;;;93;93;93
894;10000042;2023-03-20;;;;368;368;368
895;10000042;2023-03-20;;;;368;368;368
896;10000042;2023-03-20;;;;368;368;368
897;10000042;2023-03-20;;;;368;368;368
898;10000042;2023-03-20;;;;368;368;368
899;10000042;2023-03-20;;;;368;368;368
900;10000042;2023-03-20;;;;368;368;368
901;10000042;2023-03-20;;;;368;368;368
902;10000042;2023-03-20;;;;368;368;368
936;10000042;2023-03-20;;;;4;4;4
937;10000042;2023-03-20;;;;2;2;2
938;10000042;2023-03-20;;;;4;4;4
939;10000042;2023-03-20;;;;7;7;7
940;10000042;2023-03-20;;;;7;7;7
941;10000042;2023-03-20;;;;6;6;6
944;10000042;2023-03-20;;;;1;1;1
945;10000042;2023-03-20;;;;153;153;153
946;10000042;2023-03-20;;;;291;291;291
949;10000042;2023-03-20;;;;1;1;1
950;10000042;2023-03-20;;;;5;5;6
952;10000042;2023-03-20;1;1;1;5;5;5
954;10000042;2023-03-20;;;;6;6;6
955;10000042;2023-03-20;;;;3;3;3
956;10000042;2023-03-20;;;;5;5;5
967;10000042;2023-03-20;;;;595;595;595
968;10000042;2023-03-20;;;;1;1;1
971;10000042;2023-03-20;5;5;5;;;
974;10000042;2023-03-20;;;;368;368;368
975;10000042;2023-03-20;;;;368;368;368
976;10000042;2023-03-20;;;;368;368;368
977;10000042;2023-03-20;;;;2;2;2
983;10000042;2023-03-20;;;;3;3;3
985;10000042;2023-03-20;;;;3;3;3
986;10000042;2023-03-20;;;;368;368;368
987;10000042;2023-03-20;;;;368;368;368
988;10000042;2023-03-20;;;;368;368;368
989;10000042;2023-03-20;;;;9;9;9
990;10000042;2023-03-20;;;;5;5;5
991;10000042;2023-03-20;;;;10;10;10
992;10000042;2023-03-20;;;;1;1;1
994;10000042;2023-03-20;6;6;6;1;1;1
995;10000042;2023-03-20;6;6;6;1;1;1
996;10000042;2023-03-20;5;5;5;1;1;1
997;10000042;2023-03-20;5;5;5;1;1;1
998;10000042;2023-03-20;16;16;16;368;368;368
999;10000042;2023-03-20;5;5;5;1;1;1
1010;10000042;2023-03-20;;;;48;48;48
1026;10000042;2023-03-20;;;;60;60;60
1032;10000042;2023-03-20;;;;92;92;92
1067;10000042;2023-03-20;1;1;1;120;120;120
1072;10000042;2023-03-20;;;;120;120;120
1074;10000042;2023-03-20;;;;189;189;189
1075;10000042;2023-03-20;;;;120;120;120
1096;10000042;2023-03-20;;;;2241;2241;2241
1099;10000042;2023-03-20;;;;119;119;119
1100;10000042;2023-03-20;;;;132;132;132
1102;10000042;2023-03-20;;;;78;78;78
1105;10000042;2023-03-20;;;;84;84;84
1106;10000042;2023-03-20;;;;48;48;48
1109;10000042;2023-03-20;;;;86;86;86
1112;10000042;2023-03-20;;;;62;62;63
1113;10000042;2023-03-20;;;;48;48;48
1114;10000042;2023-03-20;;;;48;48;48
1116;10000042;2023-03-20;;;;24;24;24
1117;10000042;2023-03-20;;;;2;2;2
1119;10000042;2023-03-20;;;;1;1;1
1120;10000042;2023-03-20;;;;1;1;1
1124;10000042;2023-03-20;;;;1;1;1
1125;10000042;2023-03-20;;;;1;1;1
1126;10000042;2023-03-20;;;;1;1;1
1128;10000042;2023-03-20;;;;80;80;80
1129;10000042;2023-03-20;;;;120;120;120
1130;10000042;2023-03-20;;;;64;64;64
1131;10000042;2023-03-20;;;;68;68;68
1132;10000042;2023-03-20;;;;68;68;68
1133;10000042;2023-03-20;;;;44;44;44
1134;10000042;2023-03-20;;;;68;68;68
1135;10000042;2023-03-20;;;;30;30;30
1136;10000042;2023-03-20;;;;30;30;30
1137;10000042;2023-03-20;;;;22;22;22
1138;10000042;2023-03-20;;;;36;36;36
1139;10000042;2023-03-20;;;;22;22;22
1140;10000042;2023-03-20;;;;60;60;60
1141;10000042;2023-03-20;;;;54;54;54
1142;10000042;2023-03-20;;;;60;60;60
1143;10000042;2023-03-20;;;;60;60;60
1144;10000042;2023-03-20;;;;60;60;60
1145;10000042;2023-03-20;;;;60;60;60
1146;10000042;2023-03-20;;;;38;38;38
1147;10000042;2023-03-20;;;;60;60;60
1148;10000042;2023-03-20;;;;60;60;60
1149;10000042;2023-03-20;;;;60;60;60
1150;10000042;2023-03-20;;;;60;60;60
1151;10000042;2023-03-20;;;;60;60;60
1152;10000042;2023-03-20;;;;60;60;60
1153;10000042;2023-03-20;;;;60;60;60
1154;10000042;2023-03-20;;;;96;96;96
1155;10000042;2023-03-20;;;;96;96;96
1156;10000042;2023-03-20;;;;96;96;96
1157;10000042;2023-03-20;;;;96;96;96
1158;10000042;2023-03-20;;;;96;96;96
1160;10000042;2023-03-20;;;;56;56;56
1162;10000042;2023-03-20;;;;1;1;1
1165;10000042;2023-03-20;;;;96;96;96
1169;10000042;2023-03-20;;;;1;1;1
1173;10000042;2023-03-20;;;;96;96;96
1178;10000042;2023-03-20;;;;56;56;56
1179;10000042;2023-03-20;;;;56;56;56
1182;10000042;2023-03-20;1176;1176;1176;672;700;716
1183;10000042;2023-03-20;147;147;148;938;1007;1038
1185;10000042;2023-03-20;30;30;30;732;736;736
1186;10000042;2023-03-20;;;;132;132;132
1190;10000042;2023-03-20;5;5;5;5;6;6
1192;10000042;2023-03-20;999;999;999;16;16;16
1193;10000042;2023-03-20;;;;4;4;4
1195;10000042;2023-03-20;67;67;67;3365;3366;3368
1197;10000042;2023-03-20;100;100;100;2;2;2
1198;10000042;2023-03-20;995;995;995;1;1;1
1201;10000042;2023-03-20;104;104;105;404;410;415
1208;10000042;2023-03-20;;;;1218;1218;1218
1212;10000042;2023-03-20;;;;996;996;996
1214;10000042;2023-03-20;;;;9568;9568;9568
1216;10000042;2023-03-20;;;;119;119;119
1218;10000042;2023-03-20;;;;968;968;968
1220;10000042;2023-03-20;;;;117;117;117
1221;10000042;2023-03-20;;;;117;117;117
1223;10000042;2023-03-20;23513;23514;23516;53;53;53
1225;10000042;2023-03-20;33326;33326;33326;10691;10691;10691
1227;10000042;2023-03-20;1116605;1130058;1146605;2506721;2512736;2528388
1228;10000042;2023-03-20;26646132;26995889;27401794;695089;697706;709933
1229;10000042;2023-03-20;9999;9999;9999;6218;6218;6218
1230;10000042;2023-03-20;140306548;143546235;145811924;10571424;10732551;13085622
1231;10000042;2023-03-20;46352;46352;46352;4271;4271;4271
1232;10000042;2023-03-20;;;;3086;3086;3086
1236;10000042;2023-03-20;1187;1187;1187;883;899;910
1240;10000042;2023-03-20;85;85;85;;;
1244;10000042;2023-03-20;10498;10498;10498;467;468;469
1245;10000042;2023-03-20;;;;108;108;108
1246;10000042;2023-03-20;30;30;30;20;21;21
1247;10000042;2023-03-20;;;;10;10;10
1248;10000042;2023-03-20;170;172;173;163;218;242
1254;10000042;2023-03-20;124;144;154;103;105;105
1256;10000042;2023-03-20;924;924;924;183;183;183
1262;10000042;2023-03-20;100;100;100;3;3;3
1264;10000042;2023-03-20;98;98;98;439;440;440
1265;10000042;2023-03-20;;;;40;40;40
1266;10000042;2023-03-20;1008;1008;1008;44;44;44
1274;10000042;2023-03-20;99;99;99;121;121;121
1276;10000042;2023-03-20;990;990;990;83;84;85
1282;10000042;2023-03-20;;;;4;4;4
1284;10000042;2023-03-20;99;99;99;1;1;1
1286;10000042;2023-03-20;1120;1120;1120;134;135;135
1292;10000042;2023-03-20;;;;5;5;5
1294;10000042;2023-03-20;99;99;99;30;30;30
1296;10000042;2023-03-20;1098;1098;1098;243;248;252
1302;10000042;2023-03-20;;;;3;3;3
1304;10000042;2023-03-20;62;62;62;218;220;223
1305;10000042;2023-03-20;;;;32;32;32
1306;10000042;2023-03-20;1715;1716;1716;750;752;754
1315;10000042;2023-03-20;997;997;997;26;28;31
1317;10000042;2023-03-20;1527;1527;1527;1944;1951;1955
1318;10000042;2023-03-20;;;;123;123;123
1319;10000042;2023-03-20;2916;2916;2916;1512;1531;1569
1333;10000042;2023-03-20;56;56;56;3190;3191;3191
1334;10000042;2023-03-20;;;;108;108;108
1335;10000042;2023-03-20;1127;1198;1258;572;590;598
1351;10000042;2023-03-20;998;998;998;4;4;4
1353;10000042;2023-03-20;193;193;193;160;160;161
1354;10000042;2023-03-20;;;;8;8;8
1355;10000042;2023-03-20;659;669;679;442;453;461
1401;10000042;2023-03-20;997;997;997;6;6;6
1403;10000042;2023-03-20;227;228;230;408;537;611
1404;10000042;2023-03-20;;;;108;108;108
1405;10000042;2023-03-20;392;395;396;2197;2232;2265
1419;10000042;2023-03-20;995;995;995;3;3;3
1422;10000042;2023-03-20;327;330;333;721;744;757
1436;10000042;2023-03-20;14;14;14;518;519;519
1445;10000042;2023-03-20;60;64;67;376;380;380
1447;10000042;2023-03-20;580;583;587;585;613;640
1537;10000042;2023-03-20;;;;1;1;1
1539;10000042;2023-03-20;245;245;245;421;426;445
1541;10000042;2023-03-20;1040;1046;1059;484;491;498
1547;10000042;2023-03-20;30;30;30;284;284;284
1548;10000042;2023-03-20;;;;184;184;184
1549;10000042;2023-03-20;998;998;998;3;3;3
1551;10000042;2023-03-20;600;619;630;247;247;247
1552;10000042;2023-03-20;;;;56;56;56
1553;10000042;2023-03-20;1000;1000;1000;322;322;322
1557;10000042;2023-03-20;349;349;349;16;16;16
1559;10000042;2023-03-20;998;998;998;7;7;7
1563;10000042;2023-03-20;99;99;99;18;19;19
1564;10000042;2023-03-20;;;;52;52;52
1565;10000042;2023-03-20;1008;1008;1008;241;241;241
1808;10000042;2023-03-20;89;89;89;141;142;142
1809;10000042;2023-03-20;;;;60;60;60
1810;10000042;2023-03-20;965589;965632;965789;254661;273965;363961
1811;10000042;2023-03-20;;;;263;263;263
1814;10000042;2023-03-20;99379;99455;99479;1013748;1044781;1071049
1815;10000042;2023-03-20;;;;147;147;147
1816;10000042;2023-03-20;9100;9243;9600;741707;761277;764707
1817;10000042;2023-03-20;;;;119;119;119
1818;10000042;2023-03-20;129397;129427;129497;516900;516900;516900
1819;10000042;2023-03-20;;;;23;23;23
1820;10000042;2023-03-20;1108684;1108684;1108684;118500;118500;118500
1821;10000042;2023-03-20;;;;23;23;23
1822;10000042;2023-03-20;1092946;1099705;1102946;526122;558447;627222
1823;10000042;2023-03-20;;;;23;23;23
1824;10000042;2023-03-20;1038410;1038440;1038510;513050;541050;605050
1825;10000042;2023-03-20;;;;23;23;23
1826;10000042;2023-03-20;474236;477497;489236;626236;626332;626336
1827;10000042;2023-03-20;;;;23;23;23
1828;10000042;2023-03-20;1075397;1075458;1075597;281561;281563;281661
1829;10000042;2023-03-20;;;;23;23;23
1830;10000042;2023-03-20;1105117;1105160;1105317;223172;223172;223172
1831;10000042;2023-03-20;;;;23;23;23
1832;10000042;2023-03-20;1147953;1147953;1147953;147904;147904;147904
1833;10000042;2023-03-20;;;;23;23;23
1855;10000042;2023-03-20;953;953;953;32;32;32
1875;10000042;2023-03-20;326;326;326;659;659;661
1876;10000042;2023-03-20;;;;24;24;24
1877;10000042;2023-03-20;312;312;312;533;543;546
