type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000030;2023-01-16;24462384;24690044;24924129;2138221;2142049;2153748
19;10000030;2023-01-16;11996;11996;11996;;;
20;10000030;2023-01-16;3533473;3603720;3694681;3063439;3131359;3179835
21;10000030;2023-01-16;244883;244883;244883;6769;6769;6769
22;10000030;2023-01-16;31462;31462;31462;4211;4211;4211
34;10000030;2023-01-16;714437307;737743573;756337993;1434754628;1527752386;1594427386
35;10000030;2023-01-16;171926083;181275243;203634252;352592991;401439688;437826633
36;10000030;2023-01-16;41895181;47511407;49633456;69984415;71011573;71305158
37;10000030;2023-01-16;13661290;13688527;13748312;13059822;13344526;13448027
38;10000030;2023-01-16;2984257;3017817;3052772;4534148;4559575;4609092
39;10000030;2023-01-16;764726;774892;789494;2606041;3000693;3208109
40;10000030;2023-01-16;1506419;1509974;1513969;2076031;2117801;2143469
41;10000030;2023-01-16;976312;976312;976312;749894;749894;749894
42;10000030;2023-01-16;204;210;214;207;207;207
43;10000030;2023-01-16;513682;513682;513682;222135;222135;222135
44;10000030;2023-01-16;15059;16041;16059;48194;48194;48194
45;10000030;2023-01-16;96522;96527;96542;330;330;330
178;10000030;2023-01-16;2051903;2052826;2055027;16942236;17056869;17137750
179;10000030;2023-01-16;439658;442563;445011;1155149;1209630;1222549
180;10000030;2023-01-16;1167958;1169002;1169358;742418;758125;761818
181;10000030;2023-01-16;1338226;1341196;1344403;864468;899776;911981
182;10000030;2023-01-16;1285864;1349501;1374121;3535907;3623856;3659804
183;10000030;2023-01-16;832928;837327;840404;2367599;2657506;2715846
184;10000030;2023-01-16;1537366;1542020;1546324;2125073;2205615;2298517
185;10000030;2023-01-16;2894728;2922087;2933028;5557464;5615678;5655252
186;10000030;2023-01-16;357770;357964;357991;2065750;2066467;2068771
187;10000030;2023-01-16;411938;412309;412515;1247398;1275707;1284898
188;10000030;2023-01-16;252108;252288;252308;1353720;1357486;1358370
189;10000030;2023-01-16;415661;416117;416361;466015;481702;489849
190;10000030;2023-01-16;946154;948401;948454;3936584;3984786;4102110
191;10000030;2023-01-16;838850;848131;922292;1794039;1824628;1849039
192;10000030;2023-01-16;565518;565958;566118;775544;857625;1047944
193;10000030;2023-01-16;1059094;1059386;1060304;257398;356576;493888
194;10000030;2023-01-16;110069;110069;110069;199411;200684;204411
195;10000030;2023-01-16;322928;322963;323028;298495;301955;307815
196;10000030;2023-01-16;399821;399856;399921;135000;135000;135000
197;10000030;2023-01-16;149056;149152;149156;618721;619994;623721
198;10000030;2023-01-16;139500;139500;139500;335922;346803;350750
199;10000030;2023-01-16;516737;516737;516737;821196;850880;919196
200;10000030;2023-01-16;405813;423093;505813;1424024;1443597;1450124
201;10000030;2023-01-16;463842;463911;464042;1052531;1073093;1127831
202;10000030;2023-01-16;1053498;1055400;1056032;193254;196799;208254
203;10000030;2023-01-16;343460;351994;353909;483561;501850;520831
204;10000030;2023-01-16;177981;186356;187123;196562;211637;251562
205;10000030;2023-01-16;238906;245309;246906;1124444;1150468;1198444
206;10000030;2023-01-16;105321;107085;111872;859004;925085;981081
207;10000030;2023-01-16;427436;436718;443047;1437855;1466959;1486221
208;10000030;2023-01-16;245027;262357;270923;1003441;1013916;1029611
209;10000030;2023-01-16;435234;459554;473966;3231220;3257900;3265997
210;10000030;2023-01-16;100587;102011;102500;208126;220806;286514
211;10000030;2023-01-16;29693;30282;31053;1797488;1850826;2102205
212;10000030;2023-01-16;76349;77879;78597;2985534;3114205;3230586
213;10000030;2023-01-16;403289;407101;411149;2841387;3292268;3897714
215;10000030;2023-01-16;76772;76793;76872;872478;881975;901378
216;10000030;2023-01-16;104891;105015;105091;1675413;1694828;1719812
217;10000030;2023-01-16;201635;266828;307049;659758;663845;666518
218;10000030;2023-01-16;2154000;2154972;2155600;206919;208843;209139
219;10000030;2023-01-16;139155;139635;139855;1281048;1281128;1281148
221;10000030;2023-01-16;151630;162987;170025;619029;619349;619429
222;10000030;2023-01-16;377015;397540;404339;3573393;3596261;3622501
223;10000030;2023-01-16;16414;19621;20614;2350637;2357028;2358737
224;10000030;2023-01-16;215096;215563;216296;318776;338548;343776
225;10000030;2023-01-16;134460;136381;144460;965584;988290;1021484
226;10000030;2023-01-16;1004870;1005559;1005670;182332;183694;187532
227;10000030;2023-01-16;158359;158857;158959;43960;51807;54060
228;10000030;2023-01-16;306615;307268;307474;789112;801230;958812
229;10000030;2023-01-16;84255;85770;85955;221769;226891;236169
230;10000030;2023-01-16;330086;398559;420727;654418;689160;710418
231;10000030;2023-01-16;115253;122054;124376;1030761;1030761;1030761
232;10000030;2023-01-16;2039;2039;2039;239333;239333;239333
233;10000030;2023-01-16;168578;168578;168578;1148978;1154723;1160978
234;10000030;2023-01-16;199900;200224;200300;258067;258067;258067
235;10000030;2023-01-16;85050;85386;85450;251782;251991;254082
236;10000030;2023-01-16;1000;1000;1000;222321;222321;222321
237;10000030;2023-01-16;252728;253048;253128;143651;147651;153651
238;10000030;2023-01-16;453645;477380;485590;308103;311721;312583
239;10000030;2023-01-16;1047;1048;1048;2764;2764;2766
240;10000030;2023-01-16;747;754;756;3059;3061;3064
241;10000030;2023-01-16;458;473;478;908;1022;1094
242;10000030;2023-01-16;1184;1192;1195;1854;1855;1857
243;10000030;2023-01-16;950;962;967;1585;1664;1736
244;10000030;2023-01-16;1683;1691;1697;265;278;288
245;10000030;2023-01-16;1929;1937;1939;424;445;449
246;10000030;2023-01-16;1634;1636;1637;960;1134;1356
247;10000030;2023-01-16;2502;2510;2512;327;332;333
248;10000030;2023-01-16;435;448;452;35;40;41
249;10000030;2023-01-16;1138;1145;1147;2991;2997;2998
250;10000030;2023-01-16;526;533;536;872;877;878
251;10000030;2023-01-16;5;7;8;1188;1193;1194
252;10000030;2023-01-16;2263;2275;2279;168;173;174
253;10000030;2023-01-16;238;240;240;130;135;136
254;10000030;2023-01-16;929;941;945;656;676;678
255;10000030;2023-01-16;1015;1027;1031;192;192;192
256;10000030;2023-01-16;72;72;72;149;149;150
257;10000030;2023-01-16;1022;1032;1035;153;153;153
258;10000030;2023-01-16;10072;10073;10073;1190;1190;1190
259;10000030;2023-01-16;9675;9684;9687;90;90;90
260;10000030;2023-01-16;5192;5198;5200;629;629;629
261;10000030;2023-01-16;1283;1284;1284;27;30;34
262;10000030;2023-01-16;6300;6310;6314;86;86;86
263;10000030;2023-01-16;11120;11120;11120;238501;238788;239400
264;10000030;2023-01-16;777;777;777;87774;87923;88119
266;10000030;2023-01-16;2803872;2803872;2803872;1166464;1166464;1166464
267;10000030;2023-01-16;1163273;1166249;1167265;359080;359735;360080
269;10000030;2023-01-16;;;;695353;715251;720153
377;10000030;2023-01-16;310;311;312;2119;2138;2152
380;10000030;2023-01-16;89;92;97;695;710;780
393;10000030;2023-01-16;185;188;189;262;350;371
394;10000030;2023-01-16;92;92;92;180;184;189
399;10000030;2023-01-16;330;339;342;858;875;881
400;10000030;2023-01-16;152;152;152;1098;1107;1111
405;10000030;2023-01-16;;;;5;5;5
421;10000030;2023-01-16;5;5;5;3;3;3
434;10000030;2023-01-16;487;496;499;301;320;333
438;10000030;2023-01-16;123;124;131;375;382;392
440;10000030;2023-01-16;76;77;78;202;208;218
442;10000030;2023-01-16;;;;711;739;833
443;10000030;2023-01-16;1428;1433;1435;270;270;270
447;10000030;2023-01-16;244;254;344;655;960;1074
448;10000030;2023-01-16;75;75;75;823;832;853
451;10000030;2023-01-16;;;;654;656;658
452;10000030;2023-01-16;;;;404;404;407
453;10000030;2023-01-16;;;;289;290;292
454;10000030;2023-01-16;1;1;1;166;167;173
455;10000030;2023-01-16;22;24;24;13;13;13
456;10000030;2023-01-16;89;89;89;29;35;40
457;10000030;2023-01-16;150;151;151;11;11;11
458;10000030;2023-01-16;95;95;95;10;10;10
459;10000030;2023-01-16;132;132;132;47;47;47
460;10000030;2023-01-16;;;;2;2;2
461;10000030;2023-01-16;51;51;51;18;21;25
462;10000030;2023-01-16;;;;31;34;43
463;10000030;2023-01-16;36;36;36;6;6;6
464;10000030;2023-01-16;51;51;51;20;20;20
482;10000030;2023-01-16;99;99;102;882;910;936
483;10000030;2023-01-16;10963;10966;10969;125;129;132
484;10000030;2023-01-16;1390;1402;1413;1699;1714;1739
485;10000030;2023-01-16;447;454;492;440;475;488
486;10000030;2023-01-16;2659;2667;2671;770;825;868
487;10000030;2023-01-16;744;759;764;850;872;888
489;10000030;2023-01-16;;;;134;138;139
490;10000030;2023-01-16;24;25;25;346;355;357
491;10000030;2023-01-16;269;270;275;81;84;95
492;10000030;2023-01-16;6;6;6;160;166;171
493;10000030;2023-01-16;1457;1457;1457;412;412;412
494;10000030;2023-01-16;9;9;9;;;
495;10000030;2023-01-16;9;9;9;;;
496;10000030;2023-01-16;1148;1150;1156;89;90;109
497;10000030;2023-01-16;;;;9;9;9
498;10000030;2023-01-16;;;;10;10;10
499;10000030;2023-01-16;14;14;15;800;846;875
501;10000030;2023-01-16;;;;443;447;449
503;10000030;2023-01-16;126;145;150;300;321;358
506;10000030;2023-01-16;17;17;17;7;7;7
508;10000030;2023-01-16;;;;1;1;1
509;10000030;2023-01-16;10;10;10;6;6;6
518;10000030;2023-01-16;19;19;19;2;2;3
519;10000030;2023-01-16;166;167;168;1029;1049;1084
520;10000030;2023-01-16;294;359;407;1795;1816;1825
521;10000030;2023-01-16;19;19;19;32;33;33
522;10000030;2023-01-16;21;21;21;8;8;8
523;10000030;2023-01-16;2041;2045;2049;754;755;757
524;10000030;2023-01-16;;;;1046;1048;1049
526;10000030;2023-01-16;317;329;334;382;437;443
527;10000030;2023-01-16;97;99;99;1217;1233;1266
529;10000030;2023-01-16;37;44;46;270;270;270
530;10000030;2023-01-16;371;376;378;320;320;320
533;10000030;2023-01-16;290;304;308;206;206;207
561;10000030;2023-01-16;32;34;37;441;443;443
562;10000030;2023-01-16;23;24;24;194;196;198
563;10000030;2023-01-16;74;74;74;474;480;483
564;10000030;2023-01-16;67;67;67;826;826;826
565;10000030;2023-01-16;289;294;295;557;560;567
566;10000030;2023-01-16;97;99;99;14;14;14
567;10000030;2023-01-16;190;192;192;215;216;217
568;10000030;2023-01-16;56;63;65;354;355;356
569;10000030;2023-01-16;6;6;6;8;8;8
570;10000030;2023-01-16;186;187;187;283;285;285
571;10000030;2023-01-16;10;10;10;;;
572;10000030;2023-01-16;9;9;9;6;6;6
573;10000030;2023-01-16;;;;69;71;76
574;10000030;2023-01-16;99;99;99;12;13;17
575;10000030;2023-01-16;;;;11;11;11
577;10000030;2023-01-16;88;91;93;174;174;174
578;10000030;2023-01-16;495;500;501;1187;1206;1263
580;10000030;2023-01-16;132;136;137;5;5;5
581;10000030;2023-01-16;108;116;118;27;27;28
582;10000030;2023-01-16;27;27;27;149;150;150
583;10000030;2023-01-16;41;41;41;408;411;411
584;10000030;2023-01-16;99;99;99;107;108;109
585;10000030;2023-01-16;566;570;575;221;227;236
586;10000030;2023-01-16;628;652;667;206;219;241
587;10000030;2023-01-16;960;972;981;771;782;793
588;10000030;2023-01-16;1;1;1;75;76;78
589;10000030;2023-01-16;90;90;90;399;403;408
590;10000030;2023-01-16;17;17;17;192;192;192
591;10000030;2023-01-16;70;70;70;135;136;137
592;10000030;2023-01-16;23;24;24;75;75;75
593;10000030;2023-01-16;88;89;89;315;317;319
594;10000030;2023-01-16;228;229;230;258;262;264
596;10000030;2023-01-16;331;331;332;1;1;1
597;10000030;2023-01-16;96;99;99;966;972;984
598;10000030;2023-01-16;186;191;199;273;274;275
599;10000030;2023-01-16;1020;1025;1033;73;90;110
601;10000030;2023-01-16;10195;10196;10196;;;
602;10000030;2023-01-16;66;66;66;262;263;263
603;10000030;2023-01-16;137;137;137;495;505;517
605;10000030;2023-01-16;38;39;40;167;180;186
606;10000030;2023-01-16;37;37;37;7;7;7
607;10000030;2023-01-16;24;25;25;1004;1006;1013
608;10000030;2023-01-16;48;48;48;303;303;303
609;10000030;2023-01-16;156;156;156;118;118;119
620;10000030;2023-01-16;35;35;35;20;21;21
621;10000030;2023-01-16;35;36;37;25;27;32
622;10000030;2023-01-16;41;46;49;115;118;125
623;10000030;2023-01-16;18;22;23;42;44;45
624;10000030;2023-01-16;24;24;24;23;23;23
625;10000030;2023-01-16;13;13;13;7;7;7
626;10000030;2023-01-16;18;21;21;69;72;73
627;10000030;2023-01-16;28;28;28;24;25;26
628;10000030;2023-01-16;18;18;18;43;43;43
629;10000030;2023-01-16;44;51;52;128;130;132
630;10000030;2023-01-16;30;33;35;16;16;16
631;10000030;2023-01-16;33;33;34;22;28;30
632;10000030;2023-01-16;14;14;14;11;11;11
633;10000030;2023-01-16;5;5;5;22;22;22
634;10000030;2023-01-16;6;6;7;12;12;12
638;10000030;2023-01-16;10;10;10;11;12;12
639;10000030;2023-01-16;18;18;18;15;15;15
640;10000030;2023-01-16;13;13;13;7;7;8
641;10000030;2023-01-16;14;15;15;3;3;4
642;10000030;2023-01-16;8;8;8;2;2;2
643;10000030;2023-01-16;8;8;8;4;4;4
644;10000030;2023-01-16;16;16;16;6;7;7
645;10000030;2023-01-16;14;14;14;10;10;11
648;10000030;2023-01-16;21;21;21;22;31;38
649;10000030;2023-01-16;33;34;34;62;65;67
650;10000030;2023-01-16;41;41;42;67;76;85
651;10000030;2023-01-16;152;152;152;65;66;69
652;10000030;2023-01-16;102;105;124;78;81;83
653;10000030;2023-01-16;341;366;415;102;105;108
654;10000030;2023-01-16;20;20;20;27;27;28
655;10000030;2023-01-16;39;39;41;12;13;15
656;10000030;2023-01-16;12;12;12;39;42;49
657;10000030;2023-01-16;81;81;83;69;69;71
671;10000030;2023-01-16;3;3;3;;;
672;10000030;2023-01-16;1144;1144;1144;2661;2665;2680
684;10000030;2023-01-16;;;;2;2;2
686;10000030;2023-01-16;;;;1;1;1
687;10000030;2023-01-16;;;;7;7;7
688;10000030;2023-01-16;;;;1;1;1
689;10000030;2023-01-16;;;;38;38;38
690;10000030;2023-01-16;2;2;2;96;96;96
691;10000030;2023-01-16;2;2;2;192;206;211
692;10000030;2023-01-16;4;4;4;192;192;192
693;10000030;2023-01-16;1;1;1;192;192;192
785;10000030;2023-01-16;;;;30;30;30
786;10000030;2023-01-16;;;;44;44;44
788;10000030;2023-01-16;;;;96;96;96
790;10000030;2023-01-16;;;;4992;4992;4992
803;10000030;2023-01-16;;;;60;60;60
804;10000030;2023-01-16;;;;60;60;60
805;10000030;2023-01-16;;;;60;60;60
806;10000030;2023-01-16;;;;60;60;60
807;10000030;2023-01-16;;;;96;96;96
808;10000030;2023-01-16;;;;96;96;96
809;10000030;2023-01-16;;;;96;96;96
810;10000030;2023-01-16;;;;96;96;96
811;10000030;2023-01-16;;;;51;51;51
812;10000030;2023-01-16;;;;49;49;49
813;10000030;2023-01-16;;;;86;86;86
814;10000030;2023-01-16;;;;70;70;70
819;10000030;2023-01-16;2;2;3;38;38;38
820;10000030;2023-01-16;;;;38;38;38
821;10000030;2023-01-16;;;;38;38;38
822;10000030;2023-01-16;;;;192;192;192
823;10000030;2023-01-16;;;;192;192;192
824;10000030;2023-01-16;;;;78;78;78
825;10000030;2023-01-16;;;;30;30;30
826;10000030;2023-01-16;;;;192;192;192
827;10000030;2023-01-16;;;;192;192;192
828;10000030;2023-01-16;;;;192;192;192
829;10000030;2023-01-16;;;;192;192;192
830;10000030;2023-01-16;;;;192;192;192
831;10000030;2023-01-16;;;;78;78;78
832;10000030;2023-01-16;;;;192;192;192
833;10000030;2023-01-16;;;;192;192;192
834;10000030;2023-01-16;;;;88;88;88
835;10000030;2023-01-16;;;;88;88;88
836;10000030;2023-01-16;;;;88;88;88
879;10000030;2023-01-16;1;1;1;73;73;73
880;10000030;2023-01-16;;;;38;38;38
881;10000030;2023-01-16;1;1;1;55;55;55
882;10000030;2023-01-16;;;;38;38;38
883;10000030;2023-01-16;;;;47;47;47
884;10000030;2023-01-16;;;;56;56;56
885;10000030;2023-01-16;;;;40;40;40
886;10000030;2023-01-16;1;1;1;53;53;53
887;10000030;2023-01-16;;;;38;38;38
888;10000030;2023-01-16;;;;192;192;192
889;10000030;2023-01-16;;;;20;20;20
890;10000030;2023-01-16;;;;160;160;160
891;10000030;2023-01-16;;;;38;38;38
892;10000030;2023-01-16;;;;160;160;160
893;10000030;2023-01-16;;;;20;20;20
894;10000030;2023-01-16;;;;192;192;192
895;10000030;2023-01-16;;;;192;192;192
896;10000030;2023-01-16;;;;192;192;192
897;10000030;2023-01-16;;;;192;192;192
898;10000030;2023-01-16;;;;192;192;192
899;10000030;2023-01-16;;;;192;192;192
900;10000030;2023-01-16;;;;192;192;192
901;10000030;2023-01-16;;;;192;192;192
902;10000030;2023-01-16;;;;192;192;192
945;10000030;2023-01-16;;;;38;38;38
946;10000030;2023-01-16;4;4;4;86;86;86
950;10000030;2023-01-16;;;;1;1;1
967;10000030;2023-01-16;;;;192;192;192
968;10000030;2023-01-16;;;;2;2;2
974;10000030;2023-01-16;3;3;3;192;192;192
975;10000030;2023-01-16;3;3;3;192;192;192
976;10000030;2023-01-16;2;2;2;192;192;192
977;10000030;2023-01-16;;;;1;1;1
986;10000030;2023-01-16;;;;192;192;192
987;10000030;2023-01-16;6;6;6;192;192;192
988;10000030;2023-01-16;;;;192;192;192
989;10000030;2023-01-16;5;5;5;7;7;7
990;10000030;2023-01-16;;;;3;3;3
991;10000030;2023-01-16;5;5;5;3;3;3
992;10000030;2023-01-16;5;5;5;;;
994;10000030;2023-01-16;;;;1;1;1
995;10000030;2023-01-16;;;;1;1;1
996;10000030;2023-01-16;;;;1;1;1
997;10000030;2023-01-16;;;;1;1;1
998;10000030;2023-01-16;1;1;1;192;192;192
999;10000030;2023-01-16;;;;1;1;1
1010;10000030;2023-01-16;10;10;10;12;12;12
1026;10000030;2023-01-16;;;;35;35;35
1032;10000030;2023-01-16;;;;39;39;39
1067;10000030;2023-01-16;;;;26;26;26
1072;10000030;2023-01-16;;;;40;40;40
1074;10000030;2023-01-16;;;;40;40;40
1075;10000030;2023-01-16;;;;60;60;60
1076;10000030;2023-01-16;;;;194;194;194
1079;10000030;2023-01-16;1;1;1;108;108;108
1096;10000030;2023-01-16;;;;1660;1660;1660
1099;10000030;2023-01-16;;;;38;38;38
1100;10000030;2023-01-16;;;;132;132;132
1102;10000030;2023-01-16;;;;40;40;40
1105;10000030;2023-01-16;;;;37;37;37
1109;10000030;2023-01-16;;;;30;30;30
1112;10000030;2023-01-16;;;;30;30;30
1113;10000030;2023-01-16;;;;48;48;48
1114;10000030;2023-01-16;;;;48;48;48
1116;10000030;2023-01-16;;;;12;12;12
1128;10000030;2023-01-16;;;;80;80;80
1129;10000030;2023-01-16;;;;2;2;2
1130;10000030;2023-01-16;;;;33;33;33
1131;10000030;2023-01-16;;;;38;38;38
1132;10000030;2023-01-16;;;;37;37;37
1133;10000030;2023-01-16;;;;25;25;25
1134;10000030;2023-01-16;;;;37;37;37
1135;10000030;2023-01-16;;;;30;30;30
1136;10000030;2023-01-16;;;;30;30;30
1137;10000030;2023-01-16;1;1;1;22;22;22
1138;10000030;2023-01-16;;;;23;23;23
1139;10000030;2023-01-16;;;;22;22;22
1140;10000030;2023-01-16;;;;61;61;61
1141;10000030;2023-01-16;;;;28;28;28
1142;10000030;2023-01-16;;;;61;61;61
1143;10000030;2023-01-16;;;;60;60;60
1144;10000030;2023-01-16;;;;60;60;60
1145;10000030;2023-01-16;;;;60;60;60
1146;10000030;2023-01-16;;;;38;38;38
1147;10000030;2023-01-16;;;;60;60;60
1148;10000030;2023-01-16;;;;60;60;60
1149;10000030;2023-01-16;;;;60;60;60
1150;10000030;2023-01-16;;;;60;60;60
1151;10000030;2023-01-16;;;;60;60;60
1152;10000030;2023-01-16;;;;60;60;60
1153;10000030;2023-01-16;;;;60;60;60
1154;10000030;2023-01-16;;;;96;96;96
1155;10000030;2023-01-16;;;;96;96;96
1156;10000030;2023-01-16;;;;96;96;96
1157;10000030;2023-01-16;;;;96;96;96
1158;10000030;2023-01-16;;;;96;96;96
1160;10000030;2023-01-16;;;;56;56;56
1162;10000030;2023-01-16;;;;4;4;4
1164;10000030;2023-01-16;;;;29;29;29
1165;10000030;2023-01-16;;;;96;96;96
1166;10000030;2023-01-16;;;;4;4;4
1167;10000030;2023-01-16;;;;13;13;13
1168;10000030;2023-01-16;;;;15;15;15
1172;10000030;2023-01-16;;;;9;9;9
1173;10000030;2023-01-16;;;;96;96;96
1178;10000030;2023-01-16;;;;56;56;56
1179;10000030;2023-01-16;;;;56;56;56
1182;10000030;2023-01-16;59;60;60;888;891;895
1183;10000030;2023-01-16;57;59;59;314;320;326
1185;10000030;2023-01-16;622;638;722;962;966;969
1186;10000030;2023-01-16;;;;58;58;58
1190;10000030;2023-01-16;1000000;1000000;1000000;9;9;9
1192;10000030;2023-01-16;10;10;10;22;22;22
1193;10000030;2023-01-16;10;10;10;4;4;4
1195;10000030;2023-01-16;31;31;31;273;289;354
1197;10000030;2023-01-16;;;;84;84;84
1198;10000030;2023-01-16;;;;83;83;83
1201;10000030;2023-01-16;849;852;853;1082;1082;1082
1202;10000030;2023-01-16;1956;1957;1957;134;144;147
1208;10000030;2023-01-16;;;;186;186;186
1214;10000030;2023-01-16;;;;4992;4992;4992
1216;10000030;2023-01-16;;;;72;72;72
1218;10000030;2023-01-16;;;;423;423;423
1220;10000030;2023-01-16;;;;70;70;70
1221;10000030;2023-01-16;;;;70;70;70
1223;10000030;2023-01-16;41136;41136;41136;646;646;646
1224;10000030;2023-01-16;13115937;13121524;13215969;93096;101823;109096
1225;10000030;2023-01-16;20930;20930;20930;2459;2459;2459
1226;10000030;2023-01-16;227177;232655;237212;52940;52940;52940
1227;10000030;2023-01-16;309223;311522;312866;3469663;3524081;3592163
1228;10000030;2023-01-16;78615956;79594311;80226856;1278907;1299531;1327323
1229;10000030;2023-01-16;207535;210153;210535;5;5;5
1230;10000030;2023-01-16;171034582;178806547;183110806;25105981;29969396;36714984
1231;10000030;2023-01-16;30634;30634;30634;2960;2960;2960
1232;10000030;2023-01-16;136218;136234;136243;625;625;625
1236;10000030;2023-01-16;1099;1102;1109;641;654;662
1240;10000030;2023-01-16;14;14;14;3;3;3
1242;10000030;2023-01-16;7;7;7;3;3;3
1244;10000030;2023-01-16;804;820;828;642;653;660
1246;10000030;2023-01-16;100;100;100;517;517;517
1247;10000030;2023-01-16;;;;6;6;6
1248;10000030;2023-01-16;50;51;51;397;413;418
1254;10000030;2023-01-16;99990;99991;99992;155;159;161
1256;10000030;2023-01-16;1;1;1;177;177;177
1262;10000030;2023-01-16;9;9;9;4;4;4
1264;10000030;2023-01-16;;;;196;197;198
1265;10000030;2023-01-16;;;;40;40;40
1266;10000030;2023-01-16;;;;222;222;222
1272;10000030;2023-01-16;9;9;9;1;1;1
1274;10000030;2023-01-16;;;;376;376;376
1276;10000030;2023-01-16;79;79;79;240;240;240
1282;10000030;2023-01-16;;;;5;5;5
1284;10000030;2023-01-16;;;;205;205;205
1286;10000030;2023-01-16;6;6;6;274;275;275
1292;10000030;2023-01-16;10;10;10;5;5;5
1294;10000030;2023-01-16;1000;1000;1000;502;502;502
1296;10000030;2023-01-16;;;;111;111;111
1302;10000030;2023-01-16;10;10;10;1;1;1
1304;10000030;2023-01-16;2476;2476;2476;765;765;766
1305;10000030;2023-01-16;;;;32;32;32
1306;10000030;2023-01-16;139;142;149;527;544;567
1315;10000030;2023-01-16;22;22;22;44;44;44
1317;10000030;2023-01-16;3466;3556;3575;3568;3623;3871
1318;10000030;2023-01-16;;;;2;2;2
1319;10000030;2023-01-16;279;286;302;2524;2586;2667
1333;10000030;2023-01-16;487;487;487;748;749;761
1335;10000030;2023-01-16;105;111;113;369;402;503
1353;10000030;2023-01-16;225;240;244;1135;1154;1155
1354;10000030;2023-01-16;;;;4;4;4
1355;10000030;2023-01-16;62;62;62;454;466;504
1401;10000030;2023-01-16;;;;4;4;4
1403;10000030;2023-01-16;938;939;942;2751;2789;3224
1404;10000030;2023-01-16;;;;14;14;14
1405;10000030;2023-01-16;482;489;509;2623;2684;2828
1419;10000030;2023-01-16;19;19;19;2;2;2
1422;10000030;2023-01-16;488;488;488;568;577;588
1445;10000030;2023-01-16;99960;99979;99985;10964;10967;10971
1446;10000030;2023-01-16;;;;3;3;3
1447;10000030;2023-01-16;158;159;159;418;420;421
1537;10000030;2023-01-16;15;15;15;9;9;9
1539;10000030;2023-01-16;170;179;181;1635;1641;1643
1541;10000030;2023-01-16;167;172;187;622;629;636
1547;10000030;2023-01-16;88;90;90;44;44;44
1548;10000030;2023-01-16;;;;96;96;96
1549;10000030;2023-01-16;5;5;5;4;4;4
1551;10000030;2023-01-16;91;93;93;8;8;8
1552;10000030;2023-01-16;;;;56;56;56
1553;10000030;2023-01-16;1000000;1000000;1000000;3;3;3
1557;10000030;2023-01-16;99;99;99;8;8;8
1559;10000030;2023-01-16;5;5;5;1;1;1
1563;10000030;2023-01-16;;;;235;235;236
1564;10000030;2023-01-16;;;;52;52;52
1565;10000030;2023-01-16;5;5;5;6;6;6
1798;10000030;2023-01-16;;;;2;2;2
1800;10000030;2023-01-16;;;;5;5;5
1804;10000030;2023-01-16;8;8;8;9;9;9
1808;10000030;2023-01-16;169;169;169;258;262;263
1809;10000030;2023-01-16;;;;60;60;60
1810;10000030;2023-01-16;308715;309435;310125;358425;368450;368825
1811;10000030;2023-01-16;;;;72;72;72
1814;10000030;2023-01-16;98790;99576;100000;512450;641271;737349
1815;10000030;2023-01-16;;;;66;66;66
1816;10000030;2023-01-16;149042;150357;150769;276543;296179;296543
1817;10000030;2023-01-16;;;;72;72;72
1818;10000030;2023-01-16;980630;984532;986533;154900;158233;164900
1819;10000030;2023-01-16;;;;12;12;12
1820;10000030;2023-01-16;1061964;1066120;1067664;66000;66328;67389
1821;10000030;2023-01-16;;;;12;12;12
1822;10000030;2023-01-16;1795451;1799872;1801608;193936;198118;205936
1823;10000030;2023-01-16;;;;12;12;12
1824;10000030;2023-01-16;1180423;1184727;1186133;70258;72985;80258
1825;10000030;2023-01-16;;;;12;12;12
1826;10000030;2023-01-16;269641;273309;274817;789609;789609;789609
1827;10000030;2023-01-16;;;;12;12;12
1828;10000030;2023-01-16;292823;294276;294811;148570;148570;148570
1829;10000030;2023-01-16;;;;12;12;12
1830;10000030;2023-01-16;170497;171520;171827;248278;248278;248278
1831;10000030;2023-01-16;;;;12;12;12
1832;10000030;2023-01-16;128009;129776;130308;389680;389680;389680
1833;10000030;2023-01-16;;;;12;12;12
1855;10000030;2023-01-16;12;12;12;197;197;198
1875;10000030;2023-01-16;;;;1578;1580;1580
1876;10000030;2023-01-16;;;;6;6;6
1877;10000030;2023-01-16;287;289;297;443;502;592
1893;10000030;2023-01-16;;;;4;4;4
1944;10000030;2023-01-16;41;41;41;2;2;3
1948;10000030;2023-01-16;99996;99998;99999;40;40;40
1949;10000030;2023-01-16;3;3;3;30;30;30
1951;10000030;2023-01-16;20;20;20;3;3;3
1952;10000030;2023-01-16;81;82;82;579;587;605
1955;10000030;2023-01-16;1000;1000;1000;5;5;5
1956;10000030;2023-01-16;71;75;76;8;8;8
1957;10000030;2023-01-16;99972;99984;99987;609;609;609
1958;10000030;2023-01-16;;;;19;19;19
1963;10000030;2023-01-16;;;;19;19;19
1964;10000030;2023-01-16;95;95;95;13;13;13
1968;10000030;2023-01-16;74;83;85;391;391;391
1969;10000030;2023-01-16;117;117;117;73;74;76
1973;10000030;2023-01-16;19;27;29;699;699;699
1977;10000030;2023-01-16;1058;1060;1060;964;1073;1096
1978;10000030;2023-01-16;99;104;119;332;336;346
1986;10000030;2023-01-16;4971;4974;4975;82;84;88
1987;10000030;2023-01-16;1;1;1;191;213;217
