type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000001;2023-05-08;32272581;32272581;32272581;88329;88329;88329
18;10000011;2023-05-08;;;;42;42;42
18;10000012;2023-05-08;;;;37239;37239;37239
18;10000015;2023-05-08;500000;500000;500000;1513;1513;1513
18;10000016;2023-05-08;416859158;416985860;417160853;123386149;123386149;123386149
18;10000020;2023-05-08;11331954;11331954;11331954;2773299;2773299;2773299
18;10000023;2023-05-08;;;;68688;68688;68688
18;10000028;2023-05-08;43111126;43111126;43111126;15710021;15710021;15710021
18;10000033;2023-05-08;442561106;442561106;442561106;248451115;248451115;248451115
18;10000036;2023-05-08;8109027;8109027;8109027;13925;13925;13925
18;10000037;2023-05-08;203598279;203598279;203598279;252256120;252256120;252256120
18;10000038;2023-05-08;999914;999914;999914;19534;19534;19534
18;10000041;2023-05-08;;;;7225;7225;7225
18;10000044;2023-05-08;17185743;17185743;17185743;4072450;4072450;4072450
18;10000048;2023-05-08;81342914;81342914;81342914;29976176;29976176;29976176
18;10000049;2023-05-08;1100000;1100000;1100000;776927;776927;776927
18;10000052;2023-05-08;9109741;9109741;9109741;637336;637336;637336
18;10000054;2023-05-08;;;;10;10;10
18;10000057;2023-05-08;;;;73917;73917;73917
18;10000058;2023-05-08;;;;23;23;23
18;10000064;2023-05-08;552069725;552069725;552069725;300526800;300526800;300526800
18;10000065;2023-05-08;17065371;17065371;17065371;490643;490643;490643
18;10000067;2023-05-08;24258075;24258075;24258075;525639;525639;525639
18;10000068;2023-05-08;352964074;352964074;352964074;154761349;154761349;154761349
18;10000069;2023-05-08;20721649;20721649;20721649;1886123;1886123;1886123
18;10000070;2023-05-08;100000;100000;100000;1352298;1352298;1352298
19;10000001;2023-05-08;1120011;1120011;1120011;133399;133399;133399
19;10000015;2023-05-08;9000;9000;9000;;;
19;10000016;2023-05-08;166451;166451;166451;60646;60646;60646
19;10000020;2023-05-08;125766;125766;125766;1269;1269;1269
19;10000028;2023-05-08;197508;197508;197508;98884;98884;98884
19;10000033;2023-05-08;197981;197981;197981;13046;13046;13046
19;10000036;2023-05-08;1;1;1;14117;14117;14117
19;10000037;2023-05-08;5000;5000;5000;305;305;305
19;10000038;2023-05-08;250000;250000;250000;;;
19;10000044;2023-05-08;100000000;100000000;100000000;195;195;195
19;10000048;2023-05-08;59500;59500;59500;3388;3388;3388
19;10000049;2023-05-08;66264;66264;66264;67735;67735;67735
19;10000052;2023-05-08;77108;77108;77108;76;76;76
19;10000054;2023-05-08;4882;4882;4882;37;37;37
19;10000060;2023-05-08;10000;10000;10000;;;
19;10000064;2023-05-08;44912;44912;44912;720;720;720
19;10000065;2023-05-08;206929;206929;206929;198;198;198
19;10000067;2023-05-08;110014;110014;110014;102;102;102
19;10000068;2023-05-08;307230;307230;307230;167;167;167
19;10000069;2023-05-08;3120;3120;3120;16058;16058;16058
19;10000070;2023-05-08;171628;171628;171628;696;696;696
20;10000001;2023-05-08;5669251;5669251;5669251;10142265;10142265;10142265
20;10000011;2023-05-08;;;;141035;141035;141035
20;10000012;2023-05-08;1186452;1186452;1186452;7916288;7916288;7916288
20;10000015;2023-05-08;624080;624080;624080;54259872;54259872;54259872
20;10000016;2023-05-08;23339415;23339415;23339415;41399158;41399158;41399158
20;10000020;2023-05-08;10621778;10621778;10621778;19139529;19139529;19139529
20;10000022;2023-05-08;446035;446035;446035;4729897;4729897;4729897
20;10000023;2023-05-08;265545;265545;265545;11143087;11143087;11143087
20;10000028;2023-05-08;836158;836158;836158;2334464;2334464;2334464
20;10000033;2023-05-08;11585622;11585622;11585622;20271084;20271084;20271084
20;10000036;2023-05-08;1185087;1185087;1185087;2273804;2273804;2273804
20;10000037;2023-05-08;3314861;3314909;3314933;7381013;7381013;7381013
20;10000038;2023-05-08;1997895;1997895;1997895;1888694;1888694;1888694
20;10000041;2023-05-08;547222;547222;547222;2070024;2070024;2070024
20;10000044;2023-05-08;657428;657428;657428;667436;667436;667436
20;10000048;2023-05-08;3966069;3966069;3966069;922054;922054;922054
20;10000049;2023-05-08;4345418;4345418;4345418;2157040;2157040;2157040
20;10000052;2023-05-08;9309650;9309650;9309650;9755686;9755686;9755686
20;10000054;2023-05-08;193458;196729;200000;39870;39870;39870
20;10000057;2023-05-08;13000;13000;13000;439804;439804;439804
20;10000058;2023-05-08;388541;388541;388541;7593570;7593570;7593570
20;10000060;2023-05-08;110223;110223;110223;7959512;7959512;7959512
20;10000064;2023-05-08;7053686;7053686;7053686;7932554;7932554;7932554
20;10000065;2023-05-08;9320562;9320562;9320562;11983503;11983503;11983503
20;10000067;2023-05-08;15831975;15831975;15831975;18215080;18215080;18215080
20;10000068;2023-05-08;6199588;6199588;6199588;8519402;8519402;8519402
20;10000069;2023-05-08;144401;144401;144401;2037889;2037889;2037889
20;10000070;2023-05-08;;;;89561;89561;89561
21;10000001;2023-05-08;114011;114011;114011;34600;34600;34600
21;10000012;2023-05-08;;;;503;503;503
21;10000015;2023-05-08;28000;28000;28000;;;
21;10000016;2023-05-08;1192834;1192834;1192834;60669;60669;60669
21;10000020;2023-05-08;31452;31452;31452;16509;16509;16509
21;10000023;2023-05-08;;;;23;23;23
21;10000028;2023-05-08;217734;217734;217734;25230;25230;25230
21;10000033;2023-05-08;27405226;27405226;27405226;43164;43164;43164
21;10000036;2023-05-08;20000;20000;20000;5405;5405;5405
21;10000037;2023-05-08;359535;359535;359535;11152;11152;11152
21;10000038;2023-05-08;250000;250000;250000;14633;14633;14633
21;10000044;2023-05-08;;;;109;109;109
21;10000048;2023-05-08;193700;193700;193700;13719;13719;13719
21;10000049;2023-05-08;569911;569911;569911;2096;2096;2096
21;10000052;2023-05-08;180728;180728;180728;48001;48001;48001
21;10000064;2023-05-08;277130;277130;277130;69047;69047;69047
21;10000065;2023-05-08;20000;20000;20000;10295;10295;10295
21;10000067;2023-05-08;62641;62641;62641;16119;16119;16119
21;10000068;2023-05-08;151371;151371;151371;12316;12316;12316
21;10000069;2023-05-08;64137;64137;64137;133273;133273;133273
21;10000070;2023-05-08;2499921;2499921;2499921;11959;11959;11959
22;10000001;2023-05-08;1154662;1154662;1154662;452741;452741;452741
22;10000011;2023-05-08;;;;720;720;720
22;10000012;2023-05-08;59000;59000;59000;1080;1080;1080
22;10000015;2023-05-08;231650;231650;231650;54;54;54
22;10000016;2023-05-08;432565;432565;432565;157515;157515;157515
22;10000020;2023-05-08;405644;405644;405644;88582;88582;88582
22;10000022;2023-05-08;;;;343;343;343
22;10000023;2023-05-08;10000;10000;10000;1707;1707;1707
22;10000028;2023-05-08;38069;38069;38069;20107;20107;20107
22;10000033;2023-05-08;306090;306090;306090;34753;34753;34753
22;10000036;2023-05-08;10000;10000;10000;94529;94529;94529
22;10000037;2023-05-08;128839;128839;128839;6553;6553;6553
22;10000038;2023-05-08;5345;5345;5345;665;665;665
22;10000041;2023-05-08;3675;3675;3675;14759;14759;14759
22;10000044;2023-05-08;3498348;3498348;3498348;2566;2566;2566
22;10000048;2023-05-08;7587;7587;7587;11212;11212;11212
22;10000049;2023-05-08;277705;277705;277705;91785;91785;91785
22;10000052;2023-05-08;74780;74780;74780;19368;19368;19368
22;10000057;2023-05-08;109997;109997;109997;1863;1863;1863
22;10000060;2023-05-08;10000;10000;10000;;;
22;10000064;2023-05-08;1176708;1176708;1176708;54745;54745;54745
22;10000065;2023-05-08;34887;34887;34887;18960;18960;18960
22;10000067;2023-05-08;24826;24826;24826;6130;6130;6130
22;10000068;2023-05-08;229958;229958;229958;49716;49716;49716
22;10000069;2023-05-08;21706;21706;21706;46434;46434;46434
22;10000070;2023-05-08;2500000;2500000;2500000;14236;14236;14236
34;10000001;2023-05-08;6705841078;6705841078;6705841078;18115869655;18115869655;18115869655
34;10000011;2023-05-08;156232924;156232924;156232924;167734240;167734240;167734240
34;10000012;2023-05-08;2036452638;2036452638;2036452638;3769973903;3769973903;3769973903
34;10000014;2023-05-08;19947880;19947880;19947880;;;
34;10000015;2023-05-08;472922972;472922972;472922972;1894577739;1894577739;1894577739
34;10000016;2023-05-08;18226349861;18226552549;18226957036;36800575574;36800575574;36800575574
34;10000020;2023-05-08;19527010284;19527013680;19527015878;26382715580;26382715580;26382715580
34;10000022;2023-05-08;6462698948;6462698948;6462698948;18977511869;18977511869;18977511869
34;10000023;2023-05-08;320656033;320656033;320656033;1011104605;1011104605;1011104605
34;10000028;2023-05-08;3502858831;3502858831;3502858831;11342743351;11342743351;11342743351
34;10000029;2023-05-08;2260863;2260863;2260863;17295460;17295460;17295460
34;10000033;2023-05-08;12643121984;12643121984;12643121984;11715405887;11715405887;11715405887
34;10000035;2023-05-08;;;;13000000;13000000;13000000
34;10000036;2023-05-08;3043084737;3043085856;3043086734;6923114945;6923114945;6923114945
34;10000037;2023-05-08;4970429112;4970429112;4970429112;7358560136;7358560136;7358560136
34;10000038;2023-05-08;1579005272;1579005272;1579005272;1875716887;1875716887;1875716887
34;10000041;2023-05-08;1178351021;1178351021;1178351021;2743324878;2743324878;2743324878
34;10000044;2023-05-08;3981426771;3981426771;3981426771;6883684719;6883684719;6883684719
34;10000048;2023-05-08;2089338907;2089338907;2089338907;4074400425;4074400425;4074400425
34;10000049;2023-05-08;14124985331;14124985331;14124985331;34824046500;34824046500;34824046500
34;10000050;2023-05-08;11039764;11039764;11039764;;;
34;10000052;2023-05-08;4889872231;4889872231;4889872231;6360958778;6360958778;6360958778
34;10000054;2023-05-08;10545253;10545253;10545253;2063085732;2063085732;2063085732
34;10000057;2023-05-08;175826716;175826716;175826716;207813695;207813695;207813695
34;10000058;2023-05-08;547217869;547217869;547217869;6916402509;6916402509;6916402509
34;10000060;2023-05-08;321943605;321943605;321943605;1018374310;1018374310;1018374310
34;10000064;2023-05-08;10905855968;10905861316;10905866664;13928211508;13928211508;13928211508
34;10000065;2023-05-08;9805245285;9805245285;9805245285;7589125401;7589125401;7589125401
34;10000067;2023-05-08;6133008567;6133008567;6133008567;13380669878;13380669878;13380669878
34;10000068;2023-05-08;9155665557;9155665557;9155665557;17385852087;17385852087;17385852087
34;10000069;2023-05-08;6729006582;6729006582;6729006582;8140891763;8140891763;8140891763
34;10000070;2023-05-08;126236198;126236198;126236198;1606430646;1606430646;1606430646
35;10000001;2023-05-08;3391818593;3391818593;3391818593;9633605161;9633605161;9633605161
35;10000011;2023-05-08;142167989;142167989;142167989;43750108;43750108;43750108
35;10000012;2023-05-08;691453898;691453898;691453898;1198421372;1198421372;1198421372
35;10000015;2023-05-08;456216698;456216698;456216698;503956145;503956145;503956145
35;10000016;2023-05-08;3772028652;3778694907;3782028034;10076555067;10076621734;10076655067
35;10000020;2023-05-08;3350715325;3350718530;3350720156;5692241514;5692241514;5692241514
35;10000022;2023-05-08;2369864315;2369864315;2369864315;1861669093;1861669093;1861669093
35;10000023;2023-05-08;95497869;95497869;95497869;258861029;258861029;258861029
35;10000028;2023-05-08;897783741;897783741;897783741;5665282227;5665282227;5665282227
35;10000029;2023-05-08;888413;888413;888413;9174728;9174728;9174728
35;10000033;2023-05-08;3489419534;3489419534;3489419534;2304888087;2304888087;2304888087
35;10000036;2023-05-08;823734019;823734019;823734019;2403975960;2403975960;2403975960
35;10000037;2023-05-08;1091794633;1091794633;1091794633;1543834193;1543834193;1543834193
35;10000038;2023-05-08;471087506;471087506;471087506;880076277;880076277;880076277
35;10000041;2023-05-08;353403169;353403169;353403169;1107293303;1107293303;1107293303
35;10000044;2023-05-08;1189360257;1189360257;1189360257;1496781022;1496781022;1496781022
35;10000048;2023-05-08;1021949904;1021949904;1021949904;1609658409;1609658409;1609658409
35;10000049;2023-05-08;5192094234;5192094234;5192094234;15094130634;15094130634;15094130634
35;10000052;2023-05-08;1046314470;1046314470;1046314470;1564885842;1564885842;1564885842
35;10000054;2023-05-08;809370807;809370807;809370807;525228456;525228456;525228456
35;10000057;2023-05-08;83527731;83527731;83527731;116988592;116988592;116988592
35;10000058;2023-05-08;373133980;373133980;373133980;1592042839;1592042839;1592042839
35;10000060;2023-05-08;33393780;33393780;33393780;84264486;84264486;84264486
35;10000061;2023-05-08;5000000;5000000;5000000;;;
35;10000064;2023-05-08;2795727795;2795727795;2795727795;3704639034;3704639034;3704639034
35;10000065;2023-05-08;1935305842;1935305842;1935305842;863972694;863972694;863972694
35;10000067;2023-05-08;1577499672;1577499672;1577499672;3255476076;3255476076;3255476076
35;10000068;2023-05-08;1297373582;1297373582;1297373582;2831282660;2831282660;2831282660
35;10000069;2023-05-08;1698261413;1698261413;1698261413;2141782908;2141782908;2141782908
35;10000070;2023-05-08;115317977;115317977;115317977;351853075;351853075;351853075
36;10000001;2023-05-08;419086956;419086956;419086956;712438537;712438537;712438537
36;10000011;2023-05-08;10617782;10617782;10617782;18516137;18516137;18516137
36;10000012;2023-05-08;111641013;111641013;111641013;221222826;221222826;221222826
36;10000015;2023-05-08;13807731;13807731;13807731;44670427;44670427;44670427
36;10000016;2023-05-08;624833584;624839243;624850562;1169455096;1169538429;1169705096
36;10000020;2023-05-08;545114489;545115369;545117129;734544229;734544229;734544229
36;10000022;2023-05-08;246793313;246793313;246793313;120320313;120320313;120320313
36;10000023;2023-05-08;15435011;15435011;15435011;62625356;62625356;62625356
36;10000028;2023-05-08;144868113;145097280;145555613;378188947;378188947;378188947
36;10000029;2023-05-08;410600;410600;410600;2044563;2044563;2044563
36;10000033;2023-05-08;871308233;871308233;871308233;634289165;634289165;634289165
36;10000036;2023-05-08;197054134;197054847;197056274;383848013;383848013;383848013
36;10000037;2023-05-08;263656253;263656431;263656630;493447128;493447128;493447128
36;10000038;2023-05-08;88179510;88179510;88179510;59515693;59515693;59515693
36;10000041;2023-05-08;34728918;34728918;34728918;120658166;120658166;120658166
36;10000044;2023-05-08;200550169;200550169;200550169;286530229;286530229;286530229
36;10000048;2023-05-08;155442781;155442781;155442781;215022028;215022028;215022028
36;10000049;2023-05-08;519088761;519088761;519088761;561175653;561175653;561175653
36;10000052;2023-05-08;270767051;270767051;270767051;153678095;153678095;153678095
36;10000054;2023-05-08;14835200;14835200;14835200;27365422;27365422;27365422
36;10000057;2023-05-08;3663475;3663475;3663475;22559295;22559295;22559295
36;10000058;2023-05-08;37041040;37041040;37041040;112148934;112148934;112148934
36;10000060;2023-05-08;3552343;3552343;3552343;68708566;68708566;68708566
36;10000064;2023-05-08;598517515;598517561;598517607;691009026;691009026;691009026
36;10000065;2023-05-08;330264392;330264392;330264392;132828326;132828326;132828326
36;10000067;2023-05-08;288164546;288168067;288171588;329793872;329793872;329793872
36;10000068;2023-05-08;421678193;421678193;421678193;737624365;737624365;737624365
36;10000069;2023-05-08;235757224;235757224;235757224;195583062;195583062;195583062
36;10000070;2023-05-08;7148252;7148252;7148252;76609282;76609282;76609282
37;10000001;2023-05-08;324190479;324190479;324190479;736355605;736355605;736355605
37;10000011;2023-05-08;6952385;6952385;6952385;18257330;18257330;18257330
37;10000012;2023-05-08;80111686;80111686;80111686;184777152;184777152;184777152
37;10000015;2023-05-08;23086639;23086639;23086639;61784219;61784219;61784219
37;10000016;2023-05-08;379000607;379000774;379001109;708234543;708234543;708234543
37;10000020;2023-05-08;255919526;255926509;255939628;776006734;776006881;776007176
37;10000022;2023-05-08;204672359;204672359;204672359;72158240;72158240;72158240
37;10000023;2023-05-08;8077573;8077573;8077573;75726805;75726805;75726805
37;10000028;2023-05-08;102128841;102128841;102128841;1106657320;1106657320;1106657320
37;10000029;2023-05-08;1000900;1000900;1000900;445198;445198;445198
37;10000033;2023-05-08;307877798;307877798;307877798;438830220;438830220;438830220
37;10000036;2023-05-08;79000887;79000887;79000887;251226357;251226357;251226357
37;10000037;2023-05-08;82877290;82877290;82877290;158363433;158363433;158363433
37;10000038;2023-05-08;40839500;40839500;40839500;93743599;93743599;93743599
37;10000041;2023-05-08;59823882;59823882;59823882;175655129;175655129;175655129
37;10000044;2023-05-08;102564240;102564240;102564240;105937481;105937481;105937481
37;10000048;2023-05-08;102163944;102163944;102163944;96833629;96833629;96833629
37;10000049;2023-05-08;377184853;377184853;377184853;1194114070;1194114070;1194114070
37;10000052;2023-05-08;110298548;110298548;110298548;126449262;126449262;126449262
37;10000054;2023-05-08;12226196;12226196;12226196;28761921;28761921;28761921
37;10000057;2023-05-08;996549;996549;996549;26131545;26131545;26131545
37;10000058;2023-05-08;6115782;6115782;6115782;78036686;78036686;78036686
37;10000060;2023-05-08;7601249;7601249;7601249;101710140;101710140;101710140
37;10000061;2023-05-08;250000;250000;250000;;;
37;10000064;2023-05-08;154323253;154323258;154323262;726189008;726189008;726189008
37;10000065;2023-05-08;79528409;79528409;79528409;129677908;129677908;129677908
37;10000067;2023-05-08;111679874;111679874;111679874;177905295;177905295;177905295
37;10000068;2023-05-08;107512354;107512354;107512354;236163152;236163152;236163152
37;10000069;2023-05-08;270145564;270145564;270145564;328182710;328182710;328182710
37;10000070;2023-05-08;4476141;4476141;4476141;52965504;52965504;52965504
38;10000001;2023-05-08;15637693;15637693;15637693;68356283;68356283;68356283
38;10000003;2023-05-08;29365;29365;29365;;;
38;10000011;2023-05-08;6164822;6164822;6164822;752543;752543;752543
38;10000012;2023-05-08;6985287;6985287;6985287;14899317;14899317;14899317
38;10000015;2023-05-08;2095077;2095077;2095077;6124274;6124274;6124274
38;10000016;2023-05-08;37366141;37366141;37366141;47654496;47654996;47655996
38;10000020;2023-05-08;34203453;34205233;34208754;54659199;54659199;54659199
38;10000022;2023-05-08;19606384;19606384;19606384;28090841;28090841;28090841
38;10000023;2023-05-08;306615;306615;306615;4928446;4928446;4928446
38;10000028;2023-05-08;21983193;21983193;21983193;20639868;20639868;20639868
38;10000029;2023-05-08;11000000;11000000;11000000;136770;136770;136770
38;10000033;2023-05-08;38990076;38990076;38990076;32894298;32894298;32894298
38;10000036;2023-05-08;10684742;10684743;10684743;37940024;37940024;37940024
38;10000037;2023-05-08;11499817;11499817;11499817;13860671;13860671;13860671
38;10000038;2023-05-08;6661137;6661137;6661137;8218046;8218046;8218046
38;10000041;2023-05-08;6023838;6023838;6023838;8159772;8159772;8159772
38;10000044;2023-05-08;3079324;3079324;3079324;7101677;7101677;7101677
38;10000048;2023-05-08;10379701;10379701;10379701;17082142;17082142;17082142
38;10000049;2023-05-08;36532124;36532124;36532124;52826035;52826035;52826035
38;10000052;2023-05-08;18702556;18702556;18702556;13853654;13853654;13853654
38;10000054;2023-05-08;299601;299601;299601;2810760;2810760;2810760
38;10000057;2023-05-08;226660;226660;226660;4864680;4864680;4864680
38;10000058;2023-05-08;3145584;3145584;3145584;14325073;14325073;14325073
38;10000060;2023-05-08;2676249;2676249;2676249;2153106;2153106;2153106
38;10000064;2023-05-08;21856065;21856065;21856065;34588862;34588862;34588862
38;10000065;2023-05-08;13683252;13683252;13683252;9813617;9813617;9813617
38;10000067;2023-05-08;15240678;15240678;15240678;35646212;35646212;35646212
38;10000068;2023-05-08;18384023;18384023;18384023;30421857;30421857;30421857
38;10000069;2023-05-08;13168569;13168569;13168569;35215435;35215435;35215435
38;10000070;2023-05-08;2180103;2180103;2180103;7857047;7857047;7857047
39;10000001;2023-05-08;9038414;9038414;9038414;25573318;25573318;25573318
39;10000009;2023-05-08;50000;50000;50000;;;
39;10000011;2023-05-08;1796623;1796623;1796623;56815;56815;56815
39;10000012;2023-05-08;5987165;5987165;5987165;4026438;4026438;4026438
39;10000015;2023-05-08;1208809;1208809;1208809;975813;975813;975813
39;10000016;2023-05-08;24154902;24154904;24154905;32513443;32513888;32514777
39;10000020;2023-05-08;16100583;16100583;16100583;36166694;36166694;36166694
39;10000022;2023-05-08;8371513;8371513;8371513;15891039;15891039;15891039
39;10000023;2023-05-08;367686;367686;367686;5067928;5067928;5067928
39;10000028;2023-05-08;13738425;13738425;13738425;8583639;8583639;8583639
39;10000029;2023-05-08;2200000;2200000;2200000;43553;43553;43553
39;10000033;2023-05-08;17211400;17211400;17211400;15628850;15628850;15628850
39;10000036;2023-05-08;8465785;8465785;8465785;8181965;8181965;8181965
39;10000037;2023-05-08;4934998;4934998;4934998;9218277;9218277;9218277
39;10000038;2023-05-08;4653268;4653268;4653268;4255475;4255475;4255475
39;10000041;2023-05-08;7369115;7369115;7369115;3932319;3932319;3932319
39;10000044;2023-05-08;2621890;2621890;2621890;2108873;2108873;2108873
39;10000048;2023-05-08;7100414;7100414;7100414;7057759;7057759;7057759
39;10000049;2023-05-08;15945411;15945411;15945411;29449174;29449174;29449174
39;10000052;2023-05-08;3622973;3622973;3622973;8698454;8698454;8698454
39;10000054;2023-05-08;1100749;1100749;1100749;1129520;1129520;1129520
39;10000057;2023-05-08;275006;275006;275006;902081;902081;902081
39;10000058;2023-05-08;1037779;1037779;1037779;2334708;2334708;2334708
39;10000060;2023-05-08;573200;573200;573200;3191526;3191526;3191526
39;10000064;2023-05-08;7829254;7829254;7829254;49767200;49767200;49767200
39;10000065;2023-05-08;3884062;3884062;3884062;5109334;5109334;5109334
39;10000067;2023-05-08;7562241;7562241;7562241;11701826;11701826;11701826
39;10000068;2023-05-08;5335639;5335639;5335639;12745096;12745096;12745096
39;10000069;2023-05-08;13640444;13640444;13640444;8062707;8062707;8062707
39;10000070;2023-05-08;1636981;1636981;1636981;3035649;3035649;3035649
40;10000001;2023-05-08;11711698;11711698;11711698;39183260;39183260;39183260
40;10000011;2023-05-08;5404514;5404514;5404514;16616;16616;16616
40;10000012;2023-05-08;9584078;9584078;9584078;3988266;3988266;3988266
40;10000015;2023-05-08;2820628;2820628;2820628;1470568;1470568;1470568
40;10000016;2023-05-08;16992772;16992772;16992772;34063127;34063329;34063610
40;10000020;2023-05-08;33695066;33695084;33695093;30616731;30616731;30616731
40;10000022;2023-05-08;6989452;6989452;6989452;5605200;5605200;5605200
40;10000023;2023-05-08;638472;638472;638472;5010013;5010013;5010013
40;10000028;2023-05-08;15690985;15690985;15690985;12472985;12472985;12472985
40;10000029;2023-05-08;11000000;11000000;11000000;26469;26469;26469
40;10000033;2023-05-08;25907045;25907045;25907045;24750397;24750397;24750397
40;10000036;2023-05-08;7359033;7359033;7359033;13289138;13289138;13289138
40;10000037;2023-05-08;9643357;9643357;9643357;11347572;11347572;11347572
40;10000038;2023-05-08;3975680;3975680;3975680;4035186;4035186;4035186
40;10000041;2023-05-08;6885912;6885912;6885912;898065;898065;898065
40;10000044;2023-05-08;10981973;10981973;10981973;4300239;4300239;4300239
40;10000048;2023-05-08;8153200;8153200;8153200;9180118;9180118;9180118
40;10000049;2023-05-08;17082734;17082734;17082734;28130628;28130628;28130628
40;10000052;2023-05-08;9570449;9570449;9570449;8541891;8541891;8541891
40;10000054;2023-05-08;1041188;1041188;1041188;23893;23893;23893
40;10000057;2023-05-08;317440;317440;317440;318545;318545;318545
40;10000058;2023-05-08;1220477;1220477;1220477;3937938;3937938;3937938
40;10000060;2023-05-08;1003895;1003895;1003895;3562064;3562064;3562064
40;10000064;2023-05-08;10944537;10944537;10944537;19506419;19506419;19506419
40;10000065;2023-05-08;5904899;5904899;5904899;6307899;6307899;6307899
40;10000067;2023-05-08;10585820;10585820;10585820;16378888;16378888;16378888
40;10000068;2023-05-08;10442099;10442099;10442099;9958447;9958447;9958447
40;10000069;2023-05-08;11663488;11663488;11663488;15804561;15804561;15804561
40;10000070;2023-05-08;2324784;2324784;2324784;2239139;2239139;2239139
41;10000001;2023-05-08;1266611;1266611;1266611;1919064;1919064;1919064
41;10000016;2023-05-08;1462328;1462328;1462328;860476;860476;860476
41;10000020;2023-05-08;5242185;5242185;5242185;1276574;1276574;1276574
41;10000028;2023-05-08;162832;162832;162832;304973;304973;304973
41;10000033;2023-05-08;2427253;2427253;2427253;4423824;4423824;4423824
41;10000036;2023-05-08;416534;416534;416534;126707;126707;126707
41;10000037;2023-05-08;1408556;1408556;1408556;45471;45471;45471
41;10000038;2023-05-08;203564;203564;203564;159577;159577;159577
41;10000041;2023-05-08;;;;20;20;20
41;10000044;2023-05-08;208000;208000;208000;159304;159304;159304
41;10000048;2023-05-08;375703;375703;375703;95478;95478;95478
41;10000049;2023-05-08;;;;4460;4460;4460
41;10000052;2023-05-08;1326732;1326732;1326732;269540;269540;269540
41;10000054;2023-05-08;;;;65888;65888;65888
41;10000064;2023-05-08;2307753;2307753;2307753;435492;435492;435492
41;10000065;2023-05-08;21763;21763;21763;90383;90383;90383
41;10000067;2023-05-08;424082;424082;424082;64279;64279;64279
41;10000068;2023-05-08;232516;232516;232516;313737;313737;313737
41;10000069;2023-05-08;97069;97069;97069;1061;1061;1061
41;10000070;2023-05-08;1000000;1000000;1000000;88;88;88
42;10000001;2023-05-08;4000;4000;4000;167;167;167
42;10000011;2023-05-08;500000;500000;500000;;;
42;10000012;2023-05-08;;;;25;25;25
42;10000016;2023-05-08;29055;29055;29055;11596;11596;11596
42;10000020;2023-05-08;2647;2647;2647;6002;6002;6002
42;10000022;2023-05-08;;;;20;20;20
42;10000023;2023-05-08;;;;150;150;150
42;10000028;2023-05-08;90;90;90;151;151;151
42;10000033;2023-05-08;423;423;423;1795;1795;1795
42;10000036;2023-05-08;600;600;600;225;225;225
42;10000037;2023-05-08;354513;354513;354513;457147;457147;457147
42;10000038;2023-05-08;;;;20;20;20
42;10000041;2023-05-08;307695;307695;307695;35;35;35
42;10000044;2023-05-08;99919;99919;99919;30;30;30
42;10000048;2023-05-08;928468;928468;928468;808539;808539;808539
42;10000049;2023-05-08;2516;2516;2516;193;193;193
42;10000052;2023-05-08;6240;6240;6240;21463;21463;21463
42;10000057;2023-05-08;;;;10;10;10
42;10000060;2023-05-08;;;;23;23;23
42;10000064;2023-05-08;599805;599805;599805;3015849;3015849;3015849
42;10000065;2023-05-08;1200;1200;1200;2752;2752;2752
42;10000067;2023-05-08;30066;30066;30066;2096;2096;2096
42;10000068;2023-05-08;32848;32848;32848;2423;2423;2423
42;10000069;2023-05-08;;;;31;31;31
42;10000070;2023-05-08;;;;5;5;5
43;10000001;2023-05-08;25311;25311;25311;300;300;300
43;10000012;2023-05-08;;;;20;20;20
43;10000015;2023-05-08;1000;1000;1000;50;50;50
43;10000016;2023-05-08;1593379;1593379;1593379;1717006;1717006;1717006
43;10000020;2023-05-08;1058779;1058779;1058779;404483;404483;404483
43;10000023;2023-05-08;;;;20;20;20
43;10000028;2023-05-08;408223;408223;408223;42593;42593;42593
43;10000033;2023-05-08;1866552;1866552;1866552;1482568;1482568;1482568
43;10000036;2023-05-08;30210;30210;30210;135038;135038;135038
43;10000037;2023-05-08;203513;203513;203513;366274;366274;366274
43;10000038;2023-05-08;357936;357936;357936;97623;97623;97623
43;10000041;2023-05-08;;;;10;10;10
43;10000044;2023-05-08;3124264;3124264;3124264;5309335;5309335;5309335
43;10000048;2023-05-08;1240;1240;1240;249890;249890;249890
43;10000049;2023-05-08;99940;99940;99940;130;130;130
43;10000052;2023-05-08;440071;440071;440071;154006;154006;154006
43;10000064;2023-05-08;371192;371192;371192;1169645;1169645;1169645
43;10000065;2023-05-08;727037;727037;727037;743358;743358;743358
43;10000067;2023-05-08;60420;60420;60420;553636;553636;553636
43;10000068;2023-05-08;400213;400213;400213;724075;724075;724075
43;10000069;2023-05-08;99940;99940;99940;480;480;480
44;10000001;2023-05-08;181797;181797;181797;422937;422937;422937
44;10000011;2023-05-08;10222;10222;10222;4237;4237;4237
44;10000012;2023-05-08;10990;10990;10990;32497;32497;32497
44;10000015;2023-05-08;;;;35622;35622;35622
44;10000016;2023-05-08;273927;273927;273927;319259;319259;319259
44;10000020;2023-05-08;142508;142508;142508;104276;104276;104276
44;10000022;2023-05-08;80000;80000;80000;649911;649911;649911
44;10000023;2023-05-08;10000;10000;10000;55213;55213;55213
44;10000028;2023-05-08;224439;224439;224439;261239;261239;261239
