type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000001;2023-01-16;32272581;32272581;32272581;88329;88329;88329
18;10000011;2023-01-16;;;;42;42;42
18;10000012;2023-01-16;;;;37239;37239;37239
18;10000015;2023-01-16;500000;500000;500000;1513;1513;1513
18;10000016;2023-01-16;418229693;419427298;419961342;123386149;123386184;123386205
18;10000020;2023-01-16;11331954;11331954;11331954;2782374;2783962;2784974
18;10000023;2023-01-16;;;;68688;68688;68688
18;10000028;2023-01-16;40418138;40418138;40418138;15708501;15708501;15708501
18;10000033;2023-01-16;442561106;442561106;442561106;248451115;248451115;248451115
18;10000036;2023-01-16;8109027;8109027;8109027;13925;13925;13925
18;10000037;2023-01-16;206098279;206098279;206098279;252256810;252256810;252256810
18;10000038;2023-01-16;999914;999914;999914;19534;19534;19534
18;10000041;2023-01-16;;;;7225;7225;7225
18;10000044;2023-01-16;17185743;17185743;17185743;4072450;4072450;4072450
18;10000048;2023-01-16;82450536;82450536;82450536;29976176;29976176;29976176
18;10000049;2023-01-16;1100000;1100000;1100000;776927;776927;776927
18;10000052;2023-01-16;9109741;9109741;9109741;637336;637336;637336
18;10000057;2023-01-16;;;;73917;73917;73917
18;10000058;2023-01-16;;;;23;23;23
18;10000064;2023-01-16;552267918;552267918;552267918;298963033;298963033;298963033
18;10000065;2023-01-16;17065371;17065371;17065371;490643;490643;490643
18;10000067;2023-01-16;24258075;24258075;24258075;525639;525639;525639
18;10000068;2023-01-16;332848097;332848097;332848097;154247725;154247725;154247725
18;10000069;2023-01-16;20721649;20721649;20721649;1886123;1886123;1886123
18;10000070;2023-01-16;100000;100000;100000;1352298;1352298;1352298
19;10000001;2023-01-16;1120011;1120011;1120011;133399;133399;133399
19;10000015;2023-01-16;9000;9000;9000;;;
19;10000016;2023-01-16;166961;166961;166961;60646;60646;60646
19;10000020;2023-01-16;125766;125766;125766;1269;1269;1269
19;10000028;2023-01-16;197508;197508;197508;98884;98884;98884
19;10000033;2023-01-16;197981;197981;197981;13046;13046;13046
19;10000036;2023-01-16;1;1;1;14117;14117;14117
19;10000037;2023-01-16;5000;5000;5000;305;305;305
19;10000038;2023-01-16;250000;250000;250000;;;
19;10000044;2023-01-16;100000000;100000000;100000000;195;195;195
19;10000048;2023-01-16;59500;59500;59500;3388;3388;3388
19;10000049;2023-01-16;66264;66264;66264;67735;67735;67735
19;10000052;2023-01-16;77108;77108;77108;76;76;76
19;10000054;2023-01-16;;;;100;100;100
19;10000060;2023-01-16;10000;10000;10000;;;
19;10000064;2023-01-16;44912;44912;44912;720;720;720
19;10000065;2023-01-16;206929;206929;206929;198;198;198
19;10000067;2023-01-16;110014;110014;110014;102;102;102
19;10000068;2023-01-16;307230;307230;307230;167;167;167
19;10000069;2023-01-16;3120;3120;3120;16058;16058;16058
19;10000070;2023-01-16;171628;171628;171628;696;696;696
20;10000001;2023-01-16;5669251;5669251;5669251;10142265;10142265;10142265
20;10000011;2023-01-16;;;;141035;141035;141035
20;10000012;2023-01-16;1186452;1186452;1186452;7916288;7916288;7916288
20;10000015;2023-01-16;624080;624080;624080;54259872;54259872;54259872
20;10000016;2023-01-16;23339415;23339415;23339415;41398068;41398068;41398068
20;10000020;2023-01-16;10610331;10610831;10611331;19140049;19140049;19140049
20;10000022;2023-01-16;446035;446035;446035;4729897;4729897;4729897
20;10000023;2023-01-16;265545;265545;265545;11143087;11143087;11143087
20;10000028;2023-01-16;884841;884841;884841;2335184;2335184;2335184
20;10000033;2023-01-16;11585622;11585622;11585622;20271084;20271084;20271084
20;10000036;2023-01-16;1185087;1185087;1185087;2273804;2273804;2273804
20;10000037;2023-01-16;3314714;3314714;3314714;7381013;7381013;7381013
20;10000038;2023-01-16;1997895;1997895;1997895;1888694;1888694;1888694
20;10000041;2023-01-16;547222;547222;547222;2070024;2070024;2070024
20;10000044;2023-01-16;657428;657428;657428;667436;667436;667436
20;10000048;2023-01-16;3966069;3966069;3966069;919479;919479;919479
20;10000049;2023-01-16;4345418;4345418;4345418;2157040;2157040;2157040
20;10000052;2023-01-16;9309650;9309650;9309650;9755686;9755686;9755686
20;10000054;2023-01-16;84170;84170;84170;205628;205628;205628
20;10000057;2023-01-16;13000;13000;13000;439804;439804;439804
20;10000058;2023-01-16;388541;388541;388541;7593570;7593570;7593570
20;10000060;2023-01-16;110223;110223;110223;7959512;7959512;7959512
20;10000064;2023-01-16;7153686;7153686;7153686;7941921;7941921;7941921
20;10000065;2023-01-16;9320562;9320562;9320562;11983503;11983503;11983503
20;10000067;2023-01-16;15722489;15722489;15722489;18215080;18215080;18215080
20;10000068;2023-01-16;6069358;6069358;6069358;8500923;8500923;8500923
20;10000069;2023-01-16;144401;144401;144401;2037762;2037762;2037762
20;10000070;2023-01-16;;;;89561;89561;89561
20;11000031;2023-01-16;33302;33302;33302;17210;17210;17210
21;10000001;2023-01-16;114011;114011;114011;34600;34600;34600
21;10000012;2023-01-16;;;;503;503;503
21;10000015;2023-01-16;28000;28000;28000;;;
21;10000016;2023-01-16;1192834;1192834;1192834;60669;60669;60669
21;10000020;2023-01-16;31452;31452;31452;16509;16509;16509
21;10000023;2023-01-16;;;;23;23;23
21;10000028;2023-01-16;217734;217734;217734;25230;25230;25230
21;10000033;2023-01-16;27405226;27405226;27405226;43164;43164;43164
21;10000036;2023-01-16;20000;20000;20000;5405;5405;5405
21;10000037;2023-01-16;359535;359535;359535;11152;11152;11152
21;10000038;2023-01-16;250000;250000;250000;14633;14633;14633
21;10000044;2023-01-16;;;;109;109;109
21;10000048;2023-01-16;193700;193700;193700;13719;13719;13719
21;10000049;2023-01-16;569911;569911;569911;2096;2096;2096
21;10000052;2023-01-16;180728;180728;180728;48001;48001;48001
21;10000064;2023-01-16;277130;277130;277130;69047;69047;69047
21;10000065;2023-01-16;20000;20000;20000;10295;10295;10295
21;10000067;2023-01-16;62641;62641;62641;16119;16119;16119
21;10000068;2023-01-16;151371;151371;151371;13427;13427;13427
21;10000069;2023-01-16;64137;64137;64137;133273;133273;133273
21;10000070;2023-01-16;2499921;2499921;2499921;11959;11959;11959
21;11000031;2023-01-16;1000;1000;1000;;;
22;10000001;2023-01-16;1154662;1154662;1154662;452741;452741;452741
22;10000011;2023-01-16;;;;720;720;720
22;10000012;2023-01-16;59000;59000;59000;1080;1080;1080
22;10000015;2023-01-16;231650;231650;231650;54;54;54
22;10000016;2023-01-16;432565;432565;432565;157515;157515;157515
22;10000020;2023-01-16;405644;405644;405644;88582;88582;88582
22;10000022;2023-01-16;;;;343;343;343
22;10000023;2023-01-16;10000;10000;10000;1707;1707;1707
22;10000028;2023-01-16;38069;38069;38069;20419;20419;20419
22;10000033;2023-01-16;306090;306090;306090;34753;34753;34753
22;10000036;2023-01-16;10000;10000;10000;94529;94529;94529
22;10000037;2023-01-16;128839;128839;128839;6553;6553;6553
22;10000038;2023-01-16;5345;5345;5345;665;665;665
22;10000041;2023-01-16;3675;3675;3675;14759;14759;14759
22;10000044;2023-01-16;3498348;3498348;3498348;2566;2566;2566
22;10000048;2023-01-16;7587;7587;7587;11212;11212;11212
22;10000049;2023-01-16;277705;277705;277705;91785;91785;91785
22;10000052;2023-01-16;74780;74780;74780;19368;19368;19368
22;10000057;2023-01-16;109997;109997;109997;1863;1863;1863
22;10000060;2023-01-16;10000;10000;10000;;;
22;10000064;2023-01-16;1176708;1176708;1176708;54745;54745;54745
22;10000065;2023-01-16;34887;34887;34887;18960;18960;18960
22;10000067;2023-01-16;24826;24826;24826;6130;6130;6130
22;10000068;2023-01-16;230155;230155;230155;48649;48649;48649
22;10000069;2023-01-16;21706;21706;21706;46434;46434;46434
22;10000070;2023-01-16;2500000;2500000;2500000;14236;14236;14236
22;11000008;2023-01-16;;;;2;2;2
22;11000031;2023-01-16;12752;12752;12752;1249;1249;1249
34;10000001;2023-01-16;6705841078;6705841078;6705841078;18070690393;18070690393;18070690393
34;10000011;2023-01-16;156232924;156232924;156232924;167734240;167734240;167734240
34;10000012;2023-01-16;2036452638;2036452638;2036452638;3769973903;3769973903;3769973903
34;10000014;2023-01-16;19964614;19964614;19964614;;;
34;10000015;2023-01-16;472922972;472922972;472922972;1894577739;1894577739;1894577739
34;10000016;2023-01-16;18081253958;18098141609;18125404076;36751206047;36754430759;36757687285
34;10000020;2023-01-16;19525404507;19528592601;19550909258;26382152372;26382528207;26383154599
34;10000022;2023-01-16;6462698948;6462698948;6462698948;18977511869;18977511869;18977511869
34;10000023;2023-01-16;320656033;320656033;320656033;1011104605;1011104605;1011104605
34;10000028;2023-01-16;3429899378;3429900713;3429908723;11342405359;11342405359;11342405359
34;10000029;2023-01-16;2260863;2260863;2260863;17295460;17295460;17295460
34;10000033;2023-01-16;12643121984;12643121984;12643121984;11715489792;11715489792;11715489792
34;10000035;2023-01-16;;;;13000000;13000000;13000000
34;10000036;2023-01-16;3026863590;3026863590;3026863590;6923114945;6923114945;6923114945
34;10000037;2023-01-16;5017561968;5020762288;5027191330;7358560136;7358560136;7358560136
34;10000038;2023-01-16;1579005272;1579005272;1579005272;1875716887;1875716887;1875716887
34;10000041;2023-01-16;1178351021;1178351021;1178351021;2743324878;2743324878;2743324878
34;10000044;2023-01-16;3981425611;3981425611;3981425611;6880211362;6880211362;6880211362
34;10000048;2023-01-16;2185501161;2187017949;2188044100;4071758569;4071758660;4071759022
34;10000049;2023-01-16;14124985331;14124985331;14124985331;34824046500;34824046500;34824046500
34;10000050;2023-01-16;11039764;11039764;11039764;;;
34;10000052;2023-01-16;4889872231;4889872231;4889872231;6360958778;6360958778;6360958778
34;10000054;2023-01-16;929749194;935418814;939749194;1340250467;1340250467;1340250467
34;10000057;2023-01-16;175826716;175826716;175826716;207813695;207813695;207813695
34;10000058;2023-01-16;547217869;547217869;547217869;6916402509;6916402509;6916402509
34;10000060;2023-01-16;321943605;321943605;321943605;1018374310;1018374310;1018374310
34;10000064;2023-01-16;10956165401;10956735367;10958287562;13822332606;13822332606;13822332606
34;10000065;2023-01-16;9805245285;9805245285;9805245285;7589125401;7589125401;7589125401
34;10000067;2023-01-16;6225246008;6225246008;6225246008;13309492203;13309492203;13309492203
34;10000068;2023-01-16;9287138859;9287138984;9287139109;17429744473;17429744473;17429744473
34;10000069;2023-01-16;6724006582;6724006582;6724006582;8119542411;8119542411;8119542411
34;10000070;2023-01-16;126236198;126236198;126236198;1606430646;1606430646;1606430646
34;11000031;2023-01-16;282458955;282458955;282458955;95655667;95655667;95655667
35;10000001;2023-01-16;3391818593;3391818593;3391818593;9610588001;9610588001;9610588001
35;10000011;2023-01-16;142167989;142167989;142167989;43750108;43750108;43750108
35;10000012;2023-01-16;691453898;691453898;691453898;1198421372;1198421372;1198421372
35;10000015;2023-01-16;456216698;456216698;456216698;503956145;503956145;503956145
35;10000016;2023-01-16;3859821057;3859850647;3859860510;10033767808;10033838444;10033911912
35;10000020;2023-01-16;3462310847;3462310847;3462310847;5703644342;5703745064;5703805690
35;10000022;2023-01-16;2369864315;2369864315;2369864315;1861669093;1861669093;1861669093
35;10000023;2023-01-16;95497869;95497869;95497869;258861029;258861029;258861029
35;10000028;2023-01-16;910603970;910603970;910603970;5665282227;5665282227;5665282227
35;10000029;2023-01-16;888413;888413;888413;9174728;9174728;9174728
35;10000033;2023-01-16;3489419534;3489419534;3489419534;2304844390;2304844390;2304844390
35;10000036;2023-01-16;873901876;878346943;879894683;2403975960;2403975960;2403975960
35;10000037;2023-01-16;1096364276;1096397867;1096431600;1543834630;1543834630;1543834630
35;10000038;2023-01-16;471087506;471087506;471087506;880076277;880076277;880076277
35;10000041;2023-01-16;353403169;353403169;353403169;1107293303;1107293303;1107293303
35;10000044;2023-01-16;1194463823;1194463823;1194463823;1494071635;1494071635;1494071635
35;10000048;2023-01-16;1153321462;1153333528;1153347813;1609658409;1609658409;1609658409
35;10000049;2023-01-16;5192094234;5192094234;5192094234;15093208492;15093208492;15093208492
35;10000052;2023-01-16;1046314470;1046314470;1046314470;1564885842;1564885842;1564885842
35;10000054;2023-01-16;1007623155;1007623155;1007623155;6074710;6074710;6074710
35;10000057;2023-01-16;83527731;83527731;83527731;116988592;116988592;116988592
35;10000058;2023-01-16;373133980;373133980;373133980;1592042839;1592042839;1592042839
35;10000060;2023-01-16;33393780;33393780;33393780;84264486;84264486;84264486
35;10000061;2023-01-16;5000000;5000000;5000000;;;
35;10000064;2023-01-16;2809849365;2809851265;2809856830;3685823454;3685823454;3685823454
35;10000065;2023-01-16;1935305842;1935305842;1935305842;863972694;863972694;863972694
35;10000067;2023-01-16;1568734427;1568734427;1568734427;3225436519;3225436519;3225436519
35;10000068;2023-01-16;1472948964;1472953249;1472957533;2839869420;2839869420;2839869420
35;10000069;2023-01-16;1696261413;1696261413;1696261413;2132588196;2132588196;2132588196
35;10000070;2023-01-16;115317977;115317977;115317977;351853075;351853075;351853075
35;11000031;2023-01-16;16284487;16284487;16284487;25749037;25749037;25749037
36;10000001;2023-01-16;419086956;419086956;419086956;626381849;626381849;626381849
36;10000011;2023-01-16;10617782;10617782;10617782;18516137;18516137;18516137
36;10000012;2023-01-16;111641013;111641013;111641013;221222826;221222826;221222826
36;10000015;2023-01-16;13807731;13807731;13807731;44670427;44670427;44670427
36;10000016;2023-01-16;613605828;614435381;614558665;1154991166;1155281168;1155574575
36;10000020;2023-01-16;551548575;551584750;551597860;736072703;736097008;736135794
36;10000022;2023-01-16;246793313;246793313;246793313;120320313;120320313;120320313
36;10000023;2023-01-16;15435011;15435011;15435011;62625356;62625356;62625356
36;10000028;2023-01-16;144643258;144643258;144643258;378189806;378189806;378189806
36;10000029;2023-01-16;410600;410600;410600;2044563;2044563;2044563
36;10000033;2023-01-16;871308233;871308233;871308233;634248631;634248631;634248631
36;10000036;2023-01-16;195794900;196715522;196908136;383848013;383848013;383848013
36;10000037;2023-01-16;261242886;261247845;261257167;493447128;493447128;493447128
36;10000038;2023-01-16;88179510;88179510;88179510;59515693;59515693;59515693
36;10000041;2023-01-16;34728918;34728918;34728918;120658166;120658166;120658166
36;10000044;2023-01-16;203516844;204746755;205054233;286868513;286868513;286868513
36;10000048;2023-01-16;166332569;166343719;166381478;214840557;214840557;214840557
36;10000049;2023-01-16;519088761;519088761;519088761;561175653;561175653;561175653
36;10000052;2023-01-16;270767051;270767051;270767051;153678095;153678095;153678095
36;10000054;2023-01-16;14171966;14171966;14171966;2506363;3154411;3586443
36;10000057;2023-01-16;3663475;3663475;3663475;22559295;22559295;22559295
36;10000058;2023-01-16;37041040;37041040;37041040;112148934;112148934;112148934
36;10000060;2023-01-16;3552343;3552343;3552343;68708566;68708566;68708566
36;10000064;2023-01-16;591561935;591565893;591567262;683227550;683227550;683227550
36;10000065;2023-01-16;330264392;330264392;330264392;132828326;132828326;132828326
36;10000067;2023-01-16;292762271;292772901;292776539;324510592;324533531;324602347
36;10000068;2023-01-16;423977445;423977445;423977445;736837899;736837899;736837899
36;10000069;2023-01-16;235257224;235257224;235257224;190441765;190441765;190441765
36;10000070;2023-01-16;7148252;7148252;7148252;76609282;76609282;76609282
36;11000031;2023-01-16;6556902;6556902;6556902;906918;906918;906918
37;10000001;2023-01-16;324190479;324190479;324190479;733702710;733702710;733702710
37;10000011;2023-01-16;6952385;6952385;6952385;18257330;18257330;18257330
37;10000012;2023-01-16;80111686;80111686;80111686;184777152;184777152;184777152
37;10000015;2023-01-16;23086639;23086639;23086639;61784219;61784219;61784219
37;10000016;2023-01-16;390419964;390424493;390426456;706887438;706887877;706888065
37;10000020;2023-01-16;257004489;257004489;257004489;777828071;777983640;778136981
37;10000022;2023-01-16;204672359;204672359;204672359;72158240;72158240;72158240
37;10000023;2023-01-16;8077573;8077573;8077573;75726805;75726805;75726805
37;10000028;2023-01-16;100249875;100284195;100309875;1106181679;1106181679;1106181679
37;10000029;2023-01-16;1000900;1000900;1000900;445198;445198;445198
37;10000033;2023-01-16;307877798;307877798;307877798;438790274;438790274;438790274
37;10000036;2023-01-16;79252039;79260856;79299303;251226357;251226357;251226357
37;10000037;2023-01-16;82783982;82863313;82883974;158363433;158366174;158367546
37;10000038;2023-01-16;40839500;40839500;40839500;93743599;93743599;93743599
37;10000041;2023-01-16;59823882;59823882;59823882;175655129;175655129;175655129
37;10000044;2023-01-16;102649691;102649691;102649691;105903146;105903146;105903146
37;10000048;2023-01-16;102746367;102746612;102746776;95977454;95977454;95977454
37;10000049;2023-01-16;377184853;377184853;377184853;1194114070;1194114070;1194114070
37;10000052;2023-01-16;110298548;110298548;110298548;126449262;126449262;126449262
37;10000054;2023-01-16;12246618;12246618;12246618;350602;350602;350602
37;10000057;2023-01-16;996549;996549;996549;26131545;26131545;26131545
37;10000058;2023-01-16;6115782;6115782;6115782;78036686;78036686;78036686
37;10000060;2023-01-16;7601249;7601249;7601249;101710140;101710140;101710140
37;10000061;2023-01-16;250000;250000;250000;;;
37;10000064;2023-01-16;153447958;153448035;153448091;726838010;726838010;726838010
37;10000065;2023-01-16;79528409;79528409;79528409;129677908;129677908;129677908
37;10000067;2023-01-16;111525458;111527239;111527833;177900299;177900299;177900299
37;10000068;2023-01-16;108486517;108488302;108490087;238195883;238195883;238195883
37;10000069;2023-01-16;270135564;270135564;270135564;328130594;328130594;328130594
37;10000070;2023-01-16;4476141;4476141;4476141;52965504;52965504;52965504
37;11000031;2023-01-16;1659538;1659538;1659538;576808;576808;576808
38;10000001;2023-01-16;15637693;15637693;15637693;50571238;50571238;50571238
38;10000003;2023-01-16;29365;29365;29365;;;
38;10000011;2023-01-16;6164822;6164822;6164822;752543;752543;752543
38;10000012;2023-01-16;6985287;6985287;6985287;14899317;14899317;14899317
38;10000015;2023-01-16;2095077;2095077;2095077;6124274;6124274;6124274
38;10000016;2023-01-16;37572066;37574144;37574837;46659599;46660915;46662231
38;10000020;2023-01-16;35279561;35279634;35279656;54683450;54684411;54685787
38;10000022;2023-01-16;19606384;19606384;19606384;28090841;28090841;28090841
38;10000023;2023-01-16;306615;306615;306615;4928446;4928446;4928446
38;10000028;2023-01-16;21676813;21676813;21676813;20633327;20633327;20633327
38;10000029;2023-01-16;11000000;11000000;11000000;136770;136770;136770
38;10000033;2023-01-16;38911272;38911272;38911272;32844298;32844298;32844298
38;10000036;2023-01-16;9878763;9878858;9879335;37940024;37940024;37940024
38;10000037;2023-01-16;11544516;11544626;11544663;13860671;13860795;13860857
38;10000038;2023-01-16;6661137;6661137;6661137;8218046;8218046;8218046
38;10000041;2023-01-16;6023838;6023838;6023838;8159772;8159772;8159772
38;10000044;2023-01-16;3170102;3170102;3170102;6880722;6880722;6880722
38;10000048;2023-01-16;10481469;10484447;10486456;17035598;17035598;17035598
38;10000049;2023-01-16;36532124;36532124;36532124;52826035;52826035;52826035
38;10000052;2023-01-16;18702556;18702556;18702556;13853654;13853654;13853654
38;10000054;2023-01-16;2278073;2278073;2278073;711123;711123;711123
38;10000057;2023-01-16;226660;226660;226660;4864680;4864680;4864680
38;10000058;2023-01-16;3145584;3145584;3145584;14325073;14325073;14325073
38;10000060;2023-01-16;2676249;2676249;2676249;2153106;2153106;2153106
38;10000064;2023-01-16;21891052;21891108;21891132;34632436;34632436;34632436
38;10000065;2023-01-16;13683252;13683252;13683252;9813617;9813617;9813617
38;10000067;2023-01-16;15259667;15260215;15260398;35646212;35646212;35646212
38;10000068;2023-01-16;19055777;19055790;19055802;31519082;31533582;31548082
38;10000069;2023-01-16;13168569;13168569;13168569;35074489;35074489;35074489
38;10000070;2023-01-16;2180103;2180103;2180103;7857047;7857047;7857047
38;11000031;2023-01-16;265165;265165;265165;95427;95427;95427
39;10000001;2023-01-16;9038414;9038414;9038414;25573318;25573318;25573318
39;10000009;2023-01-16;50000;50000;50000;;;
39;10000011;2023-01-16;1796623;1796623;1796623;56815;56815;56815
39;10000012;2023-01-16;5987165;5987165;5987165;4026438;4026438;4026438
39;10000015;2023-01-16;1208809;1208809;1208809;975813;975813;975813
39;10000016;2023-01-16;24289748;24289849;24289880;31345802;31345865;31345902
39;10000020;2023-01-16;16430523;16430523;16430523;36242969;36243227;36243781
39;10000022;2023-01-16;8371513;8371513;8371513;15891039;15891039;15891039
39;10000023;2023-01-16;367686;367686;367686;5067928;5067928;5067928
39;10000028;2023-01-16;13811298;13812436;13819264;8583639;8583639;8583639
39;10000029;2023-01-16;2200000;2200000;2200000;43553;43553;43553
39;10000033;2023-01-16;17211400;17211400;17211400;15609156;15609156;15609156
39;10000036;2023-01-16;8514616;8514623;8514660;8181965;8181965;8181965
39;10000037;2023-01-16;4960223;4960224;4960224;9151691;9151691;9151691
39;10000038;2023-01-16;4653268;4653268;4653268;4255475;4255475;4255475
39;10000041;2023-01-16;7369115;7369115;7369115;3932319;3932319;3932319
39;10000044;2023-01-16;2621890;2622807;2623036;2042489;2042489;2042489
39;10000048;2023-01-16;7663090;7663450;7664377;7057759;7057759;7057759
39;10000049;2023-01-16;15945411;15945411;15945411;29449174;29449174;29449174
39;10000052;2023-01-16;3622973;3622973;3622973;8698454;8698454;8698454
39;10000054;2023-01-16;1687980;1687980;1687980;181587;181587;181587
39;10000057;2023-01-16;275006;275006;275006;902081;902081;902081
39;10000058;2023-01-16;1037779;1037779;1037779;2334708;2334708;2334708
39;10000060;2023-01-16;573200;573200;573200;3191526;3191526;3191526
39;10000064;2023-01-16;7853212;7853212;7853212;49349676;49434737;49549676
39;10000065;2023-01-16;3884062;3884062;3884062;5109334;5109334;5109334
39;10000067;2023-01-16;7580277;7580277;7580277;11461534;11461534;11461534
39;10000068;2023-01-16;6498430;6498430;6498430;12976966;12976966;12976966
39;10000069;2023-01-16;13640444;13640444;13640444;8040422;8040422;8040422
39;10000070;2023-01-16;1636981;1636981;1636981;3035649;3035649;3035649
39;11000031;2023-01-16;185186;185186;185186;62056;62056;62056
40;10000001;2023-01-16;11711698;11711698;11711698;39183260;39183260;39183260
40;10000011;2023-01-16;5404514;5404514;5404514;16616;16616;16616
40;10000012;2023-01-16;9584078;9584078;9584078;3988266;3988266;3988266
40;10000015;2023-01-16;2820628;2820628;2820628;1470568;1470568;1470568
40;10000016;2023-01-16;17028136;17028547;17028685;34234727;34234932;34235055
40;10000020;2023-01-16;34075742;34075742;34075742;30624327;30624405;30624452
40;10000022;2023-01-16;6989452;6989452;6989452;5605200;5605200;5605200
40;10000023;2023-01-16;638472;638472;638472;5010013;5010013;5010013
40;10000028;2023-01-16;15612679;15612679;15612679;12472985;12472985;12472985
40;10000029;2023-01-16;11000000;11000000;11000000;26469;26469;26469
40;10000033;2023-01-16;25907045;25907045;25907045;24710597;24710597;24710597
40;10000036;2023-01-16;7484952;7484955;7484968;13289138;13289138;13289138
40;10000037;2023-01-16;9631537;9631537;9631537;11347572;11347572;11347572
40;10000038;2023-01-16;3975680;3975680;3975680;4035186;4035186;4035186
40;10000041;2023-01-16;6885912;6885912;6885912;898065;898065;898065
40;10000044;2023-01-16;11358296;11358296;11358296;4206003;4206003;4206003
40;10000048;2023-01-16;8659282;8659439;8659816;9309884;9309884;9309884
40;10000049;2023-01-16;17082734;17082734;17082734;28130628;28130628;28130628
40;10000052;2023-01-16;9570449;9570449;9570449;8541891;8541891;8541891
40;10000054;2023-01-16;1237983;1237983;1237983;23630;23630;23630
40;10000057;2023-01-16;317440;317440;317440;318545;318545;318545
40;10000058;2023-01-16;1220477;1220477;1220477;3937938;3937938;3937938
40;10000060;2023-01-16;1003895;1003895;1003895;3562064;3562064;3562064
40;10000064;2023-01-16;10876476;10876485;10876490;19513298;19513298;19513298
40;10000065;2023-01-16;5904899;5904899;5904899;6307899;6307899;6307899
40;10000067;2023-01-16;10584516;10584516;10584516;16286640;16286640;16286640
40;10000068;2023-01-16;10480125;10480125;10480125;9996452;9996452;9996452
40;10000069;2023-01-16;11663488;11663488;11663488;15785727;15785727;15785727
40;10000070;2023-01-16;2324784;2324784;2324784;2239139;2239139;2239139
40;11000031;2023-01-16;262478;262478;262478;28437;28437;28437
41;10000001;2023-01-16;1266611;1266611;1266611;1919064;1919064;1919064
41;10000016;2023-01-16;1462328;1462328;1462328;860476;860476;860476
41;10000020;2023-01-16;5242185;5242185;5242185;1276574;1276574;1276574
41;10000028;2023-01-16;162832;162832;162832;304973;304973;304973
41;10000033;2023-01-16;2427253;2427253;2427253;4423824;4423824;4423824
41;10000036;2023-01-16;416534;416534;416534;126707;126707;126707
41;10000037;2023-01-16;1408556;1408556;1408556;45471;45471;45471
41;10000038;2023-01-16;203564;203564;203564;159577;159577;159577
41;10000041;2023-01-16;;;;20;20;20
41;10000044;2023-01-16;208000;208000;208000;37933;37933;37933
41;10000048;2023-01-16;385703;385703;385703;95478;95478;95478
41;10000049;2023-01-16;;;;4460;4460;4460
41;10000052;2023-01-16;1326732;1326732;1326732;269540;269540;269540
41;10000054;2023-01-16;;;;65888;65888;65888
41;10000064;2023-01-16;2307753;2307753;2307753;435492;435492;435492
41;10000065;2023-01-16;21763;21763;21763;90383;90383;90383
41;10000067;2023-01-16;424082;424082;424082;64279;64279;64279
41;10000068;2023-01-16;232516;232516;232516;313737;313737;313737
41;10000069;2023-01-16;97069;97069;97069;1061;1061;1061
41;10000070;2023-01-16;1000000;1000000;1000000;88;88;88
42;10000001;2023-01-16;4000;4000;4000;167;167;167
42;10000011;2023-01-16;500000;500000;500000;;;
42;10000012;2023-01-16;;;;25;25;25
42;10000016;2023-01-16;29055;29055;29055;11566;11566;11566
42;10000020;2023-01-16;2647;2647;2647;6002;6002;6002
42;10000022;2023-01-16;;;;20;20;20
42;10000023;2023-01-16;;;;150;150;150
42;10000028;2023-01-16;90;90;90;151;151;151
42;10000033;2023-01-16;423;423;423;1795;1795;1795
42;10000036;2023-01-16;600;600;600;225;225;225
42;10000037;2023-01-16;354513;354513;354513;457147;457147;457147
42;10000038;2023-01-16;;;;20;20;20
42;10000041;2023-01-16;307695;307695;307695;35;35;35
42;10000044;2023-01-16;99919;99919;99919;30;30;30
42;10000048;2023-01-16;928468;928468;928468;808539;808539;808539
42;10000049;2023-01-16;2516;2516;2516;193;193;193
42;10000052;2023-01-16;6240;6240;6240;21463;21463;21463
42;10000057;2023-01-16;;;;10;10;10
42;10000060;2023-01-16;;;;23;23;23
42;10000064;2023-01-16;599805;599805;599805;3015849;3015849;3015849
42;10000065;2023-01-16;1200;1200;1200;2752;2752;2752
42;10000067;2023-01-16;30066;30066;30066;2096;2096;2096
42;10000068;2023-01-16;32848;32848;32848;2423;2423;2423
42;10000069;2023-01-16;;;;31;31;31
42;10000070;2023-01-16;;;;5;5;5
43;10000001;2023-01-16;25311;25311;25311;300;300;300
43;10000012;2023-01-16;;;;20;20;20
43;10000015;2023-01-16;1000;1000;1000;50;50;50
43;10000016;2023-01-16;1593379;1593379;1593379;1717006;1717006;1717006
43;10000020;2023-01-16;1058779;1058779;1058779;404493;404493;404493
43;10000023;2023-01-16;;;;20;20;20
43;10000028;2023-01-16;408223;408223;408223;42593;42593;42593
43;10000033;2023-01-16;1866552;1866552;1866552;1482568;1482568;1482568
43;10000036;2023-01-16;30210;30210;30210;135038;135038;135038
43;10000037;2023-01-16;203513;203513;203513;366274;366274;366274
43;10000038;2023-01-16;357936;357936;357936;97623;97623;97623
43;10000041;2023-01-16;;;;10;10;10
43;10000044;2023-01-16;3124264;3124264;3124264;5309335;5309335;5309335
43;10000048;2023-01-16;1240;1240;1240;249890;249890;249890
43;10000049;2023-01-16;99940;99940;99940;130;130;130
43;10000052;2023-01-16;440071;440071;440071;154006;154006;154006
43;10000054;2023-01-16;59656;59656;59656;;;
43;10000064;2023-01-16;371192;371192;371192;1169645;1169645;1169645
43;10000065;2023-01-16;727037;727037;727037;743358;743358;743358
43;10000067;2023-01-16;60420;60420;60420;553636;553636;553636
