type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000042;2023-02-27;8173512;8615382;8969080;690506;712314;773297
19;10000042;2023-02-27;879;879;879;8565;8565;8565
20;10000042;2023-02-27;734324;750149;804361;4099594;4192077;4261908
21;10000042;2023-02-27;73596;73596;73596;1763;1763;1763
22;10000042;2023-02-27;7585;7585;7585;11411;11411;11411
34;10000042;2023-02-27;1572276309;1616518939;1676579409;6384846122;6438992186;6471844774
35;10000042;2023-02-27;1207437848;1222831236;1238822948;230458261;244429298;259747311
36;10000042;2023-02-27;97311459;101110245;104097782;73241791;73828782;74946954
37;10000042;2023-02-27;16070422;16509986;16958318;8199058;11333636;14926103
38;10000042;2023-02-27;4585398;4740162;4885495;19159532;19293251;19364025
39;10000042;2023-02-27;2840174;2900389;3340174;3398447;4357802;4567038
40;10000042;2023-02-27;1606627;1626303;1664207;759504;876597;926208
41;10000042;2023-02-27;293291;293291;293291;655705;655705;655705
42;10000042;2023-02-27;11458;11466;11468;;;
43;10000042;2023-02-27;1142802;1142802;1142802;541110;541110;541110
44;10000042;2023-02-27;33872;45529;48372;121332;126930;130532
45;10000042;2023-02-27;108507;108534;108557;27;36;37
178;10000042;2023-02-27;1696049;1707535;1715949;21621574;21643848;21680474
180;10000042;2023-02-27;763290;763330;763390;7745475;7745475;7745475
181;10000042;2023-02-27;979361;979875;980561;6491372;8306249;8385225
182;10000042;2023-02-27;1727463;1731708;1819563;10951911;10998970;11029304
183;10000042;2023-02-27;1227420;1232167;1242860;6199029;6278025;6414029
184;10000042;2023-02-27;1216694;1217935;1220694;1606279;1894984;2056379
185;10000042;2023-02-27;1471237;1476814;1573420;3869688;4084772;4198788
186;10000042;2023-02-27;400764;401050;402164;361957;363722;367457
187;10000042;2023-02-27;1111726;1112018;1112726;291020;297965;301120
188;10000042;2023-02-27;1193970;1194413;1195970;191421;192205;195421
189;10000042;2023-02-27;302473;302740;304173;515025;529892;551525
190;10000042;2023-02-27;309449;310092;311949;313690;605219;646690
191;10000042;2023-02-27;1475751;1476227;1477751;3331612;3388971;3450086
192;10000042;2023-02-27;713684;713921;714884;1486371;1727695;1791371
193;10000042;2023-02-27;664341;664584;665441;2824774;2883042;2932175
194;10000042;2023-02-27;163964;164121;164964;70481;70482;70482
195;10000042;2023-02-27;1028778;1029023;1029878;541411;541411;541411
196;10000042;2023-02-27;272090;272366;273390;100440;100440;100440
197;10000042;2023-02-27;253431;253623;254231;1337912;1337912;1337912
198;10000042;2023-02-27;111073;111230;112073;293849;296653;299349
199;10000042;2023-02-27;612103;612568;613603;1571654;1581105;1582654
200;10000042;2023-02-27;313902;314230;315990;287099;313019;317299
201;10000042;2023-02-27;582012;582208;583197;2876563;2928524;2946563
203;10000042;2023-02-27;205633;206092;207333;997672;1043996;1083532
204;10000042;2023-02-27;126625;127027;128025;1117229;1220931;1279229
205;10000042;2023-02-27;41136;41620;42736;2447962;2725986;2816301
206;10000042;2023-02-27;380563;381359;382463;2054360;2069791;2075360
207;10000042;2023-02-27;1781317;1784299;1787237;871874;886868;892894
208;10000042;2023-02-27;162572;163179;164719;945791;976516;1004991
209;10000042;2023-02-27;331998;364218;369298;282380;320646;341436
210;10000042;2023-02-27;2285490;2285990;2286490;7733504;7733504;7733504
211;10000042;2023-02-27;173501;174395;175001;423343;453924;462370
212;10000042;2023-02-27;10635013;10741024;10776882;2006002;2020529;2025000
213;10000042;2023-02-27;1051255;1051781;1054109;6904251;6914580;6922771
215;10000042;2023-02-27;31000;31335;31400;2253060;2257354;2263060
216;10000042;2023-02-27;27386;27386;27386;27600;29284;37700
217;10000042;2023-02-27;1002236;1002396;1002436;165150;170713;173150
218;10000042;2023-02-27;5676;5840;5976;311207;312807;321207
219;10000042;2023-02-27;39814;44241;49814;4155415;4225534;4238503
220;10000042;2023-02-27;4117;4189;4217;574405;575543;577208
221;10000042;2023-02-27;9200;9570;10000;22902;22902;22902
222;10000042;2023-02-27;1549743;1550621;1551664;4242085;5465870;5680929
223;10000042;2023-02-27;1018325;1018433;1018625;125546;130095;139546
224;10000042;2023-02-27;53800;54040;54100;228338;228338;228338
225;10000042;2023-02-27;24499;24538;24699;24938;24938;24938
226;10000042;2023-02-27;551630;551861;552430;78007;78791;80007
227;10000042;2023-02-27;52492;56880;62492;384700;446473;489700
228;10000042;2023-02-27;95961;96147;96161;1716899;1732466;1875081
229;10000042;2023-02-27;108818;109093;109118;8655;8694;8755
230;10000042;2023-02-27;347191;366674;387799;696035;705290;714635
231;10000042;2023-02-27;17428;17428;17428;87608;87623;87658
232;10000042;2023-02-27;1048624;1048767;1049024;23578;23578;23578
233;10000042;2023-02-27;1125188;1125370;1125588;99789;101946;109789
234;10000042;2023-02-27;14069;14387;14469;27371;27430;27571
235;10000042;2023-02-27;963445;964382;964720;415568;416295;419393
236;10000042;2023-02-27;958608;958639;958808;49058;49058;49058
237;10000042;2023-02-27;989033;989251;989333;47020;47020;47020
238;10000042;2023-02-27;198591;198677;198691;498199;579130;598099
239;10000042;2023-02-27;1173;1178;1182;45;60;61
240;10000042;2023-02-27;14627;14633;14637;89;96;101
242;10000042;2023-02-27;624;631;632;3464;3524;3575
243;10000042;2023-02-27;12205;12205;12205;28;28;28
244;10000042;2023-02-27;103221;103225;103228;79;80;85
245;10000042;2023-02-27;1102;1111;1118;5;5;5
246;10000042;2023-02-27;1284;1287;1288;14838;14860;14865
247;10000042;2023-02-27;1694;1695;1697;5;5;5
248;10000042;2023-02-27;5453;5458;5460;299;304;308
249;10000042;2023-02-27;1269;1271;1271;5;5;5
250;10000042;2023-02-27;10662;10667;10670;421;426;430
251;10000042;2023-02-27;2790;2795;2797;593;595;598
252;10000042;2023-02-27;11044;11048;11049;133;135;138
253;10000042;2023-02-27;10348;10348;10348;5;5;6
254;10000042;2023-02-27;592;601;605;441;449;456
255;10000042;2023-02-27;1208;1208;1211;162;162;162
256;10000042;2023-02-27;1489;1490;1491;98;98;98
257;10000042;2023-02-27;1534;1534;1534;55;55;55
258;10000042;2023-02-27;1265;1267;1267;47;47;47
259;10000042;2023-02-27;109;109;110;41;41;42
260;10000042;2023-02-27;247;249;251;568;568;568
261;10000042;2023-02-27;1341;1344;1345;87;87;87
262;10000042;2023-02-27;322;325;326;228;235;237
264;10000042;2023-02-27;1335;1335;1335;14642;14867;15057
267;10000042;2023-02-27;1058018;1058222;1059318;135460;135509;135560
377;10000042;2023-02-27;798;798;798;4858;5048;5080
380;10000042;2023-02-27;267;270;273;929;949;959
393;10000042;2023-02-27;1034;1034;1034;145;145;145
394;10000042;2023-02-27;1328;1329;1329;286;291;293
399;10000042;2023-02-27;119;119;119;352;370;402
400;10000042;2023-02-27;1063;1063;1063;379;387;390
405;10000042;2023-02-27;400;400;400;8;8;8
434;10000042;2023-02-27;2676;2676;2677;501;510;515
438;10000042;2023-02-27;270;270;270;526;588;741
439;10000042;2023-02-27;925;925;928;560;614;642
440;10000042;2023-02-27;569;570;572;344;350;356
442;10000042;2023-02-27;2;2;2;154;158;160
443;10000042;2023-02-27;997;997;997;620;621;621
447;10000042;2023-02-27;914;914;914;606;607;611
448;10000042;2023-02-27;582;594;602;777;794;805
450;10000042;2023-02-27;996;996;996;391;391;391
451;10000042;2023-02-27;;;;1215;1215;1215
452;10000042;2023-02-27;997;997;997;1031;1033;1036
453;10000042;2023-02-27;993;993;993;269;269;269
454;10000042;2023-02-27;;;;7237;7237;7237
455;10000042;2023-02-27;979;979;979;8;8;8
458;10000042;2023-02-27;1028;1028;1028;10;10;10
459;10000042;2023-02-27;100;100;100;8;8;8
461;10000042;2023-02-27;1028;1028;1028;13;13;13
462;10000042;2023-02-27;140;140;140;117;117;117
463;10000042;2023-02-27;1024;1024;1024;7;7;7
464;10000042;2023-02-27;1045;1045;1045;12;12;12
482;10000042;2023-02-27;186;186;187;720;743;770
483;10000042;2023-02-27;567;570;574;1026;1033;1046
484;10000042;2023-02-27;939;940;942;1897;1918;1954
485;10000042;2023-02-27;208;208;208;1820;1826;1829
486;10000042;2023-02-27;149;149;149;2100;2107;2112
488;10000042;2023-02-27;20;20;20;2812;3266;3896
489;10000042;2023-02-27;1000;1000;1000;304;305;305
490;10000042;2023-02-27;1161;1161;1161;908;912;916
491;10000042;2023-02-27;91;91;91;1250;1251;1253
492;10000042;2023-02-27;446;446;446;1489;1489;1489
493;10000042;2023-02-27;403;403;403;197;197;197
494;10000042;2023-02-27;;;;72;72;72
495;10000042;2023-02-27;;;;42;42;42
496;10000042;2023-02-27;985;985;985;132;132;132
497;10000042;2023-02-27;;;;11;11;11
498;10000042;2023-02-27;998;998;998;29;29;29
499;10000042;2023-02-27;813;813;814;686;803;986
501;10000042;2023-02-27;;;;353;355;355
503;10000042;2023-02-27;400;400;400;63;63;63
506;10000042;2023-02-27;992;992;992;1;1;1
508;10000042;2023-02-27;998;998;998;;;
518;10000042;2023-02-27;16;16;16;12;12;12
519;10000042;2023-02-27;161;175;188;1844;1883;1911
520;10000042;2023-02-27;151;151;151;839;879;891
521;10000042;2023-02-27;1094;1094;1094;9;9;9
523;10000042;2023-02-27;1096;1097;1098;1517;1518;1519
524;10000042;2023-02-27;988;988;988;1142;1143;1143
526;10000042;2023-02-27;363;374;378;1310;1326;1330
527;10000042;2023-02-27;365;365;365;538;548;551
529;10000042;2023-02-27;296;296;296;1782;1782;1782
530;10000042;2023-02-27;10;10;10;201;201;201
533;10000042;2023-02-27;;;;86;86;86
561;10000042;2023-02-27;10973;10974;10976;2001;2005;2008
562;10000042;2023-02-27;266;266;266;105;105;105
563;10000042;2023-02-27;10083;10083;10083;18;18;18
566;10000042;2023-02-27;1004;1004;1004;147;147;147
567;10000042;2023-02-27;101;101;101;;;
568;10000042;2023-02-27;2117;2117;2117;15;15;17
569;10000042;2023-02-27;106;106;106;514;514;514
570;10000042;2023-02-27;281;281;281;465;465;465
572;10000042;2023-02-27;20;20;20;9;9;9
573;10000042;2023-02-27;900;900;900;39;39;39
574;10000042;2023-02-27;930;930;930;30;30;30
575;10000042;2023-02-27;100;100;100;16;16;16
577;10000042;2023-02-27;996;996;996;42;42;42
578;10000042;2023-02-27;104;108;109;920;931;940
580;10000042;2023-02-27;;;;55;55;56
581;10000042;2023-02-27;1099;1099;1099;9;9;9
582;10000042;2023-02-27;91;91;91;85;85;85
583;10000042;2023-02-27;81;82;83;214;218;221
584;10000042;2023-02-27;84;84;84;381;382;382
585;10000042;2023-02-27;237;238;238;387;390;393
586;10000042;2023-02-27;362;363;363;98;104;111
587;10000042;2023-02-27;451;457;468;624;647;687
588;10000042;2023-02-27;9656;9659;9661;35;35;36
589;10000042;2023-02-27;72;72;72;96;98;111
590;10000042;2023-02-27;40;40;40;99;99;99
591;10000042;2023-02-27;144;144;144;73;74;77
592;10000042;2023-02-27;;;;62;63;64
593;10000042;2023-02-27;494;494;494;962;964;968
594;10000042;2023-02-27;162;162;162;336;338;341
596;10000042;2023-02-27;1;1;1;2;2;2
597;10000042;2023-02-27;65;66;66;3501;3507;3525
598;10000042;2023-02-27;181;181;181;299;302;302
599;10000042;2023-02-27;320;321;321;172;176;177
601;10000042;2023-02-27;3;3;3;11;11;11
602;10000042;2023-02-27;109;109;110;1621;1625;1653
603;10000042;2023-02-27;46;46;46;153;155;160
605;10000042;2023-02-27;67;67;67;294;309;328
606;10000042;2023-02-27;1;1;1;13;13;13
607;10000042;2023-02-27;13;13;14;73;74;76
608;10000042;2023-02-27;117;117;118;201;203;204
609;10000042;2023-02-27;149;149;149;265;265;266
620;10000042;2023-02-27;46;46;46;55;56;57
621;10000042;2023-02-27;146;147;147;182;191;194
622;10000042;2023-02-27;52;53;55;141;143;146
623;10000042;2023-02-27;48;48;48;32;32;33
624;10000042;2023-02-27;38;38;38;23;25;26
625;10000042;2023-02-27;24;24;24;64;64;64
626;10000042;2023-02-27;60;60;65;65;67;70
627;10000042;2023-02-27;56;56;56;20;20;21
628;10000042;2023-02-27;42;42;42;45;45;45
629;10000042;2023-02-27;69;69;69;113;114;117
630;10000042;2023-02-27;18;18;18;23;24;25
631;10000042;2023-02-27;13;13;13;60;60;61
632;10000042;2023-02-27;15;15;15;74;74;74
633;10000042;2023-02-27;36;36;36;17;17;17
634;10000042;2023-02-27;47;47;47;68;68;68
638;10000042;2023-02-27;12;12;12;22;22;22
639;10000042;2023-02-27;18;18;18;6;6;6
640;10000042;2023-02-27;9;9;9;7;7;7
641;10000042;2023-02-27;8;9;9;9;11;11
642;10000042;2023-02-27;8;8;8;3;3;3
643;10000042;2023-02-27;8;9;9;11;11;12
644;10000042;2023-02-27;18;18;18;9;11;12
645;10000042;2023-02-27;9;9;9;14;14;14
648;10000042;2023-02-27;15;15;16;70;71;72
649;10000042;2023-02-27;32;32;33;101;102;106
650;10000042;2023-02-27;40;40;40;49;50;50
651;10000042;2023-02-27;92;92;92;20;21;22
652;10000042;2023-02-27;19;20;20;77;80;81
653;10000042;2023-02-27;542;546;549;156;157;159
654;10000042;2023-02-27;28;28;28;22;24;25
655;10000042;2023-02-27;25;25;25;128;134;137
656;10000042;2023-02-27;11;11;11;129;131;133
657;10000042;2023-02-27;61;61;61;133;135;137
671;10000042;2023-02-27;2;2;2;;;
672;10000042;2023-02-27;1393;1395;1397;5082;5182;5261
683;10000042;2023-02-27;;;;5;5;5
685;10000042;2023-02-27;1;1;1;;;
686;10000042;2023-02-27;;;;2;2;2
687;10000042;2023-02-27;;;;6;6;6
688;10000042;2023-02-27;6;6;6;1;1;1
689;10000042;2023-02-27;;;;141;141;141
690;10000042;2023-02-27;;;;184;184;184
691;10000042;2023-02-27;;;;368;368;368
692;10000042;2023-02-27;;;;368;368;368
693;10000042;2023-02-27;6;6;6;368;368;368
785;10000042;2023-02-27;;;;84;84;84
786;10000042;2023-02-27;;;;91;91;91
788;10000042;2023-02-27;;;;184;184;184
790;10000042;2023-02-27;;;;9568;9568;9568
803;10000042;2023-02-27;;;;115;115;115
804;10000042;2023-02-27;;;;115;115;115
805;10000042;2023-02-27;;;;115;115;115
806;10000042;2023-02-27;;;;115;115;115
807;10000042;2023-02-27;;;;204;204;204
808;10000042;2023-02-27;;;;184;184;184
809;10000042;2023-02-27;;;;186;186;186
810;10000042;2023-02-27;;;;184;184;184
811;10000042;2023-02-27;;;;71;71;71
812;10000042;2023-02-27;;;;108;108;108
813;10000042;2023-02-27;;;;152;152;152
814;10000042;2023-02-27;;;;118;118;118
819;10000042;2023-02-27;1;1;1;141;141;141
820;10000042;2023-02-27;;;;165;165;165
821;10000042;2023-02-27;;;;141;141;141
822;10000042;2023-02-27;;;;368;368;368
823;10000042;2023-02-27;;;;368;368;368
824;10000042;2023-02-27;;;;287;287;287
825;10000042;2023-02-27;;;;137;137;137
826;10000042;2023-02-27;;;;368;368;368
827;10000042;2023-02-27;;;;368;368;368
828;10000042;2023-02-27;;;;368;368;368
829;10000042;2023-02-27;;;;368;368;368
830;10000042;2023-02-27;;;;368;368;368
831;10000042;2023-02-27;;;;287;287;287
832;10000042;2023-02-27;;;;368;368;368
833;10000042;2023-02-27;;;;368;368;368
834;10000042;2023-02-27;;;;97;97;98
835;10000042;2023-02-27;;;;88;88;88
836;10000042;2023-02-27;;;;88;88;88
837;10000042;2023-02-27;;;;4;4;4
838;10000042;2023-02-27;;;;1;1;1
839;10000042;2023-02-27;;;;4;4;4
840;10000042;2023-02-27;;;;3;3;3
841;10000042;2023-02-27;;;;2;2;2
842;10000042;2023-02-27;;;;2;2;2
844;10000042;2023-02-27;;;;2;2;2
845;10000042;2023-02-27;;;;1;1;1
846;10000042;2023-02-27;;;;1;1;1
847;10000042;2023-02-27;;;;1;1;1
848;10000042;2023-02-27;;;;1;1;1
879;10000042;2023-02-27;;;;196;196;196
880;10000042;2023-02-27;;;;141;141;141
881;10000042;2023-02-27;;;;164;164;164
882;10000042;2023-02-27;;;;141;141;141
883;10000042;2023-02-27;;;;160;160;160
884;10000042;2023-02-27;;;;164;164;164
885;10000042;2023-02-27;;;;152;152;152
886;10000042;2023-02-27;1;1;1;153;153;153
887;10000042;2023-02-27;;;;141;141;141
888;10000042;2023-02-27;;;;368;368;368
889;10000042;2023-02-27;;;;93;93;93
890;10000042;2023-02-27;;;;216;216;216
891;10000042;2023-02-27;;;;141;141;141
892;10000042;2023-02-27;;;;216;216;216
893;10000042;2023-02-27;;;;93;93;93
894;10000042;2023-02-27;;;;368;368;368
895;10000042;2023-02-27;;;;368;368;368
896;10000042;2023-02-27;;;;368;368;368
897;10000042;2023-02-27;;;;368;368;368
898;10000042;2023-02-27;;;;368;368;368
899;10000042;2023-02-27;;;;368;368;368
900;10000042;2023-02-27;;;;368;368;368
901;10000042;2023-02-27;;;;368;368;368
902;10000042;2023-02-27;;;;368;368;368
936;10000042;2023-02-27;;;;4;4;4
937;10000042;2023-02-27;;;;2;2;2
938;10000042;2023-02-27;;;;4;4;4
939;10000042;2023-02-27;;;;8;8;8
940;10000042;2023-02-27;;;;1;2;2
941;10000042;2023-02-27;;;;5;5;5
944;10000042;2023-02-27;;;;1;1;1
945;10000042;2023-02-27;;;;153;153;153
946;10000042;2023-02-27;;;;291;291;291
949;10000042;2023-02-27;;;;4;4;4
950;10000042;2023-02-27;;;;4;4;4
952;10000042;2023-02-27;;;;8;8;8
954;10000042;2023-02-27;;;;5;5;5
955;10000042;2023-02-27;;;;3;3;3
956;10000042;2023-02-27;;;;5;5;5
967;10000042;2023-02-27;;;;595;595;595
968;10000042;2023-02-27;;;;1;1;1
969;10000042;2023-02-27;;;;1;1;1
971;10000042;2023-02-27;5;5;5;;;
974;10000042;2023-02-27;;;;368;368;368
975;10000042;2023-02-27;;;;368;368;368
976;10000042;2023-02-27;;;;368;368;368
977;10000042;2023-02-27;;;;2;2;2
978;10000042;2023-02-27;;;;1;1;1
979;10000042;2023-02-27;;;;1;1;1
983;10000042;2023-02-27;;;;3;3;3
984;10000042;2023-02-27;;;;3;3;3
985;10000042;2023-02-27;;;;3;3;3
986;10000042;2023-02-27;;;;368;368;368
987;10000042;2023-02-27;1;1;1;368;368;368
988;10000042;2023-02-27;;;;368;368;368
989;10000042;2023-02-27;;;;10;10;10
990;10000042;2023-02-27;;;;9;9;9
991;10000042;2023-02-27;;;;12;12;12
992;10000042;2023-02-27;;;;3;3;3
994;10000042;2023-02-27;6;6;6;1;1;1
995;10000042;2023-02-27;6;6;6;1;1;1
996;10000042;2023-02-27;5;5;5;1;1;1
997;10000042;2023-02-27;5;5;5;1;1;1
998;10000042;2023-02-27;16;16;16;368;368;368
999;10000042;2023-02-27;5;5;5;1;1;1
1010;10000042;2023-02-27;1;1;1;48;48;48
1026;10000042;2023-02-27;;;;60;60;60
1032;10000042;2023-02-27;;;;92;92;92
1067;10000042;2023-02-27;;;;120;120;120
1072;10000042;2023-02-27;1;1;1;120;120;120
1074;10000042;2023-02-27;;;;144;144;144
1075;10000042;2023-02-27;;;;120;120;120
1096;10000042;2023-02-27;;;;2241;2241;2241
1099;10000042;2023-02-27;;;;119;119;119
1100;10000042;2023-02-27;;;;132;132;132
1102;10000042;2023-02-27;;;;78;78;78
1105;10000042;2023-02-27;;;;84;84;84
1106;10000042;2023-02-27;;;;48;48;48
1109;10000042;2023-02-27;;;;86;86;86
1112;10000042;2023-02-27;;;;60;60;60
1113;10000042;2023-02-27;;;;48;48;48
1114;10000042;2023-02-27;;;;48;48;48
1116;10000042;2023-02-27;;;;24;24;24
1117;10000042;2023-02-27;;;;2;2;2
1119;10000042;2023-02-27;;;;1;1;1
1120;10000042;2023-02-27;;;;1;1;1
1124;10000042;2023-02-27;;;;1;1;1
1125;10000042;2023-02-27;;;;1;1;1
1126;10000042;2023-02-27;;;;1;1;1
1128;10000042;2023-02-27;;;;80;80;80
1129;10000042;2023-02-27;;;;120;120;120
1130;10000042;2023-02-27;;;;64;64;64
1131;10000042;2023-02-27;;;;68;68;68
1132;10000042;2023-02-27;;;;68;68;68
1133;10000042;2023-02-27;;;;44;44;44
1134;10000042;2023-02-27;;;;68;68;68
1135;10000042;2023-02-27;;;;30;30;30
1136;10000042;2023-02-27;;;;30;30;30
1137;10000042;2023-02-27;;;;22;22;22
1138;10000042;2023-02-27;;;;36;36;36
1139;10000042;2023-02-27;;;;22;22;22
1140;10000042;2023-02-27;;;;60;60;60
1141;10000042;2023-02-27;;;;54;54;54
1142;10000042;2023-02-27;;;;60;60;60
1143;10000042;2023-02-27;;;;60;60;60
1144;10000042;2023-02-27;;;;60;60;60
1145;10000042;2023-02-27;;;;60;60;60
1146;10000042;2023-02-27;;;;38;38;38
1147;10000042;2023-02-27;;;;60;60;60
1148;10000042;2023-02-27;;;;60;60;60
1149;10000042;2023-02-27;;;;60;60;60
1150;10000042;2023-02-27;;;;60;60;60
1151;10000042;2023-02-27;;;;60;60;60
1152;10000042;2023-02-27;;;;60;60;60
1153;10000042;2023-02-27;;;;60;60;60
1154;10000042;2023-02-27;;;;96;96;96
1155;10000042;2023-02-27;;;;96;96;96
1156;10000042;2023-02-27;;;;96;96;97
1157;10000042;2023-02-27;;;;96;96;96
1158;10000042;2023-02-27;;;;96;96;96
1160;10000042;2023-02-27;;;;56;56;56
1162;10000042;2023-02-27;;;;1;1;1
1165;10000042;2023-02-27;;;;96;96;96
1169;10000042;2023-02-27;;;;1;1;1
1173;10000042;2023-02-27;;;;96;96;96
1178;10000042;2023-02-27;;;;56;56;56
1179;10000042;2023-02-27;;;;56;56;56
1182;10000042;2023-02-27;1199;1199;1199;302;306;310
1183;10000042;2023-02-27;122;125;126;381;395;400
1185;10000042;2023-02-27;337;337;337;644;651;657
1186;10000042;2023-02-27;;;;132;132;132
1190;10000042;2023-02-27;1013;1013;1013;17;17;17
1192;10000042;2023-02-27;999;999;999;16;16;16
1193;10000042;2023-02-27;;;;4;4;4
1195;10000042;2023-02-27;175;175;177;1784;1788;1792
1197;10000042;2023-02-27;100;100;100;2;2;2
1198;10000042;2023-02-27;996;996;996;28;29;29
1201;10000042;2023-02-27;95;101;103;426;433;442
1202;10000042;2023-02-27;653;653;653;7;7;7
1208;10000042;2023-02-27;;;;1218;1218;1218
1212;10000042;2023-02-27;;;;996;996;996
1214;10000042;2023-02-27;;;;9568;9568;9568
1216;10000042;2023-02-27;;;;119;119;119
1218;10000042;2023-02-27;;;;968;968;968
1220;10000042;2023-02-27;;;;117;117;117
1221;10000042;2023-02-27;;;;117;117;117
1223;10000042;2023-02-27;59168;59223;59480;53;53;53
1224;10000042;2023-02-27;398493;398493;398493;133;133;133
1225;10000042;2023-02-27;33824;33824;33824;13296;13296;13296
1226;10000042;2023-02-27;387620;387620;387620;27858;27865;27898
1227;10000042;2023-02-27;1500201;1510675;1526922;3421960;3437270;3452060
1228;10000042;2023-02-27;12177991;12900703;15610565;5825272;5830111;5836439
1229;10000042;2023-02-27;9106;9106;9106;8488;8488;8488
1230;10000042;2023-02-27;77564696;80607166;83308723;3502384;3514304;3570044
1231;10000042;2023-02-27;78839;78839;78839;10931;10931;10931
1232;10000042;2023-02-27;7065;8624;9144;92;92;92
1236;10000042;2023-02-27;1292;1380;1396;336;360;371
1240;10000042;2023-02-27;85;85;85;;;
1244;10000042;2023-02-27;;;;698;700;706
1245;10000042;2023-02-27;;;;108;108;108
1246;10000042;2023-02-27;297;297;297;59;59;59
1247;10000042;2023-02-27;;;;10;10;10
1248;10000042;2023-02-27;146;146;146;194;202;204
1254;10000042;2023-02-27;1098;1098;1098;113;113;113
1256;10000042;2023-02-27;927;927;927;205;206;206
1262;10000042;2023-02-27;100;100;100;3;3;3
1264;10000042;2023-02-27;98;98;98;381;381;382
1265;10000042;2023-02-27;;;;40;40;40
1266;10000042;2023-02-27;1109;1109;1109;57;58;60
1274;10000042;2023-02-27;100;100;100;124;126;126
1276;10000042;2023-02-27;990;990;990;74;76;77
1282;10000042;2023-02-27;;;;4;4;4
1284;10000042;2023-02-27;99;99;99;1;1;1
1286;10000042;2023-02-27;1121;1121;1121;173;174;176
1292;10000042;2023-02-27;;;;5;5;5
1294;10000042;2023-02-27;99;99;99;32;32;32
1296;10000042;2023-02-27;1099;1099;1099;248;248;249
1302;10000042;2023-02-27;;;;4;4;4
1304;10000042;2023-02-27;159;159;159;179;180;180
1305;10000042;2023-02-27;;;;32;32;32
1306;10000042;2023-02-27;1717;1721;1725;210;223;242
1315;10000042;2023-02-27;3;3;3;30;30;30
1317;10000042;2023-02-27;547;549;552;810;885;911
1318;10000042;2023-02-27;;;;127;127;127
1319;10000042;2023-02-27;2809;2893;2909;1630;1683;1745
1333;10000042;2023-02-27;56;56;56;2739;2798;3039
1334;10000042;2023-02-27;;;;108;108;108
1335;10000042;2023-02-27;1315;1315;1315;655;665;678
1351;10000042;2023-02-27;999;999;999;4;4;4
1353;10000042;2023-02-27;200;200;200;228;229;229
1355;10000042;2023-02-27;677;677;677;365;380;385
1401;10000042;2023-02-27;997;997;997;6;6;6
1403;10000042;2023-02-27;129;129;130;741;786;945
1404;10000042;2023-02-27;;;;108;108;108
1405;10000042;2023-02-27;303;332;353;2580;2664;2715
1419;10000042;2023-02-27;995;995;995;3;3;3
1422;10000042;2023-02-27;347;444;460;546;557;563
1436;10000042;2023-02-27;14;14;14;529;531;533
1445;10000042;2023-02-27;86;86;86;374;376;376
1447;10000042;2023-02-27;604;604;604;525;534;542
1537;10000042;2023-02-27;;;;1;1;1
1539;10000042;2023-02-27;249;249;250;399;405;410
1541;10000042;2023-02-27;1155;1155;1155;484;490;505
1547;10000042;2023-02-27;25;25;25;261;261;262
1548;10000042;2023-02-27;;;;184;184;184
1549;10000042;2023-02-27;998;998;998;2;2;2
1551;10000042;2023-02-27;1100;1100;1100;221;221;221
1552;10000042;2023-02-27;;;;56;56;56
1553;10000042;2023-02-27;1000;1000;1000;328;328;328
1557;10000042;2023-02-27;350;350;350;4;4;4
1559;10000042;2023-02-27;999;999;999;7;7;7
1563;10000042;2023-02-27;100;100;100;6;6;6
1564;10000042;2023-02-27;;;;52;52;52
1565;10000042;2023-02-27;998;998;998;246;246;246
1808;10000042;2023-02-27;190;190;190;60;62;63
1809;10000042;2023-02-27;;;;60;60;60
1810;10000042;2023-02-27;24200;24200;24200;2543327;2553812;2563327
1811;10000042;2023-02-27;;;;263;263;263
1814;10000042;2023-02-27;102679;102944;103679;370799;402178;464899
1815;10000042;2023-02-27;;;;147;147;147
1816;10000042;2023-02-27;27820;27855;28120;968844;969448;971144
1817;10000042;2023-02-27;;;;119;119;119
1818;10000042;2023-02-27;217600;217600;217600;2058514;2058514;2058514
1819;10000042;2023-02-27;;;;23;23;23
1820;10000042;2023-02-27;1097877;1097987;1098577;1282161;1282828;1305200
1821;10000042;2023-02-27;;;;23;23;23
1822;10000042;2023-02-27;1093422;1093689;1094522;795220;829100;893420
1823;10000042;2023-02-27;;;;23;23;23
1824;10000042;2023-02-27;1038725;1039045;1039825;505400;505404;505500
1825;10000042;2023-02-27;;;;23;23;23
1826;10000042;2023-02-27;1077818;1078053;1079018;446058;447166;448158
1827;10000042;2023-02-27;;;;23;23;23
1828;10000042;2023-02-27;1074498;1074608;1075198;393971;393971;393971
1829;10000042;2023-02-27;;;;23;23;23
1830;10000042;2023-02-27;83119;83343;83819;150912;155712;160912
1831;10000042;2023-02-27;;;;23;23;23
1832;10000042;2023-02-27;1067282;1067529;1068482;238573;238573;238573
1833;10000042;2023-02-27;;;;23;23;23
1855;10000042;2023-02-27;956;956;956;27;29;29
1875;10000042;2023-02-27;318;318;318;487;490;492
1876;10000042;2023-02-27;;;;24;24;24
1877;10000042;2023-02-27;285;298;299;478;519;541
1893;10000042;2023-02-27;995;995;995;1;1;1
1944;10000042;2023-02-27;1033;1033;1033;21;23;23
1945;10000042;2023-02-27;;;;4;4;4
