type_id;location_id;region_id;price_date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;60003760;10000002;2022-04-04;39.95;39.9563;39.96;39.96;40.0241;40.04;17482231;18515091;19489276;1329924;1444158;1559712
18;60004588;10000030;2022-04-04;34.24;34.24;34.24;34.25;37.7059;38;3121090;5777214;7705176;23215500;23222279;23301928
18;60008494;10000043;2022-04-04;36.8;36.8;36.8;44;44;44;995209;995209;995209;9809;9809;9809
18;60011866;10000032;2022-04-04;34;34.8261;36;36.01;38.6743;38.95;16991487;18312685;18876501;1979484;2008739;2054738
19;60003760;10000002;2022-04-04;8702;8702;8702;24900;24910.3;25000;24240;24786;24854;32;301;332
19;60004588;10000030;2022-04-04;3853;3853;3853;;;;62;62;62;;;
19;60008494;10000043;2022-04-04;4750;4750;4750;;;;105383;105383;105383;;;
20;60003760;10000002;2022-04-04;710.1;710.428;711.1;780;839.852;866.8;9414787;9670411;9918319;6159809;6339296;6611980
20;60004588;10000030;2022-04-04;465.5;465.5;465.5;850;1011.57;1400;103454;105905;107620;5354;34385;58654
20;60008494;10000043;2022-04-04;602.1;602.426;603;603.1;689.434;729.9;1023890;1105156;1223890;1334801;1478500;1623505
20;60011866;10000032;2022-04-04;558.4;558.569;558.9;907;925.867;934.2;379123;386811;393254;345908;383311;409326
21;60003760;10000002;2022-04-04;901.1;901.433;902;1590;1590;1590;128195;128230;128252;33818;33818;33818
21;60004588;10000030;2022-04-04;500;500;500;;;;4209;4209;4209;;;
21;60008494;10000043;2022-04-04;900.5;900.5;900.5;1999;1999;1999;108304;108304;108304;99;99;99
21;60011866;10000032;2022-04-04;900;900;900;;;;55927;55927;55927;;;
22;60003760;10000002;2022-04-04;1294;1295.56;1300;2297;2297.31;2298;25946;25946;25946;8774;9348;9550
22;60004588;10000030;2022-04-04;;;;4045;4045;4045;;;;815;815;815
22;60008494;10000043;2022-04-04;1022;1022.15;1023;2499;2499;2499;56054;56081;56210;88;88;88
22;60011866;10000032;2022-04-04;1412;1412;1412;1999;1999;1999;149310;149316;149318;312;312;312
34;60003760;10000002;2022-04-04;3.8;3.92167;3.98;3.93;4.14796;4.27;7944979263;8656844256;8937184057;9562646063;9920925654;10191678070
34;60004588;10000030;2022-04-04;3.09;3.12039;3.14;3.13;3.37;3.4;312501461;315569169;316542112;913390583;923521083;929956414
34;60008494;10000043;2022-04-04;3.04;3.06553;3.17;3.06;3.2183;3.33;394685339;443135440;497889079;4988488890;5059459450;5111828412
34;60011866;10000032;2022-04-04;3.05;3.09294;3.12;3.06;3.64686;3.85;1032904742;1081863810;1104349812;1275895241;1328514047;1394462581
35;60003760;10000002;2022-04-04;5.3;8.03231;8.75;7.51;8.96296;9.28;16224994;983275628;1533845158;5699540668;6209099288;7020588704
35;60004588;10000030;2022-04-04;7.21;7.45745;7.68;10.82;11.2104;11.35;107690600;111853012;113398610;427152795;483100696;498602496
35;60008494;10000043;2022-04-04;6.56;7.57745;7.83;6.61;7.90277;8.24;177572984;227914741;256558253;1581435851;1639246862;1725296494
35;60011866;10000032;2022-04-04;8.21;8.28784;8.33;8.32;9.00823;9.1;10639550;50546962;97737614;340877609;412033556;450263918
36;60003760;10000002;2022-04-04;68;68.1744;68.32;69.89;71.3715;71.78;331640944;562219219;600397536;811573876;862945603;921550137
36;60004588;10000030;2022-04-04;53.16;53.761;54.55;54.55;65.4931;66.33;14021202;16736494;19289593;54178879;56240495;59327903
36;60008494;10000043;2022-04-04;58.35;58.5655;58.76;58.48;63.147;64.2;77807636;81148764;85061845;169025850;178573202;195434996
36;60011866;10000032;2022-04-04;59.26;59.6416;60;59.28;64.3173;64.87;21248707;23714187;27163387;110335788;114754496;119312846
37;60003760;10000002;2022-04-04;279.2;288.796;297;299.8;307.367;312;99014281;105085035;130632961;513349609;548783588;568390301
37;60004588;10000030;2022-04-04;254.5;257.543;265;363;365.443;372.7;22622896;22633512;22655492;12449190;13028985;13199147
37;60008494;10000043;2022-04-04;245.8;267.774;319;282;327.979;349;118146958;118606968;119559464;41496021;45276587;48608021
37;60011866;10000032;2022-04-04;290.3;294.075;297.6;338.9;355.955;373;12348694;12574994;13576401;50404218;51980117;55004510
38;60003760;10000002;2022-04-04;1184;1244.19;1301;1288;1305.3;1312;480888;2752107;5418150;54694608;59842301;64301742
38;60004588;10000030;2022-04-04;1031;1041.65;1100;1339;1378.57;1462;1918371;1921614;1924879;10044853;10185583;10289660
38;60008494;10000043;2022-04-04;1156;1160.7;1174;1168;1350.87;1385;5623797;5841149;6506195;19974113;20394607;20753870
38;60011866;10000032;2022-04-04;1307;1311.88;1318;1315;1438;1499;884234;1004720;1098985;3652438;4290108;4758131
39;60003760;10000002;2022-04-04;1053;1087.72;1141;1065;1139.91;1147;2409574;2974819;3200777;14691359;15894885;16859675
39;60004588;10000030;2022-04-04;1160;1160;1160;1249;1254.22;1263;1537388;1537388;1537388;2677919;2697695;2709931
39;60008494;10000043;2022-04-04;1101;1107.13;1112;1104;1118.3;1120;2956929;3015353;3069062;13022351;13597870;14098383
39;60011866;10000032;2022-04-04;1099;1111.29;1128;1296;1297.12;1299;2126476;2151027;2195069;222939;429715;775097
40;60003760;10000002;2022-04-04;990.2;1007.41;1021;1002;1025.52;1037;11565207;11922580;12107725;31619125;33831085;35633983
40;60004588;10000030;2022-04-04;970;977.059;990;1236;1236;1236;1225506;1226059;1227506;1917254;1924768;1933897
40;60008494;10000043;2022-04-04;991.1;991.153;991.4;1000;1030.74;1050;5980376;5996898;6011693;8455550;8513267;8573688
40;60011866;10000032;2022-04-04;1072;1080.27;1150;1247;1329.61;1390;338544;414071;450528;2263464;2583488;3065909
41;60003760;10000002;2022-04-04;17;19.0741;21;21.01;172.148;175;10903497;11420757;11903497;1586;3669;7246
41;60004588;10000030;2022-04-04;28.33;28.33;28.33;;;;349;349;349;;;
41;60008494;10000043;2022-04-04;;;;19.92;19.92;19.92;;;;27707;27707;27707
42;60003760;10000002;2022-04-04;600.1;600.272;600.5;1066;1452.15;1493;149074;149337;149572;309353;309581;309920
42;60004588;10000030;2022-04-04;100;100;100;;;;3088;3110;3118;;;
42;60008494;10000043;2022-04-04;1561.43;1564.61;1580.47;1562;1682.34;1700;833;850;853;22;23;32
42;60011866;10000032;2022-04-04;51.23;51.23;51.23;51.24;51.24;51.24;2926;2946;2949;10;10;10
43;60003760;10000002;2022-04-04;191.1;191.359;191.4;191.5;337.111;359.7;169017;169717;171987;299081;299089;299149
43;60004588;10000030;2022-04-04;20.02;20.02;20.02;336.8;336.8;336.8;329415;329443;329475;159;159;159
43;60008494;10000043;2022-04-04;60;60;60;334;334;334;15043;15062;15073;3955;3955;3955
43;60011866;10000032;2022-04-04;335.67;341.899;347.39;370;379.967;399.9;124;124;124;1822;1829;1832
44;60003760;10000002;2022-04-04;10460;10476.7;10490;10970;11074.8;11430;613243;641091;691688;980121;1031534;1072120
44;60004588;10000030;2022-04-04;9105;9105.84;9108;13800;13896.1;13900;3450;3450;3450;599;619;1099
44;60008494;10000043;2022-04-04;9066;9066;9066;9500;9903.79;9960;375725;375725;375725;702983;734873;752874
44;60011866;10000032;2022-04-04;8212;9398.98;9500;9939;9946.96;9950;30915;47339;50915;139259;148529;151259
45;60003760;10000002;2022-04-04;4.33;4.33;4.33;22.97;22.97;22.97;193673;193680;193743;415926;415926;415926
45;60004588;10000030;2022-04-04;0.11;0.11;0.11;1200;1200;1200;1993266;1993266;1993266;89;89;89
45;60008494;10000043;2022-04-04;15.95;15.95;15.95;15.96;15.96;15.96;206264;206308;206344;10;14;20
45;60011866;10000032;2022-04-04;5.52;5.52;5.52;39;39;39;24267;24310;24347;457;457;457
178;60003760;10000002;2022-04-04;2.88;2.89148;2.93;2.89;4.43278;4.7;11816664;11825221;11844572;4795142;4859404;4901164
178;60004588;10000030;2022-04-04;1;1;1;4.6;4.6;4.6;52491;52491;52491;1818599;1829165;1835400
178;60008494;10000043;2022-04-04;0.11;0.11;0.11;7.8;7.93553;7.95;1063804;1067888;1070377;2175428;2178090;2183792
178;60011866;10000032;2022-04-04;3.25;3.25;3.25;3.74;3.74078;3.75;35785;36932;39012;815321;819921;820321
179;60003760;10000002;2022-04-04;0.12;0.12;0.12;5.3;7.77111;8.78;1052077;1054455;1054631;2536733;2555223;2568634
179;60004588;10000030;2022-04-04;2.53;2.53;2.53;6.1;6.11765;6.12;165994;165994;165994;3970938;3986481;4073038
179;60008494;10000043;2022-04-04;0.21;0.21;0.21;5.48;5.48;5.48;10891244;10916765;10933664;1731936;1799100;1994598
179;60011866;10000032;2022-04-04;5.25;5.25;5.25;8.2;9.12157;10;178947;178947;178947;609340;609905;610140
180;60003760;10000002;2022-04-04;4.53;4.54463;4.56;4.55;6.81037;9.75;4495986;4498790;4508880;2467490;2478914;2484769
180;60004588;10000030;2022-04-04;2.65;2.65;2.65;7.47;7.85843;7.9;130192;130192;130192;1162922;1177867;1264589
180;60008494;10000043;2022-04-04;2.6;2.6;2.6;2.61;6.87894;7.89;298152;302829;304474;327388;328414;332748
180;60011866;10000032;2022-04-04;5.01;5.01;5.01;7;7.15686;7.19;902805;903315;904038;465226;466051;467426
181;60003760;10000002;2022-04-04;11;11.0035;11.19;11.19;13.5233;13.88;14644380;14644843;14669380;10331477;10345472;10357298
181;60004588;10000030;2022-04-04;3.06;3.06;3.06;12.8;12.8;12.8;108800;108800;108800;1390600;1395845;1403100
181;60008494;10000043;2022-04-04;12;12;12;16;18.596;18.91;2980028;3003441;3016610;256025;263941;274028
181;60011866;10000032;2022-04-04;6.5;6.53922;7;10;10.7296;11.25;639008;639509;640578;500850;511066;511850
182;60003760;10000002;2022-04-04;8.65;8.65;8.65;8.67;11.4378;11.89;1702422;1702422;1702422;4481670;4522778;4546370
182;60004588;10000030;2022-04-04;1.61;1.61;1.61;10.99;16.9604;17.4;91233;91233;91233;282373;291862;333572
182;60008494;10000043;2022-04-04;4.67;4.67638;4.68;4.68;10.1285;10.5;63160;87580;101897;164303;172388;174303
182;60011866;10000032;2022-04-04;5.55;5.57863;5.6;10;12.1086;14.64;1255485;1266804;1352844;279328;296019;305528
183;60003760;10000002;2022-04-04;9.04;9.10685;9.19;31;33.7848;34.96;27800406;27803396;27813234;1795530;2326014;2789570
183;60004588;10000030;2022-04-04;12.01;12.0116;12.03;17.98;19.8692;23;165690;166843;180390;2406045;3620444;4411479
183;60008494;10000043;2022-04-04;9.77;9.77043;9.78;15;15;15;649364;661255;668646;823648;836571;839929
183;60011866;10000032;2022-04-04;8.52;8.5298;8.53;14.99;15.2871;16;1588540;1589231;1590695;1046214;1053198;1056814
184;60003760;10000002;2022-04-04;19.61;19.6204;19.71;19.63;40.3259;42.97;3148894;3169318;3232118;2081653;2499125;2820352
184;60004588;10000030;2022-04-04;9.03;9.03;9.03;17.99;25.3318;34.99;417064;417064;417064;339967;360659;440267
184;60008494;10000043;2022-04-04;16;16.0064;16.01;16.01;19.7694;19.94;2191694;2210461;2223141;715275;745698;795638
184;60011866;10000032;2022-04-04;12.25;12.2598;12.26;20;24.0116;24.99;1008130;1009004;1010105;449674;457594;461916
185;60003760;10000002;2022-04-04;26.54;26.5422;26.56;26.55;39.8891;41.98;11245784;11248885;11256132;9390366;9942437;10212585
185;60004588;10000030;2022-04-04;14.17;14.17;14.17;29.99;32.1584;33.9;55439;55439;55439;1397115;1479374;1629678
185;60008494;10000043;2022-04-04;6.47;6.47;6.47;28.9;28.9409;28.98;360490;360558;360690;2215065;2221322;2235596
185;60011866;10000032;2022-04-04;2.01;2.34745;19;29.5;30.3373;34.2;42747;48907;62747;344837;449758;513099
186;60003760;10000002;2022-04-04;8.84;8.84778;8.85;17.79;17.8531;17.89;1384293;1460787;1484293;5208440;5256961;5265296
186;60004588;10000030;2022-04-04;;;;19;19.2135;19.35;;;;1339778;1351563;1378314
186;60008494;10000043;2022-04-04;4.52;4.52851;4.53;11.84;11.8415;11.85;642871;655456;657871;546116;551618;565316
186;60011866;10000032;2022-04-04;9.51;9.51;9.51;14;14.5855;16;921852;922568;929258;147318;157404;157718
187;60003760;10000002;2022-04-04;26.59;26.59;26.59;35.96;35.978;35.98;1638014;1638014;1638014;1762993;1775090;1885079
187;60004588;10000030;2022-04-04;17.02;17.02;17.02;43;43;43;155617;155617;155617;826597;832891;842597
187;60008494;10000043;2022-04-04;8.09;8.12702;8.15;25.98;25.9817;25.99;440669;446508;447337;391306;395924;401306
187;60011866;10000032;2022-04-04;17.51;17.51;17.51;25;26.1765;29;1116714;1117316;1118014;399582;471713;518669
188;60003760;10000002;2022-04-04;46.72;46.7307;46.74;65.99;67.0919;76.73;1789534;1789534;1789534;1762398;1807354;1883598
188;60004588;10000030;2022-04-04;16.17;16.17;16.17;58.99;93.5418;99.97;14487;14487;14487;117359;119257;123159
188;60008494;10000043;2022-04-04;1.54;1.55809;1.58;44.99;52.653;69;573277;589986;593277;110759;263864;338268
188;60011866;10000032;2022-04-04;11.53;11.559;11.58;35;40.8108;43.99;979721;980025;980221;401772;406998;414817
189;60003760;10000002;2022-04-04;16.67;17.5535;20.03;60;69.2294;77.65;386107;429192;475707;3166219;3231520;3484058
189;60004588;10000030;2022-04-04;33.04;33.04;33.04;65.99;77.211;88;10000;10000;10000;1499933;1502635;1505133
189;60008494;10000043;2022-04-04;50;50;50;60;60;60;1084805;1092491;1093845;293000;296855;297480
189;60011866;10000032;2022-04-04;36;36;36;60;62.4118;68.2;649552;650409;651452;256350;256562;256650
190;60003760;10000002;2022-04-04;16.3;16.3687;16.5;57.5;57.8469;60;2336235;2412042;2436135;3477487;4635735;4701403
190;60004588;10000030;2022-04-04;60;60;60;;;;200;352;800;;;
190;60008494;10000043;2022-04-04;9.68;9.68;9.68;50;50;50;150315;152182;152493;684291;702695;710291
190;60011866;10000032;2022-04-04;10.54;10.569;10.59;40;46.8576;52.5;1263493;1265669;1266222;67460;75511;77460
191;60003760;10000002;2022-04-04;66.46;66.4685;66.47;66.49;86.752;87.99;132110;133558;138891;4126238;4187082;4428018
191;60004588;10000030;2022-04-04;47;47;47;66.9;68.1118;69.99;84693;84718;84793;3264553;3858877;4242393
191;60008494;10000043;2022-04-04;17.01;17.01;17.01;84.84;84.84;84.84;220261;221028;221457;739082;750642;760182
191;60011866;10000032;2022-04-04;38.51;38.531;38.55;60;65.112;68.99;1736553;1738058;1738842;957249;960886;962249
192;60003760;10000002;2022-04-04;90.1;90.1061;90.15;114.9;122.324;126;4272853;4273644;4278269;4256408;4282395;4314148
192;60004588;10000030;2022-04-04;42.91;42.91;42.91;76.99;77.3004;77.99;97662;97662;97662;1152120;1167473;1176919
192;60008494;10000043;2022-04-04;10.01;10.01;10.01;79.99;79.99;79.99;779023;786674;787812;198171;211320;222171
192;60011866;10000032;2022-04-04;45.53;45.551;45.57;80;118.195;217;2442865;2444351;2444848;484537;521368;536537
193;60003760;10000002;2022-04-04;75.04;75.3717;81.01;98.75;98.9126;98.98;1735414;1737741;1755871;8401487;8721947;9023269
193;60004588;10000030;2022-04-04;18;18;18;74.99;89.3829;90;1223;1391;1623;4978312;5034187;5040312
193;60008494;10000043;2022-04-04;83.05;83.0926;83.1;125;129.168;130;187007;189155;190648;979263;1034952;1223330
193;60011866;10000032;2022-04-04;63.51;63.51;63.51;70;74.5112;75.99;608189;609308;609752;1359438;1539768;1647927
194;60003760;10000002;2022-04-04;15.77;15.77;15.77;39.2;39.4133;39.48;179849;183773;186081;1776772;1781980;1783631
194;60004588;10000030;2022-04-04;2.02;2.02;2.02;73.99;73.9973;74;1186453;1186504;1186653;75100;75100;75100
194;60008494;10000043;2022-04-04;10.71;10.7472;10.77;37.98;37.9811;37.99;99212;108003;109212;369433;369433;369433
194;60011866;10000032;2022-04-04;8.77;8.78412;8.79;59.8;59.8186;59.99;321478;321615;322078;389117;401530;402879
195;60003760;10000002;2022-04-04;21.9;21.917;21.92;21.93;40.7641;49.82;5927755;5930324;5935355;206536;216654;230860
195;60004588;10000030;2022-04-04;67;67;67;96.99;123.133;140;8900;8900;8900;26305;26344;26405
195;60008494;10000043;2022-04-04;21.09;21.1189;21.13;88.88;88.88;88.88;44880;53457;56986;140299;140299;140299
195;60011866;10000032;2022-04-04;25.27;25.2841;25.29;75;75;75;1135010;1135077;1135410;93460;93460;93460
196;60003760;10000002;2022-04-04;40;40;40;115.5;116.03;116.3;2635985;2635985;2635985;1437832;1496824;1537832
196;60004588;10000030;2022-04-04;5.12;5.12;5.12;86.98;87.2753;92;1017758;1017758;1017758;103927;104021;104027
196;60008494;10000043;2022-04-04;10.09;10.09;10.09;69.99;69.99;69.99;1136;7522;8400;165375;165375;165375
196;60011866;10000032;2022-04-04;20.26;20.2741;20.28;77.75;77.75;77.75;1054977;1055012;1055477;215575;215575;215575
197;60003760;10000002;2022-04-04;95.27;95.8533;96.02;96.03;182.875;300;1923116;1923760;1925116;11400;120354;320227
197;60004588;10000030;2022-04-04;101;101;101;156;156;156;121518;121630;122018;70300;70300;70300
197;60008494;10000043;2022-04-04;25.9;25.9372;25.96;149.9;149.9;149.9;153687;161433;162857;5100;5100;5100
197;60011866;10000032;2022-04-04;44.32;44.3243;44.33;143;143.212;143.4;1254416;1254512;1254516;363931;368637;373931
198;60003760;10000002;2022-04-04;105.4;106.704;110.5;247.5;267.067;294.9;1786534;1791610;1802140;291380;295371;302084
198;60004588;10000030;2022-04-04;111;111;111;215;215;215;1103260;1199946;1273460;29528;33430;40528
198;60008494;10000043;2022-04-04;35.03;35.066;35.09;172.9;172.902;173;60648;73679;75400;146845;155739;156845
198;60011866;10000032;2022-04-04;34.51;35.0765;35.21;141.9;142.175;143;1121140;1125499;1126140;81332;88979;91332
199;60003760;10000002;2022-04-04;133.5;133.711;133.8;133.9;189.907;192.9;2498881;2505996;2522045;2241171;2350137;2457590
199;60004588;10000030;2022-04-04;101;101;101;199.4;203.902;205;80866;80866;80866;1221124;1225787;1233124
199;60008494;10000043;2022-04-04;80.56;80.5975;80.62;124.9;124.926;125;478918;487850;488918;110050;110529;112550
199;60011866;10000032;2022-04-04;113.5;114.208;114.4;166;166;166;584319;588864;589319;464395;471062;474395
200;60003760;10000002;2022-04-04;217.8;218.244;219;217.9;291.254;314.1;3663453;3665284;3667447;809520;915097;1018052
200;60004588;10000030;2022-04-04;;;;223.9;224.288;225;;;;2822271;2822400;2822471
200;60008494;10000043;2022-04-04;190.5;190.5;190.5;224.7;224.785;224.9;714469;723941;725725;473451;477813;480951
200;60011866;10000032;2022-04-04;50.26;50.3067;50.32;50.33;236.281;240;875622;875875;876822;93033;117743;153033
201;60003760;10000002;2022-04-04;232.9;233.052;233.2;233.3;307.937;310.9;1908531;1908559;1908831;2955292;3149112;3244919
201;60004588;10000030;2022-04-04;127.2;127.2;127.2;239;243.404;245;261724;261724;261724;3174901;3182370;3191901
201;60008494;10000043;2022-04-04;170.2;170.2;170.2;299.9;299.985;300;992668;1002413;1003807;694711;961121;1117820
201;60011866;10000032;2022-04-04;90.3;90.3816;90.42;221.3;221.678;222;968772;969050;969272;812723;819837;828367
202;60003760;10000002;2022-04-04;267.3;267.365;267.4;267.4;291.813;298;1984808;2038867;2088917;3429457;3478912;3563364
202;60004588;10000030;2022-04-04;120.1;120.1;120.1;385.3;387.174;388.4;123881;124006;124963;170894;184478;209094
202;60008494;10000043;2022-04-04;170.5;170.5;170.5;300;300;300;547771;552155;555663;739503;805684;826460
202;60011866;10000032;2022-04-04;225.1;225.1;225.1;225.2;339.535;344.9;52745;53163;53745;315937;427668;442437
203;60003760;10000002;2022-04-04;224.6;225.517;226.4;374;390.378;398.5;6223734;6291278;6377951;1337161;1596464;1833401
203;60004588;10000030;2022-04-04;121;121;121;498;498.588;499;309151;311412;318026;140464;155779;177461
203;60008494;10000043;2022-04-04;41.1;41.1091;41.12;330;330;330;1289270;1305177;1310469;602217;661526;695155
203;60011866;10000032;2022-04-04;127.6;127.6;127.6;155.1;228.924;240;112974;112974;112974;279481;355330;510681
204;60003760;10000002;2022-04-04;191.3;192.75;193.4;240;261.876;278.9;4439394;4568039;4649960;825302;1034405;1148751
204;60004588;10000030;2022-04-04;120;120;120;299;331.024;339;151894;151894;151894;322350;322819;324488
204;60008494;10000043;2022-04-04;50.06;50.06;50.06;349.9;352.457;379.9;632559;637705;640347;1771327;1808525;1817730
204;60011866;10000032;2022-04-04;159;159.167;160;245;248.608;249;228965;229340;229785;511937;513751;515837
205;60003760;10000002;2022-04-04;152.4;154.476;155.3;210;214.574;219.8;3099360;3303251;3398160;2178143;2420282;2507663
205;60004588;10000030;2022-04-04;150.2;150.2;150.2;338.9;387.125;389.2;251420;255127;257366;218957;225545;242157
205;60008494;10000043;2022-04-04;155.5;155.5;155.5;243.7;243.7;243.7;988387;992802;995338;1476362;1476363;1476363
205;60011866;10000032;2022-04-04;26.45;26.45;26.45;120.1;192.976;214.2;173515;222242;223217;490671;499577;507671
206;60003760;10000002;2022-04-04;55.01;55.0619;55.08;55.08;59.9622;61;2339516;2530425;2628850;6938577;7151569;7311467
206;60004588;10000030;2022-04-04;14.07;14.07;14.07;59;59.8431;60;17044;17044;17044;895384;902006;914100
206;60008494;10000043;2022-04-04;38.26;38.26;38.26;54.99;65.5034;93;560938;574790;584323;8121719;8214756;8231719
206;60011866;10000032;2022-04-04;32.29;32.2998;32.3;60;65.5696;67.9;557133;560608;563233;121600;161584;168600
207;60003760;10000002;2022-04-04;76.55;76.5637;76.58;76.59;95.7115;97.37;2942961;2981741;3041861;8997557;9212905;9364870
207;60004588;10000030;2022-04-04;;;;65;65;65;;;;1911133;1916134;1927921
207;60008494;10000043;2022-04-04;15.55;15.826;16.11;97.95;97.9719;98;10246193;10276924;10314846;3537121;3717838;3828121
207;60011866;10000032;2022-04-04;33.47;33.4833;33.49;70;79.7243;84.5;185353;187696;189953;1310465;1312839;1316077
208;60003760;10000002;2022-04-04;80;80;80;80.01;86.942;87.99;4624433;4724439;4813644;2709225;2853918;2950023
208;60004588;10000030;2022-04-04;40;40;40;64.89;65.4867;69.9;680954;680954;680954;670820;785230;835060
208;60008494;10000043;2022-04-04;26.02;26.0643;26.11;98.79;102.745;107;1724425;1808908;1880136;9391300;9636090;9920809
208;60011866;10000032;2022-04-04;26.17;26.2033;26.24;69;76.7726;80;134589;137471;138763;511685;514272;519851
209;60003760;10000002;2022-04-04;70.11;70.1189;70.2;70.13;81.2928;88.49;6308878;6393887;6487689;17790712;19096948;19604650
209;60004588;10000030;2022-04-04;30.1;30.1;30.1;74.5;74.9269;75;142750;142834;143050;756054;761621;766154
209;60008494;10000043;2022-04-04;25.25;25.3962;25.54;95;107.16;109.8;1867452;1906978;1967352;8432933;8679817;9544820
209;60011866;10000032;2022-04-04;56.29;56.2998;56.3;56.31;91.3498;97.5;517544;521595;524644;487125;511041;527125
210;60003760;10000002;2022-04-04;12;12.0248;12.1;12.01;13.3098;14;20484869;20663932;20750787;21085351;21403136;21894436
210;60004588;10000030;2022-04-04;9.13;9.13;9.13;9.14;10.4912;10.91;674483;675663;676783;2897948;2906760;2948548
210;60008494;10000043;2022-04-04;8.13;8.13;8.13;8.14;11.9128;12;5862262;5870516;5873516;4575417;5183420;5429332
210;60011866;10000032;2022-04-04;8.6;8.69216;9.1;10;12.0161;12.79;63302;64084;68302;278232;353616;388991
211;60003760;10000002;2022-04-04;9.01;9.74333;10;10;11.3135;11.44;5362961;6082197;6361309;8262121;8339499;8411264
211;60004588;10000030;2022-04-04;7.62;7.62;7.62;7.63;9.83235;11.95;449328;450078;450568;1399057;1591229;1651887
211;60008494;10000043;2022-04-04;3.34;3.34;3.34;10;12.3151;12.8;3077086;3088958;3098232;1208695;1223057;1241196
211;60011866;10000032;2022-04-04;6.11;6.11;6.11;7.5;11.4718;13.8;205191;212754;217764;1250055;1387867;1484292
212;60003760;10000002;2022-04-04;16.03;16.0315;16.04;16.03;24.4413;25.5;6091195;6200405;6764954;2607215;2851428;3237934
212;60004588;10000030;2022-04-04;7.55;7.55;7.55;14.95;14.9765;15;627594;627634;627658;6420476;6429772;6435084
212;60008494;10000043;2022-04-04;8.23;8.23;8.23;8.24;16.6902;17.8;715947;734127;750368;988448;1042810;2033477
212;60011866;10000032;2022-04-04;7.01;7.09255;7.14;12;13.2296;15;1380146;1385177;1388944;3635413;3654282;3666173
213;60003760;10000002;2022-04-04;9.21;9.22556;9.25;9.22;18.0043;29.94;7865061;8142711;8861761;232444;1094777;2015286
213;60004588;10000030;2022-04-04;3.22;3.22;3.22;4.02;9.89667;10.99;783410;783410;783410;2023885;2035356;2052023
213;60008494;10000043;2022-04-04;6.8;6.8;6.8;6.81;11.8734;12.02;1366973;1382301;1389823;1492585;1514805;1528725
213;60011866;10000032;2022-04-04;6.66;6.66;6.66;7.5;11.902;13.99;89680;94204;96680;278588;289123;297588
215;60003760;10000002;2022-04-04;5;5.12259;5.17;5.02;9.30852;10.44;2529274;2607942;2648399;4324762;4397368;4467762
215;60004588;10000030;2022-04-04;1.35;1.35;1.35;21;21;21;510880;511011;511380;19000;20686;40000
215;60008494;10000043;2022-04-04;2.2;2.2;2.2;7.23;7.23745;7.24;6309234;6314694;6315718;5640179;5725998;5773688
215;60011866;10000032;2022-04-04;1.06;1.26235;2;1.1;4.08;5;877154;880631;891254;569295;649558;676216
216;60003760;10000002;2022-04-04;5.24;5.24;5.24;5.25;6.64;6.89;940535;940535;940535;4072979;4091783;4122856
216;60004588;10000030;2022-04-04;1.55;1.55;1.55;3.02;15.7118;21;284111;284111;284111;146778;146782;146790
216;60008494;10000043;2022-04-04;1.47;1.47106;1.48;3.99;3.99383;4;265054;268889;272985;1002830;1016305;1024731
216;60011866;10000032;2022-04-04;2.63;2.65961;2.68;6.75;6.95431;7.25;147794;152338;156314;740589;789768;805229
217;60003760;10000002;2022-04-04;7.56;7.56667;7.58;7.58;10.4074;10.99;2299574;2302621;2320674;4894951;4949006;5004834
217;60004588;10000030;2022-04-04;2.05;2.05;2.05;2.13;17.5676;24;928562;928971;929258;288222;290726;292402
217;60008494;10000043;2022-04-04;2.1;2.36809;3;7.29;7.29;7.29;851044;867758;901044;498690;500629;501747
217;60011866;10000032;2022-04-04;1.76;1.96647;1.99;6;6.27255;7;71631;81345;91631;499074;517487;542242
218;60003760;10000002;2022-04-04;6.8;7.02037;7.15;7.16;9.76037;10.34;101881142;101884342;101891233;13014737;13080166;13105345
218;60004588;10000030;2022-04-04;5.05;5.05;5.05;5.07;14.4716;19;182717;187641;427717;75040;78381;80110
218;60008494;10000043;2022-04-04;2.6;2.61702;2.62;9.5;13.883;15;5172449;5187837;5192449;86430;89561;98130
218;60011866;10000032;2022-04-04;3.76;4.04784;6.25;6;6.30412;6.48;905226;917719;926540;410339;428702;457439
219;60003760;10000002;2022-04-04;7.36;7.3763;7.38;7.39;16.4963;22.97;3020380;3030748;3067380;1375775;1564011;1983415
219;60004588;10000030;2022-04-04;1.17;1.17;1.17;17.99;17.99;17.99;297280;297280;297280;137800;137800;137800
219;60008494;10000043;2022-04-04;2.59;2.60702;2.61;10.49;10.49;10.49;2158708;2161084;2162261;169310;169357;169410
219;60011866;10000032;2022-04-04;7.51;7.52804;7.55;8.2;8.42961;8.5;138307;152711;184908;2163829;2172493;2180829
220;60003760;10000002;2022-04-04;13.69;13.702;13.74;13.73;16.5322;16.65;2651524;2773431;2832583;6399636;6528873;6705002
220;60004588;10000030;2022-04-04;1.19;1.19;1.19;17;17;17;1288372;1288372;1288372;467785;468437;470801
220;60008494;10000043;2022-04-04;3.02;3.0217;3.03;3.03;19.467;22.25;1364079;1368784;1384079;937100;943045;947200
