type_id;location_id;region_id;price_date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;60003760;10000002;2022-04-18;30.04;30.04;30.04;35.88;35.8823;36;14305410;14305410;14305410;1983784;1999178;2055216
18;60004588;10000030;2022-04-18;27.1;27.1;27.1;38;38;38;8279709;8565012;8761627;25003420;25003420;25003420
18;60008494;10000043;2022-04-18;36.8;36.8;36.8;44;44;44;995209;995209;995209;6942;7004;7042
18;60011866;10000032;2022-04-18;30.11;30.1202;30.13;30.12;31.9394;32.56;12105629;13031184;13575076;5466589;5543440;5767647
19;60003760;10000002;2022-04-18;8700;8700;8700;21890;21890;21890;2853;2853;2853;4667;4667;4667
19;60004588;10000030;2022-04-18;3853;3853;3853;;;;62;62;62;;;
19;60008494;10000043;2022-04-18;4750;4750;4750;;;;80104;80104;80104;;;
20;60003760;10000002;2022-04-18;767;767.719;770.1;767.3;840.034;877.6;13686267;14046054;14290194;3894299;4940431;6345752
20;60004588;10000030;2022-04-18;465.5;465.5;465.5;800;840.194;850;473473;473530;473541;517911;532813;581911
20;60008494;10000043;2022-04-18;583;595.109;600.1;600.1;762.864;776;921912;978555;1016912;528716;689904;1315720
20;60011866;10000032;2022-04-18;620.9;621.183;621.6;700;896.245;928.8;549301;557050;558127;437934;456442;514647
21;60003760;10000002;2022-04-18;903;903.055;903.1;1200;1200;1200;125015;125241;125315;25695;25695;25695
21;60008494;10000043;2022-04-18;902.2;902.289;903;1999;1999;1999;116380;119199;141380;10;10;10
21;60011866;10000032;2022-04-18;900;900;900;;;;53675;53675;53675;;;
22;60003760;10000002;2022-04-18;1330;1330.98;1331;2000;2105.4;2399;17417;27228;27417;93;940;2093
22;60004588;10000030;2022-04-18;;;;11700;11700;11700;;;;185;185;185
22;60008494;10000043;2022-04-18;1033;1033.42;1036;4280;4280;4280;106941;107058;107069;4810;4810;4810
22;60011866;10000032;2022-04-18;1200;1200;1200;1674;1674;1674;46435;46493;46646;321;321;321
34;60003760;10000002;2022-04-18;3.81;3.84132;3.88;3.82;3.9417;4;8933224297;10890022854;11388215087;10910130936;11300195103;11578581951
34;60004588;10000030;2022-04-18;2.77;2.78104;2.79;2.78;3.20896;3.3;366780521;374787215;380905575;944775881;1278483006;1423838978
34;60008494;10000043;2022-04-18;2.95;3.05467;3.1;3.08;3.31489;3.46;112453351;177469411;242517481;4684340298;4844110221;5151600329
34;60011866;10000032;2022-04-18;2.4;2.55851;3.1;2.99;3.26702;3.33;970605874;994549343;1050766870;1211592886;1231184046;1242781163
35;60003760;10000002;2022-04-18;7;7.04755;7.1;7.04;7.36151;7.44;2066725880;4222170372;5735032012;7006526173;7138591271;7343058584
35;60004588;10000030;2022-04-18;4.99;5.57771;6.18;7.5;7.99833;8.35;225601675;238984682;250872278;714459325;756282572;790853976
35;60008494;10000043;2022-04-18;6.04;6.116;6.15;6.13;6.36933;6.44;106961591;213412504;329469745;1766324875;1805749405;1894172912
35;60011866;10000032;2022-04-18;7.2;7.26596;7.36;7.53;7.96638;8.11;92267830;95912938;106693508;404710502;439784939;466097865
36;60003760;10000002;2022-04-18;60.33;61.4249;62.01;61.99;62.64;62.82;486121341;593933859;648379703;519782261;538741658;561068684
36;60004588;10000030;2022-04-18;43.26;43.6519;44;43.7;55.5271;59.41;21011989;21262492;24026704;84988988;125318760;145197834
36;60008494;10000043;2022-04-18;48.09;48.9193;50.08;52.05;57.484;58.91;82063464;91805620;104475521;210148787;215498674;223318247
36;60011866;10000032;2022-04-18;50.55;50.6334;53.71;50.61;56.08;57.73;27674516;29018234;33107052;148568668;152932217;158857250
37;60003760;10000002;2022-04-18;323.3;341.011;352.2;348.1;373.117;397.9;264702519;282044645;288237749;298302494;364733983;396795789
37;60004588;10000030;2022-04-18;289;332.102;355;390;417.523;426.6;21782609;22101972;22213053;11000724;11123876;11569394
37;60008494;10000043;2022-04-18;342;342.707;346.3;379;385.284;394.6;77555473;89957243;103963812;75356160;81217864;86325822
37;60011866;10000032;2022-04-18;315.6;322.064;400;327.4;431.217;439.7;11207319;11843390;12670402;49336681;50689045;51157149
38;60003760;10000002;2022-04-18;1111;1210.98;1241;1203;1278.98;1293;20119493;20501991;20749869;32662486;35414671;37597588
38;60004588;10000030;2022-04-18;1268;1268.9;1271;1379;1396.27;1399;1962256;2019385;2194667;11087455;11198042;11401604
38;60008494;10000043;2022-04-18;1120;1128.82;1240;1300;1313.27;1319;5266644;5376865;5731023;26925755;27240464;27430767
38;60011866;10000032;2022-04-18;1019;1122.43;1297;1281;1436.79;1446;606743;698419;867140;3171250;3318581;3577271
39;60003760;10000002;2022-04-18;1058;1070.72;1084;1120;1127.94;1133;4179121;4605513;5357086;14964683;16416358;17404395
39;60004588;10000030;2022-04-18;1120;1122.92;1220;1263;1307.42;1312;1702940;1707211;1707940;1608737;1625610;1662942
39;60008494;10000043;2022-04-18;1097;1101.27;1113;1228;1250.09;1318;4120333;4308677;4474295;8106391;8387930;8701313
39;60011866;10000032;2022-04-18;1138;1141.57;1153;1278;1283.32;1288;1899920;1917650;1949920;803381;957824;1056975
40;60003760;10000002;2022-04-18;1001;1117.34;1201;1099;1188.62;1240;8448864;13620522;17175186;60063017;62929155;65275907
40;60004588;10000030;2022-04-18;1223;1223.9;1225;1400;1413.27;1415;1354676;1498435;1517419;1100788;1110389;1267942
40;60008494;10000043;2022-04-18;1046;1055.47;1067;1437;1476.02;1491;6244060;7432294;7888775;3852353;3963555;4140068
40;60011866;10000032;2022-04-18;872;874.343;877.6;1238;1239.19;1240;486234;494419;508282;2767871;2784538;2815791
41;60003760;10000002;2022-04-18;11.4;11.4;11.4;295;295;295;817690;817690;817690;207717;207793;207918
41;60004588;10000030;2022-04-18;28.34;28.34;28.34;;;;349;349;349;;;
41;60008494;10000043;2022-04-18;0.02;0.02;0.02;19000;19822.2;20000;999468;999520;999580;20;24;40
41;60011866;10000032;2022-04-18;;;;500;500;500;;;;43794;43794;43794
42;60003760;10000002;2022-04-18;300;300;300;300.1;827.042;1201;125926;126097;126224;305287;305296;305339
42;60004588;10000030;2022-04-18;400;400;400;;;;433;471;484;;;
42;60008494;10000043;2022-04-18;1561.43;1561.43;1561.43;1662;1662;1662;120;120;120;21;21;21
42;60011866;10000032;2022-04-18;60;60.7872;62;1650;1650;1650;853053;853090;853120;28;28;28
43;60003760;10000002;2022-04-18;191.2;191.2;191.2;300;349.683;359.9;156936;157124;157713;289675;289681;289695
43;60004588;10000030;2022-04-18;151;151;151;353.4;353.4;353.4;127487;127531;127562;139;139;139
43;60008494;10000043;2022-04-18;60;60;60;369;369;369;14208;14259;14278;2364;2364;2364
43;60011866;10000032;2022-04-18;333;333.027;333.14;333.2;334.068;340;124;124;124;71951;72003;72011
44;60003760;10000002;2022-04-18;10800;10970.2;11130;10840;11648.7;11750;648483;710490;731032;884779;951905;996048
44;60004588;10000030;2022-04-18;8201;8201;8201;9875;10067.7;10800;455;455;455;13219;13502;13609
44;60008494;10000043;2022-04-18;9000;9016.51;9040;10790;10824.7;10880;390029;406202;410898;505986;522469;548283
44;60011866;10000032;2022-04-18;8428;8428.57;8431;8432;10247.9;10340;20260;20260;20260;178838;193104;218767
45;60003760;10000002;2022-04-18;4.42;4.42;4.42;322.8;322.947;323;609043;609309;609593;2822;5278;7842
45;60004588;10000030;2022-04-18;0.11;0.11;0.11;2.01;437.751;500;1993266;1993266;1993266;109;110;119
45;60008494;10000043;2022-04-18;15.96;15.96;15.96;64;64;64;204824;204934;204954;10;10;10
45;60011866;10000032;2022-04-18;5.53;5.53;5.53;30;94.8936;350;27077;27115;27157;427;703;777
178;60003760;10000002;2022-04-18;3.27;3.28585;3.3;3.99;4.10491;4.29;11610133;11615882;11620443;4167122;5357043;5598946
178;60004588;10000030;2022-04-18;1.49;1.49;1.49;4.94;4.94229;4.95;62391;62391;62391;1758301;1802294;1825567
178;60008494;10000043;2022-04-18;0.1;0.116444;0.13;0.11;7.09756;7.97;946804;1031410;1048437;3027243;3046220;3129928
178;60011866;10000032;2022-04-18;0.43;0.441915;0.47;3.5;3.5417;3.64;139333;142589;144203;1544673;1553929;1556626
179;60003760;10000002;2022-04-18;0.11;0.11;0.11;5.32;6.09396;6.96;1046076;1046506;1046800;3345462;3447341;3601218
179;60004588;10000030;2022-04-18;3.12;3.12;3.12;5.52;5.52;5.52;170236;172209;173264;3729866;3731612;3736866
179;60008494;10000043;2022-04-18;0.5;0.5;0.5;3;3.814;3.99;477157;478999;481240;1253208;1256545;1259398
179;60011866;10000032;2022-04-18;0.11;0.121915;0.15;3.43;5.17553;6.36;43960;44441;44460;544510;548708;549610
180;60003760;10000002;2022-04-18;4.81;4.82547;4.84;4.83;7.75472;7.89;4807987;4823974;4841559;2719308;2728926;2738368
180;60004588;10000030;2022-04-18;3.52;3.52;3.52;8;8;8;134214;134462;135614;985290;990259;1001290
180;60008494;10000043;2022-04-18;3.02;3.02;3.02;7.88;7.88;7.88;11684653;11709475;11748961;267047;269914;277047
180;60011866;10000032;2022-04-18;2.6;2.61191;2.64;8.75;8.81851;8.98;900747;901216;901367;415946;420299;421756
181;60003760;10000002;2022-04-18;11;11;11;11.19;12.4891;12.94;14632166;14632721;14633166;10042770;10092758;10122724
181;60004588;10000030;2022-04-18;3.57;3.57;3.57;12.6;12.606;12.61;118800;118800;118800;2349832;2398742;2408350
181;60008494;10000043;2022-04-18;3.18;3.18;3.18;3.19;19.6167;19.99;10356478;10358241;10360646;55427;108195;112997
181;60011866;10000032;2022-04-18;6.51;6.51;6.51;11;11.0745;11.25;591647;592767;594367;470361;817148;970361
182;60003760;10000002;2022-04-18;8.67;8.67;8.67;10.99;11.6694;11.82;1470036;1470036;1470036;9528528;9698380;9839754
182;60004588;10000030;2022-04-18;1.61;1.61;1.61;19;19.9733;20;91233;91233;91233;14914;32990;64914
182;60008494;10000043;2022-04-18;5;5;5;5.01;29.196;32.99;470052;471788;474032;682404;695946;722404
182;60011866;10000032;2022-04-18;5.94;5.9483;5.97;10;11.2121;11.64;1198489;1199743;1201019;1629316;1630031;1630316
183;60003760;10000002;2022-04-18;12;15.5181;20;20.02;23.7079;24.98;28028964;28126927;28146792;3647173;3839347;3972257
183;60004588;10000030;2022-04-18;13.24;13.24;13.24;18.28;18.5315;20;173029;173029;173029;2130284;2603766;2625834
183;60008494;10000043;2022-04-18;9.78;9.78;9.78;9.79;20.0636;24;575222;579502;581080;612751;648611;745809
183;60011866;10000032;2022-04-18;8.73;8.73298;8.75;15;21.1911;21.99;1573170;1574175;1577790;47844;79219;94618
184;60003760;10000002;2022-04-18;20.41;20.4704;20.5;20.44;37.436;38.99;2437795;2480744;2509268;1099610;1172886;1251563
184;60004588;10000030;2022-04-18;9.41;9.41;9.41;18;26.599;27.5;415107;415107;415107;1239601;1323654;2057026
184;60008494;10000043;2022-04-18;18;18;18;40;49.5364;49.98;2042288;2048197;2051266;898356;911483;923356
184;60011866;10000032;2022-04-18;12.49;12.5157;12.52;26.99;26.99;26.99;1130628;1134219;1137271;379255;405221;408415
185;60003760;10000002;2022-04-18;26.53;26.5421;26.55;26.57;35.5917;37.5;10602057;10616606;10628384;12941959;13831095;14073820
185;60004588;10000030;2022-04-18;17;17.0792;17.1;22;23.9025;23.95;115153;115153;115153;1621568;1653621;1684020
185;60008494;10000043;2022-04-18;6.52;6.54044;6.56;25.71;25.8127;25.84;158467;171287;173957;2154008;2194314;2215501
185;60011866;10000032;2022-04-18;5.14;5.14;5.14;30;30.7774;31.74;43795;45713;48150;268330;274778;280110
186;60003760;10000002;2022-04-18;9.01;9.01943;9.03;9.04;13.8434;14.91;811658;858260;873358;4150623;4152709;4155783
186;60004588;10000030;2022-04-18;;;;18.9;18.9;18.9;;;;1126306;1126306;1126306
186;60008494;10000043;2022-04-18;4.56;4.56;4.56;11.5;11.5;11.5;1130097;1130855;1131297;436626;436626;436626
186;60011866;10000032;2022-04-18;9.74;9.74532;9.75;15.94;15.9553;16;905919;906259;906819;103873;109459;114127
187;60003760;10000002;2022-04-18;26.59;26.59;26.59;26.61;28.1149;28.98;1615436;2594606;2613436;1878168;1893445;1907568
187;60004588;10000030;2022-04-18;17.5;17.5;17.5;42;42.4875;43;186596;186781;187096;727868;759547;776157
187;60008494;10000043;2022-04-18;8.25;8.25;8.25;44.33;44.3342;44.34;110468;117084;122168;160253;214932;262389
187;60011866;10000032;2022-04-18;17.56;17.56;17.56;29.75;29.8215;29.99;1096093;1096310;1096793;404368;409134;410768
188;60003760;10000002;2022-04-18;70.16;70.2396;70.26;83.96;85.2389;86.96;1694512;1746602;1767108;1378937;1761543;2516729
188;60004588;10000030;2022-04-18;20;20;20;65;65;65;18087;18379;18987;158460;166523;171960
188;60008494;10000043;2022-04-18;2.11;2.11;2.11;2.12;52.1671;64.99;1577707;1584496;1589458;361587;367082;371587
188;60011866;10000032;2022-04-18;11.92;11.9319;11.96;144.9;144.9;144.9;964827;965118;965127;478259;478674;479759
189;60003760;10000002;2022-04-18;38.61;46.2408;48.02;81;82.3213;83.16;380495;606660;643431;4525167;4537414;4549467
189;60004588;10000030;2022-04-18;36;36.0792;36.1;58;58.0625;59;87400;87694;87900;3337467;3357307;3368139
189;60008494;10000043;2022-04-18;50;50;50;54;54.58;54.9;819309;852374;867188;464383;471099;476272
189;60011866;10000032;2022-04-18;36.01;36.01;36.01;64.98;64.98;64.98;615430;616264;617330;176426;177490;181426
190;60003760;10000002;2022-04-18;65.01;65.5528;66.02;77.89;97.7174;114;6462900;7233902;7500399;154500;702565;1194601
190;60004588;10000030;2022-04-18;42.5;42.5;42.5;75;75.2188;75.5;72000;72000;72000;224693;230443;241693
190;60008494;10000043;2022-04-18;0.01;2.22818;12.21;12.22;52.8849;59.99;93511;104756;141863;493152;507531;556889
190;60011866;10000032;2022-04-18;10.85;10.8619;10.89;59.95;64.0774;72;1247669;1247669;1247669;28474;55421;106944
191;60003760;10000002;2022-04-18;8.38;8.40547;8.42;8.41;67.5957;78.5;210689;620909;768746;4462896;4662426;5185829
191;60004588;10000030;2022-04-18;51;51;51;51.01;69.8887;96.97;18403;19840;24090;1983842;2016735;2046297
191;60008494;10000043;2022-04-18;22.73;22.73;22.73;69.95;76.1864;84.36;137172;138579;139872;612972;674080;715752
191;60011866;10000032;2022-04-18;38.8;38.8706;38.91;67;67.5638;68.75;1721447;1721775;1722247;181852;188515;191852
192;60003760;10000002;2022-04-18;90.23;92.8951;96;90.29;109.646;122.4;4104568;5451286;6894403;1873825;2071020;2186512
192;60004588;10000030;2022-04-18;43;43;43;79.9;88.5858;97;147051;147051;147051;1137821;1140102;1147821
192;60008494;10000043;2022-04-18;10.57;10.57;10.57;120;120.98;124.9;650194;652527;654628;224255;224335;224355
192;60011866;10000032;2022-04-18;46.29;46.3234;46.37;126.9;126.9;126.9;2447380;2447574;2447580;265441;269938;278514
193;60003760;10000002;2022-04-18;90;90.1321;91;90.02;97.7072;98.31;2792638;2892093;3084488;6164799;6473512;6691553
193;60004588;10000030;2022-04-18;20.08;20.08;20.08;76.9;80.3313;84;426;426;426;1180060;1452546;1486018
193;60008494;10000043;2022-04-18;57.19;57.19;57.19;78;81.7662;82.4;23918;36160;44422;1325513;1334752;1343068
193;60011866;10000032;2022-04-18;63.57;63.5815;63.59;124.2;124.294;124.4;553694;563460;568094;412555;413619;417555
194;60003760;10000002;2022-04-18;15.8;16.4885;16.51;29.9;30.1096;30.97;328349;401413;524449;2455077;2455519;2455577
194;60004588;10000030;2022-04-18;2.31;2.31;2.31;87;87;87;1168251;1168845;1169551;69928;69928;69928
194;60008494;10000043;2022-04-18;10.92;10.92;10.92;10.93;33.0122;37.39;73650;74789;76483;297032;307712;327032
194;60011866;10000032;2022-04-18;9.02;9.02;9.02;59.99;59.99;59.99;342080;342135;342180;388417;388417;388417
195;60003760;10000002;2022-04-18;25.02;25.0523;25.07;44;44.7321;44.97;4528243;4574400;4630743;568201;573697;578301
195;60004588;10000030;2022-04-18;67;67;67;99;99;99;5800;5800;5800;34802;34802;34802
195;60008494;10000043;2022-04-18;0.01;0.01;0.01;68.86;68.86;68.86;87225;88287;90725;101047;101047;101047
195;60011866;10000032;2022-04-18;25.42;25.42;25.42;92.5;92.9438;93.99;1123410;1123531;1124010;98300;98300;98300
196;60003760;10000002;2022-04-18;40.49;40.5523;40.6;40.63;85.6892;97.98;2907331;2918897;2927331;1842895;1843697;1844139
196;60004588;10000030;2022-04-18;6;6;6;97.89;97.9192;98;1055203;1055616;1056003;54483;76092;89483
196;60008494;10000043;2022-04-18;18.05;18.05;18.05;70.76;70.76;70.76;102136;103652;106036;145085;145085;145085
196;60011866;10000032;2022-04-18;20.38;20.38;20.38;83;83.1489;83.5;1066777;1066907;1066977;104175;104175;104175
197;60003760;10000002;2022-04-18;116.1;116.1;116.1;116.3;127.53;133.8;1959203;2004533;2059303;599843;625469;699843
197;60004588;10000030;2022-04-18;100;100;100;170;170;170;91974;92278;92674;265880;265880;265880
197;60008494;10000043;2022-04-18;26.04;26.04;26.04;110;119.667;125;120087;120756;121787;275845;290067;315845
197;60011866;10000032;2022-04-18;44.57;44.5847;44.59;142.5;142.738;143.3;1245916;1245969;1246016;250692;259203;260692
198;60003760;10000002;2022-04-18;127.4;127.653;128.2;170.4;171.53;172.5;1443306;2356378;2376190;982863;1037945;1050863
198;60004588;10000030;2022-04-18;10.1;10.1;10.1;201;211.333;214;1163020;1163222;1163520;17048;22181;37048
198;60008494;10000043;2022-04-18;43.35;43.35;43.35;120;148.622;159;246434;247525;248834;213080;278640;318480
198;60011866;10000032;2022-04-18;40.27;40.27;40.27;152.9;154.989;159;1103087;1103291;1103387;90200;103072;110200
199;60003760;10000002;2022-04-18;152.4;153.051;153.9;190.9;192.917;195.8;3017225;3092056;3117225;772795;1108029;3384953
199;60004588;10000030;2022-04-18;110;110;110;204;205.604;208.5;44654;44798;44954;1004548;1014882;1029496
199;60008494;10000043;2022-04-18;80.67;80.67;80.67;164;180.791;208.6;414226;415174;416759;12900;39124;44600
199;60011866;10000032;2022-04-18;110.2;110.338;110.5;165;165.268;165.9;588292;603456;611292;689963;689963;689963
200;60003760;10000002;2022-04-18;223;223.221;223.7;265;277.547;287.7;2406392;2458168;2527938;1145521;1312668;1395388
200;60004588;10000030;2022-04-18;;;;214.9;215.7;217;;;;2876139;2884047;2895339
200;60008494;10000043;2022-04-18;195;195;195;249.8;249.8;249.8;525904;525904;525904;308807;308807;308807
200;60011866;10000032;2022-04-18;103.9;103.991;104.2;234.9;235.506;236.8;921520;921924;922220;131647;146907;150807
201;60003760;10000002;2022-04-18;246.4;246.566;246.7;318.7;324.972;327.5;2657583;2890390;2952653;3452639;3614121;3715066
201;60004588;10000030;2022-04-18;127;127;127;304;304.667;305;177482;179496;186937;860881;864131;874881
201;60008494;10000043;2022-04-18;185;185.02;185.1;185.2;296.764;300;880434;934438;980434;480984;543762;580984
201;60011866;10000032;2022-04-18;131;131.038;131.2;259;259.872;260;1041968;1042332;1042468;450122;458645;460122
202;60003760;10000002;2022-04-18;134.6;135.738;136.7;228;263.968;272.6;1878582;3134557;3476683;1738670;2011310;2211005
202;60004588;10000030;2022-04-18;120;120;120;298.9;298.9;298.9;91311;91311;91311;349186;349186;349186
202;60008494;10000043;2022-04-18;215.1;215.1;215.1;300;333.502;349.8;495348;496288;498878;397306;517387;647793
202;60011866;10000032;2022-04-18;10.1;10.1106;10.12;300;313.736;318;49072;51607;55256;401716;409739;413716
203;60003760;10000002;2022-04-18;252.8;252.87;252.9;253.1;272.013;274.9;3327368;4011018;4469584;4380290;4505206;4627487
203;60004588;10000030;2022-04-18;121;121;121;318;318;318;245730;245730;245730;290193;300818;305193
203;60008494;10000043;2022-04-18;150.2;150.304;150.4;210;215.933;220;1183015;1184446;1187315;551548;581610;644970
203;60011866;10000032;2022-04-18;155.2;166.574;175;257.9;257.972;258;119676;120646;123976;323603;332954;344929
204;60003760;10000002;2022-04-18;199;199.798;199.9;200;244.04;254.6;2843917;2956556;2967317;1549438;1856833;2216834
204;60004588;10000030;2022-04-18;120;120;120;237;237;237;148545;148545;148545;595981;595981;595981
204;60008494;10000043;2022-04-18;60.01;60.01;60.01;180;216.353;219.9;494709;496060;498709;2454431;2464000;2468431
204;60011866;10000032;2022-04-18;150;150;150;238.8;238.838;238.9;173539;173539;173539;550553;558553;562553
205;60003760;10000002;2022-04-18;161;161.196;161.2;161.3;180.185;185;1815140;3088875;3244795;4662618;4731937;4808633
205;60004588;10000030;2022-04-18;150.1;150.1;150.1;285;285;285;196443;197331;198243;663448;663448;663448
205;60008494;10000043;2022-04-18;156;156;156;228;228.887;229.9;373890;375288;378090;1571371;1577830;1583147
205;60011866;10000032;2022-04-18;28.01;28.0206;28.03;213.6;213.66;213.7;228117;228117;228117;541313;547419;573213
206;60003760;10000002;2022-04-18;55.17;55.1711;55.18;55.18;73.1819;77.3;3622050;4422929;4621250;5340519;5505326;5579074
206;60004588;10000030;2022-04-18;14.12;23.64;25;55;59.5383;59.98;17044;17948;19365;1738811;1749765;1758811
206;60008494;10000043;2022-04-18;23.07;23.07;23.07;48.07;58.952;60;1547565;1549976;1554449;7949323;8005264;8019185
206;60011866;10000032;2022-04-18;32.34;32.3506;32.36;60;62.5204;63.38;557904;560290;564769;360180;368806;374080
207;60003760;10000002;2022-04-18;80.28;80.3;80.33;80.29;94.143;97.24;3351672;3631975;3912159;9930302;10403415;10570021
207;60004588;10000030;2022-04-18;35;35;35;70;73.5863;73.99;6927;7623;10000;2091852;2100998;2121852
207;60008494;10000043;2022-04-18;40;40;40;50.05;70.9564;82.99;10637786;10637786;10637786;3144200;3248380;3672202
207;60011866;10000032;2022-04-18;33.75;34.5026;35.01;77;78.5138;78.81;133937;153238;168237;1349253;1370327;1485253
208;60003760;10000002;2022-04-18;82.76;82.7725;82.8;82.77;96.6277;101.1;7122911;7203277;7270565;1368724;1459435;1583127
208;60004588;10000030;2022-04-18;40.5;40.5;40.5;75;77.6667;77.98;673666;673666;673666;899132;905877;919132
208;60008494;10000043;2022-04-18;68.5;68.5178;68.6;72.89;72.9118;73;2337754;2347273;2356188;10271117;10295022;10311093
208;60011866;10000032;2022-04-18;28.03;28.0426;28.07;77.8;92.4896;99;93038;101490;119037;129802;264349;647985
209;60003760;10000002;2022-04-18;71.56;72.0557;84;71.57;85.0108;86;7130279;8017695;8829001;20809801;21164566;21435508
209;60004588;10000030;2022-04-18;33;33;33;77.35;107.524;115;136040;137094;137840;417686;458238;485879
209;60008494;10000043;2022-04-18;28.01;28.01;28.01;48.05;71.7078;75;11849864;11849902;11850364;9419840;9584870;9686816
209;60011866;10000032;2022-04-18;56.45;56.45;56.45;94.4;94.5449;94.99;405395;424780;463787;176728;202827;228043
210;60003760;10000002;2022-04-18;11.03;11.1145;11.13;11.13;13.104;13.9;17058732;17877155;18008112;11686443;15954473;18448567
210;60004588;10000030;2022-04-18;9.12;9.12;9.12;9.13;10.8415;10.89;208189;210223;211978;2855971;2892236;2949471
210;60008494;10000043;2022-04-18;8.01;8.01;8.01;9;11.674;11.8;15089250;15108783;15119562;3738011;3909955;3947333
210;60011866;10000032;2022-04-18;2.13;2.13;2.13;11;11.2415;11.39;5576;11744;14959;993268;1046801;1093093
211;60003760;10000002;2022-04-18;6.04;6.51377;6.6;6.61;11.5596;11.85;6548965;6791669;6879238;7572991;7964623;8194912
211;60004588;10000030;2022-04-18;7.62;7.62;7.62;11.98;11.98;11.98;367067;376376;378317;466306;783427;977629
211;60008494;10000043;2022-04-18;3.35;3.35;3.35;3.36;7.65244;8;3924848;3938966;3948702;1196937;1208107;1288654
211;60011866;10000032;2022-04-18;3;3.10702;4;8;11.006;11.45;77407;84831;97107;2402346;2439229;2468818
212;60003760;10000002;2022-04-18;16.43;16.43;16.43;18.02;25.5396;30;8391131;8844538;8853627;9477068;10212356;10580988
212;60004588;10000030;2022-04-18;7.55;7.55;7.55;18;18.5204;21.98;627543;627543;627543;491282;499968;502736
212;60008494;10000043;2022-04-18;10.01;10.01;10.01;11;15.9698;17;10740613;10756826;10768830;970700;1127247;1165551
212;60011866;10000032;2022-04-18;7.5;7.55532;7.6;16.99;17.0423;17.16;994246;1004279;1014146;3693937;4041920;4198487
213;60003760;10000002;2022-04-18;9.23;9.38604;9.51;9.24;18.9232;33.97;7492169;8002883;8486036;1088878;1385002;1906097
213;60004588;10000030;2022-04-18;4.02;4.48958;5;10.99;10.9927;11;778277;781340;783969;1694027;1709052;1713527
213;60008494;10000043;2022-04-18;6.83;6.84378;6.85;9;9.62511;16.83;1523095;1541772;1549897;200;160075;201866
213;60011866;10000032;2022-04-18;6.9;6.9;6.9;11.9;12.4511;12.99;738612;742380;746161;1479995;1495809;1520175
215;60003760;10000002;2022-04-18;4.19;4.86943;5.07;5.09;5.74;5.86;1237014;2521494;2941168;12138301;12764303;17727429
215;60004588;10000030;2022-04-18;1.35;1.35;1.35;18;19.4973;20;414259;414380;414459;1660750;1676341;1702196
215;60008494;10000043;2022-04-18;2.2;2.2;2.2;4.5;6.52489;7.18;6035944;6037435;6039944;8538393;8543073;8548393
215;60011866;10000032;2022-04-18;1.26;1.67489;2.01;4.6;4.62383;4.68;782920;791782;793382;840915;904286;951409
216;60003760;10000002;2022-04-18;1.92;1.95264;1.99;1.96;4.24528;6.46;910915;1822545;1952110;8952979;9360956;13160440
216;60004588;10000030;2022-04-18;1.55;1.55;1.55;27;28.0833;29;283811;283830;283911;144039;152114;164239
216;60008494;10000043;2022-04-18;1.53;1.53;1.53;1.54;9.29378;9.47;200466;201762;204366;134229;135974;168735
216;60011866;10000032;2022-04-18;2.71;2.72234;2.75;3.98;4.68851;5.7;113945;122478;123582;867292;892238;973132
217;60003760;10000002;2022-04-18;7.55;7.55;7.55;7.57;9.68132;9.82;135608;135608;135608;5432282;5487930;5536088
217;60004588;10000030;2022-04-18;2.05;2.05;2.05;25;25;25;692166;692166;692166;309102;309103;309103
217;60008494;10000043;2022-04-18;3.01;3.01;3.01;5;6.72089;7;762520;763644;765125;189879;194544;197899
217;60011866;10000032;2022-04-18;2.17;3.43553;8.1;7;7.79085;8.2;35941;43531;55541;287337;652666;877887
218;60003760;10000002;2022-04-18;6.01;6.58906;7;6.03;8.6083;8.99;96191630;99649872;101010901;13741660;13774125;13830062
218;60004588;10000030;2022-04-18;5.05;5.05;5.05;19;19;19;177269;177269;177269;69839;69839;69839
218;60008494;10000043;2022-04-18;1.21;1.22333;1.23;1.24;380.193;450;4981877;5040249;5069677;73654;73705;73854
218;60011866;10000032;2022-04-18;3.91;3.92064;3.94;6.06;10.2553;10.99;923467;926692;929027;786465;807350;813265
219;60003760;10000002;2022-04-18;7.42;7.42;7.42;7.44;10.7681;16.87;3149527;3150180;3150827;1919405;1924928;1928251
219;60004588;10000030;2022-04-18;1.17;1.17;1.17;20;20;20;297280;297280;297280;72353;73583;81229
219;60008494;10000043;2022-04-18;2.63;2.63;2.63;13.08;13.08;13.08;2175251;2176042;2176251;10999;30968;46199
219;60011866;10000032;2022-04-18;6.02;6.11468;6.15;6.1;6.74106;7.25;52702;105685;125738;1915511;2117368;2160312
220;60003760;10000002;2022-04-18;5.91;6.50189;13.66;5.94;14.0619;14.87;1347632;2397301;2522131;6210898;6711142;8305778
220;60004588;10000030;2022-04-18;1.19;1.19;1.19;18;18;18;1287972;1287972;1287972;398998;398998;398998
220;60008494;10000043;2022-04-18;2.83;2.84689;3.02;7;9.06444;13.9;272107;279973;345576;232723;358263;443754
220;60011866;10000032;2022-04-18;7.25;7.25;7.25;9.1;9.64702;10.5;17834;17834;17834;687407;797586;862207
