region_id;type_id;date;order_count;volume
10000002;18;2022-04-17;91;7728724
10000002;18;2022-04-18;59;1386737
10000002;18;2022-04-19;78;3715681
10000002;18;2022-04-20;51;2345966
10000002;18;2022-04-21;43;812883
10000002;18;2022-04-22;78;4410077
10000002;18;2022-04-23;98;4151015
10000002;19;2022-04-17;2;10
10000002;19;2022-04-18;2;72
10000002;19;2022-04-19;4;1961
10000002;19;2022-04-20;1;601
10000002;19;2022-04-22;2;182
10000002;20;2022-04-17;233;2790947
10000002;20;2022-04-18;154;1844335
10000002;20;2022-04-19;126;1383132
10000002;20;2022-04-20;164;2200410
10000002;20;2022-04-21;126;886103
10000002;20;2022-04-22;119;2709794
10000002;20;2022-04-23;180;10141399
10000002;21;2022-04-17;2;429
10000002;21;2022-04-18;2;300
10000002;21;2022-04-19;2;148
10000002;21;2022-04-20;1;26
10000002;21;2022-04-21;11;5705
10000002;21;2022-04-22;3;153
10000002;21;2022-04-23;4;1814
10000002;22;2022-04-17;19;3108
10000002;22;2022-04-18;11;3194
10000002;22;2022-04-19;7;1003
10000002;22;2022-04-20;10;770
10000002;22;2022-04-21;10;6004
10000002;22;2022-04-22;7;4406
10000002;22;2022-04-23;11;3739
10000002;34;2022-04-17;2000;3662036602
10000002;34;2022-04-18;1863;2951728157
10000002;34;2022-04-19;1731;4074748079
10000002;34;2022-04-20;1718;3537258684
10000002;34;2022-04-21;1564;3890440245
10000002;34;2022-04-22;1755;4054967290
10000002;34;2022-04-23;1886;6225612297
10000002;35;2022-04-17;1685;1980853061
10000002;35;2022-04-18;1547;1326844409
10000002;35;2022-04-19;1471;1684929722
10000002;35;2022-04-20;1508;2057041855
10000002;35;2022-04-21;1389;2607834851
10000002;35;2022-04-22;1446;2342090983
10000002;35;2022-04-23;1482;2058817350
10000002;36;2022-04-17;1386;273075979
10000002;36;2022-04-18;1256;295849868
10000002;36;2022-04-19;1174;369809626
10000002;36;2022-04-20;1327;560368015
10000002;36;2022-04-21;1133;325951191
10000002;36;2022-04-22;1207;307278657
10000002;36;2022-04-23;1269;348118750
10000002;37;2022-04-17;1358;440736111
10000002;37;2022-04-18;1131;192188283
10000002;37;2022-04-19;1212;647048302
10000002;37;2022-04-20;1191;123127174
10000002;37;2022-04-21;1051;154955083
10000002;37;2022-04-22;1151;139512839
10000002;37;2022-04-23;1220;182562647
10000002;38;2022-04-17;1107;35659324
10000002;38;2022-04-18;1039;17579164
10000002;38;2022-04-19;993;16703796
10000002;38;2022-04-20;969;22815418
10000002;38;2022-04-21;850;22348189
10000002;38;2022-04-22;933;19134858
10000002;38;2022-04-23;1016;33513551
10000002;39;2022-04-17;1114;8538418
10000002;39;2022-04-18;943;8940739
10000002;39;2022-04-19;917;10726782
10000002;39;2022-04-20;914;8454089
10000002;39;2022-04-21;834;9896773
10000002;39;2022-04-22;893;7454582
10000002;39;2022-04-23;943;12905573
10000002;40;2022-04-17;960;6128208
10000002;40;2022-04-18;831;16894617
10000002;40;2022-04-19;833;7615003
10000002;40;2022-04-20;847;7196276
10000002;40;2022-04-21;715;4703366
10000002;40;2022-04-22;813;11477307
10000002;40;2022-04-23;818;10557424
10000002;41;2022-04-17;35;19793
10000002;41;2022-04-18;13;40047
10000002;41;2022-04-19;19;32340
10000002;41;2022-04-20;63;315424
10000002;41;2022-04-21;26;204051
10000002;41;2022-04-22;18;66409
10000002;41;2022-04-23;25;52691
10000002;42;2022-04-17;36;684
10000002;42;2022-04-18;35;450
10000002;42;2022-04-19;43;746
10000002;42;2022-04-20;38;537
10000002;42;2022-04-21;53;1140
10000002;42;2022-04-22;49;727
10000002;42;2022-04-23;43;682
10000002;43;2022-04-17;65;652697
10000002;43;2022-04-18;58;300657
10000002;43;2022-04-19;65;385061
10000002;43;2022-04-20;108;1250590
10000002;43;2022-04-21;41;141682
10000002;43;2022-04-22;47;404845
10000002;43;2022-04-23;54;401202
10000002;44;2022-04-17;82;414078
10000002;44;2022-04-18;88;372367
10000002;44;2022-04-19;79;419430
10000002;44;2022-04-20;63;233868
10000002;44;2022-04-21;55;221407
10000002;44;2022-04-22;52;234586
10000002;44;2022-04-23;94;599717
10000002;45;2022-04-17;56;701
10000002;45;2022-04-18;60;740
10000002;45;2022-04-19;66;8522
10000002;45;2022-04-20;46;1162
10000002;45;2022-04-21;46;1195
10000002;45;2022-04-22;48;700
10000002;45;2022-04-23;56;3759
10000002;178;2022-04-17;135;675207
10000002;178;2022-04-18;135;1536758
10000002;178;2022-04-19;128;242754
10000002;178;2022-04-20;120;200658
10000002;178;2022-04-21;132;122990
10000002;178;2022-04-22;154;135279
10000002;178;2022-04-23;178;769543
10000002;179;2022-04-17;125;70296
10000002;179;2022-04-18;130;315341
10000002;179;2022-04-19;104;41292
10000002;179;2022-04-20;120;52095
10000002;179;2022-04-21;115;120206
10000002;179;2022-04-22;114;41871
10000002;179;2022-04-23;150;170892
10000002;180;2022-04-17;133;166655
10000002;180;2022-04-18;127;71957
10000002;180;2022-04-19;101;28579
10000002;180;2022-04-20;132;46803
10000002;180;2022-04-21;119;94049
10000002;180;2022-04-22;103;65226
10000002;180;2022-04-23;130;53297
10000002;181;2022-04-17;132;119155
10000002;181;2022-04-18;116;260465
10000002;181;2022-04-19;114;78330
10000002;181;2022-04-20;122;83567
10000002;181;2022-04-21;128;100032
10000002;181;2022-04-22;105;54240
10000002;181;2022-04-23;131;83864
10000002;182;2022-04-17;131;746745
10000002;182;2022-04-18;147;184574
10000002;182;2022-04-19;114;369103
10000002;182;2022-04-20;131;135945
10000002;182;2022-04-21;115;179563
10000002;182;2022-04-22;128;114296
10000002;182;2022-04-23;166;1021447
10000002;183;2022-04-17;177;1351151
10000002;183;2022-04-18;175;447952
10000002;183;2022-04-19;124;103424
10000002;183;2022-04-20;156;431145
10000002;183;2022-04-21;154;601514
10000002;183;2022-04-22;156;442075
10000002;183;2022-04-23;170;622257
10000002;184;2022-04-17;186;373758
10000002;184;2022-04-18;185;395113
10000002;184;2022-04-19;145;239623
10000002;184;2022-04-20;157;652635
10000002;184;2022-04-21;154;1676552
10000002;184;2022-04-22;138;335839
10000002;184;2022-04-23;175;262593
10000002;185;2022-04-17;205;776465
10000002;185;2022-04-18;201;456660
10000002;185;2022-04-19;185;529762
10000002;185;2022-04-20;212;398478
10000002;185;2022-04-21;190;3105679
10000002;185;2022-04-22;200;489001
10000002;185;2022-04-23;238;614408
10000002;186;2022-04-17;75;99535
10000002;186;2022-04-18;75;35372
10000002;186;2022-04-19;43;11000
10000002;186;2022-04-20;66;171600
10000002;186;2022-04-21;74;717095
10000002;186;2022-04-22;57;36384
10000002;186;2022-04-23;89;92183
10000002;187;2022-04-17;70;57504
10000002;187;2022-04-18;74;56151
10000002;187;2022-04-19;62;45398
10000002;187;2022-04-20;69;108633
10000002;187;2022-04-21;71;92439
10000002;187;2022-04-22;79;160445
10000002;187;2022-04-23;73;32916
10000002;188;2022-04-17;73;158117
10000002;188;2022-04-18;92;261699
10000002;188;2022-04-19;61;38970
10000002;188;2022-04-20;67;256920
10000002;188;2022-04-21;67;493804
10000002;188;2022-04-22;61;697109
10000002;188;2022-04-23;98;190576
10000002;189;2022-04-17;81;75712
10000002;189;2022-04-18;79;60262
10000002;189;2022-04-19;59;60516
10000002;189;2022-04-20;69;67647
10000002;189;2022-04-21;88;156260
10000002;189;2022-04-22;77;71840
10000002;189;2022-04-23;84;53920
10000002;190;2022-04-17;81;395247
10000002;190;2022-04-18;99;1724288
10000002;190;2022-04-19;60;216777
10000002;190;2022-04-20;88;84906
10000002;190;2022-04-21;87;195079
10000002;190;2022-04-22;66;169578
10000002;190;2022-04-23;132;589723
10000002;191;2022-04-17;67;81569
10000002;191;2022-04-18;88;613099
10000002;191;2022-04-19;45;18166
10000002;191;2022-04-20;75;53784
10000002;191;2022-04-21;128;1742689
10000002;191;2022-04-22;79;382003
10000002;191;2022-04-23;116;268449
10000002;192;2022-04-17;97;187323
10000002;192;2022-04-18;111;472975
10000002;192;2022-04-19;68;926599
10000002;192;2022-04-20;86;120315
10000002;192;2022-04-21;92;225821
10000002;192;2022-04-22;88;1667938
10000002;192;2022-04-23;141;1529242
10000002;193;2022-04-17;80;123129
10000002;193;2022-04-18;125;1164233
10000002;193;2022-04-19;95;2332594
10000002;193;2022-04-20;91;424747
10000002;193;2022-04-21;92;879594
10000002;193;2022-04-22;66;327216
10000002;193;2022-04-23;123;633892
10000002;194;2022-04-17;57;32200
10000002;194;2022-04-18;49;30900
10000002;194;2022-04-19;40;22623
10000002;194;2022-04-20;56;99058
10000002;194;2022-04-21;61;210765
10000002;194;2022-04-22;39;67592
10000002;194;2022-04-23;54;34341
10000002;195;2022-04-17;51;25100
10000002;195;2022-04-18;62;277117
10000002;195;2022-04-19;35;13200
10000002;195;2022-04-20;47;29431
10000002;195;2022-04-21;59;217193
10000002;195;2022-04-22;36;65177
10000002;195;2022-04-23;61;32201
10000002;196;2022-04-17;53;26600
10000002;196;2022-04-18;51;33960
10000002;196;2022-04-19;35;15333
10000002;196;2022-04-20;44;32500
10000002;196;2022-04-21;61;191290
10000002;196;2022-04-22;34;63491
10000002;196;2022-04-23;68;324388
10000002;197;2022-04-17;56;35720
10000002;197;2022-04-18;59;107784
10000002;197;2022-04-19;42;48600
10000002;197;2022-04-20;58;173590
10000002;197;2022-04-21;59;182765
10000002;197;2022-04-22;54;125125
10000002;197;2022-04-23;65;28800
10000002;198;2022-04-17;56;202600
10000002;198;2022-04-18;62;109508
10000002;198;2022-04-19;54;62054
10000002;198;2022-04-20;55;44958
10000002;198;2022-04-21;71;222361
10000002;198;2022-04-22;38;117902
10000002;198;2022-04-23;60;65132
10000002;199;2022-04-17;58;645749
10000002;199;2022-04-18;62;256041
10000002;199;2022-04-19;34;25100
10000002;199;2022-04-20;59;1077724
10000002;199;2022-04-21;59;134482
10000002;199;2022-04-22;55;280802
10000002;199;2022-04-23;71;135122
10000002;200;2022-04-17;81;1035520
10000002;200;2022-04-18;76;252533
10000002;200;2022-04-19;50;102016
10000002;200;2022-04-20;68;201049
10000002;200;2022-04-21;81;493821
10000002;200;2022-04-22;71;271309
10000002;200;2022-04-23;102;527575
10000002;201;2022-04-17;80;488950
10000002;201;2022-04-18;77;592683
10000002;201;2022-04-19;48;82134
10000002;201;2022-04-20;81;372906
10000002;201;2022-04-21;70;753258
10000002;201;2022-04-22;68;433139
10000002;201;2022-04-23;91;312879
10000002;202;2022-04-17;122;382815
10000002;202;2022-04-18;147;904253
10000002;202;2022-04-19;127;287777
10000002;202;2022-04-20;130;1109469
10000002;202;2022-04-21;151;751559
10000002;202;2022-04-22;139;1496433
10000002;202;2022-04-23;160;1332291
10000002;203;2022-04-17;154;774483
10000002;203;2022-04-18;180;1101823
10000002;203;2022-04-19;148;808565
10000002;203;2022-04-20;151;1863764
10000002;203;2022-04-21;171;1498129
10000002;203;2022-04-22;151;1841001
10000002;203;2022-04-23;177;1010593
10000002;204;2022-04-17;147;884911
10000002;204;2022-04-18;135;579062
10000002;204;2022-04-19;130;768352
10000002;204;2022-04-20;102;134378
10000002;204;2022-04-21;144;534393
10000002;204;2022-04-22;114;485737
10000002;204;2022-04-23;138;404395
10000002;205;2022-04-17;127;442087
10000002;205;2022-04-18;142;727571
10000002;205;2022-04-19;115;340190
10000002;205;2022-04-20;112;317511
10000002;205;2022-04-21;135;1198949
10000002;205;2022-04-22;95;275577
10000002;205;2022-04-23;147;1357975
10000002;206;2022-04-17;269;513576
10000002;206;2022-04-18;269;449956
10000002;206;2022-04-19;229;1098078
10000002;206;2022-04-20;228;1022138
10000002;206;2022-04-21;236;1433710
10000002;206;2022-04-22;206;384953
10000002;206;2022-04-23;335;3493659
10000002;207;2022-04-17;289;1106260
10000002;207;2022-04-18;264;563103
10000002;207;2022-04-19;252;998569
10000002;207;2022-04-20;308;9523949
10000002;207;2022-04-21;291;1574562
10000002;207;2022-04-22;216;487060
10000002;207;2022-04-23;351;1484898
10000002;208;2022-04-17;275;877428
10000002;208;2022-04-18;283;535230
10000002;208;2022-04-19;224;718293
10000002;208;2022-04-20;297;1177808
10000002;208;2022-04-21;252;1091595
10000002;208;2022-04-22;290;3171965
10000002;208;2022-04-23;332;1258236
10000002;209;2022-04-17;374;2843082
10000002;209;2022-04-18;389;2202879
10000002;209;2022-04-19;327;1329386
10000002;209;2022-04-20;388;2141191
10000002;209;2022-04-21;355;3861450
10000002;209;2022-04-22;367;2572358
10000002;209;2022-04-23;482;5693764
10000002;210;2022-04-17;583;2619396
10000002;210;2022-04-18;559;9183338
10000002;210;2022-04-19;530;2934368
10000002;210;2022-04-20;499;3776930
10000002;210;2022-04-21;490;5291142
10000002;210;2022-04-22;482;1660225
10000002;210;2022-04-23;604;6071788
10000002;211;2022-04-17;461;724796
10000002;211;2022-04-18;394;769563
10000002;211;2022-04-19;370;818413
10000002;211;2022-04-20;360;3608341
10000002;211;2022-04-21;344;1713374
10000002;211;2022-04-22;349;416651
10000002;211;2022-04-23;476;2657705
10000002;212;2022-04-17;397;497537
10000002;212;2022-04-18;424;2586331
10000002;212;2022-04-19;357;1641550
10000002;212;2022-04-20;373;2549720
10000002;212;2022-04-21;342;2789634
10000002;212;2022-04-22;330;2546964
10000002;212;2022-04-23;455;4215208
10000002;213;2022-04-17;389;390894
10000002;213;2022-04-18;401;1736577
10000002;213;2022-04-19;354;741809
10000002;213;2022-04-20;316;346454
10000002;213;2022-04-21;366;1372207
10000002;213;2022-04-22;317;581176
10000002;213;2022-04-23;387;1706748
10000002;215;2022-04-17;423;2444950
10000002;215;2022-04-18;428;11913957
10000002;215;2022-04-19;376;700465
10000002;215;2022-04-20;380;1972118
10000002;215;2022-04-21;352;1190416
10000002;215;2022-04-22;343;543296
10000002;215;2022-04-23;423;3096951
10000002;216;2022-04-17;323;178269
10000002;216;2022-04-18;317;4366801
10000002;216;2022-04-19;327;982320
10000002;216;2022-04-20;293;174871
10000002;216;2022-04-21;285;196578
10000002;216;2022-04-22;277;139162
10000002;216;2022-04-23;367;1538619
10000002;217;2022-04-17;347;345587
10000002;217;2022-04-18;352;253636
10000002;217;2022-04-19;337;496014
10000002;217;2022-04-20;311;254300
10000002;217;2022-04-21;300;217686
10000002;217;2022-04-22;306;282606
10000002;217;2022-04-23;401;389129
10000002;218;2022-04-17;357;3453009
10000002;218;2022-04-18;304;6845243
10000002;218;2022-04-19;303;166885
10000002;218;2022-04-20;314;204775
10000002;218;2022-04-21;267;125702
10000002;218;2022-04-22;280;149501
10000002;218;2022-04-23;398;345020
10000002;219;2022-04-17;312;166140
10000002;219;2022-04-18;332;192754
10000002;219;2022-04-19;295;472475
10000002;219;2022-04-20;283;121282
10000002;219;2022-04-21;258;128823
10000002;219;2022-04-22;285;177026
10000002;219;2022-04-23;360;262331
10000002;220;2022-04-17;394;312642
10000002;220;2022-04-18;350;4853790
10000002;220;2022-04-19;322;352220
10000002;220;2022-04-20;361;299604
10000002;220;2022-04-21;285;347099
10000002;220;2022-04-22;326;1193528
10000002;220;2022-04-23;400;413089
10000002;221;2022-04-17;376;214621
10000002;221;2022-04-18;338;250840
10000002;221;2022-04-19;299;300918
10000002;221;2022-04-20;305;385369
10000002;221;2022-04-21;276;240931
10000002;221;2022-04-22;300;147004
10000002;221;2022-04-23;387;2773071
10000002;222;2022-04-17;734;1951212
10000002;222;2022-04-18;755;3929314
10000002;222;2022-04-19;651;3200106
10000002;222;2022-04-20;626;2439176
10000002;222;2022-04-21;640;5146277
10000002;222;2022-04-22;665;10302813
10000002;222;2022-04-23;740;2074465
10000002;223;2022-04-17;205;508363
10000002;223;2022-04-18;202;386440
10000002;223;2022-04-19;188;1532937
10000002;223;2022-04-20;190;215711
10000002;223;2022-04-21;178;445696
10000002;223;2022-04-22;181;954724
10000002;223;2022-04-23;238;395459
10000002;224;2022-04-17;188;160384
10000002;224;2022-04-18;198;825165
10000002;224;2022-04-19;151;236807
10000002;224;2022-04-20;165;135425
10000002;224;2022-04-21;154;110504
10000002;224;2022-04-22;147;92576
10000002;224;2022-04-23;207;142043
10000002;225;2022-04-17;189;510424
10000002;225;2022-04-18;206;1141545
10000002;225;2022-04-19;190;2113061
10000002;225;2022-04-20;166;217748
10000002;225;2022-04-21;170;1408040
10000002;225;2022-04-22;159;1212199
10000002;225;2022-04-23;210;1280811
10000002;226;2022-04-17;211;133243
10000002;226;2022-04-18;208;1376856
10000002;226;2022-04-19;164;155378
10000002;226;2022-04-20;173;99686
10000002;226;2022-04-21;164;97699
10000002;226;2022-04-22;152;109265
10000002;226;2022-04-23;205;154881
10000002;227;2022-04-17;207;1952769
10000002;227;2022-04-18;195;364688
10000002;227;2022-04-19;151;113646
10000002;227;2022-04-20;167;155458
10000002;227;2022-04-21;158;167545
10000002;227;2022-04-22;154;140568
10000002;227;2022-04-23;228;819897
10000002;228;2022-04-17;187;113502
10000002;228;2022-04-18;210;530575
10000002;228;2022-04-19;180;554526
10000002;228;2022-04-20;187;226185
10000002;228;2022-04-21;156;424841
10000002;228;2022-04-22;162;286992
10000002;228;2022-04-23;221;297594
10000002;229;2022-04-17;192;96464
10000002;229;2022-04-18;163;161703
10000002;229;2022-04-19;183;393031
10000002;229;2022-04-20;170;135860
10000002;229;2022-04-21;150;169037
10000002;229;2022-04-22;159;127634
10000002;229;2022-04-23;209;593115
10000002;230;2022-04-17;360;3199639
10000002;230;2022-04-18;329;2353179
10000002;230;2022-04-19;287;1801392
10000002;230;2022-04-20;335;2761833
10000002;230;2022-04-21;331;2103278
10000002;230;2022-04-22;344;15351131
10000002;230;2022-04-23;371;2499989
10000002;231;2022-04-17;73;81238
10000002;231;2022-04-18;78;291741
10000002;231;2022-04-19;72;133510
10000002;231;2022-04-20;76;1077706
10000002;231;2022-04-21;73;253674
10000002;231;2022-04-22;77;610044
10000002;231;2022-04-23;90;204050
10000002;232;2022-04-17;61;87028
10000002;232;2022-04-18;73;180596
10000002;232;2022-04-19;74;114867
10000002;232;2022-04-20;69;49786
10000002;232;2022-04-21;63;247720
10000002;232;2022-04-22;59;47875
10000002;232;2022-04-23;76;72231
10000002;233;2022-04-17;76;112286
10000002;233;2022-04-18;77;130096
10000002;233;2022-04-19;77;293622
10000002;233;2022-04-20;77;58494
10000002;233;2022-04-21;63;56648
10000002;233;2022-04-22;56;28616
10000002;233;2022-04-23;88;423073
10000002;234;2022-04-17;67;51384
10000002;234;2022-04-18;71;253045
10000002;234;2022-04-19;77;407337
10000002;234;2022-04-20;73;273647
10000002;234;2022-04-21;70;295880
10000002;234;2022-04-22;53;34508
10000002;234;2022-04-23;84;112586
10000002;235;2022-04-17;89;494281
10000002;235;2022-04-18;79;173821
10000002;235;2022-04-19;72;359044
10000002;235;2022-04-20;62;45606
10000002;235;2022-04-21;85;212445
10000002;235;2022-04-22;58;330175
10000002;235;2022-04-23;87;83864
10000002;236;2022-04-17;76;144993
10000002;236;2022-04-18;85;268938
10000002;236;2022-04-19;71;48241
10000002;236;2022-04-20;77;119010
10000002;236;2022-04-21;83;430089
10000002;236;2022-04-22;54;26359
10000002;236;2022-04-23;105;557369
10000002;237;2022-04-17;68;56577
10000002;237;2022-04-18;83;195354
10000002;237;2022-04-19;76;158236
10000002;237;2022-04-20;73;238532
10000002;237;2022-04-21;70;334244
10000002;237;2022-04-22;72;63700
10000002;237;2022-04-23;103;218791
10000002;238;2022-04-17;117;1147074
10000002;238;2022-04-18;112;629272
10000002;238;2022-04-19;112;866648
10000002;238;2022-04-20;102;708072
10000002;238;2022-04-21;103;961627
10000002;238;2022-04-22;89;2254849
10000002;238;2022-04-23;132;362346
10000002;239;2022-04-17;133;458
10000002;239;2022-04-18;127;351
10000002;239;2022-04-19;109;2768
10000002;239;2022-04-20;154;841
10000002;239;2022-04-21;118;1354
10000002;239;2022-04-22;143;795
10000002;239;2022-04-23;149;494
10000002;240;2022-04-17;113;332
10000002;240;2022-04-18;113;292
10000002;240;2022-04-19;134;638
10000002;240;2022-04-20;116;567
10000002;240;2022-04-21;110;336
10000002;240;2022-04-22;117;1860
10000002;240;2022-04-23;134;277
10000002;241;2022-04-17;104;449
10000002;241;2022-04-18;99;291
10000002;241;2022-04-19;111;321
10000002;241;2022-04-20;100;301
10000002;241;2022-04-21;110;300
10000002;241;2022-04-22;96;3061
10000002;241;2022-04-23;114;214
10000002;242;2022-04-17;143;3178
10000002;242;2022-04-18;154;754
10000002;242;2022-04-19;144;688
10000002;242;2022-04-20;137;1340
10000002;242;2022-04-21;132;1266
10000002;242;2022-04-22;133;976
10000002;242;2022-04-23;168;8688
10000002;243;2022-04-17;126;336
10000002;243;2022-04-18;107;357
10000002;243;2022-04-19;111;232
10000002;243;2022-04-20;128;806
10000002;243;2022-04-21;119;418
10000002;243;2022-04-22;121;279
10000002;243;2022-04-23;117;262
10000002;244;2022-04-17;124;1675
10000002;244;2022-04-18;122;267
10000002;244;2022-04-19;122;418
10000002;244;2022-04-20;114;333
10000002;244;2022-04-21;116;300
10000002;244;2022-04-22;110;382
10000002;244;2022-04-23;128;250
10000002;245;2022-04-17;102;381
10000002;245;2022-04-18;109;435
10000002;245;2022-04-19;85;205
10000002;245;2022-04-20;102;303
10000002;245;2022-04-21;121;314
10000002;245;2022-04-22;107;647
10000002;245;2022-04-23;121;260
10000002;246;2022-04-17;186;2207
10000002;246;2022-04-18;195;1058
10000002;246;2022-04-19;201;6653
10000002;246;2022-04-20;204;2438
10000002;246;2022-04-21;172;1476
10000002;246;2022-04-22;182;759
10000002;246;2022-04-23;197;641
10000002;247;2022-04-17;94;1391
10000002;247;2022-04-18;78;207
10000002;247;2022-04-19;77;204
10000002;247;2022-04-20;90;881
10000002;247;2022-04-21;84;358
10000002;247;2022-04-22;74;665
10000002;247;2022-04-23;100;337
10000002;248;2022-04-17;96;737
10000002;248;2022-04-18;63;179
10000002;248;2022-04-19;74;217
10000002;248;2022-04-20;83;460
10000002;248;2022-04-21;69;259
10000002;248;2022-04-22;65;412
10000002;248;2022-04-23;84;201
10000002;249;2022-04-17;68;241
10000002;249;2022-04-18;72;183
10000002;249;2022-04-19;60;166
10000002;249;2022-04-20;72;254
10000002;249;2022-04-21;71;302
10000002;249;2022-04-22;55;148
10000002;249;2022-04-23;83;170
10000002;250;2022-04-17;87;977
10000002;250;2022-04-18;83;472
10000002;250;2022-04-19;74;209
10000002;250;2022-04-20;102;574
10000002;250;2022-04-21;86;322
10000002;250;2022-04-22;65;180
10000002;250;2022-04-23;110;303
10000002;251;2022-04-17;69;178
10000002;251;2022-04-18;59;179
10000002;251;2022-04-19;70;194
10000002;251;2022-04-20;75;242
10000002;251;2022-04-21;74;267
10000002;251;2022-04-22;55;137
10000002;251;2022-04-23;88;160
10000002;252;2022-04-17;81;290
10000002;252;2022-04-18;78;170
10000002;252;2022-04-19;74;297
10000002;252;2022-04-20;71;342
10000002;252;2022-04-21;75;683
10000002;252;2022-04-22;66;238
10000002;252;2022-04-23;78;147
10000002;253;2022-04-17;63;248
10000002;253;2022-04-18;68;174
10000002;253;2022-04-19;62;163
10000002;253;2022-04-20;68;179
10000002;253;2022-04-21;79;263
10000002;253;2022-04-22;48;180
10000002;253;2022-04-23;88;165
10000002;254;2022-04-17;132;2751
10000002;254;2022-04-18;105;515
10000002;254;2022-04-19;87;364
10000002;254;2022-04-20;127;1671
10000002;254;2022-04-21;114;1338
10000002;254;2022-04-22;90;487
10000002;254;2022-04-23;129;963
10000002;255;2022-04-17;66;343
10000002;255;2022-04-18;34;175
10000002;255;2022-04-19;46;218
10000002;255;2022-04-20;88;1200
10000002;255;2022-04-21;52;226
10000002;255;2022-04-22;42;141
10000002;255;2022-04-23;56;212
10000002;256;2022-04-17;49;213
10000002;256;2022-04-18;41;181
10000002;256;2022-04-19;44;172
10000002;256;2022-04-20;41;293
10000002;256;2022-04-21;56;215
10000002;256;2022-04-22;39;115
10000002;256;2022-04-23;50;192
10000002;257;2022-04-17;41;199
10000002;257;2022-04-18;45;180
10000002;257;2022-04-19;47;181
10000002;257;2022-04-20;41;284
10000002;257;2022-04-21;44;228
10000002;257;2022-04-22;34;78
10000002;257;2022-04-23;59;249
10000002;258;2022-04-17;60;1776
10000002;258;2022-04-18;51;527
10000002;258;2022-04-19;47;194
10000002;258;2022-04-20;62;1183
10000002;258;2022-04-21;58;444
10000002;258;2022-04-22;37;157
10000002;258;2022-04-23;53;189
10000002;259;2022-04-17;67;1212
10000002;259;2022-04-18;36;133
10000002;259;2022-04-19;46;167
10000002;259;2022-04-20;46;257
10000002;259;2022-04-21;48;202
10000002;259;2022-04-22;40;246
10000002;259;2022-04-23;58;287
10000002;260;2022-04-17;77;1580
10000002;260;2022-04-18;51;167
10000002;260;2022-04-19;38;245
10000002;260;2022-04-20;56;443
10000002;260;2022-04-21;47;229
10000002;260;2022-04-22;42;122
10000002;260;2022-04-23;57;223
10000002;261;2022-04-17;52;299
10000002;261;2022-04-18;42;200
10000002;261;2022-04-19;48;152
10000002;261;2022-04-20;51;603
10000002;261;2022-04-21;61;238
10000002;261;2022-04-22;32;110
10000002;261;2022-04-23;58;221
10000002;262;2022-04-17;122;3228
10000002;262;2022-04-18;74;943
10000002;262;2022-04-19;88;656
10000002;262;2022-04-20;82;1374
10000002;262;2022-04-21;68;308
10000002;262;2022-04-22;70;973
10000002;262;2022-04-23;92;2011
10000002;263;2022-04-17;55;3687
10000002;263;2022-04-18;62;4943
10000002;263;2022-04-19;31;1826
10000002;263;2022-04-20;41;11298
10000002;263;2022-04-21;35;1296
10000002;263;2022-04-22;43;42718
10000002;263;2022-04-23;45;11114
10000002;264;2022-04-17;18;796
10000002;264;2022-04-18;39;6844
10000002;264;2022-04-19;51;60082
10000002;264;2022-04-20;27;1716
10000002;264;2022-04-21;26;1179
10000002;264;2022-04-22;17;1569
10000002;264;2022-04-23;21;2086
10000002;266;2022-04-17;302;2997452
10000002;266;2022-04-18;259;260440
10000002;266;2022-04-19;241;1631860
10000002;266;2022-04-20;223;628117
10000002;266;2022-04-21;238;771200
10000002;266;2022-04-22;195;215465
10000002;266;2022-04-23;303;435570
10000002;267;2022-04-17;121;779074
10000002;267;2022-04-18;135;643840
10000002;267;2022-04-19;81;396081
10000002;267;2022-04-20;90;95385
10000002;267;2022-04-21;110;306150
10000002;267;2022-04-22;90;195214
10000002;267;2022-04-23;139;324276
10000002;269;2022-04-17;166;130668
10000002;269;2022-04-18;170;89703
10000002;269;2022-04-19;146;252658
10000002;269;2022-04-20;153;633221
10000002;269;2022-04-21;153;60625
10000002;269;2022-04-22;127;124814
10000002;269;2022-04-23;188;1027294
10000002;377;2022-04-17;226;707
10000002;377;2022-04-18;209;483
10000002;377;2022-04-19;197;3583
10000002;377;2022-04-20;193;790
10000002;377;2022-04-21;196;783
10000002;377;2022-04-22;166;536
10000002;377;2022-04-23;188;2451
10000002;380;2022-04-17;401;721
10000002;380;2022-04-18;318;508
10000002;380;2022-04-19;333;579
10000002;380;2022-04-20;286;580
10000002;380;2022-04-21;309;820
10000002;380;2022-04-22;265;510
10000002;380;2022-04-23;365;698
10000002;393;2022-04-17;24;100
10000002;393;2022-04-18;34;77
10000002;393;2022-04-19;26;39
10000002;393;2022-04-20;28;209
10000002;393;2022-04-21;23;33
10000002;393;2022-04-22;13;21
10000002;393;2022-04-23;21;45
10000002;394;2022-04-17;118;191
10000002;394;2022-04-18;67;100
10000002;394;2022-04-19;57;158
10000002;394;2022-04-20;61;209
10000002;394;2022-04-21;63;182
10000002;394;2022-04-22;66;135
10000002;394;2022-04-23;95;549
10000002;399;2022-04-17;99;237
10000002;399;2022-04-18;75;302
10000002;399;2022-04-19;92;370
10000002;399;2022-04-20;93;231
10000002;399;2022-04-21;91;323
10000002;399;2022-04-22;89;217
10000002;399;2022-04-23;104;121
10000002;400;2022-04-17;170;254
