region_id;type_id;date;order_count;volume
10000002;18;2022-10-30;110;4662312
10000002;18;2022-10-31;113;2093852
10000002;18;2022-11-01;98;1540784
10000002;18;2022-11-02;107;1348867
10000002;18;2022-11-03;80;1739252
10000002;18;2022-11-04;90;1241184
10000002;18;2022-11-05;132;2467614
10000002;19;2022-10-30;2;1158
10000002;19;2022-10-31;1;81
10000002;19;2022-11-02;2;936
10000002;19;2022-11-03;5;706
10000002;19;2022-11-04;2;240
10000002;19;2022-11-05;1;9
10000002;20;2022-10-30;185;2204814
10000002;20;2022-10-31;129;769259
10000002;20;2022-11-01;228;2657675
10000002;20;2022-11-02;186;1521977
10000002;20;2022-11-03;169;1464596
10000002;20;2022-11-04;213;1285818
10000002;20;2022-11-05;218;1581209
10000002;21;2022-10-30;1;34
10000002;21;2022-10-31;3;132
10000002;21;2022-11-01;3;3132
10000002;21;2022-11-02;3;3988
10000002;21;2022-11-03;2;2200
10000002;21;2022-11-04;2;799
10000002;21;2022-11-05;2;2167
10000002;22;2022-10-30;7;4233
10000002;22;2022-10-31;8;1589
10000002;22;2022-11-01;12;9093
10000002;22;2022-11-02;11;2921
10000002;22;2022-11-03;6;605
10000002;22;2022-11-04;13;1690
10000002;22;2022-11-05;6;1185
10000002;34;2022-10-30;1697;3801542738
10000002;34;2022-10-31;1467;2461564804
10000002;34;2022-11-01;1535;3082411617
10000002;34;2022-11-02;1413;4485177805
10000002;34;2022-11-03;1420;2515096832
10000002;34;2022-11-04;1621;2972630860
10000002;34;2022-11-05;1881;4393515419
10000002;35;2022-10-30;1377;1452082034
10000002;35;2022-10-31;1188;1172707496
10000002;35;2022-11-01;1295;1338453550
10000002;35;2022-11-02;1192;1235675295
10000002;35;2022-11-03;1248;2539742047
10000002;35;2022-11-04;1343;1316057996
10000002;35;2022-11-05;1543;4287951363
10000002;36;2022-10-30;1257;420781164
10000002;36;2022-10-31;1044;226795445
10000002;36;2022-11-01;1141;360779642
10000002;36;2022-11-02;1040;392101861
10000002;36;2022-11-03;1083;465755721
10000002;36;2022-11-04;1252;321319845
10000002;36;2022-11-05;1315;321639446
10000002;37;2022-10-30;1163;351509610
10000002;37;2022-10-31;933;196368499
10000002;37;2022-11-01;1055;151240415
10000002;37;2022-11-02;1050;210790425
10000002;37;2022-11-03;998;141050658
10000002;37;2022-11-04;1251;313439445
10000002;37;2022-11-05;1223;215191522
10000002;38;2022-10-30;867;33695510
10000002;38;2022-10-31;775;35934661
10000002;38;2022-11-01;769;22587294
10000002;38;2022-11-02;778;32339547
10000002;38;2022-11-03;722;19984748
10000002;38;2022-11-04;817;19899945
10000002;38;2022-11-05;826;19930645
10000002;39;2022-10-30;813;12859998
10000002;39;2022-10-31;683;10645176
10000002;39;2022-11-01;820;17471529
10000002;39;2022-11-02;730;8488335
10000002;39;2022-11-03;698;12863463
10000002;39;2022-11-04;864;13384272
10000002;39;2022-11-05;805;8209007
10000002;40;2022-10-30;752;23657580
10000002;40;2022-10-31;611;17203454
10000002;40;2022-11-01;735;17306140
10000002;40;2022-11-02;650;4678426
10000002;40;2022-11-03;605;7094177
10000002;40;2022-11-04;778;19827423
10000002;40;2022-11-05;759;13940640
10000002;41;2022-10-30;20;188772
10000002;41;2022-10-31;16;137025
10000002;41;2022-11-01;36;71874
10000002;41;2022-11-02;18;65894
10000002;41;2022-11-03;34;662825
10000002;41;2022-11-04;14;25578
10000002;41;2022-11-05;46;33723
10000002;42;2022-10-30;26;418
10000002;42;2022-10-31;25;317
10000002;42;2022-11-01;30;300
10000002;42;2022-11-02;31;47125
10000002;42;2022-11-03;26;1388
10000002;42;2022-11-04;22;99786
10000002;42;2022-11-05;36;622
10000002;43;2022-10-30;65;637358
10000002;43;2022-10-31;71;704547
10000002;43;2022-11-01;43;261901
10000002;43;2022-11-02;22;162844
10000002;43;2022-11-03;44;340257
10000002;43;2022-11-04;34;42215
10000002;43;2022-11-05;38;60089
10000002;44;2022-10-30;57;240954
10000002;44;2022-10-31;40;118456
10000002;44;2022-11-02;38;87848
10000002;44;2022-11-03;72;401246
10000002;44;2022-11-04;44;198424
10000002;44;2022-11-05;88;420920
10000002;45;2022-10-30;28;480
10000002;45;2022-10-31;30;764
10000002;45;2022-11-01;30;337
10000002;45;2022-11-02;26;340
10000002;45;2022-11-03;24;310
10000002;45;2022-11-04;22;450
10000002;45;2022-11-05;29;440
10000002;178;2022-10-30;108;103963
10000002;178;2022-10-31;95;55261
10000002;178;2022-11-01;83;479509
10000002;178;2022-11-02;104;170851
10000002;178;2022-11-03;104;108086
10000002;178;2022-11-04;116;1210005
10000002;178;2022-11-05;141;204725
10000002;179;2022-10-30;104;67068
10000002;179;2022-10-31;92;35671
10000002;179;2022-11-01;72;43563
10000002;179;2022-11-02;90;21598
10000002;179;2022-11-03;96;72885
10000002;179;2022-11-04;97;309363
10000002;179;2022-11-05;126;92346
10000002;180;2022-10-30;113;283425
10000002;180;2022-10-31;89;70787
10000002;180;2022-11-01;74;69113
10000002;180;2022-11-02;92;59536
10000002;180;2022-11-03;115;51476
10000002;180;2022-11-04;91;48999
10000002;180;2022-11-05;118;72788
10000002;181;2022-10-30;97;34321
10000002;181;2022-10-31;106;93811
10000002;181;2022-11-01;80;66059
10000002;181;2022-11-02;92;76912
10000002;181;2022-11-03;106;317255
10000002;181;2022-11-04;102;77824
10000002;181;2022-11-05;136;232032
10000002;182;2022-10-30;112;322318
10000002;182;2022-10-31;120;289946
10000002;182;2022-11-01;72;76433
10000002;182;2022-11-02;94;41562
10000002;182;2022-11-03;108;110486
10000002;182;2022-11-04;125;174911
10000002;182;2022-11-05;149;201967
10000002;183;2022-10-30;143;241374
10000002;183;2022-10-31;129;186290
10000002;183;2022-11-01;113;341099
10000002;183;2022-11-02;140;215996
10000002;183;2022-11-03;140;229457
10000002;183;2022-11-04;140;478423
10000002;183;2022-11-05;146;153334
10000002;184;2022-10-30;155;189186
10000002;184;2022-10-31;135;160350
10000002;184;2022-11-01;132;222802
10000002;184;2022-11-02;124;164438
10000002;184;2022-11-03;142;395482
10000002;184;2022-11-04;144;297421
10000002;184;2022-11-05;181;356896
10000002;185;2022-10-30;223;2567255
10000002;185;2022-10-31;187;607126
10000002;185;2022-11-01;156;288185
10000002;185;2022-11-02;199;971329
10000002;185;2022-11-03;202;486662
10000002;185;2022-11-04;200;434698
10000002;185;2022-11-05;221;1702216
10000002;186;2022-10-30;56;22340
10000002;186;2022-10-31;61;422384
10000002;186;2022-11-01;44;246100
10000002;186;2022-11-02;85;62180
10000002;186;2022-11-03;57;110439
10000002;186;2022-11-04;63;129400
10000002;186;2022-11-05;72;121160
10000002;187;2022-10-30;60;615610
10000002;187;2022-10-31;50;47800
10000002;187;2022-11-01;42;62807
10000002;187;2022-11-02;53;23491
10000002;187;2022-11-03;45;45900
10000002;187;2022-11-04;47;28229
10000002;187;2022-11-05;73;205397
10000002;188;2022-10-30;47;30862
10000002;188;2022-10-31;61;69701
10000002;188;2022-11-01;45;21610
10000002;188;2022-11-02;54;24248
10000002;188;2022-11-03;46;66800
10000002;188;2022-11-04;59;478383
10000002;188;2022-11-05;96;933861
10000002;189;2022-10-30;67;448570
10000002;189;2022-10-31;68;239778
10000002;189;2022-11-01;48;166428
10000002;189;2022-11-02;49;48810
10000002;189;2022-11-03;56;79500
10000002;189;2022-11-04;59;22649
10000002;189;2022-11-05;67;450716
10000002;190;2022-10-30;61;40027
10000002;190;2022-10-31;54;88800
10000002;190;2022-11-01;56;115493
10000002;190;2022-11-02;64;586809
10000002;190;2022-11-03;76;85733
10000002;190;2022-11-04;76;198620
10000002;190;2022-11-05;103;2411409
10000002;191;2022-10-30;78;371729
10000002;191;2022-10-31;62;41768
10000002;191;2022-11-01;61;115869
10000002;191;2022-11-02;75;91016
10000002;191;2022-11-03;68;187712
10000002;191;2022-11-04;73;395736
10000002;191;2022-11-05;96;238335
10000002;192;2022-10-30;83;1704714
10000002;192;2022-10-31;76;273074
10000002;192;2022-11-01;79;441412
10000002;192;2022-11-02;87;128971
10000002;192;2022-11-03;78;105870
10000002;192;2022-11-04;90;2229499
10000002;192;2022-11-05;89;170868
10000002;193;2022-10-30;92;1370686
10000002;193;2022-10-31;90;210927
10000002;193;2022-11-01;77;3234592
10000002;193;2022-11-02;86;209190
10000002;193;2022-11-03;79;134480
10000002;193;2022-11-04;80;385395
10000002;193;2022-11-05;101;261273
10000002;194;2022-10-30;63;30845
10000002;194;2022-10-31;38;47133
10000002;194;2022-11-01;27;52283
10000002;194;2022-11-02;49;24800
10000002;194;2022-11-03;41;116465
10000002;194;2022-11-04;42;30920
10000002;194;2022-11-05;48;58700
10000002;195;2022-10-30;48;14201
10000002;195;2022-10-31;41;70395
10000002;195;2022-11-01;33;118419
10000002;195;2022-11-02;46;32400
10000002;195;2022-11-03;40;123700
10000002;195;2022-11-04;45;50080
10000002;195;2022-11-05;55;24257
10000002;196;2022-10-30;45;26002
10000002;196;2022-10-31;35;82502
10000002;196;2022-11-01;33;28212
10000002;196;2022-11-02;41;48876
10000002;196;2022-11-03;38;37108
10000002;196;2022-11-04;48;140664
10000002;196;2022-11-05;52;63188
10000002;197;2022-10-30;54;33200
10000002;197;2022-10-31;42;96001
10000002;197;2022-11-01;38;62930
10000002;197;2022-11-02;49;29900
10000002;197;2022-11-03;37;248276
10000002;197;2022-11-04;47;80041
10000002;197;2022-11-05;51;119400
10000002;198;2022-10-30;56;327345
10000002;198;2022-10-31;51;157561
10000002;198;2022-11-01;31;100648
10000002;198;2022-11-02;42;243784
10000002;198;2022-11-03;40;91612
10000002;198;2022-11-04;42;58700
10000002;198;2022-11-05;56;40884
10000002;199;2022-10-30;58;130566
10000002;199;2022-10-31;46;239915
10000002;199;2022-11-01;54;359479
10000002;199;2022-11-02;59;350559
10000002;199;2022-11-03;48;87359
10000002;199;2022-11-04;51;510730
10000002;199;2022-11-05;68;129771
10000002;200;2022-10-30;95;1374750
10000002;200;2022-10-31;53;110249
10000002;200;2022-11-01;55;195500
10000002;200;2022-11-02;76;560455
10000002;200;2022-11-03;43;257068
10000002;200;2022-11-04;61;126630
10000002;200;2022-11-05;77;310891
10000002;201;2022-10-30;86;528101
10000002;201;2022-10-31;56;196455
10000002;201;2022-11-01;54;443185
10000002;201;2022-11-02;80;967449
10000002;201;2022-11-03;51;751225
10000002;201;2022-11-04;67;98234
10000002;201;2022-11-05;101;1584985
10000002;202;2022-10-30;117;287270
10000002;202;2022-10-31;117;845288
10000002;202;2022-11-01;104;392695
10000002;202;2022-11-02;125;889934
10000002;202;2022-11-03;92;451261
10000002;202;2022-11-04;103;320710
10000002;202;2022-11-05;136;460543
10000002;203;2022-10-30;145;708134
10000002;203;2022-10-31;139;1079263
10000002;203;2022-11-01;152;836741
10000002;203;2022-11-02;162;762881
10000002;203;2022-11-03;107;836482
10000002;203;2022-11-04;131;690422
10000002;203;2022-11-05;162;1174392
10000002;204;2022-10-30;123;677345
10000002;204;2022-10-31;110;272959
10000002;204;2022-11-01;105;587838
10000002;204;2022-11-02;119;387908
10000002;204;2022-11-03;97;487533
10000002;204;2022-11-04;102;282546
10000002;204;2022-11-05;125;320982
10000002;205;2022-10-30;118;185277
10000002;205;2022-10-31;115;1007916
10000002;205;2022-11-01;117;478390
10000002;205;2022-11-02;99;331097
10000002;205;2022-11-03;90;523380
10000002;205;2022-11-04;96;135784
10000002;205;2022-11-05;122;386234
10000002;206;2022-10-30;209;506680
10000002;206;2022-10-31;182;650186
10000002;206;2022-11-01;167;523737
10000002;206;2022-11-02;178;1232659
10000002;206;2022-11-03;172;797053
10000002;206;2022-11-04;198;475527
10000002;206;2022-11-05;226;840731
10000002;207;2022-10-30;228;467495
10000002;207;2022-10-31;223;671935
10000002;207;2022-11-01;224;1786214
10000002;207;2022-11-02;225;1465989
10000002;207;2022-11-03;175;886949
10000002;207;2022-11-04;196;752318
10000002;207;2022-11-05;232;739696
10000002;208;2022-10-30;253;2730473
10000002;208;2022-10-31;222;3048149
10000002;208;2022-11-01;234;747335
10000002;208;2022-11-02;233;980306
10000002;208;2022-11-03;184;1754922
10000002;208;2022-11-04;194;2757598
10000002;208;2022-11-05;219;816062
10000002;209;2022-10-30;325;3361972
10000002;209;2022-10-31;272;2255098
10000002;209;2022-11-01;316;1831534
10000002;209;2022-11-02;295;1865578
10000002;209;2022-11-03;278;2319623
10000002;209;2022-11-04;331;1374828
10000002;209;2022-11-05;326;2397308
10000002;210;2022-10-30;508;1947762
10000002;210;2022-10-31;406;1056915
10000002;210;2022-11-01;458;1791801
10000002;210;2022-11-02;444;1575605
10000002;210;2022-11-03;405;2495052
10000002;210;2022-11-04;461;952883
10000002;210;2022-11-05;550;1599531
10000002;211;2022-10-30;414;3269496
10000002;211;2022-10-31;339;832882
10000002;211;2022-11-01;346;650593
10000002;211;2022-11-02;307;547301
10000002;211;2022-11-03;285;3312236
10000002;211;2022-11-04;332;1171621
10000002;211;2022-11-05;400;666308
10000002;212;2022-10-30;363;586470
10000002;212;2022-10-31;294;395220
10000002;212;2022-11-01;285;375763
10000002;212;2022-11-02;298;443952
10000002;212;2022-11-03;260;1298144
10000002;212;2022-11-04;291;628670
10000002;212;2022-11-05;353;706799
10000002;213;2022-10-30;347;560734
10000002;213;2022-10-31;275;396943
10000002;213;2022-11-01;284;477852
10000002;213;2022-11-02;313;535269
10000002;213;2022-11-03;236;2139404
10000002;213;2022-11-04;307;454812
10000002;213;2022-11-05;372;766660
10000002;215;2022-10-30;348;1806233
10000002;215;2022-10-31;301;340975
10000002;215;2022-11-01;316;2883078
10000002;215;2022-11-02;306;647966
10000002;215;2022-11-03;296;1198090
10000002;215;2022-11-04;298;505920
10000002;215;2022-11-05;372;483938
10000002;216;2022-10-30;319;927808
10000002;216;2022-10-31;220;170089
10000002;216;2022-11-01;261;251670
10000002;216;2022-11-02;242;198394
10000002;216;2022-11-03;248;189159
10000002;216;2022-11-04;253;123160
10000002;216;2022-11-05;303;245289
10000002;217;2022-10-30;344;888626
10000002;217;2022-10-31;248;193312
10000002;217;2022-11-01;296;315857
10000002;217;2022-11-02;289;228906
10000002;217;2022-11-03;285;474804
10000002;217;2022-11-04;292;241897
10000002;217;2022-11-05;343;896406
10000002;218;2022-10-30;261;1178452
10000002;218;2022-10-31;224;119531
10000002;218;2022-11-01;276;533640
10000002;218;2022-11-02;235;367703
10000002;218;2022-11-03;244;119591
10000002;218;2022-11-04;252;225382
10000002;218;2022-11-05;286;172738
10000002;219;2022-10-30;294;690603
10000002;219;2022-10-31;233;104398
10000002;219;2022-11-01;235;201002
10000002;219;2022-11-02;235;225321
10000002;219;2022-11-03;254;327178
10000002;219;2022-11-04;241;140112
10000002;219;2022-11-05;275;248982
10000002;220;2022-10-30;303;913821
10000002;220;2022-10-31;253;240254
10000002;220;2022-11-01;270;209094
10000002;220;2022-11-02;274;271546
10000002;220;2022-11-03;294;270987
10000002;220;2022-11-04;279;341437
10000002;220;2022-11-05;313;360996
10000002;221;2022-10-30;263;747143
10000002;221;2022-10-31;236;119638
10000002;221;2022-11-01;244;226751
10000002;221;2022-11-02;246;475713
10000002;221;2022-11-03;249;219786
10000002;221;2022-11-04;249;279602
10000002;221;2022-11-05;320;297766
10000002;222;2022-10-30;826;4182118
10000002;222;2022-10-31;606;3544079
10000002;222;2022-11-01;659;2209369
10000002;222;2022-11-02;673;5972769
10000002;222;2022-11-03;646;6412750
10000002;222;2022-11-04;653;2828436
10000002;222;2022-11-05;898;2941305
10000002;223;2022-10-30;174;377241
10000002;223;2022-10-31;159;565759
10000002;223;2022-11-01;150;294505
10000002;223;2022-11-02;152;360557
10000002;223;2022-11-03;136;180839
10000002;223;2022-11-04;143;367419
10000002;223;2022-11-05;224;299612
10000002;224;2022-10-30;162;321230
10000002;224;2022-10-31;143;227097
10000002;224;2022-11-01;147;182631
10000002;224;2022-11-02;144;413242
10000002;224;2022-11-03;128;702796
10000002;224;2022-11-04;155;308384
10000002;224;2022-11-05;169;216145
10000002;225;2022-10-30;156;133848
10000002;225;2022-10-31;137;165210
10000002;225;2022-11-01;149;128012
10000002;225;2022-11-02;132;54351
10000002;225;2022-11-03;122;1025597
10000002;225;2022-11-04;161;205114
10000002;225;2022-11-05;175;257251
10000002;226;2022-10-30;157;181708
10000002;226;2022-10-31;143;90444
10000002;226;2022-11-01;132;157078
10000002;226;2022-11-02;147;175539
10000002;226;2022-11-03;129;71005
10000002;226;2022-11-04;141;87777
10000002;226;2022-11-05;179;149881
10000002;227;2022-10-30;144;136600
10000002;227;2022-10-31;142;65736
10000002;227;2022-11-01;152;73818
10000002;227;2022-11-02;126;80642
10000002;227;2022-11-03;120;555678
10000002;227;2022-11-04;140;1134837
10000002;227;2022-11-05;177;476219
10000002;228;2022-10-30;171;137273
10000002;228;2022-10-31;160;231563
10000002;228;2022-11-01;156;151796
10000002;228;2022-11-02;135;101881
10000002;228;2022-11-03;117;72632
10000002;228;2022-11-04;127;85230
10000002;228;2022-11-05;171;483941
10000002;229;2022-10-30;166;198780
10000002;229;2022-10-31;131;49142
10000002;229;2022-11-01;157;115601
10000002;229;2022-11-02;138;75352
10000002;229;2022-11-03;143;144805
10000002;229;2022-11-04;142;68100
10000002;229;2022-11-05;180;288488
10000002;230;2022-10-30;293;1895646
10000002;230;2022-10-31;247;1565892
10000002;230;2022-11-01;235;751783
10000002;230;2022-11-02;263;767869
10000002;230;2022-11-03;232;937528
10000002;230;2022-11-04;254;1076806
10000002;230;2022-11-05;347;976148
10000002;231;2022-10-30;73;114059
10000002;231;2022-10-31;79;169875
10000002;231;2022-11-01;58;95452
10000002;231;2022-11-02;68;171687
10000002;231;2022-11-03;63;115806
10000002;231;2022-11-04;53;57996
10000002;231;2022-11-05;89;175303
10000002;232;2022-10-30;85;285538
10000002;232;2022-10-31;74;138733
10000002;232;2022-11-01;66;187700
10000002;232;2022-11-02;58;91150
10000002;232;2022-11-03;62;353105
10000002;232;2022-11-04;49;33865
10000002;232;2022-11-05;80;151000
10000002;233;2022-10-30;82;741882
10000002;233;2022-10-31;70;62605
10000002;233;2022-11-01;68;114480
10000002;233;2022-11-02;58;78585
10000002;233;2022-11-03;52;416545
10000002;233;2022-11-04;49;40543
10000002;233;2022-11-05;71;110327
10000002;234;2022-10-30;78;519764
10000002;234;2022-10-31;59;51968
10000002;234;2022-11-01;62;226779
10000002;234;2022-11-02;49;64261
10000002;234;2022-11-03;59;134374
10000002;234;2022-11-04;61;93843
10000002;234;2022-11-05;72;100934
10000002;235;2022-10-30;65;56390
10000002;235;2022-10-31;76;1980640
10000002;235;2022-11-01;64;100548
10000002;235;2022-11-02;53;72476
10000002;235;2022-11-03;45;63950
10000002;235;2022-11-04;52;430521
10000002;235;2022-11-05;74;154600
10000002;236;2022-10-30;84;172366
10000002;236;2022-10-31;65;157380
10000002;236;2022-11-01;59;83056
10000002;236;2022-11-02;75;231875
10000002;236;2022-11-03;54;120093
10000002;236;2022-11-04;66;178546
10000002;236;2022-11-05;76;129401
10000002;237;2022-10-30;73;258546
10000002;237;2022-10-31;51;29308
10000002;237;2022-11-01;62;70100
10000002;237;2022-11-02;50;79973
10000002;237;2022-11-03;50;71617
10000002;237;2022-11-04;68;90181
10000002;237;2022-11-05;100;199499
10000002;238;2022-10-30;129;1413687
10000002;238;2022-10-31;122;2610275
10000002;238;2022-11-01;117;747706
10000002;238;2022-11-02;109;1263168
10000002;238;2022-11-03;92;679014
10000002;238;2022-11-04;108;1172080
10000002;238;2022-11-05;120;420731
10000002;239;2022-10-30;162;732
10000002;239;2022-10-31;132;10321
10000002;239;2022-11-01;130;524
10000002;239;2022-11-02;97;263
10000002;239;2022-11-03;134;585
10000002;239;2022-11-04;123;657
10000002;239;2022-11-05;154;615
10000002;240;2022-10-30;121;491
10000002;240;2022-10-31;107;588
10000002;240;2022-11-01;92;427
10000002;240;2022-11-02;74;183
10000002;240;2022-11-03;102;4672
10000002;240;2022-11-04;95;220
10000002;240;2022-11-05;117;334
10000002;241;2022-10-30;119;387
10000002;241;2022-10-31;111;561
10000002;241;2022-11-01;101;568
10000002;241;2022-11-02;91;214
10000002;241;2022-11-03;90;336
10000002;241;2022-11-04;79;426
10000002;241;2022-11-05;116;309
10000002;242;2022-10-30;171;1388
10000002;242;2022-10-31;137;760
10000002;242;2022-11-01;115;453
10000002;242;2022-11-02;114;339
10000002;242;2022-11-03;128;590
10000002;242;2022-11-04;129;478
10000002;242;2022-11-05;158;670
10000002;243;2022-10-30;111;703
10000002;243;2022-10-31;91;208
10000002;243;2022-11-01;94;601
10000002;243;2022-11-02;89;215
10000002;243;2022-11-03;99;467
10000002;243;2022-11-04;103;282
10000002;243;2022-11-05;131;282
10000002;244;2022-10-30;99;225
10000002;244;2022-10-31;110;840
10000002;244;2022-11-01;93;224
10000002;244;2022-11-02;87;197
10000002;244;2022-11-03;114;437
10000002;244;2022-11-04;87;268
10000002;244;2022-11-05;116;266
10000002;245;2022-10-30;129;353
10000002;245;2022-10-31;106;212
10000002;245;2022-11-01;103;350
10000002;245;2022-11-02;92;233
10000002;245;2022-11-03;91;319
10000002;245;2022-11-04;92;696
10000002;245;2022-11-05;131;253
10000002;246;2022-10-30;253;20134
10000002;246;2022-10-31;185;3309
10000002;246;2022-11-01;176;867
10000002;246;2022-11-02;147;598
10000002;246;2022-11-03;181;886
10000002;246;2022-11-04;167;1079
10000002;246;2022-11-05;220;1383
10000002;247;2022-10-30;102;604
10000002;247;2022-10-31;100;303
10000002;247;2022-11-01;84;260
10000002;247;2022-11-02;69;179
10000002;247;2022-11-03;70;746
10000002;247;2022-11-04;89;283
10000002;247;2022-11-05;108;297
10000002;248;2022-10-30;94;548
10000002;248;2022-10-31;89;297
10000002;248;2022-11-01;82;382
10000002;248;2022-11-02;58;337
10000002;248;2022-11-03;59;356
10000002;248;2022-11-04;72;179
10000002;248;2022-11-05;79;216
10000002;249;2022-10-30;94;564
10000002;249;2022-10-31;79;262
10000002;249;2022-11-01;71;397
10000002;249;2022-11-02;66;189
10000002;249;2022-11-03;59;313
10000002;249;2022-11-04;62;166
10000002;249;2022-11-05;68;330
10000002;250;2022-10-30;114;860
10000002;250;2022-10-31;99;8342
10000002;250;2022-11-01;84;616
10000002;250;2022-11-02;48;171
10000002;250;2022-11-03;73;796
10000002;250;2022-11-04;71;305
10000002;250;2022-11-05;95;292
10000002;251;2022-10-30;87;829
10000002;251;2022-10-31;80;1203
10000002;251;2022-11-01;77;302
10000002;251;2022-11-02;61;935
10000002;251;2022-11-03;61;688
10000002;251;2022-11-04;59;1183
10000002;251;2022-11-05;66;192
10000002;252;2022-10-30;100;606
10000002;252;2022-10-31;73;1257
10000002;252;2022-11-01;81;448
10000002;252;2022-11-02;67;621
10000002;252;2022-11-03;65;388
10000002;252;2022-11-04;74;200
10000002;252;2022-11-05;81;575
10000002;253;2022-10-30;92;550
10000002;253;2022-10-31;83;320
10000002;253;2022-11-01;77;311
10000002;253;2022-11-02;55;145
10000002;253;2022-11-03;52;355
10000002;253;2022-11-04;78;190
10000002;253;2022-11-05;74;325
10000002;254;2022-10-30;129;774
10000002;254;2022-10-31;112;422
10000002;254;2022-11-01;134;935
10000002;254;2022-11-02;82;340
10000002;254;2022-11-03;95;1039
10000002;254;2022-11-04;106;418
10000002;254;2022-11-05;122;1188
10000002;255;2022-10-30;123;1005
10000002;255;2022-10-31;126;1018
10000002;255;2022-11-01;88;572
10000002;255;2022-11-02;75;836
10000002;255;2022-11-03;63;661
10000002;255;2022-11-04;53;145
10000002;255;2022-11-05;97;1230
10000002;256;2022-10-30;131;1013
10000002;256;2022-10-31;83;441
10000002;256;2022-11-01;73;549
10000002;256;2022-11-02;57;150
10000002;256;2022-11-03;71;1577
10000002;256;2022-11-04;63;187
10000002;256;2022-11-05;83;317
10000002;257;2022-10-30;117;930
10000002;257;2022-10-31;81;1066
10000002;257;2022-11-01;96;455
10000002;257;2022-11-02;56;158
10000002;257;2022-11-03;44;809
10000002;257;2022-11-04;70;1376
10000002;257;2022-11-05;65;265
10000002;258;2022-10-30;124;1106
10000002;258;2022-10-31;99;512
10000002;258;2022-11-01;97;618
10000002;258;2022-11-02;59;171
10000002;258;2022-11-03;45;919
10000002;258;2022-11-04;86;2202
10000002;258;2022-11-05;79;405
10000002;259;2022-10-30;111;1157
10000002;259;2022-10-31;96;803
10000002;259;2022-11-01;86;535
10000002;259;2022-11-02;56;184
10000002;259;2022-11-03;56;905
10000002;259;2022-11-04;49;131
10000002;259;2022-11-05;72;987
10000002;260;2022-10-30;119;1179
10000002;260;2022-10-31;89;420
10000002;260;2022-11-01;75;513
10000002;260;2022-11-02;78;184
10000002;260;2022-11-03;57;818
10000002;260;2022-11-04;61;164
10000002;260;2022-11-05;77;408
10000002;261;2022-10-30;139;1124
10000002;261;2022-10-31;92;682
10000002;261;2022-11-01;76;373
10000002;261;2022-11-02;61;217
10000002;261;2022-11-03;67;953
10000002;261;2022-11-04;60;168
10000002;261;2022-11-05;99;1546
10000002;262;2022-10-30;153;1235
10000002;262;2022-10-31;124;1006
10000002;262;2022-11-01;123;1205
10000002;262;2022-11-02;101;735
10000002;262;2022-11-03;76;2977
10000002;262;2022-11-04;87;2425
10000002;262;2022-11-05;97;697
10000002;263;2022-10-30;66;121225
10000002;263;2022-10-31;57;21081
10000002;263;2022-11-01;43;63000
10000002;263;2022-11-02;87;26405
10000002;263;2022-11-03;55;42103
10000002;263;2022-11-04;77;4222
10000002;263;2022-11-05;71;3535
10000002;264;2022-10-30;31;23223
10000002;264;2022-10-31;25;3371
10000002;264;2022-11-01;44;89589
10000002;264;2022-11-02;46;51247
10000002;264;2022-11-03;35;10640
10000002;264;2022-11-04;45;4352
10000002;264;2022-11-05;59;19211
10000002;266;2022-10-30;254;801415
10000002;266;2022-10-31;201;833998
10000002;266;2022-11-01;283;458709
10000002;266;2022-11-02;261;426981
10000002;266;2022-11-03;227;1491506
10000002;266;2022-11-04;252;427070
10000002;266;2022-11-05;312;1739304
10000002;267;2022-10-30;99;93025
10000002;267;2022-10-31;94;132964
10000002;267;2022-11-01;87;122971
10000002;267;2022-11-02;113;391354
10000002;267;2022-11-03;82;327110
10000002;267;2022-11-04;80;78580
10000002;267;2022-11-05;102;207636
10000002;269;2022-10-30;130;1165661
10000002;269;2022-10-31;108;46599
10000002;269;2022-11-01;126;104138
10000002;269;2022-11-02;129;91371
10000002;269;2022-11-03;135;80263
10000002;269;2022-11-04;118;99697
10000002;269;2022-11-05;151;127303
10000002;377;2022-10-30;335;1137
10000002;377;2022-10-31;224;553
10000002;377;2022-11-01;164;317
10000002;377;2022-11-02;189;1243
10000002;377;2022-11-03;182;436
10000002;377;2022-11-04;156;285
10000002;377;2022-11-05;235;505
10000002;380;2022-10-30;309;662
10000002;380;2022-10-31;283;678
10000002;380;2022-11-01;314;786
10000002;380;2022-11-02;288;455
10000002;380;2022-11-03;270;464
10000002;380;2022-11-04;279;720
10000002;380;2022-11-05;352;643
10000002;393;2022-10-30;34;171
10000002;393;2022-10-31;21;23
10000002;393;2022-11-01;18;21
10000002;393;2022-11-02;16;19
10000002;393;2022-11-03;17;24
10000002;393;2022-11-04;21;29
10000002;393;2022-11-05;20;40
10000002;394;2022-10-30;83;168
10000002;394;2022-10-31;59;118
10000002;394;2022-11-01;65;145
10000002;394;2022-11-02;67;109
10000002;394;2022-11-03;54;86
10000002;394;2022-11-04;80;115
10000002;394;2022-11-05;73;156
10000002;399;2022-10-30;152;499
10000002;399;2022-10-31;116;132
10000002;399;2022-11-01;99;107
10000002;399;2022-11-02;85;387
10000002;399;2022-11-03;88;406
10000002;399;2022-11-04;100;407
10000002;399;2022-11-05;114;284
10000002;400;2022-10-30;111;232
10000002;400;2022-10-31;96;161
10000002;400;2022-11-01;97;206
