region_id;type_id;date;order_count;volume
10000002;18;2022-06-12;93;5561990
10000002;18;2022-06-13;111;3374498
10000002;18;2022-06-14;65;1713996
10000002;18;2022-06-15;74;2629822
10000002;18;2022-06-16;56;1597587
10000002;18;2022-06-17;52;3282320
10000002;18;2022-06-18;76;3788248
10000002;19;2022-06-12;3;396
10000002;19;2022-06-13;4;412
10000002;19;2022-06-14;1;10
10000002;19;2022-06-16;1;75
10000002;19;2022-06-17;1;76
10000002;19;2022-06-18;4;642
10000002;20;2022-06-12;155;1522710
10000002;20;2022-06-13;173;1663588
10000002;20;2022-06-14;159;2583889
10000002;20;2022-06-15;124;882619
10000002;20;2022-06-16;134;1736194
10000002;20;2022-06-17;118;962794
10000002;20;2022-06-18;148;1784396
10000002;21;2022-06-12;2;1500
10000002;21;2022-06-13;5;5281
10000002;21;2022-06-14;8;19699
10000002;21;2022-06-15;2;964
10000002;21;2022-06-16;4;1903
10000002;21;2022-06-17;7;5627
10000002;21;2022-06-18;2;149
10000002;22;2022-06-12;12;4789
10000002;22;2022-06-13;13;10587
10000002;22;2022-06-14;11;1389
10000002;22;2022-06-15;12;3291
10000002;22;2022-06-16;12;2982
10000002;22;2022-06-17;7;634
10000002;22;2022-06-18;5;1079
10000002;34;2022-06-12;2123;6304089150
10000002;34;2022-06-13;1697;3521594155
10000002;34;2022-06-14;1562;2338892742
10000002;34;2022-06-15;1372;5490537002
10000002;34;2022-06-16;1464;3317550449
10000002;34;2022-06-17;1338;3037348019
10000002;34;2022-06-18;1708;2714006910
10000002;35;2022-06-12;1665;3504855968
10000002;35;2022-06-13;1403;2054645742
10000002;35;2022-06-14;1221;1876475983
10000002;35;2022-06-15;1136;1804165782
10000002;35;2022-06-16;1125;1506572423
10000002;35;2022-06-17;1036;1528469800
10000002;35;2022-06-18;1318;1651188398
10000002;36;2022-06-12;1550;577993027
10000002;36;2022-06-13;1240;322137655
10000002;36;2022-06-14;1095;420192556
10000002;36;2022-06-15;1007;300733041
10000002;36;2022-06-16;1021;275308636
10000002;36;2022-06-17;961;241413952
10000002;36;2022-06-18;1254;298725593
10000002;37;2022-06-12;1437;282235945
10000002;37;2022-06-13;1153;253505534
10000002;37;2022-06-14;1039;135032597
10000002;37;2022-06-15;932;191736235
10000002;37;2022-06-16;954;201791178
10000002;37;2022-06-17;878;251010256
10000002;37;2022-06-18;1144;304366239
10000002;38;2022-06-12;1233;46867104
10000002;38;2022-06-13;959;38501402
10000002;38;2022-06-14;870;24248364
10000002;38;2022-06-15;790;24694700
10000002;38;2022-06-16;827;34645880
10000002;38;2022-06-17;744;17514891
10000002;38;2022-06-18;895;36946525
10000002;39;2022-06-12;1085;11980575
10000002;39;2022-06-13;890;9640677
10000002;39;2022-06-14;795;10054019
10000002;39;2022-06-15;759;15003618
10000002;39;2022-06-16;713;6604669
10000002;39;2022-06-17;718;13855366
10000002;39;2022-06-18;849;9076736
10000002;40;2022-06-12;998;8071558
10000002;40;2022-06-13;840;7974828
10000002;40;2022-06-14;669;4082544
10000002;40;2022-06-15;650;5897118
10000002;40;2022-06-16;617;4324777
10000002;40;2022-06-17;571;3362421
10000002;40;2022-06-18;800;8996502
10000002;41;2022-06-12;14;65398
10000002;41;2022-06-13;12;26259
10000002;41;2022-06-14;15;9620
10000002;41;2022-06-15;23;69205
10000002;41;2022-06-16;24;117756
10000002;41;2022-06-17;16;71326
10000002;41;2022-06-18;127;193633
10000002;42;2022-06-12;66;755
10000002;42;2022-06-13;49;570
10000002;42;2022-06-14;51;741
10000002;42;2022-06-15;37;334
10000002;42;2022-06-16;39;482
10000002;42;2022-06-17;35;340
10000002;42;2022-06-18;53;2704
10000002;43;2022-06-12;86;638901
10000002;43;2022-06-13;51;201072
10000002;43;2022-06-14;31;118641
10000002;43;2022-06-15;43;519954
10000002;43;2022-06-16;48;188701
10000002;43;2022-06-17;32;81258
10000002;43;2022-06-18;50;105129
10000002;44;2022-06-12;84;459475
10000002;44;2022-06-13;94;619836
10000002;44;2022-06-14;61;292078
10000002;44;2022-06-15;55;583603
10000002;44;2022-06-16;49;284945
10000002;44;2022-06-17;67;261156
10000002;44;2022-06-18;69;119743
10000002;45;2022-06-12;56;767
10000002;45;2022-06-13;61;931
10000002;45;2022-06-14;41;501
10000002;45;2022-06-15;39;422
10000002;45;2022-06-16;41;454
10000002;45;2022-06-17;37;1450
10000002;45;2022-06-18;40;432
10000002;178;2022-06-12;133;73904
10000002;178;2022-06-13;128;126077
10000002;178;2022-06-14;115;75623
10000002;178;2022-06-15;105;245130
10000002;178;2022-06-16;98;718338
10000002;178;2022-06-17;100;586328
10000002;178;2022-06-18;128;415408
10000002;179;2022-06-12;126;102490
10000002;179;2022-06-13;137;43540
10000002;179;2022-06-14;116;35979
10000002;179;2022-06-15;105;201054
10000002;179;2022-06-16;74;541761
10000002;179;2022-06-17;82;37540
10000002;179;2022-06-18;121;117826
10000002;180;2022-06-12;122;74311
10000002;180;2022-06-13;130;164180
10000002;180;2022-06-14;104;87461
10000002;180;2022-06-15;114;163599
10000002;180;2022-06-16;89;527063
10000002;180;2022-06-17;92;61690
10000002;180;2022-06-18;90;61197
10000002;181;2022-06-12;121;60541
10000002;181;2022-06-13;129;73730
10000002;181;2022-06-14;111;87476
10000002;181;2022-06-15;124;247305
10000002;181;2022-06-16;102;629916
10000002;181;2022-06-17;88;699636
10000002;181;2022-06-18;109;154623
10000002;182;2022-06-12;119;366868
10000002;182;2022-06-13;124;100734
10000002;182;2022-06-14;120;210167
10000002;182;2022-06-15;106;171050
10000002;182;2022-06-16;108;708375
10000002;182;2022-06-17;91;52795
10000002;182;2022-06-18;121;217921
10000002;183;2022-06-12;139;3444191
10000002;183;2022-06-13;163;482584
10000002;183;2022-06-14;110;126312
10000002;183;2022-06-15;143;178125
10000002;183;2022-06-16;127;731187
10000002;183;2022-06-17;113;186410
10000002;183;2022-06-18;141;303815
10000002;184;2022-06-12;156;131515
10000002;184;2022-06-13;171;181549
10000002;184;2022-06-14;137;162446
10000002;184;2022-06-15;180;575695
10000002;184;2022-06-16;132;760967
10000002;184;2022-06-17;142;1976750
10000002;184;2022-06-18;137;218772
10000002;185;2022-06-12;209;931201
10000002;185;2022-06-13;202;436855
10000002;185;2022-06-14;170;1502424
10000002;185;2022-06-15;190;2388355
10000002;185;2022-06-16;186;1533896
10000002;185;2022-06-17;143;1094700
10000002;185;2022-06-18;167;273259
10000002;186;2022-06-12;63;44378
10000002;186;2022-06-13;73;74651
10000002;186;2022-06-14;62;74179
10000002;186;2022-06-15;61;34654
10000002;186;2022-06-16;45;15103
10000002;186;2022-06-17;54;95171
10000002;186;2022-06-18;64;207929
10000002;187;2022-06-12;71;34395
10000002;187;2022-06-13;64;66800
10000002;187;2022-06-14;56;63098
10000002;187;2022-06-15;65;39666
10000002;187;2022-06-16;43;19376
10000002;187;2022-06-17;58;31486
10000002;187;2022-06-18;71;47707
10000002;188;2022-06-12;88;95602
10000002;188;2022-06-13;103;1613654
10000002;188;2022-06-14;52;39968
10000002;188;2022-06-15;49;40649
10000002;188;2022-06-16;51;226600
10000002;188;2022-06-17;59;1196918
10000002;188;2022-06-18;73;1040018
10000002;189;2022-06-12;88;59501
10000002;189;2022-06-13;72;102667
10000002;189;2022-06-14;57;58190
10000002;189;2022-06-15;68;44401
10000002;189;2022-06-16;49;34306
10000002;189;2022-06-17;59;940446
10000002;189;2022-06-18;73;789624
10000002;190;2022-06-12;93;268512
10000002;190;2022-06-13;77;61287
10000002;190;2022-06-14;67;91893
10000002;190;2022-06-15;77;224403
10000002;190;2022-06-16;42;32201
10000002;190;2022-06-17;65;183295
10000002;190;2022-06-18;76;95278
10000002;191;2022-06-12;82;240594
10000002;191;2022-06-13;83;234907
10000002;191;2022-06-14;63;333701
10000002;191;2022-06-15;77;100336
10000002;191;2022-06-16;60;102141
10000002;191;2022-06-17;86;1185890
10000002;191;2022-06-18;72;190381
10000002;192;2022-06-12;99;131029
10000002;192;2022-06-13;110;454323
10000002;192;2022-06-14;62;123786
10000002;192;2022-06-15;85;172968
10000002;192;2022-06-16;68;84938
10000002;192;2022-06-17;78;2003372
10000002;192;2022-06-18;95;618978
10000002;193;2022-06-12;107;1178789
10000002;193;2022-06-13;124;1522055
10000002;193;2022-06-14;92;2610452
10000002;193;2022-06-15;95;256480
10000002;193;2022-06-16;73;500685
10000002;193;2022-06-17;84;1950564
10000002;193;2022-06-18;78;2069800
10000002;194;2022-06-12;48;36221
10000002;194;2022-06-13;48;56696
10000002;194;2022-06-14;50;74492
10000002;194;2022-06-15;63;1912104
10000002;194;2022-06-16;35;31340
10000002;194;2022-06-17;30;38645
10000002;194;2022-06-18;51;78588
10000002;195;2022-06-12;49;27882
10000002;195;2022-06-13;56;37667
10000002;195;2022-06-14;55;76899
10000002;195;2022-06-15;44;83758
10000002;195;2022-06-16;40;40152
10000002;195;2022-06-17;36;23500
10000002;195;2022-06-18;57;96561
10000002;196;2022-06-12;62;33717
10000002;196;2022-06-13;55;59401
10000002;196;2022-06-14;45;55940
10000002;196;2022-06-15;57;192558
10000002;196;2022-06-16;39;235075
10000002;196;2022-06-17;31;22000
10000002;196;2022-06-18;56;57683
10000002;197;2022-06-12;69;935639
10000002;197;2022-06-13;52;712914
10000002;197;2022-06-14;48;76788
10000002;197;2022-06-15;48;78200
10000002;197;2022-06-16;37;265002
10000002;197;2022-06-17;50;518295
10000002;197;2022-06-18;49;61420
10000002;198;2022-06-12;59;32427
10000002;198;2022-06-13;72;614512
10000002;198;2022-06-14;51;209961
10000002;198;2022-06-15;46;93332
10000002;198;2022-06-16;36;39912
10000002;198;2022-06-17;35;50589
10000002;198;2022-06-18;52;99248
10000002;199;2022-06-12;58;113231
10000002;199;2022-06-13;65;788401
10000002;199;2022-06-14;54;678749
10000002;199;2022-06-15;52;330460
10000002;199;2022-06-16;45;358556
10000002;199;2022-06-17;66;1101841
10000002;199;2022-06-18;66;1404951
10000002;200;2022-06-12;78;1535326
10000002;200;2022-06-13;76;250944
10000002;200;2022-06-14;55;167294
10000002;200;2022-06-15;54;142504
10000002;200;2022-06-16;45;127900
10000002;200;2022-06-17;60;358992
10000002;200;2022-06-18;72;306113
10000002;201;2022-06-12;82;1607119
10000002;201;2022-06-13;64;352719
10000002;201;2022-06-14;59;336496
10000002;201;2022-06-15;53;169774
10000002;201;2022-06-16;51;573624
10000002;201;2022-06-17;58;883865
10000002;201;2022-06-18;76;1189841
10000002;202;2022-06-12;141;328568
10000002;202;2022-06-13;145;1594310
10000002;202;2022-06-14;103;422419
10000002;202;2022-06-15;111;521251
10000002;202;2022-06-16;104;290116
10000002;202;2022-06-17;102;448556
10000002;202;2022-06-18;111;312441
10000002;203;2022-06-12;157;864494
10000002;203;2022-06-13;157;504723
10000002;203;2022-06-14;123;965304
10000002;203;2022-06-15;125;516815
10000002;203;2022-06-16;114;482654
10000002;203;2022-06-17;121;416621
10000002;203;2022-06-18;152;969309
10000002;204;2022-06-12;145;883345
10000002;204;2022-06-13;148;260315
10000002;204;2022-06-14;118;1179895
10000002;204;2022-06-15;116;323510
10000002;204;2022-06-16;76;157792
10000002;204;2022-06-17;108;299988
10000002;204;2022-06-18;104;277435
10000002;205;2022-06-12;130;688418
10000002;205;2022-06-13;115;193188
10000002;205;2022-06-14;98;448560
10000002;205;2022-06-15;94;168764
10000002;205;2022-06-16;91;368269
10000002;205;2022-06-17;113;844045
10000002;205;2022-06-18;99;269789
10000002;206;2022-06-12;292;1448229
10000002;206;2022-06-13;250;386976
10000002;206;2022-06-14;204;432966
10000002;206;2022-06-15;205;1748759
10000002;206;2022-06-16;192;255879
10000002;206;2022-06-17;184;244679
10000002;206;2022-06-18;216;415928
10000002;207;2022-06-12;288;967463
10000002;207;2022-06-13;286;1862926
10000002;207;2022-06-14;221;780154
10000002;207;2022-06-15;222;1519948
10000002;207;2022-06-16;197;279589
10000002;207;2022-06-17;215;1887184
10000002;207;2022-06-18;222;1149206
10000002;208;2022-06-12;281;1014312
10000002;208;2022-06-13;276;757405
10000002;208;2022-06-14;252;1059018
10000002;208;2022-06-15;209;571015
10000002;208;2022-06-16;205;365952
10000002;208;2022-06-17;206;337017
10000002;208;2022-06-18;241;523615
10000002;209;2022-06-12;372;1384311
10000002;209;2022-06-13;355;1517375
10000002;209;2022-06-14;328;1485660
10000002;209;2022-06-15;306;2317496
10000002;209;2022-06-16;273;763274
10000002;209;2022-06-17;280;2250680
10000002;209;2022-06-18;327;2238095
10000002;210;2022-06-12;549;1359869
10000002;210;2022-06-13;523;6622666
10000002;210;2022-06-14;436;3473576
10000002;210;2022-06-15;457;2256762
10000002;210;2022-06-16;422;2971371
10000002;210;2022-06-17;378;1750912
10000002;210;2022-06-18;501;4028010
10000002;211;2022-06-12;352;472518
10000002;211;2022-06-13;367;885867
10000002;211;2022-06-14;343;3169227
10000002;211;2022-06-15;324;936774
10000002;211;2022-06-16;291;1052797
10000002;211;2022-06-17;287;371614
10000002;211;2022-06-18;359;1032633
10000002;212;2022-06-12;411;1703246
10000002;212;2022-06-13;345;1108121
10000002;212;2022-06-14;289;750974
10000002;212;2022-06-15;296;893481
10000002;212;2022-06-16;308;886938
10000002;212;2022-06-17;294;2303905
10000002;212;2022-06-18;321;1706426
10000002;213;2022-06-12;402;3270610
10000002;213;2022-06-13;386;3809934
10000002;213;2022-06-14;293;3343768
10000002;213;2022-06-15;267;604578
10000002;213;2022-06-16;319;3416601
10000002;213;2022-06-17;255;1021882
10000002;213;2022-06-18;306;1150010
10000002;215;2022-06-12;365;1889430
10000002;215;2022-06-13;336;875299
10000002;215;2022-06-14;334;573213
10000002;215;2022-06-15;317;1182185
10000002;215;2022-06-16;288;587426
10000002;215;2022-06-17;285;547352
10000002;215;2022-06-18;333;519299
10000002;216;2022-06-12;348;235968
10000002;216;2022-06-13;302;482451
10000002;216;2022-06-14;271;257407
10000002;216;2022-06-15;283;265059
10000002;216;2022-06-16;247;107774
10000002;216;2022-06-17;258;154511
10000002;216;2022-06-18;287;1281895
10000002;217;2022-06-12;331;247851
10000002;217;2022-06-13;301;195810
10000002;217;2022-06-14;302;397212
10000002;217;2022-06-15;285;347901
10000002;217;2022-06-16;276;1127709
10000002;217;2022-06-17;276;317674
10000002;217;2022-06-18;327;430541
10000002;218;2022-06-12;331;610460
10000002;218;2022-06-13;302;284321
10000002;218;2022-06-14;257;200094
10000002;218;2022-06-15;281;359738
10000002;218;2022-06-16;249;116519
10000002;218;2022-06-17;280;151445
10000002;218;2022-06-18;278;1193079
10000002;219;2022-06-12;314;327852
10000002;219;2022-06-13;289;291515
10000002;219;2022-06-14;282;685538
10000002;219;2022-06-15;281;413158
10000002;219;2022-06-16;207;99798
10000002;219;2022-06-17;236;1049443
10000002;219;2022-06-18;255;201337
10000002;220;2022-06-12;352;310250
10000002;220;2022-06-13;328;2234731
10000002;220;2022-06-14;281;381169
10000002;220;2022-06-15;305;478270
10000002;220;2022-06-16;262;304767
10000002;220;2022-06-17;301;303812
10000002;220;2022-06-18;323;466085
10000002;221;2022-06-12;312;228634
10000002;221;2022-06-13;324;350940
10000002;221;2022-06-14;256;339498
10000002;221;2022-06-15;265;266751
10000002;221;2022-06-16;228;574548
10000002;221;2022-06-17;241;150830
10000002;221;2022-06-18;293;262342
10000002;222;2022-06-12;787;5446803
10000002;222;2022-06-13;661;2107127
10000002;222;2022-06-14;599;2337336
10000002;222;2022-06-15;616;2844108
10000002;222;2022-06-16;616;9236747
10000002;222;2022-06-17;613;2003034
10000002;222;2022-06-18;703;2160601
10000002;223;2022-06-12;216;267319
10000002;223;2022-06-13;158;240592
10000002;223;2022-06-14;185;1196704
10000002;223;2022-06-15;182;318327
10000002;223;2022-06-16;153;376806
10000002;223;2022-06-17;145;229908
10000002;223;2022-06-18;174;271330
10000002;224;2022-06-12;197;154627
10000002;224;2022-06-13;168;1106447
10000002;224;2022-06-14;151;122879
10000002;224;2022-06-15;143;122004
10000002;224;2022-06-16;124;130785
10000002;224;2022-06-17;128;1351947
10000002;224;2022-06-18;178;161383
10000002;225;2022-06-12;191;414772
10000002;225;2022-06-13;192;1310546
10000002;225;2022-06-14;139;94496
10000002;225;2022-06-15;142;491404
10000002;225;2022-06-16;144;69802
10000002;225;2022-06-17;116;89029
10000002;225;2022-06-18;177;766466
10000002;226;2022-06-12;187;182578
10000002;226;2022-06-13;166;208806
10000002;226;2022-06-14;158;97899
10000002;226;2022-06-15;158;312682
10000002;226;2022-06-16;121;106992
10000002;226;2022-06-17;117;250599
10000002;226;2022-06-18;157;129187
10000002;227;2022-06-12;212;124452
10000002;227;2022-06-13;195;849040
10000002;227;2022-06-14;151;164103
10000002;227;2022-06-15;160;154837
10000002;227;2022-06-16;130;489753
10000002;227;2022-06-17;133;140135
10000002;227;2022-06-18;168;885586
10000002;228;2022-06-12;194;144950
10000002;228;2022-06-13;215;1824940
10000002;228;2022-06-14;161;172699
10000002;228;2022-06-15;142;941782
10000002;228;2022-06-16;124;1437737
10000002;228;2022-06-17;122;108698
10000002;228;2022-06-18;158;143203
10000002;229;2022-06-12;184;176096
10000002;229;2022-06-13;166;105853
10000002;229;2022-06-14;147;110816
10000002;229;2022-06-15;150;61937
10000002;229;2022-06-16;137;106767
10000002;229;2022-06-17;141;96623
10000002;229;2022-06-18;168;107723
10000002;230;2022-06-12;316;5725346
10000002;230;2022-06-13;252;2382231
10000002;230;2022-06-14;265;7401544
10000002;230;2022-06-15;302;797021
10000002;230;2022-06-16;227;1457222
10000002;230;2022-06-17;251;14420979
10000002;230;2022-06-18;315;1464257
10000002;231;2022-06-12;96;291404
10000002;231;2022-06-13;73;161395
10000002;231;2022-06-14;60;280286
10000002;231;2022-06-15;65;60101
10000002;231;2022-06-16;49;37782
10000002;231;2022-06-17;58;118040
10000002;231;2022-06-18;86;203970
10000002;232;2022-06-12;89;158855
10000002;232;2022-06-13;80;94435
10000002;232;2022-06-14;84;146882
10000002;232;2022-06-15;64;28320
10000002;232;2022-06-16;46;51394
10000002;232;2022-06-17;54;27831
10000002;232;2022-06-18;73;156890
10000002;233;2022-06-12;85;98102
10000002;233;2022-06-13;78;108962
10000002;233;2022-06-14;73;40000
10000002;233;2022-06-15;74;69528
10000002;233;2022-06-16;50;50376
10000002;233;2022-06-17;62;34350
10000002;233;2022-06-18;66;101987
10000002;234;2022-06-12;91;100457
10000002;234;2022-06-13;74;99232
10000002;234;2022-06-14;78;107702
10000002;234;2022-06-15;71;73295
10000002;234;2022-06-16;57;39663
10000002;234;2022-06-17;45;31206
10000002;234;2022-06-18;71;143577
10000002;235;2022-06-12;80;92470
10000002;235;2022-06-13;60;88543
10000002;235;2022-06-14;66;33100
10000002;235;2022-06-15;62;28608
10000002;235;2022-06-16;53;40112
10000002;235;2022-06-17;52;95872
10000002;235;2022-06-18;77;67342
10000002;236;2022-06-12;83;113803
10000002;236;2022-06-13;68;79076
10000002;236;2022-06-14;69;49339
10000002;236;2022-06-15;54;78680
10000002;236;2022-06-16;64;530045
10000002;236;2022-06-17;57;51523
10000002;236;2022-06-18;74;195490
10000002;237;2022-06-12;86;106987
10000002;237;2022-06-13;96;91483
10000002;237;2022-06-14;75;130195
10000002;237;2022-06-15;60;21062
10000002;237;2022-06-16;60;52007
10000002;237;2022-06-17;54;123500
10000002;237;2022-06-18;74;63477
10000002;238;2022-06-12;120;363624
10000002;238;2022-06-13;106;796691
10000002;238;2022-06-14;90;401267
10000002;238;2022-06-15;92;670895
10000002;238;2022-06-16;65;302484
10000002;238;2022-06-17;69;1004746
10000002;238;2022-06-18;109;447864
10000002;239;2022-06-12;133;573
10000002;239;2022-06-13;125;353
10000002;239;2022-06-14;135;1729
10000002;239;2022-06-15;120;1560
10000002;239;2022-06-16;106;314
10000002;239;2022-06-17;84;272
10000002;239;2022-06-18;117;1858
10000002;240;2022-06-12;99;379
10000002;240;2022-06-13;112;317
10000002;240;2022-06-14;101;294
10000002;240;2022-06-15;103;273
10000002;240;2022-06-16;112;1453
10000002;240;2022-06-17;87;263
10000002;240;2022-06-18;107;252
10000002;241;2022-06-12;94;811
10000002;241;2022-06-13;100;215
10000002;241;2022-06-14;96;265
10000002;241;2022-06-15;73;178
10000002;241;2022-06-16;71;496
10000002;241;2022-06-17;66;151
10000002;241;2022-06-18;92;188
10000002;242;2022-06-12;156;6099
10000002;242;2022-06-13;153;3939
10000002;242;2022-06-14;129;3426
10000002;242;2022-06-15;124;1232
10000002;242;2022-06-16;116;2928
10000002;242;2022-06-17;100;5644
10000002;242;2022-06-18;116;388
10000002;243;2022-06-12;106;376
10000002;243;2022-06-13;103;276
10000002;243;2022-06-14;107;234
10000002;243;2022-06-15;105;240
10000002;243;2022-06-16;102;261
10000002;243;2022-06-17;96;239
10000002;243;2022-06-18;98;206
10000002;244;2022-06-12;114;452
10000002;244;2022-06-13;107;207
10000002;244;2022-06-14;91;480
10000002;244;2022-06-15;94;296
10000002;244;2022-06-16;100;904
10000002;244;2022-06-17;81;848
10000002;244;2022-06-18;92;485
10000002;245;2022-06-12;121;789
10000002;245;2022-06-13;108;316
10000002;245;2022-06-14;133;1701
10000002;245;2022-06-15;100;306
10000002;245;2022-06-16;103;551
10000002;245;2022-06-17;81;263
10000002;245;2022-06-18;100;1217
10000002;246;2022-06-12;238;7948
10000002;246;2022-06-13;189;776
10000002;246;2022-06-14;213;5352
10000002;246;2022-06-15;177;1532
10000002;246;2022-06-16;168;12964
10000002;246;2022-06-17;164;793
10000002;246;2022-06-18;198;8426
10000002;247;2022-06-12;76;263
10000002;247;2022-06-13;78;273
10000002;247;2022-06-14;74;202
10000002;247;2022-06-15;75;308
10000002;247;2022-06-16;55;197
10000002;247;2022-06-17;64;208
10000002;247;2022-06-18;104;1287
10000002;248;2022-06-12;74;288
10000002;248;2022-06-13;73;203
10000002;248;2022-06-14;66;166
10000002;248;2022-06-15;51;228
10000002;248;2022-06-16;52;234
10000002;248;2022-06-17;51;224
10000002;248;2022-06-18;59;213
10000002;249;2022-06-12;60;267
10000002;249;2022-06-14;53;147
10000002;249;2022-06-15;66;1069
10000002;249;2022-06-16;41;164
10000002;249;2022-06-17;53;151
10000002;249;2022-06-18;45;175
10000002;250;2022-06-12;82;358
10000002;250;2022-06-13;76;213
10000002;250;2022-06-14;73;202
10000002;250;2022-06-15;72;2093
10000002;250;2022-06-16;58;241
10000002;250;2022-06-17;60;353
10000002;250;2022-06-18;70;2228
10000002;251;2022-06-12;77;308
10000002;251;2022-06-13;55;227
10000002;251;2022-06-14;57;172
10000002;251;2022-06-15;56;408
10000002;251;2022-06-16;56;218
10000002;251;2022-06-17;53;319
10000002;251;2022-06-18;64;224
10000002;252;2022-06-12;62;292
10000002;252;2022-06-13;66;327
10000002;252;2022-06-14;56;1493
10000002;252;2022-06-15;53;200
10000002;252;2022-06-16;46;171
10000002;252;2022-06-17;57;227
10000002;252;2022-06-18;69;2221
10000002;253;2022-06-12;67;295
10000002;253;2022-06-14;60;137
10000002;253;2022-06-15;62;210
10000002;253;2022-06-16;39;217
10000002;253;2022-06-17;54;201
10000002;253;2022-06-18;52;199
10000002;254;2022-06-12;89;458
10000002;254;2022-06-13;111;492
10000002;254;2022-06-14;88;349
10000002;254;2022-06-15;84;529
10000002;254;2022-06-16;95;476
10000002;254;2022-06-17;95;672
10000002;254;2022-06-18;127;3057
10000002;255;2022-06-12;65;4674
10000002;255;2022-06-13;56;241
10000002;255;2022-06-14;58;2401
10000002;255;2022-06-15;49;1229
10000002;255;2022-06-16;40;353
10000002;255;2022-06-17;49;298
10000002;255;2022-06-18;43;1017
10000002;256;2022-06-12;63;1216
10000002;256;2022-06-13;54;155
10000002;256;2022-06-14;42;202
10000002;256;2022-06-15;46;560
10000002;256;2022-06-16;38;304
10000002;256;2022-06-17;27;202
10000002;256;2022-06-18;50;3540
10000002;257;2022-06-12;51;242
10000002;257;2022-06-13;57;264
10000002;257;2022-06-14;41;192
10000002;257;2022-06-15;33;592
10000002;257;2022-06-16;29;791
10000002;257;2022-06-17;37;1042
10000002;257;2022-06-18;37;119
10000002;258;2022-06-12;48;497
10000002;258;2022-06-13;46;141
10000002;258;2022-06-14;44;236
10000002;258;2022-06-15;44;2510
10000002;258;2022-06-16;46;316
10000002;258;2022-06-17;39;391
10000002;258;2022-06-18;57;1160
10000002;259;2022-06-12;44;192
10000002;259;2022-06-13;57;242
10000002;259;2022-06-14;42;254
10000002;259;2022-06-15;38;569
10000002;259;2022-06-16;29;251
10000002;259;2022-06-17;38;243
10000002;259;2022-06-18;45;163
10000002;260;2022-06-12;50;407
10000002;260;2022-06-13;56;167
10000002;260;2022-06-14;55;220
10000002;260;2022-06-15;44;629
10000002;260;2022-06-16;32;292
10000002;260;2022-06-17;45;483
10000002;260;2022-06-18;46;158
10000002;261;2022-06-12;46;182
10000002;261;2022-06-13;62;158
10000002;261;2022-06-14;47;220
10000002;261;2022-06-15;41;373
10000002;261;2022-06-16;32;232
10000002;261;2022-06-17;40;256
10000002;261;2022-06-18;46;135
10000002;262;2022-06-12;89;952
10000002;262;2022-06-13;70;384
10000002;262;2022-06-14;62;674
10000002;262;2022-06-15;64;726
10000002;262;2022-06-16;56;476
10000002;262;2022-06-17;51;445
10000002;262;2022-06-18;86;9209
10000002;263;2022-06-12;72;5922
10000002;263;2022-06-13;52;7021
10000002;263;2022-06-14;28;3533
10000002;263;2022-06-15;43;4098
10000002;263;2022-06-16;33;19221
10000002;263;2022-06-17;34;1873
10000002;263;2022-06-18;39;52396
10000002;264;2022-06-12;53;58362
10000002;264;2022-06-13;59;10647
10000002;264;2022-06-14;35;11123
10000002;264;2022-06-15;27;4635
10000002;264;2022-06-16;32;40738
10000002;264;2022-06-17;42;103851
10000002;264;2022-06-18;24;1793
10000002;266;2022-06-12;293;6790143
10000002;266;2022-06-13;257;222023
10000002;266;2022-06-14;214;284858
10000002;266;2022-06-15;259;285442
10000002;266;2022-06-16;216;558377
10000002;266;2022-06-17;206;401264
10000002;266;2022-06-18;243;923490
10000002;267;2022-06-12;111;1218215
10000002;267;2022-06-13;94;237265
10000002;267;2022-06-14;74;120070
10000002;267;2022-06-15;94;73190
10000002;267;2022-06-16;77;79459
10000002;267;2022-06-17;78;1121752
10000002;267;2022-06-18;95;240980
10000002;269;2022-06-12;157;187439
10000002;269;2022-06-13;157;349419
10000002;269;2022-06-14;127;110414
10000002;269;2022-06-15;126;47243
10000002;269;2022-06-16;111;68000
10000002;269;2022-06-17;114;433599
10000002;269;2022-06-18;158;160677
10000002;377;2022-06-12;360;1760
10000002;377;2022-06-13;194;728
10000002;377;2022-06-14;171;329
10000002;377;2022-06-15;186;396
10000002;377;2022-06-16;157;600
10000002;377;2022-06-17;221;322
10000002;377;2022-06-18;200;1551
10000002;380;2022-06-12;319;656
10000002;380;2022-06-13;290;871
10000002;380;2022-06-14;273;690
10000002;380;2022-06-15;230;505
10000002;380;2022-06-16;345;744
10000002;380;2022-06-17;315;679
10000002;380;2022-06-18;312;1031
10000002;393;2022-06-12;22;32
10000002;393;2022-06-13;19;222
10000002;393;2022-06-14;22;56
10000002;393;2022-06-15;22;23
10000002;393;2022-06-16;20;85
10000002;393;2022-06-17;22;60
10000002;393;2022-06-18;29;42
10000002;394;2022-06-12;74;127
10000002;394;2022-06-13;85;180
10000002;394;2022-06-14;53;80
10000002;394;2022-06-15;69;107
10000002;394;2022-06-16;78;118
10000002;394;2022-06-17;60;176
10000002;394;2022-06-18;83;124
10000002;399;2022-06-12;127;145
10000002;399;2022-06-13;80;97
10000002;399;2022-06-14;87;183
10000002;399;2022-06-15;94;122
10000002;399;2022-06-16;78;104
10000002;399;2022-06-17;70;127
10000002;399;2022-06-18;82;282
10000002;400;2022-06-12;152;238
10000002;400;2022-06-13;132;171
