region_id;type_id;date;order_count;volume
10000002;18;2022-12-11;77;1523782
10000002;18;2022-12-12;103;4733549
10000002;18;2022-12-13;83;1178046
10000002;18;2022-12-14;80;1209657
10000002;18;2022-12-15;61;1305024
10000002;18;2022-12-16;75;2638407
10000002;18;2022-12-17;82;1389069
10000002;19;2022-12-11;1;100
10000002;19;2022-12-12;5;16062
10000002;19;2022-12-13;2;292
10000002;19;2022-12-14;2;2
10000002;19;2022-12-15;4;1539
10000002;19;2022-12-16;1;2
10000002;19;2022-12-17;2;691
10000002;20;2022-12-11;207;2168112
10000002;20;2022-12-12;189;1044380
10000002;20;2022-12-13;197;1328967
10000002;20;2022-12-14;175;1577762
10000002;20;2022-12-15;192;1536342
10000002;20;2022-12-16;140;1160326
10000002;20;2022-12-17;192;1570178
10000002;21;2022-12-11;7;3034
10000002;21;2022-12-12;2;335
10000002;21;2022-12-13;2;1734
10000002;21;2022-12-16;4;6317
10000002;21;2022-12-17;3;2400
10000002;22;2022-12-11;16;24972
10000002;22;2022-12-12;8;663
10000002;22;2022-12-13;8;315
10000002;22;2022-12-14;7;1815
10000002;22;2022-12-15;9;3912
10000002;22;2022-12-16;9;1779
10000002;22;2022-12-17;6;1212
10000002;34;2022-12-11;2495;5400734978
10000002;34;2022-12-12;2016;3995766522
10000002;34;2022-12-13;2007;4108711963
10000002;34;2022-12-14;1951;5045877854
10000002;34;2022-12-15;1846;3477565861
10000002;34;2022-12-16;2111;4382438531
10000002;34;2022-12-17;2540;4610393716
10000002;35;2022-12-11;2169;2583764612
10000002;35;2022-12-12;1711;2028114901
10000002;35;2022-12-13;1712;1182745789
10000002;35;2022-12-14;1642;2319874822
10000002;35;2022-12-15;1625;1996966307
10000002;35;2022-12-16;1842;2470614478
10000002;35;2022-12-17;2216;2285095731
10000002;36;2022-12-11;1940;557020095
10000002;36;2022-12-12;1622;494165394
10000002;36;2022-12-13;1648;473208442
10000002;36;2022-12-14;1603;510565875
10000002;36;2022-12-15;1561;389931075
10000002;36;2022-12-16;1661;424345224
10000002;36;2022-12-17;2070;543171694
10000002;37;2022-12-11;1927;271377383
10000002;37;2022-12-12;1745;385545988
10000002;37;2022-12-13;1645;251392171
10000002;37;2022-12-14;1658;263745964
10000002;37;2022-12-15;1582;244229021
10000002;37;2022-12-16;1630;263887886
10000002;37;2022-12-17;1917;224824964
10000002;38;2022-12-11;1580;36549971
10000002;38;2022-12-12;1274;34051381
10000002;38;2022-12-13;1192;26138285
10000002;38;2022-12-14;1135;47936154
10000002;38;2022-12-15;1210;51724169
10000002;38;2022-12-16;1318;55057890
10000002;38;2022-12-17;1555;33808766
10000002;39;2022-12-11;1518;19866165
10000002;39;2022-12-12;1264;15978990
10000002;39;2022-12-13;1246;15907002
10000002;39;2022-12-14;1211;17637184
10000002;39;2022-12-15;1184;16325189
10000002;39;2022-12-16;1220;12436866
10000002;39;2022-12-17;1502;22036552
10000002;40;2022-12-11;1413;12297545
10000002;40;2022-12-12;1146;13525521
10000002;40;2022-12-13;1138;12405479
10000002;40;2022-12-14;1084;12114856
10000002;40;2022-12-15;1101;17592042
10000002;40;2022-12-16;1052;13716331
10000002;40;2022-12-17;1296;11391463
10000002;41;2022-12-11;11;10181
10000002;41;2022-12-12;20;21537
10000002;41;2022-12-13;19;288020
10000002;41;2022-12-14;20;10628
10000002;41;2022-12-15;8;1839
10000002;41;2022-12-16;11;70652
10000002;41;2022-12-17;13;290063
10000002;42;2022-12-11;27;646
10000002;42;2022-12-12;46;748
10000002;42;2022-12-13;26;307
10000002;42;2022-12-14;35;796
10000002;42;2022-12-15;20;256
10000002;42;2022-12-16;31;526
10000002;42;2022-12-17;19;234
10000002;43;2022-12-11;32;153859
10000002;43;2022-12-12;44;139264
10000002;43;2022-12-13;26;43954
10000002;43;2022-12-14;20;243562
10000002;43;2022-12-15;8;252448
10000002;43;2022-12-16;19;356262
10000002;43;2022-12-17;11;198373
10000002;44;2022-12-11;62;274986
10000002;44;2022-12-12;35;230891
10000002;44;2022-12-13;54;313185
10000002;44;2022-12-14;37;157796
10000002;44;2022-12-15;30;102280
10000002;44;2022-12-16;37;193148
10000002;44;2022-12-17;87;322810
10000002;45;2022-12-11;39;650
10000002;45;2022-12-12;28;363
10000002;45;2022-12-13;31;410
10000002;45;2022-12-14;27;530
10000002;45;2022-12-15;23;580
10000002;45;2022-12-16;25;339
10000002;45;2022-12-17;35;372
10000002;178;2022-12-11;134;178894
10000002;178;2022-12-12;109;173618
10000002;178;2022-12-13;129;20787220
10000002;178;2022-12-14;117;607607
10000002;178;2022-12-15;86;161687
10000002;178;2022-12-16;97;3483295
10000002;178;2022-12-17;99;1822273
10000002;179;2022-12-11;132;79725
10000002;179;2022-12-12;96;128117
10000002;179;2022-12-13;95;49608
10000002;179;2022-12-14;101;54905
10000002;179;2022-12-15;91;26483
10000002;179;2022-12-16;74;364757
10000002;179;2022-12-17;113;114109
10000002;180;2022-12-11;124;56339
10000002;180;2022-12-12;92;200340
10000002;180;2022-12-13;99;63693
10000002;180;2022-12-14;93;257472
10000002;180;2022-12-15;90;31508
10000002;180;2022-12-16;70;28825
10000002;180;2022-12-17;99;130576
10000002;181;2022-12-11;135;81763
10000002;181;2022-12-12;115;191335
10000002;181;2022-12-13;102;73498
10000002;181;2022-12-14;104;52431
10000002;181;2022-12-15;113;78840
10000002;181;2022-12-16;85;534269
10000002;181;2022-12-17;127;164057
10000002;182;2022-12-11;136;121896
10000002;182;2022-12-12;96;213052
10000002;182;2022-12-13;106;268023
10000002;182;2022-12-14;111;86943
10000002;182;2022-12-15;89;53535
10000002;182;2022-12-16;91;129876
10000002;182;2022-12-17;110;176683
10000002;183;2022-12-11;159;159247
10000002;183;2022-12-12;143;250827
10000002;183;2022-12-13;123;989679
10000002;183;2022-12-14;146;148089
10000002;183;2022-12-15;118;696014
10000002;183;2022-12-16;109;1120201
10000002;183;2022-12-17;131;1119841
10000002;184;2022-12-11;172;602011
10000002;184;2022-12-12;136;189757
10000002;184;2022-12-13;111;186966
10000002;184;2022-12-14;151;239652
10000002;184;2022-12-15;149;130269
10000002;184;2022-12-16;109;546347
10000002;184;2022-12-17;152;1659991
10000002;185;2022-12-11;232;928895
10000002;185;2022-12-12;196;591205
10000002;185;2022-12-13;172;1065437
10000002;185;2022-12-14;181;600201
10000002;185;2022-12-15;151;403910
10000002;185;2022-12-16;144;858842
10000002;185;2022-12-17;202;4446137
10000002;186;2022-12-11;65;29760
10000002;186;2022-12-12;52;352700
10000002;186;2022-12-13;59;65881
10000002;186;2022-12-14;67;132706
10000002;186;2022-12-15;54;42417
10000002;186;2022-12-16;59;57494
10000002;186;2022-12-17;157;9589371
10000002;187;2022-12-11;61;33968
10000002;187;2022-12-12;60;47623
10000002;187;2022-12-13;50;53053
10000002;187;2022-12-14;63;35765
10000002;187;2022-12-15;48;34800
10000002;187;2022-12-16;57;198630
10000002;187;2022-12-17;68;93237
10000002;188;2022-12-11;66;41673
10000002;188;2022-12-12;58;48796
10000002;188;2022-12-13;47;55800
10000002;188;2022-12-14;86;516817
10000002;188;2022-12-15;55;42600
10000002;188;2022-12-16;51;152154
10000002;188;2022-12-17;80;1009900
10000002;189;2022-12-11;82;53049
10000002;189;2022-12-12;50;27532
10000002;189;2022-12-13;47;36853
10000002;189;2022-12-14;79;69321
10000002;189;2022-12-15;63;66976
10000002;189;2022-12-16;52;42581
10000002;189;2022-12-17;77;351376
10000002;190;2022-12-11;75;240546
10000002;190;2022-12-12;64;109481
10000002;190;2022-12-13;65;259946
10000002;190;2022-12-14;95;150413
10000002;190;2022-12-15;59;50614
10000002;190;2022-12-16;59;100252
10000002;190;2022-12-17;81;322178
10000002;191;2022-12-11;73;420507
10000002;191;2022-12-12;76;430381
10000002;191;2022-12-13;56;420709
10000002;191;2022-12-14;99;1207126
10000002;191;2022-12-15;59;143902
10000002;191;2022-12-16;63;83655
10000002;191;2022-12-17;90;1396535
10000002;192;2022-12-11;97;237283
10000002;192;2022-12-12;81;657325
10000002;192;2022-12-13;67;158401
10000002;192;2022-12-14;106;216914
10000002;192;2022-12-15;94;246568
10000002;192;2022-12-16;84;175654
10000002;192;2022-12-17;99;355720
10000002;193;2022-12-11;93;177809
10000002;193;2022-12-12;83;177213
10000002;193;2022-12-13;78;235536
10000002;193;2022-12-14;100;293315
10000002;193;2022-12-15;90;728444
10000002;193;2022-12-16;75;322608
10000002;193;2022-12-17;137;1082141
10000002;194;2022-12-11;56;54487
10000002;194;2022-12-12;43;46462
10000002;194;2022-12-13;48;203662
10000002;194;2022-12-14;49;49380
10000002;194;2022-12-15;46;31599
10000002;194;2022-12-16;43;84380
10000002;194;2022-12-17;48;80190
10000002;195;2022-12-11;68;242247
10000002;195;2022-12-12;40;59469
10000002;195;2022-12-13;32;70680
10000002;195;2022-12-14;48;32744
10000002;195;2022-12-15;36;22415
10000002;195;2022-12-16;44;90447
10000002;195;2022-12-17;45;19900
10000002;196;2022-12-11;56;51300
10000002;196;2022-12-12;37;92700
10000002;196;2022-12-13;43;100803
10000002;196;2022-12-14;51;59500
10000002;196;2022-12-15;35;21100
10000002;196;2022-12-16;40;31200
10000002;196;2022-12-17;61;80272
10000002;197;2022-12-11;59;70078
10000002;197;2022-12-12;45;45500
10000002;197;2022-12-13;35;99403
10000002;197;2022-12-14;58;83639
10000002;197;2022-12-15;33;22060
10000002;197;2022-12-16;46;993117
10000002;197;2022-12-17;59;592823
10000002;198;2022-12-11;47;88291
10000002;198;2022-12-12;52;72336
10000002;198;2022-12-13;48;94807
10000002;198;2022-12-14;52;90700
10000002;198;2022-12-15;44;292365
10000002;198;2022-12-16;32;75019
10000002;198;2022-12-17;66;128717
10000002;199;2022-12-11;72;504320
10000002;199;2022-12-12;55;816340
10000002;199;2022-12-13;40;151083
10000002;199;2022-12-14;49;271679
10000002;199;2022-12-15;60;767888
10000002;199;2022-12-16;36;46701
10000002;199;2022-12-17;71;883514
10000002;200;2022-12-11;57;133606
10000002;200;2022-12-12;59;220992
10000002;200;2022-12-13;49;318058
10000002;200;2022-12-14;60;178353
10000002;200;2022-12-15;65;475238
10000002;200;2022-12-16;55;186162
10000002;200;2022-12-17;67;213956
10000002;201;2022-12-11;59;123211
10000002;201;2022-12-12;59;249384
10000002;201;2022-12-13;64;252796
10000002;201;2022-12-14;73;497943
10000002;201;2022-12-15;93;2190558
10000002;201;2022-12-16;86;1293062
10000002;201;2022-12-17;117;3833889
10000002;202;2022-12-11;132;261134
10000002;202;2022-12-12;124;395582
10000002;202;2022-12-13;112;333141
10000002;202;2022-12-14;124;502834
10000002;202;2022-12-15;114;414806
10000002;202;2022-12-16;125;555055
10000002;202;2022-12-17;150;384022
10000002;203;2022-12-11;147;430392
10000002;203;2022-12-12;126;529741
10000002;203;2022-12-13;133;273593
10000002;203;2022-12-14;154;1491647
10000002;203;2022-12-15;127;472056
10000002;203;2022-12-16;122;395281
10000002;203;2022-12-17;167;583178
10000002;204;2022-12-11;122;431301
10000002;204;2022-12-12;115;351888
10000002;204;2022-12-13;124;3097176
10000002;204;2022-12-14;127;1051149
10000002;204;2022-12-15;109;314414
10000002;204;2022-12-16;95;335870
10000002;204;2022-12-17;138;726087
10000002;205;2022-12-11;131;303441
10000002;205;2022-12-12;114;423773
10000002;205;2022-12-13;104;173989
10000002;205;2022-12-14;102;611973
10000002;205;2022-12-15;103;158163
10000002;205;2022-12-16;95;284102
10000002;205;2022-12-17;137;314401
10000002;206;2022-12-11;217;333481
10000002;206;2022-12-12;174;648041
10000002;206;2022-12-13;160;389512
10000002;206;2022-12-14;203;822163
10000002;206;2022-12-15;203;1082453
10000002;206;2022-12-16;181;1673843
10000002;206;2022-12-17;249;579671
10000002;207;2022-12-11;241;1545805
10000002;207;2022-12-12;179;2759535
10000002;207;2022-12-13;196;1327206
10000002;207;2022-12-14;210;2090707
10000002;207;2022-12-15;254;3766184
10000002;207;2022-12-16;274;4715719
10000002;207;2022-12-17;308;5939465
10000002;208;2022-12-11;248;1565446
10000002;208;2022-12-12;204;1159952
10000002;208;2022-12-13;194;537210
10000002;208;2022-12-14;210;685638
10000002;208;2022-12-15;207;536180
10000002;208;2022-12-16;185;1120650
10000002;208;2022-12-17;283;1965538
10000002;209;2022-12-11;361;5458523
10000002;209;2022-12-12;283;2535891
10000002;209;2022-12-13;294;1422603
10000002;209;2022-12-14;292;2708182
10000002;209;2022-12-15;302;3442589
10000002;209;2022-12-16;262;1509793
10000002;209;2022-12-17;343;2169811
10000002;210;2022-12-11;560;2127442
10000002;210;2022-12-12;430;5365010
10000002;210;2022-12-13;401;1364333
10000002;210;2022-12-14;449;4170406
10000002;210;2022-12-15;412;3612142
10000002;210;2022-12-16;401;5376058
10000002;210;2022-12-17;467;4420005
10000002;211;2022-12-11;415;778705
10000002;211;2022-12-12;303;1848947
10000002;211;2022-12-13;281;1758531
10000002;211;2022-12-14;333;1673341
10000002;211;2022-12-15;296;1338292
10000002;211;2022-12-16;297;2607356
10000002;211;2022-12-17;319;6666910
10000002;212;2022-12-11;369;1525368
10000002;212;2022-12-12;280;2720551
10000002;212;2022-12-13;275;915447
10000002;212;2022-12-14;289;692733
10000002;212;2022-12-15;298;2469731
10000002;212;2022-12-16;283;597030
10000002;212;2022-12-17;333;790079
10000002;213;2022-12-11;345;557988
10000002;213;2022-12-12;256;2009327
10000002;213;2022-12-13;262;2178232
10000002;213;2022-12-14;253;511110
10000002;213;2022-12-15;257;436071
10000002;213;2022-12-16;279;759653
10000002;213;2022-12-17;320;398629
10000002;215;2022-12-11;393;1209510
10000002;215;2022-12-12;313;906267
10000002;215;2022-12-13;293;626213
10000002;215;2022-12-14;330;938536
10000002;215;2022-12-15;302;960063
10000002;215;2022-12-16;241;395541
10000002;215;2022-12-17;360;4689721
10000002;216;2022-12-11;327;206234
10000002;216;2022-12-12;245;227796
10000002;216;2022-12-13;242;181701
10000002;216;2022-12-14;272;354208
10000002;216;2022-12-15;267;377435
10000002;216;2022-12-16;226;450942
10000002;216;2022-12-17;291;306051
10000002;217;2022-12-11;361;464869
10000002;217;2022-12-12;273;713782
10000002;217;2022-12-13;245;349132
10000002;217;2022-12-14;357;13937136
10000002;217;2022-12-15;280;212022
10000002;217;2022-12-16;244;125901
10000002;217;2022-12-17;314;211238
10000002;218;2022-12-11;328;325297
10000002;218;2022-12-12;233;439889
10000002;218;2022-12-13;245;196228
10000002;218;2022-12-14;283;223143
10000002;218;2022-12-15;234;323026
10000002;218;2022-12-16;213;254532
10000002;218;2022-12-17;285;555137
10000002;219;2022-12-11;330;203874
10000002;219;2022-12-12;261;261883
10000002;219;2022-12-13;227;115839
10000002;219;2022-12-14;281;239362
10000002;219;2022-12-15;197;150179
10000002;219;2022-12-16;199;113156
10000002;219;2022-12-17;245;126278
10000002;220;2022-12-11;365;385977
10000002;220;2022-12-12;285;382146
10000002;220;2022-12-13;300;3250259
10000002;220;2022-12-14;316;496674
10000002;220;2022-12-15;245;200169
10000002;220;2022-12-16;228;244532
10000002;220;2022-12-17;313;189438
10000002;221;2022-12-11;373;240239
10000002;221;2022-12-12;257;321890
10000002;221;2022-12-13;221;364664
10000002;221;2022-12-14;281;594963
10000002;221;2022-12-15;237;99296
10000002;221;2022-12-16;199;117107
10000002;221;2022-12-17;306;151943
10000002;222;2022-12-11;914;5922083
10000002;222;2022-12-12;665;3146012
10000002;222;2022-12-13;685;2453948
10000002;222;2022-12-14;679;2954265
10000002;222;2022-12-15;587;2266746
10000002;222;2022-12-16;550;2320094
10000002;222;2022-12-17;718;3742722
10000002;223;2022-12-11;182;448211
10000002;223;2022-12-12;140;252125
10000002;223;2022-12-13;137;823202
10000002;223;2022-12-14;167;380097
10000002;223;2022-12-15;142;110452
10000002;223;2022-12-16;151;264505
10000002;223;2022-12-17;214;315252
10000002;224;2022-12-11;164;65701
10000002;224;2022-12-12;147;462901
10000002;224;2022-12-13;150;111708
10000002;224;2022-12-14;162;197614
10000002;224;2022-12-15;130;64849
10000002;224;2022-12-16;124;114618
10000002;224;2022-12-17;170;183199
10000002;225;2022-12-11;177;500780
10000002;225;2022-12-12;133;626001
10000002;225;2022-12-13;153;109712
10000002;225;2022-12-14;158;357107
10000002;225;2022-12-15;135;355968
10000002;225;2022-12-16;130;159154
10000002;225;2022-12-17;172;173792
10000002;226;2022-12-11;189;1036723
10000002;226;2022-12-12;121;90542
10000002;226;2022-12-13;147;74204
10000002;226;2022-12-14;150;157233
10000002;226;2022-12-15;137;115225
10000002;226;2022-12-16;123;90876
10000002;226;2022-12-17;158;130632
10000002;227;2022-12-11;217;1219604
10000002;227;2022-12-12;122;233256
10000002;227;2022-12-13;138;194345
10000002;227;2022-12-14;179;72485
10000002;227;2022-12-15;161;1758316
10000002;227;2022-12-16;141;558007
10000002;227;2022-12-17;169;278990
10000002;228;2022-12-11;184;97406
10000002;228;2022-12-12;135;102242
10000002;228;2022-12-13;132;133663
10000002;228;2022-12-14;157;75081
10000002;228;2022-12-15;150;261976
10000002;228;2022-12-16;138;326996
10000002;228;2022-12-17;176;310964
10000002;229;2022-12-11;200;158150
10000002;229;2022-12-12;134;194779
10000002;229;2022-12-13;133;96647
10000002;229;2022-12-14;152;83848
10000002;229;2022-12-15;142;107187
10000002;229;2022-12-16;128;195431
10000002;229;2022-12-17;152;87925
10000002;230;2022-12-11;335;2532650
10000002;230;2022-12-12;275;3048497
10000002;230;2022-12-13;248;1012185
10000002;230;2022-12-14;272;1427239
10000002;230;2022-12-15;275;1063518
10000002;230;2022-12-16;306;2190266
10000002;230;2022-12-17;313;1692574
10000002;231;2022-12-11;72;55750
10000002;231;2022-12-12;62;80756
10000002;231;2022-12-13;58;82396
10000002;231;2022-12-14;68;365769
10000002;231;2022-12-15;62;200517
10000002;231;2022-12-16;48;337533
10000002;231;2022-12-17;74;53158
10000002;232;2022-12-11;56;45544
10000002;232;2022-12-12;49;68100
10000002;232;2022-12-13;62;1753193
10000002;232;2022-12-14;75;225694
10000002;232;2022-12-15;63;68564
10000002;232;2022-12-16;53;62816
10000002;232;2022-12-17;71;37184
10000002;233;2022-12-11;71;53133
10000002;233;2022-12-12;61;74131
10000002;233;2022-12-13;56;153299
10000002;233;2022-12-14;60;231667
10000002;233;2022-12-15;66;48091
10000002;233;2022-12-16;61;245460
10000002;233;2022-12-17;82;118835
10000002;234;2022-12-11;77;51659
10000002;234;2022-12-12;57;56560
10000002;234;2022-12-13;57;62007
10000002;234;2022-12-14;54;204067
10000002;234;2022-12-15;58;68604
10000002;234;2022-12-16;56;107888
10000002;234;2022-12-17;76;44838
10000002;235;2022-12-11;76;98310
10000002;235;2022-12-12;52;95053
10000002;235;2022-12-13;70;121805
10000002;235;2022-12-14;63;46104
10000002;235;2022-12-15;66;114028
10000002;235;2022-12-16;46;35557
10000002;236;2022-12-11;89;144832
10000002;236;2022-12-12;66;225594
10000002;236;2022-12-13;53;158220
10000002;236;2022-12-14;62;229663
10000002;236;2022-12-15;75;305920
10000002;236;2022-12-16;47;42780
10000002;236;2022-12-17;60;42176
10000002;237;2022-12-11;87;287522
10000002;237;2022-12-12;75;150703
10000002;237;2022-12-13;67;135176
10000002;237;2022-12-14;70;64040
10000002;237;2022-12-15;63;69376
10000002;237;2022-12-16;43;21057
10000002;237;2022-12-17;59;19512
10000002;238;2022-12-11;125;603453
10000002;238;2022-12-12;110;402804
10000002;238;2022-12-13;93;231357
10000002;238;2022-12-14;95;412969
10000002;238;2022-12-15;110;1254105
10000002;238;2022-12-16;95;1088311
10000002;238;2022-12-17;124;1352688
10000002;239;2022-12-11;127;510
10000002;239;2022-12-12;118;2606
10000002;239;2022-12-13;124;468
10000002;239;2022-12-14;129;826
10000002;239;2022-12-15;113;587
10000002;239;2022-12-16;114;568
10000002;239;2022-12-17;140;6512
10000002;240;2022-12-11;131;903
10000002;240;2022-12-12;91;339
10000002;240;2022-12-13;105;295
10000002;240;2022-12-14;100;723
10000002;240;2022-12-15;91;669
10000002;240;2022-12-16;85;605
10000002;240;2022-12-17;123;4573
10000002;241;2022-12-11;105;364
10000002;241;2022-12-12;84;360
10000002;241;2022-12-13;129;7149
10000002;241;2022-12-14;100;592
10000002;241;2022-12-15;78;889
10000002;241;2022-12-16;73;384
10000002;241;2022-12-17;102;935
10000002;242;2022-12-11;135;1902
10000002;242;2022-12-12;140;1072
10000002;242;2022-12-13;140;550
10000002;242;2022-12-14;130;1183
10000002;242;2022-12-15;112;917
10000002;242;2022-12-16;97;413
10000002;242;2022-12-17;117;595
10000002;243;2022-12-11;100;246
10000002;243;2022-12-12;102;346
10000002;243;2022-12-13;98;360
10000002;243;2022-12-14;90;552
10000002;243;2022-12-15;98;425
10000002;243;2022-12-16;77;211
10000002;243;2022-12-17;91;585
10000002;244;2022-12-11;102;486
10000002;244;2022-12-12;102;574
10000002;244;2022-12-13;116;621
10000002;244;2022-12-14;90;446
10000002;244;2022-12-15;88;217
10000002;244;2022-12-16;80;237
10000002;244;2022-12-17;93;523
10000002;245;2022-12-11;123;1604
10000002;245;2022-12-12;110;576
10000002;245;2022-12-13;110;668
10000002;245;2022-12-14;111;483
10000002;245;2022-12-15;85;665
10000002;245;2022-12-16;84;292
10000002;245;2022-12-17;100;364
10000002;246;2022-12-11;196;1335
10000002;246;2022-12-12;188;2922
10000002;246;2022-12-13;182;1124
10000002;246;2022-12-14;178;1571
10000002;246;2022-12-15;166;1606
10000002;246;2022-12-16;182;798
10000002;246;2022-12-17;186;1341
10000002;247;2022-12-11;80;203
10000002;247;2022-12-12;98;828
10000002;247;2022-12-13;73;290
10000002;247;2022-12-14;104;808
10000002;247;2022-12-15;69;505
10000002;247;2022-12-16;70;638
10000002;247;2022-12-17;110;921
10000002;248;2022-12-11;98;1604
10000002;248;2022-12-12;66;257
10000002;248;2022-12-13;67;196
10000002;248;2022-12-14;76;690
10000002;248;2022-12-15;58;215
10000002;248;2022-12-16;42;171
10000002;248;2022-12-17;70;394
10000002;249;2022-12-11;73;369
10000002;249;2022-12-12;63;214
10000002;249;2022-12-13;75;663
10000002;249;2022-12-14;82;900
10000002;249;2022-12-15;60;235
10000002;249;2022-12-16;48;233
10000002;249;2022-12-17;73;632
10000002;250;2022-12-11;90;243
10000002;250;2022-12-12;94;1300
10000002;250;2022-12-13;80;7110
10000002;250;2022-12-14;87;456
10000002;250;2022-12-15;70;580
10000002;250;2022-12-16;70;300
10000002;250;2022-12-17;89;3685
10000002;251;2022-12-11;71;211
10000002;251;2022-12-12;77;268
10000002;251;2022-12-13;75;1243
10000002;251;2022-12-14;74;633
10000002;251;2022-12-15;60;222
10000002;251;2022-12-16;49;269
10000002;251;2022-12-17;85;1465
10000002;252;2022-12-11;99;1165
10000002;252;2022-12-12;60;264
10000002;252;2022-12-13;79;1844
10000002;252;2022-12-14;80;387
10000002;252;2022-12-15;64;264
10000002;252;2022-12-16;53;237
10000002;252;2022-12-17;71;1766
10000002;253;2022-12-11;75;428
10000002;253;2022-12-12;72;465
10000002;253;2022-12-13;65;223
10000002;253;2022-12-14;79;579
10000002;253;2022-12-15;67;277
10000002;253;2022-12-16;58;297
10000002;253;2022-12-17;71;334
10000002;254;2022-12-11;105;432
10000002;254;2022-12-12;134;3399
10000002;254;2022-12-13;125;7293
10000002;254;2022-12-14;142;2141
10000002;254;2022-12-15;113;1725
10000002;254;2022-12-16;108;642
10000002;254;2022-12-17;124;1333
10000002;255;2022-12-11;45;189
10000002;255;2022-12-12;45;373
10000002;255;2022-12-13;68;955
10000002;255;2022-12-14;72;2078
10000002;255;2022-12-15;62;801
10000002;255;2022-12-16;53;422
10000002;255;2022-12-17;82;4019
10000002;256;2022-12-11;41;144
10000002;256;2022-12-12;56;544
10000002;256;2022-12-13;56;371
10000002;256;2022-12-14;64;628
10000002;256;2022-12-15;54;417
10000002;256;2022-12-16;40;1835
10000002;256;2022-12-17;71;3207
10000002;257;2022-12-11;40;368
10000002;257;2022-12-12;53;439
10000002;257;2022-12-13;51;1092
10000002;257;2022-12-14;49;598
10000002;257;2022-12-15;46;432
10000002;257;2022-12-16;45;410
10000002;257;2022-12-17;55;717
10000002;258;2022-12-11;53;354
10000002;258;2022-12-12;52;539
10000002;258;2022-12-13;60;1232
10000002;258;2022-12-14;85;922
10000002;258;2022-12-15;71;1020
10000002;258;2022-12-16;92;913
10000002;258;2022-12-17;73;522
10000002;259;2022-12-11;46;195
10000002;259;2022-12-12;43;475
10000002;259;2022-12-13;53;908
10000002;259;2022-12-14;47;7700
10000002;259;2022-12-15;48;422
10000002;259;2022-12-16;45;348
10000002;259;2022-12-17;50;332
10000002;260;2022-12-11;59;190
10000002;260;2022-12-12;64;673
10000002;260;2022-12-13;44;370
10000002;260;2022-12-14;55;2225
10000002;260;2022-12-15;58;653
10000002;260;2022-12-16;45;422
10000002;260;2022-12-17;55;367
10000002;261;2022-12-11;49;152
10000002;261;2022-12-12;58;810
10000002;261;2022-12-13;47;3583
10000002;261;2022-12-14;73;2270
10000002;261;2022-12-15;54;907
10000002;261;2022-12-16;48;1315
10000002;261;2022-12-17;58;678
10000002;262;2022-12-11;93;970
10000002;262;2022-12-12;94;746
10000002;262;2022-12-13;71;719
10000002;262;2022-12-14;81;1418
10000002;262;2022-12-15;86;911
10000002;262;2022-12-16;136;3536
10000002;262;2022-12-17;108;936
10000002;263;2022-12-11;43;10565
10000002;263;2022-12-12;33;24360
10000002;263;2022-12-13;52;2239
10000002;263;2022-12-14;47;4942
10000002;263;2022-12-15;44;7940
10000002;263;2022-12-16;56;6743
10000002;263;2022-12-17;47;25787
10000002;264;2022-12-11;43;53686
10000002;264;2022-12-12;63;62646
10000002;264;2022-12-13;29;17512
10000002;264;2022-12-14;28;2676
10000002;264;2022-12-15;21;3285
10000002;264;2022-12-16;27;2178
10000002;264;2022-12-17;51;6887
10000002;266;2022-12-11;255;210172
10000002;266;2022-12-12;188;305960
10000002;266;2022-12-13;190;361677
10000002;266;2022-12-14;210;504865
10000002;266;2022-12-15;190;265185
10000002;266;2022-12-16;185;894419
10000002;266;2022-12-17;201;368625
10000002;267;2022-12-11;113;392120
10000002;267;2022-12-12;117;1449430
10000002;267;2022-12-13;89;212501
10000002;267;2022-12-14;95;539636
10000002;267;2022-12-15;99;766163
10000002;267;2022-12-16;84;461057
10000002;267;2022-12-17;123;279947
10000002;269;2022-12-11;165;216021
10000002;269;2022-12-12;126;1471086
10000002;269;2022-12-13;112;65186
10000002;269;2022-12-14;135;189000
10000002;269;2022-12-15;120;169731
10000002;269;2022-12-16;109;749780
10000002;269;2022-12-17;154;892038
10000002;377;2022-12-11;244;1033
10000002;377;2022-12-12;170;373
10000002;377;2022-12-13;164;552
10000002;377;2022-12-14;193;754
10000002;377;2022-12-15;186;370
10000002;377;2022-12-16;231;1076
10000002;377;2022-12-17;180;1290
10000002;380;2022-12-11;373;1126
10000002;380;2022-12-12;305;1027
10000002;380;2022-12-13;300;870
10000002;380;2022-12-14;283;760
10000002;380;2022-12-15;369;710
10000002;380;2022-12-16;337;637
10000002;380;2022-12-17;604;1159
10000002;393;2022-12-11;25;29
10000002;393;2022-12-12;18;67
10000002;393;2022-12-13;17;27
10000002;393;2022-12-14;18;186
10000002;393;2022-12-15;16;62
10000002;393;2022-12-16;18;23
10000002;393;2022-12-17;22;64
10000002;394;2022-12-11;75;93
10000002;394;2022-12-12;84;440
10000002;394;2022-12-13;51;136
10000002;394;2022-12-14;70;149
10000002;394;2022-12-15;80;135
10000002;394;2022-12-16;93;127
10000002;394;2022-12-17;71;114
10000002;399;2022-12-11;106;230
10000002;399;2022-12-12;80;142
10000002;399;2022-12-13;66;78
10000002;399;2022-12-14;82;323
10000002;399;2022-12-15;75;118
10000002;399;2022-12-16;80;1122
10000002;399;2022-12-17;97;312
10000002;400;2022-12-11;138;205
