region_id;type_id;date;order_count;volume
10000002;18;2022-09-04;90;4965355
10000002;18;2022-09-05;89;3267105
10000002;18;2022-09-06;71;2003661
10000002;18;2022-09-07;78;2457546
10000002;18;2022-09-08;63;3475585
10000002;18;2022-09-09;80;1960823
10000002;18;2022-09-10;96;4532810
10000002;19;2022-09-04;2;503
10000002;19;2022-09-05;1;22
10000002;19;2022-09-06;3;1990
10000002;19;2022-09-07;3;2077
10000002;19;2022-09-08;11;2188
10000002;19;2022-09-09;3;1213
10000002;19;2022-09-10;2;346
10000002;20;2022-09-04;128;1082046
10000002;20;2022-09-05;169;965072
10000002;20;2022-09-06;112;1339058
10000002;20;2022-09-07;135;1472180
10000002;20;2022-09-08;143;1885590
10000002;20;2022-09-09;115;1238443
10000002;20;2022-09-10;171;1642265
10000002;21;2022-09-04;5;527
10000002;21;2022-09-05;1;75
10000002;21;2022-09-06;2;1028
10000002;21;2022-09-08;2;113
10000002;21;2022-09-09;13;40068
10000002;21;2022-09-10;1;110
10000002;22;2022-09-04;10;10439
10000002;22;2022-09-05;11;994
10000002;22;2022-09-06;6;1844
10000002;22;2022-09-07;11;1023
10000002;22;2022-09-08;8;877
10000002;22;2022-09-09;9;2343
10000002;22;2022-09-10;15;7256
10000002;34;2022-09-04;1729;3200451841
10000002;34;2022-09-05;1638;3753624626
10000002;34;2022-09-06;1461;2108398054
10000002;34;2022-09-07;1463;3183984895
10000002;34;2022-09-08;1528;4134425930
10000002;34;2022-09-09;1413;2608917743
10000002;34;2022-09-10;1723;4236678655
10000002;35;2022-09-04;1493;1978747177
10000002;35;2022-09-05;1353;1257167329
10000002;35;2022-09-06;1299;1891657102
10000002;35;2022-09-07;1238;1275279761
10000002;35;2022-09-08;1261;1683060973
10000002;35;2022-09-09;1247;1548531424
10000002;35;2022-09-10;1518;2031911927
10000002;36;2022-09-04;1364;366313749
10000002;36;2022-09-05;1230;267124377
10000002;36;2022-09-06;1132;447182126
10000002;36;2022-09-07;1146;328947979
10000002;36;2022-09-08;1197;628728508
10000002;36;2022-09-09;1158;395624155
10000002;36;2022-09-10;1437;799801627
10000002;37;2022-09-04;1364;347393639
10000002;37;2022-09-05;1165;156896132
10000002;37;2022-09-06;1076;243755871
10000002;37;2022-09-07;1049;150859617
10000002;37;2022-09-08;1119;325841688
10000002;37;2022-09-09;1083;164032077
10000002;37;2022-09-10;1255;167438383
10000002;38;2022-09-04;1009;37914714
10000002;38;2022-09-05;871;28982032
10000002;38;2022-09-06;813;31256961
10000002;38;2022-09-07;852;33959719
10000002;38;2022-09-08;856;37852338
10000002;38;2022-09-09;819;31280194
10000002;38;2022-09-10;971;32058625
10000002;39;2022-09-04;932;15830383
10000002;39;2022-09-05;855;10866432
10000002;39;2022-09-06;805;9914250
10000002;39;2022-09-07;801;15325575
10000002;39;2022-09-08;779;9783489
10000002;39;2022-09-09;828;14546153
10000002;39;2022-09-10;963;13938057
10000002;40;2022-09-04;864;11819716
10000002;40;2022-09-05;727;6536716
10000002;40;2022-09-06;655;4744907
10000002;40;2022-09-07;692;9558536
10000002;40;2022-09-08;692;7151150
10000002;40;2022-09-09;694;9910771
10000002;40;2022-09-10;825;5684767
10000002;41;2022-09-04;19;206594
10000002;41;2022-09-05;117;125041
10000002;41;2022-09-06;16;131014
10000002;41;2022-09-07;19;22733
10000002;41;2022-09-08;40;154243
10000002;41;2022-09-09;20;43864
10000002;41;2022-09-10;44;75888
10000002;42;2022-09-04;26;325
10000002;42;2022-09-05;20;381
10000002;42;2022-09-06;19;370
10000002;42;2022-09-07;24;246
10000002;42;2022-09-08;25;276
10000002;42;2022-09-09;28;488
10000002;42;2022-09-10;23;284
10000002;43;2022-09-04;93;579026
10000002;43;2022-09-05;53;528065
10000002;43;2022-09-06;34;342418
10000002;43;2022-09-07;38;431132
10000002;43;2022-09-08;47;145277
10000002;43;2022-09-09;42;285443
10000002;43;2022-09-10;33;196442
10000002;44;2022-09-04;68;321972
10000002;44;2022-09-05;58;290069
10000002;44;2022-09-06;88;353107
10000002;44;2022-09-07;42;144563
10000002;44;2022-09-08;72;196309
10000002;44;2022-09-09;61;429332
10000002;44;2022-09-10;66;276975
10000002;45;2022-09-04;26;310
10000002;45;2022-09-05;36;597
10000002;45;2022-09-06;28;483
10000002;45;2022-09-07;25;922
10000002;45;2022-09-08;27;313
10000002;45;2022-09-09;34;425
10000002;45;2022-09-10;37;410
10000002;178;2022-09-04;100;63483
10000002;178;2022-09-05;97;152892
10000002;178;2022-09-06;110;220316
10000002;178;2022-09-07;67;40505
10000002;178;2022-09-08;89;68428
10000002;178;2022-09-09;98;416124
10000002;178;2022-09-10;213;394749
10000002;179;2022-09-04;89;46883
10000002;179;2022-09-05;87;417715
10000002;179;2022-09-06;73;39283
10000002;179;2022-09-07;65;16511
10000002;179;2022-09-08;78;1119940
10000002;179;2022-09-09;97;116116
10000002;179;2022-09-10;124;250337
10000002;180;2022-09-04;96;50960
10000002;180;2022-09-05;90;39229
10000002;180;2022-09-06;76;48393
10000002;180;2022-09-07;62;27843
10000002;180;2022-09-08;67;46304
10000002;180;2022-09-09;84;148872
10000002;180;2022-09-10;108;335752
10000002;181;2022-09-04;93;82541
10000002;181;2022-09-05;109;155750
10000002;181;2022-09-06;98;1059217
10000002;181;2022-09-07;78;74421
10000002;181;2022-09-08;86;1051419
10000002;181;2022-09-09;102;198669
10000002;181;2022-09-10;126;538976
10000002;182;2022-09-04;94;62538
10000002;182;2022-09-05;102;108675
10000002;182;2022-09-06;82;524964
10000002;182;2022-09-07;56;30576
10000002;182;2022-09-08;84;100694
10000002;182;2022-09-09;119;167687
10000002;182;2022-09-10;121;604356
10000002;183;2022-09-04;117;462109
10000002;183;2022-09-05;139;5109006
10000002;183;2022-09-06;104;1650109
10000002;183;2022-09-07;91;102052
10000002;183;2022-09-08;88;1222111
10000002;183;2022-09-09;115;999781
10000002;183;2022-09-10;142;1534776
10000002;184;2022-09-04;119;123475
10000002;184;2022-09-05;109;158104
10000002;184;2022-09-06;108;970110
10000002;184;2022-09-07;105;321066
10000002;184;2022-09-08;117;648757
10000002;184;2022-09-09;121;205718
10000002;184;2022-09-10;180;1130046
10000002;185;2022-09-04;191;1059726
10000002;185;2022-09-05;191;721919
10000002;185;2022-09-06;173;5501081
10000002;185;2022-09-07;121;207966
10000002;185;2022-09-08;159;2152146
10000002;185;2022-09-09;175;585967
10000002;185;2022-09-10;198;819373
10000002;186;2022-09-04;38;30876
10000002;186;2022-09-05;44;21621
10000002;186;2022-09-06;39;44938
10000002;186;2022-09-07;40;11500
10000002;186;2022-09-08;35;11630
10000002;186;2022-09-09;53;101683
10000002;186;2022-09-10;60;182371
10000002;187;2022-09-04;54;48825
10000002;187;2022-09-05;41;34300
10000002;187;2022-09-06;42;12607
10000002;187;2022-09-07;30;21994
10000002;187;2022-09-08;41;11713
10000002;187;2022-09-09;38;19943
10000002;187;2022-09-10;56;232068
10000002;188;2022-09-04;44;34120
10000002;188;2022-09-05;36;35541
10000002;188;2022-09-06;43;25013
10000002;188;2022-09-07;36;13700
10000002;188;2022-09-08;42;23200
10000002;188;2022-09-09;45;46250
10000002;188;2022-09-10;73;179913
10000002;189;2022-09-04;62;37975
10000002;189;2022-09-05;54;47455
10000002;189;2022-09-06;62;1354748
10000002;189;2022-09-07;44;58502
10000002;189;2022-09-08;47;117120
10000002;189;2022-09-09;44;39488
10000002;189;2022-09-10;67;347332
10000002;190;2022-09-04;70;592286
10000002;190;2022-09-05;42;87969
10000002;190;2022-09-06;53;1200458
10000002;190;2022-09-07;48;53624
10000002;190;2022-09-08;37;28240
10000002;190;2022-09-09;43;58076
10000002;190;2022-09-10;72;312788
10000002;191;2022-09-04;74;68505
10000002;191;2022-09-05;84;173881
10000002;191;2022-09-06;61;345687
10000002;191;2022-09-07;49;73420
10000002;191;2022-09-08;45;57196
10000002;191;2022-09-09;61;378472
10000002;191;2022-09-10;70;443669
10000002;192;2022-09-04;70;117113
10000002;192;2022-09-05;71;475816
10000002;192;2022-09-06;91;1399490
10000002;192;2022-09-07;64;147706
10000002;192;2022-09-08;57;158153
10000002;192;2022-09-09;73;2162716
10000002;192;2022-09-10;82;386032
10000002;193;2022-09-04;79;114659
10000002;193;2022-09-05;67;91116
10000002;193;2022-09-06;85;1933852
10000002;193;2022-09-07;47;72292
10000002;193;2022-09-08;50;67960
10000002;193;2022-09-09;78;435711
10000002;193;2022-09-10;67;416865
10000002;194;2022-09-04;44;88417
10000002;194;2022-09-05;47;97743
10000002;194;2022-09-06;25;45773
10000002;194;2022-09-07;30;26389
10000002;194;2022-09-08;24;613082
10000002;194;2022-09-09;40;58038
10000002;194;2022-09-10;54;517295
10000002;195;2022-09-04;42;38672
10000002;195;2022-09-05;31;63400
10000002;195;2022-09-06;34;37160
10000002;195;2022-09-07;30;109170
10000002;195;2022-09-08;36;797704
10000002;195;2022-09-09;47;892266
10000002;195;2022-09-10;42;19431
10000002;196;2022-09-04;45;29660
10000002;196;2022-09-05;38;86690
10000002;196;2022-09-06;27;31000
10000002;196;2022-09-07;27;27600
10000002;196;2022-09-08;26;9000
10000002;196;2022-09-09;43;41469
10000002;196;2022-09-10;36;56200
10000002;197;2022-09-04;34;28700
10000002;197;2022-09-05;42;107144
10000002;197;2022-09-06;31;33499
10000002;197;2022-09-07;35;30735
10000002;197;2022-09-08;23;11400
10000002;197;2022-09-09;43;38315
10000002;197;2022-09-10;48;156801
10000002;198;2022-09-04;50;37505
10000002;198;2022-09-05;43;68880
10000002;198;2022-09-06;40;47084
10000002;198;2022-09-07;34;25200
10000002;198;2022-09-08;23;22645
10000002;198;2022-09-09;46;218824
10000002;198;2022-09-10;52;138400
10000002;199;2022-09-04;43;55000
10000002;199;2022-09-05;58;495304
10000002;199;2022-09-06;27;24100
10000002;199;2022-09-07;36;54247
10000002;199;2022-09-08;22;18481
10000002;199;2022-09-09;56;110581
10000002;199;2022-09-10;41;85074
10000002;200;2022-09-04;59;1026225
10000002;200;2022-09-05;61;289477
10000002;200;2022-09-06;50;573021
10000002;200;2022-09-07;33;355317
10000002;200;2022-09-08;35;373789
10000002;200;2022-09-09;64;160935
10000002;200;2022-09-10;59;162900
10000002;201;2022-09-04;64;1156700
10000002;201;2022-09-05;60;295413
10000002;201;2022-09-06;49;328516
10000002;201;2022-09-07;50;395394
10000002;201;2022-09-08;31;68208
10000002;201;2022-09-09;54;145848
10000002;201;2022-09-10;76;280485
10000002;202;2022-09-04;128;1687639
10000002;202;2022-09-05;107;297535
10000002;202;2022-09-06;102;660302
10000002;202;2022-09-07;72;398397
10000002;202;2022-09-08;97;266525
10000002;202;2022-09-09;130;1122249
10000002;202;2022-09-10;122;697388
10000002;203;2022-09-04;123;743606
10000002;203;2022-09-05;116;994907
10000002;203;2022-09-06;93;1320814
10000002;203;2022-09-07;84;784768
10000002;203;2022-09-08;100;575148
10000002;203;2022-09-09;121;546589
10000002;203;2022-09-10;128;641900
10000002;204;2022-09-04;94;278367
10000002;204;2022-09-05;84;449279
10000002;204;2022-09-06;106;445184
10000002;204;2022-09-07;73;449778
10000002;204;2022-09-08;87;307046
10000002;204;2022-09-09;103;383299
10000002;204;2022-09-10;109;218726
10000002;205;2022-09-04;103;243654
10000002;205;2022-09-05;107;512943
10000002;205;2022-09-06;77;167090
10000002;205;2022-09-07;83;1051489
10000002;205;2022-09-08;88;231520
10000002;205;2022-09-09;104;1390952
10000002;205;2022-09-10;103;73207
10000002;206;2022-09-04;179;939113
10000002;206;2022-09-05;170;2660362
10000002;206;2022-09-06;142;299065
10000002;206;2022-09-07;157;4835013
10000002;206;2022-09-08;128;751722
10000002;206;2022-09-09;160;750696
10000002;206;2022-09-10;241;2871003
10000002;207;2022-09-04;180;1341831
10000002;207;2022-09-05;164;3178103
10000002;207;2022-09-06;175;2051028
10000002;207;2022-09-07;176;3533096
10000002;207;2022-09-08;146;1121932
10000002;207;2022-09-09;173;1037670
10000002;207;2022-09-10;229;1450727
10000002;208;2022-09-04;189;624146
10000002;208;2022-09-05;203;2627501
10000002;208;2022-09-06;165;764199
10000002;208;2022-09-07;194;2717298
10000002;208;2022-09-08;181;1225169
10000002;208;2022-09-09;168;744731
10000002;208;2022-09-10;247;1723029
10000002;209;2022-09-04;292;1798210
10000002;209;2022-09-05;283;1554310
10000002;209;2022-09-06;259;2888904
10000002;209;2022-09-07;267;3756751
10000002;209;2022-09-08;236;2763593
10000002;209;2022-09-09;249;1088290
10000002;209;2022-09-10;312;2257723
10000002;210;2022-09-04;489;4836410
10000002;210;2022-09-05;427;1291773
10000002;210;2022-09-06;426;1471186
10000002;210;2022-09-07;422;3866885
10000002;210;2022-09-08;385;3791928
10000002;210;2022-09-09;414;2568449
10000002;210;2022-09-10;534;5237194
10000002;211;2022-09-04;330;941851
10000002;211;2022-09-05;310;755019
10000002;211;2022-09-06;273;482614
10000002;211;2022-09-07;269;2282916
10000002;211;2022-09-08;270;3600296
10000002;211;2022-09-09;302;1607285
10000002;211;2022-09-10;386;2686959
10000002;212;2022-09-04;338;2516405
10000002;212;2022-09-05;286;559154
10000002;212;2022-09-06;259;1670676
10000002;212;2022-09-07;243;605446
10000002;212;2022-09-08;225;910087
10000002;212;2022-09-09;300;2938281
10000002;212;2022-09-10;369;2608368
10000002;213;2022-09-04;312;3731893
10000002;213;2022-09-05;268;5277634
10000002;213;2022-09-06;234;1460383
10000002;213;2022-09-07;245;2984649
10000002;213;2022-09-08;219;300809
10000002;213;2022-09-09;296;1328586
10000002;213;2022-09-10;317;4843165
10000002;215;2022-09-04;339;692853
10000002;215;2022-09-05;290;630899
10000002;215;2022-09-06;271;758466
10000002;215;2022-09-07;256;389968
10000002;215;2022-09-08;222;1608499
10000002;215;2022-09-09;258;1662269
10000002;215;2022-09-10;363;3012313
10000002;216;2022-09-04;314;1972234
10000002;216;2022-09-05;245;242751
10000002;216;2022-09-06;221;289035
10000002;216;2022-09-07;219;306348
10000002;216;2022-09-08;207;143859
10000002;216;2022-09-09;236;314240
10000002;216;2022-09-10;261;283001
10000002;217;2022-09-04;340;262782
10000002;217;2022-09-05;291;440584
10000002;217;2022-09-06;266;480935
10000002;217;2022-09-07;276;287939
10000002;217;2022-09-08;255;157297
10000002;217;2022-09-09;257;840740
10000002;217;2022-09-10;296;307573
10000002;218;2022-09-04;247;2565940
10000002;218;2022-09-05;237;167720
10000002;218;2022-09-06;233;681456
10000002;218;2022-09-07;198;142381
10000002;218;2022-09-08;203;230023
10000002;218;2022-09-09;215;564521
10000002;218;2022-09-10;273;705169
10000002;219;2022-09-04;267;348776
10000002;219;2022-09-05;259;432660
10000002;219;2022-09-06;251;255324
10000002;219;2022-09-07;228;353611
10000002;219;2022-09-08;220;101182
10000002;219;2022-09-09;216;504635
10000002;219;2022-09-10;261;231163
10000002;220;2022-09-04;334;459222
10000002;220;2022-09-05;251;298411
10000002;220;2022-09-06;262;165226
10000002;220;2022-09-07;240;552212
10000002;220;2022-09-08;220;270439
10000002;220;2022-09-09;275;364798
10000002;220;2022-09-10;290;352898
10000002;221;2022-09-04;290;291887
10000002;221;2022-09-05;257;202108
10000002;221;2022-09-06;258;182666
10000002;221;2022-09-07;231;158711
10000002;221;2022-09-08;190;97940
10000002;221;2022-09-09;214;190655
10000002;221;2022-09-10;286;130309
10000002;222;2022-09-04;711;8823767
10000002;222;2022-09-05;588;7261002
10000002;222;2022-09-06;578;6812983
10000002;222;2022-09-07;576;5031058
10000002;222;2022-09-08;535;3265847
10000002;222;2022-09-09;564;3607096
10000002;222;2022-09-10;697;5156217
10000002;223;2022-09-04;265;214817
10000002;223;2022-09-05;218;390742
10000002;223;2022-09-06;187;205665
10000002;223;2022-09-07;172;1309316
10000002;223;2022-09-08;135;152928
10000002;223;2022-09-09;125;218162
10000002;223;2022-09-10;170;190242
10000002;224;2022-09-04;244;253458
10000002;224;2022-09-05;228;218457
10000002;224;2022-09-06;200;171514
10000002;224;2022-09-07;156;147621
10000002;224;2022-09-08;146;134241
10000002;224;2022-09-09;138;971439
10000002;224;2022-09-10;165;138180
10000002;225;2022-09-04;253;128231
10000002;225;2022-09-05;213;253728
10000002;225;2022-09-06;180;142573
10000002;225;2022-09-07;131;222549
10000002;225;2022-09-08;135;175578
10000002;225;2022-09-09;126;173318
10000002;225;2022-09-10;150;345264
10000002;226;2022-09-04;248;1056912
10000002;226;2022-09-05;230;199138
10000002;226;2022-09-06;195;109434
10000002;226;2022-09-07;146;85261
10000002;226;2022-09-08;132;115093
10000002;226;2022-09-09;133;131353
10000002;226;2022-09-10;136;107515
10000002;227;2022-09-04;260;133108
10000002;227;2022-09-05;243;441361
10000002;227;2022-09-06;192;876646
10000002;227;2022-09-07;145;116955
10000002;227;2022-09-08;142;157297
10000002;227;2022-09-09;151;601477
10000002;227;2022-09-10;148;678227
10000002;228;2022-09-04;239;196790
10000002;228;2022-09-05;215;173725
10000002;228;2022-09-06;193;247800
10000002;228;2022-09-07;154;218241
10000002;228;2022-09-08;124;1099347
10000002;228;2022-09-09;131;222320
10000002;228;2022-09-10;150;105854
10000002;229;2022-09-04;254;119025
10000002;229;2022-09-05;218;144240
10000002;229;2022-09-06;191;112061
10000002;229;2022-09-07;140;67374
10000002;229;2022-09-08;129;455562
10000002;229;2022-09-09;133;154953
10000002;229;2022-09-10;151;80664
10000002;230;2022-09-04;361;2623621
10000002;230;2022-09-05;334;1747100
10000002;230;2022-09-06;271;1944631
10000002;230;2022-09-07;203;1331120
10000002;230;2022-09-08;231;982979
10000002;230;2022-09-09;236;2070830
10000002;230;2022-09-10;287;1117469
10000002;231;2022-09-04;69;356514
10000002;231;2022-09-05;73;1076799
10000002;231;2022-09-06;60;70583
10000002;231;2022-09-07;60;359250
10000002;231;2022-09-08;50;38454
10000002;231;2022-09-09;76;160075
10000002;231;2022-09-10;85;40474
10000002;232;2022-09-04;86;1902890
10000002;232;2022-09-05;61;70110
10000002;232;2022-09-06;59;80740
10000002;232;2022-09-07;55;62072
10000002;232;2022-09-08;43;61397
10000002;232;2022-09-09;54;77600
10000002;232;2022-09-10;63;207689
10000002;233;2022-09-04;62;70129
10000002;233;2022-09-05;69;147367
10000002;233;2022-09-06;63;128706
10000002;233;2022-09-07;55;495700
10000002;233;2022-09-08;48;185020
10000002;233;2022-09-09;48;59980
10000002;233;2022-09-10;61;49361
10000002;234;2022-09-04;59;200900
10000002;234;2022-09-05;64;175979
10000002;234;2022-09-06;54;69540
10000002;234;2022-09-07;59;75370
10000002;234;2022-09-08;45;48600
10000002;234;2022-09-09;55;125900
10000002;234;2022-09-10;68;114864
10000002;235;2022-09-04;63;143399
10000002;235;2022-09-05;55;60965
10000002;235;2022-09-06;64;103967
10000002;235;2022-09-07;55;82700
10000002;235;2022-09-08;47;46930
10000002;235;2022-09-09;48;104422
10000002;235;2022-09-10;68;38800
10000002;236;2022-09-04;63;128601
10000002;236;2022-09-05;66;241252
10000002;236;2022-09-06;66;107451
10000002;236;2022-09-07;61;123600
10000002;236;2022-09-08;57;58514
10000002;236;2022-09-09;61;192221
10000002;236;2022-09-10;54;76300
10000002;237;2022-09-04;76;577719
10000002;237;2022-09-05;57;80520
10000002;237;2022-09-06;55;80773
10000002;237;2022-09-07;50;66856
10000002;237;2022-09-08;43;48596
10000002;237;2022-09-09;53;76596
10000002;237;2022-09-10;57;163100
10000002;238;2022-09-04;93;554483
10000002;238;2022-09-05;96;741691
10000002;238;2022-09-06;104;476314
10000002;238;2022-09-07;80;971732
10000002;238;2022-09-08;64;142880
10000002;238;2022-09-09;78;533187
10000002;238;2022-09-10;110;2373452
10000002;239;2022-09-04;140;478
10000002;239;2022-09-05;112;391
10000002;239;2022-09-06;124;2382
10000002;239;2022-09-07;110;4256
10000002;239;2022-09-08;103;374
10000002;239;2022-09-09;108;289
10000002;239;2022-09-10;111;477
10000002;240;2022-09-04;92;344
10000002;240;2022-09-05;106;450
10000002;240;2022-09-06;89;272
10000002;240;2022-09-07;82;269
10000002;240;2022-09-08;90;218
10000002;240;2022-09-09;84;179
10000002;240;2022-09-10;116;342
10000002;241;2022-09-04;98;319
10000002;241;2022-09-05;96;839
10000002;241;2022-09-06;73;211
10000002;241;2022-09-07;94;329
10000002;241;2022-09-09;71;1284
10000002;241;2022-09-10;110;555
10000002;242;2022-09-04;132;685
10000002;242;2022-09-05;114;508
10000002;242;2022-09-06;134;929
10000002;242;2022-09-07;107;1392
10000002;242;2022-09-08;88;307
10000002;242;2022-09-09;95;435
10000002;242;2022-09-10;113;427
10000002;243;2022-09-04;93;265
10000002;243;2022-09-05;87;276
10000002;243;2022-09-06;87;237
10000002;243;2022-09-07;97;803
10000002;243;2022-09-08;67;241
10000002;243;2022-09-09;78;226
10000002;243;2022-09-10;87;271
10000002;244;2022-09-04;94;328
10000002;244;2022-09-05;103;261
10000002;244;2022-09-06;90;190
10000002;244;2022-09-07;81;177
10000002;244;2022-09-08;84;531
10000002;244;2022-09-09;80;3051
10000002;244;2022-09-10;93;255
10000002;245;2022-09-04;84;709
10000002;245;2022-09-05;102;289
10000002;245;2022-09-06;102;329
10000002;245;2022-09-07;90;261
10000002;245;2022-09-08;78;306
10000002;245;2022-09-09;93;359
10000002;245;2022-09-10;105;337
10000002;246;2022-09-04;164;4216
10000002;246;2022-09-05;182;3612
10000002;246;2022-09-06;170;1730
10000002;246;2022-09-07;138;641
10000002;246;2022-09-08;145;802
10000002;246;2022-09-09;129;841
10000002;246;2022-09-10;195;938
10000002;247;2022-09-04;80;452
10000002;247;2022-09-05;73;392
10000002;247;2022-09-06;60;205
10000002;247;2022-09-07;52;324
10000002;247;2022-09-08;69;331
10000002;247;2022-09-09;80;4040
10000002;247;2022-09-10;77;279
10000002;248;2022-09-04;58;369
10000002;248;2022-09-05;53;252
10000002;248;2022-09-06;57;193
10000002;248;2022-09-07;50;264
10000002;248;2022-09-08;60;180
10000002;248;2022-09-09;79;6535
10000002;248;2022-09-10;65;196
10000002;249;2022-09-04;59;423
10000002;249;2022-09-05;54;194
10000002;249;2022-09-06;61;209
10000002;249;2022-09-07;57;262
10000002;249;2022-09-08;47;3868
10000002;249;2022-09-09;51;169
10000002;249;2022-09-10;67;395
10000002;250;2022-09-04;80;474
10000002;250;2022-09-05;69;1013
10000002;250;2022-09-06;65;243
10000002;250;2022-09-07;56;174
10000002;250;2022-09-08;50;218
10000002;250;2022-09-09;68;599
10000002;250;2022-09-10;70;231
10000002;251;2022-09-04;54;320
10000002;251;2022-09-05;67;750
10000002;251;2022-09-06;60;243
10000002;251;2022-09-07;49;117
10000002;251;2022-09-08;44;175
10000002;251;2022-09-09;66;825
10000002;251;2022-09-10;68;660
10000002;252;2022-09-04;62;425
10000002;252;2022-09-05;53;206
10000002;252;2022-09-06;62;562
10000002;252;2022-09-07;57;107
10000002;252;2022-09-08;54;207
10000002;252;2022-09-09;56;1118
10000002;252;2022-09-10;68;196
10000002;253;2022-09-04;61;460
10000002;253;2022-09-05;57;340
10000002;253;2022-09-06;48;161
10000002;253;2022-09-07;36;101
10000002;253;2022-09-08;58;219
10000002;253;2022-09-09;59;345
10000002;253;2022-09-10;66;181
10000002;254;2022-09-04;102;12063
10000002;254;2022-09-05;100;891
10000002;254;2022-09-06;95;1083
10000002;254;2022-09-07;78;418
10000002;254;2022-09-08;78;556
10000002;254;2022-09-09;89;1243
10000002;254;2022-09-10;110;403
10000002;255;2022-09-04;73;978
10000002;255;2022-09-05;54;1400
10000002;255;2022-09-06;48;295
10000002;255;2022-09-07;38;357
10000002;255;2022-09-08;49;428
10000002;255;2022-09-09;48;238
10000002;255;2022-09-10;52;159
10000002;256;2022-09-04;53;792
10000002;256;2022-09-05;39;582
10000002;256;2022-09-06;36;291
10000002;256;2022-09-07;32;556
10000002;256;2022-09-08;28;216
10000002;256;2022-09-09;41;209
10000002;256;2022-09-10;42;146
10000002;257;2022-09-04;49;356
10000002;257;2022-09-05;43;342
10000002;257;2022-09-06;35;233
10000002;257;2022-09-07;30;105
10000002;257;2022-09-08;33;231
10000002;257;2022-09-09;32;598
10000002;257;2022-09-10;46;146
10000002;258;2022-09-04;60;558
10000002;258;2022-09-05;53;1463
10000002;258;2022-09-06;49;271
10000002;258;2022-09-07;35;342
10000002;258;2022-09-08;43;337
10000002;258;2022-09-09;54;665
10000002;258;2022-09-10;42;126
10000002;259;2022-09-04;57;2345
10000002;259;2022-09-05;43;341
10000002;259;2022-09-06;35;282
10000002;259;2022-09-07;38;591
10000002;259;2022-09-08;40;1327
10000002;259;2022-09-09;30;553
10000002;259;2022-09-10;41;161
10000002;260;2022-09-04;54;385
10000002;260;2022-09-05;48;1421
10000002;260;2022-09-06;39;325
10000002;260;2022-09-07;35;300
10000002;260;2022-09-08;37;235
10000002;260;2022-09-09;42;547
10000002;260;2022-09-10;45;991
10000002;261;2022-09-04;58;1611
10000002;261;2022-09-05;38;1411
10000002;261;2022-09-06;45;266
10000002;261;2022-09-07;41;347
10000002;261;2022-09-08;38;300
10000002;261;2022-09-09;37;442
10000002;261;2022-09-10;36;158
10000002;262;2022-09-04;95;2026
10000002;262;2022-09-05;79;1498
10000002;262;2022-09-06;75;1810
10000002;262;2022-09-07;57;1047
10000002;262;2022-09-08;62;713
10000002;262;2022-09-09;84;1024
10000002;262;2022-09-10;56;396
10000002;263;2022-09-04;58;4911
10000002;263;2022-09-05;66;3271
10000002;263;2022-09-06;31;785
10000002;263;2022-09-07;42;1987
10000002;263;2022-09-08;62;35503
10000002;263;2022-09-09;37;2931
10000002;263;2022-09-10;48;3420
10000002;264;2022-09-04;41;26930
10000002;264;2022-09-05;34;2015
10000002;264;2022-09-06;30;29053
10000002;264;2022-09-07;30;30028
10000002;264;2022-09-08;22;1604
10000002;264;2022-09-09;36;3202
10000002;264;2022-09-10;22;1485
10000002;266;2022-09-04;247;513692
10000002;266;2022-09-05;221;582722
10000002;266;2022-09-06;172;913797
10000002;266;2022-09-07;174;690623
10000002;266;2022-09-08;173;757100
10000002;266;2022-09-09;227;2050808
10000002;266;2022-09-10;238;963226
10000002;267;2022-09-04;75;178031
10000002;267;2022-09-05;92;253013
10000002;267;2022-09-06;83;322875
10000002;267;2022-09-07;64;171610
10000002;267;2022-09-08;64;64180
10000002;267;2022-09-09;93;168464
10000002;267;2022-09-10;94;255283
10000002;269;2022-09-04;129;248731
10000002;269;2022-09-05;118;956526
10000002;269;2022-09-06;125;709100
10000002;269;2022-09-07;101;1111843
10000002;269;2022-09-08;96;113145
10000002;269;2022-09-09;132;118363
10000002;269;2022-09-10;172;259984
10000002;377;2022-09-04;555;2063
10000002;377;2022-09-05;285;1883
10000002;377;2022-09-06;186;748
10000002;377;2022-09-07;133;515
10000002;377;2022-09-08;194;835
10000002;377;2022-09-09;142;1047
10000002;377;2022-09-10;194;3313
10000002;380;2022-09-04;342;538
10000002;380;2022-09-05;328;781
10000002;380;2022-09-06;272;493
10000002;380;2022-09-07;242;818
10000002;380;2022-09-08;253;529
10000002;380;2022-09-09;256;468
10000002;380;2022-09-10;284;559
10000002;393;2022-09-04;24;30
10000002;393;2022-09-05;17;69
10000002;393;2022-09-06;14;20
10000002;393;2022-09-07;16;30
10000002;393;2022-09-08;18;24
10000002;393;2022-09-09;10;10
10000002;393;2022-09-10;24;56
10000002;394;2022-09-04;93;182
10000002;394;2022-09-05;79;106
10000002;394;2022-09-06;62;106
10000002;394;2022-09-07;68;298
10000002;394;2022-09-08;63;113
10000002;394;2022-09-09;61;91
10000002;394;2022-09-10;77;161
10000002;399;2022-09-04;118;143
10000002;399;2022-09-05;80;102
10000002;399;2022-09-06;73;143
10000002;399;2022-09-07;64;89
10000002;399;2022-09-08;61;338
10000002;399;2022-09-09;85;284
10000002;399;2022-09-10;89;481
10000002;400;2022-09-04;187;245
