region_id;type_id;date;order_count;volume
10000002;18;2022-11-27;163;8065838
10000002;18;2022-11-28;107;4178476
10000002;18;2022-11-29;102;1920714
10000002;18;2022-11-30;81;2129720
10000002;18;2022-12-01;121;2714710
10000002;18;2022-12-02;60;1680174
10000002;18;2022-12-03;88;1565151
10000002;19;2022-11-27;2;379
10000002;19;2022-11-28;3;109
10000002;19;2022-11-29;2;3470
10000002;19;2022-11-30;2;398
10000002;19;2022-12-02;5;406
10000002;19;2022-12-03;3;137
10000002;20;2022-11-27;260;2007124
10000002;20;2022-11-28;243;1807385
10000002;20;2022-11-29;205;1964476
10000002;20;2022-11-30;219;1394476
10000002;20;2022-12-01;221;1496157
10000002;20;2022-12-02;209;2719516
10000002;20;2022-12-03;234;1615900
10000002;21;2022-11-27;1;37
10000002;21;2022-11-29;1;57
10000002;21;2022-11-30;4;1817
10000002;21;2022-12-01;2;167
10000002;21;2022-12-02;3;112
10000002;21;2022-12-03;5;625
10000002;22;2022-11-27;19;2626
10000002;22;2022-11-28;16;4166
10000002;22;2022-11-29;7;276
10000002;22;2022-11-30;14;2584
10000002;22;2022-12-01;15;3251
10000002;22;2022-12-02;33;19574
10000002;22;2022-12-03;10;2130
10000002;34;2022-11-27;2872;5307757703
10000002;34;2022-11-28;2238;6149282790
10000002;34;2022-11-29;2211;3821171662
10000002;34;2022-11-30;2231;4946691697
10000002;34;2022-12-01;2116;3229502796
10000002;34;2022-12-02;2016;3714898705
10000002;34;2022-12-03;2404;3921652832
10000002;35;2022-11-27;2342;2109717340
10000002;35;2022-11-28;1855;1878753833
10000002;35;2022-11-29;1885;1457969526
10000002;35;2022-11-30;1973;2228869885
10000002;35;2022-12-01;1814;1835835562
10000002;35;2022-12-02;1744;2009522794
10000002;35;2022-12-03;2028;1875035446
10000002;36;2022-11-27;2130;581001569
10000002;36;2022-11-28;1683;453547756
10000002;36;2022-11-29;1743;411193578
10000002;36;2022-11-30;1808;388899023
10000002;36;2022-12-01;1743;466362536
10000002;36;2022-12-02;1622;427659757
10000002;36;2022-12-03;1898;520680710
10000002;37;2022-11-27;2152;367867449
10000002;37;2022-11-28;1683;283894047
10000002;37;2022-11-29;1635;165183499
10000002;37;2022-11-30;1759;304713560
10000002;37;2022-12-01;1602;138395129
10000002;37;2022-12-02;1609;367125480
10000002;37;2022-12-03;1817;183669466
10000002;38;2022-11-27;1644;56544612
10000002;38;2022-11-28;1296;29213967
10000002;38;2022-11-29;1293;22856177
10000002;38;2022-11-30;1401;38418599
10000002;38;2022-12-01;1290;26765761
10000002;38;2022-12-02;1286;35475560
10000002;38;2022-12-03;1419;30347426
10000002;39;2022-11-27;1711;31845589
10000002;39;2022-11-28;1308;12081079
10000002;39;2022-11-29;1349;14449093
10000002;39;2022-11-30;1410;20400891
10000002;39;2022-12-01;1293;9355032
10000002;39;2022-12-02;1254;13321828
10000002;39;2022-12-03;1444;15497803
10000002;40;2022-11-27;1542;18286766
10000002;40;2022-11-28;1226;19930698
10000002;40;2022-11-29;1212;21510959
10000002;40;2022-11-30;1273;12218806
10000002;40;2022-12-01;1199;5183032
10000002;40;2022-12-02;1164;12578768
10000002;40;2022-12-03;1365;9208658
10000002;41;2022-11-27;17;1148
10000002;41;2022-11-28;25;140220
10000002;41;2022-11-29;9;26230
10000002;41;2022-11-30;12;15580
10000002;41;2022-12-01;15;13872
10000002;41;2022-12-02;12;103098
10000002;41;2022-12-03;21;5350
10000002;42;2022-11-27;35;494
10000002;42;2022-11-28;29;99042
10000002;42;2022-11-29;24;100169
10000002;42;2022-11-30;25;35486
10000002;42;2022-12-01;32;1051
10000002;42;2022-12-02;30;439
10000002;42;2022-12-03;40;1575
10000002;43;2022-11-27;63;341511
10000002;43;2022-11-28;59;780514
10000002;43;2022-11-29;58;575881
10000002;43;2022-11-30;59;338501
10000002;43;2022-12-01;60;374495
10000002;43;2022-12-02;48;656598
10000002;43;2022-12-03;45;503278
10000002;44;2022-11-27;91;516569
10000002;44;2022-11-28;71;347841
10000002;44;2022-11-29;56;595846
10000002;44;2022-11-30;74;433735
10000002;44;2022-12-01;56;225758
10000002;44;2022-12-02;75;475585
10000002;44;2022-12-03;58;246297
10000002;45;2022-11-27;88;1630
10000002;45;2022-11-28;27;300
10000002;45;2022-11-29;24;441
10000002;45;2022-11-30;29;330
10000002;45;2022-12-01;27;630
10000002;45;2022-12-02;35;384
10000002;45;2022-12-03;28;423
10000002;178;2022-11-27;144;131850
10000002;178;2022-11-28;105;155439
10000002;178;2022-11-29;129;233356
10000002;178;2022-11-30;132;729696
10000002;178;2022-12-01;116;139597
10000002;178;2022-12-02;142;256570
10000002;178;2022-12-03;159;414120
10000002;179;2022-11-27;141;207036
10000002;179;2022-11-28;102;61210
10000002;179;2022-11-29;113;64620
10000002;179;2022-11-30;133;479718
10000002;179;2022-12-01;107;61991
10000002;179;2022-12-02;119;169529
10000002;179;2022-12-03;133;316634
10000002;180;2022-11-27;131;200779
10000002;180;2022-11-28;91;333080
10000002;180;2022-11-29;119;86074
10000002;180;2022-11-30;104;1663290
10000002;180;2022-12-01;114;51471
10000002;180;2022-12-02;124;186402
10000002;180;2022-12-03;126;52801
10000002;181;2022-11-27;141;169747
10000002;181;2022-11-28;121;179228
10000002;181;2022-11-29;128;229780
10000002;181;2022-11-30;130;3570107
10000002;181;2022-12-01;122;104625
10000002;181;2022-12-02;138;234341
10000002;181;2022-12-03;135;128809
10000002;182;2022-11-27;143;160060
10000002;182;2022-11-28;120;91286
10000002;182;2022-11-29;139;162693
10000002;182;2022-11-30;121;346352
10000002;182;2022-12-01;115;191278
10000002;182;2022-12-02;137;903104
10000002;182;2022-12-03;142;277560
10000002;183;2022-11-27;171;763726
10000002;183;2022-11-28;123;418298
10000002;183;2022-11-29;131;675624
10000002;183;2022-11-30;170;1004173
10000002;183;2022-12-01;146;1324291
10000002;183;2022-12-02;191;3079065
10000002;183;2022-12-03;144;149972
10000002;184;2022-11-27;210;1614459
10000002;184;2022-11-28;135;203368
10000002;184;2022-11-29;132;204346
10000002;184;2022-11-30;174;936952
10000002;184;2022-12-01;180;383777
10000002;184;2022-12-02;190;1420835
10000002;184;2022-12-03;159;150571
10000002;185;2022-11-27;222;1866844
10000002;185;2022-11-28;174;1846162
10000002;185;2022-11-29;205;5857849
10000002;185;2022-11-30;216;963868
10000002;185;2022-12-01;212;1283004
10000002;185;2022-12-02;212;2939478
10000002;185;2022-12-03;230;689195
10000002;186;2022-11-27;82;144620
10000002;186;2022-11-28;53;33101
10000002;186;2022-11-29;72;132346
10000002;186;2022-11-30;75;583891
10000002;186;2022-12-01;56;34900
10000002;186;2022-12-02;64;159669
10000002;186;2022-12-03;75;57420
10000002;187;2022-11-27;78;257417
10000002;187;2022-11-28;77;889147
10000002;187;2022-11-29;64;177708
10000002;187;2022-11-30;78;482874
10000002;187;2022-12-01;64;104808
10000002;187;2022-12-02;65;247052
10000002;187;2022-12-03;72;26167
10000002;188;2022-11-27;76;54232
10000002;188;2022-11-28;53;21300
10000002;188;2022-11-29;67;59622
10000002;188;2022-11-30;69;377207
10000002;188;2022-12-01;61;26488
10000002;188;2022-12-02;65;230944
10000002;188;2022-12-03;63;79400
10000002;189;2022-11-27;104;1715241
10000002;189;2022-11-28;61;30600
10000002;189;2022-11-29;65;82499
10000002;189;2022-11-30;73;456412
10000002;189;2022-12-01;67;30054
10000002;189;2022-12-02;81;265858
10000002;189;2022-12-03;71;47213
10000002;190;2022-11-27;100;199152
10000002;190;2022-11-28;77;75915
10000002;190;2022-11-29;81;140649
10000002;190;2022-11-30;78;424436
10000002;190;2022-12-01;83;100271
10000002;190;2022-12-02;74;111184
10000002;190;2022-12-03;77;58379
10000002;191;2022-11-27;94;411730
10000002;191;2022-11-28;69;173013
10000002;191;2022-11-29;76;121234
10000002;191;2022-11-30;85;442996
10000002;191;2022-12-01;73;72806
10000002;191;2022-12-02;74;208337
10000002;191;2022-12-03;109;421539
10000002;192;2022-11-27;104;507639
10000002;192;2022-11-28;73;120599
10000002;192;2022-11-29;82;225840
10000002;192;2022-11-30;120;1532554
10000002;192;2022-12-01;78;296539
10000002;192;2022-12-02;96;226404
10000002;192;2022-12-03;90;243824
10000002;193;2022-11-27;106;1972911
10000002;193;2022-11-28;84;152098
10000002;193;2022-11-29;95;617064
10000002;193;2022-11-30;105;634991
10000002;193;2022-12-01;80;2157711
10000002;193;2022-12-02;87;298496
10000002;193;2022-12-03;111;989196
10000002;194;2022-11-27;60;38459
10000002;194;2022-11-28;41;26800
10000002;194;2022-11-29;54;137278
10000002;194;2022-11-30;61;441218
10000002;194;2022-12-01;46;95345
10000002;194;2022-12-02;40;22300
10000002;194;2022-12-03;56;39100
10000002;195;2022-11-27;69;271132
10000002;195;2022-11-28;49;22387
10000002;195;2022-11-29;48;130010
10000002;195;2022-11-30;66;281827
10000002;195;2022-12-01;54;333335
10000002;195;2022-12-02;49;65337
10000002;195;2022-12-03;51;20200
10000002;196;2022-11-27;61;41800
10000002;196;2022-11-28;43;225114
10000002;196;2022-11-29;58;426258
10000002;196;2022-11-30;63;359900
10000002;196;2022-12-01;59;235829
10000002;196;2022-12-02;56;46001
10000002;196;2022-12-03;64;24883
10000002;197;2022-11-27;52;98849
10000002;197;2022-11-28;45;54692
10000002;197;2022-11-29;61;140803
10000002;197;2022-11-30;52;295490
10000002;197;2022-12-01;58;112780
10000002;197;2022-12-02;42;97071
10000002;197;2022-12-03;68;328420
10000002;198;2022-11-27;79;153500
10000002;198;2022-11-28;46;26100
10000002;198;2022-11-29;58;192888
10000002;198;2022-11-30;73;348400
10000002;198;2022-12-01;59;188886
10000002;198;2022-12-02;47;114673
10000002;198;2022-12-03;62;23040
10000002;199;2022-11-27;64;73784
10000002;199;2022-11-28;43;57660
10000002;199;2022-11-29;61;247116
10000002;199;2022-11-30;72;386818
10000002;199;2022-12-01;52;374672
10000002;199;2022-12-02;39;83416
10000002;199;2022-12-03;64;72008
10000002;200;2022-11-27;79;410929
10000002;200;2022-11-28;38;55164
10000002;200;2022-11-29;75;228473
10000002;200;2022-11-30;80;544578
10000002;200;2022-12-01;58;225366
10000002;200;2022-12-02;68;1310915
10000002;200;2022-12-03;70;597487
10000002;201;2022-11-27;104;822768
10000002;201;2022-11-28;49;51826
10000002;201;2022-11-29;69;438182
10000002;201;2022-11-30;73;396952
10000002;201;2022-12-01;57;342098
10000002;201;2022-12-02;47;122961
10000002;201;2022-12-03;66;715561
10000002;202;2022-11-27;177;518449
10000002;202;2022-11-28;123;1019596
10000002;202;2022-11-29;110;330490
10000002;202;2022-11-30;137;1190865
10000002;202;2022-12-01;131;889282
10000002;202;2022-12-02;143;1202665
10000002;202;2022-12-03;164;1174797
10000002;203;2022-11-27;184;937436
10000002;203;2022-11-28;121;780062
10000002;203;2022-11-29;144;864803
10000002;203;2022-11-30;135;594676
10000002;203;2022-12-01;174;990874
10000002;203;2022-12-02;133;746552
10000002;203;2022-12-03;188;970748
10000002;204;2022-11-27;157;772268
10000002;204;2022-11-28;98;384414
10000002;204;2022-11-29;102;276069
10000002;204;2022-11-30;110;350079
10000002;204;2022-12-01;134;922971
10000002;204;2022-12-02;124;407349
10000002;204;2022-12-03;161;504281
10000002;205;2022-11-27;142;499434
10000002;205;2022-11-28;109;268224
10000002;205;2022-11-29;125;841180
10000002;205;2022-11-30;112;457046
10000002;205;2022-12-01;122;237373
10000002;205;2022-12-02;113;309772
10000002;205;2022-12-03;152;573893
10000002;206;2022-11-27;262;646930
10000002;206;2022-11-28;177;431978
10000002;206;2022-11-29;203;1367078
10000002;206;2022-11-30;190;930606
10000002;206;2022-12-01;216;2523928
10000002;206;2022-12-02;217;318893
10000002;206;2022-12-03;244;2140216
10000002;207;2022-11-27;289;2901624
10000002;207;2022-11-28;191;758120
10000002;207;2022-11-29;229;1127772
10000002;207;2022-11-30;256;4729324
10000002;207;2022-12-01;215;618273
10000002;207;2022-12-02;224;348351
10000002;207;2022-12-03;247;456463
10000002;208;2022-11-27;317;788447
10000002;208;2022-11-28;203;470554
10000002;208;2022-11-29;218;1676987
10000002;208;2022-11-30;215;851597
10000002;208;2022-12-01;213;1486089
10000002;208;2022-12-02;219;492847
10000002;208;2022-12-03;302;4061752
10000002;209;2022-11-27;412;3282547
10000002;209;2022-11-28;286;1237143
10000002;209;2022-11-29;311;1633040
10000002;209;2022-11-30;314;3756855
10000002;209;2022-12-01;311;2222769
10000002;209;2022-12-02;324;1432059
10000002;209;2022-12-03;358;2378182
10000002;210;2022-11-27;547;2067238
10000002;210;2022-11-28;445;2932176
10000002;210;2022-11-29;492;3799616
10000002;210;2022-11-30;510;2539988
10000002;210;2022-12-01;476;3667174
10000002;210;2022-12-02;447;2694380
10000002;210;2022-12-03;576;4706639
10000002;211;2022-11-27;445;969670
10000002;211;2022-11-28;294;1431463
10000002;211;2022-11-29;368;984279
10000002;211;2022-11-30;304;958515
10000002;211;2022-12-01;360;652449
10000002;211;2022-12-02;330;438942
10000002;211;2022-12-03;416;3092417
10000002;212;2022-11-27;429;1399910
10000002;212;2022-11-28;304;1286126
10000002;212;2022-11-29;339;4540688
10000002;212;2022-11-30;292;902631
10000002;212;2022-12-01;316;3569946
10000002;212;2022-12-02;349;675168
10000002;212;2022-12-03;405;2361685
10000002;213;2022-11-27;412;1929302
10000002;213;2022-11-28;273;1138319
10000002;213;2022-11-29;351;5037793
10000002;213;2022-11-30;280;634343
10000002;213;2022-12-01;304;349584
10000002;213;2022-12-02;314;1661053
10000002;213;2022-12-03;373;1874390
10000002;215;2022-11-27;411;970805
10000002;215;2022-11-28;363;344811
10000002;215;2022-11-29;356;2190801
10000002;215;2022-11-30;297;529632
10000002;215;2022-12-01;373;876273
10000002;215;2022-12-02;336;510288
10000002;215;2022-12-03;428;1228603
10000002;216;2022-11-27;351;230935
10000002;216;2022-11-28;277;470291
10000002;216;2022-11-29;274;273615
10000002;216;2022-11-30;295;444746
10000002;216;2022-12-01;290;126681
10000002;216;2022-12-02;317;177947
10000002;216;2022-12-03;347;373689
10000002;217;2022-11-27;394;559510
10000002;217;2022-11-28;308;315253
10000002;217;2022-11-29;310;365697
10000002;217;2022-11-30;309;397847
10000002;217;2022-12-01;317;353589
10000002;217;2022-12-02;364;309510
10000002;217;2022-12-03;398;291894
10000002;218;2022-11-27;394;318292
10000002;218;2022-11-28;272;311810
10000002;218;2022-11-29;272;128212
10000002;218;2022-11-30;278;355418
10000002;218;2022-12-01;284;133073
10000002;218;2022-12-02;284;258760
10000002;218;2022-12-03;343;184786
10000002;219;2022-11-27;349;291943
10000002;219;2022-11-28;308;749089
10000002;219;2022-11-29;290;487704
10000002;219;2022-11-30;284;371961
10000002;219;2022-12-01;291;352617
10000002;219;2022-12-02;308;755885
10000002;219;2022-12-03;346;218572
10000002;220;2022-11-27;449;673597
10000002;220;2022-11-28;315;454118
10000002;220;2022-11-29;338;449564
10000002;220;2022-11-30;336;625492
10000002;220;2022-12-01;388;409432
10000002;220;2022-12-02;344;1075930
10000002;220;2022-12-03;419;530856
10000002;221;2022-11-27;331;215826
10000002;221;2022-11-28;270;267580
10000002;221;2022-11-29;284;165608
10000002;221;2022-11-30;272;250677
10000002;221;2022-12-01;292;209600
10000002;221;2022-12-02;313;319462
10000002;221;2022-12-03;331;149226
10000002;222;2022-11-27;896;3550548
10000002;222;2022-11-28;724;8812253
10000002;222;2022-11-29;714;6033983
10000002;222;2022-11-30;737;7235632
10000002;222;2022-12-01;730;3698220
10000002;222;2022-12-02;747;2478093
10000002;222;2022-12-03;866;4239893
10000002;223;2022-11-27;255;372045
10000002;223;2022-11-28;152;142351
10000002;223;2022-11-29;160;153821
10000002;223;2022-11-30;146;210967
10000002;223;2022-12-01;149;235488
10000002;223;2022-12-02;198;484348
10000002;223;2022-12-03;218;1419850
10000002;224;2022-11-27;220;207462
10000002;224;2022-11-28;145;294010
10000002;224;2022-11-29;172;96288
10000002;224;2022-11-30;168;380820
10000002;224;2022-12-01;143;164156
10000002;224;2022-12-02;159;227592
10000002;224;2022-12-03;197;582860
10000002;225;2022-11-27;249;359773
10000002;225;2022-11-28;164;1104584
10000002;225;2022-11-29;164;538068
10000002;225;2022-11-30;166;461754
10000002;225;2022-12-01;144;152317
10000002;225;2022-12-02;190;140587
10000002;225;2022-12-03;190;764392
10000002;226;2022-11-27;215;179580
10000002;226;2022-11-28;163;149041
10000002;226;2022-11-29;174;149783
10000002;226;2022-11-30;168;243629
10000002;226;2022-12-01;152;198867
10000002;226;2022-12-02;165;115191
10000002;226;2022-12-03;166;133865
10000002;227;2022-11-27;205;151960
10000002;227;2022-11-28;160;417819
10000002;227;2022-11-29;162;1074014
10000002;227;2022-11-30;191;292680
10000002;227;2022-12-01;156;266990
10000002;227;2022-12-02;163;240441
10000002;227;2022-12-03;181;416565
10000002;228;2022-11-27;232;178131
10000002;228;2022-11-28;158;233365
10000002;228;2022-11-29;148;251361
10000002;228;2022-11-30;184;1293183
10000002;228;2022-12-01;159;271167
10000002;228;2022-12-02;176;461889
10000002;228;2022-12-03;197;598976
10000002;229;2022-11-27;214;196493
10000002;229;2022-11-28;134;98878
10000002;229;2022-11-29;170;178940
10000002;229;2022-11-30;175;224552
10000002;229;2022-12-01;150;255909
10000002;229;2022-12-02;153;100326
10000002;229;2022-12-03;187;128495
10000002;230;2022-11-27;358;1179104
10000002;230;2022-11-28;303;3373197
10000002;230;2022-11-29;301;2418237
10000002;230;2022-11-30;283;1770834
10000002;230;2022-12-01;279;2950330
10000002;230;2022-12-02;333;6539111
10000002;230;2022-12-03;343;1829293
10000002;231;2022-11-27;102;202067
10000002;231;2022-11-28;55;113352
10000002;231;2022-11-29;75;134660
10000002;231;2022-11-30;61;43663
10000002;231;2022-12-01;56;90800
10000002;231;2022-12-02;72;78416
10000002;231;2022-12-03;82;158918
10000002;232;2022-11-27;101;263320
10000002;232;2022-11-28;65;65571
10000002;232;2022-11-29;62;54642
10000002;232;2022-11-30;80;63148
10000002;232;2022-12-01;67;104904
10000002;232;2022-12-02;73;43479
10000002;232;2022-12-03;72;73433
10000002;233;2022-11-27;95;181944
10000002;233;2022-11-28;63;72262
10000002;233;2022-11-29;97;542824
10000002;233;2022-11-30;73;855370
10000002;233;2022-12-01;48;75477
10000002;233;2022-12-02;78;109280
10000002;233;2022-12-03;84;508211
10000002;234;2022-11-27;90;63420
10000002;234;2022-11-28;63;114392
10000002;234;2022-11-29;80;605121
10000002;234;2022-11-30;65;206706
10000002;234;2022-12-01;66;235474
10000002;234;2022-12-02;59;27593
10000002;234;2022-12-03;82;94456
10000002;235;2022-11-27;105;120808
10000002;235;2022-11-28;63;192900
10000002;235;2022-11-29;74;134637
10000002;235;2022-11-30;78;46254
10000002;235;2022-12-01;56;97200
10000002;235;2022-12-02;69;101839
10000002;235;2022-12-03;83;90831
10000002;236;2022-11-27;111;246947
10000002;236;2022-11-28;66;230261
10000002;236;2022-11-29;64;226157
10000002;236;2022-11-30;77;106114
10000002;236;2022-12-01;50;63804
10000002;236;2022-12-02;66;524824
10000002;236;2022-12-03;73;99587
10000002;237;2022-11-27;93;155139
10000002;237;2022-11-28;62;57597
10000002;237;2022-11-29;79;214230
10000002;237;2022-11-30;97;253536
10000002;237;2022-12-01;57;85301
10000002;237;2022-12-02;53;109240
10000002;237;2022-12-03;82;77051
10000002;238;2022-11-27;166;939080
10000002;238;2022-11-28;103;560900
10000002;238;2022-11-29;121;1218225
10000002;238;2022-11-30;105;442897
10000002;238;2022-12-01;86;496962
10000002;238;2022-12-02;101;675826
10000002;238;2022-12-03;128;443306
10000002;239;2022-11-27;133;472
10000002;239;2022-11-28;125;410
10000002;239;2022-11-29;108;664
10000002;239;2022-11-30;127;657
10000002;239;2022-12-01;136;396
10000002;239;2022-12-02;130;611
10000002;239;2022-12-03;144;636
10000002;240;2022-11-27;136;387
10000002;240;2022-11-28;79;330
10000002;240;2022-11-29;100;579
10000002;240;2022-11-30;91;402
10000002;240;2022-12-01;105;232
10000002;240;2022-12-02;118;415
10000002;240;2022-12-03;135;422
10000002;241;2022-11-27;126;368
10000002;241;2022-11-28;97;577
10000002;241;2022-11-29;85;291
10000002;241;2022-11-30;109;377
10000002;241;2022-12-01;115;848
10000002;241;2022-12-02;93;454
10000002;241;2022-12-03;120;978
10000002;242;2022-11-27;168;545
10000002;242;2022-11-28;114;570
10000002;242;2022-11-29;128;575
10000002;242;2022-11-30;114;574
10000002;242;2022-12-01;150;1628
10000002;242;2022-12-02;153;906
10000002;242;2022-12-03;142;541
10000002;243;2022-11-27;139;546
10000002;243;2022-11-28;100;255
10000002;243;2022-11-29;104;313
10000002;243;2022-11-30;107;615
10000002;243;2022-12-01;105;1801
10000002;243;2022-12-02;101;455
10000002;243;2022-12-03;121;337
10000002;244;2022-11-27;102;482
10000002;244;2022-11-28;92;287
10000002;244;2022-11-29;93;256
10000002;244;2022-11-30;97;553
10000002;244;2022-12-01;101;249
10000002;244;2022-12-02;126;509
10000002;244;2022-12-03;117;304
10000002;245;2022-11-27;131;349
10000002;245;2022-11-28;90;221
10000002;245;2022-11-29;94;343
10000002;245;2022-11-30;108;438
10000002;245;2022-12-01;101;1260
10000002;245;2022-12-02;110;623
10000002;245;2022-12-03;122;338
10000002;246;2022-11-27;212;939
10000002;246;2022-11-28;210;8479
10000002;246;2022-11-29;169;1279
10000002;246;2022-11-30;179;1991
10000002;246;2022-12-01;193;3774
10000002;246;2022-12-02;232;4670
10000002;246;2022-12-03;231;1801
10000002;247;2022-11-27;81;591
10000002;247;2022-11-28;64;351
10000002;247;2022-11-29;65;241
10000002;247;2022-11-30;83;465
10000002;247;2022-12-01;86;465
10000002;247;2022-12-02;96;399
10000002;247;2022-12-03;95;408
10000002;248;2022-11-27;80;262
10000002;248;2022-11-28;58;229
10000002;248;2022-11-29;70;335
10000002;248;2022-11-30;62;306
10000002;248;2022-12-01;65;237
10000002;248;2022-12-02;71;256
10000002;248;2022-12-03;83;375
10000002;249;2022-11-27;78;337
10000002;249;2022-11-28;46;1604
10000002;249;2022-11-29;81;2186
10000002;249;2022-11-30;65;353
10000002;249;2022-12-01;56;196
10000002;249;2022-12-02;70;367
10000002;249;2022-12-03;83;305
10000002;250;2022-11-27;85;508
10000002;250;2022-11-28;73;2234
10000002;250;2022-11-29;73;1418
10000002;250;2022-11-30;73;1201
10000002;250;2022-12-01;68;1026
10000002;250;2022-12-02;89;505
10000002;250;2022-12-03;88;358
10000002;251;2022-11-27;88;632
10000002;251;2022-11-28;46;194
10000002;251;2022-11-29;56;222
10000002;251;2022-11-30;64;393
10000002;251;2022-12-01;63;235
10000002;251;2022-12-02;72;307
10000002;251;2022-12-03;82;333
10000002;252;2022-11-27;68;232
10000002;252;2022-11-28;48;169
10000002;252;2022-11-29;66;259
10000002;252;2022-11-30;64;522
10000002;252;2022-12-01;63;240
10000002;252;2022-12-02;79;417
10000002;252;2022-12-03;76;323
10000002;253;2022-11-27;82;290
10000002;253;2022-11-28;56;199
10000002;253;2022-11-29;57;216
10000002;253;2022-11-30;70;374
10000002;253;2022-12-01;61;212
10000002;253;2022-12-02;87;304
10000002;253;2022-12-03;83;344
10000002;254;2022-11-27;130;2830
10000002;254;2022-11-28;103;5839
10000002;254;2022-11-29;80;318
10000002;254;2022-11-30;85;668
10000002;254;2022-12-01;80;354
10000002;254;2022-12-02;93;865
10000002;254;2022-12-03;125;1359
10000002;255;2022-11-27;73;278
10000002;255;2022-11-28;56;376
10000002;255;2022-11-29;49;497
10000002;255;2022-11-30;76;618
10000002;255;2022-12-01;57;315
10000002;255;2022-12-02;68;372
10000002;255;2022-12-03;80;560
10000002;256;2022-11-27;63;325
10000002;256;2022-11-28;30;348
10000002;256;2022-11-29;51;509
10000002;256;2022-11-30;80;717
10000002;256;2022-12-01;57;1059
10000002;256;2022-12-02;66;357
10000002;256;2022-12-03;67;522
10000002;257;2022-11-27;64;325
10000002;257;2022-11-28;40;373
10000002;257;2022-11-29;40;500
10000002;257;2022-11-30;59;644
10000002;257;2022-12-01;49;186
10000002;257;2022-12-02;58;347
10000002;257;2022-12-03;61;490
10000002;258;2022-11-27;69;333
10000002;258;2022-11-28;46;539
10000002;258;2022-11-29;40;426
10000002;258;2022-11-30;78;772
10000002;258;2022-12-01;57;576
10000002;258;2022-12-02;66;536
10000002;258;2022-12-03;69;534
10000002;259;2022-11-27;67;365
10000002;259;2022-11-28;38;291
10000002;259;2022-11-29;40;593
10000002;259;2022-11-30;64;628
10000002;259;2022-12-01;49;249
10000002;259;2022-12-02;56;415
10000002;259;2022-12-03;66;517
10000002;260;2022-11-27;71;319
10000002;260;2022-11-28;44;358
10000002;260;2022-11-29;50;493
10000002;260;2022-11-30;73;893
10000002;260;2022-12-01;71;957
10000002;260;2022-12-02;62;433
10000002;260;2022-12-03;84;601
10000002;261;2022-11-27;66;274
10000002;261;2022-11-28;46;323
10000002;261;2022-11-29;58;462
10000002;261;2022-11-30;77;767
10000002;261;2022-12-01;64;275
10000002;261;2022-12-02;54;288
10000002;261;2022-12-03;75;545
10000002;262;2022-11-27;100;536
10000002;262;2022-11-28;121;3170
10000002;262;2022-11-29;73;750
10000002;262;2022-11-30;99;1361
10000002;262;2022-12-01;70;456
10000002;262;2022-12-02;89;1136
10000002;262;2022-12-03;102;700
10000002;263;2022-11-27;74;11365
10000002;263;2022-11-28;65;19717
10000002;263;2022-11-29;60;8021
10000002;263;2022-11-30;50;2691
10000002;263;2022-12-01;49;13621
10000002;263;2022-12-02;62;4519
10000002;263;2022-12-03;71;2175
10000002;264;2022-11-27;60;26319
10000002;264;2022-11-28;49;15599
10000002;264;2022-11-29;39;46319
10000002;264;2022-11-30;53;121632
10000002;264;2022-12-01;43;18362
10000002;264;2022-12-02;39;6951
10000002;264;2022-12-03;46;55420
10000002;266;2022-11-27;337;4512994
10000002;266;2022-11-28;208;1697347
10000002;266;2022-11-29;220;998994
10000002;266;2022-11-30;217;692306
10000002;266;2022-12-01;251;1739391
10000002;266;2022-12-02;215;339675
10000002;266;2022-12-03;265;925518
10000002;267;2022-11-27;126;198718
10000002;267;2022-11-28;77;164065
10000002;267;2022-11-29;92;75217
10000002;267;2022-11-30;97;182687
10000002;267;2022-12-01;92;246765
10000002;267;2022-12-02;97;65463
10000002;267;2022-12-03;124;252317
10000002;269;2022-11-27;168;64163
10000002;269;2022-11-28;118;70801
10000002;269;2022-11-29;133;65099
10000002;269;2022-11-30;144;89493
10000002;269;2022-12-01;128;284846
10000002;269;2022-12-02;134;70308
10000002;269;2022-12-03;192;499144
10000002;377;2022-11-27;249;1147
10000002;377;2022-11-28;195;736
10000002;377;2022-11-29;190;896
10000002;377;2022-11-30;239;1540
10000002;377;2022-12-01;199;987
10000002;377;2022-12-02;248;1716
10000002;377;2022-12-03;197;513
10000002;380;2022-11-27;408;1240
10000002;380;2022-11-28;329;708
10000002;380;2022-11-29;342;1290
10000002;380;2022-11-30;292;781
10000002;380;2022-12-01;299;827
10000002;380;2022-12-02;338;849
10000002;380;2022-12-03;361;951
10000002;393;2022-11-27;28;37
10000002;393;2022-11-28;16;23
10000002;393;2022-11-29;22;31
10000002;393;2022-11-30;24;40
10000002;393;2022-12-01;11;13
10000002;393;2022-12-02;13;17
10000002;393;2022-12-03;18;35
10000002;394;2022-11-27;99;250
10000002;394;2022-11-28;81;602
10000002;394;2022-11-29;69;254
10000002;394;2022-11-30;63;216
10000002;394;2022-12-01;60;89
10000002;394;2022-12-02;68;106
10000002;394;2022-12-03;65;126
10000002;399;2022-11-27;98;1105
10000002;399;2022-11-28;95;109
10000002;399;2022-11-29;66;77
10000002;399;2022-11-30;94;133
10000002;399;2022-12-01;86;95
10000002;399;2022-12-02;88;250
10000002;399;2022-12-03;87;93
10000002;400;2022-11-27;165;200
