region_id;type_id;date;order_count;volume
10000002;18;2022-09-11;99;6926207
10000002;18;2022-09-12;95;3372870
10000002;18;2022-09-13;124;5000840
10000002;18;2022-09-14;70;1806201
10000002;18;2022-09-15;69;2032754
10000002;18;2022-09-16;64;1184133
10000002;18;2022-09-17;91;4882422
10000002;19;2022-09-11;2;20
10000002;19;2022-09-12;1;67
10000002;19;2022-09-13;6;975
10000002;19;2022-09-14;2;53
10000002;19;2022-09-15;7;387
10000002;19;2022-09-16;4;626
10000002;19;2022-09-17;8;5675
10000002;20;2022-09-11;207;2974288
10000002;20;2022-09-12;164;835052
10000002;20;2022-09-13;160;1805642
10000002;20;2022-09-14;133;1494457
10000002;20;2022-09-15;157;1087573
10000002;20;2022-09-16;132;1363602
10000002;20;2022-09-17;197;1016291
10000002;21;2022-09-11;2;168
10000002;21;2022-09-12;5;209
10000002;21;2022-09-13;3;859
10000002;21;2022-09-14;1;98
10000002;21;2022-09-15;3;126
10000002;21;2022-09-16;4;302
10000002;21;2022-09-17;3;925
10000002;22;2022-09-11;12;3299
10000002;22;2022-09-12;15;2941
10000002;22;2022-09-13;14;3095
10000002;22;2022-09-14;25;4710
10000002;22;2022-09-15;11;2234
10000002;22;2022-09-16;11;1555
10000002;22;2022-09-17;7;1207
10000002;34;2022-09-11;1860;4541447156
10000002;34;2022-09-12;1631;2928249472
10000002;34;2022-09-13;1562;5769421607
10000002;34;2022-09-14;1556;2975935527
10000002;34;2022-09-15;1646;16162544443
10000002;34;2022-09-16;1603;5976340624
10000002;34;2022-09-17;1685;5036158771
10000002;35;2022-09-11;1558;2214729117
10000002;35;2022-09-12;1389;2417980483
10000002;35;2022-09-13;1345;2610546972
10000002;35;2022-09-14;1293;1356960097
10000002;35;2022-09-15;1338;1165812023
10000002;35;2022-09-16;1243;1402720309
10000002;35;2022-09-17;1391;1960543280
10000002;36;2022-09-11;1389;361500992
10000002;36;2022-09-12;1324;623904365
10000002;36;2022-09-13;1399;894940643
10000002;36;2022-09-14;1318;267926316
10000002;36;2022-09-15;1364;909065685
10000002;36;2022-09-16;1095;339774124
10000002;36;2022-09-17;1302;345905623
10000002;37;2022-09-11;1324;274943282
10000002;37;2022-09-12;1183;111105989
10000002;37;2022-09-13;1142;237471645
10000002;37;2022-09-14;1160;105066594
10000002;37;2022-09-15;1126;117790257
10000002;37;2022-09-16;1043;164380603
10000002;37;2022-09-17;1143;242279126
10000002;38;2022-09-11;1017;51024374
10000002;38;2022-09-12;950;47458029
10000002;38;2022-09-13;876;34862770
10000002;38;2022-09-14;820;17118811
10000002;38;2022-09-15;905;20874550
10000002;38;2022-09-16;792;22359297
10000002;38;2022-09-17;889;39205042
10000002;39;2022-09-11;989;11090681
10000002;39;2022-09-12;931;12728043
10000002;39;2022-09-13;856;11813638
10000002;39;2022-09-14;873;7424083
10000002;39;2022-09-15;911;7975213
10000002;39;2022-09-16;836;21325552
10000002;39;2022-09-17;910;11309822
10000002;40;2022-09-11;843;7479998
10000002;40;2022-09-12;798;6274424
10000002;40;2022-09-13;728;6229521
10000002;40;2022-09-14;801;5326326
10000002;40;2022-09-15;789;4441884
10000002;40;2022-09-16;712;10969983
10000002;40;2022-09-17;767;9886863
10000002;41;2022-09-11;14;112201
10000002;41;2022-09-12;40;87792
10000002;41;2022-09-13;11;99204
10000002;41;2022-09-14;21;70268
10000002;41;2022-09-15;37;8843
10000002;41;2022-09-16;31;163952
10000002;41;2022-09-17;18;39660
10000002;42;2022-09-11;20;244
10000002;42;2022-09-12;22;306
10000002;42;2022-09-13;20;477
10000002;42;2022-09-14;22;268
10000002;42;2022-09-15;20;746
10000002;42;2022-09-16;19;223
10000002;42;2022-09-17;23;275
10000002;43;2022-09-11;46;445767
10000002;43;2022-09-12;27;17848
10000002;43;2022-09-13;35;309908
10000002;43;2022-09-14;66;1176805
10000002;43;2022-09-15;29;34379
10000002;43;2022-09-16;30;169115
10000002;43;2022-09-17;40;327412
10000002;44;2022-09-11;97;311620
10000002;44;2022-09-12;54;183380
10000002;44;2022-09-13;50;221798
10000002;44;2022-09-14;68;340336
10000002;44;2022-09-15;46;135088
10000002;44;2022-09-16;56;103783
10000002;44;2022-09-17;85;563500
10000002;45;2022-09-11;39;411
10000002;45;2022-09-12;29;430
10000002;45;2022-09-13;18;250
10000002;45;2022-09-14;35;430
10000002;45;2022-09-15;24;383
10000002;45;2022-09-16;25;330
10000002;45;2022-09-17;28;470
10000002;178;2022-09-11;128;161437
10000002;178;2022-09-12;95;519631
10000002;178;2022-09-13;105;169827
10000002;178;2022-09-14;116;80854
10000002;178;2022-09-15;110;142694
10000002;178;2022-09-16;115;85862
10000002;178;2022-09-17;129;776543
10000002;179;2022-09-11;111;67673
10000002;179;2022-09-12;78;1058591
10000002;179;2022-09-13;86;163610
10000002;179;2022-09-14;74;25318
10000002;179;2022-09-15;94;63959
10000002;179;2022-09-16;81;40074
10000002;179;2022-09-17;104;73309
10000002;180;2022-09-11;88;30170
10000002;180;2022-09-12;92;1040008
10000002;180;2022-09-13;95;159006
10000002;180;2022-09-14;85;767579
10000002;180;2022-09-15;84;180694
10000002;180;2022-09-16;85;39054
10000002;180;2022-09-17;101;48293
10000002;181;2022-09-11;122;120534
10000002;181;2022-09-12;84;78465
10000002;181;2022-09-13;99;172271
10000002;181;2022-09-14;92;2189422
10000002;181;2022-09-15;96;283283
10000002;181;2022-09-16;101;78766
10000002;181;2022-09-17;102;98793
10000002;182;2022-09-11;124;174648
10000002;182;2022-09-12;81;1062496
10000002;182;2022-09-13;98;347153
10000002;182;2022-09-14;90;92424
10000002;182;2022-09-15;79;66166
10000002;182;2022-09-16;100;100832
10000002;182;2022-09-17;115;50802
10000002;183;2022-09-11;136;126726
10000002;183;2022-09-12;109;294538
10000002;183;2022-09-13;93;287285
10000002;183;2022-09-14;101;141140
10000002;183;2022-09-15;112;1190048
10000002;183;2022-09-16;105;102922
10000002;183;2022-09-17;124;290622
10000002;184;2022-09-11;153;173573
10000002;184;2022-09-12;116;281668
10000002;184;2022-09-13;116;287031
10000002;184;2022-09-14;120;312640
10000002;184;2022-09-15;129;1391336
10000002;184;2022-09-16;145;817531
10000002;184;2022-09-17;175;372384
10000002;185;2022-09-11;188;263798
10000002;185;2022-09-12;154;236224
10000002;185;2022-09-13;165;1130207
10000002;185;2022-09-14;146;1242658
10000002;185;2022-09-15;194;4533349
10000002;185;2022-09-16;201;1646888
10000002;185;2022-09-17;192;1708587
10000002;186;2022-09-11;80;243947
10000002;186;2022-09-12;49;19916
10000002;186;2022-09-13;49;180588
10000002;186;2022-09-14;42;25592
10000002;186;2022-09-15;49;75500
10000002;186;2022-09-16;47;35699
10000002;186;2022-09-17;50;11300
10000002;187;2022-09-11;58;80484
10000002;187;2022-09-12;41;14340
10000002;187;2022-09-13;54;999240
10000002;187;2022-09-14;48;47400
10000002;187;2022-09-15;52;44302
10000002;187;2022-09-16;46;42604
10000002;187;2022-09-17;56;29637
10000002;188;2022-09-11;64;70201
10000002;188;2022-09-12;50;39740
10000002;188;2022-09-13;46;152938
10000002;188;2022-09-14;43;48700
10000002;188;2022-09-15;51;38208
10000002;188;2022-09-16;47;18709
10000002;188;2022-09-17;45;40128
10000002;189;2022-09-11;81;369516
10000002;189;2022-09-12;57;950414
10000002;189;2022-09-13;60;277000
10000002;189;2022-09-14;65;519382
10000002;189;2022-09-15;64;490241
10000002;189;2022-09-16;33;35980
10000002;189;2022-09-17;80;1335997
10000002;190;2022-09-11;72;154404
10000002;190;2022-09-12;43;171060
10000002;190;2022-09-13;58;1099126
10000002;190;2022-09-14;44;88838
10000002;190;2022-09-15;59;155172
10000002;190;2022-09-16;52;72550
10000002;190;2022-09-17;71;47928
10000002;191;2022-09-11;95;459665
10000002;191;2022-09-12;66;438683
10000002;191;2022-09-13;70;1369339
10000002;191;2022-09-14;55;42716
10000002;191;2022-09-15;78;882673
10000002;191;2022-09-16;64;254834
10000002;191;2022-09-17;74;438321
10000002;192;2022-09-11;97;164195
10000002;192;2022-09-12;71;1331390
10000002;192;2022-09-13;63;645146
10000002;192;2022-09-14;65;142574
10000002;192;2022-09-15;66;217612
10000002;192;2022-09-16;72;325169
10000002;192;2022-09-17;81;212839
10000002;193;2022-09-11;93;546697
10000002;193;2022-09-12;86;1563984
10000002;193;2022-09-13;76;1567116
10000002;193;2022-09-14;73;723355
10000002;193;2022-09-15;69;366091
10000002;193;2022-09-16;61;387301
10000002;193;2022-09-17;100;1435830
10000002;194;2022-09-11;61;30555
10000002;194;2022-09-12;32;62599
10000002;194;2022-09-13;49;121184
10000002;194;2022-09-14;39;144600
10000002;194;2022-09-15;41;114020
10000002;194;2022-09-16;36;16400
10000002;194;2022-09-17;44;134040
10000002;195;2022-09-11;50;27200
10000002;195;2022-09-12;29;84391
10000002;195;2022-09-13;42;119460
10000002;195;2022-09-14;38;30800
10000002;195;2022-09-15;40;75298
10000002;195;2022-09-16;34;38944
10000002;195;2022-09-17;44;211100
10000002;196;2022-09-11;48;17810
10000002;196;2022-09-12;28;13100
10000002;196;2022-09-13;35;122300
10000002;196;2022-09-14;42;25052
10000002;196;2022-09-15;49;49470
10000002;196;2022-09-16;28;19100
10000002;196;2022-09-17;42;15000
10000002;197;2022-09-11;48;31020
10000002;197;2022-09-12;31;133802
10000002;197;2022-09-13;44;131600
10000002;197;2022-09-14;45;32576
10000002;197;2022-09-15;51;504959
10000002;197;2022-09-16;31;75290
10000002;197;2022-09-17;35;65542
10000002;198;2022-09-11;56;44008
10000002;198;2022-09-12;35;39532
10000002;198;2022-09-13;40;123100
10000002;198;2022-09-14;38;34262
10000002;198;2022-09-15;44;46581
10000002;198;2022-09-16;49;31944
10000002;198;2022-09-17;42;88105
10000002;199;2022-09-11;54;166147
10000002;199;2022-09-12;24;12400
10000002;199;2022-09-13;52;156496
10000002;199;2022-09-14;40;65362
10000002;199;2022-09-15;44;628000
10000002;199;2022-09-16;43;195873
10000002;199;2022-09-17;40;82758
10000002;200;2022-09-11;61;145298
10000002;200;2022-09-12;39;66565
10000002;200;2022-09-13;59;191445
10000002;200;2022-09-14;50;304551
10000002;200;2022-09-15;68;768492
10000002;200;2022-09-16;41;302950
10000002;200;2022-09-17;66;993742
10000002;201;2022-09-11;72;418542
10000002;201;2022-09-12;54;244945
10000002;201;2022-09-13;76;259065
10000002;201;2022-09-14;52;157204
10000002;201;2022-09-15;41;134525
10000002;201;2022-09-16;59;370793
10000002;201;2022-09-17;53;362407
10000002;202;2022-09-11;122;416548
10000002;202;2022-09-12;95;1099479
10000002;202;2022-09-13;100;762611
10000002;202;2022-09-14;84;120013
10000002;202;2022-09-15;82;241158
10000002;202;2022-09-16;83;208572
10000002;202;2022-09-17;125;1323772
10000002;203;2022-09-11;149;493829
10000002;203;2022-09-12;94;229596
10000002;203;2022-09-13;118;1314137
10000002;203;2022-09-14;107;531532
10000002;203;2022-09-15;88;293608
10000002;203;2022-09-16;116;314242
10000002;203;2022-09-17;122;694568
10000002;204;2022-09-11;120;212208
10000002;204;2022-09-12;125;1126144
10000002;204;2022-09-13;76;415661
10000002;204;2022-09-14;82;156722
10000002;204;2022-09-15;68;108458
10000002;204;2022-09-16;90;155069
10000002;204;2022-09-17;114;246188
10000002;205;2022-09-11;120;261480
10000002;205;2022-09-12;97;566601
10000002;205;2022-09-13;89;352600
10000002;205;2022-09-14;92;79491
10000002;205;2022-09-15;83;226559
10000002;205;2022-09-16;90;334476
10000002;205;2022-09-17;111;201803
10000002;206;2022-09-11;227;1506151
10000002;206;2022-09-12;158;1014508
10000002;206;2022-09-13;160;639604
10000002;206;2022-09-14;155;991222
10000002;206;2022-09-15;150;365601
10000002;206;2022-09-16;163;1072808
10000002;206;2022-09-17;177;3893823
10000002;207;2022-09-11;218;2580208
10000002;207;2022-09-12;166;689376
10000002;207;2022-09-13;190;2706121
10000002;207;2022-09-14;157;633450
10000002;207;2022-09-15;158;1174695
10000002;207;2022-09-16;169;829538
10000002;207;2022-09-17;175;1045949
10000002;208;2022-09-11;222;1188380
10000002;208;2022-09-12;158;498081
10000002;208;2022-09-13;203;2153541
10000002;208;2022-09-14;177;514228
10000002;208;2022-09-15;185;3446711
10000002;208;2022-09-16;171;1734313
10000002;208;2022-09-17;178;857687
10000002;209;2022-09-11;317;3507700
10000002;209;2022-09-12;276;1863115
10000002;209;2022-09-13;264;6870917
10000002;209;2022-09-14;235;894303
10000002;209;2022-09-15;254;962119
10000002;209;2022-09-16;228;1197819
10000002;209;2022-09-17;297;1482016
10000002;210;2022-09-11;506;5478680
10000002;210;2022-09-12;381;1520591
10000002;210;2022-09-13;416;4207028
10000002;210;2022-09-14;431;3903358
10000002;210;2022-09-15;387;1228836
10000002;210;2022-09-16;417;2043176
10000002;210;2022-09-17;519;5904610
10000002;211;2022-09-11;354;1062060
10000002;211;2022-09-12;248;2050170
10000002;211;2022-09-13;271;1072642
10000002;211;2022-09-14;267;648877
10000002;211;2022-09-15;260;572109
10000002;211;2022-09-16;307;717212
10000002;211;2022-09-17;316;1107304
10000002;212;2022-09-11;306;1392250
10000002;212;2022-09-12;255;454972
10000002;212;2022-09-13;261;3703023
10000002;212;2022-09-14;251;686157
10000002;212;2022-09-15;247;1008121
10000002;212;2022-09-16;265;690390
10000002;212;2022-09-17;299;394518
10000002;213;2022-09-11;273;3350808
10000002;213;2022-09-12;223;1155436
10000002;213;2022-09-13;230;946723
10000002;213;2022-09-14;229;621558
10000002;213;2022-09-15;248;295504
10000002;213;2022-09-16;273;553287
10000002;213;2022-09-17;286;2213578
10000002;215;2022-09-11;356;1668446
10000002;215;2022-09-12;270;1073490
10000002;215;2022-09-13;247;2108902
10000002;215;2022-09-14;292;551432
10000002;215;2022-09-15;253;674434
10000002;215;2022-09-16;286;285409
10000002;215;2022-09-17;334;439510
10000002;216;2022-09-11;324;545014
10000002;216;2022-09-12;215;729610
10000002;216;2022-09-13;227;1476595
10000002;216;2022-09-14;253;193182
10000002;216;2022-09-15;202;295825
10000002;216;2022-09-16;220;1138631
10000002;216;2022-09-17;257;163078
10000002;217;2022-09-11;288;668492
10000002;217;2022-09-12;255;1353818
10000002;217;2022-09-13;237;277808
10000002;217;2022-09-14;264;155569
10000002;217;2022-09-15;233;284982
10000002;217;2022-09-16;234;166439
10000002;217;2022-09-17;287;273773
10000002;218;2022-09-11;277;260322
10000002;218;2022-09-12;234;650646
10000002;218;2022-09-13;207;206140
10000002;218;2022-09-14;221;126701
10000002;218;2022-09-15;216;1409482
10000002;218;2022-09-16;226;147937
10000002;218;2022-09-17;275;269969
10000002;219;2022-09-11;288;766398
10000002;219;2022-09-12;225;785180
10000002;219;2022-09-13;176;1165769
10000002;219;2022-09-14;229;97987
10000002;219;2022-09-15;211;344991
10000002;219;2022-09-16;193;110309
10000002;219;2022-09-17;270;128800
10000002;220;2022-09-11;324;1342477
10000002;220;2022-09-12;241;1570260
10000002;220;2022-09-13;228;411440
10000002;220;2022-09-14;258;940236
10000002;220;2022-09-15;251;377751
10000002;220;2022-09-16;298;282566
10000002;220;2022-09-17;307;267400
10000002;221;2022-09-11;304;203055
10000002;221;2022-09-12;217;1102209
10000002;221;2022-09-13;213;214281
10000002;221;2022-09-14;235;145610
10000002;221;2022-09-15;210;201882
10000002;221;2022-09-16;229;151744
10000002;221;2022-09-17;274;150367
10000002;222;2022-09-11;651;2721674
10000002;222;2022-09-12;551;3310171
10000002;222;2022-09-13;516;2790217
10000002;222;2022-09-14;498;2109498
10000002;222;2022-09-15;541;4287236
10000002;222;2022-09-16;594;2181776
10000002;222;2022-09-17;718;2696444
10000002;223;2022-09-11;182;191364
10000002;223;2022-09-12;126;312985
10000002;223;2022-09-13;113;350244
10000002;223;2022-09-14;165;199872
10000002;223;2022-09-15;125;242111
10000002;223;2022-09-16;158;229368
10000002;223;2022-09-17;152;157821
10000002;224;2022-09-11;163;114248
10000002;224;2022-09-12;133;79122
10000002;224;2022-09-13;127;330553
10000002;224;2022-09-14;136;59866
10000002;224;2022-09-15;106;138522
10000002;224;2022-09-16;143;200562
10000002;224;2022-09-17;136;88832
10000002;225;2022-09-11;172;982173
10000002;225;2022-09-12;131;187181
10000002;225;2022-09-13;154;2379207
10000002;225;2022-09-14;124;163750
10000002;225;2022-09-15;128;143550
10000002;225;2022-09-16;126;115756
10000002;225;2022-09-17;158;124216
10000002;226;2022-09-11;179;110730
10000002;226;2022-09-12;135;143691
10000002;226;2022-09-13;129;252610
10000002;226;2022-09-14;129;76604
10000002;226;2022-09-15;114;95432
10000002;226;2022-09-16;121;65218
10000002;226;2022-09-17;149;149231
10000002;227;2022-09-11;170;198529
10000002;227;2022-09-12;120;88865
10000002;227;2022-09-13;120;886618
10000002;227;2022-09-14;127;794734
10000002;227;2022-09-15;127;735379
10000002;227;2022-09-16;122;125815
10000002;227;2022-09-17;140;260433
10000002;228;2022-09-11;176;184326
10000002;228;2022-09-12;113;154628
10000002;228;2022-09-13;118;552482
10000002;228;2022-09-14;150;61120
10000002;228;2022-09-15;125;132790
10000002;228;2022-09-16;126;143608
10000002;228;2022-09-17;145;161932
10000002;229;2022-09-11;157;112903
10000002;229;2022-09-12;117;56001
10000002;229;2022-09-13;113;168764
10000002;229;2022-09-14;128;1469832
10000002;229;2022-09-15;102;75182
10000002;229;2022-09-16;113;91308
10000002;229;2022-09-17;141;76533
10000002;230;2022-09-11;320;2252245
10000002;230;2022-09-12;244;2522784
10000002;230;2022-09-13;213;1673945
10000002;230;2022-09-14;236;660898
10000002;230;2022-09-15;215;2042055
10000002;230;2022-09-16;262;1396538
10000002;230;2022-09-17;249;945131
10000002;231;2022-09-11;81;59390
10000002;231;2022-09-12;51;139108
10000002;231;2022-09-13;49;102630
10000002;231;2022-09-14;49;46160
10000002;231;2022-09-15;61;66601
10000002;231;2022-09-16;61;131388
10000002;231;2022-09-17;54;335756
10000002;232;2022-09-11;79;56560
10000002;232;2022-09-12;46;119473
10000002;232;2022-09-13;45;89182
10000002;232;2022-09-14;51;24500
10000002;232;2022-09-15;47;50100
10000002;232;2022-09-16;54;56301
10000002;232;2022-09-17;60;37200
10000002;233;2022-09-11;60;55427
10000002;233;2022-09-12;46;129724
10000002;233;2022-09-13;42;41208
10000002;233;2022-09-14;49;42886
10000002;233;2022-09-15;46;58800
10000002;233;2022-09-16;48;38803
10000002;233;2022-09-17;58;41148
10000002;234;2022-09-11;84;77102
10000002;234;2022-09-12;58;678417
10000002;234;2022-09-13;43;1253300
10000002;234;2022-09-14;33;22135
10000002;234;2022-09-15;50;82144
10000002;234;2022-09-16;55;51640
10000002;234;2022-09-17;50;29600
10000002;235;2022-09-11;71;53537
10000002;235;2022-09-12;52;243648
10000002;235;2022-09-13;54;59779
10000002;235;2022-09-14;46;31500
10000002;235;2022-09-15;50;108817
10000002;235;2022-09-16;50;48702
10000002;235;2022-09-17;50;33886
10000002;236;2022-09-11;69;103532
10000002;236;2022-09-12;62;125563
10000002;236;2022-09-13;68;1693810
10000002;236;2022-09-14;49;37600
10000002;236;2022-09-15;51;112880
10000002;236;2022-09-16;64;69459
10000002;236;2022-09-17;49;53568
10000002;237;2022-09-11;76;45262
10000002;237;2022-09-12;50;84363
10000002;237;2022-09-13;54;97977
10000002;237;2022-09-14;47;41300
10000002;237;2022-09-15;58;366950
10000002;237;2022-09-16;48;54918
10000002;237;2022-09-17;50;28300
10000002;238;2022-09-11;106;487654
10000002;238;2022-09-12;74;334991
10000002;238;2022-09-13;95;795298
10000002;238;2022-09-14;66;375555
10000002;238;2022-09-15;78;355409
10000002;238;2022-09-16;81;2973311
10000002;238;2022-09-17;85;519868
10000002;239;2022-09-11;126;552
10000002;239;2022-09-12;87;462
10000002;239;2022-09-13;90;810
10000002;239;2022-09-14;96;434
10000002;239;2022-09-15;77;337
10000002;239;2022-09-16;101;674
10000002;239;2022-09-17;105;300
10000002;240;2022-09-11;118;292
10000002;240;2022-09-12;81;223
10000002;240;2022-09-13;71;683
10000002;240;2022-09-14;80;203
10000002;240;2022-09-15;85;270
10000002;240;2022-09-16;90;243
10000002;240;2022-09-17;109;368
10000002;241;2022-09-11;131;4919
10000002;241;2022-09-12;95;285
10000002;241;2022-09-13;79;1148
10000002;241;2022-09-14;69;204
10000002;241;2022-09-15;84;695
10000002;241;2022-09-16;85;357
10000002;241;2022-09-17;90;1456
10000002;242;2022-09-11;172;545
10000002;242;2022-09-12;123;733
10000002;242;2022-09-13;85;752
10000002;242;2022-09-14;88;196
10000002;242;2022-09-15;114;811
10000002;242;2022-09-16;104;843
10000002;242;2022-09-17;116;585
10000002;243;2022-09-11;113;361
10000002;243;2022-09-12;83;257
10000002;243;2022-09-13;85;909
10000002;243;2022-09-14;78;169
10000002;243;2022-09-15;74;301
10000002;243;2022-09-16;75;186
10000002;243;2022-09-17;94;226
10000002;244;2022-09-11;105;289
10000002;244;2022-09-12;81;240
10000002;244;2022-09-13;79;1092
10000002;244;2022-09-14;82;687
10000002;244;2022-09-15;84;214
10000002;244;2022-09-16;73;165
10000002;244;2022-09-17;92;214
10000002;245;2022-09-11;119;297
10000002;245;2022-09-12;98;656
10000002;245;2022-09-13;85;696
10000002;245;2022-09-14;75;162
10000002;245;2022-09-15;85;626
10000002;245;2022-09-16;87;1139
10000002;245;2022-09-17;87;236
10000002;246;2022-09-11;203;4317
10000002;246;2022-09-12;166;959
10000002;246;2022-09-13;146;3118
10000002;246;2022-09-14;125;608
10000002;246;2022-09-15;160;2493
10000002;246;2022-09-16;132;1513
10000002;246;2022-09-17;202;2600
10000002;247;2022-09-11;88;385
10000002;247;2022-09-12;69;268
10000002;247;2022-09-13;61;433
10000002;247;2022-09-14;54;645
10000002;247;2022-09-15;59;785
10000002;247;2022-09-16;59;195
10000002;247;2022-09-17;85;265
10000002;248;2022-09-11;75;386
10000002;248;2022-09-12;58;220
10000002;248;2022-09-13;54;434
10000002;248;2022-09-14;43;95
10000002;248;2022-09-15;52;264
10000002;248;2022-09-16;38;183
10000002;248;2022-09-17;63;180
10000002;249;2022-09-11;81;722
10000002;249;2022-09-12;60;191
10000002;249;2022-09-13;41;398
10000002;249;2022-09-14;47;106
10000002;249;2022-09-15;45;218
10000002;249;2022-09-16;53;3974
10000002;249;2022-09-17;61;185
10000002;250;2022-09-11;95;367
10000002;250;2022-09-12;61;362
10000002;250;2022-09-13;61;877
10000002;250;2022-09-14;40;117
10000002;250;2022-09-15;57;312
10000002;250;2022-09-16;60;365
10000002;250;2022-09-17;62;232
10000002;251;2022-09-11;94;403
10000002;251;2022-09-12;47;195
10000002;251;2022-09-13;50;440
10000002;251;2022-09-14;54;2387
10000002;251;2022-09-15;52;294
10000002;251;2022-09-16;57;1089
10000002;251;2022-09-17;62;161
10000002;252;2022-09-11;93;339
10000002;252;2022-09-12;63;227
10000002;252;2022-09-13;54;402
10000002;252;2022-09-14;44;100
10000002;252;2022-09-15;49;261
10000002;252;2022-09-16;55;278
10000002;252;2022-09-17;67;191
10000002;253;2022-09-11;86;449
10000002;253;2022-09-12;59;165
10000002;253;2022-09-13;60;1191
10000002;253;2022-09-14;38;77
10000002;253;2022-09-15;48;270
10000002;253;2022-09-16;55;174
10000002;253;2022-09-17;70;2324
10000002;254;2022-09-11;123;1794
10000002;254;2022-09-12;94;515
10000002;254;2022-09-13;80;559
10000002;254;2022-09-14;83;375
10000002;254;2022-09-15;70;665
10000002;254;2022-09-16;91;1180
10000002;254;2022-09-17;123;514
10000002;255;2022-09-11;46;462
10000002;255;2022-09-12;51;598
10000002;255;2022-09-13;34;90
10000002;255;2022-09-14;38;376
10000002;255;2022-09-15;49;347
10000002;255;2022-09-16;43;909
10000002;255;2022-09-17;50;380
10000002;256;2022-09-11;55;481
10000002;256;2022-09-12;38;393
10000002;256;2022-09-13;36;129
10000002;256;2022-09-14;34;83
10000002;256;2022-09-15;30;311
10000002;256;2022-09-16;36;700
10000002;256;2022-09-17;48;3016
10000002;257;2022-09-11;48;413
10000002;257;2022-09-12;41;166
10000002;257;2022-09-13;36;114
10000002;257;2022-09-14;36;87
10000002;257;2022-09-15;35;273
10000002;257;2022-09-16;45;2142
10000002;257;2022-09-17;46;401
10000002;258;2022-09-11;54;472
10000002;258;2022-09-12;46;266
10000002;258;2022-09-13;42;154
10000002;258;2022-09-14;32;115
10000002;258;2022-09-15;34;434
10000002;258;2022-09-16;42;533
10000002;258;2022-09-17;71;1920
10000002;259;2022-09-11;44;429
10000002;259;2022-09-12;51;519
10000002;259;2022-09-13;34;71
10000002;259;2022-09-14;27;118
10000002;259;2022-09-15;45;1083
10000002;259;2022-09-16;41;426
10000002;259;2022-09-17;36;302
10000002;260;2022-09-11;56;484
10000002;260;2022-09-12;43;295
10000002;260;2022-09-13;44;114
10000002;260;2022-09-14;28;1206
10000002;260;2022-09-15;39;551
10000002;260;2022-09-16;39;1256
10000002;260;2022-09-17;52;341
10000002;261;2022-09-11;51;531
10000002;261;2022-09-12;56;623
10000002;261;2022-09-13;42;140
10000002;261;2022-09-14;28;67
10000002;261;2022-09-15;31;378
10000002;261;2022-09-16;38;1351
10000002;261;2022-09-17;48;432
10000002;262;2022-09-11;93;860
10000002;262;2022-09-12;75;1136
10000002;262;2022-09-13;56;191
10000002;262;2022-09-14;52;343
10000002;262;2022-09-15;55;587
10000002;262;2022-09-16;73;3548
10000002;262;2022-09-17;60;1307
10000002;263;2022-09-11;52;2137
10000002;263;2022-09-12;57;9450
10000002;263;2022-09-13;34;2515
10000002;263;2022-09-14;48;4343
10000002;263;2022-09-15;38;6307
10000002;263;2022-09-16;51;12235
10000002;263;2022-09-17;51;33210
10000002;264;2022-09-11;37;2259
10000002;264;2022-09-12;16;11735
10000002;264;2022-09-13;25;18715
10000002;264;2022-09-14;25;8388
10000002;264;2022-09-15;33;2744
10000002;264;2022-09-16;24;17110
10000002;264;2022-09-17;40;8416
10000002;266;2022-09-11;250;402865
10000002;266;2022-09-12;189;841739
10000002;266;2022-09-13;198;410858
10000002;266;2022-09-14;198;412778
10000002;266;2022-09-15;202;1331525
10000002;266;2022-09-16;219;478404
10000002;266;2022-09-17;250;2534746
10000002;267;2022-09-11;117;191070
10000002;267;2022-09-12;62;47073
10000002;267;2022-09-13;65;134859
10000002;267;2022-09-14;83;343420
10000002;267;2022-09-15;77;95598
10000002;267;2022-09-16;72;55396
10000002;267;2022-09-17;93;319185
10000002;269;2022-09-11;130;103042
10000002;269;2022-09-12;89;29199
10000002;269;2022-09-13;109;51775
10000002;269;2022-09-14;118;101252
10000002;269;2022-09-15;129;201934
10000002;269;2022-09-16;109;46867
10000002;269;2022-09-17;114;145732
10000002;377;2022-09-11;230;476
10000002;377;2022-09-12;162;751
10000002;377;2022-09-13;139;349
10000002;377;2022-09-14;172;483
10000002;377;2022-09-15;156;349
10000002;377;2022-09-16;156;896
10000002;377;2022-09-17;209;2226
10000002;380;2022-09-11;308;616
10000002;380;2022-09-12;227;424
10000002;380;2022-09-13;264;521
10000002;380;2022-09-14;267;422
10000002;380;2022-09-15;280;640
10000002;380;2022-09-16;256;439
10000002;380;2022-09-17;288;566
10000002;393;2022-09-11;17;49
10000002;393;2022-09-12;19;37
10000002;393;2022-09-13;23;29
10000002;393;2022-09-14;16;124
10000002;393;2022-09-15;13;59
10000002;393;2022-09-16;24;274
10000002;393;2022-09-17;19;201
10000002;394;2022-09-11;70;137
10000002;394;2022-09-12;63;109
10000002;394;2022-09-13;54;92
10000002;394;2022-09-14;38;77
10000002;394;2022-09-15;50;73
10000002;394;2022-09-16;53;76
10000002;394;2022-09-17;76;118
10000002;399;2022-09-11;90;485
10000002;399;2022-09-12;73;103
10000002;399;2022-09-13;56;62
10000002;399;2022-09-14;77;427
10000002;399;2022-09-15;71;713
10000002;399;2022-09-16;91;102
10000002;399;2022-09-17;88;225
