region_id;type_id;date;order_count;volume
10000002;18;2022-06-26;64;2469814
10000002;18;2022-06-27;58;1505642
10000002;18;2022-06-28;105;1559254
10000002;18;2022-06-29;103;2524308
10000002;18;2022-06-30;84;1750309
10000002;18;2022-07-01;71;942244
10000002;18;2022-07-02;91;1235260
10000002;19;2022-06-26;3;386
10000002;19;2022-06-28;4;571
10000002;19;2022-06-29;1;20
10000002;19;2022-06-30;1;4
10000002;19;2022-07-01;2;55
10000002;19;2022-07-02;2;59
10000002;20;2022-06-26;186;2374854
10000002;20;2022-06-27;154;2238114
10000002;20;2022-06-28;193;1249432
10000002;20;2022-06-29;205;2259492
10000002;20;2022-06-30;199;973649
10000002;20;2022-07-01;191;1311070
10000002;20;2022-07-02;291;5406305
10000002;21;2022-06-26;14;50298
10000002;21;2022-06-27;3;2586
10000002;21;2022-06-28;5;17462
10000002;21;2022-06-29;3;1457
10000002;21;2022-06-30;2;1712
10000002;21;2022-07-01;3;2478
10000002;21;2022-07-02;4;691
10000002;22;2022-06-26;13;1535
10000002;22;2022-06-27;6;428
10000002;22;2022-06-28;7;2460
10000002;22;2022-06-29;14;11054
10000002;22;2022-06-30;10;796
10000002;22;2022-07-01;12;2093
10000002;22;2022-07-02;13;2446
10000002;34;2022-06-26;1842;3629097682
10000002;34;2022-06-27;1492;2584042144
10000002;34;2022-06-28;1609;2877695906
10000002;34;2022-06-29;1751;2674544050
10000002;34;2022-06-30;1702;3036463837
10000002;34;2022-07-01;1781;2711555573
10000002;34;2022-07-02;1999;4194565985
10000002;35;2022-06-26;1463;2240241206
10000002;35;2022-06-27;1274;1422253631
10000002;35;2022-06-28;1295;1221147438
10000002;35;2022-06-29;1442;1576350003
10000002;35;2022-06-30;1381;1043554296
10000002;35;2022-07-01;1493;1288151528
10000002;35;2022-07-02;1603;1721691381
10000002;36;2022-06-26;1323;437078468
10000002;36;2022-06-27;1220;600161213
10000002;36;2022-06-28;1216;222456314
10000002;36;2022-06-29;1306;231147473
10000002;36;2022-06-30;1290;235806281
10000002;36;2022-07-01;1406;285397665
10000002;36;2022-07-02;1446;396731663
10000002;37;2022-06-26;1297;345878400
10000002;37;2022-06-27;1106;150253501
10000002;37;2022-06-28;1124;153469186
10000002;37;2022-06-29;1224;171496973
10000002;37;2022-06-30;1189;160485786
10000002;37;2022-07-01;1232;193272325
10000002;37;2022-07-02;1392;204464417
10000002;38;2022-06-26;990;49156444
10000002;38;2022-06-27;914;73125672
10000002;38;2022-06-28;767;18680479
10000002;38;2022-06-29;834;25639665
10000002;38;2022-06-30;819;20734697
10000002;38;2022-07-01;836;17631381
10000002;38;2022-07-02;1014;34444624
10000002;39;2022-06-26;999;22699675
10000002;39;2022-06-27;812;8699404
10000002;39;2022-06-28;800;11857902
10000002;39;2022-06-29;787;7735609
10000002;39;2022-06-30;834;13106924
10000002;39;2022-07-01;797;9939129
10000002;39;2022-07-02;994;13625357
10000002;40;2022-06-26;859;10382700
10000002;40;2022-06-27;726;5423449
10000002;40;2022-06-28;740;8842913
10000002;40;2022-06-29;725;8849969
10000002;40;2022-06-30;743;6868415
10000002;40;2022-07-01;746;5604864
10000002;40;2022-07-02;907;9096598
10000002;41;2022-06-26;26;135131
10000002;41;2022-06-27;20;165722
10000002;41;2022-06-28;14;53705
10000002;41;2022-06-29;21;28916
10000002;41;2022-06-30;34;68733
10000002;41;2022-07-01;24;49067275
10000002;41;2022-07-02;25;140343
10000002;42;2022-06-26;41;547
10000002;42;2022-06-27;33;412
10000002;42;2022-06-28;25;369
10000002;42;2022-06-29;21;407
10000002;42;2022-06-30;19;280
10000002;42;2022-07-01;44;743
10000002;42;2022-07-02;23;253
10000002;43;2022-06-26;53;319104
10000002;43;2022-06-27;42;451783
10000002;43;2022-06-28;40;194010
10000002;43;2022-06-29;35;214313
10000002;43;2022-06-30;57;402347
10000002;43;2022-07-01;119;849229
10000002;43;2022-07-02;40;234583
10000002;44;2022-06-26;75;780750
10000002;44;2022-06-27;49;154553
10000002;44;2022-06-28;68;282499
10000002;44;2022-06-29;57;312283
10000002;44;2022-06-30;55;273509
10000002;44;2022-07-01;47;221851
10000002;44;2022-07-02;75;254556
10000002;45;2022-06-26;47;592
10000002;45;2022-06-27;31;345
10000002;45;2022-06-28;43;679
10000002;45;2022-06-29;27;420
10000002;45;2022-06-30;30;4705
10000002;45;2022-07-01;41;591
10000002;45;2022-07-02;46;538
10000002;178;2022-06-26;113;544915
10000002;178;2022-06-27;98;168525
10000002;178;2022-06-28;116;130943
10000002;178;2022-06-29;82;77241
10000002;178;2022-06-30;90;58984
10000002;178;2022-07-01;111;214059
10000002;178;2022-07-02;106;556058
10000002;179;2022-06-26;109;72903
10000002;179;2022-06-27;87;493252
10000002;179;2022-06-28;93;130912
10000002;179;2022-06-29;80;44230
10000002;179;2022-06-30;94;78321
10000002;179;2022-07-01;89;79886
10000002;179;2022-07-02;84;27523
10000002;180;2022-06-26;126;131594
10000002;180;2022-06-27;85;79830
10000002;180;2022-06-28;89;72257
10000002;180;2022-06-29;73;113140
10000002;180;2022-06-30;79;26554
10000002;180;2022-07-01;93;100865
10000002;180;2022-07-02;100;511251
10000002;181;2022-06-26;106;58397
10000002;181;2022-06-27;86;76234
10000002;181;2022-06-28;111;75817
10000002;181;2022-06-29;87;271047
10000002;181;2022-06-30;88;58582
10000002;181;2022-07-01;93;96993
10000002;181;2022-07-02;117;302330
10000002;182;2022-06-26;110;373012
10000002;182;2022-06-27;92;120822
10000002;182;2022-06-28;89;144937
10000002;182;2022-06-29;75;142015
10000002;182;2022-06-30;91;138861
10000002;182;2022-07-01;110;82659
10000002;182;2022-07-02;88;47048
10000002;183;2022-06-26;119;106107
10000002;183;2022-06-27;105;109139
10000002;183;2022-06-28;109;116751
10000002;183;2022-06-29;106;135164
10000002;183;2022-06-30;105;730080
10000002;183;2022-07-01;132;353055
10000002;183;2022-07-02;126;147190
10000002;184;2022-06-26;141;178746
10000002;184;2022-06-27;104;488118
10000002;184;2022-06-28;122;661356
10000002;184;2022-06-29;109;266009
10000002;184;2022-06-30;103;86590
10000002;184;2022-07-01;129;164368
10000002;184;2022-07-02;134;272705
10000002;185;2022-06-26;146;1627125
10000002;185;2022-06-27;170;1979965
10000002;185;2022-06-28;181;323437
10000002;185;2022-06-29;151;368717
10000002;185;2022-06-30;157;713693
10000002;185;2022-07-01;163;214584
10000002;185;2022-07-02;177;433080
10000002;186;2022-06-26;76;95751
10000002;186;2022-06-27;58;163122
10000002;186;2022-06-28;50;67601
10000002;186;2022-06-29;44;65655
10000002;186;2022-06-30;43;31752
10000002;186;2022-07-01;47;14501
10000002;186;2022-07-02;42;21878
10000002;187;2022-06-26;57;84843
10000002;187;2022-06-27;44;88101
10000002;187;2022-06-28;61;199821
10000002;187;2022-06-29;53;78200
10000002;187;2022-06-30;54;81019
10000002;187;2022-07-01;65;45790
10000002;187;2022-07-02;45;20148
10000002;188;2022-06-26;62;58920
10000002;188;2022-06-27;73;878790
10000002;188;2022-06-28;51;174500
10000002;188;2022-06-29;44;40652
10000002;188;2022-06-30;48;70908
10000002;188;2022-07-01;63;404404
10000002;188;2022-07-02;43;35668
10000002;189;2022-06-26;71;115535
10000002;189;2022-06-27;51;498150
10000002;189;2022-06-28;54;723523
10000002;189;2022-06-29;47;52620
10000002;189;2022-06-30;51;83572
10000002;189;2022-07-01;61;22983
10000002;189;2022-07-02;47;76857
10000002;190;2022-06-26;72;80547
10000002;190;2022-06-27;62;79538
10000002;190;2022-06-28;53;38599
10000002;190;2022-06-29;61;601004
10000002;190;2022-06-30;47;289676
10000002;190;2022-07-01;51;29537
10000002;190;2022-07-02;60;116614
10000002;191;2022-06-26;79;170507
10000002;191;2022-06-27;59;997168
10000002;191;2022-06-28;56;117620
10000002;191;2022-06-29;60;96997
10000002;191;2022-06-30;49;83328
10000002;191;2022-07-01;60;87100
10000002;191;2022-07-02;56;103151
10000002;192;2022-06-26;80;109267
10000002;192;2022-06-27;73;924639
10000002;192;2022-06-28;59;85321
10000002;192;2022-06-29;73;231695
10000002;192;2022-06-30;63;443372
10000002;192;2022-07-01;93;222654
10000002;192;2022-07-02;68;384422
10000002;193;2022-06-26;89;263367
10000002;193;2022-06-27;78;777932
10000002;193;2022-06-28;68;141610
10000002;193;2022-06-29;78;416290
10000002;193;2022-06-30;67;1044469
10000002;193;2022-07-01;67;430739
10000002;193;2022-07-02;57;268367
10000002;194;2022-06-26;53;64044
10000002;194;2022-06-27;38;58352
10000002;194;2022-06-28;39;47650
10000002;194;2022-06-29;36;120068
10000002;194;2022-06-30;42;33300
10000002;194;2022-07-01;41;11356
10000002;194;2022-07-02;39;28590
10000002;195;2022-06-26;48;69016
10000002;195;2022-06-27;52;65965
10000002;195;2022-06-28;44;19062
10000002;195;2022-06-29;36;120639
10000002;195;2022-06-30;34;28900
10000002;195;2022-07-01;44;12955
10000002;195;2022-07-02;21;21820
10000002;196;2022-06-26;48;65381
10000002;196;2022-06-27;55;282999
10000002;196;2022-06-28;35;19600
10000002;196;2022-06-29;33;84928
10000002;196;2022-06-30;40;39000
10000002;196;2022-07-01;42;10700
10000002;196;2022-07-02;22;36200
10000002;197;2022-06-26;43;68681
10000002;197;2022-06-27;50;162541
10000002;197;2022-06-28;43;147783
10000002;197;2022-06-29;31;81900
10000002;197;2022-06-30;39;45698
10000002;197;2022-07-01;39;22900
10000002;197;2022-07-02;30;85376
10000002;198;2022-06-26;52;71053
10000002;198;2022-06-27;46;116960
10000002;198;2022-06-28;48;288800
10000002;198;2022-06-29;40;121763
10000002;198;2022-06-30;50;156227
10000002;198;2022-07-01;49;208244
10000002;198;2022-07-02;32;36508
10000002;199;2022-06-26;56;456523
10000002;199;2022-06-27;52;219707
10000002;199;2022-06-28;38;63012
10000002;199;2022-06-29;37;86530
10000002;199;2022-06-30;54;1430140
10000002;199;2022-07-01;58;57786
10000002;199;2022-07-02;36;81885
10000002;200;2022-06-26;58;156725
10000002;200;2022-06-27;82;645897
10000002;200;2022-06-28;52;168347
10000002;200;2022-06-29;43;119887
10000002;200;2022-06-30;44;87897
10000002;200;2022-07-01;50;295270
10000002;200;2022-07-02;40;293878
10000002;201;2022-06-26;70;1620813
10000002;201;2022-06-27;70;1202830
10000002;201;2022-06-28;46;88952
10000002;201;2022-06-29;58;1624899
10000002;201;2022-06-30;45;1174819
10000002;201;2022-07-01;45;113376
10000002;201;2022-07-02;44;222551
10000002;202;2022-06-26;147;1544582
10000002;202;2022-06-27;96;228080
10000002;202;2022-06-28;108;329580
10000002;202;2022-06-29;103;382009
10000002;202;2022-06-30;93;350119
10000002;202;2022-07-01;104;130425
10000002;202;2022-07-02;79;375311
10000002;203;2022-06-26;165;5510951
10000002;203;2022-06-27;113;1505461
10000002;203;2022-06-28;132;906827
10000002;203;2022-06-29;98;473676
10000002;203;2022-06-30;97;483291
10000002;203;2022-07-01;127;432165
10000002;203;2022-07-02;116;309587
10000002;204;2022-06-26;146;9364938
10000002;204;2022-06-27;103;353906
10000002;204;2022-06-28;116;555446
10000002;204;2022-06-29;116;516754
10000002;204;2022-06-30;84;152066
10000002;204;2022-07-01;105;188434
10000002;204;2022-07-02;99;300876
10000002;205;2022-06-26;173;2895020
10000002;205;2022-06-27;86;693191
10000002;205;2022-06-28;94;277163
10000002;205;2022-06-29;88;352040
10000002;205;2022-06-30;80;109732
10000002;205;2022-07-01;103;139226
10000002;205;2022-07-02;76;214696
10000002;206;2022-06-26;254;1216540
10000002;206;2022-06-27;205;563861
10000002;206;2022-06-28;178;356177
10000002;206;2022-06-29;188;1560888
10000002;206;2022-06-30;162;459192
10000002;206;2022-07-01;171;311970
10000002;206;2022-07-02;176;482493
10000002;207;2022-06-26;250;434445
10000002;207;2022-06-27;199;378552
10000002;207;2022-06-28;197;678746
10000002;207;2022-06-29;213;2434639
10000002;207;2022-06-30;169;815433
10000002;207;2022-07-01;174;469604
10000002;207;2022-07-02;220;1773897
10000002;208;2022-06-26;270;702683
10000002;208;2022-06-27;225;2087278
10000002;208;2022-06-28;211;1321418
10000002;208;2022-06-29;197;433865
10000002;208;2022-06-30;159;1209880
10000002;208;2022-07-01;186;308002
10000002;208;2022-07-02;209;445908
10000002;209;2022-06-26;366;1604458
10000002;209;2022-06-27;285;689643
10000002;209;2022-06-28;274;4461577
10000002;209;2022-06-29;291;1383372
10000002;209;2022-06-30;246;4119114
10000002;209;2022-07-01;289;2253093
10000002;209;2022-07-02;337;2425872
10000002;210;2022-06-26;506;1420782
10000002;210;2022-06-27;421;4852342
10000002;210;2022-06-28;424;1243487
10000002;210;2022-06-29;447;1321436
10000002;210;2022-06-30;488;3427110
10000002;210;2022-07-01;468;7181655
10000002;210;2022-07-02;507;6949264
10000002;211;2022-06-26;379;990978
10000002;211;2022-06-27;315;1137990
10000002;211;2022-06-28;312;454428
10000002;211;2022-06-29;298;599420
10000002;211;2022-06-30;290;393913
10000002;211;2022-07-01;317;1321251
10000002;211;2022-07-02;319;562822
10000002;212;2022-06-26;387;3712536
10000002;212;2022-06-27;292;6254736
10000002;212;2022-06-28;270;818896
10000002;212;2022-06-29;253;576730
10000002;212;2022-06-30;264;3662824
10000002;212;2022-07-01;319;2946246
10000002;212;2022-07-02;302;1080500
10000002;213;2022-06-26;377;7739785
10000002;213;2022-06-27;362;6845966
10000002;213;2022-06-28;333;2864504
10000002;213;2022-06-29;247;3065980
10000002;213;2022-06-30;280;5386909
10000002;213;2022-07-01;301;1279164
10000002;213;2022-07-02;312;5408897
10000002;215;2022-06-26;337;389256
10000002;215;2022-06-27;288;1802387
10000002;215;2022-06-28;293;756786
10000002;215;2022-06-29;272;243242
10000002;215;2022-06-30;300;3775677
10000002;215;2022-07-01;288;528470
10000002;215;2022-07-02;345;951486
10000002;216;2022-06-26;326;518105
10000002;216;2022-06-27;242;556305
10000002;216;2022-06-28;249;436836
10000002;216;2022-06-29;231;218833
10000002;216;2022-06-30;250;210807
10000002;216;2022-07-01;298;203032
10000002;216;2022-07-02;260;321901
10000002;217;2022-06-26;342;379532
10000002;217;2022-06-27;279;2564535
10000002;217;2022-06-28;269;381610
10000002;217;2022-06-29;253;237347
10000002;217;2022-06-30;250;440983
10000002;217;2022-07-01;268;644613
10000002;217;2022-07-02;301;1142205
10000002;218;2022-06-26;292;144914
10000002;218;2022-06-27;255;158387
10000002;218;2022-06-28;266;502532
10000002;218;2022-06-29;203;116884
10000002;218;2022-06-30;225;100158
10000002;218;2022-07-01;247;219259
10000002;218;2022-07-02;256;224549
10000002;219;2022-06-26;300;672046
10000002;219;2022-06-27;256;609218
10000002;219;2022-06-28;246;217195
10000002;219;2022-06-29;233;114382
10000002;219;2022-06-30;210;170453
10000002;219;2022-07-01;267;208694
10000002;219;2022-07-02;262;288287
10000002;220;2022-06-26;341;658172
10000002;220;2022-06-27;259;502897
10000002;220;2022-06-28;267;282503
10000002;220;2022-06-29;276;220800
10000002;220;2022-06-30;257;228228
10000002;220;2022-07-01;325;762284
10000002;220;2022-07-02;299;1218886
10000002;221;2022-06-26;316;174193
10000002;221;2022-06-27;264;375044
10000002;221;2022-06-28;261;285894
10000002;221;2022-06-29;217;171533
10000002;221;2022-06-30;222;131016
10000002;221;2022-07-01;262;1109694
10000002;221;2022-07-02;261;314558
10000002;222;2022-06-26;627;1861603
10000002;222;2022-06-27;524;4227109
10000002;222;2022-06-28;580;1934795
10000002;222;2022-06-29;643;2061149
10000002;222;2022-06-30;607;2248913
10000002;222;2022-07-01;679;3017292
10000002;222;2022-07-02;748;7351218
10000002;223;2022-06-26;190;345154
10000002;223;2022-06-27;133;284364
10000002;223;2022-06-28;164;1324743
10000002;223;2022-06-29;118;208696
10000002;223;2022-06-30;129;140786
10000002;223;2022-07-01;177;3005294
10000002;223;2022-07-02;145;647925
10000002;224;2022-06-26;176;196547
10000002;224;2022-06-27;145;775297
10000002;224;2022-06-28;143;200735
10000002;224;2022-06-29;110;95676
10000002;224;2022-06-30;120;126886
10000002;224;2022-07-01;121;73024
10000002;224;2022-07-02;132;303624
10000002;225;2022-06-26;177;243909
10000002;225;2022-06-27;149;1339878
10000002;225;2022-06-28;147;191647
10000002;225;2022-06-29;119;138998
10000002;225;2022-06-30;135;167121
10000002;225;2022-07-01;137;1408906
10000002;225;2022-07-02;126;96397
10000002;226;2022-06-26;177;247476
10000002;226;2022-06-27;128;159620
10000002;226;2022-06-28;156;161613
10000002;226;2022-06-29;111;142536
10000002;226;2022-06-30;110;58186
10000002;226;2022-07-01;104;78151
10000002;226;2022-07-02;124;120404
10000002;227;2022-06-26;164;375413
10000002;227;2022-06-27;155;1721461
10000002;227;2022-06-28;128;328314
10000002;227;2022-06-29;121;198124
10000002;227;2022-06-30;111;395767
10000002;227;2022-07-01;117;94301
10000002;227;2022-07-02;142;144857
10000002;228;2022-06-26;170;556243
10000002;228;2022-06-27;155;546618
10000002;228;2022-06-28;129;321671
10000002;228;2022-06-29;122;151286
10000002;228;2022-06-30;125;1829689
10000002;228;2022-07-01;127;1023842
10000002;228;2022-07-02;172;1172849
10000002;229;2022-06-26;157;184959
10000002;229;2022-06-27;141;523852
10000002;229;2022-06-28;130;146745
10000002;229;2022-06-29;104;64822
10000002;229;2022-06-30;114;88891
10000002;229;2022-07-01;123;49968
10000002;229;2022-07-02;127;50592
10000002;230;2022-06-26;294;5996986
10000002;230;2022-06-27;246;5020632
10000002;230;2022-06-28;220;676772
10000002;230;2022-06-29;229;1147399
10000002;230;2022-06-30;201;597944
10000002;230;2022-07-01;232;2235410
10000002;230;2022-07-02;246;1722574
10000002;231;2022-06-26;75;66432
10000002;231;2022-06-27;72;88421
10000002;231;2022-06-28;59;450861
10000002;231;2022-06-29;46;51816
10000002;231;2022-06-30;57;77018
10000002;231;2022-07-01;66;317264
10000002;231;2022-07-02;59;138274
10000002;232;2022-06-26;76;80969
10000002;232;2022-06-27;49;57180
10000002;232;2022-06-28;57;217329
10000002;232;2022-06-29;58;54893
10000002;232;2022-06-30;48;37660
10000002;232;2022-07-01;66;82770
10000002;232;2022-07-02;49;509540
10000002;233;2022-06-26;77;137001
10000002;233;2022-06-27;78;369276
10000002;233;2022-06-28;60;147736
10000002;233;2022-06-29;52;131584
10000002;233;2022-06-30;43;55974
10000002;233;2022-07-01;64;50800
10000002;233;2022-07-02;48;43312
10000002;234;2022-06-26;73;48437
10000002;234;2022-06-27;68;166479
10000002;234;2022-06-28;61;105567
10000002;234;2022-06-29;39;44764
10000002;234;2022-06-30;52;48527
10000002;234;2022-07-01;70;44300
10000002;234;2022-07-02;49;37314
10000002;235;2022-06-26;72;103758
10000002;235;2022-06-27;54;44605
10000002;235;2022-06-28;53;177440
10000002;235;2022-06-29;54;91168
10000002;235;2022-06-30;45;44208
10000002;235;2022-07-01;60;33448
10000002;235;2022-07-02;68;68484
10000002;236;2022-06-26;78;58648
10000002;236;2022-06-27;67;40955
10000002;236;2022-06-28;64;329636
10000002;236;2022-06-29;47;63680
10000002;236;2022-06-30;54;36954
10000002;236;2022-07-01;72;145100
10000002;236;2022-07-02;42;53523
10000002;237;2022-06-26;74;72447
10000002;237;2022-06-27;62;34346
10000002;237;2022-06-28;59;97285
10000002;237;2022-06-29;49;43327
10000002;237;2022-06-30;51;86205
10000002;237;2022-07-01;65;72180
10000002;237;2022-07-02;57;35365
10000002;238;2022-06-26;125;472691
10000002;238;2022-06-27;75;179960
10000002;238;2022-06-28;80;228874
10000002;238;2022-06-29;98;438779
10000002;238;2022-06-30;86;384911
10000002;238;2022-07-01;113;1390263
10000002;238;2022-07-02;96;724136
10000002;239;2022-06-26;154;3237
10000002;239;2022-06-27;95;471
10000002;239;2022-06-28;99;332
10000002;239;2022-06-29;115;414
10000002;239;2022-06-30;118;1711
10000002;239;2022-07-01;106;324
10000002;239;2022-07-02;136;462
10000002;240;2022-06-26;105;986
10000002;240;2022-06-27;86;646
10000002;240;2022-06-28;104;2587
10000002;240;2022-06-29;79;265
10000002;240;2022-06-30;82;267
10000002;240;2022-07-01;95;9759
10000002;240;2022-07-02;117;305
10000002;241;2022-06-26;107;1206
10000002;241;2022-06-27;68;932
10000002;241;2022-06-28;64;398
10000002;241;2022-06-29;83;3079
10000002;241;2022-06-30;100;1340
10000002;241;2022-07-01;75;184
10000002;241;2022-07-02;101;728
10000002;242;2022-06-26;153;7195
10000002;242;2022-06-27;112;2561
10000002;242;2022-06-28;90;325
10000002;242;2022-06-29;149;22333
10000002;242;2022-06-30;132;37563
10000002;242;2022-07-01;135;532
10000002;242;2022-07-02;177;1207
10000002;243;2022-06-26;105;946
10000002;243;2022-06-27;80;317
10000002;243;2022-06-28;71;188
10000002;243;2022-06-29;94;287
10000002;243;2022-06-30;88;1290
10000002;243;2022-07-01;74;283
10000002;243;2022-07-02;84;284
10000002;244;2022-06-26;105;966
10000002;244;2022-06-27;63;276
10000002;244;2022-06-28;66;187
10000002;244;2022-06-29;79;225
10000002;244;2022-06-30;102;1293
10000002;244;2022-07-01;78;154
10000002;244;2022-07-02;99;378
10000002;245;2022-06-26;118;963
10000002;245;2022-06-27;89;309
10000002;245;2022-06-28;78;178
10000002;245;2022-06-29;95;2162
10000002;245;2022-06-30;109;1914
10000002;245;2022-07-01;88;205
10000002;245;2022-07-02;102;280
10000002;246;2022-06-26;206;2180
10000002;246;2022-06-27;142;2027
10000002;246;2022-06-28;154;687
10000002;246;2022-06-29;185;1208
10000002;246;2022-06-30;184;3252
10000002;246;2022-07-01;188;5304
10000002;246;2022-07-02;226;2662
10000002;247;2022-06-26;105;349
10000002;247;2022-06-27;59;438
10000002;247;2022-06-28;77;2242
10000002;247;2022-06-29;64;449
10000002;247;2022-06-30;65;246
10000002;247;2022-07-01;47;131
10000002;247;2022-07-02;58;301
10000002;248;2022-06-26;61;185
10000002;248;2022-06-27;60;697
10000002;248;2022-06-28;60;157
10000002;248;2022-06-29;53;365
10000002;248;2022-06-30;39;142
10000002;248;2022-07-01;59;182
10000002;248;2022-07-02;60;179
10000002;249;2022-06-26;71;160
10000002;249;2022-06-27;47;379
10000002;249;2022-06-28;54;128
10000002;249;2022-06-29;51;537
10000002;249;2022-06-30;40;167
10000002;249;2022-07-01;56;160
10000002;249;2022-07-02;47;311
10000002;250;2022-06-26;105;4589
10000002;250;2022-06-27;55;320
10000002;250;2022-06-28;75;450
10000002;250;2022-06-29;71;335
10000002;250;2022-06-30;64;275
10000002;250;2022-07-01;73;1316
10000002;250;2022-07-02;62;1233
10000002;251;2022-06-26;79;217
10000002;251;2022-06-27;68;198
10000002;251;2022-06-28;45;145
10000002;251;2022-06-29;56;398
10000002;251;2022-06-30;56;902
10000002;251;2022-07-01;55;144
10000002;251;2022-07-02;46;123
10000002;252;2022-06-26;83;270
10000002;252;2022-06-27;57;288
10000002;252;2022-06-28;41;228
10000002;252;2022-06-29;54;321
10000002;252;2022-06-30;51;855
10000002;252;2022-07-01;61;217
10000002;252;2022-07-02;68;181
10000002;253;2022-06-26;69;244
10000002;253;2022-06-27;45;153
10000002;253;2022-06-28;45;141
10000002;253;2022-06-29;47;467
10000002;253;2022-06-30;40;155
10000002;253;2022-07-01;51;143
10000002;253;2022-07-02;66;1200
10000002;254;2022-06-26;123;3029
10000002;254;2022-06-27;71;594
10000002;254;2022-06-28;87;486
10000002;254;2022-06-29;89;616
10000002;254;2022-06-30;101;3128
10000002;254;2022-07-01;99;4214
10000002;254;2022-07-02;82;741
10000002;255;2022-06-26;64;532
10000002;255;2022-06-27;47;275
10000002;255;2022-06-28;43;232
10000002;255;2022-06-29;62;3397
10000002;255;2022-06-30;37;317
10000002;255;2022-07-01;42;277
10000002;255;2022-07-02;36;302
10000002;256;2022-06-26;48;204
10000002;256;2022-06-27;30;117
10000002;256;2022-06-28;35;205
10000002;256;2022-06-29;36;430
10000002;256;2022-06-30;23;134
10000002;256;2022-07-01;50;290
10000002;256;2022-07-02;39;222
10000002;257;2022-06-26;52;2264
10000002;257;2022-06-27;31;78
10000002;257;2022-06-28;27;158
10000002;257;2022-06-29;32;428
10000002;257;2022-06-30;26;159
10000002;257;2022-07-01;37;262
10000002;257;2022-07-02;34;230
10000002;258;2022-06-26;55;1269
10000002;258;2022-06-27;42;185
10000002;258;2022-06-28;42;234
10000002;258;2022-06-29;46;542
10000002;258;2022-06-30;30;169
10000002;258;2022-07-01;42;512
10000002;258;2022-07-02;47;822
10000002;259;2022-06-26;60;235
10000002;259;2022-06-27;36;100
10000002;259;2022-06-28;33;356
10000002;259;2022-06-29;40;1763
10000002;259;2022-06-30;32;157
10000002;259;2022-07-01;36;276
10000002;259;2022-07-02;41;234
10000002;260;2022-06-26;62;278
10000002;260;2022-06-27;38;115
10000002;260;2022-06-28;40;1288
10000002;260;2022-06-29;35;2421
10000002;260;2022-06-30;36;2806
10000002;260;2022-07-01;38;306
10000002;260;2022-07-02;42;504
10000002;261;2022-06-26;56;349
10000002;261;2022-06-27;36;192
10000002;261;2022-06-28;32;198
10000002;261;2022-06-29;46;504
10000002;261;2022-06-30;34;179
10000002;261;2022-07-01;37;172
10000002;261;2022-07-02;38;258
10000002;262;2022-06-26;83;484
10000002;262;2022-06-27;68;568
10000002;262;2022-06-28;73;2027
10000002;262;2022-06-29;64;667
10000002;262;2022-06-30;56;633
10000002;262;2022-07-01;56;348
10000002;262;2022-07-02;54;468
10000002;263;2022-06-26;31;1663
10000002;263;2022-06-27;37;55528
10000002;263;2022-06-28;69;3399
10000002;263;2022-06-29;79;2853
10000002;263;2022-06-30;56;2777
10000002;263;2022-07-01;56;5015
10000002;263;2022-07-02;95;5429
10000002;264;2022-06-26;27;3069
10000002;264;2022-06-27;32;13742
10000002;264;2022-06-28;40;6889
10000002;264;2022-06-29;45;5128
10000002;264;2022-06-30;28;4282
10000002;264;2022-07-01;23;2798
10000002;264;2022-07-02;23;2482
10000002;266;2022-06-26;233;258962
10000002;266;2022-06-27;180;895339
10000002;266;2022-06-28;228;449423
10000002;266;2022-06-29;225;222105
10000002;266;2022-06-30;233;230965
10000002;266;2022-07-01;217;303193
10000002;266;2022-07-02;248;866653
10000002;267;2022-06-26;114;188463
10000002;267;2022-06-27;101;154647
10000002;267;2022-06-28;86;895374
10000002;267;2022-06-29;75;285262
10000002;267;2022-06-30;71;250416
10000002;267;2022-07-01;90;156312
10000002;267;2022-07-02;79;104638
10000002;269;2022-06-26;134;47680
10000002;269;2022-06-27;122;52134
10000002;269;2022-06-28;118;81478
10000002;269;2022-06-29;112;937583
10000002;269;2022-06-30;114;811555
10000002;269;2022-07-01;111;70025
10000002;269;2022-07-02;117;539809
10000002;377;2022-06-26;178;824
10000002;377;2022-06-27;151;423
10000002;377;2022-06-28;188;733
10000002;377;2022-06-29;186;507
10000002;377;2022-06-30;159;956
10000002;377;2022-07-01;185;774
10000002;377;2022-07-02;218;359
10000002;380;2022-06-26;295;724
10000002;380;2022-06-27;277;904
10000002;380;2022-06-28;267;757
10000002;380;2022-06-29;254;672
10000002;380;2022-06-30;248;683
10000002;380;2022-07-01;274;773
10000002;380;2022-07-02;333;905
10000002;393;2022-06-26;10;11
10000002;393;2022-06-27;22;28
10000002;393;2022-06-28;18;47
10000002;393;2022-06-29;25;103
10000002;393;2022-06-30;12;16
10000002;393;2022-07-01;17;37
10000002;393;2022-07-02;29;30
10000002;394;2022-06-26;70;123
10000002;394;2022-06-27;70;331
10000002;394;2022-06-28;47;69
10000002;394;2022-06-29;60;198
10000002;394;2022-06-30;66;572
10000002;394;2022-07-01;44;146
10000002;394;2022-07-02;70;696
10000002;399;2022-06-26;97;112
10000002;399;2022-06-27;58;168
10000002;399;2022-06-28;85;158
10000002;399;2022-06-29;100;116
10000002;399;2022-06-30;121;8622
10000002;399;2022-07-01;95;104
10000002;399;2022-07-02;114;141
10000002;400;2022-06-26;113;317
