region_id;type_id;date;order_count;volume
10000002;18;2022-05-15;106;2264967
10000002;18;2022-05-16;88;4337173
10000002;18;2022-05-17;67;1696052
10000002;18;2022-05-18;76;2240497
10000002;18;2022-05-19;91;3452115
10000002;18;2022-05-20;62;4973168
10000002;18;2022-05-21;56;1456938
10000002;19;2022-05-15;3;108
10000002;19;2022-05-16;5;14923
10000002;19;2022-05-17;3;2000
10000002;19;2022-05-18;3;3371
10000002;19;2022-05-19;3;1055
10000002;19;2022-05-20;4;484
10000002;19;2022-05-21;2;366
10000002;20;2022-05-15;176;1720840
10000002;20;2022-05-16;126;1423992
10000002;20;2022-05-17;120;738568
10000002;20;2022-05-18;128;1085417
10000002;20;2022-05-19;107;914060
10000002;20;2022-05-20;142;2211395
10000002;20;2022-05-21;158;1712145
10000002;21;2022-05-15;3;292
10000002;21;2022-05-16;4;157
10000002;21;2022-05-17;4;2135
10000002;21;2022-05-18;1;95
10000002;21;2022-05-19;7;20459
10000002;21;2022-05-20;2;171
10000002;21;2022-05-21;4;5090
10000002;22;2022-05-15;10;991
10000002;22;2022-05-16;10;941
10000002;22;2022-05-17;9;13120
10000002;22;2022-05-18;13;2106
10000002;22;2022-05-19;10;1480
10000002;22;2022-05-20;12;11337
10000002;22;2022-05-21;10;1599
10000002;34;2022-05-15;2235;4848486845
10000002;34;2022-05-16;1800;4786302137
10000002;34;2022-05-17;1771;5395491455
10000002;34;2022-05-18;1693;3606294216
10000002;34;2022-05-19;1655;2696357386
10000002;34;2022-05-20;1620;4019515453
10000002;34;2022-05-21;2002;4777599410
10000002;35;2022-05-15;1859;2790213878
10000002;35;2022-05-16;1424;1940902539
10000002;35;2022-05-17;1385;2496838725
10000002;35;2022-05-18;1366;1717511712
10000002;35;2022-05-19;1322;1700447845
10000002;35;2022-05-20;1664;1545392928
10000002;35;2022-05-21;1611;2136321996
10000002;36;2022-05-15;1753;695087298
10000002;36;2022-05-16;1250;412214281
10000002;36;2022-05-17;1287;593359397
10000002;36;2022-05-18;1301;373589342
10000002;36;2022-05-19;1278;345771899
10000002;36;2022-05-20;1188;284327060
10000002;36;2022-05-21;1525;551048038
10000002;37;2022-05-15;1642;253385003
10000002;37;2022-05-16;1200;249553675
10000002;37;2022-05-17;1225;228391268
10000002;37;2022-05-18;1203;262448852
10000002;37;2022-05-19;1098;225038079
10000002;37;2022-05-20;1334;179819812
10000002;37;2022-05-21;1328;283241116
10000002;38;2022-05-15;1284;32805924
10000002;38;2022-05-16;968;27786538
10000002;38;2022-05-17;965;25374346
10000002;38;2022-05-18;1001;33307980
10000002;38;2022-05-19;910;22807750
10000002;38;2022-05-20;1009;30185213
10000002;38;2022-05-21;1056;25644315
10000002;39;2022-05-15;1196;16462475
10000002;39;2022-05-16;880;16203086
10000002;39;2022-05-17;910;12290599
10000002;39;2022-05-18;944;17964930
10000002;39;2022-05-19;834;8987615
10000002;39;2022-05-20;846;17400072
10000002;39;2022-05-21;988;10046477
10000002;40;2022-05-15;1055;10133554
10000002;40;2022-05-16;749;9210967
10000002;40;2022-05-17;808;6938466
10000002;40;2022-05-18;805;9034620
10000002;40;2022-05-19;743;5887371
10000002;40;2022-05-20;790;6738068
10000002;40;2022-05-21;910;8034091
10000002;41;2022-05-15;18;38121
10000002;41;2022-05-16;16;116897
10000002;41;2022-05-17;14;8012
10000002;41;2022-05-18;26;99696
10000002;41;2022-05-19;39;215279
10000002;41;2022-05-20;26;442536
10000002;41;2022-05-21;16;82734
10000002;42;2022-05-15;184;1376
10000002;42;2022-05-16;177;1164
10000002;42;2022-05-17;164;1034
10000002;42;2022-05-18;179;1020
10000002;42;2022-05-19;146;1259
10000002;42;2022-05-20;156;1238
10000002;42;2022-05-21;178;1014
10000002;43;2022-05-15;89;263770
10000002;43;2022-05-16;92;613293
10000002;43;2022-05-17;92;485655
10000002;43;2022-05-18;129;1068793
10000002;43;2022-05-19;79;300652
10000002;43;2022-05-20;121;548373
10000002;43;2022-05-21;90;519843
10000002;44;2022-05-15;131;1376076
10000002;44;2022-05-16;62;183471
10000002;44;2022-05-17;62;347867
10000002;44;2022-05-18;57;480999
10000002;44;2022-05-19;62;238364
10000002;44;2022-05-20;76;259649
10000002;44;2022-05-21;58;183421
10000002;45;2022-05-15;101;843
10000002;45;2022-05-16;78;585
10000002;45;2022-05-17;75;731
10000002;45;2022-05-18;83;719
10000002;45;2022-05-19;67;579
10000002;45;2022-05-20;88;681
10000002;45;2022-05-21;100;767
10000002;178;2022-05-15;140;2202973
10000002;178;2022-05-16;98;43498
10000002;178;2022-05-17;97;40509
10000002;178;2022-05-18;107;1816936
10000002;178;2022-05-19;107;50753
10000002;178;2022-05-20;137;244464
10000002;178;2022-05-21;132;280530
10000002;179;2022-05-15;114;121152
10000002;179;2022-05-16;93;84623
10000002;179;2022-05-17;95;61600
10000002;179;2022-05-18;106;120274
10000002;179;2022-05-19;105;581351
10000002;179;2022-05-20;101;66167
10000002;179;2022-05-21;126;415024
10000002;180;2022-05-15;114;87534
10000002;180;2022-05-16;90;69004
10000002;180;2022-05-17;92;59064
10000002;180;2022-05-18;122;60848
10000002;180;2022-05-19;105;64168
10000002;180;2022-05-20;130;1046493
10000002;180;2022-05-21;100;51496
10000002;181;2022-05-15;120;135068
10000002;181;2022-05-16;105;50382
10000002;181;2022-05-17;99;164708
10000002;181;2022-05-18;101;345215
10000002;181;2022-05-19;105;215357
10000002;181;2022-05-20;117;67096
10000002;181;2022-05-21;103;367534
10000002;182;2022-05-15;137;117725
10000002;182;2022-05-16;117;112387
10000002;182;2022-05-17;108;91752
10000002;182;2022-05-18;108;64568
10000002;182;2022-05-19;119;1219758
10000002;182;2022-05-20;112;313556
10000002;182;2022-05-21;121;158401
10000002;183;2022-05-15;140;217502
10000002;183;2022-05-16;113;88716
10000002;183;2022-05-17;109;97506
10000002;183;2022-05-18;131;375292
10000002;183;2022-05-19;122;185719
10000002;183;2022-05-20;131;181327
10000002;183;2022-05-21;168;1008361
10000002;184;2022-05-15;172;274856
10000002;184;2022-05-16;119;181595
10000002;184;2022-05-17;138;373809
10000002;184;2022-05-18;148;451854
10000002;184;2022-05-19;138;130703
10000002;184;2022-05-20;157;130937
10000002;184;2022-05-21;144;727069
10000002;185;2022-05-15;204;309756
10000002;185;2022-05-16;152;1290002
10000002;185;2022-05-17;154;377463
10000002;185;2022-05-18;165;662846
10000002;185;2022-05-19;157;472736
10000002;185;2022-05-20;186;785319
10000002;185;2022-05-21;188;1307217
10000002;186;2022-05-15;68;105849
10000002;186;2022-05-16;65;235956
10000002;186;2022-05-17;57;47217
10000002;186;2022-05-18;69;95256
10000002;186;2022-05-19;64;19120
10000002;186;2022-05-20;60;1028800
10000002;186;2022-05-21;78;558800
10000002;187;2022-05-15;63;120717
10000002;187;2022-05-16;57;65719
10000002;187;2022-05-17;57;49154
10000002;187;2022-05-18;70;89474
10000002;187;2022-05-19;64;81402
10000002;187;2022-05-20;64;28070
10000002;187;2022-05-21;80;325703
10000002;188;2022-05-15;62;110198
10000002;188;2022-05-16;70;397599
10000002;188;2022-05-17;51;20621
10000002;188;2022-05-18;67;73059
10000002;188;2022-05-19;61;74954
10000002;188;2022-05-20;58;23800
10000002;188;2022-05-21;81;982507
10000002;189;2022-05-15;71;642366
10000002;189;2022-05-16;61;432319
10000002;189;2022-05-17;55;111627
10000002;189;2022-05-18;84;97183
10000002;189;2022-05-19;62;80947
10000002;189;2022-05-20;69;65925
10000002;189;2022-05-21;72;72230
10000002;190;2022-05-15;71;99210
10000002;190;2022-05-16;63;262020
10000002;190;2022-05-17;64;173030
10000002;190;2022-05-18;94;251654
10000002;190;2022-05-19;63;130491
10000002;190;2022-05-20;58;226801
10000002;190;2022-05-21;86;105583
10000002;191;2022-05-15;74;168838
10000002;191;2022-05-16;70;313179
10000002;191;2022-05-17;85;439095
10000002;191;2022-05-18;90;337710
10000002;191;2022-05-19;90;1142968
10000002;191;2022-05-20;89;652080
10000002;191;2022-05-21;77;179695
10000002;192;2022-05-15;95;270471
10000002;192;2022-05-16;87;270979
10000002;192;2022-05-17;76;223655
10000002;192;2022-05-18;98;588869
10000002;192;2022-05-19;71;707348
10000002;192;2022-05-20;84;175539
10000002;192;2022-05-21;126;1061390
10000002;193;2022-05-15;85;511124
10000002;193;2022-05-16;77;566022
10000002;193;2022-05-17;69;568785
10000002;193;2022-05-18;79;433695
10000002;193;2022-05-19;101;4361560
10000002;193;2022-05-20;74;129689
10000002;193;2022-05-21;96;871417
10000002;194;2022-05-15;63;106239
10000002;194;2022-05-16;51;16810
10000002;194;2022-05-17;47;18459
10000002;194;2022-05-18;56;53153
10000002;194;2022-05-19;45;26294
10000002;194;2022-05-20;48;16400
10000002;194;2022-05-21;61;45287
10000002;195;2022-05-15;60;118528
10000002;195;2022-05-16;45;200612
10000002;195;2022-05-17;58;39201
10000002;195;2022-05-18;56;52800
10000002;195;2022-05-19;45;28200
10000002;195;2022-05-20;44;19800
10000002;195;2022-05-21;68;61083
10000002;196;2022-05-15;57;83100
10000002;196;2022-05-16;59;53900
10000002;196;2022-05-17;53;32700
10000002;196;2022-05-18;60;52101
10000002;196;2022-05-19;57;30930
10000002;196;2022-05-20;52;23375
10000002;196;2022-05-21;63;52023
10000002;197;2022-05-15;73;64202
10000002;197;2022-05-16;69;71700
10000002;197;2022-05-17;53;70000
10000002;197;2022-05-18;60;46339
10000002;197;2022-05-19;67;35100
10000002;197;2022-05-20;67;135295
10000002;197;2022-05-21;65;43902
10000002;198;2022-05-15;72;98005
10000002;198;2022-05-16;75;1047526
10000002;198;2022-05-17;53;302375
10000002;198;2022-05-18;57;199677
10000002;198;2022-05-19;47;63971
10000002;198;2022-05-20;60;221058
10000002;198;2022-05-21;67;269182
10000002;199;2022-05-15;70;222497
10000002;199;2022-05-16;69;125786
10000002;199;2022-05-17;68;197675
10000002;199;2022-05-18;88;501099
10000002;199;2022-05-19;60;544881
10000002;199;2022-05-20;56;106356
10000002;199;2022-05-21;67;234450
10000002;200;2022-05-15;82;373423
10000002;200;2022-05-16;73;224069
10000002;200;2022-05-17;79;584893
10000002;200;2022-05-18;83;415626
10000002;200;2022-05-19;87;1477421
10000002;200;2022-05-20;73;166696
10000002;200;2022-05-21;87;295377
10000002;201;2022-05-15;87;1275225
10000002;201;2022-05-16;64;367670
10000002;201;2022-05-17;67;266356
10000002;201;2022-05-18;98;374079
10000002;201;2022-05-19;86;195802
10000002;201;2022-05-20;72;280883
10000002;201;2022-05-21;96;1956523
10000002;202;2022-05-15;148;360498
10000002;202;2022-05-16;165;523297
10000002;202;2022-05-17;138;323291
10000002;202;2022-05-18;159;3036624
10000002;202;2022-05-19;147;385926
10000002;202;2022-05-20;164;252800
10000002;202;2022-05-21;184;519702
10000002;203;2022-05-15;194;508677
10000002;203;2022-05-16;186;612186
10000002;203;2022-05-17;173;581106
10000002;203;2022-05-18;169;759933
10000002;203;2022-05-19;149;1231158
10000002;203;2022-05-20;187;825185
10000002;203;2022-05-21;200;815753
10000002;204;2022-05-15;158;186243
10000002;204;2022-05-16;160;385849
10000002;204;2022-05-17;159;330417
10000002;204;2022-05-18;165;464594
10000002;204;2022-05-19;139;697052
10000002;204;2022-05-20;151;550446
10000002;204;2022-05-21;175;397579
10000002;205;2022-05-15;151;218103
10000002;205;2022-05-16;146;577407
10000002;205;2022-05-17;137;238084
10000002;205;2022-05-18;147;396838
10000002;205;2022-05-19;137;312925
10000002;205;2022-05-20;140;392729
10000002;205;2022-05-21;140;436275
10000002;206;2022-05-15;247;3596307
10000002;206;2022-05-16;234;591357
10000002;206;2022-05-17;238;551799
10000002;206;2022-05-18;240;742408
10000002;206;2022-05-19;230;1883047
10000002;206;2022-05-20;238;615183
10000002;206;2022-05-21;289;3443760
10000002;207;2022-05-15;262;1868677
10000002;207;2022-05-16;267;970631
10000002;207;2022-05-17;232;684970
10000002;207;2022-05-18;270;3832922
10000002;207;2022-05-19;217;452048
10000002;207;2022-05-20;255;723720
10000002;207;2022-05-21;303;1719128
10000002;208;2022-05-15;276;1098064
10000002;208;2022-05-16;247;688707
10000002;208;2022-05-17;229;408009
10000002;208;2022-05-18;256;437033
10000002;208;2022-05-19;234;1403134
10000002;208;2022-05-20;237;672906
10000002;208;2022-05-21;303;1125393
10000002;209;2022-05-15;374;2605182
10000002;209;2022-05-16;417;8036295
10000002;209;2022-05-17;326;1317986
10000002;209;2022-05-18;363;1379067
10000002;209;2022-05-19;343;2125053
10000002;209;2022-05-20;365;2774010
10000002;209;2022-05-21;434;1692763
10000002;210;2022-05-15;500;3903216
10000002;210;2022-05-16;471;2188535
10000002;210;2022-05-17;473;2160133
10000002;210;2022-05-18;453;5109768
10000002;210;2022-05-19;385;1762125
10000002;210;2022-05-20;462;1567423
10000002;210;2022-05-21;496;2300217
10000002;211;2022-05-15;363;3957940
10000002;211;2022-05-16;328;943387
10000002;211;2022-05-17;314;1259454
10000002;211;2022-05-18;321;3600629
10000002;211;2022-05-19;309;1515698
10000002;211;2022-05-20;340;936581
10000002;211;2022-05-21;416;1732358
10000002;212;2022-05-15;334;3806384
10000002;212;2022-05-16;289;1275093
10000002;212;2022-05-17;290;375275
10000002;212;2022-05-18;305;1023866
10000002;212;2022-05-19;307;3068151
10000002;212;2022-05-20;315;830011
10000002;212;2022-05-21;416;2861797
10000002;213;2022-05-15;333;1773395
10000002;213;2022-05-16;311;481377
10000002;213;2022-05-17;314;567203
10000002;213;2022-05-18;287;838121
10000002;213;2022-05-19;291;1414391
10000002;213;2022-05-20;295;504890
10000002;213;2022-05-21;376;932323
10000002;215;2022-05-15;421;735486
10000002;215;2022-05-16;384;2654924
10000002;215;2022-05-17;334;492863
10000002;215;2022-05-18;336;1486727
10000002;215;2022-05-19;303;358748
10000002;215;2022-05-20;280;322838
10000002;215;2022-05-21;386;3577060
10000002;216;2022-05-15;308;229538
10000002;216;2022-05-16;279;392995
10000002;216;2022-05-17;271;341173
10000002;216;2022-05-18;280;269374
10000002;216;2022-05-19;288;369739
10000002;216;2022-05-20;248;178362
10000002;216;2022-05-21;312;155702
10000002;217;2022-05-15;323;218601
10000002;217;2022-05-16;286;393321
10000002;217;2022-05-17;268;1113779
10000002;217;2022-05-18;300;333567
10000002;217;2022-05-19;274;308975
10000002;217;2022-05-20;238;180181
10000002;217;2022-05-21;333;267161
10000002;218;2022-05-15;325;495233
10000002;218;2022-05-16;274;342398
10000002;218;2022-05-17;263;153550
10000002;218;2022-05-18;267;147244
10000002;218;2022-05-19;247;141360
10000002;218;2022-05-20;234;154786
10000002;218;2022-05-21;324;1329226
10000002;219;2022-05-15;300;432231
10000002;219;2022-05-16;281;502645
10000002;219;2022-05-17;262;612602
10000002;219;2022-05-18;283;203758
10000002;219;2022-05-19;266;1351428
10000002;219;2022-05-20;252;412728
10000002;219;2022-05-21;293;686446
10000002;220;2022-05-15;336;683412
10000002;220;2022-05-16;361;432294
10000002;220;2022-05-17;298;367486
10000002;220;2022-05-18;300;1030635
10000002;220;2022-05-19;298;445628
10000002;220;2022-05-20;258;335582
10000002;220;2022-05-21;328;252995
10000002;221;2022-05-15;292;215659
10000002;221;2022-05-16;281;257608
10000002;221;2022-05-17;283;123791
10000002;221;2022-05-18;262;1118037
10000002;221;2022-05-19;261;127760
10000002;221;2022-05-20;237;95363
10000002;221;2022-05-21;304;331546
10000002;222;2022-05-15;722;7385921
10000002;222;2022-05-16;592;2862244
10000002;222;2022-05-17;589;2700777
10000002;222;2022-05-18;586;1746618
10000002;222;2022-05-19;607;1892890
10000002;222;2022-05-20;624;2224881
10000002;222;2022-05-21;744;7190127
10000002;223;2022-05-15;192;575355
10000002;223;2022-05-16;186;2212929
10000002;223;2022-05-17;171;393986
10000002;223;2022-05-18;170;170091
10000002;223;2022-05-19;154;789946
10000002;223;2022-05-20;184;258974
10000002;223;2022-05-21;205;696377
10000002;224;2022-05-15;180;162676
10000002;224;2022-05-16;188;1950895
10000002;224;2022-05-17;153;90513
10000002;224;2022-05-18;163;139898
10000002;224;2022-05-19;140;120825
10000002;224;2022-05-20;145;887420
10000002;224;2022-05-21;194;342789
10000002;225;2022-05-15;172;106144
10000002;225;2022-05-16;184;1256518
10000002;225;2022-05-17;157;719516
10000002;225;2022-05-18;168;1121702
10000002;225;2022-05-19;142;196272
10000002;225;2022-05-20;139;495240
10000002;225;2022-05-21;211;1670413
10000002;226;2022-05-15;181;221833
10000002;226;2022-05-16;165;178945
10000002;226;2022-05-17;163;185942
10000002;226;2022-05-18;133;159623
10000002;226;2022-05-19;143;887890
10000002;226;2022-05-20;144;121520
10000002;226;2022-05-21;179;266913
10000002;227;2022-05-15;171;727766
10000002;227;2022-05-16;155;1157950
10000002;227;2022-05-17;156;248371
10000002;227;2022-05-18;159;98963
10000002;227;2022-05-19;190;2428310
10000002;227;2022-05-20;154;1131351
10000002;227;2022-05-21;187;554195
10000002;228;2022-05-15;183;357919
10000002;228;2022-05-16;175;172847
10000002;228;2022-05-17;168;129202
10000002;228;2022-05-18;156;242830
10000002;228;2022-05-19;168;177920
10000002;228;2022-05-20;181;653483
10000002;228;2022-05-21;190;625375
10000002;229;2022-05-15;154;328336
10000002;229;2022-05-16;166;309231
10000002;229;2022-05-17;158;110478
10000002;229;2022-05-18;154;75668
10000002;229;2022-05-19;136;71435
10000002;229;2022-05-20;137;103975
10000002;229;2022-05-21;184;220818
10000002;230;2022-05-15;329;1775504
10000002;230;2022-05-16;309;2098560
10000002;230;2022-05-17;269;1569917
10000002;230;2022-05-18;279;1457134
10000002;230;2022-05-19;279;1840513
10000002;230;2022-05-20;255;802027
10000002;230;2022-05-21;329;1255789
10000002;231;2022-05-15;103;87339
10000002;231;2022-05-16;115;1723244
10000002;231;2022-05-17;51;38468
10000002;231;2022-05-18;78;26203
10000002;231;2022-05-19;65;35210
10000002;231;2022-05-20;55;86100
10000002;231;2022-05-21;97;131462
10000002;232;2022-05-15;101;191236
10000002;232;2022-05-16;87;604686
10000002;232;2022-05-17;83;99256
10000002;232;2022-05-18;86;100424
10000002;232;2022-05-19;86;1727415
10000002;232;2022-05-20;73;40316
10000002;232;2022-05-21;85;114330
10000002;233;2022-05-15;102;70813
10000002;233;2022-05-16;73;104923
10000002;233;2022-05-17;64;55177
10000002;233;2022-05-18;74;57318
10000002;233;2022-05-19;74;68565
10000002;233;2022-05-20;75;99518
10000002;233;2022-05-21;109;178058
10000002;234;2022-05-15;95;343287
10000002;234;2022-05-16;92;182666
10000002;234;2022-05-17;76;34140
10000002;234;2022-05-18;76;70431
10000002;234;2022-05-19;67;85013
10000002;234;2022-05-20;82;99197
10000002;234;2022-05-21;98;138722
10000002;235;2022-05-15;99;84073
10000002;235;2022-05-16;92;125466
10000002;235;2022-05-17;75;87290
10000002;235;2022-05-18;73;33258
10000002;235;2022-05-19;73;67161
10000002;235;2022-05-20;80;93052
10000002;235;2022-05-21;97;107229
10000002;236;2022-05-15;78;61849
10000002;236;2022-05-16;87;90323
10000002;236;2022-05-17;80;71709
10000002;236;2022-05-18;86;79718
10000002;236;2022-05-19;88;384318
10000002;236;2022-05-20;94;792521
10000002;236;2022-05-21;103;337773
10000002;237;2022-05-15;95;64252
10000002;237;2022-05-16;76;94525
10000002;237;2022-05-17;89;91060
10000002;237;2022-05-18;79;309149
10000002;237;2022-05-19;84;342955
10000002;237;2022-05-20;71;116407
10000002;237;2022-05-21;102;156341
10000002;238;2022-05-15;137;1993366
10000002;238;2022-05-16;113;485102
10000002;238;2022-05-17;90;363602
10000002;238;2022-05-18;103;265444
10000002;238;2022-05-19;109;875380
10000002;238;2022-05-20;114;523236
10000002;238;2022-05-21;113;480697
10000002;239;2022-05-15;122;889
10000002;239;2022-05-16;96;462
10000002;239;2022-05-17;137;625
10000002;239;2022-05-18;105;1664
10000002;239;2022-05-19;93;247
10000002;239;2022-05-20;101;248
10000002;239;2022-05-21;122;800
10000002;240;2022-05-15;110;596
10000002;240;2022-05-16;89;206
10000002;240;2022-05-17;101;286
10000002;240;2022-05-18;100;249
10000002;240;2022-05-19;108;258
10000002;240;2022-05-20;106;348
10000002;240;2022-05-21;114;312
10000002;241;2022-05-15;106;5016
10000002;241;2022-05-16;100;528
10000002;241;2022-05-17;95;206
10000002;241;2022-05-18;82;465
10000002;241;2022-05-19;79;320
10000002;241;2022-05-20;88;162
10000002;241;2022-05-21;108;732
10000002;242;2022-05-15;144;924
10000002;242;2022-05-16;107;457
10000002;242;2022-05-17;151;786
10000002;242;2022-05-18;128;2307
10000002;242;2022-05-19;120;456
10000002;242;2022-05-20;112;383
10000002;242;2022-05-21;143;1451
10000002;243;2022-05-15;109;434
10000002;243;2022-05-16;85;14964
10000002;243;2022-05-17;103;225
10000002;243;2022-05-18;79;248
10000002;243;2022-05-19;93;255
10000002;243;2022-05-20;98;220
10000002;243;2022-05-21;96;321
10000002;244;2022-05-15;96;239
10000002;244;2022-05-16;91;342
10000002;244;2022-05-17;100;315
10000002;244;2022-05-18;116;1781
10000002;244;2022-05-19;102;1220
10000002;244;2022-05-20;92;214
10000002;244;2022-05-21;87;197
10000002;245;2022-05-15;127;2431
10000002;245;2022-05-16;110;477
10000002;245;2022-05-17;117;298
10000002;245;2022-05-18;97;416
10000002;245;2022-05-19;112;2350
10000002;245;2022-05-20;82;181
10000002;245;2022-05-21;103;567
10000002;246;2022-05-15;183;1341
10000002;246;2022-05-16;169;16233
10000002;246;2022-05-17;199;1802
10000002;246;2022-05-18;181;2176
10000002;246;2022-05-19;152;920
10000002;246;2022-05-20;159;590
10000002;246;2022-05-21;212;3306
10000002;247;2022-05-15;109;344
10000002;247;2022-05-16;77;239
10000002;247;2022-05-17;80;262
10000002;247;2022-05-18;64;191
10000002;247;2022-05-19;58;220
10000002;247;2022-05-20;76;331
10000002;247;2022-05-21;102;454
10000002;248;2022-05-15;85;373
10000002;248;2022-05-16;82;438
10000002;248;2022-05-17;68;226
10000002;248;2022-05-18;64;152
10000002;248;2022-05-19;74;358
10000002;248;2022-05-20;64;232
10000002;248;2022-05-21;72;239
10000002;249;2022-05-15;65;240
10000002;249;2022-05-16;63;140
10000002;249;2022-05-17;61;153
10000002;249;2022-05-18;65;147
10000002;249;2022-05-19;57;174
10000002;249;2022-05-20;59;320
10000002;249;2022-05-21;70;309
10000002;250;2022-05-15;78;227
10000002;250;2022-05-16;76;235
10000002;250;2022-05-17;76;229
10000002;250;2022-05-18;86;814
10000002;250;2022-05-19;72;247
10000002;250;2022-05-20;74;331
10000002;250;2022-05-21;96;823
10000002;251;2022-05-15;69;861
10000002;251;2022-05-16;77;311
10000002;251;2022-05-17;74;229
10000002;251;2022-05-18;64;183
10000002;251;2022-05-19;57;169
10000002;251;2022-05-20;49;202
10000002;251;2022-05-21;69;221
10000002;252;2022-05-15;70;568
10000002;252;2022-05-16;73;237
10000002;252;2022-05-17;67;196
10000002;252;2022-05-18;69;215
10000002;252;2022-05-19;73;211
10000002;252;2022-05-20;66;279
10000002;252;2022-05-21;77;273
10000002;253;2022-05-15;79;1293
10000002;253;2022-05-16;75;176
10000002;253;2022-05-17;72;233
10000002;253;2022-05-18;61;220
10000002;253;2022-05-19;55;175
10000002;253;2022-05-20;78;1727
10000002;253;2022-05-21;62;262
10000002;254;2022-05-15;120;416
10000002;254;2022-05-16;85;308
10000002;254;2022-05-17;110;1052
10000002;254;2022-05-18;115;4832
10000002;254;2022-05-19;92;373
10000002;254;2022-05-20;108;823
10000002;254;2022-05-21;148;2618
10000002;255;2022-05-15;54;243
10000002;255;2022-05-16;62;230
10000002;255;2022-05-17;51;293
10000002;255;2022-05-18;59;169
10000002;255;2022-05-19;58;312
10000002;255;2022-05-20;56;455
10000002;255;2022-05-21;82;319
10000002;256;2022-05-15;48;160
10000002;256;2022-05-16;62;163
10000002;256;2022-05-17;72;343
10000002;256;2022-05-18;40;109
10000002;256;2022-05-19;41;167
10000002;256;2022-05-20;55;1665
10000002;256;2022-05-21;57;285
10000002;257;2022-05-15;77;488
10000002;257;2022-05-16;55;198
10000002;257;2022-05-17;64;377
10000002;257;2022-05-18;44;100
10000002;257;2022-05-19;50;195
10000002;257;2022-05-20;63;298
10000002;257;2022-05-21;62;312
10000002;258;2022-05-15;63;222
10000002;258;2022-05-16;50;186
10000002;258;2022-05-17;65;370
10000002;258;2022-05-18;68;660
10000002;258;2022-05-19;51;705
10000002;258;2022-05-20;44;229
10000002;258;2022-05-21;81;834
10000002;259;2022-05-15;54;542
10000002;259;2022-05-16;49;156
10000002;259;2022-05-17;70;318
10000002;259;2022-05-18;55;551
10000002;259;2022-05-19;60;758
10000002;259;2022-05-20;49;304
10000002;259;2022-05-21;65;593
10000002;260;2022-05-15;53;503
10000002;260;2022-05-16;49;7652
10000002;260;2022-05-17;62;320
10000002;260;2022-05-18;44;113
10000002;260;2022-05-19;49;198
10000002;260;2022-05-20;53;276
10000002;260;2022-05-21;66;261
10000002;261;2022-05-15;56;190
10000002;261;2022-05-16;58;295
10000002;261;2022-05-17;67;629
10000002;261;2022-05-18;47;129
10000002;261;2022-05-19;45;190
10000002;261;2022-05-20;68;6163
10000002;261;2022-05-21;74;283
10000002;262;2022-05-15;89;679
10000002;262;2022-05-16;73;362
10000002;262;2022-05-17;86;2697
10000002;262;2022-05-18;80;2278
10000002;262;2022-05-19;81;1575
10000002;262;2022-05-20;75;658
10000002;262;2022-05-21;108;3565
10000002;263;2022-05-15;49;8206
10000002;263;2022-05-16;36;1616
10000002;263;2022-05-17;32;1599
10000002;263;2022-05-18;45;3471
10000002;263;2022-05-19;31;2240
10000002;263;2022-05-20;36;2665
10000002;263;2022-05-21;57;23020
10000002;264;2022-05-15;45;4119
10000002;264;2022-05-16;34;3493
10000002;264;2022-05-17;27;12238
10000002;264;2022-05-18;25;2465
10000002;264;2022-05-19;26;2983
10000002;264;2022-05-20;27;1439
10000002;264;2022-05-21;45;14951
10000002;266;2022-05-15;249;978310
10000002;266;2022-05-16;202;467801
10000002;266;2022-05-17;215;312792
10000002;266;2022-05-18;213;498577
10000002;266;2022-05-19;201;2488274
10000002;266;2022-05-20;190;203154
10000002;266;2022-05-21;248;438509
10000002;267;2022-05-15;114;140828
10000002;267;2022-05-16;116;97552
10000002;267;2022-05-17;96;129991
10000002;267;2022-05-18;135;1397523
10000002;267;2022-05-19;133;910242
10000002;267;2022-05-20;111;146537
10000002;267;2022-05-21;123;162750
10000002;269;2022-05-15;147;2432400
10000002;269;2022-05-16;135;92203
10000002;269;2022-05-17;115;122999
10000002;269;2022-05-18;137;467062
10000002;269;2022-05-19;115;83792
10000002;269;2022-05-20;100;48800
10000002;269;2022-05-21;127;74588
10000002;377;2022-05-15;214;682
10000002;377;2022-05-16;186;696
10000002;377;2022-05-17;183;690
10000002;377;2022-05-18;145;414
10000002;377;2022-05-19;193;494
10000002;377;2022-05-20;264;954
10000002;377;2022-05-21;313;3017
10000002;380;2022-05-15;362;674
10000002;380;2022-05-16;265;648
10000002;380;2022-05-17;285;1266
10000002;380;2022-05-18;269;495
10000002;380;2022-05-19;303;735
10000002;380;2022-05-20;306;553
10000002;380;2022-05-21;348;816
10000002;393;2022-05-15;36;52
10000002;393;2022-05-16;16;16
10000002;393;2022-05-17;26;88
10000002;393;2022-05-18;14;20
10000002;393;2022-05-19;24;33
10000002;393;2022-05-20;26;31
10000002;393;2022-05-21;41;601
10000002;394;2022-05-15;86;329
10000002;394;2022-05-16;77;109
10000002;394;2022-05-17;68;95
10000002;394;2022-05-18;74;108
10000002;394;2022-05-19;74;114
10000002;394;2022-05-20;67;110
10000002;394;2022-05-21;91;159
10000002;399;2022-05-15;103;229
10000002;399;2022-05-16;75;87
10000002;399;2022-05-17;70;116
10000002;399;2022-05-18;58;81
10000002;399;2022-05-19;64;86
10000002;399;2022-05-20;93;131
