type_id;location_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
18;60003760;10000002;2024-04-01;27.25;31.7122;32.27;32.28;36.6115;38.17
18;60004588;10000030;2024-04-01;23.39;23.39;23.39;26.3;35.0547;49.5
18;60008494;10000043;2024-04-01;30.63;30.6396;30.64;44.99;47.5698;48.45
18;60011866;10000032;2024-04-01;28.26;29.0119;29.43;28.27;29.6409;30
19;60003760;10000002;2024-04-01;9051;9051.67;9054;19970;19970;19970
19;60004588;10000030;2024-04-01;5001;5001;5001;35000;35000;35000
19;60008494;10000043;2024-04-01;507.3;6284.46;6400;99900;99900;99900
20;60003760;10000002;2024-04-01;899;906.615;950;900.1;958.5;969.1
20;60004588;10000030;2024-04-01;894;894;894;930.1;1049.63;1149
20;60008494;10000043;2024-04-01;800;800.135;801;801;895.041;906
20;60011866;10000032;2024-04-01;823.4;823.424;823.5;993.4;1004.86;1030
21;60003760;10000002;2024-04-01;1155;1155;1155;1340;1357.3;1455
21;60004588;10000030;2024-04-01;;;;5152;5152;5152
21;60008494;10000043;2024-04-01;920.2;920.2;920.2;1500;1500;1500
21;60011866;10000032;2024-04-01;1051;1051;1051;1300;1300;1300
22;60003760;10000002;2024-04-01;5815;5815;5815;6910;6910;6910
22;60004588;10000030;2024-04-01;2001;2001;2001;15000;15000;15000
22;60008494;10000043;2024-04-01;5001;5002.29;5003;10980;10988.8;10990
22;60011866;10000032;2024-04-01;5800;5800;5800;6340;6347.17;6350
34;60003760;10000002;2024-04-01;4.54;4.67852;4.84;4.68;4.84019;4.89
34;60004588;10000030;2024-04-01;3.67;3.6766;3.7;4.05;4.12;4.15
34;60008494;10000043;2024-04-01;3.55;3.83784;3.91;3.89;4.05373;4.1
34;60011866;10000032;2024-04-01;3.4;3.79585;3.93;4;4.18642;4.3
35;60003760;10000002;2024-04-01;9.7;9.84685;10.16;9.71;10.1644;10.35
35;60004588;10000030;2024-04-01;8.59;8.88245;9.36;9.5;9.61962;9.66
35;60008494;10000043;2024-04-01;7.08;7.83059;8.08;8.02;8.60392;8.65
35;60011866;10000032;2024-04-01;9.75;9.87377;10.25;10;10.6664;10.85
36;60003760;10000002;2024-04-01;49.66;51.657;53.96;49.67;53.7206;53.98
36;60004588;10000030;2024-04-01;33.3;37.1972;45.45;53.98;56.286;56.8
36;60008494;10000043;2024-04-01;49.11;49.3831;49.54;49.16;52.7729;54
36;60011866;10000032;2024-04-01;48.96;49.4655;50.02;49.01;51.9172;52.7
37;60003760;10000002;2024-04-01;416;423.47;439.4;429.9;439.611;443.8
37;60004588;10000030;2024-04-01;421;421.532;423;439;441.932;446
37;60008494;10000043;2024-04-01;431.1;432.788;435.4;472.6;481.045;497
37;60011866;10000032;2024-04-01;427.1;432.526;450;460;462.64;464
38;60003760;10000002;2024-04-01;1051;1069.52;1089;1058;1089.35;1092
38;60004588;10000030;2024-04-01;1122;1156.11;1171;1217;1218.96;1232
38;60008494;10000043;2024-04-01;1088;1090.39;1094;1120;1128.78;1130
38;60011866;10000032;2024-04-01;1062;1067.94;1100;1110;1126.7;1138
39;60003760;10000002;2024-04-01;1492;1506.52;1529;1493;1526.46;1533
39;60004588;10000030;2024-04-01;1550;1682.05;1716;1888;1889.74;1903
39;60008494;10000043;2024-04-01;1470;1590.55;1620;1696;1698.27;1700
39;60011866;10000032;2024-04-01;1598;1635.15;1710;1750;1791.94;1800
40;60003760;10000002;2024-04-01;5033;5204.13;5529;5063;5518.15;5539
40;60004588;10000030;2024-04-01;5308;5309.08;5311;5950;6004.38;6008
40;60008494;10000043;2024-04-01;5096;5307.84;5370;5550;5591.71;5599
40;60011866;10000032;2024-04-01;5428;5610.64;5900;6300;6330.74;6400
41;60003760;10000002;2024-04-01;16.05;16.0567;16.06;75;76.8333;76.98
41;60004588;10000030;2024-04-01;20.92;23.8619;25.1;898.8;898.8;898.8
41;60008494;10000043;2024-04-01;10;10;10;740;740.194;749.9
41;60011866;10000032;2024-04-01;7.01;7.01;7.01;999.9;999.9;999.9
42;60003760;10000002;2024-04-01;1418;1418;1418;1419;1952.91;2350
42;60004588;10000030;2024-04-01;450;450;450;14900;14900;14900
42;60008494;10000043;2024-04-01;850;1617.52;1653.74;;;
42;60011866;10000032;2024-04-01;135;135.064;135.1;26740;26740;26740
43;60003760;10000002;2024-04-01;225.3;225.3;225.3;340;342.709;343.5
43;60004588;10000030;2024-04-01;5.21;5.21;5.21;6900;6900;6900
43;60008494;10000043;2024-04-01;242;242;242;242.1;283.029;326.4
43;60011866;10000032;2024-04-01;374.39;374.642;374.9;;;
44;60003760;10000002;2024-04-01;12080;12179.1;12280;12740;12762.8;12780
44;60004588;10000030;2024-04-01;4000;4000;4000;12500;12500;12500
44;60008494;10000043;2024-04-01;9509;9513.24;9515;10000;11075.7;11200
44;60011866;10000032;2024-04-01;10790;10790;10790;11370;11371.5;11390
45;60003760;10000002;2024-04-01;102.1;102.285;103.3;102.2;22070.3;35000
45;60004588;10000030;2024-04-01;1.05;1.05;1.05;60;64.7547;88
45;60008494;10000043;2024-04-01;26.46;26.4788;26.48;;;
45;60011866;10000032;2024-04-01;10;10;10;50;50;50
178;60003760;10000002;2024-04-01;2.6;2.61593;2.64;2.62;5.98019;6.14
178;60004588;10000030;2024-04-01;0.14;0.14;0.14;3.75;8.45943;9.99
178;60008494;10000043;2024-04-01;0.01;0.49;0.52;6.2;6.20098;6.25
178;60011866;10000032;2024-04-01;2.11;2.11;2.11;5.4;5.42075;5.5
179;60003760;10000002;2024-04-01;6.24;6.24;6.24;6.25;7.93352;8.86
179;60004588;10000030;2024-04-01;1.11;1.11;1.11;6.36;6.36453;6.4
179;60008494;10000043;2024-04-01;0.9;0.9;0.9;0.91;6.08863;6.3
179;60011866;10000032;2024-04-01;1.22;1.22;1.22;7;7.0434;9.3
180;60003760;10000002;2024-04-01;11.63;11.63;11.63;11.64;12.4633;13.98
180;60004588;10000030;2024-04-01;3.69;3.69;3.69;25.5;25.5;25.5
180;60008494;10000043;2024-04-01;0.01;0.83;13.95;0.03;13.4216;13.97
180;60011866;10000032;2024-04-01;;;;10;12.2642;14
181;60003760;10000002;2024-04-01;24.58;24.5861;24.59;24.6;35.8411;44.89
181;60004588;10000030;2024-04-01;13;13;13;34.5;34.6294;34.99
181;60008494;10000043;2024-04-01;9;9;9;9.01;37332.4;189900
181;60011866;10000032;2024-04-01;6.21;6.21;6.21;15;18.6532;19.99
182;60003760;10000002;2024-04-01;5.61;5.99574;7.02;5.62;11.5733;12.89
182;60004588;10000030;2024-04-01;8.91;8.91;8.91;189900;189900;189900
182;60008494;10000043;2024-04-01;0.01;0.01;0.01;9.2;9.2;9.2
182;60011866;10000032;2024-04-01;6.07;6.07;6.07;6.08;8.84755;13.8
183;60003760;10000002;2024-04-01;25.99;26.0015;26.02;26;37.9311;39.19
183;60004588;10000030;2024-04-01;18.7;19.2642;20;26.71;28.3947;32
183;60008494;10000043;2024-04-01;14;14;14;14.01;18649;189900
183;60011866;10000032;2024-04-01;10.65;10.6543;10.66;25;28.9245;29.9
184;60003760;10000002;2024-04-01;30.27;30.2844;30.3;30.28;38.0026;39.18
184;60004588;10000030;2024-04-01;21;21;21;25.01;25.9813;27.51
184;60008494;10000043;2024-04-01;2.44;2.44627;2.47;40;44714.4;189900
184;60011866;10000032;2024-04-01;19.19;19.19;19.19;19.2;41.9204;49.66
185;60003760;10000002;2024-04-01;30.6;30.6111;30.62;30.63;34.527;34.61
185;60004588;10000030;2024-04-01;15;15;15;27.03;28.0845;29
185;60008494;10000043;2024-04-01;0.05;0.0793878;0.08;0.09;36.2398;49
185;60011866;10000032;2024-04-01;13.32;13.32;13.32;24.98;31.6711;31.99
186;60003760;10000002;2024-04-01;14.09;14.09;14.09;14.1;18.0433;19.56
186;60004588;10000030;2024-04-01;1;1;1;24.84;24.8451;24.85
186;60008494;10000043;2024-04-01;7.66;9.5534;10.01;10.01;19.4139;20.27
186;60011866;10000032;2024-04-01;0.01;0.01;0.01;26.9;26.9;26.9
187;60003760;10000002;2024-04-01;15.86;15.86;15.86;15.87;15.87;15.87
187;60004588;10000030;2024-04-01;1;1;1;17.98;17.98;17.98
187;60008494;10000043;2024-04-01;6.06;6.83784;7.01;27.47;27.4714;27.49
187;60011866;10000032;2024-04-01;0.01;0.01;0.01;22.9;22.9;22.9
188;60003760;10000002;2024-04-01;26.25;26.25;26.25;26.26;27.3891;34.97
188;60004588;10000030;2024-04-01;1.01;1.01;1.01;13;20.397;23.89
188;60008494;10000043;2024-04-01;30;30.0018;30.01;30.01;33.7751;33.99
188;60011866;10000032;2024-04-01;11.2;11.2043;11.21;28;29.2075;30
189;60003760;10000002;2024-04-01;40.01;40.01;40.01;40.02;45.8304;48.99
189;60004588;10000030;2024-04-01;36.8;36.8;36.8;69.8;70.1826;78.99
189;60008494;10000043;2024-04-01;24.78;24.7894;24.79;24.8;35.9216;38
189;60011866;10000032;2024-04-01;21.21;21.21;21.21;85;125.96;154.9
190;60003760;10000002;2024-04-01;37.16;37.1706;37.18;37.19;64.5017;69.98
190;60004588;10000030;2024-04-01;;;;79.98;79.9977;80
190;60008494;10000043;2024-04-01;1.16;1.16569;1.18;49.94;49.982;49.99
190;60011866;10000032;2024-04-01;21.18;21.1843;21.19;50;61.4666;62.68
191;60003760;10000002;2024-04-01;50.15;50.15;50.15;50.16;61.4031;69.91
191;60004588;10000030;2024-04-01;14.25;14.25;14.25;73;74.9758;76
191;60008494;10000043;2024-04-01;1.07;36.3049;37.01;37.02;98.2659;100
191;60011866;10000032;2024-04-01;21.21;21.21;21.21;55;63.3381;68.81
192;60003760;10000002;2024-04-01;126.1;126.1;126.1;126.2;140.467;142.7
192;60004588;10000030;2024-04-01;88.9;110.153;140.1;134;139.272;146
192;60008494;10000043;2024-04-01;100;100.096;100.1;137;137.59;137.7
192;60011866;10000032;2024-04-01;37.72;37.7243;37.73;109;113.509;121.4
193;60003760;10000002;2024-04-01;77.35;77.3632;77.38;77.39;89.8898;90.49
193;60004588;10000030;2024-04-01;50.07;50.07;50.07;78.99;89.8345;91
193;60008494;10000043;2024-04-01;28.91;28.91;28.91;28.92;62.992;98.46
193;60011866;10000032;2024-04-01;46.51;46.51;46.51;80;85.3774;95
194;60003760;10000002;2024-04-01;12.21;12.21;12.21;12.22;16.8594;19.96
194;60004588;10000030;2024-04-01;9.02;9.02;9.02;76.25;76.25;76.25
194;60008494;10000043;2024-04-01;1;9.6496;10.01;10.02;28.1535;29.3
194;60011866;10000032;2024-04-01;3.4;3.4;3.4;37.98;37.98;37.98
195;60003760;10000002;2024-04-01;27.7;27.7;27.7;27.71;32.7724;33.54
195;60004588;10000030;2024-04-01;3.04;3.04;3.04;98.95;98.95;98.95
195;60008494;10000043;2024-04-01;11;11.5192;11.53;11.54;59.04;59.99
195;60011866;10000032;2024-04-01;15.7;15.7;15.7;68.99;68.99;68.99
196;60003760;10000002;2024-04-01;7.38;7.38;7.38;7.39;44.5374;45.97
196;60004588;10000030;2024-04-01;5.14;5.14;5.14;72;72;72
196;60008494;10000043;2024-04-01;1;1.1152;1.12;1.13;29.4339;30
196;60011866;10000032;2024-04-01;3.81;3.81;3.81;57.36;57.36;57.36
197;60003760;10000002;2024-04-01;100.1;120.763;130.2;200;310.43;598
197;60004588;10000030;2024-04-01;37.42;37.42;37.42;200;200.004;200.1
197;60008494;10000043;2024-04-01;1.02;1.0592;1.06;1.07;163.554;271.8
197;60011866;10000032;2024-04-01;3.41;3.42434;3.43;150;171.226;375
198;60003760;10000002;2024-04-01;129.9;129.9;129.9;130;262.131;287.6
198;60004588;10000030;2024-04-01;10.01;10.0142;10.03;190;190;190
198;60008494;10000043;2024-04-01;28.2;28.2094;28.21;123.8;123.859;123.9
198;60011866;10000032;2024-04-01;51.13;51.1343;51.14;150;157.547;190
199;60003760;10000002;2024-04-01;131.2;131.8;132.2;131.5;392.243;488.6
199;60004588;10000030;2024-04-01;102;102;102;152;152.113;153
199;60008494;10000043;2024-04-01;75.23;75.24;75.25;75.25;170.416;174.3
199;60011866;10000032;2024-04-01;1.42;1.42;1.42;129.9;129.9;129.9
200;60003760;10000002;2024-04-01;269.4;269.569;269.9;269.7;340.219;344.6
200;60004588;10000030;2024-04-01;130.5;130.523;130.6;299;303.16;309
200;60008494;10000043;2024-04-01;252.5;252.5;252.5;330;342.367;352.6
200;60011866;10000032;2024-04-01;127.2;127.243;127.3;344;344.17;345
201;60003760;10000002;2024-04-01;263.1;264.356;266.4;263.4;343.402;368.8
201;60004588;10000030;2024-04-01;30.13;30.1345;30.15;200;251.585;400
201;60008494;10000043;2024-04-01;197.1;197.1;197.1;197.2;281.984;291.2
201;60011866;10000032;2024-04-01;55.09;55.09;55.09;289.9;289.917;290
202;60003760;10000002;2024-04-01;273.4;273.467;273.5;273.5;306.207;312.9
202;60004588;10000030;2024-04-01;31.1;31.1;31.1;488.8;488.8;488.8
202;60008494;10000043;2024-04-01;52;99.2863;101.5;200.1;290.643;304.9
202;60011866;10000032;2024-04-01;153.7;153.7;153.7;313.5;313.525;313.6
203;60003760;10000002;2024-04-01;208.4;208.95;215;208.6;264.011;266.9
203;60004588;10000030;2024-04-01;160.1;160.1;160.1;373;373.113;373.2
203;60008494;10000043;2024-04-01;157.1;157.1;157.1;157.2;241.614;244.4
203;60011866;10000032;2024-04-01;147;147;147;220;223.67;227.9
204;60003760;10000002;2024-04-01;41.11;126.821;166.5;41.12;201.08;217.6
204;60004588;10000030;2024-04-01;20.1;20.1;20.1;270;270;270
204;60008494;10000043;2024-04-01;71.06;71.06;71.06;100;169.106;197.9
204;60011866;10000032;2024-04-01;36.07;36.07;36.07;200;245.849;470
205;60003760;10000002;2024-04-01;177.6;177.659;177.7;177.7;199.324;209.6
205;60004588;10000030;2024-04-01;125.1;125.1;125.1;333;333;333
205;60008494;10000043;2024-04-01;1.53;12.1135;39.01;160;166.225;169
205;60011866;10000032;2024-04-01;100.9;100.962;101;165.2;165.2;165.2
206;60003760;10000002;2024-04-01;51.36;51.3837;51.8;51.37;75.8194;78.64
206;60004588;10000030;2024-04-01;25.15;25.15;25.15;60.03;60.9402;67.99
206;60008494;10000043;2024-04-01;30;30.3168;30.33;30.34;53.4812;59.99
206;60011866;10000032;2024-04-01;5.98;5.98;5.98;34;47.5283;50
207;60003760;10000002;2024-04-01;68.11;77.6385;80.3;68.13;96.4206;97.48
207;60004588;10000030;2024-04-01;43.97;43.9745;43.99;75;78.8075;79
207;60008494;10000043;2024-04-01;57.2;57.2;57.2;87.21;102.796;105.8
207;60011866;10000032;2024-04-01;25.01;25.01;25.01;89;89.7726;89.8
208;60003760;10000002;2024-04-01;68.08;68.0969;68.5;68.09;79.4567;80.99
208;60004588;10000030;2024-04-01;33.21;33.21;33.21;69.5;69.7321;69.8
208;60008494;10000043;2024-04-01;51.1;51.1;51.1;60;71.7722;72.67
208;60011866;10000032;2024-04-01;35;35;35;84.25;84.2589;84.26
209;60003760;10000002;2024-04-01;15.08;56.7793;71.01;15.19;80.0422;82.98
209;60004588;10000030;2024-04-01;22.33;22.33;22.33;70;70.3396;73
209;60008494;10000043;2024-04-01;1.2;23.1176;27.3;65;67.7098;67.8
209;60011866;10000032;2024-04-01;49;49;49;49;77.3736;83.9
210;60003760;10000002;2024-04-01;10.3;10.3056;10.32;10.31;11.7907;11.97
210;60004588;10000030;2024-04-01;5.16;5.16;5.16;9.43;9.43;9.43
210;60008494;10000043;2024-04-01;5.8;5.87;6.5;3.26;10.2496;10.7
210;60011866;10000032;2024-04-01;6.6;6.6;6.6;6.61;9.38415;9.5
211;60003760;10000002;2024-04-01;8.52;8.52222;8.53;8.53;9.34019;9.4
211;60004588;10000030;2024-04-01;0.58;0.58;0.58;8.5;8.5;8.5
211;60008494;10000043;2024-04-01;3.46;3.48157;3.51;3.5;6.64608;6.75
211;60011866;10000032;2024-04-01;4.03;4.03;4.03;4.04;8.47868;8.86
212;60003760;10000002;2024-04-01;8.1;8.13407;8.19;8.18;14.0389;14.5
212;60004588;10000030;2024-04-01;2.04;2.04;2.04;12.73;12.7402;12.75
212;60008494;10000043;2024-04-01;6.6;6.60941;6.61;6.62;10.5429;11
212;60011866;10000032;2024-04-01;6.35;6.35;6.35;6.36;10.0492;11.3
213;60003760;10000002;2024-04-01;9.1;9.1087;9.13;9.11;10.8722;11
213;60004588;10000030;2024-04-01;1.37;1.37;1.37;8;8.28302;8.99
213;60008494;10000043;2024-04-01;4.4;4.4;4.4;4.41;5.80804;6.98
213;60011866;10000032;2024-04-01;3.41;3.41;3.41;3.42;6.71566;7.72
215;60003760;10000002;2024-04-01;6.56;6.57722;6.64;6.57;7.79;7.99
215;60004588;10000030;2024-04-01;2.02;2.02;2.02;7.95;7.95;7.95
215;60008494;10000043;2024-04-01;3.57;3.57;3.57;3.58;6.45647;7.41
215;60011866;10000032;2024-04-01;0.18;0.18;0.18;4;5.73566;6.25
216;60003760;10000002;2024-04-01;6.5;6.81167;7.01;6.51;7.39222;7.89
216;60004588;10000030;2024-04-01;1.04;1.04;1.04;11;11.0996;11.88
216;60008494;10000043;2024-04-01;2.27;2.71725;3;2.29;7.20961;9.25
216;60011866;10000032;2024-04-01;2.3;2.40717;7.98;2.31;7.01151;7.99
217;60003760;10000002;2024-04-01;9.79;9.85;10.01;9.8;11.507;11.77
217;60004588;10000030;2024-04-01;1.01;1.01;1.01;11.5;11.5;11.5
217;60008494;10000043;2024-04-01;8.11;8.11;8.11;8.12;9.76882;10
217;60011866;10000032;2024-04-01;0.99;0.99;0.99;1.03;13.9192;15
218;60003760;10000002;2024-04-01;13.32;13.5106;14.01;13.33;17.4417;19.83
218;60004588;10000030;2024-04-01;8.01;8.01;8.01;34.6;34.6;34.6
218;60008494;10000043;2024-04-01;2.03;2.88588;3;14.75;14.7551;14.78
218;60011866;10000032;2024-04-01;7.83;7.83868;7.85;15;18.6177;20.86
219;60003760;10000002;2024-04-01;15.45;15.45;15.45;15.46;15.6524;15.99
219;60004588;10000030;2024-04-01;1.01;1.01;1.01;189900;189900;189900
219;60008494;10000043;2024-04-01;3.03;3.0402;3.05;3.05;12.07;14.69
219;60011866;10000032;2024-04-01;6.28;6.29736;6.32;15.03;15.0615;15.08
220;60003760;10000002;2024-04-01;13.42;13.5159;13.79;13.43;14.4641;14.56
220;60004588;10000030;2024-04-01;0.19;0.19;0.19;35.45;32276.6;189900
220;60008494;10000043;2024-04-01;4.13;4.13059;4.14;4.14;11.1041;12.9
220;60011866;10000032;2024-04-01;5.18;5.19358;5.22;17.4;32881.8;189900
221;60003760;10000002;2024-04-01;23.35;23.35;23.35;23.36;25.5922;26.5
221;60004588;10000030;2024-04-01;0.29;0.29;0.29;21;21;21
221;60008494;10000043;2024-04-01;2.01;4.08588;12;2.02;19.6218;21.97
221;60011866;10000032;2024-04-01;7.5;7.5;7.5;7.51;35628.7;189900
222;60003760;10000002;2024-04-01;20.89;20.9235;20.98;20.97;27.9813;29.76
222;60004588;10000030;2024-04-01;20.02;20.02;20.02;35;37.2321;39.95
222;60008494;10000043;2024-04-01;6.03;7.3998;8.01;25;25.2941;30
222;60011866;10000032;2024-04-01;21.02;21.02;21.02;21.03;25.3375;25.64
223;60003760;10000002;2024-04-01;32.13;32.1633;32.21;32.21;45.7094;47.36
223;60004588;10000030;2024-04-01;1.04;1.04453;1.06;43.96;43.9647;43.97
223;60008494;10000043;2024-04-01;23.11;23.11;23.11;23.12;41.7359;42.44
223;60011866;10000032;2024-04-01;20.06;20.06;20.06;34.99;39.1657;39.9
224;60003760;10000002;2024-04-01;19.28;21.9917;24.01;23.99;24.3961;24.96
224;60004588;10000030;2024-04-01;;;;25.66;25.66;25.66
224;60008494;10000043;2024-04-01;13.53;13.6041;14.07;13.54;23.6075;24.7
224;60011866;10000032;2024-04-01;11.01;11.01;11.01;18.69;22.1187;24.74
225;60003760;10000002;2024-04-01;36.26;36.2667;36.28;36.27;43.4856;45.49
225;60004588;10000030;2024-04-01;1.01;1.01453;1.03;59.99;59.99;59.99
225;60008494;10000043;2024-04-01;3.53;3.54941;3.56;3.55;53.5671;55.89
225;60011866;10000032;2024-04-01;2.61;2.61;2.61;34;35.0572;35.79
226;60003760;10000002;2024-04-01;47;47.0963;47.1;47.11;50.0161;50.94
226;60004588;10000030;2024-04-01;8.09;8.09;8.09;50;64.6534;70.99
226;60008494;10000043;2024-04-01;3.21;3.22;3.23;3.22;43.8769;44.69
226;60011866;10000032;2024-04-01;8;8;8;47.99;55.6202;60
227;60003760;10000002;2024-04-01;66.22;66.2272;66.25;66.23;72.1541;74.98
227;60004588;10000030;2024-04-01;25.65;25.65;25.65;82.97;82.97;82.97
227;60008494;10000043;2024-04-01;1;4.03078;23.01;1.02;54.4918;67
227;60011866;10000032;2024-04-01;20.59;20.6074;20.63;62;64.4034;65
228;60003760;10000002;2024-04-01;53.01;53.01;53.01;53.02;56.63;59.1
228;60004588;10000030;2024-04-01;6.35;6.35;6.35;65;138.094;139.5
228;60008494;10000043;2024-04-01;15.51;15.52;15.53;15.53;51.6116;56.89
228;60011866;10000032;2024-04-01;11.27;11.2766;11.3;11.28;50.5815;58.7
229;60003760;10000002;2024-04-01;68.03;68.03;68.03;68.04;76.3318;81.99
229;60004588;10000030;2024-04-01;;;;68;102.511;114.9
229;60008494;10000043;2024-04-01;38.01;38.2039;38.51;38.02;71.2386;74.89
229;60011866;10000032;2024-04-01;12.2;12.2;12.2;98;113.496;130
230;60003760;10000002;2024-04-01;61.57;61.6785;62.05;61.62;74.7915;76
230;60004588;10000030;2024-04-01;5.31;5.31;5.31;64.04;64.3419;64.8
230;60008494;10000043;2024-04-01;30.67;30.8641;31;31.01;57.0629;57.6
230;60011866;10000032;2024-04-01;52;52;52;69.69;74.0657;74.72
231;60003760;10000002;2024-04-01;36.19;36.205;36.21;36.21;43.4469;47
231;60004588;10000030;2024-04-01;1;1;1;118.7;118.7;118.7
231;60008494;10000043;2024-04-01;12.13;12.13;12.13;12.14;33.1506;33.87
231;60011866;10000032;2024-04-01;1.04;3.41377;6.51;40;41.5198;44.95
232;60003760;10000002;2024-04-01;28.03;28.0693;28.11;28.1;38.8626;49.96
232;60004588;10000030;2024-04-01;10;10;10;219.6;219.6;219.6
232;60008494;10000043;2024-04-01;22.09;22.1;22.11;22.11;125.895;167.5
232;60011866;10000032;2024-04-01;1.21;1.21;1.21;110;114.542;115
233;60003760;10000002;2024-04-01;20.01;20.0278;20.05;20.02;47.8078;60
233;60004588;10000030;2024-04-01;;;;75;76.5638;85.36
233;60008494;10000043;2024-04-01;33.8;33.8094;33.81;33.82;74.1827;74.99
233;60011866;10000032;2024-04-01;55;55;55;73.98;73.9894;74
234;60003760;10000002;2024-04-01;45.11;45.11;45.11;45.12;47.8443;51.17
234;60004588;10000030;2024-04-01;;;;98.98;98.98;98.98
234;60008494;10000043;2024-04-01;42.16;42.16;42.16;42.17;73.3661;73.99
234;60011866;10000032;2024-04-01;34.12;34.12;34.12;69;69;69
235;60003760;10000002;2024-04-01;95.01;95.0491;95.1;95.1;169.035;200
235;60004588;10000030;2024-04-01;2.15;2.15;2.15;196.7;196.7;196.7
235;60008494;10000043;2024-04-01;42.21;42.2198;42.23;95;98.9118;134.9
235;60011866;10000032;2024-04-01;0.05;0.05;0.05;155.3;155.353;155.5
236;60003760;10000002;2024-04-01;98.87;98.87;98.87;98.88;110.361;111.5
236;60004588;10000030;2024-04-01;10;10;10;221.9;221.9;221.9
236;60008494;10000043;2024-04-01;14.25;14.26;14.27;14.27;199.663;270
236;60011866;10000032;2024-04-01;61.02;61.0489;61.05;130;131.347;134
237;60003760;10000002;2024-04-01;110.1;110.1;110.1;110.2;114.894;120
237;60004588;10000030;2024-04-01;;;;200;218.113;260
237;60008494;10000043;2024-04-01;20.11;20.12;20.13;20.12;173.296;188.9
237;60011866;10000032;2024-04-01;108;108;108;200;232.396;243
238;60003760;10000002;2024-04-01;243.1;243.348;243.6;243.7;283.063;300
238;60004588;10000030;2024-04-01;70.13;70.13;70.13;288.6;288.6;288.6
238;60008494;10000043;2024-04-01;186.6;186.641;186.9;186.7;246.963;255
238;60011866;10000032;2024-04-01;240;240.034;240.1;309.5;313.221;320
239;60003760;10000002;2024-04-01;603;603.091;603.2;603.3;4500.73;4997
239;60004588;10000030;2024-04-01;480;480;480;480.1;4499;5998
239;60008494;10000043;2024-04-01;1812;1812.22;1813;1813;5220.57;5390
239;60011866;10000032;2024-04-01;201.7;201.842;202;19950;20473.6;28500
240;60003760;10000002;2024-04-01;602.4;602.4;602.4;602.5;4336.62;4798
240;60004588;10000030;2024-04-01;2000;2000;2000;2001;10690.7;11800
240;60008494;10000043;2024-04-01;2704;2704;2704;4750;5435.35;5649
240;60011866;10000032;2024-04-01;510;510;510;510.1;8874.17;10990
241;60003760;10000002;2024-04-01;1259;1259;1259;1260;1730.96;2097
241;60004588;10000030;2024-04-01;376;380.981;400;12200;33986.6;41990
241;60008494;10000043;2024-04-01;850.3;850.331;850.4;3500;3592.24;3599
241;60011866;10000032;2024-04-01;358;359.358;360;358.1;3902.52;4355
242;60003760;10000002;2024-04-01;500.9;500.981;501.1;501;5425.91;5946
242;60004588;10000030;2024-04-01;110;118.302;150;110.1;32277800;189900000
242;60008494;10000043;2024-04-01;3252;3285.88;3300;8500;8909;8981
242;60011866;10000032;2024-04-01;52.01;52.01;52.01;52.02;6235;7500
243;60003760;10000002;2024-04-01;2304;2305.78;2307;2306;2561.17;2980
243;60004588;10000030;2024-04-01;510;510;510;510.1;7964.55;11500
243;60008494;10000043;2024-04-01;550.6;874.506;1901;2500;2785.45;2899
243;60011866;10000032;2024-04-01;650;650;650;9000;9059.98;9289
244;60003760;10000002;2024-04-01;1234;1237.35;1238;1239;33448.5;54000
244;60004588;10000030;2024-04-01;310;310;310;310.1;17315.5;24990
244;60008494;10000043;2024-04-01;1390;2746.86;2800;2900;3554.16;4047
244;60011866;10000032;2024-04-01;604;604;604;7390;7393.4;7399
245;60003760;10000002;2024-04-01;1731;1731.83;1733;1732;3673.48;3900
245;60004588;10000030;2024-04-01;800;800;800;10000;10980.4;13990
245;60008494;10000043;2024-04-01;1757;1758.24;1759;6499;6755.75;6999
245;60011866;10000032;2024-04-01;602.6;602.6;602.6;7000;7081.51;7160
246;60003760;10000002;2024-04-01;5610;5612.11;5614;5612;6944.65;7034
246;60004588;10000030;2024-04-01;3704;3704;3704;3705;27578.1;35000
246;60008494;10000043;2024-04-01;7000;7000;7000;7490;9142;9300
246;60011866;10000032;2024-04-01;1850;1850;1850;24990;26861.3;57950
247;60003760;10000002;2024-04-01;15000;15009.3;15010;15020;35360.9;39990
247;60004588;10000030;2024-04-01;1510;1510;1510;74990;74990;74990
247;60008494;10000043;2024-04-01;30010;30010;30010;30020;48613.9;52000
247;60011866;10000032;2024-04-01;14030;14030;14030;14040;133642;589900
248;60003760;10000002;2024-04-01;7736;7736;7736;7737;9032.04;9984
248;60004588;10000030;2024-04-01;2003;2003;2003;99000;99000;99000
248;60008494;10000043;2024-04-01;6123;6124.39;6125;23800;23826.5;23890
248;60011866;10000032;2024-04-01;3103;3103;3103;19490;19490;19490
249;60003760;10000002;2024-04-01;3902;3903.39;3904;3903;5963.04;6935
249;60004588;10000030;2024-04-01;700;700;700;14000;14000;14000
249;60008494;10000043;2024-04-01;4674;4674;4674;5400;5628.55;5700
249;60011866;10000032;2024-04-01;0.01;1111.28;1202;8449;8449;8449
250;60003760;10000002;2024-04-01;9037;9037.93;9038;9038;19242;19970
250;60004588;10000030;2024-04-01;1000;1000;1000;40900;40900;40900
250;60008494;10000043;2024-04-01;20000;20000;20000;35000;39281.8;39410
250;60011866;10000032;2024-04-01;1600;1600;1600;18500;18871.1;19000
