region_id;type_id;date;highest;average;lowest
10000002;18;2023-10-08;30.69;30.69;30.69
10000002;18;2023-10-09;30.67;30.67;30.67
10000002;18;2023-10-10;30.67;30.67;30.67
10000002;18;2023-10-11;32.99;32.99;32.99
10000002;18;2023-10-12;30.68;30.67;30.65
10000002;18;2023-10-13;30.71;30.71;30.67
10000002;18;2023-10-14;30.71;30.71;30.71
10000002;19;2023-10-08;12580;12580;12580
10000002;19;2023-10-09;12580;12580;12580
10000002;19;2023-10-10;12580;12580;12580
10000002;19;2023-10-11;25000;25000;25000
10000002;19;2023-10-12;12580;10737.1;10000
10000002;19;2023-10-13;12010;12010;12010
10000002;19;2023-10-14;12020;12020;12020
10000002;20;2023-10-08;1000;988.9;897.3
10000002;20;2023-10-09;988.9;960;899.6
10000002;20;2023-10-10;968.6;950;899.5
10000002;20;2023-10-11;961.1;961.1;961.1
10000002;20;2023-10-12;988.8;967.4;930
10000002;20;2023-10-13;971.4;901.6;901.5
10000002;20;2023-10-14;901.5;900.3;883.1
10000002;21;2023-10-08;987.6;987.6;987.6
10000002;21;2023-10-09;1005;1005;1005
10000002;21;2023-10-10;987.6;987.6;987.6
10000002;21;2023-10-11;988.4;988.4;988.4
10000002;21;2023-10-12;988.3;988.3;988.3
10000002;21;2023-10-13;988.3;988.3;988.3
10000002;21;2023-10-14;989.2;989.2;989.2
10000002;22;2023-10-08;5001;5001;5001
10000002;22;2023-10-09;5001;5001;5001
10000002;22;2023-10-10;5000;5000;5000
10000002;22;2023-10-11;5001;5001;5001
10000002;22;2023-10-12;5001;5001;5001
10000002;22;2023-10-13;5000;5000;5000
10000002;22;2023-10-14;5000;5000;5000
10000002;34;2023-10-08;4.34;4.31;4.13
10000002;34;2023-10-09;4.35;4.26;4.16
10000002;34;2023-10-10;4.33;4.27;4.2
10000002;34;2023-10-11;4.34;4.33;4.32
10000002;34;2023-10-12;4.39;4.38;4.35
10000002;34;2023-10-13;4.34;4.33;4.26
10000002;34;2023-10-14;4.3;4.25;4.1
10000002;35;2023-10-08;10.01;9.57;9.3
10000002;35;2023-10-09;9.97;9.95;9.06
10000002;35;2023-10-10;9.94;9.84;9.59
10000002;35;2023-10-11;9.94;9.87;9.39
10000002;35;2023-10-12;9.97;9.96;9.94
10000002;35;2023-10-13;10.17;10;9.81
10000002;35;2023-10-14;10.25;10.17;9.85
10000002;36;2023-10-08;52.69;48.58;48
10000002;36;2023-10-09;52.26;52.18;47.43
10000002;36;2023-10-10;50.95;50.89;50
10000002;36;2023-10-11;50.68;50.49;49.5
10000002;36;2023-10-12;50.28;50.22;49.99
10000002;36;2023-10-13;50.23;50.2;48
10000002;36;2023-10-14;50.25;50.2;48.1
10000002;37;2023-10-08;454.9;447.8;440
10000002;37;2023-10-09;457.4;454.4;441.1
10000002;37;2023-10-10;453.3;453;448
10000002;37;2023-10-11;452.5;452.3;449.7
10000002;37;2023-10-12;449.1;448.1;439.2
10000002;37;2023-10-13;448.5;446.7;440.9
10000002;37;2023-10-14;467;452.6;447
10000002;38;2023-10-08;1149;1119;1000
10000002;38;2023-10-09;1110;1105;1101
10000002;38;2023-10-10;1086;1079;1000
10000002;38;2023-10-11;1073;1070;1067
10000002;38;2023-10-12;1062;1059;1031
10000002;38;2023-10-13;1054;1043;965.9
10000002;38;2023-10-14;1054;1044;1041
10000002;39;2023-10-08;1905;1890;1833
10000002;39;2023-10-09;1909;1906;1803
10000002;39;2023-10-10;1905;1897;1811
10000002;39;2023-10-11;1890;1883;1859
10000002;39;2023-10-12;1906;1879;1878
10000002;39;2023-10-13;1909;1851;1844
10000002;39;2023-10-14;1900;1900;1899
10000002;40;2023-10-08;4675;4619;4520
10000002;40;2023-10-09;4598;4597;4495
10000002;40;2023-10-10;4589;4530;4510
10000002;40;2023-10-11;4568;4562;4549
10000002;40;2023-10-12;4521;4517;4507
10000002;40;2023-10-13;4507;4505;4500
10000002;40;2023-10-14;4500;4490;4487
10000002;41;2023-10-08;14.99;14.99;14.99
10000002;41;2023-10-09;79.97;19.2;14.38
10000002;41;2023-10-10;26;26;26
10000002;41;2023-10-11;18.58;18.58;18.58
10000002;41;2023-10-12;16.77;16.54;10
10000002;41;2023-10-13;27.57;27.54;15.27
10000002;41;2023-10-14;18;17.86;15.36
10000002;42;2023-10-08;631.2;631.2;631.2
10000002;42;2023-10-09;650.2;650.2;650.2
10000002;42;2023-10-10;650.1;650.1;650.1
10000002;42;2023-10-11;651;651;651
10000002;42;2023-10-12;979.8;699;651.1
10000002;42;2023-10-13;1702.05;651.5;651.1
10000002;42;2023-10-14;651.5;651.5;651.5
10000002;43;2023-10-08;309.25;309.25;308.71
10000002;43;2023-10-09;315.97;315.97;315.97
10000002;43;2023-10-10;320.17;320.17;320.17
10000002;43;2023-10-11;313.68;305.5;305.4
10000002;43;2023-10-12;309.44;309.24;309.17
10000002;43;2023-10-13;308.62;308.44;308.3
10000002;43;2023-10-14;330;330;330
10000002;44;2023-10-08;14300;14100;13450
10000002;44;2023-10-09;14420;14190;13560
10000002;44;2023-10-10;14320;13650;13630
10000002;44;2023-10-11;14190;14180;14110
10000002;44;2023-10-12;14000;13950;13940
10000002;44;2023-10-13;14100;14060;13930
10000002;44;2023-10-14;14190;13990;13840
10000002;45;2023-10-08;3.22;3.22;3.22
10000002;45;2023-10-09;55;55;55
10000002;45;2023-10-10;3.23;3.23;3.23
10000002;45;2023-10-11;3.23;3.23;3.23
10000002;45;2023-10-12;3.23;3.23;3.23
10000002;45;2023-10-13;3.23;3.23;3.23
10000002;45;2023-10-14;3.22;3.22;3.22
10000002;178;2023-10-08;3.36;3.36;3.36
10000002;178;2023-10-09;5;5;5
10000002;178;2023-10-10;3.36;3.36;3.36
10000002;178;2023-10-11;4.86;3.68;3.42
10000002;178;2023-10-12;3.73;3.73;3.73
10000002;178;2023-10-13;4.82;4.82;4.82
10000002;178;2023-10-14;3.73;3.73;3.73
10000002;179;2023-10-08;9.35;7.89;7.89
10000002;179;2023-10-09;6.58;6.58;6.58
10000002;179;2023-10-10;6.58;6.58;6.58
10000002;179;2023-10-11;7.86;7.85;6.58
10000002;179;2023-10-12;6.58;6.58;6.58
10000002;179;2023-10-13;6.59;6.59;6.59
10000002;179;2023-10-14;7.81;7.79;6.58
10000002;180;2023-10-08;7.13;7.13;7.13
10000002;180;2023-10-09;7.13;7.13;7.13
10000002;180;2023-10-10;7.13;7.13;7.13
10000002;180;2023-10-11;7.13;7.13;7.13
10000002;180;2023-10-12;7.15;7.15;7.15
10000002;180;2023-10-13;11.89;11.89;11.89
10000002;180;2023-10-14;7.31;7.3;7.28
10000002;181;2023-10-08;29.87;18.59;18.58
10000002;181;2023-10-09;29.89;29.84;18.6
10000002;181;2023-10-10;18.62;18.62;18.62
10000002;181;2023-10-11;29.85;29.85;29.85
10000002;181;2023-10-12;29.85;29.85;29.85
10000002;181;2023-10-13;29.86;29.86;29.86
10000002;181;2023-10-14;25.47;18.77;18.76
10000002;182;2023-10-08;14.98;14.98;14.98
10000002;182;2023-10-09;10.24;10.24;10.24
10000002;182;2023-10-10;10.24;10.24;10.24
10000002;182;2023-10-11;11;10.47;10.47
10000002;182;2023-10-12;11.9;10.54;10.54
10000002;182;2023-10-13;11.89;11.89;11.89
10000002;182;2023-10-14;10.64;10.64;10.64
10000002;183;2023-10-08;38.34;38.33;35.26
10000002;183;2023-10-09;36;36;36
10000002;183;2023-10-10;35.71;35.71;35.71
10000002;183;2023-10-11;35.93;35.93;35.93
10000002;183;2023-10-12;36.04;36.04;36.04
10000002;183;2023-10-13;38.96;38.92;38.92
10000002;183;2023-10-14;36.2;36.2;36.2
10000002;184;2023-10-08;36.32;36.32;36.32
10000002;184;2023-10-09;36.34;36.34;36.34
10000002;184;2023-10-10;32;32;32
10000002;184;2023-10-11;36.28;36.28;36.28
10000002;184;2023-10-12;36.28;36.28;36.28
10000002;184;2023-10-13;36.24;36.21;36.21
10000002;184;2023-10-14;36.21;36.21;36.21
10000002;185;2023-10-08;34.94;34.92;32.4
10000002;185;2023-10-09;34.91;32.51;32.4
10000002;185;2023-10-10;34.94;32.53;32.52
10000002;185;2023-10-11;32.68;32.68;32.68
10000002;185;2023-10-12;34.98;34.93;32.71
10000002;185;2023-10-13;34.96;34.96;34.96
10000002;185;2023-10-14;32.79;32.78;32.7
10000002;186;2023-10-08;23.7;23.59;16.98
10000002;186;2023-10-09;23.59;17;16.98
10000002;186;2023-10-10;16.98;16.98;16.98
10000002;186;2023-10-11;19.35;19.3;16.98
10000002;186;2023-10-12;16.98;16.98;16.98
10000002;186;2023-10-13;18.98;18.98;16.98
10000002;186;2023-10-14;16.98;16.98;16.98
10000002;187;2023-10-08;14.13;14.13;14.12
10000002;187;2023-10-09;14.24;14.24;14.24
10000002;187;2023-10-10;14.25;14.25;14.24
10000002;187;2023-10-11;19.79;14.45;14.34
10000002;187;2023-10-12;14.48;14.48;14.48
10000002;187;2023-10-13;14.54;14.54;14.54
10000002;187;2023-10-14;14.55;14.55;14.55
10000002;188;2023-10-08;8.56;8.56;8.56
10000002;188;2023-10-09;8.68;8.68;8.68
10000002;188;2023-10-10;8.72;8.71;8.7
10000002;188;2023-10-11;12.85;12;11
10000002;188;2023-10-12;8.97;8.97;8.97
10000002;188;2023-10-13;8.97;8.97;8.97
10000002;188;2023-10-14;11.75;11.75;11.75
10000002;189;2023-10-08;57.98;49.16;49.11
10000002;189;2023-10-09;49.13;49.13;49.13
10000002;189;2023-10-10;49.13;49.13;49.13
10000002;189;2023-10-11;53.92;53.92;53.92
10000002;189;2023-10-12;49.1;49.1;49.1
10000002;189;2023-10-13;52.5;52.5;52.5
10000002;189;2023-10-14;52.5;49.11;49.11
10000002;190;2023-10-08;39.99;39.99;39.99
10000002;190;2023-10-09;39.99;17.94;17.92
10000002;190;2023-10-10;41.44;39.99;17.98
10000002;190;2023-10-11;39.9;32;18.14
10000002;190;2023-10-12;32;31.89;18.2
10000002;190;2023-10-13;30.89;30.88;18.29
10000002;190;2023-10-14;18.34;18.32;18.32
10000002;191;2023-10-08;65.39;65.39;65.39
10000002;191;2023-10-09;63.8;53.08;53.05
10000002;191;2023-10-10;63.79;63.68;53.1
10000002;191;2023-10-11;53.22;53.22;53.22
10000002;191;2023-10-12;53.32;53.28;53.28
10000002;191;2023-10-13;61.75;61.73;61.72
10000002;191;2023-10-14;53.4;53.4;53.4
10000002;192;2023-10-08;113;109.9;82.62
10000002;192;2023-10-09;108.9;82.68;82.67
10000002;192;2023-10-10;104.8;104.7;104
10000002;192;2023-10-11;108.7;108.7;108.7
10000002;192;2023-10-12;108.6;104;84.13
10000002;192;2023-10-13;104;104;104
10000002;192;2023-10-14;113;113;113
10000002;193;2023-10-08;99.99;99.99;99.99
10000002;193;2023-10-09;119.8;119.8;119.8
10000002;193;2023-10-10;94.44;94.44;94.44
10000002;193;2023-10-11;193.5;193.3;193.3
10000002;193;2023-10-12;193.3;193.3;193.3
10000002;193;2023-10-13;192.6;192.6;192.6
10000002;193;2023-10-14;193;192.7;192.6
10000002;194;2023-10-08;19.9;19.9;19.9
10000002;194;2023-10-09;11.19;11.19;11.18
10000002;194;2023-10-10;19.89;19.89;19.89
10000002;194;2023-10-11;19.84;19.84;19.84
10000002;194;2023-10-12;11.23;11.23;11.23
10000002;194;2023-10-13;11.51;11.51;11.51
10000002;194;2023-10-14;11.5;11.5;11.5
10000002;195;2023-10-08;33.49;33.49;33.49
10000002;195;2023-10-09;33.46;13.32;13.31
10000002;195;2023-10-10;13.33;13.33;13.33
10000002;195;2023-10-11;13.4;13.39;13.39
10000002;195;2023-10-12;13.43;13.43;13.43
10000002;195;2023-10-13;13.43;13.43;13.43
10000002;195;2023-10-14;13.45;13.44;13.37
10000002;196;2023-10-08;32.98;32.98;32.98
10000002;196;2023-10-09;23.4;23.4;23.4
10000002;196;2023-10-10;23.4;23.4;23.4
10000002;196;2023-10-11;23.47;23.47;23.47
10000002;196;2023-10-12;34.91;34.91;34.9
10000002;196;2023-10-13;23.5;23.5;23.5
10000002;196;2023-10-14;34.94;34.94;34.94
10000002;197;2023-10-08;58.63;58.59;58.58
10000002;197;2023-10-09;58.7;58.7;58.7
10000002;197;2023-10-10;58.7;58.7;58.7
10000002;197;2023-10-11;66.95;58.75;58.74
10000002;197;2023-10-12;58.78;58.78;58.78
10000002;197;2023-10-13;66.61;66.61;66.61
10000002;197;2023-10-14;58.8;58.8;58.8
10000002;198;2023-10-08;127.5;127.5;127.5
10000002;198;2023-10-09;82.08;82.08;82.08
10000002;198;2023-10-10;82.07;82.07;82.07
10000002;198;2023-10-11;127.4;127.4;127.4
10000002;198;2023-10-12;127.4;127.3;127.3
10000002;198;2023-10-13;154.2;154.2;154.2
10000002;198;2023-10-14;127.4;127.4;126.5
10000002;199;2023-10-08;141.9;139.2;105.7
10000002;199;2023-10-09;106.8;106.7;106.6
10000002;199;2023-10-10;173.8;173.8;173.8
10000002;199;2023-10-11;108.5;108.5;108.5
10000002;199;2023-10-12;109.3;109.2;108.9
10000002;199;2023-10-13;167.4;167.4;167.4
10000002;199;2023-10-14;110.7;110.6;109.7
10000002;200;2023-10-08;279.1;279;279
10000002;200;2023-10-09;300;300;300
10000002;200;2023-10-10;241.5;241.5;241.5
10000002;200;2023-10-11;249.9;241.6;241.6
10000002;200;2023-10-12;279.9;279.8;250
10000002;200;2023-10-13;276.9;233.8;233.4
10000002;200;2023-10-14;230.1;230.1;230.1
10000002;201;2023-10-08;296;294.8;294.8
10000002;201;2023-10-09;326.7;326.6;326.2
10000002;201;2023-10-10;267.3;267.3;267.3
10000002;201;2023-10-11;316;315.8;315.7
10000002;201;2023-10-12;326.5;315;270.4
10000002;201;2023-10-13;314.7;314.7;309
10000002;201;2023-10-14;270.6;270.6;270.6
10000002;202;2023-10-08;361.8;361.8;361.8
10000002;202;2023-10-09;395.8;395.8;395.8
10000002;202;2023-10-10;358.8;358.8;358.8
10000002;202;2023-10-11;321;321;321
10000002;202;2023-10-12;320.3;320.3;320.3
10000002;202;2023-10-13;350;350;350
10000002;202;2023-10-14;320.3;320.3;320.3
10000002;203;2023-10-08;201;200;181.1
10000002;203;2023-10-09;201.9;182;181.6
10000002;203;2023-10-10;204.5;204.4;184.7
10000002;203;2023-10-11;204.8;204.5;187
10000002;203;2023-10-12;204.2;204.1;187.7
10000002;203;2023-10-13;203.9;203.9;203.9
10000002;203;2023-10-14;204.6;188.8;188.3
10000002;204;2023-10-08;186;160.5;160.3
10000002;204;2023-10-09;296;186;160.8
10000002;204;2023-10-10;185.4;161.4;161.2
10000002;204;2023-10-11;185.3;175;164
10000002;204;2023-10-12;184.6;166.5;165.7
10000002;204;2023-10-13;184.1;184;166.8
10000002;204;2023-10-14;169.5;169.5;169.5
10000002;205;2023-10-08;189.3;163.2;163
10000002;205;2023-10-09;189.3;163.6;163.6
10000002;205;2023-10-10;182.8;182.8;164.1
10000002;205;2023-10-11;181.5;165.8;165.8
10000002;205;2023-10-12;181.1;166.3;166.2
10000002;205;2023-10-13;180.8;180.8;180.8
10000002;205;2023-10-14;166.5;166.3;145.4
10000002;206;2023-10-08;71.98;71.97;70.99
10000002;206;2023-10-09;92.5;74.5;69.44
10000002;206;2023-10-10;73.66;73.6;60.25
10000002;206;2023-10-11;73.88;72.44;60.35
10000002;206;2023-10-12;72;71.98;60.34
10000002;206;2023-10-13;60.03;60.03;60.03
10000002;206;2023-10-14;70.94;70.94;70.94
10000002;207;2023-10-08;102;102;102
10000002;207;2023-10-09;102;101.9;101
10000002;207;2023-10-10;102;102;101.9
10000002;207;2023-10-11;111;109;107
10000002;207;2023-10-12;112.7;105;105
10000002;207;2023-10-13;112.3;108.9;99.44
10000002;207;2023-10-14;117.6;117.6;117.6
10000002;208;2023-10-08;88.99;88.99;88.99
10000002;208;2023-10-09;93;93;93
10000002;208;2023-10-10;93;92;88
10000002;208;2023-10-11;90.9;90.1;84.44
10000002;208;2023-10-12;88.66;88.66;88.66
10000002;208;2023-10-13;88.66;88.63;85
10000002;208;2023-10-14;88.66;88.63;88.61
10000002;209;2023-10-08;67.82;67.79;56.61
10000002;209;2023-10-09;69.59;69.58;69
10000002;209;2023-10-10;68.8;68.58;57.01
10000002;209;2023-10-11;68.6;68.6;68.6
10000002;209;2023-10-12;70;69.99;69.95
10000002;209;2023-10-13;69.9;69.5;69.44
10000002;209;2023-10-14;79;79;78
10000002;210;2023-10-08;12.49;12.4;12.22
10000002;210;2023-10-09;12.33;12.33;12.31
10000002;210;2023-10-10;12.4;12.38;12.14
10000002;210;2023-10-11;12.12;12.12;12.12
10000002;210;2023-10-12;12.35;12.3;11.37
10000002;210;2023-10-13;10.65;10.65;10.65
10000002;210;2023-10-14;10.65;10.21;7.27
10000002;211;2023-10-08;11.56;11.56;11.56
10000002;211;2023-10-09;13.18;11.24;11.23
10000002;211;2023-10-10;13.59;13.59;13.59
10000002;211;2023-10-11;13.54;13.52;11.23
10000002;211;2023-10-12;9.88;9.87;9.86
10000002;211;2023-10-13;9.89;9.89;9.89
10000002;211;2023-10-14;9.93;9.93;9.93
10000002;212;2023-10-08;15.5;15.5;15.5
10000002;212;2023-10-09;15.47;15;14.99
10000002;212;2023-10-10;16;16;16
10000002;212;2023-10-11;15.8;15.7;13.81
10000002;212;2023-10-12;15;14.79;13.33
10000002;212;2023-10-13;13.33;13.33;13.33
10000002;212;2023-10-14;9.96;9.96;9.96
10000002;213;2023-10-08;11.25;11.25;11.25
10000002;213;2023-10-09;11.4;10.79;10.79
10000002;213;2023-10-10;12.5;12.5;12.5
10000002;213;2023-10-11;11.95;11.94;10.54
10000002;213;2023-10-12;11.94;11.9;10.53
10000002;213;2023-10-13;10.53;10.53;10.53
10000002;213;2023-10-14;10.15;9.4;8.83
10000002;215;2023-10-08;5.45;5.44;4.45
10000002;215;2023-10-09;5.45;5.45;5.45
10000002;215;2023-10-10;5.45;5.45;5.45
10000002;215;2023-10-11;5.23;5.23;5.23
10000002;215;2023-10-12;5.26;5.26;5.26
10000002;215;2023-10-13;5.49;5.49;5.49
10000002;215;2023-10-14;5.53;5.53;5.53
10000002;216;2023-10-08;10.5;10.5;10.5
10000002;216;2023-10-09;10.62;10.62;10.57
10000002;216;2023-10-10;10.73;10.73;10.72
10000002;216;2023-10-11;11.05;11.02;11
10000002;216;2023-10-12;11.13;11.13;11.13
10000002;216;2023-10-13;11.22;11.22;11.22
10000002;216;2023-10-14;11.25;11.25;11.25
10000002;217;2023-10-08;16.49;15.16;15.13
10000002;217;2023-10-09;16.46;16.36;15.23
10000002;217;2023-10-10;15.32;15.3;15.3
10000002;217;2023-10-11;16.31;15.51;15.49
10000002;217;2023-10-12;16.46;15.85;15.83
10000002;217;2023-10-13;16.46;16.46;15.91
10000002;217;2023-10-14;16.26;16.26;16.26
10000002;218;2023-10-08;8.97;8.97;7.43
10000002;218;2023-10-09;8.97;8.97;8.97
10000002;218;2023-10-10;8.27;7.64;7.59
10000002;218;2023-10-11;8.28;7.89;7.88
10000002;218;2023-10-12;8.97;7.96;7.94
10000002;218;2023-10-13;8.97;8.97;8.97
10000002;218;2023-10-14;8.97;8.06;8.04
10000002;219;2023-10-08;12;12;12
10000002;219;2023-10-09;13;12.89;12.86
10000002;219;2023-10-10;12.9;12.9;12.9
10000002;219;2023-10-11;13.85;13.09;13.04
10000002;219;2023-10-12;14.16;14.16;14.16
10000002;219;2023-10-13;13.21;13.21;13.21
10000002;219;2023-10-14;13.22;13.22;13.22
10000002;220;2023-10-08;17.74;17.74;17.74
10000002;220;2023-10-09;17.48;17.43;17.41
10000002;220;2023-10-10;17.75;17.74;17.56
10000002;220;2023-10-11;17.7;17.7;17.7
10000002;220;2023-10-12;17.72;17.72;17.72
10000002;220;2023-10-13;17.81;17.81;17.81
10000002;220;2023-10-14;17.99;17.84;17.81
10000002;221;2023-10-08;33.32;32.43;32.37
10000002;221;2023-10-09;32.82;32.57;32.54
10000002;221;2023-10-10;32.63;32.63;32.62
10000002;221;2023-10-11;32.9;32.87;32.86
10000002;221;2023-10-12;33.14;33.13;33.12
10000002;221;2023-10-13;33.16;33.16;33.16
10000002;221;2023-10-14;33.18;33.18;33.16
10000002;222;2023-10-08;30.39;30.38;30.36
10000002;222;2023-10-09;30.45;30.45;30.44
10000002;222;2023-10-10;29.99;29.97;25.9
10000002;222;2023-10-11;29.87;29.87;29.86
10000002;222;2023-10-12;29.9;29.86;28.96
10000002;222;2023-10-13;28.97;28.96;24.5
10000002;222;2023-10-14;28.97;28.96;28.9
10000002;223;2023-10-08;64.97;64.85;57.18
10000002;223;2023-10-09;57.21;57.21;57.21
10000002;223;2023-10-10;57.29;57.29;57.29
10000002;223;2023-10-11;57.6;57.58;57.52
10000002;223;2023-10-12;57.68;57.68;57.68
10000002;223;2023-10-13;56;56;56
10000002;223;2023-10-14;57.71;57.71;57.71
10000002;224;2023-10-08;26.43;26.43;26.43
10000002;224;2023-10-09;35;26.63;26.61
10000002;224;2023-10-10;36.99;30;26.72
10000002;224;2023-10-11;29.98;29.96;26.97
10000002;224;2023-10-12;27.06;27.05;26.99
10000002;224;2023-10-13;27.2;27.2;27.2
10000002;224;2023-10-14;27.26;27.21;27.21
10000002;225;2023-10-08;37.87;34.83;34.69
10000002;225;2023-10-09;37.67;34.95;34.91
10000002;225;2023-10-10;35.01;35.01;35.01
10000002;225;2023-10-11;36.41;35.07;34.99
10000002;225;2023-10-12;35.19;35.19;35.18
10000002;225;2023-10-13;35.21;35.19;35.19
10000002;225;2023-10-14;35.22;35.22;35.22
10000002;226;2023-10-08;42.24;42.23;42.23
10000002;226;2023-10-09;42.6;42.6;42.57
10000002;226;2023-10-10;42.61;42.61;42.61
10000002;226;2023-10-11;49.96;42.95;42.94
10000002;226;2023-10-12;49.95;42.99;42.97
10000002;226;2023-10-13;45;44.99;43.02
10000002;226;2023-10-14;43.17;43.17;43.17
10000002;227;2023-10-08;49.82;49.76;49.72
10000002;227;2023-10-09;68.93;49.93;49.89
10000002;227;2023-10-10;60.87;59.95;50.04
10000002;227;2023-10-11;50.06;50.06;50.06
10000002;227;2023-10-12;59.9;59.7;50.63
10000002;227;2023-10-13;53.8;53.8;53.8
10000002;227;2023-10-14;53.8;53.79;50.83
10000002;228;2023-10-08;48.45;48.45;48.45
10000002;228;2023-10-09;48.53;48.51;48.45
10000002;228;2023-10-10;49.49;48.64;48.6
10000002;228;2023-10-11;48.93;48.92;48.9
10000002;228;2023-10-12;48.97;48.97;48.97
10000002;228;2023-10-13;49.27;49.27;49.27
10000002;228;2023-10-14;49.02;49.02;49.02
10000002;229;2023-10-08;54.59;52.76;52.69
10000002;229;2023-10-09;54.59;52.9;52.86
10000002;229;2023-10-10;54.58;54.58;53
10000002;229;2023-10-11;54.59;53.13;53.07
10000002;229;2023-10-12;54.59;53.15;53.13
10000002;229;2023-10-13;53.25;53.25;53.24
10000002;229;2023-10-14;53.25;53.25;53.25
10000002;230;2023-10-08;81.93;80;80
10000002;230;2023-10-09;79.97;60.97;60.9
10000002;230;2023-10-10;79.41;75;61.09
10000002;230;2023-10-11;78.49;78.49;78.48
10000002;230;2023-10-12;79.41;79.41;79.41
10000002;230;2023-10-13;76.59;76.49;75.49
10000002;230;2023-10-14;74.95;61.61;61.59
10000002;231;2023-10-08;43.7;43.69;43.65
10000002;231;2023-10-09;43.79;43.77;43.75
10000002;231;2023-10-10;43.88;43.88;43.88
10000002;231;2023-10-11;44.24;44.24;44.14
10000002;231;2023-10-12;72.96;72.96;72.96
10000002;231;2023-10-13;72.98;72.98;72.98
10000002;231;2023-10-14;70.76;44.74;44.69
10000002;232;2023-10-08;33.43;33.39;33.34
10000002;232;2023-10-09;33.65;33.57;33.55
10000002;232;2023-10-10;33.76;33.76;33.76
10000002;232;2023-10-11;34.17;34.12;33.78
10000002;232;2023-10-12;34.34;34.34;34.3
10000002;232;2023-10-13;42.54;34.47;34.36
10000002;232;2023-10-14;34.75;34.75;34.75
10000002;233;2023-10-08;57.96;57.96;57.91
10000002;233;2023-10-09;58.08;58.06;58
10000002;233;2023-10-10;58.14;58.14;58.13
10000002;233;2023-10-11;58.48;58.42;58.39
10000002;233;2023-10-12;62.79;62.79;62.79
10000002;233;2023-10-13;62.74;62.74;62.74
10000002;233;2023-10-14;62.72;62.72;62.72
10000002;234;2023-10-08;48.91;48.91;48.89
10000002;234;2023-10-09;49.03;49.01;48.99
10000002;234;2023-10-10;49.11;49.11;49.11
10000002;234;2023-10-11;50.92;50.44;49.19
10000002;234;2023-10-12;49.28;49.25;49.24
10000002;234;2023-10-13;50.71;49.31;49.28
10000002;234;2023-10-14;50.83;50.81;49.34
10000002;235;2023-10-08;75.5;75.5;75.5
10000002;235;2023-10-09;94.89;75.69;75.65
10000002;235;2023-10-10;75.78;75.78;75.78
10000002;235;2023-10-11;76.11;76.02;76.01
10000002;235;2023-10-12;93.87;93.87;93.87
10000002;235;2023-10-13;93.87;93.87;93.87
10000002;235;2023-10-14;76.43;76.37;76.36
10000002;236;2023-10-08;95.88;95.83;95.82
10000002;236;2023-10-09;98.92;95.99;95.96
10000002;236;2023-10-10;96.08;96.08;96.08
10000002;236;2023-10-11;96.29;96.26;96.11
10000002;236;2023-10-12;98.57;96.35;96.29
10000002;236;2023-10-13;95;95;95
10000002;236;2023-10-14;98.49;96.61;96.6
10000002;237;2023-10-08;139.6;139.6;139.6
10000002;237;2023-10-09;141.7;141.4;141.2
10000002;237;2023-10-10;142.7;142.7;142.7
10000002;237;2023-10-11;149.3;144;142.9
10000002;237;2023-10-12;148.8;148.8;148.8
10000002;237;2023-10-13;148.9;148.7;145.9
10000002;237;2023-10-14;148.1;148.1;148.1
10000002;238;2023-10-08;346;346;346
10000002;238;2023-10-09;359.6;346.4;340.2
10000002;238;2023-10-10;341.9;341.9;340.5
10000002;238;2023-10-11;358;350.2;341.8
10000002;238;2023-10-12;355;355;355
10000002;238;2023-10-13;359;359;357.9
10000002;238;2023-10-14;359.6;358.1;347.4
10000002;239;2023-10-08;4600;4600;4600
10000002;239;2023-10-09;4006;4006;4006
10000002;239;2023-10-10;4600;4600;4600
10000002;239;2023-10-11;4600;4600;4600
10000002;239;2023-10-12;4597;4010;4009
10000002;239;2023-10-13;4598;4598;4598
10000002;239;2023-10-14;4600;4009;4000
10000002;240;2023-10-08;3699;3000;1720
10000002;240;2023-10-09;1734;1734;1734
10000002;240;2023-10-10;6307;1742;1740
10000002;240;2023-10-11;1755;1752;1747
10000002;240;2023-10-12;6000;1759;1757
10000002;240;2023-10-13;6000;1760;1759
10000002;240;2023-10-14;3700;1766;1765
10000002;241;2023-10-08;1924;1924;1924
10000002;241;2023-10-09;1924;1924;1924
10000002;241;2023-10-10;1924;1924;1924
10000002;241;2023-10-11;1924;1924;1924
10000002;241;2023-10-12;2700;2700;2700
10000002;241;2023-10-13;5.2;5.2;5.2
10000002;241;2023-10-14;4800;4799;5.21
10000002;242;2023-10-08;3999;3898;3880
10000002;242;2023-10-09;2039;2039;2039
10000002;242;2023-10-10;2042;2041;2041
10000002;242;2023-10-11;7493;7119;2047
10000002;242;2023-10-12;7490;2053;2050
10000002;242;2023-10-13;7486;7486;7000
10000002;242;2023-10-14;7483;7483;2101
10000002;243;2023-10-08;3998;2242;2237
10000002;243;2023-10-09;2244;2244;2244
10000002;243;2023-10-10;2251;2250;2250
10000002;243;2023-10-11;2256;2254;2252
10000002;243;2023-10-12;2256;2256;2256
10000002;243;2023-10-13;2259;2259;2259
10000002;243;2023-10-14;2261;2261;2261
10000002;244;2023-10-08;1698;1698;1698
10000002;244;2023-10-09;401.5;401.5;401.5
10000002;244;2023-10-10;2094;2094;2094
10000002;244;2023-10-11;2094;2094;2094
10000002;244;2023-10-12;1950;402.9;402.6
