region_id;type_id;date;highest;average;lowest
10000002;18;2023-11-05;31.03;31.02;31.01
10000002;18;2023-11-06;31.1;31.07;31.06
10000002;18;2023-11-07;31.15;31.12;31.02
10000002;18;2023-11-08;31.2;31.19;31.17
10000002;18;2023-11-09;31.32;31.32;31.32
10000002;18;2023-11-10;31.37;31.35;31.34
10000002;18;2023-11-11;31.38;31.38;31.38
10000002;19;2023-11-05;12020;12020;12020
10000002;19;2023-11-06;12020;12020;12020
10000002;19;2023-11-07;12020;12020;12020
10000002;19;2023-11-08;14000;14000;14000
10000002;19;2023-11-09;12010;12010;12010
10000002;19;2023-11-10;13850;13850;13850
10000002;19;2023-11-11;12020;12020;12020
10000002;20;2023-11-05;993.9;986.9;911.4
10000002;20;2023-11-06;1010;999.9;930.9
10000002;20;2023-11-07;1002;998;930.9
10000002;20;2023-11-08;997.5;997.4;930.7
10000002;20;2023-11-09;996.9;993.9;914.2
10000002;20;2023-11-10;955.2;950;900
10000002;20;2023-11-11;955.2;907.4;906.9
10000002;21;2023-11-05;1001;1001;1001
10000002;21;2023-11-06;1001;1001;1001
10000002;21;2023-11-07;1002;1002;1002
10000002;21;2023-11-08;1004;1004;1004
10000002;21;2023-11-09;1005;1005;1005
10000002;21;2023-11-10;1010;1010;1010
10000002;21;2023-11-11;1016;1016;1016
10000002;22;2023-11-05;5041;5041;5041
10000002;22;2023-11-06;5046;5046;5046
10000002;22;2023-11-07;5046;5046;5046
10000002;22;2023-11-08;5046;5046;5046
10000002;22;2023-11-09;5050;5050;5050
10000002;22;2023-11-10;5053;5053;5053
10000002;22;2023-11-11;5052;5052;5052
10000002;34;2023-11-05;4.35;4.33;4.16
10000002;34;2023-11-06;4.31;4.28;4.27
10000002;34;2023-11-07;4.33;4.3;4.12
10000002;34;2023-11-08;4.31;4.18;4.14
10000002;34;2023-11-09;4.31;4.28;4.13
10000002;34;2023-11-10;4.31;4.28;4.07
10000002;34;2023-11-11;4.34;4.31;4.26
10000002;35;2023-11-05;10.45;10.42;10.17
10000002;35;2023-11-06;10.37;10.35;10.09
10000002;35;2023-11-07;10.41;10.38;10.34
10000002;35;2023-11-08;10.61;10.41;10.24
10000002;35;2023-11-09;10.6;10.53;10.18
10000002;35;2023-11-10;10.7;10.59;10.4
10000002;35;2023-11-11;10.75;10.71;10.38
10000002;36;2023-11-05;56.55;56.38;54.02
10000002;36;2023-11-06;55.99;55.94;55.78
10000002;36;2023-11-07;55.73;55.67;51.86
10000002;36;2023-11-08;54.82;54.75;51.11
10000002;36;2023-11-09;54.82;54.7;51.39
10000002;36;2023-11-10;55.64;55.47;54.8
10000002;36;2023-11-11;55.67;55.6;52.12
10000002;37;2023-11-05;487.8;482.6;474
10000002;37;2023-11-06;481.7;470.6;469
10000002;37;2023-11-07;469.8;465.8;456
10000002;37;2023-11-08;468;455.9;447.1
10000002;37;2023-11-09;453.9;453.4;441
10000002;37;2023-11-10;449;448.7;445
10000002;37;2023-11-11;468;451.9;440.3
10000002;38;2023-11-05;1222;1220;1168
10000002;38;2023-11-06;1287;1257;1223
10000002;38;2023-11-07;1288;1280;1193
10000002;38;2023-11-08;1317;1299;1194
10000002;38;2023-11-09;1251;1232;1171
10000002;38;2023-11-10;1217;1195;1187
10000002;38;2023-11-11;1216;1196;1183
10000002;39;2023-11-05;1919;1907;1886
10000002;39;2023-11-06;1940;1905;1901
10000002;39;2023-11-07;1957;1950;1894
10000002;39;2023-11-08;1959;1957;1888
10000002;39;2023-11-09;1957;1928;1870
10000002;39;2023-11-10;1960;1954;1943
10000002;39;2023-11-11;1997;1951;1844
10000002;40;2023-11-05;5015;5013;4867
10000002;40;2023-11-06;5000;4992;4737
10000002;40;2023-11-07;5026;5025;4990
10000002;40;2023-11-08;5000;4994;4872
10000002;40;2023-11-09;5030;4954;4671
10000002;40;2023-11-10;5051;5048;5040
10000002;40;2023-11-11;5074;5071;5064
10000002;41;2023-11-05;16.61;16.61;16.61
10000002;41;2023-11-06;76.99;76.99;76.99
10000002;41;2023-11-07;15.13;15.06;14.36
10000002;41;2023-11-08;14.06;14.06;14.06
10000002;41;2023-11-09;65.71;18.92;16.6
10000002;41;2023-11-10;66.55;66.55;66.55
10000002;41;2023-11-11;66.55;66.55;66.55
10000002;42;2023-11-05;1012;1012;1012
10000002;42;2023-11-06;1013;1013;1013
10000002;42;2023-11-07;1016;1016;1016
10000002;42;2023-11-08;1016;1016;1016
10000002;42;2023-11-09;1016;1016;1016
10000002;42;2023-11-10;1016;1016;1016
10000002;42;2023-11-11;1022;1022;1022
10000002;43;2023-11-05;306.39;306.28;305.5
10000002;43;2023-11-06;308.37;305.91;305.5
10000002;43;2023-11-07;305.74;305.53;305.5
10000002;43;2023-11-08;305.51;305.51;305.51
10000002;43;2023-11-09;312.34;306.47;306.35
10000002;43;2023-11-10;330;311.78;305.5
10000002;43;2023-11-11;305.5;305.5;305.5
10000002;44;2023-11-05;12280;12010;11990
10000002;44;2023-11-06;12390;12120;12000
10000002;44;2023-11-07;12200;12060;12050
10000002;44;2023-11-08;12240;12220;11760
10000002;44;2023-11-09;12370;11570;11350
10000002;44;2023-11-10;12570;12470;11790
10000002;44;2023-11-11;12570;12570;12000
10000002;45;2023-11-05;11.16;11.16;11.08
10000002;45;2023-11-06;20;20;20
10000002;45;2023-11-07;20;20;20
10000002;45;2023-11-08;20;20;20
10000002;45;2023-11-09;20;20;20
10000002;45;2023-11-10;20;20;20
10000002;45;2023-11-11;22;22;22
10000002;178;2023-11-05;3.73;3.73;3.73
10000002;178;2023-11-06;4.35;4.35;4.35
10000002;178;2023-11-07;3.73;3.73;3.73
10000002;178;2023-11-08;3.72;3.72;3.72
10000002;178;2023-11-09;4.39;4.39;4.39
10000002;178;2023-11-10;4.49;4.49;4.49
10000002;178;2023-11-11;3.72;3.72;3.72
10000002;179;2023-11-05;6.66;6.66;6.55
10000002;179;2023-11-06;6.66;6.66;6.66
10000002;179;2023-11-07;6.56;6.56;6.56
10000002;179;2023-11-08;6.56;6.56;6.56
10000002;179;2023-11-09;7.62;7.62;7.62
10000002;179;2023-11-10;7.62;7.6;6.81
10000002;179;2023-11-11;7.49;6.88;6.88
10000002;180;2023-11-05;8.24;8.24;8.24
10000002;180;2023-11-06;8.33;8.31;8.3
10000002;180;2023-11-07;8.35;8.35;8.35
10000002;180;2023-11-08;9.77;9.77;9.77
10000002;180;2023-11-09;9.77;9.77;9.77
10000002;180;2023-11-10;10.4;10.4;10.4
10000002;180;2023-11-11;15.49;15.49;15.49
10000002;181;2023-11-05;19.24;19.24;19.24
10000002;181;2023-11-06;19.24;19.24;19.24
10000002;181;2023-11-07;19.24;19.24;19.24
10000002;181;2023-11-08;24.58;24.58;24.58
10000002;181;2023-11-09;20.01;20.01;20.01
10000002;181;2023-11-10;24.58;24.57;21
10000002;181;2023-11-11;24.56;24.55;21.01
10000002;182;2023-11-05;1.11;1.11;1.11
10000002;182;2023-11-06;11.39;11.39;7.89
10000002;182;2023-11-07;11.38;11.32;7.91
10000002;182;2023-11-08;7.93;7.93;7.93
10000002;182;2023-11-09;11.33;8.03;8.02
10000002;182;2023-11-10;8.06;8.06;8.06
10000002;182;2023-11-11;11;10.97;8.07
10000002;183;2023-11-05;37.93;37.93;37.93
10000002;183;2023-11-06;37.92;37.92;37.92
10000002;183;2023-11-07;37.92;37.92;37.92
10000002;183;2023-11-08;37.99;37.99;37.99
10000002;183;2023-11-09;38;38;38
10000002;183;2023-11-10;38;38;38
10000002;183;2023-11-11;37.96;30.2;30.1
10000002;184;2023-11-05;26.99;24.25;24.24
10000002;184;2023-11-06;27;27;27
10000002;184;2023-11-07;34.95;34.94;30
10000002;184;2023-11-08;34.95;34.94;34.94
10000002;184;2023-11-09;40.5;40.5;40.5
10000002;184;2023-11-10;48.92;45;44.79
10000002;184;2023-11-11;49.79;44.7;31.27
10000002;185;2023-11-05;27.54;27.54;27.54
10000002;185;2023-11-06;31;31;31
10000002;185;2023-11-07;33.91;33.91;32
10000002;185;2023-11-08;36.09;33;32.96
10000002;185;2023-11-09;36.3;36.3;36.3
10000002;185;2023-11-10;37.29;37.29;36.85
10000002;185;2023-11-11;48.99;37.5;35
10000002;186;2023-11-05;16.98;16.98;16.98
10000002;186;2023-11-06;16.98;16.98;16.98
10000002;186;2023-11-07;20.36;20.36;20.36
10000002;186;2023-11-08;16.98;16.98;16.98
10000002;186;2023-11-09;17.99;17.99;17.99
10000002;186;2023-11-10;20.36;20.36;20.36
10000002;186;2023-11-11;16.98;16.98;16.98
10000002;187;2023-11-05;15.22;15.22;15.22
10000002;187;2023-11-06;15.22;15.22;15.22
10000002;187;2023-11-07;15.22;15.22;15.22
10000002;187;2023-11-08;15.22;15.22;15.22
10000002;187;2023-11-09;19.84;19.84;19.84
10000002;187;2023-11-10;18.5;18.5;18.5
10000002;187;2023-11-11;15.23;15.23;15.23
10000002;188;2023-11-05;11.93;11.93;11.93
10000002;188;2023-11-06;26.94;26.94;26.94
10000002;188;2023-11-07;26.87;26.87;26.87
10000002;188;2023-11-08;12.59;12.59;12.57
10000002;188;2023-11-09;16.44;16.44;16.44
10000002;188;2023-11-10;24.36;24.36;12.7
10000002;188;2023-11-11;23.7;12.71;12.69
10000002;189;2023-11-05;40.13;40.13;40.13
10000002;189;2023-11-06;40.14;40.14;40.14
10000002;189;2023-11-07;10.03;10.03;10.03
10000002;189;2023-11-08;62.76;62.76;62.76
10000002;189;2023-11-09;70.8;62.9;62.84
10000002;189;2023-11-10;57.44;57.44;57.44
10000002;189;2023-11-11;10.3;10.3;10.3
10000002;190;2023-11-05;23.46;23.46;23.46
10000002;190;2023-11-06;38;38;23.74
10000002;190;2023-11-07;36.73;36.73;36.73
10000002;190;2023-11-08;40.8;40.8;40.8
10000002;190;2023-11-09;40.8;39.99;23.78
10000002;190;2023-11-10;40.88;40.88;40.88
10000002;190;2023-11-11;40.92;40.89;23.84
10000002;191;2023-11-05;56.52;56.52;56.52
10000002;191;2023-11-06;85.09;85.06;56.46
10000002;191;2023-11-07;56;56;56
10000002;191;2023-11-08;54.06;54.06;54.06
10000002;191;2023-11-09;77.98;77.98;77.98
10000002;191;2023-11-10;77.97;77.97;77.97
10000002;191;2023-11-11;54.06;54.06;54.06
10000002;192;2023-11-05;108.3;108.3;108.3
10000002;192;2023-11-06;154.2;154;109.1
10000002;192;2023-11-07;109.1;109.1;109.1
10000002;192;2023-11-08;115;107.6;107.3
10000002;192;2023-11-09;111.9;111.9;111.9
10000002;192;2023-11-10;111.9;111.9;111.9
10000002;192;2023-11-11;110.8;110.8;86.26
10000002;193;2023-11-05;151;150.4;146.9
10000002;193;2023-11-06;126.8;124.2;124.2
10000002;193;2023-11-07;128;127.9;127.8
10000002;193;2023-11-08;128.2;127.9;106.8
10000002;193;2023-11-09;131.4;129.7;129.6
10000002;193;2023-11-10;127.6;127;94.25
10000002;193;2023-11-11;128.4;125;120
10000002;194;2023-11-05;11.71;11.71;11.71
10000002;194;2023-11-06;11.7;11.7;11.7
10000002;194;2023-11-07;11.7;11.7;11.7
10000002;194;2023-11-08;11.7;11.7;11.7
10000002;194;2023-11-09;11.64;11.64;11.64
10000002;194;2023-11-10;11.7;11.7;11.7
10000002;194;2023-11-11;11.64;11.64;11.64
10000002;195;2023-11-05;14.43;14.43;14.43
10000002;195;2023-11-06;41.96;30.99;14.5
10000002;195;2023-11-07;14.5;14.5;14.5
10000002;195;2023-11-08;14.5;14.5;14.5
10000002;195;2023-11-09;14.64;14.64;14.64
10000002;195;2023-11-10;14.64;14.64;14.64
10000002;195;2023-11-11;14.64;14.64;14.64
10000002;196;2023-11-05;26.43;26.41;26.37
10000002;196;2023-11-06;26.43;26.41;26.41
10000002;196;2023-11-07;41;41;41
10000002;196;2023-11-08;26.51;26.51;26.51
10000002;196;2023-11-09;26.63;26.62;26.59
10000002;196;2023-11-10;26.64;26.63;26.63
10000002;196;2023-11-11;26.82;26.73;26.7
10000002;197;2023-11-05;56.1;56.1;56.1
10000002;197;2023-11-06;56.1;56.1;56.1
10000002;197;2023-11-07;69.99;69.99;69.99
10000002;197;2023-11-08;69.99;69.99;69.99
10000002;197;2023-11-09;50;50;50
10000002;197;2023-11-10;76.8;76.79;15
10000002;197;2023-11-11;15.08;15.01;0.98
10000002;198;2023-11-05;84.78;84.77;84.67
10000002;198;2023-11-06;84.36;84.36;84.36
10000002;198;2023-11-07;109;109;109
10000002;198;2023-11-08;120;120;120
10000002;198;2023-11-09;84.35;84.35;84.35
10000002;198;2023-11-10;84.35;84.35;84.35
10000002;198;2023-11-11;84.01;84.01;84
10000002;199;2023-11-05;113.8;113.8;113.7
10000002;199;2023-11-06;146;141.4;114
10000002;199;2023-11-07;114.1;114.1;114.1
10000002;199;2023-11-08;113.7;113.7;113.7
10000002;199;2023-11-09;139.7;139.7;139.7
10000002;199;2023-11-10;145.7;145.6;145.5
10000002;199;2023-11-11;174.9;174.8;174.8
10000002;200;2023-11-05;231;230.9;230.1
10000002;200;2023-11-06;289.7;284.4;245
10000002;200;2023-11-07;245;245;245
10000002;200;2023-11-08;289;288.6;210
10000002;200;2023-11-09;278;179.8;178
10000002;200;2023-11-10;256.4;242.6;230
10000002;200;2023-11-11;277.6;277.5;181.4
10000002;201;2023-11-05;272.3;272.3;272.3
10000002;201;2023-11-06;350;269.6;269.4
10000002;201;2023-11-07;269.4;269.4;269.4
10000002;201;2023-11-08;220.2;220.2;220.2
10000002;201;2023-11-09;269.5;269.5;269.5
10000002;201;2023-11-10;349.9;349.9;349.9
10000002;201;2023-11-11;221.2;221.1;221
10000002;202;2023-11-05;317.7;317.7;317.7
10000002;202;2023-11-06;329.4;319.3;319.3
10000002;202;2023-11-07;328;319.3;319.3
10000002;202;2023-11-08;330;329.9;329.4
10000002;202;2023-11-09;359.5;359.5;359.5
10000002;202;2023-11-10;359.1;319.4;319.3
10000002;202;2023-11-11;319.3;319.3;319.3
10000002;203;2023-11-05;203.3;203.3;203.3
10000002;203;2023-11-06;210.9;210.9;210.9
10000002;203;2023-11-07;198.3;198.3;198.3
10000002;203;2023-11-08;211;211;210
10000002;203;2023-11-09;198.3;198.3;198.3
10000002;203;2023-11-10;212.5;212.5;198.3
10000002;203;2023-11-11;198.3;198.3;198.3
10000002;204;2023-11-05;173.7;173.7;173.7
10000002;204;2023-11-06;205.8;174.3;173.9
10000002;204;2023-11-07;174.3;174.3;174.3
10000002;204;2023-11-08;174.3;174;173.9
10000002;204;2023-11-09;198.3;174.2;174.2
10000002;204;2023-11-10;174.2;174.2;174.2
10000002;204;2023-11-11;174.2;174.2;174.2
10000002;205;2023-11-05;151.2;151.2;151.2
10000002;205;2023-11-06;166.9;166.9;166.9
10000002;205;2023-11-07;166.9;166.9;166
10000002;205;2023-11-08;152.3;152.3;152.3
10000002;205;2023-11-09;178;178;178
10000002;205;2023-11-10;152.3;152.3;152.3
10000002;205;2023-11-11;182.9;153;153
10000002;206;2023-11-05;63.33;63.33;63.33
10000002;206;2023-11-06;63.33;63.33;63.31
10000002;206;2023-11-07;69.86;68.97;59.9
10000002;206;2023-11-08;68.97;68.97;68.97
10000002;206;2023-11-09;59.9;59.9;59.9
10000002;206;2023-11-10;59.46;59.46;59.46
10000002;206;2023-11-11;62;62;62
10000002;207;2023-11-05;129;124;107.1
10000002;207;2023-11-06;129.4;128.6;127.9
10000002;207;2023-11-07;128.6;127.9;126.5
10000002;207;2023-11-08;126.3;125.4;111.9
10000002;207;2023-11-09;126.3;125;124
10000002;207;2023-11-10;124.3;124.3;123.9
10000002;207;2023-11-11;113.7;113.7;113.7
10000002;208;2023-11-05;84.44;77.07;77.06
10000002;208;2023-11-06;102.9;102.5;101.7
10000002;208;2023-11-07;101.7;101;77.38
10000002;208;2023-11-08;99.45;77.41;77.37
10000002;208;2023-11-09;99.4;99.39;91.6
10000002;208;2023-11-10;99.5;99.5;99.5
10000002;208;2023-11-11;99.5;99.5;99.5
10000002;209;2023-11-05;60.33;60.31;60.3
10000002;209;2023-11-06;77.37;77.34;73.98
10000002;209;2023-11-07;77.3;76.44;75.41
10000002;209;2023-11-08;77.18;77.13;60.58
10000002;209;2023-11-09;77.33;77.31;76
10000002;209;2023-11-10;75.96;72.64;71.9
10000002;209;2023-11-11;75.99;61.01;61.01
10000002;210;2023-11-05;13.67;13.49;9.64
10000002;210;2023-11-06;12.49;12;12
10000002;210;2023-11-07;12.44;12.43;9.84
10000002;210;2023-11-08;12.2;12.18;9.9
10000002;210;2023-11-09;12.14;12.14;12.13
10000002;210;2023-11-10;12.1;11.95;9.99
10000002;210;2023-11-11;11.9;11.89;11.87
10000002;211;2023-11-05;12;11.35;9.17
10000002;211;2023-11-06;11.36;11.35;9.19
10000002;211;2023-11-07;11.33;11.32;9.19
10000002;211;2023-11-08;11.3;11.3;11.3
10000002;211;2023-11-09;11;11;11
10000002;211;2023-11-10;11.35;11.35;11.3
10000002;211;2023-11-11;9.28;9.28;9.28
10000002;212;2023-11-05;13.86;13.02;13.01
10000002;212;2023-11-06;13.73;13.73;13.73
10000002;212;2023-11-07;15.78;14;13.04
10000002;212;2023-11-08;13.04;13.04;13.04
10000002;212;2023-11-09;16;15.83;15.77
10000002;212;2023-11-10;16;15.39;13.05
10000002;212;2023-11-11;16;15.98;13.1
10000002;213;2023-11-05;9.35;9.35;9.35
10000002;213;2023-11-06;11.39;11.38;9.38
10000002;213;2023-11-07;11.38;11.32;10.5
10000002;213;2023-11-08;9.34;9.34;9.34
10000002;213;2023-11-09;9.38;9.38;9.38
10000002;213;2023-11-10;10.41;10.41;10.41
10000002;213;2023-11-11;11.4;10.38;10.27
10000002;215;2023-11-05;5.94;5.9;5
10000002;215;2023-11-06;5.97;5.97;5.97
10000002;215;2023-11-07;4.2;4.2;4.2
10000002;215;2023-11-08;5.89;5.89;5.85
10000002;215;2023-11-09;5.85;5.85;5.84
10000002;215;2023-11-10;5.93;5.85;4.27
10000002;215;2023-11-11;4.27;4.27;4.27
10000002;216;2023-11-05;9.79;9.79;9.79
10000002;216;2023-11-06;9.79;9.79;9.79
10000002;216;2023-11-07;9.78;9.78;9.78
10000002;216;2023-11-08;9.78;9.78;9.78
10000002;216;2023-11-09;9.78;9.78;9.78
10000002;216;2023-11-10;10.47;10;9.78
10000002;216;2023-11-11;9.78;9.78;9.78
10000002;217;2023-11-05;7.01;7.01;7.01
10000002;217;2023-11-06;10.96;10.96;10.96
10000002;217;2023-11-07;15.45;15.09;11.02
10000002;217;2023-11-08;14.98;14.98;14.95
10000002;217;2023-11-09;11.51;11.51;11.51
10000002;217;2023-11-10;13.12;13.12;13.12
10000002;217;2023-11-11;10.3;10.3;10.3
10000002;218;2023-11-05;23.99;15.77;15.77
10000002;218;2023-11-06;22.89;16.4;15.78
10000002;218;2023-11-07;16.34;16.34;16.34
10000002;218;2023-11-08;16.34;16.34;16.34
10000002;218;2023-11-09;21.58;21.23;16.53
10000002;218;2023-11-10;16.53;16.53;16.53
10000002;218;2023-11-11;15.78;15.78;15.78
10000002;219;2023-11-05;13.15;13.14;13.14
10000002;219;2023-11-06;13.23;13.23;13.23
10000002;219;2023-11-07;13.25;13.25;13.25
10000002;219;2023-11-08;14.89;14.87;14.7
10000002;219;2023-11-09;14.89;14.89;14.89
10000002;219;2023-11-10;14;14;14
10000002;219;2023-11-11;16.4;13.36;13.35
10000002;220;2023-11-05;12.62;12.61;12.61
10000002;220;2023-11-06;15;15;15
10000002;220;2023-11-07;18;18;18
10000002;220;2023-11-08;18.81;18.79;17.99
10000002;220;2023-11-09;18.73;18.73;18.73
10000002;220;2023-11-10;12.5;12.5;12.5
10000002;220;2023-11-11;17.66;17.64;12.51
10000002;221;2023-11-05;33.94;33.94;33.94
10000002;221;2023-11-06;29.96;29.96;29.95
10000002;221;2023-11-07;29.98;29.98;29.98
10000002;221;2023-11-08;29.98;29.98;29.98
10000002;221;2023-11-09;31.68;30.69;29.98
10000002;221;2023-11-10;29.98;29.98;29.98
10000002;221;2023-11-11;31.25;30.06;10.07
10000002;222;2023-11-05;26.95;22.22;16.16
10000002;222;2023-11-06;26.49;25.98;25.49
10000002;222;2023-11-07;27;26.97;25.97
10000002;222;2023-11-08;25.73;25.7;25.5
10000002;222;2023-11-09;25.99;25.99;25.75
10000002;222;2023-11-10;26.99;26.99;26.99
10000002;222;2023-11-11;26.99;26.99;26.99
10000002;223;2023-11-05;35.98;35.98;35.98
10000002;223;2023-11-06;44;44;44
10000002;223;2023-11-07;36;36;36
10000002;223;2023-11-08;49.49;49.2;35.98
10000002;223;2023-11-09;49.49;49.48;47.9
10000002;223;2023-11-10;49.51;42.48;40.99
10000002;223;2023-11-11;57.63;57.63;57.63
10000002;224;2023-11-05;31.87;31.87;31.87
10000002;224;2023-11-06;31.94;31.94;31.94
10000002;224;2023-11-07;31.97;31.97;31.97
10000002;224;2023-11-08;31.97;31.97;31.97
10000002;224;2023-11-09;32.69;32.68;31.29
10000002;224;2023-11-10;31.8;31.69;31.32
10000002;224;2023-11-11;31.32;31.32;31.32
10000002;225;2023-11-05;37.49;37.49;37.49
10000002;225;2023-11-06;37.54;37.54;37.54
10000002;225;2023-11-07;37.54;37.54;37.54
10000002;225;2023-11-08;37.54;37.54;37.54
10000002;225;2023-11-09;37.54;37.54;37.54
10000002;225;2023-11-10;40.65;40.65;37.54
10000002;225;2023-11-11;37.54;37.54;37.54
10000002;226;2023-11-05;60.06;60.06;60.06
10000002;226;2023-11-06;60.08;60.08;60.08
10000002;226;2023-11-07;60.25;60.25;60.25
10000002;226;2023-11-08;87.95;60.33;60.27
10000002;226;2023-11-09;60.32;60.32;60.32
10000002;226;2023-11-10;60.32;60.32;60.32
10000002;226;2023-11-11;60.32;60.32;60.32
10000002;227;2023-11-05;53.87;53.86;53.86
10000002;227;2023-11-06;60.79;60.79;53.96
10000002;227;2023-11-07;53.99;53.99;53.99
10000002;227;2023-11-08;60.8;60.8;60.8
10000002;227;2023-11-09;60.9;60.9;60.9
10000002;227;2023-11-10;94.96;94.96;54.1
10000002;227;2023-11-11;58.02;54.13;54.13
10000002;228;2023-11-05;49.62;49.62;49.62
10000002;228;2023-11-06;49.69;49.69;49.66
10000002;228;2023-11-07;49.72;49.72;49.72
10000002;228;2023-11-08;49.72;49.72;49.72
10000002;228;2023-11-09;49.96;49.73;49.72
10000002;228;2023-11-10;49.72;49.72;49.72
10000002;228;2023-11-11;49.72;49.72;49.72
10000002;229;2023-11-05;55.23;55.23;55.23
10000002;229;2023-11-06;70.95;61;55.31
10000002;229;2023-11-07;55.34;55.34;55.34
10000002;229;2023-11-08;55.34;55.34;55.34
10000002;229;2023-11-09;88.98;88.89;55.35
10000002;229;2023-11-10;55.4;55.4;55.35
10000002;229;2023-11-11;55.48;55.48;55.48
10000002;230;2023-11-05;62.35;62.35;62.35
10000002;230;2023-11-06;62.38;62.37;62.36
10000002;230;2023-11-07;73.83;62.4;62.38
10000002;230;2023-11-08;73.9;73.86;73.44
10000002;230;2023-11-09;74;74;74
10000002;230;2023-11-10;73.44;73.44;73.44
10000002;230;2023-11-11;77;73.44;73.44
10000002;231;2023-11-05;44.77;44.77;44.77
10000002;231;2023-11-06;30.22;30.21;30.2
10000002;231;2023-11-07;38.98;38.98;38.98
10000002;231;2023-11-08;30.21;30.21;30.21
10000002;231;2023-11-09;30.21;30.21;30.21
10000002;231;2023-11-10;30.21;30.21;30.21
10000002;231;2023-11-11;30.27;30.27;30.27
10000002;232;2023-11-05;42.7;42.69;42.69
10000002;232;2023-11-06;42.75;42.75;42.75
10000002;232;2023-11-07;42.92;42.92;42.92
10000002;232;2023-11-08;45.99;45.99;45.99
10000002;232;2023-11-09;43.08;43.08;43.07
10000002;232;2023-11-10;139.7;43.11;43.11
10000002;232;2023-11-11;43.11;43.11;43.11
10000002;233;2023-11-05;63.7;63.7;63.7
10000002;233;2023-11-06;70;65.92;64
10000002;233;2023-11-07;89.93;88.93;70
10000002;233;2023-11-08;89.93;89.93;89.93
10000002;233;2023-11-09;89.93;89.93;89.93
10000002;233;2023-11-10;149.8;66.66;64.1
10000002;233;2023-11-11;99.99;66.73;66.72
10000002;234;2023-11-05;48.25;48.25;48.25
10000002;234;2023-11-06;49.99;49.99;49.99
10000002;234;2023-11-07;48.3;48.3;48.3
10000002;234;2023-11-08;48.3;48.3;48.3
10000002;234;2023-11-09;48.3;48.3;48.3
10000002;234;2023-11-10;48.3;48.3;48
10000002;234;2023-11-11;48.3;48.3;48.3
10000002;235;2023-11-05;80.9;80.9;80.9
10000002;235;2023-11-06;81.14;81.13;81.09
10000002;235;2023-11-07;83.19;83.19;83.19
10000002;235;2023-11-08;83.43;83.29;83.29
10000002;235;2023-11-09;83.43;83.43;83.43
10000002;235;2023-11-10;83;83;83
10000002;235;2023-11-11;81.22;81.22;81.22
10000002;236;2023-11-05;100.5;100.5;100.5
10000002;236;2023-11-06;101.5;101.4;101
10000002;236;2023-11-07;110.4;110.4;110.4
10000002;236;2023-11-08;101.4;101.4;101.4
10000002;236;2023-11-09;101.4;101.4;101.4
10000002;236;2023-11-10;101.4;101.4;101.4
10000002;236;2023-11-11;109.7;109.7;109.7
10000002;237;2023-11-05;141.1;141.1;141.1
10000002;237;2023-11-06;148.3;141.8;141.6
10000002;237;2023-11-07;141.8;141.8;141.8
10000002;237;2023-11-08;141.8;141.8;141.8
10000002;237;2023-11-09;141.8;141.8;141.8
10000002;237;2023-11-10;141.8;141.8;141.8
10000002;237;2023-11-11;139;131;131
10000002;238;2023-11-05;299.3;298.6;290
10000002;238;2023-11-06;283.2;283.2;283.2
10000002;238;2023-11-07;348.9;348.9;348.9
10000002;238;2023-11-08;348.7;348.6;348.5
10000002;238;2023-11-09;348.7;348.7;348.7
10000002;238;2023-11-10;348.7;348.7;348.7
10000002;238;2023-11-11;332.7;332.7;332.7
10000002;239;2023-11-05;2091;2091;2091
10000002;239;2023-11-06;2091;2091;2091
10000002;239;2023-11-07;4000;4000;4000
10000002;239;2023-11-08;3999;2400;2096
10000002;239;2023-11-09;2096;2096;2096
10000002;239;2023-11-10;2096;2096;2096
10000002;239;2023-11-11;2096;2096;2096
10000002;240;2023-11-05;1843;1843;1843
10000002;240;2023-11-06;1843;1843;1843
10000002;240;2023-11-07;6306;6306;6306
10000002;240;2023-11-08;1843;1843;1843
10000002;240;2023-11-09;13000;13000;13000
10000002;240;2023-11-10;1837;1837;1837
10000002;240;2023-11-11;1837;1821;1821
10000002;241;2023-11-05;935.3;935.3;935.2
10000002;241;2023-11-06;935.1;935.1;935.1
10000002;241;2023-11-07;2995;507.1;507.1
10000002;241;2023-11-08;507.5;507.4;507.4
10000002;241;2023-11-09;509;509;509
10000002;241;2023-11-10;509.7;509.7;509.7
10000002;241;2023-11-11;510.2;510.2;510.2
10000002;242;2023-11-05;7350;2504;2504
10000002;242;2023-11-06;7496;7492;7487
10000002;242;2023-11-07;7399;7398;2508
10000002;242;2023-11-08;2507;2507;2507
10000002;242;2023-11-09;7370;2509;2507
10000002;242;2023-11-10;7400;2509;2503
10000002;242;2023-11-11;6499;6499;6499
10000002;243;2023-11-05;2699;2699;2699
10000002;243;2023-11-06;2280;2280;2280
10000002;243;2023-11-07;2284;2284;2284
10000002;243;2023-11-08;2286;2285;2284
10000002;243;2023-11-09;2285;2285;2285
10000002;243;2023-11-10;2284;2284;2284
10000002;243;2023-11-11;14900;2286;2284
10000002;244;2023-11-05;1999;1999;1999
10000002;244;2023-11-06;1395;1395;1395
10000002;244;2023-11-07;420.1;420.1;420.1
10000002;244;2023-11-08;475;470.1;470.05
10000002;244;2023-11-09;2000;2000;2000
10000002;244;2023-11-10;470.2;470.2;470.1
10000002;244;2023-11-11;2000;2000;2000
10000002;245;2023-11-05;2674;2674;2674
