region_id;type_id;date;highest;average;lowest
10000002;18;2023-06-04;27.31;27.27;27.26
10000002;18;2023-06-05;27.64;27.6;27.5
10000002;18;2023-06-06;27.26;27.26;27.26
10000002;18;2023-06-07;27.5;27.5;27.5
10000002;18;2023-06-08;36.43;29.11;29.1
10000002;18;2023-06-09;29.14;29.14;29.05
10000002;18;2023-06-10;29.18;29.18;29.16
10000002;19;2023-06-04;10960;10960;10960
10000002;19;2023-06-05;10970;10970;10970
10000002;19;2023-06-06;21240;21240;21240
10000002;19;2023-06-08;11020;11020;11020
10000002;19;2023-06-09;20000;20000;20000
10000002;19;2023-06-10;20000;20000;20000
10000002;20;2023-06-04;998.9;947.6;947.4
10000002;20;2023-06-05;1010;1007;947
10000002;20;2023-06-06;1008;946.2;945.8
10000002;20;2023-06-07;1026;1014;946.9
10000002;20;2023-06-08;1063;1012;946.3
10000002;20;2023-06-09;1041;1028;947.2
10000002;20;2023-06-10;1028;1025;990
10000002;21;2023-06-04;1033;1033;1033
10000002;21;2023-06-05;3900;3900;3900
10000002;21;2023-06-06;1042;1042;1042
10000002;21;2023-06-07;1000;1000;1000
10000002;21;2023-06-08;1041;1041;1041
10000002;21;2023-06-09;1041;1041;1041
10000002;21;2023-06-10;1041;1041;1041
10000002;22;2023-06-04;4497;4497;4497
10000002;22;2023-06-05;3802;3802;3802
10000002;22;2023-06-06;5995;3815;3810
10000002;22;2023-06-07;3816;3816;3816
10000002;22;2023-06-08;3823;3823;3823
10000002;22;2023-06-09;3827;3827;3827
10000002;22;2023-06-10;3893;3893;3893
10000002;34;2023-06-04;4;3.99;3.94
10000002;34;2023-06-05;3.97;3.95;3.94
10000002;34;2023-06-06;4.02;3.99;3.97
10000002;34;2023-06-07;4.11;4.08;4.05
10000002;34;2023-06-08;4.15;4.12;4.04
10000002;34;2023-06-09;4.19;4.18;4.14
10000002;34;2023-06-10;4.08;4.06;4.04
10000002;35;2023-06-04;10.29;10.28;10.26
10000002;35;2023-06-05;10.29;10.24;9.95
10000002;35;2023-06-06;10.28;10;9.95
10000002;35;2023-06-07;10.09;10;9.88
10000002;35;2023-06-08;10.29;10.27;10.2
10000002;35;2023-06-09;10.35;10.32;10.22
10000002;35;2023-06-10;10.5;10.48;10.39
10000002;36;2023-06-04;52;51.98;51.94
10000002;36;2023-06-05;51.9;51.63;50.42
10000002;36;2023-06-06;51.46;51.43;50.49
10000002;36;2023-06-07;51.61;50.99;50.42
10000002;36;2023-06-08;51.95;51.93;50.25
10000002;36;2023-06-09;52.13;52;50.11
10000002;36;2023-06-10;51.88;51.73;50.12
10000002;37;2023-06-04;609;599.8;589.9
10000002;37;2023-06-05;602.1;599.9;590.5
10000002;37;2023-06-06;599;594.8;587
10000002;37;2023-06-07;594.1;593.7;578.6
10000002;37;2023-06-08;594;592.9;586.7
10000002;37;2023-06-09;590.9;562.6;562.1
10000002;37;2023-06-10;560;540.9;505.8
10000002;38;2023-06-04;958.6;955.2;954
10000002;38;2023-06-05;951.7;950.7;950
10000002;38;2023-06-06;944.6;940.6;924
10000002;38;2023-06-07;940.6;936.2;935.9
10000002;38;2023-06-08;923.3;909.9;909.2
10000002;38;2023-06-09;907.5;906.9;895
10000002;38;2023-06-10;904.1;903.7;862
10000002;39;2023-06-04;2888;2880;2754
10000002;39;2023-06-05;2841;2795;2760
10000002;39;2023-06-06;2754;2753;2749
10000002;39;2023-06-07;2744;2713;2582
10000002;39;2023-06-08;2695;2688;2600
10000002;39;2023-06-09;2655;2641;2358
10000002;39;2023-06-10;2634;2626;2366
10000002;40;2023-06-04;4199;4166;4084
10000002;40;2023-06-05;4292;3980;3936
10000002;40;2023-06-06;4240;4200;4170
10000002;40;2023-06-07;4165;4140;4052
10000002;40;2023-06-08;4130;4006;3946
10000002;40;2023-06-09;4126;4061;3949
10000002;40;2023-06-10;4119;4113;4109
10000002;41;2023-06-04;80;17.25;17.22
10000002;41;2023-06-05;80;80;80
10000002;41;2023-06-06;98.69;98.69;98.69
10000002;41;2023-06-07;6.7;6.7;6.7
10000002;41;2023-06-08;90;16.87;14.23
10000002;41;2023-06-09;6.68;6.68;6.68
10000002;41;2023-06-10;26;26;25.97
10000002;42;2023-06-04;359;358.7;358.6
10000002;42;2023-06-05;359.4;359.4;359.3
10000002;42;2023-06-06;360.4;360.4;360.4
10000002;42;2023-06-07;360.5;360.5;360.5
10000002;42;2023-06-08;362.6;362.5;360.7
10000002;42;2023-06-09;362.9;362.9;362.9
10000002;42;2023-06-10;363.2;363.1;363.1
10000002;43;2023-06-04;315.19;315.19;315.19
10000002;43;2023-06-05;368.09;365.33;358.3
10000002;43;2023-06-06;313.23;312.23;308.18
10000002;43;2023-06-07;307.22;306.67;306.58
10000002;43;2023-06-08;305.72;305.71;305.71
10000002;43;2023-06-09;312.48;305.97;305.7
10000002;43;2023-06-10;313.18;312.35;309.56
10000002;44;2023-06-04;14370;14270;13430
10000002;44;2023-06-05;15990;14950;13430
10000002;44;2023-06-06;14300;13640;13560
10000002;44;2023-06-07;14960;13990;13660
10000002;44;2023-06-08;14850;13600;13580
10000002;44;2023-06-09;14500;14380;14290
10000002;44;2023-06-10;14490;14470;13910
10000002;45;2023-06-04;2.71;2.71;2.71
10000002;45;2023-06-05;2.75;2.75;2.74
10000002;45;2023-06-06;2.74;2.74;2.74
10000002;45;2023-06-07;2.74;2.74;2.74
10000002;45;2023-06-08;2.74;2.74;2.74
10000002;45;2023-06-09;2.74;2.74;2.74
10000002;45;2023-06-10;2.74;2.74;2.74
10000002;178;2023-06-04;3.31;3.31;3.31
10000002;178;2023-06-05;3.7;3.31;3.01
10000002;178;2023-06-06;3.01;3.01;3.01
10000002;178;2023-06-07;3.01;3.01;3.01
10000002;178;2023-06-08;3.01;3.01;3.01
10000002;178;2023-06-09;3.01;3.01;3.01
10000002;178;2023-06-10;3.71;3.68;3.01
10000002;179;2023-06-04;6.1;6.1;6.1
10000002;179;2023-06-05;6.11;6.11;6.11
10000002;179;2023-06-06;6.09;6.09;6.09
10000002;179;2023-06-07;6.12;6.12;6.12
10000002;179;2023-06-08;5.66;5.66;5.66
10000002;179;2023-06-09;7.19;6.47;6.17
10000002;179;2023-06-10;10;6.5;5.66
10000002;180;2023-06-04;12.17;12.16;7.27
10000002;180;2023-06-05;7.27;7.27;7.27
10000002;180;2023-06-06;12.16;7.36;7.27
10000002;180;2023-06-07;12.17;12.17;12.17
10000002;180;2023-06-08;12.17;12.17;12.17
10000002;180;2023-06-09;12.18;12.18;12.18
10000002;180;2023-06-10;19;19;19
10000002;181;2023-06-04;44.8;44.5;14.26
10000002;181;2023-06-05;14.99;14.98;14.31
10000002;181;2023-06-06;43.75;43.75;43.75
10000002;181;2023-06-07;43.75;43.73;14.33
10000002;181;2023-06-08;43.74;43.74;43.74
10000002;181;2023-06-09;39.85;39.7;14.35
10000002;181;2023-06-10;37.91;37.91;37.91
10000002;182;2023-06-04;6.55;6.55;6.55
10000002;182;2023-06-05;6.55;6.55;6.55
10000002;182;2023-06-06;6.55;6.55;6.55
10000002;182;2023-06-07;6.55;6.55;6.55
10000002;182;2023-06-08;7.38;7.38;7.38
10000002;182;2023-06-09;6.67;6.67;6.67
10000002;182;2023-06-10;6.67;6.67;6.67
10000002;183;2023-06-04;27;27;27
10000002;183;2023-06-05;33.7;33.7;33.7
10000002;183;2023-06-06;50;50;50
10000002;183;2023-06-07;22.1;22.1;22.1
10000002;183;2023-06-08;30;23.01;23
10000002;183;2023-06-09;34.97;31.99;23.01
10000002;183;2023-06-10;34.97;34.97;34.97
10000002;184;2023-06-04;30.26;30.26;30.26
10000002;184;2023-06-05;34.77;34.77;34.76
10000002;184;2023-06-06;30.26;30.26;30.26
10000002;184;2023-06-07;30.25;30.25;30.25
10000002;184;2023-06-08;22.36;22.36;22.36
10000002;184;2023-06-09;34.76;34.75;22.37
10000002;184;2023-06-10;32;32;32
10000002;185;2023-06-04;29.7;29.5;29.4
10000002;185;2023-06-05;29.7;29.69;27.1
10000002;185;2023-06-06;29.7;29.7;29.7
10000002;185;2023-06-07;39.4;39.4;39.4
10000002;185;2023-06-08;39.37;39;25.2
10000002;185;2023-06-09;39.4;39.4;39.4
10000002;185;2023-06-10;39.41;39.41;39.41
10000002;186;2023-06-04;17.51;17.51;17.51
10000002;186;2023-06-05;19.99;19.99;19.99
10000002;186;2023-06-06;19.99;19.99;17.52
10000002;186;2023-06-07;17.53;17.53;17.53
10000002;186;2023-06-08;17.53;17.53;17.53
10000002;186;2023-06-09;20;17.54;17.53
10000002;186;2023-06-10;20;20;20
10000002;187;2023-06-04;15.28;15.28;15.28
10000002;187;2023-06-05;17.96;17.95;15.35
10000002;187;2023-06-06;15.36;15.36;15.36
10000002;187;2023-06-07;15.36;15.36;15.36
10000002;187;2023-06-08;15.36;15.36;15.36
10000002;187;2023-06-09;19.99;19.98;17.94
10000002;187;2023-06-10;19.92;19.92;19.92
10000002;188;2023-06-04;23.14;23.14;23.14
10000002;188;2023-06-05;23.14;23.14;23.14
10000002;188;2023-06-06;23.14;23.14;23.14
10000002;188;2023-06-07;23.13;23.13;23.13
10000002;188;2023-06-08;46.94;46.94;40
10000002;188;2023-06-09;47.96;47.94;47
10000002;188;2023-06-10;47.95;47.95;47.95
10000002;189;2023-06-04;90;90;89.98
10000002;189;2023-06-05;56.98;56.98;56.98
10000002;189;2023-06-06;45.2;45.2;45.2
10000002;189;2023-06-07;56.9;56.9;56.9
10000002;189;2023-06-08;56.89;56.89;56.89
10000002;189;2023-06-09;56.84;45.41;45.4
10000002;189;2023-06-10;56.69;56.69;56.69
10000002;190;2023-06-04;59.06;59.06;59.06
10000002;190;2023-06-05;59.14;59.14;59.14
10000002;190;2023-06-06;59.11;47.03;47.02
10000002;190;2023-06-07;60.77;60.77;60.77
10000002;190;2023-06-08;60.76;30;30
10000002;190;2023-06-09;30;30;30
10000002;190;2023-06-10;59.93;59.93;59.91
10000002;191;2023-06-04;69.65;69.65;69.65
10000002;191;2023-06-05;69.67;69.67;69.67
10000002;191;2023-06-06;69.67;68.8;50
10000002;191;2023-06-07;46.65;46.65;46.65
10000002;191;2023-06-08;46.57;46.49;45.11
10000002;191;2023-06-09;70.68;39.08;32.49
10000002;191;2023-06-10;69.88;69.88;69.88
10000002;192;2023-06-04;138;138;138
10000002;192;2023-06-05;138;138;138
10000002;192;2023-06-06;138;138;138
10000002;192;2023-06-07;109.4;109.4;109.4
10000002;192;2023-06-08;138;138;138
10000002;192;2023-06-09;154.5;154.2;154.1
10000002;192;2023-06-10;157.9;154.6;153
10000002;193;2023-06-04;101;100.4;99.99
10000002;193;2023-06-05;101;101;101
10000002;193;2023-06-06;100.6;100;99.99
10000002;193;2023-06-07;108.9;99.9;80.53
10000002;193;2023-06-08;109.7;109.7;109.7
10000002;193;2023-06-09;95;95;95
10000002;193;2023-06-10;78.53;78.52;75
10000002;194;2023-06-04;64.85;64.85;64.85
10000002;194;2023-06-05;26.7;26.7;26.7
10000002;194;2023-06-06;64.79;64.79;64.79
10000002;194;2023-06-07;26.69;26.69;26.69
10000002;194;2023-06-08;26.69;26.69;26.69
10000002;194;2023-06-09;26.63;26.63;26.63
10000002;194;2023-06-10;64.79;64.79;64.79
10000002;195;2023-06-04;30.09;30.09;30.09
10000002;195;2023-06-05;69.96;61.48;30.09
10000002;195;2023-06-06;69.96;69.96;69.96
10000002;195;2023-06-07;30.08;30.08;30.08
10000002;195;2023-06-08;30.08;30.08;30.08
10000002;195;2023-06-09;30.08;30.08;30.08
10000002;195;2023-06-10;79.99;79.99;79.99
10000002;196;2023-06-04;192;192;192
10000002;196;2023-06-05;45.5;45.5;45.5
10000002;196;2023-06-06;45.5;45.5;45.5
10000002;196;2023-06-07;45.5;45.5;45.5
10000002;196;2023-06-08;45.49;45.49;45.49
10000002;196;2023-06-09;31;31;31
10000002;196;2023-06-10;180;180;180
10000002;197;2023-06-04;51.26;51.26;51.26
10000002;197;2023-06-05;51.26;51.26;51.26
10000002;197;2023-06-06;51.27;51.27;51.27
10000002;197;2023-06-07;51.28;51.28;51.28
10000002;197;2023-06-08;147.2;128.7;128.7
10000002;197;2023-06-09;51.28;51.28;51.28
10000002;197;2023-06-10;147;147;147
10000002;198;2023-06-04;198.8;189.9;189.9
10000002;198;2023-06-05;197.7;197.6;75.01
10000002;198;2023-06-06;75;75;75
10000002;198;2023-06-07;75;71.06;71.06
10000002;198;2023-06-08;5;5;5
10000002;198;2023-06-09;10.03;10.02;10.02
10000002;198;2023-06-10;10.02;10.02;10.02
10000002;199;2023-06-04;143.5;143.5;143.5
10000002;199;2023-06-05;143.4;143.4;143.4
10000002;199;2023-06-06;117.1;117.1;117.1
10000002;199;2023-06-07;117.2;117.2;117.2
10000002;199;2023-06-08;117;117;117
10000002;199;2023-06-09;109;109;109
10000002;199;2023-06-10;143;143;143
10000002;200;2023-06-04;301.9;301.9;301.9
10000002;200;2023-06-05;309.5;309.5;309.5
10000002;200;2023-06-06;263.8;263.7;263.5
10000002;200;2023-06-07;309.5;309.5;309.5
10000002;200;2023-06-08;308.8;288.8;263.7
10000002;200;2023-06-09;344;344;344
10000002;200;2023-06-10;263.3;263.3;263.3
10000002;201;2023-06-04;489.6;350;349
10000002;201;2023-06-05;484.5;484.5;484.5
10000002;201;2023-06-06;441;441;441
10000002;201;2023-06-07;306.1;306.1;306.1
10000002;201;2023-06-08;497.7;497.7;497.7
10000002;201;2023-06-09;412.4;412.4;412.4
10000002;201;2023-06-10;311;310.9;310.8
10000002;202;2023-06-04;334.4;334.4;334.4
10000002;202;2023-06-05;334.4;334.4;334.4
10000002;202;2023-06-06;300.3;300.3;300.3
10000002;202;2023-06-07;400;399.9;264.6
10000002;202;2023-06-08;539.6;281.1;265.3
10000002;202;2023-06-09;283.6;283.6;283.6
10000002;202;2023-06-10;335.8;335.6;285.1
10000002;203;2023-06-04;297.1;284.8;214.5
10000002;203;2023-06-05;284.2;284;219.5
10000002;203;2023-06-06;282.5;273.2;223.3
10000002;203;2023-06-07;234.1;234;234
10000002;203;2023-06-08;263;234;233.8
10000002;203;2023-06-09;239.9;234.8;223.9
10000002;203;2023-06-10;239.9;239.9;239.5
10000002;204;2023-06-04;224.3;137.3;137.3
10000002;204;2023-06-05;224.8;224.8;224.8
10000002;204;2023-06-06;220;138.2;138.2
10000002;204;2023-06-07;141;139.1;139
10000002;204;2023-06-08;199;198;198
10000002;204;2023-06-09;198;143.6;143.3
10000002;204;2023-06-10;143.3;143.3;143.3
10000002;205;2023-06-04;221;221;221
10000002;205;2023-06-05;199.3;198;198
10000002;205;2023-06-06;218.9;200;150.8
10000002;205;2023-06-07;220;153.9;153.5
10000002;205;2023-06-08;179.7;177.8;177
10000002;205;2023-06-09;180;179.5;154.8
10000002;205;2023-06-10;180;179.9;154.9
10000002;206;2023-06-04;90;89.9;89
10000002;206;2023-06-05;89.96;89.66;53.33
10000002;206;2023-06-06;53.35;53.35;53.35
10000002;206;2023-06-07;71.9;53.45;53.45
10000002;206;2023-06-08;53.47;53.47;53.47
10000002;206;2023-06-09;74;74;74
10000002;206;2023-06-10;73.98;73.97;73.95
10000002;207;2023-06-04;99.95;97.92;83.68
10000002;207;2023-06-05;68.09;68.09;68.09
10000002;207;2023-06-06;97.67;97.46;87.44
10000002;207;2023-06-07;99;99;99
10000002;207;2023-06-08;99.91;99.91;99.91
10000002;207;2023-06-09;97.5;97.5;97.5
10000002;207;2023-06-10;97.29;97.28;94
10000002;208;2023-06-04;88.5;88.46;88.43
10000002;208;2023-06-05;88.9;88.87;88.86
10000002;208;2023-06-06;88.98;88.98;88.98
10000002;208;2023-06-07;88.94;80;75
10000002;208;2023-06-08;87.89;87.77;68.18
10000002;208;2023-06-09;68.18;68.18;68.18
10000002;208;2023-06-10;85.87;79.98;68.2
10000002;209;2023-06-04;76.82;76.82;76.82
10000002;209;2023-06-05;78.74;76.82;76.44
10000002;209;2023-06-06;91.5;88.69;67.21
10000002;209;2023-06-07;88.78;68.09;67.26
10000002;209;2023-06-08;79.91;79.88;73
10000002;209;2023-06-09;79.85;79.75;75
10000002;209;2023-06-10;88.44;79.78;78.99
10000002;210;2023-06-04;16.9;16;13.08
10000002;210;2023-06-05;17.33;17.3;16.95
10000002;210;2023-06-06;14.99;14.75;12.08
10000002;210;2023-06-07;14.95;14.5;14.5
10000002;210;2023-06-08;14.94;14.94;14.94
10000002;210;2023-06-09;14.89;13.12;11.15
10000002;210;2023-06-10;14;11.15;11.15
10000002;211;2023-06-04;11.75;11.75;11.75
10000002;211;2023-06-05;13;13;13
10000002;211;2023-06-06;12.95;12.9;11.74
10000002;211;2023-06-07;13.55;13.55;13.55
10000002;211;2023-06-08;18.4;18.4;18.4
10000002;211;2023-06-09;18.17;11.9;11.88
10000002;211;2023-06-10;16;11.87;11.83
10000002;212;2023-06-04;16.72;14.01;1
10000002;212;2023-06-05;17;17;17
10000002;212;2023-06-06;16.71;16.71;16.71
10000002;212;2023-06-07;17;16.87;14.7
10000002;212;2023-06-08;17.68;17.68;17.68
10000002;212;2023-06-09;17.57;17.56;17.55
10000002;212;2023-06-10;17.69;17.69;17.69
10000002;213;2023-06-04;14.23;13.22;0.5
10000002;213;2023-06-05;13.22;13.22;13.22
10000002;213;2023-06-06;17;14.8;12.47
10000002;213;2023-06-07;16.92;16.92;16.92
10000002;213;2023-06-08;15.99;12.66;12.58
10000002;213;2023-06-09;12.45;12.19;12.19
10000002;213;2023-06-10;14.99;14.99;9.29
10000002;215;2023-06-04;4.97;4.73;4.73
10000002;215;2023-06-05;4.98;4.98;4.98
10000002;215;2023-06-06;4.72;4.72;4.66
10000002;215;2023-06-07;4.65;4.65;4.65
10000002;215;2023-06-08;4.65;4.65;4.65
10000002;215;2023-06-09;4.74;4.67;4.65
10000002;215;2023-06-10;4.75;4.7;4.6
10000002;216;2023-06-04;5.2;5.2;5.2
10000002;216;2023-06-05;3.32;3.32;3.32
10000002;216;2023-06-06;5.4;5.4;5.3
10000002;216;2023-06-07;5.4;5.4;5.4
10000002;216;2023-06-08;4.35;4.35;4.35
10000002;216;2023-06-09;5;5;5
10000002;216;2023-06-10;5.43;4.96;3.4
10000002;217;2023-06-04;10.7;10.48;9.19
10000002;217;2023-06-05;10.49;10.48;10.45
10000002;217;2023-06-06;9.19;9.19;9.19
10000002;217;2023-06-07;9.1;9.1;9.1
10000002;217;2023-06-08;10.9;10.9;10.9
10000002;217;2023-06-09;11.25;10.97;10.75
10000002;217;2023-06-10;10.75;10;9.99
10000002;218;2023-06-04;9.62;9.62;9.62
10000002;218;2023-06-05;9.6;9.6;9.6
10000002;218;2023-06-06;9.59;6.52;6.51
10000002;218;2023-06-07;9.6;9.6;9.6
10000002;218;2023-06-08;9.59;6.52;6.5
10000002;218;2023-06-09;9.59;9.59;9.59
10000002;218;2023-06-10;9.68;9.68;9.68
10000002;219;2023-06-04;15.69;11;9.06
10000002;219;2023-06-05;15.69;15.68;9.08
10000002;219;2023-06-06;15.7;15.7;15.7
10000002;219;2023-06-07;15.73;15.73;15.73
10000002;219;2023-06-08;15.73;15.73;9.13
10000002;219;2023-06-09;15.99;15;14.98
10000002;219;2023-06-10;28;26;24.99
10000002;220;2023-06-04;13.99;13.98;13.75
10000002;220;2023-06-05;13.74;13.73;13.5
10000002;220;2023-06-06;13.74;13.73;10.76
10000002;220;2023-06-07;13.72;13.5;10.77
10000002;220;2023-06-08;10.77;10.77;10.77
10000002;220;2023-06-09;13.72;13.72;13.72
10000002;220;2023-06-10;13.72;13;10.77
10000002;221;2023-06-04;33.24;33.16;16.01
10000002;221;2023-06-05;33.15;33.08;16.07
10000002;221;2023-06-06;33.05;33;21.01
10000002;221;2023-06-07;32.75;21.1;21.09
10000002;221;2023-06-08;32.5;21.12;21.11
10000002;221;2023-06-09;32.73;32.5;32.5
10000002;221;2023-06-10;33.11;33.11;33.11
10000002;222;2023-06-04;23.87;23.5;22.22
10000002;222;2023-06-05;23.88;23.49;23.48
10000002;222;2023-06-06;23.9;23.5;21
10000002;222;2023-06-07;23.9;23.9;23.9
10000002;222;2023-06-08;23.9;23.9;23.9
10000002;222;2023-06-09;23.9;23.9;23.9
10000002;222;2023-06-10;23.9;23.8;19.11
10000002;223;2023-06-04;23.01;23.01;23.01
10000002;223;2023-06-05;32.13;32.12;32
10000002;223;2023-06-06;32.12;32.12;32.12
10000002;223;2023-06-07;23.04;23.04;23.04
10000002;223;2023-06-08;23.02;23.02;23.02
10000002;223;2023-06-09;23.02;23.02;23.02
10000002;223;2023-06-10;30.99;30.99;30.99
10000002;224;2023-06-04;21.39;21.39;21.39
10000002;224;2023-06-05;29.97;29.97;29.97
10000002;224;2023-06-06;32.38;29.98;29.96
10000002;224;2023-06-07;21.47;21.47;21.47
10000002;224;2023-06-08;28;21.47;21.47
10000002;224;2023-06-09;27.98;21.48;21.47
10000002;224;2023-06-10;27;21.48;21.47
10000002;225;2023-06-04;30.01;30.01;30.01
10000002;225;2023-06-05;34.84;34.84;34.84
10000002;225;2023-06-06;34.8;30.01;30
10000002;225;2023-06-07;34.82;30.5;28.09
10000002;225;2023-06-08;34.85;34.85;34.85
10000002;225;2023-06-09;34.8;34.77;34.68
10000002;225;2023-06-10;35.75;35.75;34
10000002;226;2023-06-04;35.16;35.16;35.16
10000002;226;2023-06-05;51.48;51.41;35.36
10000002;226;2023-06-06;51.48;35.67;35.59
10000002;226;2023-06-07;51.48;51.48;51.48
10000002;226;2023-06-08;51.44;40;40
10000002;226;2023-06-09;51.43;51.43;51.43
10000002;226;2023-06-10;51.44;51.44;51.44
10000002;227;2023-06-04;68.99;57.35;57.35
10000002;227;2023-06-05;66.96;66.94;57.52
10000002;227;2023-06-06;64.98;64.96;57.52
10000002;227;2023-06-07;64.88;63.92;57.51
10000002;227;2023-06-08;57.52;57.52;57.52
10000002;227;2023-06-09;57.52;57.52;57.52
10000002;227;2023-06-10;57.52;57.52;57.52
10000002;228;2023-06-04;78.13;60;51.27
10000002;228;2023-06-05;58.96;58.96;58.96
10000002;228;2023-06-06;74.91;74.91;74.91
10000002;228;2023-06-07;74.88;51.45;51.27
10000002;228;2023-06-08;63;63;63
10000002;228;2023-06-09;51.51;51.51;51.51
10000002;228;2023-06-10;68;68;68
10000002;229;2023-06-04;49;39.99;17.18
10000002;229;2023-06-05;48.89;44.99;17.46
10000002;229;2023-06-06;48.89;48.89;48.89
10000002;229;2023-06-07;48.86;23.01;18.11
10000002;229;2023-06-08;57.44;48.89;40
10000002;229;2023-06-09;99;25.1;25.06
10000002;229;2023-06-10;130;130;130
10000002;230;2023-06-04;79.98;79.98;79.98
10000002;230;2023-06-05;79.98;79.4;68
10000002;230;2023-06-06;74.49;74.49;74.49
10000002;230;2023-06-07;74.48;73.99;66.21
10000002;230;2023-06-08;79;74.47;66.2
10000002;230;2023-06-09;66.23;66.22;66.2
10000002;230;2023-06-10;80;79;75
10000002;231;2023-06-04;30.45;30.45;30.45
10000002;231;2023-06-05;30.54;30.54;30.54
10000002;231;2023-06-06;38.95;38.95;38.95
10000002;231;2023-06-07;30.61;30.6;30.6
10000002;231;2023-06-08;30.67;30.67;30.66
10000002;231;2023-06-09;37.94;37.93;30.68
10000002;231;2023-06-10;41.82;41;40.98
10000002;232;2023-06-04;16.55;16.55;16.55
10000002;232;2023-06-05;16.58;16.58;16.58
10000002;232;2023-06-06;42.99;42.99;42.99
10000002;232;2023-06-07;16.63;16.63;16.63
10000002;232;2023-06-08;16.66;16.65;16.64
10000002;232;2023-06-09;35;34.49;16.68
10000002;232;2023-06-10;42;42;42
10000002;233;2023-06-04;31.3;31.19;31.18
10000002;233;2023-06-05;52;31.35;31.33
10000002;233;2023-06-06;56.85;56.85;56.85
10000002;233;2023-06-07;31.47;31.45;31.44
10000002;233;2023-06-08;56.32;56.32;56.32
10000002;233;2023-06-09;56.26;56.24;31.51
10000002;233;2023-06-10;35.01;32.01;31.51
10000002;234;2023-06-04;61.01;61.01;61.01
10000002;234;2023-06-05;67.99;61.01;61.01
10000002;234;2023-06-06;61;61;61
10000002;234;2023-06-07;61;61;61
10000002;234;2023-06-08;32.02;32.02;32.02
10000002;234;2023-06-09;32.02;32.02;32.02
10000002;234;2023-06-10;69.99;69.99;69.99
10000002;235;2023-06-04;70;45.12;45.11
10000002;235;2023-06-05;45.18;45.18;45.18
10000002;235;2023-06-06;45.25;45.25;45.23
10000002;235;2023-06-07;45.5;45.5;45.5
10000002;235;2023-06-08;45.24;45.24;45.24
10000002;235;2023-06-09;45.17;45.17;45.17
10000002;235;2023-06-10;60;60;60
10000002;236;2023-06-04;87.39;63.06;63.03
10000002;236;2023-06-05;63.08;63.08;63.08
10000002;236;2023-06-06;87.35;87.35;87.34
10000002;236;2023-06-07;63.1;63.1;63.07
10000002;236;2023-06-08;63;63;63
10000002;236;2023-06-09;78.99;78.99;78.99
10000002;236;2023-06-10;79;79;79
10000002;237;2023-06-04;80.01;80.01;80.01
10000002;237;2023-06-05;80.02;80.02;80.02
10000002;237;2023-06-06;138.6;138.5;109.9
10000002;237;2023-06-07;156;149.8;80.03
10000002;237;2023-06-08;80.03;80.03;80.02
10000002;237;2023-06-09;139.4;139.4;139.4
10000002;237;2023-06-10;223;223;223
10000002;238;2023-06-04;290;283.9;273.3
10000002;238;2023-06-05;292.4;292.4;292.4
10000002;238;2023-06-06;298.5;297.4;293.4
10000002;238;2023-06-07;300;241.9;241.7
10000002;238;2023-06-08;300;242.3;242.2
10000002;238;2023-06-09;299.2;243.7;243.5
10000002;238;2023-06-10;293.4;293.4;293.4
10000002;239;2023-06-04;3900;1960;1960
10000002;239;2023-06-05;4848;4000;1961
10000002;239;2023-06-06;4848;4848;4848
10000002;239;2023-06-07;4848;4848;4848
10000002;239;2023-06-08;1962;1962;1962
10000002;239;2023-06-09;4848;4847;1963
10000002;239;2023-06-10;1964;1964;1964
10000002;240;2023-06-04;2251;2251;2250
10000002;240;2023-06-05;2251;2251;2251
10000002;240;2023-06-06;6748;2252;2252
10000002;240;2023-06-07;6748;2253;2252
10000002;240;2023-06-08;6746;2253;2252
10000002;240;2023-06-09;6748;6748;6748
10000002;240;2023-06-10;2302;2301;2252
10000002;241;2023-06-04;2385;1870;1870
10000002;241;2023-06-05;1870;1870;1870
10000002;241;2023-06-06;1871;1871;1871
10000002;241;2023-06-07;1871;1871;1871
10000002;241;2023-06-08;1873;1873;1873
10000002;241;2023-06-09;2871;2871;2871
10000002;241;2023-06-10;1874;1874;1874
10000002;242;2023-06-04;17890;17840;3119
10000002;242;2023-06-05;17790;17760;3130
10000002;242;2023-06-06;17750;17750;17750
10000002;242;2023-06-07;17730;3152;3151
10000002;242;2023-06-08;17720;17700;3154
10000002;242;2023-06-09;16930;16920;3160
10000002;242;2023-06-10;3173;3172;3171
10000002;243;2023-06-04;8295;2813;2812
10000002;243;2023-06-05;2815;2815;2815
10000002;243;2023-06-06;7804;7804;7804
10000002;243;2023-06-07;2815;2815;2815
10000002;243;2023-06-08;7690;2817;2815
10000002;243;2023-06-09;7804;7238;2818
10000002;243;2023-06-10;2832;2832;2832
10000002;244;2023-06-04;1462;1462;1462
10000002;244;2023-06-05;1463;1462;1462
10000002;244;2023-06-06;4286;4285;4284
10000002;244;2023-06-07;5588;1466;1464
10000002;244;2023-06-08;1465;1465;1465
10000002;244;2023-06-09;3797;3790;1466
10000002;244;2023-06-10;1470;1470;1470
10000002;245;2023-06-04;4193;1927;1926
10000002;245;2023-06-05;4193;4193;4193
10000002;245;2023-06-06;1927;1926.5;1926
10000002;245;2023-06-07;1926;1926;1926
10000002;245;2023-06-08;4193;4193;4193
10000002;245;2023-06-09;4193;4192.5;1926
10000002;245;2023-06-10;1930;1930;1930
10000002;246;2023-06-04;8993;7201;7201
