region_id;type_id;date;highest;average;lowest
10000002;18;2023-06-25;28.99;27.26;27.05
10000002;18;2023-06-26;27.56;27.4;27.4
10000002;18;2023-06-27;27.42;27.4;27.4
10000002;18;2023-06-28;35;27.44;27.42
10000002;18;2023-06-29;27.45;27.42;27.42
10000002;18;2023-06-30;35;35;35
10000002;18;2023-07-01;31.99;27.51;27.51
10000002;19;2023-06-25;28890;11240;11230
10000002;19;2023-06-26;11240;11240;11240
10000002;19;2023-06-27;11190;11190;11190
10000002;19;2023-06-28;11200;11200;11200
10000002;19;2023-06-29;11190;11190;11190
10000002;19;2023-06-30;11190;11190;11190
10000002;19;2023-07-01;26990;26990;26990
10000002;20;2023-06-25;1220;1040;916.2
10000002;20;2023-06-26;1230;1080;1000
10000002;20;2023-06-27;1295;1229;1014
10000002;20;2023-06-28;1129;1119;1010
10000002;20;2023-06-29;1107;1071;931.1
10000002;20;2023-06-30;1080;1065;1036
10000002;20;2023-07-01;1049;1030;934
10000002;21;2023-06-25;920;920;920
10000002;21;2023-06-26;920;920;920
10000002;21;2023-06-27;921.5;921.5;921.5
10000002;21;2023-06-28;922.4;921.6;921.6
10000002;21;2023-06-29;924.3;924.3;924.3
10000002;21;2023-06-30;925.3;925.3;925.3
10000002;21;2023-07-01;1022;1022;1022
10000002;22;2023-06-25;4600;4600;4600
10000002;22;2023-06-26;4600;4600;4600
10000002;22;2023-06-27;4601;4601;4601
10000002;22;2023-06-28;4601;4601;4601
10000002;22;2023-06-29;4884;4884;4884
10000002;22;2023-06-30;4601;4601;4600
10000002;22;2023-07-01;4601;4601;4601
10000002;34;2023-06-25;4.46;4.4;4.27
10000002;34;2023-06-26;4.48;4.44;4.33
10000002;34;2023-06-27;4.52;4.38;4.33
10000002;34;2023-06-28;4.62;4.56;4.3
10000002;34;2023-06-29;4.63;4.46;4.27
10000002;34;2023-06-30;4.44;4.38;4.32
10000002;34;2023-07-01;4.34;4.33;4.26
10000002;35;2023-06-25;11.89;11.83;11.67
10000002;35;2023-06-26;11.89;11.86;11.22
10000002;35;2023-06-27;11.94;11.88;11.82
10000002;35;2023-06-28;11.94;11.2;11
10000002;35;2023-06-29;11.69;11.02;10.83
10000002;35;2023-06-30;11.46;11.38;11
10000002;35;2023-07-01;11;11;11
10000002;36;2023-06-25;51.31;51.28;49.7
10000002;36;2023-06-26;51.29;51.22;49.56
10000002;36;2023-06-27;51.3;51.28;51.2
10000002;36;2023-06-28;52.31;52.01;49.6
10000002;36;2023-06-29;52.8;51.04;49.5
10000002;36;2023-06-30;52.22;51.97;50.07
10000002;36;2023-07-01;51.81;51.69;49.89
10000002;37;2023-06-25;498.6;497.1;481.8
10000002;37;2023-06-26;495.1;491.8;465.1
10000002;37;2023-06-27;495;495;494.9
10000002;37;2023-06-28;496;490;486
10000002;37;2023-06-29;499.7;498;470.5
10000002;37;2023-06-30;496.9;496;495.9
10000002;37;2023-07-01;496;495.9;495.3
10000002;38;2023-06-25;976.5;976.1;930
10000002;38;2023-06-26;967.3;965.5;907.5
10000002;38;2023-06-27;949.5;948;907.5
10000002;38;2023-06-28;938;913.9;888.4
10000002;38;2023-06-29;913.2;893.1;830
10000002;38;2023-06-30;910.3;907.9;904
10000002;38;2023-07-01;903.9;903;902.8
10000002;39;2023-06-25;2593;2593;2591
10000002;39;2023-06-26;2590;2588;2468
10000002;39;2023-06-27;2585;2580;2505
10000002;39;2023-06-28;2580;2575;2552
10000002;39;2023-06-29;2583;2500;2468
10000002;39;2023-06-30;2572;2548;2546
10000002;39;2023-07-01;2544;2519;2518
10000002;40;2023-06-25;4248;4246;4132
10000002;40;2023-06-26;4244;4219;4007
10000002;40;2023-06-27;4244;4235;4232
10000002;40;2023-06-28;4247;4246;4234
10000002;40;2023-06-29;4264;4247;4200
10000002;40;2023-06-30;4349;4295;4220
10000002;40;2023-07-01;4297;4297;4296
10000002;41;2023-06-25;19.45;17.98;17.29
10000002;41;2023-06-26;70;70;70
10000002;41;2023-06-27;19.62;19.29;19.29
10000002;41;2023-06-28;21.32;21.32;21.32
10000002;41;2023-06-29;63.5;60;17.39
10000002;41;2023-06-30;16.21;16.16;15.95
10000002;41;2023-07-01;74.99;63;62
10000002;42;2023-06-25;502;502;502
10000002;42;2023-06-26;502.6;502.5;502.3
10000002;42;2023-06-27;502.8;502.8;502.8
10000002;42;2023-06-28;502.9;502.9;502.9
10000002;42;2023-06-29;502.9;502.9;502.9
10000002;42;2023-06-30;502.9;502.9;502.9
10000002;42;2023-07-01;504;504;504
10000002;43;2023-06-25;310.86;310.64;310.64
10000002;43;2023-06-26;333;333;333
10000002;43;2023-06-27;311.53;311.52;311.45
10000002;43;2023-06-28;315.54;315.54;315.54
10000002;43;2023-06-29;321.06;321.06;320.91
10000002;43;2023-06-30;201.1;201.1;201.1
10000002;43;2023-07-01;309.05;309.05;309.05
10000002;44;2023-06-25;14950;14900;14850
10000002;44;2023-06-26;14900;13880;13810
10000002;44;2023-06-27;15480;15390;14350
10000002;44;2023-06-28;14310;13990;13780
10000002;44;2023-06-29;14900;14510;13690
10000002;44;2023-06-30;14990;14700;14510
10000002;44;2023-07-01;14500;14190;13840
10000002;45;2023-06-25;45;45;45
10000002;45;2023-06-26;2.98;2.98;2.98
10000002;45;2023-06-27;2.99;2.99;2.98
10000002;45;2023-06-28;2.99;2.99;2.99
10000002;45;2023-06-29;3.01;3.01;3.01
10000002;45;2023-06-30;3.01;3.01;3.01
10000002;45;2023-07-01;3.02;3.02;3.02
10000002;178;2023-06-25;3.98;3.98;3.98
10000002;178;2023-06-26;4.18;4.18;4.18
10000002;178;2023-06-27;4.17;4.17;3.39
10000002;178;2023-06-28;2.39;2.39;2.39
10000002;178;2023-06-29;4.08;4.08;4.08
10000002;178;2023-06-30;4.06;4.06;4.06
10000002;178;2023-07-01;2.44;2.44;2.44
10000002;179;2023-06-25;19.66;19.66;19.59
10000002;179;2023-06-26;19.56;8.37;8.26
10000002;179;2023-06-27;8.38;8.38;8.38
10000002;179;2023-06-28;8.38;8.38;8.38
10000002;179;2023-06-29;14.98;8.5;8.49
10000002;179;2023-06-30;16.75;16.75;16.75
10000002;179;2023-07-01;16.69;16.69;16.69
10000002;180;2023-06-25;15;14.96;8.27
10000002;180;2023-06-26;8.27;8.27;8.27
10000002;180;2023-06-27;8.37;8.37;8.37
10000002;180;2023-06-28;11.89;11.89;11.89
10000002;180;2023-06-29;19.5;18.55;8.58
10000002;180;2023-06-30;15.75;8.69;8.59
10000002;180;2023-07-01;8.74;8.73;8.72
10000002;181;2023-06-25;32.75;32.75;15.79
10000002;181;2023-06-26;29.5;29.5;29.5
10000002;181;2023-06-27;15.94;15.94;15.94
10000002;181;2023-06-28;32.68;30;16
10000002;181;2023-06-29;32.65;32.65;32.64
10000002;181;2023-06-30;32.64;32.62;16.38
10000002;181;2023-07-01;16.52;16.47;16.47
10000002;182;2023-06-25;7.38;7.38;7.38
10000002;182;2023-06-26;7.38;7.38;7.38
10000002;182;2023-06-27;7.38;7.38;7.38
10000002;182;2023-06-28;7.38;7.38;7.38
10000002;182;2023-06-29;7.38;7.38;6.8
10000002;182;2023-06-30;6.8;6.8;6.8
10000002;182;2023-07-01;6.8;6.8;6.8
10000002;183;2023-06-25;38.41;38.41;38.4
10000002;183;2023-06-26;22.26;22.26;22.26
10000002;183;2023-06-27;38.39;38.38;38.36
10000002;183;2023-06-28;38.24;22.29;22.28
10000002;183;2023-06-29;37.87;37.87;35
10000002;183;2023-06-30;37.86;37.83;37.28
10000002;183;2023-07-01;37.81;37.45;22.29
10000002;184;2023-06-25;29.98;29.98;29.97
10000002;184;2023-06-26;23.37;23.37;23.37
10000002;184;2023-06-27;30;29.99;29.99
10000002;184;2023-06-28;31.66;29.99;23.2
10000002;184;2023-06-29;31.63;31.63;31.63
10000002;184;2023-06-30;31.67;31.66;31.65
10000002;184;2023-07-01;23.27;23.27;23.27
10000002;185;2023-06-25;30;30;30
10000002;185;2023-06-26;30;29.98;25.03
10000002;185;2023-06-27;29.95;29;25.03
10000002;185;2023-06-28;29.9;27.5;23.32
10000002;185;2023-06-29;30.69;30.69;30.69
10000002;185;2023-06-30;22.74;22.74;22.74
10000002;185;2023-07-01;30.91;30.87;22.53
10000002;186;2023-06-25;18.28;18.28;18.28
10000002;186;2023-06-26;20.9;20.9;20.9
10000002;186;2023-06-27;18.12;18.12;18.12
10000002;186;2023-06-28;16.5;16.5;16.5
10000002;186;2023-06-29;16.5;16.5;16.5
10000002;186;2023-06-30;16.5;16.5;16.5
10000002;186;2023-07-01;20.9;20.9;20.9
10000002;187;2023-06-25;16.41;16.41;16.41
10000002;187;2023-06-26;19.99;19.99;19.99
10000002;187;2023-06-27;16.41;16.41;16.41
10000002;187;2023-06-28;20;19.99;16.41
10000002;187;2023-06-29;16.41;16.41;16.41
10000002;187;2023-06-30;16.41;16.41;16.41
10000002;187;2023-07-01;19.96;19.96;19.96
10000002;188;2023-06-25;30;30;30
10000002;188;2023-06-26;30.07;30.07;30.07
10000002;188;2023-06-27;30.01;30.01;30.01
10000002;188;2023-06-28;53.26;53.26;53.26
10000002;188;2023-06-29;23.25;23.25;23.25
10000002;188;2023-06-30;23.31;23.31;23.31
10000002;188;2023-07-01;44.98;44.5;23.31
10000002;189;2023-06-25;54.73;54.67;54.63
10000002;189;2023-06-26;56.83;56.44;54.73
10000002;189;2023-06-27;99;97.7;56.44
10000002;189;2023-06-28;100;100;100
10000002;189;2023-06-29;100;100;100
10000002;189;2023-06-30;100;100;100
10000002;189;2023-07-01;100;100;100
10000002;190;2023-06-25;54.97;38;37.05
10000002;190;2023-06-26;37.05;37.05;37.05
10000002;190;2023-06-27;39.94;39.94;39.94
10000002;190;2023-06-28;43;36.09;36.08
10000002;190;2023-06-29;36.08;36.08;36.08
10000002;190;2023-06-30;36.08;36.08;36.08
10000002;190;2023-07-01;39.85;39.85;39.8
10000002;191;2023-06-25;44.98;35;34.4
10000002;191;2023-06-26;34.4;34.23;34.23
10000002;191;2023-06-27;44;44;44
10000002;191;2023-06-28;34.22;34.22;34.22
10000002;191;2023-06-29;64.94;62.99;34.18
10000002;191;2023-06-30;34.18;34.18;34.18
10000002;191;2023-07-01;34.19;34.19;34.19
10000002;192;2023-06-25;134.4;134.4;134.4
10000002;192;2023-06-26;109.9;109.9;109.9
10000002;192;2023-06-27;182.9;182.9;182.9
10000002;192;2023-06-28;164.6;164.6;112.4
10000002;192;2023-06-29;160.7;160.4;113.5
10000002;192;2023-06-30;113.1;113.1;113.1
10000002;192;2023-07-01;114.2;114.2;114.2
10000002;193;2023-06-25;107.9;107.9;107.9
10000002;193;2023-06-26;108.1;108.1;79.87
10000002;193;2023-06-27;111.3;111;111
10000002;193;2023-06-28;125;125;125
10000002;193;2023-06-29;154;134.8;125
10000002;193;2023-06-30;125;125;125
10000002;193;2023-07-01;125;125;125
10000002;194;2023-06-25;49.81;49.81;49.81
10000002;194;2023-06-26;49.84;49.82;26.65
10000002;194;2023-06-27;26.65;26.65;26.65
10000002;194;2023-06-28;26.65;26.65;26.64
10000002;194;2023-06-29;27;27;27
10000002;194;2023-06-30;27;27;27
10000002;194;2023-07-01;26.64;26.64;26.64
10000002;195;2023-06-25;30.01;30.01;30.01
10000002;195;2023-06-26;135.65;135.2;30.01
10000002;195;2023-06-27;30.02;30.02;30.02
10000002;195;2023-06-28;30.03;30.03;30.03
10000002;195;2023-06-29;30.01;30.01;30.01
10000002;195;2023-06-30;30.01;30.01;30
10000002;195;2023-07-01;30.01;30.01;30.01
10000002;196;2023-06-25;30;30;30
10000002;196;2023-06-26;134.5;41.9;15.38
10000002;196;2023-06-27;15.38;15.38;15.38
10000002;196;2023-06-28;134.3;15.43;15.41
10000002;196;2023-06-29;96.44;96.44;96.44
10000002;196;2023-06-30;15.48;15.48;15.48
10000002;196;2023-07-01;94.93;20.02;20.01
10000002;197;2023-06-25;51.61;51.61;51.61
10000002;197;2023-06-26;51.61;51.61;51.61
10000002;197;2023-06-27;80;51.62;51.61
10000002;197;2023-06-28;125;51.61;51.55
10000002;197;2023-06-29;52;52;52
10000002;197;2023-06-30;94.46;90;52.01
10000002;197;2023-07-01;90;90;90
10000002;198;2023-06-25;31.01;31.01;31.01
10000002;198;2023-06-26;143.3;31.03;31.01
10000002;198;2023-06-27;143.5;142.9;120
10000002;198;2023-06-28;31.08;31.07;31.07
10000002;198;2023-06-29;33.57;33.52;33.51
10000002;198;2023-06-30;140.8;40.11;33.59
10000002;198;2023-07-01;127.8;127.8;127.8
10000002;199;2023-06-25;387.8;387.7;387.7
10000002;199;2023-06-26;170;170;170
10000002;199;2023-06-27;123.8;123.8;123.8
10000002;199;2023-06-28;123.8;123.8;123.8
10000002;199;2023-06-29;170;170;170
10000002;199;2023-06-30;126;125;123.8
10000002;199;2023-07-01;125.1;123.9;123.9
10000002;200;2023-06-25;305.2;300;269.7
10000002;200;2023-06-26;304.7;304.7;304.7
10000002;200;2023-06-27;304.5;304.5;304.4
10000002;200;2023-06-28;260;260;260
10000002;200;2023-06-29;302.4;260.1;260
10000002;200;2023-06-30;302.6;302.4;260
10000002;200;2023-07-01;260;260;260
10000002;201;2023-06-25;347.4;332.8;324.9
10000002;201;2023-06-26;324.9;324.9;324.9
10000002;201;2023-06-27;347.8;347.6;330
10000002;201;2023-06-28;324.9;324.9;324.9
10000002;201;2023-06-29;374.4;374.4;374.4
10000002;201;2023-06-30;324.8;324.8;324.8
10000002;201;2023-07-01;334.8;334.8;334.8
10000002;202;2023-06-25;323.8;323;287.5
10000002;202;2023-06-26;323;323;323
10000002;202;2023-06-27;323.1;323;287.5
10000002;202;2023-06-28;324;324;324
10000002;202;2023-06-29;323.9;287.5;282
10000002;202;2023-06-30;320;320;320
10000002;202;2023-07-01;324;324;324
10000002;203;2023-06-25;300.9;234;233
10000002;203;2023-06-26;300;300;300
10000002;203;2023-06-27;301.3;301.2;301.2
10000002;203;2023-06-28;303.7;303.7;303.7
10000002;203;2023-06-29;301.4;236.3;236.2
10000002;203;2023-06-30;299.9;299.8;240.3
10000002;203;2023-07-01;303.7;303.7;303.7
10000002;204;2023-06-25;191;180;148.7
10000002;204;2023-06-26;193;148.6;148.3
10000002;204;2023-06-27;188;188;188
10000002;204;2023-06-28;188.2;149.3;149.2
10000002;204;2023-06-29;187.8;149.5;149.3
10000002;204;2023-06-30;149.5;149.5;149.5
10000002;204;2023-07-01;190;186.8;179.8
10000002;205;2023-06-25;201;157.8;157.7
10000002;205;2023-06-26;205;204;200.1
10000002;205;2023-06-27;157.3;151;143.6
10000002;205;2023-06-28;204.7;204.7;204.7
10000002;205;2023-06-29;204.7;204.7;200.9
10000002;205;2023-06-30;114.5;114;113.2
10000002;205;2023-07-01;203;203;203
10000002;206;2023-06-25;54.41;54.41;54.41
10000002;206;2023-06-26;69.43;69.43;69.43
10000002;206;2023-06-27;69.44;69;54.46
10000002;206;2023-06-28;71.74;71.71;70
10000002;206;2023-06-29;79;79;74.96
10000002;206;2023-06-30;74.8;74.75;72.5
10000002;206;2023-07-01;74.8;74.8;74.8
10000002;207;2023-06-25;85.72;71.52;71.5
10000002;207;2023-06-26;84.97;84.97;84.95
10000002;207;2023-06-27;100;99.5;93.89
10000002;207;2023-06-28;100;99.5;72.01
10000002;207;2023-06-29;113;113;99.99
10000002;207;2023-06-30;74.08;74.08;74.08
10000002;207;2023-07-01;99.39;74.14;74.09
10000002;208;2023-06-25;85.44;85;84.98
10000002;208;2023-06-26;88;88;88
10000002;208;2023-06-27;78.9;78.9;78
10000002;208;2023-06-28;84.98;84;68.47
10000002;208;2023-06-29;82.93;80.99;68.47
10000002;208;2023-06-30;80.97;80.95;68.47
10000002;208;2023-07-01;82.95;80.95;68.49
10000002;209;2023-06-25;73;72.99;69.37
10000002;209;2023-06-26;76;76;76
10000002;209;2023-06-27;69.36;69.36;69.36
10000002;209;2023-06-28;77.53;76.4;69.36
10000002;209;2023-06-29;74.8;74;69.36
10000002;209;2023-06-30;74.75;74.7;74.57
10000002;209;2023-07-01;76.99;76.96;76.89
10000002;210;2023-06-25;12.35;12.29;10.35
10000002;210;2023-06-26;12.35;11;10.35
10000002;210;2023-06-27;12;10.99;10.28
10000002;210;2023-06-28;12.89;12.33;11
10000002;210;2023-06-29;12.82;12.8;10.03
10000002;210;2023-06-30;12.99;12.9;12.9
10000002;210;2023-07-01;14.14;14.14;14.14
10000002;211;2023-06-25;12.74;12.73;12.5
10000002;211;2023-06-26;12.19;12.19;12.19
10000002;211;2023-06-27;12.2;12.19;10.22
10000002;211;2023-06-28;10.21;10.21;10.21
10000002;211;2023-06-29;12.2;11.96;10.2
10000002;211;2023-06-30;11.97;11.96;11.95
10000002;211;2023-07-01;12.2;12.2;12.2
10000002;212;2023-06-25;17.69;14.12;14.11
10000002;212;2023-06-26;17.49;17.39;14.1
10000002;212;2023-06-27;16.9;16.89;14.1
10000002;212;2023-06-28;17.49;17.29;14.1
10000002;212;2023-06-29;17.5;17.3;16.5
10000002;212;2023-06-30;16.89;16.88;16.5
10000002;212;2023-07-01;17.5;17.5;17.5
10000002;213;2023-06-25;8.9;8.9;8.9
10000002;213;2023-06-26;8.85;8.85;8.85
10000002;213;2023-06-27;8.8;8.8;8.8
10000002;213;2023-06-28;8.48;7.98;7.75
10000002;213;2023-06-29;8.49;8.49;8.49
10000002;213;2023-06-30;8.1;8.1;8.1
10000002;213;2023-07-01;8.1;8.09;7.74
10000002;215;2023-06-25;4.61;4.51;3
10000002;215;2023-06-26;5.26;5.25;5.02
10000002;215;2023-06-27;4.99;4.38;3
10000002;215;2023-06-28;5;4.99;3.01
10000002;215;2023-06-29;5.25;5.25;5
10000002;215;2023-06-30;5.28;5;2.13
10000002;215;2023-07-01;5.13;4.75;3
10000002;216;2023-06-25;4.65;4.64;4.64
10000002;216;2023-06-26;4.98;4.98;4.98
10000002;216;2023-06-27;5.77;5.77;5.77
10000002;216;2023-06-28;4.24;4.24;4.24
10000002;216;2023-06-29;5.75;5.7;4.24
10000002;216;2023-06-30;5.7;5.49;4.24
10000002;216;2023-07-01;4.24;4.24;4.24
10000002;217;2023-06-25;10.17;10.16;9.12
10000002;217;2023-06-26;10.17;10.17;10.17
10000002;217;2023-06-27;11.25;11.24;9.5
10000002;217;2023-06-28;9.12;9.12;9.12
10000002;217;2023-06-29;11.39;11.25;9.12
10000002;217;2023-06-30;11.4;11.4;11.4
10000002;217;2023-07-01;11;11;11
10000002;218;2023-06-25;9.36;9.35;9.35
10000002;218;2023-06-26;9.36;7.49;1.56
10000002;218;2023-06-27;9.35;2.06;2.05
10000002;218;2023-06-28;9.3;9.3;9.25
10000002;218;2023-06-29;9.3;9.3;9.3
10000002;218;2023-06-30;9.3;9.3;9.3
10000002;218;2023-07-01;7.06;7.06;7.06
10000002;219;2023-06-25;20.28;11.23;11.22
10000002;219;2023-06-26;20;17.8;9.08
10000002;219;2023-06-27;20.28;20.28;20.28
10000002;219;2023-06-28;20.28;20.28;20.28
10000002;219;2023-06-29;20.25;9.15;9.13
10000002;219;2023-06-30;17.58;17.56;9.15
10000002;219;2023-07-01;17.76;17.44;9.29
10000002;220;2023-06-25;19.24;19.2;10.66
10000002;220;2023-06-26;19.22;19.22;19.22
10000002;220;2023-06-27;19.23;19.23;19.23
10000002;220;2023-06-28;19.2;16;10.65
10000002;220;2023-06-29;19.18;19.16;19.15
10000002;220;2023-06-30;19.15;19;18.99
10000002;220;2023-07-01;19.18;19.17;16
10000002;221;2023-06-25;44.72;44.71;25.08
10000002;221;2023-06-26;42.98;42.98;42.98
10000002;221;2023-06-27;43.99;27;27
10000002;221;2023-06-28;39.95;27.15;27.13
10000002;221;2023-06-29;35;34.98;27.23
10000002;221;2023-06-30;33.96;33.96;30
10000002;221;2023-07-01;27.23;27.23;27.23
10000002;222;2023-06-25;24.63;24.5;24.48
10000002;222;2023-06-26;24.65;24.55;23.7
10000002;222;2023-06-27;24.58;24;23.7
10000002;222;2023-06-28;24.53;24.38;20
10000002;222;2023-06-29;24.31;24.29;23.7
10000002;222;2023-06-30;24.39;24.29;23.26
10000002;222;2023-07-01;24.38;19.57;19.53
10000002;223;2023-06-25;27.62;27.61;22.85
10000002;223;2023-06-26;37.5;27.63;22.85
10000002;223;2023-06-27;27.62;27.62;27.61
10000002;223;2023-06-28;22.85;22.85;22.85
10000002;223;2023-06-29;27.63;27.63;27.63
10000002;223;2023-06-30;27.93;27.92;7.5
10000002;223;2023-07-01;27.92;27.92;27.92
10000002;224;2023-06-25;25.89;25.88;25.86
10000002;224;2023-06-26;21.48;21.48;21.48
10000002;224;2023-06-27;28;28;28
10000002;224;2023-06-28;21.48;21.48;21.48
10000002;224;2023-06-29;31;21.06;21.01
10000002;224;2023-06-30;29.98;27.99;21.06
10000002;224;2023-07-01;21.06;21.06;21.06
10000002;225;2023-06-25;33.97;33.18;33.14
10000002;225;2023-06-26;34.97;34.97;34.97
10000002;225;2023-06-27;28.98;28.97;18.5
10000002;225;2023-06-28;27.98;27;18.51
10000002;225;2023-06-29;30;27.99;18.35
10000002;225;2023-06-30;27;26.99;25
10000002;225;2023-07-01;27;27;27
10000002;226;2023-06-25;50.96;37.47;37.47
10000002;226;2023-06-26;9.17;9.1;9.02
10000002;226;2023-06-27;49;9.21;9.2
10000002;226;2023-06-28;9.28;9.28;9.28
10000002;226;2023-06-29;49.98;49.98;49.98
10000002;226;2023-06-30;10.13;10.13;10.13
10000002;226;2023-07-01;44;44;44
10000002;227;2023-06-25;64.35;64.32;27.54
10000002;227;2023-06-26;64.34;28;27.54
10000002;227;2023-06-27;30.01;30;28.06
10000002;227;2023-06-28;30.05;30.05;30.05
10000002;227;2023-06-29;54.94;30.12;30.08
10000002;227;2023-06-30;54.93;49.69;30.16
10000002;227;2023-07-01;64.38;64.38;64.38
10000002;228;2023-06-25;33.56;33.56;33.56
10000002;228;2023-06-26;55.96;55.95;35.02
10000002;228;2023-06-27;36;36;35.02
10000002;228;2023-06-28;35.08;35.08;35.08
10000002;228;2023-06-29;44;44;44
10000002;228;2023-06-30;35.08;35.08;35.08
10000002;228;2023-07-01;38.98;38.5;36
10000002;229;2023-06-25;67.93;41.5;41.42
10000002;229;2023-06-26;59.99;59.98;51.52
10000002;229;2023-06-27;59.98;59;41.44
10000002;229;2023-06-28;58.99;41.38;41.35
10000002;229;2023-06-29;66;66;66
10000002;229;2023-06-30;41.05;41.05;41.05
10000002;229;2023-07-01;66;65.98;41.05
10000002;230;2023-06-25;75.68;74;71.63
10000002;230;2023-06-26;76.47;72;70
10000002;230;2023-06-27;76.39;75;74
10000002;230;2023-06-28;76.39;73;69.3
10000002;230;2023-06-29;76.38;76.37;69.01
10000002;230;2023-06-30;74;69.01;69
10000002;230;2023-07-01;76.97;76.97;76.97
10000002;231;2023-06-25;30.84;30.84;30.84
10000002;231;2023-06-26;30.84;30.84;30.84
10000002;231;2023-06-27;32.99;32;30.84
10000002;231;2023-06-28;30.84;30.84;30.84
10000002;231;2023-06-29;30.82;30.82;30.82
10000002;231;2023-06-30;30.69;30.69;30.69
10000002;231;2023-07-01;33;33;33
10000002;232;2023-06-25;19.24;19.24;19.24
10000002;232;2023-06-26;29.99;29;29
10000002;232;2023-06-27;36;36;36
10000002;232;2023-06-28;19.54;19.54;19.54
10000002;232;2023-06-29;36;36;36
10000002;232;2023-06-30;19.54;19.49;19.49
10000002;232;2023-07-01;34;34;34
10000002;233;2023-06-25;31.1;31.1;31.1
10000002;233;2023-06-26;43.82;31.11;31.1
10000002;233;2023-06-27;31.11;31.11;31.11
10000002;233;2023-06-28;31.1;31.1;31.1
10000002;233;2023-06-29;31.08;31.08;31.08
10000002;233;2023-06-30;31.08;31.08;31.08
10000002;233;2023-07-01;43.82;43.82;43.82
10000002;234;2023-06-25;35;35;35
10000002;234;2023-06-26;60.05;60.05;60.05
10000002;234;2023-06-27;64.99;60.03;35.01
10000002;234;2023-06-28;69;69;69
10000002;234;2023-06-29;60;60;35
10000002;234;2023-06-30;32.05;32.05;32.05
10000002;234;2023-07-01;59.99;59.98;32.05
10000002;235;2023-06-25;42.55;42.55;42.55
10000002;235;2023-06-26;71.98;71.98;71.98
10000002;235;2023-06-27;80;79.99;72
10000002;235;2023-06-28;50;50;42.56
10000002;235;2023-06-29;79.99;79.99;79.99
10000002;235;2023-06-30;65.44;65.44;65.44
10000002;235;2023-07-01;79.99;55;50.1
10000002;236;2023-06-25;98;98;98
10000002;236;2023-06-26;98;98;98
10000002;236;2023-06-27;98;98;98
10000002;236;2023-06-28;98.32;98.32;98.32
10000002;236;2023-06-29;94.44;94.44;94.44
10000002;236;2023-06-30;50.21;50.21;50.2
10000002;236;2023-07-01;50.27;50.26;50.26
10000002;237;2023-06-25;65.68;65.68;65.67
10000002;237;2023-06-26;117;116.9;99.98
10000002;237;2023-06-27;117;117;117
10000002;237;2023-06-28;117;76.13;75.12
10000002;237;2023-06-29;118.4;116.9;116.9
10000002;237;2023-06-30;76.51;76.51;76.12
10000002;237;2023-07-01;65.61;65.6;65.56
10000002;238;2023-06-25;340.9;340;340
10000002;238;2023-06-26;368.1;340;337.4
10000002;238;2023-06-27;368.6;337.4;337.4
10000002;238;2023-06-28;370;333;307.4
10000002;238;2023-06-29;374.3;340;307.6
10000002;238;2023-06-30;393;308;307.8
10000002;238;2023-07-01;344.4;320;308.7
10000002;239;2023-06-25;8483;8483;8483
10000002;239;2023-06-26;1978;1977;1977
10000002;239;2023-06-27;8299;8154;1979
10000002;239;2023-06-28;8153;8146;1982
10000002;239;2023-06-29;1983;1983;1983
10000002;239;2023-06-30;4891;4890;1983
10000002;239;2023-07-01;1987;1987;1985
10000002;240;2023-06-25;5750;5749;503.5
10000002;240;2023-06-26;504.1;503.9;503.6
10000002;240;2023-06-27;5749;504.6;504.4
10000002;240;2023-06-28;5748;505.4;505
10000002;240;2023-06-29;506.4;506.4;506.4
10000002;240;2023-06-30;5750;5744.5;507.9
10000002;240;2023-07-01;509.2;509.1;509.1
10000002;241;2023-06-25;1896;1896;1895
10000002;241;2023-06-26;1897;1897;1897
10000002;241;2023-06-27;1898;1898;1898
10000002;241;2023-06-28;3993;3993;1905
10000002;241;2023-06-29;1906;1906;1906
10000002;241;2023-06-30;1908;1908;1908
10000002;241;2023-07-01;1904;1904;1902
10000002;242;2023-06-25;5689;5689;3183
10000002;242;2023-06-26;5689;3182;3181
10000002;242;2023-06-27;5695;3182;3181
10000002;242;2023-06-28;5695;5694;3182
10000002;242;2023-06-29;5693;5693;5693
10000002;242;2023-06-30;5700;5700;5700
10000002;242;2023-07-01;3181;3181;3181
10000002;243;2023-06-25;3229;3225;3218
10000002;243;2023-06-26;3000;2804;2804
10000002;243;2023-06-27;3002;3002;3001
10000002;243;2023-06-28;4997;4996;3003
10000002;243;2023-06-29;4997;3006;3004
10000002;243;2023-06-30;4990;4990;4990
10000002;243;2023-07-01;4970;4970;4970
10000002;244;2023-06-25;1490;1489;1489
10000002;244;2023-06-26;1490;1490;1490
10000002;244;2023-06-27;1492;1492;1492
10000002;244;2023-06-28;3645;3645;3645
10000002;244;2023-06-29;1496;1496;1496
10000002;244;2023-06-30;3587;3587;3587
10000002;244;2023-07-01;1499;1499;1499
10000002;245;2023-06-25;1953;1953;1953
10000002;245;2023-06-26;1953;1953;1953
10000002;245;2023-06-27;6475;1956;1954
10000002;245;2023-06-28;6467;6448;1956
10000002;245;2023-06-29;5897;5799;1966
10000002;245;2023-06-30;5754;5754;1968
10000002;245;2023-07-01;1967;1967;1967
10000002;246;2023-06-25;8500;8499;8490
10000002;246;2023-06-26;8500;8500;8500
10000002;246;2023-06-27;8399;8300;6170
10000002;246;2023-06-28;8299;8297;6169
10000002;246;2023-06-29;8199;8199;8199
