region_id;type_id;date;highest;average;lowest
10000002;18;2023-09-10;30.37;30.37;30.37
10000002;18;2023-09-11;44.96;30.43;30.42
10000002;18;2023-09-12;33.99;30.46;30.43
10000002;18;2023-09-13;50;50;50
10000002;18;2023-09-14;30.27;30.27;30.27
10000002;18;2023-09-15;33;33;30.36
10000002;18;2023-09-16;33;30.4;30.37
10000002;19;2023-09-10;19000;19000;19000
10000002;19;2023-09-11;23980;23980;23980
10000002;19;2023-09-12;26000;26000;26000
10000002;19;2023-09-13;12440;12440;12440
10000002;19;2023-09-14;12450;12450;12450
10000002;20;2023-09-10;992.4;984.6;878.5
10000002;20;2023-09-11;998.8;880.2;879.7
10000002;20;2023-09-12;1000;998;883.1
10000002;20;2023-09-13;1000;950;884.2
10000002;20;2023-09-14;950;950;888.7
10000002;20;2023-09-15;959.5;959.4;889.1
10000002;20;2023-09-16;990.3;959.9;959.7
10000002;21;2023-09-10;961.8;961.8;961.8
10000002;21;2023-09-11;962.1;962.1;962.1
10000002;21;2023-09-12;977.1;977.1;977.1
10000002;21;2023-09-14;963.3;963.3;963.3
10000002;21;2023-09-15;963.8;963.8;963.8
10000002;21;2023-09-16;1318;1318;1318
10000002;22;2023-09-10;4955;4955;4955
10000002;22;2023-09-11;4955;4955;4955
10000002;22;2023-09-12;5900;5800;4955
10000002;22;2023-09-13;4955;4955;4955
10000002;22;2023-09-14;4957;4957;4957
10000002;22;2023-09-15;4958;4958;4958
10000002;22;2023-09-16;4959;4959;4959
10000002;34;2023-09-10;4.32;4.28;4.13
10000002;34;2023-09-11;4.29;4.28;4.25
10000002;34;2023-09-12;4.32;4.31;4.14
10000002;34;2023-09-13;4.33;4.12;4.08
10000002;34;2023-09-14;4.37;4.35;4.31
10000002;34;2023-09-15;4.39;4.38;4.26
10000002;34;2023-09-16;4.46;4.45;4.38
10000002;35;2023-09-10;10.48;10.34;10.25
10000002;35;2023-09-11;10.49;10.47;10.26
10000002;35;2023-09-12;10.48;10.46;10.09
10000002;35;2023-09-13;10.48;10.14;9
10000002;35;2023-09-14;10.41;10.37;10.04
10000002;35;2023-09-15;10.38;10.36;10.1
10000002;35;2023-09-16;10.38;10.35;10.06
10000002;36;2023-09-10;49.8;49.46;49
10000002;36;2023-09-11;49.8;49.46;49.41
10000002;36;2023-09-12;50.04;48.17;47.66
10000002;36;2023-09-13;50.16;50;46.08
10000002;36;2023-09-14;49.48;49.42;46.16
10000002;36;2023-09-15;49.11;49.07;46.42
10000002;36;2023-09-16;49.04;49;48
10000002;37;2023-09-10;487.2;486.6;466.1
10000002;37;2023-09-11;487.2;486.4;472.1
10000002;37;2023-09-12;479;463.6;454.3
10000002;37;2023-09-13;474.5;471.9;470.6
10000002;37;2023-09-14;469.3;468.4;460
10000002;37;2023-09-15;468.5;466.9;451.3
10000002;37;2023-09-16;467.4;467.1;466.8
10000002;38;2023-09-10;1339;1316;1265
10000002;38;2023-09-11;1301;1296;1259
10000002;38;2023-09-12;1289;1286;1132
10000002;38;2023-09-13;1291;1287;1243
10000002;38;2023-09-14;1284;1282;1242
10000002;38;2023-09-15;1277;1273;1266
10000002;38;2023-09-16;1259;1258;1247
10000002;39;2023-09-10;2062;2060;2059
10000002;39;2023-09-11;2199;2090;2078
10000002;39;2023-09-12;2186;2169;2155
10000002;39;2023-09-13;2139;2121;1995
10000002;39;2023-09-14;2111;2102;2015
10000002;39;2023-09-15;2100;2098;2046
10000002;39;2023-09-16;2097;2096;2095
10000002;40;2023-09-10;5050;5041;4934
10000002;40;2023-09-11;5040;5036;5033
10000002;40;2023-09-12;5039;5034;4965
10000002;40;2023-09-13;5040;5040;5035
10000002;40;2023-09-14;5100;5067;5041
10000002;40;2023-09-15;5100;5089;4992
10000002;40;2023-09-16;5174;5150;5144
10000002;41;2023-09-10;99;16.26;16.23
10000002;41;2023-09-11;25.72;24.02;16.6
10000002;41;2023-09-12;20;20;20
10000002;41;2023-09-13;98;98;98
10000002;41;2023-09-14;60;60;60
10000002;41;2023-09-15;60;16.12;16.11
10000002;41;2023-09-16;26;16.07;15.46
10000002;42;2023-09-10;18790;18790;18790
10000002;42;2023-09-11;626.5;626.5;626.5
10000002;42;2023-09-12;626.7;626.7;626.7
10000002;42;2023-09-13;626.9;626.9;626.9
10000002;42;2023-09-14;18750;18000;626.9
10000002;42;2023-09-15;627;627;627
10000002;42;2023-09-16;627.5;627.5;627.5
10000002;43;2023-09-10;308.24;308.24;308.24
10000002;43;2023-09-11;307.78;307.77;307.76
10000002;43;2023-09-12;312.34;312.34;312.34
10000002;43;2023-09-13;30;30;30
10000002;43;2023-09-14;333;314.52;310.48
10000002;43;2023-09-15;311.02;311.01;310.61
10000002;43;2023-09-16;305.4;305.4;305.4
10000002;44;2023-09-10;16680;16550;15750
10000002;44;2023-09-11;15980;15420;15400
10000002;44;2023-09-12;16680;15430;14560
10000002;44;2023-09-13;15440;15430;15430
10000002;44;2023-09-14;14570;14570;14570
10000002;44;2023-09-15;16050;15860;15020
10000002;44;2023-09-16;16400;15480;15430
10000002;45;2023-09-10;3.22;3.22;3.22
10000002;45;2023-09-11;3.22;3.22;3.22
10000002;45;2023-09-12;3.22;3.22;3.22
10000002;45;2023-09-13;3.22;3.22;3.22
10000002;45;2023-09-14;3.22;3.22;3.22
10000002;45;2023-09-15;3.22;3.22;3.22
10000002;45;2023-09-16;3.22;3.22;3.22
10000002;178;2023-09-10;4.33;4.33;4.33
10000002;178;2023-09-11;4.43;1.41;1.41
10000002;178;2023-09-12;4.44;4.43;1.42
10000002;178;2023-09-13;1.51;1.51;1.51
10000002;178;2023-09-14;4.44;4.4;2.01
10000002;178;2023-09-15;3.97;2.04;2.02
10000002;178;2023-09-16;4.39;2.14;2.14
10000002;179;2023-09-10;7.96;7.95;7.95
10000002;179;2023-09-11;7.95;7.95;7.95
10000002;179;2023-09-12;9.36;9.36;9.36
10000002;179;2023-09-13;7.95;7.95;7.95
10000002;179;2023-09-14;7.95;7.95;7.95
10000002;179;2023-09-15;7.95;7.95;7.95
10000002;179;2023-09-16;7.95;7.95;7.95
10000002;180;2023-09-10;13.47;13.47;13.47
10000002;180;2023-09-11;5.99;5.99;5.99
10000002;180;2023-09-12;5.99;5.99;5.99
10000002;180;2023-09-13;6;6;6
10000002;180;2023-09-14;6.51;6.5;6
10000002;180;2023-09-15;6.51;6.51;6.51
10000002;180;2023-09-16;13.4;13.15;6.57
10000002;181;2023-09-10;19.74;19.74;19.74
10000002;181;2023-09-11;25;25;25
10000002;181;2023-09-12;26.35;26.35;26.35
10000002;181;2023-09-13;26.35;26.35;26.35
10000002;181;2023-09-14;26.35;26.35;26.35
10000002;181;2023-09-15;26.33;26.32;19.74
10000002;181;2023-09-16;26.35;26.35;26.35
10000002;182;2023-09-10;10.09;10.09;7.68
10000002;182;2023-09-11;10.09;10.09;10.09
10000002;182;2023-09-12;10.06;10.06;10.06
10000002;182;2023-09-13;10.06;10.06;10.06
10000002;182;2023-09-14;7.69;7.69;7.69
10000002;182;2023-09-15;10.1;10.08;10.06
10000002;182;2023-09-16;10.65;10.18;10.18
10000002;183;2023-09-10;31.99;25;25
10000002;183;2023-09-11;25;25;25
10000002;183;2023-09-12;32.3;32.3;32.3
10000002;183;2023-09-13;37;37;37
10000002;183;2023-09-14;36.99;36.98;36.48
10000002;183;2023-09-15;36.44;36.44;36.44
10000002;183;2023-09-16;36.41;36.36;24.91
10000002;184;2023-09-10;43.85;43.79;43.78
10000002;184;2023-09-11;43.69;43.69;43.69
10000002;184;2023-09-12;43.47;30.82;30.81
10000002;184;2023-09-13;45;45;45
10000002;184;2023-09-14;43.5;43.5;43.5
10000002;184;2023-09-15;42.96;42.95;31.01
10000002;184;2023-09-16;31.02;31.02;31.02
10000002;185;2023-09-10;32.97;32.96;32.96
10000002;185;2023-09-11;32.99;32.99;32.99
10000002;185;2023-09-12;33;33;33
10000002;185;2023-09-13;33.94;33.94;33.94
10000002;185;2023-09-14;34.99;34.98;30
10000002;185;2023-09-15;38;38;38
10000002;185;2023-09-16;38;38;38
10000002;186;2023-09-10;18.42;18.42;18.42
10000002;186;2023-09-11;18.42;18.42;18.42
10000002;186;2023-09-12;18.42;18.42;18.42
10000002;186;2023-09-13;18.42;18.42;18.42
10000002;186;2023-09-14;18.43;18.43;18.43
10000002;186;2023-09-15;18.43;18.43;18.43
10000002;186;2023-09-16;22.99;22.99;22.99
10000002;187;2023-09-10;13.41;13.41;13.41
10000002;187;2023-09-11;13.41;13.41;13.41
10000002;187;2023-09-12;13.41;13.41;13.41
10000002;187;2023-09-13;17.67;17.67;17.67
10000002;187;2023-09-14;13.41;13.41;13.41
10000002;187;2023-09-15;13.41;13.41;13.41
10000002;187;2023-09-16;13.42;13.42;13.42
10000002;188;2023-09-10;5.23;5.23;5.23
10000002;188;2023-09-11;13.95;5.25;5.25
10000002;188;2023-09-12;5.27;5.27;5.27
10000002;188;2023-09-13;5.29;5.29;5.29
10000002;188;2023-09-14;5.32;5.32;5.32
10000002;188;2023-09-15;13;13;13
10000002;188;2023-09-16;12.98;5.52;5.51
10000002;189;2023-09-10;64;64;64
10000002;189;2023-09-11;49.3;49.3;49.3
10000002;189;2023-09-12;140;140;140
10000002;189;2023-09-13;139.4;139.4;139.4
10000002;189;2023-09-14;140;49.49;49.48
10000002;189;2023-09-15;125;121.9;121.7
10000002;189;2023-09-16;49.57;49.57;49.57
10000002;190;2023-09-10;41.79;40.98;40.96
10000002;190;2023-09-11;10;10;10
10000002;190;2023-09-12;40.91;40.91;40.89
10000002;190;2023-09-13;10.03;10.03;10.03
10000002;190;2023-09-14;40.91;40.89;40.86
10000002;190;2023-09-15;39.95;39.95;39.95
10000002;190;2023-09-16;39.94;39.9;39.89
10000002;191;2023-09-10;71.99;71.99;71.99
10000002;191;2023-09-11;73.6;71.99;71.99
10000002;191;2023-09-12;80;80;80
10000002;191;2023-09-13;98.98;98.98;98.98
10000002;191;2023-09-14;98.98;98.98;98.98
10000002;191;2023-09-15;50.24;50.24;50.24
10000002;191;2023-09-16;97.97;97.97;97.97
10000002;192;2023-09-10;123.5;123.5;123.5
10000002;192;2023-09-11;123.4;123.4;123.4
10000002;192;2023-09-12;130;130;130
10000002;192;2023-09-13;125.5;123.5;79.38
10000002;192;2023-09-14;125.5;125.5;125.5
10000002;192;2023-09-15;124.7;124.7;124
10000002;192;2023-09-16;124.5;124.2;79.63
10000002;193;2023-09-10;89.94;82;81.16
10000002;193;2023-09-11;89.92;89.88;89.88
10000002;193;2023-09-12;89.84;89.83;81.16
10000002;193;2023-09-13;81.16;81.16;81.16
10000002;193;2023-09-14;81.16;81.16;81.16
10000002;193;2023-09-15;81.17;81.17;81.17
10000002;193;2023-09-16;81.24;81.24;81.24
10000002;194;2023-09-10;1.35;1.35;1.35
10000002;194;2023-09-11;1.36;1.36;1.36
10000002;194;2023-09-12;1.36;1.36;1.36
10000002;194;2023-09-13;1.38;1.38;1.38
10000002;194;2023-09-14;15;15;15
10000002;194;2023-09-15;1.53;1.53;1.53
10000002;194;2023-09-16;1.71;1.71;1.68
10000002;195;2023-09-10;11.3;11.29;11.28
10000002;195;2023-09-11;11.31;11.31;11.31
10000002;195;2023-09-12;11.4;11.4;11.4
10000002;195;2023-09-13;11.4;11.4;11.4
10000002;195;2023-09-14;11.44;11.44;11.44
10000002;195;2023-09-15;11.5;11.5;11.5
10000002;195;2023-09-16;12.01;11.83;11.79
10000002;196;2023-09-10;21.56;21.56;21.56
10000002;196;2023-09-11;21.56;21.56;21.56
10000002;196;2023-09-12;21.58;21.57;21.56
10000002;196;2023-09-13;21.6;21.6;21.6
10000002;196;2023-09-14;21.6;21.6;21.6
10000002;196;2023-09-15;21.6;21.6;21.6
10000002;196;2023-09-16;41.98;21.75;21.74
10000002;197;2023-09-10;115.9;115.9;115.9
10000002;197;2023-09-11;56.07;56.07;56.07
10000002;197;2023-09-12;129;129;129
10000002;197;2023-09-13;129;56.1;56.1
10000002;197;2023-09-14;56.1;56.1;56.1
10000002;197;2023-09-15;128;58.25;56.23
10000002;197;2023-09-16;70;70;70
10000002;198;2023-09-10;137.8;137.8;137.8
10000002;198;2023-09-11;137.7;137.5;80.2
10000002;198;2023-09-12;80.23;80.23;80.23
10000002;198;2023-09-13;137.1;80.24;80.23
10000002;198;2023-09-14;136;136;80.26
10000002;198;2023-09-15;137;100;80.42
10000002;198;2023-09-16;135;135;135
10000002;199;2023-09-10;155;155;155
10000002;199;2023-09-11;154.2;131.1;131
10000002;199;2023-09-12;153.9;131.2;131.1
10000002;199;2023-09-13;153.7;153.7;131.1
10000002;199;2023-09-14;131;131;131
10000002;199;2023-09-15;130.6;130.5;122.8
10000002;199;2023-09-16;149.6;149.2;122.8
10000002;200;2023-09-10;275.8;275.6;190.1
10000002;200;2023-09-11;277;192.2;192
10000002;200;2023-09-12;260;260;260
10000002;200;2023-09-13;270;270;270
10000002;200;2023-09-14;200.3;200.3;200.3
10000002;200;2023-09-15;201.6;201.6;201.6
10000002;200;2023-09-16;270.1;270.1;270.1
10000002;201;2023-09-10;387.4;386.9;385.2
10000002;201;2023-09-11;361.9;361.4;361.3
10000002;201;2023-09-12;383.5;350.5;271.5
10000002;201;2023-09-13;337.8;337.8;337.7
10000002;201;2023-09-14;337.4;335.9;278
10000002;201;2023-09-15;337;337;337
10000002;201;2023-09-16;336.9;336.9;336.9
10000002;202;2023-09-10;360;359;357.8
10000002;202;2023-09-11;301.9;301.9;301.9
10000002;202;2023-09-12;348.5;348.2;302.4
10000002;202;2023-09-13;303.6;303.2;302.4
10000002;202;2023-09-14;339;339;303.8
10000002;202;2023-09-15;303.8;303.8;303.8
10000002;202;2023-09-16;336.8;336.7;304.3
10000002;203;2023-09-10;238;237;237
10000002;203;2023-09-11;235.1;235.1;235.1
10000002;203;2023-09-12;238;238;237.8
10000002;203;2023-09-13;238.1;231;229.6
10000002;203;2023-09-14;238.1;237.6;229.6
10000002;203;2023-09-15;237;235;225.4
10000002;203;2023-09-16;238.1;238;225
10000002;204;2023-09-10;132;132;132
10000002;204;2023-09-11;178.3;133.5;132.8
10000002;204;2023-09-12;177.5;176.7;135.2
10000002;204;2023-09-13;136.1;135.8;135.6
10000002;204;2023-09-14;177.9;176.4;136.4
10000002;204;2023-09-15;177.6;137.7;137.2
10000002;204;2023-09-16;173.7;173.3;140.4
10000002;205;2023-09-10;142.6;142.6;142.6
10000002;205;2023-09-11;170;168;143.3
10000002;205;2023-09-12;169.9;169.6;143.6
10000002;205;2023-09-13;144;143.9;143.6
10000002;205;2023-09-14;169.4;168.4;144.5
10000002;205;2023-09-15;145.1;145;144.8
10000002;205;2023-09-16;145.3;145.3;145.3
10000002;206;2023-09-10;61.96;61.96;61.96
10000002;206;2023-09-11;59.34;59.34;59.34
10000002;206;2023-09-12;59.33;59.33;59.33
10000002;206;2023-09-13;59.36;59.36;59.36
10000002;206;2023-09-14;70.8;65;60.28
10000002;206;2023-09-15;69.38;61.99;59.41
10000002;206;2023-09-16;62;59.44;59.42
10000002;207;2023-09-10;95.99;91.05;91
10000002;207;2023-09-11;99.49;99.47;97.96
10000002;207;2023-09-12;99.77;99.5;99.5
10000002;207;2023-09-13;100;100;99.5
10000002;207;2023-09-14;99.44;93.31;92.51
10000002;207;2023-09-15;107;107;107
10000002;207;2023-09-16;98.94;92.78;92.78
10000002;208;2023-09-10;70;69.99;69.98
10000002;208;2023-09-11;73.5;69.13;69.11
10000002;208;2023-09-12;71.98;69.53;69.17
10000002;208;2023-09-13;69.57;69.57;69.57
10000002;208;2023-09-14;71.41;70.4;70.4
10000002;208;2023-09-15;70.06;70.06;70.06
10000002;208;2023-09-16;73.9;73.9;73.9
10000002;209;2023-09-10;73.74;70.39;70.25
10000002;209;2023-09-11;74;74;73.4
10000002;209;2023-09-12;70.43;70.43;70.39
10000002;209;2023-09-13;74;74;74
10000002;209;2023-09-14;74.71;74.5;74.48
10000002;209;2023-09-15;74.5;74.5;74.5
10000002;209;2023-09-16;74.5;72;70.75
10000002;210;2023-09-10;14.5;14;11.99
10000002;210;2023-09-11;11.91;11.9;10.64
10000002;210;2023-09-12;12.5;11.95;11.74
10000002;210;2023-09-13;10.93;10.93;10.93
10000002;210;2023-09-14;16;15.98;15.79
10000002;210;2023-09-15;15.49;15;11.07
10000002;210;2023-09-16;15.25;15;14.5
10000002;211;2023-09-10;11.97;11.15;11.15
10000002;211;2023-09-11;12.78;11.19;11.16
10000002;211;2023-09-12;11.27;11.27;11.27
10000002;211;2023-09-13;11.27;11.27;11.27
10000002;211;2023-09-14;11.27;11.27;11.27
10000002;211;2023-09-15;11.4;11.4;11.4
10000002;211;2023-09-16;11.99;11.99;11.99
10000002;212;2023-09-10;15.45;15.45;15.45
10000002;212;2023-09-11;15.48;15.48;15.48
10000002;212;2023-09-12;15.53;15.53;15.53
10000002;212;2023-09-13;15.99;15.59;15.53
10000002;212;2023-09-14;15.99;15.99;15.99
10000002;212;2023-09-15;15.71;15.71;15.71
10000002;212;2023-09-16;16;16;16
10000002;213;2023-09-10;11.05;11.05;11.05
10000002;213;2023-09-11;11.05;11.05;11.05
10000002;213;2023-09-12;11.41;11.4;11.09
10000002;213;2023-09-13;13.2;13.2;13.2
10000002;213;2023-09-14;13.19;13.19;13.19
10000002;213;2023-09-15;11;11;11
10000002;213;2023-09-16;10.44;10.44;10.44
10000002;215;2023-09-10;3.74;3.74;3.74
10000002;215;2023-09-11;4.24;4.2;3.74
10000002;215;2023-09-12;4.16;4.16;4.16
10000002;215;2023-09-13;3.74;3.74;3.74
10000002;215;2023-09-14;3.74;3.74;3.74
10000002;215;2023-09-15;4.19;4.19;4.19
10000002;215;2023-09-16;4.19;4.19;4.19
10000002;216;2023-09-10;8.55;8.55;8.55
10000002;216;2023-09-11;8.55;8.55;8.55
10000002;216;2023-09-12;8.55;8.55;8.55
10000002;216;2023-09-13;8.55;8.55;8.55
10000002;216;2023-09-14;8.55;8.55;8.55
10000002;216;2023-09-15;8.55;8.55;8.55
10000002;216;2023-09-16;8.55;8.55;8.55
10000002;217;2023-09-10;14.99;14.89;13.16
10000002;217;2023-09-11;13.19;13.19;13.19
10000002;217;2023-09-12;14.97;14.95;13.25
10000002;217;2023-09-13;15;15;15
10000002;217;2023-09-14;14.5;13.38;13.36
10000002;217;2023-09-15;13.4;13.4;13.4
10000002;217;2023-09-16;14.8;14.8;14.8
10000002;218;2023-09-10;8.35;8.35;8.35
10000002;218;2023-09-11;8.94;3.03;3.01
10000002;218;2023-09-12;8.86;3.05;3.03
10000002;218;2023-09-13;8.92;5;3.14
10000002;218;2023-09-14;8.25;4.16;4.14
10000002;218;2023-09-15;8.95;4.21;4.16
10000002;218;2023-09-16;8.95;7.9;4.23
10000002;219;2023-09-10;12.42;12.42;12.42
10000002;219;2023-09-11;12.32;12.32;12.32
10000002;219;2023-09-12;12.32;12.32;12.32
10000002;219;2023-09-13;12.32;12.32;12.32
10000002;219;2023-09-14;13.96;13.4;12.31
10000002;219;2023-09-15;12.33;12.33;12.33
10000002;219;2023-09-16;13.99;13.99;12.33
10000002;220;2023-09-10;16.99;16.99;16.99
10000002;220;2023-09-11;16.99;16.95;16.9
10000002;220;2023-09-12;16.95;16.95;16.95
10000002;220;2023-09-13;16.95;16.95;16.95
10000002;220;2023-09-14;16.95;16.95;16.95
10000002;220;2023-09-15;18.99;18.98;18.9
10000002;220;2023-09-16;18.98;18.97;16.95
10000002;221;2023-09-10;30.47;30.47;30.47
10000002;221;2023-09-11;30.48;30.47;30.47
10000002;221;2023-09-12;30.47;30.47;30.47
10000002;221;2023-09-13;30.47;30.47;30.47
10000002;221;2023-09-14;30.47;30.47;30.47
10000002;221;2023-09-15;30.6;30.6;30.47
10000002;221;2023-09-16;30.62;30.62;30.62
10000002;222;2023-09-10;24.15;24.12;24.12
10000002;222;2023-09-11;25.93;25.75;23.68
10000002;222;2023-09-12;25.9;25.75;25.75
10000002;222;2023-09-13;25.93;25.93;25.93
10000002;222;2023-09-14;25.9;25;24.5
10000002;222;2023-09-15;31.9;30.88;25.02
10000002;222;2023-09-16;31.82;31.8;28
10000002;223;2023-09-10;31.55;31.55;31.55
10000002;223;2023-09-11;35.05;35.05;35.05
10000002;223;2023-09-12;35.05;35.05;35.05
10000002;223;2023-09-13;45.97;35.08;26.63
10000002;223;2023-09-14;35.14;35.14;35.14
10000002;223;2023-09-15;49.98;49.98;49.98
10000002;223;2023-09-16;179.5;35.37;35.3
10000002;224;2023-09-10;25.93;25.93;25.93
10000002;224;2023-09-11;30.97;30.97;25.93
10000002;224;2023-09-12;30.98;30.98;30.98
10000002;224;2023-09-13;30.98;25.93;25.93
10000002;224;2023-09-14;31.96;31.96;31.96
10000002;224;2023-09-15;31.96;31.96;31.96
10000002;224;2023-09-16;31.9;31.9;31.9
10000002;225;2023-09-10;30.14;30.14;30.14
10000002;225;2023-09-11;30.17;30.17;30.17
10000002;225;2023-09-12;30.23;30.23;30.23
10000002;225;2023-09-13;32.82;31.99;30.25
10000002;225;2023-09-14;32.87;32.86;32.3
10000002;225;2023-09-15;32.3;32.3;32.3
10000002;225;2023-09-16;32.85;32.85;32.46
10000002;226;2023-09-10;46.7;40;39.75
10000002;226;2023-09-11;46.73;46.73;46.73
10000002;226;2023-09-12;40.04;40.04;40.04
10000002;226;2023-09-13;40.04;40.04;40.04
10000002;226;2023-09-14;40.04;40.04;40.04
10000002;226;2023-09-15;40.04;40.04;40.04
10000002;226;2023-09-16;40.04;40.04;40.04
10000002;227;2023-09-10;79.99;79.99;79.99
10000002;227;2023-09-11;79.99;79.99;79.99
10000002;227;2023-09-12;79.4;69.04;40.16
10000002;227;2023-09-13;81.99;81.99;81.99
10000002;227;2023-09-14;81.95;74.9;40.28
10000002;227;2023-09-15;84.84;79.86;40.58
10000002;227;2023-09-16;79.5;78.99;75
10000002;228;2023-09-10;45.09;45.05;44
10000002;228;2023-09-11;50.69;50.69;50.69
10000002;228;2023-09-12;45.14;45.13;45.13
10000002;228;2023-09-13;45.13;45.13;45.13
10000002;228;2023-09-14;55;54.99;45.15
10000002;228;2023-09-15;54.99;54.99;54.99
10000002;228;2023-09-16;55.98;55.96;54.97
10000002;229;2023-09-10;51.09;51.08;51.08
10000002;229;2023-09-11;52.75;51.12;51.12
10000002;229;2023-09-12;51.15;51.15;51.15
10000002;229;2023-09-13;52.75;51.19;51.18
10000002;229;2023-09-14;51.2;51.2;51.2
10000002;229;2023-09-15;51.2;51.2;51.2
10000002;229;2023-09-16;51.29;51.29;51.29
10000002;230;2023-09-10;81.98;79.15;79
10000002;230;2023-09-11;79.23;79.22;79.22
10000002;230;2023-09-12;79.32;79.22;76
10000002;230;2023-09-13;83.1;83.09;83.04
10000002;230;2023-09-14;79.4;78.16;74.9
10000002;230;2023-09-15;78.21;78.21;78.21
10000002;230;2023-09-16;79.8;79.8;78.2
10000002;231;2023-09-10;40.98;40.98;40.98
10000002;231;2023-09-11;40.98;40.98;40.98
10000002;231;2023-09-12;41;41;41
10000002;231;2023-09-13;40.99;40.99;40.99
10000002;231;2023-09-14;40.82;40.82;40.82
10000002;231;2023-09-15;42;42;42
10000002;231;2023-09-16;42.88;42.88;42.88
10000002;232;2023-09-10;28.77;28.77;28.75
10000002;232;2023-09-11;28.9;28.9;28.9
10000002;232;2023-09-12;42;42;42
10000002;232;2023-09-13;44.45;44.45;44.45
10000002;232;2023-09-14;44.45;29.24;29.23
10000002;232;2023-09-15;29.49;29.49;29.49
10000002;232;2023-09-16;44.45;44.45;44.45
10000002;233;2023-09-10;55.43;55.43;55.43
10000002;233;2023-09-11;74.99;55.51;55.47
10000002;233;2023-09-12;55.63;55.63;55.6
10000002;233;2023-09-13;55.65;55.65;55.65
10000002;233;2023-09-14;55.68;55.68;55.68
10000002;233;2023-09-15;73.46;55.84;55.84
10000002;233;2023-09-16;73.44;55.9;55.87
10000002;234;2023-09-10;48.33;48.33;48.33
10000002;234;2023-09-11;48.33;48.33;48.33
10000002;234;2023-09-12;49.98;49.98;49.98
10000002;234;2023-09-13;48.36;48.36;48.36
10000002;234;2023-09-14;48.36;48.36;48.36
10000002;234;2023-09-15;50.39;50.39;50.39
10000002;234;2023-09-16;50.99;50.99;50.99
10000002;235;2023-09-10;72.27;72.27;72.27
10000002;235;2023-09-11;100;100;100
10000002;235;2023-09-12;72.52;72.41;72.37
10000002;235;2023-09-13;98.95;72.62;72.62
10000002;235;2023-09-14;98.95;98.94;97.71
10000002;235;2023-09-15;73.01;73.01;73.01
10000002;235;2023-09-16;98.95;98.95;98.95
10000002;236;2023-09-10;93.14;93.14;93.14
10000002;236;2023-09-11;93.17;93.17;93.17
10000002;236;2023-09-12;99.98;99.98;99.98
10000002;236;2023-09-13;99.98;99.79;93.46
10000002;236;2023-09-14;100;100;100
10000002;236;2023-09-15;100;100;100
10000002;236;2023-09-16;100;100;100
10000002;237;2023-09-10;129.6;129.6;129.6
10000002;237;2023-09-11;129.9;129.9;129.9
10000002;237;2023-09-12;134.8;130.3;130.3
10000002;237;2023-09-13;142;130.6;130.5
10000002;237;2023-09-14;130.5;130.5;130.5
10000002;237;2023-09-15;130.5;130.5;130.5
10000002;237;2023-09-16;152.7;142.7;130.8
10000002;238;2023-09-10;300;300;300
10000002;238;2023-09-11;359.9;359.3;283.8
10000002;238;2023-09-12;359;358.5;358.4
10000002;238;2023-09-13;359.6;359;358.2
10000002;238;2023-09-14;358.9;331.4;331
10000002;238;2023-09-15;361;356.8;356.4
10000002;238;2023-09-16;290.6;290.6;290.6
10000002;239;2023-09-10;4796;4790;2176
10000002;239;2023-09-11;4790;2180;2178
10000002;239;2023-09-12;4791;4791;4791
10000002;239;2023-09-13;2187;2187;2187
10000002;239;2023-09-14;4749;2187;2175
10000002;239;2023-09-15;4788;2180;2179
10000002;239;2023-09-16;4784;4784;4784
10000002;240;2023-09-10;2527;1563;1562
10000002;240;2023-09-11;1566;1565;1565
10000002;240;2023-09-12;1566;1566;1566
10000002;240;2023-09-13;1570;1568;1568
10000002;240;2023-09-14;2100;2099;1572
10000002;240;2023-09-15;1582;1582;1581
10000002;240;2023-09-16;2525;1583;1582
10000002;241;2023-09-10;1936;1936;1936
10000002;241;2023-09-11;2170;2170;2170
10000002;241;2023-09-12;1937;1937;1937
10000002;241;2023-09-13;1939;1939;1939
10000002;241;2023-09-14;2222;2222;2222
10000002;241;2023-09-15;2169;2169;2169
10000002;241;2023-09-16;1938;1938;1938
10000002;242;2023-09-10;3297;3297;3297
10000002;242;2023-09-11;3275;3273;1188
10000002;242;2023-09-12;3270;1195;1194
10000002;242;2023-09-13;3270;3270;3270
10000002;242;2023-09-14;3240;1200;1199
10000002;242;2023-09-15;3270;3269;3249
10000002;242;2023-09-16;3269;1211;1205
10000002;243;2023-09-10;2056;2056;2056
10000002;243;2023-09-11;2057;2057;2057
10000002;243;2023-09-12;2057;2057;2057
10000002;243;2023-09-13;2084;2084;2057
10000002;243;2023-09-14;2084;2084;2084
10000002;243;2023-09-15;2057;2057;2057
10000002;243;2023-09-16;2057;2057;2057
10000002;244;2023-09-10;1464;1464;1464
10000002;244;2023-09-11;1461;1461;1461
10000002;244;2023-09-12;2094;2094;2094
10000002;244;2023-09-13;1462;1462;1462
10000002;244;2023-09-14;1462;1462;1462
10000002;244;2023-09-15;2000;1464;1463
10000002;244;2023-09-16;1464;1464;1464
10000002;245;2023-09-10;6000;6000;6000
10000002;245;2023-09-11;2598;2598;2598
10000002;245;2023-09-12;9994;9994;9994
10000002;245;2023-09-13;9994;9994;9994
10000002;245;2023-09-14;2597;2597;2597
10000002;245;2023-09-15;2597;2597;2597
10000002;245;2023-09-16;2597;2597;2597
10000002;246;2023-09-10;8293;8293;8293
10000002;246;2023-09-11;5666;5666;5666
