type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
63663;10000043;2022-04-18;3310000;3838260;4001000;7480000;8130380;8299000
63664;10000043;2022-04-18;12000000;12000000;12000000;30000000;30000000;30000000
63665;10000043;2022-04-18;100;100;100;299900;418096;600000
63666;10000043;2022-04-18;1501000;1501000;1501000;3000000;3879630;4000000
63667;10000043;2022-04-18;7152000;8123960;8223000;21240000;22642200;24200000
63668;10000043;2022-04-18;11900000;12167000;12230000;50500000;50500000;50500000
63669;10000043;2022-04-18;201000;201036;201100;900000;990909;1000000
63670;10000043;2022-04-18;3590000;3824150;4290000;4495000;5450960;6499000
63671;10000043;2022-04-18;7035000;8285420;10030000;19250000;21368800;22400000
63672;10000043;2022-04-18;35010000;35010000;35010000;119000000;119000000;119000000
63673;10000043;2022-04-18;330000;344231;370000;730000;829233;900000
63674;10000043;2022-04-18;5600000;6814650;7299000;14990000;15112000;15600000
63675;10000043;2022-04-18;17000000;17503100;18010000;33330000;47572700;58000000
63676;10000043;2022-04-18;56000000;57964900;60010000;;;
63699;10000043;2022-04-18;1000000;1000000;1000000;1500000;1761900;2000000
63704;10000043;2022-04-18;;;;1000000;1000000;1000000
63708;10000043;2022-04-18;1108000;1108000;1108000;12500000;12500000;12500000
63709;10000043;2022-04-18;;;;2326000;2326000;2326000
63711;10000043;2022-04-18;;;;2001000;2001000;2001000
63713;10000043;2022-04-18;;;;3668000;3668000;3668000
62032;10000043;2022-04-18;150;150;150;330;330;330
62033;10000043;2022-04-18;52;52;52;129.9;129.9;129.9
62034;10000043;2022-04-18;2500;2500;2500;10980;10980;10980
62035;10000043;2022-04-18;25000;25000;25000;450000;450000;450000
62036;10000043;2022-04-18;76;76;76;7300;7300;7300
62037;10000043;2022-04-18;3001;3001;3001;3002;3002;3002
62038;10000043;2022-04-18;30000;30000;30000;150000;150000;150000
62039;10000043;2022-04-18;151;151;151;151.1;151.1;151.1
62040;10000043;2022-04-18;6000;6000;6000;14990;14990;14990
62041;10000043;2022-04-18;40000;40000;40000;130000;130000;130000
62042;10000043;2022-04-18;201;201;201;27000;27000;27000
62043;10000043;2022-04-18;7000;7000;7000;12570;12570;12570
62044;10000043;2022-04-18;50000;50018.2;51000;169000;169000;169000
62045;10000043;2022-04-18;200;200;200;2000;2000;2000
62046;10000043;2022-04-18;585000;585000;585000;;;
62047;10000043;2022-04-18;38580;38580;38580;118500;118500;118500
62048;10000043;2022-04-18;100;100;100;300000;300000;300000
62049;10000043;2022-04-18;137.2;137.2;137.2;374900;374900;374900
62050;10000043;2022-04-18;25120;25120;25120;244900;244900;244900
62051;10000043;2022-04-18;34400;35197.5;35260;;;
62052;10000043;2022-04-18;;;;3999000;3999000;3999000
62053;10000043;2022-04-18;26300;26300;26300;;;
62054;10000043;2022-04-18;4775;4775;4775;999800;999800;999800
62055;10000043;2022-04-18;250000;250000;250000;2900000;5136360;5900000
62056;10000043;2022-04-18;1000000;1000000;1000000;1700000;1700000;1700000
62057;10000043;2022-04-18;2500000;2500000;2500000;2906000;2906000;2906000
62221;10000043;2022-04-18;89000000;89000000;89000000;179000000;179000000;179000000
62222;10000043;2022-04-18;48500000;48500000;48500000;1000000000;1000000000;1000000000
62223;10000043;2022-04-18;24000000;24000000;24000000;300000000;300000000;300000000
62224;10000043;2022-04-18;101000000;101000000;101000000;169900000;169900000;169900000
62225;10000043;2022-04-18;21200000;21200000;21200000;500000000;500000000;500000000
62226;10000043;2022-04-18;26000000;26000000;26000000;325000000;325000000;325000000
62227;10000043;2022-04-18;128100000;128100000;128100000;179700000;179700000;179700000
62228;10000043;2022-04-18;67000000;67000000;67000000;700000000;700000000;700000000
62229;10000043;2022-04-18;613000000;613000000;613000000;1414000000;1414000000;1414000000
62230;10000043;2022-04-18;125800000;125800000;125800000;200000000;200000000;200000000
62231;10000043;2022-04-18;13010000;13010000;13010000;666600000;666600000;666600000
62232;10000043;2022-04-18;343000000;343000000;343000000;1300000000;1300000000;1300000000
62235;10000043;2022-04-18;1141000;1141000;1141000;8698000;8698000;8698000
62236;10000043;2022-04-18;17000;17000;17000;;;
62237;10000043;2022-04-18;20000;20000;20000;;;
62273;10000043;2022-04-18;10;10;10;3448;3448;3448
62274;10000043;2022-04-18;2;2;2;2.01;2.01;2.01
62275;10000043;2022-04-18;;;;60;60;60
62276;10000043;2022-04-18;;;;77.2;77.2;77.2
62278;10000043;2022-04-18;5.02;5.9164;7;349;362.852;400
62279;10000043;2022-04-18;2.02;2.02;2.02;4400;4440.49;4500
62372;10000043;2022-04-18;15000000;15000000;15000000;;;
62377;10000043;2022-04-18;11;11;11;;;
62379;10000043;2022-04-18;11;11;11;;;
62380;10000043;2022-04-18;10;10;10;58500;58500;58500
62382;10000043;2022-04-18;20000;20000;20000;;;
62383;10000043;2022-04-18;40010;40010;40010;;;
62384;10000043;2022-04-18;;;;38000;38000;38000
62386;10000043;2022-04-18;11;11;11;;;
62387;10000043;2022-04-18;11;11;11;;;
62391;10000043;2022-04-18;20000;20000;20000;;;
62392;10000043;2022-04-18;20000;20000;20000;;;
62394;10000043;2022-04-18;60000;60000;60000;;;
62396;10000043;2022-04-18;11;11;11;;;
62397;10000043;2022-04-18;10;10;10;2080;2080;2080
62398;10000043;2022-04-18;10;10;10;3000;3000;3000
62399;10000043;2022-04-18;1600;1600;1600;2390;2390;2390
62400;10000043;2022-04-18;10;10;10;4950;4950;4950
62402;10000043;2022-04-18;101.1;101.133;101.4;3840;3878.18;3900
62403;10000043;2022-04-18;40;40;40;5150;5150;5150
62404;10000043;2022-04-18;100;100;100;13340;13378.2;13400
62405;10000043;2022-04-18;400;400;400;49900;49963.6;50000
62406;10000043;2022-04-18;400;400;400;39900;39964.8;40000
62450;10000043;2022-04-18;55020000;55020000;55020000;150000000;150000000;150000000
62451;10000043;2022-04-18;1500000;1500000;1500000;150000000;150000000;150000000
62452;10000043;2022-04-18;2000000;2000000;2000000;75000000;75000000;75000000
62453;10000043;2022-04-18;121800000;121800000;121800000;300000000;300000000;300000000
62454;10000043;2022-04-18;920;920;920;900;985.455;1000
62455;10000043;2022-04-18;950;953;1100;1097;1183.54;1200
62456;10000043;2022-04-18;1500;1500;1500;2500;2500;2500
62457;10000043;2022-04-18;900;900;900;850;850;850
62458;10000043;2022-04-18;920;920;920;1328;1328.08;1329
62459;10000043;2022-04-18;600.1;600.1;600.1;1800;1800;1800
62460;10000043;2022-04-18;840;840;840;899.9;911.451;948.5
62461;10000043;2022-04-18;870;870;870;940;959.331;998.8
62463;10000043;2022-04-18;510.6;510.665;510.7;899.9;918.275;979.4
62464;10000043;2022-04-18;1000;1000;1000;1149;1161.2;1198
62466;10000043;2022-04-18;650;650.086;650.1;1500;1500;1500
62467;10000043;2022-04-18;1500;1500;1500;1997;1997;1997
60078;10000043;2022-04-18;10.1;10.1;10.1;500000;500000;500000
60097;10000043;2022-04-18;50010000;50010000;50010000;;;
60099;10000043;2022-04-18;0.91;0.91;0.91;;;
60157;10000043;2022-04-18;4750000;4750000;4750000;;;
60158;10000043;2022-04-18;10000;10000;10000;;;
60159;10000043;2022-04-18;12970;12970;12970;15000000;15000000;15000000
60160;10000043;2022-04-18;15010000;15010000;15010000;140000000;140000000;140000000
60161;10000043;2022-04-18;850000;850000;850000;50000000;50000000;50000000
60162;10000043;2022-04-18;;;;10000000;10000000;10000000
60163;10000043;2022-04-18;;;;225000000;225000000;225000000
60164;10000043;2022-04-18;25000000;25000000;25000000;;;
60165;10000043;2022-04-18;5555000;5555000;5555000;;;
60166;10000043;2022-04-18;0.91;0.91;0.91;175000000;175000000;175000000
60167;10000043;2022-04-18;0.91;0.91;0.91;;;
60168;10000043;2022-04-18;0.91;0.91;0.91;;;
60169;10000043;2022-04-18;5001;5001;5001;;;
60170;10000043;2022-04-18;5556000;5556000;5556000;;;
60171;10000043;2022-04-18;555700000;555700000;555700000;;;
60193;10000043;2022-04-18;60000000;60000000;60000000;;;
60194;10000043;2022-04-18;200000;200000;200000;;;
60195;10000043;2022-04-18;200000;200000;200000;;;
60208;10000043;2022-04-18;;;;50000000;50000000;50000000
60210;10000043;2022-04-18;6276000;6276000;6276000;18980000;18980000;18980000
60213;10000043;2022-04-18;100000;100000;100000;1000000;1000000;1000000
60214;10000043;2022-04-18;129000;129000;129000;1625000;1682690;1700000
60215;10000043;2022-04-18;200000;200000;200000;8000000;8000000;8000000
60216;10000043;2022-04-18;20000;20000;20000;300000;300000;300000
60217;10000043;2022-04-18;48000;48000;48000;1112000;1112000;1112000
60218;10000043;2022-04-18;2220000;2220000;2220000;10000000;10000000;10000000
60219;10000043;2022-04-18;20000;20000;20000;350000;350000;350000
60220;10000043;2022-04-18;28000;28000;28000;5500000;5500000;5500000
60221;10000043;2022-04-18;517000;517000;517000;3990000;3994550;4000000
60222;10000043;2022-04-18;158000;158000;158000;350000;350000;350000
60223;10000043;2022-04-18;112000;112000;112000;990000;990000;990000
60224;10000043;2022-04-18;204000;204000;204000;4495000;4495000;4495000
60225;10000043;2022-04-18;55900000;55900000;55900000;;;
60226;10000043;2022-04-18;33620000;33620000;33620000;500000000;500000000;500000000
60227;10000043;2022-04-18;250200;250200;250200;;;
60229;10000043;2022-04-18;30030;30030;30030;;;
60230;10000043;2022-04-18;5000000;5000000;5000000;;;
60236;10000043;2022-04-18;1000;1000;1000;;;
60239;10000043;2022-04-18;250000;250000;250000;;;
60242;10000043;2022-04-18;10000;10000;10000;;;
60244;10000043;2022-04-18;59960;59960;59960;100000000;100000000;100000000
60260;10000043;2022-04-18;3675000;3675000;3675000;11500000;16998200;19900000
60262;10000043;2022-04-18;5825000;5825000;5825000;26900000;26900000;26900000
60264;10000043;2022-04-18;20000;20000;20000;;;
60265;10000043;2022-04-18;;;;44940000;44940000;44940000
60266;10000043;2022-04-18;;;;99990000;99990000;99990000
60267;10000043;2022-04-18;10000000;10000000;10000000;80000000;80000000;80000000
60276;10000043;2022-04-18;50000;50000;50000;49000;49000;49000
60279;10000043;2022-04-18;25000;25000;25000;180000;180000;180000
60280;10000043;2022-04-18;106000;106000;106000;255000;255000;255000
60281;10000043;2022-04-18;99520;99728.7;100000;175000;175000;175000
60283;10000043;2022-04-18;300800;300800;300800;500000;566467;599700
60284;10000043;2022-04-18;1500;1500;1500;2000000;2000000;2000000
60285;10000043;2022-04-18;41600;41600;41600;60000;60000;60000
60286;10000043;2022-04-18;100000;100000;100000;1400000;1400000;1400000
60287;10000043;2022-04-18;;;;600000;600000;600000
60288;10000043;2022-04-18;56150;56150;56150;56160;63071.3;65000
60289;10000043;2022-04-18;1500;1500;1500;2099000;2176350;2250000
60290;10000043;2022-04-18;1001;1001;1001;1999000;1999000;1999000
60291;10000043;2022-04-18;76310;76310;76310;141100;141100;141100
60292;10000043;2022-04-18;800000;800000;800000;1300000;1300000;1300000
60293;10000043;2022-04-18;1501;1501;1501;810000;810000;810000
60294;10000043;2022-04-18;80000;80000;80000;200000;200000;200000
60295;10000043;2022-04-18;1502;1502;1502;3247000;3267550;3300000
60297;10000043;2022-04-18;120100;120100;120100;200000;219065;221400
60298;10000043;2022-04-18;;;;950000;950000;950000
60299;10000043;2022-04-18;1500;1500;1500;15000000;15000000;15000000
60300;10000043;2022-04-18;90100;90100;90100;140000;140000;140000
60301;10000043;2022-04-18;;;;2775000;2779130;2782000
60303;10000043;2022-04-18;101700;101700;101700;4569000;4569000;4569000
60304;10000043;2022-04-18;10190;10190;10190;708400;708400;708400
60305;10000043;2022-04-18;1540;1540;1540;1094000;1094000;1094000
60306;10000043;2022-04-18;;;;3500000;3500000;3500000
60307;10000043;2022-04-18;;;;2461000;2463960;2465000
60308;10000043;2022-04-18;;;;2970000;2970000;2970000
60309;10000043;2022-04-18;10000;10000;10000;1874000;1874000;1874000
60310;10000043;2022-04-18;200500;200500;200500;5000000;5000000;5000000
60311;10000043;2022-04-18;1501;1501;1501;7297000;7297970;7298000
60312;10000043;2022-04-18;1500;1500;1500;5000000;6333330;7000000
60313;10000043;2022-04-18;2603000;2657200;3000000;5129000;5140470;5156000
60314;10000043;2022-04-18;4103000;4154730;4500000;6000000;6087820;6107000
60315;10000043;2022-04-18;35040000;35042200;35070000;352100000;352198000;352200000
60338;10000043;2022-04-18;;;;30000000;30000000;30000000
60341;10000043;2022-04-18;100000;100000;100000;1997000;1997000;1997000
60343;10000043;2022-04-18;;;;3500000;3500000;3500000
60345;10000043;2022-04-18;;;;5700000;5700000;5700000
60347;10000043;2022-04-18;;;;7200000;7200000;7200000
60349;10000043;2022-04-18;;;;7200000;7200000;7200000
60363;10000043;2022-04-18;;;;2500000;2500000;2500000
60364;10000043;2022-04-18;;;;3000000;3000000;3000000
60365;10000043;2022-04-18;;;;4500000;4500000;4500000
60366;10000043;2022-04-18;;;;5400000;5400000;5400000
60367;10000043;2022-04-18;;;;7125000;7125000;7125000
60368;10000043;2022-04-18;;;;8550000;8550000;8550000
61190;10000043;2022-04-18;250100;250100;250100;;;
61192;10000043;2022-04-18;;;;375000000;375000000;375000000
61197;10000043;2022-04-18;200600;200600;200600;825000;825000;825000
61198;10000043;2022-04-18;100000;100000;100000;925000;925000;925000
61199;10000043;2022-04-18;1001000;1001000;1001000;1749000;2070360;2088000
61200;10000043;2022-04-18;1;1;1;3498000;3498000;3498000
61201;10000043;2022-04-18;12100;12100;12100;3591000;3591970;3592000
61202;10000043;2022-04-18;1500;1500;1500;1000000;1000000;1000000
61203;10000043;2022-04-18;2000000;2000000;2000000;2900000;2900000;2900000
61204;10000043;2022-04-18;100;100;100;89990000;89990000;89990000
61205;10000043;2022-04-18;;;;2500000;2500000;2500000
61206;10000043;2022-04-18;100;100;100;4500000;4500000;4500000
61207;10000043;2022-04-18;1;1;1;6297000;6297000;6297000
61208;10000043;2022-04-18;1;1;1;;;
61210;10000043;2022-04-18;1500;1500;1500;1150000;1150000;1150000
61211;10000043;2022-04-18;100;100;100;4380000;4380000;4380000
61212;10000043;2022-04-18;100;100;100;17000000;17000000;17000000
61213;10000043;2022-04-18;12000;12000;12000;1200000;1200000;1200000
61214;10000043;2022-04-18;1500;1500;1500;7590000;7590000;7590000
61215;10000043;2022-04-18;1355000;1355000;1355000;4999000;4999000;4999000
61216;10000043;2022-04-18;100;100;100;;;
61217;10000043;2022-04-18;;;;8010000;8010000;8010000
61218;10000043;2022-04-18;;;;9612000;9612000;9612000
61221;10000043;2022-04-18;;;;8514000;8514000;8514000
61222;10000043;2022-04-18;;;;10216800;10216800;10216800
61225;10000043;2022-04-18;;;;9018000;9018000;9018000
61226;10000043;2022-04-18;;;;10821600;10821600;10821600
61229;10000043;2022-04-18;;;;9522000;9522000;9522000
61230;10000043;2022-04-18;;;;11426400;11426400;11426400
61233;10000043;2022-04-18;;;;10026000;10026000;10026000
61234;10000043;2022-04-18;;;;12031200;12031200;12031200
61532;10000043;2022-04-18;8957;8957;8957;549800;549800;549800
61533;10000043;2022-04-18;2274;2356.53;2363;999900;999900;999900
61535;10000043;2022-04-18;48000000;48000000;48000000;192800000;192800000;192800000
61536;10000043;2022-04-18;51060000;51060000;51060000;183000000;183000000;183000000
61654;10000043;2022-04-18;80000;80000;80000;80010;80010;80010
61655;10000043;2022-04-18;250000;250000;250000;1500000;1500000;1500000
61656;10000043;2022-04-18;80000;80000;80000;100000;100000;100000
61848;10000043;2022-04-18;17560000;17560000;17560000;2612000000;2612000000;2612000000
61861;10000043;2022-04-18;671000;671000;671000;1420000;1968360;2000000
61862;10000043;2022-04-18;1758000;1758000;1758000;8000000;8000000;8000000
61863;10000043;2022-04-18;1651000;1651000;1651000;6150000;6150000;6150000
61864;10000043;2022-04-18;2618000;2618000;2618000;7500000;7500000;7500000
61865;10000043;2022-04-18;750000;750000;750000;2500000;2500000;2500000
61866;10000043;2022-04-18;2550000;2550000;2550000;10000000;10000000;10000000
61867;10000043;2022-04-18;39100000;39100000;39100000;69850000;69850000;69850000
61868;10000043;2022-04-18;5655000;5655000;5655000;15010000;15010000;15010000
61869;10000043;2022-04-18;328900;328900;328900;19000000;19000000;19000000
61870;10000043;2022-04-18;433800;433800;433800;500000;500000;500000
61871;10000043;2022-04-18;0.01;0.01;0.01;9000000;9000000;9000000
61872;10000043;2022-04-18;4500000;4500000;4500000;14030000;14030000;14030000
61873;10000043;2022-04-18;2164000;2164000;2164000;5700000;5700000;5700000
61874;10000043;2022-04-18;4108000;4108000;4108000;6749000;6749000;6749000
61875;10000043;2022-04-18;266900;266900;266900;750000;750000;750000
61876;10000043;2022-04-18;222400;222400;222400;4989000;4989000;4989000
61877;10000043;2022-04-18;2690000;2690000;2690000;5000000;5000000;5000000
61878;10000043;2022-04-18;892800;900133;906800;4499000;4499000;4499000
61949;10000043;2022-04-18;222200000;222200000;222200000;10000000000;10000000000;10000000000
61980;10000043;2022-04-18;;;;7000;7000;7000
61981;10000043;2022-04-18;;;;400000;400000;400000
61982;10000043;2022-04-18;136500;136500;136500;2474000;2474000;2474000
61983;10000043;2022-04-18;0.03;0.03;0.03;1103;1103;1103
61984;10000043;2022-04-18;;;;10000;10000;10000
61985;10000043;2022-04-18;;;;1499000;1499000;1499000
61986;10000043;2022-04-18;1.02;1.02;1.02;3900;3900;3900
61987;10000043;2022-04-18;1;1;1;587900;587900;587900
61988;10000043;2022-04-18;204200;204200;204200;5390000;5390000;5390000
61989;10000043;2022-04-18;;;;80.14;80.14;80.14
61990;10000043;2022-04-18;;;;11790;11790;11790
61991;10000043;2022-04-18;121800;121800;121800;197400;197400;197400
61992;10000043;2022-04-18;;;;1900;1900;1900
61993;10000043;2022-04-18;1;1;1;18000;18000;18000
61994;10000043;2022-04-18;;;;1199000;1199000;1199000
61995;10000043;2022-04-18;;;;800;800;800
61996;10000043;2022-04-18;;;;198100;198100;198100
61997;10000043;2022-04-18;;;;459900;459900;459900
61998;10000043;2022-04-18;202;202;202;20000;20000;20000
61999;10000043;2022-04-18;;;;1700000;1700000;1700000
62000;10000043;2022-04-18;;;;6000000;6000000;6000000
62001;10000043;2022-04-18;101;101;101;39900;39900;39900
62002;10000043;2022-04-18;;;;2883000;2883000;2883000
62003;10000043;2022-04-18;1000000;1000000;1000000;14100000;14100000;14100000
62004;10000043;2022-04-18;3301;3301;3301;9900;9900;9900
62005;10000043;2022-04-18;;;;1792000;1792000;1792000
62006;10000043;2022-04-18;;;;10000000;10000000;10000000
62031;10000043;2022-04-18;10000;10000;10000;9646;9646;9646
62611;10000043;2022-04-18;1264000;1264000;1264000;18000000;18000000;18000000
62613;10000043;2022-04-18;;;;500000;500000;500000
62614;10000043;2022-04-18;;;;6495000;6495000;6495000
62615;10000043;2022-04-18;;;;14000000;14000000;14000000
62616;10000043;2022-04-18;;;;5995000;5995000;5995000
62617;10000043;2022-04-18;;;;29980000;29980000;29980000
62618;10000043;2022-04-18;;;;91930000;91930000;91930000
62619;10000043;2022-04-18;20200;20200;20200;3400000;3400000;3400000
62620;10000043;2022-04-18;;;;34990000;34990000;34990000
62621;10000043;2022-04-18;;;;36000000;36000000;36000000
62622;10000043;2022-04-18;5010000;5010000;5010000;9900000;11399600;11500000
62624;10000043;2022-04-18;27920000;27920000;27920000;43920000;43923300;43930000
62625;10000043;2022-04-18;12270000;12272200;12280000;20000000;20000000;20000000
62626;10000043;2022-04-18;67890000;67890000;67890000;349700000;349700000;349700000
62628;10000043;2022-04-18;24240000;25361100;33020000;41000000;41906900;42000000
62630;10000043;2022-04-18;25000000;25000000;25000000;238900000;239748000;240500000
62631;10000043;2022-04-18;71010000;71010000;71010000;114400000;114485000;114600000
62632;10000043;2022-04-18;22000000;22000000;22000000;48760000;48761100;48780000
62633;10000043;2022-04-18;311000;311000;311000;298300000;298544000;300000000
62634;10000043;2022-04-18;265100;265100;265100;264300000;264329000;264500000
62635;10000043;2022-04-18;2335000;2335000;2335000;230100000;230100000;230100000
62636;10000043;2022-04-18;2912000;2912000;2912000;257400000;257400000;257400000
62652;10000043;2022-04-18;;;;60000000;60000000;60000000
62669;10000043;2022-04-18;0.01;0.01;0.01;121000000;121000000;121000000
62670;10000043;2022-04-18;;;;243000000;243000000;243000000
62671;10000043;2022-04-18;0.01;0.01;0.01;300000000;300000000;300000000
62672;10000043;2022-04-18;;;;600000000;600000000;600000000
62673;10000043;2022-04-18;;;;300000000;300000000;300000000
62674;10000043;2022-04-18;0.01;0.01;0.01;600000000;600000000;600000000
62675;10000043;2022-04-18;;;;1217000000;1217000000;1217000000
62676;10000043;2022-04-18;0.01;0.01;0.01;456000000;456000000;456000000
62677;10000043;2022-04-18;;;;912750000;912750000;912750000
62678;10000043;2022-04-18;0.01;0.01;0.01;608500000;608500000;608500000
62679;10000043;2022-04-18;;;;1217000000;1217000000;1217000000
62709;10000043;2022-04-18;0.01;0.01;0.01;249500;287000;290000
62710;10000043;2022-04-18;11110000;11110000;11110000;;;
62750;10000043;2022-04-18;84580000;84580000;84580000;;;
62855;10000043;2022-04-18;89000000;89000000;89000000;1900000000;1900000000;1900000000
63028;10000043;2022-04-18;200000;200000;200000;;;
63029;10000043;2022-04-18;200000;200000;200000;;;
63030;10000043;2022-04-18;50000;50000;50000;;;
63031;10000043;2022-04-18;200000;200000;200000;;;
63051;10000043;2022-04-18;2615000;2615510;2616000;;;
63052;10000043;2022-04-18;1270000;1270000;1270000;;;
63054;10000043;2022-04-18;1265000;1265000;1265000;;;
63055;10000043;2022-04-18;1271000;1271000;1271000;;;
63056;10000043;2022-04-18;93020000;93020000;93020000;443100000;443100000;443100000
63058;10000043;2022-04-18;1858000;1858000;1858000;;;
63061;10000043;2022-04-18;1285000;1287240;1289000;;;
63112;10000043;2022-04-18;3523000;3523000;3523000;69000000;69000000;69000000
63113;10000043;2022-04-18;1109000;1109080;1110000;10000000;11260400;13340000
63114;10000043;2022-04-18;1108000;1108080;1109000;45000000;52307700;65000000
63115;10000043;2022-04-18;3533000;3533610;3534000;9190000;10020000;10540000
63123;10000043;2022-04-18;1131000;1131550;1132000;10000000;10000000;10000000
63124;10000043;2022-04-18;1126000;1126550;1127000;47500000;49095700;50000000
63140;10000043;2022-04-18;600000000;600000000;600000000;749000000;771211000;799900000
63164;10000043;2022-04-18;10000000;10000000;10000000;1000000000;1000000000;1000000000
63195;10000043;2022-04-18;;;;199900;199900;199900
63196;10000043;2022-04-18;;;;5000000;5000000;5000000
63201;10000043;2022-04-18;25570000;25570000;25570000;35000000;35854500;41000000
63203;10000043;2022-04-18;35100000;35100000;35100000;60000000;61944400;75000000
63207;10000043;2022-04-18;30000000;30000000;30000000;40000000;40000000;40000000
63208;10000043;2022-04-18;8000000;8000000;8000000;375000000;375000000;375000000
63209;10000043;2022-04-18;35000000;35000000;35000000;75000000;75000000;75000000
63257;10000043;2022-04-18;1250000;1250000;1250000;;;
63633;10000043;2022-04-18;26100000;26100000;26100000;27400000;27400000;27400000
63634;10000043;2022-04-18;75210000;75219600;75220000;75820000;81740400;84000000
63635;10000043;2022-04-18;126500000;127040000;127200000;155000000;167429000;180000000
63645;10000043;2022-04-18;100000;100327;101000;300000;427255;500000
63646;10000043;2022-04-18;510000;510435;510500;999000;1081620;1899000
63647;10000043;2022-04-18;2121000;2121090;2123000;4750000;4990910;5000000
63648;10000043;2022-04-18;7057000;7058890;7062000;19700000;20608200;25550000
63649;10000043;2022-04-18;200100;200100;200100;798900;838600;990000
63650;10000043;2022-04-18;3100000;3101320;3105000;8000000;9510940;9950000
63651;10000043;2022-04-18;8035000;8419980;10000000;18000000;21160900;27400000
63652;10000043;2022-04-18;15000000;15000000;15000000;;;
63653;10000043;2022-04-18;100700;100780;100800;297900;297900;297900
63654;10000043;2022-04-18;2005000;2006130;2008000;2886000;2901320;2949000
63655;10000043;2022-04-18;13190000;13435500;13590000;15500000;16810900;16900000
63656;10000043;2022-04-18;15110000;15177800;15260000;50000000;57269100;74900000
63657;10000043;2022-04-18;300500;305924;325900;480000;664279;900000
63658;10000043;2022-04-18;5000000;5007200;5020000;6700000;7767270;8200000
63659;10000043;2022-04-18;16910000;21920700;25700000;32900000;32900500;32910000
63660;10000043;2022-04-18;20330000;20336000;20340000;;;
63661;10000043;2022-04-18;50000;50000;50000;155000;192971;200000
63662;10000043;2022-04-18;1000000;1000000;1000000;1799000;1799000;1799000
60369;10000043;2022-04-18;;;;9000000;9000000;9000000
60370;10000043;2022-04-18;;;;10800000;10800000;10800000
60371;10000043;2022-04-18;;;;9000000;9000000;9000000
60372;10000043;2022-04-18;;;;10800000;10800000;10800000
60373;10000043;2022-04-18;;;;17500000;17500000;17500000
60374;10000043;2022-04-18;;;;21000000;21000000;21000000
60377;10000043;2022-04-18;205000;205000;205000;300000;300000;300000
60378;10000043;2022-04-18;115700;115700;115700;1000000;1000000;1000000
60379;10000043;2022-04-18;300100;300100;300100;1250000;1250000;1250000
60380;10000043;2022-04-18;147300;147300;147300;1250000;1250000;1250000
60381;10000043;2022-04-18;12010000;12010000;12010000;24750000;24750000;24750000
60432;10000043;2022-04-18;502800;502800;502800;4936000;4936000;4936000
60434;10000043;2022-04-18;412000;412000;412000;7498000;7498000;7498000
60435;10000043;2022-04-18;21310;21310;21310;4124000;4124000;4124000
60436;10000043;2022-04-18;1.02;1.02;1.02;;;
60450;10000043;2022-04-18;;;;79410000;79410000;79410000
60451;10000043;2022-04-18;;;;179900000;179900000;179900000
60452;10000043;2022-04-18;150000;150000;150000;144500000;144945000;145000000
60453;10000043;2022-04-18;50000000;50000000;50000000;;;
60459;10000043;2022-04-18;100000;100000;100000;131000;131000;131000
60460;10000043;2022-04-18;1290000;1290000;1290000;45000000;45000000;45000000
60461;10000043;2022-04-18;1970000;1970000;1970000;;;
60463;10000043;2022-04-18;551000;551000;551000;6200000;6208000;6211000
60464;10000043;2022-04-18;570000;570000;570000;20550000;20550000;20550000
60465;10000043;2022-04-18;509000;509000;509000;20000000;20000000;20000000
60466;10000043;2022-04-18;551300;551300;551300;5250000;5250000;5250000
60467;10000043;2022-04-18;;;;10000000;10000000;10000000
60468;10000043;2022-04-18;583000;583000;583000;25000000;28636400;30000000
60469;10000043;2022-04-18;811000;811000;811000;10000000;10000000;10000000
60470;10000043;2022-04-18;;;;3750000;3750000;3750000
60471;10000043;2022-04-18;1000;1000;1000;;;
60472;10000043;2022-04-18;;;;18000000;18000000;18000000
60473;10000043;2022-04-18;20170000;20170000;20170000;;;
60474;10000043;2022-04-18;5200000;5200000;5200000;25220000;25220000;25220000
60476;10000043;2022-04-18;141000000;141000000;141000000;1480000000;1480000000;1480000000
60477;10000043;2022-04-18;50000000;50000000;50000000;;;
60515;10000043;2022-04-18;45050000;45050000;45050000;65000000;65000000;65000000
60568;10000043;2022-04-18;5000000;5000000;5000000;;;
60571;10000043;2022-04-18;43040000;43040000;43040000;450000000;450000000;450000000
60572;10000043;2022-04-18;20440000;20440000;20440000;294800000;294800000;294800000
60573;10000043;2022-04-18;30410000;30410000;30410000;250400000;250400000;250400000
60574;10000043;2022-04-18;25030000;25030000;25030000;900000000;900000000;900000000
60575;10000043;2022-04-18;5631000;5631510;5633000;7299000;7357270;7629000
60601;10000043;2022-04-18;;;;10970;10970;10970
60605;10000043;2022-04-18;5.1;5.1;5.1;2488;2488;2488
60606;10000043;2022-04-18;;;;9999;9999;9999
60607;10000043;2022-04-18;7.1;7.1;7.1;1655;1655;1655
60633;10000043;2022-04-18;15000;15000;15000;15010;15010;15010
60639;10000043;2022-04-18;125000;125000;125000;;;
60645;10000043;2022-04-18;125000;125000;125000;;;
60647;10000043;2022-04-18;125000;125000;125000;;;
60655;10000043;2022-04-18;1111000;1111000;1111000;;;
60691;10000043;2022-04-18;;;;36010000;36010000;36010000
60702;10000043;2022-04-18;;;;8996000;8996000;8996000
60754;10000043;2022-04-18;15000000;15000000;15000000;;;
