type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
71732;10000042;2022-09-19;7000000;7000000;7000000;;;
71733;10000042;2022-09-19;5000000;5000000;5000000;;;
71734;10000042;2022-09-19;20000000;20000000;20000000;;;
71735;10000042;2022-09-19;500000;500000;500000;70000000;70000000;70000000
71737;10000042;2022-09-19;;;;20000000;20000000;20000000
71738;10000042;2022-09-19;250000;250000;250000;32000000;32000000;32000000
71740;10000042;2022-09-19;;;;25000000;25000000;25000000
71741;10000042;2022-09-19;250000;250000;250000;;;
71742;10000042;2022-09-19;500000;500000;500000;;;
71743;10000042;2022-09-19;500000;500000;500000;;;
71744;10000042;2022-09-19;;;;4000000;4000000;4000000
71745;10000042;2022-09-19;;;;19000000;19000000;19000000
71746;10000042;2022-09-19;250000;250000;250000;;;
71747;10000042;2022-09-19;;;;10000000;10000000;10000000
71748;10000042;2022-09-19;;;;19000000;19000000;19000000
71749;10000042;2022-09-19;250000;250000;250000;;;
71750;10000042;2022-09-19;500000;500000;500000;;;
71755;10000042;2022-09-19;1035;1035;1035;600;600;600
72083;10000042;2022-09-19;15000000;20066700;23000000;39750000;39761700;39770000
72084;10000042;2022-09-19;74000000;74000000;74000000;197900000;197900000;197900000
72085;10000042;2022-09-19;32010000;32010000;32010000;;;
72258;10000042;2022-09-19;100000;100000;100000;100000;100000;100000
63879;10000042;2022-09-19;;;;7000000;7000000;7000000
63886;10000042;2022-09-19;;;;471500;471500;471500
63887;10000042;2022-09-19;;;;15000000;15000000;15000000
63894;10000042;2022-09-19;;;;300100;300100;300100
63895;10000042;2022-09-19;;;;4000000;4000000;4000000
63896;10000042;2022-09-19;;;;6000000;6000000;6000000
63902;10000042;2022-09-19;;;;3000000;3000000;3000000
64033;10000042;2022-09-19;1000000;1000000;1000000;990500;990500;990500
64034;10000042;2022-09-19;5901000;5901000;5901000;63000000;63000000;63000000
64195;10000042;2022-09-19;1000;1000;1000;;;
64201;10000042;2022-09-19;;;;50000000;50000000;50000000
64202;10000042;2022-09-19;50000;50000;50000;50000000;50000000;50000000
64203;10000042;2022-09-19;50000;50000;50000;50000000;50000000;50000000
64204;10000042;2022-09-19;50000;50000;50000;10000000;10000000;10000000
64268;10000042;2022-09-19;1001000;1001000;1001000;7250000;7250000;7250000
64269;10000042;2022-09-19;13750;13750;13750;;;
64271;10000042;2022-09-19;;;;2000000;2000000;2000000
64377;10000042;2022-09-19;21000;21000;21000;8870000;8870000;8870000
64378;10000042;2022-09-19;23000;23000;23000;;;
64379;10000042;2022-09-19;220000;220000;220000;5000000;5000000;5000000
64380;10000042;2022-09-19;20010000;20010000;20010000;;;
64405;10000042;2022-09-19;75000;75000;75000;;;
64409;10000042;2022-09-19;11;11;11;;;
64413;10000042;2022-09-19;753100;753100;753100;;;
64590;10000042;2022-09-19;1000000;1000000;1000000;;;
64591;10000042;2022-09-19;1001000;1001000;1001000;;;
64592;10000042;2022-09-19;1000000;1000000;1000000;;;
64593;10000042;2022-09-19;1000000;1000000;1000000;;;
64594;10000042;2022-09-19;2001000;2001000;2001000;;;
64595;10000042;2022-09-19;1000000;1000000;1000000;;;
64596;10000042;2022-09-19;2001000;2001000;2001000;;;
64597;10000042;2022-09-19;1000000;1000000;1000000;;;
64598;10000042;2022-09-19;1000000;1000000;1000000;;;
64910;10000042;2022-09-19;10;10;10;;;
64950;10000042;2022-09-19;;;;40000000;40000000;40000000
64952;10000042;2022-09-19;;;;3999000;3999000;3999000
64953;10000042;2022-09-19;;;;11000000;11000000;11000000
64957;10000042;2022-09-19;;;;4998000;4998000;4998000
64960;10000042;2022-09-19;;;;900000;900000;900000
64961;10000042;2022-09-19;;;;4700000;4700000;4700000
65062;10000042;2022-09-19;;;;39890000;39890000;39890000
65063;10000042;2022-09-19;;;;220000000;220000000;220000000
65064;10000042;2022-09-19;;;;140000000;140000000;140000000
70838;10000042;2022-09-19;10010000;10010000;10010000;;;
70839;10000042;2022-09-19;1004000;1004000;1004000;;;
70840;10000042;2022-09-19;1000000;1000000;1000000;;;
70841;10000042;2022-09-19;1000000;1000000;1000000;;;
70842;10000042;2022-09-19;1004000;1004000;1004000;;;
70844;10000042;2022-09-19;1000000;1000000;1000000;;;
70845;10000042;2022-09-19;1;1;1;;;
70846;10000042;2022-09-19;1004000;1004000;1004000;;;
70847;10000042;2022-09-19;10010000;10010000;10010000;;;
71721;10000042;2022-09-19;10010000;10010000;10010000;;;
71722;10000042;2022-09-19;10010000;10010000;10010000;;;
71723;10000042;2022-09-19;20010000;20010000;20010000;;;
71724;10000042;2022-09-19;15010000;15010000;15010000;;;
71725;10000042;2022-09-19;15010000;15010000;15010000;;;
71726;10000042;2022-09-19;10010000;10010000;10010000;;;
71727;10000042;2022-09-19;17010000;17010000;17010000;;;
71728;10000042;2022-09-19;3001000;3001000;3001000;;;
71729;10000042;2022-09-19;5000000;5000000;5000000;;;
71730;10000042;2022-09-19;17020000;17020000;17020000;;;
71731;10000042;2022-09-19;20010000;20010000;20010000;;;
62037;10000042;2022-09-19;3000;3000;3000;;;
62038;10000042;2022-09-19;30000;30000;30000;;;
62039;10000042;2022-09-19;100;100;100;;;
62040;10000042;2022-09-19;6000;6000;6000;;;
62041;10000042;2022-09-19;40000;40000;40000;;;
62042;10000042;2022-09-19;200;200;200;;;
62043;10000042;2022-09-19;7000;7000;7000;;;
62044;10000042;2022-09-19;50000;50000;50000;;;
62045;10000042;2022-09-19;200;200;200;;;
62046;10000042;2022-09-19;;;;9999000;9999000;9999000
62048;10000042;2022-09-19;1;1;1;9999000;9999000;9999000
62050;10000042;2022-09-19;;;;14990000;14990000;14990000
62051;10000042;2022-09-19;1501;1501;1501;4999000;4999000;4999000
62055;10000042;2022-09-19;250000;250000;250000;;;
62056;10000042;2022-09-19;1000000;1000000;1000000;;;
62057;10000042;2022-09-19;2500000;2500000;2500000;;;
62221;10000042;2022-09-19;12000000;12000000;12000000;555500000;555500000;555500000
62224;10000042;2022-09-19;11500000;11500000;11500000;;;
62227;10000042;2022-09-19;11250000;11250000;11250000;;;
62230;10000042;2022-09-19;12500000;12500000;12500000;;;
62377;10000042;2022-09-19;;;;80000;80000;80000
62379;10000042;2022-09-19;;;;65000;65000;65000
62382;10000042;2022-09-19;;;;73990;73990;73990
62383;10000042;2022-09-19;;;;98000;98000;98000
62384;10000042;2022-09-19;;;;70000;70000;70000
62386;10000042;2022-09-19;;;;19000;19000;19000
62392;10000042;2022-09-19;;;;50000;50000;50000
62397;10000042;2022-09-19;2300;2300;2300;;;
62400;10000042;2022-09-19;3000;3000;3000;;;
62403;10000042;2022-09-19;5500;5500;5500;;;
62405;10000042;2022-09-19;99.99;99.99;99.99;;;
62450;10000042;2022-09-19;150000;150000;150000;150000000;150000000;150000000
62451;10000042;2022-09-19;150000;150000;150000;150000000;150000000;150000000
62452;10000042;2022-09-19;7500000;7500000;7500000;75000000;75000000;75000000
62453;10000042;2022-09-19;10000000;10000000;10000000;300000000;300000000;300000000
62454;10000042;2022-09-19;761.4;762.045;774.3;1023;1023;1023
62455;10000042;2022-09-19;750;750.093;750.1;;;
62456;10000042;2022-09-19;1000;1000;1000;;;
62457;10000042;2022-09-19;750;750;750;1095;1095;1095
62458;10000042;2022-09-19;750;756.4;926;2495;2495;2495
62459;10000042;2022-09-19;1000;1000;1000;;;
62460;10000042;2022-09-19;761;761;761;;;
62461;10000042;2022-09-19;851;851;851;1250;1250;1250
62463;10000042;2022-09-19;751;751;751;1100;1100;1100
62464;10000042;2022-09-19;800;801.527;842;1740;1740;1740
62466;10000042;2022-09-19;1000;1000;1000;1900;1900;1900
62467;10000042;2022-09-19;900;900;900;1630;1630;1630
62474;10000042;2022-09-19;1;1;1;;;
62516;10000042;2022-09-19;9.31;9.3125;9.32;15;15;15
62517;10000042;2022-09-19;9.2;9.2025;9.21;16;16;16
62518;10000042;2022-09-19;9.7;9.87055;10.06;11.84;11.84;11.84
62520;10000042;2022-09-19;9.27;9.27684;9.29;9.01;9.01;9.01
62521;10000042;2022-09-19;11.23;11.23;11.23;11.91;11.91;11.91
59812;10000042;2022-09-19;;;;95000000;95000000;95000000
59814;10000042;2022-09-19;;;;25000000;25000000;25000000
59815;10000042;2022-09-19;;;;180000000;180000000;180000000
59816;10000042;2022-09-19;;;;149000000;149000000;149000000
59817;10000042;2022-09-19;;;;150000000;150000000;150000000
59818;10000042;2022-09-19;;;;50000000;50000000;50000000
59822;10000042;2022-09-19;;;;200000000;200000000;200000000
59824;10000042;2022-09-19;;;;150000000;150000000;150000000
59825;10000042;2022-09-19;;;;141800000;141800000;141800000
59830;10000042;2022-09-19;;;;1281000000;1281000000;1281000000
59831;10000042;2022-09-19;;;;150000000;150000000;150000000
59833;10000042;2022-09-19;;;;150000000;150000000;150000000
59834;10000042;2022-09-19;;;;200000000;200000000;200000000
59835;10000042;2022-09-19;;;;920000000;920000000;920000000
59838;10000042;2022-09-19;;;;650000000;650000000;650000000
59843;10000042;2022-09-19;;;;250000000;250000000;250000000
59846;10000042;2022-09-19;;;;200000000;200000000;200000000
59852;10000042;2022-09-19;;;;120000000;120000000;120000000
59857;10000042;2022-09-19;;;;185000000;185000000;185000000
59859;10000042;2022-09-19;14000000;14000000;14000000;299200000;299200000;299200000
59863;10000042;2022-09-19;7602000;7602000;7602000;;;
59864;10000042;2022-09-19;10900000;10900000;10900000;;;
59865;10000042;2022-09-19;5389000;5389000;5389000;;;
59866;10000042;2022-09-19;10890000;10890000;10890000;200000000;200000000;200000000
59870;10000042;2022-09-19;;;;185000000;185000000;185000000
59874;10000042;2022-09-19;;;;175000000;175000000;175000000
59875;10000042;2022-09-19;10;10;10;221000000;221000000;221000000
60097;10000042;2022-09-19;1;1;1;;;
60098;10000042;2022-09-19;1;1;1;;;
60105;10000042;2022-09-19;;;;11000000;11000000;11000000
60106;10000042;2022-09-19;;;;25000000;25000000;25000000
60157;10000042;2022-09-19;1;1;1;;;
60170;10000042;2022-09-19;35000000;35000000;35000000;;;
60197;10000042;2022-09-19;;;;200000000;200000000;200000000
60213;10000042;2022-09-19;;;;990000;990000;990000
60216;10000042;2022-09-19;;;;200000;200000;200000
60217;10000042;2022-09-19;;;;500000;500000;500000
60218;10000042;2022-09-19;;;;35000000;35000000;35000000
60219;10000042;2022-09-19;;;;99000;99000;99000
60220;10000042;2022-09-19;;;;4972000;4972000;4972000
60221;10000042;2022-09-19;;;;3000000;3000000;3000000
60222;10000042;2022-09-19;;;;1900000;1900000;1900000
60223;10000042;2022-09-19;110000;110000;110000;4500000;4500000;4500000
60224;10000042;2022-09-19;100000;100000;100000;18000000;18000000;18000000
60225;10000042;2022-09-19;126000;126000;126000;;;
60226;10000042;2022-09-19;126000;126000;126000;;;
60227;10000042;2022-09-19;750000;750000;750000;;;
60228;10000042;2022-09-19;750000;750000;750000;;;
60229;10000042;2022-09-19;750000;750000;750000;;;
60230;10000042;2022-09-19;750000;750000;750000;;;
60231;10000042;2022-09-19;750000;750000;750000;;;
60236;10000042;2022-09-19;750000;750000;750000;;;
60237;10000042;2022-09-19;750000;750000;750000;;;
60238;10000042;2022-09-19;750000;750000;750000;;;
60239;10000042;2022-09-19;750000;750000;750000;;;
60240;10000042;2022-09-19;750000;750000;750000;;;
60241;10000042;2022-09-19;750000;750000;750000;;;
60242;10000042;2022-09-19;760000;760000;760000;;;
60243;10000042;2022-09-19;750000;750000;750000;;;
60244;10000042;2022-09-19;2501000;2501000;2501000;100000000;100000000;100000000
60264;10000042;2022-09-19;;;;72000000;72000000;72000000
60265;10000042;2022-09-19;;;;59010000;59010000;59010000
60267;10000042;2022-09-19;;;;80000000;80000000;80000000
60276;10000042;2022-09-19;3001;3001;3001;35000;35000;35000
60279;10000042;2022-09-19;80430;80430;80430;139000;139000;139000
60280;10000042;2022-09-19;5000;5000;5000;100000;100000;100000
60281;10000042;2022-09-19;50000;50000;50000;80000;91850;135300
60283;10000042;2022-09-19;250000;250000;250000;679900;686236;689100
60284;10000042;2022-09-19;4000;4000;4000;;;
60285;10000042;2022-09-19;35000;35000;35000;191500;191500;191500
60286;10000042;2022-09-19;4000;4000;4000;477900;478129;479900
60287;10000042;2022-09-19;4000;4000;4000;797700;797700;797700
60288;10000042;2022-09-19;16000;16000;16000;240000;240000;240000
60957;10000042;2022-09-19;100100000;100100000;100100000;;;
61130;10000042;2022-09-19;;;;1001;1001;1001
61131;10000042;2022-09-19;;;;1000;1000;1000
61133;10000042;2022-09-19;;;;1001;1001;1001
61136;10000042;2022-09-19;;;;1000;1000;1000
61138;10000042;2022-09-19;;;;1000;1000;1000
61184;10000042;2022-09-19;2096000;2096000;2096000;;;
61186;10000042;2022-09-19;1;1;1;;;
61197;10000042;2022-09-19;3000;3000;3000;930000;930000;930000
61198;10000042;2022-09-19;3000;3000;3000;;;
61199;10000042;2022-09-19;3000;3000;3000;1999000;2270780;2500000
61200;10000042;2022-09-19;3000;3000;3000;1993000;1993000;1993000
61201;10000042;2022-09-19;4000;4000;4000;840000;840000;840000
61203;10000042;2022-09-19;3000;3000;3000;1500000;1500000;1500000
61205;10000042;2022-09-19;3000;3000;3000;1500000;1500000;1500000
61207;10000042;2022-09-19;3000;3000;3000;1628000;1628000;1628000
61209;10000042;2022-09-19;3000;3000;3000;;;
61211;10000042;2022-09-19;3000;3000;3000;3997000;3997000;3997000
61212;10000042;2022-09-19;;;;8999000;8999000;8999000
61213;10000042;2022-09-19;4000;4000;4000;;;
61215;10000042;2022-09-19;3000;3000;3000;3994000;3994000;3994000
61217;10000042;2022-09-19;;;;8010000;8010000;8010000
61218;10000042;2022-09-19;;;;9612000;9612000;9612000
61221;10000042;2022-09-19;;;;8514000;8514000;8514000
61222;10000042;2022-09-19;;;;10216800;10216800;10216800
61225;10000042;2022-09-19;;;;9018000;9018000;9018000
61226;10000042;2022-09-19;;;;10821600;10821600;10821600
61229;10000042;2022-09-19;;;;9522000;9522000;9522000
61230;10000042;2022-09-19;;;;11426400;11426400;11426400
61233;10000042;2022-09-19;;;;10026000;10026000;10026000
61234;10000042;2022-09-19;;;;12031200;12031200;12031200
61533;10000042;2022-09-19;;;;3101000;3101000;3101000
61535;10000042;2022-09-19;3485000;3485000;3485000;;;
61536;10000042;2022-09-19;5749000;5749000;5749000;;;
61654;10000042;2022-09-19;80000;80000;80000;80010;80010;80010
61655;10000042;2022-09-19;250000;250000;250000;;;
61656;10000042;2022-09-19;80000;80000;80000;;;
61861;10000042;2022-09-19;;;;12490000;12490000;12490000
61863;10000042;2022-09-19;;;;79990000;79990000;79990000
61864;10000042;2022-09-19;;;;29750000;29750000;29750000
61865;10000042;2022-09-19;;;;15280000;15280000;15280000
61866;10000042;2022-09-19;;;;19900000;19900000;19900000
61867;10000042;2022-09-19;10000000;10000000;10000000;99990000;99990000;99990000
61868;10000042;2022-09-19;;;;79990000;79990000;79990000
61869;10000042;2022-09-19;;;;27670000;27670000;27670000
61871;10000042;2022-09-19;;;;28000000;28000000;28000000
61873;10000042;2022-09-19;;;;87120000;87120000;87120000
61874;10000042;2022-09-19;;;;29000000;29000000;29000000
61876;10000042;2022-09-19;;;;49980000;49986500;49990000
61877;10000042;2022-09-19;;;;77770000;77770000;77770000
61878;10000042;2022-09-19;;;;60000000;60000000;60000000
62011;10000042;2022-09-19;;;;15000000;15000000;15000000
62013;10000042;2022-09-19;;;;15000000;15000000;15000000
62021;10000042;2022-09-19;;;;19200000;19200000;19200000
62031;10000042;2022-09-19;10000;10000;10000;10010;10010;10010
62032;10000042;2022-09-19;150;150;150;;;
62033;10000042;2022-09-19;50;50;50;;;
62034;10000042;2022-09-19;2500;2500;2500;;;
62035;10000042;2022-09-19;25000;25000;25000;;;
62036;10000042;2022-09-19;75;75;75;;;
62672;10000042;2022-09-19;;;;600000000;600000000;600000000
62673;10000042;2022-09-19;;;;300000000;300000000;300000000
62674;10000042;2022-09-19;;;;600000000;600000000;600000000
62675;10000042;2022-09-19;;;;1217000000;1217000000;1217000000
62676;10000042;2022-09-19;;;;456000000;456000000;456000000
62677;10000042;2022-09-19;;;;912750000;912750000;912750000
62678;10000042;2022-09-19;;;;608500000;608500000;608500000
62679;10000042;2022-09-19;;;;1217000000;1217000000;1217000000
62709;10000042;2022-09-19;1000;1000;1000;900000;900000;900000
62858;10000042;2022-09-19;100200;100200;100200;;;
63052;10000042;2022-09-19;1750000;1750000;1750000;;;
63055;10000042;2022-09-19;1200000;1200000;1200000;;;
63061;10000042;2022-09-19;1500000;1500000;1500000;;;
63140;10000042;2022-09-19;197300000;197300000;197300000;;;
63165;10000042;2022-09-19;181.7;181.7;181.7;1979;1979;1979
63195;10000042;2022-09-19;2000;2000;2000;25000;25000;25000
63196;10000042;2022-09-19;;;;5000000;5000000;5000000
63209;10000042;2022-09-19;100;100;100;;;
63246;10000042;2022-09-19;102000;102000;102000;5000000;5000000;5000000
63257;10000042;2022-09-19;102000;102000;102000;5000000;5000000;5000000
63260;10000042;2022-09-19;9101000;9101000;9101000;;;
63696;10000042;2022-09-19;;;;415000000;415000000;415000000
63697;10000042;2022-09-19;;;;500000000;500000000;500000000
63699;10000042;2022-09-19;1000000;1000000;1000000;;;
63719;10000042;2022-09-19;;;;7793;7793;7793
63720;10000042;2022-09-19;;;;1500;1500;1500
63722;10000042;2022-09-19;;;;12080;12080;12080
63723;10000042;2022-09-19;5;5;5;;;
63724;10000042;2022-09-19;50;50;50;;;
63725;10000042;2022-09-19;50;50;50;1592;1592;1592
63726;10000042;2022-09-19;;;;5000;5000;5000
63727;10000042;2022-09-19;;;;10000;10000;10000
63728;10000042;2022-09-19;;;;10000;10000;10000
63779;10000042;2022-09-19;;;;448000;448000;448000
63780;10000042;2022-09-19;100000;100000;100000;999900;999900;999900
63782;10000042;2022-09-19;;;;300000;300000;300000
63783;10000042;2022-09-19;;;;500000;500000;500000
63790;10000042;2022-09-19;3829000;3829000;3829000;;;
63849;10000042;2022-09-19;;;;799900;799900;799900
63851;10000042;2022-09-19;;;;60000000;60000000;60000000
63852;10000042;2022-09-19;1000000;1000000;1000000;35000000;35000000;35000000
63853;10000042;2022-09-19;1010000;1010000;1010000;;;
63854;10000042;2022-09-19;1020000;1020000;1020000;;;
63878;10000042;2022-09-19;;;;460100;460100;460100
60289;10000042;2022-09-19;;;;1958000;1958070;1959000
60291;10000042;2022-09-19;50000;50000;50000;217800;217800;217800
60294;10000042;2022-09-19;4000;4000;4000;900000;900000;900000
60295;10000042;2022-09-19;4000;4000;4000;2434000;2439440;2447000
60296;10000042;2022-09-19;;;;9999000;9999000;9999000
60297;10000042;2022-09-19;4000;4000;4000;163500;163500;163500
60298;10000042;2022-09-19;4000;4000;4000;;;
60300;10000042;2022-09-19;5000;5000;5000;80000;80000;80000
60301;10000042;2022-09-19;;;;1598000;1598000;1598000
60303;10000042;2022-09-19;4000;4000;4000;1500000;1500000;1500000
60304;10000042;2022-09-19;1;1;1;;;
60306;10000042;2022-09-19;;;;4929000;4929000;4929000
60307;10000042;2022-09-19;;;;4462000;4462000;4462000
60309;10000042;2022-09-19;4000;4000;4000;2200000;2200000;2200000
60311;10000042;2022-09-19;;;;3702000;3702000;3702000
60313;10000042;2022-09-19;617200;617258;617400;4600000;4882910;5900000
60314;10000042;2022-09-19;796000;796000;796000;6800000;6800000;6800000
60315;10000042;2022-09-19;16630000;16630000;16630000;442700000;442700000;442700000
60338;10000042;2022-09-19;;;;30000000;30000000;30000000
60341;10000042;2022-09-19;;;;2000000;2000000;2000000
60343;10000042;2022-09-19;;;;2900000;2900000;2900000
60345;10000042;2022-09-19;;;;5601000;5601000;5601000
60347;10000042;2022-09-19;;;;7000000;7000000;7000000
60349;10000042;2022-09-19;;;;7200000;7200000;7200000
60363;10000042;2022-09-19;;;;2500000;2500000;2500000
60364;10000042;2022-09-19;;;;3000000;3000000;3000000
60365;10000042;2022-09-19;;;;4500000;4500000;4500000
60366;10000042;2022-09-19;;;;5400000;5400000;5400000
60367;10000042;2022-09-19;;;;7125000;7125000;7125000
60368;10000042;2022-09-19;;;;8550000;8550000;8550000
60369;10000042;2022-09-19;;;;9000000;9000000;9000000
60370;10000042;2022-09-19;;;;10800000;10800000;10800000
60371;10000042;2022-09-19;;;;9000000;9000000;9000000
60372;10000042;2022-09-19;;;;10800000;10800000;10800000
60373;10000042;2022-09-19;;;;17500000;17500000;17500000
60374;10000042;2022-09-19;;;;21000000;21000000;21000000
60377;10000042;2022-09-19;20000;20000;20000;300000;300000;300000
60378;10000042;2022-09-19;1001;1001;1001;1000000;1000000;1000000
60379;10000042;2022-09-19;1251;1251;1251;1250000;1250000;1250000
60380;10000042;2022-09-19;1251;1251;1251;1250000;1250000;1250000
60381;10000042;2022-09-19;21750000;21750000;21750000;24500000;24500000;24500000
60452;10000042;2022-09-19;;;;432200000;432315000;432500000
60459;10000042;2022-09-19;100000;100000;100000;;;
60460;10000042;2022-09-19;;;;6000000;6000000;6000000
60468;10000042;2022-09-19;;;;18000000;18000000;18000000
60515;10000042;2022-09-19;65000000;65000000;65000000;65000000;65000000;65000000
60571;10000042;2022-09-19;720900;720900;720900;721000000;721000000;721000000
60572;10000042;2022-09-19;75820;75820;75820;;;
60573;10000042;2022-09-19;135900;135900;135900;388800000;388800000;388800000
60574;10000042;2022-09-19;135900;135900;135900;;;
60575;10000042;2022-09-19;5092000;5092000;5092000;19850000;19850000;19850000
60633;10000042;2022-09-19;15000;15000;15000;15010;15010;15010
60639;10000042;2022-09-19;1495000;1495000;1495000;;;
60645;10000042;2022-09-19;1495000;1495000;1495000;;;
60647;10000042;2022-09-19;1495000;1495000;1495000;;;
60655;10000042;2022-09-19;1495000;1495000;1495000;;;
60757;10000042;2022-09-19;;;;475500000;475500000;475500000
60759;10000042;2022-09-19;;;;209300000;209300000;209300000
60760;10000042;2022-09-19;;;;521000000;521000000;521000000
60763;10000042;2022-09-19;;;;1421000000;1421000000;1421000000
60771;10000042;2022-09-19;250;250;250;;;
60905;10000042;2022-09-19;1;1;1;;;
60939;10000042;2022-09-19;474.7;474.7;474.7;;;
60953;10000042;2022-09-19;10090000;10090000;10090000;90100000;90100000;90100000
62522;10000042;2022-09-19;12.24;12.24;12.24;15;15.2727;16
62524;10000042;2022-09-19;10;10;10;;;
62525;10000042;2022-09-19;1.07;1.07;1.07;;;
62526;10000042;2022-09-19;1.07;1.07;1.07;;;
62527;10000042;2022-09-19;1;1;1;;;
62528;10000042;2022-09-19;30.06;30.0707;30.1;30.03;37.9233;45
62529;10000042;2022-09-19;30.11;30.12;30.14;44;44;44
62530;10000042;2022-09-19;30.21;30.2207;30.25;35;35;35
62532;10000042;2022-09-19;182.2;182.2;182.2;;;
62533;10000042;2022-09-19;13.01;13.01;13.01;;;
62534;10000042;2022-09-19;150;150;150;700;700;700
62536;10000042;2022-09-19;150;150;150;2497;2497.4;2499
62537;10000042;2022-09-19;202.2;202.2;202.2;8750;8750;8750
62538;10000042;2022-09-19;405;405;405;545;545;545
62540;10000042;2022-09-19;300;300;300;4190;4190;4190
62541;10000042;2022-09-19;250;250;250;;;
62542;10000042;2022-09-19;;;;27790;27790;27790
62544;10000042;2022-09-19;0.01;0.01;0.01;1600;1600;1600
62545;10000042;2022-09-19;;;;31600;31600;31600
62546;10000042;2022-09-19;0.01;0.01;0.01;1600;1600;1600
62547;10000042;2022-09-19;0.01;0.01;0.01;;;
62548;10000042;2022-09-19;350;350;350;;;
62549;10000042;2022-09-19;30.01;30.01;30.01;;;
62550;10000042;2022-09-19;0.01;0.01;0.01;;;
62552;10000042;2022-09-19;2135;2135;2135;;;
62553;10000042;2022-09-19;2000;2000;2000;40000;40000;40000
62554;10000042;2022-09-19;1000;1000;1000;;;
62555;10000042;2022-09-19;2100;2100;2100;;;
62556;10000042;2022-09-19;0.01;0.01;0.01;37000;37000;37000
62557;10000042;2022-09-19;0.01;0.01;0.01;40400;40400;40400
62558;10000042;2022-09-19;0.01;0.01;0.01;8800;8800;8800
62560;10000042;2022-09-19;0.01;0.01;0.01;;;
62561;10000042;2022-09-19;200;200;200;;;
62562;10000042;2022-09-19;100;100;100;;;
62564;10000042;2022-09-19;2000;2000;2000;50700;50700;50700
62568;10000042;2022-09-19;1973;1973;1973;;;
62570;10000042;2022-09-19;450;450;450;50000;50000;50000
62572;10000042;2022-09-19;1;1;1;;;
62576;10000042;2022-09-19;;;;25010;25010;25010
62577;10000042;2022-09-19;;;;22000;22000;22000
62579;10000042;2022-09-19;1;1;1;14000;14000;14000
62580;10000042;2022-09-19;1;1;1;;;
62581;10000042;2022-09-19;1;1;1;;;
62583;10000042;2022-09-19;;;;13000;13000;13000
62586;10000042;2022-09-19;5001;5001;5001;50000;50000;50000
62587;10000042;2022-09-19;5001;5001;5001;;;
62588;10000042;2022-09-19;5001;5001;5001;;;
62590;10000042;2022-09-19;10000000;10000000;10000000;29740000;29749400;29750000
62591;10000042;2022-09-19;25000000;25000000;25000000;57240000;57245800;57250000
62592;10000042;2022-09-19;;;;100000000;100000000;100000000
62593;10000042;2022-09-19;;;;260000000;260000000;260000000
62622;10000042;2022-09-19;10000000;10000000;10000000;13250000;13250000;13250000
62624;10000042;2022-09-19;6500000;6500000;6500000;61950000;61950000;61950000
62625;10000042;2022-09-19;10100000;10100000;10100000;24000000;24000000;24000000
62626;10000042;2022-09-19;5250000;5250000;5250000;167000000;167000000;167000000
62628;10000042;2022-09-19;7500000;7500000;7500000;63740000;63748500;63750000
62630;10000042;2022-09-19;39020000;39020000;39020000;184000000;184000000;184000000
62631;10000042;2022-09-19;110000;110000;110000;135500000;135500000;135500000
62632;10000042;2022-09-19;16710000;16710000;16710000;128900000;128900000;128900000
62633;10000042;2022-09-19;16740000;16740000;16740000;245000000;245000000;245000000
62634;10000042;2022-09-19;25000000;25000000;25000000;199900000;199900000;199900000
62635;10000042;2022-09-19;25000000;25000000;25000000;;;
62636;10000042;2022-09-19;26710000;26710000;26710000;218900000;218900000;218900000
62639;10000042;2022-09-19;;;;20000000;20000000;20000000
62640;10000042;2022-09-19;;;;42000000;42000000;42000000
62642;10000042;2022-09-19;;;;5000000;5000000;5000000
62645;10000042;2022-09-19;;;;11000000;11000000;11000000
62646;10000042;2022-09-19;;;;21000000;21000000;21000000
62652;10000042;2022-09-19;;;;60000000;60000000;60000000
62669;10000042;2022-09-19;;;;121000000;121000000;121000000
62670;10000042;2022-09-19;;;;243000000;243000000;243000000
62671;10000042;2022-09-19;;;;300000000;300000000;300000000
49811;10000042;2022-09-19;;;;592000000;592000000;592000000
49923;10000042;2022-09-19;;;;721000000;721000000;721000000
49934;10000042;2022-09-19;0.1;0.1;0.1;;;
49947;10000042;2022-09-19;1111000;1111000;1111000;;;
49948;10000042;2022-09-19;1000000;1000000;1000000;;;
49961;10000042;2022-09-19;1;1;1;;;
49962;10000042;2022-09-19;1000000;1000000;1000000;;;
49978;10000042;2022-09-19;;;;11600000;11600000;11600000
49980;10000042;2022-09-19;;;;9000000;9000000;9000000
49985;10000042;2022-09-19;;;;15000000;15000000;15000000
49987;10000042;2022-09-19;;;;1500000;1500000;1500000
49991;10000042;2022-09-19;;;;1000000;1000000;1000000
49992;10000042;2022-09-19;350.6;350.6;350.6;4999;4999;4999
50004;10000042;2022-09-19;1100000;1100000;1100000;;;
50033;10000042;2022-09-19;;;;142000000;142000000;142000000
50034;10000042;2022-09-19;;;;321000000;321000000;321000000
50035;10000042;2022-09-19;196000;196000;196000;;;
50039;10000042;2022-09-19;;;;2500000;2500000;2500000
50053;10000042;2022-09-19;;;;149900000;149900000;149900000
50066;10000042;2022-09-19;1000000;1000000;1000000;;;
50130;10000042;2022-09-19;;;;1990000;1990000;1990000
50132;10000042;2022-09-19;;;;200;200;200
50133;10000042;2022-09-19;;;;1500000;1500000;1500000
