type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
64957;10000032;2022-08-29;3000000;3000000;3000000;12100000;12100000;12100000
64958;10000032;2022-08-29;10000000;10000000;10000000;;;
64959;10000032;2022-08-29;15000000;15000000;15000000;;;
64960;10000032;2022-08-29;50000;50000;50000;1697000;1697000;1697000
64961;10000032;2022-08-29;50000;50000;50000;6000000;6000000;6000000
64962;10000032;2022-08-29;3000000;3000000;3000000;;;
64963;10000032;2022-08-29;8000000;8000000;8000000;45000000;45000000;45000000
64964;10000032;2022-08-29;15000000;15000000;15000000;;;
65062;10000032;2022-08-29;24030000;24030000;24030000;54730000;54749600;54750000
65063;10000032;2022-08-29;101100000;101100000;101100000;298000000;298000000;298000000
65064;10000032;2022-08-29;50020000;50020000;50020000;90500000;90500000;90500000
70838;10000032;2022-08-29;13040000;13040000;13040000;;;
70839;10000032;2022-08-29;3000000;3000000;3000000;;;
70840;10000032;2022-08-29;3000000;3000000;3000000;;;
70841;10000032;2022-08-29;3000000;3000000;3000000;;;
70842;10000032;2022-08-29;3000000;3000000;3000000;;;
70843;10000032;2022-08-29;3000000;3000000;3000000;;;
70844;10000032;2022-08-29;3000000;3000000;3000000;;;
70845;10000032;2022-08-29;3000000;3000000;3000000;;;
70846;10000032;2022-08-29;3000000;3000000;3000000;;;
70847;10000032;2022-08-29;11030000;11030000;11030000;160100000;160100000;160100000
70848;10000032;2022-08-29;1111000;1111000;1111000;;;
70849;10000032;2022-08-29;2222000;2222000;2222000;;;
70850;10000032;2022-08-29;1111000;1111000;1111000;;;
70851;10000032;2022-08-29;1111000;1111000;1111000;;;
70852;10000032;2022-08-29;1111000;1111000;1111000;;;
70853;10000032;2022-08-29;1111000;1111000;1111000;;;
70854;10000032;2022-08-29;1111000;1111000;1111000;;;
70855;10000032;2022-08-29;1111000;1111000;1111000;;;
71721;10000032;2022-08-29;3011000;3011000;3011000;95040000;95040000;95040000
71722;10000032;2022-08-29;3011000;3011000;3011000;;;
71723;10000032;2022-08-29;20000000;20000000;20000000;;;
71724;10000032;2022-08-29;2008000;2008000;2008000;;;
71725;10000032;2022-08-29;3011000;3011000;3011000;;;
71726;10000032;2022-08-29;2001000;2001000;2001000;;;
71727;10000032;2022-08-29;20000000;20000000;20000000;;;
71729;10000032;2022-08-29;10000000;10000000;10000000;;;
71730;10000032;2022-08-29;15000000;15000000;15000000;;;
71731;10000032;2022-08-29;3016000;3016000;3016000;;;
71732;10000032;2022-08-29;1000000;1000000;1000000;;;
71733;10000032;2022-08-29;1000000;1000000;1000000;;;
71734;10000032;2022-08-29;1000000;1000000;1000000;;;
71735;10000032;2022-08-29;15000000;15000000;15000000;;;
71737;10000032;2022-08-29;3004000;3004000;3004000;8000000;8000000;8000000
71738;10000032;2022-08-29;6004000;6004300;6006000;;;
71740;10000032;2022-08-29;3004000;3004300;3006000;20000000;20000000;20000000
71741;10000032;2022-08-29;6004000;6004300;6006000;;;
71742;10000032;2022-08-29;15000000;15000000;15000000;;;
71743;10000032;2022-08-29;15000000;15000000;15000000;;;
71745;10000032;2022-08-29;3005000;3005300;3007000;;;
71746;10000032;2022-08-29;6005000;6005300;6007000;;;
71747;10000032;2022-08-29;1000000;1000000;1000000;;;
71748;10000032;2022-08-29;3005000;3005300;3007000;;;
71749;10000032;2022-08-29;6000000;6000000;6000000;;;
71750;10000032;2022-08-29;15000000;15000000;15000000;;;
72083;10000032;2022-08-29;20050000;20072000;20100000;40000000;40000000;40000000
72084;10000032;2022-08-29;100700000;101014000;101300000;;;
72085;10000032;2022-08-29;50080000;50111400;50140000;;;
72258;10000032;2022-08-29;100000;100000;100000;97000;97000;97000
72552;10000032;2022-08-29;1000000;1000000;1000000;;;
63774;10000032;2022-08-29;;;;10000000;10000000;10000000
63777;10000032;2022-08-29;69;69;69;;;
63779;10000032;2022-08-29;12000;12000;12000;10000000;10000000;10000000
63780;10000032;2022-08-29;12500;12500;12500;5000000;5000000;5000000
63782;10000032;2022-08-29;50010;50010;50010;1499000;1499000;1499000
63784;10000032;2022-08-29;20000;20000;20000;750000;750000;750000
63785;10000032;2022-08-29;16500;16500;16500;;;
63789;10000032;2022-08-29;2360000;2360000;2360000;1000000000;1000000000;1000000000
63790;10000032;2022-08-29;1510000;1510000;1510000;;;
63850;10000032;2022-08-29;18000;18000;18000;;;
63852;10000032;2022-08-29;150000;150000;150000;49940000;49940000;49940000
63853;10000032;2022-08-29;110;110;110;;;
63854;10000032;2022-08-29;1500000;1500000;1500000;;;
63878;10000032;2022-08-29;;;;9999;9999;9999
63879;10000032;2022-08-29;18000;18000;18000;7000000;7000000;7000000
63880;10000032;2022-08-29;18000;18000;18000;;;
63881;10000032;2022-08-29;18000;18000;18000;;;
63882;10000032;2022-08-29;;;;40000;40000;40000
63886;10000032;2022-08-29;;;;230000;230000;230000
63887;10000032;2022-08-29;60000;60000;60000;9000000;9000000;9000000
63888;10000032;2022-08-29;60000;60000;60000;;;
63889;10000032;2022-08-29;60000;60000;60000;;;
63890;10000032;2022-08-29;100.4;100.4;100.4;350000;350000;350000
63894;10000032;2022-08-29;;;;19000;19000;19000
63895;10000032;2022-08-29;18000;18000;18000;900000;900000;900000
63896;10000032;2022-08-29;18000;18000;18000;;;
63897;10000032;2022-08-29;18000;18000;18000;98900000;98900000;98900000
63898;10000032;2022-08-29;;;;100000;100000;100000
63902;10000032;2022-08-29;;;;548700;548700;548700
63903;10000032;2022-08-29;4007000;4007000;4007000;;;
63904;10000032;2022-08-29;60000;60000;60000;48010000;48010000;48010000
63905;10000032;2022-08-29;60000;60000;60000;;;
63906;10000032;2022-08-29;407000;407000;407000;4848000;4848000;4848000
64033;10000032;2022-08-29;1000000;1000000;1000000;1001000;1001000;1001000
64034;10000032;2022-08-29;19000000;19000000;19000000;57710000;57710000;57710000
64189;10000032;2022-08-29;8156000;8156000;8156000;;;
64190;10000032;2022-08-29;5100000;5100000;5100000;50000000;50000000;50000000
64195;10000032;2022-08-29;4500000;4500000;4500000;250000000;250000000;250000000
64196;10000032;2022-08-29;7500000;7500000;7500000;250000000;250000000;250000000
64202;10000032;2022-08-29;;;;5000000;5000000;5000000
64203;10000032;2022-08-29;25000;25000;25000;1250000;1250000;1250000
64204;10000032;2022-08-29;25000;25000;25000;1000000;1000000;1000000
64377;10000032;2022-08-29;182800;182800;182800;2000000;2232140;2500000
64378;10000032;2022-08-29;56010000;56010000;56010000;;;
64379;10000032;2022-08-29;204800;204800;204800;700000;722750;749000
64380;10000032;2022-08-29;60060000;60060000;60060000;;;
64390;10000032;2022-08-29;;;;165000000;165000000;165000000
64392;10000032;2022-08-29;;;;165000000;165000000;165000000
64405;10000032;2022-08-29;110000;110000;110000;325000000;325000000;325000000
64406;10000032;2022-08-29;111000;111000;111000;;;
64407;10000032;2022-08-29;10;10;10;325000000;325000000;325000000
64408;10000032;2022-08-29;25000;25000;25000;;;
64409;10000032;2022-08-29;110000;110000;110000;;;
64410;10000032;2022-08-29;10;10;10;120000000;120000000;120000000
64411;10000032;2022-08-29;80000;80000;80000;;;
64412;10000032;2022-08-29;5003000;5003000;5003000;160000000;160000000;160000000
64413;10000032;2022-08-29;10.01;10.01;10.01;;;
64568;10000032;2022-08-29;10;10;10;;;
64569;10000032;2022-08-29;10;10;10;700000000;700000000;700000000
64570;10000032;2022-08-29;10;10;10;;;
64571;10000032;2022-08-29;10;10;10;;;
64572;10000032;2022-08-29;10;10;10;;;
64573;10000032;2022-08-29;10;10;10;;;
64574;10000032;2022-08-29;10;10;10;;;
64587;10000032;2022-08-29;20010;20010;20010;74000000;74000000;74000000
64589;10000032;2022-08-29;;;;69000000;69000000;69000000
64591;10000032;2022-08-29;;;;91000000;91000000;91000000
64594;10000032;2022-08-29;1002000;1002000;1002000;;;
64595;10000032;2022-08-29;20400000;20400000;20400000;;;
64596;10000032;2022-08-29;16000;16000;16000;140000000;140000000;140000000
64598;10000032;2022-08-29;506000;506000;506000;;;
64949;10000032;2022-08-29;5000000;5000000;5000000;19010000;19010000;19010000
64950;10000032;2022-08-29;10000000;10000000;10000000;;;
64951;10000032;2022-08-29;15000000;15000000;15000000;;;
64952;10000032;2022-08-29;50000;50000;50000;7995000;7995000;7995000
64953;10000032;2022-08-29;50000;50000;50000;;;
64954;10000032;2022-08-29;5000000;5000000;5000000;;;
64955;10000032;2022-08-29;10000000;10000000;10000000;;;
64956;10000032;2022-08-29;15000000;15000000;15000000;160000000;160000000;160000000
62669;10000032;2022-08-29;11000000;11000000;11000000;121000000;121000000;121000000
62670;10000032;2022-08-29;600000;600000;600000;243000000;243000000;243000000
62671;10000032;2022-08-29;600000;600000;600000;300000000;300000000;300000000
62672;10000032;2022-08-29;600000;600000;600000;600000000;600000000;600000000
62673;10000032;2022-08-29;600000;600000;600000;300000000;300000000;300000000
62674;10000032;2022-08-29;600000;600000;600000;600000000;600000000;600000000
62675;10000032;2022-08-29;2000000;2000000;2000000;1217000000;1217000000;1217000000
62676;10000032;2022-08-29;600000;600000;600000;456000000;456000000;456000000
62677;10000032;2022-08-29;1000000;1000000;1000000;912750000;912750000;912750000
62678;10000032;2022-08-29;7000000;7000000;7000000;608500000;608500000;608500000
62679;10000032;2022-08-29;2000000;2000000;2000000;1217000000;1217000000;1217000000
62709;10000032;2022-08-29;;;;499900;499900;499900
62750;10000032;2022-08-29;20150000;20150000;20150000;184000000;184000000;184000000
62857;10000032;2022-08-29;;;;999000000;999000000;999000000
63028;10000032;2022-08-29;65000;65000;65000;;;
63030;10000032;2022-08-29;50000;50000;50000;;;
63031;10000032;2022-08-29;50000;50000;50000;;;
63051;10000032;2022-08-29;1036000;1036000;1036000;350000000;350000000;350000000
63052;10000032;2022-08-29;2144000;2144000;2144000;;;
63054;10000032;2022-08-29;1255000;1255000;1255000;;;
63055;10000032;2022-08-29;1213000;1213000;1213000;;;
63058;10000032;2022-08-29;1770000;1770000;1770000;100000000;100000000;100000000
63061;10000032;2022-08-29;3137000;3137000;3137000;;;
63112;10000032;2022-08-29;;;;200000000;200000000;200000000
63113;10000032;2022-08-29;;;;190000000;190000000;190000000
63114;10000032;2022-08-29;;;;190000000;190000000;190000000
63115;10000032;2022-08-29;5000000;5000000;5000000;;;
63123;10000032;2022-08-29;;;;90000000;90000000;90000000
63124;10000032;2022-08-29;;;;120000000;120000000;120000000
63140;10000032;2022-08-29;1200000;1200000;1200000;;;
63141;10000032;2022-08-29;166600;166600;166600;16170000;16170000;16170000
63142;10000032;2022-08-29;176100;176100;176100;10000000;10000000;10000000
63143;10000032;2022-08-29;;;;13000000;13000000;13000000
63144;10000032;2022-08-29;1000000;1000000;1000000;100000000;100000000;100000000
63165;10000032;2022-08-29;217.1;217.1;217.1;1524;1524;1524
63195;10000032;2022-08-29;;;;8600;8600;8600
63196;10000032;2022-08-29;;;;5000000;5000000;5000000
63203;10000032;2022-08-29;;;;125000000;125000000;125000000
63241;10000032;2022-08-29;677000;677000;677000;24000000;24000000;24000000
63243;10000032;2022-08-29;421000;421000;421000;14990000;14990000;14990000
63244;10000032;2022-08-29;300000;300000;300000;34990000;34990000;34990000
63245;10000032;2022-08-29;1010000;1010000;1010000;;;
63246;10000032;2022-08-29;;;;5000000;5000000;5000000
63253;10000032;2022-08-29;150000;150000;150000;150000000;150000000;150000000
63257;10000032;2022-08-29;1000;1000;1000;7995000;7995000;7995000
63260;10000032;2022-08-29;;;;150000000;150000000;150000000
63642;10000032;2022-08-29;650000;650000;650000;120000000;120000000;120000000
63643;10000032;2022-08-29;1060000;1060000;1060000;30000000;30000000;30000000
63644;10000032;2022-08-29;1025000;1025000;1025000;150000000;150000000;150000000
63646;10000032;2022-08-29;;;;1.01;1.01;1.01
63649;10000032;2022-08-29;;;;3500000;3500000;3500000
63653;10000032;2022-08-29;;;;1590000;1590000;1590000
63654;10000032;2022-08-29;;;;3925000;3925000;3925000
63661;10000032;2022-08-29;;;;2000000;2000000;2000000
63669;10000032;2022-08-29;;;;2000000;2000000;2000000
63674;10000032;2022-08-29;;;;14000000;14000000;14000000
63683;10000032;2022-08-29;14400000;14400000;14400000;;;
63684;10000032;2022-08-29;13390000;13390000;13390000;;;
63685;10000032;2022-08-29;15400000;15400000;15400000;;;
63686;10000032;2022-08-29;6034000;6034000;6034000;;;
63687;10000032;2022-08-29;11440000;11440000;11440000;;;
63688;10000032;2022-08-29;15410000;15410000;15410000;;;
63689;10000032;2022-08-29;11440000;11440000;11440000;;;
63690;10000032;2022-08-29;15420000;15420000;15420000;;;
63691;10000032;2022-08-29;15380000;15380000;15380000;;;
63692;10000032;2022-08-29;16320000;16320000;16320000;;;
63693;10000032;2022-08-29;15430000;15430000;15430000;;;
63694;10000032;2022-08-29;14430000;14430000;14430000;;;
63695;10000032;2022-08-29;225000000;225000000;225000000;;;
63696;10000032;2022-08-29;15000000;15000000;15000000;390000000;390000000;390000000
63697;10000032;2022-08-29;14470000;14470000;14470000;;;
63698;10000032;2022-08-29;10000;10000;10000;;;
63699;10000032;2022-08-29;1000000;1000000;1000000;1400000;1400000;1400000
63715;10000032;2022-08-29;;;;247.9;247.9;247.9
63716;10000032;2022-08-29;;;;7500;7500;7500
63717;10000032;2022-08-29;;;;10010;10010;10010
63718;10000032;2022-08-29;;;;4338;4338;4338
63719;10000032;2022-08-29;;;;3500;3500;3500
63720;10000032;2022-08-29;;;;1099;1099;1099
63721;10000032;2022-08-29;;;;1000;1000;1000
63723;10000032;2022-08-29;5;5;5;36000;36000;36000
63724;10000032;2022-08-29;5.06;5.06;5.06;40000;40000;40000
63725;10000032;2022-08-29;5;5.00125;5.01;1000;1068.75;1070
63747;10000032;2022-08-29;1000000;1000000;1000000;;;
63749;10000032;2022-08-29;1111000;1111000;1111000;;;
63770;10000032;2022-08-29;;;;20000;20000;20000
63771;10000032;2022-08-29;20000;20000;20000;;;
63772;10000032;2022-08-29;500;500;500;1000000;1000000;1000000
59198;10000032;2022-08-29;;;;2000000;2000000;2000000
59199;10000032;2022-08-29;6500000;6500000;6500000;46500000;46500000;46500000
59200;10000032;2022-08-29;6500000;6500000;6500000;;;
59201;10000032;2022-08-29;6500000;6500000;6500000;96510000;96510000;96510000
59202;10000032;2022-08-29;6500000;6500000;6500000;;;
59221;10000032;2022-08-29;6500000;6500000;6500000;;;
59223;10000032;2022-08-29;6500000;6500000;6500000;;;
59226;10000032;2022-08-29;6500000;6500000;6500000;;;
59227;10000032;2022-08-29;6500000;6500000;6500000;;;
59228;10000032;2022-08-29;6540000;6540000;6540000;;;
59229;10000032;2022-08-29;6500000;6500000;6500000;;;
59230;10000032;2022-08-29;;;;74000000;74000000;74000000
59231;10000032;2022-08-29;6500000;6500000;6500000;;;
59232;10000032;2022-08-29;6500000;6500000;6500000;;;
59233;10000032;2022-08-29;6800000;6800000;6800000;;;
59234;10000032;2022-08-29;;;;50000000;50000000;50000000
59235;10000032;2022-08-29;;;;137000000;137000000;137000000
59236;10000032;2022-08-29;;;;500000000;500000000;500000000
59237;10000032;2022-08-29;;;;55000000;55000000;55000000
59238;10000032;2022-08-29;;;;137500000;137500000;137500000
59239;10000032;2022-08-29;;;;220000000;220000000;220000000
59240;10000032;2022-08-29;;;;269000000;269000000;269000000
59328;10000032;2022-08-29;160000;160000;160000;;;
59339;10000032;2022-08-29;;;;410000000;410000000;410000000
59366;10000032;2022-08-29;100000;100000;100000;9499000;9499000;9499000
59367;10000032;2022-08-29;;;;3448000;3448000;3448000
59368;10000032;2022-08-29;;;;10000000;10000000;10000000
59370;10000032;2022-08-29;;;;244000;244000;244000
59406;10000032;2022-08-29;;;;250000;250000;250000
59407;10000032;2022-08-29;;;;435000;435000;435000
59408;10000032;2022-08-29;;;;1000000;1000000;1000000
59422;10000032;2022-08-29;10000000;10000000;10000000;;;
59426;10000032;2022-08-29;;;;220000000;220000000;220000000
59464;10000032;2022-08-29;;;;100000000;100000000;100000000
59470;10000032;2022-08-29;;;;72000000;72000000;72000000
59472;10000032;2022-08-29;;;;45000000;45000000;45000000
59473;10000032;2022-08-29;;;;600000000;600000000;600000000
59630;10000032;2022-08-29;2420000;2420000;2420000;55000000;55000000;55000000
59632;10000032;2022-08-29;;;;175000000;175000000;175000000
59633;10000032;2022-08-29;14000;14000;14000;;;
59752;10000032;2022-08-29;100000;100000;100000;100000;100000;100000
59812;10000032;2022-08-29;;;;199900000;199900000;199900000
59813;10000032;2022-08-29;2100000;2100000;2100000;147900000;147900000;147900000
59814;10000032;2022-08-29;;;;70000000;70000000;70000000
59832;10000032;2022-08-29;;;;130000000;130000000;130000000
61083;10000032;2022-08-29;1300;1300;1300;;;
61090;10000032;2022-08-29;14000;14000;14000;;;
61096;10000032;2022-08-29;14000;14000;14000;;;
61101;10000032;2022-08-29;14000;14000;14000;;;
61107;10000032;2022-08-29;14000;14000;14000;;;
61114;10000032;2022-08-29;14000;14000;14000;;;
61127;10000032;2022-08-29;;;;1500000000;1500000000;1500000000
61130;10000032;2022-08-29;502;502;502;150000;150000;150000
61131;10000032;2022-08-29;1;1;1;100000;100000;100000
61133;10000032;2022-08-29;17.76;17.76;17.76;3000;3000;3000
61134;10000032;2022-08-29;;;;1219000;1219000;1219000
61136;10000032;2022-08-29;1;1;1;10000000;10000000;10000000
61182;10000032;2022-08-29;100000000;100000000;100000000;;;
61184;10000032;2022-08-29;5000000;5000000;5000000;;;
61186;10000032;2022-08-29;1;1;1;;;
61188;10000032;2022-08-29;;;;300000000;300000000;300000000
61194;10000032;2022-08-29;1000000;1000000;1000000;;;
61197;10000032;2022-08-29;;;;868000;868000;868000
61198;10000032;2022-08-29;;;;1275000;1275000;1275000
61199;10000032;2022-08-29;250000;250000;250000;1800000;1800000;1800000
61200;10000032;2022-08-29;;;;1500000;1500000;1500000
61201;10000032;2022-08-29;;;;898000;898000;898000
61202;10000032;2022-08-29;;;;1336000;1336000;1336000
61203;10000032;2022-08-29;250000;250000;250000;1500000;1500000;1500000
61204;10000032;2022-08-29;;;;4078000;4078000;4078000
61205;10000032;2022-08-29;;;;899000;899000;899000
61206;10000032;2022-08-29;;;;1349000;1349000;1349000
61207;10000032;2022-08-29;250000;250000;250000;1595000;1596210;1599000
61208;10000032;2022-08-29;0.98;0.98;0.98;4680000;4680000;4680000
61209;10000032;2022-08-29;;;;499900;499900;499900
61210;10000032;2022-08-29;;;;1043000;1043000;1043000
61211;10000032;2022-08-29;;;;4422000;4422000;4422000
61212;10000032;2022-08-29;1;1;1;5683000;5683000;5683000
61213;10000032;2022-08-29;;;;1002000;1002000;1002000
61214;10000032;2022-08-29;;;;1203000;1203000;1203000
61215;10000032;2022-08-29;1.02;1.02;1.02;2990000;2990000;2990000
61216;10000032;2022-08-29;;;;4385000;4385000;4385000
61217;10000032;2022-08-29;;;;8010000;8010000;8010000
61218;10000032;2022-08-29;;;;9612000;9612000;9612000
61221;10000032;2022-08-29;;;;8514000;8514000;8514000
61222;10000032;2022-08-29;;;;10216800;10216800;10216800
61225;10000032;2022-08-29;;;;8518000;8518000;8518000
61226;10000032;2022-08-29;;;;10821600;10821600;10821600
61229;10000032;2022-08-29;;;;9522000;9522000;9522000
61230;10000032;2022-08-29;;;;11426400;11426400;11426400
61233;10000032;2022-08-29;;;;10026000;10026000;10026000
61234;10000032;2022-08-29;;;;12031200;12031200;12031200
61532;10000032;2022-08-29;1000;1000;1000;1000000;1000000;1000000
61533;10000032;2022-08-29;;;;2500000;2500000;2500000
61535;10000032;2022-08-29;1111000;1111000;1111000;266000000;266000000;266000000
61536;10000032;2022-08-29;;;;175700000;175700000;175700000
61654;10000032;2022-08-29;80000;80000;80000;80000;80000;80000
61655;10000032;2022-08-29;250000;250000;250000;250000;250000;250000
61656;10000032;2022-08-29;80000;80000;80000;;;
61848;10000032;2022-08-29;1111000;1111000;1111000;;;
61861;10000032;2022-08-29;150800;150800;150800;4934000;4934000;4934000
61862;10000032;2022-08-29;1011000;1011000;1011000;6099000;6099000;6099000
61863;10000032;2022-08-29;1012000;1012000;1012000;18000000;18000000;18000000
61864;10000032;2022-08-29;2307000;2307000;2307000;9000000;9000000;9000000
61865;10000032;2022-08-29;1013000;1013000;1013000;12500000;12500000;12500000
61866;10000032;2022-08-29;800000;800000;800000;16000000;16000000;16000000
61867;10000032;2022-08-29;7800000;7800000;7800000;76810000;76810000;76810000
61868;10000032;2022-08-29;2792000;2792000;2792000;16790000;16790000;16790000
61869;10000032;2022-08-29;2372000;2372000;2372000;30000000;30000000;30000000
61870;10000032;2022-08-29;600900;600900;600900;7999000;7999000;7999000
61871;10000032;2022-08-29;2559000;2559000;2559000;12000000;12000000;12000000
61872;10000032;2022-08-29;5224000;5224000;5224000;24990000;24990000;24990000
61873;10000032;2022-08-29;2208000;2208000;2208000;10150000;10150000;10150000
61874;10000032;2022-08-29;5017000;5017000;5017000;23000000;23000000;23000000
61875;10000032;2022-08-29;700100;700100;700100;4987000;4987000;4987000
61876;10000032;2022-08-29;500600;500600;500600;15000000;15000000;15000000
61877;10000032;2022-08-29;2104000;2104000;2104000;17970000;17970000;17970000
61878;10000032;2022-08-29;1027000;1027000;1027000;8995000;8995000;8995000
62010;10000032;2022-08-29;;;;12000000;12000000;12000000
62011;10000032;2022-08-29;1080000;1080000;1080000;20000000;20000000;20000000
62012;10000032;2022-08-29;300000;300000;300000;15000000;15000000;15000000
62013;10000032;2022-08-29;;;;30000000;30000000;30000000
62014;10000032;2022-08-29;;;;3000000;3000000;3000000
62015;10000032;2022-08-29;800000;800000;800000;18000000;18000000;18000000
62016;10000032;2022-08-29;402000;402000;402000;14970000;14970000;14970000
62017;10000032;2022-08-29;300000;300000;300000;36000000;36000000;36000000
62018;10000032;2022-08-29;505000;505000;505000;17500000;17500000;17500000
62019;10000032;2022-08-29;;;;19830000;19830000;19830000
62020;10000032;2022-08-29;;;;12000000;12000000;12000000
62021;10000032;2022-08-29;176000;176000;176000;19990000;19990000;19990000
62031;10000032;2022-08-29;10000;10000;10000;10000;10000;10000
62032;10000032;2022-08-29;150;150;150;600;600;600
62033;10000032;2022-08-29;50;50;50;4999;4999;4999
62034;10000032;2022-08-29;2500;2500;2500;2499;2499;2499
62035;10000032;2022-08-29;25000;25000;25000;25000;25000;25000
62036;10000032;2022-08-29;75;75;75;19990;19990;19990
62037;10000032;2022-08-29;3000;3000;3000;3000;3000;3000
60296;10000032;2022-08-29;1.01;1.01;1.01;8399000;8399000;8399000
60297;10000032;2022-08-29;10210;10210;10210;321900;321900;321900
60298;10000032;2022-08-29;;;;900000;900000;900000
60299;10000032;2022-08-29;;;;899000;899000;899000
60300;10000032;2022-08-29;1.01;1.01;1.01;219000;219000;219000
60301;10000032;2022-08-29;1.04;1.04;1.04;1600000;1600000;1600000
60302;10000032;2022-08-29;1.02;1.02;1.02;5172000;5172000;5172000
60303;10000032;2022-08-29;50000;50000;50000;800000;800000;800000
60304;10000032;2022-08-29;50000;50000;50000;1000000;1000000;1000000
60305;10000032;2022-08-29;;;;1080000;1080000;1080000
60306;10000032;2022-08-29;;;;2729000;2808470;2891000
60307;10000032;2022-08-29;;;;3145000;3145000;3145000
60308;10000032;2022-08-29;;;;4172000;4172000;4172000
60309;10000032;2022-08-29;;;;2383000;2383000;2383000
60310;10000032;2022-08-29;;;;2249000;2249000;2249000
60311;10000032;2022-08-29;1.01;1.01;1.01;2901000;2901000;2901000
60312;10000032;2022-08-29;;;;7334000;7334000;7334000
60313;10000032;2022-08-29;244300;244300;244300;4438000;4439070;4440000
60314;10000032;2022-08-29;1016000;1017960;1018000;6800000;8480890;8991000
60315;10000032;2022-08-29;10100000;10100000;10100000;328400000;328589000;328600000
60338;10000032;2022-08-29;;;;30000000;30000000;30000000
60341;10000032;2022-08-29;;;;2000000;2000000;2000000
60343;10000032;2022-08-29;;;;3600000;3600000;3600000
60345;10000032;2022-08-29;;;;5700000;5700000;5700000
60347;10000032;2022-08-29;;;;7200000;7200000;7200000
60349;10000032;2022-08-29;;;;7200000;7200000;7200000
60363;10000032;2022-08-29;;;;2500000;2500000;2500000
60364;10000032;2022-08-29;;;;3000000;3000000;3000000
60365;10000032;2022-08-29;;;;4500000;4500000;4500000
60366;10000032;2022-08-29;;;;5400000;5400000;5400000
60367;10000032;2022-08-29;;;;7125000;7125000;7125000
60368;10000032;2022-08-29;;;;8550000;8550000;8550000
60369;10000032;2022-08-29;;;;9000000;9000000;9000000
60370;10000032;2022-08-29;;;;10800000;10800000;10800000
60371;10000032;2022-08-29;;;;9000000;9000000;9000000
60372;10000032;2022-08-29;;;;10800000;10800000;10800000
60373;10000032;2022-08-29;;;;17500000;17500000;17500000
60374;10000032;2022-08-29;;;;21000000;21000000;21000000
60377;10000032;2022-08-29;300000;300000;300000;300000;300000;300000
60378;10000032;2022-08-29;100;100;100;1000000;1000000;1000000
60379;10000032;2022-08-29;182500;182500;182500;1200000;1200000;1200000
60380;10000032;2022-08-29;161400;161400;161400;1200000;1243750;1250000
60381;10000032;2022-08-29;24400;24400;24400;24500000;24500000;24500000
60432;10000032;2022-08-29;;;;20000000;20000000;20000000
60434;10000032;2022-08-29;;;;20000000;20000000;20000000
60435;10000032;2022-08-29;;;;14990000;14990000;14990000
60436;10000032;2022-08-29;;;;17990000;17990000;17990000
60452;10000032;2022-08-29;;;;172000000;172000000;172000000
60453;10000032;2022-08-29;160000;160000;160000;;;
60459;10000032;2022-08-29;100000;100000;100000;;;
60461;10000032;2022-08-29;;;;16900000;16900000;16900000
60463;10000032;2022-08-29;;;;26860000;26860000;26860000
60467;10000032;2022-08-29;1000;1000;1000;;;
60468;10000032;2022-08-29;18300;18300;18300;;;
60470;10000032;2022-08-29;1000;1000;1000;;;
60476;10000032;2022-08-29;500000;500000;500000;;;
60477;10000032;2022-08-29;1000;1000;1000;;;
60515;10000032;2022-08-29;47000000;47000000;47000000;65000000;65000000;65000000
60565;10000032;2022-08-29;1500000;1500000;1500000;;;
60573;10000032;2022-08-29;;;;399900000;399900000;399900000
60575;10000032;2022-08-29;5825000;5825000;5825000;10130000;10161800;10180000
60633;10000032;2022-08-29;15000;15000;15000;59900;59900;59900
60757;10000032;2022-08-29;;;;490000000;490000000;490000000
60758;10000032;2022-08-29;;;;463000000;463000000;463000000
60759;10000032;2022-08-29;;;;100100000;100100000;100100000
60763;10000032;2022-08-29;20000000;20000000;20000000;999900000;999900000;999900000
60764;10000032;2022-08-29;36030000;36030000;36030000;;;
60765;10000032;2022-08-29;3100000;3100000;3100000;;;
60766;10000032;2022-08-29;100000;100000;100000;;;
60771;10000032;2022-08-29;250;250;250;250;250;250
60905;10000032;2022-08-29;500.3;500.3;500.3;5769;5769;5769
60939;10000032;2022-08-29;2502;2502;2502;7900;7900;7900
60953;10000032;2022-08-29;15000000;15000000;15000000;74920000;74925000;74930000
60954;10000032;2022-08-29;160000;160000;160000;;;
60957;10000032;2022-08-29;80000;80000;80000;;;
62522;10000032;2022-08-29;11.5;11.5;11.5;11.06;13.7615;14.38
62523;10000032;2022-08-29;1.3;1.3;1.3;;;
62524;10000032;2022-08-29;11.58;11.58;11.58;24.5;25.7518;26
62525;10000032;2022-08-29;11.51;11.51;11.51;20;20;20
62526;10000032;2022-08-29;15.45;15.45;15.45;25;25;25
62527;10000032;2022-08-29;1.31;1.31;1.31;;;
62528;10000032;2022-08-29;30.5;30.5;30.5;33;33.9608;34
62529;10000032;2022-08-29;32;32;32;32.01;34.1457;35
62530;10000032;2022-08-29;33;33;33;32;35.3571;36
62531;10000032;2022-08-29;1.3;1.3;1.3;;;
62532;10000032;2022-08-29;162.7;162.7;162.7;300;300;300
62533;10000032;2022-08-29;150.3;150.3;150.3;275;275;275
62534;10000032;2022-08-29;160.7;160.7;160.7;275;275;275
62535;10000032;2022-08-29;1.3;1.3;1.3;;;
