type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
61121;10000002;2022-01-03;50000000;50000000;50000000;450000000;450000000;450000000
61123;10000002;2022-01-03;3010000;3011360;3012000;420000000;420000000;420000000
61124;10000002;2022-01-03;112000000;112000000;112000000;;;
61125;10000002;2022-01-03;7200000;7200000;7200000;500000000;500000000;500000000
61127;10000002;2022-01-03;99.99;99.99;99.99;1500000000;1500000000;1500000000
61128;10000002;2022-01-03;15000000;15000000;15000000;;;
61131;10000002;2022-01-03;3001;3032.84;3101;15000;26777.2;29900
61132;10000002;2022-01-03;16000;16209.3;16300;34680;38840.7;43960
61133;10000002;2022-01-03;500;500;500;990;999.524;1000
61135;10000002;2022-01-03;2000;2000.92;2001;5000;5443.85;5995
61136;10000002;2022-01-03;125.2;125.2;125.2;1101;1137;1150
61137;10000002;2022-01-03;2005;2005;2005;7005;7411.33;8000
61138;10000002;2022-01-03;3618;3619;3623;8000;11523.2;12840
61182;10000002;2022-01-03;1112000;1265740;1500000;;;
61183;10000002;2022-01-03;1004000;1005520;1006000;;;
61184;10000002;2022-01-03;2017000;2063480;2100000;;;
61185;10000002;2022-01-03;1000000;1000000;1000000;;;
61186;10000002;2022-01-03;294000000;294634000;295400000;438000000;450306000;457900000
61187;10000002;2022-01-03;9007000;9007000;9007000;;;
61188;10000002;2022-01-03;575000000;575000000;575000000;;;
61189;10000002;2022-01-03;2000000;2198110;2500000;;;
61190;10000002;2022-01-03;201000000;201000000;201000000;;;
61191;10000002;2022-01-03;2000000;2000000;2000000;;;
61192;10000002;2022-01-03;1500000;1500000;1500000;;;
61193;10000002;2022-01-03;200000000;200000000;200000000;;;
61194;10000002;2022-01-03;1500000;1500000;1500000;;;
61197;10000002;2022-01-03;400700;400700;400700;1099000;1099000;1099000
61198;10000002;2022-01-03;10060;10060;10060;998000;998000;998000
61199;10000002;2022-01-03;1800000;1800000;1800000;3391000;3391000;3391000
61200;10000002;2022-01-03;160200;160596;161000;1989000;1989000;1989000
61202;10000002;2022-01-03;10070;10070;10070;850000;850000;850000
61203;10000002;2022-01-03;228900;229347;229700;2687000;2692980;2698000
61204;10000002;2022-01-03;155000;155000;155000;6000000;6000000;6000000
61205;10000002;2022-01-03;152500;152500;152500;9913000;9924680;9933000
61206;10000002;2022-01-03;10070;10070;10070;986000;986000;986000
61207;10000002;2022-01-03;200200;200200;200200;2100000;2100000;2100000
61208;10000002;2022-01-03;200000;200000;200000;10000000;10000000;10000000
61209;10000002;2022-01-03;800000;800000;800000;2429000;2435130;2438000
61210;10000002;2022-01-03;400000;400000;400000;2242000;2242320;2243000
61211;10000002;2022-01-03;830500;830847;831300;2333000;2334320;2337000
61212;10000002;2022-01-03;400300;400300;400300;12820000;12845100;12850000
61213;10000002;2022-01-03;100100;100100;100100;4437000;4448810;4458000
61214;10000002;2022-01-03;201000;201000;201000;3983000;3986110;3989000
61215;10000002;2022-01-03;605900;606119;606300;3569000;3573980;3578000
61216;10000002;2022-01-03;400000;400000;400000;11740000;11769800;11780000
61217;10000002;2022-01-03;4000000;4000000;4000000;8010000;8010000;8010000
61218;10000002;2022-01-03;4500000;4500000;4500000;9612000;9612000;9612000
61221;10000002;2022-01-03;3007000;3007000;3007000;8514000;8514000;8514000
61222;10000002;2022-01-03;3017000;3017000;3017000;10216800;10216800;10216800
61225;10000002;2022-01-03;4504000;4504000;4504000;9018000;9018000;9018000
61226;10000002;2022-01-03;5001000;5001000;5001000;10821600;10821600;10821600
61229;10000002;2022-01-03;3004000;3004000;3004000;9522000;9522000;9522000
61230;10000002;2022-01-03;4002000;4002000;4002000;11426400;11426400;11426400
61233;10000002;2022-01-03;3505000;3505000;3505000;10026000;10026000;10026000
61234;10000002;2022-01-03;4006000;4006000;4006000;12031200;12031200;12031200
60472;10000002;2022-01-03;6569000;6577760;6591000;16590000;18297800;18660000
60473;10000002;2022-01-03;43580000;43795300;43940000;68000000;84014000;92000000
60474;10000002;2022-01-03;10000000;10002500;10010000;15300000;15355700;15370000
60475;10000002;2022-01-03;5081000;5082570;5090000;12000000;12000000;12000000
60476;10000002;2022-01-03;557900000;557954000;558000000;558100000;736146000;750900000
60477;10000002;2022-01-03;136300000;136602000;136900000;327000000;345883000;349000000
60478;10000002;2022-01-03;36180;36180;36180;;;
60479;10000002;2022-01-03;95530;95530;95530;;;
60480;10000002;2022-01-03;1271000;1271000;1271000;;;
60481;10000002;2022-01-03;2000000;2000000;2000000;;;
60514;10000002;2022-01-03;140000000;140000000;140000000;;;
60515;10000002;2022-01-03;54160000;54160000;54160000;65000000;65000000;65000000
60563;10000002;2022-01-03;900000000;900000000;900000000;2250000000;2250000000;2250000000
60564;10000002;2022-01-03;1000000;1000000;1000000;4365000000;4365000000;4365000000
60565;10000002;2022-01-03;142000000;142000000;142000000;1284000000;1284000000;1284000000
60566;10000002;2022-01-03;101000000;101000000;101000000;1800000000;1800000000;1800000000
60567;10000002;2022-01-03;10010000;10010000;10010000;1300000000;1300000000;1300000000
60568;10000002;2022-01-03;103500000;103500000;103500000;2999000000;2999000000;2999000000
60569;10000002;2022-01-03;420000;420000;420000;1298000000;1298000000;1298000000
60570;10000002;2022-01-03;100200000;100200000;100200000;2000000000;2000000000;2000000000
60571;10000002;2022-01-03;155100000;162234000;175000000;242800000;242943000;243000000
60572;10000002;2022-01-03;150500000;168358000;200000000;300000000;300000000;300000000
60573;10000002;2022-01-03;55170000;57600000;65010000;87620000;87633800;87640000
60574;10000002;2022-01-03;528000000;528000000;528000000;768200000;768200000;768200000
60575;10000002;2022-01-03;6079000;6169720;6506000;6084000;7722250;7936000
60598;10000002;2022-01-03;17.2;17.2;17.2;26.11;26.11;26.11
60599;10000002;2022-01-03;1.24;1.24;1.24;1.26;1.26;1.26
60600;10000002;2022-01-03;4.14;4.14;4.14;199.9;199.962;200
60601;10000002;2022-01-03;10.14;10.14;10.14;247.6;247.6;247.6
60603;10000002;2022-01-03;4.05;4.11333;5;1498;1499.72;1500
60604;10000002;2022-01-03;31.3;31.6954;32.06;288.9;294.8;297
60639;10000002;2022-01-03;120000000;120000000;120000000;293100000;293662000;293900000
60645;10000002;2022-01-03;35000000;35011000;35020000;385000000;385000000;385000000
60647;10000002;2022-01-03;20300000;20918100;21080000;588400000;588955000;589000000
60655;10000002;2022-01-03;11660000;11913600;12210000;590000000;590000000;590000000
60683;10000002;2022-01-03;;;;96.06;96.06;96.06
60685;10000002;2022-01-03;100;100;100;119800;119800;119800
60686;10000002;2022-01-03;1843000;1843000;1843000;6090000;6090000;6090000
60687;10000002;2022-01-03;;;;11000000;11000000;11000000
60689;10000002;2022-01-03;;;;419800;419800;419800
60690;10000002;2022-01-03;;;;895900;895900;895900
60691;10000002;2022-01-03;;;;388000;388000;388000
60692;10000002;2022-01-03;;;;1248000;1248000;1248000
60693;10000002;2022-01-03;;;;9800000;9800000;9800000
60694;10000002;2022-01-03;;;;68940;68940;68940
60695;10000002;2022-01-03;;;;2390000;2390000;2390000
60696;10000002;2022-01-03;;;;2500000;2500000;2500000
60697;10000002;2022-01-03;10000;10000;10000;55000;55000;55000
60698;10000002;2022-01-03;;;;3600000;3600000;3600000
60699;10000002;2022-01-03;8102000;8102000;8102000;34710000;34710000;34710000
60700;10000002;2022-01-03;;;;798.8;802.44;999
60701;10000002;2022-01-03;;;;34900;34900;34900
60702;10000002;2022-01-03;;;;499200;499200;499200
60703;10000002;2022-01-03;;;;479400;479400;479400
60704;10000002;2022-01-03;3127000;3127000;3127000;37790000;37790000;37790000
60706;10000002;2022-01-03;10000;10000;10000;1943000;1943000;1943000
60715;10000002;2022-01-03;;;;58000000;58000000;58000000
60716;10000002;2022-01-03;46450000;46450000;46450000;119400000;119400000;119400000
60750;10000002;2022-01-03;110100;110100;110100;;;
60751;10000002;2022-01-03;55010;55010;55010;;;
60752;10000002;2022-01-03;110100;110100;110100;;;
60753;10000002;2022-01-03;2003000;2003000;2003000;;;
60754;10000002;2022-01-03;53000000;53252600;54000000;1344000000;1344000000;1344000000
60755;10000002;2022-01-03;300000000;300000000;300000000;1400000000;1400000000;1400000000
60756;10000002;2022-01-03;49000000;49252600;50000000;1849000000;1849000000;1849000000
60757;10000002;2022-01-03;195400000;204406000;225000000;250000000;277404000;284000000
60758;10000002;2022-01-03;217700000;218038000;218100000;250000000;276926000;280000000
60759;10000002;2022-01-03;50440000;50522300;51110000;83000000;83301900;84000000
60760;10000002;2022-01-03;149800000;150031000;150300000;246800000;246867000;246900000
60761;10000002;2022-01-03;301300000;301385000;301500000;574100000;574180000;574200000
60762;10000002;2022-01-03;281200000;281200000;281200000;699200000;699321000;699600000
60763;10000002;2022-01-03;555000000;566436000;605200000;700000000;748079000;788000000
60764;10000002;2022-01-03;1001000000;1001000000;1001000000;;;
60765;10000002;2022-01-03;126000000;126000000;126000000;;;
60766;10000002;2022-01-03;1001000;1001400;1002000;;;
60944;10000002;2022-01-03;20000000;20000000;20000000;521100000;521100000;521100000
60945;10000002;2022-01-03;50000000;50000000;50000000;549700000;549700000;549700000
60946;10000002;2022-01-03;50000000;50000000;50000000;532200000;532200000;532200000
60947;10000002;2022-01-03;500000;500228;500500;424600000;424600000;424600000
60948;10000002;2022-01-03;701000;701000;701000;492800000;492800000;492800000
60949;10000002;2022-01-03;31000000;31000000;31000000;499800000;499800000;499800000
60950;10000002;2022-01-03;100000000;100000000;100000000;549800000;549800000;549800000
60951;10000002;2022-01-03;250000000;250000000;250000000;493800000;493813000;493900000
60952;10000002;2022-01-03;101000000;101000000;101000000;494800000;494800000;494800000
60953;10000002;2022-01-03;70000000;70526400;71100000;110000000;122230000;130000000
60954;10000002;2022-01-03;206000000;206000000;206000000;2469000000;2469000000;2469000000
60955;10000002;2022-01-03;16000000;16000000;16000000;;;
60956;10000002;2022-01-03;58000000;58000000;58000000;440000000;440000000;440000000
60957;10000002;2022-01-03;155000000;155000000;155000000;629600000;629600000;629600000
60958;10000002;2022-01-03;22000000;22251300;23000000;3493000000;3493000000;3493000000
61083;10000002;2022-01-03;3390000;3463620;3814000;3900000;4197880;4579000
61084;10000002;2022-01-03;37370000;39022800;43280000;44000000;48183800;56770000
61085;10000002;2022-01-03;32160000;36274000;40230000;36160000;42484000;47700000
61086;10000002;2022-01-03;902.5;935.269;1011;1999;3331.26;3676
61087;10000002;2022-01-03;466000;519682;700100;800000;800000;800000
61090;10000002;2022-01-03;6870000;7635080;7784000;9900000;11194600;13070000
61091;10000002;2022-01-03;4206;4221.8;4500;7821;7821;7821
61093;10000002;2022-01-03;448000;469700;505100;501300;655981;750000
61096;10000002;2022-01-03;5523000;5605960;5660000;6200000;8141860;9981000
61097;10000002;2022-01-03;1000;1000.75;1001;4900;6500.42;8663
61099;10000002;2022-01-03;450000;457136;467000;461100;619590;847600
61101;10000002;2022-01-03;6368000;6395830;6405000;10000000;11614200;12100000
61103;10000002;2022-01-03;630.2;747.138;1000;8000;9720.15;10500
61105;10000002;2022-01-03;466800;478668;487000;866700;1018130;1108000
61107;10000002;2022-01-03;6504000;7503710;8569000;10440000;14441000;16350000
61110;10000002;2022-01-03;2108;2145.49;2226;1500;1528.7;1617
61112;10000002;2022-01-03;358600;362862;368000;499000;573108;740000
61114;10000002;2022-01-03;7512000;8889940;9517000;10000000;15569400;18890000
61116;10000002;2022-01-03;808;809.076;810.1;808.1;873.318;1000
61118;10000002;2022-01-03;10000;10012.9;10020;25000;26785.7;30000
61119;10000002;2022-01-03;2172000;2320610;2376000;2750000;3595650;3995000
60240;10000002;2022-01-03;750000000;750000000;750000000;;;
60241;10000002;2022-01-03;10020000;10031300;10050000;;;
60242;10000002;2022-01-03;200000000;200000000;200000000;;;
60243;10000002;2022-01-03;10000;10000;10000;;;
60244;10000002;2022-01-03;55230000;55239400;55250000;64950000;64963300;64980000
60260;10000002;2022-01-03;3501000;3502790;3506000;8900000;9381930;9419000
60262;10000002;2022-01-03;12350000;12350000;12350000;31230000;33346000;34960000
60264;10000002;2022-01-03;9045000;9045000;9045000;29050000;30034300;30460000
60265;10000002;2022-01-03;5544000;5544000;5544000;59980000;59995200;60000000
60266;10000002;2022-01-03;17020000;17020000;17020000;29000000;37835500;39890000
60267;10000002;2022-01-03;37520000;37545700;37560000;69600000;69679200;69700000
60276;10000002;2022-01-03;22450;22673.4;22970;50480;51148.7;59800
60279;10000002;2022-01-03;86670;86776.6;87020;170000;178225;184000
60280;10000002;2022-01-03;210000;210275;210400;795300;796462;797500
60281;10000002;2022-01-03;113200;113200;113200;99000;101360;102800
60283;10000002;2022-01-03;630300;630913;631600;907000;909776;911000
60284;10000002;2022-01-03;1062000;1067510;1070000;3500000;3500000;3500000
60285;10000002;2022-01-03;43100;43134.5;43160;73300;73396.2;73400
60286;10000002;2022-01-03;376300;376300;376300;580000;611315;614000
60287;10000002;2022-01-03;101800;101864;101900;899500;968943;990000
60288;10000002;2022-01-03;71190;71370.6;71460;158900;160026;160500
60289;10000002;2022-01-03;650100;655772;700200;1100000;1100000;1100000
60290;10000002;2022-01-03;100800;100800;100800;4998000;4998000;4998000
60291;10000002;2022-01-03;57160;57169.4;57190;157300;157579;157800
60292;10000002;2022-01-03;155100;155100;155100;1489000;1489000;1489000
60293;10000002;2022-01-03;150700;150760;150800;9869000;9871270;9872000
60294;10000002;2022-01-03;107800;107868;108000;376500;377387;378100
60295;10000002;2022-01-03;750300;756217;800100;1995000;2142190;2187000
60296;10000002;2022-01-03;150000;150000;150000;8500000;8500000;8500000
60297;10000002;2022-01-03;57320;58110.2;58500;284000;284000;284000
60298;10000002;2022-01-03;308400;308464;308500;1616000;1618910;1620000
60299;10000002;2022-01-03;207300;207340;207400;1893000;1896340;1897000
60300;10000002;2022-01-03;272000;273179;273400;404900;413594;419000
60301;10000002;2022-01-03;1900000;1900130;1901000;2707000;2718380;2729000
60302;10000002;2022-01-03;400000;400000;400000;4991000;4992640;4994000
60303;10000002;2022-01-03;102400;102424;102500;1380000;1380000;1380000
60304;10000002;2022-01-03;156200;156264;156300;1100000;1103300;1108000
60305;10000002;2022-01-03;400000;400000;400000;880000;880000;880000
60306;10000002;2022-01-03;100600;100600;100600;;;
60307;10000002;2022-01-03;305100;305100;305100;7897000;7951060;7976000
60308;10000002;2022-01-03;100600;100600;100600;10000000;10000000;10000000
60309;10000002;2022-01-03;200700;200900;201100;1998000;1998060;1999000
60310;10000002;2022-01-03;400000;400000;400000;1395000;1396500;1397000
60311;10000002;2022-01-03;1509000;1519300;1600000;4529000;4543020;4550000
60312;10000002;2022-01-03;1004000;1004000;1004000;2993000;2997360;2999000
60315;10000002;2022-01-03;202100000;202423000;202700000;285800000;285919000;286000000
60338;10000002;2022-01-03;3200000;3202090;3205000;30000000;30000000;30000000
60341;10000002;2022-01-03;601200;601298;601300;1900000;1984910;2000000
60343;10000002;2022-01-03;1511000;1511980;1512000;3513000;3586800;3600000
60345;10000002;2022-01-03;1805000;1805980;1806000;5699000;5699870;5700000
60347;10000002;2022-01-03;2207000;2207000;2207000;6998000;7010440;7200000
60349;10000002;2022-01-03;2406000;2406980;2407000;7200000;7200000;7200000
60363;10000002;2022-01-03;1104000;1104980;1105000;2500000;2500000;2500000
60364;10000002;2022-01-03;1025000;1028930;1029000;3000000;3000000;3000000
60365;10000002;2022-01-03;1524000;1524000;1524000;4500000;4500000;4500000
60366;10000002;2022-01-03;2010000;2067910;2069000;5400000;5400000;5400000
60367;10000002;2022-01-03;2407000;2415460;2416000;7124000;7124740;7125000
60368;10000002;2022-01-03;3005000;3005980;3006000;8550000;8550000;8550000
60369;10000002;2022-01-03;3016000;3017760;3018000;9000000;9000000;9000000
60370;10000002;2022-01-03;3307000;3307000;3307000;10800000;10800000;10800000
60371;10000002;2022-01-03;3005000;3005000;3005000;9000000;9000000;9000000
60372;10000002;2022-01-03;4006000;4006000;4006000;10800000;10800000;10800000
60373;10000002;2022-01-03;7006000;7006000;7006000;17500000;17500000;17500000
60374;10000002;2022-01-03;7005000;7073700;7075000;21000000;21000000;21000000
60377;10000002;2022-01-03;285000;286698;303000;300000;300000;300000
60378;10000002;2022-01-03;400000;400000;400000;1000000;1000000;1000000
60379;10000002;2022-01-03;710000;711191;715100;1250000;1250000;1250000
60380;10000002;2022-01-03;320900;320983;321700;1250000;1250000;1250000
60381;10000002;2022-01-03;21310000;21360200;21390000;24800000;25266700;26950000
60422;10000002;2022-01-03;;;;35000;35000;35000
60423;10000002;2022-01-03;;;;399500;399500;399500
60424;10000002;2022-01-03;252100;252100;252100;3253000;3253000;3253000
60425;10000002;2022-01-03;;;;79990;79990;79990
60426;10000002;2022-01-03;;;;550000;550000;550000
60427;10000002;2022-01-03;;;;1899000;1899000;1899000
60428;10000002;2022-01-03;26560;26560;26560;145000;145000;145000
60429;10000002;2022-01-03;;;;2582000;2582060;2585000
60430;10000002;2022-01-03;;;;4990000;4990000;4990000
60432;10000002;2022-01-03;1710000;1714210;1720000;16340000;16340000;16340000
60434;10000002;2022-01-03;910300;988153;1000000;5438000;5438000;5438000
60435;10000002;2022-01-03;314300;388853;400300;13330000;13371100;13390000
60436;10000002;2022-01-03;300000;300020;300100;6848000;6872940;6896000
60448;10000002;2022-01-03;20;20;20;2698000;2698000;2698000
60449;10000002;2022-01-03;1145000;1145000;1145000;28770000;28770000;28770000
60450;10000002;2022-01-03;20;20;20;78000000;78000000;78000000
60451;10000002;2022-01-03;76010000;76279600;77030000;138700000;138700000;138700000
60452;10000002;2022-01-03;55230000;55484000;56080000;88000000;88867900;90000000
60453;10000002;2022-01-03;105100000;105434000;106100000;199900000;216864000;222300000
60459;10000002;2022-01-03;100000;100000;100000;96100;96147.5;96150
60460;10000002;2022-01-03;4001000;4077260;4500000;9500000;11871800;12610000
60461;10000002;2022-01-03;8005000;8034250;8080000;31000000;34808100;39940000
60462;10000002;2022-01-03;3004000;3008960;3013000;6890000;6975130;6988000
60463;10000002;2022-01-03;5002000;5004700;5008000;9040000;9229430;9239000
60464;10000002;2022-01-03;21000000;21083800;21110000;24500000;24958500;24980000
60465;10000002;2022-01-03;5500000;5681080;6004000;9917000;9928090;9938000
60466;10000002;2022-01-03;4000000;4011510;4020000;9000000;9412280;9600000
60467;10000002;2022-01-03;5908000;5934570;5952000;14700000;15997400;17000000
60468;10000002;2022-01-03;9009000;9937020;10220000;17800000;21313300;23880000
60469;10000002;2022-01-03;2179000;2179000;2179000;12180000;12180000;12180000
60470;10000002;2022-01-03;9089000;9099850;9103000;13970000;15812500;18000000
60471;10000002;2022-01-03;3188000;3195490;3200000;7191000;8726940;9000000
55930;10000002;2022-01-03;100000;100000;100000;95410;99396.8;100100
55931;10000002;2022-01-03;10000;10000;10000;9012;9589.89;10000
55932;10000002;2022-01-03;10000000;10000000;10000000;9231000;9976760;10000000
55933;10000002;2022-01-03;1000000;1000000;1000000;951400;994802;1000000
55984;10000002;2022-01-03;;;;209900000;209994000;215000000
55985;10000002;2022-01-03;54000000;54000000;54000000;259900000;264396000;269900000
55986;10000002;2022-01-03;;;;430000000;430000000;430000000
56065;10000002;2022-01-03;9287;9291.44;9310;11990;11990;11990
56066;10000002;2022-01-03;817100;819932;825600;1499000;1539850;1597000
56067;10000002;2022-01-03;2000000;2000500;2001000;6499000;6499000;6499000
56069;10000002;2022-01-03;5505000;5574250;5715000;9700000;11580000;11740000
56072;10000002;2022-01-03;431900;432079;432300;600000;622836;624600
56077;10000002;2022-01-03;150000;173254;250300;520000;589241;598000
56078;10000002;2022-01-03;75060;75119.4;75170;106900;107468;107900
56079;10000002;2022-01-03;117200;117434;118000;209800;258891;277900
56081;10000002;2022-01-03;214700;215509;217300;479900;522396;528900
56131;10000002;2022-01-03;100300;102013;104000;100300;125173;138000
56132;10000002;2022-01-03;12610;14671.2;18300;18010;22411;25000
56133;10000002;2022-01-03;128500;135230;150900;129100;159225;169100
56134;10000002;2022-01-03;13680;13784;14500;13720;18189;20000
56136;10000002;2022-01-03;6595;6596.64;6600;6596;7720.6;8655
56139;10000002;2022-01-03;35630000;35957700;37000000;39980000;40937500;41470000
56140;10000002;2022-01-03;18100000;18204300;18260000;20000000;20520200;20810000
56141;10000002;2022-01-03;12710000;13174300;15000000;18960000;19411400;20000000
56142;10000002;2022-01-03;3505000;3566720;3582000;3540000;3838170;3965000
56143;10000002;2022-01-03;10920000;10926800;11000000;10980000;11866600;12980000
56144;10000002;2022-01-03;25100000;25141500;25200000;90000000;97098100;99900000
56145;10000002;2022-01-03;25000000;25000000;25000000;224000000;224694000;225000000
56146;10000002;2022-01-03;393000000;393000000;393000000;5997000000;5997000000;5997000000
56147;10000002;2022-01-03;20500000;20537700;20600000;193400000;193400000;193400000
56190;10000002;2022-01-03;33050000;33050000;33050000;1900000000;1900000000;1900000000
56191;10000002;2022-01-03;192500000;192500000;192500000;1500000000;1500000000;1500000000
56192;10000002;2022-01-03;201500000;201500000;201500000;1948000000;1948000000;1948000000
56193;10000002;2022-01-03;85000000;85252600;86000000;2150000000;2150000000;2150000000
56194;10000002;2022-01-03;51600000;51600000;51600000;2500000000;2500000000;2500000000
56195;10000002;2022-01-03;400000000;400000000;400000000;3200000000;3200000000;3200000000
56196;10000002;2022-01-03;68000000;68252600;69000000;2700000000;2700000000;2700000000
56197;10000002;2022-01-03;1470000000;1470000000;1470000000;2609000000;2609000000;2609000000
56198;10000002;2022-01-03;256000000;256000000;256000000;3000000000;3000000000;3000000000
56199;10000002;2022-01-03;458000000;458000000;458000000;3700000000;3700000000;3700000000
56201;10000002;2022-01-03;600000000;600000000;600000000;597900000;599881000;600000000
56202;10000002;2022-01-03;700000000;700000000;700000000;700000000;700000000;700000000
56203;10000002;2022-01-03;800000000;800000000;800000000;800000000;800000000;800000000
56204;10000002;2022-01-03;4000000000;4000000000;4000000000;4000000000;4000000000;4000000000
56205;10000002;2022-01-03;3500000000;3500000000;3500000000;3500000000;3500000000;3500000000
56206;10000002;2022-01-03;3000000000;3000000000;3000000000;3000000000;3000000000;3000000000
56207;10000002;2022-01-03;30000000000;30000000000;30000000000;30000000000;30000000000;30000000000
56208;10000002;2022-01-03;10000000000;10000000000;10000000000;10000000000;10000000000;10000000000
56209;10000002;2022-01-03;6057000;6058750;6061000;39900000;39900000;39900000
56210;10000002;2022-01-03;18000000;18339600;21000000;89000000;89641500;90000000
56211;10000002;2022-01-03;20010000;20010000;20010000;2600000000;2600000000;2600000000
56212;10000002;2022-01-03;252000000;252000000;252000000;860000000;861981000;875000000
56223;10000002;2022-01-03;720600000;720600000;720600000;11720000000;11720000000;11720000000
56224;10000002;2022-01-03;1230000000;1230000000;1230000000;;;
56225;10000002;2022-01-03;4102000000;4187110000;5102000000;9999000000;10168400000;11990000000
56226;10000002;2022-01-03;3129000000;3129000000;3129000000;8446000000;8446450000;8447000000
56264;10000002;2022-01-03;7612000000;7612000000;7612000000;;;
56265;10000002;2022-01-03;4261000000;4261000000;4261000000;;;
56266;10000002;2022-01-03;6168000000;6168000000;6168000000;22000000000;22000000000;22000000000
56267;10000002;2022-01-03;3400000000;3400000000;3400000000;15000000000;15000000000;15000000000
56269;10000002;2022-01-03;92460;92460;92460;391800;391800;391800
56270;10000002;2022-01-03;500600000;500600000;500600000;1200000000;1200000000;1200000000
56271;10000002;2022-01-03;105900000;105900000;105900000;285900000;285900000;285900000
56272;10000002;2022-01-03;502300000;502300000;502300000;;;
56273;10000002;2022-01-03;9116000;9116000;9116000;89790000;89790000;89790000
56274;10000002;2022-01-03;78040;78040;78040;597800;598117;598300
56275;10000002;2022-01-03;38830;38830;38830;649900;649900;649900
56277;10000002;2022-01-03;69690000;69690000;69690000;210000000;210000000;210000000
56278;10000002;2022-01-03;155100;155100;155100;2800000;2800000;2800000
56279;10000002;2022-01-03;369000000;369000000;369000000;1800000000;1800000000;1800000000
56280;10000002;2022-01-03;224400000;224400000;224400000;595000000;595000000;595000000
56281;10000002;2022-01-03;1601000;1601000;1601000;5000000;5030870;6667000
56282;10000002;2022-01-03;1555000000;1555000000;1555000000;7000000000;7000000000;7000000000
56283;10000002;2022-01-03;1369000000;1369000000;1369000000;2800000000;2800000000;2800000000
56284;10000002;2022-01-03;369000000;369000000;369000000;1999000000;1999000000;1999000000
56285;10000002;2022-01-03;234700;234700;234700;3700000;3813920;3894000
56286;10000002;2022-01-03;469000000;469000000;469000000;;;
56287;10000002;2022-01-03;1169000000;1169000000;1169000000;2199000000;2199000000;2199000000
56288;10000002;2022-01-03;369100000;369100000;369100000;1573000000;1573000000;1573000000
56289;10000002;2022-01-03;5100;5100;5100;7000000;7000000;7000000
56290;10000002;2022-01-03;57690;57690;57690;;;
56291;10000002;2022-01-03;1000000;1000000;1000000;14990000;14990200;15000000
56292;10000002;2022-01-03;11170;11170;11170;3980000;3980430;4000000
56293;10000002;2022-01-03;6969000;6969000;6969000;499500000;499500000;499500000
56294;10000002;2022-01-03;19600000;19600000;19600000;247700000;247700000;247700000
56299;10000002;2022-01-03;2189000;2189000;2189000;6585000;6587210;6588000
56300;10000002;2022-01-03;1200000000;1200000000;1200000000;;;
56301;10000002;2022-01-03;600300000;600392000;600500000;1400000000;1400000000;1400000000
56365;10000002;2022-01-03;7000;7000;7000;;;
56590;10000002;2022-01-03;68000000;68000000;68000000;1562000000;1562000000;1562000000
56591;10000002;2022-01-03;1300000;1300000;1300000;1300000000;1300000000;1300000000
56592;10000002;2022-01-03;48080000;48080000;48080000;3695000000;3695000000;3695000000
56593;10000002;2022-01-03;1300000;1300000;1300000;1099000000;1099000000;1099000000
56594;10000002;2022-01-03;150500000;150500000;150500000;3863000000;3863000000;3863000000
56595;10000002;2022-01-03;300000000;300000000;300000000;2799000000;2799000000;2799000000
56596;10000002;2022-01-03;95400000;95400000;95400000;1457000000;1457000000;1457000000
56597;10000002;2022-01-03;162000000;162000000;162000000;1883000000;1883000000;1883000000
56598;10000002;2022-01-03;162800000;162800000;162800000;2634000000;2634620000;2635000000
56599;10000002;2022-01-03;477800000;477800000;477800000;2647000000;2647000000;2647000000
56600;10000002;2022-01-03;170000000;170000000;170000000;2841000000;2841000000;2841000000
56601;10000002;2022-01-03;171000000;171000000;171000000;2729000000;2729000000;2729000000
56602;10000002;2022-01-03;380000000;380000000;380000000;899900000;899900000;899900000
56603;10000002;2022-01-03;300000000;300000000;300000000;1185000000;1185000000;1185000000
56604;10000002;2022-01-03;51000000;51000000;51000000;275000000;275000000;275000000
57395;10000002;2022-01-03;60010000;60010000;60010000;110000000;116604000;120000000
57396;10000002;2022-01-03;1071000;1076020;1081000;49000000;49000000;49000000
57422;10000002;2022-01-03;3029000;3030810;3036000;33530000;33530000;33530000
57429;10000002;2022-01-03;14340000;14340000;14340000;246600000;247123000;247200000
57442;10000002;2022-01-03;6010000;6010000;6010000;8960000;8973470;8976000
57443;10000002;2022-01-03;1642000;1642000;1642000;3200000;3249310;3343000
57444;10000002;2022-01-03;6009000;6009980;6010000;7249000;7429430;7551000
57445;10000002;2022-01-03;436000;442908;450000;436200;470040;485100
57446;10000002;2022-01-03;266000;267749;272400;267200;289204;293300
57447;10000002;2022-01-03;2979000;2990250;3007000;2998000;3326530;3387000
57448;10000002;2022-01-03;260400;264604;265500;292000;293674;294300
57449;10000002;2022-01-03;5009000;5009000;5009000;5690000;5699940;5789000
57450;10000002;2022-01-03;2928000;2928000;2928000;3226000;3287430;3296000
57451;10000002;2022-01-03;2263000;2263510;2264000;4995000;5154800;5798000
57452;10000002;2022-01-03;28470;28476;28480;28490;32594.2;36890
57453;10000002;2022-01-03;2455;2457.3;2460;3349;3357.8;3363
57454;10000002;2022-01-03;621400;621400;621400;649200;649200;649200
57455;10000002;2022-01-03;3888;3888.08;3890;4278;4278.91;4279
57456;10000002;2022-01-03;11310;11327.4;11360;12450;12474.7;12490
