type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
64587;10000032;2022-10-10;20010;20010;20010;74000000;74071400;75000000
64589;10000032;2022-10-10;;;;69000000;69071400;70000000
64594;10000032;2022-10-10;1002000;1002000;1002000;;;
64596;10000032;2022-10-10;16000;16000;16000;;;
64598;10000032;2022-10-10;506000;506000;506000;;;
64949;10000032;2022-10-10;;;;19010000;19010000;19010000
64952;10000032;2022-10-10;;;;5940000;5940000;5940000
64957;10000032;2022-10-10;;;;12100000;12100000;12100000
64958;10000032;2022-10-10;;;;49500000;49500000;49500000
64960;10000032;2022-10-10;;;;1244000;1244000;1244000
64963;10000032;2022-10-10;;;;40000000;40000000;40000000
65062;10000032;2022-10-10;;;;25870000;25870000;25870000
70838;10000032;2022-10-10;13160000;13167500;13170000;;;
70839;10000032;2022-10-10;3005000;3005000;3005000;;;
70840;10000032;2022-10-10;3005000;3005000;3005000;;;
70841;10000032;2022-10-10;3005000;3005000;3005000;;;
70842;10000032;2022-10-10;3005000;3005000;3005000;;;
70843;10000032;2022-10-10;3001000;3001000;3001000;;;
70844;10000032;2022-10-10;3001000;3001000;3001000;;;
70845;10000032;2022-10-10;3005000;3005000;3005000;;;
70846;10000032;2022-10-10;3001000;3001000;3001000;;;
70847;10000032;2022-10-10;24180000;34227100;35000000;125000000;125000000;125000000
70848;10000032;2022-10-10;1115000;1115000;1115000;;;
70849;10000032;2022-10-10;2235000;2235000;2235000;;;
70850;10000032;2022-10-10;1215000;1215000;1215000;;;
70851;10000032;2022-10-10;1123000;1123000;1123000;;;
70852;10000032;2022-10-10;2000000;2000000;2000000;;;
70853;10000032;2022-10-10;1126000;1126000;1126000;;;
70854;10000032;2022-10-10;1275000;1275000;1275000;;;
70855;10000032;2022-10-10;5137000;5137000;5137000;;;
71723;10000032;2022-10-10;15000000;15000000;15000000;;;
71725;10000032;2022-10-10;19530000;19530000;19530000;;;
71735;10000032;2022-10-10;;;;69000000;69000000;69000000
71736;10000032;2022-10-10;;;;4979000;4979960;4980000
71737;10000032;2022-10-10;3007000;3007000;3007000;10000000;10000000;10000000
71738;10000032;2022-10-10;;;;35000000;35000000;35000000
71739;10000032;2022-10-10;;;;9999000;9999000;9999000
71740;10000032;2022-10-10;;;;35000000;35000000;35000000
71741;10000032;2022-10-10;;;;60000000;60000000;60000000
71743;10000032;2022-10-10;;;;120000000;120000000;120000000
71748;10000032;2022-10-10;3007000;3007000;3007000;12000000;12000000;12000000
71749;10000032;2022-10-10;;;;45000000;45000000;45000000
71750;10000032;2022-10-10;;;;120000000;120000000;120000000
71755;10000032;2022-10-10;1079;1079;1079;1080;2110;4000
72083;10000032;2022-10-10;25810000;25986400;26000000;39950000;39971100;39980000
72084;10000032;2022-10-10;104200000;104200000;104200000;275000000;275000000;275000000
72085;10000032;2022-10-10;50670000;50670000;50670000;117800000;117800000;117800000
72258;10000032;2022-10-10;100000;100000;100000;100000;100000;100000
72552;10000032;2022-10-10;1000000;1000000;1000000;;;
72555;10000032;2022-10-10;20000000;20000000;20000000;;;
72869;10000032;2022-10-10;41000000;41000000;41000000;;;
72903;10000032;2022-10-10;20000000;20000000;20000000;;;
72904;10000032;2022-10-10;20000000;20000000;20000000;;;
72907;10000032;2022-10-10;20000000;20000000;20000000;;;
72913;10000032;2022-10-10;;;;500000000;500000000;500000000
72976;10000032;2022-10-10;5;5;5;20000;20000;20000
73248;10000032;2022-10-10;100000;100000;100000;;;
73249;10000032;2022-10-10;100000;100000;100000;1000000;1000000;1000000
73250;10000032;2022-10-10;100000;100000;100000;;;
73251;10000032;2022-10-10;100000;100000;100000;;;
62221;10000032;2022-10-10;;;;555000000;555000000;555000000
62222;10000032;2022-10-10;4000000;4000000;4000000;;;
62224;10000032;2022-10-10;4000000;4000000;4000000;;;
62225;10000032;2022-10-10;4000000;4000000;4000000;;;
62226;10000032;2022-10-10;4000000;4000000;4000000;;;
62227;10000032;2022-10-10;;;;250000000;250000000;250000000
62228;10000032;2022-10-10;4787000;4787930;4788000;;;
62229;10000032;2022-10-10;4000000;4000000;4000000;;;
62230;10000032;2022-10-10;4000000;4000000;4000000;;;
62231;10000032;2022-10-10;4000000;4000000;4000000;;;
62232;10000032;2022-10-10;4000000;4000000;4000000;;;
62235;10000032;2022-10-10;20000;20000;20000;;;
62236;10000032;2022-10-10;20000;20000;20000;;;
62237;10000032;2022-10-10;20000;20000;20000;;;
62379;10000032;2022-10-10;;;;70000;70000;70000
62380;10000032;2022-10-10;;;;109900;109900;109900
62382;10000032;2022-10-10;;;;95000;95000;95000
62385;10000032;2022-10-10;2.3;14.09;15;;;
62386;10000032;2022-10-10;;;;36000;36000;36000
62393;10000032;2022-10-10;2.3;2.3;2.3;;;
62394;10000032;2022-10-10;2.3;2.3;2.3;99200;99200;99200
62396;10000032;2022-10-10;;;;70000;70000;70000
62397;10000032;2022-10-10;;;;7000;7000;7000
62398;10000032;2022-10-10;;;;6290;6290;6290
62399;10000032;2022-10-10;;;;10000;10000;10000
62402;10000032;2022-10-10;4.02;4.02;4.02;11000;11000;11000
62403;10000032;2022-10-10;;;;7900;7900;7900
62404;10000032;2022-10-10;;;;37000;37000;37000
62450;10000032;2022-10-10;75000000;75000000;75000000;150000000;150000000;150000000
62451;10000032;2022-10-10;7010000;7010000;7010000;150000000;150000000;150000000
62452;10000032;2022-10-10;11000000;11000000;11000000;75000000;75000000;75000000
62453;10000032;2022-10-10;25260000;25260000;25260000;300000000;300000000;300000000
62454;10000032;2022-10-10;750;750;750;1200;1200;1200
62455;10000032;2022-10-10;750.2;750.2;750.2;1468;1468;1468
62456;10000032;2022-10-10;1002;1002;1002;2000;2000;2000
62457;10000032;2022-10-10;750.2;750.2;750.2;;;
62458;10000032;2022-10-10;700.2;700.2;700.2;;;
62459;10000032;2022-10-10;1002;1002;1002;2600;2600;2600
62460;10000032;2022-10-10;750;750;750;;;
62461;10000032;2022-10-10;750.2;750.2;750.2;;;
62463;10000032;2022-10-10;734;734;734;;;
62464;10000032;2022-10-10;750.2;750.2;750.2;;;
62466;10000032;2022-10-10;1000;1233.07;1251;3000;3000;3000
62467;10000032;2022-10-10;1236;1236.93;1237;2500;2500;2500
62470;10000032;2022-10-10;1.3;1.3;1.3;;;
62473;10000032;2022-10-10;1.3;1.3;1.3;;;
62476;10000032;2022-10-10;1.3;1.3;1.3;;;
62477;10000032;2022-10-10;1.3;1.3;1.3;;;
62479;10000032;2022-10-10;2.3;2.3;2.3;;;
62483;10000032;2022-10-10;1;1;1;;;
62484;10000032;2022-10-10;1;1;1;;;
62489;10000032;2022-10-10;2.3;2.3;2.3;;;
62501;10000032;2022-10-10;2.3;2.3;2.3;;;
62504;10000032;2022-10-10;20;20;20;;;
62505;10000032;2022-10-10;20;20;20;;;
62506;10000032;2022-10-10;20;20;20;;;
62507;10000032;2022-10-10;20;20;20;;;
62508;10000032;2022-10-10;20;20;20;;;
62509;10000032;2022-10-10;20;20;20;;;
62510;10000032;2022-10-10;55.01;55.01;55.01;;;
62511;10000032;2022-10-10;20;20;20;;;
62512;10000032;2022-10-10;20;20;20;;;
62513;10000032;2022-10-10;155.1;155.1;155.1;;;
62514;10000032;2022-10-10;20;20;20;;;
62515;10000032;2022-10-10;20;20;20;;;
62516;10000032;2022-10-10;10.23;10.26;10.33;10.24;14.55;15.99
62517;10000032;2022-10-10;10.45;10.49;10.58;10.47;14.78;15.98
62518;10000032;2022-10-10;10.81;10.84;10.91;10.83;15.6;16.48
62519;10000032;2022-10-10;0.01;0.01;0.01;18.61;18.61;18.61
62520;10000032;2022-10-10;12.5;12.5;12.5;12.02;13.79;14.95
62521;10000032;2022-10-10;12.33;12.36;12.41;11.92;13.18;14
62522;10000032;2022-10-10;12.8;12.82;12.87;12.78;14.69;15.94
62523;10000032;2022-10-10;1.3;1.3;1.3;;;
62524;10000032;2022-10-10;16.98;17.03;17.09;33;33;33
62525;10000032;2022-10-10;13.09;13.14;13.2;27.93;27.94;27.96
62526;10000032;2022-10-10;17.59;17.62;17.65;;;
62527;10000032;2022-10-10;1.31;1.31;1.31;;;
62528;10000032;2022-10-10;36.92;36.93;36.93;36.91;40.84;43
62529;10000032;2022-10-10;40;40;40;35.03;44.8;46.54
62530;10000032;2022-10-10;40;40.01;40.01;40.02;45.4;49.44
62531;10000032;2022-10-10;1.3;1.3;1.3;;;
62532;10000032;2022-10-10;;;;350;350;350
62533;10000032;2022-10-10;1.3;1.3;1.3;;;
62534;10000032;2022-10-10;192.1;192.38;192.7;;;
62535;10000032;2022-10-10;1.3;1.3;1.3;;;
62536;10000032;2022-10-10;330.7;330.7;330.7;490;490;490
62537;10000032;2022-10-10;1.3;1.3;1.3;;;
62538;10000032;2022-10-10;1.3;1.3;1.3;;;
62539;10000032;2022-10-10;1.3;1.3;1.3;;;
62540;10000032;2022-10-10;291.9;291.9;291.9;2600;2600;2600
62541;10000032;2022-10-10;354.8;354.8;354.8;;;
62542;10000032;2022-10-10;1.3;1.3;1.3;;;
59857;10000032;2022-10-10;;;;150000000;150000000;150000000
60032;10000032;2022-10-10;1000000;1000000;1000000;6000000000;6000000000;6000000000
60097;10000032;2022-10-10;22380000;22380000;22380000;;;
60098;10000032;2022-10-10;1;1;1;;;
60106;10000032;2022-10-10;;;;10000000;10000000;10000000
60156;10000032;2022-10-10;1;1;1;;;
60157;10000032;2022-10-10;1;1;1;;;
60161;10000032;2022-10-10;;;;120000000;120000000;120000000
60162;10000032;2022-10-10;;;;90000000;90000000;90000000
60164;10000032;2022-10-10;;;;320000000;320000000;320000000
60167;10000032;2022-10-10;;;;245000000;245000000;245000000
60168;10000032;2022-10-10;;;;150000000;150000000;150000000
60170;10000032;2022-10-10;35000000;35000000;35000000;;;
60171;10000032;2022-10-10;5555000;5555000;5555000;;;
60197;10000032;2022-10-10;;;;250000000;250000000;250000000
60213;10000032;2022-10-10;;;;187600;187600;187600
60214;10000032;2022-10-10;10000;10000;10000;337000;337000;337000
60215;10000032;2022-10-10;;;;15000000;15000000;15000000
60216;10000032;2022-10-10;;;;130000;130000;130000
60217;10000032;2022-10-10;;;;333400;976193;1000000
60218;10000032;2022-10-10;;;;21990000;21990000;21990000
60219;10000032;2022-10-10;;;;403300;403779;410000
60220;10000032;2022-10-10;;;;1459000;1459000;1459000
60221;10000032;2022-10-10;500100;500100;500100;6899000;6899860;6900000
60222;10000032;2022-10-10;;;;87000;87000;87000
60223;10000032;2022-10-10;35000;35000;35000;156000;156000;156000
60224;10000032;2022-10-10;30060;30060;30060;4000000;4000000;4000000
60225;10000032;2022-10-10;10000;10000;10000;;;
60226;10000032;2022-10-10;1;1;1;;;
60227;10000032;2022-10-10;1;1;1;;;
60242;10000032;2022-10-10;1;1;1;;;
60244;10000032;2022-10-10;1;1;1;84990000;84990000;84990000
60260;10000032;2022-10-10;;;;12000000;12000000;12000000
60262;10000032;2022-10-10;;;;15000000;15000000;15000000
60266;10000032;2022-10-10;;;;45000000;45000000;45000000
60276;10000032;2022-10-10;25800;25800;25800;29820;29820;29820
60279;10000032;2022-10-10;50000;50000;50000;100000;118875;126800
60280;10000032;2022-10-10;;;;300100;300100;300100
60281;10000032;2022-10-10;250000;250000;250000;170400;170400;170400
60283;10000032;2022-10-10;408400;410443;410600;697900;698846;700000
60284;10000032;2022-10-10;1.01;1.01;1.01;3740000;3740000;3740000
60285;10000032;2022-10-10;35020;35020;35020;95000;95096.4;95100
60286;10000032;2022-10-10;37500;37500;37500;719900;719900;719900
60287;10000032;2022-10-10;;;;250000;250000;250000
60288;10000032;2022-10-10;1.11;1.11;1.11;195000;195000;195000
60289;10000032;2022-10-10;295000;295000;295000;2301000;2333570;2349000
60290;10000032;2022-10-10;1.01;1.01;1.01;189900000;189900000;189900000
60291;10000032;2022-10-10;;;;234000;234364;234600
60292;10000032;2022-10-10;;;;798000;798000;798000
60293;10000032;2022-10-10;;;;853000;853000;853000
60294;10000032;2022-10-10;1002;1002.93;1003;874100;874143;874400
60295;10000032;2022-10-10;1.01;1.01;1.01;2100000;2121040;2126000
60296;10000032;2022-10-10;1.01;1.01;1.01;8000000;8000000;8000000
60297;10000032;2022-10-10;11000;11000;11000;359000;359000;359000
60299;10000032;2022-10-10;;;;899000;899000;899000
60300;10000032;2022-10-10;1.02;1.02;1.02;496700;496729;496900
60301;10000032;2022-10-10;1.05;1.05;1.05;1625000;1626290;1643000
60302;10000032;2022-10-10;1.02;1.02;1.02;;;
60303;10000032;2022-10-10;;;;600000;600000;600000
60305;10000032;2022-10-10;;;;1000000;1000000;1000000
60306;10000032;2022-10-10;;;;4729000;4729000;4729000
60307;10000032;2022-10-10;;;;4102000;4102000;4102000
61194;10000032;2022-10-10;1000000;1000000;1000000;;;
61197;10000032;2022-10-10;;;;850000;850000;850000
61198;10000032;2022-10-10;;;;1275000;1275000;1275000
61199;10000032;2022-10-10;2.01;2.01;2.01;1349000;1349000;1349000
61200;10000032;2022-10-10;;;;1898000;1898000;1898000
61201;10000032;2022-10-10;400000;400000;400000;899100;899100;899100
61202;10000032;2022-10-10;;;;1336000;1336000;1336000
61203;10000032;2022-10-10;250000;250000;250000;5000000;5000000;5000000
61204;10000032;2022-10-10;;;;4078000;4078000;4078000
61205;10000032;2022-10-10;;;;899000;899000;899000
61207;10000032;2022-10-10;0.98;0.98;0.98;1300000;1300000;1300000
61208;10000032;2022-10-10;0.98;0.98;0.98;4680000;4680000;4680000
61209;10000032;2022-10-10;;;;779600;779600;779600
61210;10000032;2022-10-10;;;;1042000;1042000;1042000
61211;10000032;2022-10-10;;;;4282000;4282000;4282000
61212;10000032;2022-10-10;1;1;1;5682000;5682000;5682000
61214;10000032;2022-10-10;;;;1203000;1203000;1203000
61215;10000032;2022-10-10;1.01;1.01;1.01;;;
61216;10000032;2022-10-10;;;;4385000;4385000;4385000
61217;10000032;2022-10-10;;;;8010000;8010000;8010000
61218;10000032;2022-10-10;;;;9612000;9612000;9612000
61221;10000032;2022-10-10;;;;8514000;8514000;8514000
61222;10000032;2022-10-10;;;;10216800;10216800;10216800
61225;10000032;2022-10-10;;;;9018000;9018000;9018000
61226;10000032;2022-10-10;;;;10821600;10821600;10821600
61229;10000032;2022-10-10;;;;9522000;9522000;9522000
61230;10000032;2022-10-10;;;;11426400;11426400;11426400
61233;10000032;2022-10-10;;;;10026000;10026000;10026000
61234;10000032;2022-10-10;;;;12031200;12031200;12031200
61532;10000032;2022-10-10;1000;1000;1000;3000000;3000000;3000000
61533;10000032;2022-10-10;;;;2500000;2500000;2500000
61535;10000032;2022-10-10;1111000;1111000;1111000;266000000;266000000;266000000
61536;10000032;2022-10-10;;;;175700000;175700000;175700000
61654;10000032;2022-10-10;80000;80000;80000;4898000;4898000;4898000
61655;10000032;2022-10-10;250000;250000;250000;;;
61656;10000032;2022-10-10;80000;80000;80000;;;
61848;10000032;2022-10-10;1116000;1116000;1116000;;;
61861;10000032;2022-10-10;151900;543400;700000;7000000;7000000;7000000
61862;10000032;2022-10-10;1017000;1017000;1017000;20000000;20000000;20000000
61863;10000032;2022-10-10;1793000;1793000;1793000;19480000;19480000;19480000
61864;10000032;2022-10-10;2314000;2314000;2314000;29990000;29990000;29990000
61865;10000032;2022-10-10;1013000;1013000;1013000;9000000;9000000;9000000
61866;10000032;2022-10-10;1003000;1003000;1003000;20000000;20000000;20000000
61867;10000032;2022-10-10;9302000;9302000;9302000;100000000;100000000;100000000
61868;10000032;2022-10-10;2798000;2798000;2798000;16790000;16790000;16790000
61869;10000032;2022-10-10;2377000;2377000;2377000;24000000;24000000;24000000
61870;10000032;2022-10-10;601400;1203670;1250000;9000000;9000000;9000000
61871;10000032;2022-10-10;2563000;2563000;2563000;18000000;18848600;18990000
61872;10000032;2022-10-10;5232000;5232000;5232000;30000000;30000000;30000000
61873;10000032;2022-10-10;5000000;5000000;5000000;38000000;38000000;38000000
61874;10000032;2022-10-10;5100000;5100000;5100000;29000000;29000000;29000000
61875;10000032;2022-10-10;700100;700100;700100;5400000;5400000;5400000
61876;10000032;2022-10-10;1505000;1505000;1505000;20000000;20000000;20000000
61877;10000032;2022-10-10;2116000;2116000;2116000;37960000;37960000;37960000
61878;10000032;2022-10-10;1030000;1030000;1030000;29990000;29990000;29990000
62010;10000032;2022-10-10;;;;12000000;12000000;12000000
62011;10000032;2022-10-10;;;;20000000;20000000;20000000
62012;10000032;2022-10-10;300000;300000;300000;17000000;17000000;17000000
62013;10000032;2022-10-10;;;;17000000;17000000;17000000
62014;10000032;2022-10-10;;;;35000000;35000000;35000000
62015;10000032;2022-10-10;;;;18000000;18000000;18000000
62016;10000032;2022-10-10;;;;14980000;14980000;14980000
62017;10000032;2022-10-10;300000;300000;300000;36000000;36000000;36000000
62018;10000032;2022-10-10;;;;15000000;15000000;15000000
62019;10000032;2022-10-10;;;;12390000;12390000;12390000
62020;10000032;2022-10-10;;;;30000000;30000000;30000000
62021;10000032;2022-10-10;;;;15000000;15000000;15000000
62031;10000032;2022-10-10;10000;10000;10000;9000;9000;9000
62032;10000032;2022-10-10;150;150;150;;;
62033;10000032;2022-10-10;50;50;50;;;
62034;10000032;2022-10-10;2500;2500;2500;;;
62035;10000032;2022-10-10;25000;25000;25000;;;
62036;10000032;2022-10-10;75;75;75;;;
62037;10000032;2022-10-10;3000;3000;3000;;;
62038;10000032;2022-10-10;30000;30000;30000;;;
62039;10000032;2022-10-10;100;100;100;;;
62040;10000032;2022-10-10;6000;6000;6000;6000;6000;6000
62041;10000032;2022-10-10;40000;40000;40000;;;
62042;10000032;2022-10-10;200;200;200;;;
62043;10000032;2022-10-10;7000;7000;7000;;;
62044;10000032;2022-10-10;50000;50000;50000;;;
62045;10000032;2022-10-10;200;200;200;;;
62046;10000032;2022-10-10;;;;3800000;3800000;3800000
62047;10000032;2022-10-10;;;;4499000;4499000;4499000
62048;10000032;2022-10-10;1001;1001;1001;9890000;9890000;9890000
62049;10000032;2022-10-10;1000;1000;1000;7899000;7899000;7899000
62050;10000032;2022-10-10;1000;1000;1000;4899000;4899000;4899000
62051;10000032;2022-10-10;100;100;100;4470000;4470000;4470000
62052;10000032;2022-10-10;1.01;1.01;1.01;3000000;3000000;3000000
62053;10000032;2022-10-10;;;;295000;295000;295000
62054;10000032;2022-10-10;;;;4497000;4497000;4497000
62055;10000032;2022-10-10;250000;250000;250000;;;
62056;10000032;2022-10-10;1000000;1000000;1000000;;;
62057;10000032;2022-10-10;2500000;2500000;2500000;;;
63114;10000032;2022-10-10;;;;80000000;174286000;190000000
63115;10000032;2022-10-10;5000000;5000000;5000000;;;
63123;10000032;2022-10-10;;;;41990000;41998600;42000000
63124;10000032;2022-10-10;;;;120000000;120000000;120000000
63140;10000032;2022-10-10;1200000;1200000;1200000;;;
63141;10000032;2022-10-10;;;;10170000;10170000;10170000
63142;10000032;2022-10-10;;;;14990000;14990000;14990000
63143;10000032;2022-10-10;;;;12990000;12990000;12990000
63144;10000032;2022-10-10;1501000;1501000;1501000;15010000;15010000;15010000
63165;10000032;2022-10-10;250;250;250;1300;1300;1300
63195;10000032;2022-10-10;;;;8600;8600;8600
63196;10000032;2022-10-10;;;;5000000;5000000;5000000
63241;10000032;2022-10-10;;;;19000000;19000000;19000000
63243;10000032;2022-10-10;300000;300000;300000;29990000;29990000;29990000
63244;10000032;2022-10-10;300000;300000;300000;35000000;35000000;35000000
63245;10000032;2022-10-10;;;;23020000;23020000;23020000
63246;10000032;2022-10-10;;;;3990000;3990000;3990000
63253;10000032;2022-10-10;150000;150000;150000;;;
63257;10000032;2022-10-10;;;;6800000;6800000;6800000
63642;10000032;2022-10-10;300000;300000;300000;120000000;120000000;120000000
63644;10000032;2022-10-10;300000;300000;300000;;;
63695;10000032;2022-10-10;224400000;224400000;224400000;;;
63696;10000032;2022-10-10;;;;281000000;281000000;281000000
63699;10000032;2022-10-10;1000000;1000000;1000000;1401000;1401000;1401000
63720;10000032;2022-10-10;;;;1099;1099;1099
63721;10000032;2022-10-10;;;;1000;1000;1000
63723;10000032;2022-10-10;;;;35990;35990;35990
63724;10000032;2022-10-10;;;;34990;34990;34990
63725;10000032;2022-10-10;;;;2000;2000;2000
63726;10000032;2022-10-10;6.1;6.1;6.1;9999;9999;9999
63727;10000032;2022-10-10;6.1;6.1;6.1;500;500;500
63728;10000032;2022-10-10;6;6;6;60;63.14;64
63771;10000032;2022-10-10;20000;20000;20000;;;
63772;10000032;2022-10-10;;;;2500000;2500000;2500000
63777;10000032;2022-10-10;2000;2000;2000;;;
63780;10000032;2022-10-10;0.01;0.01;0.01;;;
63782;10000032;2022-10-10;51100;51100;51100;1000000;1000000;1000000
63784;10000032;2022-10-10;20000;20000;20000;;;
63785;10000032;2022-10-10;16500;16500;16500;;;
63787;10000032;2022-10-10;1000;1000;1000;;;
63789;10000032;2022-10-10;2360000;2360000;2360000;42000000;42000000;42000000
63790;10000032;2022-10-10;1510000;1510000;1510000;49490000;49490000;49490000
63850;10000032;2022-10-10;18000;18000;18000;;;
63852;10000032;2022-10-10;150000;150000;150000;;;
63853;10000032;2022-10-10;110;110;110;;;
63854;10000032;2022-10-10;1500000;1500000;1500000;;;
63878;10000032;2022-10-10;;;;9999;9999;9999
63879;10000032;2022-10-10;18000;18000;18000;;;
63880;10000032;2022-10-10;18000;18000;18000;;;
63881;10000032;2022-10-10;18000;18000;18000;;;
63887;10000032;2022-10-10;60000;60000;60000;;;
63888;10000032;2022-10-10;60000;60000;60000;;;
63889;10000032;2022-10-10;60000;60000;60000;;;
63895;10000032;2022-10-10;18000;18000;18000;;;
63896;10000032;2022-10-10;18000;18000;18000;;;
63897;10000032;2022-10-10;18000;18000;18000;;;
63903;10000032;2022-10-10;18000;18000;18000;;;
63904;10000032;2022-10-10;60000;60000;60000;;;
63905;10000032;2022-10-10;60000;60000;60000;;;
64033;10000032;2022-10-10;1000000;1000000;1000000;1001000;1001000;1001000
64034;10000032;2022-10-10;26000;26000;26000;50000000;50000000;50000000
64097;10000032;2022-10-10;100000;100000;100000;;;
64189;10000032;2022-10-10;300000;300000;300000;;;
64190;10000032;2022-10-10;5100000;5100000;5100000;;;
64195;10000032;2022-10-10;4500000;4500000;4500000;150500000;150500000;150500000
64196;10000032;2022-10-10;4500000;4964290;5000000;;;
64201;10000032;2022-10-10;;;;7490000;7490000;7490000
64202;10000032;2022-10-10;;;;2400000;2400000;2400000
64203;10000032;2022-10-10;25000;25000;25000;1100000;1100000;1100000
64204;10000032;2022-10-10;25000;25000;25000;1000000;1142790;2999000
64377;10000032;2022-10-10;25010;25010;25010;699000;699000;699000
64378;10000032;2022-10-10;60110000;60110000;60110000;;;
64379;10000032;2022-10-10;203000;203000;203000;600000;600000;600000
64380;10000032;2022-10-10;60140000;60140000;60140000;;;
64405;10000032;2022-10-10;110000;110000;110000;;;
64406;10000032;2022-10-10;120000;120000;120000;;;
64408;10000032;2022-10-10;25000;25000;25000;;;
64409;10000032;2022-10-10;110000;110000;110000;;;
64411;10000032;2022-10-10;80000;80000;80000;;;
64413;10000032;2022-10-10;10.01;10.01;10.01;;;
64569;10000032;2022-10-10;;;;700000000;700000000;700000000
60308;10000032;2022-10-10;;;;6126000;6126000;6126000
60310;10000032;2022-10-10;;;;2249000;2249000;2249000
60311;10000032;2022-10-10;1.02;1.02;1.02;2495000;2495000;2495000
60312;10000032;2022-10-10;;;;7334000;7334000;7334000
60313;10000032;2022-10-10;245000;1410360;1500000;3090000;3093540;3101000
60314;10000032;2022-10-10;1043000;2860250;3000000;7924000;7924000;7924000
60315;10000032;2022-10-10;20990000;20990000;20990000;312500000;312593000;312600000
60338;10000032;2022-10-10;;;;30000000;30000000;30000000
60341;10000032;2022-10-10;;;;2000000;2000000;2000000
60343;10000032;2022-10-10;;;;3000000;3000000;3000000
60345;10000032;2022-10-10;;;;5500000;5500000;5500000
60347;10000032;2022-10-10;;;;7200000;7200000;7200000
60349;10000032;2022-10-10;;;;7200000;7200000;7200000
60363;10000032;2022-10-10;;;;2500000;2500000;2500000
60364;10000032;2022-10-10;;;;3000000;3000000;3000000
60365;10000032;2022-10-10;;;;4500000;4500000;4500000
60366;10000032;2022-10-10;;;;5400000;5400000;5400000
60367;10000032;2022-10-10;;;;7125000;7125000;7125000
60368;10000032;2022-10-10;;;;8550000;8550000;8550000
60369;10000032;2022-10-10;;;;9000000;9000000;9000000
60370;10000032;2022-10-10;;;;10800000;10800000;10800000
60371;10000032;2022-10-10;;;;9000000;9000000;9000000
60372;10000032;2022-10-10;;;;10800000;10800000;10800000
60373;10000032;2022-10-10;;;;17500000;17500000;17500000
60374;10000032;2022-10-10;;;;21000000;21000000;21000000
60377;10000032;2022-10-10;300000;300000;300000;300000;300000;300000
60378;10000032;2022-10-10;;;;1000000;1000000;1000000
60379;10000032;2022-10-10;182700;182700;182700;1250000;1250000;1250000
60380;10000032;2022-10-10;255000;255000;255000;1250000;1250000;1250000
60381;10000032;2022-10-10;24400;24400;24400;24480000;24480000;24480000
60432;10000032;2022-10-10;;;;20000000;20000000;20000000
60434;10000032;2022-10-10;;;;20000000;20000000;20000000
60435;10000032;2022-10-10;;;;17990000;17990000;17990000
60436;10000032;2022-10-10;;;;17990000;17990000;17990000
60453;10000032;2022-10-10;160000;160000;160000;;;
60459;10000032;2022-10-10;100000;100000;100000;;;
60461;10000032;2022-10-10;69420;69420;69420;16900000;16900000;16900000
60463;10000032;2022-10-10;;;;26860000;26860000;26860000
60465;10000032;2022-10-10;;;;28640000;28640000;28640000
60468;10000032;2022-10-10;18300;18300;18300;;;
60475;10000032;2022-10-10;;;;25000000;25000000;25000000
60477;10000032;2022-10-10;1000;1000;1000;;;
60515;10000032;2022-10-10;8000000;8000000;8000000;65000000;65000000;65000000
60565;10000032;2022-10-10;1800000;1800000;1800000;;;
60573;10000032;2022-10-10;25000;25000;25000;399400000;399400000;399400000
60575;10000032;2022-10-10;6100000;7864290;8000000;14990000;15863200;17720000
60633;10000032;2022-10-10;15000;15000;15000;29000;29000;29000
60759;10000032;2022-10-10;;;;220000000;220000000;220000000
60765;10000032;2022-10-10;3101000;3101000;3101000;;;
60766;10000032;2022-10-10;100000;100000;100000;;;
60771;10000032;2022-10-10;250;250;250;;;
60905;10000032;2022-10-10;400;400;400;;;
60939;10000032;2022-10-10;2545;2545;2545;7899;7899;7899
60944;10000032;2022-10-10;1119000;1119000;1119000;;;
60953;10000032;2022-10-10;80000;80000;80000;22000000;28000000;50000000
60954;10000032;2022-10-10;160000;160000;160000;3000000000;3000000000;3000000000
60957;10000032;2022-10-10;80000;80000;80000;;;
60958;10000032;2022-10-10;;;;3000000000;3000000000;3000000000
61083;10000032;2022-10-10;1300;1300;1300;;;
61090;10000032;2022-10-10;14000;14000;14000;;;
61096;10000032;2022-10-10;14000;14000;14000;;;
61101;10000032;2022-10-10;14000;14000;14000;;;
61107;10000032;2022-10-10;14000;14000;14000;;;
61114;10000032;2022-10-10;14000;14000;14000;;;
61127;10000032;2022-10-10;;;;1500000000;1500000000;1500000000
61130;10000032;2022-10-10;;;;100000;106429;190000
61131;10000032;2022-10-10;1;1;1;;;
61133;10000032;2022-10-10;18.11;18.11;18.11;3000;3000;3000
61136;10000032;2022-10-10;1;1;1;10000000;10000000;10000000
61137;10000032;2022-10-10;;;;400000;400000;400000
61138;10000032;2022-10-10;;;;400000;400000;400000
61184;10000032;2022-10-10;5003000;5003000;5003000;;;
61186;10000032;2022-10-10;1;1;1;;;
62543;10000032;2022-10-10;1.31;1.31;1.31;;;
62544;10000032;2022-10-10;1.4;1.4;1.4;2500;2500;2500
62545;10000032;2022-10-10;2.31;2.31;2.31;;;
62546;10000032;2022-10-10;1.3;1.3;1.3;;;
62547;10000032;2022-10-10;1.3;1.3;1.3;;;
