type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
62237;10000042;2022-01-24;10100000;10100000;10100000;37500000;37500000;37500000
61869;10000042;2022-01-24;3612000;3614110;3623000;17900000;17965700;18000000
61870;10000042;2022-01-24;500100;500113;500200;2501000;2946920;3000000
61871;10000042;2022-01-24;2542000;2543250;2546000;6900000;9197500;11120000
61872;10000042;2022-01-24;3282000;3284300;3287000;17920000;17978900;18000000
61873;10000042;2022-01-24;3533000;3537810;3550000;8500000;9737620;11990000
61874;10000042;2022-01-24;5646000;5647390;5651000;19900000;21273200;25000000
61875;10000042;2022-01-24;500500;500534;500800;2490000;2957230;2990000
61876;10000042;2022-01-24;2037000;2037350;2039000;9998000;9998180;9999000
61877;10000042;2022-01-24;2610000;2610000;2610000;15000000;15000000;15000000
61878;10000042;2022-01-24;2181000;2181780;2182000;10000000;10000000;10000000
61949;10000042;2022-01-24;100200000;100200000;100200000;;;
61980;10000042;2022-01-24;;;;148800;150471;151400
61981;10000042;2022-01-24;;;;290000;296000;300000
61982;10000042;2022-01-24;;;;500000;500000;500000
61983;10000042;2022-01-24;;;;180000;180000;180000
61984;10000042;2022-01-24;;;;100000;122036;125000
61985;10000042;2022-01-24;;;;1500000;1500830;1501000
61986;10000042;2022-01-24;;;;53640;56440.4;58560
61987;10000042;2022-01-24;;;;50000;50000;50000
61988;10000042;2022-01-24;;;;650000;678595;700000
61989;10000042;2022-01-24;;;;14000;14675.7;15000
61990;10000042;2022-01-24;;;;130000;130070;130100
61991;10000042;2022-01-24;;;;3999000;4498870;4820000
61992;10000042;2022-01-24;;;;499800;698030;900000
61993;10000042;2022-01-24;;;;5000000;5000000;5000000
61994;10000042;2022-01-24;200000;200000;200000;8000000;8000000;8000000
61995;10000042;2022-01-24;;;;1000000;1024670;1045000
61996;10000042;2022-01-24;150300;150327;150400;2000000;2133600;2501000
61997;10000042;2022-01-24;500000;500000;500000;5970000;5970000;5970000
61998;10000042;2022-01-24;1000;1000;1000;80000;80000;80000
61999;10000042;2022-01-24;;;;550000;802143;980100
62000;10000042;2022-01-24;1000000;1000000;1000000;2501000;2933080;3000000
62001;10000042;2022-01-24;;;;239500;278071;295000
62002;10000042;2022-01-24;;;;1000000;1000000;1000000
62003;10000042;2022-01-24;1000000;1000000;1000000;4000000;4000000;4000000
62004;10000042;2022-01-24;;;;600000;669023;750000
62005;10000042;2022-01-24;;;;1000000;1148120;1200000
62006;10000042;2022-01-24;2000000;2000000;2000000;7500000;7500000;7500000
62031;10000042;2022-01-24;10000;10000;10000;8000;9649.56;9888
62032;10000042;2022-01-24;150.1;150.1;150.1;890;893.333;900
62033;10000042;2022-01-24;10000;10000;10000;20010;21660.3;25000
62036;10000042;2022-01-24;1500;1500;1500;35000;36250;40000
62037;10000042;2022-01-24;3600;3600;3600;39500;42523.2;45000
62040;10000042;2022-01-24;25000;25000;25000;195000;195000;195000
62041;10000042;2022-01-24;40010;40010;40010;5000000;5000000;5000000
62042;10000042;2022-01-24;206000;228500;251000;405100;450050;495000
62043;10000042;2022-01-24;50000;50000;50000;97110;105139;110000
62044;10000042;2022-01-24;50010;50010;50010;;;
62045;10000042;2022-01-24;2500;2500;2500;20000;20789.5;21000
62046;10000042;2022-01-24;100000;100120;100500;700000;964000;1300000
62047;10000042;2022-01-24;30000;30000;30000;199000;199000;199000
62048;10000042;2022-01-24;18000;18016.4;18150;1190000;1198550;1200000
62049;10000042;2022-01-24;16400;16821.9;16850;1000000;1000000;1000000
62050;10000042;2022-01-24;12500;12500;12500;400000;443036;452600
62051;10000042;2022-01-24;22700;29862.2;30200;200000;200000;200000
62052;10000042;2022-01-24;16150;16235.7;16350;500000;500000;500000
62053;10000042;2022-01-24;16020;16144.3;16150;500000;500000;500000
62054;10000042;2022-01-24;15000;15000;15000;100000;100000;100000
62055;10000042;2022-01-24;15000000;23334700;25210000;35000000;37705300;43680000
62056;10000042;2022-01-24;1315000;1315000;1315000;3850000;4352260;4495000
62057;10000042;2022-01-24;3360000;3360000;3360000;30000000;31954300;35760000
62221;10000042;2022-01-24;10280000;10280000;10280000;110000000;110000000;110000000
62222;10000042;2022-01-24;60360000;60368800;60400000;;;
62223;10000042;2022-01-24;4163000;4164300;4169000;;;
62224;10000042;2022-01-24;10210000;10216700;10220000;145000000;145000000;145000000
62225;10000042;2022-01-24;3306000;3307090;3311000;;;
62226;10000042;2022-01-24;3169000;3169880;3173000;;;
62227;10000042;2022-01-24;21140000;21152500;21210000;180000000;180000000;180000000
62228;10000042;2022-01-24;5306000;5307520;5313000;;;
62229;10000042;2022-01-24;19160000;19173000;19240000;;;
62230;10000042;2022-01-24;10240000;10249800;10250000;185000000;185000000;185000000
62231;10000042;2022-01-24;3222000;3222880;3226000;;;
62232;10000042;2022-01-24;30200000;30232900;30360000;;;
62235;10000042;2022-01-24;1050000;1356300;1502000;1790000;1793660;1803000
62236;10000042;2022-01-24;10330000;10330000;10330000;35000000;35384600;40000000
60163;10000042;2022-01-24;;;;200000000;200000000;200000000
60164;10000042;2022-01-24;;;;200000000;200000000;200000000
60165;10000042;2022-01-24;66660;66660;66660;;;
60199;10000042;2022-01-24;2000000;2000000;2000000;;;
60213;10000042;2022-01-24;;;;1000000;1000950;1001000
60214;10000042;2022-01-24;;;;1500000;1973210;2000000
60215;10000042;2022-01-24;1000000;1000000;1000000;8442000;8442000;8442000
60216;10000042;2022-01-24;;;;1000000;1000950;1001000
60217;10000042;2022-01-24;;;;3500000;3500000;3500000
60218;10000042;2022-01-24;1650000;1650000;1650000;13000000;13000000;13000000
60219;10000042;2022-01-24;;;;300000;300000;300000
60220;10000042;2022-01-24;;;;3230000;3230000;3230000
60221;10000042;2022-01-24;1150000;1150000;1150000;17520000;17552900;17580000
60222;10000042;2022-01-24;250000;250000;250000;6000000;6757140;6800000
60223;10000042;2022-01-24;500000;500000;500000;10500000;10500000;10500000
60224;10000042;2022-01-24;500000;500000;500000;28720000;28720000;28720000
60262;10000042;2022-01-24;;;;32000000;32000000;32000000
60264;10000042;2022-01-24;;;;55000000;55000000;55000000
60276;10000042;2022-01-24;35000;35000;35000;69900;69994.6;70000
60279;10000042;2022-01-24;150000;150000;150000;200000;217357;218000
60280;10000042;2022-01-24;180000;180000;180000;379600;398886;399600
60281;10000042;2022-01-24;50140;50140;50140;125000;144998;150000
60283;10000042;2022-01-24;655000;655000;655000;1000000;1000000;1000000
60284;10000042;2022-01-24;500000;500000;500000;5209000;5209000;5209000
60285;10000042;2022-01-24;4000;4000;4000;349000;349371;349800
60286;10000042;2022-01-24;;;;449400;449496;450000
60287;10000042;2022-01-24;;;;900000;900000;900000
60288;10000042;2022-01-24;9000;9000;9000;399100;399100;399100
60289;10000042;2022-01-24;;;;2425000;2425000;2425000
60291;10000042;2022-01-24;20000;20000;20000;537800;537800;537800
60292;10000042;2022-01-24;;;;1220000;1220000;1220000
60293;10000042;2022-01-24;;;;3998000;3998000;3998000
60294;10000042;2022-01-24;;;;1351000;1368680;1369000
60295;10000042;2022-01-24;;;;3318000;3318000;3318000
60297;10000042;2022-01-24;;;;420000;420000;420000
60298;10000042;2022-01-24;;;;1900000;1900000;1900000
60300;10000042;2022-01-24;1010;1010;1010;400000;400000;400000
60301;10000042;2022-01-24;1000;1000;1000;2600000;2600000;2600000
60302;10000042;2022-01-24;1000;1000;1000;;;
60303;10000042;2022-01-24;;;;550000;550000;550000
60304;10000042;2022-01-24;;;;900100;900100;900100
60306;10000042;2022-01-24;;;;1729000;1729000;1729000
60309;10000042;2022-01-24;;;;5000000;5000000;5000000
60311;10000042;2022-01-24;;;;12500000;12500000;12500000
60313;10000042;2022-01-24;2501;2501;2501;3494000;3494800;3496000
60314;10000042;2022-01-24;2501;2501;2501;7998000;7999210;8000000
60315;10000042;2022-01-24;469800;469800;469800;469900000;469900000;469900000
60338;10000042;2022-01-24;;;;30000000;30000000;30000000
60341;10000042;2022-01-24;;;;1951000;1951000;1951000
60343;10000042;2022-01-24;;;;3600000;3600000;3600000
60345;10000042;2022-01-24;;;;5700000;5700000;5700000
60347;10000042;2022-01-24;;;;7200000;7200000;7200000
60349;10000042;2022-01-24;;;;7200000;7200000;7200000
60363;10000042;2022-01-24;;;;2500000;2500000;2500000
60364;10000042;2022-01-24;;;;3000000;3000000;3000000
60365;10000042;2022-01-24;;;;4500000;4500000;4500000
60366;10000042;2022-01-24;;;;5400000;5400000;5400000
60367;10000042;2022-01-24;;;;7125000;7125000;7125000
60368;10000042;2022-01-24;;;;8550000;8550000;8550000
60369;10000042;2022-01-24;;;;9000000;9000000;9000000
60370;10000042;2022-01-24;;;;10800000;10800000;10800000
60371;10000042;2022-01-24;;;;9000000;9000000;9000000
60372;10000042;2022-01-24;;;;10800000;10800000;10800000
60373;10000042;2022-01-24;;;;17500000;17500000;17500000
60374;10000042;2022-01-24;;;;21000000;21000000;21000000
60953;10000042;2022-01-24;;;;120000000;120000000;120000000
61083;10000042;2022-01-24;1000000;1000000;1000000;1300000;1343320;1350000
61084;10000042;2022-01-24;9419000;9419000;9419000;29990000;29990000;29990000
61085;10000042;2022-01-24;3979000;3979000;3979000;33990000;33998100;34000000
61086;10000042;2022-01-24;;;;120000;123257;129600
61087;10000042;2022-01-24;191900;191900;191900;1000000;1000000;1000000
61090;10000042;2022-01-24;4157000;4158480;4163000;11900000;11994600;12000000
61091;10000042;2022-01-24;;;;120000;121339;125000
61093;10000042;2022-01-24;;;;3999000;3999000;3999000
61096;10000042;2022-01-24;2645000;2645100;2650000;12000000;12000000;12000000
61097;10000042;2022-01-24;;;;100000;100000;100000
61099;10000042;2022-01-24;100000;100000;100000;1000000;1000000;1000000
61101;10000042;2022-01-24;3195000;3196320;3206000;10000000;10026600;11490000
61103;10000042;2022-01-24;;;;110000;114607;127200
61105;10000042;2022-01-24;100000;100000;100000;2500000;2500000;2500000
61107;10000042;2022-01-24;4109000;4109000;4109000;13910000;13910000;13910000
61110;10000042;2022-01-24;;;;25000;25446.4;30000
61112;10000042;2022-01-24;;;;230000;237500;300000
61114;10000042;2022-01-24;4625000;4626650;4628000;9725000;9725000;9725000
61116;10000042;2022-01-24;55000;55000;55000;15610;15610;15610
61118;10000042;2022-01-24;;;;1200000;1200000;1200000
61119;10000042;2022-01-24;1000000;1000000;1000000;5000000;5000000;5000000
61130;10000042;2022-01-24;;;;769.8;769.8;769.8
61131;10000042;2022-01-24;;;;80000;80000;80000
61132;10000042;2022-01-24;;;;205000;205000;205000
61133;10000042;2022-01-24;1.02;1.02;1.02;607.8;607.8;607.8
61134;10000042;2022-01-24;;;;1000;1000;1000
61135;10000042;2022-01-24;2010;2010;2010;45000;45000;45000
61136;10000042;2022-01-24;;;;24900;24900;24900
61137;10000042;2022-01-24;;;;245000;245000;245000
61138;10000042;2022-01-24;;;;500000;500000;500000
61197;10000042;2022-01-24;;;;849000;849018;850000
61199;10000042;2022-01-24;1240000;1240000;1240000;2600000;2630370;2740000
61200;10000042;2022-01-24;;;;4000000;4000000;4000000
61201;10000042;2022-01-24;;;;850000;850000;850000
61203;10000042;2022-01-24;;;;3975000;3975000;3975000
61205;10000042;2022-01-24;;;;999000;999000;999000
61207;10000042;2022-01-24;;;;3999000;3999000;3999000
61209;10000042;2022-01-24;;;;800000;800000;800000
61211;10000042;2022-01-24;;;;3999000;3999000;3999000
61213;10000042;2022-01-24;;;;1979000;1979000;1979000
61215;10000042;2022-01-24;;;;3999000;3999000;3999000
61217;10000042;2022-01-24;;;;8010000;8010000;8010000
61218;10000042;2022-01-24;;;;9612000;9612000;9612000
61221;10000042;2022-01-24;;;;8514000;8514000;8514000
61222;10000042;2022-01-24;;;;10216800;10216800;10216800
61225;10000042;2022-01-24;;;;9018000;9018000;9018000
61226;10000042;2022-01-24;;;;10821600;10821600;10821600
61229;10000042;2022-01-24;;;;9522000;9522000;9522000
61230;10000042;2022-01-24;;;;11426400;11426400;11426400
61233;10000042;2022-01-24;;;;10026000;10026000;10026000
61234;10000042;2022-01-24;;;;12031200;12031200;12031200
61532;10000042;2022-01-24;111000;111000;111000;450000;486111;500000
61533;10000042;2022-01-24;107000;108550;110100;4900000;4900000;4900000
61535;10000042;2022-01-24;29200000;29200000;29200000;;;
61536;10000042;2022-01-24;20020000;20020000;20020000;95000000;95000000;95000000
61654;10000042;2022-01-24;2220000;2243840;2300000;2500000;2894910;3380000
61655;10000042;2022-01-24;1001000;1001000;1001000;14000000;14145700;14990000
61656;10000042;2022-01-24;1185000;1185120;1187000;11000000;13631000;14800000
61848;10000042;2022-01-24;115000000;115125000;116000000;;;
61861;10000042;2022-01-24;525300;525353;525600;2275000;2340960;2500000
61862;10000042;2022-01-24;1304000;1305280;1312000;10000000;11310400;15000000
61863;10000042;2022-01-24;1627000;1627780;1628000;6004000;6004000;6004000
61864;10000042;2022-01-24;2567000;2568340;2572000;13500000;13559600;13570000
61865;10000042;2022-01-24;500100;500115;500200;2186000;2279300;2296000
61866;10000042;2022-01-24;1795000;1795000;1795000;16900000;16900000;16900000
61867;10000042;2022-01-24;28000000;36773200;38100000;72500000;73323200;75000000
61868;10000042;2022-01-24;5012000;5012000;5012000;15000000;18428600;19000000
60377;10000042;2022-01-24;20000;20000;20000;300000;300000;300000
60378;10000042;2022-01-24;99900;99900;99900;1000000;1000000;1000000
60379;10000042;2022-01-24;100000;100000;100000;1250000;1250000;1250000
60380;10000042;2022-01-24;100000;100000;100000;1250000;1250000;1250000
60381;10000042;2022-01-24;200000;200000;200000;25250000;25250000;25250000
60428;10000042;2022-01-24;;;;4900000;4900000;4900000
60435;10000042;2022-01-24;;;;79000000;79000000;79000000
60451;10000042;2022-01-24;;;;488800000;488800000;488800000
60452;10000042;2022-01-24;10050000;10050000;10050000;172000000;172000000;172000000
60453;10000042;2022-01-24;;;;488800000;488800000;488800000
60459;10000042;2022-01-24;100000;100000;100000;;;
60476;10000042;2022-01-24;33990000;33990000;33990000;;;
60515;10000042;2022-01-24;;;;65000000;65000000;65000000
60571;10000042;2022-01-24;12000000;12000000;12000000;;;
60572;10000042;2022-01-24;3350000;3350000;3350000;488800000;488800000;488800000
60573;10000042;2022-01-24;10850000;10850000;10850000;488800000;488800000;488800000
60574;10000042;2022-01-24;25000000;25000000;25000000;;;
60575;10000042;2022-01-24;6000000;6000000;6000000;7484000;7484000;7484000
60598;10000042;2022-01-24;;;;180000;180000;180000
60600;10000042;2022-01-24;0.01;0.01;0.01;100000;100000;100000
60601;10000042;2022-01-24;0.01;0.01;0.01;50000;50000;50000
60602;10000042;2022-01-24;0.01;0.01;0.01;1500;1500;1500
60603;10000042;2022-01-24;0.01;0.01;0.01;1000;1000;1000
60604;10000042;2022-01-24;0.01;0.01;0.01;1139;1139;1139
60605;10000042;2022-01-24;100;100;100;250000;250000;250000
60606;10000042;2022-01-24;;;;9500;9500;9500
60607;10000042;2022-01-24;;;;10010;10010;10010
60633;10000042;2022-01-24;1000000;1001830;1011000;1690000;1935920;2700000
60683;10000042;2022-01-24;;;;100000;100000;100000
60684;10000042;2022-01-24;;;;1000000;1000000;1000000
60685;10000042;2022-01-24;;;;12000000;12000000;12000000
60686;10000042;2022-01-24;;;;4471000;4471000;4471000
60688;10000042;2022-01-24;;;;324900;343725;350000
60689;10000042;2022-01-24;;;;600100;600100;600100
60690;10000042;2022-01-24;;;;7561000;7561000;7561000
60691;10000042;2022-01-24;;;;999900;999900;999900
60692;10000042;2022-01-24;;;;8890000;8890000;8890000
60694;10000042;2022-01-24;1.01;1.01;1.01;500000;500000;500000
60695;10000042;2022-01-24;;;;4000000;4000000;4000000
60696;10000042;2022-01-24;;;;27250000;27250000;27250000
60697;10000042;2022-01-24;;;;1800000;1800000;1800000
60698;10000042;2022-01-24;;;;10000000;10000000;10000000
60700;10000042;2022-01-24;;;;1499000;1499000;1499000
60701;10000042;2022-01-24;;;;4990000;4990000;4990000
60702;10000042;2022-01-24;;;;2500000;2500000;2500000
60703;10000042;2022-01-24;;;;1100000;1100000;1100000
60704;10000042;2022-01-24;;;;28000000;28000000;28000000
60705;10000042;2022-01-24;;;;1000000;1000000;1000000
60706;10000042;2022-01-24;;;;15000000;15000000;15000000
60715;10000042;2022-01-24;;;;81100000;81100000;81100000
60750;10000042;2022-01-24;37500;37500;37500;;;
60751;10000042;2022-01-24;375000;375000;375000;;;
60752;10000042;2022-01-24;750000;750000;750000;;;
60753;10000042;2022-01-24;7500000;7500000;7500000;;;
60757;10000042;2022-01-24;50050000;50050000;50050000;;;
60759;10000042;2022-01-24;30000000;30000000;30000000;70000000;70000000;70000000
60760;10000042;2022-01-24;;;;421000000;421000000;421000000
60762;10000042;2022-01-24;28000000;28000000;28000000;;;
60764;10000042;2022-01-24;36000000;36000000;36000000;;;
60905;10000042;2022-01-24;100;100;100;5000;5000;5000
60939;10000042;2022-01-24;307.2;307.707;308.1;1797;1798.09;1800
49789;10000042;2022-01-24;0.23;0.23;0.23;;;
49790;10000042;2022-01-24;1021000;1021000;1021000;23950000;23950000;23950000
49791;10000042;2022-01-24;26100000;26100000;26100000;;;
49792;10000042;2022-01-24;188100;188100;188100;194000000;194000000;194000000
49794;10000042;2022-01-24;;;;9000000;9000000;9000000
49795;10000042;2022-01-24;177000;177000;177000;43980000;43980000;43980000
49796;10000042;2022-01-24;;;;25180000;25180000;25180000
49797;10000042;2022-01-24;117000;117000;117000;15000000;15000000;15000000
49798;10000042;2022-01-24;;;;1125000;1125000;1125000
49799;10000042;2022-01-24;;;;3240000;3240000;3240000
49800;10000042;2022-01-24;;;;9501000;9501000;9501000
49801;10000042;2022-01-24;;;;1880000;1880000;1880000
49804;10000042;2022-01-24;;;;5001000;5001000;5001000
49811;10000042;2022-01-24;20000000;20000000;20000000;388000000;388000000;388000000
49814;10000042;2022-01-24;20000000;20000000;20000000;488000000;488000000;488000000
49922;10000042;2022-01-24;;;;100000000;100000000;100000000
49923;10000042;2022-01-24;300000;300000;300000;450000000;450000000;450000000
49925;10000042;2022-01-24;;;;175000000;175000000;175000000
49978;10000042;2022-01-24;;;;6900000;6900000;6900000
49980;10000042;2022-01-24;;;;1250000;1250000;1250000
49984;10000042;2022-01-24;;;;400000;400000;400000
49985;10000042;2022-01-24;;;;5000000;5000000;5000000
49986;10000042;2022-01-24;;;;300000;300000;300000
49987;10000042;2022-01-24;;;;150000;150000;150000
49991;10000042;2022-01-24;5000;5000;5000;3000000;3000000;3000000
49992;10000042;2022-01-24;10;10;10;19690;19690;19690
50002;10000042;2022-01-24;0.01;0.01;0.01;;;
50035;10000042;2022-01-24;;;;444500000;444500000;444500000
50051;10000042;2022-01-24;;;;40010000;40010000;40010000
50130;10000042;2022-01-24;;;;475000;475000;475000
50131;10000042;2022-01-24;;;;990000;990000;990000
50132;10000042;2022-01-24;;;;15000;15000;15000
50133;10000042;2022-01-24;;;;12000000;12000000;12000000
50138;10000042;2022-01-24;1;1;1;;;
50140;10000042;2022-01-24;300000;300000;300000;434000000;434000000;434000000
50141;10000042;2022-01-24;;;;187900000;187900000;187900000
50144;10000042;2022-01-24;160000;160000;160000;150000000;150000000;150000000
50145;10000042;2022-01-24;1000000;1000000;1000000;1500000000;1500000000;1500000000
50150;10000042;2022-01-24;1900000;1900000;1900000;;;
50151;10000042;2022-01-24;1937000;1937000;1937000;;;
50152;10000042;2022-01-24;420000;420000;420000;;;
52188;10000042;2022-01-24;;;;14400000;14400000;14400000
52189;10000042;2022-01-24;;;;29000000;29000000;29000000
52198;10000042;2022-01-24;;;;450000;450000;450000
52200;10000042;2022-01-24;;;;220000;220000;220000
52201;10000042;2022-01-24;;;;1900000;1900000;1900000
52202;10000042;2022-01-24;;;;2400000;2400000;2400000
52219;10000042;2022-01-24;200;200;200;1000;1000;1000
52224;10000042;2022-01-24;10020;10020;10020;1998000;1998000;1998000
52225;10000042;2022-01-24;578700;578700;578700;20580000;20580000;20580000
52226;10000042;2022-01-24;3230000;3230000;3230000;140000000;140000000;140000000
52228;10000042;2022-01-24;1000;1000;1000;300000;300000;300000
47908;10000042;2022-01-24;18000;18000;18000;899700;899700;899700
47909;10000042;2022-01-24;2500;2500;2500;1590000;1590000;1590000
47911;10000042;2022-01-24;1017000;1017000;1017000;3600000;3600000;3600000
47912;10000042;2022-01-24;;;;25000000;25602700;28750000
47913;10000042;2022-01-24;1007000;1007230;1008000;24590000;24590000;24590000
47914;10000042;2022-01-24;14000000;14000000;14000000;24580000;24588000;24590000
47915;10000042;2022-01-24;13590000;13590000;13590000;93990000;93990000;93990000
47916;10000042;2022-01-24;17000;17000;17000;;;
47917;10000042;2022-01-24;100000;100000;100000;42000000;42000000;42000000
47918;10000042;2022-01-24;21100000;21100000;21100000;41680000;41680000;41680000
47919;10000042;2022-01-24;12670000;12670000;12670000;100000000;112321000;130000000
47920;10000042;2022-01-24;1360;1360;1360;13590000;13590000;13590000
47921;10000042;2022-01-24;;;;19990000;19990000;19990000
47922;10000042;2022-01-24;25000000;25000000;25000000;60000000;60000000;60000000
47923;10000042;2022-01-24;12790000;12790000;12790000;75000000;77186600;77990000
47924;10000042;2022-01-24;25;25;25;550;550.241;550.9
47925;10000042;2022-01-24;1;1;1;435.5;435.587;435.6
47926;10000042;2022-01-24;2;2;2;2496;2496.62;2497
47927;10000042;2022-01-24;1;1;1;1598;1598.32;1599
47928;10000042;2022-01-24;32;32.1054;33;771;771;771
47929;10000042;2022-01-24;27;27;27;900;985.714;1000
47930;10000042;2022-01-24;300;300;300;2000;2269.11;2296
47931;10000042;2022-01-24;212.6;212.6;212.6;1450;1503.3;1580
47932;10000042;2022-01-24;1;1;1;987;988.056;988.9
47933;10000042;2022-01-24;42.5;63.7946;65;1393;1393;1393
47934;10000042;2022-01-24;1;1;1;3293;3293;3293
47935;10000042;2022-01-24;1;1;1;2744;2744;2744
47961;10000042;2022-01-24;2500000;2500000;2500000;;;
47962;10000042;2022-01-24;100000;100000;100000;;;
47963;10000042;2022-01-24;100000;100000;100000;;;
47975;10000042;2022-01-24;30000;30000;30000;25390;28751.2;30000
48081;10000042;2022-01-24;1000000;1000000;1000000;240000000;240000000;240000000
48082;10000042;2022-01-24;1000000;1000000;1000000;150000000;150000000;150000000
48112;10000042;2022-01-24;27690;27739.1;27910;35000;35000;35000
48113;10000042;2022-01-24;26500000;26500000;26500000;26510000;29398600;29880000
48114;10000042;2022-01-24;11990000;11995500;12000000;18990000;18990000;18990000
48115;10000042;2022-01-24;36000000;36000000;36000000;49010000;49646400;50000000
48121;10000042;2022-01-24;100000;100000;100000;96070;96070;96070
48146;10000042;2022-01-24;;;;290100000;290100000;290100000
48148;10000042;2022-01-24;3994000;3994000;3994000;;;
48186;10000042;2022-01-24;128800000;128800000;128800000;;;
48206;10000042;2022-01-24;100000;100000;100000;;;
48220;10000042;2022-01-24;50000;50007.5;50010;92000000;92000000;92000000
48221;10000042;2022-01-24;;;;92000000;92000000;92000000
48222;10000042;2022-01-24;;;;72000000;72000000;72000000
48225;10000042;2022-01-24;;;;221000000;221000000;221000000
48227;10000042;2022-01-24;;;;197000000;197000000;197000000
48228;10000042;2022-01-24;;;;92000000;92000000;92000000
48233;10000042;2022-01-24;;;;172000000;172000000;172000000
48376;10000042;2022-01-24;10000000;10000000;10000000;;;
48383;10000042;2022-01-24;25090000;25090000;25090000;650000000;650000000;650000000
48386;10000042;2022-01-24;;;;6001000;6001000;6001000
48387;10000042;2022-01-24;1000000;1000000;1000000;;;
48416;10000042;2022-01-24;1000;1000;1000;1499000;1499000;1499000
47271;10000042;2022-01-24;673500000;673655000;673700000;788900000;788900000;788900000
47272;10000042;2022-01-24;;;;24000000;24143000;24890000
47273;10000042;2022-01-24;4970000;4970000;4970000;38000000;38000000;38000000
47274;10000042;2022-01-24;65080;65080;65080;51690000;51690000;51690000
47297;10000042;2022-01-24;432000;432000;432000;;;
47298;10000042;2022-01-24;7231000;7231000;7231000;250000000;250000000;250000000
47299;10000042;2022-01-24;1000;1000;1000;3890000;3898210;3900000
47300;10000042;2022-01-24;50;50;50;6000;6000;6000
47302;10000042;2022-01-24;5000;5000;5000;7700;7700;7700
47303;10000042;2022-01-24;;;;5000000;5000000;5000000
47305;10000042;2022-01-24;;;;10900000;10900000;10900000
47306;10000042;2022-01-24;;;;75000000;75000000;75000000
47307;10000042;2022-01-24;;;;37000000;37000000;37000000
47308;10000042;2022-01-24;;;;64000000;64000000;64000000
47311;10000042;2022-01-24;;;;75000000;75000000;75000000
47314;10000042;2022-01-24;;;;62000000;62000000;62000000
47315;10000042;2022-01-24;;;;15000000;15000000;15000000
47316;10000042;2022-01-24;;;;3500000;3500000;3500000
47318;10000042;2022-01-24;;;;72020000;72020000;72020000
47320;10000042;2022-01-24;;;;700000000;700000000;700000000
47321;10000042;2022-01-24;10000000;10000000;10000000;;;
47323;10000042;2022-01-24;26700000;26700000;26700000;;;
47325;10000042;2022-01-24;2424000;2424000;2424000;;;
47327;10000042;2022-01-24;4007000;4007000;4007000;;;
47330;10000042;2022-01-24;7531000;7531000;7531000;;;
47332;10000042;2022-01-24;7535000;7535000;7535000;;;
47334;10000042;2022-01-24;9080000;9080000;9080000;200000000;200000000;200000000
47336;10000042;2022-01-24;;;;9450000;9450000;9450000
47337;10000042;2022-01-24;;;;50000000;50000000;50000000
47338;10000042;2022-01-24;8650000;8650000;8650000;116800000;116800000;116800000
47340;10000042;2022-01-24;7508000;7508000;7508000;;;
47342;10000042;2022-01-24;8226000;8226000;8226000;125000000;125000000;125000000
47344;10000042;2022-01-24;3207000;3207000;3207000;198800000;198800000;198800000
47347;10000042;2022-01-24;135100;135100;135100;79000000;79000000;79000000
47351;10000042;2022-01-24;6702000;6702000;6702000;179500000;179500000;179500000
47352;10000042;2022-01-24;3264000;3264000;3264000;73430000;73430000;73430000
47353;10000042;2022-01-24;6521000;6521000;6521000;225000000;225000000;225000000
47354;10000042;2022-01-24;;;;200000000;200000000;200000000
47356;10000042;2022-01-24;3497000;3497000;3497000;69850000;69850000;69850000
47357;10000042;2022-01-24;;;;200000000;200000000;200000000
47358;10000042;2022-01-24;6514000;6514000;6514000;250000000;250000000;250000000
47360;10000042;2022-01-24;80020;80020;80020;116900000;116900000;116900000
47361;10000042;2022-01-24;;;;200000000;200000000;200000000
47362;10000042;2022-01-24;3326000;3326000;3326000;293000000;293000000;293000000
47364;10000042;2022-01-24;161300;161300;161300;135800000;135800000;135800000
47366;10000042;2022-01-24;5703000;5703000;5703000;167700000;167700000;167700000
47368;10000042;2022-01-24;246500;246500;246500;95000000;95000000;95000000
47372;10000042;2022-01-24;35060000;35060000;35060000;;;
47445;10000042;2022-01-24;8000000;8000000;8000000;65000000;65000000;65000000
47447;10000042;2022-01-24;6551000;6551000;6551000;12780000;12780000;12780000
47448;10000042;2022-01-24;125000000;125000000;125000000;239900000;239900000;239900000
47450;10000042;2022-01-24;165000;165000;165000;;;
47466;10000042;2022-01-24;171000000;171011000;171100000;190000000;190000000;190000000
47494;10000042;2022-01-24;;;;1000000;1000000;1000000
47495;10000042;2022-01-24;;;;1000000;1000000;1000000
47496;10000042;2022-01-24;;;;7500000;7500000;7500000
47497;10000042;2022-01-24;;;;23920000;23920000;23920000
47499;10000042;2022-01-24;;;;18900000;18900000;18900000
47500;10000042;2022-01-24;;;;1750000;1750000;1750000
47502;10000042;2022-01-24;;;;3851000;3851000;3851000
47503;10000042;2022-01-24;;;;9990000;9990000;9990000
47505;10000042;2022-01-24;;;;20990000;20990000;20990000
47506;10000042;2022-01-24;10420;10420;10420;6900000;6900000;6900000
47507;10000042;2022-01-24;;;;1000000;1000000;1000000
47513;10000042;2022-01-24;29090000;29090000;29090000;;;
47783;10000042;2022-01-24;559600;559600;559600;100000000;100000000;100000000
