type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
63902;10000030;2022-06-20;10050;10050;10050;2986000;2986000;2986000
63903;10000030;2022-06-20;3000000;3000000;3000000;;;
63904;10000030;2022-06-20;9000000;9000000;9000000;;;
63905;10000030;2022-06-20;25000000;25000000;25000000;149900000;149900000;149900000
63906;10000030;2022-06-20;200900;200900;200900;1300000;1300000;1300000
63907;10000030;2022-06-20;15000000;15000000;15000000;;;
63908;10000030;2022-06-20;25000000;25000000;25000000;;;
63909;10000030;2022-06-20;40000000;40000000;40000000;;;
64033;10000030;2022-06-20;1000000;1000000;1000000;980000;980000;980000
64034;10000030;2022-06-20;10000000;10000000;10000000;78700000;78700000;78700000
64189;10000030;2022-06-20;480800;480800;480800;;;
64190;10000030;2022-06-20;480800;480800;480800;;;
64195;10000030;2022-06-20;1180000;1180000;1180000;;;
64196;10000030;2022-06-20;1560000;1560000;1560000;;;
64405;10000030;2022-06-20;750000;750000;750000;;;
64406;10000030;2022-06-20;750000;750000;750000;;;
64407;10000030;2022-06-20;750000;750000;750000;;;
64408;10000030;2022-06-20;750000;750000;750000;;;
64409;10000030;2022-06-20;2500000;2500000;2500000;;;
64410;10000030;2022-06-20;750000;750000;750000;;;
64411;10000030;2022-06-20;750000;750000;750000;;;
64412;10000030;2022-06-20;750000;750000;750000;;;
64413;10000030;2022-06-20;750000;750000;750000;;;
64568;10000030;2022-06-20;10;10;10;;;
64569;10000030;2022-06-20;10;10;10;;;
64570;10000030;2022-06-20;10;10;10;;;
64571;10000030;2022-06-20;10;10;10;;;
64572;10000030;2022-06-20;10;10;10;;;
64573;10000030;2022-06-20;10;10;10;;;
64574;10000030;2022-06-20;10;10;10;;;
62459;10000030;2022-06-20;1353;1353;1353;;;
62460;10000030;2022-06-20;661;661;661;1248;1248;1248
62461;10000030;2022-06-20;870.3;870.3;870.3;;;
62463;10000030;2022-06-20;800.3;800.3;800.3;1482;1482;1482
62464;10000030;2022-06-20;900.3;900.3;900.3;1340;1340;1340
62466;10000030;2022-06-20;1453;1453;1453;;;
62467;10000030;2022-06-20;1504;1504;1504;;;
62516;10000030;2022-06-20;8.52;8.52;8.52;10;10.0156;10.12
62517;10000030;2022-06-20;9;9;9;9.47;9.68556;10.44
62518;10000030;2022-06-20;9.27;9.27;9.27;9.29;9.39685;10.2
62520;10000030;2022-06-20;10.1;10.1;10.1;8.8;8.965;9.13
62521;10000030;2022-06-20;9.17;9.17;9.17;12.1;12.1;12.1
62522;10000030;2022-06-20;9.53;9.53;9.53;10.87;10.87;10.87
62524;10000030;2022-06-20;;;;28;28;28
62525;10000030;2022-06-20;0.01;0.01;0.01;25;25;25
62526;10000030;2022-06-20;3.03;3.03;3.03;;;
62528;10000030;2022-06-20;24.01;24.01;24.01;34.5;34.5377;34.57
62529;10000030;2022-06-20;25.01;25.01;25.01;29;29.0104;29.02
62530;10000030;2022-06-20;29.1;29.1;29.1;36.8;36.8;36.8
62532;10000030;2022-06-20;200;200;200;449;449;449
62533;10000030;2022-06-20;200;200;200;;;
62534;10000030;2022-06-20;210;210;210;543;543;543
62536;10000030;2022-06-20;299;299;299;700;700;700
62537;10000030;2022-06-20;0.02;0.02;0.02;500;500;500
62538;10000030;2022-06-20;0.06;0.06;0.06;1180;1182.22;1200
62539;10000030;2022-06-20;0.02;0.02;0.02;;;
62540;10000030;2022-06-20;25.01;25.01;25.01;1905;1905;1905
62542;10000030;2022-06-20;27.82;27.82;27.82;27820;27820;27820
62546;10000030;2022-06-20;;;;33240;33240;33240
62548;10000030;2022-06-20;4;4;4;;;
62549;10000030;2022-06-20;1;1;1;;;
62550;10000030;2022-06-20;1.05;1.05;1.05;;;
62552;10000030;2022-06-20;1000;1000;1000;;;
62553;10000030;2022-06-20;;;;42090;42090;42090
62554;10000030;2022-06-20;;;;43970;43970;43970
62564;10000030;2022-06-20;6;6;6;;;
62566;10000030;2022-06-20;;;;115100;115100;115100
62568;10000030;2022-06-20;1.05;1.05;1.05;;;
62573;10000030;2022-06-20;;;;60350;60350;60350
62582;10000030;2022-06-20;11.99;11.99;11.99;;;
62583;10000030;2022-06-20;4000;4000;4000;;;
62584;10000030;2022-06-20;4000;4000;4000;;;
62586;10000030;2022-06-20;1199;1199;1199;;;
62588;10000030;2022-06-20;1199;1199;1199;;;
62590;10000030;2022-06-20;2745000;2745000;2745000;27450000;27450000;27450000
60276;10000030;2022-06-20;11010;11010;11010;48500;48638.9;50000
60279;10000030;2022-06-20;10000;10000;10000;269800;269800;269800
60280;10000030;2022-06-20;30000;30000;30000;350000;505556;590000
60281;10000030;2022-06-20;85010;85010;85010;141900;141959;142000
60283;10000030;2022-06-20;50000;50000;50000;749000;749000;749000
60284;10000030;2022-06-20;300000;300000;300000;3935000;3935000;3935000
60285;10000030;2022-06-20;55000;55000;55000;99000;99000;99000
60286;10000030;2022-06-20;0.01;0.01;0.01;720000;720000;720000
60287;10000030;2022-06-20;0.01;0.01;0.01;1880000;1880000;1880000
60288;10000030;2022-06-20;50000;50000;50000;180800;180865;180900
60289;10000030;2022-06-20;0.01;0.01;0.01;1895000;1895000;1895000
60290;10000030;2022-06-20;0.01;0.01;0.01;3926000;3926000;3926000
60291;10000030;2022-06-20;10000;10000;10000;288000;288000;288000
60292;10000030;2022-06-20;0.01;0.01;0.01;1000000;1000000;1000000
60293;10000030;2022-06-20;0.01;0.01;0.01;854800;854800;854800
60294;10000030;2022-06-20;90000;90000;90000;1388000;1388000;1388000
60295;10000030;2022-06-20;100000;100000;100000;2129000;2129000;2129000
60297;10000030;2022-06-20;0.01;0.01;0.01;430000;430000;430000
60298;10000030;2022-06-20;0.01;0.01;0.01;3966000;3966000;3966000
60299;10000030;2022-06-20;0.01;0.01;0.01;1043000;1043000;1043000
60300;10000030;2022-06-20;2000;2240.74;3000;1196000;1197000;1198000
60301;10000030;2022-06-20;0.01;0.01;0.01;1740000;1740000;1740000
60303;10000030;2022-06-20;0.01;0.01;0.01;1300000;1300000;1300000
60304;10000030;2022-06-20;0.01;0.01;0.01;2499000;2499000;2499000
60305;10000030;2022-06-20;0.01;0.01;0.01;4000000;4000000;4000000
60307;10000030;2022-06-20;0.01;0.01;0.01;3000000;3000000;3000000
60308;10000030;2022-06-20;0.01;0.01;0.01;5000000;5000000;5000000
60309;10000030;2022-06-20;0.01;0.01;0.01;5000000;5000000;5000000
60311;10000030;2022-06-20;0.01;0.01;0.01;6988000;6988000;6988000
60312;10000030;2022-06-20;0.01;0.01;0.01;5500000;5500000;5500000
60313;10000030;2022-06-20;2700000;2700000;2700000;3400000;3454130;3509000
60314;10000030;2022-06-20;5000000;5000000;5000000;8500000;8500000;8500000
60315;10000030;2022-06-20;47490000;47490000;47490000;299900000;299900000;299900000
60338;10000030;2022-06-20;;;;30000000;30000000;30000000
60341;10000030;2022-06-20;;;;2000000;2000000;2000000
60343;10000030;2022-06-20;;;;3500000;3512960;3600000
60345;10000030;2022-06-20;;;;5700000;5700000;5700000
60347;10000030;2022-06-20;;;;7200000;7200000;7200000
60349;10000030;2022-06-20;;;;7200000;7200000;7200000
60363;10000030;2022-06-20;;;;2500000;2500000;2500000
60364;10000030;2022-06-20;;;;3000000;3000000;3000000
60365;10000030;2022-06-20;;;;4500000;4500000;4500000
60366;10000030;2022-06-20;;;;5400000;5400000;5400000
60367;10000030;2022-06-20;;;;7125000;7125000;7125000
60368;10000030;2022-06-20;;;;8550000;8550000;8550000
60369;10000030;2022-06-20;;;;9000000;9000000;9000000
60370;10000030;2022-06-20;;;;10800000;10800000;10800000
60371;10000030;2022-06-20;;;;9000000;9000000;9000000
60372;10000030;2022-06-20;;;;10800000;10800000;10800000
60373;10000030;2022-06-20;;;;17500000;17500000;17500000
60374;10000030;2022-06-20;;;;21000000;21000000;21000000
60377;10000030;2022-06-20;1003;1003;1003;300000;300000;300000
60378;10000030;2022-06-20;1000;1000;1000;1000000;1000000;1000000
60379;10000030;2022-06-20;1250;1250;1250;1250000;1250000;1250000
60380;10000030;2022-06-20;1250;1250;1250;1250000;1250000;1250000
60381;10000030;2022-06-20;20010000;20010000;20010000;24500000;24500000;24500000
60452;10000030;2022-06-20;;;;230000000;230000000;230000000
60459;10000030;2022-06-20;89000;89000;89000;;;
60461;10000030;2022-06-20;300000;300000;300000;;;
60462;10000030;2022-06-20;300000;300000;300000;;;
60476;10000030;2022-06-20;500000;500000;500000;;;
60477;10000030;2022-06-20;1000000;1000000;1000000;;;
60515;10000030;2022-06-20;65010;65010;65010;65000000;65000000;65000000
60573;10000030;2022-06-20;;;;444400000;444400000;444400000
60575;10000030;2022-06-20;5110000;5110000;5110000;7250000;7250000;7250000
61876;10000030;2022-06-20;1280000;1280000;1280000;16950000;16950000;16950000
61877;10000030;2022-06-20;2582000;2582000;2582000;;;
61878;10000030;2022-06-20;321200;321200;321200;38800000;38800000;38800000
61949;10000030;2022-06-20;;;;3450000000;3450000000;3450000000
61982;10000030;2022-06-20;40000;40000;40000;;;
61985;10000030;2022-06-20;2000;2000;2000;;;
61988;10000030;2022-06-20;2000;2000;2000;;;
61994;10000030;2022-06-20;2000;2000;2000;;;
61996;10000030;2022-06-20;2000;2000;2000;;;
61997;10000030;2022-06-20;120000;120000;120000;;;
62000;10000030;2022-06-20;40000;40000;40000;;;
62006;10000030;2022-06-20;40000;40000;40000;;;
62010;10000030;2022-06-20;;;;33000000;33000000;33000000
62012;10000030;2022-06-20;;;;5000000;5000000;5000000
62013;10000030;2022-06-20;;;;2000000;2000000;2000000
62015;10000030;2022-06-20;;;;20000000;20000000;20000000
62016;10000030;2022-06-20;;;;9000000;9000000;9000000
62017;10000030;2022-06-20;;;;85000000;85000000;85000000
62018;10000030;2022-06-20;;;;13000000;13000000;13000000
62019;10000030;2022-06-20;;;;4000000;4000000;4000000
62020;10000030;2022-06-20;;;;15000000;15000000;15000000
62021;10000030;2022-06-20;;;;50000000;50000000;50000000
62031;10000030;2022-06-20;10000;10000;10000;9950;9950;9950
62032;10000030;2022-06-20;150;150;150;199.9;199.9;199.9
62033;10000030;2022-06-20;50;50;50;350;350;350
62034;10000030;2022-06-20;2500;2500;2500;;;
62035;10000030;2022-06-20;25000;25000;25000;;;
62036;10000030;2022-06-20;75;75;75;74;74;74
62037;10000030;2022-06-20;3000;3000;3000;;;
62038;10000030;2022-06-20;30000;30000;30000;;;
62039;10000030;2022-06-20;100;100;100;;;
62040;10000030;2022-06-20;6000;6000;6000;;;
62041;10000030;2022-06-20;40000;40000;40000;;;
62042;10000030;2022-06-20;200;200;200;10;10;10
62043;10000030;2022-06-20;7000;7000;7000;;;
62044;10000030;2022-06-20;50000;50000;50000;;;
62045;10000030;2022-06-20;200;200;200;;;
62046;10000030;2022-06-20;32500;32500;32500;5000000;5000000;5000000
62047;10000030;2022-06-20;;;;99990000;99990000;99990000
62048;10000030;2022-06-20;5000;5000;5000;;;
62051;10000030;2022-06-20;;;;4950000;4950000;4950000
62052;10000030;2022-06-20;;;;500000;500000;500000
62055;10000030;2022-06-20;250000;250000;250000;;;
62056;10000030;2022-06-20;1000000;1000000;1000000;;;
62057;10000030;2022-06-20;2500000;2500000;2500000;;;
62221;10000030;2022-06-20;20000000;20000000;20000000;333900000;333900000;333900000
62222;10000030;2022-06-20;26910000;26910000;26910000;;;
62223;10000030;2022-06-20;2683000;2683000;2683000;;;
62224;10000030;2022-06-20;20000000;20000000;20000000;289000000;289000000;289000000
62226;10000030;2022-06-20;;;;444400000;444400000;444400000
62227;10000030;2022-06-20;20000000;20000000;20000000;;;
62228;10000030;2022-06-20;14810000;14810000;14810000;;;
62229;10000030;2022-06-20;14810000;14810000;14810000;;;
62230;10000030;2022-06-20;20000000;20000000;20000000;288600000;288600000;288600000
62231;10000030;2022-06-20;2659000;2659000;2659000;;;
62232;10000030;2022-06-20;26000000;26000000;26000000;;;
62275;10000030;2022-06-20;;;;10010;10010;10010
62276;10000030;2022-06-20;;;;4919;4919;4919
62277;10000030;2022-06-20;;;;3000;3000;3000
62278;10000030;2022-06-20;3.93;3.93;3.93;249.6;249.6;249.6
62279;10000030;2022-06-20;9;9;9;5000;5000;5000
62379;10000030;2022-06-20;39020;39020;39020;;;
62380;10000030;2022-06-20;10000;10000;10000;;;
62383;10000030;2022-06-20;55000;55000;55000;;;
62384;10000030;2022-06-20;56000;56000;56000;;;
62385;10000030;2022-06-20;1000;1000;1000;;;
62396;10000030;2022-06-20;1.01;1.01;1.01;;;
62450;10000030;2022-06-20;15000000;15000000;15000000;150000000;150000000;150000000
62451;10000030;2022-06-20;150000;150000;150000;150000000;150000000;150000000
62452;10000030;2022-06-20;75000;75000;75000;75000000;75000000;75000000
62453;10000030;2022-06-20;3250000;3250000;3250000;300000000;300000000;300000000
62454;10000030;2022-06-20;700.3;700.3;700.3;1000;1000;1000
62455;10000030;2022-06-20;699;699;699;1299;1299;1299
62456;10000030;2022-06-20;1403;1403;1403;;;
62457;10000030;2022-06-20;650.1;650.1;650.1;;;
62458;10000030;2022-06-20;689;689;689;;;
63642;10000030;2022-06-20;1800000;1800000;1800000;42810000;42810000;42810000
63643;10000030;2022-06-20;5000000;5000000;5000000;;;
63644;10000030;2022-06-20;1180000;1180000;1180000;44600000;44600000;44600000
63645;10000030;2022-06-20;;;;490000;490000;490000
63646;10000030;2022-06-20;;;;5000000;5000000;5000000
63653;10000030;2022-06-20;;;;497500;497500;497500
63654;10000030;2022-06-20;;;;4350000;4350000;4350000
63658;10000030;2022-06-20;;;;12500000;12500000;12500000
63661;10000030;2022-06-20;;;;1800000;1800000;1800000
63662;10000030;2022-06-20;;;;8500000;8500000;8500000
63669;10000030;2022-06-20;10000;10000;10000;8000000;8000000;8000000
63670;10000030;2022-06-20;;;;19000000;19000000;19000000
63683;10000030;2022-06-20;4002000;4003480;4004000;;;
63684;10000030;2022-06-20;7002000;7003560;7005000;;;
63685;10000030;2022-06-20;3030000;3032000;3033000;;;
63686;10000030;2022-06-20;4003000;4004480;4005000;;;
63687;10000030;2022-06-20;4011000;4013000;4014000;;;
63688;10000030;2022-06-20;4035000;4036480;4037000;;;
63689;10000030;2022-06-20;4004000;4006520;4008000;;;
63690;10000030;2022-06-20;4003000;4005000;4006000;;;
63691;10000030;2022-06-20;4002000;4004000;4005000;;;
63692;10000030;2022-06-20;4003000;4005520;4007000;;;
63693;10000030;2022-06-20;4002000;4003480;4004000;;;
63694;10000030;2022-06-20;5030000;5032000;5033000;;;
63695;10000030;2022-06-20;22030000;22044800;22050000;;;
63696;10000030;2022-06-20;14600000;14600000;14600000;;;
63697;10000030;2022-06-20;9200000;9202000;9203000;;;
63698;10000030;2022-06-20;;;;1000000;1000000;1000000
63699;10000030;2022-06-20;1000000;1000000;1000000;;;
63714;10000030;2022-06-20;1;1;1;;;
63715;10000030;2022-06-20;;;;25000;25000;25000
63716;10000030;2022-06-20;;;;25510;25510;25510
63717;10000030;2022-06-20;;;;199.1;199.1;199.1
63718;10000030;2022-06-20;;;;9093;9093;9093
63719;10000030;2022-06-20;;;;5510;7780.19;8500
63748;10000030;2022-06-20;;;;555700000;555700000;555700000
63789;10000030;2022-06-20;1102000;1102000;1102000;100000000;100000000;100000000
63790;10000030;2022-06-20;1100000;1100000;1100000;100000000;100000000;100000000
63849;10000030;2022-06-20;755000;755000;755000;2400000;2402590;2470000
63850;10000030;2022-06-20;3123000;3123000;3123000;;;
63851;10000030;2022-06-20;40280000;40280000;40280000;109000000;109000000;109000000
63852;10000030;2022-06-20;16460000;17413900;17470000;34790000;34800600;34980000
63853;10000030;2022-06-20;80650000;80650000;80650000;199000000;199000000;199000000
63854;10000030;2022-06-20;45130000;45138000;45140000;91000000;91000000;91000000
63878;10000030;2022-06-20;88;88;88;339000;339000;339000
63879;10000030;2022-06-20;2000000;2000000;2000000;9500000;9500000;9500000
63880;10000030;2022-06-20;3000000;3000000;3000000;44900000;44900000;44900000
63881;10000030;2022-06-20;10170000;10170000;10170000;;;
63882;10000030;2022-06-20;20050;20050;20050;500000;500000;500000
63883;10000030;2022-06-20;1010000;1010000;1010000;;;
63884;10000030;2022-06-20;2500000;2500000;2500000;;;
63885;10000030;2022-06-20;10000000;10007800;10010000;;;
63886;10000030;2022-06-20;200900;200900;200900;224900;224900;224900
63887;10000030;2022-06-20;5000000;5000000;5000000;;;
63888;10000030;2022-06-20;10000000;10000000;10000000;15500000;15500000;15500000
63889;10000030;2022-06-20;25830000;25830000;25830000;;;
63890;10000030;2022-06-20;1803;1803;1803;2880000;2880000;2880000
63891;10000030;2022-06-20;4000000;4000000;4000000;19750000;19750000;19750000
63892;10000030;2022-06-20;10600000;10600000;10600000;;;
63893;10000030;2022-06-20;35700000;35700000;35700000;;;
63894;10000030;2022-06-20;20000;20000;20000;79000;79000;79000
63895;10000030;2022-06-20;100000;100000;100000;500000;500000;500000
63896;10000030;2022-06-20;1004000;1004000;1004000;;;
63897;10000030;2022-06-20;10000000;10000000;10000000;;;
63898;10000030;2022-06-20;18680;18680;18680;928800;928800;928800
63899;10000030;2022-06-20;5000000;5000780;5001000;;;
63900;10000030;2022-06-20;15000000;15000000;15000000;;;
63901;10000030;2022-06-20;40010000;40010000;40010000;;;
60633;10000030;2022-06-20;15000;15000;15000;152600;152600;152600
60757;10000030;2022-06-20;10;10;10;375000000;375000000;375000000
60758;10000030;2022-06-20;10;10;10;449500000;449500000;449500000
60759;10000030;2022-06-20;;;;175000000;175000000;175000000
60771;10000030;2022-06-20;250;250;250;;;
60905;10000030;2022-06-20;200;200;200;3900;3900;3900
60939;10000030;2022-06-20;430.2;430.2;430.2;4000;4000;4000
60953;10000030;2022-06-20;5000000;5000000;5000000;139700000;139700000;139700000
60957;10000030;2022-06-20;25100000;25116700;25120000;225000000;225000000;225000000
61130;10000030;2022-06-20;5000;5000;5000;9999;9999;9999
61133;10000030;2022-06-20;150.1;150.1;150.1;249000;249000;249000
61136;10000030;2022-06-20;;;;1001;1001;1001
61137;10000030;2022-06-20;;;;210000;210000;210000
61184;10000030;2022-06-20;900000;900000;900000;;;
61197;10000030;2022-06-20;150000;150000;150000;700000;700000;700000
61198;10000030;2022-06-20;0.01;0.01;0.01;1962000;1962000;1962000
61199;10000030;2022-06-20;1300000;1300000;1300000;1675000;1675000;1675000
61200;10000030;2022-06-20;0.01;0.01;0.01;2307000;2307000;2307000
61201;10000030;2022-06-20;0.01;0.01;0.01;2496000;2496000;2496000
61202;10000030;2022-06-20;0.01;0.01;0.01;4000000;4000000;4000000
61205;10000030;2022-06-20;0.01;0.01;0.01;7601000;7601000;7601000
61207;10000030;2022-06-20;0.01;0.01;0.01;1649000;1649000;1649000
61209;10000030;2022-06-20;0.01;0.01;0.01;1000000;1000000;1000000
61211;10000030;2022-06-20;0.01;0.01;0.01;;;
61213;10000030;2022-06-20;0.01;0.01;0.01;1500000;1500000;1500000
61215;10000030;2022-06-20;0.01;0.01;0.01;2100000;2100000;2100000
61217;10000030;2022-06-20;;;;8010000;8010000;8010000
61218;10000030;2022-06-20;;;;9612000;9612000;9612000
61221;10000030;2022-06-20;;;;8514000;8514000;8514000
61222;10000030;2022-06-20;;;;10216800;10216800;10216800
61225;10000030;2022-06-20;;;;9018000;9018000;9018000
61226;10000030;2022-06-20;;;;10821600;10821600;10821600
61229;10000030;2022-06-20;;;;9522000;9522000;9522000
61230;10000030;2022-06-20;;;;11426400;11426400;11426400
61233;10000030;2022-06-20;;;;10026000;10026000;10026000
61234;10000030;2022-06-20;;;;12031200;12031200;12031200
61532;10000030;2022-06-20;;;;800000;800000;800000
61533;10000030;2022-06-20;;;;1000000;1000000;1000000
61535;10000030;2022-06-20;;;;190000000;190000000;190000000
61536;10000030;2022-06-20;;;;190000000;190000000;190000000
61654;10000030;2022-06-20;80000;80000;80000;80000;80000;80000
61655;10000030;2022-06-20;250000;250000;250000;;;
61656;10000030;2022-06-20;80000;80000;80000;;;
61848;10000030;2022-06-20;;;;1500000000;1500000000;1500000000
61861;10000030;2022-06-20;623000;623000;623000;2500000;2500000;2500000
61862;10000030;2022-06-20;2699000;2699000;2699000;;;
61863;10000030;2022-06-20;2548000;2548000;2548000;;;
61864;10000030;2022-06-20;480800;480800;480800;32990000;32990000;32990000
61865;10000030;2022-06-20;608100;608100;608100;12920000;12920000;12920000
61866;10000030;2022-06-20;1109000;1109000;1109000;10000000;10000000;10000000
61867;10000030;2022-06-20;50000000;50000000;50000000;94250000;94250000;94250000
61868;10000030;2022-06-20;1880000;1880000;1880000;14000000;14000000;14000000
61869;10000030;2022-06-20;1800000;1800000;1800000;87980000;87980000;87980000
61870;10000030;2022-06-20;480800;480800;480800;9944000;9944800;9945000
61871;10000030;2022-06-20;3256000;3256000;3256000;12000000;12000000;12000000
61872;10000030;2022-06-20;1880000;1880000;1880000;42900000;42900000;42900000
61873;10000030;2022-06-20;251300;251300;251300;6500000;6500000;6500000
61874;10000030;2022-06-20;;;;39990000;39990000;39990000
61875;10000030;2022-06-20;994800;994800;994800;9944000;9945590;9946000
62591;10000030;2022-06-20;5000000;5000000;5000000;45000000;48703700;50000000
62592;10000030;2022-06-20;;;;100000000;100000000;100000000
62593;10000030;2022-06-20;;;;260000000;260000000;260000000
62616;10000030;2022-06-20;;;;8000000;8000000;8000000
62622;10000030;2022-06-20;4800000;4800000;4800000;19990000;19990000;19990000
62624;10000030;2022-06-20;1800000;1800000;1800000;49060000;49068900;49070000
62625;10000030;2022-06-20;5001000;5001000;5001000;41100000;41100000;41100000
62626;10000030;2022-06-20;13720000;13720000;13720000;137200000;137200000;137200000
62628;10000030;2022-06-20;701500;701500;701500;70150000;70150000;70150000
62630;10000030;2022-06-20;20010000;20010000;20010000;193400000;193400000;193400000
62631;10000030;2022-06-20;13880000;13880000;13880000;138600000;138600000;138600000
62632;10000030;2022-06-20;97610;97610;97610;94000000;94000000;94000000
62633;10000030;2022-06-20;155000;155000;155000;192700000;192700000;192700000
62634;10000030;2022-06-20;251100;251100;251100;250000000;250000000;250000000
62635;10000030;2022-06-20;;;;250000000;250000000;250000000
62636;10000030;2022-06-20;15000000;15000000;15000000;263200000;263200000;263200000
62638;10000030;2022-06-20;;;;22000000;22000000;22000000
62639;10000030;2022-06-20;;;;4000000;4000000;4000000
62640;10000030;2022-06-20;;;;5000000;5000000;5000000
62642;10000030;2022-06-20;;;;10000000;10000000;10000000
62644;10000030;2022-06-20;;;;25000000;25000000;25000000
62648;10000030;2022-06-20;;;;3000000;3000000;3000000
62652;10000030;2022-06-20;;;;60000000;60000000;60000000
62669;10000030;2022-06-20;;;;121000000;121000000;121000000
62670;10000030;2022-06-20;;;;243000000;243000000;243000000
62671;10000030;2022-06-20;;;;300000000;300000000;300000000
62672;10000030;2022-06-20;;;;600000000;600000000;600000000
62673;10000030;2022-06-20;;;;300000000;300000000;300000000
62674;10000030;2022-06-20;;;;600000000;600000000;600000000
62675;10000030;2022-06-20;;;;1217000000;1217000000;1217000000
62676;10000030;2022-06-20;;;;456000000;456000000;456000000
62677;10000030;2022-06-20;;;;912750000;912750000;912750000
62678;10000030;2022-06-20;;;;608500000;608500000;608500000
62679;10000030;2022-06-20;;;;1217000000;1217000000;1217000000
62709;10000030;2022-06-20;1002;1002;1002;159000;159000;159000
62750;10000030;2022-06-20;1500000;1500000;1500000;;;
63051;10000030;2022-06-20;500000;548148;550000;;;
63052;10000030;2022-06-20;550000;550000;550000;;;
63054;10000030;2022-06-20;550000;550000;550000;;;
63055;10000030;2022-06-20;550000;550000;550000;;;
63056;10000030;2022-06-20;1500000;1500000;1500000;;;
63058;10000030;2022-06-20;550000;550000;550000;;;
63061;10000030;2022-06-20;550000;550000;550000;;;
63112;10000030;2022-06-20;;;;100200000;100200000;100200000
63113;10000030;2022-06-20;;;;27000000;27000000;27000000
63115;10000030;2022-06-20;1150000;1150000;1150000;100200000;100200000;100200000
63165;10000030;2022-06-20;253;253;253;1185;1185;1185
63196;10000030;2022-06-20;;;;5000000;5000000;5000000
63201;10000030;2022-06-20;1315000;1315000;1315000;100000000;100000000;100000000
63203;10000030;2022-06-20;;;;87710000;87710000;87710000
63207;10000030;2022-06-20;1315000;1315000;1315000;;;
63209;10000030;2022-06-20;2850000;2850000;2850000;82860000;82860000;82860000
63241;10000030;2022-06-20;678000;678000;678000;6000000;6000000;6000000
63243;10000030;2022-06-20;;;;7000000;7000000;7000000
63244;10000030;2022-06-20;;;;10000000;10000000;10000000
63246;10000030;2022-06-20;27530;27530;27530;1000000;1000000;1000000
63253;10000030;2022-06-20;10100000;10100000;10100000;;;
63257;10000030;2022-06-20;27530;27530;27530;1000000;1000000;1000000
63260;10000030;2022-06-20;11110000;11110000;11110000;;;
50133;10000030;2022-06-20;100;100;100;;;
50138;10000030;2022-06-20;153.1;153.1;153.1;8440;8440;8440
50140;10000030;2022-06-20;10;10;10;;;
50141;10000030;2022-06-20;10;10;10;;;
50157;10000030;2022-06-20;10;10;10;;;
50158;10000030;2022-06-20;250000000;250000000;250000000;;;
52188;10000030;2022-06-20;;;;9000000;9000000;9000000
52198;10000030;2022-06-20;100;100;100;;;
52200;10000030;2022-06-20;100;100;100;500100;500100;500100
52201;10000030;2022-06-20;100;100;100;250000;250000;250000
52202;10000030;2022-06-20;100;100;100;400000;400000;400000
52219;10000030;2022-06-20;;;;1500;1500;1500
52224;10000030;2022-06-20;1800000;1800000;1800000;;;
52225;10000030;2022-06-20;1001;1001;1001;34500000;34500000;34500000
52226;10000030;2022-06-20;11390000;11390000;11390000;300000000;300000000;300000000
52228;10000030;2022-06-20;1000;1000;1000;150000;150000;150000
52229;10000030;2022-06-20;10010;10010;10010;15000000;15000000;15000000
52231;10000030;2022-06-20;1001;1001;1001;60000000;60000000;60000000
52236;10000030;2022-06-20;2058000;2058000;2058000;;;
52238;10000030;2022-06-20;2141000;2141000;2141000;;;
52240;10000030;2022-06-20;4078000;4078000;4078000;2000000000;2000000000;2000000000
52244;10000030;2022-06-20;;;;1450000000;1450000000;1450000000
52250;10000030;2022-06-20;55310000;55310000;55310000;264100000;264131000;264200000
52252;10000030;2022-06-20;150000000;150000000;150000000;675000000;675000000;675000000
52254;10000030;2022-06-20;214300000;214381000;214500000;503700000;503909000;504000000
52278;10000030;2022-06-20;800000;800000;800000;15750000;15750000;15750000
52279;10000030;2022-06-20;500000;500000;500000;13400000;13400000;13400000
52280;10000030;2022-06-20;455000;455000;455000;21000000;21000000;21000000
52281;10000030;2022-06-20;150000;150000;150000;1500000;1500000;1500000
52282;10000030;2022-06-20;;;;79900000;79900000;79900000
52283;10000030;2022-06-20;;;;84900000;84900000;84900000
52284;10000030;2022-06-20;;;;85000000;85000000;85000000
52285;10000030;2022-06-20;;;;11000000;11000000;11000000
52286;10000030;2022-06-20;443900;443900;443900;55850000;55850000;55850000
52287;10000030;2022-06-20;;;;119900000;119900000;119900000
52291;10000030;2022-06-20;100000;100000;100000;;;
52295;10000030;2022-06-20;50000;50000;50000;;;
52298;10000030;2022-06-20;150000;150000;150000;;;
52302;10000030;2022-06-20;25000000;25059100;25100000;140000000;140000000;140000000
52303;10000030;2022-06-20;1001000;1001000;1001000;257100000;257100000;257100000
52304;10000030;2022-06-20;1003000;1003000;1003000;250000000;250000000;250000000
52306;10000030;2022-06-20;5000;5000;5000;;;
52307;10000030;2022-06-20;;;;1600000;1600000;1600000
52308;10000030;2022-06-20;;;;14460000;14460000;14460000
52309;10000030;2022-06-20;24000;24000;24000;70000;70000;70000
52310;10000030;2022-06-20;100;100;100;29000;29000;29000
52311;10000030;2022-06-20;109.9;109.9;109.9;21110;21110;21110
52312;10000030;2022-06-20;360100;360100;360100;;;
52313;10000030;2022-06-20;20000;20000;20000;19510;19510;19510
52314;10000030;2022-06-20;500;500;500;34010;34010;34010
