type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
72841;10000002;2022-10-31;6624000;6792870;9000000;9632000;10601700;12970000
72842;10000002;2022-10-31;13000000;14400000;15650000;30000000;30005600;30010000
72854;10000002;2022-10-31;13490000;13497600;13510000;17950000;17997600;18000000
72855;10000002;2022-10-31;35000000;40349400;43040000;78900000;78929400;78950000
72856;10000002;2022-10-31;810200;812381;814000;992800;1069510;1100000
72857;10000002;2022-10-31;2300000;2521230;3500000;5850000;6398020;6844000
72858;10000002;2022-10-31;19260;19269.1;19280;74970;94014.5;105000
72859;10000002;2022-10-31;663400;664250;665000;3299000;3375900;3427000
72860;10000002;2022-10-31;10000000;10000000;10000000;20000000;22190400;22800000
72861;10000002;2022-10-31;51000000;51046100;52000000;63910000;63953000;63980000
72862;10000002;2022-10-31;5856000;5877420;5909000;10980000;12755300;15980000
72863;10000002;2022-10-31;32290000;32327200;32430000;42990000;44465500;44950000
72864;10000002;2022-10-31;400900;401037;401200;734200;800974;900000
72865;10000002;2022-10-31;2345000;2364420;2409000;2880000;3461530;4100000
72866;10000002;2022-10-31;14300000;14728700;16060000;14870000;16886300;18000000
72867;10000002;2022-10-31;50000000;54547900;55390000;55220000;59404800;61420000
72868;10000002;2022-10-31;83310000;88051900;97190000;100000000;103855000;110000000
72869;10000002;2022-10-31;614900000;614900000;614900000;2499000000;2499000000;2499000000
72872;10000002;2022-10-31;1051000000;1051000000;1051000000;2000000000;2000000000;2000000000
72903;10000002;2022-10-31;101800000;101800000;101800000;199800000;199800000;199800000
72904;10000002;2022-10-31;101800000;103089000;110100000;127100000;127764000;129200000
72907;10000002;2022-10-31;80000000;96734400;120000000;149900000;153858000;160000000
72913;10000002;2022-10-31;80110000;80136900;80170000;499500000;499500000;499500000
73248;10000002;2022-10-31;253300;253300;253300;849900;870321;898900
73249;10000002;2022-10-31;200000;200000;200000;1298000;1298000;1298000
73250;10000002;2022-10-31;100000;100000;100000;1498000;1498360;1499000
73251;10000002;2022-10-31;100000;100000;100000;1992000;1992000;1992000
73408;10000002;2022-10-31;400.3;458.957;810.4;810.5;1058.07;1200
73409;10000002;2022-10-31;50000;50000;50000;;;
73451;10000002;2022-10-31;205000000;205000000;205000000;;;
73452;10000002;2022-10-31;20000000;20000000;20000000;;;
73453;10000002;2022-10-31;111000000;112000000;113000000;600000000;600000000;600000000
73454;10000002;2022-10-31;2000000000;2020000000;2100000000;3145000000;3478600000;3701000000
73455;10000002;2022-10-31;106000000;106000000;106000000;999000000;999000000;999000000
73456;10000002;2022-10-31;122200000;122650000;123100000;350000000;350000000;350000000
73457;10000002;2022-10-31;30100000;30100000;30100000;;;
64271;10000002;2022-10-31;37910;37910;37910;4250000;4250000;4250000
64377;10000002;2022-10-31;755100;755100;755100;755200;977473;999700
64378;10000002;2022-10-31;200100000;200100000;200100000;425000000;425000000;425000000
64379;10000002;2022-10-31;805000;805000;805000;1500000;1809090;2000000
64380;10000002;2022-10-31;43500000;43633800;43730000;283000000;283000000;283000000
64390;10000002;2022-10-31;51320000;51320000;51320000;104900000;104900000;104900000
64391;10000002;2022-10-31;51260000;51260000;51260000;600000000;600000000;600000000
64392;10000002;2022-10-31;51380000;51380000;51380000;550000000;550000000;550000000
64393;10000002;2022-10-31;50160000;50160000;50160000;;;
64394;10000002;2022-10-31;51290000;51290000;51290000;600000000;600000000;600000000
64396;10000002;2022-10-31;2300;2300;2300;;;
64398;10000002;2022-10-31;1004000;1004000;1004000;;;
64399;10000002;2022-10-31;2001000;2001000;2001000;;;
64400;10000002;2022-10-31;2101000;2194640;2204000;;;
64401;10000002;2022-10-31;5009000;5009890;5010000;;;
64405;10000002;2022-10-31;103600000;103600000;103600000;343000000;343000000;343000000
64406;10000002;2022-10-31;55010000;55010000;55010000;494800000;494800000;494800000
64407;10000002;2022-10-31;67100000;67100000;67100000;292100000;292155000;292200000
64408;10000002;2022-10-31;106400000;106400000;106400000;370000000;370000000;370000000
64409;10000002;2022-10-31;101100000;101100000;101100000;704900000;704900000;704900000
64410;10000002;2022-10-31;20290000;20290000;20290000;120000000;120000000;120000000
64411;10000002;2022-10-31;44240000;44240000;44240000;330000000;330000000;330000000
64412;10000002;2022-10-31;32700000;32700000;32700000;495000000;495000000;495000000
64413;10000002;2022-10-31;6073000;6073000;6073000;210000000;210000000;210000000
64568;10000002;2022-10-31;132400000;132400000;132400000;550000000;550000000;550000000
64569;10000002;2022-10-31;250500000;250500000;250500000;640000000;640000000;640000000
64570;10000002;2022-10-31;22110000;22110000;22110000;1199000000;1199000000;1199000000
64571;10000002;2022-10-31;171600000;171600000;171600000;2100000000;2100000000;2100000000
64572;10000002;2022-10-31;103800000;103800000;103800000;3333000000;3333000000;3333000000
64573;10000002;2022-10-31;246800000;246800000;246800000;3800000000;3800000000;3800000000
64574;10000002;2022-10-31;107100000;107100000;107100000;4050000000;4050000000;4050000000
64587;10000002;2022-10-31;85000000;85000000;85000000;211400000;211400000;211400000
64588;10000002;2022-10-31;181100000;181100000;181100000;1492000000;1492000000;1492000000
64589;10000002;2022-10-31;30090000;30090000;30090000;230100000;230100000;230100000
64590;10000002;2022-10-31;808700000;808700000;808700000;1999000000;1999000000;1999000000
64591;10000002;2022-10-31;65340000;65340000;65340000;465000000;465000000;465000000
64592;10000002;2022-10-31;269700000;269700000;269700000;1770000000;1770000000;1770000000
64593;10000002;2022-10-31;87130000;87143300;87150000;249900000;249900000;249900000
64594;10000002;2022-10-31;207100000;207100000;207100000;250000000;268280000;295700000
64595;10000002;2022-10-31;276500000;276500000;276500000;;;
64596;10000002;2022-10-31;140200000;140200000;140200000;233300000;238129000;249900000
64597;10000002;2022-10-31;242100000;242100000;242100000;;;
64598;10000002;2022-10-31;87170000;87170000;87170000;150000000;150000000;150000000
64907;10000002;2022-10-31;70000000;71310900;72000000;;;
64908;10000002;2022-10-31;54000000;55310900;56000000;;;
64909;10000002;2022-10-31;70000000;71310900;72000000;;;
64910;10000002;2022-10-31;3301000;3301000;3301000;;;
64911;10000002;2022-10-31;5045000;5045000;5045000;;;
64949;10000002;2022-10-31;;;;16000000;16000000;16000000
64950;10000002;2022-10-31;;;;28480000;28480000;28480000
64951;10000002;2022-10-31;;;;46000000;46000000;46000000
64952;10000002;2022-10-31;;;;3400000;3400000;3400000
64953;10000002;2022-10-31;;;;13980000;13980000;13980000
64954;10000002;2022-10-31;;;;44930000;44930000;44930000
64955;10000002;2022-10-31;;;;110000000;110000000;110000000
64957;10000002;2022-10-31;;;;9900000;9900000;9900000
64958;10000002;2022-10-31;;;;34940000;34940000;34940000
64959;10000002;2022-10-31;;;;51010000;51010000;51010000
64960;10000002;2022-10-31;;;;4000000;4000000;4000000
64961;10000002;2022-10-31;;;;4999000;4999000;4999000
64962;10000002;2022-10-31;;;;19310000;19310000;19310000
64963;10000002;2022-10-31;;;;29000000;29000000;29000000
64964;10000002;2022-10-31;;;;96000000;96000000;96000000
65062;10000002;2022-10-31;;;;40930000;40930000;40930000
65063;10000002;2022-10-31;50000000;50000000;50000000;221800000;221800000;221800000
65064;10000002;2022-10-31;;;;129000000;129000000;129000000
70798;10000002;2022-10-31;11170000;11170000;11170000;329900000;329900000;329900000
70799;10000002;2022-10-31;50010000;50010000;50010000;330000000;330000000;330000000
70836;10000002;2022-10-31;3499000;3499000;3499000;350000000;350000000;350000000
70837;10000002;2022-10-31;1000000;1000000;1000000;350100000;350100000;350100000
70838;10000002;2022-10-31;48670000;48670000;48670000;100000000;100042000;100100000
70839;10000002;2022-10-31;227000000;227000000;227000000;280000000;280000000;280000000
70840;10000002;2022-10-31;264300000;264969000;265100000;645200000;645200000;645200000
70841;10000002;2022-10-31;353000000;353291000;355000000;1217000000;1217160000;1218000000
70842;10000002;2022-10-31;304100000;304853000;305000000;700600000;700600000;700600000
70843;10000002;2022-10-31;60000000;60000000;60000000;108000000;108364000;110000000
70844;10000002;2022-10-31;87860000;90729500;100000000;139000000;139000000;139000000
70845;10000002;2022-10-31;312200000;312200000;312200000;579000000;579867000;579900000
70846;10000002;2022-10-31;151000000;156673000;175000000;560100000;560100000;560100000
70847;10000002;2022-10-31;60010000;60010000;60010000;110000000;113818000;115000000
70848;10000002;2022-10-31;96610000;96610000;96610000;202000000;202000000;202000000
70849;10000002;2022-10-31;265000000;265000000;265000000;775000000;775000000;775000000
70850;10000002;2022-10-31;111000000;111000000;111000000;333300000;333300000;333300000
70851;10000002;2022-10-31;261000000;261000000;261000000;494000000;494345000;495000000
70852;10000002;2022-10-31;66730000;66730000;66730000;109900000;109978000;110000000
70853;10000002;2022-10-31;90000000;90000000;90000000;145000000;146727000;150000000
70854;10000002;2022-10-31;395000000;395000000;395000000;629900000;629900000;629900000
70855;10000002;2022-10-31;81000000;81000000;81000000;150000000;150000000;150000000
71721;10000002;2022-10-31;52000000;52000000;52000000;113900000;113900000;113900000
71722;10000002;2022-10-31;150000000;150000000;150000000;279900000;279900000;279900000
71723;10000002;2022-10-31;200000000;200000000;200000000;299800000;299800000;299800000
71724;10000002;2022-10-31;65610000;65610000;65610000;205000000;207962000;209700000
71725;10000002;2022-10-31;196100000;196902000;197000000;445000000;449098000;449900000
71726;10000002;2022-10-31;60010000;60010000;60010000;675000000;675000000;675000000
71727;10000002;2022-10-31;208100000;208449000;209100000;989500000;989500000;989500000
71728;10000002;2022-10-31;56010000;57858500;60010000;1342000000;1342000000;1342000000
71729;10000002;2022-10-31;60300000;60300000;60300000;435000000;435000000;435000000
71730;10000002;2022-10-31;100000000;100000000;100000000;155000000;161873000;170000000
71731;10000002;2022-10-31;69310000;69310000;69310000;284800000;284800000;284800000
71732;10000002;2022-10-31;330000000;330000000;330000000;998900000;998900000;998900000
71733;10000002;2022-10-31;401000000;401000000;401000000;3397000000;3397670000;3398000000
71734;10000002;2022-10-31;106000000;106000000;106000000;5459000000;5459000000;5459000000
71735;10000002;2022-10-31;3000000;3000840;3002000;37970000;39714000;40000000
71736;10000002;2022-10-31;300000;300043;300400;1099000;1614090;1723000
71737;10000002;2022-10-31;1025000;1025910;1030000;6794000;6830350;6839000
71738;10000002;2022-10-31;3003000;3003240;3004000;15000000;19006700;21010000
71739;10000002;2022-10-31;2010000;2012770;2017000;5500000;5500000;5500000
71740;10000002;2022-10-31;8501000;8501140;8503000;16390000;16415500;16440000
71741;10000002;2022-10-31;16730000;16739500;16740000;60930000;60959800;60990000
71742;10000002;2022-10-31;1011000;1028480;1053000;91400000;96592000;100400000
71743;10000002;2022-10-31;10360000;10364000;10370000;97990000;98280400;98500000
71744;10000002;2022-10-31;4140000;4140550;4141000;7500000;8001550;8113000
71745;10000002;2022-10-31;20370000;20374900;20390000;29780000;31310500;31900000
71746;10000002;2022-10-31;52000;52000;52000;48430000;48441100;48470000
71747;10000002;2022-10-31;700300;700300;700300;2095000;2095000;2095000
71748;10000002;2022-10-31;4609000;4609000;4609000;9609000;11011600;11490000
71749;10000002;2022-10-31;11800000;11800000;11800000;27870000;28515300;28790000
71750;10000002;2022-10-31;50000;50000;50000;28990000;36498400;39120000
71755;10000002;2022-10-31;6006;6007.44;6011;6007;8670.89;9000
72083;10000002;2022-10-31;12470000;13130900;15800000;17940000;18124500;21950000
72084;10000002;2022-10-31;75050000;75704700;80000000;95180000;105790000;109900000
72085;10000002;2022-10-31;53050000;55067500;58000000;61000000;64451800;65000000
72258;10000002;2022-10-31;100000;100000;100000;100000;100000;100000
72552;10000002;2022-10-31;502900000;502900000;502900000;2450000000;2450000000;2450000000
72553;10000002;2022-10-31;400000000;400000000;400000000;1600000000;1600000000;1600000000
72554;10000002;2022-10-31;351100000;351100000;351100000;1399000000;1399000000;1399000000
72555;10000002;2022-10-31;317000000;317402000;318000000;6525000000;6525000000;6525000000
72556;10000002;2022-10-31;542600000;542600000;542600000;2124000000;2124000000;2124000000
72557;10000002;2022-10-31;1022000000;1022000000;1022000000;4250000000;4250000000;4250000000
72811;10000002;2022-10-31;1351000000;1351000000;1351000000;2700000000;2700000000;2700000000
72812;10000002;2022-10-31;1050000000;1050640000;1051000000;1930000000;1945180000;1967000000
72818;10000002;2022-10-31;36170;36183.8;36210;107900;111479;117000
72819;10000002;2022-10-31;612800;612902;613000;613000;669524;732000
72820;10000002;2022-10-31;2820000;2856870;3001000;2825000;3319290;3398000
72821;10000002;2022-10-31;707800;707984;708200;708000;915649;999900
72822;10000002;2022-10-31;4200000;4208720;4219000;4206000;6198040;6815000
72823;10000002;2022-10-31;14240000;14266400;14270000;14280000;17501300;19920000
72829;10000002;2022-10-31;30000000;45745600;50000000;46010000;59690500;61990000
72830;10000002;2022-10-31;25740000;29232900;32000000;25750000;34694100;35000000
72831;10000002;2022-10-31;72000000;72571300;74010000;79900000;79912300;79920000
72832;10000002;2022-10-31;814000;928141;965000;1190000;1425740;1500000
72833;10000002;2022-10-31;7918000;9867560;10400000;10020000;14396000;17990000
72835;10000002;2022-10-31;20620;20636.2;20660;36990;42308.8;50000
72836;10000002;2022-10-31;778300;778712;779100;1388000;1451210;1600000
72837;10000002;2022-10-31;8033000;8042080;8045000;11900000;15328900;16900000
72839;10000002;2022-10-31;78070000;80270500;81070000;85000000;86735100;88990000
72840;10000002;2022-10-31;1263000;1274950;1300000;1281000;1997020;2200000
62044;10000002;2022-10-31;80000;80000;80000;5500000;5500000;5500000
62045;10000002;2022-10-31;500;500;500;240000;240000;240000
62046;10000002;2022-10-31;2000000;2003640;2200000;4454000;4454510;4455000
62047;10000002;2022-10-31;2.01;2.01;2.01;1390000;1390000;1390000
62048;10000002;2022-10-31;9204;9204;9204;890000;890000;890000
62049;10000002;2022-10-31;1057;1057;1057;1069000;1069000;1069000
62050;10000002;2022-10-31;7;7;7;643000;643382;644000
62051;10000002;2022-10-31;16390;16390;16390;1400000;1400000;1400000
62052;10000002;2022-10-31;5.02;5.02;5.02;200000;200000;200000
62053;10000002;2022-10-31;1006;1006;1006;;;
62054;10000002;2022-10-31;10150;10150;10150;830000;830000;830000
62055;10000002;2022-10-31;250000;250000;250000;5000000;5000000;5000000
62056;10000002;2022-10-31;1000000;1000000;1000000;7440000;7440000;7440000
62057;10000002;2022-10-31;2500000;2500000;2500000;87000000;87000000;87000000
62221;10000002;2022-10-31;111000000;111355000;112000000;224900000;224907000;225000000
62222;10000002;2022-10-31;851900000;853235000;853900000;1079000000;1082270000;1099000000
62223;10000002;2022-10-31;352000000;352048000;352100000;999900000;999900000;999900000
62224;10000002;2022-10-31;143100000;143100000;143100000;180000000;180000000;180000000
62225;10000002;2022-10-31;235000000;237753000;239000000;384000000;384000000;384000000
62226;10000002;2022-10-31;163000000;165847000;168000000;455000000;455000000;455000000
62227;10000002;2022-10-31;101000000;102316000;103000000;190000000;191473000;199000000
62228;10000002;2022-10-31;264000000;265436000;266000000;384400000;407118000;408900000
62229;10000002;2022-10-31;1179000000;1183710000;1186000000;1623000000;1629490000;1630000000
62230;10000002;2022-10-31;100000000;111456000;125100000;397000000;397000000;397000000
62231;10000002;2022-10-31;392200000;393193000;393400000;599000000;621611000;690000000
62232;10000002;2022-10-31;1301000000;1304710000;1307000000;1831000000;1844600000;1853000000
62372;10000002;2022-10-31;136500000;136780000;136900000;1208000000;1220780000;1245000000
62373;10000002;2022-10-31;668100000;668100000;668100000;1638000000;1638000000;1638000000
62375;10000002;2022-10-31;1436000000;1437130000;1438000000;3499000000;3499000000;3499000000
62377;10000002;2022-10-31;75130;75191.6;75230;88800;88862.4;88900
62379;10000002;2022-10-31;32590;39358.9;39630;54000;55889.8;58500
62380;10000002;2022-10-31;82150;82186.4;82300;99500;99500;99500
62381;10000002;2022-10-31;78030;78058.4;78080;85000;85000;85000
62382;10000002;2022-10-31;53510;53535.7;53560;75000;77165.1;79000
62383;10000002;2022-10-31;65000;65008.7;65010;67000;69581.6;71010
62384;10000002;2022-10-31;45160;45160;45160;49000;54408.2;56550
62385;10000002;2022-10-31;98610;98620.9;98640;107600;107600;107600
62386;10000002;2022-10-31;35010;35010;35010;39930;39933.6;39940
62387;10000002;2022-10-31;25240;25280.7;25300;42310;42311.5;42320
62390;10000002;2022-10-31;40110;40119.6;40120;67370;68056.2;68110
62391;10000002;2022-10-31;30790;30824;30860;44950;44964;44970
62392;10000002;2022-10-31;22780;22792.7;22800;30320;30324.9;30330
62393;10000002;2022-10-31;37280;37280;37280;50000;50000;50000
62394;10000002;2022-10-31;59170;59174.2;59180;69000;69254.5;71000
62396;10000002;2022-10-31;36680;36689.8;36690;49000;49000;49000
62397;10000002;2022-10-31;3958;3967.29;3970;4889;4889.75;4890
62398;10000002;2022-10-31;4200;4663.36;4791;6000;6000;6000
62399;10000002;2022-10-31;4170;4178.24;4182;5060;5067.45;5070
62400;10000002;2022-10-31;9051;9243.76;9275;11000;11000;11000
62402;10000002;2022-10-31;8581;8789.24;8896;10400;10422.9;10470
62403;10000002;2022-10-31;7507;7980.75;8018;9500;9731.73;9987
62404;10000002;2022-10-31;19460;19482.7;19500;21000;22350.5;22740
62405;10000002;2022-10-31;58480;58972.5;59550;65000;66423.6;66480
62406;10000002;2022-10-31;26890;26902.5;26920;29000;30712.9;30780
62450;10000002;2022-10-31;125200000;125200000;125200000;150000000;150000000;150000000
62451;10000002;2022-10-31;125000000;125000000;125000000;150000000;150000000;150000000
62452;10000002;2022-10-31;15010000;15010000;15010000;75000000;75000000;75000000
62453;10000002;2022-10-31;193600000;193600000;193600000;300000000;300000000;300000000
62454;10000002;2022-10-31;998.3;998.558;1000;1000;1167.07;1197
62455;10000002;2022-10-31;1225;1228.45;1229;1230;1478.24;1519
62456;10000002;2022-10-31;2008;2009.62;2013;2160;2160;2160
62457;10000002;2022-10-31;979.2;984.515;985.2;1199;1201.98;1259
62458;10000002;2022-10-31;1059;1061.16;1065;1482;1505.31;1658
62459;10000002;2022-10-31;2158;2159.25;2161;2620;2668.24;2999
62460;10000002;2022-10-31;930.9;931.153;932;1150;1202.15;1488
62461;10000002;2022-10-31;1173;1173;1173;1418;1418;1418
62463;10000002;2022-10-31;1010;1014.87;1016;1299;1304.69;1309
62464;10000002;2022-10-31;1335;1338.07;1342;1339;1515.44;1553
62466;10000002;2022-10-31;2232;2235.45;2236;2496;2513.02;2964
62467;10000002;2022-10-31;2190;2191.69;2193;2797;2798.31;2800
62468;10000002;2022-10-31;313.8;313.8;313.8;1150;1185.64;1199
62469;10000002;2022-10-31;11.01;11.01;11.01;2500;2863.64;3000
62470;10000002;2022-10-31;622.3;622.3;622.3;3000;3000;3000
62471;10000002;2022-10-31;370.1;370.1;370.1;370.2;370.2;370.2
62472;10000002;2022-10-31;503.7;503.7;503.7;;;
62473;10000002;2022-10-31;41;41;41;;;
62474;10000002;2022-10-31;37;37;37;;;
62475;10000002;2022-10-31;307;307;307;;;
62476;10000002;2022-10-31;454.7;454.7;454.7;;;
62477;10000002;2022-10-31;592.1;592.1;592.1;1850;1951.82;1990
62478;10000002;2022-10-31;52;52;52;2890;2890;2890
62479;10000002;2022-10-31;1182;1182;1182;2000;2000;2000
62480;10000002;2022-10-31;351;351.002;351.1;;;
62481;10000002;2022-10-31;455;455;455;;;
62482;10000002;2022-10-31;128;128;128;;;
62483;10000002;2022-10-31;1576;1576;1576;4500;5954.55;6500
62484;10000002;2022-10-31;315;315;315;4400;4436.36;4450
62485;10000002;2022-10-31;81;81;81;;;
62486;10000002;2022-10-31;1646;1646;1646;3500;3500;3500
62487;10000002;2022-10-31;686.2;686.2;686.2;2500;2500;2500
62488;10000002;2022-10-31;309;309;309;13000;13000;13000
62489;10000002;2022-10-31;302.1;302.935;303;2500;2500;2500
62490;10000002;2022-10-31;304;304;304;2900;2983.64;3000
62491;10000002;2022-10-31;78;78;78;;;
62492;10000002;2022-10-31;1055;1055;1055;10000;10000;10000
62493;10000002;2022-10-31;218.1;218.1;218.1;13000;13000;13000
62494;10000002;2022-10-31;1766;1766;1766;7700;7700;7700
62495;10000002;2022-10-31;123.5;123.964;124;5396;5396;5396
62496;10000002;2022-10-31;1425;1425;1425;1426;1426;1426
62497;10000002;2022-10-31;2631;2631;2631;;;
62498;10000002;2022-10-31;64.06;64.06;64.06;3500;3500;3500
62499;10000002;2022-10-31;954.7;954.7;954.7;19000;19727.3;20000
62500;10000002;2022-10-31;161;161;161;;;
62501;10000002;2022-10-31;155;155;155;4199;4199;4199
62502;10000002;2022-10-31;279;279.002;279.1;4999;4999.13;5000
62503;10000002;2022-10-31;166;166;166;;;
62504;10000002;2022-10-31;380.2;380.202;380.3;10000;10000;10000
62505;10000002;2022-10-31;4800;4800;4800;;;
62506;10000002;2022-10-31;142.2;142.202;142.3;;;
62507;10000002;2022-10-31;100;100;100;;;
62508;10000002;2022-10-31;5036;5036;5036;;;
62509;10000002;2022-10-31;255.8;255.802;255.9;;;
62510;10000002;2022-10-31;1603;1603;1603;6000;6000;6000
62511;10000002;2022-10-31;501.9;501.9;501.9;7000;7000;7000
62512;10000002;2022-10-31;5133;5133.02;5134;15000;15000;15000
62513;10000002;2022-10-31;211;211;211;3200;3200;3200
62514;10000002;2022-10-31;101.6;101.6;101.6;6000;6000;6000
62515;10000002;2022-10-31;2937;2937;2937;14000;14000;14000
62516;10000002;2022-10-31;11.92;12.0216;12.08;11.93;12.1347;12.19
62517;10000002;2022-10-31;10.7;11.5482;12.02;10.71;12.2191;12.89
62518;10000002;2022-10-31;13.09;13.1275;13.15;13.12;13.2147;13.71
62519;10000002;2022-10-31;1.01;1.01;1.01;;;
62520;10000002;2022-10-31;17.3;17.3062;17.32;17.32;17.8031;17.97
62521;10000002;2022-10-31;16.33;16.3815;16.41;16.34;17.2867;17.4
62522;10000002;2022-10-31;16.42;16.4447;16.47;16.43;17.81;18
62523;10000002;2022-10-31;15.28;15.2853;15.3;1400;1400;1400
62524;10000002;2022-10-31;31.15;31.154;31.17;31.16;31.6771;31.79
62525;10000002;2022-10-31;30.07;30.07;30.07;31.19;31.19;31.19
59842;10000002;2022-10-31;20500000;20500000;20500000;250000000;250000000;250000000
59843;10000002;2022-10-31;1024000;1024000;1024000;95000000;95555600;100000000
59844;10000002;2022-10-31;;;;42990000;42990000;42990000
59845;10000002;2022-10-31;10000000;10000000;10000000;;;
59846;10000002;2022-10-31;69000000;69000000;69000000;150000000;150000000;150000000
59847;10000002;2022-10-31;;;;449800000;449800000;449800000
59848;10000002;2022-10-31;120000000;120000000;120000000;364100000;364100000;364100000
59849;10000002;2022-10-31;78000000;78163600;80000000;594900000;594900000;594900000
59850;10000002;2022-10-31;100400000;100443000;100500000;256400000;256494000;256500000
59851;10000002;2022-10-31;10000000;10000000;10000000;124900000;124900000;124900000
59852;10000002;2022-10-31;4002000;4002000;4002000;66980000;66980000;66980000
59853;10000002;2022-10-31;10000000;10000000;10000000;;;
59854;10000002;2022-10-31;1000000;1000000;1000000;50000000;50000000;50000000
59855;10000002;2022-10-31;10000000;10000000;10000000;;;
59856;10000002;2022-10-31;21000000;21000000;21000000;69500000;69500000;69500000
59857;10000002;2022-10-31;85000000;85509300;88000000;498900000;498900000;498900000
59858;10000002;2022-10-31;41000000;41000000;41000000;99990000;99990000;99990000
59859;10000002;2022-10-31;51170000;51170000;51170000;367900000;367940000;368000000
59860;10000002;2022-10-31;11110000;11110000;11110000;29000000;29000000;29000000
59861;10000002;2022-10-31;;;;75000000;75000000;75000000
59862;10000002;2022-10-31;100300000;100300000;100300000;489000000;489000000;489000000
59863;10000002;2022-10-31;1000000;1000000;1000000;78010000;78010000;78010000
59864;10000002;2022-10-31;16000000;16000000;16000000;130000000;130000000;130000000
59865;10000002;2022-10-31;58000000;58000000;58000000;165000000;169182000;170000000
59866;10000002;2022-10-31;130000000;130000000;130000000;219700000;219700000;219700000
59867;10000002;2022-10-31;2403000;2403000;2403000;30000000;30000000;30000000
59868;10000002;2022-10-31;;;;50000000;50000000;50000000
59869;10000002;2022-10-31;11120000;11120000;11120000;145000000;145000000;145000000
59870;10000002;2022-10-31;42540000;42540000;42540000;179800000;179800000;179800000
59871;10000002;2022-10-31;;;;78090000;78090000;78090000
59872;10000002;2022-10-31;30340000;30340000;30340000;280000000;280000000;280000000
59873;10000002;2022-10-31;300000000;300000000;300000000;796900000;796900000;796900000
59874;10000002;2022-10-31;1000000;1000000;1000000;992900000;992900000;992900000
59875;10000002;2022-10-31;18530000;18530000;18530000;284000000;284000000;284000000
60027;10000002;2022-10-31;78770000;78770000;78770000;1450000000;1450000000;1450000000
60028;10000002;2022-10-31;145900000;145900000;145900000;2972000000;2972000000;2972000000
60029;10000002;2022-10-31;550300000;550300000;550300000;2165000000;2165650000;2166000000
60030;10000002;2022-10-31;541800000;542069000;542200000;1397000000;1397000000;1397000000
60031;10000002;2022-10-31;458100000;458100000;458100000;946700000;946735000;946800000
60032;10000002;2022-10-31;1760000000;1761250000;1763000000;2959000000;3046760000;3079000000
60097;10000002;2022-10-31;1023000000;1025200000;1027000000;3473000000;3474270000;3475000000
60098;10000002;2022-10-31;864400000;864400000;864400000;1258000000;1258780000;1259000000
60099;10000002;2022-10-31;883100000;883733000;884300000;2075000000;2081820000;2100000000
60105;10000002;2022-10-31;400600;400600;400600;2899000;2899000;2899000
60106;10000002;2022-10-31;391900;391900;391900;3799000;3799750;3800000
60156;10000002;2022-10-31;5000000;5000000;5000000;;;
60157;10000002;2022-10-31;51000000;51000000;51000000;;;
60158;10000002;2022-10-31;1050000;1050000;1050000;;;
60159;10000002;2022-10-31;1912000;1912000;1912000;29200000;29214900;29220000
60160;10000002;2022-10-31;66090000;66104700;66140000;310000000;316633000;319600000
60161;10000002;2022-10-31;12960000;12965100;13000000;260000000;266909000;270000000
60162;10000002;2022-10-31;22260000;22260000;22260000;208900000;208900000;208900000
60163;10000002;2022-10-31;85490000;85509300;85700000;332000000;332000000;332000000
60164;10000002;2022-10-31;182900000;182900000;182900000;373300000;373300000;373300000
60165;10000002;2022-10-31;1341000000;1341000000;1341000000;1796000000;1796000000;1796000000
60166;10000002;2022-10-31;100100000;100100000;100100000;158800000;201171000;209900000
60167;10000002;2022-10-31;30200000;30210200;30320000;174800000;177753000;179000000
60168;10000002;2022-10-31;52050000;52050000;52050000;110000000;110000000;110000000
60169;10000002;2022-10-31;28050000;28051500;28070000;288000000;288000000;288000000
60170;10000002;2022-10-31;111900000;111900000;111900000;444000000;444000000;444000000
60171;10000002;2022-10-31;1001000000;1001000000;1001000000;2200000000;2200000000;2200000000
60193;10000002;2022-10-31;278000000;278000000;278000000;;;
60194;10000002;2022-10-31;151000000;151000000;151000000;;;
60195;10000002;2022-10-31;12000000;12000000;12000000;;;
60196;10000002;2022-10-31;99000000;99000000;99000000;4899000000;4899000000;4899000000
60197;10000002;2022-10-31;34010000;34391800;35010000;94500000;94500000;94500000
60198;10000002;2022-10-31;40000000;40000000;40000000;;;
60199;10000002;2022-10-31;54010000;54010000;54010000;94000000;94090900;95000000
60200;10000002;2022-10-31;27000000;27000000;27000000;73000000;73000000;73000000
60208;10000002;2022-10-31;12000000;12009100;12010000;60000000;60000000;60000000
60210;10000002;2022-10-31;11010000;11010000;11010000;24000000;25719300;27940000
60213;10000002;2022-10-31;20010;20010;20010;1500000;1920600;2000000
60214;10000002;2022-10-31;3206;3206;3206;169900;173547;180000
60215;10000002;2022-10-31;80230;80230;80230;749900;755005;800000
60216;10000002;2022-10-31;57000;59690.9;60000;800000;1203640;1395000
60217;10000002;2022-10-31;50100;50345.5;51000;291100;353115;399900
60218;10000002;2022-10-31;775000;776224;776900;4277000;4321420;4400000
60219;10000002;2022-10-31;84000;84000;84000;119900;119967;120000
60220;10000002;2022-10-31;77000;77005.8;77040;148900;175453;197500
60221;10000002;2022-10-31;630100;646622;700000;1500000;1756580;2000000
60222;10000002;2022-10-31;90500;90828.5;90900;400000;438492;449000
