type_id;location_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;60003760;10000002;2024-03-18;13034823;13270240;13417418;2809400;11119868;12075502
18;60004588;10000030;2024-03-18;15396105;15396105;15396105;955185;1360214;2241748
18;60008494;10000043;2024-03-18;1415734;2916984;2983701;393027;501498;535027
18;60011866;10000032;2024-03-18;15503197;51030151;51903939;503985;506837;517985
19;60003760;10000002;2024-03-18;29271;33962;34052;22679;22863;23146
19;60004588;10000030;2024-03-18;18985;18985;18985;90;90;90
19;60008494;10000043;2024-03-18;969485;971470;971555;3356;3356;3356
20;60003760;10000002;2024-03-18;3071164;3933805;5211917;3575421;4332326;4984991
20;60004588;10000030;2024-03-18;131515;161899;173109;158924;168446;174924
20;60008494;10000043;2024-03-18;1992059;14272541;17077513;975811;1005226;1043423
20;60011866;10000032;2024-03-18;1737240;1825934;1833233;1148241;1169709;1207654
21;60003760;10000002;2024-03-18;1728;1801;1858;96179;161222;176200
21;60004588;10000030;2024-03-18;;;;1800;1800;1800
21;60008494;10000043;2024-03-18;199002;7845558;10200538;14519;16329;16403
21;60011866;10000032;2024-03-18;9999712;10009988;10010592;;;
22;60003760;10000002;2024-03-18;7550;18246;23956;6317;8833;9396
22;60004588;10000030;2024-03-18;12651;12651;12651;1604;1604;1604
22;60008494;10000043;2024-03-18;173473;7637725;10192779;12415;15763;15844
22;60011866;10000032;2024-03-18;4272;9261537;10002118;4;138;953
34;60003760;10000002;2024-03-18;3789613005;4227471865;4593564398;1889799091;2934700323;3459464536
34;60004588;10000030;2024-03-18;541943142;580842750;611943142;96930676;102535127;109200665
34;60008494;10000043;2024-03-18;2353789807;4279483208;4977756723;3461473247;3631335212;3734027175
34;60011866;10000032;2024-03-18;543879186;815836195;864241396;1489530442;1559435654;1644929331
35;60003760;10000002;2024-03-18;3327649735;3461209872;3633940842;1972215191;2586936564;2825299203
35;60004588;10000030;2024-03-18;357605394;358660325;366291967;268339257;282066461;298835393
35;60008494;10000043;2024-03-18;797435122;1198148195;1491202489;1712886879;1868088166;1979429501
35;60011866;10000032;2024-03-18;225387842;265878250;289887060;488955546;531913991;602936619
36;60003760;10000002;2024-03-18;362572101;408769795;444647144;1326639576;3198937021;3503300248
36;60004588;10000030;2024-03-18;37276640;37638293;37867596;20756513;21598296;22438030
36;60008494;10000043;2024-03-18;34550340;57155690;64512249;340983351;352854581;371449963
36;60011866;10000032;2024-03-18;169292857;186676921;195579691;46571576;52219007;64125864
37;60003760;10000002;2024-03-18;126421659;142202167;160304846;144132065;192271281;210332811
37;60004588;10000030;2024-03-18;4796631;4819405;4839943;19222825;21440165;22563024
37;60008494;10000043;2024-03-18;4526430;21429626;26775253;95562897;103462963;109879467
37;60011866;10000032;2024-03-18;110850677;111186804;111666916;22638175;26971162;33677737
38;60003760;10000002;2024-03-18;23265690;27078594;30141649;26230376;38353404;47508097
38;60004588;10000030;2024-03-18;1239414;1269677;1440730;7608119;7784830;7955215
38;60008494;10000043;2024-03-18;8285978;194350510;207656597;7264737;9284261;11101898
38;60011866;10000032;2024-03-18;888157;2802486;3368811;5078436;5473129;6101568
39;60003760;10000002;2024-03-18;115821346;119338792;122308450;52569457;60255515;65545131
39;60004588;10000030;2024-03-18;640791;683914;697645;2002394;2012115;2018184
39;60008494;10000043;2024-03-18;1508287;3300480;4117741;8425766;9676879;10103123
39;60011866;10000032;2024-03-18;100755071;100771535;100780071;3686070;3803814;3842527
40;60003760;10000002;2024-03-18;2360977;2941814;3668805;17860238;22837327;27870766
40;60004588;10000030;2024-03-18;891121;891566;892024;1794854;1897425;1962419
40;60008494;10000043;2024-03-18;351023;2721061;3170893;9598242;10052250;10151336
40;60011866;10000032;2024-03-18;460320;746172;777971;893353;977452;1189188
41;60003760;10000002;2024-03-18;3105953;3121406;3124994;679407;849134;887842
41;60004588;10000030;2024-03-18;349;349;349;942557;942557;942557
41;60008494;10000043;2024-03-18;99952;99986;100002;949759;991783;995359
41;60011866;10000032;2024-03-18;137447;161762;162227;923904;923904;923904
42;60003760;10000002;2024-03-18;41616;41810;41948;811323;996554;1004797
42;60004588;10000030;2024-03-18;4510;5036;5450;14;24;74
42;60008494;10000043;2024-03-18;44565;54367;54765;;;
42;60011866;10000032;2024-03-18;514844;514886;514937;130;134;150
43;60003760;10000002;2024-03-18;268039;268147;268289;20;167857;261640
43;60004588;10000030;2024-03-18;99915;99915;99915;;;
43;60008494;10000043;2024-03-18;9693;19978;20729;25;33;55
43;60011866;10000032;2024-03-18;9654;9654;9654;8804;9030;9915
44;60003760;10000002;2024-03-18;138573;168054;255153;1140332;1380947;1498142
44;60004588;10000030;2024-03-18;10186507;10186507;10186507;21677;26279;31677
44;60008494;10000043;2024-03-18;142475;451938;474636;798484;819061;829651
44;60011866;10000032;2024-03-18;10012212;10014379;10020212;23306;23780;24894
45;60003760;10000002;2024-03-18;1102320;1102582;1102750;394;436;534
45;60004588;10000030;2024-03-18;99680;99708;99720;17;21;37
45;60008494;10000043;2024-03-18;78563;78617;78684;10;17;19
45;60011866;10000032;2024-03-18;99031;99053;99071;10;28;69
178;60003760;10000002;2024-03-18;25625397;26188247;27525197;19769826;21363151;21901323
178;60004588;10000030;2024-03-18;8458;8458;8458;196273;196316;196373
178;60008494;10000043;2024-03-18;92667;968289;1043706;291936;296349;336936
178;60011866;10000032;2024-03-18;350247;350656;350747;962810;962845;962894
179;60003760;10000002;2024-03-18;32504589;34998794;40378022;1142849;1222198;1282424
179;60004588;10000030;2024-03-18;14328;14328;14328;869741;876196;883891
179;60008494;10000043;2024-03-18;459993;812709;844161;2274346;2276983;2287146
179;60011866;10000032;2024-03-18;6055;6181;6200;268930;269158;269230
180;60003760;10000002;2024-03-18;7316803;7485272;8145372;5082104;6517290;6693215
180;60004588;10000030;2024-03-18;26191;27035;32251;259534;260519;260734
180;60008494;10000043;2024-03-18;46506;48282;48806;179027;180374;181927
180;60011866;10000032;2024-03-18;103452;103921;104148;1341366;1341366;1341366
181;60003760;10000002;2024-03-18;11521478;11558668;11616834;939264;1284689;1363052
181;60004588;10000030;2024-03-18;565289;569797;595089;181148;188046;193148
181;60008494;10000043;2024-03-18;96900;220698;226804;250738;252081;252634
181;60011866;10000032;2024-03-18;998727;1360530;1383930;1439793;1444470;1447818
182;60003760;10000002;2024-03-18;13058891;14056986;14990326;2035151;2094247;2872871
182;60004588;10000030;2024-03-18;1007109;1007368;1008009;5000;122855;184892
182;60008494;10000043;2024-03-18;85730;107253;108603;2193812;2268892;2327141
182;60011866;10000032;2024-03-18;9304111;9319278;9325177;930067;933193;936141
183;60003760;10000002;2024-03-18;30859611;31429487;31900442;8599648;9979612;10605175
183;60004588;10000030;2024-03-18;931655;933682;940160;1990572;2079840;2277909
183;60008494;10000043;2024-03-18;141053;1102921;1185553;561828;582501;620028
183;60011866;10000032;2024-03-18;2003331;2030031;2032931;3758541;3772927;3783881
184;60003760;10000002;2024-03-18;6015348;6051081;6115954;2659555;3092640;3299309
184;60004588;10000030;2024-03-18;6021400;6034904;6042212;15396011;15473847;15660125
184;60008494;10000043;2024-03-18;98200;326253;330924;341755;381001;477779
184;60011866;10000032;2024-03-18;1050829;1050942;1051129;1844737;1846593;1850437
185;60003760;10000002;2024-03-18;15826134;16280424;16587214;7274306;9843844;10139582
185;60004588;10000030;2024-03-18;433401;433401;433401;502109;511139;519020
185;60008494;10000043;2024-03-18;181373;1362387;1450648;490905;674878;809674
185;60011866;10000032;2024-03-18;2508346;2522152;2523541;3129667;3159256;3184627
186;60003760;10000002;2024-03-18;10113783;10151400;10164925;2241944;5636504;7060332
186;60004588;10000030;2024-03-18;10096900;10096900;10096900;5000;5000;5000
186;60008494;10000043;2024-03-18;85476;1005712;1086376;790128;814368;986632
186;60011866;10000032;2024-03-18;9696;9865;9896;604154;604230;604254
187;60003760;10000002;2024-03-18;907168;923196;931443;4220510;4447019;4455510
187;60004588;10000030;2024-03-18;10093590;10093590;10093590;2317767;2325545;2327767
187;60008494;10000043;2024-03-18;49100;1010511;1092771;1220786;1261559;1265484
187;60011866;10000032;2024-03-18;9381;9381;9381;449666;450314;454666
188;60003760;10000002;2024-03-18;6549284;6600953;6621973;2001074;3669013;4080022
188;60004588;10000030;2024-03-18;9924417;9924591;9925117;352059;353309;353559
188;60008494;10000043;2024-03-18;80318;1004045;1083618;210298;210769;210798
188;60011866;10000032;2024-03-18;9600;31377;33323;501489;501489;501489
189;60003760;10000002;2024-03-18;8095174;8110997;8122843;4802722;5001523;5046219
189;60004588;10000030;2024-03-18;10139020;10177950;10239520;400818;401751;403218
189;60008494;10000043;2024-03-18;88047;1155900;1244203;1539228;1540150;1540228
189;60011866;10000032;2024-03-18;737457;737581;737657;254377;259757;264877
190;60003760;10000002;2024-03-18;3362581;4111340;4184281;2480812;3854143;4010630
190;60004588;10000030;2024-03-18;10019895;10019895;10019895;1737586;1737586;1737586
190;60008494;10000043;2024-03-18;27303;989988;1036071;782114;859329;936113
190;60011866;10000032;2024-03-18;269904;270163;270304;905814;905814;905814
191;60003760;10000002;2024-03-18;6651250;6665999;6673808;6944881;8520506;8817704
191;60004588;10000030;2024-03-18;10300307;10306645;10310950;747798;770743;807798
191;60008494;10000043;2024-03-18;974070;986759;994070;181425;183332;186385
191;60011866;10000032;2024-03-18;421752;425624;455052;1277809;1396403;1577909
192;60003760;10000002;2024-03-18;6294818;6737634;6878604;3670855;4143150;4253430
192;60004588;10000030;2024-03-18;10400643;10400643;10400643;446371;751198;1274831
192;60008494;10000043;2024-03-18;72346;992730;1073346;1479544;1718173;1742141
192;60011866;10000032;2024-03-18;1122615;1122948;1123215;299532;300328;302532
193;60003760;10000002;2024-03-18;9470478;9518606;9582429;16424503;19000716;20087730
193;60004588;10000030;2024-03-18;447041;485631;542191;925774;950807;958794
193;60008494;10000043;2024-03-18;98341;1122411;1224026;1350826;1479703;1599877
193;60011866;10000032;2024-03-18;38220;62497;81184;1522305;1527838;1532585
194;60003760;10000002;2024-03-18;1321901;2078908;2142797;525296;1026882;1058896
194;60004588;10000030;2024-03-18;96698;96781;96798;278165;283100;309665
194;60008494;10000043;2024-03-18;95523;1042463;1123311;285308;285308;285308
194;60011866;10000032;2024-03-18;998623;998767;998923;873095;873171;873195
195;60003760;10000002;2024-03-18;2864217;3429218;3994630;1937290;2377146;2449414
195;60004588;10000030;2024-03-18;126450;126480;126650;346969;346969;346969
195;60008494;10000043;2024-03-18;249500;1441301;1535747;39744;39813;43244
195;60011866;10000032;2024-03-18;987486;987486;987486;403236;403267;403336
196;60003760;10000002;2024-03-18;4111719;4158723;4211719;2387582;2722064;2771167
196;60004588;10000030;2024-03-18;128854;128884;129054;96741;96741;96741
196;60008494;10000043;2024-03-18;59255;981863;1061055;268399;270334;270499
196;60011866;10000032;2024-03-18;1006958;1007264;1007358;775674;775674;775674
197;60003760;10000002;2024-03-18;1325555;1353012;1362759;1119809;1369199;1402673
197;60004588;10000030;2024-03-18;218778;218898;219178;163779;165423;165999
197;60008494;10000043;2024-03-18;97200;1080209;1142957;239568;239568;239568
197;60011866;10000032;2024-03-18;993600;1017894;1020000;18776;18776;18776
198;60003760;10000002;2024-03-18;2158654;2787907;2851137;165516;177210;210300
198;60004588;10000030;2024-03-18;29400;29400;29400;9020;15501;19020
198;60008494;10000043;2024-03-18;71776;1086072;1167812;173347;260350;374837
198;60011866;10000032;2024-03-18;1008386;1008386;1008386;35900;75265;105684
199;60003760;10000002;2024-03-18;9025860;9088914;9158532;4958027;6172020;6411442
199;60004588;10000030;2024-03-18;767525;767698;767815;455556;467037;474556
199;60008494;10000043;2024-03-18;211375;1316723;1408886;145682;146019;146146
199;60011866;10000032;2024-03-18;1025476;1026798;1044876;819463;819463;819463
200;60003760;10000002;2024-03-18;6820863;6842627;6856515;5279659;6874927;7391727
200;60004588;10000030;2024-03-18;2106506;2106506;2106506;250412;377356;546912
200;60008494;10000043;2024-03-18;392920;884127;921920;11496;18602;19296
200;60011866;10000032;2024-03-18;1028032;1114094;1121111;490823;490823;490823
201;60003760;10000002;2024-03-18;2773922;3259961;3279933;3412752;6390361;6974287
201;60004588;10000030;2024-03-18;108000;276678;376822;224275;389190;819842
201;60008494;10000043;2024-03-18;86035;3195386;3463118;1215302;1400876;1466448
201;60011866;10000032;2024-03-18;1926557;2856694;2951457;1242415;1259082;1342415
202;60003760;10000002;2024-03-18;3000948;3830151;4008274;1153019;1431731;1566941
202;60004588;10000030;2024-03-18;10446228;10446615;10446928;129120;129120;129120
202;60008494;10000043;2024-03-18;187248;1350342;2355665;226040;255346;269432
202;60011866;10000032;2024-03-18;93865;93865;93865;402527;403720;406621
203;60003760;10000002;2024-03-18;3097414;3911840;4825099;3615664;6947673;7902356
203;60004588;10000030;2024-03-18;10812322;10812794;10813346;382800;384689;385300
203;60008494;10000043;2024-03-18;44405;1138884;2193025;10300;591901;1303301
203;60011866;10000032;2024-03-18;236924;239944;240524;449377;804879;1345723
204;60003760;10000002;2024-03-18;4852265;6036253;6352265;5198262;6189441;6382052
204;60004588;10000030;2024-03-18;10136956;10137015;10137356;189064;195545;199064
204;60008494;10000043;2024-03-18;39155;2064655;3042751;497600;1132516;1638598
204;60011866;10000032;2024-03-18;604775;645010;648379;23620;53481;76620
205;60003760;10000002;2024-03-18;3019085;3135398;3238635;1154275;1296191;2414730
205;60004588;10000030;2024-03-18;10357531;10357807;10358431;326579;333060;336579
205;60008494;10000043;2024-03-18;98700;1240336;2202913;225016;355335;378766
205;60011866;10000032;2024-03-18;103303;103616;103803;88964;149538;189964
206;60003760;10000002;2024-03-18;5605072;5721609;5858991;1942685;2906485;3418461
206;60004588;10000030;2024-03-18;10508101;10512179;10513522;1518083;1542139;1608083
206;60008494;10000043;2024-03-18;85907;412903;434837;1336940;1454870;1573752
206;60011866;10000032;2024-03-18;76767;77776;78422;713147;722221;723147
207;60003760;10000002;2024-03-18;424293;477276;516787;7100612;8669475;9576258
207;60004588;10000030;2024-03-18;10062675;10067026;10068651;1534525;1540172;1554825
207;60008494;10000043;2024-03-18;1922111;2896791;2922911;2469506;2557736;2662584
207;60011866;10000032;2024-03-18;39544;39957;40044;725863;736891;740563
208;60003760;10000002;2024-03-18;1893088;2002163;2523514;15403566;19589220;20953823
208;60004588;10000030;2024-03-18;9996160;10000682;10002164;1077005;1105042;1142505
208;60008494;10000043;2024-03-18;689558;1935861;2012131;2714659;2782752;2968511
208;60011866;10000032;2024-03-18;10000;10000;10000;1737109;1738918;1740109
209;60003760;10000002;2024-03-18;7706933;7747054;7956933;2281649;4156388;5314662
209;60004588;10000030;2024-03-18;954598;959760;961320;732411;747870;752163
209;60008494;10000043;2024-03-18;2156161;3166365;3294967;3599916;3678163;3860517
209;60011866;10000032;2024-03-18;115961;151936;157358;1952106;2215760;2897161
210;60003760;10000002;2024-03-18;25911259;27698126;28709890;24802748;26969075;28386430
210;60004588;10000030;2024-03-18;1322976;1327420;1352976;495497;515419;551943
210;60008494;10000043;2024-03-18;1185833;1960433;2008846;5783649;6127457;6244003
210;60011866;10000032;2024-03-18;396390;434808;439698;1685865;1781168;3581661
211;60003760;10000002;2024-03-18;18494397;18581700;18663672;11867561;27504129;28557781
211;60004588;10000030;2024-03-18;10070121;10070121;10070121;3324661;3329297;3333041
211;60008494;10000043;2024-03-18;7965818;8758777;8882487;3458633;3501718;3512014
211;60011866;10000032;2024-03-18;77098;78270;79140;1041996;1610274;2731896
212;60003760;10000002;2024-03-18;16829543;16865233;16894511;10978929;23664854;24472098
212;60004588;10000030;2024-03-18;9998436;9998436;9998436;1020731;1026494;1034807
212;60008494;10000043;2024-03-18;2869888;4149966;4293548;9567085;9580920;9592388
212;60011866;10000032;2024-03-18;9463643;9553921;9558259;1657533;2044310;3038599
213;60003760;10000002;2024-03-18;13426946;14541564;15221962;3201763;13923330;15160598
213;60004588;10000030;2024-03-18;12503499;12503499;12503499;1244631;1366357;1688631
213;60008494;10000043;2024-03-18;713292;808068;815292;1257425;1403232;1465437
213;60011866;10000032;2024-03-18;913326;913450;914326;318099;1060376;1773360
215;60003760;10000002;2024-03-18;11721908;12569000;14023030;8100236;12209000;13257090
215;60004588;10000030;2024-03-18;36312;36405;36768;1582406;1587073;1588406
215;60008494;10000043;2024-03-18;1077344;1137396;1139759;3581261;3620460;3759820
215;60011866;10000032;2024-03-18;8515;8515;8515;8345195;8364027;8393105
216;60003760;10000002;2024-03-18;19866363;21769197;21908825;33434350;35030447;35579809
216;60004588;10000030;2024-03-18;7921;8163;8720;208145;210701;211145
216;60008494;10000043;2024-03-18;59625;64369;66621;3691315;3704101;3705426
216;60011866;10000032;2024-03-18;12345;248944;269470;404427;407413;425847
217;60003760;10000002;2024-03-18;11193999;11530868;12935298;14927567;19925633;20169654
217;60004588;10000030;2024-03-18;10688;17279;21388;946709;948021;949660
217;60008494;10000043;2024-03-18;96828;382329;391410;5085005;5132366;5185005
217;60011866;10000032;2024-03-18;4300;344340;374006;2264844;2277546;2289308
218;60003760;10000002;2024-03-18;9031253;9363657;9437920;1927882;3988658;4817926
218;60004588;10000030;2024-03-18;47283;47431;48083;158988;159610;159788
218;60008494;10000043;2024-03-18;1454100;1456160;1457520;3043974;3050605;3054614
218;60011866;10000032;2024-03-18;5307;1199899;1294510;140507;150798;155307
219;60003760;10000002;2024-03-18;6020522;6065469;6119957;5549715;7588346;8553020
219;60004588;10000030;2024-03-18;27647;27736;28247;5000;21755;49472
219;60008494;10000043;2024-03-18;99383;10355162;11225065;108410;112430;113410
219;60011866;10000032;2024-03-18;20840;328555;351112;1228666;1236745;1243633
220;60003760;10000002;2024-03-18;7933601;7993562;8043744;6007288;17137687;19379093
220;60004588;10000030;2024-03-18;1097565;1097915;1098260;935220;939609;942220
220;60008494;10000043;2024-03-18;1701916;2635887;2657764;3307781;3333064;3340075
220;60011866;10000032;2024-03-18;983492;1070905;1078993;227604;277199;374555
221;60003760;10000002;2024-03-18;10142114;10185880;10251789;7442237;8389722;8426337
221;60004588;10000030;2024-03-18;873881;875146;878945;5000;5000;5000
221;60008494;10000043;2024-03-18;84292;143981;149865;57805;58813;59205
221;60011866;10000032;2024-03-18;629046;783144;797371;342894;352522;395594
222;60003760;10000002;2024-03-18;7909278;8877087;9739626;29235114;37667864;40743537
222;60004588;10000030;2024-03-18;11132499;11168560;11182499;521589;526290;533809
222;60008494;10000043;2024-03-18;877271;942696;994649;681947;809794;942980
222;60011866;10000032;2024-03-18;883540;1100929;1121363;5040006;6253223;6419082
223;60003760;10000002;2024-03-18;6579212;6629412;6687641;3868664;5443446;6118517
223;60004588;10000030;2024-03-18;24200;24480;25200;332690;333634;333690
223;60008494;10000043;2024-03-18;453577;1462293;1513676;423079;426089;445579
223;60011866;10000032;2024-03-18;1980792;2074631;2081293;762386;1035937;1718986
224;60003760;10000002;2024-03-18;7135884;7177127;7227302;975669;4050909;4425465
224;60004588;10000030;2024-03-18;12814;13120;13614;211330;211330;211330
224;60008494;10000043;2024-03-18;1991434;2191581;2211294;1087831;1140468;1147565
224;60011866;10000032;2024-03-18;1164270;1328808;1343405;263868;278324;294367
225;60003760;10000002;2024-03-18;4309758;4442205;4514246;2206608;3044924;4200249
225;60004588;10000030;2024-03-18;1010852;1011045;1012152;208274;208453;209884
225;60008494;10000043;2024-03-18;2201479;2244789;2257629;837083;949460;964559
225;60011866;10000032;2024-03-18;1016127;1076341;1081228;710386;1000469;1609586
226;60003760;10000002;2024-03-18;2552057;2829665;3551457;3469726;3759103;3900565
226;60004588;10000030;2024-03-18;1012443;1012741;1013943;96270;103140;103270
226;60008494;10000043;2024-03-18;1013498;1038052;1040095;339074;354435;368874
226;60011866;10000032;2024-03-18;1077537;1180256;1284677;931630;942000;949630
227;60003760;10000002;2024-03-18;6970364;7012619;7080741;9621489;12748959;13000696
227;60004588;10000030;2024-03-18;26300;26474;27200;27740;27740;27740
227;60008494;10000043;2024-03-18;1080997;1341312;1359011;518761;518761;518761
227;60011866;10000032;2024-03-18;1049204;1149963;1160064;742920;765516;773418
228;60003760;10000002;2024-03-18;4287028;4511692;4763703;4454527;44919818;52035368
228;60004588;10000030;2024-03-18;11128;11317;11928;102466;102466;102466
228;60008494;10000043;2024-03-18;987787;1889875;1931374;695028;704440;709028
228;60011866;10000032;2024-03-18;1221097;1329355;1341503;366657;388064;392496
229;60003760;10000002;2024-03-18;3345990;3491709;3845490;1294650;1444555;1509008
229;60004588;10000030;2024-03-18;;;;112287;112287;112287
229;60008494;10000043;2024-03-18;991596;1915557;1935477;232519;297844;303408
229;60011866;10000032;2024-03-18;876361;885597;888425;383006;396574;416046
230;60003760;10000002;2024-03-18;6252949;6561129;6858389;37506510;46737861;51514542
230;60004588;10000030;2024-03-18;374753;374885;375572;802416;816053;855014
230;60008494;10000043;2024-03-18;2956757;3124671;3135163;1989921;2151752;2208579
230;60011866;10000032;2024-03-18;7503219;7567245;7575747;2124784;2446342;2943261
231;60003760;10000002;2024-03-18;3853726;3900525;3971086;1169097;1954105;2117814
231;60004588;10000030;2024-03-18;51530;51745;52230;247625;247625;247625
231;60008494;10000043;2024-03-18;993272;1153578;1164540;432095;434644;442095
231;60011866;10000032;2024-03-18;28694;28944;29194;330758;331943;332758
232;60003760;10000002;2024-03-18;391671;895065;969191;1603533;1837114;2094266
232;60004588;10000030;2024-03-18;79487;79652;80087;217006;217006;217006
232;60008494;10000043;2024-03-18;1146920;1312449;1319526;64403;64427;64503
232;60011866;10000032;2024-03-18;119829;119960;120029;24406;29249;60211
233;60003760;10000002;2024-03-18;5357808;5616808;5938708;3537385;4282950;4422567
233;60004588;10000030;2024-03-18;;;;410537;410537;410537
233;60008494;10000043;2024-03-18;1077113;1287664;1304467;404603;404862;404884
233;60011866;10000032;2024-03-18;1060275;1061356;1061992;630202;641736;672514
234;60003760;10000002;2024-03-18;3284009;3638241;3783709;1821048;2398738;2623042
234;60004588;10000030;2024-03-18;36520;36579;36920;26121;26121;26121
234;60008494;10000043;2024-03-18;1128128;1410196;1429668;445709;448793;449055
234;60011866;10000032;2024-03-18;205467;206043;206567;1034015;1038153;1040434
235;60003760;10000002;2024-03-18;2658973;2692947;2730585;484307;705212;782107
235;60004588;10000030;2024-03-18;42534;42608;43034;65139;65139;65139
235;60008494;10000043;2024-03-18;1137433;1226446;1228874;229344;231359;234024
235;60011866;10000032;2024-03-18;700;700;700;79345;105705;144345
236;60003760;10000002;2024-03-18;3226647;3387366;3822247;562704;1116876;1246578
236;60004588;10000030;2024-03-18;4095;4189;4495;110679;110679;110679
236;60008494;10000043;2024-03-18;1464068;2064810;2112768;326369;328400;329969
236;60011866;10000032;2024-03-18;1080129;1080429;1081029;536753;537112;537346
237;60003760;10000002;2024-03-18;2172400;2326961;2671400;1762798;2233979;2283388
237;60004588;10000030;2024-03-18;50181;50255;50681;94362;104893;106462
237;60008494;10000043;2024-03-18;1347361;2900680;3017793;177601;180821;181101
237;60011866;10000032;2024-03-18;1052120;1052670;1053195;35100;74820;219190
238;60003760;10000002;2024-03-18;4916699;5552587;6396539;11502025;12826793;13484253
238;60004588;10000030;2024-03-18;1157431;1157692;1158325;1499547;1506601;1514347
238;60008494;10000043;2024-03-18;2054430;4284751;4361984;933917;935658;936973
238;60011866;10000032;2024-03-18;1184135;1235542;1244188;2470416;2914597;3748652
239;60003760;10000002;2024-03-18;12367;12543;12641;13931;22481;22946
239;60004588;10000030;2024-03-18;118;119;119;4255;4336;4346
239;60008494;10000043;2024-03-18;38270;44576;45068;687;932;1074
239;60011866;10000032;2024-03-18;;;;67;81;95
240;60003760;10000002;2024-03-18;963;1084;1158;8473;11878;13060
240;60004588;10000030;2024-03-18;338;341;344;2236;2236;2236
240;60008494;10000043;2024-03-18;14949;15639;15714;10975;11024;11062
240;60011866;10000032;2024-03-18;;;;95;97;103
241;60003760;10000002;2024-03-18;4808;4999;5279;2709;4901;5024
241;60004588;10000030;2024-03-18;40;41;42;136;136;136
241;60008494;10000043;2024-03-18;24870;25133;25379;6989;7075;7119
241;60011866;10000032;2024-03-18;522;1289;1331;395;397;403
242;60003760;10000002;2024-03-18;3678;3901;4064;6967;8929;9754
242;60004588;10000030;2024-03-18;21;24;25;20;27;28
242;60008494;10000043;2024-03-18;23580;25161;25320;6983;7061;7205
242;60011866;10000032;2024-03-18;;;;91;106;119
243;60003760;10000002;2024-03-18;153518;153679;153781;4539;5859;6348
243;60004588;10000030;2024-03-18;1122;1124;1124;93;93;93
243;60008494;10000043;2024-03-18;16475;18390;18596;14337;14361;14382
243;60011866;10000032;2024-03-18;77;77;77;321;323;329
244;60003760;10000002;2024-03-18;24730;27280;27820;175;2058;2940
244;60004588;10000030;2024-03-18;18;20;21;61;61;61
244;60008494;10000043;2024-03-18;18659;39061;39957;98;116;133
244;60011866;10000032;2024-03-18;;;;1244;1249;1263
245;60003760;10000002;2024-03-18;101697;102694;103576;3498;4197;4325
245;60004588;10000030;2024-03-18;360;360;360;2060;2060;2060
245;60008494;10000043;2024-03-18;15591;16441;16492;1622;1665;1679
245;60011866;10000032;2024-03-18;1980;1982;1985;982;982;982
246;60003760;10000002;2024-03-18;1020817;1020874;1020963;12128;19145;23433
246;60004588;10000030;2024-03-18;98;99;100;37;37;41
246;60008494;10000043;2024-03-18;15539;39257;40127;24559;26961;27408
246;60011866;10000032;2024-03-18;320;323;324;472;662;768
247;60003760;10000002;2024-03-18;102356;102528;102639;2153;3023;3213
247;60004588;10000030;2024-03-18;;;;69;73;74
247;60008494;10000043;2024-03-18;1030;2891;2964;1081;1098;1127
247;60011866;10000032;2024-03-18;532;647;656;245;247;247
248;60003760;10000002;2024-03-18;2935;3876;5126;1585;2512;2804
248;60004588;10000030;2024-03-18;48;48;49;90;90;90
248;60008494;10000043;2024-03-18;1514;2559;2624;726;3913;4203
248;60011866;10000032;2024-03-18;935;1054;1064;519;523;524
249;60003760;10000002;2024-03-18;5991;6182;6303;4902;5670;5835
249;60004588;10000030;2024-03-18;;;;284;284;284
249;60008494;10000043;2024-03-18;1106;5679;6002;2953;6135;6276
249;60011866;10000032;2024-03-18;973;1044;1050;1036;1036;1036
250;60003760;10000002;2024-03-18;4524;4724;5001;1389;5013;5346
250;60004588;10000030;2024-03-18;;;;98;102;103
250;60008494;10000043;2024-03-18;3445;5399;5524;2210;2254;2357
250;60011866;10000032;2024-03-18;1788;2003;2027;4063;4065;4065
251;60003760;10000002;2024-03-18;5668;5837;5953;5682;5748;5785
251;60004588;10000030;2024-03-18;18;18;18;101;101;102
251;60008494;10000043;2024-03-18;2240;4434;4610;3748;3767;3780
251;60011866;10000032;2024-03-18;384;388;391;564;566;568
252;60003760;10000002;2024-03-18;4117;4354;5336;5337;10706;10864
252;60004588;10000030;2024-03-18;235;235;235;40;40;40
252;60008494;10000043;2024-03-18;966;2149;2244;5855;7843;8017
252;60011866;10000032;2024-03-18;1011;2015;2096;203;211;214
253;60003760;10000002;2024-03-18;4343;4750;4901;788;1314;1433
253;60004588;10000030;2024-03-18;992;992;992;50;50;50
253;60008494;10000043;2024-03-18;1418;1446;1467;387;387;390
253;60011866;10000032;2024-03-18;101103;101174;101180;95;95;95
254;60003760;10000002;2024-03-18;3449;3777;3950;6021;8345;9518
254;60004588;10000030;2024-03-18;75;80;82;575;576;578
254;60008494;10000043;2024-03-18;975;1705;2465;8230;11987;12541
254;60011866;10000032;2024-03-18;11469;11469;11469;730;757;797
255;60003760;10000002;2024-03-18;16653;16921;17097;1159;1489;1712
255;60004588;10000030;2024-03-18;170;170;171;36;37;37
255;60008494;10000043;2024-03-18;184;301;315;58;84;120
255;60011866;10000032;2024-03-18;1237;2302;2368;1271;1299;1302
256;60003760;10000002;2024-03-18;4454;4707;4879;765;1328;1401
