type_id;location_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;60003760;10000002;2024-02-26;6370791;6420176;6448387;7096883;7780499;8029353
18;60004588;10000030;2024-02-26;19870329;19870444;19870514;;;
18;60008494;10000043;2024-02-26;2693415;2693415;2693415;24076;40821;66076
18;60011866;10000032;2024-02-26;25783274;25878007;26293205;749098;749098;749098
19;60003760;10000002;2024-02-26;32359;32360;32360;28272;28320;28414
19;60004588;10000030;2024-02-26;19010;19010;19010;100;100;100
19;60008494;10000043;2024-02-26;982543;982543;982543;2456;2456;2456
19;60011866;10000032;2024-02-26;1000;1000;1000;;;
20;60003760;10000002;2024-02-26;4128506;4242546;4601756;2779267;4056910;5182725
20;60004588;10000030;2024-02-26;87429;109047;121660;482819;504152;532819
20;60008494;10000043;2024-02-26;16600782;16648329;16856593;1005067;1114163;1220109
20;60011866;10000032;2024-02-26;2316445;2513156;2739957;1550040;1787640;2068451
21;60003760;10000002;2024-02-26;261471;262281;262812;64212;123901;127680
21;60008494;10000043;2024-02-26;10109047;10109047;10109047;61;61;61
21;60011866;10000032;2024-02-26;10011741;10011741;10011741;1682;1682;1682
22;60003760;10000002;2024-02-26;119301;119870;120176;5747;7236;7427
22;60004588;10000030;2024-02-26;16976;16976;16976;1604;1604;1604
22;60008494;10000043;2024-02-26;10185119;10191385;10195119;3657;4095;5099
22;60011866;10000032;2024-02-26;10008168;10016706;10018658;;;
34;60003760;10000002;2024-02-26;4223977009;4345458835;4471838306;1077281452;3448325502;4535648949
34;60004588;10000030;2024-02-26;697992316;714320475;744671521;553287314;607947091;707081189
34;60008494;10000043;2024-02-26;3463394673;3586324912;3728362085;5393607635;5579988840;5874782109
34;60011866;10000032;2024-02-26;825183953;898315277;957971404;1746752673;1832412787;2016232273
35;60003760;10000002;2024-02-26;2072099948;2175101625;2238511987;1999978600;2182762451;2493243534
35;60004588;10000030;2024-02-26;284607654;284779929;285164632;365043765;378773646;405883486
35;60008494;10000043;2024-02-26;1125442519;1178050064;1205103671;1069700188;1407842075;1959829129
35;60011866;10000032;2024-02-26;280685396;300859880;311765664;301782821;341990036;406108767
36;60003760;10000002;2024-02-26;214888634;269602151;294658762;1037563044;2824470852;3012598440
36;60004588;10000030;2024-02-26;41532423;42837129;43050591;11260270;22129505;42318796
36;60008494;10000043;2024-02-26;208854696;220367983;229933951;247801969;304411509;370394441
36;60011866;10000032;2024-02-26;144765309;148544182;152007659;39633112;43251645;49350870
37;60003760;10000002;2024-02-26;45356368;58490229;81789860;221387389;298199151;349742307
37;60004588;10000030;2024-02-26;5812032;5857360;5912740;10483146;10872550;11689087
37;60008494;10000043;2024-02-26;30066952;36071541;39070844;105043952;108312756;111360827
37;60011866;10000032;2024-02-26;106909073;107108436;107324333;18885285;22682637;23994893
38;60003760;10000002;2024-02-26;13000922;14833795;16173207;39972051;46829121;53612431
38;60004588;10000030;2024-02-26;1266134;1268795;1269687;2835273;4354215;5023060
38;60008494;10000043;2024-02-26;201820934;204638577;206869524;9796655;14300017;19163091
38;60011866;10000032;2024-02-26;4046245;4082613;4162999;4189373;4846401;5408396
39;60003760;10000002;2024-02-26;6051607;7360041;9558809;88940226;99936474;105078848
39;60004588;10000030;2024-02-26;885805;889752;900516;1367975;1475400;1597742
39;60008494;10000043;2024-02-26;337081;1962688;2558515;14284543;15474631;16129851
39;60011866;10000032;2024-02-26;101444311;101458888;101511205;4507651;4942665;5104617
40;60003760;10000002;2024-02-26;1947892;2222654;2838548;42868370;49489494;51778491
40;60004588;10000030;2024-02-26;560275;561959;565270;2573278;2626607;2735087
40;60008494;10000043;2024-02-26;305527;708771;983099;9459122;9660779;9889823
40;60011866;10000032;2024-02-26;910851;952714;1022403;2891786;2932998;2989457
41;60003760;10000002;2024-02-26;4001726;4019000;4072677;976621;1052137;1060266
41;60004588;10000030;2024-02-26;349;349;349;942547;942547;942547
41;60008494;10000043;2024-02-26;87768;88335;88768;949721;949721;949721
41;60011866;10000032;2024-02-26;38666;38683;38696;924105;924105;924105
42;60003760;10000002;2024-02-26;57825;57984;58076;1053336;1056025;1056382
42;60004588;10000030;2024-02-26;12179;12187;12199;14;14;24
42;60008494;10000043;2024-02-26;78840;79409;79840;;;
42;60011866;10000032;2024-02-26;10459;10477;10499;141;141;141
43;60003760;10000002;2024-02-26;153870;154024;154215;1540;204688;230092
43;60004588;10000030;2024-02-26;614;616;624;20;22;30
43;60008494;10000043;2024-02-26;17505;18072;18505;9;12;19
43;60011866;10000032;2024-02-26;10004;10012;10014;9926;9926;9926
44;60003760;10000002;2024-02-26;230257;281253;326717;530538;795412;933997
44;60004588;10000030;2024-02-26;10187288;10188646;10190345;8348;10413;15743
44;60008494;10000043;2024-02-26;578109;590509;602858;702017;710652;740305
44;60011866;10000032;2024-02-26;10132453;10132535;10132637;51215;54732;62640
45;60003760;10000002;2024-02-26;991899;992021;992159;657;719;727
45;60004588;10000030;2024-02-26;8840;8878;8900;37;40;47
45;60008494;10000043;2024-02-26;178574;179124;179574;40;40;40
45;60011866;10000032;2024-02-26;;;;160;160;160
178;60003760;10000002;2024-02-26;31083457;31458785;32203643;8694271;10423703;10864524
178;60004588;10000030;2024-02-26;;;;931877;940483;953227
178;60008494;10000043;2024-02-26;1913681;1975506;2013581;1204309;1207310;1219750
178;60011866;10000032;2024-02-26;355373;358163;359229;176783;177716;179783
179;60003760;10000002;2024-02-26;2626746;2791701;2821360;1745543;2016391;2064243
179;60004588;10000030;2024-02-26;21765;22154;22265;2816844;2836581;2853624
179;60008494;10000043;2024-02-26;791106;793454;794906;2524220;2528259;2529220
179;60011866;10000032;2024-02-26;;;;330991;373764;379111
180;60003760;10000002;2024-02-26;14129602;14164874;14265724;5728627;6270226;6360397
180;60004588;10000030;2024-02-26;7731;7731;7731;2316749;2317275;2318473
180;60008494;10000043;2024-02-26;192014;195269;198514;190221;191123;191221
180;60011866;10000032;2024-02-26;90799;183183;187357;1248870;1248922;1249170
181;60003760;10000002;2024-02-26;14136291;14149855;14170701;754334;1395409;1602185
181;60004588;10000030;2024-02-26;602725;603349;603841;4963237;5116130;5193227
181;60008494;10000043;2024-02-26;588872;590388;591627;7933932;7935275;7939932
181;60011866;10000032;2024-02-26;1380842;1383151;1384283;910918;911862;913918
182;60003760;10000002;2024-02-26;9393063;9414220;9437088;13624184;13676495;13701936
182;60004588;10000030;2024-02-26;74722;75478;75922;2114810;2116523;2117810
182;60008494;10000043;2024-02-26;428967;430669;431687;1927175;1927715;1927875
182;60011866;10000032;2024-02-26;9327702;9329991;9330982;324572;324572;324572
183;60003760;10000002;2024-02-26;27680315;27710588;27720572;8270521;9229942;9427115
183;60004588;10000030;2024-02-26;895987;896500;896887;599665;1143863;1343860
183;60008494;10000043;2024-02-26;1390341;1401313;1412941;627261;679167;927261
183;60011866;10000032;2024-02-26;2034384;2850371;3036308;2836927;2848120;2856027
184;60003760;10000002;2024-02-26;20997151;20997151;20997151;8806898;12436828;13715610
184;60004588;10000030;2024-02-26;5093213;5094480;5094917;15685582;15707471;15720094
184;60008494;10000043;2024-02-26;111625;114235;117425;1087965;1107360;1114705
184;60011866;10000032;2024-02-26;52754;862524;1034361;830245;859481;938049
185;60003760;10000002;2024-02-26;11223166;11303675;11375389;8109340;10056934;11454274
185;60004588;10000030;2024-02-26;530174;539490;567223;512788;534841;567360
185;60008494;10000043;2024-02-26;2381215;2381215;2381215;1419654;1473127;1719654
185;60011866;10000032;2024-02-26;1536918;2354957;2540887;2902321;2907419;2910341
186;60003760;10000002;2024-02-26;9530685;9542270;9559393;2501130;3070304;3267588
186;60004588;10000030;2024-02-26;10099800;10099819;10099900;124975;125160;126975
186;60008494;10000043;2024-02-26;2086980;2088904;2093180;561964;584438;591440
186;60011866;10000032;2024-02-26;914664;914664;914664;369554;370961;371554
187;60003760;10000002;2024-02-26;2432940;2444918;2464658;4454614;4609448;4651425
187;60004588;10000030;2024-02-26;10099890;10099974;10100000;3248935;3248935;3248935
187;60008494;10000043;2024-02-26;1101814;1103132;1103714;1169257;1170022;1170257
187;60011866;10000032;2024-02-26;981746;981746;981746;185851;187258;187851
188;60003760;10000002;2024-02-26;8168736;8181001;8198836;998778;1979069;2106036
188;60004588;10000030;2024-02-26;10026089;10026178;10026189;259509;259694;260509
188;60008494;10000043;2024-02-26;2156099;2159533;2161099;149819;150901;152419
188;60011866;10000032;2024-02-26;6500;7441;8000;491250;492657;493250
189;60003760;10000002;2024-02-26;5934070;5954855;5977066;1439662;1583532;1637630
189;60004588;10000030;2024-02-26;10186111;10186344;10186411;430652;431411;433652
189;60008494;10000043;2024-02-26;1287355;1288745;1289455;1627877;1641289;1647877
189;60011866;10000032;2024-02-26;726354;728417;730054;299320;300394;301320
190;60003760;10000002;2024-02-26;2483998;2524357;2623722;944266;1150965;1370814
190;60004588;10000030;2024-02-26;10000000;10000039;10002132;1314840;1315229;1317840
190;60008494;10000043;2024-02-26;1120150;1120952;1121650;475642;502417;510742
190;60011866;10000032;2024-02-26;252452;252700;252952;486663;487706;487963
191;60003760;10000002;2024-02-26;9226452;9696820;9878044;4481822;5441833;6459459
191;60004588;10000030;2024-02-26;10435032;10438968;10444470;229980;304342;371118
191;60008494;10000043;2024-02-26;1212617;1213639;1214217;72011;92187;100831
191;60011866;10000032;2024-02-26;414182;415387;416046;909621;909621;909621
192;60003760;10000002;2024-02-26;3481141;3543868;3642324;3354268;4172090;4384137
192;60004588;10000030;2024-02-26;10443526;10443700;10443826;2106863;2113421;2187858
192;60008494;10000043;2024-02-26;2340116;2340749;2341116;2293629;2318136;2321880
192;60011866;10000032;2024-02-26;1020841;1022172;1022621;681099;686492;688099
193;60003760;10000002;2024-02-26;6904160;6941121;7032743;12614657;14756588;15088850
193;60004588;10000030;2024-02-26;427800;428341;437538;2679048;2789724;2911328
193;60008494;10000043;2024-02-26;1088275;1089776;1091255;1183099;1207998;1223099
193;60011866;10000032;2024-02-26;68202;398892;474468;1396043;1417304;1426859
194;60003760;10000002;2024-02-26;412264;428391;455060;720889;904178;1102177
194;60004588;10000030;2024-02-26;99500;99572;99600;203466;203466;203466
194;60008494;10000043;2024-02-26;1061688;1065210;1071405;266009;266009;266009
194;60011866;10000032;2024-02-26;1079323;1079938;1080423;520600;520600;520600
195;60003760;10000002;2024-02-26;4849042;4866212;4896804;1377730;2695021;2726354
195;60004588;10000030;2024-02-26;99700;99798;99900;329660;339291;344956
195;60008494;10000043;2024-02-26;2045787;2227107;2345587;15800;161743;270006
195;60011866;10000032;2024-02-26;1077186;1078299;1079186;422761;426928;427761
196;60003760;10000002;2024-02-26;2643306;2673388;2734406;3577646;3942368;3985018
196;60004588;10000030;2024-02-26;99700;99844;99900;82337;82337;82337
196;60008494;10000043;2024-02-26;1103227;1104525;1105427;500;76320;80180
196;60011866;10000032;2024-02-26;1079783;1407026;1473383;104093;110982;131293
197;60003760;10000002;2024-02-26;575234;604301;663134;822936;1180034;1375180
197;60004588;10000030;2024-02-26;190170;190170;190170;151299;151780;153299
197;60008494;10000043;2024-02-26;1188207;1189921;1190807;330575;332261;333075
197;60011866;10000032;2024-02-26;997800;1219176;1270200;353201;354834;355001
198;60003760;10000002;2024-02-26;277049;323967;418974;1451894;2271640;2786894
198;60004588;10000030;2024-02-26;49800;49800;49800;118134;118134;118134
198;60008494;10000043;2024-02-26;1244350;1246179;1247250;537865;546756;552405
198;60011866;10000032;2024-02-26;1012286;1164088;1195157;577812;582068;590312
199;60003760;10000002;2024-02-26;4295458;4329285;4393378;8214563;9246661;9367610
199;60004588;10000030;2024-02-26;1118558;1118558;1118558;229463;277238;357285
199;60008494;10000043;2024-02-26;1791560;1793589;1795460;184190;220416;221917
199;60011866;10000032;2024-02-26;1335397;1336481;1340182;966586;968401;968586
200;60003760;10000002;2024-02-26;10026688;10063181;10137370;2447829;3132243;4242040
200;60004588;10000030;2024-02-26;2167500;2167500;2167500;307448;323407;327774
200;60008494;10000043;2024-02-26;673887;675169;676487;99512;101188;102012
200;60011866;10000032;2024-02-26;2122370;2123824;2125270;384600;388952;394600
201;60003760;10000002;2024-02-26;1338611;1376179;1460966;8467765;10658093;11199361
201;60004588;10000030;2024-02-26;646607;646696;646707;235975;256357;267164
201;60008494;10000043;2024-02-26;3646402;3647343;3648302;1363824;1395759;1397152
201;60011866;10000032;2024-02-26;2061736;2065257;2067645;1155946;1160113;1160946
202;60003760;10000002;2024-02-26;356337;460457;585639;4668554;6166686;6472552
202;60004588;10000030;2024-02-26;10503543;10510923;10513543;437066;442948;446566
202;60008494;10000043;2024-02-26;1384220;1396983;1404220;292424;332017;403389
202;60011866;10000032;2024-02-26;99631;99631;99631;618540;635652;645085
203;60003760;10000002;2024-02-26;1598515;1761802;5094464;4539386;6576672;7049586
203;60004588;10000030;2024-02-26;10816866;10816866;10816866;386642;395254;409029
203;60008494;10000043;2024-02-26;1162422;1168707;1172764;1326778;1349098;1380278
203;60011866;10000032;2024-02-26;239324;258075;269324;1169400;1175657;1181400
204;60003760;10000002;2024-02-26;1427752;1478666;1543340;5866801;6099839;6360588
204;60004588;10000030;2024-02-26;10073436;10080843;10083436;165035;166174;166535
204;60008494;10000043;2024-02-26;1241143;1244902;1246443;1194349;1212414;1272849
204;60011866;10000032;2024-02-26;635079;637009;638179;344954;352185;357554
205;60003760;10000002;2024-02-26;503600;714219;873700;2401670;4106938;4409036
205;60004588;10000030;2024-02-26;10424223;10424223;10424223;397071;404006;415571
205;60008494;10000043;2024-02-26;1229052;1232365;1234751;455313;467329;495313
205;60011866;10000032;2024-02-26;91723;92862;93523;450579;474959;490479
206;60003760;10000002;2024-02-26;4118197;4422844;4737929;3525833;4407617;5007412
206;60004588;10000030;2024-02-26;10518921;10825056;11179840;1902398;1924228;1936721
206;60008494;10000043;2024-02-26;991584;996057;1001229;613097;676570;723746
206;60011866;10000032;2024-02-26;40594;452624;536895;657840;660706;661361
207;60003760;10000002;2024-02-26;3565703;3703714;3871388;3679884;6372150;9476693
207;60004588;10000030;2024-02-26;10122929;10123110;10123229;2537042;2539515;2542066
207;60008494;10000043;2024-02-26;1908142;1936182;2007942;2858602;2901504;2948604
207;60011866;10000032;2024-02-26;64619;356177;416544;2707145;2715528;2717744
208;60003760;10000002;2024-02-26;1775309;2007868;2274209;11449155;15774029;16262314
208;60004588;10000030;2024-02-26;9988483;10010692;10018483;677486;683483;690412
208;60008494;10000043;2024-02-26;2062822;2080383;2087678;2809481;2892375;2917981
208;60011866;10000032;2024-02-26;124024;136969;154024;1573904;1579603;1582156
209;60003760;10000002;2024-02-26;7529844;8013659;8434185;4407969;6289744;7221780
209;60004588;10000030;2024-02-26;949726;1023750;1049726;2288609;2300218;2318883
209;60008494;10000043;2024-02-26;1978309;2685693;2847832;2363047;2809954;2968576
209;60011866;10000032;2024-02-26;1214392;1216662;1218092;3867733;3923357;3940893
210;60003760;10000002;2024-02-26;28123952;28201219;28267797;2207254;2817523;3915544
210;60004588;10000030;2024-02-26;1433616;1434220;1434416;764217;806505;831672
210;60008494;10000043;2024-02-26;2427288;2434737;2447982;4615075;4622748;4654675
210;60011866;10000032;2024-02-26;223317;232258;236551;1585984;1747833;1845386
211;60003760;10000002;2024-02-26;7447073;12890519;13797779;12923685;13617323;14350763
211;60004588;10000030;2024-02-26;10070121;10070121;10070121;3737571;3745638;3756931
211;60008494;10000043;2024-02-26;901578;969093;1001478;6241893;6330128;6640905
211;60011866;10000032;2024-02-26;113598;113772;114098;139085;287528;428808
212;60003760;10000002;2024-02-26;15202670;15293006;15371488;15665106;16252045;17264700
212;60004588;10000030;2024-02-26;10027835;10028664;10028941;1020142;1028809;1040942
212;60008494;10000043;2024-02-26;5907824;5924499;5934715;3840906;3873056;3913726
212;60011866;10000032;2024-02-26;10247290;10266126;10277290;805139;952000;1037774
213;60003760;10000002;2024-02-26;8232125;8323140;8410089;3492537;4673556;5393595
213;60004588;10000030;2024-02-26;12494068;12494766;12494968;888139;933755;958632
213;60008494;10000043;2024-02-26;427852;433937;444200;1833335;2568595;2737396
213;60011866;10000032;2024-02-26;957299;960717;963084;88473;135246;162972
215;60003760;10000002;2024-02-26;29036745;31293162;34123790;1485447;2967950;3426868
215;60004588;10000030;2024-02-26;28849;29029;29049;892856;894540;899546
215;60008494;10000043;2024-02-26;2305243;2329056;2389977;5607644;5708858;5780783
215;60011866;10000032;2024-02-26;11268;14538;16468;6816624;6934435;6966624
216;60003760;10000002;2024-02-26;27999117;28427414;29112335;1917254;3283526;4039455
216;60004588;10000030;2024-02-26;22896;23159;23196;756249;756923;757649
216;60008494;10000043;2024-02-26;8300;12957;22404;4794037;4913270;5110482
216;60011866;10000032;2024-02-26;255527;263891;285527;172665;323835;615065
217;60003760;10000002;2024-02-26;15786004;15855406;15916607;14522264;15642769;17210413
217;60004588;10000030;2024-02-26;6433;7044;7133;811097;821956;862497
217;60008494;10000043;2024-02-26;9497025;9499549;9500625;6331411;6507423;6690611
217;60011866;10000032;2024-02-26;393363;395266;398347;1945629;1959871;1972998
218;60003760;10000002;2024-02-26;17912416;17980227;18018745;10462169;14575571;14739274
218;60004588;10000030;2024-02-26;16118;16487;16618;706128;706143;706228
218;60008494;10000043;2024-02-26;1472085;1477548;1488834;611144;877362;1154244
218;60011866;10000032;2024-02-26;2239098;2243344;2246755;707699;730385;757699
219;60003760;10000002;2024-02-26;11543771;12049050;12920822;7030983;8298621;8542380
219;60004588;10000030;2024-02-26;45422;45507;45522;658760;658856;658860
219;60008494;10000043;2024-02-26;11406855;11411383;11412686;1376761;1410442;1542541
219;60011866;10000032;2024-02-26;342343;351680;372343;1166860;1190038;1219960
220;60003760;10000002;2024-02-26;15119441;15185990;15245202;15254352;22656448;23771153
220;60004588;10000030;2024-02-26;115886;116158;116386;1661283;1673839;1676583
220;60008494;10000043;2024-02-26;2913330;2915081;2915990;3605938;3606625;3611966
220;60011866;10000032;2024-02-26;1188120;1191660;1194114;364201;463446;661731
221;60003760;10000002;2024-02-26;11869855;11870286;11870355;3242591;4779602;4836231
221;60004588;10000030;2024-02-26;123000;123554;123900;759339;759339;759339
221;60008494;10000043;2024-02-26;1478387;1480488;1482262;393804;398126;399304
221;60011866;10000032;2024-02-26;811639;1552867;1705719;546862;679982;934372
222;60003760;10000002;2024-02-26;20249993;20484096;20733978;21178347;23224987;24062435
222;60004588;10000030;2024-02-26;10149422;10160691;10161857;407514;446925;469514
222;60008494;10000043;2024-02-26;10100630;10136540;10169521;3140635;3225631;3326635
222;60011866;10000032;2024-02-26;1785129;2110329;2490936;4008819;4793304;4850787
223;60003760;10000002;2024-02-26;6598445;7015169;7126445;133890;667188;1367888
223;60004588;10000030;2024-02-26;37800;38244;38300;1353194;1353416;1354194
223;60008494;10000043;2024-02-26;1686755;1691206;1699233;74023;557564;614664
223;60011866;10000032;2024-02-26;2119536;2142079;2146029;200709;351984;649516
224;60003760;10000002;2024-02-26;4722022;4797919;4851887;2502218;5674616;5828024
224;60004588;10000030;2024-02-26;23348;23712;24800;196422;196459;198422
224;60008494;10000043;2024-02-26;2207584;2219255;2224724;1128951;1130029;1131951
224;60011866;10000032;2024-02-26;1452228;1455357;1458437;1784781;1791976;1809781
225;60003760;10000002;2024-02-26;7000551;7062307;7100790;1543051;2092222;2499987
225;60004588;10000030;2024-02-26;25798;25976;25998;413417;414700;419192
225;60008494;10000043;2024-02-26;12006259;12009011;12010958;549269;728644;781329
225;60011866;10000032;2024-02-26;1154795;1157388;1161175;120490;244512;526751
226;60003760;10000002;2024-02-26;1365146;1401877;1423030;2885992;3051549;3142192
226;60004588;10000030;2024-02-26;1027076;1027254;1027276;419584;420436;420584
226;60008494;10000043;2024-02-26;1062914;1065808;1067658;408206;429018;433006
226;60011866;10000032;2024-02-26;1264088;1269106;1288835;1078625;1091866;1103725
227;60003760;10000002;2024-02-26;7721212;7915367;8117512;8334181;11632677;11815894
227;60004588;10000030;2024-02-26;9083;9261;9283;81740;84992;86040
227;60008494;10000043;2024-02-26;1280773;1341922;1380573;487030;538126;578423
227;60011866;10000032;2024-02-26;1149410;1153405;1158160;429707;444133;464707
228;60003760;10000002;2024-02-26;2996577;3017183;3034726;4672564;51546344;54418884
228;60004588;10000030;2024-02-26;25520;25609;25620;120846;120846;120846
228;60008494;10000043;2024-02-26;1112536;1115371;1118638;625932;704162;731227
228;60011866;10000032;2024-02-26;1277837;1288459;1307037;509446;511548;515445
229;60003760;10000002;2024-02-26;3996960;4358264;4996360;969293;1162080;1231653
229;60004588;10000030;2024-02-26;32188;34083;35953;414582;414582;414582
229;60008494;10000043;2024-02-26;1940524;2051056;2074573;71742;71807;72142
229;60011866;10000032;2024-02-26;890321;896940;912691;279007;393087;537910
230;60003760;10000002;2024-02-26;14196324;14451649;14627052;10464348;23899504;48549455
230;60004588;10000030;2024-02-26;383402;385371;385510;286261;290397;301261
230;60008494;10000043;2024-02-26;2499750;2550857;2563408;1684674;1721027;1802194
230;60011866;10000032;2024-02-26;5660098;5667954;5686305;6364553;6395281;6426019
231;60003760;10000002;2024-02-26;3410829;3607497;3678737;3014239;4071750;4167539
231;60004588;10000030;2024-02-26;121703;121703;121703;349366;349366;349366
231;60008494;10000043;2024-02-26;2064213;2065348;2066413;816997;817674;827117
231;60011866;10000032;2024-02-26;100076;122305;130076;429338;429339;429339
232;60003760;10000002;2024-02-26;2882434;3089683;3258904;2531538;3066288;3287814
232;60004588;10000030;2024-02-26;84835;84835;84835;114509;147663;154509
232;60008494;10000043;2024-02-26;1212412;1213471;1213912;18632;18652;18732
232;60011866;10000032;2024-02-26;124960;126051;126760;591113;591113;591113
233;60003760;10000002;2024-02-26;895516;1459034;1732216;1945412;2669675;2845410
233;60004588;10000030;2024-02-26;28870;28870;28870;166098;166098;166098
233;60008494;10000043;2024-02-26;1322899;1324019;1324499;363161;364228;366161
233;60011866;10000032;2024-02-26;347317;381406;403217;194484;275986;294584
234;60003760;10000002;2024-02-26;2925253;3113968;3181820;1807599;2624942;2792879
234;60004588;10000030;2024-02-26;39900;39900;39900;46630;46630;46630
234;60008494;10000043;2024-02-26;1427148;1428703;1429848;528513;530600;532333
234;60011866;10000032;2024-02-26;210182;211697;213482;1122914;1122934;1123014
235;60003760;10000002;2024-02-26;1649682;2007166;2149682;1075913;1443893;1644913
235;60004588;10000030;2024-02-26;95868;95940;95968;119520;119520;119520
235;60008494;10000043;2024-02-26;1380571;1386095;1387571;143202;248005;251873
235;60011866;10000032;2024-02-26;78245;78245;78245;177527;195728;201527
236;60003760;10000002;2024-02-26;2189276;2526116;2684476;556268;1754526;1871808
236;60004588;10000030;2024-02-26;9600;9689;9700;209067;209067;209067
236;60008494;10000043;2024-02-26;2860211;2861448;2861911;693214;694603;704658
236;60011866;10000032;2024-02-26;11354582;11354582;11354582;471310;472219;473310
237;60003760;10000002;2024-02-26;4390478;4550547;4638893;2294419;2777257;2813819
237;60004588;10000030;2024-02-26;54601;54601;54601;35642;35642;35642
237;60008494;10000043;2024-02-26;4074331;4076274;4077431;338569;338696;339069
237;60011866;10000032;2024-02-26;996592;998079;999200;72797;149243;172797
238;60003760;10000002;2024-02-26;2454046;2790298;2949946;11097617;12017309;12262829
238;60004588;10000030;2024-02-26;1147566;1147567;1147567;1563969;1623110;1630249
238;60008494;10000043;2024-02-26;3719138;3727383;3773494;838963;889128;1012663
238;60011866;10000032;2024-02-26;1330505;1343476;1361726;1640623;1676313;1841067
239;60003760;10000002;2024-02-26;105485;105944;106300;14848;24433;24786
239;60004588;10000030;2024-02-26;183;186;189;10653;10653;10654
239;60008494;10000043;2024-02-26;26005;26063;26117;4340;4617;4784
239;60011866;10000032;2024-02-26;351;361;366;791;806;820
240;60003760;10000002;2024-02-26;100455;103560;104790;4254;7357;7609
240;60004588;10000030;2024-02-26;474;478;480;8241;8247;8250
240;60008494;10000043;2024-02-26;7909;7993;8129;11790;11833;11865
240;60011866;10000032;2024-02-26;4122;7969;8740;2403;2406;2407
241;60003760;10000002;2024-02-26;103199;104368;105069;4354;4702;4753
241;60004588;10000030;2024-02-26;45;47;48;5894;5898;5901
241;60008494;10000043;2024-02-26;15654;16107;16912;794;852;939
241;60011866;10000032;2024-02-26;1470;1475;1483;186;187;187
242;60003760;10000002;2024-02-26;123477;127622;129956;1875;3039;3689
242;60004588;10000030;2024-02-26;43;47;49;6012;6014;6019
242;60008494;10000043;2024-02-26;10670;13541;20733;974;1954;2555
242;60011866;10000032;2024-02-26;76;3619;4336;2339;2343;2347
243;60003760;10000002;2024-02-26;100978;102351;103019;3886;4404;4442
243;60004588;10000030;2024-02-26;2076;2079;2082;6134;6137;6138
243;60008494;10000043;2024-02-26;19137;19195;19244;15398;15436;15474
243;60011866;10000032;2024-02-26;294;3598;4259;644;644;644
244;60003760;10000002;2024-02-26;12488;15427;17293;1073;3141;3477
244;60004588;10000030;2024-02-26;50;53;56;1236;1238;1239
244;60008494;10000043;2024-02-26;28079;28135;28188;35685;35702;35732
244;60011866;10000032;2024-02-26;939;4128;4684;3345;3345;3345
245;60003760;10000002;2024-02-26;103590;103798;103862;2600;4084;5031
245;60004588;10000030;2024-02-26;463;469;473;7411;7425;7444
245;60008494;10000043;2024-02-26;6698;7003;7717;11762;12055;12196
245;60011866;10000032;2024-02-26;9214;12953;13704;1011;1011;1011
246;60003760;10000002;2024-02-26;1118816;1128377;1128804;1635;2810;6634
246;60004588;10000030;2024-02-26;124;128;130;4447;4455;4459
246;60008494;10000043;2024-02-26;19623;23621;30623;36531;36749;36978
246;60011866;10000032;2024-02-26;2529;4510;4912;1072;1258;1520
247;60003760;10000002;2024-02-26;101758;102302;102567;1699;2448;2681
247;60004588;10000030;2024-02-26;64;67;67;3070;3070;3070
247;60008494;10000043;2024-02-26;2219;2262;2300;1764;1784;1800
247;60011866;10000032;2024-02-26;772;772;772;1;1;2
248;60003760;10000002;2024-02-26;1572;2480;2791;896;1820;1909
248;60004588;10000030;2024-02-26;67;67;67;2991;2994;2995
248;60008494;10000043;2024-02-26;4058;4108;4173;4116;4120;4124
248;60011866;10000032;2024-02-26;147;148;152;560;561;564
249;60003760;10000002;2024-02-26;2518;4021;5724;2882;3120;3295
249;60004588;10000030;2024-02-26;81;81;81;3288;3288;3288
249;60008494;10000043;2024-02-26;7271;7351;7428;6464;6472;6484
249;60011866;10000032;2024-02-26;1030;3059;3468;1676;1676;1676
250;60003760;10000002;2024-02-26;7105;7443;7863;1282;2236;2413
250;60004588;10000030;2024-02-26;51;52;52;3247;3247;3247
250;60008494;10000043;2024-02-26;4662;5553;7662;1919;2001;2039
250;60011866;10000032;2024-02-26;819;1377;1489;4187;4190;4191
251;60003760;10000002;2024-02-26;1427;3332;4318;4996;5026;5038
251;60004588;10000030;2024-02-26;43;43;43;3083;3096;3129
251;60008494;10000043;2024-02-26;4360;4392;4420;1421;1433;1451
251;60011866;10000032;2024-02-26;197;793;920;631;631;631
252;60003760;10000002;2024-02-26;3804;4144;4347;6237;11624;11787
252;60004588;10000030;2024-02-26;21;23;24;3053;3053;3053
252;60008494;10000043;2024-02-26;3073;3116;3157;8523;8530;8532
252;60011866;10000032;2024-02-26;1336;1645;1714;288;288;288
253;60003760;10000002;2024-02-26;5093;6308;6945;1019;1477;1539
253;60004588;10000030;2024-02-26;1053;1056;1056;2982;2983;2983
253;60008494;10000043;2024-02-26;2046;2085;2109;385;393;407
253;60011866;10000032;2024-02-26;1180;1518;1592;135;135;135
254;60003760;10000002;2024-02-26;2371;2974;3386;4526;5815;6070
254;60004588;10000030;2024-02-26;85;86;86;3350;3353;3354
254;60008494;10000043;2024-02-26;5071;5957;8071;8900;8998;9095
254;60011866;10000032;2024-02-26;12457;12457;12457;464;469;470
255;60003760;10000002;2024-02-26;17807;18028;18305;838;1347;2016
