type_id;location_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;60003760;10000002;2024-03-25;10511133;10788911;11511133;7869413;9144370;10185183
18;60004588;10000030;2024-03-25;15396105;15396105;15396105;2245031;2245031;2245031
18;60008494;10000043;2024-03-25;2884127;2884164;2884212;804131;857631;932386
18;60011866;10000032;2024-03-25;49063606;49696620;50394719;4107000;4107000;4107000
19;60003760;10000002;2024-03-25;31095;31753;31820;24597;32836;34151
19;60004588;10000030;2024-03-25;14231;16468;18973;90;90;90
19;60008494;10000043;2024-03-25;971243;971543;971555;2356;2356;2356
20;60003760;10000002;2024-03-25;3939731;4360293;5375420;260629;598859;885005
20;60004588;10000030;2024-03-25;30577;31407;35588;145973;153426;217970
20;60008494;10000043;2024-03-25;7781939;7888756;7995302;1410933;1629603;1733921
20;60011866;10000032;2024-03-25;2003458;2093438;2097469;1576888;1623125;1668888
21;60003760;10000002;2024-03-25;39726;40238;40617;160579;172267;174486
21;60004588;10000030;2024-03-25;;;;1800;1800;1800
21;60008494;10000043;2024-03-25;201596;201596;201596;14519;14519;14519
21;60011866;10000032;2024-03-25;10010460;10010460;10010460;;;
22;60003760;10000002;2024-03-25;46726;47488;47631;23517;24671;32834
22;60004588;10000030;2024-03-25;4058;4081;4082;3676;3715;3728
22;60008494;10000043;2024-03-25;160751;172760;175751;17993;18233;18312
22;60011866;10000032;2024-03-25;109072;112716;113526;;;
34;60003760;10000002;2024-03-25;3811334964;3905041461;4009224587;3982749423;5338320868;6526296389
34;60004588;10000030;2024-03-25;255083712;268980778;304174240;99376246;101619270;103321372
34;60008494;10000043;2024-03-25;4285256468;4408360887;4567185230;2019996301;2179998786;2295216296
34;60011866;10000032;2024-03-25;634704833;707744570;747204783;258043100;387909661;451046224
35;60003760;10000002;2024-03-25;4255718093;4483542705;4605475608;2639222029;3002716468;3384783624
35;60004588;10000030;2024-03-25;87815942;94695848;96757270;214485125;231882489;233932924
35;60008494;10000043;2024-03-25;830763875;926849742;1092275018;1450879295;1586747071;1715020297
35;60011866;10000032;2024-03-25;198865674;204162740;218840168;338506820;381722356;453677164
36;60003760;10000002;2024-03-25;404113378;436103857;474507295;1467739827;2942161411;3474809342
36;60004588;10000030;2024-03-25;17592830;18106857;20004206;11498061;18676941;19258441
36;60008494;10000043;2024-03-25;32630541;39783803;50223622;375466145;390392454;408028789
36;60011866;10000032;2024-03-25;145142685;157015883;164093052;13664007;31937138;40801537
37;60003760;10000002;2024-03-25;200474562;219463340;223610069;257538839;297804954;326469241
37;60004588;10000030;2024-03-25;1437957;1581306;1626362;19740317;19845673;20078472
37;60008494;10000043;2024-03-25;28853128;30589616;30966132;64115878;67058299;70413979
37;60011866;10000032;2024-03-25;105275237;105521412;106275233;20495378;21026404;23336957
38;60003760;10000002;2024-03-25;24298602;27047239;28670631;36916834;63991850;74539543
38;60004588;10000030;2024-03-25;1343273;1347709;1362273;7636976;7763380;7773889
38;60008494;10000043;2024-03-25;204665934;205212814;205461753;20591352;21138383;22880206
38;60011866;10000032;2024-03-25;885263;1099239;1542891;6985322;7176671;8020967
39;60003760;10000002;2024-03-25;125931982;127259600;128055466;73546154;87435667;97170672
39;60004588;10000030;2024-03-25;20738;22826;28737;1692525;1704670;1707872
39;60008494;10000043;2024-03-25;2933147;3010806;3259484;16828445;17049940;17248511
39;60011866;10000032;2024-03-25;100350231;100374472;100413162;3456570;3501496;3865417
40;60003760;10000002;2024-03-25;5502372;6009849;6502356;30393826;36028740;41154614
40;60004588;10000030;2024-03-25;304252;335157;384957;482742;487930;503142
40;60008494;10000043;2024-03-25;3560942;3592480;3609821;9871377;10252295;10375693
40;60011866;10000032;2024-03-25;370609;419777;637140;850312;860389;879420
41;60003760;10000002;2024-03-25;3099240;3147375;3167654;517468;608349;619519
41;60004588;10000030;2024-03-25;349;349;349;942477;942477;942477
41;60008494;10000043;2024-03-25;99360;99522;99597;1312620;1312620;1312620
41;60011866;10000032;2024-03-25;181989;181989;181989;923764;923764;923764
42;60003760;10000002;2024-03-25;39325;39528;39681;1001458;1003643;1004994
42;60004588;10000030;2024-03-25;4380;4401;4410;14;14;14
42;60008494;10000043;2024-03-25;54720;54720;54720;10;10;10
42;60011866;10000032;2024-03-25;514329;515797;516329;100;106;110
43;60003760;10000002;2024-03-25;262257;263436;264176;61;152212;293279
43;60004588;10000030;2024-03-25;99915;99915;99915;10;10;10
43;60008494;10000043;2024-03-25;16426;16469;16489;15;18;25
43;60011866;10000032;2024-03-25;9455;9455;9455;8611;10804;12616
44;60003760;10000002;2024-03-25;84661;142921;204571;845123;1083197;1308357
44;60004588;10000030;2024-03-25;178446;178446;178446;12061;15529;17876
44;60008494;10000043;2024-03-25;417697;417816;417887;201851;403591;832543
44;60011866;10000032;2024-03-25;10054924;10054924;10054924;43395;44316;44725
45;60003760;10000002;2024-03-25;1099401;1099601;1099791;467;493;507
45;60004588;10000030;2024-03-25;99580;99596;99600;17;17;17
45;60008494;10000043;2024-03-25;77833;77898;77943;;;
45;60011866;10000032;2024-03-25;98521;98560;98591;70;79;110
178;60003760;10000002;2024-03-25;24626054;24656923;24698593;11290284;12691892;13617779
178;60004588;10000030;2024-03-25;8458;8458;8458;234787;235427;244787
178;60008494;10000043;2024-03-25;986389;988011;988997;240931;255542;285539
178;60011866;10000032;2024-03-25;336329;336612;337370;1189226;1189226;1189226
179;60003760;10000002;2024-03-25;11755997;11803899;11833837;9364879;16735475;17177290
179;60004588;10000030;2024-03-25;14328;14328;14328;796698;804767;809041
179;60008494;10000043;2024-03-25;2261099;2262023;2262999;2319128;2319326;2319968
179;60011866;10000032;2024-03-25;51655;51655;51655;385371;386261;390611
180;60003760;10000002;2024-03-25;6214412;6246322;6289910;5425107;6183392;6446553
180;60004588;10000030;2024-03-25;11429;16368;18218;221483;229603;231838
180;60008494;10000043;2024-03-25;22949;26629;27949;230813;232597;233913
180;60011866;10000032;2024-03-25;94833;94954;95511;1383068;1510219;1611565
181;60003760;10000002;2024-03-25;11354483;11413920;11454183;1000000;1343455;1869006
181;60004588;10000030;2024-03-25;1023779;1047646;1076757;97384;109479;118384
181;60008494;10000043;2024-03-25;1142089;1204205;1264935;1587054;1742683;1787754
181;60011866;10000032;2024-03-25;1418501;1418846;1419901;1476498;1476690;1476698
182;60003760;10000002;2024-03-25;31886353;32116612;32401160;2921979;3709951;3982363
182;60004588;10000030;2024-03-25;923393;925695;927130;942;1753;1942
182;60008494;10000043;2024-03-25;82012;83612;85012;1766869;1781744;1794569
182;60011866;10000032;2024-03-25;9299618;9304573;9308636;552400;712559;1062400
183;60003760;10000002;2024-03-25;31395721;32108526;32350419;5516512;6277246;7610173
183;60004588;10000030;2024-03-25;854630;878394;908376;1000000;1326701;1550088
183;60008494;10000043;2024-03-25;3522164;3598640;3657151;251816;270816;315816
183;60011866;10000032;2024-03-25;2055497;2056749;2058623;2224290;2343067;2380490
184;60003760;10000002;2024-03-25;5217707;5796265;5968815;2190301;2997997;3418531
184;60004588;10000030;2024-03-25;5996011;5997292;5999211;15699551;15925831;16109754
184;60008494;10000043;2024-03-25;537774;580582;617675;70177;80373;125177
184;60011866;10000032;2024-03-25;1040896;1040896;1040896;1962137;2002732;2032136
185;60003760;10000002;2024-03-25;8250487;8622361;8911797;1573236;2769787;3321082
185;60004588;10000030;2024-03-25;433401;433663;434557;528579;576963;750178
185;60008494;10000043;2024-03-25;890637;938059;983596;100;177270;347571
185;60011866;10000032;2024-03-25;2507031;2507851;2516282;3033047;3145795;3244497
186;60003760;10000002;2024-03-25;9849332;9857381;9863286;1172644;4302284;6456348
186;60004588;10000030;2024-03-25;96900;96900;96900;247495;259570;267495
186;60008494;10000043;2024-03-25;1061473;1062424;1063173;979132;979140;979232
186;60011866;10000032;2024-03-25;3760;3760;3760;618754;618754;618754
187;60003760;10000002;2024-03-25;1563705;1605206;1618681;2469401;4074608;4497401
187;60004588;10000030;2024-03-25;93590;93590;93590;2319967;2319967;2319967
187;60008494;10000043;2024-03-25;1076799;1077870;1078499;1344504;1358633;1367404
187;60011866;10000032;2024-03-25;15485;15762;15885;522865;530978;532865
188;60003760;10000002;2024-03-25;4343684;4356162;4364807;1562333;2952989;3562333
188;60004588;10000030;2024-03-25;21132;21230;21232;304531;304531;304531
188;60008494;10000043;2024-03-25;1054021;1092110;1128438;112948;115654;117448
188;60011866;10000032;2024-03-25;29315;29315;29315;460989;460989;460989
189;60003760;10000002;2024-03-25;5000168;5084135;5176691;407771;2063646;2542178
189;60004588;10000030;2024-03-25;131740;131893;132040;239759;247041;249759
189;60008494;10000043;2024-03-25;1193653;1248657;1301553;1200558;1206487;1217038
189;60011866;10000032;2024-03-25;728958;728958;728958;311937;311937;311937
190;60003760;10000002;2024-03-25;5318447;5394363;5461180;1362842;2837829;3265846
190;60004588;10000030;2024-03-25;5989;6140;6189;1090613;1221816;1578270
190;60008494;10000043;2024-03-25;954020;1007340;1054020;1051067;1053614;1057567
190;60011866;10000032;2024-03-25;249992;264111;279992;965914;970348;970914
191;60003760;10000002;2024-03-25;6611595;6641596;6673279;6169529;7902983;8932266
191;60004588;10000030;2024-03-25;350802;350957;351202;446878;450528;467518
191;60008494;10000043;2024-03-25;4656970;4657721;4658070;2079;2568;17003
191;60011866;10000032;2024-03-25;458456;458514;458556;1844531;1863388;1894531
192;60003760;10000002;2024-03-25;5221539;5272660;5288983;4642515;5959220;6656758
192;60004588;10000030;2024-03-25;406575;407026;407275;418743;565005;693899
192;60008494;10000043;2024-03-25;1126372;1127094;1127872;2042092;2091102;2186978
192;60011866;10000032;2024-03-25;120323;206727;220323;117943;153245;267943
193;60003760;10000002;2024-03-25;8582446;8674915;8703580;9597304;12421306;13378109
193;60004588;10000030;2024-03-25;494341;494649;494941;1297038;1421144;1451538
193;60008494;10000043;2024-03-25;1257584;1265632;1267392;1356813;1429743;1532933
193;60011866;10000032;2024-03-25;101671;102393;102727;292712;484609;790663
194;60003760;10000002;2024-03-25;1544017;1557372;1570477;1043375;1074782;1076115
194;60004588;10000030;2024-03-25;96698;96698;96698;136975;137942;138360
194;60008494;10000043;2024-03-25;999900;1088371;1099900;298408;299694;299808
194;60011866;10000032;2024-03-25;994823;994823;994823;875135;875135;875135
195;60003760;10000002;2024-03-25;3027716;3041911;3049772;3309597;3717418;3763882
195;60004588;10000030;2024-03-25;125650;125650;125650;40531;263169;331153
195;60008494;10000043;2024-03-25;1414747;1504902;1515747;32544;33752;33944
195;60011866;10000032;2024-03-25;987386;987386;987386;403412;408467;409112
196;60003760;10000002;2024-03-25;2368233;2385032;2404039;2532000;2941560;3184707
196;60004588;10000030;2024-03-25;125736;126670;127854;61054;65870;91118
196;60008494;10000043;2024-03-25;912644;1018087;1043144;270699;271540;271799
196;60011866;10000032;2024-03-25;1004658;1004658;1004658;769674;771032;771474
197;60003760;10000002;2024-03-25;314061;422761;513409;640229;789776;843785
197;60004588;10000030;2024-03-25;217778;331127;517678;5000;5000;5000
197;60008494;10000043;2024-03-25;1137908;1138830;1139371;58855;171698;178855
197;60011866;10000032;2024-03-25;983536;983536;983536;76992;76992;76992
198;60003760;10000002;2024-03-25;1840834;1865005;1898594;740919;777686;819120
198;60004588;10000030;2024-03-25;33000;33081;33100;154982;155954;163564
198;60008494;10000043;2024-03-25;1018242;1120756;1142842;127530;163853;197796
198;60011866;10000032;2024-03-25;1008386;1008386;1008386;104484;106012;106684
199;60003760;10000002;2024-03-25;7675094;7690841;7719610;373462;730064;982969
199;60004588;10000030;2024-03-25;240814;240814;240814;491315;494083;503627
199;60008494;10000043;2024-03-25;2364600;2365012;2365600;5055;22570;25719
199;60011866;10000032;2024-03-25;1019750;1019750;1019750;660000;660013;660100
200;60003760;10000002;2024-03-25;4843413;4897834;4909338;2577896;2815482;2978180
200;60004588;10000030;2024-03-25;2106890;2107073;2110006;244954;471299;976499
200;60008494;10000043;2024-03-25;967838;968340;968776;45506;45506;45506
200;60011866;10000032;2024-03-25;1117711;1117711;1117711;442601;442601;442601
201;60003760;10000002;2024-03-25;2641994;3126973;3142894;3068526;3518859;3770217
201;60004588;10000030;2024-03-25;141704;141820;142052;345665;419543;536355
201;60008494;10000043;2024-03-25;3311843;3312372;3312843;781193;806213;822693
201;60011866;10000032;2024-03-25;2976434;2978300;3070250;1268695;1271699;1316078
202;60003760;10000002;2024-03-25;1239804;1297075;1334609;4731710;4849715;5371389
202;60004588;10000030;2024-03-25;543826;543890;544026;157630;217319;263080
202;60008494;10000043;2024-03-25;1372668;1423659;1466572;474283;482401;504283
202;60011866;10000032;2024-03-25;176094;181091;185870;762412;775431;881412
203;60003760;10000002;2024-03-25;1757070;2157900;4352505;2597244;3895051;4727631
203;60004588;10000030;2024-03-25;899027;899319;906318;287151;417067;549638
203;60008494;10000043;2024-03-25;1091250;1114649;1149279;1186199;1264415;1339108
203;60011866;10000032;2024-03-25;328975;329045;329275;1263552;1274797;1363552
204;60003760;10000002;2024-03-25;2007345;2215421;2449990;5119678;6069906;6351571
204;60004588;10000030;2024-03-25;129747;129890;129963;215873;232288;273873
204;60008494;10000043;2024-03-25;2032054;2084514;2132054;550170;556273;580614
204;60011866;10000032;2024-03-25;741139;741224;741339;186979;188922;189979
205;60003760;10000002;2024-03-25;2197751;2245976;2288116;1549167;1707298;1981262
205;60004588;10000030;2024-03-25;454158;454243;454358;471679;723407;789059
205;60008494;10000043;2024-03-25;1095934;1115126;1147638;321498;413949;426574
205;60011866;10000032;2024-03-25;184521;184596;185521;80200;93580;180200
206;60003760;10000002;2024-03-25;3065268;3096065;3113979;1849724;2947466;3466105
206;60004588;10000030;2024-03-25;602323;602676;602923;448407;468981;473407
206;60008494;10000043;2024-03-25;390507;390552;390607;1738970;1746613;1763970
206;60011866;10000032;2024-03-25;62493;62987;63593;634719;634719;634719
207;60003760;10000002;2024-03-25;11156057;12765737;12862785;8748774;9569493;10954230
207;60004588;10000030;2024-03-25;58815;59004;59215;1532722;1539360;1567526
207;60008494;10000043;2024-03-25;2810795;2830240;2843989;2220000;2482897;2580315
207;60011866;10000032;2024-03-25;45731;46006;46331;652940;690978;746148
208;60003760;10000002;2024-03-25;2938397;3435563;3595616;15106960;19082081;20170313
208;60004588;10000030;2024-03-25;35161;35161;35161;1076939;1092874;1104755
208;60008494;10000043;2024-03-25;1841043;1846397;1849063;2848590;2865778;2911190
208;60011866;10000032;2024-03-25;;;;2060980;2068142;2073074
209;60003760;10000002;2024-03-25;7124218;7255248;7486555;7434095;9137462;10292079
209;60004588;10000030;2024-03-25;964848;965080;965348;331564;390540;775568
209;60008494;10000043;2024-03-25;2997059;3011783;3047695;1745330;1785578;1844457
209;60011866;10000032;2024-03-25;129664;130636;131759;1950485;1978948;1993696
210;60003760;10000002;2024-03-25;30916019;32013495;32978719;25059413;26713480;28052263
210;60004588;10000030;2024-03-25;1269605;1270430;1270724;3635168;3639384;3640748
210;60008494;10000043;2024-03-25;1368695;1373800;1388451;183119;387955;655649
210;60011866;10000032;2024-03-25;321308;336283;350460;1144130;1168064;1209630
211;60003760;10000002;2024-03-25;15014574;15096043;15180534;27625664;28224625;28941273
211;60004588;10000030;2024-03-25;59195;59904;60295;1937484;1938717;1942444
211;60008494;10000043;2024-03-25;18834131;18890381;18895445;3698872;3718364;3733872
211;60011866;10000032;2024-03-25;267533;274707;279639;2990610;3075432;3090610
212;60003760;10000002;2024-03-25;14501831;14594413;14778357;23988706;24479095;25555997
212;60004588;10000030;2024-03-25;10008236;10008236;10008236;797258;824843;833258
212;60008494;10000043;2024-03-25;3069749;3073982;3078820;8960884;9064493;9148146
212;60011866;10000032;2024-03-25;9506765;9510384;9514333;2978180;2983297;2998244
213;60003760;10000002;2024-03-25;4314866;4452826;4899715;15329897;15774862;16131160
213;60004588;10000030;2024-03-25;12502460;12503472;12504197;1220711;1246293;1256711
213;60008494;10000043;2024-03-25;992089;994575;995889;1318687;1484351;1525137
213;60011866;10000032;2024-03-25;904443;904749;904843;433241;453943;478291
215;60003760;10000002;2024-03-25;24937476;25734908;27106533;8074714;10404043;13239212
215;60004588;10000030;2024-03-25;31419;36862;40419;1499726;1500669;1501726
215;60008494;10000043;2024-03-25;852010;881304;949250;3675124;3845065;3863230
215;60011866;10000032;2024-03-25;8515;8515;8515;8138078;8283981;8371178
216;60003760;10000002;2024-03-25;19378616;19429958;19585702;32838771;34826918;35080404
216;60004588;10000030;2024-03-25;124821;124902;124921;271990;271990;271990
216;60008494;10000043;2024-03-25;86727;88637;89629;4189052;4192971;4201912
216;60011866;10000032;2024-03-25;204486;210345;221769;319363;324068;338535
217;60003760;10000002;2024-03-25;9414074;9554812;9755152;17892082;18136259;18256544
217;60004588;10000030;2024-03-25;14292;14411;14488;259818;259818;259818
217;60008494;10000043;2024-03-25;398097;418741;421482;5552051;5781689;5808614
217;60011866;10000032;2024-03-25;1349260;1349811;1350160;2319435;2351478;2418435
218;60003760;10000002;2024-03-25;8880696;9244661;9463340;6182720;6879048;7420933
218;60004588;10000030;2024-03-25;47983;48087;48183;112909;119365;120686
218;60008494;10000043;2024-03-25;1098200;1102864;1107100;3168758;3534439;3572617
218;60011866;10000032;2024-03-25;143171;144838;173171;142300;148490;154240
219;60003760;10000002;2024-03-25;11930782;12029416;12075984;5782177;7611765;7860212
219;60004588;10000030;2024-03-25;23877;24283;24377;5000;5000;5000
219;60008494;10000043;2024-03-25;11191053;11212302;11213853;457588;457663;457688
219;60011866;10000032;2024-03-25;366430;367775;368513;1607745;1616580;1620022
220;60003760;10000002;2024-03-25;5969998;6102273;6277971;9829408;15219979;18491853
220;60004588;10000030;2024-03-25;1110786;1111338;1111887;4500;4500;4500
220;60008494;10000043;2024-03-25;2622831;2624052;2624566;3192483;3196159;3204694
220;60011866;10000032;2024-03-25;1065750;1067183;1068842;116784;121204;131178
221;60003760;10000002;2024-03-25;8588408;8628790;8661510;6697560;8194490;8339138
221;60004588;10000030;2024-03-25;870681;871224;871381;260620;260620;260620
221;60008494;10000043;2024-03-25;1143439;1144542;1145030;823104;823633;826104
221;60011866;10000032;2024-03-25;777726;779366;780841;505884;507126;509984
222;60003760;10000002;2024-03-25;8831544;9101454;9442754;16217267;28574669;29965411
222;60004588;10000030;2024-03-25;11100464;11110860;11144513;504355;613485;621093
222;60008494;10000043;2024-03-25;741885;783343;933225;1118083;1157716;1175571
222;60011866;10000032;2024-03-25;1370128;1436936;1472053;7605706;7977144;8081421
223;60003760;10000002;2024-03-25;4502483;4538200;4567343;3535759;4756959;5510720
223;60004588;10000030;2024-03-25;21900;22094;22200;153443;153962;155943
223;60008494;10000043;2024-03-25;1613679;1617181;1623047;433945;438567;442245
223;60011866;10000032;2024-03-25;1964754;1965265;1965624;801030;893566;909957
224;60003760;10000002;2024-03-25;5128227;6538357;6704895;672885;3948950;4653981
224;60004588;10000030;2024-03-25;;;;198230;198230;198230
224;60008494;10000043;2024-03-25;2295002;2362122;2368913;1193372;1194999;1195834
224;60011866;10000032;2024-03-25;1303413;1303413;1303413;347820;576662;1696689
225;60003760;10000002;2024-03-25;206447;1047603;1206347;2775562;3192167;4147821
225;60004588;10000030;2024-03-25;1004252;1004365;1004452;191274;197449;204274
225;60008494;10000043;2024-03-25;2284565;2286077;2287365;1002146;1007827;1016894
225;60011866;10000032;2024-03-25;1112289;1112696;1113391;928181;1336400;1485764
226;60003760;10000002;2024-03-25;1617287;1650186;1675186;3510770;3802437;3948322
226;60004588;10000030;2024-03-25;12643;12852;12943;91970;91970;91970
226;60008494;10000043;2024-03-25;1098877;1100657;1101977;422874;426692;427974
226;60011866;10000032;2024-03-25;1252463;1260319;1262463;902114;922271;1052114
227;60003760;10000002;2024-03-25;1173785;1224071;1251728;4012936;8748305;11317343
227;60004588;10000030;2024-03-25;24600;24945;25000;16840;16840;16840
227;60008494;10000043;2024-03-25;1325414;1371048;1414254;182099;184868;197399
227;60011866;10000032;2024-03-25;1153596;1154622;1154914;349017;365039;501417
228;60003760;10000002;2024-03-25;3436855;3473110;3492718;4488557;46625407;51940073
228;60004588;10000030;2024-03-25;8728;9047;9228;102466;102466;102466
228;60008494;10000043;2024-03-25;2013367;2015836;2016867;654208;657944;658528
228;60011866;10000032;2024-03-25;1380740;1380989;1381740;232839;253613;273939
229;60003760;10000002;2024-03-25;2249829;2275925;2298989;1051852;1355960;1454297
229;60004588;10000030;2024-03-25;;;;104287;218662;306339
229;60008494;10000043;2024-03-25;1998100;1999837;2000700;250752;252462;254052
229;60011866;10000032;2024-03-25;859935;860716;861672;250587;268491;400587
230;60003760;10000002;2024-03-25;3247478;3978127;4463551;39324721;48727453;51998591
230;60004588;10000030;2024-03-25;372053;372053;372053;865722;965014;1065722
230;60008494;10000043;2024-03-25;4043300;4043981;4045070;2827873;2857290;2900444
230;60011866;10000032;2024-03-25;7370670;7371162;7371662;1871841;1888092;1937533
231;60003760;10000002;2024-03-25;3231306;3264056;3299306;1156418;1784454;1877746
231;60004588;10000030;2024-03-25;26354;26428;26454;247145;247145;247145
231;60008494;10000043;2024-03-25;1097513;1098660;1099213;337058;337058;337058
231;60011866;10000032;2024-03-25;11109;11188;11309;272059;282082;289085
232;60003760;10000002;2024-03-25;3754958;4274364;4654958;1684527;1872532;1892518
232;60004588;10000030;2024-03-25;5000;18954;78887;236406;236406;236406
232;60008494;10000043;2024-03-25;1196888;1263561;1327188;50709;51917;52109
232;60011866;10000032;2024-03-25;119729;119806;119829;22750;24250;25750
233;60003760;10000002;2024-03-25;3832063;3861976;3891863;3241709;3567520;3751567
233;60004588;10000030;2024-03-25;;;;410737;410737;410737
233;60008494;10000043;2024-03-25;1286040;1286642;1287040;388102;390553;413102
233;60011866;10000032;2024-03-25;1052905;1052905;1052905;563497;584712;608705
234;60003760;10000002;2024-03-25;3262219;3396112;3761119;1758216;2378745;2761490
234;60004588;10000030;2024-03-25;9900;9900;9900;26421;26421;26421
234;60008494;10000043;2024-03-25;1286426;1333056;1378088;678762;678809;679062
234;60011866;10000032;2024-03-25;213624;213647;213652;1058287;1072275;1175015
235;60003760;10000002;2024-03-25;2330585;2360856;2392445;236828;434333;496528
235;60004588;10000030;2024-03-25;32634;32698;32834;63139;64422;65139
235;60008494;10000043;2024-03-25;1092900;1154270;1192900;128169;128169;128169
235;60011866;10000032;2024-03-25;700;700;700;79345;83740;125825
236;60003760;10000002;2024-03-25;2651725;3098780;3138625;806663;1367917;1515045
236;60004588;10000030;2024-03-25;3495;3625;3695;176079;176079;176079
236;60008494;10000043;2024-03-25;2033727;2054847;2074305;2473;4448;22620
236;60011866;10000032;2024-03-25;1072925;1073019;1073129;467443;480651;577443
237;60003760;10000002;2024-03-25;1687180;1715178;1745180;1812659;2291094;2375722
237;60004588;10000030;2024-03-25;49381;49455;49481;36762;158785;252336
237;60008494;10000043;2024-03-25;2930763;3020978;3038723;84373;84786;86932
237;60011866;10000032;2024-03-25;1047730;1047807;1047830;530879;546604;588589
238;60003760;10000002;2024-03-25;3931030;3992868;4092207;12077081;13408272;13801178
238;60004588;10000030;2024-03-25;1144856;1144856;1144856;1599587;1710065;1786764
238;60008494;10000043;2024-03-25;4401889;4436029;4501889;729120;741579;765520
238;60011866;10000032;2024-03-25;2214929;2221095;2224929;1987759;2115500;2173325
239;60003760;10000002;2024-03-25;11525;11918;12523;10991;19751;20315
239;60004588;10000030;2024-03-25;176;186;188;4181;4186;4271
239;60008494;10000043;2024-03-25;41708;43053;43768;31;103;189
239;60011866;10000032;2024-03-25;506;509;511;1269;1336;1349
240;60003760;10000002;2024-03-25;460;1045;1142;7160;10626;12273
240;60004588;10000030;2024-03-25;312;315;316;2151;2151;2151
240;60008494;10000043;2024-03-25;15013;15591;15707;9313;9360;9383
240;60011866;10000032;2024-03-25;;;;1146;1192;1226
241;60003760;10000002;2024-03-25;6363;6524;6634;1591;4462;4711
241;60004588;10000030;2024-03-25;134;138;139;126;130;158
241;60008494;10000043;2024-03-25;15666;16805;17524;7637;10081;11872
241;60011866;10000032;2024-03-25;1319;1322;1328;552;660;879
242;60003760;10000002;2024-03-25;1554;1754;2131;11581;12818;13952
242;60004588;10000030;2024-03-25;124;131;134;5;8;32
242;60008494;10000043;2024-03-25;19115;19805;19916;8823;8937;9127
242;60011866;10000032;2024-03-25;;;;1081;1156;1168
243;60003760;10000002;2024-03-25;145691;145792;145893;4587;6658;7626
243;60004588;10000030;2024-03-25;1186;1188;1188;86;86;86
243;60008494;10000043;2024-03-25;16559;17354;17480;6509;6525;6540
243;60011866;10000032;2024-03-25;66;67;67;972;1047;1059
244;60003760;10000002;2024-03-25;14654;14768;14951;6629;7098;7462
244;60004588;10000030;2024-03-25;92;100;132;47;47;49
244;60008494;10000043;2024-03-25;38128;38946;39120;226;761;1210
244;60011866;10000032;2024-03-25;52;56;59;748;1825;2233
245;60003760;10000002;2024-03-25;102525;104273;104389;978;1059;1118
245;60004588;10000030;2024-03-25;342;351;392;136;510;2047
245;60008494;10000043;2024-03-25;16680;16828;16895;757;768;777
245;60011866;10000032;2024-03-25;1922;1924;1929;919;1637;1881
246;60003760;10000002;2024-03-25;1020904;1022939;1025904;8898;18336;24681
246;60004588;10000030;2024-03-25;194;200;203;957;983;996
246;60008494;10000043;2024-03-25;37241;37807;37985;26277;26511;26831
246;60011866;10000032;2024-03-25;178;187;192;908;984;1016
247;60003760;10000002;2024-03-25;101276;101524;101625;505;813;914
247;60004588;10000030;2024-03-25;89;89;90;127;136;143
247;60008494;10000043;2024-03-25;2290;2344;2370;615;1287;1365
247;60011866;10000032;2024-03-25;267;267;267;125;178;205
248;60003760;10000002;2024-03-25;3056;4156;4241;853;1113;1436
248;60004588;10000030;2024-03-25;38;39;40;78;79;79
248;60008494;10000043;2024-03-25;2613;2634;2650;4104;4122;4151
248;60011866;10000032;2024-03-25;1305;1306;1309;499;499;504
249;60003760;10000002;2024-03-25;6610;6743;6908;4379;5553;5792
249;60004588;10000030;2024-03-25;87;87;87;246;246;246
249;60008494;10000043;2024-03-25;6239;6268;6322;6526;6783;6827
249;60011866;10000032;2024-03-25;1035;1035;1035;1125;1125;1125
250;60003760;10000002;2024-03-25;3425;5194;8424;4315;5118;5513
250;60004588;10000030;2024-03-25;87;90;93;537;537;537
250;60008494;10000043;2024-03-25;4598;4922;5216;1923;1997;2623
250;60011866;10000032;2024-03-25;1963;1964;1967;3958;3974;3983
251;60003760;10000002;2024-03-25;5018;5191;6011;5578;5679;5755
251;60004588;10000030;2024-03-25;95;95;95;94;94;94
251;60008494;10000043;2024-03-25;2928;3570;4021;3645;3660;3670
251;60011866;10000032;2024-03-25;285;286;289;738;738;738
252;60003760;10000002;2024-03-25;3340;3610;3742;10764;11007;11307
252;60004588;10000030;2024-03-25;216;221;225;41;41;41
252;60008494;10000043;2024-03-25;806;1453;1794;5070;5119;5156
252;60011866;10000032;2024-03-25;2051;2051;2051;195;198;198
253;60003760;10000002;2024-03-25;6290;6406;6494;704;865;936
253;60004588;10000030;2024-03-25;1075;1075;1075;48;48;48
253;60008494;10000043;2024-03-25;487;1067;1440;412;421;425
253;60011866;10000032;2024-03-25;101159;101159;101160;92;92;92
254;60003760;10000002;2024-03-25;3513;4657;6577;11249;12823;14228
254;60004588;10000030;2024-03-25;62;69;73;579;586;594
254;60008494;10000043;2024-03-25;2346;2349;2366;14986;15279;15644
254;60011866;10000032;2024-03-25;11466;11467;11467;695;722;740
255;60003760;10000002;2024-03-25;14449;15585;17448;1237;1711;1995
255;60004588;10000030;2024-03-25;170;171;173;104;104;104
255;60008494;10000043;2024-03-25;221;263;319;77;105;128
255;60011866;10000032;2024-03-25;2324;2325;2325;1227;1234;1236
256;60003760;10000002;2024-03-25;2919;3180;3281;1005;1271;1532
256;60004588;10000030;2024-03-25;132;132;132;5;5;5
