type_id;location_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;60003760;10000002;2024-02-12;2495277;2536862;3095159;17488278;22199963;24463845
18;60004588;10000030;2024-02-12;19968047;20166116;20468019;;;
18;60008494;10000043;2024-02-12;179452;1518122;1955148;541;49282;98154
18;60011866;10000032;2024-02-12;19744449;20615512;23744449;978859;984142;992859
19;60003760;10000002;2024-02-12;21886;21902;21926;27945;28823;29701
19;60004588;10000030;2024-02-12;9010;9010;9010;100;100;100
19;60008494;10000043;2024-02-12;18429;10319826;11001055;1457;2560;2582
19;60011866;10000032;2024-02-12;1000;1000;1000;;;
20;60003760;10000002;2024-02-12;4417608;4683896;4827037;3276113;4151043;4669368
20;60004588;10000030;2024-02-12;216105;218701;220328;508428;517517;524428
20;60008494;10000043;2024-02-12;15203180;16485191;16681391;1355097;1410193;1527247
20;60011866;10000032;2024-02-12;2799900;2952767;3289545;978565;1012260;1052231
21;60003760;10000002;2024-02-12;284302;284302;284302;145608;196487;209246
21;60008494;10000043;2024-02-12;20101435;20101447;20101470;;;
21;60011866;10000032;2024-02-12;10052527;10052527;10052527;;;
22;60003760;10000002;2024-02-12;150838;151298;152996;3192;5204;5567
22;60004588;10000030;2024-02-12;18458;18458;18458;1887;1887;1887
22;60008494;10000043;2024-02-12;10063279;15050085;15192497;3148;3801;4071
22;60011866;10000032;2024-02-12;10021995;10026558;10032071;;;
34;60003760;10000002;2024-02-12;3366763428;3596200532;3862373251;592053151;2024706174;3132970415
34;60004588;10000030;2024-02-12;914723779;948774717;971874688;568729659;652893734;679167070
34;60008494;10000043;2024-02-12;1057645567;2337215324;4118511076;4251145444;4638105354;4959314712
34;60011866;10000032;2024-02-12;1373080599;1407634972;1432375664;114984069;130998561;160876607
35;60003760;10000002;2024-02-12;1519986247;1803142636;2030220633;4159013950;4813547161;5427358712
35;60004588;10000030;2024-02-12;509833793;519995498;520540090;236470916;243386703;246462576
35;60008494;10000043;2024-02-12;526000354;789135394;1269782613;1697488238;1894910579;1971558422
35;60011866;10000032;2024-02-12;276557378;288540207;297263319;547943231;604907094;638819791
36;60003760;10000002;2024-02-12;240438619;271517447;300435152;1114817749;3063335115;3871682286
36;60004588;10000030;2024-02-12;63719708;64697941;65300528;15168757;18862860;19911257
36;60008494;10000043;2024-02-12;98901772;201298303;232510633;254710259;270316056;284757178
36;60011866;10000032;2024-02-12;146343794;148754635;152044791;18921129;28990831;33067016
37;60003760;10000002;2024-02-12;65136856;81000901;90833390;281565648;379253398;434367138
37;60004588;10000030;2024-02-12;6116152;6218393;6367662;12454486;13194621;13967435
37;60008494;10000043;2024-02-12;17238051;42441405;51633878;72509912;77078233;80370447
37;60011866;10000032;2024-02-12;104753296;104838049;105063169;20139410;21695232;23929905
38;60003760;10000002;2024-02-12;38678472;40944414;42637886;23341075;34225389;41421293
38;60004588;10000030;2024-02-12;847820;1357594;1621864;3256776;3442082;3714358
38;60008494;10000043;2024-02-12;9064647;111726880;208439988;15648790;16273734;16717544
38;60011866;10000032;2024-02-12;8410478;8460554;8517005;6237705;6752216;7638095
39;60003760;10000002;2024-02-12;22553799;25060114;26407476;18854475;36199054;44992221
39;60004588;10000030;2024-02-12;701948;705904;711948;2579405;2628842;2648834
39;60008494;10000043;2024-02-12;3246335;3803223;4405702;11283862;11695518;12140538
39;60011866;10000032;2024-02-12;101360378;101399189;101423571;5459781;5661739;5993998
40;60003760;10000002;2024-02-12;24782695;25111047;25422966;10386726;17393041;19769617
40;60004588;10000030;2024-02-12;474196;478165;478321;2575443;2605235;2623425
40;60008494;10000043;2024-02-12;508223;1927555;2271237;6382947;6845932;7203708
40;60011866;10000032;2024-02-12;894624;897874;905151;2946806;3023846;3045428
41;60003760;10000002;2024-02-12;4285626;4295333;4335155;1263081;1746229;1878245
41;60004588;10000030;2024-02-12;349;349;349;942587;942587;942587
41;60008494;10000043;2024-02-12;94050;94107;94130;949811;949811;949811
41;60011866;10000032;2024-02-12;129197;129197;129197;924095;924095;924095
42;60003760;10000002;2024-02-12;68140;68455;68711;827464;986256;1066812
42;60004588;10000030;2024-02-12;12409;12409;12409;144;144;144
42;60008494;10000043;2024-02-12;43770;74905;78850;4;6;14
42;60011866;10000032;2024-02-12;10792;10799;10822;155;224;338
43;60003760;10000002;2024-02-12;10153854;10154138;10154274;10;33;80
43;60004588;10000030;2024-02-12;930;930;930;39;39;39
43;60008494;10000043;2024-02-12;7602;15445;20742;9;9;9
43;60011866;10000032;2024-02-12;124;124;124;9917;9923;9937
44;60003760;10000002;2024-02-12;368317;398458;426205;561997;881763;1022632
44;60004588;10000030;2024-02-12;10180000;10180565;10181000;4805;5936;12300
44;60008494;10000043;2024-02-12;301274;575306;723653;656946;681436;694454
44;60011866;10000032;2024-02-12;10128879;10133702;10142822;9153;23129;35777
45;60003760;10000002;2024-02-12;1007059;1008789;1017019;458;555;758
45;60004588;10000030;2024-02-12;9680;9690;9700;9;9;9
45;60008494;10000043;2024-02-12;97899;177376;179132;10;51;60
45;60011866;10000032;2024-02-12;;;;90;90;90
178;60003760;10000002;2024-02-12;22560434;22604913;22644148;5787783;7045596;7664541
178;60004588;10000030;2024-02-12;;;;900251;907709;1200951
178;60008494;10000043;2024-02-12;9846700;9848554;9849300;746492;843757;846592
178;60011866;10000032;2024-02-12;414249;414751;415349;629305;629305;629305
179;60003760;10000002;2024-02-12;5228988;5268313;5287901;2377556;2987368;3296126
179;60004588;10000030;2024-02-12;25485;26379;28122;2811201;3217016;4243480
179;60008494;10000043;2024-02-12;434783;6621412;11528495;3387497;3426552;3447597
179;60011866;10000032;2024-02-12;12383;12743;13083;197666;198430;198766
180;60003760;10000002;2024-02-12;15236300;15257429;15267960;4081951;5636523;6691332
180;60004588;10000030;2024-02-12;124408;124842;125008;2577696;2578687;2581796
180;60008494;10000043;2024-02-12;43988;562154;982626;1104455;1111731;1114455
180;60011866;10000032;2024-02-12;212557;213332;213857;1176434;1176487;1176534
181;60003760;10000002;2024-02-12;15125107;15163478;15187150;2891624;10587053;10998360
181;60004588;10000030;2024-02-12;600901;601510;602001;5799862;5804334;5807562
181;60008494;10000043;2024-02-12;651034;1153324;1634925;1449862;1468356;1484886
181;60011866;10000032;2024-02-12;1461697;1463584;1466019;2090149;2090149;2090149
182;60003760;10000002;2024-02-12;10301398;10325064;10335740;11669584;12764610;13224584
182;60004588;10000030;2024-02-12;159828;160620;161829;2840752;2844358;2850892
182;60008494;10000043;2024-02-12;1101384;1645750;2126663;1883227;3047418;3075174
182;60011866;10000032;2024-02-12;9329882;9330220;9330282;4200;4279;4300
183;60003760;10000002;2024-02-12;5822572;6137427;6239582;14244250;16472242;18362090
183;60004588;10000030;2024-02-12;914469;946658;965029;2274789;3146772;3254884
183;60008494;10000043;2024-02-12;88489;758196;1362224;1772581;2096543;2223584
183;60011866;10000032;2024-02-12;2030008;2030676;2031208;513821;875251;1673310
184;60003760;10000002;2024-02-12;21974190;22107839;22158340;10185831;12942021;14584986
184;60004588;10000030;2024-02-12;5046499;5047186;5048299;16726123;16836578;17087737
184;60008494;10000043;2024-02-12;55185;5243369;10145404;1615755;1696848;1775255
184;60011866;10000032;2024-02-12;1048349;1049045;1049549;1214594;1400858;1460594
185;60003760;10000002;2024-02-12;13388806;13504175;13566469;6334826;10652951;11543789
185;60004588;10000030;2024-02-12;10052074;10119631;10146321;1033117;1061897;1093117
185;60008494;10000043;2024-02-12;1346369;6468800;11380374;768100;853035;886096
185;60011866;10000032;2024-02-12;2594524;2595692;2597525;3372605;3403750;3486690
186;60003760;10000002;2024-02-12;9080514;9096290;9101434;2886445;7345106;8374922
186;60004588;10000030;2024-02-12;10000000;10000000;10000000;221543;221543;221543
186;60008494;10000043;2024-02-12;12744;1507166;2099123;629575;664771;669675
186;60011866;10000032;2024-02-12;922664;922722;922764;277366;280385;281366
187;60003760;10000002;2024-02-12;2480841;2501339;2510041;4457178;5674106;6012452
187;60004588;10000030;2024-02-12;10000000;10000000;10000000;2825781;3086724;3748248
187;60008494;10000043;2024-02-12;1049199;1614828;2088651;1010691;1213699;1217759
187;60011866;10000032;2024-02-12;994238;994364;994438;283730;283730;283730
188;60003760;10000002;2024-02-12;8937363;8952051;8958705;2072616;3198166;3270002
188;60004588;10000030;2024-02-12;10011195;10011314;10011495;374709;564210;1045545
188;60008494;10000043;2024-02-12;100384;1542892;2072417;5000;26499;54839
188;60011866;10000032;2024-02-12;26000;26272;26500;74999;161791;274999
189;60003760;10000002;2024-02-12;5942836;5966887;5977036;1268895;1411682;1494777
189;60004588;10000030;2024-02-12;10055425;10055703;10055984;717167;719107;723267
189;60008494;10000043;2024-02-12;84243;5346244;10343073;1915251;1915333;1915451
189;60011866;10000032;2024-02-12;738580;738789;738880;821278;828745;836888
190;60003760;10000002;2024-02-12;4234221;4670147;4755879;832350;1516692;2043710
190;60004588;10000030;2024-02-12;10092882;10143000;10148114;155100;399041;1014447
190;60008494;10000043;2024-02-12;14619;6015229;10148361;347513;357493;367513
190;60011866;10000032;2024-02-12;242592;242671;242792;129080;134138;136390
191;60003760;10000002;2024-02-12;6605332;6639717;6665688;4086019;5755531;6778721
191;60004588;10000030;2024-02-12;10039301;10078924;10089301;467970;505640;549946
191;60008494;10000043;2024-02-12;30625;32565;34125;247817;249767;249917
191;60011866;10000032;2024-02-12;462423;471212;472423;244574;514116;704574
192;60003760;10000002;2024-02-12;2092400;2146939;2190897;3537544;4320228;4480009
192;60004588;10000030;2024-02-12;10286459;10297234;10300759;2994599;3010716;3019315
192;60008494;10000043;2024-02-12;472605;1528383;1997400;2313862;2699158;3169962
192;60011866;10000032;2024-02-12;1033009;1033009;1033009;596093;611956;648093
193;60003760;10000002;2024-02-12;5528562;5546789;5549660;10123582;12954113;14622164
193;60004588;10000030;2024-02-12;10088768;10147342;10163768;1349284;2499319;2558028
193;60008494;10000043;2024-02-12;70121;1128756;1346035;1629675;1872750;1892975
193;60011866;10000032;2024-02-12;938449;938694;938949;1299918;1303623;1310486
194;60003760;10000002;2024-02-12;615563;701250;732665;1023910;1524204;1557738
194;60004588;10000030;2024-02-12;97700;97838;98000;107200;132106;137200
194;60008494;10000043;2024-02-12;43637;138384;143637;125401;305213;308809
194;60011866;10000032;2024-02-12;993576;993889;994176;193381;261513;296381
195;60003760;10000002;2024-02-12;5044790;5989036;6044290;1282864;1963275;2289622
195;60004588;10000030;2024-02-12;;;;488565;490354;491565
195;60008494;10000043;2024-02-12;1007428;1959118;1999028;421799;426505;428299
195;60011866;10000032;2024-02-12;1099700;1099700;1099700;121159;220216;271159
196;60003760;10000002;2024-02-12;2863398;3017448;3043506;2852666;3285259;3428617
196;60004588;10000030;2024-02-12;;;;70537;70775;71437
196;60008494;10000043;2024-02-12;52172;553547;1034272;117100;117590;117600
196;60011866;10000032;2024-02-12;1484657;1484785;1485057;213491;247453;263491
197;60003760;10000002;2024-02-12;1651498;1741037;1751298;783630;952687;1021686
197;60004588;10000030;2024-02-12;90170;90170;90170;230606;230606;230606
197;60008494;10000043;2024-02-12;156483;804614;1074927;107086;107184;107186
197;60011866;10000032;2024-02-12;1297500;1297700;1297900;19000;158623;419000
198;60003760;10000002;2024-02-12;1108718;1187166;1208618;1780903;2067182;2173045
198;60004588;10000030;2024-02-12;27500;27638;27800;338085;343085;348085
198;60008494;10000043;2024-02-12;92988;138056;146146;484271;484312;484371
198;60011866;10000032;2024-02-12;1199957;1200272;1200457;608976;678568;714076
199;60003760;10000002;2024-02-12;5532429;5796678;6055840;6758650;8480730;9155914
199;60004588;10000030;2024-02-12;2048739;2088281;2098739;366820;506594;565820
199;60008494;10000043;2024-02-12;1356639;1521114;1554339;220872;220872;220872
199;60011866;10000032;2024-02-12;1358557;1359059;1359657;251146;554920;951146
200;60003760;10000002;2024-02-12;9435397;9458248;9485297;1392751;1949786;2309861
200;60004588;10000030;2024-02-12;2264816;2264974;2265216;323900;522414;691674
200;60008494;10000043;2024-02-12;89119;645468;1171626;2404776;2408867;2410776
200;60011866;10000032;2024-02-12;1125419;1125851;1126319;860759;960114;1013663
201;60003760;10000002;2024-02-12;500480;880101;1182980;4446781;7405174;9118937
201;60004588;10000030;2024-02-12;702022;733499;742022;200855;201213;201855
201;60008494;10000043;2024-02-12;163765;2811916;3311586;508485;959106;983205
201;60011866;10000032;2024-02-12;1085022;1085167;1085422;899075;969188;1005075
202;60003760;10000002;2024-02-12;1505505;2057394;2512505;1954743;4413803;5653778
202;60004588;10000030;2024-02-12;10496183;10504611;10505983;461166;466643;468066
202;60008494;10000043;2024-02-12;69300;228486;304565;267522;333158;362891
202;60011866;10000032;2024-02-12;208304;208351;208404;757672;762153;765172
203;60003760;10000002;2024-02-12;4584657;4690041;4719199;5337489;7202783;8654610
203;60004588;10000030;2024-02-12;10882033;10962755;11149151;602129;612974;616665
203;60008494;10000043;2024-02-12;134179;149279;154087;778115;1032554;1057533
203;60011866;10000032;2024-02-12;373368;374519;376268;738248;760764;783248
204;60003760;10000002;2024-02-12;2998248;3205858;3313324;6145228;7026597;7502508
204;60004588;10000030;2024-02-12;10028417;10060455;10069093;161606;165381;166906
204;60008494;10000043;2024-02-12;24767;249861;260986;774754;1137015;1151620
204;60011866;10000032;2024-02-12;666031;667312;670398;549766;627096;649766
205;60003760;10000002;2024-02-12;1575053;1722447;1852099;4463749;5025439;5382862
205;60004588;10000030;2024-02-12;11295927;11326007;11334102;312069;337484;339369
205;60008494;10000043;2024-02-12;131002;262872;301877;171252;192139;203152
205;60011866;10000032;2024-02-12;229480;230071;231580;628562;633043;636062
206;60003760;10000002;2024-02-12;4131177;4204378;4241177;5408586;6518890;7034968
206;60004588;10000030;2024-02-12;11211270;11211493;11211770;860402;870822;881227
206;60008494;10000043;2024-02-12;1788142;1819409;1826050;167040;178690;187040
206;60011866;10000032;2024-02-12;1269485;1271010;1271885;1166556;1182627;1202228
207;60003760;10000002;2024-02-12;2917656;3024027;3086719;3907365;6936572;8073375
207;60004588;10000030;2024-02-12;10276279;10276621;10277179;1828275;1835978;1843628
207;60008494;10000043;2024-02-12;37632;786338;966303;2885261;3031318;3108152
207;60011866;10000032;2024-02-12;433972;434606;434972;1110758;1191090;1220758
208;60003760;10000002;2024-02-12;3078594;3167415;3202318;11434281;15678719;16692805
208;60004588;10000030;2024-02-12;9995212;9996029;9997212;1023486;1029076;1031236
208;60008494;10000043;2024-02-12;1844028;3243623;3991406;2441218;2462446;2475294
208;60011866;10000032;2024-02-12;206620;207705;208120;334306;386350;418926
209;60003760;10000002;2024-02-12;9433584;9833937;10082118;6260329;8375824;10007885
209;60004588;10000030;2024-02-12;1968135;2007814;2018435;1906165;1911925;1925465
209;60008494;10000043;2024-02-12;1003616;2601695;3125574;1756710;2027644;2205126
209;60011866;10000032;2024-02-12;1197083;1273616;1316483;1870661;1921918;1985788
210;60003760;10000002;2024-02-12;38263970;38662986;38824423;11098882;14120191;15599935
210;60004588;10000030;2024-02-12;960134;960577;960834;5000;5854;10380
210;60008494;10000043;2024-02-12;1137952;2463503;2936799;3543965;3691712;3762218
210;60011866;10000032;2024-02-12;134565;135889;137805;1378104;1398816;1423104
211;60003760;10000002;2024-02-12;20181056;20825054;21629182;6170605;13233967;14448572
211;60004588;10000030;2024-02-12;10101175;10175119;10184559;3478329;3481031;3491976
211;60008494;10000043;2024-02-12;2997160;4855920;5820921;6849285;6885096;6898305
211;60011866;10000032;2024-02-12;130683;131387;132283;2210427;2242324;2258027
212;60003760;10000002;2024-02-12;15835902;17513298;19220290;13792549;14506258;15442696
212;60004588;10000030;2024-02-12;13869;79389;111433;806317;815872;828110
212;60008494;10000043;2024-02-12;2503165;10143883;15477183;1509259;1584889;2001807
212;60011866;10000032;2024-02-12;10319995;10323283;10326555;4527662;4541612;4566082
213;60003760;10000002;2024-02-12;10818028;11051640;11156168;764114;2004904;2507020
213;60004588;10000030;2024-02-12;2501230;2584420;2596180;739750;741741;747126
213;60008494;10000043;2024-02-12;746242;1363520;1728186;1472198;1605704;1646730
213;60011866;10000032;2024-02-12;1012775;1015126;1018175;2286414;2303246;2386414
215;60003760;10000002;2024-02-12;26915801;27660644;27956012;1938387;5712208;7141197
215;60004588;10000030;2024-02-12;41736;54726;63282;829718;853578;867951
215;60008494;10000043;2024-02-12;104331835;105497217;106208466;1213589;3476229;6561030
215;60011866;10000032;2024-02-12;621521;648774;656830;5721328;5878800;6788506
216;60003760;10000002;2024-02-12;17888790;17994927;18038590;10598130;24552411;27664312
216;60004588;10000030;2024-02-12;21208;26155;27208;738826;739507;740126
216;60008494;10000043;2024-02-12;100326704;101103411;101317872;3858293;3878392;4008393
216;60011866;10000032;2024-02-12;550302;557215;561349;319562;335941;349668
217;60003760;10000002;2024-02-12;21965334;22047228;22091804;18734526;23146150;24392708
217;60004588;10000030;2024-02-12;7300;7672;7900;84293;84297;84392
217;60008494;10000043;2024-02-12;109489061;110035328;110502935;4672367;4942140;5068853
217;60011866;10000032;2024-02-12;754372;770770;776775;1602268;1734348;1765599
218;60003760;10000002;2024-02-12;19706712;20972435;21705412;8283900;12063535;12730912
218;60004588;10000030;2024-02-12;38100;38100;38100;663115;690540;698775
218;60008494;10000043;2024-02-12;101477864;102029620;102559224;161007;564159;704272
218;60011866;10000032;2024-02-12;2503600;2510363;2513431;746573;1225582;1565463
219;60003760;10000002;2024-02-12;5496619;5606314;5667803;5376047;7481517;7869291
219;60004588;10000030;2024-02-12;54421;54768;55021;1160004;1180873;1190004
219;60008494;10000043;2024-02-12;103757696;114963702;115599743;2465274;2534745;2915274
219;60011866;10000032;2024-02-12;2362550;2400050;2404074;1187018;1193946;1207018
220;60003760;10000002;2024-02-12;9223048;9315936;9458514;11579036;17558028;20810269
220;60004588;10000030;2024-02-12;94989;108370;124989;1791803;1797935;1802803
220;60008494;10000043;2024-02-12;102905766;105852593;106419407;3275285;3731255;4008271
220;60011866;10000032;2024-02-12;1015348;1021372;1023078;726759;737549;747674
221;60003760;10000002;2024-02-12;11701248;11719120;11726848;2191800;4322671;4475054
221;60004588;10000030;2024-02-12;123800;123987;124100;589438;594561;601938
221;60008494;10000043;2024-02-12;100511425;102187694;102499799;400076;400684;403076
221;60011866;10000032;2024-02-12;1714797;1720987;1725369;3035610;3067065;3093402
222;60003760;10000002;2024-02-12;40300741;41132876;42080100;12091965;14357205;15381832
222;60004588;10000030;2024-02-12;10192050;10200297;10202003;201251;236523;244391
222;60008494;10000043;2024-02-12;102760743;108434174;110925215;69504;138027;250317
222;60011866;10000032;2024-02-12;3873171;3889438;3899543;1301359;1675195;1854573
223;60003760;10000002;2024-02-12;7328300;7480272;7527600;668250;899216;1028750
223;60004588;10000030;2024-02-12;18200;18313;18500;1372775;1373569;1374975
223;60008494;10000043;2024-02-12;100407829;100933681;101354434;846505;849423;852685
223;60011866;10000032;2024-02-12;2147690;2189086;2242443;502231;528886;542131
224;60003760;10000002;2024-02-12;5924845;5969464;5992946;73131;5042389;5306100
224;60004588;10000030;2024-02-12;;;;231648;233033;236648
224;60008494;10000043;2024-02-12;100925963;101512853;102075001;1254446;1254446;1254446
224;60011866;10000032;2024-02-12;1196967;1199635;1202996;1837535;1849609;1861635
225;60003760;10000002;2024-02-12;1687093;2157472;2644503;1575601;2659251;2746403
225;60004588;10000030;2024-02-12;25298;63216;68625;401117;401343;401717
225;60008494;10000043;2024-02-12;110921200;116048241;120950406;1753375;1763971;1886775
225;60011866;10000032;2024-02-12;1560502;1564383;1569287;378692;422286;468992
226;60003760;10000002;2024-02-12;2112733;2634108;3169203;2522324;2777669;2912787
226;60004588;10000030;2024-02-12;1027600;1027883;1028200;403904;406102;410404
226;60008494;10000043;2024-02-12;100015434;100565614;101058805;1233074;1234850;1235074
226;60011866;10000032;2024-02-12;1319391;1321280;1323591;1083946;1096776;1108946
227;60003760;10000002;2024-02-12;8897174;8929250;8952262;10133111;12195155;12746328
227;60004588;10000030;2024-02-12;20900;22289;23000;244406;244485;244506
227;60008494;10000043;2024-02-12;99997500;100138247;100265735;707050;716501;722450
227;60011866;10000032;2024-02-12;1165392;1170529;1172926;413276;424559;428702
228;60003760;10000002;2024-02-12;3570107;3597902;3604042;3592567;4447359;4973095
228;60004588;10000030;2024-02-12;29400;29502;29600;291311;291922;292511
228;60008494;10000043;2024-02-12;99999000;100072206;100137969;404421;412315;452821
228;60011866;10000032;2024-02-12;1565732;1567883;1569750;501253;519857;564008
229;60003760;10000002;2024-02-12;6613235;6646453;6699295;14500;265908;291700
229;60004588;10000030;2024-02-12;27341;27341;27341;422542;422542;422542
229;60008494;10000043;2024-02-12;100047400;100881244;101022651;148270;167137;174369
229;60011866;10000032;2024-02-12;1053287;1056269;1058627;460675;466005;501620
230;60003760;10000002;2024-02-12;4192607;4427205;4945748;12437099;20645303;23244281
230;60004588;10000030;2024-02-12;7684;7771;7884;394459;399319;401187
230;60008494;10000043;2024-02-12;102884418;103500537;103656106;1877653;1943377;2041653
230;60011866;10000032;2024-02-12;1511987;1529595;1542863;2443514;2488340;2827703
231;60003760;10000002;2024-02-12;4992159;5449490;5492159;1869402;2653718;2807602
231;60004588;10000030;2024-02-12;118161;118253;118361;126019;126085;129519
231;60008494;10000043;2024-02-12;10894272;10899015;10903372;966490;990551;1005790
231;60011866;10000032;2024-02-12;386019;387128;388119;455151;465219;514371
232;60003760;10000002;2024-02-12;5039874;5068152;5095010;1671804;2065805;2264933
232;60004588;10000030;2024-02-12;80635;80686;80735;157050;157099;157250
232;60008494;10000043;2024-02-12;66593;8628080;10252704;108422;108422;108422
232;60011866;10000032;2024-02-12;137977;138732;139577;481042;510287;531042
233;60003760;10000002;2024-02-12;1528383;1556294;1586583;1022122;1560334;1794569
233;60004588;10000030;2024-02-12;14172;14208;14272;149798;149823;149898
233;60008494;10000043;2024-02-12;10040670;10671707;11216688;470092;470876;472592
233;60011866;10000032;2024-02-12;461548;461901;462448;345124;352306;354944
234;60003760;10000002;2024-02-12;3466289;3498557;3529076;269769;298631;307569
234;60004588;10000030;2024-02-12;;;;21111;21689;23895
234;60008494;10000043;2024-02-12;100999981;101084249;101194600;536073;537526;537973
234;60011866;10000032;2024-02-12;465800;466451;467200;837553;848960;905065
235;60003760;10000002;2024-02-12;3945455;4336083;4415587;441009;1052031;1301397
235;60004588;10000030;2024-02-12;93068;93104;93168;101642;101642;101642
235;60008494;10000043;2024-02-12;9999100;10037954;10049812;157071;157071;157071
235;60011866;10000032;2024-02-12;238959;249892;264270;234311;251268;289611
236;60003760;10000002;2024-02-12;3201718;3241838;3289389;781672;1443977;1949149
236;60004588;10000030;2024-02-12;27473;691164;1004574;207690;207690;207690
236;60008494;10000043;2024-02-12;10035351;11566639;12580635;686161;687380;701709
236;60011866;10000032;2024-02-12;11344382;11344382;11344382;486126;621337;778726
237;60003760;10000002;2024-02-12;4863296;4912912;5262996;702337;936005;948488
237;60004588;10000030;2024-02-12;46300;46300;46300;83936;84015;84036
237;60008494;10000043;2024-02-12;10955930;12447370;12508763;190298;190318;190398
237;60011866;10000032;2024-02-12;19669;20569;21769;229297;230793;236345
238;60003760;10000002;2024-02-12;2596878;2709382;2846534;7019506;7783554;8218664
238;60004588;10000030;2024-02-12;1156187;1156325;1156487;1647848;1651565;1651948
238;60008494;10000043;2024-02-12;10608818;11414473;12059028;969801;1530674;1567672
238;60011866;10000032;2024-02-12;1392256;1393626;1395056;869249;901607;949145
239;60003760;10000002;2024-02-12;107251;107714;108189;11028;15548;21853
239;60004588;10000030;2024-02-12;133;133;133;8664;8664;8664
239;60008494;10000043;2024-02-12;18530;30557;35057;3839;3932;4080
239;60011866;10000032;2024-02-12;716;725;734;939;942;945
240;60003760;10000002;2024-02-12;114520;114652;114695;5152;6616;6905
240;60004588;10000030;2024-02-12;209;210;211;8204;8208;8208
240;60008494;10000043;2024-02-12;30820;31393;31986;14592;14732;14756
240;60011866;10000032;2024-02-12;8989;9001;9008;2485;2487;2492
241;60003760;10000002;2024-02-12;104425;104905;105029;1091;10447;14425
241;60004588;10000030;2024-02-12;;;;5894;6031;6048
241;60008494;10000043;2024-02-12;16880;17436;17664;5907;5923;5948
241;60011866;10000032;2024-02-12;1473;1500;1511;275;277;291
242;60003760;10000002;2024-02-12;110288;110416;110483;5146;11681;13915
242;60004588;10000030;2024-02-12;4;6;7;6062;6063;6067
242;60008494;10000043;2024-02-12;14933;16201;16716;3907;9169;9351
242;60011866;10000032;2024-02-12;4673;4677;4682;3212;3213;3215
243;60003760;10000002;2024-02-12;7632;7788;7871;4516;6613;7644
243;60004588;10000030;2024-02-12;;;;6231;6231;6231
243;60008494;10000043;2024-02-12;15457;18293;19665;17456;17641;17669
243;60011866;10000032;2024-02-12;4237;4238;4238;292;297;303
244;60003760;10000002;2024-02-12;6325;6477;6556;2654;3855;4369
244;60004588;10000030;2024-02-12;;;;1537;1537;1537
244;60008494;10000043;2024-02-12;26434;27925;28867;33861;43927;44265
244;60011866;10000032;2024-02-12;4914;4921;4925;3185;3188;3191
245;60003760;10000002;2024-02-12;12010;12149;12227;748;3916;5363
245;60004588;10000030;2024-02-12;425;425;425;7484;7485;7485
245;60008494;10000043;2024-02-12;14948;17253;18294;11113;12220;12288
245;60011866;10000032;2024-02-12;14057;14068;14078;2118;2121;2122
246;60003760;10000002;2024-02-12;1105875;1106132;1106334;6803;11535;12849
246;60004588;10000030;2024-02-12;142;143;146;4629;4634;4641
246;60008494;10000043;2024-02-12;10122;21858;26476;27883;30324;30807
246;60011866;10000032;2024-02-12;5363;5374;5381;1305;1352;1536
247;60003760;10000002;2024-02-12;3665;3873;3938;1783;2271;2416
247;60004588;10000030;2024-02-12;949;950;951;3184;3198;3229
247;60008494;10000043;2024-02-12;2152;3198;3754;2601;3400;4535
247;60011866;10000032;2024-02-12;10000872;10000872;10000872;203;208;215
248;60003760;10000002;2024-02-12;2843;3082;4266;5713;6518;6864
248;60004588;10000030;2024-02-12;1078;1079;1081;3121;3121;3121
248;60008494;10000043;2024-02-12;1090;2774;3399;28;53;68
248;60011866;10000032;2024-02-12;10000458;10000474;10000488;408;411;414
249;60003760;10000002;2024-02-12;5705;5818;5881;443;2741;3198
249;60004588;10000030;2024-02-12;120;122;125;3207;3218;3247
249;60008494;10000043;2024-02-12;2655;5578;7826;1251;1453;1486
249;60011866;10000032;2024-02-12;10003863;10003870;10003881;1225;1228;1249
250;60003760;10000002;2024-02-12;8555;10629;10740;1926;2611;2820
250;60004588;10000030;2024-02-12;149;150;151;3192;3193;3197
250;60008494;10000043;2024-02-12;2682;4496;5147;1457;1822;2083
250;60011866;10000032;2024-02-12;10001779;10001786;10001792;4285;4286;4288
251;60003760;10000002;2024-02-12;2122;2317;2402;5736;6105;6170
251;60004588;10000030;2024-02-12;95;96;98;3139;3139;3139
251;60008494;10000043;2024-02-12;963;3290;4128;239;299;312
251;60011866;10000032;2024-02-12;10001272;10001274;10001278;911;914;916
252;60003760;10000002;2024-02-12;2884;3003;3068;5489;10304;11096
252;60004588;10000030;2024-02-12;142;144;145;3396;3397;3400
252;60008494;10000043;2024-02-12;479;2358;3407;5855;5942;6095
252;60011866;10000032;2024-02-12;10001934;10001939;10001944;89;201;260
253;60003760;10000002;2024-02-12;6351;6609;7567;475;957;1045
253;60004588;10000030;2024-02-12;1029;1032;1035;3101;3101;3102
253;60008494;10000043;2024-02-12;974;1617;2163;286;298;307
253;60011866;10000032;2024-02-12;10001988;10001997;10002006;112;124;136
254;60003760;10000002;2024-02-12;7371;7562;7661;2979;4541;5242
254;60004588;10000030;2024-02-12;1280;1282;1286;3372;3381;3428
254;60008494;10000043;2024-02-12;1930;4448;5158;4272;4684;4789
254;60011866;10000032;2024-02-12;10011595;10011597;10011597;272;283;293
