type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
62033;10000043;2022-02-07;187966;188227;188471;3972;4081;4258
62034;10000043;2022-02-07;147227;148952;152227;1858;1905;1978
62035;10000043;2022-02-07;137907;137921;137947;583;611;611
62036;10000043;2022-02-07;179615;181020;184610;2307;2475;2517
62037;10000043;2022-02-07;135876;135893;135967;1662;1694;1702
62038;10000043;2022-02-07;134810;134811;134860;408;677;757
62039;10000043;2022-02-07;159478;160950;164478;3269;3807;4859
62040;10000043;2022-02-07;136537;136539;136543;1895;1903;1928
62041;10000043;2022-02-07;132573;132573;132573;135;135;135
62042;10000043;2022-02-07;451173;451175;451178;2403;2403;2403
62043;10000043;2022-02-07;138074;138106;138124;1824;1833;1839
62044;10000043;2022-02-07;132669;132669;132669;170;170;170
62045;10000043;2022-02-07;176917;176965;177023;3700;3707;3710
62046;10000043;2022-02-07;636;640;641;32;32;32
62047;10000043;2022-02-07;2610;2616;2618;76;76;76
62048;10000043;2022-02-07;486;547;582;47;47;47
62049;10000043;2022-02-07;228;233;234;52;52;52
62050;10000043;2022-02-07;2957;2962;2964;44;46;47
62051;10000043;2022-02-07;1960;1965;1966;27;27;27
62052;10000043;2022-02-07;482;488;490;48;48;48
62053;10000043;2022-02-07;2027;2032;2033;26;27;28
62054;10000043;2022-02-07;4653;4656;4658;52;52;52
62055;10000043;2022-02-07;132138;132138;132139;29;29;29
62056;10000043;2022-02-07;131680;131685;131690;23;23;23
62057;10000043;2022-02-07;131622;131622;131622;14;16;22
62221;10000043;2022-02-07;4;4;4;12;12;12
62222;10000043;2022-02-07;4;4;4;1;1;1
62223;10000043;2022-02-07;2;2;2;3;3;3
62224;10000043;2022-02-07;4;4;4;13;13;14
62225;10000043;2022-02-07;2;3;3;3;3;3
62226;10000043;2022-02-07;2;2;2;3;3;3
62227;10000043;2022-02-07;7;7;7;7;7;7
62228;10000043;2022-02-07;4;4;4;1;1;1
62229;10000043;2022-02-07;4;4;4;2;2;2
62230;10000043;2022-02-07;7;8;8;13;13;13
62231;10000043;2022-02-07;2;2;2;1;1;1
62232;10000043;2022-02-07;3;3;3;1;1;1
62235;10000043;2022-02-07;675;690;702;172;197;213
62236;10000043;2022-02-07;49;51;64;39;45;47
62237;10000043;2022-02-07;108;114;118;38;41;42
62273;10000043;2022-02-07;99708;99804;99932;73;76;89
62274;10000043;2022-02-07;109715;109715;109715;11;11;11
60601;10000043;2022-02-07;96209;96209;96209;192;192;192
60602;10000043;2022-02-07;94646;94646;94646;65;65;65
60603;10000043;2022-02-07;86237;86237;86237;1191;1191;1191
60604;10000043;2022-02-07;90772;90772;90772;186;186;186
60605;10000043;2022-02-07;98675;98675;98675;134;134;134
60606;10000043;2022-02-07;98850;98850;98850;15;15;15
60607;10000043;2022-02-07;117596;117596;117596;2917;2917;2917
60633;10000043;2022-02-07;132669;132678;132685;173;178;181
60683;10000043;2022-02-07;914;914;914;5;5;6
60685;10000043;2022-02-07;;;;2;2;2
60686;10000043;2022-02-07;;;;4;4;4
60688;10000043;2022-02-07;;;;2;2;2
60689;10000043;2022-02-07;;;;4;4;4
60691;10000043;2022-02-07;;;;2;2;2
60692;10000043;2022-02-07;;;;1;1;1
60694;10000043;2022-02-07;;;;7;7;7
60695;10000043;2022-02-07;;;;2;3;3
60696;10000043;2022-02-07;;;;1;1;1
60697;10000043;2022-02-07;;;;9;11;11
60698;10000043;2022-02-07;;;;1;1;1
60699;10000043;2022-02-07;;;;7;7;7
60700;10000043;2022-02-07;932;932;932;11;12;12
60701;10000043;2022-02-07;;;;4;4;5
60702;10000043;2022-02-07;;;;4;5;5
60704;10000043;2022-02-07;;;;2;2;2
60706;10000043;2022-02-07;;;;3;3;3
60714;10000043;2022-02-07;14;14;14;7;7;7
60716;10000043;2022-02-07;;;;2;2;2
60750;10000043;2022-02-07;910;910;910;;;
60751;10000043;2022-02-07;67;67;67;;;
60752;10000043;2022-02-07;96;96;96;;;
60753;10000043;2022-02-07;10;10;10;;;
60757;10000043;2022-02-07;9;9;9;3;3;4
60758;10000043;2022-02-07;8;8;8;7;7;7
60759;10000043;2022-02-07;12;12;12;26;26;26
60760;10000043;2022-02-07;8;8;8;2;2;2
60761;10000043;2022-02-07;7;7;7;3;3;3
60762;10000043;2022-02-07;8;8;8;2;2;2
60763;10000043;2022-02-07;7;7;7;6;6;6
60764;10000043;2022-02-07;1;1;1;;;
60765;10000043;2022-02-07;1;1;1;;;
60905;10000043;2022-02-07;116327;116466;120227;31249;32063;32449
60939;10000043;2022-02-07;199887;200749;201687;85425;90707;91925
60944;10000043;2022-02-07;11;11;11;;;
60945;10000043;2022-02-07;10;10;10;;;
60946;10000043;2022-02-07;11;11;11;;;
60947;10000043;2022-02-07;10;10;10;;;
60948;10000043;2022-02-07;11;11;11;;;
60949;10000043;2022-02-07;11;11;11;;;
60950;10000043;2022-02-07;10;10;10;1;1;1
60951;10000043;2022-02-07;11;11;11;2;2;2
60952;10000043;2022-02-07;10;10;10;1;1;1
60953;10000043;2022-02-07;4;4;4;13;13;13
60954;10000043;2022-02-07;10;10;10;;;
60955;10000043;2022-02-07;5;5;5;;;
60956;10000043;2022-02-07;10;10;10;;;
60957;10000043;2022-02-07;10;10;10;;;
60958;10000043;2022-02-07;10;10;10;;;
61083;10000043;2022-02-07;128;131;134;773;819;862
61084;10000043;2022-02-07;43;45;48;56;64;71
61085;10000043;2022-02-07;13;15;16;29;30;33
61086;10000043;2022-02-07;901;908;910;227;231;233
61087;10000043;2022-02-07;65;65;65;49;51;57
61090;10000043;2022-02-07;2;2;2;35;37;38
61091;10000043;2022-02-07;865;872;875;100;102;110
61093;10000043;2022-02-07;983;984;984;54;56;58
61096;10000043;2022-02-07;4;4;4;30;31;31
61097;10000043;2022-02-07;19842;19851;19856;334;338;340
61099;10000043;2022-02-07;28;38;46;73;75;75
61101;10000043;2022-02-07;;;;50;52;52
61103;10000043;2022-02-07;861;868;870;766;774;784
61105;10000043;2022-02-07;;;;30;31;34
61107;10000043;2022-02-07;3;3;3;60;61;61
61110;10000043;2022-02-07;442;449;458;191;198;201
61112;10000043;2022-02-07;111;114;117;259;260;260
61114;10000043;2022-02-07;2;2;2;43;44;45
61116;10000043;2022-02-07;11312;11319;11321;268;279;279
61118;10000043;2022-02-07;1203;1203;1205;244;245;246
61119;10000043;2022-02-07;;;;173;173;173
61125;10000043;2022-02-07;111;111;111;1;1;1
61127;10000043;2022-02-07;1;1;1;;;
61130;10000043;2022-02-07;12767;12778;12786;1993;2004;2009
61131;10000043;2022-02-07;8456;8457;8457;232;232;232
61132;10000043;2022-02-07;19190;19190;19190;85;88;90
61133;10000043;2022-02-07;23738;23741;23743;393;429;446
61134;10000043;2022-02-07;7929;7929;7929;147;157;165
61135;10000043;2022-02-07;18934;18934;18934;64;64;64
61136;10000043;2022-02-07;229245;229246;229247;376;378;378
61137;10000043;2022-02-07;66;66;66;397;397;400
61138;10000043;2022-02-07;9682;9682;9682;60;62;63
61182;10000043;2022-02-07;5;5;5;;;
61184;10000043;2022-02-07;5;6;6;1;1;1
61185;10000043;2022-02-07;6;6;6;;;
61186;10000043;2022-02-07;4;4;4;;;
61187;10000043;2022-02-07;1;1;1;;;
61188;10000043;2022-02-07;6;6;6;;;
61189;10000043;2022-02-07;1;1;1;;;
61190;10000043;2022-02-07;6;6;6;;;
61191;10000043;2022-02-07;1;1;1;;;
61193;10000043;2022-02-07;5;5;5;;;
61194;10000043;2022-02-07;5;5;5;;;
61197;10000043;2022-02-07;259;259;259;48;64;72
61198;10000043;2022-02-07;100;100;100;43;52;55
61199;10000043;2022-02-07;114;114;114;681;700;786
57735;10000043;2022-02-07;1;1;1;1;1;1
57736;10000043;2022-02-07;5;5;5;2;2;2
57737;10000043;2022-02-07;1;1;1;3;3;3
57738;10000043;2022-02-07;111;111;111;2;2;2
57740;10000043;2022-02-07;1;1;1;2;2;2
57785;10000043;2022-02-07;1;1;1;;;
57786;10000043;2022-02-07;2;2;2;3;3;3
57787;10000043;2022-02-07;4;4;4;1;1;1
57807;10000043;2022-02-07;1;1;1;;;
57809;10000043;2022-02-07;1;1;1;;;
57811;10000043;2022-02-07;;;;1;1;1
57812;10000043;2022-02-07;1;1;1;;;
57814;10000043;2022-02-07;2;2;2;1;1;1
57815;10000043;2022-02-07;1;1;1;;;
57817;10000043;2022-02-07;1;1;1;;;
57818;10000043;2022-02-07;;;;1;1;1
58757;10000043;2022-02-07;9121;9121;9121;19;19;19
58767;10000043;2022-02-07;;;;19;19;19
58768;10000043;2022-02-07;10032;10032;10032;13;14;14
58769;10000043;2022-02-07;;;;23;24;24
58800;10000043;2022-02-07;2;2;2;;;
58801;10000043;2022-02-07;;;;1;1;1
58813;10000043;2022-02-07;;;;1;1;1
58820;10000043;2022-02-07;1;1;1;1;1;1
58821;10000043;2022-02-07;3;3;3;4;5;5
58822;10000043;2022-02-07;4;4;4;4;4;4
58823;10000043;2022-02-07;1;1;1;3;4;4
58824;10000043;2022-02-07;3;3;3;8;9;9
58829;10000043;2022-02-07;55;55;55;1;1;1
58859;10000043;2022-02-07;1;1;1;2;2;2
58860;10000043;2022-02-07;4;4;4;;;
58861;10000043;2022-02-07;13;13;13;5;5;5
58862;10000043;2022-02-07;13;13;13;1;1;1
58864;10000043;2022-02-07;4;4;4;1;1;1
58865;10000043;2022-02-07;;;;3;3;3
58866;10000043;2022-02-07;;;;5;5;5
58867;10000043;2022-02-07;;;;5;5;5
58869;10000043;2022-02-07;;;;1;1;1
58870;10000043;2022-02-07;;;;1;1;1
58871;10000043;2022-02-07;2;2;2;1;1;1
58872;10000043;2022-02-07;;;;3;3;3
58873;10000043;2022-02-07;;;;2;2;2
58874;10000043;2022-02-07;1;1;1;2;2;2
58875;10000043;2022-02-07;1;1;1;1;1;1
58876;10000043;2022-02-07;3;3;3;3;3;3
58877;10000043;2022-02-07;1111;1111;1111;1;1;1
58878;10000043;2022-02-07;5;5;5;9;9;9
58879;10000043;2022-02-07;;;;2;2;2
58880;10000043;2022-02-07;100;100;100;3;3;3
58881;10000043;2022-02-07;;;;3;3;3
58882;10000043;2022-02-07;2;2;2;1;1;1
58883;10000043;2022-02-07;2;2;2;1;1;1
58884;10000043;2022-02-07;;;;5;5;5
58885;10000043;2022-02-07;;;;1;1;1
58886;10000043;2022-02-07;;;;1;1;1
58887;10000043;2022-02-07;7;7;7;3;3;3
58888;10000043;2022-02-07;;;;4;4;4
58889;10000043;2022-02-07;13;13;13;3;3;3
58890;10000043;2022-02-07;2;2;2;2;2;2
58891;10000043;2022-02-07;;;;2;2;2
58892;10000043;2022-02-07;;;;4;5;5
58893;10000043;2022-02-07;1;1;1;2;2;2
58894;10000043;2022-02-07;10;10;10;2;2;2
58895;10000043;2022-02-07;;;;6;6;6
58896;10000043;2022-02-07;;;;3;3;3
58897;10000043;2022-02-07;10;10;10;8;8;8
58898;10000043;2022-02-07;;;;2;2;2
58899;10000043;2022-02-07;;;;6;7;7
58900;10000043;2022-02-07;1;1;1;4;4;4
58901;10000043;2022-02-07;11;11;11;2;2;2
58902;10000043;2022-02-07;5;5;5;4;4;4
58903;10000043;2022-02-07;3;3;3;3;3;3
58904;10000043;2022-02-07;19;19;19;59;66;73
58919;10000043;2022-02-07;75;84;87;1605;1613;1625
58945;10000043;2022-02-07;15;16;16;18;21;23
58950;10000043;2022-02-07;11;11;11;45;49;52
58955;10000043;2022-02-07;;;;708;708;708
58956;10000043;2022-02-07;3;3;3;;;
58966;10000043;2022-02-07;59;59;59;225;227;229
58971;10000043;2022-02-07;17;17;17;9;11;14
58972;10000043;2022-02-07;330;331;334;1385;1412;1428
58974;10000043;2022-02-07;3;3;3;;;
58975;10000043;2022-02-07;5;5;5;;;
59171;10000043;2022-02-07;1;1;1;7140;7140;7140
59185;10000043;2022-02-07;99;99;99;8;8;9
59187;10000043;2022-02-07;51;51;51;7;7;7
59196;10000043;2022-02-07;332;332;332;8;8;9
59198;10000043;2022-02-07;69;69;69;9;9;9
59199;10000043;2022-02-07;20;20;20;2;2;2
59200;10000043;2022-02-07;2;2;2;2;2;2
59201;10000043;2022-02-07;;;;1;1;1
59211;10000043;2022-02-07;5;5;5;1;1;1
59214;10000043;2022-02-07;;;;1;1;1
59215;10000043;2022-02-07;;;;1;1;1
59216;10000043;2022-02-07;1;1;1;;;
59225;10000043;2022-02-07;1;1;1;;;
60267;10000043;2022-02-07;1;1;1;1;1;1
60276;10000043;2022-02-07;3368;3375;3406;23888;24279;27415
60279;10000043;2022-02-07;576;576;576;672;725;748
60280;10000043;2022-02-07;101;101;101;291;295;391
60281;10000043;2022-02-07;7739;7744;7759;10537;10569;10595
60283;10000043;2022-02-07;599;607;649;461;730;763
60284;10000043;2022-02-07;;;;69;69;69
60285;10000043;2022-02-07;1703;1710;1711;4757;4960;5979
60286;10000043;2022-02-07;86;86;86;14;14;14
60287;10000043;2022-02-07;94;94;94;353;353;353
60288;10000043;2022-02-07;2263;2284;2285;8049;8200;8230
60289;10000043;2022-02-07;;;;85;85;105
60290;10000043;2022-02-07;23;23;23;2;2;2
60291;10000043;2022-02-07;838;841;842;2392;2536;2614
60292;10000043;2022-02-07;72;72;72;44;46;50
60293;10000043;2022-02-07;98;98;98;20;20;20
60294;10000043;2022-02-07;510;510;510;1062;1080;1082
60295;10000043;2022-02-07;100;100;100;87;87;107
60296;10000043;2022-02-07;23;23;23;;;
60297;10000043;2022-02-07;1759;1767;1770;2250;2255;2278
60298;10000043;2022-02-07;96;96;96;11;11;11
60299;10000043;2022-02-07;;;;30;30;30
60300;10000043;2022-02-07;751;751;751;2008;2015;2018
60301;10000043;2022-02-07;11;11;11;;;
60302;10000043;2022-02-07;20;20;20;2;2;2
60303;10000043;2022-02-07;198;198;198;55;55;55
60304;10000043;2022-02-07;198;198;198;36;36;36
60305;10000043;2022-02-07;100;100;100;8;8;8
60306;10000043;2022-02-07;100;100;100;32;32;32
60307;10000043;2022-02-07;1000;1000;1000;32;32;32
60308;10000043;2022-02-07;;;;51;51;51
60309;10000043;2022-02-07;100;100;100;80;80;80
60310;10000043;2022-02-07;200;200;200;8;8;8
60311;10000043;2022-02-07;84;84;84;22;22;22
60312;10000043;2022-02-07;100;100;100;;;
60313;10000043;2022-02-07;149;150;151;122;128;145
60314;10000043;2022-02-07;30;40;40;490;551;626
60315;10000043;2022-02-07;10;10;10;1;1;1
60338;10000043;2022-02-07;;;;1001;1001;1001
60341;10000043;2022-02-07;;;;125;127;128
60343;10000043;2022-02-07;5;5;5;105;105;107
60345;10000043;2022-02-07;8;8;8;51;51;51
60347;10000043;2022-02-07;9;9;9;55;55;55
60349;10000043;2022-02-07;3;3;3;41;41;41
60363;10000043;2022-02-07;8;8;8;41;41;41
60364;10000043;2022-02-07;;;;41;41;41
60365;10000043;2022-02-07;;;;41;41;41
60366;10000043;2022-02-07;;;;41;41;41
60367;10000043;2022-02-07;;;;41;41;41
60368;10000043;2022-02-07;;;;41;41;41
60369;10000043;2022-02-07;;;;41;41;41
60370;10000043;2022-02-07;;;;41;41;41
60371;10000043;2022-02-07;2;2;2;41;41;41
60372;10000043;2022-02-07;;;;41;41;41
60373;10000043;2022-02-07;;;;41;41;41
60374;10000043;2022-02-07;;;;41;41;41
60377;10000043;2022-02-07;16;16;16;9441;9442;9443
60378;10000043;2022-02-07;38;38;38;9458;9458;9458
60379;10000043;2022-02-07;22;22;22;9394;9394;9394
60380;10000043;2022-02-07;45;45;45;9391;9391;9391
60381;10000043;2022-02-07;17;17;17;18;19;20
60423;10000043;2022-02-07;;;;1;1;1
60426;10000043;2022-02-07;;;;1;1;1
60428;10000043;2022-02-07;;;;2;2;2
60432;10000043;2022-02-07;128;128;128;10;10;10
60434;10000043;2022-02-07;8;8;8;;;
60435;10000043;2022-02-07;109;109;109;11;11;11
60436;10000043;2022-02-07;50;50;50;7;8;8
60450;10000043;2022-02-07;;;;11;11;11
60451;10000043;2022-02-07;5;5;5;2;2;2
60452;10000043;2022-02-07;4;4;4;3;3;3
60453;10000043;2022-02-07;1;1;1;3;3;3
60459;10000043;2022-02-07;16870;16870;16870;9075;9075;9075
60460;10000043;2022-02-07;20;20;20;2;2;2
60461;10000043;2022-02-07;34;34;34;;;
60462;10000043;2022-02-07;10;10;10;;;
60463;10000043;2022-02-07;40;40;40;;;
60464;10000043;2022-02-07;40;40;40;5;5;5
60465;10000043;2022-02-07;34;34;34;6;6;6
60466;10000043;2022-02-07;40;40;40;;;
60467;10000043;2022-02-07;45;45;45;;;
60468;10000043;2022-02-07;69;69;69;;;
60469;10000043;2022-02-07;60;60;60;3;3;3
60470;10000043;2022-02-07;45;45;45;1;1;1
60471;10000043;2022-02-07;20;20;20;6;6;6
60472;10000043;2022-02-07;20;20;20;;;
60473;10000043;2022-02-07;5;5;5;;;
60474;10000043;2022-02-07;9;9;9;;;
60475;10000043;2022-02-07;31;31;31;1;1;1
60476;10000043;2022-02-07;1;1;1;1;1;1
60477;10000043;2022-02-07;23;23;23;3;3;3
60515;10000043;2022-02-07;3;3;3;93;93;94
60566;10000043;2022-02-07;1;1;1;;;
60568;10000043;2022-02-07;1;1;1;;;
60571;10000043;2022-02-07;7;7;7;1;1;1
60572;10000043;2022-02-07;12;12;12;1;1;1
60573;10000043;2022-02-07;10;10;10;;;
60574;10000043;2022-02-07;1;1;1;;;
60575;10000043;2022-02-07;306;310;314;123;128;129
60598;10000043;2022-02-07;;;;288;288;288
60599;10000043;2022-02-07;;;;208;208;208
60600;10000043;2022-02-07;96239;96239;96239;20;20;20
61200;10000043;2022-02-07;;;;53;53;53
61201;10000043;2022-02-07;2056;2056;2056;119;119;119
61202;10000043;2022-02-07;1000;1000;1000;7;7;7
61203;10000043;2022-02-07;;;;21;30;31
61204;10000043;2022-02-07;;;;5;5;5
61205;10000043;2022-02-07;200;200;200;44;44;44
61206;10000043;2022-02-07;;;;8;8;8
61207;10000043;2022-02-07;;;;59;59;59
61209;10000043;2022-02-07;298;298;298;84;84;84
61210;10000043;2022-02-07;100;100;100;42;42;42
61212;10000043;2022-02-07;;;;9;9;9
61213;10000043;2022-02-07;1100;1100;1100;57;57;57
61214;10000043;2022-02-07;100;100;100;6;6;6
61215;10000043;2022-02-07;;;;75;75;81
61216;10000043;2022-02-07;1;1;1;2;2;2
61217;10000043;2022-02-07;;;;41;41;41
61218;10000043;2022-02-07;;;;41;41;41
61221;10000043;2022-02-07;;;;41;41;41
61222;10000043;2022-02-07;;;;41;41;41
61225;10000043;2022-02-07;;;;41;41;41
61226;10000043;2022-02-07;;;;41;41;41
61229;10000043;2022-02-07;;;;41;41;41
61230;10000043;2022-02-07;;;;41;41;41
61233;10000043;2022-02-07;;;;41;41;41
61234;10000043;2022-02-07;;;;41;41;41
61532;10000043;2022-02-07;149;149;149;64;65;65
61533;10000043;2022-02-07;887;887;887;39;39;40
61535;10000043;2022-02-07;12;12;12;5;6;6
61536;10000043;2022-02-07;6;6;6;4;4;5
61654;10000043;2022-02-07;131665;131694;131715;95;97;100
61655;10000043;2022-02-07;131771;131771;131772;62;63;67
61656;10000043;2022-02-07;131942;131944;131945;57;60;60
61848;10000043;2022-02-07;8;8;8;2;2;2
61861;10000043;2022-02-07;68;69;71;18;19;20
61862;10000043;2022-02-07;47;47;47;16;16;17
61863;10000043;2022-02-07;30;34;41;15;15;15
61864;10000043;2022-02-07;43;43;43;16;17;21
61865;10000043;2022-02-07;77;77;77;35;36;36
61866;10000043;2022-02-07;52;55;60;15;15;16
61867;10000043;2022-02-07;53;53;55;10;11;11
61868;10000043;2022-02-07;32;32;32;16;16;16
61869;10000043;2022-02-07;17;17;17;10;11;15
61870;10000043;2022-02-07;101;122;131;16;17;17
61871;10000043;2022-02-07;32;32;32;7;7;7
61872;10000043;2022-02-07;51;51;51;11;11;11
61873;10000043;2022-02-07;107;107;107;15;15;15
61874;10000043;2022-02-07;91;91;92;23;23;23
61875;10000043;2022-02-07;73;75;78;10;11;12
61876;10000043;2022-02-07;35;35;37;17;18;18
61877;10000043;2022-02-07;37;38;40;14;14;15
61878;10000043;2022-02-07;109;109;109;17;17;17
61949;10000043;2022-02-07;8;8;8;;;
61980;10000043;2022-02-07;362;364;366;51;54;58
61981;10000043;2022-02-07;162;213;263;51;54;58
61982;10000043;2022-02-07;130;152;155;27;34;43
61983;10000043;2022-02-07;1379;1383;1386;50;57;78
61984;10000043;2022-02-07;675;676;676;78;81;85
61985;10000043;2022-02-07;40;51;62;44;48;50
61987;10000043;2022-02-07;585;587;589;95;97;98
61988;10000043;2022-02-07;181;181;181;43;45;46
61989;10000043;2022-02-07;264;267;272;157;157;157
61990;10000043;2022-02-07;;;;70;73;90
61991;10000043;2022-02-07;755;756;757;307;311;324
61992;10000043;2022-02-07;344;347;349;156;165;170
61993;10000043;2022-02-07;;;;83;84;90
61994;10000043;2022-02-07;29;29;29;44;49;51
61995;10000043;2022-02-07;;;;130;133;137
61996;10000043;2022-02-07;77;80;81;74;77;89
61997;10000043;2022-02-07;44;46;48;58;61;63
61998;10000043;2022-02-07;21;21;22;142;143;144
61999;10000043;2022-02-07;136;138;140;47;49;50
62000;10000043;2022-02-07;60;61;64;19;22;24
62001;10000043;2022-02-07;653;655;656;77;101;106
62002;10000043;2022-02-07;155;156;156;5;5;6
62003;10000043;2022-02-07;64;64;64;16;17;20
62004;10000043;2022-02-07;101;105;107;87;88;89
62005;10000043;2022-02-07;68;69;74;25;39;44
62006;10000043;2022-02-07;49;50;50;23;23;26
62031;10000043;2022-02-07;157002;159661;163173;20707;24558;26630
62032;10000043;2022-02-07;267430;277061;279377;24523;25601;25877
59241;10000043;2022-02-07;;;;1;1;1
59242;10000043;2022-02-07;;;;1;1;1
59244;10000043;2022-02-07;;;;1;1;1
59245;10000043;2022-02-07;;;;1;1;1
59246;10000043;2022-02-07;;;;1;1;1
59325;10000043;2022-02-07;3;3;3;6;7;7
59326;10000043;2022-02-07;2;2;2;9;9;9
59327;10000043;2022-02-07;4;4;4;6;6;6
59328;10000043;2022-02-07;2;2;2;8;8;8
59329;10000043;2022-02-07;2;2;2;5;5;5
59330;10000043;2022-02-07;2;2;2;;;
59331;10000043;2022-02-07;2;2;2;1;1;1
59332;10000043;2022-02-07;2;2;2;1;1;1
59333;10000043;2022-02-07;1;1;1;1;1;1
59334;10000043;2022-02-07;2;2;2;1;1;1
59335;10000043;2022-02-07;1;1;1;;;
59336;10000043;2022-02-07;1;1;1;;;
59339;10000043;2022-02-07;1;1;1;1;1;1
59366;10000043;2022-02-07;51;51;51;3;3;3
59367;10000043;2022-02-07;54;54;54;29;29;30
59368;10000043;2022-02-07;237;237;237;13;14;14
59370;10000043;2022-02-07;38;38;38;4;4;4
59405;10000043;2022-02-07;909;909;910;29;29;30
59406;10000043;2022-02-07;638;639;639;17;17;18
59407;10000043;2022-02-07;826;826;827;16;16;16
59408;10000043;2022-02-07;622;622;623;7;7;7
59423;10000043;2022-02-07;3;3;3;;;
59430;10000043;2022-02-07;;;;1;1;1
59431;10000043;2022-02-07;;;;1;1;1
59464;10000043;2022-02-07;;;;1;1;1
59470;10000043;2022-02-07;;;;1;1;1
59474;10000043;2022-02-07;1;1;1;;;
59630;10000043;2022-02-07;16;18;19;15;15;15
59632;10000043;2022-02-07;1;1;1;1;1;1
59633;10000043;2022-02-07;1000;1000;1000;;;
59752;10000043;2022-02-07;47114;47114;47114;;;
59808;10000043;2022-02-07;;;;2;2;2
59809;10000043;2022-02-07;;;;2;2;2
59811;10000043;2022-02-07;;;;2;2;2
59814;10000043;2022-02-07;;;;1;1;1
59816;10000043;2022-02-07;1;1;1;2;2;2
59852;10000043;2022-02-07;;;;1;1;1
59859;10000043;2022-02-07;2;2;2;;;
60027;10000043;2022-02-07;4;4;4;;;
60028;10000043;2022-02-07;1;1;1;;;
60030;10000043;2022-02-07;1;1;1;;;
60032;10000043;2022-02-07;1;1;1;;;
60078;10000043;2022-02-07;108462;108462;108462;59;59;59
60080;10000043;2022-02-07;;;;16;16;16
60097;10000043;2022-02-07;3;3;3;;;
60098;10000043;2022-02-07;2;2;2;;;
60099;10000043;2022-02-07;2;2;2;;;
60156;10000043;2022-02-07;1;1;1;;;
60157;10000043;2022-02-07;1;1;1;;;
60158;10000043;2022-02-07;1;1;1;;;
60159;10000043;2022-02-07;1111;1111;1111;7;7;7
60160;10000043;2022-02-07;11;11;11;5;5;5
60161;10000043;2022-02-07;;;;4;4;4
60162;10000043;2022-02-07;11;11;11;2;2;2
60163;10000043;2022-02-07;2;2;2;2;2;2
60165;10000043;2022-02-07;;;;1;1;1
60166;10000043;2022-02-07;2;2;2;1;1;1
60167;10000043;2022-02-07;1;1;1;;;
60168;10000043;2022-02-07;1;1;1;;;
60169;10000043;2022-02-07;2;2;2;2;2;2
60170;10000043;2022-02-07;2;2;2;2;2;2
60171;10000043;2022-02-07;1;1;1;;;
60193;10000043;2022-02-07;1;1;1;;;
60208;10000043;2022-02-07;;;;1;1;1
60210;10000043;2022-02-07;6;6;6;2;2;2
60213;10000043;2022-02-07;38;38;38;37;37;38
60214;10000043;2022-02-07;15;15;15;17;17;17
60215;10000043;2022-02-07;9;9;9;5;5;6
60216;10000043;2022-02-07;27;27;27;33;34;35
60217;10000043;2022-02-07;14;14;14;18;18;18
60218;10000043;2022-02-07;15;15;15;3;3;3
60219;10000043;2022-02-07;25;25;25;25;25;25
60220;10000043;2022-02-07;25;25;25;17;17;17
60221;10000043;2022-02-07;25;25;25;13;13;14
60222;10000043;2022-02-07;31;31;31;29;30;31
60223;10000043;2022-02-07;19;19;19;16;17;18
60224;10000043;2022-02-07;19;19;19;8;8;9
60225;10000043;2022-02-07;1;1;1;2;2;2
60226;10000043;2022-02-07;4;4;4;1;1;1
60227;10000043;2022-02-07;1;1;1;;;
60229;10000043;2022-02-07;2;3;3;;;
60230;10000043;2022-02-07;2;2;2;;;
60236;10000043;2022-02-07;1;1;1;;;
60239;10000043;2022-02-07;1;1;1;;;
60240;10000043;2022-02-07;1;1;1;;;
60242;10000043;2022-02-07;1;1;1;;;
60243;10000043;2022-02-07;1;1;1;;;
60244;10000043;2022-02-07;10;10;10;3;3;3
60260;10000043;2022-02-07;6;6;6;2;2;2
60262;10000043;2022-02-07;4;4;4;2;2;2
60264;10000043;2022-02-07;;;;6;6;6
60265;10000043;2022-02-07;1;1;1;3;3;3
60266;10000043;2022-02-07;1;1;1;3;3;3
48590;10000043;2022-02-07;98;98;98;135;135;135
48591;10000043;2022-02-07;;;;33;33;33
48593;10000043;2022-02-07;;;;30;30;30
48636;10000043;2022-02-07;1;1;1;;;
48649;10000043;2022-02-07;111;111;111;3;3;3
48656;10000043;2022-02-07;;;;1;1;1
48719;10000043;2022-02-07;1;1;1;;;
48720;10000043;2022-02-07;;;;1;1;1
48721;10000043;2022-02-07;;;;1;1;1
48723;10000043;2022-02-07;1;1;1;;;
48727;10000043;2022-02-07;4;4;4;2;2;2
48728;10000043;2022-02-07;1;1;1;;;
48729;10000043;2022-02-07;2;2;2;3;3;3
48730;10000043;2022-02-07;1;1;1;2;2;2
48731;10000043;2022-02-07;2;2;2;3;3;3
48732;10000043;2022-02-07;1;1;1;;;
48735;10000043;2022-02-07;1;1;1;;;
48744;10000043;2022-02-07;17;17;17;61;63;63
48745;10000043;2022-02-07;1;1;1;;;
48746;10000043;2022-02-07;8;8;8;26;27;27
48747;10000043;2022-02-07;9;9;9;16;16;17
48764;10000043;2022-02-07;2091;2091;2091;32;32;32
48765;10000043;2022-02-07;973;973;973;32;32;32
48767;10000043;2022-02-07;976;976;976;;;
48768;10000043;2022-02-07;963;963;963;28;28;28
48769;10000043;2022-02-07;972;972;972;;;
