type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
64593;10000043;2022-09-05;4;4;4;2;2;2
64594;10000043;2022-09-05;2;2;2;2;2;2
64595;10000043;2022-09-05;3;3;3;;;
64596;10000043;2022-09-05;2;2;2;2;2;2
64597;10000043;2022-09-05;4;4;4;;;
64598;10000043;2022-09-05;1;1;1;2;2;2
64911;10000043;2022-09-05;1;1;1;;;
64950;10000043;2022-09-05;5;6;7;;;
64951;10000043;2022-09-05;5;6;7;;;
64952;10000043;2022-09-05;8;8;8;;;
64953;10000043;2022-09-05;5;5;5;2;2;2
64954;10000043;2022-09-05;2;2;2;;;
64955;10000043;2022-09-05;5;5;5;;;
64956;10000043;2022-09-05;8;9;10;1;1;1
64957;10000043;2022-09-05;2;2;2;3;3;3
64958;10000043;2022-09-05;5;5;5;;;
64959;10000043;2022-09-05;5;5;5;;;
64960;10000043;2022-09-05;17;17;17;3;3;3
64961;10000043;2022-09-05;3;3;3;;;
64962;10000043;2022-09-05;4;4;4;;;
64963;10000043;2022-09-05;5;5;5;;;
64964;10000043;2022-09-05;5;6;7;1;1;1
65062;10000043;2022-09-05;39;40;40;;;
65063;10000043;2022-09-05;12;12;12;3;3;3
65064;10000043;2022-09-05;7;9;9;2;2;2
70839;10000043;2022-09-05;6;6;6;;;
70840;10000043;2022-09-05;2;2;3;;;
70841;10000043;2022-09-05;2;2;2;;;
70842;10000043;2022-09-05;2;2;2;1;1;1
70843;10000043;2022-09-05;6;6;6;;;
70844;10000043;2022-09-05;5;5;5;;;
70845;10000043;2022-09-05;5;5;5;;;
70846;10000043;2022-09-05;6;6;6;;;
70847;10000043;2022-09-05;8;8;9;2;2;2
70848;10000043;2022-09-05;6;6;6;;;
70849;10000043;2022-09-05;5;5;6;;;
70850;10000043;2022-09-05;5;5;5;;;
70851;10000043;2022-09-05;5;5;5;1;1;1
70852;10000043;2022-09-05;5;5;5;;;
70853;10000043;2022-09-05;5;5;5;1;1;1
70854;10000043;2022-09-05;5;5;5;;;
70855;10000043;2022-09-05;5;5;5;;;
71721;10000043;2022-09-05;6;6;6;2;2;2
71722;10000043;2022-09-05;6;6;6;1;1;1
71723;10000043;2022-09-05;6;6;6;1;1;1
71724;10000043;2022-09-05;7;7;8;2;2;2
71726;10000043;2022-09-05;6;6;7;1;1;1
71727;10000043;2022-09-05;8;8;8;1;1;1
71728;10000043;2022-09-05;4;4;4;;;
71729;10000043;2022-09-05;6;6;7;2;2;2
71730;10000043;2022-09-05;6;6;6;2;2;2
71731;10000043;2022-09-05;8;8;8;1;1;1
71732;10000043;2022-09-05;3;3;3;;;
71733;10000043;2022-09-05;3;3;3;;;
71734;10000043;2022-09-05;3;3;3;;;
71735;10000043;2022-09-05;2;2;2;1;1;1
71736;10000043;2022-09-05;10;10;10;;;
71737;10000043;2022-09-05;3;3;3;;;
71738;10000043;2022-09-05;4;4;4;1;1;1
71740;10000043;2022-09-05;4;4;4;1;1;1
71742;10000043;2022-09-05;2;2;2;1;1;1
71743;10000043;2022-09-05;2;2;2;;;
71744;10000043;2022-09-05;10;10;10;1;1;1
71745;10000043;2022-09-05;6;6;6;;;
71746;10000043;2022-09-05;3;3;3;1;1;1
71747;10000043;2022-09-05;;;;1;1;1
71748;10000043;2022-09-05;3;3;3;;;
71749;10000043;2022-09-05;5;5;5;;;
71750;10000043;2022-09-05;2;2;2;1;1;1
71755;10000043;2022-09-05;35759;41659;49859;1690;1772;1841
72083;10000043;2022-09-05;24;24;24;3;4;5
72084;10000043;2022-09-05;11;11;11;1;1;1
72085;10000043;2022-09-05;9;9;9;2;2;2
72258;10000043;2022-09-05;467921;467932;467937;18;32;37
72557;10000043;2022-09-05;1;1;1;;;
63714;10000043;2022-09-05;99581;99581;99581;;;
63715;10000043;2022-09-05;;;;62;63;66
63716;10000043;2022-09-05;;;;9;9;9
63717;10000043;2022-09-05;;;;3;3;3
63718;10000043;2022-09-05;;;;13;13;13
63720;10000043;2022-09-05;98029;98029;98029;;;
63721;10000043;2022-09-05;96817;96817;96817;73;85;89
63722;10000043;2022-09-05;98027;98027;98027;112;112;112
63723;10000043;2022-09-05;98971;98971;98971;139;139;139
63725;10000043;2022-09-05;481;509;540;16;21;25
63749;10000043;2022-09-05;2;2;2;;;
63770;10000043;2022-09-05;9994;9994;9994;1;1;1
63771;10000043;2022-09-05;139;144;144;;;
63772;10000043;2022-09-05;94;94;94;;;
63773;10000043;2022-09-05;96;96;96;;;
63774;10000043;2022-09-05;128;128;128;;;
63775;10000043;2022-09-05;98;98;98;;;
63776;10000043;2022-09-05;100;100;100;;;
63777;10000043;2022-09-05;80;80;80;;;
63779;10000043;2022-09-05;;;;9;9;9
63780;10000043;2022-09-05;236;242;242;1;1;1
63781;10000043;2022-09-05;;;;1;1;1
63782;10000043;2022-09-05;66;69;71;2;2;2
63783;10000043;2022-09-05;17;17;17;;;
63784;10000043;2022-09-05;520;520;520;1;1;1
63785;10000043;2022-09-05;26;26;26;;;
63786;10000043;2022-09-05;4;6;6;;;
63787;10000043;2022-09-05;6;6;6;;;
63789;10000043;2022-09-05;3;3;3;2;2;2
63790;10000043;2022-09-05;6;6;6;1;1;1
63849;10000043;2022-09-05;;;;1;1;1
63850;10000043;2022-09-05;404;404;404;7;7;7
63851;10000043;2022-09-05;404;404;404;;;
63852;10000043;2022-09-05;2000;2000;2000;3;3;3
63878;10000043;2022-09-05;;;;179;179;179
63879;10000043;2022-09-05;7;7;7;7;7;7
63880;10000043;2022-09-05;6;6;6;4;4;4
63881;10000043;2022-09-05;3;3;3;;;
63882;10000043;2022-09-05;;;;113;113;113
63886;10000043;2022-09-05;;;;69;69;69
63887;10000043;2022-09-05;;;;2;2;2
63890;10000043;2022-09-05;;;;49;49;49
63891;10000043;2022-09-05;;;;2;2;2
63894;10000043;2022-09-05;;;;24;24;24
63895;10000043;2022-09-05;;;;18;18;18
63897;10000043;2022-09-05;1;1;1;;;
63899;10000043;2022-09-05;1;1;1;1;1;1
63900;10000043;2022-09-05;;;;1;1;1
63902;10000043;2022-09-05;;;;74;74;74
63903;10000043;2022-09-05;;;;2;2;2
63906;10000043;2022-09-05;;;;16;16;16
63908;10000043;2022-09-05;1;1;1;;;
64033;10000043;2022-09-05;419554;419563;419564;244;252;260
64034;10000043;2022-09-05;8;8;8;17;17;17
64097;10000043;2022-09-05;1;1;1;;;
64189;10000043;2022-09-05;;;;2;2;2
64190;10000043;2022-09-05;1;1;1;1;1;1
64195;10000043;2022-09-05;5;5;5;2;2;2
64196;10000043;2022-09-05;10;10;10;3;3;3
64201;10000043;2022-09-05;100;100;100;2;2;2
64202;10000043;2022-09-05;100;100;100;1;1;1
64203;10000043;2022-09-05;2;2;2;2;3;3
64204;10000043;2022-09-05;3;3;3;3;3;3
64268;10000043;2022-09-05;;;;4;4;4
64269;10000043;2022-09-05;1;1;1;;;
64271;10000043;2022-09-05;101;101;101;1;1;1
64377;10000043;2022-09-05;233;240;241;30;31;32
64378;10000043;2022-09-05;7;8;9;1;1;1
64379;10000043;2022-09-05;283;289;293;20;20;21
64380;10000043;2022-09-05;13;13;13;7;7;7
64390;10000043;2022-09-05;;;;1;1;1
64391;10000043;2022-09-05;10;10;10;1;1;1
64392;10000043;2022-09-05;10;10;10;;;
64394;10000043;2022-09-05;10;10;10;1;1;1
64395;10000043;2022-09-05;1;1;1;;;
64397;10000043;2022-09-05;1;1;1;;;
64398;10000043;2022-09-05;1;1;1;;;
64405;10000043;2022-09-05;2;2;2;1;1;1
64406;10000043;2022-09-05;1;1;1;1;1;1
64407;10000043;2022-09-05;2;2;2;;;
64408;10000043;2022-09-05;1;1;1;1;1;1
64409;10000043;2022-09-05;2;2;2;1;1;1
64410;10000043;2022-09-05;2;2;2;;;
64411;10000043;2022-09-05;1;1;1;1;1;1
64412;10000043;2022-09-05;2;2;2;1;1;1
64413;10000043;2022-09-05;2;2;2;1;1;1
64568;10000043;2022-09-05;3;3;3;;;
64569;10000043;2022-09-05;11;11;11;;;
64570;10000043;2022-09-05;10;10;10;;;
64571;10000043;2022-09-05;2;2;2;;;
64572;10000043;2022-09-05;10;10;10;;;
64573;10000043;2022-09-05;10;10;10;;;
64574;10000043;2022-09-05;10;10;10;;;
64587;10000043;2022-09-05;5;5;5;6;6;6
64588;10000043;2022-09-05;4;4;4;;;
64589;10000043;2022-09-05;4;4;4;1;1;1
64590;10000043;2022-09-05;1;1;1;;;
64591;10000043;2022-09-05;10;10;10;5;5;5
64592;10000043;2022-09-05;1;1;1;;;
61875;10000043;2022-09-05;5;5;5;12;12;12
61876;10000043;2022-09-05;9;9;9;8;8;8
61877;10000043;2022-09-05;6;6;6;7;7;7
61878;10000043;2022-09-05;2;2;2;5;5;5
61949;10000043;2022-09-05;2;2;2;1;1;1
62010;10000043;2022-09-05;3;3;3;6;6;6
62011;10000043;2022-09-05;;;;1;1;1
62012;10000043;2022-09-05;9;9;9;3;3;3
62013;10000043;2022-09-05;2;2;2;9;9;10
62014;10000043;2022-09-05;;;;2;2;2
62015;10000043;2022-09-05;11;11;11;7;7;8
62016;10000043;2022-09-05;6;6;6;8;8;8
62017;10000043;2022-09-05;3;3;3;1;1;1
62018;10000043;2022-09-05;11;11;11;4;4;4
62019;10000043;2022-09-05;;;;2;2;2
62020;10000043;2022-09-05;;;;3;3;3
62021;10000043;2022-09-05;;;;1;1;1
62031;10000043;2022-09-05;131481;131481;131481;421;421;421
62032;10000043;2022-09-05;225983;225991;225999;;;
62033;10000043;2022-09-05;231469;231469;231469;139;139;139
62034;10000043;2022-09-05;131481;131481;131481;582;582;582
62035;10000043;2022-09-05;131481;131481;131481;;;
62036;10000043;2022-09-05;131481;131481;131481;141;141;141
62037;10000043;2022-09-05;131481;131481;131481;274;274;274
62038;10000043;2022-09-05;131481;131481;131481;50;50;50
62039;10000043;2022-09-05;131481;131481;131481;68;68;68
62040;10000043;2022-09-05;131481;131481;131481;269;269;269
62041;10000043;2022-09-05;131481;131481;131481;;;
62042;10000043;2022-09-05;131481;131481;131481;48;48;48
62043;10000043;2022-09-05;131481;131481;131481;157;157;157
62044;10000043;2022-09-05;131481;131481;131481;;;
62045;10000043;2022-09-05;131481;131481;131481;352;352;352
62046;10000043;2022-09-05;13;13;13;18;18;18
62047;10000043;2022-09-05;100;100;100;1;1;1
62048;10000043;2022-09-05;1078;1078;1078;;;
62049;10000043;2022-09-05;100;100;100;;;
62050;10000043;2022-09-05;100;100;100;31;31;31
62051;10000043;2022-09-05;272;272;272;11;11;11
62052;10000043;2022-09-05;100;100;100;41;41;41
62053;10000043;2022-09-05;435;436;436;6;6;6
62054;10000043;2022-09-05;126;126;126;6;6;6
62055;10000043;2022-09-05;131562;131562;131562;;;
62056;10000043;2022-09-05;131481;131481;131481;;;
62057;10000043;2022-09-05;131481;131481;131481;;;
62221;10000043;2022-09-05;1;1;1;4;4;4
62222;10000043;2022-09-05;;;;1;1;1
62223;10000043;2022-09-05;;;;2;2;2
62224;10000043;2022-09-05;11;11;11;4;4;4
62225;10000043;2022-09-05;1;1;1;1;1;1
62226;10000043;2022-09-05;;;;2;2;2
62227;10000043;2022-09-05;;;;4;4;4
62228;10000043;2022-09-05;;;;2;2;2
62229;10000043;2022-09-05;1;1;1;1;1;1
62230;10000043;2022-09-05;;;;6;6;6
62231;10000043;2022-09-05;;;;1;1;1
62377;10000043;2022-09-05;5000;5000;5000;7508;7508;7508
62379;10000043;2022-09-05;8866;8866;8866;27062;34031;35027
62380;10000043;2022-09-05;6000;6000;6000;78;78;78
62381;10000043;2022-09-05;8002;8002;8002;8608;8608;8608
62382;10000043;2022-09-05;9199;10156;14199;61759;62716;66759
62383;10000043;2022-09-05;20255;20255;20255;35320;35320;35320
62384;10000043;2022-09-05;8142;8142;8142;8524;9730;9902
62385;10000043;2022-09-05;10247;12325;12485;6731;6731;6731
62386;10000043;2022-09-05;20000;20000;20000;64;64;64
62387;10000043;2022-09-05;10000;10000;10000;;;
62390;10000043;2022-09-05;10000;10000;10000;;;
62391;10000043;2022-09-05;10000;10000;10000;4397;4397;4397
62392;10000043;2022-09-05;10000;10000;10000;;;
62393;10000043;2022-09-05;10000;10000;10000;;;
62394;10000043;2022-09-05;10000;10000;10000;;;
62396;10000043;2022-09-05;;;;4756;4756;4756
62397;10000043;2022-09-05;15920;15920;15920;75986;79380;81576
62398;10000043;2022-09-05;13505;17525;17840;43411;44848;45806
62399;10000043;2022-09-05;10249;10249;10249;40277;40277;40277
62400;10000043;2022-09-05;12480;12480;12480;18842;18842;18842
62402;10000043;2022-09-05;51768;51768;51768;26108;26108;26108
62403;10000043;2022-09-05;15000;15000;15000;12563;16186;16703
62404;10000043;2022-09-05;70922;70922;70922;21039;21039;21039
62405;10000043;2022-09-05;29960;29960;29960;5224;5224;5224
62406;10000043;2022-09-05;22992;22992;22992;3133;3133;3133
62450;10000043;2022-09-05;3;3;3;113330;113332;113332
62451;10000043;2022-09-05;1;1;1;113328;113328;113328
62452;10000043;2022-09-05;4;4;4;113328;113328;113328
62453;10000043;2022-09-05;4;4;4;113328;113328;113328
62454;10000043;2022-09-05;798025;798025;798025;180518;184650;186716
62455;10000043;2022-09-05;745511;745511;745511;137992;137999;138008
62456;10000043;2022-09-05;136616;136616;136616;221612;221612;221612
62457;10000043;2022-09-05;436851;486965;536851;76350;89474;117112
62458;10000043;2022-09-05;788848;790924;791754;333592;340376;341822
62459;10000043;2022-09-05;78401;102760;128401;111;113;122
62460;10000043;2022-09-05;383307;383307;383307;494442;494451;494464
62461;10000043;2022-09-05;662948;663082;664195;217046;223198;226194
62463;10000043;2022-09-05;1120543;1121771;1129288;216063;223486;239776
62464;10000043;2022-09-05;252544;252544;252544;546430;563939;570324
59474;10000043;2022-09-05;2;2;2;;;
59475;10000043;2022-09-05;5;5;5;1;1;1
59630;10000043;2022-09-05;24;24;24;2;2;2
59632;10000043;2022-09-05;;;;2;2;2
59633;10000043;2022-09-05;4;4;4;;;
59752;10000043;2022-09-05;47789;47789;47789;160;160;160
59808;10000043;2022-09-05;;;;2;2;2
59809;10000043;2022-09-05;26;26;26;1;1;1
59811;10000043;2022-09-05;;;;2;2;2
59812;10000043;2022-09-05;1;1;1;2;2;2
59814;10000043;2022-09-05;11;11;11;2;2;2
59816;10000043;2022-09-05;2;2;2;1;1;1
59817;10000043;2022-09-05;2;2;2;1;1;1
59818;10000043;2022-09-05;1;1;1;;;
59819;10000043;2022-09-05;;;;2;2;3
59823;10000043;2022-09-05;;;;1;1;1
59824;10000043;2022-09-05;;;;1;1;1
59825;10000043;2022-09-05;3;3;3;1;1;1
59827;10000043;2022-09-05;4;4;4;1;1;1
59831;10000043;2022-09-05;;;;1;1;1
59834;10000043;2022-09-05;;;;1;1;1
59835;10000043;2022-09-05;1;1;1;;;
59836;10000043;2022-09-05;;;;1;1;1
59838;10000043;2022-09-05;10;10;10;2;2;2
59840;10000043;2022-09-05;1;1;1;;;
59841;10000043;2022-09-05;10;10;10;;;
59847;10000043;2022-09-05;;;;1;1;1
59848;10000043;2022-09-05;;;;1;1;1
59851;10000043;2022-09-05;3;3;3;1;1;1
59854;10000043;2022-09-05;;;;1;1;1
59855;10000043;2022-09-05;3;3;3;1;1;1
59856;10000043;2022-09-05;3;3;3;;;
59857;10000043;2022-09-05;1;1;1;;;
59858;10000043;2022-09-05;2;2;2;1;1;1
59859;10000043;2022-09-05;20;20;20;;;
59860;10000043;2022-09-05;19;19;19;;;
59861;10000043;2022-09-05;30;30;30;;;
59862;10000043;2022-09-05;19;19;19;1;1;1
59863;10000043;2022-09-05;10;10;10;3;3;3
59864;10000043;2022-09-05;2;2;2;;;
59865;10000043;2022-09-05;13;13;13;1;1;1
59866;10000043;2022-09-05;5;5;5;1;1;1
59875;10000043;2022-09-05;5;5;5;;;
60027;10000043;2022-09-05;3;3;3;;;
60029;10000043;2022-09-05;3;3;3;;;
60030;10000043;2022-09-05;1;1;1;;;
60097;10000043;2022-09-05;6;6;6;;;
60098;10000043;2022-09-05;2;2;2;1;1;1
60105;10000043;2022-09-05;;;;1;1;1
60106;10000043;2022-09-05;;;;1;1;1
60156;10000043;2022-09-05;3;3;3;;;
60157;10000043;2022-09-05;1;1;1;;;
60159;10000043;2022-09-05;;;;2;2;2
60160;10000043;2022-09-05;10;10;10;;;
60161;10000043;2022-09-05;;;;1;1;1
60162;10000043;2022-09-05;;;;1;1;1
60163;10000043;2022-09-05;2;2;2;;;
60164;10000043;2022-09-05;100;100;100;1;1;1
60166;10000043;2022-09-05;1;1;1;;;
60167;10000043;2022-09-05;;;;1;1;1
60168;10000043;2022-09-05;3;3;3;;;
60169;10000043;2022-09-05;11;11;11;5;5;5
60170;10000043;2022-09-05;4;4;4;1;1;1
60171;10000043;2022-09-05;1;1;1;1;1;1
60208;10000043;2022-09-05;3;3;3;4;4;5
60210;10000043;2022-09-05;3;3;3;4;4;5
60213;10000043;2022-09-05;24;24;24;27;28;28
60214;10000043;2022-09-05;41;41;41;13;14;14
60215;10000043;2022-09-05;23;23;23;4;4;5
60216;10000043;2022-09-05;45;45;45;14;14;14
60217;10000043;2022-09-05;35;35;35;20;22;22
60218;10000043;2022-09-05;17;17;17;8;8;8
60219;10000043;2022-09-05;24;24;24;8;8;8
60220;10000043;2022-09-05;25;25;25;8;8;8
60221;10000043;2022-09-05;8;8;8;6;6;6
60222;10000043;2022-09-05;31;31;31;47;47;47
60223;10000043;2022-09-05;21;21;21;29;29;30
60224;10000043;2022-09-05;60;60;60;2;2;2
60225;10000043;2022-09-05;1;1;1;1;1;1
60226;10000043;2022-09-05;1;1;1;1;1;1
60227;10000043;2022-09-05;1;1;1;;;
60242;10000043;2022-09-05;1;1;1;;;
60573;10000043;2022-09-05;2;2;2;1;1;1
60575;10000043;2022-09-05;54;54;54;194;201;207
60633;10000043;2022-09-05;131481;131481;131481;15;15;15
60639;10000043;2022-09-05;10;10;10;;;
60645;10000043;2022-09-05;20;20;20;;;
60755;10000043;2022-09-05;1;1;1;;;
60757;10000043;2022-09-05;3;3;3;4;4;4
60758;10000043;2022-09-05;1;1;1;2;2;2
60759;10000043;2022-09-05;3;3;3;3;3;3
60760;10000043;2022-09-05;4;4;4;2;2;2
60761;10000043;2022-09-05;1;1;1;1;1;1
60762;10000043;2022-09-05;1;1;1;1;1;1
60763;10000043;2022-09-05;11;11;11;;;
60765;10000043;2022-09-05;1;1;1;;;
60766;10000043;2022-09-05;100;100;100;;;
60771;10000043;2022-09-05;833333;833333;833333;;;
60905;10000043;2022-09-05;53535;53535;53535;23534;23534;23534
60939;10000043;2022-09-05;152475;152564;152575;28423;28423;28423
60945;10000043;2022-09-05;1;1;1;;;
60946;10000043;2022-09-05;1;1;1;;;
60947;10000043;2022-09-05;1;1;1;;;
60950;10000043;2022-09-05;1;1;1;;;
60953;10000043;2022-09-05;2;2;3;7;8;10
60956;10000043;2022-09-05;3;3;3;;;
60957;10000043;2022-09-05;;;;2;2;2
60958;10000043;2022-09-05;2;2;2;1;1;1
61122;10000043;2022-09-05;1;1;1;;;
61127;10000043;2022-09-05;1;1;1;;;
61130;10000043;2022-09-05;1147;1147;1147;61;61;61
61131;10000043;2022-09-05;174;174;174;9;9;9
61132;10000043;2022-09-05;1989;1989;1989;;;
61133;10000043;2022-09-05;5243;5244;5246;61;61;61
61134;10000043;2022-09-05;169;169;169;;;
61135;10000043;2022-09-05;286;286;286;;;
61136;10000043;2022-09-05;99;99;99;;;
61137;10000043;2022-09-05;1987;1987;1987;;;
61138;10000043;2022-09-05;296;296;296;;;
61182;10000043;2022-09-05;3;3;3;;;
61183;10000043;2022-09-05;1;1;1;;;
61184;10000043;2022-09-05;1;1;1;1;1;1
61186;10000043;2022-09-05;5;5;5;;;
61188;10000043;2022-09-05;3;3;3;1;1;1
61189;10000043;2022-09-05;1;1;1;1;1;1
61190;10000043;2022-09-05;1;1;1;2;2;2
61193;10000043;2022-09-05;;;;1;1;1
61194;10000043;2022-09-05;5;5;5;;;
61197;10000043;2022-09-05;281;281;281;152;152;152
61198;10000043;2022-09-05;;;;11;11;11
61199;10000043;2022-09-05;41;41;41;735;779;798
61201;10000043;2022-09-05;1042;1042;1042;261;261;265
61202;10000043;2022-09-05;180;180;180;11;11;11
61203;10000043;2022-09-05;;;;71;83;83
61204;10000043;2022-09-05;180;180;180;5;5;5
61205;10000043;2022-09-05;;;;80;80;80
61206;10000043;2022-09-05;;;;6;6;6
61207;10000043;2022-09-05;20;20;20;37;37;37
61209;10000043;2022-09-05;180;180;180;114;114;114
61210;10000043;2022-09-05;;;;46;46;46
61211;10000043;2022-09-05;;;;190;190;190
61212;10000043;2022-09-05;;;;104;104;104
61213;10000043;2022-09-05;;;;6;6;6
61214;10000043;2022-09-05;;;;8;8;8
61215;10000043;2022-09-05;;;;121;121;121
61217;10000043;2022-09-05;;;;41;41;41
61218;10000043;2022-09-05;;;;41;41;41
61221;10000043;2022-09-05;;;;42;42;42
61222;10000043;2022-09-05;;;;41;41;41
61225;10000043;2022-09-05;;;;41;41;41
61226;10000043;2022-09-05;;;;41;41;41
61229;10000043;2022-09-05;;;;41;41;41
61230;10000043;2022-09-05;;;;41;41;41
61233;10000043;2022-09-05;;;;41;41;41
61234;10000043;2022-09-05;;;;41;41;41
61532;10000043;2022-09-05;994;999;1000;13;13;13
61533;10000043;2022-09-05;736;736;736;;;
61535;10000043;2022-09-05;16;16;16;5;5;5
61536;10000043;2022-09-05;8;8;8;3;3;3
61654;10000043;2022-09-05;131481;131481;131481;14;14;14
61655;10000043;2022-09-05;131481;131481;131481;;;
61656;10000043;2022-09-05;131481;131481;131481;;;
61848;10000043;2022-09-05;1;1;1;1;1;1
61861;10000043;2022-09-05;115;115;115;14;14;14
61862;10000043;2022-09-05;;;;1;1;1
61863;10000043;2022-09-05;1;1;1;9;9;9
61864;10000043;2022-09-05;;;;13;13;13
61865;10000043;2022-09-05;12;12;12;15;15;15
61866;10000043;2022-09-05;9;9;9;4;4;4
61867;10000043;2022-09-05;;;;16;16;16
61868;10000043;2022-09-05;14;14;14;14;14;14
61869;10000043;2022-09-05;12;12;12;6;6;6
61870;10000043;2022-09-05;;;;6;6;6
61871;10000043;2022-09-05;2;2;2;4;4;4
61873;10000043;2022-09-05;15;15;15;9;9;9
61874;10000043;2022-09-05;5;5;5;8;8;8
62626;10000043;2022-09-05;5;5;5;6;6;6
62628;10000043;2022-09-05;13;13;13;26;28;33
62630;10000043;2022-09-05;4;4;4;4;4;4
62631;10000043;2022-09-05;6;6;6;34;34;34
62632;10000043;2022-09-05;18;18;18;4;4;4
62633;10000043;2022-09-05;4;4;4;2;2;2
62634;10000043;2022-09-05;9;9;9;2;2;2
62635;10000043;2022-09-05;2;2;2;2;2;2
62636;10000043;2022-09-05;9;9;9;2;2;2
62639;10000043;2022-09-05;;;;1;1;1
62640;10000043;2022-09-05;5;5;5;1;1;1
62641;10000043;2022-09-05;4;4;4;4;4;4
62642;10000043;2022-09-05;1;1;1;1;1;1
62643;10000043;2022-09-05;5;5;5;2;2;2
62644;10000043;2022-09-05;;;;5;5;5
62645;10000043;2022-09-05;;;;5;5;6
62646;10000043;2022-09-05;;;;2;2;2
62647;10000043;2022-09-05;;;;2;2;2
62648;10000043;2022-09-05;;;;1;1;1
62649;10000043;2022-09-05;;;;1;1;1
62652;10000043;2022-09-05;;;;28560;28560;28560
62669;10000043;2022-09-05;;;;28560;28560;28560
62670;10000043;2022-09-05;;;;28560;28560;28560
62671;10000043;2022-09-05;;;;28560;28560;28560
62672;10000043;2022-09-05;;;;28560;28560;28560
62673;10000043;2022-09-05;;;;28560;28560;28560
62674;10000043;2022-09-05;;;;28560;28560;28560
62675;10000043;2022-09-05;;;;28560;28560;28560
62676;10000043;2022-09-05;;;;28560;28560;28560
62677;10000043;2022-09-05;;;;28560;28560;28560
62678;10000043;2022-09-05;;;;28560;28560;28560
62679;10000043;2022-09-05;;;;28560;28560;28560
62709;10000043;2022-09-05;10221;10226;10231;730;742;862
62750;10000043;2022-09-05;1;1;1;;;
62855;10000043;2022-09-05;2;2;2;2;2;2
62857;10000043;2022-09-05;3;3;3;1;1;1
62858;10000043;2022-09-05;3;3;3;2;2;2
63028;10000043;2022-09-05;12;12;12;;;
63029;10000043;2022-09-05;4;4;4;;;
63030;10000043;2022-09-05;13;13;13;;;
63031;10000043;2022-09-05;9;9;9;;;
63051;10000043;2022-09-05;4;4;4;1;1;1
63052;10000043;2022-09-05;3;3;3;;;
63054;10000043;2022-09-05;4;4;4;;;
63055;10000043;2022-09-05;7;7;7;;;
63056;10000043;2022-09-05;2;2;2;;;
63058;10000043;2022-09-05;6;6;6;;;
63061;10000043;2022-09-05;10;10;10;;;
63112;10000043;2022-09-05;10;10;10;;;
63113;10000043;2022-09-05;10;10;10;1;1;1
63114;10000043;2022-09-05;11;11;11;;;
63115;10000043;2022-09-05;15;15;15;;;
63123;10000043;2022-09-05;9;9;9;;;
63124;10000043;2022-09-05;15;15;15;;;
63140;10000043;2022-09-05;4;4;4;;;
63141;10000043;2022-09-05;;;;9;9;9
63142;10000043;2022-09-05;5;5;5;2;2;2
63143;10000043;2022-09-05;10;10;10;1;1;1
63144;10000043;2022-09-05;;;;3;3;3
63165;10000043;2022-09-05;32627;32920;33027;21411;21411;21411
63195;10000043;2022-09-05;15500;15500;15500;15481;15481;15481
63196;10000043;2022-09-05;;;;56;56;56
63201;10000043;2022-09-05;;;;1;1;1
63202;10000043;2022-09-05;1;1;1;;;
63204;10000043;2022-09-05;2;2;2;;;
63207;10000043;2022-09-05;1;1;1;1;1;1
63209;10000043;2022-09-05;;;;2;2;2
63210;10000043;2022-09-05;1;1;1;;;
63241;10000043;2022-09-05;2;2;2;4;4;4
63243;10000043;2022-09-05;3;3;3;2;2;2
63244;10000043;2022-09-05;14;14;14;;;
63245;10000043;2022-09-05;1;1;1;9;9;9
63246;10000043;2022-09-05;156;156;156;11;11;11
63253;10000043;2022-09-05;5;5;5;6;6;6
63257;10000043;2022-09-05;23;23;23;6;6;6
63260;10000043;2022-09-05;2;2;2;7;7;7
63633;10000043;2022-09-05;;;;1;1;1
63642;10000043;2022-09-05;1;1;1;5;5;5
63643;10000043;2022-09-05;19;19;19;5;5;5
63644;10000043;2022-09-05;4;4;4;1;1;1
63645;10000043;2022-09-05;;;;2;2;2
63646;10000043;2022-09-05;;;;1;1;1
63649;10000043;2022-09-05;;;;1;1;1
63653;10000043;2022-09-05;;;;14;14;14
63665;10000043;2022-09-05;;;;3;3;3
63670;10000043;2022-09-05;;;;1;1;1
63673;10000043;2022-09-05;;;;1;1;1
63684;10000043;2022-09-05;1;1;1;4;4;4
63686;10000043;2022-09-05;;;;1;1;1
63687;10000043;2022-09-05;1;1;1;2;2;2
63688;10000043;2022-09-05;1;1;1;2;2;2
63689;10000043;2022-09-05;1;1;1;1;1;1
63690;10000043;2022-09-05;2;2;2;2;2;2
63691;10000043;2022-09-05;;;;1;1;1
63692;10000043;2022-09-05;;;;2;2;2
63693;10000043;2022-09-05;1;1;1;2;2;2
63694;10000043;2022-09-05;1;1;1;;;
63695;10000043;2022-09-05;1;1;1;2;2;2
63696;10000043;2022-09-05;2;2;2;3;3;3
63697;10000043;2022-09-05;;;;1;1;1
63698;10000043;2022-09-05;;;;1;1;1
63699;10000043;2022-09-05;285708;285708;285708;;;
63705;10000043;2022-09-05;;;;1;1;1
63707;10000043;2022-09-05;;;;1;1;1
60260;10000043;2022-09-05;4;4;4;2;2;2
60262;10000043;2022-09-05;4;4;4;6;6;6
60264;10000043;2022-09-05;1;1;1;5;5;6
60265;10000043;2022-09-05;;;;3;3;4
60266;10000043;2022-09-05;1;1;1;3;3;4
