type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
71739;10000043;2022-11-07;4;4;6;13;13;13
71740;10000043;2022-11-07;10;10;10;;;
71743;10000043;2022-11-07;1;1;1;;;
71744;10000043;2022-11-07;8;8;8;5;5;5
71745;10000043;2022-11-07;1;1;1;1;1;1
71746;10000043;2022-11-07;1;1;1;;;
71747;10000043;2022-11-07;;;;1;9;10
71750;10000043;2022-11-07;1;1;1;;;
71755;10000043;2022-11-07;80718;96055;96918;900;4350;4690
72083;10000043;2022-11-07;;;;8;8;8
72084;10000043;2022-11-07;;;;1;1;1
72085;10000043;2022-11-07;2;2;2;;;
72258;10000043;2022-11-07;467438;467438;467438;98;98;98
72553;10000043;2022-11-07;3;3;3;;;
72557;10000043;2022-11-07;1;1;1;;;
72811;10000043;2022-11-07;1;1;1;;;
72812;10000043;2022-11-07;1;2;2;;;
72818;10000043;2022-11-07;;;;43;44;45
72819;10000043;2022-11-07;;;;22;28;32
72820;10000043;2022-11-07;7;7;7;16;16;20
72821;10000043;2022-11-07;;;;28;28;31
72822;10000043;2022-11-07;2;2;5;7;7;8
72823;10000043;2022-11-07;9;9;10;10;12;12
72828;10000043;2022-11-07;4;4;4;5;5;5
72829;10000043;2022-11-07;1;4;4;6;6;7
72830;10000043;2022-11-07;10;14;15;19;19;20
72831;10000043;2022-11-07;1;2;2;;;
72832;10000043;2022-11-07;10;11;24;15;16;18
72833;10000043;2022-11-07;27;29;29;8;9;11
72834;10000043;2022-11-07;6;7;9;1;30;34
72835;10000043;2022-11-07;;;;1;33;37
72836;10000043;2022-11-07;9;9;9;2;14;15
72837;10000043;2022-11-07;1;1;1;6;6;6
72839;10000043;2022-11-07;1;2;2;4;4;4
72840;10000043;2022-11-07;13;13;14;1;53;60
72841;10000043;2022-11-07;4;6;11;2;13;16
72842;10000043;2022-11-07;2;2;2;23;24;24
72854;10000043;2022-11-07;10;14;14;2;16;18
72855;10000043;2022-11-07;2;2;2;5;6;6
72856;10000043;2022-11-07;92;110;114;1;26;29
72857;10000043;2022-11-07;2;2;2;11;12;12
72858;10000043;2022-11-07;5;5;5;3;4;5
72859;10000043;2022-11-07;;;;3;27;29
72860;10000043;2022-11-07;19;27;27;1;2;3
72861;10000043;2022-11-07;1;3;3;1;2;2
72862;10000043;2022-11-07;7;17;18;9;9;9
72863;10000043;2022-11-07;2;12;13;4;4;4
72864;10000043;2022-11-07;;;;1;31;34
72865;10000043;2022-11-07;1;1;2;2;14;18
72866;10000043;2022-11-07;24;49;56;1;93;101
72867;10000043;2022-11-07;45;76;77;2;29;32
72868;10000043;2022-11-07;19;22;24;19;25;30
72869;10000043;2022-11-07;1;1;1;;;
72872;10000043;2022-11-07;3;5;6;;;
72903;10000043;2022-11-07;4;5;5;;;
72904;10000043;2022-11-07;11;11;11;1;1;1
72907;10000043;2022-11-07;5;7;10;5;5;5
72913;10000043;2022-11-07;2;3;3;1;1;1
72976;10000043;2022-11-07;362;44462;99585;252;255;259
72977;10000043;2022-11-07;740;1246;1762;56;56;56
72978;10000043;2022-11-07;864;1347;1869;12;12;12
72979;10000043;2022-11-07;870;1395;2874;11;11;11
72980;10000043;2022-11-07;1000;1630;2000;;;
73248;10000043;2022-11-07;467438;467438;467438;;;
73249;10000043;2022-11-07;669749;669749;669749;;;
73250;10000043;2022-11-07;10545162;10625409;10628495;30;30;30
73251;10000043;2022-11-07;471254;471254;471254;;;
73408;10000043;2022-11-07;37896;70353;73285;3684;3724;4084
73451;10000043;2022-11-07;1;2;3;;;
73452;10000043;2022-11-07;1;2;3;;;
73453;10000043;2022-11-07;8;10;12;7;9;11
73454;10000043;2022-11-07;;;;4;4;5
73455;10000043;2022-11-07;3;5;6;12;14;14
73456;10000043;2022-11-07;5;6;6;7;8;9
73457;10000043;2022-11-07;5;6;7;3;4;4
63724;10000043;2022-11-07;;;;6;6;6
63725;10000043;2022-11-07;;;;5;5;5
63726;10000043;2022-11-07;98350;98350;98350;4;4;4
63727;10000043;2022-11-07;96238;96238;96238;13;13;13
63728;10000043;2022-11-07;98915;98915;98915;1001;1011;1036
63749;10000043;2022-11-07;1;1;1;;;
63750;10000043;2022-11-07;6;6;6;;;
63770;10000043;2022-11-07;20962;20962;20962;;;
63771;10000043;2022-11-07;204;223;224;1;1;1
63772;10000043;2022-11-07;119;119;119;;;
63773;10000043;2022-11-07;198;198;198;;;
63774;10000043;2022-11-07;199;199;199;;;
63775;10000043;2022-11-07;99;99;99;;;
63776;10000043;2022-11-07;99;99;99;;;
63777;10000043;2022-11-07;7;115;120;2;2;2
63778;10000043;2022-11-07;988;989;989;;;
63779;10000043;2022-11-07;1962;2153;2160;5;5;5
63780;10000043;2022-11-07;107;107;107;1;1;1
63781;10000043;2022-11-07;999;999;999;;;
63782;10000043;2022-11-07;72;86;88;7;7;7
63783;10000043;2022-11-07;997;997;997;;;
63784;10000043;2022-11-07;497;1474;1512;;;
63785;10000043;2022-11-07;997;997;997;;;
63786;10000043;2022-11-07;10;101;104;1;1;1
63787;10000043;2022-11-07;99;99;99;;;
63789;10000043;2022-11-07;2;2;2;;;
63790;10000043;2022-11-07;3;3;3;5;5;5
63881;10000043;2022-11-07;3;3;3;;;
64033;10000043;2022-11-07;419240;419397;419403;375;375;375
64034;10000043;2022-11-07;6;6;6;11;11;11
64097;10000043;2022-11-07;1;1;1;;;
64189;10000043;2022-11-07;;;;2;2;2
64190;10000043;2022-11-07;;;;1;1;1
64195;10000043;2022-11-07;4;5;5;6;6;6
64196;10000043;2022-11-07;4;4;4;4;4;4
64202;10000043;2022-11-07;;;;2;2;2
64203;10000043;2022-11-07;;;;1;1;1
64204;10000043;2022-11-07;;;;1;1;1
64269;10000043;2022-11-07;97;97;97;;;
64271;10000043;2022-11-07;1;1;1;;;
64377;10000043;2022-11-07;129;170;172;24;26;27
64378;10000043;2022-11-07;3;4;4;4;5;5
64379;10000043;2022-11-07;87;109;110;13;15;17
64380;10000043;2022-11-07;6;8;8;4;5;5
64390;10000043;2022-11-07;;;;1;1;1
64391;10000043;2022-11-07;;;;1;1;1
64394;10000043;2022-11-07;;;;1;1;1
64405;10000043;2022-11-07;;;;3;3;3
64406;10000043;2022-11-07;1;1;1;1;1;1
64407;10000043;2022-11-07;;;;2;2;2
64408;10000043;2022-11-07;;;;1;1;1
64409;10000043;2022-11-07;1;1;1;2;2;2
64410;10000043;2022-11-07;;;;3;3;3
64411;10000043;2022-11-07;;;;1;1;1
64412;10000043;2022-11-07;1;1;1;1;1;1
64413;10000043;2022-11-07;1;1;1;;;
64568;10000043;2022-11-07;2;2;2;;;
64569;10000043;2022-11-07;1;1;1;;;
64587;10000043;2022-11-07;3;3;3;1;1;1
64589;10000043;2022-11-07;2;2;2;1;1;1
64591;10000043;2022-11-07;2;2;2;2;2;2
64593;10000043;2022-11-07;1;1;1;2;2;2
64594;10000043;2022-11-07;1;1;1;1;1;1
64596;10000043;2022-11-07;1;1;1;2;2;2
64598;10000043;2022-11-07;1;1;1;4;4;4
64911;10000043;2022-11-07;1;1;1;;;
64949;10000043;2022-11-07;;;;1;1;1
64952;10000043;2022-11-07;;;;1;1;1
64953;10000043;2022-11-07;;;;4;4;4
64960;10000043;2022-11-07;;;;1;1;1
64962;10000043;2022-11-07;;;;1;1;1
70838;10000043;2022-11-07;1;1;1;3;4;4
70839;10000043;2022-11-07;25;25;25;;;
70840;10000043;2022-11-07;1;3;3;1;1;1
70841;10000043;2022-11-07;2;2;2;;;
70842;10000043;2022-11-07;2;2;2;1;1;1
70843;10000043;2022-11-07;1;1;1;;;
70845;10000043;2022-11-07;1;1;1;1;1;1
70846;10000043;2022-11-07;1;1;1;;;
70847;10000043;2022-11-07;2;2;3;5;6;6
70849;10000043;2022-11-07;3;3;3;1;1;1
70850;10000043;2022-11-07;1;1;1;;;
70851;10000043;2022-11-07;1;1;1;1;1;1
70852;10000043;2022-11-07;1;1;1;;;
70853;10000043;2022-11-07;1;1;1;;;
70854;10000043;2022-11-07;1;1;1;1;1;1
70855;10000043;2022-11-07;2;2;2;;;
71721;10000043;2022-11-07;2;2;2;3;3;3
71722;10000043;2022-11-07;2;2;2;2;2;2
71723;10000043;2022-11-07;2;2;2;1;1;1
71724;10000043;2022-11-07;3;3;3;3;3;3
71725;10000043;2022-11-07;3;3;3;;;
71726;10000043;2022-11-07;3;3;3;;;
71727;10000043;2022-11-07;3;3;3;2;2;2
71729;10000043;2022-11-07;4;4;4;3;3;3
71730;10000043;2022-11-07;2;2;2;3;3;3
71731;10000043;2022-11-07;3;3;3;2;2;2
71736;10000043;2022-11-07;10;10;10;6;6;6
71738;10000043;2022-11-07;;;;1;1;1
61870;10000043;2022-11-07;5;5;5;9;9;9
61871;10000043;2022-11-07;2;2;2;8;8;8
61872;10000043;2022-11-07;1;1;1;7;7;7
61873;10000043;2022-11-07;15;15;15;4;4;4
61874;10000043;2022-11-07;4;4;4;9;9;9
61875;10000043;2022-11-07;;;;14;14;14
61876;10000043;2022-11-07;11;11;11;3;3;3
61877;10000043;2022-11-07;1;1;1;1;1;1
61878;10000043;2022-11-07;1;1;1;14;14;14
61949;10000043;2022-11-07;1;1;1;;;
62010;10000043;2022-11-07;1;1;1;1;1;1
62011;10000043;2022-11-07;;;;2;2;2
62012;10000043;2022-11-07;7;7;7;5;5;5
62013;10000043;2022-11-07;;;;3;3;3
62014;10000043;2022-11-07;;;;2;2;2
62015;10000043;2022-11-07;4;8;8;2;2;2
62016;10000043;2022-11-07;3;3;3;10;10;10
62017;10000043;2022-11-07;;;;3;3;4
62018;10000043;2022-11-07;;;;3;3;3
62019;10000043;2022-11-07;;;;4;4;4
62020;10000043;2022-11-07;;;;4;4;4
62021;10000043;2022-11-07;;;;3;3;3
62031;10000043;2022-11-07;131481;131481;131481;949;949;949
62032;10000043;2022-11-07;319935;321005;321046;;;
62033;10000043;2022-11-07;131481;131481;131481;;;
62034;10000043;2022-11-07;131481;131481;131481;;;
62035;10000043;2022-11-07;128149;131358;131481;;;
62036;10000043;2022-11-07;131481;131481;131481;;;
62037;10000043;2022-11-07;131481;131481;131481;;;
62038;10000043;2022-11-07;131481;131481;131481;;;
62039;10000043;2022-11-07;131481;131481;131481;;;
62040;10000043;2022-11-07;131481;131481;131481;;;
62041;10000043;2022-11-07;131481;131481;131481;;;
62042;10000043;2022-11-07;131481;131481;131481;;;
62043;10000043;2022-11-07;130370;131440;131481;66;66;66
62044;10000043;2022-11-07;130395;131441;131481;;;
62045;10000043;2022-11-07;119260;131028;131481;;;
62046;10000043;2022-11-07;99;99;99;21;21;21
62047;10000043;2022-11-07;97;97;97;1;1;1
62048;10000043;2022-11-07;1063;1063;1063;3;4;5
62049;10000043;2022-11-07;85;85;85;1;1;1
62050;10000043;2022-11-07;58;58;58;6;6;6
62051;10000043;2022-11-07;259;259;259;;;
62052;10000043;2022-11-07;79;79;79;4;4;4
62053;10000043;2022-11-07;420;420;420;3;3;3
62054;10000043;2022-11-07;194;194;194;1;1;1
62055;10000043;2022-11-07;131481;131481;131481;;;
62056;10000043;2022-11-07;131481;131481;131481;;;
62057;10000043;2022-11-07;131481;131481;131481;;;
62221;10000043;2022-11-07;9;9;9;4;5;5
62222;10000043;2022-11-07;5;5;5;1;1;1
62223;10000043;2022-11-07;5;5;5;4;4;4
62224;10000043;2022-11-07;22;22;22;4;4;4
62225;10000043;2022-11-07;5;5;5;2;2;2
62226;10000043;2022-11-07;5;5;5;3;3;3
62227;10000043;2022-11-07;5;5;5;3;4;4
62228;10000043;2022-11-07;5;5;5;2;2;2
62229;10000043;2022-11-07;5;5;5;1;1;1
62230;10000043;2022-11-07;2;2;2;5;6;6
62231;10000043;2022-11-07;5;5;5;1;1;1
62232;10000043;2022-11-07;5;5;5;1;1;1
62372;10000043;2022-11-07;1;1;1;;;
62377;10000043;2022-11-07;10000;10000;10000;;;
62379;10000043;2022-11-07;10189;10189;10189;250;250;250
62380;10000043;2022-11-07;7613;7613;7613;7939;8011;8039
62382;10000043;2022-11-07;11331;18924;21331;106794;106794;106794
62383;10000043;2022-11-07;5189;10004;10189;43839;43839;43839
62384;10000043;2022-11-07;2740;6140;6398;11911;11911;11911
62385;10000043;2022-11-07;18372;18372;18372;11305;11305;11305
62386;10000043;2022-11-07;10000;10000;10000;3070;3196;3220
62387;10000043;2022-11-07;;;;9244;9244;9244
62390;10000043;2022-11-07;20000;20000;20000;;;
62391;10000043;2022-11-07;20000;20000;20000;;;
62392;10000043;2022-11-07;20000;20000;20000;;;
62393;10000043;2022-11-07;20000;20000;20000;;;
62394;10000043;2022-11-07;20000;20000;20000;;;
62396;10000043;2022-11-07;10000;10000;10000;;;
62397;10000043;2022-11-07;179980;179980;179980;11398;11398;11398
62398;10000043;2022-11-07;200740;200740;200740;54633;54633;54633
62399;10000043;2022-11-07;146041;146041;146041;16663;16663;16663
62400;10000043;2022-11-07;230425;230425;230425;68957;68957;68957
62402;10000043;2022-11-07;187761;188039;189761;60318;60318;60318
62403;10000043;2022-11-07;215424;215424;215424;;;
62404;10000043;2022-11-07;44067;63056;64967;45714;45714;45714
62405;10000043;2022-11-07;4193;13624;14465;56857;56869;56957
62406;10000043;2022-11-07;18527;26579;28527;1394;1394;1394
62450;10000043;2022-11-07;2;2;2;113329;113330;113330
62451;10000043;2022-11-07;;;;113329;113329;113329
62452;10000043;2022-11-07;2;2;2;113333;113333;113333
62453;10000043;2022-11-07;2;2;2;113330;113330;113330
62454;10000043;2022-11-07;224681;796349;820345;79621;482418;1138696
62455;10000043;2022-11-07;135492;817040;843253;206115;408250;761180
62456;10000043;2022-11-07;19851;264728;274146;12907;12907;12907
62457;10000043;2022-11-07;83792;1145191;1187928;952146;952146;952146
62458;10000043;2022-11-07;44968;1299388;1347660;267857;267857;267857
62459;10000043;2022-11-07;211999;565231;578817;;;
59423;10000043;2022-11-07;3;3;3;;;
59425;10000043;2022-11-07;1;1;1;;;
59426;10000043;2022-11-07;;;;1;1;1
59462;10000043;2022-11-07;1;6;6;2;2;2
59463;10000043;2022-11-07;1;1;1;1;1;1
59464;10000043;2022-11-07;1;1;1;1;1;2
59465;10000043;2022-11-07;1;4;4;;;
59466;10000043;2022-11-07;1;1;1;;;
59467;10000043;2022-11-07;1;1;1;;;
59468;10000043;2022-11-07;1;1;1;1;1;1
59469;10000043;2022-11-07;1;1;1;;;
59470;10000043;2022-11-07;1;6;6;1;1;1
59471;10000043;2022-11-07;1;1;1;1;1;1
59472;10000043;2022-11-07;1;1;1;;;
59473;10000043;2022-11-07;1;1;1;3;3;3
59474;10000043;2022-11-07;1;1;1;;;
59475;10000043;2022-11-07;;;;1;1;1
59630;10000043;2022-11-07;24;24;24;2;2;2
59632;10000043;2022-11-07;;;;3;3;3
59633;10000043;2022-11-07;4;4;4;22;22;22
59752;10000043;2022-11-07;47114;47114;47114;;;
59809;10000043;2022-11-07;26;26;26;2;2;2
59812;10000043;2022-11-07;1;1;1;1;1;1
59813;10000043;2022-11-07;1;1;1;;;
59814;10000043;2022-11-07;11;11;11;1;1;1
59816;10000043;2022-11-07;;;;1;1;1
59819;10000043;2022-11-07;;;;1;1;1
59820;10000043;2022-11-07;;;;1;1;1
59828;10000043;2022-11-07;;;;1;1;1
59831;10000043;2022-11-07;;;;1;1;1
59835;10000043;2022-11-07;2;3;3;;;
59836;10000043;2022-11-07;;;;1;1;1
59838;10000043;2022-11-07;2;2;2;;;
59841;10000043;2022-11-07;10;10;10;;;
59842;10000043;2022-11-07;;;;1;1;1
59843;10000043;2022-11-07;1;1;1;;;
59845;10000043;2022-11-07;;;;1;1;1
59851;10000043;2022-11-07;;;;1;1;1
59852;10000043;2022-11-07;;;;1;1;1
59854;10000043;2022-11-07;;;;2;2;2
59855;10000043;2022-11-07;;;;1;1;1
59858;10000043;2022-11-07;;;;1;1;1
59862;10000043;2022-11-07;1;1;1;;;
59863;10000043;2022-11-07;;;;2;2;2
59864;10000043;2022-11-07;1;2;2;;;
59875;10000043;2022-11-07;2;6;6;;;
60030;10000043;2022-11-07;1;1;1;;;
60032;10000043;2022-11-07;1;1;1;1;1;1
60097;10000043;2022-11-07;6;6;6;;;
60098;10000043;2022-11-07;6;6;6;;;
60106;10000043;2022-11-07;;;;1;1;1
60156;10000043;2022-11-07;3;3;3;;;
60158;10000043;2022-11-07;1;1;1;;;
60159;10000043;2022-11-07;;;;5;5;5
60160;10000043;2022-11-07;1;1;1;;;
60163;10000043;2022-11-07;2;2;2;;;
60164;10000043;2022-11-07;;;;1;1;1
60165;10000043;2022-11-07;1;1;1;;;
60166;10000043;2022-11-07;10;10;10;1;1;1
60169;10000043;2022-11-07;2;2;2;2;2;2
60170;10000043;2022-11-07;2;2;2;;;
60171;10000043;2022-11-07;1;2;2;;;
60200;10000043;2022-11-07;;;;2;2;2
60208;10000043;2022-11-07;4;4;4;;;
60210;10000043;2022-11-07;;;;3;3;3
60213;10000043;2022-11-07;47;47;48;1;32;36
60214;10000043;2022-11-07;18;18;18;19;20;20
60215;10000043;2022-11-07;14;26;26;11;11;11
60216;10000043;2022-11-07;48;51;52;21;22;22
60217;10000043;2022-11-07;27;27;27;;;
60218;10000043;2022-11-07;23;31;32;10;10;10
60219;10000043;2022-11-07;63;63;64;2;15;18
60220;10000043;2022-11-07;49;49;49;14;14;15
60221;10000043;2022-11-07;34;34;34;6;6;6
60222;10000043;2022-11-07;77;77;78;2;34;37
60223;10000043;2022-11-07;48;56;56;20;21;21
60224;10000043;2022-11-07;24;24;24;7;7;7
60225;10000043;2022-11-07;1;1;1;1;1;1
60226;10000043;2022-11-07;1;1;1;;;
60260;10000043;2022-11-07;4;4;4;3;3;3
60262;10000043;2022-11-07;3;3;3;4;4;4
60264;10000043;2022-11-07;;;;4;4;4
60265;10000043;2022-11-07;;;;5;5;5
60266;10000043;2022-11-07;;;;4;4;4
60267;10000043;2022-11-07;1;1;1;7;7;7
60276;10000043;2022-11-07;;;;769;19881;21820
60279;10000043;2022-11-07;1702;1706;1706;720;746;751
60280;10000043;2022-11-07;;;;211;248;251
60281;10000043;2022-11-07;3780;3801;3812;4473;4554;4684
60283;10000043;2022-11-07;368;368;368;85;1051;1383
60284;10000043;2022-11-07;15;15;15;129;130;133
60285;10000043;2022-11-07;178;178;178;5146;5153;5154
60286;10000043;2022-11-07;;;;501;502;507
60663;10000043;2022-11-07;3;5;5;3;3;3
60664;10000043;2022-11-07;1;2;2;6;6;6
60665;10000043;2022-11-07;;;;10;10;10
60667;10000043;2022-11-07;;;;4;4;4
60668;10000043;2022-11-07;;;;6;6;7
60669;10000043;2022-11-07;10;10;10;4;4;4
60670;10000043;2022-11-07;;;;1;1;1
60671;10000043;2022-11-07;;;;4;4;4
60672;10000043;2022-11-07;;;;4;4;4
60673;10000043;2022-11-07;;;;6;7;7
60674;10000043;2022-11-07;;;;10;10;10
60675;10000043;2022-11-07;;;;6;6;6
60676;10000043;2022-11-07;5;5;5;3;3;3
60677;10000043;2022-11-07;20;20;20;3;3;3
60678;10000043;2022-11-07;20;20;20;1;1;1
60679;10000043;2022-11-07;20;20;20;;;
60680;10000043;2022-11-07;;;;2;2;2
60752;10000043;2022-11-07;10;10;10;;;
60753;10000043;2022-11-07;10;10;10;;;
60757;10000043;2022-11-07;2;2;2;1;1;1
60758;10000043;2022-11-07;2;2;2;2;2;2
60759;10000043;2022-11-07;4;4;4;5;5;5
60760;10000043;2022-11-07;1;1;1;1;1;1
60761;10000043;2022-11-07;15;15;15;1;1;1
60762;10000043;2022-11-07;1;1;1;1;1;1
60763;10000043;2022-11-07;3;3;3;;;
60765;10000043;2022-11-07;1;1;1;;;
60771;10000043;2022-11-07;833333;833334;833334;;;
60905;10000043;2022-11-07;10200;41576;43167;24344;24536;24644
60939;10000043;2022-11-07;45050;144959;154825;31282;31282;31282
60944;10000043;2022-11-07;10;10;10;;;
60945;10000043;2022-11-07;10;11;11;;;
60946;10000043;2022-11-07;11;11;11;;;
60947;10000043;2022-11-07;5;5;5;;;
60948;10000043;2022-11-07;8;8;8;;;
60951;10000043;2022-11-07;1;1;1;1;1;1
60953;10000043;2022-11-07;5;7;7;1;7;8
60956;10000043;2022-11-07;4;4;4;;;
60957;10000043;2022-11-07;;;;1;1;1
61130;10000043;2022-11-07;9839;9840;9842;2439;2439;2439
61131;10000043;2022-11-07;;;;5;5;5
61133;10000043;2022-11-07;5065;5066;5066;31;31;31
61183;10000043;2022-11-07;2;3;3;1;1;1
61184;10000043;2022-11-07;1;1;1;1;1;1
61185;10000043;2022-11-07;;;;1;1;1
61186;10000043;2022-11-07;3;3;3;1;1;1
61187;10000043;2022-11-07;1;1;1;1;1;1
61188;10000043;2022-11-07;3;3;3;2;2;2
61189;10000043;2022-11-07;1;1;1;1;1;1
61190;10000043;2022-11-07;1;1;1;1;1;1
61191;10000043;2022-11-07;1;1;1;;;
61193;10000043;2022-11-07;1;1;1;;;
61194;10000043;2022-11-07;5;5;5;;;
61197;10000043;2022-11-07;70;70;70;383;431;502
61198;10000043;2022-11-07;10;10;10;8;8;8
61199;10000043;2022-11-07;94;94;94;20;768;835
61200;10000043;2022-11-07;10;10;10;8;8;8
61201;10000043;2022-11-07;91;91;91;221;232;249
61202;10000043;2022-11-07;10;163;190;23;23;23
61203;10000043;2022-11-07;43;43;43;123;123;123
61204;10000043;2022-11-07;10;163;190;10;10;10
61205;10000043;2022-11-07;110;110;110;138;138;138
61206;10000043;2022-11-07;10;10;10;1;1;1
61207;10000043;2022-11-07;20;20;20;127;131;177
61209;10000043;2022-11-07;95;95;95;14;154;166
61210;10000043;2022-11-07;;;;50;50;50
61211;10000043;2022-11-07;50;50;50;182;205;212
61212;10000043;2022-11-07;10;10;10;110;110;110
61213;10000043;2022-11-07;10;10;10;40;40;40
61214;10000043;2022-11-07;10;10;10;99;99;99
61215;10000043;2022-11-07;10;10;10;163;163;163
61217;10000043;2022-11-07;;;;41;41;41
61218;10000043;2022-11-07;;;;41;41;41
61221;10000043;2022-11-07;;;;41;41;41
61222;10000043;2022-11-07;;;;41;41;41
61225;10000043;2022-11-07;;;;41;41;41
61226;10000043;2022-11-07;;;;41;41;41
61229;10000043;2022-11-07;;;;41;41;41
61230;10000043;2022-11-07;;;;41;41;41
61233;10000043;2022-11-07;;;;41;41;41
61234;10000043;2022-11-07;;;;41;41;41
61532;10000043;2022-11-07;986;986;986;18;18;18
61533;10000043;2022-11-07;719;728;729;49;49;49
61535;10000043;2022-11-07;2;2;2;3;3;3
61536;10000043;2022-11-07;4;7;7;3;3;3
61654;10000043;2022-11-07;131481;131481;131481;11;11;11
61655;10000043;2022-11-07;131481;131481;131481;1;1;1
61656;10000043;2022-11-07;131481;131481;131481;3;3;3
61861;10000043;2022-11-07;15;15;15;8;9;9
61862;10000043;2022-11-07;1;1;1;7;7;7
61863;10000043;2022-11-07;1;1;1;5;5;5
61864;10000043;2022-11-07;1;1;1;2;2;2
61865;10000043;2022-11-07;2;12;12;6;6;6
61866;10000043;2022-11-07;7;7;7;8;8;8
61867;10000043;2022-11-07;2;2;2;6;6;6
61868;10000043;2022-11-07;1;14;15;8;8;8
61869;10000043;2022-11-07;12;12;17;5;6;6
62591;10000043;2022-11-07;11;17;18;4;32;39
62592;10000043;2022-11-07;;;;28560;28560;28560
62593;10000043;2022-11-07;;;;2856;2856;2856
62622;10000043;2022-11-07;18;28;28;22;23;26
62624;10000043;2022-11-07;8;9;9;20;25;31
62625;10000043;2022-11-07;2;4;4;1;2;3
62626;10000043;2022-11-07;1;2;2;6;6;7
62628;10000043;2022-11-07;10;11;12;16;18;19
62630;10000043;2022-11-07;6;6;6;11;11;12
62631;10000043;2022-11-07;16;17;17;6;6;7
62632;10000043;2022-11-07;25;26;26;5;5;5
62633;10000043;2022-11-07;3;13;13;1;3;3
62634;10000043;2022-11-07;12;12;12;;;
62635;10000043;2022-11-07;6;6;6;2;2;2
62636;10000043;2022-11-07;8;8;8;2;2;3
62638;10000043;2022-11-07;;;;2;2;2
62639;10000043;2022-11-07;;;;2;2;2
62640;10000043;2022-11-07;;;;4;4;4
62641;10000043;2022-11-07;2;2;2;3;3;3
62642;10000043;2022-11-07;;;;3;3;3
62643;10000043;2022-11-07;4;4;5;1;1;1
62644;10000043;2022-11-07;;;;1;1;1
62645;10000043;2022-11-07;;;;9;9;9
62646;10000043;2022-11-07;;;;2;2;2
62647;10000043;2022-11-07;;;;2;2;2
62648;10000043;2022-11-07;;;;2;2;2
62649;10000043;2022-11-07;5;5;5;1;1;1
62652;10000043;2022-11-07;;;;28560;28560;28560
62669;10000043;2022-11-07;;;;28560;28560;28560
62670;10000043;2022-11-07;;;;28560;28560;28560
62671;10000043;2022-11-07;;;;28560;28560;28560
62672;10000043;2022-11-07;;;;28560;28560;28560
62673;10000043;2022-11-07;;;;28560;28560;28560
62674;10000043;2022-11-07;;;;28560;28560;28560
62675;10000043;2022-11-07;;;;28560;28560;28560
62676;10000043;2022-11-07;;;;28560;28560;28560
62677;10000043;2022-11-07;;;;28560;28560;28560
62678;10000043;2022-11-07;;;;28560;28560;28560
62679;10000043;2022-11-07;;;;28560;28560;28560
62709;10000043;2022-11-07;20379;21277;21379;425;425;425
62750;10000043;2022-11-07;1;1;1;;;
62855;10000043;2022-11-07;4;7;9;3;3;3
62857;10000043;2022-11-07;3;3;3;1;1;1
62858;10000043;2022-11-07;1;1;1;1;1;1
63028;10000043;2022-11-07;11;21;21;;;
63029;10000043;2022-11-07;3;3;3;;;
63030;10000043;2022-11-07;13;23;23;;;
63031;10000043;2022-11-07;8;8;8;1;1;1
63051;10000043;2022-11-07;10;10;10;2;2;2
63052;10000043;2022-11-07;5;9;9;1;1;1
63055;10000043;2022-11-07;6;7;7;;;
63058;10000043;2022-11-07;3;3;3;1;1;1
63061;10000043;2022-11-07;8;8;8;1;1;1
63112;10000043;2022-11-07;11;11;11;;;
63113;10000043;2022-11-07;11;11;11;2;2;2
63114;10000043;2022-11-07;11;11;11;1;1;1
63115;10000043;2022-11-07;15;15;15;;;
63123;10000043;2022-11-07;5;7;9;;;
63124;10000043;2022-11-07;15;15;15;;;
63141;10000043;2022-11-07;;;;2;2;2
63142;10000043;2022-11-07;2;2;2;2;2;2
63143;10000043;2022-11-07;20;20;20;3;3;3
63144;10000043;2022-11-07;;;;1;1;1
63165;10000043;2022-11-07;18990;32664;33190;11302;11390;11502
63195;10000043;2022-11-07;8649;8649;8649;58855;62888;64892
63196;10000043;2022-11-07;;;;56;56;56
63201;10000043;2022-11-07;;;;2;2;2
63202;10000043;2022-11-07;3;3;3;;;
63203;10000043;2022-11-07;;;;1;1;1
63204;10000043;2022-11-07;1;1;1;1;1;1
63207;10000043;2022-11-07;;;;2;2;2
63209;10000043;2022-11-07;;;;1;1;1
63241;10000043;2022-11-07;10;10;10;3;4;4
63243;10000043;2022-11-07;3;3;3;4;4;4
63244;10000043;2022-11-07;4;4;4;1;1;1
63245;10000043;2022-11-07;;;;3;3;3
63246;10000043;2022-11-07;;;;4;4;4
63253;10000043;2022-11-07;5;5;5;1;1;1
63257;10000043;2022-11-07;;;;2;2;2
63260;10000043;2022-11-07;2;2;2;1;1;1
63642;10000043;2022-11-07;1;1;1;2;2;2
63643;10000043;2022-11-07;14;17;17;6;6;6
63644;10000043;2022-11-07;1;1;1;2;2;2
63645;10000043;2022-11-07;;;;1;1;1
63684;10000043;2022-11-07;10;10;10;2;2;2
63686;10000043;2022-11-07;;;;1;1;1
63687;10000043;2022-11-07;;;;2;2;2
63688;10000043;2022-11-07;1;1;1;1;1;1
63689;10000043;2022-11-07;1;1;1;1;1;1
63690;10000043;2022-11-07;1;1;1;1;1;1
63691;10000043;2022-11-07;1;1;1;1;1;1
