type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
71735;10000043;2022-09-26;2;2;2;1;1;1
71736;10000043;2022-09-26;8;8;8;;;
71737;10000043;2022-09-26;5;5;5;;;
71738;10000043;2022-09-26;4;4;4;2;2;2
71739;10000043;2022-09-26;8;12;13;2;2;2
71740;10000043;2022-09-26;4;4;4;;;
71741;10000043;2022-09-26;3;3;3;;;
71742;10000043;2022-09-26;2;2;2;;;
71743;10000043;2022-09-26;2;2;2;;;
71744;10000043;2022-09-26;10;13;14;1;1;1
71745;10000043;2022-09-26;5;5;5;;;
71746;10000043;2022-09-26;3;3;3;2;2;2
71747;10000043;2022-09-26;10;10;10;;;
71748;10000043;2022-09-26;6;6;6;;;
71749;10000043;2022-09-26;5;5;5;2;2;2
71750;10000043;2022-09-26;2;2;2;;;
71755;10000043;2022-09-26;22873;23594;25036;1706;2231;2493
72083;10000043;2022-09-26;19;19;19;3;3;4
72084;10000043;2022-09-26;7;7;7;6;6;6
72085;10000043;2022-09-26;5;5;5;2;2;2
72258;10000043;2022-09-26;467438;467438;467438;117;117;117
72557;10000043;2022-09-26;1;1;1;;;
63850;10000043;2022-09-26;;;;4;4;4
63852;10000043;2022-09-26;;;;3;3;3
63878;10000043;2022-09-26;;;;102;161;178
63879;10000043;2022-09-26;7;7;7;7;7;7
63880;10000043;2022-09-26;6;6;6;3;3;3
63881;10000043;2022-09-26;3;3;3;;;
63882;10000043;2022-09-26;;;;100;100;100
63886;10000043;2022-09-26;;;;68;68;68
63890;10000043;2022-09-26;;;;49;49;49
63891;10000043;2022-09-26;;;;2;2;2
63895;10000043;2022-09-26;;;;16;16;16
63899;10000043;2022-09-26;;;;1;1;1
63900;10000043;2022-09-26;;;;1;1;1
63902;10000043;2022-09-26;;;;72;72;72
63903;10000043;2022-09-26;;;;1;1;1
63906;10000043;2022-09-26;;;;7;7;7
63908;10000043;2022-09-26;1;1;1;;;
64033;10000043;2022-09-26;419419;419419;419419;282;302;354
64034;10000043;2022-09-26;7;7;7;17;18;18
64097;10000043;2022-09-26;1;1;1;;;
64189;10000043;2022-09-26;;;;2;2;2
64190;10000043;2022-09-26;1;1;1;2;2;2
64195;10000043;2022-09-26;6;6;6;2;2;2
64196;10000043;2022-09-26;10;10;10;3;3;3
64201;10000043;2022-09-26;100;100;100;1;1;1
64202;10000043;2022-09-26;100;100;100;2;2;2
64203;10000043;2022-09-26;2;2;2;1;1;1
64204;10000043;2022-09-26;3;3;3;1;1;1
64268;10000043;2022-09-26;;;;4;4;4
64269;10000043;2022-09-26;1;1;1;;;
64271;10000043;2022-09-26;101;101;101;1;1;1
64377;10000043;2022-09-26;283;287;289;33;34;34
64378;10000043;2022-09-26;7;7;7;2;2;2
64379;10000043;2022-09-26;268;271;273;21;21;22
64380;10000043;2022-09-26;13;13;13;5;6;6
64390;10000043;2022-09-26;;;;1;1;1
64391;10000043;2022-09-26;;;;1;1;1
64394;10000043;2022-09-26;;;;1;1;1
64405;10000043;2022-09-26;1;1;1;2;2;2
64406;10000043;2022-09-26;;;;1;1;1
64407;10000043;2022-09-26;;;;1;1;1
64408;10000043;2022-09-26;;;;1;1;1
64409;10000043;2022-09-26;1;1;1;2;2;2
64410;10000043;2022-09-26;;;;2;2;2
64411;10000043;2022-09-26;;;;1;1;1
64412;10000043;2022-09-26;1;1;1;2;2;2
64413;10000043;2022-09-26;1;1;1;1;1;1
64569;10000043;2022-09-26;1;1;1;;;
64587;10000043;2022-09-26;5;5;5;3;3;3
64588;10000043;2022-09-26;3;3;3;;;
64589;10000043;2022-09-26;4;4;4;1;1;1
64590;10000043;2022-09-26;3;3;3;;;
64591;10000043;2022-09-26;3;3;3;5;5;5
64592;10000043;2022-09-26;3;3;3;;;
64593;10000043;2022-09-26;4;4;4;2;2;2
64594;10000043;2022-09-26;2;2;2;2;2;2
64595;10000043;2022-09-26;3;3;3;;;
64596;10000043;2022-09-26;1;1;1;2;2;2
64597;10000043;2022-09-26;3;3;3;;;
64598;10000043;2022-09-26;1;1;1;3;3;3
64911;10000043;2022-09-26;1;1;1;;;
64949;10000043;2022-09-26;5;5;5;1;1;1
64950;10000043;2022-09-26;6;6;6;;;
64951;10000043;2022-09-26;6;6;6;;;
64952;10000043;2022-09-26;15;15;15;1;1;1
64953;10000043;2022-09-26;32;32;32;4;4;4
64954;10000043;2022-09-26;6;6;6;;;
64955;10000043;2022-09-26;7;7;7;;;
64956;10000043;2022-09-26;4;4;4;;;
64957;10000043;2022-09-26;5;5;5;;;
64958;10000043;2022-09-26;3;3;3;;;
64959;10000043;2022-09-26;4;4;4;;;
64960;10000043;2022-09-26;34;34;34;3;3;3
64961;10000043;2022-09-26;14;14;14;;;
64962;10000043;2022-09-26;6;6;6;1;1;1
64963;10000043;2022-09-26;4;4;4;;;
64964;10000043;2022-09-26;4;4;4;;;
65063;10000043;2022-09-26;11;11;11;;;
65064;10000043;2022-09-26;2;2;2;;;
70838;10000043;2022-09-26;4;4;4;4;4;4
70839;10000043;2022-09-26;1;1;1;1;1;1
70840;10000043;2022-09-26;3;3;3;;;
70841;10000043;2022-09-26;2;2;2;;;
70842;10000043;2022-09-26;2;2;2;1;1;1
70843;10000043;2022-09-26;2;2;2;;;
70844;10000043;2022-09-26;1;1;1;;;
70845;10000043;2022-09-26;1;1;1;1;1;1
70846;10000043;2022-09-26;1;1;1;1;1;1
70847;10000043;2022-09-26;3;3;3;3;3;3
70848;10000043;2022-09-26;1;1;1;;;
70849;10000043;2022-09-26;3;3;3;;;
70850;10000043;2022-09-26;1;1;1;;;
70851;10000043;2022-09-26;2;2;2;1;1;1
70852;10000043;2022-09-26;2;2;2;;;
70853;10000043;2022-09-26;2;2;2;1;1;1
70854;10000043;2022-09-26;1;1;1;1;1;1
70855;10000043;2022-09-26;2;2;2;2;2;2
71721;10000043;2022-09-26;2;2;2;4;4;4
71722;10000043;2022-09-26;2;2;2;1;1;1
71723;10000043;2022-09-26;2;2;2;1;1;1
71724;10000043;2022-09-26;4;4;4;4;4;4
71725;10000043;2022-09-26;4;4;4;;;
71726;10000043;2022-09-26;4;4;4;1;1;1
71727;10000043;2022-09-26;3;3;3;1;1;1
71729;10000043;2022-09-26;4;4;4;4;4;4
71730;10000043;2022-09-26;2;2;2;4;4;4
71731;10000043;2022-09-26;4;4;4;1;1;1
62031;10000043;2022-09-26;131481;131481;131481;421;421;421
62032;10000043;2022-09-26;224200;224200;224200;;;
62033;10000043;2022-09-26;231368;231368;231368;91;91;91
62034;10000043;2022-09-26;131481;131481;131481;582;582;582
62035;10000043;2022-09-26;131481;131481;131481;;;
62036;10000043;2022-09-26;131481;131481;131481;25;25;25
62037;10000043;2022-09-26;131481;131481;131481;274;274;274
62038;10000043;2022-09-26;131481;131481;131481;50;50;50
62039;10000043;2022-09-26;131481;131481;131481;53;53;53
62040;10000043;2022-09-26;131481;131481;131481;269;269;269
62041;10000043;2022-09-26;131481;131481;131481;;;
62042;10000043;2022-09-26;131481;131481;131481;2;2;2
62043;10000043;2022-09-26;131481;131481;131481;157;157;157
62044;10000043;2022-09-26;131481;131481;131481;;;
62045;10000043;2022-09-26;131481;131481;131481;;;
62046;10000043;2022-09-26;100;100;100;;;
62047;10000043;2022-09-26;97;97;97;1;1;1
62048;10000043;2022-09-26;1075;1075;1075;;;
62049;10000043;2022-09-26;99;99;99;;;
62050;10000043;2022-09-26;97;97;97;31;31;31
62051;10000043;2022-09-26;271;271;271;10;10;10
62052;10000043;2022-09-26;97;97;97;41;41;41
62053;10000043;2022-09-26;431;431;431;7;7;7
62054;10000043;2022-09-26;122;122;122;;;
62055;10000043;2022-09-26;131562;131562;131562;;;
62056;10000043;2022-09-26;131481;131481;131481;;;
62057;10000043;2022-09-26;131481;131481;131481;;;
62221;10000043;2022-09-26;;;;4;4;4
62222;10000043;2022-09-26;;;;1;1;1
62223;10000043;2022-09-26;;;;3;3;3
62224;10000043;2022-09-26;21;21;21;5;5;5
62225;10000043;2022-09-26;1;1;1;2;2;2
62226;10000043;2022-09-26;;;;3;3;3
62227;10000043;2022-09-26;;;;5;5;5
62228;10000043;2022-09-26;;;;2;2;2
62229;10000043;2022-09-26;1;1;1;1;1;1
62230;10000043;2022-09-26;;;;7;7;7
62231;10000043;2022-09-26;;;;1;1;1
62232;10000043;2022-09-26;;;;1;1;1
62372;10000043;2022-09-26;1;1;1;;;
62377;10000043;2022-09-26;5000;5000;5000;;;
62379;10000043;2022-09-26;13866;13866;13866;27062;27062;27062
62380;10000043;2022-09-26;5922;5922;5922;1560;1560;1560
62381;10000043;2022-09-26;10000;10000;10000;2656;2656;2656
62382;10000043;2022-09-26;21896;21896;21896;83690;83690;83690
62383;10000043;2022-09-26;18827;18827;18827;21862;21862;21862
62384;10000043;2022-09-26;8142;8142;8142;12742;12742;12742
62385;10000043;2022-09-26;10247;10247;10247;6731;6731;6731
62386;10000043;2022-09-26;10000;10000;10000;;;
62387;10000043;2022-09-26;10000;10000;10000;;;
62390;10000043;2022-09-26;10000;10000;10000;;;
62391;10000043;2022-09-26;10000;10000;10000;2713;2713;2713
62392;10000043;2022-09-26;10000;10000;10000;;;
62393;10000043;2022-09-26;10000;10000;10000;;;
62394;10000043;2022-09-26;10000;10000;10000;;;
62396;10000043;2022-09-26;;;;4736;4736;4736
62397;10000043;2022-09-26;94225;94225;94225;37042;40035;40962
62398;10000043;2022-09-26;116936;116936;116936;143862;145081;146257
62399;10000043;2022-09-26;92285;92285;92285;113655;113655;113655
62400;10000043;2022-09-26;111950;111950;111950;;;
62402;10000043;2022-09-26;61248;61295;62280;29390;29390;29390
62403;10000043;2022-09-26;121596;121596;121596;60075;60117;60536
62404;10000043;2022-09-26;37097;37097;37097;22824;22824;22824
62405;10000043;2022-09-26;30874;30883;31374;17100;17100;17100
62406;10000043;2022-09-26;5000;5000;5000;1394;1394;1394
62450;10000043;2022-09-26;3;3;3;113330;113330;113331
62451;10000043;2022-09-26;1;1;1;113329;113329;113329
62452;10000043;2022-09-26;2;2;2;113329;113329;113329
62454;10000043;2022-09-26;1037998;1040632;1043388;677457;756861;920080
62455;10000043;2022-09-26;933557;933662;933799;109445;111780;116581
62456;10000043;2022-09-26;499798;499798;499798;440131;440131;440131
62457;10000043;2022-09-26;1213388;1213388;1213388;416100;416100;416100
62458;10000043;2022-09-26;1134749;1134751;1134751;4796;4796;4796
62459;10000043;2022-09-26;425665;442067;482033;27;27;27
62460;10000043;2022-09-26;625614;625614;625614;766500;769368;776252
62461;10000043;2022-09-26;1002051;1002051;1002051;128290;128290;128290
62463;10000043;2022-09-26;947771;948521;949382;758548;860079;1087032
62464;10000043;2022-09-26;1441580;1441591;1441611;376456;424626;523641
62466;10000043;2022-09-26;311171;311171;311171;478389;478389;478389
62467;10000043;2022-09-26;726010;726010;726010;220654;220654;220654
62476;10000043;2022-09-26;;;;12983;12983;12983
62495;10000043;2022-09-26;;;;2285;2285;2285
62496;10000043;2022-09-26;;;;30253;30253;30253
62504;10000043;2022-09-26;87556;87556;87556;;;
62505;10000043;2022-09-26;99070;99070;99070;;;
62506;10000043;2022-09-26;99967;99967;99967;;;
62510;10000043;2022-09-26;;;;39635;39635;39635
62512;10000043;2022-09-26;;;;39884;39884;39884
59474;10000043;2022-09-26;1;1;1;;;
59475;10000043;2022-09-26;5;5;5;1;1;1
59630;10000043;2022-09-26;24;24;24;1;1;1
59632;10000043;2022-09-26;;;;1;1;1
59633;10000043;2022-09-26;4;4;4;;;
59752;10000043;2022-09-26;47746;47746;47746;9;9;9
59808;10000043;2022-09-26;;;;2;2;2
59809;10000043;2022-09-26;26;26;26;1;1;1
59811;10000043;2022-09-26;;;;1;1;1
59812;10000043;2022-09-26;1;1;1;1;1;1
59813;10000043;2022-09-26;1;1;1;;;
59814;10000043;2022-09-26;11;11;11;2;2;2
59816;10000043;2022-09-26;2;2;2;1;1;1
59817;10000043;2022-09-26;2;2;2;1;1;1
59819;10000043;2022-09-26;;;;2;2;2
59820;10000043;2022-09-26;;;;1;1;1
59824;10000043;2022-09-26;;;;1;1;1
59825;10000043;2022-09-26;;;;1;1;1
59827;10000043;2022-09-26;4;4;4;2;2;2
59828;10000043;2022-09-26;;;;1;1;1
59831;10000043;2022-09-26;;;;1;1;1
59835;10000043;2022-09-26;1;1;1;;;
59836;10000043;2022-09-26;;;;1;1;1
59838;10000043;2022-09-26;10;10;10;2;2;2
59840;10000043;2022-09-26;1;1;1;;;
59841;10000043;2022-09-26;10;10;10;;;
59847;10000043;2022-09-26;;;;1;1;1
59848;10000043;2022-09-26;;;;1;1;1
59851;10000043;2022-09-26;3;3;3;1;1;1
59852;10000043;2022-09-26;;;;1;1;1
59854;10000043;2022-09-26;;;;1;1;1
59855;10000043;2022-09-26;3;3;3;1;1;1
59856;10000043;2022-09-26;3;3;3;;;
59857;10000043;2022-09-26;1;1;1;;;
59858;10000043;2022-09-26;2;2;2;1;1;1
59859;10000043;2022-09-26;20;20;20;;;
59860;10000043;2022-09-26;19;19;19;;;
59861;10000043;2022-09-26;30;30;30;;;
59862;10000043;2022-09-26;19;19;19;1;1;1
59863;10000043;2022-09-26;10;10;10;3;3;3
59864;10000043;2022-09-26;2;2;2;;;
59865;10000043;2022-09-26;10;10;10;1;1;1
59866;10000043;2022-09-26;5;5;5;;;
59875;10000043;2022-09-26;5;5;5;;;
60030;10000043;2022-09-26;1;1;1;;;
60097;10000043;2022-09-26;6;6;6;;;
60098;10000043;2022-09-26;2;2;2;;;
60105;10000043;2022-09-26;;;;1;1;1
60156;10000043;2022-09-26;3;3;3;;;
60157;10000043;2022-09-26;1;1;1;;;
60158;10000043;2022-09-26;1;1;1;;;
60159;10000043;2022-09-26;;;;6;6;6
60161;10000043;2022-09-26;1;1;1;;;
60162;10000043;2022-09-26;2;2;2;1;1;1
60163;10000043;2022-09-26;2;2;2;;;
60164;10000043;2022-09-26;100;100;100;;;
60166;10000043;2022-09-26;1;1;1;1;1;1
60168;10000043;2022-09-26;3;3;3;;;
60169;10000043;2022-09-26;11;11;11;5;5;5
60170;10000043;2022-09-26;4;4;4;;;
60171;10000043;2022-09-26;1;1;1;;;
60208;10000043;2022-09-26;4;4;4;4;4;4
60210;10000043;2022-09-26;3;3;3;3;3;3
60213;10000043;2022-09-26;30;31;32;29;29;29
60214;10000043;2022-09-26;52;53;54;8;8;8
60215;10000043;2022-09-26;23;23;23;8;8;8
60216;10000043;2022-09-26;28;29;30;6;6;6
60217;10000043;2022-09-26;37;39;42;29;30;30
60218;10000043;2022-09-26;16;16;16;6;6;7
60219;10000043;2022-09-26;46;47;48;18;18;18
60220;10000043;2022-09-26;12;13;13;13;13;13
60221;10000043;2022-09-26;10;10;10;2;2;2
60222;10000043;2022-09-26;16;17;18;55;55;55
60223;10000043;2022-09-26;7;8;9;33;33;33
60224;10000043;2022-09-26;57;57;57;2;2;2
60225;10000043;2022-09-26;1;1;1;;;
60226;10000043;2022-09-26;1;1;1;;;
60244;10000043;2022-09-26;;;;66;69;70
60260;10000043;2022-09-26;4;4;4;4;4;4
60262;10000043;2022-09-26;4;4;4;5;5;5
60264;10000043;2022-09-26;;;;1;1;1
60265;10000043;2022-09-26;;;;4;4;4
60266;10000043;2022-09-26;1;1;1;5;5;5
60267;10000043;2022-09-26;1;1;1;6;6;6
60276;10000043;2022-09-26;1643;1647;1649;31981;32040;33172
60279;10000043;2022-09-26;1796;1802;1806;611;615;663
60280;10000043;2022-09-26;;;;314;314;314
60281;10000043;2022-09-26;2160;2327;3160;5289;5452;5517
60905;10000043;2022-09-26;45355;45355;45355;21649;21976;23649
60939;10000043;2022-09-26;143857;144124;144157;15869;15869;15869
60944;10000043;2022-09-26;10;10;10;;;
60945;10000043;2022-09-26;11;11;11;;;
60946;10000043;2022-09-26;11;11;11;;;
60947;10000043;2022-09-26;5;5;5;;;
60948;10000043;2022-09-26;8;8;8;;;
60950;10000043;2022-09-26;1;1;1;;;
60951;10000043;2022-09-26;;;;1;1;1
60953;10000043;2022-09-26;2;2;2;5;5;5
60956;10000043;2022-09-26;3;3;3;;;
60957;10000043;2022-09-26;;;;2;2;2
61122;10000043;2022-09-26;1;1;1;;;
61130;10000043;2022-09-26;1050;1051;1054;16;16;17
61131;10000043;2022-09-26;162;162;162;12;12;12
61132;10000043;2022-09-26;1989;1989;1989;;;
61133;10000043;2022-09-26;5173;5173;5176;;;
61134;10000043;2022-09-26;163;163;163;;;
61135;10000043;2022-09-26;273;273;273;;;
61136;10000043;2022-09-26;61;61;62;16;16;16
61137;10000043;2022-09-26;1973;1973;1973;;;
61138;10000043;2022-09-26;294;294;294;;;
61182;10000043;2022-09-26;7;7;7;;;
61183;10000043;2022-09-26;1;1;1;1;1;1
61184;10000043;2022-09-26;1;1;1;1;1;1
61186;10000043;2022-09-26;4;6;6;;;
61187;10000043;2022-09-26;;;;1;1;1
61188;10000043;2022-09-26;3;3;3;3;3;3
61189;10000043;2022-09-26;1;1;1;;;
61190;10000043;2022-09-26;1;1;1;1;1;1
61193;10000043;2022-09-26;;;;1;1;1
61194;10000043;2022-09-26;5;5;5;;;
61197;10000043;2022-09-26;281;281;281;253;255;303
61198;10000043;2022-09-26;;;;6;6;6
61199;10000043;2022-09-26;10;10;10;470;479;520
61200;10000043;2022-09-26;;;;14;14;14
61201;10000043;2022-09-26;;;;349;349;349
61202;10000043;2022-09-26;180;180;180;11;11;11
61203;10000043;2022-09-26;;;;21;21;21
61204;10000043;2022-09-26;180;180;180;5;5;5
61205;10000043;2022-09-26;;;;168;168;168
61206;10000043;2022-09-26;;;;6;6;6
61207;10000043;2022-09-26;28;28;28;45;45;45
61209;10000043;2022-09-26;;;;188;188;188
61210;10000043;2022-09-26;;;;46;46;46
61211;10000043;2022-09-26;;;;184;184;184
61212;10000043;2022-09-26;;;;114;114;114
61213;10000043;2022-09-26;;;;6;6;6
61214;10000043;2022-09-26;;;;103;103;103
61215;10000043;2022-09-26;;;;164;164;164
61217;10000043;2022-09-26;;;;41;41;41
61218;10000043;2022-09-26;;;;41;41;41
61221;10000043;2022-09-26;;;;41;41;41
61222;10000043;2022-09-26;;;;41;41;41
61225;10000043;2022-09-26;;;;41;41;41
61226;10000043;2022-09-26;;;;41;41;41
61229;10000043;2022-09-26;;;;41;41;41
61230;10000043;2022-09-26;;;;41;41;41
61233;10000043;2022-09-26;;;;41;41;41
61234;10000043;2022-09-26;;;;41;41;41
61532;10000043;2022-09-26;987;987;987;29;29;29
61533;10000043;2022-09-26;730;730;730;1;1;1
61535;10000043;2022-09-26;13;13;13;1;1;1
61536;10000043;2022-09-26;6;6;6;2;2;2
61654;10000043;2022-09-26;131481;131481;131481;;;
61655;10000043;2022-09-26;131481;131481;131481;;;
61656;10000043;2022-09-26;131481;131481;131481;;;
61848;10000043;2022-09-26;1;1;1;;;
61861;10000043;2022-09-26;115;115;115;10;10;10
61862;10000043;2022-09-26;1;1;1;6;6;6
61863;10000043;2022-09-26;1;1;1;9;10;11
61864;10000043;2022-09-26;1;1;1;7;7;7
61865;10000043;2022-09-26;12;12;12;2;2;2
61866;10000043;2022-09-26;8;8;8;3;3;3
61867;10000043;2022-09-26;2;2;2;8;8;8
61868;10000043;2022-09-26;14;14;14;6;6;6
61869;10000043;2022-09-26;12;12;12;3;4;4
61870;10000043;2022-09-26;;;;16;17;17
61871;10000043;2022-09-26;1;1;1;6;6;6
61872;10000043;2022-09-26;1;1;1;7;7;7
61873;10000043;2022-09-26;15;15;15;4;4;4
61874;10000043;2022-09-26;5;5;5;9;9;10
61875;10000043;2022-09-26;;;;6;6;6
61876;10000043;2022-09-26;9;9;9;5;5;5
61877;10000043;2022-09-26;6;6;6;5;5;5
61878;10000043;2022-09-26;1;1;1;3;3;3
61949;10000043;2022-09-26;2;2;2;1;1;1
62010;10000043;2022-09-26;1;1;1;2;2;2
62011;10000043;2022-09-26;;;;2;2;2
62012;10000043;2022-09-26;10;10;10;5;5;5
62013;10000043;2022-09-26;1;1;1;9;9;9
62014;10000043;2022-09-26;;;;1;1;1
62015;10000043;2022-09-26;11;11;11;3;3;3
62016;10000043;2022-09-26;4;4;4;11;11;11
62017;10000043;2022-09-26;2;2;2;3;3;3
62018;10000043;2022-09-26;11;11;11;4;4;4
62019;10000043;2022-09-26;;;;2;2;2
62020;10000043;2022-09-26;;;;3;3;3
62021;10000043;2022-09-26;;;;1;1;1
62647;10000043;2022-09-26;;;;2;2;2
62648;10000043;2022-09-26;;;;2;2;2
62649;10000043;2022-09-26;;;;2;2;2
62652;10000043;2022-09-26;;;;28560;28560;28560
62669;10000043;2022-09-26;;;;28560;28560;28560
62670;10000043;2022-09-26;;;;28560;28560;28560
62671;10000043;2022-09-26;;;;28560;28560;28560
62672;10000043;2022-09-26;;;;28560;28560;28560
62673;10000043;2022-09-26;;;;28560;28560;28560
62674;10000043;2022-09-26;;;;28560;28560;28560
62675;10000043;2022-09-26;;;;28560;28560;28560
62676;10000043;2022-09-26;;;;28560;28560;28560
62677;10000043;2022-09-26;;;;28560;28560;28560
62678;10000043;2022-09-26;;;;28560;28560;28560
62679;10000043;2022-09-26;;;;28560;28560;28560
62709;10000043;2022-09-26;19436;19437;19438;509;509;509
62750;10000043;2022-09-26;1;1;1;;;
62855;10000043;2022-09-26;8;8;8;1;1;1
62857;10000043;2022-09-26;3;3;3;1;1;1
62858;10000043;2022-09-26;;;;1;1;1
63028;10000043;2022-09-26;12;12;12;;;
63029;10000043;2022-09-26;4;4;4;;;
63030;10000043;2022-09-26;13;13;13;;;
63031;10000043;2022-09-26;9;9;9;;;
63051;10000043;2022-09-26;;;;1;1;1
63052;10000043;2022-09-26;2;2;2;;;
63054;10000043;2022-09-26;1;1;1;;;
63055;10000043;2022-09-26;8;8;8;;;
63056;10000043;2022-09-26;2;2;2;;;
63058;10000043;2022-09-26;6;6;6;;;
63061;10000043;2022-09-26;10;10;10;;;
63112;10000043;2022-09-26;10;10;10;;;
63113;10000043;2022-09-26;12;12;12;2;2;2
63114;10000043;2022-09-26;13;13;13;1;1;1
63115;10000043;2022-09-26;15;15;15;;;
63123;10000043;2022-09-26;9;9;9;;;
63124;10000043;2022-09-26;15;15;15;;;
63140;10000043;2022-09-26;4;4;4;1;1;1
63141;10000043;2022-09-26;;;;4;4;4
63142;10000043;2022-09-26;5;5;5;1;1;1
63143;10000043;2022-09-26;10;10;10;2;2;3
63144;10000043;2022-09-26;;;;2;2;2
63165;10000043;2022-09-26;16528;16528;16528;22018;22018;22018
63195;10000043;2022-09-26;16500;16500;16500;22805;22805;22805
63196;10000043;2022-09-26;;;;56;56;56
63201;10000043;2022-09-26;;;;1;1;1
63202;10000043;2022-09-26;1;1;1;;;
63203;10000043;2022-09-26;;;;1;1;1
63204;10000043;2022-09-26;2;2;2;;;
63207;10000043;2022-09-26;1;1;1;2;2;2
63209;10000043;2022-09-26;;;;2;2;2
63210;10000043;2022-09-26;1;1;1;;;
63241;10000043;2022-09-26;2;2;2;4;4;4
63243;10000043;2022-09-26;3;3;3;2;2;2
63244;10000043;2022-09-26;14;14;14;2;2;2
63245;10000043;2022-09-26;;;;8;8;8
63246;10000043;2022-09-26;153;153;153;8;11;13
63253;10000043;2022-09-26;5;5;5;5;5;5
63257;10000043;2022-09-26;16;16;16;5;5;5
63260;10000043;2022-09-26;2;2;2;2;2;2
63642;10000043;2022-09-26;1;1;1;2;2;2
63643;10000043;2022-09-26;19;19;19;5;5;5
63644;10000043;2022-09-26;1;1;1;1;1;1
63645;10000043;2022-09-26;;;;1;1;1
63684;10000043;2022-09-26;;;;4;4;4
63686;10000043;2022-09-26;;;;1;1;1
63687;10000043;2022-09-26;1;1;1;2;2;2
63688;10000043;2022-09-26;1;1;1;2;2;2
63689;10000043;2022-09-26;1;1;1;1;1;1
63690;10000043;2022-09-26;1;1;1;2;2;2
63691;10000043;2022-09-26;;;;1;1;1
63692;10000043;2022-09-26;;;;2;2;2
63693;10000043;2022-09-26;;;;2;2;2
63694;10000043;2022-09-26;1;1;1;;;
63695;10000043;2022-09-26;2;2;2;3;3;3
63696;10000043;2022-09-26;1;1;1;1;1;1
63697;10000043;2022-09-26;;;;1;1;1
63698;10000043;2022-09-26;;;;2;2;2
63699;10000043;2022-09-26;285708;285708;285708;;;
63705;10000043;2022-09-26;;;;1;1;1
63714;10000043;2022-09-26;99581;99581;99581;;;
63715;10000043;2022-09-26;;;;2;2;2
63720;10000043;2022-09-26;98029;98029;98029;;;
63721;10000043;2022-09-26;96817;96817;96817;69;69;69
63722;10000043;2022-09-26;98027;98027;98027;83;83;83
63723;10000043;2022-09-26;98970;98970;98970;90;90;90
63724;10000043;2022-09-26;;;;134;134;134
63725;10000043;2022-09-26;;;;308;308;308
63728;10000043;2022-09-26;99584;99598;99630;96;105;110
63747;10000043;2022-09-26;1;1;1;;;
63748;10000043;2022-09-26;1;1;1;;;
63749;10000043;2022-09-26;2;2;2;;;
63750;10000043;2022-09-26;6;6;6;;;
63770;10000043;2022-09-26;19984;19984;19984;1;1;1
63771;10000043;2022-09-26;135;135;135;;;
63772;10000043;2022-09-26;93;93;93;;;
63773;10000043;2022-09-26;96;96;96;;;
63774;10000043;2022-09-26;197;197;197;;;
63775;10000043;2022-09-26;97;97;97;;;
63776;10000043;2022-09-26;100;100;100;;;
63777;10000043;2022-09-26;90;90;90;;;
63779;10000043;2022-09-26;1000;1000;1000;9;9;9
63780;10000043;2022-09-26;218;218;218;;;
63782;10000043;2022-09-26;23;24;27;4;4;4
63783;10000043;2022-09-26;17;17;17;;;
63784;10000043;2022-09-26;518;518;518;;;
63785;10000043;2022-09-26;20;20;20;;;
63786;10000043;2022-09-26;22;22;22;;;
63787;10000043;2022-09-26;24;24;24;;;
63789;10000043;2022-09-26;3;3;3;1;1;1
63790;10000043;2022-09-26;5;5;5;2;2;2
60283;10000043;2022-09-26;781;783;785;973;1104;1178
60284;10000043;2022-09-26;36;36;36;117;125;129
60285;10000043;2022-09-26;2567;2567;2567;5125;5125;5125
60286;10000043;2022-09-26;;;;395;395;395
60287;10000043;2022-09-26;;;;43;43;43
60288;10000043;2022-09-26;75;75;75;7226;7286;8260
60289;10000043;2022-09-26;111;111;111;312;347;385
60290;10000043;2022-09-26;176;176;176;40;40;40
60291;10000043;2022-09-26;1478;1478;1478;5991;5991;5991
60292;10000043;2022-09-26;;;;110;111;112
60293;10000043;2022-09-26;;;;15;15;15
60294;10000043;2022-09-26;99;99;99;413;557;582
60295;10000043;2022-09-26;;;;358;373;389
60296;10000043;2022-09-26;;;;74;74;74
60297;10000043;2022-09-26;714;714;714;9954;10067;12834
60298;10000043;2022-09-26;;;;121;121;121
60299;10000043;2022-09-26;;;;120;120;120
60300;10000043;2022-09-26;;;;2190;2212;2729
60301;10000043;2022-09-26;;;;185;185;185
60302;10000043;2022-09-26;;;;12;12;12
60303;10000043;2022-09-26;;;;260;260;260
60304;10000043;2022-09-26;;;;53;53;53
60305;10000043;2022-09-26;100;100;100;10;10;10
60306;10000043;2022-09-26;;;;126;128;130
60307;10000043;2022-09-26;;;;272;290;310
60308;10000043;2022-09-26;180;180;180;52;52;52
60309;10000043;2022-09-26;;;;116;116;116
60310;10000043;2022-09-26;;;;33;33;33
60311;10000043;2022-09-26;;;;233;242;243
60312;10000043;2022-09-26;40;40;40;1;1;1
60313;10000043;2022-09-26;27;27;27;420;420;420
60314;10000043;2022-09-26;58;59;60;231;241;245
60315;10000043;2022-09-26;6;6;6;7;7;7
60338;10000043;2022-09-26;;;;1000;1000;1000
60341;10000043;2022-09-26;;;;71;71;71
60343;10000043;2022-09-26;;;;85;85;85
60345;10000043;2022-09-26;;;;41;41;41
60347;10000043;2022-09-26;;;;41;41;41
