type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
61119;10000043;2022-01-03;143;150;158;33;37;40
61121;10000043;2022-01-03;1;1;1;;;
61123;10000043;2022-01-03;1;1;1;1;1;1
61127;10000043;2022-01-03;1;1;1;;;
61130;10000043;2022-01-03;1640;2220;2689;2657;2813;3024
61131;10000043;2022-01-03;9551;9672;9763;741;780;823
61132;10000043;2022-01-03;19769;19810;19866;209;252;292
61133;10000043;2022-01-03;8484;9048;9373;1548;1625;1663
61135;10000043;2022-01-03;9440;9506;9552;444;449;453
61136;10000043;2022-01-03;7044;7343;7572;1832;1876;1896
61137;10000043;2022-01-03;1079;1103;1113;405;408;411
61138;10000043;2022-01-03;9897;9941;9966;294;314;344
61186;10000043;2022-01-03;11;11;11;;;
61187;10000043;2022-01-03;10;10;10;;;
61189;10000043;2022-01-03;10;10;10;;;
61191;10000043;2022-01-03;10;10;10;;;
61194;10000043;2022-01-03;5;5;5;;;
61197;10000043;2022-01-03;290;290;290;250;271;314
61199;10000043;2022-01-03;45;45;45;563;575;577
61200;10000043;2022-01-03;15;15;15;;;
61201;10000043;2022-01-03;1062;1062;1062;121;121;121
61203;10000043;2022-01-03;100;100;100;88;94;108
61204;10000043;2022-01-03;15;15;15;;;
61205;10000043;2022-01-03;100;100;100;;;
61207;10000043;2022-01-03;15;15;15;33;33;33
61208;10000043;2022-01-03;15;15;15;;;
61209;10000043;2022-01-03;200;200;200;75;75;75
61211;10000043;2022-01-03;15;15;15;76;76;76
61212;10000043;2022-01-03;15;15;15;;;
61213;10000043;2022-01-03;100;100;100;20;20;20
61215;10000043;2022-01-03;;;;62;62;62
61217;10000043;2022-01-03;;;;41;41;41
61218;10000043;2022-01-03;;;;41;41;41
61221;10000043;2022-01-03;;;;41;41;41
61222;10000043;2022-01-03;;;;41;41;41
61225;10000043;2022-01-03;;;;41;41;41
61226;10000043;2022-01-03;;;;41;41;41
61229;10000043;2022-01-03;;;;41;41;41
61230;10000043;2022-01-03;;;;41;41;41
61233;10000043;2022-01-03;;;;41;41;41
61234;10000043;2022-01-03;;;;41;41;41
60472;10000043;2022-01-03;14;14;14;5;5;5
60473;10000043;2022-01-03;5;5;5;8;8;8
60474;10000043;2022-01-03;14;14;14;15;18;18
60475;10000043;2022-01-03;13;13;13;7;7;7
60476;10000043;2022-01-03;1;1;1;2;2;2
60477;10000043;2022-01-03;;;;2;2;2
60514;10000043;2022-01-03;1;1;1;;;
60515;10000043;2022-01-03;8;12;13;84;87;89
60566;10000043;2022-01-03;1;1;1;;;
60568;10000043;2022-01-03;1;1;1;;;
60571;10000043;2022-01-03;7;7;7;2;2;2
60572;10000043;2022-01-03;12;12;12;1;1;1
60573;10000043;2022-01-03;11;11;11;11;11;11
60574;10000043;2022-01-03;3;3;3;;;
60575;10000043;2022-01-03;296;302;306;258;260;265
60598;10000043;2022-01-03;92954;92954;92954;298;298;298
60600;10000043;2022-01-03;96272;96273;96276;20;20;20
60601;10000043;2022-01-03;96376;96378;96394;222;228;229
60604;10000043;2022-01-03;94805;94819;94835;320;339;363
60683;10000043;2022-01-03;914;914;914;21;21;21
60684;10000043;2022-01-03;;;;1;1;1
60685;10000043;2022-01-03;;;;9;9;9
60686;10000043;2022-01-03;;;;5;5;5
60688;10000043;2022-01-03;;;;25;25;25
60689;10000043;2022-01-03;;;;10;10;10
60690;10000043;2022-01-03;;;;3;3;3
60691;10000043;2022-01-03;;;;37;37;37
60692;10000043;2022-01-03;;;;3;3;3
60693;10000043;2022-01-03;;;;1;1;1
60694;10000043;2022-01-03;;;;24;24;24
60695;10000043;2022-01-03;;;;13;13;13
60696;10000043;2022-01-03;;;;7;7;7
60697;10000043;2022-01-03;;;;24;24;24
60698;10000043;2022-01-03;;;;4;4;4
60699;10000043;2022-01-03;;;;7;7;7
60700;10000043;2022-01-03;932;932;932;26;26;27
60701;10000043;2022-01-03;;;;14;14;14
60702;10000043;2022-01-03;;;;9;9;9
60703;10000043;2022-01-03;;;;1;1;1
60704;10000043;2022-01-03;;;;3;3;3
60705;10000043;2022-01-03;;;;11;11;11
60706;10000043;2022-01-03;;;;6;6;6
60714;10000043;2022-01-03;14;14;14;27;27;27
60716;10000043;2022-01-03;10;10;10;3;3;3
60750;10000043;2022-01-03;1000;1000;1000;;;
60751;10000043;2022-01-03;100;100;100;;;
60752;10000043;2022-01-03;100;100;100;;;
60753;10000043;2022-01-03;10;10;10;;;
60757;10000043;2022-01-03;9;9;9;3;4;4
60758;10000043;2022-01-03;7;8;8;8;9;10
60759;10000043;2022-01-03;10;10;10;23;24;25
60760;10000043;2022-01-03;8;8;8;2;2;2
60761;10000043;2022-01-03;8;8;8;1;1;1
60762;10000043;2022-01-03;8;8;8;2;2;2
60763;10000043;2022-01-03;7;8;8;3;3;3
60764;10000043;2022-01-03;1;1;1;;;
60905;10000043;2022-01-03;26900;33370;38100;53189;53386;53889
60944;10000043;2022-01-03;11;11;11;;;
60945;10000043;2022-01-03;10;10;10;;;
60946;10000043;2022-01-03;11;11;11;;;
60947;10000043;2022-01-03;10;10;10;;;
60948;10000043;2022-01-03;10;10;10;;;
60949;10000043;2022-01-03;11;11;11;;;
60950;10000043;2022-01-03;10;10;10;1;1;1
60951;10000043;2022-01-03;11;11;11;2;2;2
60952;10000043;2022-01-03;10;10;10;;;
60953;10000043;2022-01-03;3;3;4;10;10;11
60954;10000043;2022-01-03;10;10;10;;;
60955;10000043;2022-01-03;5;5;5;;;
60956;10000043;2022-01-03;10;10;10;;;
60957;10000043;2022-01-03;10;10;10;1;1;1
60958;10000043;2022-01-03;10;10;10;;;
61083;10000043;2022-01-03;315;360;439;278;315;388
61084;10000043;2022-01-03;122;137;155;56;70;78
61085;10000043;2022-01-03;109;109;110;49;55;67
61086;10000043;2022-01-03;1851;1878;1895;179;186;189
61087;10000043;2022-01-03;594;607;617;66;73;77
61090;10000043;2022-01-03;121;125;130;33;36;41
61091;10000043;2022-01-03;356;382;439;316;321;332
61093;10000043;2022-01-03;409;454;467;153;160;162
61096;10000043;2022-01-03;109;128;132;49;57;72
61097;10000043;2022-01-03;783;831;876;209;262;288
61099;10000043;2022-01-03;364;408;445;92;114;132
61101;10000043;2022-01-03;85;89;93;46;63;76
61103;10000043;2022-01-03;2156;2211;2244;527;555;576
61105;10000043;2022-01-03;334;375;416;102;108;119
61107;10000043;2022-01-03;65;69;74;29;30;32
61110;10000043;2022-01-03;312;387;449;157;162;166
61112;10000043;2022-01-03;201;209;222;51;70;80
61114;10000043;2022-01-03;137;146;155;51;55;58
61118;10000043;2022-01-03;790;804;816;188;189;190
60244;10000043;2022-01-03;10;10;10;2;2;2
60260;10000043;2022-01-03;10;10;10;5;5;6
60262;10000043;2022-01-03;8;8;8;1;1;1
60264;10000043;2022-01-03;;;;1;1;1
60265;10000043;2022-01-03;;;;1;1;1
60266;10000043;2022-01-03;1;1;1;3;3;3
60267;10000043;2022-01-03;10;10;10;2;2;2
60276;10000043;2022-01-03;2769;2850;2869;21254;21790;22115
60279;10000043;2022-01-03;1380;1385;1418;953;978;1049
60280;10000043;2022-01-03;123;123;123;117;155;178
60281;10000043;2022-01-03;2471;2562;2771;7051;7592;7924
60283;10000043;2022-01-03;411;422;498;1276;1532;1699
60284;10000043;2022-01-03;69;69;69;202;212;250
60285;10000043;2022-01-03;2369;2370;2371;6454;6917;7254
60286;10000043;2022-01-03;88;88;88;;;
60287;10000043;2022-01-03;98;98;98;400;400;400
60288;10000043;2022-01-03;2787;2791;2801;3146;3658;3960
60289;10000043;2022-01-03;200;200;200;255;258;259
60290;10000043;2022-01-03;20;20;20;;;
60291;10000043;2022-01-03;1122;1142;1147;3870;3881;3891
60292;10000043;2022-01-03;80;80;80;;;
60293;10000043;2022-01-03;100;100;100;;;
60294;10000043;2022-01-03;636;636;636;2089;2093;2101
60295;10000043;2022-01-03;18;18;18;167;178;187
60296;10000043;2022-01-03;20;20;20;;;
60297;10000043;2022-01-03;2098;2118;2123;3766;3771;3775
60298;10000043;2022-01-03;106;106;106;49;49;49
60299;10000043;2022-01-03;100;100;100;;;
60300;10000043;2022-01-03;1631;1631;1631;2469;2490;2522
60301;10000043;2022-01-03;28;28;28;109;120;129
60302;10000043;2022-01-03;35;35;35;;;
60303;10000043;2022-01-03;200;200;200;55;55;55
60304;10000043;2022-01-03;198;198;198;27;27;27
60305;10000043;2022-01-03;100;100;100;;;
60306;10000043;2022-01-03;200;200;200;52;52;52
60307;10000043;2022-01-03;1100;1100;1100;25;25;25
60308;10000043;2022-01-03;;;;22;22;22
60309;10000043;2022-01-03;100;100;100;39;39;39
60310;10000043;2022-01-03;200;200;200;;;
60311;10000043;2022-01-03;98;98;98;52;74;90
60312;10000043;2022-01-03;100;100;100;;;
60313;10000043;2022-01-03;207;226;245;265;272;276
60314;10000043;2022-01-03;77;77;77;522;529;540
60315;10000043;2022-01-03;10;10;10;1;1;1
60338;10000043;2022-01-03;;;;999;999;999
60341;10000043;2022-01-03;4;4;4;117;118;118
60343;10000043;2022-01-03;9;9;9;72;72;72
60345;10000043;2022-01-03;8;8;8;55;55;56
60347;10000043;2022-01-03;9;9;9;46;46;46
60349;10000043;2022-01-03;3;3;3;41;41;41
60363;10000043;2022-01-03;9;9;9;41;41;41
60364;10000043;2022-01-03;;;;41;41;41
60365;10000043;2022-01-03;;;;41;41;41
60366;10000043;2022-01-03;;;;41;41;41
60367;10000043;2022-01-03;;;;41;41;41
60368;10000043;2022-01-03;;;;41;41;41
60369;10000043;2022-01-03;;;;41;41;41
60370;10000043;2022-01-03;;;;41;41;41
60371;10000043;2022-01-03;2;2;2;41;41;41
60372;10000043;2022-01-03;;;;41;41;41
60373;10000043;2022-01-03;;;;41;41;41
60374;10000043;2022-01-03;;;;41;41;41
60377;10000043;2022-01-03;20;20;20;9434;9435;9436
60378;10000043;2022-01-03;41;41;41;9432;9434;9434
60379;10000043;2022-01-03;29;29;29;9407;9408;9408
60380;10000043;2022-01-03;41;41;41;9389;9391;9391
60381;10000043;2022-01-03;22;22;22;18;20;21
60422;10000043;2022-01-03;;;;7;7;7
60423;10000043;2022-01-03;;;;72;72;72
60425;10000043;2022-01-03;909;909;909;110;110;115
60426;10000043;2022-01-03;;;;18;18;18
60428;10000043;2022-01-03;23;23;23;2;2;2
60429;10000043;2022-01-03;;;;12;12;12
60432;10000043;2022-01-03;129;129;129;16;16;16
60434;10000043;2022-01-03;9;9;9;9;9;9
60435;10000043;2022-01-03;202;202;202;8;8;8
60436;10000043;2022-01-03;139;139;139;13;13;13
60449;10000043;2022-01-03;;;;2;2;2
60450;10000043;2022-01-03;;;;11;11;14
60451;10000043;2022-01-03;7;9;9;9;9;9
60452;10000043;2022-01-03;4;6;6;4;4;4
60453;10000043;2022-01-03;4;4;4;4;4;4
60459;10000043;2022-01-03;20494;20494;20494;;;
60460;10000043;2022-01-03;19;19;19;10;10;10
60461;10000043;2022-01-03;24;24;24;5;5;5
60462;10000043;2022-01-03;21;21;21;2;2;2
60463;10000043;2022-01-03;45;45;45;4;4;4
60464;10000043;2022-01-03;60;60;60;4;4;4
60465;10000043;2022-01-03;55;55;55;16;16;16
60466;10000043;2022-01-03;15;15;15;6;6;6
60467;10000043;2022-01-03;40;40;40;3;3;3
60468;10000043;2022-01-03;95;95;95;7;7;7
60469;10000043;2022-01-03;55;55;55;;;
60470;10000043;2022-01-03;40;40;40;3;3;3
60471;10000043;2022-01-03;34;34;34;25;25;25
55862;10000043;2022-01-03;;;;2;2;2
55930;10000043;2022-01-03;134062;134108;134162;26;26;26
55931;10000043;2022-01-03;134387;134650;135387;28;29;30
55932;10000043;2022-01-03;133879;133885;133897;45;51;72
55933;10000043;2022-01-03;133900;133900;133900;60;60;60
55984;10000043;2022-01-03;;;;1;1;1
55985;10000043;2022-01-03;;;;1;1;1
56065;10000043;2022-01-03;197;197;197;36078;36085;36101
56066;10000043;2022-01-03;446;456;471;189;191;191
56067;10000043;2022-01-03;35;35;36;15;15;15
56068;10000043;2022-01-03;258;261;263;311;404;415
56069;10000043;2022-01-03;41;41;41;119;131;131
56070;10000043;2022-01-03;182;195;229;303;315;353
56071;10000043;2022-01-03;80;83;89;88;88;89
56072;10000043;2022-01-03;196;209;261;466;482;520
56073;10000043;2022-01-03;126;128;138;153;153;153
56074;10000043;2022-01-03;312;316;351;723;723;724
56075;10000043;2022-01-03;310;311;319;109;109;109
56076;10000043;2022-01-03;148;184;197;1395;1426;1452
56077;10000043;2022-01-03;196;311;359;377;378;378
56078;10000043;2022-01-03;168;266;305;3266;3285;3349
56079;10000043;2022-01-03;1453;1465;1508;736;738;738
56080;10000043;2022-01-03;167;210;266;1156;1164;1192
56081;10000043;2022-01-03;280;305;341;258;261;261
56131;10000043;2022-01-03;893;923;941;1332;1562;1748
56132;10000043;2022-01-03;14104;14183;14406;3055;3242;3976
56133;10000043;2022-01-03;679;718;777;2343;2500;2598
56134;10000043;2022-01-03;235;290;335;2367;2597;3747
56136;10000043;2022-01-03;289;327;367;1235;1528;1944
56139;10000043;2022-01-03;34;35;36;26;28;32
56140;10000043;2022-01-03;95;95;95;45;45;46
56141;10000043;2022-01-03;49;49;49;33;51;58
56142;10000043;2022-01-03;152;153;153;90;91;94
56143;10000043;2022-01-03;65;66;66;5;5;5
56144;10000043;2022-01-03;;;;1;1;1
56145;10000043;2022-01-03;11;11;11;7;7;7
56146;10000043;2022-01-03;1;1;1;;;
56147;10000043;2022-01-03;20;20;20;;;
56195;10000043;2022-01-03;1;1;1;;;
56201;10000043;2022-01-03;2678;2678;2678;1335;1335;1336
56202;10000043;2022-01-03;2677;2678;2679;1337;1338;1339
56203;10000043;2022-01-03;2678;2678;2678;1336;1336;1336
56204;10000043;2022-01-03;2667;2667;2667;1333;1333;1333
56205;10000043;2022-01-03;2670;2670;2670;1332;1332;1332
56206;10000043;2022-01-03;2668;2668;2668;1335;1335;1335
56207;10000043;2022-01-03;266;266;266;132;132;132
56208;10000043;2022-01-03;266;266;266;132;132;132
56210;10000043;2022-01-03;2;2;2;;;
56212;10000043;2022-01-03;20;20;20;;;
56223;10000043;2022-01-03;4;4;4;;;
56224;10000043;2022-01-03;4;4;4;;;
56225;10000043;2022-01-03;2;2;2;;;
56226;10000043;2022-01-03;1;1;1;;;
56264;10000043;2022-01-03;1;1;1;;;
56265;10000043;2022-01-03;1;1;1;;;
56267;10000043;2022-01-03;1;1;1;;;
56269;10000043;2022-01-03;3;4;4;4;4;4
56270;10000043;2022-01-03;4;4;4;;;
56271;10000043;2022-01-03;4;4;4;2;2;2
56272;10000043;2022-01-03;4;4;4;;;
56273;10000043;2022-01-03;10;12;13;1;1;1
56274;10000043;2022-01-03;9;10;10;2;2;2
56276;10000043;2022-01-03;9;9;9;;;
56279;10000043;2022-01-03;16;16;16;;;
56282;10000043;2022-01-03;8;8;8;;;
56283;10000043;2022-01-03;3;3;3;;;
56284;10000043;2022-01-03;9;9;9;;;
56285;10000043;2022-01-03;76;76;76;1;1;1
56286;10000043;2022-01-03;1;1;1;;;
56287;10000043;2022-01-03;1;1;1;;;
56288;10000043;2022-01-03;1;1;1;;;
56291;10000043;2022-01-03;3;3;3;1;1;1
56293;10000043;2022-01-03;10;10;10;;;
56294;10000043;2022-01-03;3;3;3;;;
56299;10000043;2022-01-03;4;4;4;8;8;8
56300;10000043;2022-01-03;1;1;1;;;
56301;10000043;2022-01-03;1;1;1;;;
56590;10000043;2022-01-03;1;1;1;;;
56591;10000043;2022-01-03;5;5;5;;;
56593;10000043;2022-01-03;10;10;10;;;
56594;10000043;2022-01-03;30;30;30;;;
56595;10000043;2022-01-03;4;4;4;;;
56599;10000043;2022-01-03;4;4;4;;;
56601;10000043;2022-01-03;10;10;10;;;
56602;10000043;2022-01-03;10;10;10;;;
56603;10000043;2022-01-03;1;1;1;;;
56604;10000043;2022-01-03;2;2;2;;;
57395;10000043;2022-01-03;;;;1;1;1
57396;10000043;2022-01-03;;;;6;6;6
57429;10000043;2022-01-03;;;;2;2;2
57435;10000043;2022-01-03;1;1;1;;;
57442;10000043;2022-01-03;17;17;17;7;8;9
57443;10000043;2022-01-03;124;124;124;27;29;30
57444;10000043;2022-01-03;327;327;327;20;20;20
57445;10000043;2022-01-03;3414;3560;3714;212;330;363
57446;10000043;2022-01-03;3076;3079;3091;4022;4036;4105
57447;10000043;2022-01-03;898;928;948;70;93;107
57448;10000043;2022-01-03;2005;2006;2009;91;110;136
57449;10000043;2022-01-03;218;261;291;18;26;30
57450;10000043;2022-01-03;58;58;58;39;39;40
57451;10000043;2022-01-03;59;59;59;27;27;27
57452;10000043;2022-01-03;844;862;869;3564;3660;3674
57453;10000043;2022-01-03;3200;3200;3200;443043;510075;556116
57454;10000043;2022-01-03;302;302;302;2231;2246;2331
57455;10000043;2022-01-03;333268;333268;333268;91264;91264;91264
57456;10000043;2022-01-03;307760;307760;307760;157508;199660;209690
57457;10000043;2022-01-03;234366;290700;339867;284415;341696;502360
57458;10000043;2022-01-03;10000000;10000000;10000000;80;80;80
57459;10000043;2022-01-03;5657;5657;5657;1000;1000;1000
57460;10000043;2022-01-03;1594;1594;1594;550;550;550
57461;10000043;2022-01-03;5672;5672;5672;1606;1706;2606
57462;10000043;2022-01-03;2517;3202;3517;933;933;933
57463;10000043;2022-01-03;10000000;10000000;10000000;438;438;438
57464;10000043;2022-01-03;10000000;10000000;10000000;1075;1075;1075
57465;10000043;2022-01-03;10000000;10000000;10000000;1879;1879;1879
57466;10000043;2022-01-03;869;869;869;3109;3109;3109
57467;10000043;2022-01-03;10000000;10000000;10000000;1178;1178;1178
57468;10000043;2022-01-03;46;46;46;258;258;258
57469;10000043;2022-01-03;298;298;298;385;385;385
57470;10000043;2022-01-03;27;38;41;358;376;387
57471;10000043;2022-01-03;11;11;11;58;66;69
57472;10000043;2022-01-03;45;45;45;83;87;88
57473;10000043;2022-01-03;46;46;46;48;48;48
57474;10000043;2022-01-03;1;1;1;6;6;6
57475;10000043;2022-01-03;1100;1100;1100;;;
57476;10000043;2022-01-03;2;2;2;2;2;2
57477;10000043;2022-01-03;1000;1000;1000;;;
57478;10000043;2022-01-03;3797;3914;3947;23348;24069;24651
57479;10000043;2022-01-03;194;205;214;125;147;153
57480;10000043;2022-01-03;1000000;1000000;1000000;18;18;18
57484;10000043;2022-01-03;1000000;1000000;1000000;94;94;94
57486;10000043;2022-01-03;5518;5573;5586;9548;10285;10843
57487;10000043;2022-01-03;116;116;116;2;2;2
57489;10000043;2022-01-03;10;10;10;;;
57490;10000043;2022-01-03;;;;169;169;169
57491;10000043;2022-01-03;;;;169;169;169
57492;10000043;2022-01-03;;;;169;169;169
57493;10000043;2022-01-03;23;23;23;169;169;169
57494;10000043;2022-01-03;;;;169;169;169
57495;10000043;2022-01-03;;;;169;169;169
57496;10000043;2022-01-03;;;;169;169;169
57497;10000043;2022-01-03;;;;169;169;169
57498;10000043;2022-01-03;;;;169;169;169
57499;10000043;2022-01-03;;;;169;169;169
57500;10000043;2022-01-03;;;;169;169;169
57501;10000043;2022-01-03;;;;169;169;169
57502;10000043;2022-01-03;;;;169;169;169
57503;10000043;2022-01-03;;;;169;169;169
57504;10000043;2022-01-03;;;;169;169;169
57505;10000043;2022-01-03;;;;170;170;170
57506;10000043;2022-01-03;;;;169;169;169
57507;10000043;2022-01-03;;;;168;168;168
57508;10000043;2022-01-03;;;;168;168;168
57509;10000043;2022-01-03;;;;168;168;168
57510;10000043;2022-01-03;;;;168;168;168
57511;10000043;2022-01-03;;;;285708;285708;285708
57515;10000043;2022-01-03;1;1;1;7140;7140;7140
57516;10000043;2022-01-03;;;;71424;71424;71424
57517;10000043;2022-01-03;;;;71424;71424;71424
57518;10000043;2022-01-03;;;;71424;71424;71424
57519;10000043;2022-01-03;;;;71424;71424;71424
57520;10000043;2022-01-03;;;;71424;71424;71424
57521;10000043;2022-01-03;;;;71424;71424;71424
57522;10000043;2022-01-03;;;;71424;71424;71424
57523;10000043;2022-01-03;10;10;10;71424;71424;71424
57524;10000043;2022-01-03;;;;71424;71424;71424
57525;10000043;2022-01-03;;;;71425;71425;71425
57526;10000043;2022-01-03;;;;71424;71424;71424
57706;10000043;2022-01-03;10;10;10;;;
57707;10000043;2022-01-03;10;10;10;;;
57708;10000043;2022-01-03;10;10;10;;;
57729;10000043;2022-01-03;;;;3;3;3
57730;10000043;2022-01-03;5;5;5;1;1;1
57731;10000043;2022-01-03;6;6;6;3;3;3
57732;10000043;2022-01-03;1;1;1;1;1;1
57733;10000043;2022-01-03;6;6;6;2;2;3
57734;10000043;2022-01-03;1;1;1;1;1;1
57735;10000043;2022-01-03;5;5;5;1;1;1
57736;10000043;2022-01-03;5;5;5;2;2;2
57737;10000043;2022-01-03;;;;4;4;4
57738;10000043;2022-01-03;;;;2;2;2
57739;10000043;2022-01-03;4;4;4;;;
56957;10000043;2022-01-03;1;1;1;4;4;4
56958;10000043;2022-01-03;2;2;2;1;1;1
56971;10000043;2022-01-03;;;;24;24;25
56972;10000043;2022-01-03;;;;13;14;14
56973;10000043;2022-01-03;;;;20;20;21
56974;10000043;2022-01-03;;;;7;7;7
56975;10000043;2022-01-03;;;;63;63;64
56976;10000043;2022-01-03;28;30;33;19;19;19
56977;10000043;2022-01-03;;;;3;3;3
56978;10000043;2022-01-03;;;;14;14;15
56979;10000043;2022-01-03;;;;4;4;6
56980;10000043;2022-01-03;;;;11;12;12
56981;10000043;2022-01-03;;;;9;10;10
56982;10000043;2022-01-03;;;;8;8;8
56983;10000043;2022-01-03;;;;23;23;23
57004;10000043;2022-01-03;11;13;14;15;15;17
57005;10000043;2022-01-03;9;9;10;8;8;8
57006;10000043;2022-01-03;6;6;7;14;15;15
57009;10000043;2022-01-03;17;17;17;7;7;7
57010;10000043;2022-01-03;;;;11;12;14
57011;10000043;2022-01-03;10;10;11;11;11;11
57012;10000043;2022-01-03;6;6;8;9;9;10
57014;10000043;2022-01-03;3;4;4;8;9;10
57015;10000043;2022-01-03;7;7;7;5;5;6
57016;10000043;2022-01-03;6;6;6;6;7;8
57017;10000043;2022-01-03;1;1;1;7;7;7
57018;10000043;2022-01-03;12;12;12;9;10;10
57019;10000043;2022-01-03;28;28;29;6;6;7
57020;10000043;2022-01-03;6;6;6;10;10;10
57021;10000043;2022-01-03;10;10;11;9;9;10
57022;10000043;2022-01-03;3;3;3;7;8;8
57023;10000043;2022-01-03;5;5;5;11;11;12
57024;10000043;2022-01-03;19;19;20;15;16;17
57025;10000043;2022-01-03;16;16;16;12;13;14
57052;10000043;2022-01-03;1;1;1;;;
57053;10000043;2022-01-03;6;6;6;;;
57054;10000043;2022-01-03;8;9;10;13;13;13
57055;10000043;2022-01-03;10;10;13;;;
57056;10000043;2022-01-03;7;7;8;3;3;3
57057;10000043;2022-01-03;2;2;2;;;
57058;10000043;2022-01-03;1;1;1;;;
57059;10000043;2022-01-03;10;10;10;;;
57060;10000043;2022-01-03;2;2;2;;;
57061;10000043;2022-01-03;2;2;2;;;
57062;10000043;2022-01-03;12;13;15;21;21;21
57063;10000043;2022-01-03;10;10;10;;;
57064;10000043;2022-01-03;3;3;3;;;
57065;10000043;2022-01-03;1;1;1;;;
57066;10000043;2022-01-03;1;1;1;2;2;2
57067;10000043;2022-01-03;4;4;4;;;
57068;10000043;2022-01-03;1;1;1;1;1;1
57069;10000043;2022-01-03;1;1;1;;;
57070;10000043;2022-01-03;;;;1;1;1
57071;10000043;2022-01-03;1;1;1;;;
57072;10000043;2022-01-03;4;4;4;;;
57073;10000043;2022-01-03;;;;29;29;29
57074;10000043;2022-01-03;460;460;460;12;12;12
57075;10000043;2022-01-03;;;;35;36;37
57077;10000043;2022-01-03;78;79;81;27;28;29
57078;10000043;2022-01-03;57;59;60;37;37;38
57079;10000043;2022-01-03;54;55;56;15;15;16
57108;10000043;2022-01-03;10;10;10;;;
57110;10000043;2022-01-03;;;;2;2;3
57111;10000043;2022-01-03;;;;4;4;4
57112;10000043;2022-01-03;;;;8;8;8
57113;10000043;2022-01-03;;;;5;5;6
57114;10000043;2022-01-03;5;5;5;4;4;6
57116;10000043;2022-01-03;;;;2;2;3
57117;10000043;2022-01-03;;;;2;2;2
57118;10000043;2022-01-03;;;;2;2;3
57119;10000043;2022-01-03;;;;3;3;3
57120;10000043;2022-01-03;;;;1;1;1
57121;10000043;2022-01-03;;;;2;2;2
57122;10000043;2022-01-03;2;2;2;;;
57123;10000043;2022-01-03;;;;1;1;1
57124;10000043;2022-01-03;;;;2;2;2
57125;10000043;2022-01-03;;;;3;3;3
57126;10000043;2022-01-03;;;;1;1;1
57127;10000043;2022-01-03;1;1;1;1;1;1
57128;10000043;2022-01-03;1;1;1;;;
57149;10000043;2022-01-03;16222;26480;31203;13288;14000;14388
57150;10000043;2022-01-03;60251;60280;60451;36435;36578;36635
57158;10000043;2022-01-03;1;1;1;;;
57159;10000043;2022-01-03;1;1;1;;;
57164;10000043;2022-01-03;3;3;3;;;
57166;10000043;2022-01-03;;;;1;1;1
57167;10000043;2022-01-03;;;;1;1;1
57168;10000043;2022-01-03;34;34;34;2;2;2
57169;10000043;2022-01-03;;;;2;2;2
57170;10000043;2022-01-03;39;39;39;22;22;22
57181;10000043;2022-01-03;2;2;2;;;
57183;10000043;2022-01-03;11;11;11;;;
57317;10000043;2022-01-03;6;6;6;447;447;447
57318;10000043;2022-01-03;10;10;10;441;442;444
57319;10000043;2022-01-03;23;23;23;306;309;314
57384;10000043;2022-01-03;;;;2;2;2
57385;10000043;2022-01-03;;;;1;1;1
57386;10000043;2022-01-03;;;;1;1;1
57387;10000043;2022-01-03;6;6;6;;;
57388;10000043;2022-01-03;;;;3;3;3
57389;10000043;2022-01-03;6;6;6;;;
57390;10000043;2022-01-03;10;10;10;;;
57391;10000043;2022-01-03;4;4;4;;;
57393;10000043;2022-01-03;;;;2;2;2
57394;10000043;2022-01-03;;;;1;1;1
59245;10000043;2022-01-03;;;;1;1;1
59246;10000043;2022-01-03;;;;1;1;1
59325;10000043;2022-01-03;3;3;4;3;3;3
59326;10000043;2022-01-03;2;2;2;2;2;2
59327;10000043;2022-01-03;3;3;3;2;2;3
59328;10000043;2022-01-03;2;2;2;4;4;4
59329;10000043;2022-01-03;1;1;1;2;2;2
59331;10000043;2022-01-03;;;;1;1;1
59333;10000043;2022-01-03;1;1;1;1;1;1
59334;10000043;2022-01-03;;;;1;1;1
59335;10000043;2022-01-03;1;1;1;1;1;1
59336;10000043;2022-01-03;1;1;1;;;
59337;10000043;2022-01-03;10;10;10;;;
59338;10000043;2022-01-03;10;10;10;;;
59339;10000043;2022-01-03;3;3;3;;;
59366;10000043;2022-01-03;64;64;64;5;5;5
59367;10000043;2022-01-03;71;71;71;14;14;14
59368;10000043;2022-01-03;204;204;205;3;3;4
59369;10000043;2022-01-03;;;;40;40;40
59370;10000043;2022-01-03;71;71;71;8;8;8
59405;10000043;2022-01-03;798;798;798;31;33;33
59406;10000043;2022-01-03;671;671;671;8;8;8
59407;10000043;2022-01-03;754;754;754;26;26;26
59408;10000043;2022-01-03;661;661;661;13;14;14
59464;10000043;2022-01-03;;;;1;1;1
59472;10000043;2022-01-03;;;;1;1;1
59474;10000043;2022-01-03;1;1;1;;;
59630;10000043;2022-01-03;9;9;9;15;17;21
59752;10000043;2022-01-03;47114;47114;47114;;;
59808;10000043;2022-01-03;;;;1;1;1
59809;10000043;2022-01-03;;;;2;2;2
59810;10000043;2022-01-03;;;;1;1;1
59811;10000043;2022-01-03;;;;2;2;2
59816;10000043;2022-01-03;1;1;1;2;2;2
59819;10000043;2022-01-03;;;;1;1;1
59852;10000043;2022-01-03;;;;1;1;1
60027;10000043;2022-01-03;3;3;3;;;
