type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
62033;10000030;2022-02-07;59478;59544;59582;648;841;1005
62034;10000030;2022-02-07;52185;52185;52185;1416;1416;1416
62035;10000030;2022-02-07;50842;50842;50842;158;168;172
62036;10000030;2022-02-07;59060;59151;59202;904;931;1052
62037;10000030;2022-02-07;52265;52265;52265;1777;1949;1984
62038;10000030;2022-02-07;50816;50816;50816;105;105;105
62039;10000030;2022-02-07;59500;59551;59588;1502;1590;1649
62040;10000030;2022-02-07;52289;52289;52289;696;835;901
62041;10000030;2022-02-07;50842;50842;50842;27;27;27
62042;10000030;2022-02-07;59920;59938;59945;870;871;873
62043;10000030;2022-02-07;52291;52291;52291;783;827;874
62044;10000030;2022-02-07;50842;50842;50842;;;
62045;10000030;2022-02-07;59781;59781;59781;1186;1315;1405
62046;10000030;2022-02-07;142;142;142;8;8;9
62047;10000030;2022-02-07;100;100;100;5;5;5
62048;10000030;2022-02-07;68;68;68;8;8;11
62049;10000030;2022-02-07;108;108;108;4;4;4
62050;10000030;2022-02-07;2;2;2;7;8;8
62051;10000030;2022-02-07;103;105;105;28;28;31
62052;10000030;2022-02-07;143;143;143;13;13;15
62053;10000030;2022-02-07;95;95;95;12;12;12
62054;10000030;2022-02-07;;;;10;10;10
62055;10000030;2022-02-07;50342;50342;50342;2;3;4
62056;10000030;2022-02-07;49942;49942;49942;8;8;9
62057;10000030;2022-02-07;49867;49867;49867;2;2;2
62221;10000030;2022-02-07;5;5;5;1;1;1
62222;10000030;2022-02-07;4;4;4;;;
62223;10000030;2022-02-07;5;5;5;;;
62224;10000030;2022-02-07;5;5;5;1;1;1
62225;10000030;2022-02-07;4;4;4;;;
62226;10000030;2022-02-07;5;5;5;;;
62227;10000030;2022-02-07;3;3;3;;;
62228;10000030;2022-02-07;7;7;7;;;
62229;10000030;2022-02-07;6;6;6;;;
62230;10000030;2022-02-07;6;6;6;1;1;1
62231;10000030;2022-02-07;7;7;7;;;
62232;10000030;2022-02-07;5;5;5;;;
62235;10000030;2022-02-07;144;148;154;73;81;90
62236;10000030;2022-02-07;9;9;9;11;11;12
62237;10000030;2022-02-07;19;20;21;7;7;8
62273;10000030;2022-02-07;;;;39;40;40
62274;10000030;2022-02-07;83;83;83;7;8;11
60601;10000030;2022-02-07;;;;50;50;50
60602;10000030;2022-02-07;;;;107;107;107
60603;10000030;2022-02-07;;;;90;90;90
60604;10000030;2022-02-07;;;;60;61;62
60605;10000030;2022-02-07;;;;40;40;40
60606;10000030;2022-02-07;;;;384;384;384
60607;10000030;2022-02-07;98;98;98;78;78;79
60633;10000030;2022-02-07;51612;51614;51615;71;72;73
60647;10000030;2022-02-07;1;1;1;;;
60683;10000030;2022-02-07;;;;1;1;1
60684;10000030;2022-02-07;;;;2;2;2
60688;10000030;2022-02-07;;;;5;5;5
60689;10000030;2022-02-07;;;;2;2;2
60690;10000030;2022-02-07;;;;2;2;2
60691;10000030;2022-02-07;;;;1;1;1
60692;10000030;2022-02-07;;;;1;1;1
60693;10000030;2022-02-07;;;;1;1;1
60694;10000030;2022-02-07;;;;1;1;1
60695;10000030;2022-02-07;;;;2;2;2
60697;10000030;2022-02-07;;;;2;2;2
60698;10000030;2022-02-07;;;;4;4;4
60699;10000030;2022-02-07;;;;1;1;1
60700;10000030;2022-02-07;;;;6;6;7
60701;10000030;2022-02-07;;;;2;3;3
60702;10000030;2022-02-07;;;;1;1;1
60703;10000030;2022-02-07;;;;1;1;1
60714;10000030;2022-02-07;;;;24;24;24
60757;10000030;2022-02-07;1;1;1;1;1;1
60758;10000030;2022-02-07;;;;1;1;1
60759;10000030;2022-02-07;5;5;5;8;8;8
60761;10000030;2022-02-07;1;1;1;;;
60762;10000030;2022-02-07;1;1;1;;;
60765;10000030;2022-02-07;1000;1000;1000;;;
60905;10000030;2022-02-07;49059;49223;49459;3264;3264;3264
60939;10000030;2022-02-07;56989;57282;57789;18346;18371;18546
60953;10000030;2022-02-07;3;3;3;2;2;2
61083;10000030;2022-02-07;1;1;1;133;136;137
61084;10000030;2022-02-07;2;3;3;21;22;25
61085;10000030;2022-02-07;3;3;3;16;17;17
61086;10000030;2022-02-07;;;;213;214;214
61087;10000030;2022-02-07;;;;52;52;55
61090;10000030;2022-02-07;5;5;5;3;3;3
61091;10000030;2022-02-07;;;;119;119;119
61093;10000030;2022-02-07;;;;23;25;28
61096;10000030;2022-02-07;1;1;1;5;6;7
61097;10000030;2022-02-07;;;;252;254;272
61099;10000030;2022-02-07;;;;35;35;35
61101;10000030;2022-02-07;18;19;19;6;6;6
61103;10000030;2022-02-07;;;;216;217;226
61105;10000030;2022-02-07;6;6;6;20;20;20
61107;10000030;2022-02-07;5;5;5;3;3;3
61110;10000030;2022-02-07;;;;64;64;64
61112;10000030;2022-02-07;11;11;11;70;70;70
61116;10000030;2022-02-07;;;;22;23;25
61118;10000030;2022-02-07;;;;16;18;18
61119;10000030;2022-02-07;;;;14;14;14
61130;10000030;2022-02-07;9775;9775;9775;78;78;78
61131;10000030;2022-02-07;;;;5;5;5
61132;10000030;2022-02-07;;;;29;29;29
61133;10000030;2022-02-07;11369;11369;11369;117;117;117
61134;10000030;2022-02-07;;;;27;27;27
61135;10000030;2022-02-07;;;;8;8;8
61136;10000030;2022-02-07;9940;9940;9940;80;80;80
61137;10000030;2022-02-07;;;;7;7;7
61138;10000030;2022-02-07;;;;55;55;55
61186;10000030;2022-02-07;1;1;1;;;
61189;10000030;2022-02-07;5;5;5;;;
61199;10000030;2022-02-07;;;;33;33;33
57736;10000030;2022-02-07;;;;1;1;1
57737;10000030;2022-02-07;;;;1;1;1
57738;10000030;2022-02-07;3;3;3;;;
57786;10000030;2022-02-07;3;3;3;;;
57787;10000030;2022-02-07;1;1;1;;;
57809;10000030;2022-02-07;2;2;2;;;
57810;10000030;2022-02-07;2;2;2;;;
58757;10000030;2022-02-07;;;;1;1;1
58767;10000030;2022-02-07;139;139;139;2;2;2
58768;10000030;2022-02-07;;;;5;5;5
58821;10000030;2022-02-07;8;8;8;;;
58823;10000030;2022-02-07;1;1;1;;;
58824;10000030;2022-02-07;;;;1;1;1
58829;10000030;2022-02-07;8;8;8;;;
58859;10000030;2022-02-07;5;5;5;;;
58860;10000030;2022-02-07;10;10;10;;;
58861;10000030;2022-02-07;;;;1;1;1
58864;10000030;2022-02-07;;;;1;1;1
58868;10000030;2022-02-07;1;1;1;2;2;2
58871;10000030;2022-02-07;;;;1;1;1
58874;10000030;2022-02-07;;;;1;1;1
58880;10000030;2022-02-07;;;;1;1;1
58883;10000030;2022-02-07;;;;1;1;1
58885;10000030;2022-02-07;;;;1;1;1
58897;10000030;2022-02-07;;;;1;1;1
58898;10000030;2022-02-07;;;;1;1;1
58899;10000030;2022-02-07;;;;1;1;1
58900;10000030;2022-02-07;;;;1;1;1
58902;10000030;2022-02-07;;;;1;1;1
58904;10000030;2022-02-07;35;35;35;7;7;7
58905;10000030;2022-02-07;;;;6;6;6
58919;10000030;2022-02-07;103;103;103;155;158;174
58945;10000030;2022-02-07;2;2;2;8;9;10
58950;10000030;2022-02-07;10;10;10;21;21;22
58955;10000030;2022-02-07;;;;504;504;504
58956;10000030;2022-02-07;2;2;2;;;
58966;10000030;2022-02-07;2;2;2;181;181;181
58971;10000030;2022-02-07;16;16;16;42;42;43
58972;10000030;2022-02-07;22;22;22;226;227;228
59171;10000030;2022-02-07;;;;5076;5076;5076
59185;10000030;2022-02-07;2;2;2;1;1;1
59187;10000030;2022-02-07;10;10;10;1;1;1
59198;10000030;2022-02-07;1;1;1;3;3;4
59200;10000030;2022-02-07;;;;1;1;1
59225;10000030;2022-02-07;5;5;5;;;
60267;10000030;2022-02-07;;;;1;1;1
60276;10000030;2022-02-07;138;138;138;45705;45721;45750
60279;10000030;2022-02-07;4;4;4;60;60;82
60280;10000030;2022-02-07;;;;90;90;90
60281;10000030;2022-02-07;121;157;171;944;1052;1206
60283;10000030;2022-02-07;6;6;6;105;119;121
60285;10000030;2022-02-07;9969;9969;9969;8740;8752;8755
60286;10000030;2022-02-07;;;;109;115;117
60287;10000030;2022-02-07;;;;10;10;10
60288;10000030;2022-02-07;;;;1281;1319;1397
60289;10000030;2022-02-07;;;;13;13;13
60291;10000030;2022-02-07;6;6;6;2825;2832;2835
60292;10000030;2022-02-07;;;;18;18;18
60294;10000030;2022-02-07;;;;105;105;105
60297;10000030;2022-02-07;;;;1403;1406;1407
60298;10000030;2022-02-07;;;;55;55;55
60300;10000030;2022-02-07;1000;1000;1000;143;143;143
60301;10000030;2022-02-07;;;;1;1;1
60305;10000030;2022-02-07;;;;4;4;4
60306;10000030;2022-02-07;;;;1;1;1
60309;10000030;2022-02-07;;;;30;30;30
60311;10000030;2022-02-07;;;;28;28;28
60313;10000030;2022-02-07;26;26;26;157;158;159
60314;10000030;2022-02-07;6;6;6;18;18;18
60315;10000030;2022-02-07;;;;1;1;1
60338;10000030;2022-02-07;;;;1332;1332;1332
60341;10000030;2022-02-07;;;;62;62;62
60343;10000030;2022-02-07;;;;47;47;47
60345;10000030;2022-02-07;;;;28;28;28
60347;10000030;2022-02-07;;;;27;27;27
60349;10000030;2022-02-07;;;;26;26;26
60363;10000030;2022-02-07;;;;26;26;26
60364;10000030;2022-02-07;;;;26;26;26
60365;10000030;2022-02-07;;;;26;26;26
60366;10000030;2022-02-07;;;;26;26;26
60367;10000030;2022-02-07;;;;26;26;26
60368;10000030;2022-02-07;;;;26;26;26
60369;10000030;2022-02-07;;;;26;26;26
60370;10000030;2022-02-07;;;;26;26;26
60371;10000030;2022-02-07;;;;26;26;26
60372;10000030;2022-02-07;;;;26;26;26
60373;10000030;2022-02-07;;;;26;26;26
60374;10000030;2022-02-07;;;;26;26;26
60377;10000030;2022-02-07;1;1;1;6239;6239;6240
60378;10000030;2022-02-07;1;1;1;6236;6236;6236
60379;10000030;2022-02-07;5;5;5;6237;6237;6237
60380;10000030;2022-02-07;5;5;5;6235;6235;6235
60381;10000030;2022-02-07;;;;5;5;5
60432;10000030;2022-02-07;10;10;10;1;1;1
60434;10000030;2022-02-07;10;10;10;;;
60435;10000030;2022-02-07;8;8;8;;;
60436;10000030;2022-02-07;8;8;8;1;1;1
60452;10000030;2022-02-07;;;;2;2;2
60453;10000030;2022-02-07;;;;1;1;1
60459;10000030;2022-02-07;1000;1000;1000;;;
60515;10000030;2022-02-07;7;7;7;61;61;61
60572;10000030;2022-02-07;4;4;4;2;2;2
60575;10000030;2022-02-07;181;181;181;56;56;56
60598;10000030;2022-02-07;;;;3;3;3
60599;10000030;2022-02-07;;;;95;95;95
60600;10000030;2022-02-07;;;;40;40;40
61201;10000030;2022-02-07;100;100;100;23;23;23
61203;10000030;2022-02-07;100;100;100;46;46;46
61205;10000030;2022-02-07;;;;28;28;28
61207;10000030;2022-02-07;;;;13;13;13
61209;10000030;2022-02-07;;;;25;25;25
61211;10000030;2022-02-07;;;;30;30;30
61213;10000030;2022-02-07;100;100;100;18;18;18
61215;10000030;2022-02-07;;;;31;31;31
61217;10000030;2022-02-07;;;;26;26;26
61218;10000030;2022-02-07;;;;26;26;26
61221;10000030;2022-02-07;;;;26;26;26
61222;10000030;2022-02-07;;;;26;26;26
61225;10000030;2022-02-07;;;;26;26;26
61226;10000030;2022-02-07;;;;26;26;26
61229;10000030;2022-02-07;;;;26;26;26
61230;10000030;2022-02-07;;;;26;26;26
61233;10000030;2022-02-07;;;;26;26;26
61234;10000030;2022-02-07;;;;26;26;26
61532;10000030;2022-02-07;43;43;43;61;61;61
61533;10000030;2022-02-07;44;44;44;38;38;38
61535;10000030;2022-02-07;8;8;8;1;1;1
61536;10000030;2022-02-07;9;9;9;3;3;3
61654;10000030;2022-02-07;50019;50020;50022;27;27;27
61655;10000030;2022-02-07;50092;50092;50092;33;33;33
61656;10000030;2022-02-07;50092;50092;50092;10;10;10
61848;10000030;2022-02-07;4;4;4;;;
61861;10000030;2022-02-07;25;26;26;22;22;22
61862;10000030;2022-02-07;8;8;8;9;10;10
61863;10000030;2022-02-07;11;11;11;13;13;13
61864;10000030;2022-02-07;2;2;2;11;11;11
61865;10000030;2022-02-07;43;43;43;2;2;2
61866;10000030;2022-02-07;19;19;19;2;2;2
61867;10000030;2022-02-07;11;11;11;12;12;12
61868;10000030;2022-02-07;20;20;20;20;20;20
61869;10000030;2022-02-07;9;9;9;4;4;4
61870;10000030;2022-02-07;42;42;42;8;8;8
61871;10000030;2022-02-07;15;15;15;7;7;7
61872;10000030;2022-02-07;16;16;16;11;11;11
61873;10000030;2022-02-07;12;12;13;18;18;18
61874;10000030;2022-02-07;15;15;15;15;15;15
61875;10000030;2022-02-07;32;32;32;10;10;10
61876;10000030;2022-02-07;9;10;10;20;20;20
61877;10000030;2022-02-07;17;17;17;17;17;17
61878;10000030;2022-02-07;8;8;8;18;18;18
61949;10000030;2022-02-07;4;4;4;;;
61980;10000030;2022-02-07;;;;56;57;58
61981;10000030;2022-02-07;;;;18;18;18
61982;10000030;2022-02-07;19;19;19;6;6;6
61983;10000030;2022-02-07;;;;48;48;48
61984;10000030;2022-02-07;;;;15;15;15
61985;10000030;2022-02-07;9;9;9;7;7;7
61986;10000030;2022-02-07;;;;54;54;55
61987;10000030;2022-02-07;;;;18;18;18
61988;10000030;2022-02-07;10;10;10;20;22;23
61989;10000030;2022-02-07;;;;12;12;12
61990;10000030;2022-02-07;;;;5;5;5
61991;10000030;2022-02-07;;;;9;9;9
61992;10000030;2022-02-07;;;;38;39;44
61993;10000030;2022-02-07;;;;4;4;4
61994;10000030;2022-02-07;10;10;10;10;10;11
61995;10000030;2022-02-07;;;;13;14;20
61996;10000030;2022-02-07;;;;11;12;14
61997;10000030;2022-02-07;23;23;23;7;7;7
61998;10000030;2022-02-07;;;;74;77;88
61999;10000030;2022-02-07;10;10;10;13;13;18
62000;10000030;2022-02-07;10;10;10;5;5;5
62001;10000030;2022-02-07;;;;61;62;63
62002;10000030;2022-02-07;31;31;31;4;4;4
62003;10000030;2022-02-07;10;10;10;2;2;2
62004;10000030;2022-02-07;;;;61;63;72
62005;10000030;2022-02-07;10;10;10;6;6;6
62006;10000030;2022-02-07;4;4;4;8;9;10
62031;10000030;2022-02-07;52237;52518;52777;10020;10083;10149
62032;10000030;2022-02-07;103521;103521;103521;2384;2384;2384
59313;10000030;2022-02-07;2;2;2;;;
59325;10000030;2022-02-07;2;2;2;;;
59326;10000030;2022-02-07;2;2;2;1;1;1
59327;10000030;2022-02-07;2;2;2;1;1;1
59328;10000030;2022-02-07;1;1;1;;;
59329;10000030;2022-02-07;2;2;2;;;
59366;10000030;2022-02-07;;;;7;7;7
59367;10000030;2022-02-07;;;;4;4;4
59368;10000030;2022-02-07;;;;5;5;5
59370;10000030;2022-02-07;;;;6;6;6
59405;10000030;2022-02-07;;;;3;3;3
59464;10000030;2022-02-07;;;;1;1;1
59630;10000030;2022-02-07;13;13;13;2;2;2
59632;10000030;2022-02-07;;;;6;6;6
59752;10000030;2022-02-07;596448;596448;596448;1511;1511;1511
59811;10000030;2022-02-07;1;1;1;;;
59814;10000030;2022-02-07;1;1;1;;;
59816;10000030;2022-02-07;1;1;1;;;
60029;10000030;2022-02-07;1;1;1;;;
60030;10000030;2022-02-07;5;5;5;;;
60031;10000030;2022-02-07;3;3;3;;;
60032;10000030;2022-02-07;1;1;1;;;
60079;10000030;2022-02-07;;;;50;50;50
60080;10000030;2022-02-07;;;;65;65;65
60159;10000030;2022-02-07;;;;1;1;1
60165;10000030;2022-02-07;5;5;5;;;
60171;10000030;2022-02-07;27;27;27;;;
60210;10000030;2022-02-07;;;;1;1;1
60213;10000030;2022-02-07;8;9;9;7;7;7
60214;10000030;2022-02-07;1109;1110;1110;6;6;6
60215;10000030;2022-02-07;2;2;2;2;3;3
60216;10000030;2022-02-07;5;6;6;9;10;10
60217;10000030;2022-02-07;2;3;3;3;3;3
60218;10000030;2022-02-07;4;4;4;2;2;2
60219;10000030;2022-02-07;1;1;1;10;10;10
60220;10000030;2022-02-07;;;;4;5;5
60221;10000030;2022-02-07;1;1;1;;;
60222;10000030;2022-02-07;9;10;10;8;8;8
60223;10000030;2022-02-07;5;6;6;3;3;3
60224;10000030;2022-02-07;7;7;7;5;5;5
60244;10000030;2022-02-07;10;10;10;;;
60262;10000030;2022-02-07;;;;1;1;1
48642;10000030;2022-02-07;10;10;10;;;
48651;10000030;2022-02-07;3;3;3;;;
48729;10000030;2022-02-07;;;;1;1;1
48731;10000030;2022-02-07;;;;1;1;1
48744;10000030;2022-02-07;95;95;95;3;3;3
48746;10000030;2022-02-07;3;3;3;7;8;8
48747;10000030;2022-02-07;6;6;6;9;9;9
48764;10000030;2022-02-07;;;;33;33;33
48765;10000030;2022-02-07;;;;43;43;43
48767;10000030;2022-02-07;;;;35;35;35
48768;10000030;2022-02-07;;;;39;39;39
48769;10000030;2022-02-07;;;;39;39;39
48770;10000030;2022-02-07;;;;35;35;35
48774;10000030;2022-02-07;;;;35;35;35
48775;10000030;2022-02-07;;;;39;39;39
48777;10000030;2022-02-07;;;;35;35;35
48778;10000030;2022-02-07;;;;39;39;39
48834;10000030;2022-02-07;5;5;5;;;
48838;10000030;2022-02-07;3;3;3;;;
48893;10000030;2022-02-07;;;;6;6;6
48894;10000030;2022-02-07;;;;3;3;3
48895;10000030;2022-02-07;;;;1;1;1
48896;10000030;2022-02-07;;;;3;3;3
48916;10000030;2022-02-07;1941;1941;1941;;;
48927;10000030;2022-02-07;259176;259176;259176;1594;1594;1594
48928;10000030;2022-02-07;3;3;3;1;1;1
49099;10000030;2022-02-07;111;111;111;21;21;21
49100;10000030;2022-02-07;;;;3366;3366;3366
49157;10000030;2022-02-07;10;10;10;;;
49432;10000030;2022-02-07;;;;8;8;8
49433;10000030;2022-02-07;1;1;1;2;2;2
49434;10000030;2022-02-07;1;1;1;5;5;5
49435;10000030;2022-02-07;1;1;1;1;1;1
49644;10000030;2022-02-07;;;;1;1;1
49672;10000030;2022-02-07;;;;4;4;4
49673;10000030;2022-02-07;4;4;4;10;10;10
49681;10000030;2022-02-07;;;;9;9;9
49682;10000030;2022-02-07;;;;2;2;2
49708;10000030;2022-02-07;86;86;86;68;69;69
49710;10000030;2022-02-07;25;25;25;27;28;28
49711;10000030;2022-02-07;5;5;5;7;8;9
49712;10000030;2022-02-07;1;1;1;9;9;9
49713;10000030;2022-02-07;2;2;2;6;6;6
49720;10000030;2022-02-07;1111;1111;1111;;;
49721;10000030;2022-02-07;;;;25;25;25
49723;10000030;2022-02-07;998;998;998;47;47;47
49724;10000030;2022-02-07;4;4;4;;;
49725;10000030;2022-02-07;4;4;4;1;1;1
49727;10000030;2022-02-07;282;348;350;1;1;1
47754;10000030;2022-02-07;283;283;283;49;49;49
47755;10000030;2022-02-07;1000;1000;1000;5;5;5
47756;10000030;2022-02-07;1000;1000;1000;11;11;11
47761;10000030;2022-02-07;1199;1202;1210;360;364;368
47762;10000030;2022-02-07;4787;4803;4808;705;708;709
47763;10000030;2022-02-07;1047;1048;1049;91;91;91
47764;10000030;2022-02-07;2304;2307;2313;1527;1527;1527
47765;10000030;2022-02-07;2299;2305;2309;1056;1059;1069
47766;10000030;2022-02-07;95;95;95;25;25;25
47767;10000030;2022-02-07;1000;1000;1000;;;
47768;10000030;2022-02-07;1000;1000;1000;;;
47770;10000030;2022-02-07;999;999;999;11;11;11
47771;10000030;2022-02-07;1000;1000;1000;;;
47772;10000030;2022-02-07;1000;1000;1000;;;
47774;10000030;2022-02-07;98;98;98;48;48;48
47775;10000030;2022-02-07;1000;1000;1000;;;
47776;10000030;2022-02-07;1000;1000;1000;;;
47778;10000030;2022-02-07;998;998;998;;;
47779;10000030;2022-02-07;1000;1000;1000;5;5;5
47780;10000030;2022-02-07;1000;1000;1000;2;2;2
47782;10000030;2022-02-07;292;292;292;36;36;36
47783;10000030;2022-02-07;1000;1000;1000;3;3;3
47784;10000030;2022-02-07;1000;1000;1000;;;
47786;10000030;2022-02-07;999;999;999;34;34;34
47787;10000030;2022-02-07;210;210;210;;;
47788;10000030;2022-02-07;1199;1199;1199;;;
47790;10000030;2022-02-07;482;482;482;21;21;21
47791;10000030;2022-02-07;999;999;999;;;
47792;10000030;2022-02-07;1000;1000;1000;;;
47797;10000030;2022-02-07;139;139;139;63;64;65
47798;10000030;2022-02-07;50;50;50;2;2;2
47799;10000030;2022-02-07;1200;1200;1200;4;4;4
47801;10000030;2022-02-07;3;3;3;70;70;70
47802;10000030;2022-02-07;999;999;999;;;
47803;10000030;2022-02-07;1000;1000;1000;1;1;1
47805;10000030;2022-02-07;295;295;295;95;95;96
47806;10000030;2022-02-07;1000;1000;1000;1;1;1
47807;10000030;2022-02-07;23;23;23;;;
47809;10000030;2022-02-07;1094;1094;1094;37;37;37
47810;10000030;2022-02-07;1000;1000;1000;;;
47811;10000030;2022-02-07;1000;1000;1000;;;
47813;10000030;2022-02-07;;;;4;4;4
47814;10000030;2022-02-07;1000;1000;1000;1;1;1
47815;10000030;2022-02-07;1000;1000;1000;;;
47816;10000030;2022-02-07;87;87;87;51;51;51
47818;10000030;2022-02-07;1;1;1;;;
47819;10000030;2022-02-07;700;700;700;;;
47821;10000030;2022-02-07;265;265;265;23;23;23
47822;10000030;2022-02-07;999;999;999;;;
47823;10000030;2022-02-07;1000;1000;1000;3;3;3
47825;10000030;2022-02-07;989;989;989;11;11;11
47826;10000030;2022-02-07;1000;1000;1000;1;1;1
47827;10000030;2022-02-07;1000;1000;1000;;;
47829;10000030;2022-02-07;372;372;372;10;10;10
47830;10000030;2022-02-07;1000;1000;1000;2;2;2
47831;10000030;2022-02-07;1000;1000;1000;2;2;2
47835;10000030;2022-02-07;1000;1000;1000;10;10;10
47837;10000030;2022-02-07;57;57;57;6;6;6
47839;10000030;2022-02-07;1000;1000;1000;1;1;1
47841;10000030;2022-02-07;1000;1000;1000;11;11;11
47843;10000030;2022-02-07;1000;1000;1000;15;15;15
47845;10000030;2022-02-07;107;107;107;2;2;2
47867;10000030;2022-02-07;66;66;66;49;51;54
47868;10000030;2022-02-07;32;32;32;100;101;101
47869;10000030;2022-02-07;49;49;49;46;48;49
47870;10000030;2022-02-07;46;46;46;139;141;147
47871;10000030;2022-02-07;77;77;77;36;36;36
47872;10000030;2022-02-07;66;66;66;45;45;45
47873;10000030;2022-02-07;12;12;12;15;15;16
47874;10000030;2022-02-07;13;13;13;9;10;10
47875;10000030;2022-02-07;5;5;5;7;7;8
47885;10000030;2022-02-07;15380;15380;15380;154265;157171;158265
47886;10000030;2022-02-07;103524;103524;103524;284757;285070;289141
47887;10000030;2022-02-07;;;;184525;184525;184525
47054;10000030;2022-02-07;99;99;99;;;
47056;10000030;2022-02-07;;;;1;1;1
47069;10000030;2022-02-07;;;;2;2;2
47070;10000030;2022-02-07;;;;1;1;1
47073;10000030;2022-02-07;;;;1;1;1
47074;10000030;2022-02-07;;;;1;1;1
47107;10000030;2022-02-07;;;;25;25;25
47109;10000030;2022-02-07;;;;25;25;25
47110;10000030;2022-02-07;;;;25;25;25
47111;10000030;2022-02-07;;;;25;25;25
47112;10000030;2022-02-07;;;;25;25;25
47113;10000030;2022-02-07;;;;25;25;25
47114;10000030;2022-02-07;;;;25;25;25
47115;10000030;2022-02-07;;;;25;25;25
47116;10000030;2022-02-07;;;;2;2;2
47117;10000030;2022-02-07;10;10;10;5;5;5
47121;10000030;2022-02-07;;;;2;2;2
47122;10000030;2022-02-07;;;;2;2;2
47124;10000030;2022-02-07;50;50;50;2;2;2
47126;10000030;2022-02-07;25;25;25;2;2;2
47128;10000030;2022-02-07;;;;2;2;2
47130;10000030;2022-02-07;;;;2;2;2
47131;10000030;2022-02-07;;;;2;2;2
47133;10000030;2022-02-07;40;40;40;12;12;12
47135;10000030;2022-02-07;100;100;100;;;
47136;10000030;2022-02-07;50;50;50;;;
47137;10000030;2022-02-07;;;;2;2;2
47138;10000030;2022-02-07;10;10;10;57;57;57
47139;10000030;2022-02-07;;;;65;65;65
47140;10000030;2022-02-07;66;66;66;14;14;14
47141;10000030;2022-02-07;40;40;40;2;2;2
47142;10000030;2022-02-07;39;39;39;5;5;5
47143;10000030;2022-02-07;100;100;100;;;
47144;10000030;2022-02-07;40;40;40;2;2;2
47145;10000030;2022-02-07;100;100;100;45;45;45
47146;10000030;2022-02-07;;;;28;28;28
47147;10000030;2022-02-07;;;;111;112;112
47148;10000030;2022-02-07;;;;4;4;4
47150;10000030;2022-02-07;;;;7;7;7
47151;10000030;2022-02-07;;;;2;2;2
47158;10000030;2022-02-07;1;1;1;;;
47160;10000030;2022-02-07;1;1;1;;;
47161;10000030;2022-02-07;1;1;1;;;
47182;10000030;2022-02-07;;;;2;2;2
47183;10000030;2022-02-07;;;;5;5;5
47187;10000030;2022-02-07;;;;3;3;3
47188;10000030;2022-02-07;31;31;31;13;13;13
47189;10000030;2022-02-07;;;;3;3;3
47190;10000030;2022-02-07;;;;2;2;2
47192;10000030;2022-02-07;;;;2;2;2
47193;10000030;2022-02-07;;;;3;3;3
47208;10000030;2022-02-07;;;;162;162;162
47209;10000030;2022-02-07;;;;162;162;162
47210;10000030;2022-02-07;;;;162;162;162
47211;10000030;2022-02-07;;;;162;162;162
47213;10000030;2022-02-07;;;;162;162;162
47216;10000030;2022-02-07;;;;162;162;162
47219;10000030;2022-02-07;;;;162;162;162
47222;10000030;2022-02-07;;;;162;162;162
47224;10000030;2022-02-07;;;;162;162;162
47226;10000030;2022-02-07;;;;162;162;162
47228;10000030;2022-02-07;;;;162;162;162
47230;10000030;2022-02-07;;;;162;162;162
47233;10000030;2022-02-07;;;;162;162;162
47234;10000030;2022-02-07;;;;162;162;162
47235;10000030;2022-02-07;;;;162;162;162
47236;10000030;2022-02-07;;;;162;162;162
47241;10000030;2022-02-07;;;;162;162;162
47466;10000030;2022-02-07;17;18;18;30;35;39
47493;10000030;2022-02-07;;;;4;4;4
47494;10000030;2022-02-07;;;;3;3;3
47495;10000030;2022-02-07;;;;3;3;3
47496;10000030;2022-02-07;;;;2;2;2
47497;10000030;2022-02-07;;;;2;2;2
47498;10000030;2022-02-07;;;;3;3;3
47499;10000030;2022-02-07;;;;3;3;3
47500;10000030;2022-02-07;;;;2;2;2
47501;10000030;2022-02-07;;;;2;2;2
47502;10000030;2022-02-07;;;;2;2;2
47503;10000030;2022-02-07;;;;4;4;4
47504;10000030;2022-02-07;;;;1;1;1
47505;10000030;2022-02-07;;;;4;4;4
47506;10000030;2022-02-07;;;;1;1;1
47507;10000030;2022-02-07;;;;1;1;1
47508;10000030;2022-02-07;;;;1;1;1
47544;10000030;2022-02-07;;;;1;1;1
47621;10000030;2022-02-07;;;;1;1;1
47622;10000030;2022-02-07;;;;1;1;1
47623;10000030;2022-02-07;;;;2;2;2
47624;10000030;2022-02-07;;;;1;1;1
47625;10000030;2022-02-07;;;;2;2;2
47626;10000030;2022-02-07;;;;1;1;1
47627;10000030;2022-02-07;;;;1;1;1
47629;10000030;2022-02-07;5;5;5;1;1;1
47630;10000030;2022-02-07;;;;1;1;1
47631;10000030;2022-02-07;;;;1;1;1
47633;10000030;2022-02-07;;;;2;2;2
47634;10000030;2022-02-07;;;;2;2;2
47635;10000030;2022-02-07;;;;1;1;1
47636;10000030;2022-02-07;;;;1;1;1
47638;10000030;2022-02-07;;;;10;10;10
47647;10000030;2022-02-07;14;14;14;10;10;10
47648;10000030;2022-02-07;111;111;111;10;10;10
47649;10000030;2022-02-07;;;;11;11;11
47650;10000030;2022-02-07;111;111;111;12;12;12
47651;10000030;2022-02-07;2;2;2;2;2;2
47680;10000030;2022-02-07;1;1;1;1;1;1
47681;10000030;2022-02-07;1;1;1;;;
