type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
63663;10000043;2022-05-02;8;8;8;1;1;1
63664;10000043;2022-05-02;9;9;9;;;
63665;10000043;2022-05-02;83;83;83;7;9;13
63666;10000043;2022-05-02;5;5;5;3;3;5
63667;10000043;2022-05-02;68;68;68;2;2;2
63668;10000043;2022-05-02;11;11;11;;;
63669;10000043;2022-05-02;108;110;110;17;18;19
63670;10000043;2022-05-02;18;18;18;2;3;3
63671;10000043;2022-05-02;14;14;14;13;13;14
63672;10000043;2022-05-02;19;19;19;1;1;1
63673;10000043;2022-05-02;141;145;148;13;24;25
63674;10000043;2022-05-02;71;71;71;7;8;10
63675;10000043;2022-05-02;13;15;15;13;13;13
63676;10000043;2022-05-02;7;8;8;4;4;4
63687;10000043;2022-05-02;1;1;1;;;
63698;10000043;2022-05-02;14;14;14;;;
63699;10000043;2022-05-02;285708;285708;285708;393;393;393
63704;10000043;2022-05-02;;;;1;1;1
63706;10000043;2022-05-02;;;;1;1;1
63708;10000043;2022-05-02;1;2;2;1;1;1
63709;10000043;2022-05-02;;;;1;1;1
63713;10000043;2022-05-02;;;;2;2;2
63714;10000043;2022-05-02;;;;35;35;35
64033;10000043;2022-05-02;419040;419040;419040;;;
62038;10000043;2022-05-02;131481;132402;132971;;;
62039;10000043;2022-05-02;131760;133293;134239;18;18;18
62040;10000043;2022-05-02;131481;132871;133729;;;
62041;10000043;2022-05-02;131481;131481;131481;;;
62042;10000043;2022-05-02;356924;358475;359436;145;155;163
62043;10000043;2022-05-02;133753;133753;133753;505;505;505
62044;10000043;2022-05-02;131551;131551;131551;10;10;10
62045;10000043;2022-05-02;131481;132610;133307;57;57;57
62046;10000043;2022-05-02;20;26;27;;;
62047;10000043;2022-05-02;78;79;79;28;28;28
62048;10000043;2022-05-02;25;25;25;7;7;7
62049;10000043;2022-05-02;23;23;23;12;12;12
62051;10000043;2022-05-02;440;440;440;12;12;12
62052;10000043;2022-05-02;;;;14;14;14
62053;10000043;2022-05-02;533;618;630;;;
62054;10000043;2022-05-02;262;262;269;9;9;9
62055;10000043;2022-05-02;131564;131564;131564;4;5;5
62056;10000043;2022-05-02;131492;131492;131492;;;
62057;10000043;2022-05-02;131486;131493;131493;1;1;1
62221;10000043;2022-05-02;3;3;3;1;1;1
62222;10000043;2022-05-02;3;3;3;2;2;2
62223;10000043;2022-05-02;2;2;2;4;4;4
62224;10000043;2022-05-02;4;4;4;9;9;10
62225;10000043;2022-05-02;2;2;2;4;4;4
62226;10000043;2022-05-02;2;2;2;3;3;3
62227;10000043;2022-05-02;5;5;5;6;6;6
62228;10000043;2022-05-02;2;2;2;1;1;1
62229;10000043;2022-05-02;2;2;2;4;4;4
62230;10000043;2022-05-02;5;5;5;3;3;3
62231;10000043;2022-05-02;2;2;2;3;3;3
62232;10000043;2022-05-02;2;2;2;3;3;3
62235;10000043;2022-05-02;;;;9;9;9
62273;10000043;2022-05-02;94711;94711;94711;155;155;155
62274;10000043;2022-05-02;96806;96806;96806;158;158;158
62275;10000043;2022-05-02;;;;48;48;48
62276;10000043;2022-05-02;;;;196;196;196
62277;10000043;2022-05-02;8124;8124;8124;68;82;88
62278;10000043;2022-05-02;6871;6879;6913;148;148;148
62279;10000043;2022-05-02;7102;7195;7297;270;270;270
62372;10000043;2022-05-02;1;1;1;;;
62377;10000043;2022-05-02;100000;100000;100000;;;
62379;10000043;2022-05-02;100000;100000;100000;;;
62380;10000043;2022-05-02;100000;100000;100000;4030;4030;4030
62381;10000043;2022-05-02;;;;14140;14140;14140
62382;10000043;2022-05-02;9555;9555;9555;;;
62383;10000043;2022-05-02;10555;10555;10555;;;
62384;10000043;2022-05-02;;;;1739;1739;1739
62385;10000043;2022-05-02;5555;5555;5555;;;
62386;10000043;2022-05-02;100000;100000;100000;;;
62387;10000043;2022-05-02;100000;100000;100000;;;
62391;10000043;2022-05-02;1000;1000;1000;17039;17039;17039
62392;10000043;2022-05-02;1000;1000;1000;;;
62396;10000043;2022-05-02;100000;100000;100000;;;
62397;10000043;2022-05-02;298140;298140;298140;19672;21348;28888
62398;10000043;2022-05-02;53036;53036;53036;3899;3899;3899
62399;10000043;2022-05-02;102440;102440;102440;17265;17265;17265
62400;10000043;2022-05-02;5580;5580;5580;26;26;26
62402;10000043;2022-05-02;598589;598589;598589;2313;2313;2313
62403;10000043;2022-05-02;109451;109451;109451;29911;29911;29911
62404;10000043;2022-05-02;105357;105357;105357;49244;49244;49244
62405;10000043;2022-05-02;15989;15989;15989;7164;7164;7164
62406;10000043;2022-05-02;17992;17992;17992;52358;52358;52358
62450;10000043;2022-05-02;6;6;6;113328;113328;113328
62451;10000043;2022-05-02;4;4;4;113328;113328;113328
62452;10000043;2022-05-02;10;10;10;113330;113330;113330
62453;10000043;2022-05-02;2;2;2;113328;113328;113328
62454;10000043;2022-05-02;224128;224152;224200;1940563;1941495;1942117
62455;10000043;2022-05-02;456486;467152;506486;661095;661531;664095
62456;10000043;2022-05-02;25501;25506;25515;199101;208964;240827
62457;10000043;2022-05-02;224430;224478;224535;867042;873115;876585
62458;10000043;2022-05-02;335998;336016;336030;679069;683475;685992
62459;10000043;2022-05-02;135416;135416;135416;362999;362999;362999
62460;10000043;2022-05-02;149797;149799;149804;1025194;1029723;1032743
62461;10000043;2022-05-02;213494;213513;213551;471680;476924;480420
62463;10000043;2022-05-02;337444;337539;337628;901448;912304;923671
62464;10000043;2022-05-02;93927;93946;93986;502447;512026;527292
62466;10000043;2022-05-02;115491;115530;115553;392080;394919;396542
62467;10000043;2022-05-02;99883;99951;100000;225499;291679;329496
62474;10000043;2022-05-02;100000;100000;100000;;;
62475;10000043;2022-05-02;;;;1910;1910;1910
62480;10000043;2022-05-02;;;;21560;21560;21560
62492;10000043;2022-05-02;100000;100000;100000;;;
62501;10000043;2022-05-02;100000;100000;100000;80947;80947;80947
62504;10000043;2022-05-02;100000;100000;100000;;;
62507;10000043;2022-05-02;100000;100000;100000;8657;8657;8657
62510;10000043;2022-05-02;;;;23242;23242;23242
60163;10000043;2022-05-02;;;;1;1;1
60164;10000043;2022-05-02;1;1;1;;;
60165;10000043;2022-05-02;1;1;1;;;
60166;10000043;2022-05-02;11;11;11;1;1;1
60167;10000043;2022-05-02;1;1;1;;;
60168;10000043;2022-05-02;1;1;1;;;
60169;10000043;2022-05-02;21;21;21;;;
60170;10000043;2022-05-02;3;3;3;1;1;1
60171;10000043;2022-05-02;1;1;1;;;
60193;10000043;2022-05-02;1;1;1;;;
60194;10000043;2022-05-02;1;1;1;;;
60195;10000043;2022-05-02;1;1;1;;;
60208;10000043;2022-05-02;1;1;1;2;2;2
60210;10000043;2022-05-02;1;1;1;3;3;3
60213;10000043;2022-05-02;41;42;48;24;24;25
60214;10000043;2022-05-02;15;15;15;17;17;19
60215;10000043;2022-05-02;8;8;8;6;7;7
60216;10000043;2022-05-02;39;39;39;12;13;14
60217;10000043;2022-05-02;3;3;3;27;28;30
60218;10000043;2022-05-02;8;8;8;9;10;10
60219;10000043;2022-05-02;8;8;8;25;25;27
60220;10000043;2022-05-02;15;15;15;19;20;22
60221;10000043;2022-05-02;7;7;7;12;13;13
60222;10000043;2022-05-02;18;18;18;10;11;12
60223;10000043;2022-05-02;12;12;12;23;24;26
60224;10000043;2022-05-02;9;9;9;7;8;8
60225;10000043;2022-05-02;1;1;1;1;1;1
60226;10000043;2022-05-02;1;1;1;1;1;1
60227;10000043;2022-05-02;1;1;1;;;
60229;10000043;2022-05-02;1;1;1;;;
60242;10000043;2022-05-02;1;1;1;;;
60244;10000043;2022-05-02;2;2;2;;;
60260;10000043;2022-05-02;8;8;8;6;6;6
60262;10000043;2022-05-02;14;14;14;2;2;2
60264;10000043;2022-05-02;3;3;3;2;2;2
60265;10000043;2022-05-02;;;;2;2;2
60266;10000043;2022-05-02;;;;3;3;3
60267;10000043;2022-05-02;2;2;2;5;5;5
60276;10000043;2022-05-02;3044;3066;3144;23094;23122;23161
60279;10000043;2022-05-02;11073;11073;11073;236;263;286
60280;10000043;2022-05-02;49;49;49;298;314;348
60281;10000043;2022-05-02;1001;1021;1099;6745;6820;6948
60283;10000043;2022-05-02;357;382;387;2579;2660;2695
60284;10000043;2022-05-02;81;81;81;104;104;104
60285;10000043;2022-05-02;339;362;413;4136;4158;4163
60286;10000043;2022-05-02;18;18;18;124;127;128
60287;10000043;2022-05-02;;;;84;86;88
60288;10000043;2022-05-02;987;1004;1007;6171;6173;6179
60289;10000043;2022-05-02;77;77;77;217;236;247
60290;10000043;2022-05-02;96;96;96;27;27;27
60291;10000043;2022-05-02;378;380;380;4478;4479;4480
60292;10000043;2022-05-02;;;;38;39;48
60293;10000043;2022-05-02;198;198;198;215;215;215
60294;10000043;2022-05-02;271;278;279;630;642;670
60295;10000043;2022-05-02;168;168;168;162;181;191
60297;10000043;2022-05-02;1282;1284;1288;5005;5044;5049
60298;10000043;2022-05-02;;;;88;88;92
60299;10000043;2022-05-02;100;100;100;2;2;2
60300;10000043;2022-05-02;248;253;254;1125;1159;1166
60301;10000043;2022-05-02;;;;215;216;219
60303;10000043;2022-05-02;98;98;98;117;118;119
60304;10000043;2022-05-02;193;193;193;56;56;56
60305;10000043;2022-05-02;100;100;100;14;14;14
60306;10000043;2022-05-02;;;;44;44;44
60307;10000043;2022-05-02;;;;130;130;130
60308;10000043;2022-05-02;;;;45;45;45
60309;10000043;2022-05-02;300;300;300;31;31;31
60310;10000043;2022-05-02;100;100;100;8;8;8
60311;10000043;2022-05-02;170;170;170;52;55;60
60312;10000043;2022-05-02;90;90;90;6;6;6
60313;10000043;2022-05-02;190;192;200;304;322;338
60314;10000043;2022-05-02;77;78;81;128;135;146
60338;10000043;2022-05-02;;;;999;999;999
60341;10000043;2022-05-02;1;1;1;57;57;57
60343;10000043;2022-05-02;;;;90;90;91
60345;10000043;2022-05-02;;;;52;52;52
60347;10000043;2022-05-02;;;;41;41;41
60349;10000043;2022-05-02;;;;41;41;41
60363;10000043;2022-05-02;10;10;10;41;41;41
60364;10000043;2022-05-02;;;;41;41;41
60365;10000043;2022-05-02;;;;41;41;41
60366;10000043;2022-05-02;;;;41;41;41
60367;10000043;2022-05-02;;;;41;41;41
60368;10000043;2022-05-02;;;;41;41;41
60369;10000043;2022-05-02;;;;41;41;41
60370;10000043;2022-05-02;;;;41;41;41
60371;10000043;2022-05-02;;;;41;41;41
60372;10000043;2022-05-02;;;;41;41;41
60373;10000043;2022-05-02;;;;41;41;41
61202;10000043;2022-05-02;100;100;100;6;6;6
61203;10000043;2022-05-02;5;5;5;62;64;72
61204;10000043;2022-05-02;1000;1000;1000;5;5;5
61205;10000043;2022-05-02;;;;34;37;44
61206;10000043;2022-05-02;1000;1000;1000;46;46;46
61207;10000043;2022-05-02;997;997;997;215;215;215
61208;10000043;2022-05-02;1000;1000;1000;;;
61209;10000043;2022-05-02;498;498;498;54;54;54
61210;10000043;2022-05-02;100;100;100;18;18;18
61211;10000043;2022-05-02;1000;1000;1000;76;76;76
61212;10000043;2022-05-02;1000;1000;1000;;;
61213;10000043;2022-05-02;300;300;300;23;24;33
61214;10000043;2022-05-02;100;100;100;189;189;189
61215;10000043;2022-05-02;8;8;8;226;226;226
61216;10000043;2022-05-02;1000;1000;1000;;;
61217;10000043;2022-05-02;;;;42;42;42
61218;10000043;2022-05-02;;;;41;41;41
61221;10000043;2022-05-02;;;;41;41;41
61222;10000043;2022-05-02;;;;41;41;41
61225;10000043;2022-05-02;;;;41;41;41
61226;10000043;2022-05-02;;;;41;41;41
61229;10000043;2022-05-02;;;;41;41;41
61230;10000043;2022-05-02;;;;41;41;41
61233;10000043;2022-05-02;;;;41;41;41
61234;10000043;2022-05-02;;;;41;41;41
61532;10000043;2022-05-02;151;151;151;45;45;45
61533;10000043;2022-05-02;810;811;811;11;11;11
61535;10000043;2022-05-02;2;2;2;4;4;4
61536;10000043;2022-05-02;1;1;1;5;5;5
61654;10000043;2022-05-02;131481;131481;131481;12;13;13
61655;10000043;2022-05-02;131498;131498;131498;7;7;7
61656;10000043;2022-05-02;131571;131571;131571;3;5;5
61848;10000043;2022-05-02;2;2;2;1;1;1
61861;10000043;2022-05-02;1;1;1;4;4;4
61862;10000043;2022-05-02;26;26;26;11;11;11
61863;10000043;2022-05-02;20;20;20;10;10;10
61864;10000043;2022-05-02;10;10;10;16;16;16
61865;10000043;2022-05-02;30;30;30;23;23;23
61866;10000043;2022-05-02;22;22;22;9;9;9
61867;10000043;2022-05-02;1;1;1;17;19;20
61868;10000043;2022-05-02;13;13;13;3;3;3
61869;10000043;2022-05-02;16;16;16;1;1;1
61870;10000043;2022-05-02;3;3;3;15;17;18
61871;10000043;2022-05-02;;;;11;11;11
61872;10000043;2022-05-02;;;;14;14;14
61873;10000043;2022-05-02;19;19;19;10;10;10
61874;10000043;2022-05-02;18;18;18;22;24;25
61875;10000043;2022-05-02;13;13;13;18;18;19
61876;10000043;2022-05-02;6;6;6;18;20;21
61877;10000043;2022-05-02;;;;19;19;19
61878;10000043;2022-05-02;31;31;31;18;18;18
61949;10000043;2022-05-02;1;1;1;1;1;1
61980;10000043;2022-05-02;;;;9;9;9
61981;10000043;2022-05-02;;;;1;1;1
61982;10000043;2022-05-02;99;99;99;16;16;16
61983;10000043;2022-05-02;1169;1169;1169;112;112;112
61984;10000043;2022-05-02;;;;96;96;96
61985;10000043;2022-05-02;;;;19;19;19
61986;10000043;2022-05-02;244;244;244;29;29;29
61987;10000043;2022-05-02;;;;4;4;4
61988;10000043;2022-05-02;45;45;45;6;6;6
61989;10000043;2022-05-02;;;;41;41;41
61990;10000043;2022-05-02;;;;53;53;53
61991;10000043;2022-05-02;196;196;196;432;433;433
61992;10000043;2022-05-02;;;;17;17;17
61993;10000043;2022-05-02;915;915;915;14;15;15
61994;10000043;2022-05-02;;;;5;5;5
61995;10000043;2022-05-02;;;;17;18;19
61996;10000043;2022-05-02;;;;151;151;152
61997;10000043;2022-05-02;;;;40;40;40
61998;10000043;2022-05-02;447;447;447;91;91;91
61999;10000043;2022-05-02;;;;7;7;7
62000;10000043;2022-05-02;;;;2;2;2
62001;10000043;2022-05-02;556;556;556;64;64;64
62002;10000043;2022-05-02;;;;15;15;15
62003;10000043;2022-05-02;25;25;25;4;4;4
62004;10000043;2022-05-02;332;332;332;9;9;9
62005;10000043;2022-05-02;;;;8;8;8
62006;10000043;2022-05-02;;;;27;27;27
62031;10000043;2022-05-02;145103;145255;145345;9128;9136;9316
62032;10000043;2022-05-02;133977;134052;134084;129;129;129
62033;10000043;2022-05-02;133018;133028;133031;2302;2302;2302
62034;10000043;2022-05-02;131481;132775;133574;798;798;798
62035;10000043;2022-05-02;134724;135651;136224;;;
62036;10000043;2022-05-02;131481;132089;132464;438;438;438
62037;10000043;2022-05-02;131481;133183;134021;;;
62626;10000043;2022-05-02;7;7;7;8;8;8
62628;10000043;2022-05-02;8;8;9;33;35;40
62630;10000043;2022-05-02;6;6;6;8;9;9
62631;10000043;2022-05-02;7;8;9;55;63;67
62632;10000043;2022-05-02;6;6;6;10;10;10
62633;10000043;2022-05-02;3;3;3;11;11;11
62634;10000043;2022-05-02;1;1;1;2;2;2
62635;10000043;2022-05-02;5;5;5;3;3;3
62636;10000043;2022-05-02;8;8;8;6;6;6
62652;10000043;2022-05-02;;;;28560;28560;28560
62669;10000043;2022-05-02;10000;10000;10000;28560;28560;28560
62670;10000043;2022-05-02;;;;28560;28560;28560
62671;10000043;2022-05-02;100000;100000;100000;28560;28560;28560
62672;10000043;2022-05-02;;;;28560;28560;28560
62673;10000043;2022-05-02;;;;28560;28560;28560
62674;10000043;2022-05-02;1000;1000;1000;28560;28560;28560
62675;10000043;2022-05-02;;;;28560;28560;28560
62676;10000043;2022-05-02;100000;100000;100000;28560;28560;28560
62677;10000043;2022-05-02;;;;28560;28560;28560
62678;10000043;2022-05-02;10000;10000;10000;28560;28560;28560
62679;10000043;2022-05-02;;;;28560;28560;28560
62709;10000043;2022-05-02;64815;64817;64822;3514;3514;3514
62710;10000043;2022-05-02;2;2;2;;;
62750;10000043;2022-05-02;3;3;3;;;
62855;10000043;2022-05-02;1;1;1;2;2;2
63028;10000043;2022-05-02;4;4;4;;;
63029;10000043;2022-05-02;6;6;6;;;
63030;10000043;2022-05-02;4;4;4;;;
63031;10000043;2022-05-02;5;5;5;;;
63051;10000043;2022-05-02;8;8;8;3;3;3
63052;10000043;2022-05-02;11;11;11;1;1;1
63054;10000043;2022-05-02;9;9;9;1;1;1
63055;10000043;2022-05-02;12;12;12;2;2;2
63056;10000043;2022-05-02;2;2;2;1;1;1
63058;10000043;2022-05-02;9;9;9;;;
63061;10000043;2022-05-02;15;15;15;1;1;1
63112;10000043;2022-05-02;7;7;7;4;4;4
63113;10000043;2022-05-02;6;6;6;3;3;3
63114;10000043;2022-05-02;8;8;8;3;3;3
63115;10000043;2022-05-02;9;9;9;5;5;5
63123;10000043;2022-05-02;11;11;11;3;3;3
63124;10000043;2022-05-02;9;9;9;6;6;6
63140;10000043;2022-05-02;6;6;6;2;2;2
63164;10000043;2022-05-02;1;1;1;1;1;1
63195;10000043;2022-05-02;;;;7700;7700;7700
63196;10000043;2022-05-02;;;;56;56;56
63201;10000043;2022-05-02;1;1;1;2;2;2
63203;10000043;2022-05-02;3;3;3;4;4;4
63207;10000043;2022-05-02;;;;1;1;1
63208;10000043;2022-05-02;1;1;1;1;1;1
63209;10000043;2022-05-02;4;4;4;3;3;3
63253;10000043;2022-05-02;1;1;1;;;
63257;10000043;2022-05-02;3;3;3;;;
63633;10000043;2022-05-02;17;20;22;22;25;29
63634;10000043;2022-05-02;12;13;14;7;11;13
63635;10000043;2022-05-02;7;7;7;5;6;6
63645;10000043;2022-05-02;133;134;134;11;15;15
63646;10000043;2022-05-02;138;138;138;3;3;3
63647;10000043;2022-05-02;68;68;68;2;2;2
63648;10000043;2022-05-02;36;36;36;1;1;1
63649;10000043;2022-05-02;151;156;161;4;4;5
63650;10000043;2022-05-02;73;73;73;10;11;11
63651;10000043;2022-05-02;24;24;24;14;15;15
63652;10000043;2022-05-02;20;20;20;3;3;3
63653;10000043;2022-05-02;137;138;138;17;17;19
63654;10000043;2022-05-02;10;10;10;9;11;13
63655;10000043;2022-05-02;33;33;33;14;14;14
63656;10000043;2022-05-02;16;16;16;6;7;8
63657;10000043;2022-05-02;40;40;40;10;17;20
63658;10000043;2022-05-02;19;19;19;11;11;11
63659;10000043;2022-05-02;29;29;29;16;16;16
63660;10000043;2022-05-02;32;32;32;2;2;2
63661;10000043;2022-05-02;;;;14;14;14
63662;10000043;2022-05-02;9;11;11;15;15;16
60374;10000043;2022-05-02;;;;41;41;41
60377;10000043;2022-05-02;15;15;15;9441;9441;9441
60378;10000043;2022-05-02;17;17;17;9451;9451;9452
60379;10000043;2022-05-02;30;30;30;9400;9400;9400
60380;10000043;2022-05-02;25;25;25;9389;9389;9390
60381;10000043;2022-05-02;4;4;4;11;12;12
60432;10000043;2022-05-02;4;4;4;5;6;7
60434;10000043;2022-05-02;6;6;6;;;
60435;10000043;2022-05-02;5;5;5;7;7;7
60436;10000043;2022-05-02;9;9;9;;;
60450;10000043;2022-05-02;;;;11;11;11
60451;10000043;2022-05-02;;;;5;5;5
60452;10000043;2022-05-02;7;7;7;6;6;6
60453;10000043;2022-05-02;1;1;1;;;
60459;10000043;2022-05-02;16571;16571;16571;12479;12479;12479
60460;10000043;2022-05-02;4;4;4;2;2;2
60461;10000043;2022-05-02;12;12;12;;;
60462;10000043;2022-05-02;;;;2;2;2
60463;10000043;2022-05-02;30;30;30;2;2;2
60464;10000043;2022-05-02;45;45;45;29;29;29
60465;10000043;2022-05-02;35;35;35;1;1;1
60466;10000043;2022-05-02;40;40;40;2;2;2
60468;10000043;2022-05-02;23;23;23;4;5;5
60469;10000043;2022-05-02;20;20;20;1;1;1
60470;10000043;2022-05-02;;;;3;3;3
60471;10000043;2022-05-02;10;10;10;1;1;1
60472;10000043;2022-05-02;;;;1;1;1
60473;10000043;2022-05-02;2;2;2;;;
60474;10000043;2022-05-02;3;3;3;1;1;1
60475;10000043;2022-05-02;;;;2;2;2
60476;10000043;2022-05-02;4;4;4;1;1;1
60477;10000043;2022-05-02;2;2;2;;;
60515;10000043;2022-05-02;3;3;3;69;69;70
60568;10000043;2022-05-02;1;1;1;;;
60571;10000043;2022-05-02;1;1;1;1;1;1
60572;10000043;2022-05-02;1;1;1;1;1;1
60573;10000043;2022-05-02;4;4;4;4;4;4
60574;10000043;2022-05-02;1;1;1;1;1;1
60575;10000043;2022-05-02;159;159;159;212;221;222
60605;10000043;2022-05-02;;;;3;3;3
60607;10000043;2022-05-02;91888;91888;91888;94;94;94
60633;10000043;2022-05-02;131481;131481;131481;29;29;29
60639;10000043;2022-05-02;15;15;15;;;
60645;10000043;2022-05-02;25;25;25;;;
60647;10000043;2022-05-02;15;15;15;;;
60655;10000043;2022-05-02;3;3;3;;;
60754;10000043;2022-05-02;1;1;1;;;
60756;10000043;2022-05-02;1;1;1;;;
60757;10000043;2022-05-02;2;2;2;6;6;6
60758;10000043;2022-05-02;1;1;1;4;4;4
60759;10000043;2022-05-02;4;4;4;11;11;11
60760;10000043;2022-05-02;1;1;1;4;4;4
60761;10000043;2022-05-02;1;1;1;;;
60762;10000043;2022-05-02;1;1;1;;;
60763;10000043;2022-05-02;2;2;2;;;
60764;10000043;2022-05-02;1;1;1;;;
60771;10000043;2022-05-02;833333;833333;833333;;;
60905;10000043;2022-05-02;29595;34686;39595;15356;15368;15376
60939;10000043;2022-05-02;138934;139121;139934;64209;64209;64209
60947;10000043;2022-05-02;1;1;1;;;
60952;10000043;2022-05-02;;;;1;1;1
60953;10000043;2022-05-02;3;4;4;12;14;16
60956;10000043;2022-05-02;1;1;1;;;
60957;10000043;2022-05-02;3;3;3;8;8;8
61083;10000043;2022-05-02;;;;8;8;8
61085;10000043;2022-05-02;;;;2;2;2
61087;10000043;2022-05-02;;;;6;6;6
61090;10000043;2022-05-02;;;;3;3;3
61091;10000043;2022-05-02;;;;2;2;2
61093;10000043;2022-05-02;;;;5;5;5
61096;10000043;2022-05-02;100;100;100;5;6;7
61097;10000043;2022-05-02;;;;3;3;3
61099;10000043;2022-05-02;14;14;14;75;75;75
61101;10000043;2022-05-02;;;;1;1;1
61105;10000043;2022-05-02;92;92;92;;;
61107;10000043;2022-05-02;;;;4;4;4
61110;10000043;2022-05-02;;;;4;4;4
61112;10000043;2022-05-02;;;;8;8;8
61116;10000043;2022-05-02;;;;3;3;3
61121;10000043;2022-05-02;1;1;1;;;
61130;10000043;2022-05-02;8121;8124;8125;171;171;171
61131;10000043;2022-05-02;845;845;845;150;150;150
61132;10000043;2022-05-02;99841;99841;99841;9;9;9
61134;10000043;2022-05-02;9815;9816;9817;2;2;2
61135;10000043;2022-05-02;960;960;960;33;33;33
61136;10000043;2022-05-02;669;669;669;3;3;3
61137;10000043;2022-05-02;99942;99942;99942;;;
61138;10000043;2022-05-02;9964;9964;9964;1;1;1
61182;10000043;2022-05-02;3;3;3;;;
61183;10000043;2022-05-02;3;3;3;;;
61184;10000043;2022-05-02;2;2;2;1;1;1
61186;10000043;2022-05-02;6;6;6;1;1;1
61188;10000043;2022-05-02;1;1;1;1;1;1
61190;10000043;2022-05-02;1;1;1;;;
61197;10000043;2022-05-02;64;64;64;212;212;212
61198;10000043;2022-05-02;2;2;2;62;62;62
61199;10000043;2022-05-02;;;;1927;1964;1985
61200;10000043;2022-05-02;822;822;822;54;54;54
61201;10000043;2022-05-02;1342;1342;1342;113;117;133
62512;10000043;2022-05-02;100000;100000;100000;39884;39884;39884
62516;10000043;2022-05-02;125436214;157208016;177706839;389861104;396756704;439861104
62517;10000043;2022-05-02;150441826;154803402;164661159;153208469;160091569;175308469
62518;10000043;2022-05-02;171974472;183801938;195332320;200086875;221794655;234561326
62519;10000043;2022-05-02;;;;81;81;81
62520;10000043;2022-05-02;50355004;56822994;60355004;119083165;158344672;182699982
62521;10000043;2022-05-02;101030430;103492895;106968555;96102024;99785704;101049015
62522;10000043;2022-05-02;68329406;70307264;72533421;62606937;68283370;71002706
62523;10000043;2022-05-02;1000000;1000000;1000000;;;
62524;10000043;2022-05-02;42312657;43274053;45103909;36101890;37675701;43327231
62525;10000043;2022-05-02;40021304;40489816;41322485;28062715;28964862;29895842
62526;10000043;2022-05-02;25685500;25996680;26164857;5703824;5703824;5703824
62527;10000043;2022-05-02;10000000;10000000;10000000;3;3;3
62528;10000043;2022-05-02;94111;94111;94111;2207328;2207328;2207328
62529;10000043;2022-05-02;9397053;9397053;9397053;2510847;2510854;2510904
62530;10000043;2022-05-02;10670461;10670461;10670461;299817;299817;299817
62531;10000043;2022-05-02;1000000;1000000;1000000;45;45;45
62532;10000043;2022-05-02;984006;984006;984006;2379596;2379596;2379596
62533;10000043;2022-05-02;999016;999016;999016;;;
62534;10000043;2022-05-02;999856;999856;999856;;;
62535;10000043;2022-05-02;999932;999932;999932;;;
62536;10000043;2022-05-02;1078606;1078606;1078606;1311500;1311500;1311500
62537;10000043;2022-05-02;986184;986187;986276;127747;134780;142624
62538;10000043;2022-05-02;485417;485420;485487;529384;529384;529384
62539;10000043;2022-05-02;1000000;1000000;1000000;;;
62540;10000043;2022-05-02;106149;106149;106149;337781;346968;361842
62541;10000043;2022-05-02;595898;595898;595898;29734;29734;29734
62542;10000043;2022-05-02;622205;622205;622205;8598;8598;8598
62543;10000043;2022-05-02;100000;100000;100000;;;
62544;10000043;2022-05-02;1008370;1008370;1008370;39486;39486;39486
62545;10000043;2022-05-02;7655;7655;7655;2542;2542;2542
62546;10000043;2022-05-02;109385;109385;109385;97681;97681;97681
62547;10000043;2022-05-02;99837;99837;99837;;;
62548;10000043;2022-05-02;999821;999821;999821;12862;12907;12920
62549;10000043;2022-05-02;998190;998190;998190;93;93;93
62550;10000043;2022-05-02;73065;73065;73065;;;
62551;10000043;2022-05-02;1000000;1000000;1000000;;;
62552;10000043;2022-05-02;1069774;1069774;1069774;53273;55657;63762
62553;10000043;2022-05-02;999724;999724;999724;102802;102802;102802
62554;10000043;2022-05-02;95309;95309;95309;178214;178214;178214
62555;10000043;2022-05-02;9956;9956;9956;79;79;79
62556;10000043;2022-05-02;199916;199960;200000;386594;412969;431994
62557;10000043;2022-05-02;99370;99370;99370;54468;54468;54468
62558;10000043;2022-05-02;39308;39308;39308;10258;10258;10258
62559;10000043;2022-05-02;99963;99963;99963;97;97;97
62560;10000043;2022-05-02;123575;185393;223575;364369;384634;414530
62561;10000043;2022-05-02;99876;99876;99876;11930;11930;11930
62562;10000043;2022-05-02;99832;99832;99832;52723;67361;70023
62563;10000043;2022-05-02;99907;99907;99907;;;
62564;10000043;2022-05-02;124444;124444;124444;97038;97038;97038
62565;10000043;2022-05-02;59742;59742;59742;;;
62566;10000043;2022-05-02;9846;9846;9846;;;
62567;10000043;2022-05-02;99780;99780;99780;;;
62568;10000043;2022-05-02;1167717;1167768;1167776;60173;60173;60173
62569;10000043;2022-05-02;10000;10000;10000;64092;64092;64092
62570;10000043;2022-05-02;99930;99930;99930;;;
62571;10000043;2022-05-02;99916;99916;99916;;;
62572;10000043;2022-05-02;9824;9824;9824;205;205;205
62573;10000043;2022-05-02;100000;100000;100000;;;
62574;10000043;2022-05-02;9924;9924;9924;;;
62575;10000043;2022-05-02;99939;99939;99939;32;32;32
62576;10000043;2022-05-02;;;;288;288;288
62577;10000043;2022-05-02;;;;108;108;108
62579;10000043;2022-05-02;;;;510;510;510
62580;10000043;2022-05-02;100000;100000;100000;;;
62581;10000043;2022-05-02;100000;100000;100000;;;
62582;10000043;2022-05-02;249952;249952;249952;8161;8161;8161
