type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
61221;10000042;2022-01-10;;;;80;80;80
61222;10000042;2022-01-10;;;;80;80;80
61225;10000042;2022-01-10;;;;80;80;80
61226;10000042;2022-01-10;;;;80;80;80
61229;10000042;2022-01-10;;;;80;80;80
61230;10000042;2022-01-10;;;;80;80;80
61233;10000042;2022-01-10;;;;80;80;80
61234;10000042;2022-01-10;;;;80;80;80
60697;10000042;2022-01-10;;;;7;7;7
60698;10000042;2022-01-10;;;;1;1;1
60700;10000042;2022-01-10;;;;6;6;6
60701;10000042;2022-01-10;;;;2;2;2
60702;10000042;2022-01-10;;;;4;4;4
60703;10000042;2022-01-10;;;;3;3;3
60704;10000042;2022-01-10;;;;1;1;1
60705;10000042;2022-01-10;;;;9;9;9
60706;10000042;2022-01-10;;;;1;1;1
60715;10000042;2022-01-10;;;;1;1;1
60750;10000042;2022-01-10;1000;1000;1000;;;
60751;10000042;2022-01-10;100;100;100;;;
60752;10000042;2022-01-10;100;100;100;;;
60753;10000042;2022-01-10;10;10;10;;;
60757;10000042;2022-01-10;2;2;2;;;
60759;10000042;2022-01-10;4;4;4;11;11;11
60760;10000042;2022-01-10;;;;1;1;1
60762;10000042;2022-01-10;1;1;1;;;
60905;10000042;2022-01-10;;;;400;400;400
61083;10000042;2022-01-10;30;41;47;273;278;283
61084;10000042;2022-01-10;69;69;69;39;44;57
61085;10000042;2022-01-10;45;47;48;10;12;13
61086;10000042;2022-01-10;9954;9954;9954;145;149;149
61087;10000042;2022-01-10;27;28;33;16;16;17
61090;10000042;2022-01-10;15;15;15;4;4;5
61091;10000042;2022-01-10;;;;297;316;317
61093;10000042;2022-01-10;;;;25;25;25
61096;10000042;2022-01-10;17;17;17;34;34;34
61097;10000042;2022-01-10;;;;917;917;918
61099;10000042;2022-01-10;3;3;3;26;26;27
61101;10000042;2022-01-10;12;12;12;18;18;18
61103;10000042;2022-01-10;;;;177;177;177
61105;10000042;2022-01-10;5;5;5;28;29;29
61107;10000042;2022-01-10;17;17;17;12;13;13
61110;10000042;2022-01-10;;;;20;20;20
61112;10000042;2022-01-10;7;7;7;49;49;49
61114;10000042;2022-01-10;41;41;41;55;56;56
61116;10000042;2022-01-10;;;;27;41;48
61118;10000042;2022-01-10;;;;18;18;18
61119;10000042;2022-01-10;8;8;8;25;26;26
61130;10000042;2022-01-10;572;595;603;339;344;344
61131;10000042;2022-01-10;;;;62;65;67
61132;10000042;2022-01-10;;;;38;39;39
61133;10000042;2022-01-10;9962;9980;9985;452;461;468
61134;10000042;2022-01-10;;;;101;101;101
61135;10000042;2022-01-10;87;87;87;65;66;66
61136;10000042;2022-01-10;;;;842;842;842
61137;10000042;2022-01-10;;;;21;21;21
61138;10000042;2022-01-10;;;;29;29;29
61197;10000042;2022-01-10;;;;44;49;49
61198;10000042;2022-01-10;;;;65;65;65
61199;10000042;2022-01-10;;;;98;107;142
61200;10000042;2022-01-10;;;;66;66;66
61201;10000042;2022-01-10;;;;52;52;52
61203;10000042;2022-01-10;;;;36;36;36
61205;10000042;2022-01-10;;;;13;13;13
61207;10000042;2022-01-10;;;;20;20;20
61209;10000042;2022-01-10;;;;36;36;36
61211;10000042;2022-01-10;;;;20;20;20
61213;10000042;2022-01-10;;;;61;61;61
61215;10000042;2022-01-10;;;;34;34;34
61217;10000042;2022-01-10;;;;80;80;80
61218;10000042;2022-01-10;;;;80;80;80
59472;10000042;2022-01-10;;;;1;1;1
59473;10000042;2022-01-10;;;;1;1;1
59474;10000042;2022-01-10;;;;1;1;1
59630;10000042;2022-01-10;10;10;10;1;1;1
59632;10000042;2022-01-10;;;;42;42;42
59752;10000042;2022-01-10;1038271;1038271;1038271;1214;1214;1214
59808;10000042;2022-01-10;;;;1;1;1
59813;10000042;2022-01-10;;;;2;2;2
59814;10000042;2022-01-10;1;1;1;;;
59816;10000042;2022-01-10;1;1;1;1;1;1
59817;10000042;2022-01-10;;;;1;1;1
59819;10000042;2022-01-10;;;;1;1;1
59827;10000042;2022-01-10;;;;1;1;1
60076;10000042;2022-01-10;;;;1;1;1
60077;10000042;2022-01-10;;;;20;20;20
60078;10000042;2022-01-10;9997;9997;9997;24;24;24
60079;10000042;2022-01-10;9867;9867;9867;24;24;24
60080;10000042;2022-01-10;;;;43;43;43
60160;10000042;2022-01-10;5;5;5;1;1;1
60161;10000042;2022-01-10;;;;1;1;1
60162;10000042;2022-01-10;;;;1;1;1
60163;10000042;2022-01-10;;;;1;1;1
60164;10000042;2022-01-10;;;;1;1;1
60165;10000042;2022-01-10;15;15;15;;;
60199;10000042;2022-01-10;1;1;1;;;
60213;10000042;2022-01-10;;;;7;7;7
60214;10000042;2022-01-10;;;;3;3;3
60215;10000042;2022-01-10;3;3;3;5;6;6
60216;10000042;2022-01-10;;;;9;9;9
60217;10000042;2022-01-10;;;;5;5;5
60218;10000042;2022-01-10;2;2;2;1;1;1
60219;10000042;2022-01-10;;;;9;10;10
60220;10000042;2022-01-10;;;;5;6;6
60221;10000042;2022-01-10;4;4;4;7;8;8
60222;10000042;2022-01-10;;;;8;8;8
60223;10000042;2022-01-10;;;;2;2;2
60224;10000042;2022-01-10;1;1;1;5;6;6
60262;10000042;2022-01-10;;;;1;1;1
60264;10000042;2022-01-10;;;;1;1;1
60265;10000042;2022-01-10;;;;2;2;2
60276;10000042;2022-01-10;569;571;577;4670;4719;4847
60279;10000042;2022-01-10;64;66;66;325;352;435
60280;10000042;2022-01-10;100;100;100;205;205;213
60281;10000042;2022-01-10;1160;1160;1160;2587;2604;2691
60283;10000042;2022-01-10;204;206;206;3721;3737;3777
60284;10000042;2022-01-10;57;57;57;1;1;1
60285;10000042;2022-01-10;98;98;98;1564;1586;1591
60286;10000042;2022-01-10;;;;198;198;198
60287;10000042;2022-01-10;;;;100;100;100
60288;10000042;2022-01-10;274;274;274;705;707;707
60289;10000042;2022-01-10;;;;68;70;72
60291;10000042;2022-01-10;7;7;7;241;241;241
60292;10000042;2022-01-10;;;;117;117;117
60294;10000042;2022-01-10;;;;295;297;301
60295;10000042;2022-01-10;;;;34;34;36
60297;10000042;2022-01-10;;;;288;334;425
60298;10000042;2022-01-10;;;;29;29;31
60300;10000042;2022-01-10;1968;1968;1968;352;354;354
60301;10000042;2022-01-10;1000;1000;1000;13;13;13
60302;10000042;2022-01-10;1000;1000;1000;;;
60303;10000042;2022-01-10;;;;6;6;6
60304;10000042;2022-01-10;;;;2;2;2
60306;10000042;2022-01-10;;;;28;29;30
55665;10000042;2022-01-10;;;;1;1;1
55666;10000042;2022-01-10;;;;3;3;3
55667;10000042;2022-01-10;6;6;6;17;17;17
55670;10000042;2022-01-10;;;;5;5;5
55671;10000042;2022-01-10;;;;7;7;7
55672;10000042;2022-01-10;;;;3;3;3
55674;10000042;2022-01-10;;;;3;3;4
55675;10000042;2022-01-10;;;;4;4;4
55676;10000042;2022-01-10;97;97;97;7;7;7
55677;10000042;2022-01-10;;;;11;12;12
55678;10000042;2022-01-10;;;;3;3;3
55679;10000042;2022-01-10;;;;3;3;3
55680;10000042;2022-01-10;;;;2;2;2
55681;10000042;2022-01-10;;;;2;4;4
55682;10000042;2022-01-10;15;15;15;;;
55683;10000042;2022-01-10;;;;2;2;2
55684;10000042;2022-01-10;100;100;100;6;6;6
55685;10000042;2022-01-10;;;;5;6;8
55686;10000042;2022-01-10;;;;6;6;6
55687;10000042;2022-01-10;;;;3;3;3
55688;10000042;2022-01-10;;;;1;1;1
55689;10000042;2022-01-10;;;;1;1;1
55690;10000042;2022-01-10;;;;5;5;5
55691;10000042;2022-01-10;;;;7;7;8
55693;10000042;2022-01-10;;;;8;8;8
55694;10000042;2022-01-10;;;;4;4;4
55696;10000042;2022-01-10;;;;1;1;1
55698;10000042;2022-01-10;;;;5;5;5
55700;10000042;2022-01-10;1;1;1;;;
55751;10000042;2022-01-10;;;;4;4;4
55752;10000042;2022-01-10;;;;3;4;4
55753;10000042;2022-01-10;;;;5;5;5
55754;10000042;2022-01-10;;;;4;4;4
55755;10000042;2022-01-10;;;;7;7;7
55756;10000042;2022-01-10;;;;5;5;5
55757;10000042;2022-01-10;;;;10;10;10
55760;10000042;2022-01-10;110;111;160;108;121;130
55761;10000042;2022-01-10;100;100;100;;;
55826;10000042;2022-01-10;2;2;2;5;6;7
55830;10000042;2022-01-10;20220;20220;20220;1012;1012;1013
55831;10000042;2022-01-10;600;600;600;4012;4018;4035
55832;10000042;2022-01-10;60;60;60;7;7;7
55855;10000042;2022-01-10;1;1;1;;;
55858;10000042;2022-01-10;1;1;1;;;
55930;10000042;2022-01-10;201712;202457;202712;;;
55931;10000042;2022-01-10;201486;201486;201486;;;
55932;10000042;2022-01-10;201487;201501;201506;;;
55933;10000042;2022-01-10;201675;201750;201775;;;
56065;10000042;2022-01-10;3078;3078;3078;6615;6631;6651
56066;10000042;2022-01-10;10000;10000;10000;11;11;11
56067;10000042;2022-01-10;10000;10000;10000;1;1;1
56068;10000042;2022-01-10;10;10;10;15;18;20
56069;10000042;2022-01-10;999;999;999;3;3;3
56070;10000042;2022-01-10;50;50;50;16;17;17
56071;10000042;2022-01-10;100;100;100;7;7;8
56072;10000042;2022-01-10;97;97;97;21;21;21
56073;10000042;2022-01-10;10000;10000;10000;7;7;7
56074;10000042;2022-01-10;3;3;3;10;10;10
56075;10000042;2022-01-10;100;100;100;9;9;11
56078;10000042;2022-01-10;21;21;21;34;36;37
56079;10000042;2022-01-10;3;3;3;9;9;9
56080;10000042;2022-01-10;1;1;1;15;15;15
56081;10000042;2022-01-10;40;40;40;9;9;9
56131;10000042;2022-01-10;146;147;149;205;215;250
56132;10000042;2022-01-10;484;487;488;146;146;147
56133;10000042;2022-01-10;531;533;533;185;185;185
56134;10000042;2022-01-10;1836;1840;1855;241;253;275
56136;10000042;2022-01-10;61;62;64;547;556;598
57024;10000042;2022-01-10;3;3;3;;;
57025;10000042;2022-01-10;1;1;1;;;
57054;10000042;2022-01-10;6;6;6;6;6;6
57056;10000042;2022-01-10;10000;10000;10000;;;
57059;10000042;2022-01-10;10000;10000;10000;;;
57060;10000042;2022-01-10;10000;10000;10000;;;
57062;10000042;2022-01-10;4;4;4;4;4;4
57064;10000042;2022-01-10;10000;10000;10000;;;
57065;10000042;2022-01-10;10000;10000;10000;;;
57070;10000042;2022-01-10;10000;10000;10000;;;
57071;10000042;2022-01-10;20;20;20;;;
57073;10000042;2022-01-10;23;23;23;7;7;7
57074;10000042;2022-01-10;;;;6;6;6
57075;10000042;2022-01-10;;;;10;11;11
57076;10000042;2022-01-10;;;;7;8;12
57077;10000042;2022-01-10;;;;6;6;6
57078;10000042;2022-01-10;4;4;4;6;7;7
57079;10000042;2022-01-10;;;;7;8;8
57080;10000042;2022-01-10;;;;12;13;13
57107;10000042;2022-01-10;10000;10000;10000;;;
57112;10000042;2022-01-10;;;;2;2;2
57117;10000042;2022-01-10;100;100;100;2;2;2
57118;10000042;2022-01-10;;;;1;1;1
57119;10000042;2022-01-10;;;;1;1;1
57120;10000042;2022-01-10;;;;1;1;1
57125;10000042;2022-01-10;;;;1;1;1
57149;10000042;2022-01-10;17078;17171;17178;7015;7702;7915
57150;10000042;2022-01-10;;;;13013;13242;13313
57164;10000042;2022-01-10;3;3;3;;;
57168;10000042;2022-01-10;;;;1;1;1
57169;10000042;2022-01-10;;;;1;1;1
57170;10000042;2022-01-10;;;;1;1;1
57181;10000042;2022-01-10;10000;10000;10000;;;
57317;10000042;2022-01-10;6;6;6;252;252;252
57318;10000042;2022-01-10;6;6;6;252;252;252
57319;10000042;2022-01-10;40;40;40;58;61;68
57387;10000042;2022-01-10;;;;1;1;1
57389;10000042;2022-01-10;;;;2;2;2
57394;10000042;2022-01-10;;;;1;1;1
57395;10000042;2022-01-10;;;;1;1;1
57396;10000042;2022-01-10;;;;1;1;1
57429;10000042;2022-01-10;;;;42;42;42
57442;10000042;2022-01-10;30;30;30;;;
57443;10000042;2022-01-10;103;103;103;2;2;2
57444;10000042;2022-01-10;35;35;35;2;2;2
57445;10000042;2022-01-10;205;210;211;98;98;98
57446;10000042;2022-01-10;72;72;72;45;53;63
57447;10000042;2022-01-10;572;691;747;432;433;434
57448;10000042;2022-01-10;1096;1096;1096;572;572;572
57449;10000042;2022-01-10;35;35;35;2;2;2
57450;10000042;2022-01-10;31;31;31;6;6;6
57451;10000042;2022-01-10;30;30;30;1;1;1
57452;10000042;2022-01-10;472;472;472;2;2;2
57453;10000042;2022-01-10;1880;1880;1880;39822;40764;41222
57454;10000042;2022-01-10;;;;429;429;429
57455;10000042;2022-01-10;8468;8468;8468;15400;15400;15400
57457;10000042;2022-01-10;5773;5774;5782;383548;384507;385548
57459;10000042;2022-01-10;100;100;100;;;
57460;10000042;2022-01-10;;;;39;39;39
57461;10000042;2022-01-10;100;100;100;28;28;28
60309;10000042;2022-01-10;;;;22;22;22
60311;10000042;2022-01-10;;;;32;32;32
60313;10000042;2022-01-10;98;98;98;57;63;64
60314;10000042;2022-01-10;100;100;100;109;113;117
60315;10000042;2022-01-10;10;10;10;1;1;1
60338;10000042;2022-01-10;;;;14616;14616;14616
60341;10000042;2022-01-10;;;;80;80;82
60343;10000042;2022-01-10;;;;80;80;80
60345;10000042;2022-01-10;;;;80;80;80
60347;10000042;2022-01-10;;;;80;80;80
60349;10000042;2022-01-10;;;;80;80;80
60363;10000042;2022-01-10;;;;80;80;80
60364;10000042;2022-01-10;;;;80;80;80
60365;10000042;2022-01-10;;;;80;80;80
60366;10000042;2022-01-10;;;;80;80;80
60367;10000042;2022-01-10;;;;80;80;80
60368;10000042;2022-01-10;;;;80;80;80
60369;10000042;2022-01-10;;;;80;80;80
60370;10000042;2022-01-10;;;;80;80;80
60371;10000042;2022-01-10;;;;80;80;80
60372;10000042;2022-01-10;;;;80;80;80
60373;10000042;2022-01-10;;;;80;80;80
60374;10000042;2022-01-10;;;;80;80;80
60377;10000042;2022-01-10;5;5;5;4097;4097;4097
60378;10000042;2022-01-10;5;5;5;4098;4098;4098
60379;10000042;2022-01-10;5;5;5;4097;4097;4097
60380;10000042;2022-01-10;5;5;5;4098;4098;4098
60381;10000042;2022-01-10;1;1;1;5;5;5
60422;10000042;2022-01-10;;;;2;2;2
60424;10000042;2022-01-10;;;;1;1;1
60428;10000042;2022-01-10;;;;5;5;5
60434;10000042;2022-01-10;;;;1;1;1
60435;10000042;2022-01-10;;;;2;2;2
60448;10000042;2022-01-10;;;;2;2;2
60451;10000042;2022-01-10;;;;1;1;1
60452;10000042;2022-01-10;1;1;1;1;1;1
60453;10000042;2022-01-10;;;;1;1;1
60459;10000042;2022-01-10;20142;20142;20142;;;
60468;10000042;2022-01-10;9;9;9;;;
60470;10000042;2022-01-10;5;5;5;;;
60476;10000042;2022-01-10;7;7;7;;;
60515;10000042;2022-01-10;;;;62;62;62
60571;10000042;2022-01-10;2;2;2;;;
60572;10000042;2022-01-10;3;3;3;1;1;1
60573;10000042;2022-01-10;3;3;3;1;1;1
60574;10000042;2022-01-10;1;1;1;;;
60575;10000042;2022-01-10;184;184;184;56;62;87
60598;10000042;2022-01-10;;;;38;38;38
60599;10000042;2022-01-10;;;;9;9;9
60600;10000042;2022-01-10;9968;9968;9968;37;37;37
60601;10000042;2022-01-10;9882;9882;9882;63;63;63
60602;10000042;2022-01-10;9872;9872;9872;35;40;44
60603;10000042;2022-01-10;9764;9769;9771;82;82;82
60604;10000042;2022-01-10;9790;9805;9813;3;3;3
60683;10000042;2022-01-10;;;;5;5;5
60684;10000042;2022-01-10;;;;3;3;3
60685;10000042;2022-01-10;;;;1;1;1
60686;10000042;2022-01-10;;;;4;4;4
60687;10000042;2022-01-10;9;9;9;;;
60688;10000042;2022-01-10;;;;16;16;16
60689;10000042;2022-01-10;;;;7;7;7
60690;10000042;2022-01-10;8;8;8;1;1;1
60691;10000042;2022-01-10;;;;4;4;4
60692;10000042;2022-01-10;;;;2;2;2
60694;10000042;2022-01-10;1000;1000;1000;10;10;10
60695;10000042;2022-01-10;;;;3;3;3
60696;10000042;2022-01-10;;;;2;2;2
56785;10000042;2022-01-10;5;5;5;5;5;5
56788;10000042;2022-01-10;1076;1076;1076;408;408;408
56789;10000042;2022-01-10;;;;3;3;3
56790;10000042;2022-01-10;9;9;9;1;1;1
56791;10000042;2022-01-10;10;10;10;1;1;1
56792;10000042;2022-01-10;;;;1;1;1
56793;10000042;2022-01-10;;;;4;4;4
56794;10000042;2022-01-10;;;;1;1;1
56795;10000042;2022-01-10;;;;1;1;1
56796;10000042;2022-01-10;;;;2;2;2
56797;10000042;2022-01-10;;;;1;1;1
56844;10000042;2022-01-10;;;;2;2;2
56845;10000042;2022-01-10;;;;1;1;1
56846;10000042;2022-01-10;;;;1;1;1
56848;10000042;2022-01-10;;;;2;2;2
56850;10000042;2022-01-10;1;1;1;;;
56854;10000042;2022-01-10;;;;7;7;10
56855;10000042;2022-01-10;;;;7;9;12
56856;10000042;2022-01-10;1;1;1;1;1;1
56857;10000042;2022-01-10;2;2;2;1;1;1
56861;10000042;2022-01-10;;;;2;2;2
56862;10000042;2022-01-10;1;1;1;2;2;2
56864;10000042;2022-01-10;;;;3;3;3
56865;10000042;2022-01-10;;;;1;1;1
56866;10000042;2022-01-10;;;;1;1;1
56867;10000042;2022-01-10;;;;2;2;2
56882;10000042;2022-01-10;100;100;100;;;
56883;10000042;2022-01-10;1;1;1;;;
56891;10000042;2022-01-10;10;10;10;;;
56905;10000042;2022-01-10;10;10;10;;;
56910;10000042;2022-01-10;100;100;100;;;
56944;10000042;2022-01-10;4201;4201;4201;1000;1076;1100
56946;10000042;2022-01-10;4;4;4;;;
56952;10000042;2022-01-10;3;3;3;;;
56953;10000042;2022-01-10;3;3;3;;;
56954;10000042;2022-01-10;3;3;3;;;
56958;10000042;2022-01-10;1;1;1;;;
56972;10000042;2022-01-10;87;87;87;;;
56975;10000042;2022-01-10;99996;99996;99996;1;1;1
56977;10000042;2022-01-10;;;;2;2;2
56979;10000042;2022-01-10;88;88;88;2;2;2
56983;10000042;2022-01-10;89;89;89;1;1;1
57004;10000042;2022-01-10;3;3;3;;;
57005;10000042;2022-01-10;1;1;1;;;
57006;10000042;2022-01-10;1;1;1;1;1;1
57008;10000042;2022-01-10;1;1;1;;;
57009;10000042;2022-01-10;1;1;1;;;
57010;10000042;2022-01-10;1;1;1;2;3;3
57011;10000042;2022-01-10;1;1;1;;;
57012;10000042;2022-01-10;1;1;1;1;1;1
57013;10000042;2022-01-10;1;1;1;;;
57014;10000042;2022-01-10;1;1;1;;;
57015;10000042;2022-01-10;1;1;1;2;2;2
57016;10000042;2022-01-10;11;11;11;;;
57017;10000042;2022-01-10;1;1;1;;;
57018;10000042;2022-01-10;1;1;1;1;1;1
57019;10000042;2022-01-10;1;1;1;;;
57020;10000042;2022-01-10;1;1;1;2;2;2
57021;10000042;2022-01-10;1;1;1;;;
57022;10000042;2022-01-10;4;4;4;;;
57023;10000042;2022-01-10;1;1;1;;;
58867;10000042;2022-01-10;;;;1;1;1
58868;10000042;2022-01-10;;;;1;1;1
58869;10000042;2022-01-10;;;;2;2;2
58870;10000042;2022-01-10;;;;1;1;1
58871;10000042;2022-01-10;;;;1;1;1
58873;10000042;2022-01-10;;;;1;1;1
58883;10000042;2022-01-10;;;;1;1;1
58885;10000042;2022-01-10;30;30;30;;;
58887;10000042;2022-01-10;;;;1;1;1
58888;10000042;2022-01-10;;;;1;1;1
58889;10000042;2022-01-10;;;;1;1;1
58890;10000042;2022-01-10;;;;1;1;1
58891;10000042;2022-01-10;;;;1;1;1
58894;10000042;2022-01-10;;;;1;1;1
58895;10000042;2022-01-10;;;;1;1;1
58896;10000042;2022-01-10;;;;1;1;1
58897;10000042;2022-01-10;;;;2;2;2
58898;10000042;2022-01-10;;;;2;2;2
58900;10000042;2022-01-10;;;;1;1;1
58901;10000042;2022-01-10;;;;3;3;3
58903;10000042;2022-01-10;;;;1;1;1
58904;10000042;2022-01-10;20;20;20;28;28;28
58905;10000042;2022-01-10;;;;42;42;42
58919;10000042;2022-01-10;11;11;11;156;160;163
58945;10000042;2022-01-10;1;1;1;30;31;33
58950;10000042;2022-01-10;3;3;3;10;11;12
58955;10000042;2022-01-10;;;;966;966;966
58966;10000042;2022-01-10;9;10;10;1;1;1
58971;10000042;2022-01-10;5;5;5;53;54;54
58972;10000042;2022-01-10;24;24;24;141;144;145
59171;10000042;2022-01-10;;;;9729;9729;9729
59185;10000042;2022-01-10;;;;4;4;4
59187;10000042;2022-01-10;;;;14;14;14
59196;10000042;2022-01-10;;;;4;4;4
59198;10000042;2022-01-10;;;;13;13;13
59244;10000042;2022-01-10;1;1;1;;;
59314;10000042;2022-01-10;2;2;2;;;
59325;10000042;2022-01-10;2;2;2;1;1;1
59326;10000042;2022-01-10;8;8;8;;;
59327;10000042;2022-01-10;3;3;3;;;
59328;10000042;2022-01-10;8;8;8;1;1;1
59329;10000042;2022-01-10;2;2;2;1;1;1
59331;10000042;2022-01-10;10;10;10;;;
59332;10000042;2022-01-10;10;10;10;;;
59333;10000042;2022-01-10;10;10;10;;;
59334;10000042;2022-01-10;10;10;10;;;
59335;10000042;2022-01-10;10;10;10;;;
59336;10000042;2022-01-10;10;10;10;;;
59337;10000042;2022-01-10;10;10;10;;;
59338;10000042;2022-01-10;10;10;10;;;
59339;10000042;2022-01-10;10;10;10;;;
59340;10000042;2022-01-10;10;10;10;;;
59366;10000042;2022-01-10;999;999;999;2;2;2
59367;10000042;2022-01-10;;;;3;4;4
59370;10000042;2022-01-10;;;;6;7;7
59405;10000042;2022-01-10;;;;6;6;6
59406;10000042;2022-01-10;;;;9;10;10
59407;10000042;2022-01-10;;;;5;6;6
59408;10000042;2022-01-10;;;;9;10;10
56139;10000042;2022-01-10;18;18;18;8;8;8
56140;10000042;2022-01-10;277;277;277;2;2;2
56141;10000042;2022-01-10;13;13;13;3;3;3
56142;10000042;2022-01-10;31;31;31;4;4;4
56143;10000042;2022-01-10;33;33;33;;;
56145;10000042;2022-01-10;5;5;5;;;
56201;10000042;2022-01-10;2667;2668;2672;11332;11332;11332
56202;10000042;2022-01-10;2672;2672;2674;11332;11332;11332
56203;10000042;2022-01-10;2667;2667;2668;11332;11332;11332
56204;10000042;2022-01-10;2664;2664;2664;11332;11332;11332
56205;10000042;2022-01-10;2665;2665;2666;11332;11332;11332
56206;10000042;2022-01-10;2665;2665;2666;11332;11332;11332
56207;10000042;2022-01-10;264;264;264;1132;1132;1132
56208;10000042;2022-01-10;264;264;264;1132;1132;1132
56225;10000042;2022-01-10;1;1;1;;;
56226;10000042;2022-01-10;1;1;1;;;
56269;10000042;2022-01-10;300;300;300;;;
56270;10000042;2022-01-10;260;260;260;;;
56271;10000042;2022-01-10;200;200;200;;;
56272;10000042;2022-01-10;260;260;260;;;
56273;10000042;2022-01-10;200;200;200;;;
56274;10000042;2022-01-10;300;300;300;;;
56275;10000042;2022-01-10;300;300;300;;;
56276;10000042;2022-01-10;200;200;200;;;
56277;10000042;2022-01-10;200;200;200;;;
56278;10000042;2022-01-10;300;300;300;;;
56279;10000042;2022-01-10;200;200;200;;;
56280;10000042;2022-01-10;200;200;200;;;
56281;10000042;2022-01-10;300;300;300;;;
56282;10000042;2022-01-10;200;200;200;;;
56283;10000042;2022-01-10;200;200;200;;;
56284;10000042;2022-01-10;200;200;200;;;
56285;10000042;2022-01-10;300;300;300;;;
56286;10000042;2022-01-10;200;200;200;;;
56287;10000042;2022-01-10;200;200;200;;;
56288;10000042;2022-01-10;200;200;200;;;
56289;10000042;2022-01-10;300;300;300;;;
56290;10000042;2022-01-10;200;200;200;;;
56291;10000042;2022-01-10;200;200;200;;;
56292;10000042;2022-01-10;300;300;300;;;
56293;10000042;2022-01-10;200;200;200;;;
56294;10000042;2022-01-10;200;200;200;;;
56300;10000042;2022-01-10;200;200;200;;;
56301;10000042;2022-01-10;200;200;200;;;
56365;10000042;2022-01-10;29;29;29;;;
56590;10000042;2022-01-10;1;1;1;;;
56591;10000042;2022-01-10;10;10;10;;;
56592;10000042;2022-01-10;1;1;1;;;
56593;10000042;2022-01-10;10;10;10;;;
56594;10000042;2022-01-10;1;1;1;;;
56595;10000042;2022-01-10;10;10;10;;;
56596;10000042;2022-01-10;10;10;10;;;
56597;10000042;2022-01-10;10;10;10;;;
56598;10000042;2022-01-10;10;10;10;;;
56599;10000042;2022-01-10;10;10;10;;;
56600;10000042;2022-01-10;10;10;10;;;
56602;10000042;2022-01-10;10;10;10;;;
56603;10000042;2022-01-10;10;10;10;;;
56604;10000042;2022-01-10;10;10;10;;;
56605;10000042;2022-01-10;10;10;10;;;
56607;10000042;2022-01-10;10;10;10;;;
56608;10000042;2022-01-10;10;10;10;;;
56609;10000042;2022-01-10;10;10;10;;;
56610;10000042;2022-01-10;10;10;10;1;1;1
56611;10000042;2022-01-10;10;10;10;;;
56612;10000042;2022-01-10;10;10;10;;;
56613;10000042;2022-01-10;10;10;10;;;
56614;10000042;2022-01-10;10;10;10;;;
56615;10000042;2022-01-10;10;10;10;;;
56616;10000042;2022-01-10;10;10;10;1;1;1
56617;10000042;2022-01-10;10;10;10;1;1;1
56618;10000042;2022-01-10;10;10;10;;;
56634;10000042;2022-01-10;;;;1;1;1
56635;10000042;2022-01-10;10;10;10;1;1;1
56636;10000042;2022-01-10;;;;9;9;9
56637;10000042;2022-01-10;;;;2;2;2
56638;10000042;2022-01-10;;;;2;2;2
56639;10000042;2022-01-10;85;85;85;4;4;4
56701;10000042;2022-01-10;10;10;10;4;4;4
56709;10000042;2022-01-10;;;;2;2;2
56714;10000042;2022-01-10;1000;1000;1000;;;
56733;10000042;2022-01-10;;;;48;56;62
56734;10000042;2022-01-10;;;;667;667;667
56735;10000042;2022-01-10;19;19;19;;;
56745;10000042;2022-01-10;6636;7100;7136;7680;7680;7680
56748;10000042;2022-01-10;1000;1000;1000;712;712;712
56749;10000042;2022-01-10;;;;758;758;758
56783;10000042;2022-01-10;;;;1;1;1
56784;10000042;2022-01-10;1;1;1;1;1;1
57470;10000042;2022-01-10;60;60;60;19;19;19
57471;10000042;2022-01-10;10;10;10;45;45;45
57472;10000042;2022-01-10;103;106;113;43;43;43
57473;10000042;2022-01-10;50;53;60;29;29;29
57474;10000042;2022-01-10;;;;1;1;1
57477;10000042;2022-01-10;;;;1;1;1
57478;10000042;2022-01-10;1425;1514;1545;10897;11300;11451
57479;10000042;2022-01-10;3;3;3;82;84;85
57486;10000042;2022-01-10;3812;3833;3872;7040;7622;7714
57487;10000042;2022-01-10;14;14;14;1;1;1
57488;10000042;2022-01-10;10;10;10;;;
57489;10000042;2022-01-10;15;15;15;;;
57490;10000042;2022-01-10;;;;616;616;616
57491;10000042;2022-01-10;;;;616;616;616
57492;10000042;2022-01-10;;;;616;616;616
57493;10000042;2022-01-10;;;;616;616;616
57494;10000042;2022-01-10;;;;616;616;616
57495;10000042;2022-01-10;;;;616;616;616
57496;10000042;2022-01-10;;;;616;616;616
57497;10000042;2022-01-10;;;;616;616;616
57498;10000042;2022-01-10;;;;616;616;616
57499;10000042;2022-01-10;1;1;1;616;616;616
57500;10000042;2022-01-10;;;;616;616;616
57501;10000042;2022-01-10;;;;616;616;616
57502;10000042;2022-01-10;;;;616;616;616
57503;10000042;2022-01-10;;;;616;616;616
57504;10000042;2022-01-10;;;;616;616;616
57505;10000042;2022-01-10;;;;616;616;616
57506;10000042;2022-01-10;;;;616;616;616
57507;10000042;2022-01-10;;;;616;616;616
57508;10000042;2022-01-10;;;;616;616;616
57509;10000042;2022-01-10;;;;616;616;616
57510;10000042;2022-01-10;;;;616;616;616
57514;10000042;2022-01-10;;;;389827;389827;389827
