type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
62001;10000042;2022-01-31;;;;34;40;43
62002;10000042;2022-01-31;;;;17;17;18
62003;10000042;2022-01-31;13;14;14;12;12;13
62004;10000042;2022-01-31;;;;66;68;70
62005;10000042;2022-01-31;;;;8;8;9
62006;10000042;2022-01-31;3;3;3;7;8;9
62031;10000042;2022-01-31;231165;233595;235631;14812;16712;19673
62032;10000042;2022-01-31;214679;214679;214679;12453;12836;14296
62034;10000042;2022-01-31;215609;215609;215609;2062;2069;2103
62035;10000042;2022-01-31;214719;214719;214719;248;274;283
62036;10000042;2022-01-31;215586;215631;215779;1086;1091;1098
62037;10000042;2022-01-31;215600;215610;215664;1707;1708;1709
62038;10000042;2022-01-31;214704;214704;214704;172;190;197
62039;10000042;2022-01-31;216767;216793;216841;845;858;870
62040;10000042;2022-01-31;215051;215075;215090;663;815;937
62041;10000042;2022-01-31;214724;214726;214734;32;32;32
62042;10000042;2022-01-31;214711;215016;215351;242;367;511
62043;10000042;2022-01-31;215426;215440;215548;955;1077;1133
62044;10000042;2022-01-31;214721;214721;214721;8;8;8
62045;10000042;2022-01-31;215010;215014;215021;2901;2911;2920
62046;10000042;2022-01-31;146;146;146;16;16;16
62047;10000042;2022-01-31;94;95;98;4;4;4
62048;10000042;2022-01-31;50;64;70;27;27;27
62050;10000042;2022-01-31;130;130;134;11;12;12
62051;10000042;2022-01-31;32;33;34;18;18;18
62054;10000042;2022-01-31;201;201;201;3;3;3
62055;10000042;2022-01-31;214705;214705;214708;19;22;24
62056;10000042;2022-01-31;214679;214679;214679;29;31;32
62221;10000042;2022-01-31;9;9;9;2;2;2
62222;10000042;2022-01-31;4;4;4;;;
62223;10000042;2022-01-31;9;9;9;;;
62224;10000042;2022-01-31;11;11;11;1;1;1
62225;10000042;2022-01-31;9;9;9;;;
62226;10000042;2022-01-31;9;9;9;;;
62227;10000042;2022-01-31;14;14;14;2;2;2
62228;10000042;2022-01-31;8;8;8;;;
62229;10000042;2022-01-31;14;14;14;;;
62230;10000042;2022-01-31;13;13;13;3;3;3
62231;10000042;2022-01-31;10;10;10;;;
62232;10000042;2022-01-31;11;14;14;;;
62235;10000042;2022-01-31;27;32;37;20;26;28
62236;10000042;2022-01-31;36;38;39;7;9;10
62237;10000042;2022-01-31;41;42;45;6;7;9
61135;10000042;2022-01-31;34;34;34;;;
61136;10000042;2022-01-31;;;;54;54;54
61137;10000042;2022-01-31;;;;9;9;9
61138;10000042;2022-01-31;;;;5;5;5
61197;10000042;2022-01-31;;;;115;116;143
61199;10000042;2022-01-31;10;10;10;61;61;61
61200;10000042;2022-01-31;;;;60;60;60
61201;10000042;2022-01-31;;;;66;66;66
61203;10000042;2022-01-31;;;;33;33;33
61207;10000042;2022-01-31;;;;29;31;47
61208;10000042;2022-01-31;100;100;100;;;
61209;10000042;2022-01-31;;;;36;36;36
61211;10000042;2022-01-31;;;;44;44;44
61213;10000042;2022-01-31;;;;57;57;57
61215;10000042;2022-01-31;;;;15;15;15
61216;10000042;2022-01-31;150;150;150;;;
61217;10000042;2022-01-31;;;;80;80;80
61218;10000042;2022-01-31;;;;80;80;80
61221;10000042;2022-01-31;;;;80;80;80
61222;10000042;2022-01-31;;;;80;80;80
61225;10000042;2022-01-31;;;;80;80;80
61226;10000042;2022-01-31;;;;80;80;80
61229;10000042;2022-01-31;;;;80;80;80
61230;10000042;2022-01-31;;;;80;80;80
61233;10000042;2022-01-31;;;;80;80;80
61234;10000042;2022-01-31;;;;80;80;80
61532;10000042;2022-01-31;96;97;98;9;10;10
61533;10000042;2022-01-31;93;93;93;8;8;8
61535;10000042;2022-01-31;30;30;30;;;
61536;10000042;2022-01-31;8;8;8;1;1;1
61654;10000042;2022-01-31;214679;214679;214679;57;63;70
61655;10000042;2022-01-31;214688;214696;214709;29;38;47
61656;10000042;2022-01-31;214717;214718;214719;23;28;30
61848;10000042;2022-01-31;3;3;3;;;
61861;10000042;2022-01-31;29;31;32;14;16;16
61862;10000042;2022-01-31;20;20;21;14;14;14
61863;10000042;2022-01-31;12;13;14;8;8;8
61864;10000042;2022-01-31;9;9;9;4;4;4
61865;10000042;2022-01-31;33;33;33;9;9;9
61866;10000042;2022-01-31;26;26;26;15;16;16
61867;10000042;2022-01-31;14;14;14;8;8;9
61868;10000042;2022-01-31;11;12;12;8;8;9
61869;10000042;2022-01-31;15;15;15;7;7;7
61870;10000042;2022-01-31;32;32;32;8;8;8
61871;10000042;2022-01-31;12;12;12;10;10;11
61872;10000042;2022-01-31;39;41;44;11;12;13
61873;10000042;2022-01-31;10;10;10;8;9;9
61874;10000042;2022-01-31;6;6;7;11;11;11
61875;10000042;2022-01-31;30;30;30;19;19;20
61876;10000042;2022-01-31;11;15;15;6;6;7
61877;10000042;2022-01-31;17;17;18;2;2;2
61878;10000042;2022-01-31;21;22;22;6;7;7
61949;10000042;2022-01-31;6;6;6;;;
61980;10000042;2022-01-31;;;;56;57;58
61981;10000042;2022-01-31;;;;10;12;13
61982;10000042;2022-01-31;;;;8;8;8
61983;10000042;2022-01-31;;;;49;51;53
61984;10000042;2022-01-31;;;;21;21;22
61985;10000042;2022-01-31;;;;8;10;11
61986;10000042;2022-01-31;;;;49;49;51
61987;10000042;2022-01-31;;;;6;7;7
61988;10000042;2022-01-31;;;;14;15;15
61989;10000042;2022-01-31;;;;34;36;38
61990;10000042;2022-01-31;;;;4;4;4
61991;10000042;2022-01-31;;;;7;7;7
61992;10000042;2022-01-31;;;;26;27;29
61993;10000042;2022-01-31;19;19;19;4;5;7
61994;10000042;2022-01-31;18;18;18;10;10;10
61995;10000042;2022-01-31;;;;27;38;42
61996;10000042;2022-01-31;18;18;18;8;8;8
61997;10000042;2022-01-31;18;18;18;3;3;3
61998;10000042;2022-01-31;;;;60;60;61
61999;10000042;2022-01-31;;;;10;10;11
62000;10000042;2022-01-31;14;14;14;2;2;2
59244;10000042;2022-01-31;1;1;1;;;
59314;10000042;2022-01-31;2;2;2;;;
59325;10000042;2022-01-31;2;2;2;1;1;1
59326;10000042;2022-01-31;1;1;1;1;1;1
59327;10000042;2022-01-31;1;1;1;;;
59328;10000042;2022-01-31;3;3;3;1;1;1
59329;10000042;2022-01-31;2;2;2;1;1;1
59335;10000042;2022-01-31;;;;1;1;1
59366;10000042;2022-01-31;998;998;998;2;2;2
59367;10000042;2022-01-31;;;;4;4;4
59368;10000042;2022-01-31;;;;1;1;1
59370;10000042;2022-01-31;;;;7;7;7
59405;10000042;2022-01-31;;;;5;5;5
59407;10000042;2022-01-31;;;;5;5;5
59408;10000042;2022-01-31;;;;3;3;4
59473;10000042;2022-01-31;;;;1;1;1
59474;10000042;2022-01-31;;;;1;1;1
59630;10000042;2022-01-31;25;25;25;1;1;1
59632;10000042;2022-01-31;;;;42;42;42
59752;10000042;2022-01-31;1038271;1038271;1038271;365;365;365
59808;10000042;2022-01-31;;;;1;1;1
59814;10000042;2022-01-31;1;1;1;;;
59816;10000042;2022-01-31;1;1;1;;;
59817;10000042;2022-01-31;;;;1;1;1
60078;10000042;2022-01-31;100;100;100;22;22;22
60079;10000042;2022-01-31;;;;12;12;12
60080;10000042;2022-01-31;;;;19;19;19
60161;10000042;2022-01-31;;;;1;1;1
60162;10000042;2022-01-31;4;4;4;1;1;1
60164;10000042;2022-01-31;3;3;3;1;1;1
60199;10000042;2022-01-31;1;1;1;;;
60208;10000042;2022-01-31;;;;1;1;1
60213;10000042;2022-01-31;;;;12;12;12
60214;10000042;2022-01-31;;;;6;6;6
60215;10000042;2022-01-31;3;3;3;5;5;5
60216;10000042;2022-01-31;;;;14;14;14
60217;10000042;2022-01-31;;;;7;7;7
60218;10000042;2022-01-31;2;2;2;;;
60219;10000042;2022-01-31;;;;11;11;11
60220;10000042;2022-01-31;;;;8;8;8
60221;10000042;2022-01-31;4;4;4;6;6;6
60222;10000042;2022-01-31;7;7;7;8;8;8
60223;10000042;2022-01-31;9;9;9;4;4;4
60224;10000042;2022-01-31;1;1;1;5;5;5
60262;10000042;2022-01-31;;;;1;1;1
60573;10000042;2022-01-31;;;;1;1;1
60575;10000042;2022-01-31;188;188;188;40;43;54
60598;10000042;2022-01-31;;;;38;38;38
60600;10000042;2022-01-31;9968;9968;9968;15;15;15
60601;10000042;2022-01-31;9882;9882;9882;37;37;37
60602;10000042;2022-01-31;9872;9872;9872;22;22;22
60603;10000042;2022-01-31;9764;9764;9764;98;98;98
60604;10000042;2022-01-31;9775;9775;9775;1;1;1
60605;10000042;2022-01-31;967;967;967;82;82;82
60606;10000042;2022-01-31;;;;62;86;101
60607;10000042;2022-01-31;;;;25;27;29
60633;10000042;2022-01-31;214702;214709;214718;152;181;190
60683;10000042;2022-01-31;;;;3;3;3
60685;10000042;2022-01-31;;;;1;1;1
60686;10000042;2022-01-31;;;;4;4;4
60688;10000042;2022-01-31;;;;11;12;13
60689;10000042;2022-01-31;;;;3;3;3
60690;10000042;2022-01-31;;;;1;1;1
60691;10000042;2022-01-31;;;;4;4;4
60692;10000042;2022-01-31;;;;1;1;1
60694;10000042;2022-01-31;;;;7;7;7
60695;10000042;2022-01-31;;;;3;3;3
60696;10000042;2022-01-31;;;;2;2;2
60697;10000042;2022-01-31;;;;4;4;4
60698;10000042;2022-01-31;;;;1;1;1
60700;10000042;2022-01-31;;;;4;4;4
60701;10000042;2022-01-31;;;;2;2;2
60702;10000042;2022-01-31;;;;2;2;2
60703;10000042;2022-01-31;;;;1;1;1
60704;10000042;2022-01-31;;;;1;1;1
60705;10000042;2022-01-31;;;;9;9;9
60706;10000042;2022-01-31;;;;1;1;1
60750;10000042;2022-01-31;1000;1000;1000;;;
60751;10000042;2022-01-31;94;94;94;;;
60752;10000042;2022-01-31;100;100;100;;;
60753;10000042;2022-01-31;10;10;10;;;
60757;10000042;2022-01-31;2;2;2;;;
60759;10000042;2022-01-31;3;3;3;11;11;11
60760;10000042;2022-01-31;;;;1;1;1
60762;10000042;2022-01-31;1;1;1;;;
60764;10000042;2022-01-31;1;1;1;;;
60905;10000042;2022-01-31;9000;9000;9000;400;400;400
60939;10000042;2022-01-31;160442;161824;163242;6700;6700;6700
60953;10000042;2022-01-31;;;;1;1;1
61083;10000042;2022-01-31;21;23;24;244;263;288
61084;10000042;2022-01-31;13;13;13;40;44;45
61085;10000042;2022-01-31;10;10;10;54;57;61
61086;10000042;2022-01-31;;;;235;239;240
61087;10000042;2022-01-31;5;5;5;4;4;4
61090;10000042;2022-01-31;10;10;10;6;7;8
61091;10000042;2022-01-31;;;;270;270;280
61093;10000042;2022-01-31;9;9;9;5;5;5
61096;10000042;2022-01-31;11;11;11;8;9;9
61097;10000042;2022-01-31;;;;895;896;898
61099;10000042;2022-01-31;10;10;10;14;14;14
61101;10000042;2022-01-31;2;2;2;6;7;7
61103;10000042;2022-01-31;;;;127;129;139
61105;10000042;2022-01-31;10;10;10;4;4;4
61107;10000042;2022-01-31;6;6;6;4;5;5
61110;10000042;2022-01-31;;;;64;64;65
61112;10000042;2022-01-31;7;7;7;32;32;32
61114;10000042;2022-01-31;9;11;13;9;9;9
61116;10000042;2022-01-31;;;;24;25;26
61118;10000042;2022-01-31;;;;9;9;9
61119;10000042;2022-01-31;10;10;10;13;14;14
61130;10000042;2022-01-31;;;;654;658;660
61131;10000042;2022-01-31;;;;35;35;35
61132;10000042;2022-01-31;;;;17;17;17
61134;10000042;2022-01-31;;;;23;23;23
60264;10000042;2022-01-31;;;;1;1;1
60276;10000042;2022-01-31;1338;1412;1463;23858;23898;23936
60279;10000042;2022-01-31;46;46;46;626;628;650
60280;10000042;2022-01-31;72;72;72;866;866;866
60281;10000042;2022-01-31;1174;1174;1174;1737;1781;1797
60283;10000042;2022-01-31;363;363;363;3199;3202;3208
60284;10000042;2022-01-31;1;1;1;49;49;49
60285;10000042;2022-01-31;92;92;92;2931;2942;2981
60286;10000042;2022-01-31;;;;180;180;180
60287;10000042;2022-01-31;;;;98;98;98
60288;10000042;2022-01-31;1256;1256;1256;693;693;693
60289;10000042;2022-01-31;;;;40;40;40
60291;10000042;2022-01-31;3;3;3;392;392;392
60292;10000042;2022-01-31;;;;305;305;305
60293;10000042;2022-01-31;;;;111;111;111
60294;10000042;2022-01-31;1000;1000;1000;231;231;231
60295;10000042;2022-01-31;;;;4;4;4
60297;10000042;2022-01-31;;;;1049;1055;1077
60298;10000042;2022-01-31;;;;26;26;26
60300;10000042;2022-01-31;2958;2958;2958;352;355;362
60301;10000042;2022-01-31;1000;1000;1000;;;
60302;10000042;2022-01-31;1000;1000;1000;;;
60303;10000042;2022-01-31;;;;4;4;6
60304;10000042;2022-01-31;;;;2;2;2
60309;10000042;2022-01-31;;;;17;17;17
60310;10000042;2022-01-31;100;100;100;;;
60311;10000042;2022-01-31;;;;32;32;32
60313;10000042;2022-01-31;33;33;33;100;101;102
60314;10000042;2022-01-31;35;35;35;139;139;140
60315;10000042;2022-01-31;10;10;10;1;1;1
60338;10000042;2022-01-31;;;;14616;14616;14616
60341;10000042;2022-01-31;;;;80;80;80
60343;10000042;2022-01-31;;;;80;80;80
60345;10000042;2022-01-31;;;;80;80;80
60347;10000042;2022-01-31;;;;80;80;80
60349;10000042;2022-01-31;;;;80;80;80
60363;10000042;2022-01-31;;;;80;80;80
60364;10000042;2022-01-31;;;;80;80;80
60365;10000042;2022-01-31;;;;80;80;80
60366;10000042;2022-01-31;;;;80;80;80
60367;10000042;2022-01-31;;;;80;80;80
60368;10000042;2022-01-31;;;;80;80;80
60369;10000042;2022-01-31;;;;80;80;80
60370;10000042;2022-01-31;;;;80;80;80
60371;10000042;2022-01-31;;;;80;80;80
60372;10000042;2022-01-31;;;;80;80;80
60373;10000042;2022-01-31;;;;80;80;80
60374;10000042;2022-01-31;;;;80;80;80
60377;10000042;2022-01-31;5;5;5;4097;4097;4097
60378;10000042;2022-01-31;5;5;5;4098;4098;4098
60379;10000042;2022-01-31;5;5;5;4097;4097;4097
60380;10000042;2022-01-31;5;5;5;4097;4097;4097
60381;10000042;2022-01-31;1;1;1;4;5;5
60428;10000042;2022-01-31;;;;5;5;5
60435;10000042;2022-01-31;;;;2;2;2
60451;10000042;2022-01-31;;;;1;1;1
60452;10000042;2022-01-31;1;1;1;1;1;1
60453;10000042;2022-01-31;;;;1;1;1
60459;10000042;2022-01-31;20642;20642;20642;;;
60515;10000042;2022-01-31;;;;62;62;62
60572;10000042;2022-01-31;;;;1;1;1
49673;10000042;2022-01-31;;;;11;11;11
49682;10000042;2022-01-31;;;;6;6;6
49708;10000042;2022-01-31;217;217;217;146;146;147
49709;10000042;2022-01-31;27;27;27;;;
49710;10000042;2022-01-31;10;11;11;47;47;47
49711;10000042;2022-01-31;10;10;10;8;8;8
49712;10000042;2022-01-31;5;5;5;3;3;3
49713;10000042;2022-01-31;1;1;1;1;1;1
49721;10000042;2022-01-31;;;;228;228;228
49723;10000042;2022-01-31;295;295;295;1;1;1
49724;10000042;2022-01-31;5;5;5;1;1;1
49725;10000042;2022-01-31;4;4;4;1;1;1
49727;10000042;2022-01-31;42;42;42;19;19;19
49728;10000042;2022-01-31;;;;1;1;1
49729;10000042;2022-01-31;102;102;102;;;
49731;10000042;2022-01-31;10;10;10;12;12;12
49732;10000042;2022-01-31;1000;1000;1000;6;6;6
49733;10000042;2022-01-31;107;107;107;1;1;1
49735;10000042;2022-01-31;238;238;238;6;6;6
49736;10000042;2022-01-31;409;409;409;4;4;4
49737;10000042;2022-01-31;27;27;27;5;5;5
49739;10000042;2022-01-31;2;2;2;20;20;20
49740;10000042;2022-01-31;5;5;5;4;4;4
49741;10000042;2022-01-31;100;100;100;;;
49742;10000042;2022-01-31;1014;1014;1014;78;78;79
49743;10000042;2022-01-31;43;43;43;43;44;49
49770;10000042;2022-01-31;;;;2;2;2
49771;10000042;2022-01-31;;;;2;2;2
49772;10000042;2022-01-31;;;;6;6;6
49773;10000042;2022-01-31;1000;1000;1000;3;3;3
49774;10000042;2022-01-31;;;;4;4;4
49787;10000042;2022-01-31;100000;100000;100000;;;
49789;10000042;2022-01-31;10000;10000;10000;;;
49790;10000042;2022-01-31;12;12;12;8;8;8
49791;10000042;2022-01-31;6;6;6;;;
49792;10000042;2022-01-31;60;60;60;2;2;2
49794;10000042;2022-01-31;;;;12;12;12
49795;10000042;2022-01-31;2;2;2;4;4;4
49796;10000042;2022-01-31;;;;7;7;7
49797;10000042;2022-01-31;2;2;2;2;2;2
49798;10000042;2022-01-31;;;;5;5;5
49799;10000042;2022-01-31;;;;13;13;13
49800;10000042;2022-01-31;;;;3;3;3
49801;10000042;2022-01-31;;;;9;9;9
49804;10000042;2022-01-31;;;;1;1;1
49811;10000042;2022-01-31;1;1;1;1;1;1
49814;10000042;2022-01-31;1;1;1;1;1;1
49922;10000042;2022-01-31;;;;1;1;1
49923;10000042;2022-01-31;2;2;2;1;1;1
49925;10000042;2022-01-31;;;;1;1;1
49978;10000042;2022-01-31;;;;8;8;8
49980;10000042;2022-01-31;;;;9;10;10
49984;10000042;2022-01-31;;;;8;9;9
49985;10000042;2022-01-31;;;;7;7;7
49986;10000042;2022-01-31;;;;5;5;5
47837;10000042;2022-01-31;102;102;102;2;2;2
47839;10000042;2022-01-31;110;110;110;;;
47843;10000042;2022-01-31;100;100;100;4;4;4
47845;10000042;2022-01-31;205;205;205;1;1;1
47867;10000042;2022-01-31;25;25;25;147;148;150
47868;10000042;2022-01-31;15;15;15;44;45;45
47869;10000042;2022-01-31;21;21;21;37;37;40
47870;10000042;2022-01-31;58;58;58;136;137;139
47871;10000042;2022-01-31;20;20;20;19;20;20
47872;10000042;2022-01-31;3;3;3;31;31;31
47873;10000042;2022-01-31;13;13;13;7;7;7
47874;10000042;2022-01-31;12;12;12;5;6;6
47875;10000042;2022-01-31;22;22;22;2;2;2
47885;10000042;2022-01-31;1001875;1004517;1011875;142148;142497;142648
47886;10000042;2022-01-31;37382;37382;37382;96043;98597;99609
47887;10000042;2022-01-31;990285;990285;990285;28900;28900;28900
47888;10000042;2022-01-31;166;166;167;441;447;447
47889;10000042;2022-01-31;81;81;81;13;13;16
47890;10000042;2022-01-31;22;26;32;21;23;24
47891;10000042;2022-01-31;6;6;6;1;1;1
47892;10000042;2022-01-31;283;284;284;297;297;297
47893;10000042;2022-01-31;1215;1215;1215;237;238;239
47894;10000042;2022-01-31;218;218;218;66;66;66
47895;10000042;2022-01-31;38;38;38;14;14;14
47896;10000042;2022-01-31;410;410;410;749;753;756
47897;10000042;2022-01-31;283;283;284;231;231;231
47898;10000042;2022-01-31;2689;2689;2689;50;50;50
47899;10000042;2022-01-31;30;30;30;18;18;18
47900;10000042;2022-01-31;264;265;265;29;29;29
47901;10000042;2022-01-31;36;36;36;5;8;10
47902;10000042;2022-01-31;29;29;29;6;7;7
47903;10000042;2022-01-31;18;18;18;16;16;16
47904;10000042;2022-01-31;2394;2396;2398;757;759;760
47905;10000042;2022-01-31;147;148;149;26;26;26
47906;10000042;2022-01-31;15;15;15;18;18;19
47907;10000042;2022-01-31;27;27;27;5;5;5
47908;10000042;2022-01-31;1141;1141;1141;39;39;39
47909;10000042;2022-01-31;1119;1119;1119;85;85;85
47911;10000042;2022-01-31;23;23;23;244;244;245
47912;10000042;2022-01-31;;;;8;8;8
47913;10000042;2022-01-31;13;13;13;4;4;4
47914;10000042;2022-01-31;42;42;42;25;25;26
47915;10000042;2022-01-31;11;11;12;22;23;24
47916;10000042;2022-01-31;999;999;999;1;1;1
47917;10000042;2022-01-31;10;10;10;6;6;6
47918;10000042;2022-01-31;3;3;3;36;36;36
47919;10000042;2022-01-31;15;15;15;3;3;3
47920;10000042;2022-01-31;100;100;100;3;3;3
47921;10000042;2022-01-31;;;;1;1;1
47922;10000042;2022-01-31;15;15;15;30;30;30
47923;10000042;2022-01-31;9;9;9;8;9;10
47924;10000042;2022-01-31;5186;5186;5186;306117;306466;306617
47925;10000042;2022-01-31;998243;1000885;1008243;190767;192877;195767
47926;10000042;2022-01-31;2005019;2005019;2005019;77340;77340;77340
47927;10000042;2022-01-31;999554;999554;999554;35412;35412;35412
47928;10000042;2022-01-31;4913;5319;5413;234178;234584;234678
47929;10000042;2022-01-31;12777;12777;12777;49910;49910;49910
47930;10000042;2022-01-31;138243;138243;138243;63265;68982;71265
47931;10000042;2022-01-31;228875;236233;238875;72112;72678;74112
47932;10000042;2022-01-31;1009239;1009239;1009239;344607;344836;347031
47933;10000042;2022-01-31;996769;996769;996769;194707;194845;196171
47934;10000042;2022-01-31;7500;7500;7500;41789;42355;46789
47935;10000042;2022-01-31;7500;7500;7500;167584;168150;172584
47961;10000042;2022-01-31;10;10;10;;;
47962;10000042;2022-01-31;10;10;10;;;
47963;10000042;2022-01-31;10;10;10;;;
47975;10000042;2022-01-31;15553;16133;16769;1501;1827;1942
48081;10000042;2022-01-31;3;3;3;1;1;1
48082;10000042;2022-01-31;4;4;4;3;3;3
48112;10000042;2022-01-31;17022;17446;17751;15410;15722;16474
47182;10000042;2022-01-31;;;;10;10;10
47183;10000042;2022-01-31;;;;9;9;9
47184;10000042;2022-01-31;;;;4;4;4
47186;10000042;2022-01-31;;;;7;7;7
47188;10000042;2022-01-31;;;;10;10;10
47190;10000042;2022-01-31;;;;1;1;1
47191;10000042;2022-01-31;;;;10;10;11
47192;10000042;2022-01-31;;;;7;8;8
47193;10000042;2022-01-31;90;90;90;;;
47208;10000042;2022-01-31;;;;1262;1262;1262
47209;10000042;2022-01-31;;;;1262;1262;1262
47210;10000042;2022-01-31;;;;1262;1262;1262
47211;10000042;2022-01-31;;;;1262;1262;1262
47213;10000042;2022-01-31;;;;1262;1262;1262
47216;10000042;2022-01-31;;;;1262;1262;1262
47219;10000042;2022-01-31;;;;1262;1262;1262
47222;10000042;2022-01-31;;;;1262;1262;1262
47224;10000042;2022-01-31;;;;1262;1262;1262
47226;10000042;2022-01-31;;;;1262;1262;1262
47228;10000042;2022-01-31;;;;1262;1262;1262
47230;10000042;2022-01-31;;;;1262;1262;1262
47233;10000042;2022-01-31;;;;1262;1262;1262
47234;10000042;2022-01-31;;;;1262;1262;1262
47235;10000042;2022-01-31;;;;1262;1262;1262
47236;10000042;2022-01-31;;;;1262;1262;1262
47241;10000042;2022-01-31;;;;1262;1262;1262
47243;10000042;2022-01-31;;;;1262;1262;1262
47245;10000042;2022-01-31;;;;1262;1262;1262
47247;10000042;2022-01-31;;;;1262;1262;1262
47253;10000042;2022-01-31;2;2;2;;;
47254;10000042;2022-01-31;100;100;100;1660;1660;1660
47255;10000042;2022-01-31;1851;1851;1852;464;464;465
47256;10000042;2022-01-31;61;62;63;53;54;56
47257;10000042;2022-01-31;102;102;102;366;373;401
47258;10000042;2022-01-31;4;4;4;1;1;1
47259;10000042;2022-01-31;;;;870;870;870
47261;10000042;2022-01-31;;;;2;2;2
47264;10000042;2022-01-31;3000;3000;3000;125;125;125
47269;10000042;2022-01-31;41;41;41;20;20;20
47270;10000042;2022-01-31;15;15;15;10;10;12
47271;10000042;2022-01-31;4;4;4;6;7;8
47272;10000042;2022-01-31;100;100;100;11;11;11
47273;10000042;2022-01-31;5;5;5;3;3;3
47274;10000042;2022-01-31;9;9;9;9;9;9
47297;10000042;2022-01-31;103;103;103;;;
47298;10000042;2022-01-31;6;6;6;2;3;3
47299;10000042;2022-01-31;242;242;242;23;23;23
47300;10000042;2022-01-31;5000;5000;5000;11500;11500;11500
47302;10000042;2022-01-31;10000;10011;10100;4275;4313;4375
47303;10000042;2022-01-31;;;;71;71;71
47305;10000042;2022-01-31;;;;5;5;5
47306;10000042;2022-01-31;;;;1;1;1
47307;10000042;2022-01-31;;;;1;1;1
47308;10000042;2022-01-31;;;;1;1;1
47311;10000042;2022-01-31;;;;1;1;1
47314;10000042;2022-01-31;;;;3;3;3
47315;10000042;2022-01-31;;;;1;1;1
47316;10000042;2022-01-31;;;;1;1;1
47318;10000042;2022-01-31;;;;1;1;1
47320;10000042;2022-01-31;;;;1;1;1
47323;10000042;2022-01-31;7;7;7;;;
47325;10000042;2022-01-31;1;1;1;;;
47327;10000042;2022-01-31;2;2;2;;;
47330;10000042;2022-01-31;6;6;6;;;
47332;10000042;2022-01-31;6;6;6;;;
47334;10000042;2022-01-31;8;8;8;1;1;1
47336;10000042;2022-01-31;;;;11;11;11
47337;10000042;2022-01-31;;;;228;228;228
47338;10000042;2022-01-31;7;7;7;3;3;3
47340;10000042;2022-01-31;2;2;2;;;
47342;10000042;2022-01-31;5;5;5;2;2;2
47344;10000042;2022-01-31;6;6;6;1;1;1
47347;10000042;2022-01-31;3;3;3;1;1;1
47701;10000042;2022-01-31;7;7;7;2;2;2
47729;10000042;2022-01-31;;;;1;1;1
47730;10000042;2022-01-31;11;11;11;;;
47731;10000042;2022-01-31;250;250;250;2;2;2
47733;10000042;2022-01-31;995;995;995;82;82;82
47735;10000042;2022-01-31;;;;1;1;1
47737;10000042;2022-01-31;11;11;11;5;5;5
47738;10000042;2022-01-31;13;13;13;;;
47739;10000042;2022-01-31;1000;1000;1000;;;
47741;10000042;2022-01-31;300;300;300;1;1;1
47742;10000042;2022-01-31;999;999;999;7;7;7
47743;10000042;2022-01-31;3;3;3;5;5;5
47744;10000042;2022-01-31;45;45;45;;;
47747;10000042;2022-01-31;55;55;55;;;
47748;10000042;2022-01-31;1000;1000;1000;;;
47750;10000042;2022-01-31;296;296;296;23;23;23
47751;10000042;2022-01-31;106;106;106;;;
47752;10000042;2022-01-31;1000;1000;1000;;;
47754;10000042;2022-01-31;344;344;344;20;20;20
47755;10000042;2022-01-31;1000;1000;1000;5;5;5
47756;10000042;2022-01-31;7;7;7;5;5;5
47761;10000042;2022-01-31;716;720;725;643;685;697
47762;10000042;2022-01-31;1050;1054;1056;982;983;984
47763;10000042;2022-01-31;3044;3045;3046;1054;1055;1057
47764;10000042;2022-01-31;7322;7324;7329;1394;1395;1397
47765;10000042;2022-01-31;505;509;511;1529;1532;1535
47766;10000042;2022-01-31;999;999;999;;;
47767;10000042;2022-01-31;200;200;200;;;
47771;10000042;2022-01-31;100;100;100;;;
47772;10000042;2022-01-31;33;33;33;;;
47774;10000042;2022-01-31;287;287;287;19;19;19
47775;10000042;2022-01-31;200;200;200;;;
47778;10000042;2022-01-31;998;998;998;63;63;63
47779;10000042;2022-01-31;1000;1000;1000;7;7;7
47780;10000042;2022-01-31;1000;1000;1000;4;4;4
47782;10000042;2022-01-31;224;224;224;10;10;10
47783;10000042;2022-01-31;9;9;9;1;1;1
47784;10000042;2022-01-31;1000;1000;1000;13;13;13
47786;10000042;2022-01-31;996;996;996;;;
47787;10000042;2022-01-31;22;22;22;;;
47788;10000042;2022-01-31;2;2;2;4;4;4
47790;10000042;2022-01-31;999;999;999;20;20;20
47791;10000042;2022-01-31;;;;2;2;2
47797;10000042;2022-01-31;992;992;992;2;2;2
47798;10000042;2022-01-31;198;198;198;1;1;1
47799;10000042;2022-01-31;1000;1000;1000;21;21;21
47801;10000042;2022-01-31;234;234;234;18;18;18
47802;10000042;2022-01-31;8;8;8;;;
47803;10000042;2022-01-31;1000;1000;1000;1;1;1
47805;10000042;2022-01-31;999;999;999;1;1;1
47806;10000042;2022-01-31;100;100;100;;;
47807;10000042;2022-01-31;106;106;106;4;4;4
47809;10000042;2022-01-31;245;245;245;1;1;1
47810;10000042;2022-01-31;200;200;200;;;
47811;10000042;2022-01-31;1000;1000;1000;4;4;4
47813;10000042;2022-01-31;999;999;999;62;62;62
47814;10000042;2022-01-31;310;310;310;;;
47815;10000042;2022-01-31;1000;1000;1000;;;
47816;10000042;2022-01-31;227;227;227;52;52;52
47818;10000042;2022-01-31;2;2;2;;;
47821;10000042;2022-01-31;997;997;997;105;105;105
