type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
61119;10000042;2022-01-03;9;9;9;3;3;3
61130;10000042;2022-01-03;100624;100642;100648;442;481;521
61131;10000042;2022-01-03;;;;64;76;81
61132;10000042;2022-01-03;;;;90;94;103
61133;10000042;2022-01-03;10674;10675;10682;522;561;671
61134;10000042;2022-01-03;9919;9922;9924;88;104;105
61135;10000042;2022-01-03;1051;1051;1053;119;128;130
61136;10000042;2022-01-03;956;958;960;782;830;865
61137;10000042;2022-01-03;49;52;53;31;34;38
61138;10000042;2022-01-03;987;989;989;67;68;68
61197;10000042;2022-01-03;;;;74;74;74
61199;10000042;2022-01-03;;;;85;99;100
61200;10000042;2022-01-03;;;;66;66;66
61201;10000042;2022-01-03;;;;30;30;30
61203;10000042;2022-01-03;;;;71;71;71
61205;10000042;2022-01-03;;;;33;33;33
61207;10000042;2022-01-03;;;;26;33;36
61209;10000042;2022-01-03;;;;38;38;38
61211;10000042;2022-01-03;;;;20;20;20
61213;10000042;2022-01-03;;;;61;61;61
61215;10000042;2022-01-03;;;;64;64;64
61217;10000042;2022-01-03;;;;80;80;80
61218;10000042;2022-01-03;;;;80;80;80
61221;10000042;2022-01-03;;;;80;80;80
61222;10000042;2022-01-03;;;;80;80;80
61225;10000042;2022-01-03;;;;80;80;80
61226;10000042;2022-01-03;;;;80;80;80
61229;10000042;2022-01-03;;;;80;80;80
61230;10000042;2022-01-03;;;;80;80;80
61233;10000042;2022-01-03;;;;80;80;80
61234;10000042;2022-01-03;;;;80;80;80
60476;10000042;2022-01-03;7;7;7;;;
60515;10000042;2022-01-03;;;;62;62;62
60571;10000042;2022-01-03;2;2;2;;;
60572;10000042;2022-01-03;3;3;3;1;1;1
60573;10000042;2022-01-03;3;3;3;1;1;1
60574;10000042;2022-01-03;1;1;1;;;
60575;10000042;2022-01-03;193;193;193;71;72;89
60598;10000042;2022-01-03;;;;38;38;38
60599;10000042;2022-01-03;;;;9;9;9
60600;10000042;2022-01-03;9968;9968;9968;38;38;38
60601;10000042;2022-01-03;9883;9883;9883;58;61;63
60603;10000042;2022-01-03;9771;9771;9771;64;64;66
60604;10000042;2022-01-03;9886;9886;9886;32;32;34
60683;10000042;2022-01-03;;;;5;5;5
60684;10000042;2022-01-03;;;;3;3;3
60685;10000042;2022-01-03;;;;1;1;1
60686;10000042;2022-01-03;;;;4;4;4
60687;10000042;2022-01-03;9;9;9;;;
60688;10000042;2022-01-03;;;;16;16;16
60689;10000042;2022-01-03;;;;8;8;8
60690;10000042;2022-01-03;8;8;8;1;1;1
60691;10000042;2022-01-03;;;;5;5;5
60692;10000042;2022-01-03;;;;2;2;2
60694;10000042;2022-01-03;1000;1000;1000;10;10;10
60695;10000042;2022-01-03;;;;3;3;3
60696;10000042;2022-01-03;;;;2;2;2
60697;10000042;2022-01-03;;;;7;7;7
60698;10000042;2022-01-03;;;;1;1;1
60700;10000042;2022-01-03;;;;6;6;6
60701;10000042;2022-01-03;;;;2;2;2
60702;10000042;2022-01-03;;;;5;5;5
60703;10000042;2022-01-03;;;;3;3;3
60704;10000042;2022-01-03;;;;1;1;1
60705;10000042;2022-01-03;;;;9;9;9
60706;10000042;2022-01-03;;;;1;1;1
60715;10000042;2022-01-03;;;;1;1;1
60750;10000042;2022-01-03;1000;1000;1000;;;
60751;10000042;2022-01-03;100;100;100;;;
60752;10000042;2022-01-03;100;100;100;;;
60753;10000042;2022-01-03;10;10;10;;;
60757;10000042;2022-01-03;3;3;3;;;
60759;10000042;2022-01-03;4;4;4;11;11;11
60760;10000042;2022-01-03;;;;1;1;1
60761;10000042;2022-01-03;1;1;1;;;
60762;10000042;2022-01-03;2;2;2;;;
60763;10000042;2022-01-03;1;1;1;;;
60905;10000042;2022-01-03;300;300;300;5387;5387;5387
61083;10000042;2022-01-03;36;42;49;99;111;126
61084;10000042;2022-01-03;65;65;65;43;45;48
61085;10000042;2022-01-03;57;57;57;10;11;12
61086;10000042;2022-01-03;9964;9965;9966;73;73;73
61087;10000042;2022-01-03;35;39;43;12;15;20
61090;10000042;2022-01-03;27;27;28;5;5;5
61091;10000042;2022-01-03;;;;31;34;44
61093;10000042;2022-01-03;10;10;10;8;8;8
61096;10000042;2022-01-03;43;47;58;15;16;17
61097;10000042;2022-01-03;;;;32;40;59
61099;10000042;2022-01-03;7;8;10;13;13;15
61101;10000042;2022-01-03;13;14;18;3;3;3
61103;10000042;2022-01-03;;;;46;52;60
61105;10000042;2022-01-03;10;10;10;12;12;12
61107;10000042;2022-01-03;20;20;20;1;1;1
61110;10000042;2022-01-03;;;;44;47;57
61112;10000042;2022-01-03;10;10;10;14;15;15
61114;10000042;2022-01-03;37;42;50;8;10;11
61116;10000042;2022-01-03;;;;33;49;51
61118;10000042;2022-01-03;;;;11;11;12
60262;10000042;2022-01-03;;;;1;1;1
60264;10000042;2022-01-03;;;;1;1;1
60265;10000042;2022-01-03;;;;2;2;2
60267;10000042;2022-01-03;;;;1;1;1
60276;10000042;2022-01-03;78;104;109;4695;4764;4819
60279;10000042;2022-01-03;74;75;76;257;271;312
60280;10000042;2022-01-03;100;100;100;72;72;72
60281;10000042;2022-01-03;1176;1176;1176;2195;2465;2615
60283;10000042;2022-01-03;110;110;110;1041;1510;1611
60284;10000042;2022-01-03;61;61;61;15;15;15
60285;10000042;2022-01-03;;;;1615;1622;1707
60286;10000042;2022-01-03;;;;120;147;165
60287;10000042;2022-01-03;;;;100;100;100
60288;10000042;2022-01-03;274;274;274;732;739;766
60289;10000042;2022-01-03;;;;37;42;50
60291;10000042;2022-01-03;7;7;7;297;297;297
60292;10000042;2022-01-03;;;;119;119;119
60294;10000042;2022-01-03;;;;155;155;155
60295;10000042;2022-01-03;;;;36;36;36
60297;10000042;2022-01-03;;;;298;304;402
60298;10000042;2022-01-03;;;;25;25;25
60300;10000042;2022-01-03;1972;1972;1972;376;376;376
60301;10000042;2022-01-03;1000;1000;1000;14;14;14
60302;10000042;2022-01-03;1000;1000;1000;;;
60303;10000042;2022-01-03;;;;6;6;6
60306;10000042;2022-01-03;;;;30;30;30
60309;10000042;2022-01-03;;;;22;22;22
60311;10000042;2022-01-03;;;;17;17;17
60313;10000042;2022-01-03;100;100;100;8;9;11
60314;10000042;2022-01-03;100;100;100;59;68;77
60315;10000042;2022-01-03;10;10;10;1;1;1
60338;10000042;2022-01-03;;;;14616;14616;14616
60341;10000042;2022-01-03;;;;80;80;80
60343;10000042;2022-01-03;;;;80;80;80
60345;10000042;2022-01-03;;;;80;80;80
60347;10000042;2022-01-03;;;;81;81;81
60349;10000042;2022-01-03;;;;80;80;80
60363;10000042;2022-01-03;;;;80;80;80
60364;10000042;2022-01-03;;;;80;80;80
60365;10000042;2022-01-03;;;;80;80;80
60366;10000042;2022-01-03;;;;80;80;80
60367;10000042;2022-01-03;;;;80;80;80
60368;10000042;2022-01-03;;;;80;80;80
60369;10000042;2022-01-03;;;;80;80;80
60370;10000042;2022-01-03;;;;80;80;80
60371;10000042;2022-01-03;;;;80;80;80
60372;10000042;2022-01-03;;;;80;80;80
60373;10000042;2022-01-03;;;;80;80;80
60374;10000042;2022-01-03;;;;80;80;80
60377;10000042;2022-01-03;5;5;5;4097;4097;4097
60378;10000042;2022-01-03;5;5;5;4098;4098;4098
60379;10000042;2022-01-03;5;5;5;4097;4097;4097
60380;10000042;2022-01-03;5;5;5;4098;4098;4098
60381;10000042;2022-01-03;1;1;1;7;7;7
60422;10000042;2022-01-03;;;;2;2;2
60424;10000042;2022-01-03;;;;1;1;1
60428;10000042;2022-01-03;;;;5;5;5
60434;10000042;2022-01-03;;;;3;3;3
60435;10000042;2022-01-03;;;;2;2;2
60448;10000042;2022-01-03;;;;2;2;2
60451;10000042;2022-01-03;;;;1;1;1
60452;10000042;2022-01-03;1;1;1;1;1;1
60453;10000042;2022-01-03;;;;1;1;1
60459;10000042;2022-01-03;20142;20142;20142;;;
60468;10000042;2022-01-03;9;9;9;;;
60470;10000042;2022-01-03;5;5;5;;;
55930;10000042;2022-01-03;201712;201803;201812;;;
55931;10000042;2022-01-03;201486;201486;201486;10;10;10
55932;10000042;2022-01-03;201506;201507;201507;;;
55933;10000042;2022-01-03;201675;201676;201676;;;
56065;10000042;2022-01-03;3109;3109;3109;6723;6723;6725
56066;10000042;2022-01-03;10000;10000;10000;11;11;11
56067;10000042;2022-01-03;10000;10000;10000;1;1;1
56068;10000042;2022-01-03;12;12;12;24;24;24
56069;10000042;2022-01-03;1000;1000;1000;2;2;2
56070;10000042;2022-01-03;50;50;50;16;16;16
56071;10000042;2022-01-03;100;100;100;7;7;8
56072;10000042;2022-01-03;97;97;97;12;12;12
56073;10000042;2022-01-03;10000;10000;10000;7;7;7
56074;10000042;2022-01-03;7;7;7;21;23;24
56075;10000042;2022-01-03;100;100;100;9;9;11
56077;10000042;2022-01-03;38;38;38;3;3;4
56078;10000042;2022-01-03;21;21;21;35;35;36
56079;10000042;2022-01-03;5;5;5;11;11;11
56080;10000042;2022-01-03;;;;31;31;32
56081;10000042;2022-01-03;40;40;40;10;10;10
56131;10000042;2022-01-03;168;172;173;338;347;366
56132;10000042;2022-01-03;556;556;557;37;37;37
56133;10000042;2022-01-03;687;691;692;8;8;8
56134;10000042;2022-01-03;1879;1879;1879;109;109;109
56136;10000042;2022-01-03;81;81;81;422;426;482
56139;10000042;2022-01-03;18;18;18;2;2;2
56140;10000042;2022-01-03;278;278;278;2;2;2
56141;10000042;2022-01-03;13;13;13;3;3;3
56142;10000042;2022-01-03;31;31;31;3;3;4
56143;10000042;2022-01-03;33;33;33;;;
56145;10000042;2022-01-03;5;5;5;;;
56201;10000042;2022-01-03;2671;2671;2671;11332;11332;11332
56202;10000042;2022-01-03;2672;2672;2672;11332;11332;11332
56203;10000042;2022-01-03;2666;2666;2666;11332;11332;11332
56204;10000042;2022-01-03;2664;2664;2664;11332;11332;11332
56205;10000042;2022-01-03;2666;2666;2666;11332;11332;11332
56206;10000042;2022-01-03;2666;2666;2666;11332;11332;11332
56207;10000042;2022-01-03;264;264;264;1132;1132;1132
56208;10000042;2022-01-03;264;264;264;1132;1132;1132
56225;10000042;2022-01-03;1;1;1;;;
56226;10000042;2022-01-03;1;1;1;;;
56269;10000042;2022-01-03;300;300;300;;;
56270;10000042;2022-01-03;250;260;260;;;
56271;10000042;2022-01-03;200;200;200;;;
56272;10000042;2022-01-03;250;260;260;;;
56273;10000042;2022-01-03;200;200;200;;;
56274;10000042;2022-01-03;300;300;300;;;
56275;10000042;2022-01-03;300;300;300;;;
56276;10000042;2022-01-03;200;200;200;;;
56277;10000042;2022-01-03;200;200;200;;;
56278;10000042;2022-01-03;300;300;300;;;
56279;10000042;2022-01-03;200;200;200;;;
56280;10000042;2022-01-03;200;200;200;;;
56281;10000042;2022-01-03;300;300;300;;;
56282;10000042;2022-01-03;200;200;200;;;
56283;10000042;2022-01-03;200;200;200;;;
56284;10000042;2022-01-03;200;200;200;;;
56285;10000042;2022-01-03;300;300;300;;;
56286;10000042;2022-01-03;200;200;200;;;
56287;10000042;2022-01-03;200;200;200;;;
56288;10000042;2022-01-03;200;200;200;;;
56289;10000042;2022-01-03;300;300;300;;;
56290;10000042;2022-01-03;200;200;200;;;
56291;10000042;2022-01-03;200;200;200;;;
56292;10000042;2022-01-03;300;300;300;;;
56293;10000042;2022-01-03;200;200;200;;;
56294;10000042;2022-01-03;200;200;200;;;
56300;10000042;2022-01-03;200;200;200;;;
56301;10000042;2022-01-03;200;200;200;;;
56365;10000042;2022-01-03;29;29;29;;;
56590;10000042;2022-01-03;1;1;1;;;
56591;10000042;2022-01-03;10;10;10;;;
56592;10000042;2022-01-03;1;1;1;;;
56593;10000042;2022-01-03;10;10;10;;;
56594;10000042;2022-01-03;10;10;10;;;
56595;10000042;2022-01-03;10;10;10;;;
56596;10000042;2022-01-03;10;10;10;;;
56597;10000042;2022-01-03;10;10;10;;;
56598;10000042;2022-01-03;10;10;10;;;
56599;10000042;2022-01-03;10;10;10;;;
56600;10000042;2022-01-03;10;10;10;;;
56602;10000042;2022-01-03;10;10;10;;;
56603;10000042;2022-01-03;10;10;10;;;
56604;10000042;2022-01-03;10;10;10;;;
57395;10000042;2022-01-03;;;;1;1;1
57396;10000042;2022-01-03;;;;1;1;1
57429;10000042;2022-01-03;;;;42;42;42
57442;10000042;2022-01-03;25;25;25;;;
57443;10000042;2022-01-03;104;104;104;2;2;2
57444;10000042;2022-01-03;25;25;25;2;2;2
57445;10000042;2022-01-03;247;247;247;62;62;62
57446;10000042;2022-01-03;100;100;100;77;77;77
57447;10000042;2022-01-03;580;692;760;123;135;142
57448;10000042;2022-01-03;172;172;172;503;503;503
57449;10000042;2022-01-03;25;25;25;2;2;2
57450;10000042;2022-01-03;21;21;21;6;6;6
57451;10000042;2022-01-03;25;25;25;1;1;1
57452;10000042;2022-01-03;483;483;483;84;84;84
57453;10000042;2022-01-03;1880;1880;1880;34422;37171;39822
57454;10000042;2022-01-03;;;;284;284;284
57455;10000042;2022-01-03;8468;8468;8468;15485;15485;15485
57456;10000042;2022-01-03;10000;10000;10000;46834;46970;47334
57457;10000042;2022-01-03;40473;40523;40773;216442;217761;219031
57460;10000042;2022-01-03;;;;2796;2796;2796
57461;10000042;2022-01-03;100;100;100;14;14;14
57470;10000042;2022-01-03;60;60;60;19;19;19
57471;10000042;2022-01-03;10;10;10;70;70;70
57472;10000042;2022-01-03;103;103;103;29;31;33
57473;10000042;2022-01-03;50;50;50;40;47;60
57474;10000042;2022-01-03;;;;1;1;1
57476;10000042;2022-01-03;;;;2;2;2
57477;10000042;2022-01-03;300;300;300;;;
57478;10000042;2022-01-03;1525;1525;1525;7735;10060;11335
57479;10000042;2022-01-03;3;3;3;88;88;88
57486;10000042;2022-01-03;4312;4326;4340;7873;7907;8073
57488;10000042;2022-01-03;10;10;10;;;
57489;10000042;2022-01-03;15;15;15;;;
57490;10000042;2022-01-03;;;;616;616;616
57491;10000042;2022-01-03;;;;616;616;617
57492;10000042;2022-01-03;;;;616;616;616
57493;10000042;2022-01-03;;;;616;616;616
57494;10000042;2022-01-03;;;;616;616;616
57495;10000042;2022-01-03;;;;616;616;616
57496;10000042;2022-01-03;;;;616;616;616
57497;10000042;2022-01-03;;;;616;616;616
57498;10000042;2022-01-03;;;;616;616;616
57499;10000042;2022-01-03;;;;616;616;616
57500;10000042;2022-01-03;;;;616;616;616
57501;10000042;2022-01-03;;;;616;616;616
57502;10000042;2022-01-03;;;;616;616;616
57503;10000042;2022-01-03;;;;616;616;616
57504;10000042;2022-01-03;;;;616;616;616
57505;10000042;2022-01-03;;;;616;616;616
57506;10000042;2022-01-03;;;;616;616;616
57507;10000042;2022-01-03;;;;616;616;616
57508;10000042;2022-01-03;;;;616;616;616
57509;10000042;2022-01-03;;;;616;616;616
57510;10000042;2022-01-03;;;;616;616;616
57514;10000042;2022-01-03;;;;389827;389827;389827
57515;10000042;2022-01-03;;;;9729;9729;9729
57516;10000042;2022-01-03;;;;97451;97451;97451
57517;10000042;2022-01-03;;;;97451;97451;97451
57518;10000042;2022-01-03;;;;97451;97451;97451
57519;10000042;2022-01-03;;;;97451;97451;97451
57520;10000042;2022-01-03;;;;97451;97451;97451
57521;10000042;2022-01-03;;;;97451;97451;97451
57522;10000042;2022-01-03;;;;97451;97451;97451
57523;10000042;2022-01-03;;;;97451;97451;97451
57524;10000042;2022-01-03;;;;97451;97451;97451
57525;10000042;2022-01-03;;;;97451;97451;97451
57526;10000042;2022-01-03;;;;97451;97451;97451
57729;10000042;2022-01-03;;;;1;1;1
57739;10000042;2022-01-03;;;;1;1;1
56958;10000042;2022-01-03;1;1;1;;;
56971;10000042;2022-01-03;999997;999997;999997;3;3;3
56972;10000042;2022-01-03;90;90;90;;;
56973;10000042;2022-01-03;;;;1;1;1
56975;10000042;2022-01-03;99996;99996;99997;2;2;2
56977;10000042;2022-01-03;;;;2;2;2
56979;10000042;2022-01-03;89;89;89;2;2;2
56980;10000042;2022-01-03;;;;1;1;1
56981;10000042;2022-01-03;;;;2;2;2
57004;10000042;2022-01-03;3;3;3;;;
57005;10000042;2022-01-03;1;1;1;;;
57006;10000042;2022-01-03;1;1;1;2;2;2
57008;10000042;2022-01-03;1;1;1;;;
57009;10000042;2022-01-03;1;1;1;;;
57010;10000042;2022-01-03;1;1;1;1;1;1
57011;10000042;2022-01-03;1;1;1;;;
57012;10000042;2022-01-03;1;1;1;1;1;1
57013;10000042;2022-01-03;2;2;2;;;
57014;10000042;2022-01-03;1;1;1;;;
57015;10000042;2022-01-03;1;1;1;2;2;2
57016;10000042;2022-01-03;10;11;11;;;
57017;10000042;2022-01-03;1;1;1;;;
57018;10000042;2022-01-03;1;1;1;1;1;1
57019;10000042;2022-01-03;1;1;1;;;
57020;10000042;2022-01-03;1;1;1;1;1;1
57021;10000042;2022-01-03;1;1;1;;;
57022;10000042;2022-01-03;4;4;4;1;1;1
57023;10000042;2022-01-03;1;1;1;;;
57024;10000042;2022-01-03;3;3;3;1;1;1
57025;10000042;2022-01-03;1;1;1;1;1;1
57054;10000042;2022-01-03;6;6;6;6;6;6
57056;10000042;2022-01-03;10000;10000;10000;;;
57058;10000042;2022-01-03;;;;1;1;1
57059;10000042;2022-01-03;10000;10000;10000;;;
57060;10000042;2022-01-03;10000;10000;10000;;;
57062;10000042;2022-01-03;5;5;5;4;4;4
57064;10000042;2022-01-03;10000;10000;10000;;;
57065;10000042;2022-01-03;10000;10000;10000;;;
57070;10000042;2022-01-03;10000;10000;10000;;;
57071;10000042;2022-01-03;20;20;20;;;
57073;10000042;2022-01-03;24;24;24;1;1;1
57074;10000042;2022-01-03;;;;6;6;6
57075;10000042;2022-01-03;;;;4;4;4
57076;10000042;2022-01-03;;;;7;7;7
57077;10000042;2022-01-03;;;;3;3;3
57078;10000042;2022-01-03;4;4;4;1;1;1
57079;10000042;2022-01-03;;;;2;2;2
57080;10000042;2022-01-03;;;;3;3;3
57107;10000042;2022-01-03;10000;10000;10000;;;
57112;10000042;2022-01-03;;;;2;2;2
57117;10000042;2022-01-03;100;100;100;2;2;2
57119;10000042;2022-01-03;;;;1;1;1
57120;10000042;2022-01-03;;;;1;1;1
57125;10000042;2022-01-03;;;;1;1;1
57164;10000042;2022-01-03;5;5;5;;;
57168;10000042;2022-01-03;;;;2;2;2
57169;10000042;2022-01-03;;;;1;1;1
57170;10000042;2022-01-03;;;;1;1;1
57181;10000042;2022-01-03;10000;10000;10000;;;
57317;10000042;2022-01-03;6;6;6;252;252;252
57318;10000042;2022-01-03;6;6;6;252;252;252
57319;10000042;2022-01-03;40;40;40;73;78;79
57387;10000042;2022-01-03;;;;1;1;1
57389;10000042;2022-01-03;;;;2;2;2
57394;10000042;2022-01-03;;;;1;1;1
59244;10000042;2022-01-03;1;1;1;;;
59314;10000042;2022-01-03;2;2;2;;;
59325;10000042;2022-01-03;20;20;20;1;1;1
59326;10000042;2022-01-03;12;12;12;;;
59327;10000042;2022-01-03;5;5;5;;;
59328;10000042;2022-01-03;12;12;12;1;1;1
59329;10000042;2022-01-03;3;3;3;1;1;1
59330;10000042;2022-01-03;100;100;100;;;
59331;10000042;2022-01-03;20;20;20;;;
59332;10000042;2022-01-03;20;20;20;;;
59333;10000042;2022-01-03;20;20;20;;;
59334;10000042;2022-01-03;20;20;20;;;
59335;10000042;2022-01-03;10;10;10;;;
59336;10000042;2022-01-03;10;10;10;;;
59337;10000042;2022-01-03;10;10;10;;;
59338;10000042;2022-01-03;10;10;10;;;
59339;10000042;2022-01-03;10;10;10;;;
59340;10000042;2022-01-03;10;10;10;;;
59366;10000042;2022-01-03;1000;1000;1000;2;2;2
59367;10000042;2022-01-03;;;;4;4;4
59368;10000042;2022-01-03;;;;6;6;6
59369;10000042;2022-01-03;;;;1;1;1
59370;10000042;2022-01-03;;;;2;2;2
59405;10000042;2022-01-03;;;;7;7;7
59406;10000042;2022-01-03;;;;12;12;12
59407;10000042;2022-01-03;;;;2;2;2
59408;10000042;2022-01-03;;;;5;5;5
59472;10000042;2022-01-03;;;;1;1;1
59473;10000042;2022-01-03;;;;1;1;1
59474;10000042;2022-01-03;;;;1;1;1
59630;10000042;2022-01-03;10;10;10;1;1;1
59632;10000042;2022-01-03;;;;42;42;42
59752;10000042;2022-01-03;1038271;1038271;1038271;1214;1214;1214
59808;10000042;2022-01-03;;;;1;1;1
59813;10000042;2022-01-03;;;;2;2;2
59814;10000042;2022-01-03;1;1;1;;;
59816;10000042;2022-01-03;1;1;1;1;1;1
59817;10000042;2022-01-03;;;;1;1;1
59819;10000042;2022-01-03;;;;1;1;1
59827;10000042;2022-01-03;;;;1;1;1
60076;10000042;2022-01-03;;;;28;28;28
60077;10000042;2022-01-03;;;;30;30;30
60078;10000042;2022-01-03;9997;9997;9997;22;22;24
60079;10000042;2022-01-03;9867;9867;9867;24;24;24
60080;10000042;2022-01-03;;;;43;43;43
60160;10000042;2022-01-03;5;5;5;1;1;1
60161;10000042;2022-01-03;;;;1;1;1
60162;10000042;2022-01-03;;;;1;1;1
60163;10000042;2022-01-03;;;;1;1;1
60164;10000042;2022-01-03;;;;1;1;1
60165;10000042;2022-01-03;1;1;1;;;
60171;10000042;2022-01-03;1;1;1;;;
60199;10000042;2022-01-03;1;1;1;;;
60208;10000042;2022-01-03;3;3;3;;;
60210;10000042;2022-01-03;;;;1;1;1
60213;10000042;2022-01-03;;;;11;11;12
60214;10000042;2022-01-03;1;1;1;6;6;6
60215;10000042;2022-01-03;4;4;4;5;5;5
60216;10000042;2022-01-03;;;;13;13;13
60217;10000042;2022-01-03;;;;7;7;7
60218;10000042;2022-01-03;3;3;3;;;
60219;10000042;2022-01-03;;;;13;13;13
60220;10000042;2022-01-03;;;;3;3;3
60221;10000042;2022-01-03;4;4;4;7;7;7
60222;10000042;2022-01-03;;;;10;10;10
60223;10000042;2022-01-03;;;;4;4;4
60224;10000042;2022-01-03;1;1;1;6;6;6
56605;10000042;2022-01-03;10;10;10;;;
56607;10000042;2022-01-03;10;10;10;;;
56608;10000042;2022-01-03;10;10;10;;;
56609;10000042;2022-01-03;10;10;10;;;
56610;10000042;2022-01-03;10;10;10;;;
56611;10000042;2022-01-03;10;10;10;;;
56612;10000042;2022-01-03;10;10;10;;;
56613;10000042;2022-01-03;10;10;10;;;
56614;10000042;2022-01-03;10;10;10;;;
56615;10000042;2022-01-03;10;10;10;;;
56616;10000042;2022-01-03;10;10;10;1;1;1
56617;10000042;2022-01-03;10;10;10;1;1;1
56618;10000042;2022-01-03;10;10;10;;;
56627;10000042;2022-01-03;10000;10000;10000;;;
56634;10000042;2022-01-03;;;;1;1;1
56635;10000042;2022-01-03;10;10;10;2;2;2
56636;10000042;2022-01-03;;;;9;9;9
56637;10000042;2022-01-03;;;;2;2;2
56638;10000042;2022-01-03;;;;2;2;2
56639;10000042;2022-01-03;85;85;85;5;5;5
56701;10000042;2022-01-03;10;10;10;4;4;4
56709;10000042;2022-01-03;;;;2;2;2
56714;10000042;2022-01-03;1000;1000;1000;;;
56733;10000042;2022-01-03;;;;63;63;63
56734;10000042;2022-01-03;;;;667;667;667
56735;10000042;2022-01-03;19;19;19;;;
56745;10000042;2022-01-03;7136;7136;7136;20076;23003;23576
56748;10000042;2022-01-03;1000;1000;1000;745;745;745
56749;10000042;2022-01-03;;;;758;758;758
56783;10000042;2022-01-03;;;;1;1;1
56784;10000042;2022-01-03;1;1;1;1;1;1
56785;10000042;2022-01-03;5;5;5;5;5;5
56788;10000042;2022-01-03;1109;1109;1109;408;408;408
56789;10000042;2022-01-03;;;;3;3;3
56790;10000042;2022-01-03;9;9;9;1;1;1
56791;10000042;2022-01-03;10;10;10;2;2;2
56792;10000042;2022-01-03;;;;1;1;1
56793;10000042;2022-01-03;;;;3;3;3
56794;10000042;2022-01-03;;;;1;1;1
56795;10000042;2022-01-03;;;;1;1;1
56796;10000042;2022-01-03;;;;2;2;2
56797;10000042;2022-01-03;;;;1;1;1
56844;10000042;2022-01-03;;;;1;1;1
56845;10000042;2022-01-03;;;;1;1;1
56846;10000042;2022-01-03;;;;1;1;1
56848;10000042;2022-01-03;;;;1;1;1
56850;10000042;2022-01-03;1;1;1;;;
56854;10000042;2022-01-03;;;;2;2;3
56855;10000042;2022-01-03;;;;5;5;5
56856;10000042;2022-01-03;1;1;1;1;1;1
56857;10000042;2022-01-03;2;2;2;1;1;1
56861;10000042;2022-01-03;;;;1;1;1
56862;10000042;2022-01-03;1;1;1;2;2;2
56864;10000042;2022-01-03;;;;3;3;3
56865;10000042;2022-01-03;;;;1;1;1
56866;10000042;2022-01-03;;;;1;1;1
56867;10000042;2022-01-03;;;;2;2;2
56883;10000042;2022-01-03;1;1;1;;;
56891;10000042;2022-01-03;10;10;10;;;
56905;10000042;2022-01-03;10;10;10;;;
56944;10000042;2022-01-03;4201;4201;4201;1230;1481;1530
56946;10000042;2022-01-03;4;4;4;;;
56952;10000042;2022-01-03;3;3;3;;;
56953;10000042;2022-01-03;3;3;3;;;
56954;10000042;2022-01-03;3;3;3;;;
57740;10000042;2022-01-03;;;;1;1;1
57785;10000042;2022-01-03;10;10;10;;;
57786;10000042;2022-01-03;2;2;2;;;
57787;10000042;2022-01-03;3;3;3;1;1;1
57808;10000042;2022-01-03;20;20;20;;;
57809;10000042;2022-01-03;20;20;20;;;
57810;10000042;2022-01-03;20;20;20;;;
57811;10000042;2022-01-03;20;20;20;;;
57813;10000042;2022-01-03;10;10;10;;;
57814;10000042;2022-01-03;10;10;10;;;
57815;10000042;2022-01-03;10;10;10;;;
57816;10000042;2022-01-03;10;10;10;;;
57817;10000042;2022-01-03;10;10;10;;;
57818;10000042;2022-01-03;10;10;10;;;
58757;10000042;2022-01-03;;;;1;1;1
58767;10000042;2022-01-03;;;;7;7;7
58768;10000042;2022-01-03;;;;5;5;5
58769;10000042;2022-01-03;;;;7;7;7
58823;10000042;2022-01-03;10;10;10;;;
58824;10000042;2022-01-03;;;;1;1;1
58828;10000042;2022-01-03;;;;1;1;1
58861;10000042;2022-01-03;;;;1;1;1
58863;10000042;2022-01-03;;;;1;1;1
58867;10000042;2022-01-03;1;1;1;1;1;1
58868;10000042;2022-01-03;;;;1;1;1
58869;10000042;2022-01-03;;;;2;2;2
58870;10000042;2022-01-03;;;;1;1;1
58871;10000042;2022-01-03;;;;1;1;1
58873;10000042;2022-01-03;;;;1;1;1
58883;10000042;2022-01-03;;;;1;1;1
58885;10000042;2022-01-03;30;30;30;;;
58887;10000042;2022-01-03;;;;1;1;1
58888;10000042;2022-01-03;;;;1;1;1
58889;10000042;2022-01-03;;;;1;1;1
58890;10000042;2022-01-03;;;;1;1;1
58891;10000042;2022-01-03;;;;1;1;1
58894;10000042;2022-01-03;;;;1;1;1
58895;10000042;2022-01-03;;;;1;1;1
58896;10000042;2022-01-03;;;;1;1;1
58897;10000042;2022-01-03;;;;2;2;2
58898;10000042;2022-01-03;;;;2;2;2
58900;10000042;2022-01-03;;;;1;1;1
58901;10000042;2022-01-03;;;;3;3;3
58903;10000042;2022-01-03;;;;1;1;1
58904;10000042;2022-01-03;20;20;20;30;30;30
58905;10000042;2022-01-03;;;;42;42;42
58919;10000042;2022-01-03;112;112;112;169;171;177
58945;10000042;2022-01-03;1;1;1;35;36;36
58950;10000042;2022-01-03;3;3;3;6;6;7
58955;10000042;2022-01-03;;;;966;966;966
58956;10000042;2022-01-03;1;1;1;;;
58966;10000042;2022-01-03;10;10;10;1;1;1
58971;10000042;2022-01-03;5;5;5;59;59;59
58972;10000042;2022-01-03;35;37;45;173;176;178
59171;10000042;2022-01-03;;;;9729;9729;9729
59187;10000042;2022-01-03;;;;14;14;14
59196;10000042;2022-01-03;;;;1;1;1
