type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
73423;10000043;2022-11-14;4;4;4;3;3;3
73424;10000043;2022-11-14;5;5;5;6;6;6
73425;10000043;2022-11-14;2;2;2;2;2;2
73426;10000043;2022-11-14;4;4;4;3;3;3
73451;10000043;2022-11-14;2;2;2;2;2;2
73452;10000043;2022-11-14;3;3;3;2;2;2
73453;10000043;2022-11-14;13;13;13;15;15;15
73454;10000043;2022-11-14;4;4;4;3;3;3
73455;10000043;2022-11-14;3;3;3;12;13;13
73456;10000043;2022-11-14;4;4;4;12;13;13
73457;10000043;2022-11-14;6;6;6;2;2;2
73789;10000043;2022-11-14;47;48;48;52;56;62
73794;10000043;2022-11-14;5;13;15;24;27;31
73795;10000043;2022-11-14;14;18;19;8;8;8
73796;10000043;2022-11-14;23;23;23;15;18;19
73838;10000043;2022-11-14;2;2;2;;;
73839;10000043;2022-11-14;2;2;2;;;
73840;10000043;2022-11-14;2;2;2;1;1;1
73841;10000043;2022-11-14;2;2;2;;;
73910;10000043;2022-11-14;100000;100000;100000;1127;1127;1127
73912;10000043;2022-11-14;5;5;5;1686;1686;1686
74001;10000043;2022-11-14;419040;419040;419040;;;
70848;10000043;2022-11-14;10;10;10;;;
70849;10000043;2022-11-14;3;3;3;1;1;1
70850;10000043;2022-11-14;1;1;1;;;
70851;10000043;2022-11-14;1;1;1;1;1;1
70852;10000043;2022-11-14;1;1;1;1;1;1
70853;10000043;2022-11-14;1;1;1;;;
70854;10000043;2022-11-14;1;1;1;1;1;1
70855;10000043;2022-11-14;2;2;2;;;
71721;10000043;2022-11-14;2;2;2;3;3;3
71722;10000043;2022-11-14;2;2;2;2;2;2
71723;10000043;2022-11-14;3;3;3;1;1;1
71724;10000043;2022-11-14;4;4;4;3;3;3
71725;10000043;2022-11-14;4;4;4;;;
71726;10000043;2022-11-14;4;4;4;;;
71727;10000043;2022-11-14;4;4;4;2;2;2
71729;10000043;2022-11-14;4;4;4;3;3;3
71730;10000043;2022-11-14;2;2;2;2;2;2
71731;10000043;2022-11-14;4;4;4;2;2;2
71735;10000043;2022-11-14;10;10;10;;;
71736;10000043;2022-11-14;10;10;10;2;2;2
71737;10000043;2022-11-14;10;10;10;;;
71738;10000043;2022-11-14;10;10;10;;;
71739;10000043;2022-11-14;;;;3;3;3
71740;10000043;2022-11-14;10;10;10;;;
71741;10000043;2022-11-14;10;10;10;;;
71742;10000043;2022-11-14;9;9;9;;;
71743;10000043;2022-11-14;10;10;10;;;
71746;10000043;2022-11-14;10;10;10;;;
71747;10000043;2022-11-14;;;;6;6;6
71750;10000043;2022-11-14;10;10;10;;;
71755;10000043;2022-11-14;87479;87611;87968;4490;4490;4490
72083;10000043;2022-11-14;;;;6;6;6
72258;10000043;2022-11-14;467438;467438;467438;98;98;98
72553;10000043;2022-11-14;3;3;3;;;
72555;10000043;2022-11-14;100;100;100;;;
72557;10000043;2022-11-14;1;1;1;;;
72811;10000043;2022-11-14;6;6;6;6;7;9
72812;10000043;2022-11-14;7;7;7;2;2;2
72818;10000043;2022-11-14;10;10;10;79;80;80
72819;10000043;2022-11-14;5;5;5;19;19;19
72820;10000043;2022-11-14;6;6;6;13;13;13
72821;10000043;2022-11-14;15;15;15;5;5;5
72822;10000043;2022-11-14;6;7;9;2;2;2
72823;10000043;2022-11-14;10;10;10;;;
72828;10000043;2022-11-14;5;5;5;3;4;4
72829;10000043;2022-11-14;3;3;3;3;3;3
72830;10000043;2022-11-14;14;14;14;7;9;10
72831;10000043;2022-11-14;2;2;2;;;
72832;10000043;2022-11-14;16;16;16;22;22;23
72833;10000043;2022-11-14;28;28;28;16;16;16
72834;10000043;2022-11-14;;;;10;16;20
72835;10000043;2022-11-14;3;3;3;39;39;40
72836;10000043;2022-11-14;7;7;7;2;2;3
72837;10000043;2022-11-14;1;1;1;6;6;6
72839;10000043;2022-11-14;1;1;1;2;2;2
72840;10000043;2022-11-14;5;5;5;10;10;12
72841;10000043;2022-11-14;3;5;8;7;8;9
72842;10000043;2022-11-14;1;1;1;2;2;2
72854;10000043;2022-11-14;11;11;11;1;1;1
72855;10000043;2022-11-14;2;2;2;1;1;1
72856;10000043;2022-11-14;19;84;105;7;8;10
72857;10000043;2022-11-14;5;5;5;13;13;15
72858;10000043;2022-11-14;2;2;2;23;24;25
72859;10000043;2022-11-14;2;2;2;24;26;27
72860;10000043;2022-11-14;6;6;6;2;2;2
72861;10000043;2022-11-14;2;2;2;;;
72862;10000043;2022-11-14;24;24;24;1;1;1
72863;10000043;2022-11-14;14;14;14;;;
72864;10000043;2022-11-14;4;4;4;14;14;14
72865;10000043;2022-11-14;7;7;7;6;6;7
72866;10000043;2022-11-14;44;45;46;138;141;143
72867;10000043;2022-11-14;48;48;48;21;22;22
72868;10000043;2022-11-14;28;28;28;15;15;17
72869;10000043;2022-11-14;6;7;7;;;
72872;10000043;2022-11-14;8;8;8;23;26;30
72903;10000043;2022-11-14;16;16;16;7;8;8
72904;10000043;2022-11-14;13;13;13;17;17;17
72907;10000043;2022-11-14;5;5;5;53;114;126
72913;10000043;2022-11-14;13;13;13;16;16;16
72976;10000043;2022-11-14;98200;98236;98281;85;88;98
72977;10000043;2022-11-14;;;;3;403;553
72978;10000043;2022-11-14;1067;1076;1080;72;72;72
72979;10000043;2022-11-14;1078;1085;1089;112;114;118
72980;10000043;2022-11-14;1000;1000;1000;;;
73248;10000043;2022-11-14;467438;467438;467438;;;
73249;10000043;2022-11-14;669749;669749;669749;;;
73250;10000043;2022-11-14;10629495;10629495;10629495;30;30;30
73251;10000043;2022-11-14;471254;471254;471254;;;
73408;10000043;2022-11-14;25586;55738;59648;7733;9479;9833
63244;10000043;2022-11-14;1;1;1;3;3;3
63245;10000043;2022-11-14;10;10;10;2;2;2
63246;10000043;2022-11-14;;;;5;5;5
63253;10000043;2022-11-14;5;5;5;1;1;1
63257;10000043;2022-11-14;93;93;93;5;5;5
63642;10000043;2022-11-14;1;1;1;2;2;2
63643;10000043;2022-11-14;24;24;24;8;8;8
63644;10000043;2022-11-14;10;10;10;2;2;2
63645;10000043;2022-11-14;;;;1;1;1
63684;10000043;2022-11-14;10;10;10;2;2;2
63686;10000043;2022-11-14;;;;1;1;1
63687;10000043;2022-11-14;;;;2;2;2
63688;10000043;2022-11-14;1;1;1;1;1;1
63689;10000043;2022-11-14;1;1;1;1;1;1
63690;10000043;2022-11-14;1;1;1;1;1;1
63691;10000043;2022-11-14;1;1;1;1;1;1
63692;10000043;2022-11-14;;;;2;2;2
63693;10000043;2022-11-14;;;;2;2;2
63694;10000043;2022-11-14;1;1;1;;;
63695;10000043;2022-11-14;2;2;2;1;1;1
63696;10000043;2022-11-14;1;1;1;1;1;1
63698;10000043;2022-11-14;;;;6;6;6
63699;10000043;2022-11-14;285708;285708;285708;109;109;109
63705;10000043;2022-11-14;;;;1;1;1
63707;10000043;2022-11-14;;;;1;1;1
63723;10000043;2022-11-14;;;;12;12;12
63724;10000043;2022-11-14;;;;134;134;134
63725;10000043;2022-11-14;;;;5;5;5
63726;10000043;2022-11-14;98350;98350;98350;176;176;176
63727;10000043;2022-11-14;96238;96238;96238;12;12;12
63728;10000043;2022-11-14;98915;98915;98915;990;990;990
63749;10000043;2022-11-14;1;1;1;;;
63750;10000043;2022-11-14;6;6;6;;;
63770;10000043;2022-11-14;10974;10974;10975;1;1;1
63771;10000043;2022-11-14;122;122;122;1;1;1
63772;10000043;2022-11-14;118;118;118;;;
63773;10000043;2022-11-14;196;196;196;;;
63774;10000043;2022-11-14;199;199;199;;;
63775;10000043;2022-11-14;99;99;99;;;
63776;10000043;2022-11-14;98;98;98;;;
63777;10000043;2022-11-14;113;113;113;2;2;2
63778;10000043;2022-11-14;994;994;994;1;1;1
63779;10000043;2022-11-14;2156;2559;2655;8;8;8
63780;10000043;2022-11-14;101;101;101;3;3;3
63781;10000043;2022-11-14;999;999;999;;;
63782;10000043;2022-11-14;76;77;78;9;9;9
63783;10000043;2022-11-14;996;996;996;;;
63784;10000043;2022-11-14;1511;1511;1511;;;
63785;10000043;2022-11-14;997;997;997;;;
63786;10000043;2022-11-14;104;104;104;1;1;1
63787;10000043;2022-11-14;98;98;98;;;
63789;10000043;2022-11-14;2;2;2;;;
63790;10000043;2022-11-14;3;3;3;4;4;4
63881;10000043;2022-11-14;3;3;3;;;
64033;10000043;2022-11-14;419344;419344;419344;335;335;335
64034;10000043;2022-11-14;5;5;5;12;12;12
64097;10000043;2022-11-14;1;1;1;;;
64189;10000043;2022-11-14;10;10;10;2;2;2
64190;10000043;2022-11-14;10;10;10;2;2;2
64195;10000043;2022-11-14;5;5;5;4;4;4
64196;10000043;2022-11-14;4;4;4;4;4;4
64202;10000043;2022-11-14;;;;2;2;2
64203;10000043;2022-11-14;;;;1;1;1
64204;10000043;2022-11-14;;;;1;1;1
64269;10000043;2022-11-14;97;97;97;;;
64271;10000043;2022-11-14;1;1;1;;;
64377;10000043;2022-11-14;185;185;185;24;25;26
64378;10000043;2022-11-14;4;4;4;5;5;5
64379;10000043;2022-11-14;214;214;214;5;5;5
64380;10000043;2022-11-14;2;2;2;3;3;3
64390;10000043;2022-11-14;;;;1;1;1
64391;10000043;2022-11-14;;;;1;1;1
64394;10000043;2022-11-14;;;;1;1;1
64405;10000043;2022-11-14;;;;2;2;2
64406;10000043;2022-11-14;1;1;1;1;1;1
64407;10000043;2022-11-14;;;;1;1;1
64408;10000043;2022-11-14;;;;1;1;1
64409;10000043;2022-11-14;1;1;1;2;2;2
64410;10000043;2022-11-14;;;;2;2;2
64411;10000043;2022-11-14;;;;1;1;1
64412;10000043;2022-11-14;1;1;1;1;1;1
64413;10000043;2022-11-14;1;1;1;;;
64568;10000043;2022-11-14;2;2;2;;;
64587;10000043;2022-11-14;;;;1;1;1
64589;10000043;2022-11-14;2;2;2;1;1;1
64591;10000043;2022-11-14;2;2;2;2;2;2
64593;10000043;2022-11-14;1;1;1;2;2;2
64594;10000043;2022-11-14;1;1;1;1;1;1
64596;10000043;2022-11-14;1;1;1;2;2;2
64597;10000043;2022-11-14;2;2;2;;;
64598;10000043;2022-11-14;1;1;1;4;4;4
64911;10000043;2022-11-14;1;1;1;;;
64949;10000043;2022-11-14;;;;1;1;1
64952;10000043;2022-11-14;;;;1;1;1
64953;10000043;2022-11-14;;;;4;4;4
64960;10000043;2022-11-14;;;;1;1;1
64962;10000043;2022-11-14;;;;1;1;1
70838;10000043;2022-11-14;2;2;2;3;3;3
70839;10000043;2022-11-14;25;25;25;;;
70840;10000043;2022-11-14;3;3;3;1;1;1
70841;10000043;2022-11-14;2;2;2;;;
70842;10000043;2022-11-14;2;2;2;1;1;1
70843;10000043;2022-11-14;1;1;1;1;1;1
70845;10000043;2022-11-14;1;1;1;1;1;1
70846;10000043;2022-11-14;1;1;1;;;
70847;10000043;2022-11-14;2;2;2;5;5;5
59329;10000043;2022-11-14;3;3;3;1;1;1
59330;10000043;2022-11-14;1;1;1;1;1;1
59331;10000043;2022-11-14;25;25;25;1;1;1
59332;10000043;2022-11-14;2;2;2;1;1;1
59333;10000043;2022-11-14;25;25;25;1;1;1
59334;10000043;2022-11-14;5;5;5;1;1;1
59335;10000043;2022-11-14;1;1;1;;;
59339;10000043;2022-11-14;1;1;1;1;1;1
59366;10000043;2022-11-14;;;;21;21;21
59367;10000043;2022-11-14;;;;15;15;15
59368;10000043;2022-11-14;;;;6;6;6
59370;10000043;2022-11-14;1062;1062;1062;14;14;14
59405;10000043;2022-11-14;667;667;667;14;14;14
59406;10000043;2022-11-14;453;453;453;7;7;7
59407;10000043;2022-11-14;589;589;589;5;5;5
59408;10000043;2022-11-14;458;458;458;10;10;10
59421;10000043;2022-11-14;1;1;1;;;
59423;10000043;2022-11-14;3;3;3;;;
59425;10000043;2022-11-14;1;1;1;;;
59426;10000043;2022-11-14;;;;1;1;1
59462;10000043;2022-11-14;6;6;6;2;2;2
59463;10000043;2022-11-14;1;1;1;1;1;1
59464;10000043;2022-11-14;1;1;1;2;2;2
59465;10000043;2022-11-14;4;4;4;;;
59466;10000043;2022-11-14;1;1;1;;;
59467;10000043;2022-11-14;1;1;1;;;
59468;10000043;2022-11-14;1;1;1;1;1;1
59469;10000043;2022-11-14;1;1;1;;;
59470;10000043;2022-11-14;6;6;6;1;1;1
59471;10000043;2022-11-14;1;1;1;1;1;1
59472;10000043;2022-11-14;1;1;1;;;
59473;10000043;2022-11-14;1;1;1;3;3;3
59474;10000043;2022-11-14;1;1;1;;;
59475;10000043;2022-11-14;;;;1;1;1
59630;10000043;2022-11-14;24;24;24;2;2;2
59632;10000043;2022-11-14;;;;3;3;3
59633;10000043;2022-11-14;10;10;10;22;22;22
59752;10000043;2022-11-14;47114;47114;47114;;;
59809;10000043;2022-11-14;26;26;26;2;2;2
59812;10000043;2022-11-14;1;1;1;1;1;1
59813;10000043;2022-11-14;1;1;1;;;
59814;10000043;2022-11-14;11;11;11;1;1;1
59816;10000043;2022-11-14;;;;1;1;1
59819;10000043;2022-11-14;;;;1;1;1
59820;10000043;2022-11-14;;;;1;1;1
59828;10000043;2022-11-14;;;;1;1;1
59831;10000043;2022-11-14;;;;1;1;1
59835;10000043;2022-11-14;1;3;3;;;
59836;10000043;2022-11-14;;;;1;1;1
59838;10000043;2022-11-14;2;2;2;;;
59841;10000043;2022-11-14;10;10;10;;;
59842;10000043;2022-11-14;;;;1;1;1
59843;10000043;2022-11-14;1;1;1;;;
59845;10000043;2022-11-14;;;;1;1;1
59851;10000043;2022-11-14;;;;1;1;1
59852;10000043;2022-11-14;;;;1;1;1
59854;10000043;2022-11-14;;;;2;2;2
59855;10000043;2022-11-14;;;;1;1;1
59858;10000043;2022-11-14;;;;1;1;1
59862;10000043;2022-11-14;1;1;1;;;
59863;10000043;2022-11-14;;;;1;1;1
59864;10000043;2022-11-14;2;2;2;;;
59875;10000043;2022-11-14;5;6;6;;;
60030;10000043;2022-11-14;1;1;1;;;
60032;10000043;2022-11-14;1;1;1;1;1;1
60097;10000043;2022-11-14;6;6;6;;;
60098;10000043;2022-11-14;6;6;6;;;
60106;10000043;2022-11-14;;;;1;1;1
60156;10000043;2022-11-14;3;3;3;;;
60158;10000043;2022-11-14;1;1;1;;;
60159;10000043;2022-11-14;;;;5;5;5
60160;10000043;2022-11-14;1;1;1;;;
60161;10000043;2022-11-14;;;;1;1;1
60163;10000043;2022-11-14;2;2;2;;;
60164;10000043;2022-11-14;1;1;1;1;1;1
60165;10000043;2022-11-14;1;1;1;;;
60166;10000043;2022-11-14;1;1;1;1;1;1
60169;10000043;2022-11-14;79;79;79;1;1;1
60170;10000043;2022-11-14;1;1;1;;;
60171;10000043;2022-11-14;2;2;2;;;
60200;10000043;2022-11-14;;;;2;2;2
60208;10000043;2022-11-14;4;4;4;;;
60210;10000043;2022-11-14;;;;3;3;3
60213;10000043;2022-11-14;42;42;42;31;31;32
60214;10000043;2022-11-14;7;7;7;13;13;14
60215;10000043;2022-11-14;26;26;26;10;10;10
60216;10000043;2022-11-14;36;36;36;14;14;15
60217;10000043;2022-11-14;17;17;17;34;34;35
60218;10000043;2022-11-14;27;27;27;11;11;11
60219;10000043;2022-11-14;49;49;49;13;13;14
60220;10000043;2022-11-14;40;40;40;7;7;8
60221;10000043;2022-11-14;32;32;32;7;7;7
60222;10000043;2022-11-14;70;70;70;64;64;64
60223;10000043;2022-11-14;53;53;53;30;31;32
60224;10000043;2022-11-14;22;22;22;6;6;6
60225;10000043;2022-11-14;1;1;1;1;1;1
61233;10000043;2022-11-14;;;;41;41;41
61234;10000043;2022-11-14;;;;41;41;41
61532;10000043;2022-11-14;979;979;979;27;27;27
61533;10000043;2022-11-14;718;718;718;50;50;50
61535;10000043;2022-11-14;2;2;2;3;3;3
61536;10000043;2022-11-14;3;3;3;2;2;2
61654;10000043;2022-11-14;131481;131481;131481;10;10;10
61655;10000043;2022-11-14;131481;131481;131481;;;
61656;10000043;2022-11-14;131481;131481;131481;;;
61848;10000043;2022-11-14;2;2;2;;;
61861;10000043;2022-11-14;51;51;51;6;6;6
61862;10000043;2022-11-14;1;1;1;5;5;5
61863;10000043;2022-11-14;;;;3;3;3
61864;10000043;2022-11-14;1;1;1;3;3;3
61865;10000043;2022-11-14;10;10;10;5;5;5
61866;10000043;2022-11-14;7;7;7;9;9;9
61867;10000043;2022-11-14;2;2;2;8;8;8
61868;10000043;2022-11-14;12;12;12;9;9;9
61869;10000043;2022-11-14;17;17;17;9;9;9
61870;10000043;2022-11-14;5;5;5;6;6;6
61871;10000043;2022-11-14;7;7;7;8;8;8
61872;10000043;2022-11-14;1;1;1;7;7;7
61873;10000043;2022-11-14;12;12;12;3;3;3
61874;10000043;2022-11-14;4;4;4;12;12;12
61875;10000043;2022-11-14;50;50;50;12;12;12
61876;10000043;2022-11-14;5;5;5;5;5;5
61877;10000043;2022-11-14;;;;1;1;1
61878;10000043;2022-11-14;1;1;1;14;14;14
61949;10000043;2022-11-14;1;1;1;;;
62010;10000043;2022-11-14;10;10;10;3;3;3
62011;10000043;2022-11-14;10;10;10;2;2;2
62012;10000043;2022-11-14;7;7;7;5;5;5
62013;10000043;2022-11-14;10;10;10;2;2;2
62014;10000043;2022-11-14;10;10;10;1;1;1
62015;10000043;2022-11-14;14;14;14;5;5;5
62016;10000043;2022-11-14;10;11;13;10;10;10
62017;10000043;2022-11-14;10;10;10;5;5;5
62018;10000043;2022-11-14;10;10;10;2;2;3
62019;10000043;2022-11-14;10;10;10;4;4;4
62020;10000043;2022-11-14;10;10;10;4;4;4
62021;10000043;2022-11-14;10;10;10;4;4;4
62031;10000043;2022-11-14;131481;131481;131481;948;948;948
62032;10000043;2022-11-14;320924;320924;320924;;;
62033;10000043;2022-11-14;131481;131481;131481;;;
62034;10000043;2022-11-14;131481;131481;131481;;;
62035;10000043;2022-11-14;131481;131481;131481;;;
62036;10000043;2022-11-14;131481;131481;131481;;;
62037;10000043;2022-11-14;131481;131481;131481;;;
62038;10000043;2022-11-14;131481;131481;131481;;;
62039;10000043;2022-11-14;131481;131481;131481;;;
62040;10000043;2022-11-14;131481;131481;131481;;;
62041;10000043;2022-11-14;131481;131481;131481;;;
62042;10000043;2022-11-14;231345;231345;231345;;;
62043;10000043;2022-11-14;131481;131481;131481;65;65;65
62044;10000043;2022-11-14;131481;131481;131481;;;
62045;10000043;2022-11-14;231454;231454;231454;;;
62046;10000043;2022-11-14;98;98;98;20;20;20
62047;10000043;2022-11-14;1080;1081;1081;1;1;1
62048;10000043;2022-11-14;62;62;62;5;5;5
62049;10000043;2022-11-14;84;84;84;1;1;1
62050;10000043;2022-11-14;57;57;57;5;5;5
62051;10000043;2022-11-14;258;258;258;;;
62052;10000043;2022-11-14;78;78;78;4;4;4
62053;10000043;2022-11-14;419;419;419;3;3;3
62054;10000043;2022-11-14;191;191;191;1;1;1
62055;10000043;2022-11-14;131481;131481;131481;;;
62056;10000043;2022-11-14;131481;131481;131481;;;
62057;10000043;2022-11-14;131481;131481;131481;;;
62221;10000043;2022-11-14;11;11;11;4;4;4
62222;10000043;2022-11-14;5;5;5;1;1;1
62223;10000043;2022-11-14;5;5;5;4;4;4
62224;10000043;2022-11-14;6;6;6;7;7;7
62225;10000043;2022-11-14;5;5;5;3;3;3
62226;10000043;2022-11-14;5;5;5;3;3;3
62227;10000043;2022-11-14;5;5;5;3;3;3
62228;10000043;2022-11-14;5;5;5;1;1;1
62229;10000043;2022-11-14;1;1;1;1;1;1
62230;10000043;2022-11-14;2;2;2;5;5;5
62231;10000043;2022-11-14;5;5;5;2;2;2
62232;10000043;2022-11-14;1;1;1;1;1;1
62372;10000043;2022-11-14;1;1;1;;;
62377;10000043;2022-11-14;15000;15000;15000;1536;1536;1536
62379;10000043;2022-11-14;10189;10189;10189;24890;24948;24990
62380;10000043;2022-11-14;12613;12613;12613;26026;26026;26026
62381;10000043;2022-11-14;10580;10580;10580;;;
62382;10000043;2022-11-14;21331;21331;21331;109914;109914;109914
62383;10000043;2022-11-14;23189;23189;23189;60594;60594;60594
62384;10000043;2022-11-14;16248;16248;16248;13035;13093;13135
62385;10000043;2022-11-14;15920;15920;15920;12544;12544;12544
62386;10000043;2022-11-14;60000;60000;60000;3070;3070;3070
62387;10000043;2022-11-14;100000;100000;100000;5400;5400;5400
62390;10000043;2022-11-14;20000;20000;20000;;;
62391;10000043;2022-11-14;20000;20000;20000;;;
62392;10000043;2022-11-14;70000;70000;70000;;;
62393;10000043;2022-11-14;70000;70000;70000;;;
62394;10000043;2022-11-14;20000;20000;20000;;;
62396;10000043;2022-11-14;60000;60000;60000;;;
62397;10000043;2022-11-14;82635;82635;82635;30071;33468;42995
62398;10000043;2022-11-14;266321;266321;266321;51241;53372;63525
60565;10000043;2022-11-14;3;3;3;;;
60567;10000043;2022-11-14;;;;1;1;1
60568;10000043;2022-11-14;1;1;1;;;
60571;10000043;2022-11-14;14;14;14;;;
60573;10000043;2022-11-14;9;9;9;1;1;1
60575;10000043;2022-11-14;74;79;81;62;62;62
60633;10000043;2022-11-14;131481;131481;131481;;;
60639;10000043;2022-11-14;11;11;11;;;
60645;10000043;2022-11-14;21;21;21;;;
60655;10000043;2022-11-14;1;1;1;1;1;1
60657;10000043;2022-11-14;2;2;2;12;12;13
60658;10000043;2022-11-14;1;1;1;2;2;2
60659;10000043;2022-11-14;7;7;7;5;5;5
60660;10000043;2022-11-14;5;5;5;8;8;8
60661;10000043;2022-11-14;6;6;6;5;5;5
60662;10000043;2022-11-14;100;100;100;7;7;7
60663;10000043;2022-11-14;5;5;5;1;1;1
60664;10000043;2022-11-14;1;1;1;6;6;6
60665;10000043;2022-11-14;;;;8;8;8
60667;10000043;2022-11-14;;;;3;3;3
60668;10000043;2022-11-14;;;;4;4;4
60669;10000043;2022-11-14;10;10;10;4;4;4
60670;10000043;2022-11-14;;;;1;1;1
60671;10000043;2022-11-14;3;3;3;4;4;4
60672;10000043;2022-11-14;;;;4;4;5
60673;10000043;2022-11-14;;;;3;3;3
60674;10000043;2022-11-14;;;;11;11;11
60675;10000043;2022-11-14;;;;4;4;4
60676;10000043;2022-11-14;5;5;5;4;4;5
60677;10000043;2022-11-14;20;20;20;3;3;3
60678;10000043;2022-11-14;20;20;20;1;1;1
60679;10000043;2022-11-14;20;20;20;1;1;1
60680;10000043;2022-11-14;20;20;20;2;2;2
60752;10000043;2022-11-14;10;10;10;;;
60753;10000043;2022-11-14;10;10;10;;;
60757;10000043;2022-11-14;2;2;2;1;1;1
60758;10000043;2022-11-14;1;1;1;2;2;2
60759;10000043;2022-11-14;2;2;2;5;5;5
60760;10000043;2022-11-14;2;2;2;1;1;1
60761;10000043;2022-11-14;15;15;15;1;1;1
60762;10000043;2022-11-14;1;1;1;1;1;1
60763;10000043;2022-11-14;3;3;3;;;
60765;10000043;2022-11-14;1;1;1;;;
60771;10000043;2022-11-14;833333;833333;833333;;;
60905;10000043;2022-11-14;42783;42783;42783;20688;20847;20918
60939;10000043;2022-11-14;44350;134838;147125;29144;29787;32344
60944;10000043;2022-11-14;10;10;10;;;
60945;10000043;2022-11-14;11;11;11;;;
60946;10000043;2022-11-14;12;12;12;;;
60947;10000043;2022-11-14;5;5;5;;;
60948;10000043;2022-11-14;8;8;8;;;
60951;10000043;2022-11-14;1;1;1;1;1;1
60953;10000043;2022-11-14;2;2;2;5;5;5
60956;10000043;2022-11-14;4;4;4;;;
60957;10000043;2022-11-14;;;;1;1;1
61130;10000043;2022-11-14;9806;9806;9806;2568;2568;2568
61131;10000043;2022-11-14;;;;5;6;6
61133;10000043;2022-11-14;5049;5049;5049;43;43;43
61136;10000043;2022-11-14;;;;2;2;2
61137;10000043;2022-11-14;;;;1;1;1
61183;10000043;2022-11-14;3;3;3;1;1;1
61184;10000043;2022-11-14;;;;1;1;1
61185;10000043;2022-11-14;;;;1;1;1
61186;10000043;2022-11-14;3;3;3;;;
61187;10000043;2022-11-14;1;1;1;;;
61188;10000043;2022-11-14;;;;2;2;2
61189;10000043;2022-11-14;1;1;1;1;1;1
61190;10000043;2022-11-14;1;1;1;1;1;1
61191;10000043;2022-11-14;1;1;1;;;
61193;10000043;2022-11-14;1;1;1;;;
61194;10000043;2022-11-14;5;5;5;;;
61197;10000043;2022-11-14;329;329;329;448;455;458
61198;10000043;2022-11-14;10;10;10;6;6;6
61199;10000043;2022-11-14;21;21;21;1796;1816;1846
61200;10000043;2022-11-14;10;10;10;8;8;8
61201;10000043;2022-11-14;91;91;91;194;203;222
61202;10000043;2022-11-14;190;190;190;21;21;21
61203;10000043;2022-11-14;4;4;4;108;108;108
61204;10000043;2022-11-14;190;190;190;45;45;45
61205;10000043;2022-11-14;110;110;110;97;99;107
61206;10000043;2022-11-14;10;10;10;6;6;6
61207;10000043;2022-11-14;16;16;16;165;165;165
61208;10000043;2022-11-14;20;20;20;;;
61209;10000043;2022-11-14;95;95;95;122;125;136
61210;10000043;2022-11-14;20;20;20;150;150;150
61211;10000043;2022-11-14;29;29;29;191;191;191
61212;10000043;2022-11-14;10;10;10;102;102;102
61213;10000043;2022-11-14;22;22;22;42;45;46
61214;10000043;2022-11-14;10;10;10;99;99;99
61215;10000043;2022-11-14;16;16;16;121;121;121
61216;10000043;2022-11-14;20;20;20;;;
61217;10000043;2022-11-14;;;;41;41;41
61218;10000043;2022-11-14;;;;41;41;41
61221;10000043;2022-11-14;;;;41;41;41
61222;10000043;2022-11-14;;;;41;41;41
61225;10000043;2022-11-14;;;;41;41;41
61226;10000043;2022-11-14;;;;41;41;41
61229;10000043;2022-11-14;;;;41;41;41
61230;10000043;2022-11-14;;;;41;41;41
62561;10000043;2022-11-14;102010;102010;102010;10000;10000;10000
62562;10000043;2022-11-14;235720;235720;235720;2000;2000;2000
62563;10000043;2022-11-14;500000;500000;500000;1;1;1
62564;10000043;2022-11-14;577273;577309;577340;12218;12297;12630
62565;10000043;2022-11-14;80836;80836;80836;2222;2222;2222
62566;10000043;2022-11-14;197749;197749;197749;35;35;35
62567;10000043;2022-11-14;2000;2000;2000;;;
62568;10000043;2022-11-14;378753;473581;519369;995;9496;12330
62569;10000043;2022-11-14;185468;185468;185468;4216;4216;4216
62570;10000043;2022-11-14;102244;102244;102244;66;66;66
62571;10000043;2022-11-14;5000;5000;5000;80;80;80
62572;10000043;2022-11-14;19916;19916;19916;21698;21698;21698
62573;10000043;2022-11-14;4980;4993;5000;5;5;5
62576;10000043;2022-11-14;;;;56;56;56
62579;10000043;2022-11-14;;;;19900;19900;19900
62582;10000043;2022-11-14;3910;3910;3910;;;
62586;10000043;2022-11-14;4423;4423;4423;93;934;2447
62587;10000043;2022-11-14;5000;5000;5000;96;2382;3296
62588;10000043;2022-11-14;27382;27382;27382;256;256;256
62590;10000043;2022-11-14;6;6;6;22;23;23
62591;10000043;2022-11-14;14;14;14;14;15;16
62592;10000043;2022-11-14;;;;28560;28560;28560
62593;10000043;2022-11-14;;;;2856;2856;2856
62622;10000043;2022-11-14;26;26;26;31;32;33
62624;10000043;2022-11-14;9;9;9;16;17;17
62625;10000043;2022-11-14;26;26;26;18;21;23
62626;10000043;2022-11-14;2;2;2;4;4;4
62628;10000043;2022-11-14;11;11;12;5;5;6
62630;10000043;2022-11-14;6;6;6;7;7;7
62631;10000043;2022-11-14;19;19;19;10;10;10
62632;10000043;2022-11-14;26;26;26;5;5;5
62633;10000043;2022-11-14;16;16;16;2;2;2
62634;10000043;2022-11-14;12;12;12;2;2;2
62635;10000043;2022-11-14;6;6;6;2;2;2
62636;10000043;2022-11-14;8;8;8;;;
62638;10000043;2022-11-14;10;10;10;1;1;1
62639;10000043;2022-11-14;10;10;10;1;1;1
62640;10000043;2022-11-14;10;10;10;5;5;5
