type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
70846;10000032;2022-10-24;1;1;1;;;
70847;10000032;2022-10-24;3;3;3;2;2;2
70848;10000032;2022-10-24;2;2;2;;;
70849;10000032;2022-10-24;1;1;1;;;
70850;10000032;2022-10-24;2;2;2;;;
70851;10000032;2022-10-24;2;2;2;;;
70852;10000032;2022-10-24;1;1;1;;;
70853;10000032;2022-10-24;2;2;2;;;
70854;10000032;2022-10-24;2;2;2;;;
70855;10000032;2022-10-24;2;2;2;;;
71723;10000032;2022-10-24;1;1;1;;;
71725;10000032;2022-10-24;1;1;1;;;
71735;10000032;2022-10-24;;;;1;1;1
71736;10000032;2022-10-24;;;;1;1;1
71737;10000032;2022-10-24;;;;1;1;1
71738;10000032;2022-10-24;;;;1;1;1
71739;10000032;2022-10-24;;;;1;1;1
71740;10000032;2022-10-24;;;;2;2;2
71741;10000032;2022-10-24;;;;1;1;1
71744;10000032;2022-10-24;;;;1;1;1
71747;10000032;2022-10-24;;;;2;2;2
71748;10000032;2022-10-24;;;;4;4;4
71749;10000032;2022-10-24;;;;1;1;1
71750;10000032;2022-10-24;;;;3;3;3
71755;10000032;2022-10-24;76662;77078;77462;2800;2800;2800
72083;10000032;2022-10-24;12;12;12;12;12;13
72084;10000032;2022-10-24;1;1;1;1;1;1
72085;10000032;2022-10-24;1;1;1;1;1;1
72258;10000032;2022-10-24;883788;883788;883788;1812;1812;1812
72552;10000032;2022-10-24;5;5;5;;;
72555;10000032;2022-10-24;1;1;1;;;
72818;10000032;2022-10-24;;;;3;3;3
72819;10000032;2022-10-24;10;10;10;2;2;2
72820;10000032;2022-10-24;12;12;12;1;1;1
72821;10000032;2022-10-24;2;2;2;5;5;5
72822;10000032;2022-10-24;10;10;10;;;
72823;10000032;2022-10-24;2;2;3;;;
72828;10000032;2022-10-24;2;2;2;;;
72829;10000032;2022-10-24;2;2;2;;;
72830;10000032;2022-10-24;2;2;2;;;
72831;10000032;2022-10-24;1;1;1;1;1;1
72832;10000032;2022-10-24;;;;4;4;4
72833;10000032;2022-10-24;10;10;10;3;3;3
72834;10000032;2022-10-24;;;;4;4;4
72835;10000032;2022-10-24;;;;3;3;3
72837;10000032;2022-10-24;1;1;1;;;
72839;10000032;2022-10-24;5;5;5;;;
72840;10000032;2022-10-24;18;18;18;4;4;4
72841;10000032;2022-10-24;24;24;24;2;2;2
72842;10000032;2022-10-24;5;5;5;1;1;1
72854;10000032;2022-10-24;7;7;7;;;
72855;10000032;2022-10-24;5;5;5;;;
72856;10000032;2022-10-24;26;27;28;5;5;6
72857;10000032;2022-10-24;18;18;18;2;2;2
72858;10000032;2022-10-24;93;93;94;6;6;7
72859;10000032;2022-10-24;65999;65999;65999;2;2;2
72860;10000032;2022-10-24;7;7;7;1;1;1
72861;10000032;2022-10-24;2;2;2;;;
72862;10000032;2022-10-24;7;7;7;;;
72863;10000032;2022-10-24;7;7;7;;;
72864;10000032;2022-10-24;19;19;19;4;5;6
72865;10000032;2022-10-24;5;5;5;7;7;7
72866;10000032;2022-10-24;36;38;40;23;27;31
72867;10000032;2022-10-24;23;24;26;3;3;3
72868;10000032;2022-10-24;16;17;17;5;5;6
72869;10000032;2022-10-24;1;1;1;;;
72903;10000032;2022-10-24;3;3;3;;;
72904;10000032;2022-10-24;2;2;2;;;
72907;10000032;2022-10-24;2;2;2;2;2;2
72913;10000032;2022-10-24;2;2;2;3;3;3
72976;10000032;2022-10-24;4671;4673;4673;;;
73248;10000032;2022-10-24;883788;883788;883788;;;
73249;10000032;2022-10-24;4946296;4946296;4946296;60;60;60
73250;10000032;2022-10-24;66664;66664;66664;;;
73251;10000032;2022-10-24;202294;202294;202294;;;
62399;10000032;2022-10-24;;;;4850;4850;4850
62402;10000032;2022-10-24;150000;150000;150000;6363;6363;6363
62404;10000032;2022-10-24;;;;17197;17197;17197
62450;10000032;2022-10-24;12;12;12;19992;19992;19992
62451;10000032;2022-10-24;4;4;4;19992;19992;19992
62452;10000032;2022-10-24;1;1;1;19992;19992;19992
62453;10000032;2022-10-24;5;5;5;19992;19992;19992
62454;10000032;2022-10-24;165278;195865;199994;17853;17853;17853
62455;10000032;2022-10-24;211264;211273;211308;10000;10000;10000
62456;10000032;2022-10-24;166797;166799;166816;30109;30109;30109
62457;10000032;2022-10-24;208142;208142;208142;41599;41599;41599
62458;10000032;2022-10-24;173864;173872;173901;;;
62459;10000032;2022-10-24;1246473;1246473;1246473;49446;49446;49446
62460;10000032;2022-10-24;194502;194502;194502;;;
62461;10000032;2022-10-24;252145;252145;252145;23835;23835;23835
62463;10000032;2022-10-24;229875;229875;229875;38572;38572;38572
62464;10000032;2022-10-24;271023;271029;271046;43390;43390;43390
62466;10000032;2022-10-24;242153;242153;242153;79303;79303;79303
62467;10000032;2022-10-24;265924;265924;265924;;;
62470;10000032;2022-10-24;100000;100000;100000;;;
62473;10000032;2022-10-24;100000;100000;100000;;;
62476;10000032;2022-10-24;100000;100000;100000;;;
62477;10000032;2022-10-24;100000;100000;100000;;;
62479;10000032;2022-10-24;100000;100000;100000;;;
62483;10000032;2022-10-24;150000;150000;150000;;;
62484;10000032;2022-10-24;150000;150000;150000;;;
62489;10000032;2022-10-24;100000;100000;100000;;;
62501;10000032;2022-10-24;100000;100000;100000;;;
62504;10000032;2022-10-24;100000;100000;100000;;;
62505;10000032;2022-10-24;100000;100000;100000;;;
62506;10000032;2022-10-24;100000;100000;100000;;;
62507;10000032;2022-10-24;100000;100000;100000;;;
62508;10000032;2022-10-24;100000;100000;100000;;;
62509;10000032;2022-10-24;100000;100000;100000;;;
62510;10000032;2022-10-24;200000;200000;200000;;;
62511;10000032;2022-10-24;100000;100000;100000;;;
62512;10000032;2022-10-24;100000;100000;100000;;;
62513;10000032;2022-10-24;200000;200000;200000;;;
62514;10000032;2022-10-24;100000;100000;100000;;;
62515;10000032;2022-10-24;100000;100000;100000;;;
62516;10000032;2022-10-24;102760534;104438606;108070873;45295282;47822880;49416582
62517;10000032;2022-10-24;56904626;59450128;60244372;47643651;53451359;55340115
62518;10000032;2022-10-24;35952383;36946582;37952383;18628975;24367646;24960850
62519;10000032;2022-10-24;100000000;100000000;100000000;82;82;82
62520;10000032;2022-10-24;52182427;52747180;53261279;1955175;1955175;1955175
62521;10000032;2022-10-24;23557147;23923810;24413565;2481113;3309578;4138043
62522;10000032;2022-10-24;40111011;40112515;40131690;3635284;3635284;3635284
62523;10000032;2022-10-24;99971;99971;99971;;;
62524;10000032;2022-10-24;21657894;21657894;21657894;;;
62525;10000032;2022-10-24;26537181;26537181;26537181;213345;213345;213345
62526;10000032;2022-10-24;8434684;8434684;8434684;;;
62527;10000032;2022-10-24;1099907;1099907;1099907;;;
62528;10000032;2022-10-24;43765803;44008861;44265803;5087863;5445606;5670455
62529;10000032;2022-10-24;40870300;41440047;42306711;7378412;8250721;9257010
62530;10000032;2022-10-24;38174426;38315302;39199426;6842058;10356221;12312058
62531;10000032;2022-10-24;99918;99918;99918;;;
62532;10000032;2022-10-24;1200844;1200844;1200844;6928954;7184558;7231801
62533;10000032;2022-10-24;688544;688544;688544;12040;12040;12040
62534;10000032;2022-10-24;997701;997701;997701;52781;52781;52781
62535;10000032;2022-10-24;99902;99902;99902;;;
62536;10000032;2022-10-24;257001;257001;257001;2557309;2557309;2557309
62537;10000032;2022-10-24;132071;134542;136277;;;
62538;10000032;2022-10-24;213310;213310;213310;;;
62539;10000032;2022-10-24;99994;99994;99994;;;
62540;10000032;2022-10-24;141008;141008;141008;218508;218508;218508
62541;10000032;2022-10-24;17351;17351;17351;16682;16682;16682
62542;10000032;2022-10-24;8280;8280;8280;4444;4444;4444
62543;10000032;2022-10-24;199982;199982;199982;;;
62544;10000032;2022-10-24;99683;99683;99683;11958;11958;11958
62545;10000032;2022-10-24;194463;194463;194463;18290;18290;18290
62546;10000032;2022-10-24;89624;89624;89624;10326;10326;10326
62547;10000032;2022-10-24;97663;97663;97663;;;
62548;10000032;2022-10-24;104129;104129;104129;69;69;69
62549;10000032;2022-10-24;196187;196187;196187;;;
62550;10000032;2022-10-24;186795;186795;186795;;;
62551;10000032;2022-10-24;199953;199953;199953;;;
62552;10000032;2022-10-24;154367;154367;154367;3000;3000;3000
62553;10000032;2022-10-24;99891;99891;99891;;;
62554;10000032;2022-10-24;69098;69098;69098;33935;34253;34935
62555;10000032;2022-10-24;199949;199949;199949;;;
62556;10000032;2022-10-24;119093;119093;119093;21221;21221;21221
62557;10000032;2022-10-24;99244;99244;99244;;;
62558;10000032;2022-10-24;99920;99920;99920;;;
62559;10000032;2022-10-24;199902;199902;199902;;;
62560;10000032;2022-10-24;26457;26457;26457;;;
62561;10000032;2022-10-24;99917;99917;99917;;;
62562;10000032;2022-10-24;;;;2496;2496;2496
62563;10000032;2022-10-24;99911;99911;99911;;;
62564;10000032;2022-10-24;47053;47053;47053;124;124;124
62565;10000032;2022-10-24;99703;99703;99703;;;
62566;10000032;2022-10-24;100000;100000;100000;;;
62567;10000032;2022-10-24;100000;100000;100000;;;
62568;10000032;2022-10-24;9246;9246;9246;352;352;352
60218;10000032;2022-10-24;;;;6;6;6
60219;10000032;2022-10-24;;;;22;22;24
60220;10000032;2022-10-24;;;;11;11;13
60221;10000032;2022-10-24;1;1;1;4;4;4
60222;10000032;2022-10-24;;;;30;31;33
60223;10000032;2022-10-24;;;;6;6;8
60224;10000032;2022-10-24;38;39;39;4;4;4
60225;10000032;2022-10-24;1;1;1;;;
60226;10000032;2022-10-24;1;1;1;;;
60227;10000032;2022-10-24;1;1;1;;;
60242;10000032;2022-10-24;1;1;1;;;
60244;10000032;2022-10-24;10;10;10;11;11;11
60260;10000032;2022-10-24;;;;1;1;1
60266;10000032;2022-10-24;;;;1;1;1
60267;10000032;2022-10-24;;;;1;1;1
60276;10000032;2022-10-24;1611;1619;1619;4307;4320;4356
60279;10000032;2022-10-24;1000;1002;1020;2547;2711;2967
60280;10000032;2022-10-24;;;;52;54;54
60281;10000032;2022-10-24;1;1;1;242;261;270
60283;10000032;2022-10-24;411;418;418;2029;2080;2188
60284;10000032;2022-10-24;46;46;46;14;14;14
60285;10000032;2022-10-24;226;236;236;1267;1267;1267
60286;10000032;2022-10-24;10;10;10;38;38;38
60287;10000032;2022-10-24;;;;14;14;14
60288;10000032;2022-10-24;600;600;606;804;804;804
60289;10000032;2022-10-24;499;499;499;175;175;175
60290;10000032;2022-10-24;150;150;150;7;7;7
60291;10000032;2022-10-24;;;;581;591;593
60292;10000032;2022-10-24;;;;161;161;161
60293;10000032;2022-10-24;;;;26;26;26
60294;10000032;2022-10-24;2341;2341;2341;679;701;705
60295;10000032;2022-10-24;99;99;99;125;125;125
60296;10000032;2022-10-24;150;150;150;33;33;33
60297;10000032;2022-10-24;122;132;132;472;472;472
60299;10000032;2022-10-24;;;;8;8;8
60300;10000032;2022-10-24;64642;64642;64642;499;499;499
60301;10000032;2022-10-24;52496;52496;52496;113;113;113
60302;10000032;2022-10-24;50;50;50;;;
60303;10000032;2022-10-24;;;;637;637;637
60305;10000032;2022-10-24;;;;4;4;4
60306;10000032;2022-10-24;;;;15;15;15
60307;10000032;2022-10-24;;;;19;19;19
60308;10000032;2022-10-24;;;;5;5;5
60310;10000032;2022-10-24;;;;10;10;10
60311;10000032;2022-10-24;52495;52495;52495;34;34;34
60313;10000032;2022-10-24;221;221;221;27;28;37
60314;10000032;2022-10-24;40;42;42;11;13;13
60315;10000032;2022-10-24;14;14;14;3;3;3
60338;10000032;2022-10-24;;;;1332;1332;1332
60341;10000032;2022-10-24;;;;40;40;40
60343;10000032;2022-10-24;;;;45;46;46
60345;10000032;2022-10-24;;;;40;40;40
60347;10000032;2022-10-24;;;;41;41;41
60349;10000032;2022-10-24;;;;40;40;40
60363;10000032;2022-10-24;;;;41;41;41
60364;10000032;2022-10-24;;;;40;40;40
60365;10000032;2022-10-24;;;;40;40;40
60366;10000032;2022-10-24;;;;40;40;40
60367;10000032;2022-10-24;;;;40;40;40
60368;10000032;2022-10-24;;;;40;40;40
60369;10000032;2022-10-24;;;;40;40;40
60370;10000032;2022-10-24;;;;40;40;40
60371;10000032;2022-10-24;;;;40;40;40
60372;10000032;2022-10-24;;;;40;40;40
60373;10000032;2022-10-24;;;;40;40;40
60374;10000032;2022-10-24;;;;40;40;40
60377;10000032;2022-10-24;1;1;1;10424;10424;10424
60378;10000032;2022-10-24;;;;10427;10427;10427
60379;10000032;2022-10-24;4;4;4;10424;10424;10424
60380;10000032;2022-10-24;2;2;2;10424;10424;10424
60381;10000032;2022-10-24;1;1;1;5;5;5
60432;10000032;2022-10-24;;;;1;1;1
60434;10000032;2022-10-24;;;;2;2;2
60435;10000032;2022-10-24;;;;3;4;4
60436;10000032;2022-10-24;1;1;1;3;3;3
60453;10000032;2022-10-24;1;1;1;;;
60459;10000032;2022-10-24;6738;6738;6738;;;
60460;10000032;2022-10-24;;;;5;5;5
60461;10000032;2022-10-24;;;;35;35;35
60462;10000032;2022-10-24;;;;5;5;5
60464;10000032;2022-10-24;;;;5;5;5
60466;10000032;2022-10-24;;;;5;5;5
60467;10000032;2022-10-24;;;;5;5;5
60468;10000032;2022-10-24;10;10;10;;;
60469;10000032;2022-10-24;;;;5;5;5
61230;10000032;2022-10-24;;;;40;40;40
61233;10000032;2022-10-24;;;;40;40;40
61234;10000032;2022-10-24;;;;40;40;40
61532;10000032;2022-10-24;6;6;6;2;2;2
61533;10000032;2022-10-24;;;;1;1;1
61535;10000032;2022-10-24;1;1;1;1;1;1
61536;10000032;2022-10-24;;;;2;2;2
61654;10000032;2022-10-24;92092;92092;92092;2;2;3
61655;10000032;2022-10-24;92092;92092;92092;;;
61656;10000032;2022-10-24;92092;92092;92092;;;
61848;10000032;2022-10-24;1;1;1;;;
61861;10000032;2022-10-24;6;6;6;13;13;13
61862;10000032;2022-10-24;4;4;4;3;3;3
61863;10000032;2022-10-24;2;2;2;2;2;2
61864;10000032;2022-10-24;3;3;3;3;3;3
61865;10000032;2022-10-24;3;3;3;8;8;8
61866;10000032;2022-10-24;3;3;3;3;3;3
61867;10000032;2022-10-24;2;2;2;1;1;1
61868;10000032;2022-10-24;3;3;3;3;3;4
61869;10000032;2022-10-24;3;3;3;2;2;2
61870;10000032;2022-10-24;7;7;7;14;15;15
61871;10000032;2022-10-24;3;3;3;2;2;2
61872;10000032;2022-10-24;2;2;2;5;5;5
61873;10000032;2022-10-24;5;5;5;3;4;4
61874;10000032;2022-10-24;4;4;4;4;4;4
61875;10000032;2022-10-24;4;4;4;4;4;4
61876;10000032;2022-10-24;3;3;3;1;1;1
61877;10000032;2022-10-24;3;3;3;4;4;4
61878;10000032;2022-10-24;4;4;4;3;3;3
62010;10000032;2022-10-24;;;;1;1;1
62011;10000032;2022-10-24;;;;2;2;3
62012;10000032;2022-10-24;9;9;9;3;3;3
62013;10000032;2022-10-24;;;;5;5;5
62014;10000032;2022-10-24;;;;1;1;1
62015;10000032;2022-10-24;;;;1;1;1
62016;10000032;2022-10-24;;;;2;2;2
62017;10000032;2022-10-24;11;11;11;3;3;3
62018;10000032;2022-10-24;;;;2;3;3
62019;10000032;2022-10-24;;;;3;3;3
62020;10000032;2022-10-24;;;;2;2;2
62021;10000032;2022-10-24;;;;1;1;1
62031;10000032;2022-10-24;107104;107104;107104;6517;6531;6536
62032;10000032;2022-10-24;92092;92092;92092;;;
62033;10000032;2022-10-24;92092;92092;92092;3;3;3
62034;10000032;2022-10-24;92092;92092;92092;;;
62035;10000032;2022-10-24;92092;92092;92092;;;
62036;10000032;2022-10-24;92092;92092;92092;9;9;9
62037;10000032;2022-10-24;92092;92092;92092;13;13;13
62038;10000032;2022-10-24;92092;92092;92092;;;
62039;10000032;2022-10-24;92092;92092;92092;73;73;73
62040;10000032;2022-10-24;92092;92092;92092;;;
62041;10000032;2022-10-24;92092;92092;92092;;;
62042;10000032;2022-10-24;92092;92092;92092;46;46;46
62043;10000032;2022-10-24;92092;92092;92092;;;
62044;10000032;2022-10-24;92092;92092;92092;;;
62045;10000032;2022-10-24;92092;92092;92092;3;3;3
62046;10000032;2022-10-24;;;;5;5;5
62047;10000032;2022-10-24;;;;4;4;4
62048;10000032;2022-10-24;44;44;44;4;4;4
62049;10000032;2022-10-24;100;100;100;3;3;3
62050;10000032;2022-10-24;99;99;99;3;3;3
62051;10000032;2022-10-24;9;9;9;3;3;3
62052;10000032;2022-10-24;87;87;87;1;1;1
62053;10000032;2022-10-24;;;;1;1;1
62054;10000032;2022-10-24;;;;2;2;2
62055;10000032;2022-10-24;92092;92092;92092;;;
62056;10000032;2022-10-24;92092;92092;92092;;;
62057;10000032;2022-10-24;92092;92092;92092;;;
62221;10000032;2022-10-24;;;;3;3;3
62223;10000032;2022-10-24;;;;1;1;1
62224;10000032;2022-10-24;1;1;1;;;
62226;10000032;2022-10-24;;;;1;1;1
62227;10000032;2022-10-24;;;;2;2;2
62228;10000032;2022-10-24;2;2;2;;;
62229;10000032;2022-10-24;;;;1;1;1
62231;10000032;2022-10-24;;;;1;1;1
62235;10000032;2022-10-24;100;100;100;;;
62236;10000032;2022-10-24;100;100;100;;;
62237;10000032;2022-10-24;100;100;100;;;
62380;10000032;2022-10-24;;;;400;400;400
62382;10000032;2022-10-24;5000;5000;5000;300;300;300
62385;10000032;2022-10-24;110280;110280;110280;;;
62386;10000032;2022-10-24;;;;900;900;900
62393;10000032;2022-10-24;100000;100000;100000;;;
62394;10000032;2022-10-24;100000;100000;100000;500;500;500
62396;10000032;2022-10-24;;;;10;10;10
62397;10000032;2022-10-24;;;;18725;18725;18725
62398;10000032;2022-10-24;;;;24348;24348;24348
63260;10000032;2022-10-24;;;;1;1;1
63642;10000032;2022-10-24;9;9;9;2;2;3
63644;10000032;2022-10-24;10;10;10;;;
63689;10000032;2022-10-24;1;1;1;;;
63690;10000032;2022-10-24;1;1;1;;;
63695;10000032;2022-10-24;1;1;1;;;
63696;10000032;2022-10-24;;;;2;2;2
63699;10000032;2022-10-24;299988;299988;299988;1;1;1
63721;10000032;2022-10-24;;;;16;16;16
63723;10000032;2022-10-24;;;;186;186;186
63724;10000032;2022-10-24;;;;300;300;300
63725;10000032;2022-10-24;;;;36;36;36
63726;10000032;2022-10-24;54070;54070;54070;17;17;17
63727;10000032;2022-10-24;9561;9577;9595;77;79;82
63728;10000032;2022-10-24;60243;60247;60248;2;2;2
63771;10000032;2022-10-24;34;34;34;;;
63772;10000032;2022-10-24;;;;1;1;1
63777;10000032;2022-10-24;17;17;17;;;
63778;10000032;2022-10-24;;;;1;1;1
63779;10000032;2022-10-24;;;;1;1;1
63780;10000032;2022-10-24;14;14;14;1;1;1
63782;10000032;2022-10-24;29;30;30;5;5;5
63784;10000032;2022-10-24;13;13;13;;;
63785;10000032;2022-10-24;17;17;17;;;
63787;10000032;2022-10-24;100;100;100;;;
63789;10000032;2022-10-24;1;1;1;2;2;2
63790;10000032;2022-10-24;6;6;6;2;2;2
63850;10000032;2022-10-24;10;10;10;;;
63852;10000032;2022-10-24;10;10;10;;;
63853;10000032;2022-10-24;1000;1000;1000;;;
63854;10000032;2022-10-24;1;1;1;;;
63879;10000032;2022-10-24;98;98;98;;;
63880;10000032;2022-10-24;100;100;100;;;
63881;10000032;2022-10-24;100;100;100;;;
63887;10000032;2022-10-24;100;100;100;;;
63888;10000032;2022-10-24;100;100;100;;;
63889;10000032;2022-10-24;100;100;100;;;
63895;10000032;2022-10-24;97;97;97;;;
63896;10000032;2022-10-24;100;100;100;;;
63897;10000032;2022-10-24;100;100;100;;;
63903;10000032;2022-10-24;99;99;99;;;
63904;10000032;2022-10-24;99;99;99;;;
63905;10000032;2022-10-24;100;100;100;;;
64033;10000032;2022-10-24;299988;299988;299988;457;457;457
64034;10000032;2022-10-24;100;100;100;1;1;1
64097;10000032;2022-10-24;2;2;2;;;
64189;10000032;2022-10-24;8;8;8;;;
64190;10000032;2022-10-24;;;;1;1;1
64195;10000032;2022-10-24;1;1;1;;;
64196;10000032;2022-10-24;3;3;3;;;
64201;10000032;2022-10-24;;;;1;1;1
64202;10000032;2022-10-24;;;;2;2;2
64203;10000032;2022-10-24;16;16;16;;;
64204;10000032;2022-10-24;16;16;16;3;3;4
64377;10000032;2022-10-24;18;18;18;14;14;16
64378;10000032;2022-10-24;6;6;6;;;
64379;10000032;2022-10-24;17;17;17;2;2;2
64380;10000032;2022-10-24;4;4;4;;;
64405;10000032;2022-10-24;1;1;1;;;
64406;10000032;2022-10-24;2;2;2;;;
64408;10000032;2022-10-24;2;2;2;;;
64409;10000032;2022-10-24;1;1;1;;;
64411;10000032;2022-10-24;2;2;2;;;
64413;10000032;2022-10-24;1;1;1;1;1;1
64569;10000032;2022-10-24;;;;1;1;1
64587;10000032;2022-10-24;;;;1;1;1
64589;10000032;2022-10-24;;;;2;2;2
64598;10000032;2022-10-24;1;1;1;;;
64957;10000032;2022-10-24;;;;3;3;3
64960;10000032;2022-10-24;;;;3;3;3
65062;10000032;2022-10-24;;;;1;1;1
70798;10000032;2022-10-24;1;1;1;;;
70838;10000032;2022-10-24;3;3;3;;;
70839;10000032;2022-10-24;1;1;1;;;
70840;10000032;2022-10-24;1;1;1;;;
70841;10000032;2022-10-24;1;1;1;;;
70842;10000032;2022-10-24;1;1;1;;;
70843;10000032;2022-10-24;1;1;1;;;
70844;10000032;2022-10-24;1;1;1;;;
70845;10000032;2022-10-24;1;1;1;;;
60470;10000032;2022-10-24;;;;5;5;5
60471;10000032;2022-10-24;;;;5;5;5
60477;10000032;2022-10-24;10;10;10;;;
60515;10000032;2022-10-24;3;3;3;42;42;42
60565;10000032;2022-10-24;10;10;10;;;
60573;10000032;2022-10-24;2;2;2;2;2;2
60575;10000032;2022-10-24;32;34;34;20;21;23
60633;10000032;2022-10-24;92092;92092;92092;4;4;5
60657;10000032;2022-10-24;10;10;10;;;
60658;10000032;2022-10-24;10;10;10;;;
60659;10000032;2022-10-24;10;10;10;1;1;1
60660;10000032;2022-10-24;10;10;10;;;
60661;10000032;2022-10-24;19;19;20;;;
60662;10000032;2022-10-24;10;10;10;2;2;2
60663;10000032;2022-10-24;10;10;10;2;2;2
60664;10000032;2022-10-24;10;10;10;1;1;1
60665;10000032;2022-10-24;5;5;5;;;
60667;10000032;2022-10-24;;;;1;1;1
60679;10000032;2022-10-24;6;6;7;;;
60680;10000032;2022-10-24;;;;1;1;1
60759;10000032;2022-10-24;;;;2;2;2
60765;10000032;2022-10-24;1;1;1;;;
60766;10000032;2022-10-24;110;110;110;;;
60771;10000032;2022-10-24;833333;833333;833333;;;
60905;10000032;2022-10-24;1102;1102;1102;;;
60939;10000032;2022-10-24;28550;29139;29150;8352;8352;8352
60944;10000032;2022-10-24;3;3;3;;;
60953;10000032;2022-10-24;6;6;6;9;10;10
60954;10000032;2022-10-24;1;1;1;1;1;1
60957;10000032;2022-10-24;9;9;9;;;
60958;10000032;2022-10-24;;;;1;1;1
61083;10000032;2022-10-24;984;984;984;;;
61090;10000032;2022-10-24;10;10;10;;;
61096;10000032;2022-10-24;6;6;6;;;
61101;10000032;2022-10-24;7;7;7;;;
61107;10000032;2022-10-24;10;10;10;;;
61114;10000032;2022-10-24;7;7;7;;;
61127;10000032;2022-10-24;;;;1;1;1
61130;10000032;2022-10-24;993;993;993;18;18;18
61131;10000032;2022-10-24;9985;9985;9985;;;
61133;10000032;2022-10-24;9912;9913;9913;19;19;19
61136;10000032;2022-10-24;9997;9997;9997;;;
61137;10000032;2022-10-24;;;;1;1;1
61184;10000032;2022-10-24;3;3;3;;;
61186;10000032;2022-10-24;1;1;1;;;
61194;10000032;2022-10-24;2;2;2;;;
61197;10000032;2022-10-24;50;50;50;263;263;263
61198;10000032;2022-10-24;;;;88;88;88
61199;10000032;2022-10-24;95;95;95;271;271;271
61200;10000032;2022-10-24;;;;31;31;31
61201;10000032;2022-10-24;100;100;100;65;65;65
61202;10000032;2022-10-24;;;;10;10;10
61203;10000032;2022-10-24;74;74;74;48;48;48
61205;10000032;2022-10-24;;;;2;2;2
61207;10000032;2022-10-24;80;80;80;83;83;83
61208;10000032;2022-10-24;150;150;150;;;
61209;10000032;2022-10-24;;;;117;117;117
61210;10000032;2022-10-24;;;;105;105;105
61211;10000032;2022-10-24;;;;152;152;152
61212;10000032;2022-10-24;1500;1500;1500;207;207;207
61214;10000032;2022-10-24;;;;10;10;10
61215;10000032;2022-10-24;1500;1500;1500;;;
61216;10000032;2022-10-24;;;;10;10;10
61217;10000032;2022-10-24;;;;40;40;40
61218;10000032;2022-10-24;;;;40;40;40
61221;10000032;2022-10-24;;;;40;40;40
61222;10000032;2022-10-24;;;;40;40;40
61225;10000032;2022-10-24;;;;40;40;40
61226;10000032;2022-10-24;;;;40;40;40
61229;10000032;2022-10-24;;;;40;40;40
62569;10000032;2022-10-24;109867;109867;109867;;;
62570;10000032;2022-10-24;109854;109854;109854;37;37;37
62571;10000032;2022-10-24;109835;109835;109835;;;
62572;10000032;2022-10-24;109320;109320;109320;35985;35985;35985
62573;10000032;2022-10-24;100000;100000;100000;14796;14796;14796
62574;10000032;2022-10-24;99939;99939;99939;;;
62576;10000032;2022-10-24;99971;99971;99971;10000;10153;10372
62577;10000032;2022-10-24;99980;99980;99980;7334;7334;7334
62578;10000032;2022-10-24;99946;99946;99946;;;
62579;10000032;2022-10-24;99829;99829;99829;;;
62580;10000032;2022-10-24;100000;100000;100000;;;
62581;10000032;2022-10-24;99963;99963;99963;;;
62582;10000032;2022-10-24;1000;1000;1000;;;
62583;10000032;2022-10-24;100000;100000;100000;;;
62584;10000032;2022-10-24;100000;100000;100000;;;
62586;10000032;2022-10-24;109911;109911;109911;79;79;79
62587;10000032;2022-10-24;1000;1000;1000;;;
62588;10000032;2022-10-24;100000;100000;100000;;;
62590;10000032;2022-10-24;5;5;5;34;36;37
62591;10000032;2022-10-24;12;12;12;17;18;19
62592;10000032;2022-10-24;;;;29988;29988;29988
62593;10000032;2022-10-24;;;;2988;2988;2988
62622;10000032;2022-10-24;49;49;49;14;15;18
62624;10000032;2022-10-24;8;8;8;2;2;2
62625;10000032;2022-10-24;3;3;3;35;35;40
62626;10000032;2022-10-24;6;6;6;7;8;8
62628;10000032;2022-10-24;20;20;20;2;2;2
62630;10000032;2022-10-24;2;2;2;3;3;3
62631;10000032;2022-10-24;5;5;5;19;19;20
62632;10000032;2022-10-24;2;2;2;10;10;10
62633;10000032;2022-10-24;44;44;44;4;4;4
62634;10000032;2022-10-24;43;43;43;2;2;2
62635;10000032;2022-10-24;3;3;3;;;
62636;10000032;2022-10-24;32;32;32;3;3;3
62638;10000032;2022-10-24;;;;1;1;1
62639;10000032;2022-10-24;;;;2;2;2
62640;10000032;2022-10-24;7;7;7;1;1;1
62641;10000032;2022-10-24;10;10;10;1;1;1
62642;10000032;2022-10-24;;;;1;1;1
62643;10000032;2022-10-24;9;9;9;2;2;2
62645;10000032;2022-10-24;;;;3;3;3
62646;10000032;2022-10-24;10;10;10;3;3;3
62647;10000032;2022-10-24;10;10;10;1;1;1
62648;10000032;2022-10-24;;;;2;2;2
62649;10000032;2022-10-24;10;10;10;2;2;2
62652;10000032;2022-10-24;1;1;1;29988;29988;29988
62669;10000032;2022-10-24;1;1;1;29988;29988;29988
62670;10000032;2022-10-24;10;10;10;29988;29988;29988
62671;10000032;2022-10-24;1;1;1;29988;29988;29988
62672;10000032;2022-10-24;1;1;1;29988;29988;29988
62673;10000032;2022-10-24;1;1;1;29988;29988;29988
62674;10000032;2022-10-24;1;1;1;29988;29988;29988
62675;10000032;2022-10-24;1;1;1;29988;29988;29988
62676;10000032;2022-10-24;1;1;1;29988;29988;29988
62677;10000032;2022-10-24;1;1;1;29988;29988;29988
