type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
73423;10000042;2022-11-14;2;2;2;;;
73424;10000042;2022-11-14;2;2;2;;;
73425;10000042;2022-11-14;4;4;4;;;
73426;10000042;2022-11-14;2;2;2;;;
73451;10000042;2022-11-14;4;4;4;;;
73452;10000042;2022-11-14;5;5;5;;;
73453;10000042;2022-11-14;5;5;5;4;4;5
73454;10000042;2022-11-14;1;1;1;;;
73455;10000042;2022-11-14;8;8;8;5;5;6
73456;10000042;2022-11-14;5;5;5;6;6;7
73457;10000042;2022-11-14;6;6;6;3;3;4
73787;10000042;2022-11-14;1;1;1;;;
73789;10000042;2022-11-14;10;10;15;5;5;5
73790;10000042;2022-11-14;1;1;1;;;
73792;10000042;2022-11-14;1;1;1;;;
73793;10000042;2022-11-14;1;1;1;;;
73794;10000042;2022-11-14;20;20;20;94;101;109
73795;10000042;2022-11-14;10;10;10;3;4;4
73796;10000042;2022-11-14;10;10;10;14;14;14
73839;10000042;2022-11-14;3;3;3;;;
73910;10000042;2022-11-14;;;;2621;2621;2621
73912;10000042;2022-11-14;;;;3922;3922;3922
74001;10000042;2022-11-14;1189819;1189819;1189819;;;
70848;10000042;2022-11-14;1;1;1;;;
70849;10000042;2022-11-14;1;1;1;;;
70850;10000042;2022-11-14;1;1;1;;;
70851;10000042;2022-11-14;1;1;1;;;
70853;10000042;2022-11-14;1;1;1;;;
70854;10000042;2022-11-14;1;1;1;;;
70855;10000042;2022-11-14;1;1;1;;;
71723;10000042;2022-11-14;2;2;2;;;
71724;10000042;2022-11-14;1;1;1;;;
71725;10000042;2022-11-14;1;1;1;;;
71727;10000042;2022-11-14;1;1;1;;;
71728;10000042;2022-11-14;3;3;3;;;
71729;10000042;2022-11-14;3;3;3;;;
71730;10000042;2022-11-14;1;1;1;;;
71731;10000042;2022-11-14;2;2;2;;;
71732;10000042;2022-11-14;2;2;2;;;
71733;10000042;2022-11-14;1;1;1;;;
71734;10000042;2022-11-14;1;1;1;;;
71736;10000042;2022-11-14;;;;3;3;3
71755;10000042;2022-11-14;35562;35931;36162;1448;1518;1708
72258;10000042;2022-11-14;848361;848362;848363;;;
72811;10000042;2022-11-14;6;6;6;7;7;8
72812;10000042;2022-11-14;5;5;5;3;4;4
72818;10000042;2022-11-14;;;;7;7;7
72819;10000042;2022-11-14;;;;11;11;11
72820;10000042;2022-11-14;1;1;1;7;7;7
72821;10000042;2022-11-14;;;;1;1;1
72822;10000042;2022-11-14;6;6;6;2;2;2
72823;10000042;2022-11-14;2;2;2;;;
72828;10000042;2022-11-14;2;2;2;;;
72829;10000042;2022-11-14;2;2;2;;;
72830;10000042;2022-11-14;2;2;2;4;4;4
72831;10000042;2022-11-14;1;1;1;;;
72832;10000042;2022-11-14;;;;11;12;12
72833;10000042;2022-11-14;2;2;2;1;1;1
72834;10000042;2022-11-14;;;;28;28;28
72835;10000042;2022-11-14;;;;2;2;2
72836;10000042;2022-11-14;;;;1;1;1
72837;10000042;2022-11-14;2;2;2;1;1;1
72839;10000042;2022-11-14;1;1;1;;;
72840;10000042;2022-11-14;;;;2;2;2
72841;10000042;2022-11-14;4;4;4;2;2;2
72854;10000042;2022-11-14;3;3;3;;;
72855;10000042;2022-11-14;1;1;1;;;
72857;10000042;2022-11-14;3;3;3;1;1;1
72858;10000042;2022-11-14;;;;7;7;7
72859;10000042;2022-11-14;;;;1;1;1
72860;10000042;2022-11-14;2;2;2;1;1;1
72861;10000042;2022-11-14;2;2;2;;;
72862;10000042;2022-11-14;8;8;8;1;1;1
72863;10000042;2022-11-14;2;2;2;;;
72864;10000042;2022-11-14;;;;5;5;5
72865;10000042;2022-11-14;3;3;3;2;2;2
72866;10000042;2022-11-14;6;6;6;75;76;76
72867;10000042;2022-11-14;8;8;8;8;8;8
72868;10000042;2022-11-14;14;14;14;23;23;23
72869;10000042;2022-11-14;7;7;7;;;
72872;10000042;2022-11-14;5;5;5;2;2;2
72903;10000042;2022-11-14;3;3;3;31;34;36
72904;10000042;2022-11-14;1;1;1;8;9;9
72907;10000042;2022-11-14;1;1;1;5;5;5
72913;10000042;2022-11-14;1;1;1;6;6;6
72976;10000042;2022-11-14;;;;2;2;2
72977;10000042;2022-11-14;;;;23;23;24
72978;10000042;2022-11-14;500;500;500;29;29;29
72979;10000042;2022-11-14;500;500;500;32;32;32
73225;10000042;2022-11-14;2;2;2;;;
73248;10000042;2022-11-14;848361;848361;848361;;;
73249;10000042;2022-11-14;1021834;1021834;1021834;;;
73250;10000042;2022-11-14;466654;466654;466654;;;
73251;10000042;2022-11-14;10383808;10383809;10383810;186;186;186
73271;10000042;2022-11-14;;;;1;1;1
73397;10000042;2022-11-14;10000;10000;10000;;;
73398;10000042;2022-11-14;1000;1000;1000;;;
73401;10000042;2022-11-14;10000;10000;10000;;;
73408;10000042;2022-11-14;19080;19172;19180;4033;4114;4333
63246;10000042;2022-11-14;20;20;20;4;4;4
63257;10000042;2022-11-14;14;14;14;2;2;2
63697;10000042;2022-11-14;;;;1;1;1
63699;10000042;2022-11-14;389827;389827;389827;;;
63726;10000042;2022-11-14;;;;12;12;12
63727;10000042;2022-11-14;99918;99918;99918;64;64;64
63728;10000042;2022-11-14;;;;13;13;13
63770;10000042;2022-11-14;99;99;99;;;
63771;10000042;2022-11-14;99;99;99;;;
63772;10000042;2022-11-14;100;100;100;;;
63773;10000042;2022-11-14;100;100;100;1;1;1
63774;10000042;2022-11-14;100;100;100;;;
63775;10000042;2022-11-14;100;100;100;;;
63776;10000042;2022-11-14;100;100;100;;;
63777;10000042;2022-11-14;98;98;98;;;
63778;10000042;2022-11-14;100;100;100;1;1;1
63779;10000042;2022-11-14;99;99;99;6;6;6
63780;10000042;2022-11-14;99;99;99;2;2;2
63781;10000042;2022-11-14;100;100;100;;;
63782;10000042;2022-11-14;95;95;95;6;6;6
63786;10000042;2022-11-14;100;100;100;;;
63787;10000042;2022-11-14;100;100;100;;;
63789;10000042;2022-11-14;;;;1;1;1
63790;10000042;2022-11-14;1;1;1;;;
64033;10000042;2022-11-14;456504;456504;456504;121;121;121
64034;10000042;2022-11-14;1;1;1;3;3;3
64098;10000042;2022-11-14;5;5;5;;;
64195;10000042;2022-11-14;4;4;4;2;2;2
64196;10000042;2022-11-14;;;;3;3;3
64268;10000042;2022-11-14;;;;1;1;1
64271;10000042;2022-11-14;;;;1;1;1
64377;10000042;2022-11-14;7;7;7;7;7;7
64378;10000042;2022-11-14;3;3;3;;;
64379;10000042;2022-11-14;5;5;5;6;6;6
64380;10000042;2022-11-14;1;1;1;1;1;1
64398;10000042;2022-11-14;1;1;1;;;
64405;10000042;2022-11-14;2;2;2;;;
64409;10000042;2022-11-14;1;1;1;;;
64413;10000042;2022-11-14;1;1;1;;;
64587;10000042;2022-11-14;;;;1;1;1
64589;10000042;2022-11-14;;;;1;1;1
64591;10000042;2022-11-14;;;;1;1;1
64594;10000042;2022-11-14;;;;1;1;1
64596;10000042;2022-11-14;;;;1;1;1
64597;10000042;2022-11-14;1;1;1;;;
64960;10000042;2022-11-14;;;;4;4;4
65063;10000042;2022-11-14;;;;1;1;1
65064;10000042;2022-11-14;;;;1;1;1
70838;10000042;2022-11-14;4;4;4;;;
70839;10000042;2022-11-14;4;4;4;;;
70840;10000042;2022-11-14;3;3;3;;;
70841;10000042;2022-11-14;3;3;3;;;
70842;10000042;2022-11-14;4;4;4;;;
70844;10000042;2022-11-14;3;3;3;;;
70845;10000042;2022-11-14;1;1;1;;;
70846;10000042;2022-11-14;4;4;4;;;
70847;10000042;2022-11-14;5;5;5;;;
59329;10000042;2022-11-14;2;2;2;;;
59335;10000042;2022-11-14;;;;1;1;1
59340;10000042;2022-11-14;1;1;1;;;
59366;10000042;2022-11-14;;;;2;2;2
59368;10000042;2022-11-14;;;;2;2;2
59370;10000042;2022-11-14;;;;3;3;3
59405;10000042;2022-11-14;;;;4;4;4
59406;10000042;2022-11-14;;;;2;2;2
59407;10000042;2022-11-14;;;;4;4;4
59408;10000042;2022-11-14;;;;1;1;1
59429;10000042;2022-11-14;;;;1;1;1
59470;10000042;2022-11-14;;;;1;1;1
59473;10000042;2022-11-14;40;40;40;1;1;1
59474;10000042;2022-11-14;;;;1;1;1
59630;10000042;2022-11-14;4;4;4;;;
59632;10000042;2022-11-14;;;;42;42;42
59752;10000042;2022-11-14;1038271;1038271;1038271;2306;2307;2308
59808;10000042;2022-11-14;;;;1;1;1
59811;10000042;2022-11-14;;;;2;2;2
59814;10000042;2022-11-14;;;;1;1;1
59815;10000042;2022-11-14;;;;1;1;1
59825;10000042;2022-11-14;100;100;100;;;
59830;10000042;2022-11-14;;;;1;1;1
59831;10000042;2022-11-14;1;1;1;;;
59833;10000042;2022-11-14;100;100;100;;;
59846;10000042;2022-11-14;;;;1;1;1
59852;10000042;2022-11-14;;;;1;1;1
59854;10000042;2022-11-14;;;;1;1;1
59857;10000042;2022-11-14;50;50;50;;;
59859;10000042;2022-11-14;;;;1;1;1
59866;10000042;2022-11-14;;;;1;1;1
59875;10000042;2022-11-14;;;;1;1;1
60097;10000042;2022-11-14;2;2;2;;;
60105;10000042;2022-11-14;;;;1;1;1
60106;10000042;2022-11-14;;;;1;1;1
60170;10000042;2022-11-14;1;1;1;;;
60197;10000042;2022-11-14;;;;2;2;2
60213;10000042;2022-11-14;;;;5;6;6
60214;10000042;2022-11-14;7;7;7;10;10;10
60215;10000042;2022-11-14;;;;1;1;1
60216;10000042;2022-11-14;;;;9;9;9
60217;10000042;2022-11-14;;;;6;6;6
60218;10000042;2022-11-14;;;;2;2;2
60219;10000042;2022-11-14;;;;2;2;2
60220;10000042;2022-11-14;;;;8;9;9
60222;10000042;2022-11-14;1;1;1;4;4;4
60223;10000042;2022-11-14;13;13;13;4;4;4
60224;10000042;2022-11-14;;;;3;3;3
60225;10000042;2022-11-14;5;5;5;;;
61233;10000042;2022-11-14;;;;80;80;80
61234;10000042;2022-11-14;;;;80;80;80
61533;10000042;2022-11-14;;;;1;1;1
61535;10000042;2022-11-14;3;3;3;;;
61536;10000042;2022-11-14;3;3;3;;;
61654;10000042;2022-11-14;214679;214679;214679;;;
61655;10000042;2022-11-14;214679;214679;214679;;;
61656;10000042;2022-11-14;214679;214679;214679;;;
61848;10000042;2022-11-14;1;1;1;;;
61861;10000042;2022-11-14;;;;1;1;1
61863;10000042;2022-11-14;;;;1;1;1
61864;10000042;2022-11-14;;;;3;3;3
61866;10000042;2022-11-14;;;;1;1;1
61867;10000042;2022-11-14;9;9;9;2;2;2
61869;10000042;2022-11-14;;;;1;1;1
61871;10000042;2022-11-14;;;;2;2;2
61873;10000042;2022-11-14;;;;2;2;2
61874;10000042;2022-11-14;300;300;300;1;1;1
61876;10000042;2022-11-14;;;;1;1;1
62011;10000042;2022-11-14;;;;1;1;1
62031;10000042;2022-11-14;214679;214679;214679;;;
62032;10000042;2022-11-14;214679;214679;214679;;;
62033;10000042;2022-11-14;214679;214679;214679;;;
62034;10000042;2022-11-14;214679;214679;214679;;;
62035;10000042;2022-11-14;214679;214679;214679;;;
62036;10000042;2022-11-14;214679;214679;214679;;;
62037;10000042;2022-11-14;214679;214679;214679;;;
62038;10000042;2022-11-14;214679;214679;214679;;;
62039;10000042;2022-11-14;214679;214679;214679;;;
62040;10000042;2022-11-14;214679;214679;214679;;;
62041;10000042;2022-11-14;214679;214679;214679;;;
62042;10000042;2022-11-14;214679;214679;214679;;;
62043;10000042;2022-11-14;214679;214679;214679;;;
62044;10000042;2022-11-14;214679;214679;214679;;;
62045;10000042;2022-11-14;214679;214679;214679;;;
62046;10000042;2022-11-14;1000;1000;1000;;;
62047;10000042;2022-11-14;1000;1000;1000;;;
62048;10000042;2022-11-14;36;36;36;3;3;3
62049;10000042;2022-11-14;1000;1000;1000;;;
62050;10000042;2022-11-14;;;;3;3;3
62051;10000042;2022-11-14;8;8;8;5;5;5
62052;10000042;2022-11-14;1000;1000;1000;;;
62055;10000042;2022-11-14;214679;214679;214679;;;
62056;10000042;2022-11-14;214679;214679;214679;;;
62057;10000042;2022-11-14;214679;214679;214679;;;
62221;10000042;2022-11-14;3;3;3;1;1;1
62222;10000042;2022-11-14;100;100;100;;;
62224;10000042;2022-11-14;1;1;1;;;
62225;10000042;2022-11-14;100;100;100;;;
62226;10000042;2022-11-14;100;100;100;;;
62227;10000042;2022-11-14;3;3;3;;;
62229;10000042;2022-11-14;100;100;100;;;
62230;10000042;2022-11-14;2;2;2;;;
62232;10000042;2022-11-14;100;100;100;;;
62377;10000042;2022-11-14;30000;30000;30000;;;
62379;10000042;2022-11-14;1000;1000;1000;93325;93325;93325
62380;10000042;2022-11-14;20000;20000;20000;;;
62381;10000042;2022-11-14;10000;10000;10000;;;
62382;10000042;2022-11-14;10000;10000;10000;;;
62383;10000042;2022-11-14;;;;1941;1941;1941
62384;10000042;2022-11-14;100000;100000;100000;14144;14144;14144
62385;10000042;2022-11-14;100000;100000;100000;;;
62386;10000042;2022-11-14;10000;10000;10000;;;
62387;10000042;2022-11-14;10000;10000;10000;;;
62390;10000042;2022-11-14;10000;10000;10000;;;
62391;10000042;2022-11-14;10000;10000;10000;;;
62392;10000042;2022-11-14;10000;10000;10000;168;168;168
62393;10000042;2022-11-14;10000;10000;10000;;;
62394;10000042;2022-11-14;100000;100000;100000;;;
62396;10000042;2022-11-14;20000;20000;20000;;;
62397;10000042;2022-11-14;10000;10000;10000;;;
62398;10000042;2022-11-14;10000;10000;10000;;;
62399;10000042;2022-11-14;30000;30000;30000;49;49;49
60571;10000042;2022-11-14;10;10;10;1;1;1
60573;10000042;2022-11-14;3;3;3;1;1;1
60575;10000042;2022-11-14;64;64;64;73;73;73
60633;10000042;2022-11-14;214679;214679;214679;;;
60639;10000042;2022-11-14;3;3;3;;;
60645;10000042;2022-11-14;3;3;3;;;
60647;10000042;2022-11-14;3;3;3;;;
60655;10000042;2022-11-14;3;3;3;;;
60657;10000042;2022-11-14;1;1;1;2;2;2
60658;10000042;2022-11-14;1;1;1;2;2;2
60659;10000042;2022-11-14;1;1;1;3;3;3
60660;10000042;2022-11-14;1;1;1;3;3;3
60661;10000042;2022-11-14;1;1;1;1;1;1
60662;10000042;2022-11-14;1;1;1;2;2;2
60663;10000042;2022-11-14;1;1;1;2;2;2
60664;10000042;2022-11-14;1;1;1;1;1;1
60666;10000042;2022-11-14;;;;1;1;1
60672;10000042;2022-11-14;;;;1;1;1
60673;10000042;2022-11-14;;;;1;1;1
60676;10000042;2022-11-14;;;;2;2;2
60677;10000042;2022-11-14;;;;1;1;1
60750;10000042;2022-11-14;10000;10000;10000;;;
60751;10000042;2022-11-14;10000;10000;10000;;;
60752;10000042;2022-11-14;10000;10000;10000;;;
60753;10000042;2022-11-14;10000;10000;10000;;;
60759;10000042;2022-11-14;50;50;50;2;2;2
60760;10000042;2022-11-14;;;;1;1;1
60763;10000042;2022-11-14;;;;1;1;1
60771;10000042;2022-11-14;833333;833333;833333;76;76;76
60905;10000042;2022-11-14;11500;11500;11500;;;
60939;10000042;2022-11-14;1100;1100;1100;700;700;700
60953;10000042;2022-11-14;4;4;4;3;3;3
61130;10000042;2022-11-14;;;;1;1;1
61133;10000042;2022-11-14;;;;41;42;44
61137;10000042;2022-11-14;1000;1000;1000;;;
61184;10000042;2022-11-14;1;1;1;;;
61197;10000042;2022-11-14;1000;1000;1000;173;173;173
61198;10000042;2022-11-14;1000;1000;1000;;;
61199;10000042;2022-11-14;976;976;976;180;180;180
61200;10000042;2022-11-14;984;984;984;13;13;13
61201;10000042;2022-11-14;996;996;996;20;20;20
61203;10000042;2022-11-14;998;998;998;37;37;37
61205;10000042;2022-11-14;1000;1000;1000;44;44;44
61207;10000042;2022-11-14;1000;1000;1000;76;76;76
61209;10000042;2022-11-14;989;989;989;20;20;20
61211;10000042;2022-11-14;985;985;985;30;30;30
61212;10000042;2022-11-14;;;;2;2;2
61213;10000042;2022-11-14;1000;1000;1000;;;
61215;10000042;2022-11-14;1000;1000;1000;64;64;64
61217;10000042;2022-11-14;;;;80;80;80
61218;10000042;2022-11-14;;;;80;80;80
61221;10000042;2022-11-14;;;;80;80;80
61222;10000042;2022-11-14;;;;80;80;80
61225;10000042;2022-11-14;;;;80;80;80
61226;10000042;2022-11-14;;;;80;80;80
61229;10000042;2022-11-14;;;;80;80;80
61230;10000042;2022-11-14;;;;80;80;80
62561;10000042;2022-11-14;20000;20000;20000;38;38;38
62562;10000042;2022-11-14;5000;5000;5000;;;
62564;10000042;2022-11-14;5326;5326;5326;1315;1315;1315
62565;10000042;2022-11-14;5000;5000;5000;63152;63152;63152
62566;10000042;2022-11-14;;;;115;115;115
62568;10000042;2022-11-14;35089;35089;35089;5787;5787;5787
62569;10000042;2022-11-14;25000;25000;25000;46;46;46
62570;10000042;2022-11-14;25000;25000;25000;39078;39078;39078
62571;10000042;2022-11-14;24907;24907;24907;;;
62572;10000042;2022-11-14;20000;20000;20000;18870;18870;18870
62573;10000042;2022-11-14;24966;24966;24966;;;
62574;10000042;2022-11-14;25000;25000;25000;;;
62575;10000042;2022-11-14;24998;24998;24998;;;
62576;10000042;2022-11-14;100000;100000;100000;;;
62577;10000042;2022-11-14;100000;100000;100000;;;
62578;10000042;2022-11-14;100000;100000;100000;;;
62583;10000042;2022-11-14;1000;1000;1000;74;74;74
62586;10000042;2022-11-14;;;;3379;3379;3379
62587;10000042;2022-11-14;;;;2842;2842;2842
62590;10000042;2022-11-14;3;3;3;27;30;31
62591;10000042;2022-11-14;3;3;3;6;7;7
62592;10000042;2022-11-14;;;;38962;38962;38962
62593;10000042;2022-11-14;;;;3887;3887;3887
62622;10000042;2022-11-14;8;8;8;1;1;1
62624;10000042;2022-11-14;3;3;3;2;2;2
62625;10000042;2022-11-14;9;9;9;13;15;18
62626;10000042;2022-11-14;3;3;3;1;1;1
62628;10000042;2022-11-14;2;2;2;5;6;6
62630;10000042;2022-11-14;3;3;3;2;2;2
62631;10000042;2022-11-14;2;2;2;;;
62632;10000042;2022-11-14;1;1;1;2;2;2
62633;10000042;2022-11-14;3;3;3;2;2;2
62634;10000042;2022-11-14;1;1;1;1;1;1
62635;10000042;2022-11-14;2;2;2;;;
62636;10000042;2022-11-14;1;1;1;1;1;1
62639;10000042;2022-11-14;;;;1;1;1
62640;10000042;2022-11-14;;;;3;3;3
62642;10000042;2022-11-14;;;;1;1;1
62645;10000042;2022-11-14;;;;2;2;2
62646;10000042;2022-11-14;;;;1;1;1
62648;10000042;2022-11-14;;;;1;1;1
62652;10000042;2022-11-14;;;;38962;38962;38962
62669;10000042;2022-11-14;;;;38962;38962;38962
62670;10000042;2022-11-14;;;;38962;38962;38962
62671;10000042;2022-11-14;;;;38962;38962;38962
62672;10000042;2022-11-14;;;;38962;38962;38962
62673;10000042;2022-11-14;;;;38962;38962;38962
62674;10000042;2022-11-14;;;;38962;38962;38962
62675;10000042;2022-11-14;;;;38962;38962;38962
62676;10000042;2022-11-14;;;;38962;38962;38962
62677;10000042;2022-11-14;;;;38962;38962;38962
62678;10000042;2022-11-14;;;;38962;38962;38962
62679;10000042;2022-11-14;;;;38962;38962;38962
62709;10000042;2022-11-14;4977;4977;4977;150;150;150
63055;10000042;2022-11-14;10;10;10;;;
63061;10000042;2022-11-14;5;5;5;;;
63138;10000042;2022-11-14;1;1;1;;;
63140;10000042;2022-11-14;2;2;2;;;
63165;10000042;2022-11-14;50362;50462;50562;559;559;559
63195;10000042;2022-11-14;10700;10700;10700;14395;14395;14395
63196;10000042;2022-11-14;;;;228;228;228
63208;10000042;2022-11-14;1;1;1;;;
63209;10000042;2022-11-14;10;10;10;;;
60226;10000042;2022-11-14;3;3;3;;;
60244;10000042;2022-11-14;19;19;19;2;2;2
60276;10000042;2022-11-14;906;906;906;1669;1669;1675
60279;10000042;2022-11-14;1039;1039;1039;3045;3057;3062
60280;10000042;2022-11-14;977;977;977;467;467;467
60281;10000042;2022-11-14;1034;1042;1046;1140;1168;1240
60283;10000042;2022-11-14;129;139;179;735;739;744
60284;10000042;2022-11-14;999;999;999;;;
60285;10000042;2022-11-14;631;631;631;4626;4626;4626
60286;10000042;2022-11-14;976;976;976;428;430;440
60287;10000042;2022-11-14;1000;1000;1000;32;32;32
60288;10000042;2022-11-14;988;988;988;1588;1593;1596
60289;10000042;2022-11-14;;;;1;19;71
60290;10000042;2022-11-14;;;;5;5;5
60291;10000042;2022-11-14;973;973;973;3608;3704;3739
60294;10000042;2022-11-14;982;982;982;274;274;274
60295;10000042;2022-11-14;977;977;977;40;40;40
60296;10000042;2022-11-14;;;;14;14;14
60297;10000042;2022-11-14;3306;3306;3306;266;353;391
60298;10000042;2022-11-14;990;990;990;;;
60300;10000042;2022-11-14;976;976;976;182;182;182
60301;10000042;2022-11-14;;;;51;51;51
60303;10000042;2022-11-14;998;998;998;5;5;5
60304;10000042;2022-11-14;100;100;100;;;
60306;10000042;2022-11-14;;;;39;39;39
60307;10000042;2022-11-14;;;;349;349;349
60308;10000042;2022-11-14;;;;5;5;5
60309;10000042;2022-11-14;1000;1000;1000;;;
60311;10000042;2022-11-14;;;;52;52;52
60313;10000042;2022-11-14;120;120;120;11;11;15
60314;10000042;2022-11-14;109;109;109;5;6;7
60315;10000042;2022-11-14;5;5;5;8;8;8
60338;10000042;2022-11-14;;;;14616;14616;14616
60341;10000042;2022-11-14;;;;82;82;82
60343;10000042;2022-11-14;;;;85;85;85
60345;10000042;2022-11-14;;;;80;80;80
60347;10000042;2022-11-14;;;;81;81;81
60349;10000042;2022-11-14;;;;80;80;80
60363;10000042;2022-11-14;1;1;1;80;80;80
60364;10000042;2022-11-14;;;;80;80;80
60365;10000042;2022-11-14;;;;80;80;80
60366;10000042;2022-11-14;;;;80;80;80
60367;10000042;2022-11-14;;;;80;80;80
60368;10000042;2022-11-14;;;;80;80;80
60369;10000042;2022-11-14;;;;80;80;80
60370;10000042;2022-11-14;;;;80;80;80
60371;10000042;2022-11-14;;;;80;80;80
60372;10000042;2022-11-14;;;;80;80;80
60373;10000042;2022-11-14;;;;80;80;80
60374;10000042;2022-11-14;;;;80;80;80
60377;10000042;2022-11-14;11;11;11;4097;4097;4097
60378;10000042;2022-11-14;3;3;3;4097;4097;4097
60379;10000042;2022-11-14;15;15;15;4097;4097;4097
60380;10000042;2022-11-14;3;3;4;4097;4097;4097
60381;10000042;2022-11-14;1;1;1;2;2;2
60434;10000042;2022-11-14;;;;1;1;1
60435;10000042;2022-11-14;;;;1;1;1
60436;10000042;2022-11-14;;;;2;2;2
60452;10000042;2022-11-14;;;;1;1;1
60459;10000042;2022-11-14;20142;20142;20142;;;
60460;10000042;2022-11-14;1000;1000;1000;;;
60465;10000042;2022-11-14;1000;1000;1000;;;
60468;10000042;2022-11-14;;;;1;1;1
60515;10000042;2022-11-14;109;109;109;62;62;62
62400;10000042;2022-11-14;10000;10000;10000;;;
62402;10000042;2022-11-14;10000;10000;10000;;;
62403;10000042;2022-11-14;10000;10000;10000;;;
62404;10000042;2022-11-14;30000;30000;30000;;;
62405;10000042;2022-11-14;10000;10000;10000;;;
62406;10000042;2022-11-14;10000;10000;10000;;;
62450;10000042;2022-11-14;5;5;5;146628;146628;146628
62451;10000042;2022-11-14;4;4;4;146628;146628;146628
62452;10000042;2022-11-14;1;1;1;146628;146628;146628
62453;10000042;2022-11-14;6;6;6;146628;146628;146628
62454;10000042;2022-11-14;304587;544740;1265200;;;
62455;10000042;2022-11-14;346740;354471;547740;;;
62456;10000042;2022-11-14;287279;287317;288279;2550;2550;2550
62457;10000042;2022-11-14;507701;507701;507701;;;
62458;10000042;2022-11-14;284866;284866;284866;61217;61217;61217
62459;10000042;2022-11-14;297658;297658;297658;;;
62460;10000042;2022-11-14;201963;201963;201963;;;
62461;10000042;2022-11-14;426556;426556;426556;;;
62463;10000042;2022-11-14;316118;321565;457734;64535;64535;64535
62464;10000042;2022-11-14;412243;412243;412243;40023;40023;40023
62466;10000042;2022-11-14;320460;320460;320460;;;
62467;10000042;2022-11-14;375725;375725;375725;;;
62474;10000042;2022-11-14;10000;10000;10000;;;
62516;10000042;2022-11-14;140785406;146429764;152785406;70135872;72522853;74568836
62517;10000042;2022-11-14;31464701;34177640;34925911;36600984;39156406;47674479
62518;10000042;2022-11-14;33152281;33797941;33951085;15765023;16359070;16794704
62520;10000042;2022-11-14;51391579;53006105;53435562;3410010;4069747;4635236
62521;10000042;2022-11-14;35677761;35919335;35981099;8369001;8369001;8369001
62522;10000042;2022-11-14;30080138;30796315;30898828;7789600;8383131;8891872
62523;10000042;2022-11-14;1000;1000;1000;;;
62524;10000042;2022-11-14;2861389;2861389;2861389;;;
62525;10000042;2022-11-14;2778505;2778505;2778505;;;
62526;10000042;2022-11-14;2616891;2852732;2883494;;;
62528;10000042;2022-11-14;39565412;41430617;44041671;5884955;5884955;5884955
62529;10000042;2022-11-14;46408471;51958387;56610921;749299;1704198;3894292
62530;10000042;2022-11-14;24990478;24990533;24990574;4607182;4619899;4874234
62532;10000042;2022-11-14;1353328;1353328;1353328;211742;211742;211742
62533;10000042;2022-11-14;1404839;1404839;1404839;61791;61791;61791
62534;10000042;2022-11-14;1454737;1454737;1454737;28870;28870;28870
62536;10000042;2022-11-14;236199;257199;261199;53681;59940;60793
62537;10000042;2022-11-14;1309583;1309583;1309583;13251;17049;17740
62538;10000042;2022-11-14;1384874;1384874;1384874;3;3;3
62540;10000042;2022-11-14;10000;10000;10000;377746;380635;381160
62541;10000042;2022-11-14;14877;14877;14877;;;
62542;10000042;2022-11-14;10000;10000;10000;484;484;484
62544;10000042;2022-11-14;438392;438392;438392;13117;13117;13117
62545;10000042;2022-11-14;501000;501000;501000;92;92;92
62546;10000042;2022-11-14;495687;495687;495687;;;
62548;10000042;2022-11-14;1250422;1250422;1250422;;;
62549;10000042;2022-11-14;1010000;1010000;1010000;113;113;113
62550;10000042;2022-11-14;1010000;1010000;1010000;45;45;45
62552;10000042;2022-11-14;207903;219648;238440;53797;53797;53797
62553;10000042;2022-11-14;148654;148654;148654;2664;2664;2664
62554;10000042;2022-11-14;93297;93297;93297;4174;4174;4174
62555;10000042;2022-11-14;9915;9915;9915;;;
62556;10000042;2022-11-14;13500;13500;13500;3595;3595;3595
62557;10000042;2022-11-14;10000;10000;10000;45;45;45
62558;10000042;2022-11-14;99827;99827;99827;7533;7533;7533
62560;10000042;2022-11-14;20000;20000;20000;;;
49748;10000042;2022-11-14;100;100;100;;;
49770;10000042;2022-11-14;1000;1000;1000;1;1;1
49771;10000042;2022-11-14;1000;1000;1000;15;15;15
49772;10000042;2022-11-14;999;999;999;2;2;2
49773;10000042;2022-11-14;998;998;998;1;1;1
49774;10000042;2022-11-14;;;;2;2;2
49790;10000042;2022-11-14;2;2;2;3;3;3
49791;10000042;2022-11-14;102;102;102;1;1;1
49792;10000042;2022-11-14;25;25;25;1;1;1
49794;10000042;2022-11-14;;;;5;5;5
49796;10000042;2022-11-14;;;;3;3;3
49797;10000042;2022-11-14;1;1;1;2;2;2
49798;10000042;2022-11-14;;;;2;2;2
49800;10000042;2022-11-14;;;;1;1;1
49801;10000042;2022-11-14;;;;1;1;1
49803;10000042;2022-11-14;;;;1;1;1
49811;10000042;2022-11-14;;;;1;1;1
49923;10000042;2022-11-14;;;;1;1;1
49934;10000042;2022-11-14;1;1;1;;;
49948;10000042;2022-11-14;1;1;1;;;
49961;10000042;2022-11-14;1;1;1;;;
49962;10000042;2022-11-14;1;1;1;;;
49978;10000042;2022-11-14;;;;6;6;6
49980;10000042;2022-11-14;;;;5;5;5
49984;10000042;2022-11-14;;;;1;1;1
49985;10000042;2022-11-14;;;;2;2;2
49986;10000042;2022-11-14;;;;2;2;2
