type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
63894;10000030;2022-06-06;47;47;47;46;50;51
63895;10000030;2022-06-06;6;6;6;8;8;8
63896;10000030;2022-06-06;8;8;8;5;5;5
63897;10000030;2022-06-06;3;3;3;1;1;1
63898;10000030;2022-06-06;29;29;29;97;99;119
63899;10000030;2022-06-06;3;3;3;;;
63900;10000030;2022-06-06;3;3;3;;;
63901;10000030;2022-06-06;2;2;2;;;
63902;10000030;2022-06-06;60;60;60;12;13;16
63903;10000030;2022-06-06;2;2;2;3;4;4
63904;10000030;2022-06-06;2;2;2;;;
63905;10000030;2022-06-06;1;1;1;1;1;1
63906;10000030;2022-06-06;25;25;25;3;3;3
63907;10000030;2022-06-06;9;9;9;;;
63908;10000030;2022-06-06;2;2;2;1;1;1
63909;10000030;2022-06-06;2;2;2;1;1;1
64033;10000030;2022-06-06;204620;204622;204623;521;523;524
64034;10000030;2022-06-06;1;1;1;6;7;7
64189;10000030;2022-06-06;2;2;2;;;
64190;10000030;2022-06-06;2;2;2;;;
62466;10000030;2022-06-06;9098;9098;9098;;;
62467;10000030;2022-06-06;5231;5231;5231;;;
62516;10000030;2022-06-06;104414503;109207097;116858643;41759971;42967970;50388538
62517;10000030;2022-06-06;19526263;23723705;31526263;123856105;128960209;135289297
62518;10000030;2022-06-06;25341920;29622746;37341920;54803827;55406107;56094785
62520;10000030;2022-06-06;31658969;31952222;32158969;7756233;8546557;9526497
62521;10000030;2022-06-06;41597855;41657032;41673199;1715148;1715148;1715148
62522;10000030;2022-06-06;44124046;44147956;44154479;167954;167954;167954
62525;10000030;2022-06-06;619527;619533;619616;96095;96095;96095
62526;10000030;2022-06-06;9362673;9362676;9362720;20017;20017;20017
62528;10000030;2022-06-06;8362238;9104278;9962238;119808;119851;119907
62529;10000030;2022-06-06;12585594;12926250;13558657;7190823;7218647;7219677
62530;10000030;2022-06-06;14056115;15129397;17157544;6316231;6316231;6316231
62532;10000030;2022-06-06;10951476;10951476;10951476;12475;12475;12475
62533;10000030;2022-06-06;10980099;10980099;10980099;;;
62534;10000030;2022-06-06;10000;10000;10000;;;
62535;10000030;2022-06-06;1000000;1000000;1000000;;;
62536;10000030;2022-06-06;9880;9880;9880;1788;1788;1788
62537;10000030;2022-06-06;98513;98513;98513;1;1;1
62538;10000030;2022-06-06;10097153;10097153;10097153;;;
62539;10000030;2022-06-06;11000;11000;11000;;;
62540;10000030;2022-06-06;;;;15813;15813;15813
62542;10000030;2022-06-06;;;;1838;1838;1838
62544;10000030;2022-06-06;100000;100000;100000;2266;2330;2366
62546;10000030;2022-06-06;;;;14;14;14
62548;10000030;2022-06-06;199987;199987;199987;;;
62549;10000030;2022-06-06;100000;100000;100000;;;
62550;10000030;2022-06-06;499994;499994;499994;;;
62552;10000030;2022-06-06;10000;10000;10000;;;
62556;10000030;2022-06-06;39980;39980;39980;;;
62562;10000030;2022-06-06;;;;24;24;24
62564;10000030;2022-06-06;100957;100957;100957;;;
62568;10000030;2022-06-06;19851;19851;19851;624;624;624
62582;10000030;2022-06-06;20;20;20;;;
62583;10000030;2022-06-06;20;20;20;;;
62584;10000030;2022-06-06;20;20;20;;;
62586;10000030;2022-06-06;999;999;999;99;99;99
62588;10000030;2022-06-06;999;999;999;;;
62590;10000030;2022-06-06;6;6;6;49;49;50
62591;10000030;2022-06-06;3;3;3;13;13;15
62592;10000030;2022-06-06;;;;20328;20328;20328
62593;10000030;2022-06-06;;;;2028;2028;2028
60283;10000030;2022-06-06;32;32;32;813;818;823
60284;10000030;2022-06-06;10;10;10;32;32;32
60285;10000030;2022-06-06;237;237;237;8871;8892;8897
60286;10000030;2022-06-06;;;;101;104;109
60287;10000030;2022-06-06;;;;21;21;21
60288;10000030;2022-06-06;1088;1088;1088;837;837;837
60289;10000030;2022-06-06;;;;120;122;124
60290;10000030;2022-06-06;;;;2;2;2
60291;10000030;2022-06-06;20;20;20;1727;1730;1731
60293;10000030;2022-06-06;;;;20;20;20
60294;10000030;2022-06-06;40;40;40;194;196;196
60295;10000030;2022-06-06;5;5;5;98;100;100
60297;10000030;2022-06-06;;;;103;109;109
60298;10000030;2022-06-06;;;;43;43;43
60299;10000030;2022-06-06;;;;14;14;14
60300;10000030;2022-06-06;964;964;964;605;608;609
60301;10000030;2022-06-06;;;;51;51;51
60304;10000030;2022-06-06;;;;1;1;1
60309;10000030;2022-06-06;;;;20;20;20
60311;10000030;2022-06-06;;;;21;21;21
60312;10000030;2022-06-06;;;;2;2;2
60313;10000030;2022-06-06;21;21;22;123;127;165
60314;10000030;2022-06-06;5;5;7;42;44;57
60315;10000030;2022-06-06;2;2;2;2;2;2
60338;10000030;2022-06-06;;;;1333;1333;1333
60341;10000030;2022-06-06;;;;58;58;58
60343;10000030;2022-06-06;;;;42;42;42
60345;10000030;2022-06-06;;;;26;26;26
60347;10000030;2022-06-06;;;;26;26;26
60349;10000030;2022-06-06;;;;26;26;26
60363;10000030;2022-06-06;;;;26;26;26
60364;10000030;2022-06-06;;;;26;26;26
60365;10000030;2022-06-06;;;;26;26;26
60366;10000030;2022-06-06;;;;26;26;26
60367;10000030;2022-06-06;;;;26;26;26
60368;10000030;2022-06-06;;;;26;26;26
60369;10000030;2022-06-06;;;;26;26;26
60370;10000030;2022-06-06;;;;26;26;26
60371;10000030;2022-06-06;;;;26;26;26
60372;10000030;2022-06-06;;;;26;26;26
60373;10000030;2022-06-06;;;;26;26;26
60374;10000030;2022-06-06;;;;26;26;26
60377;10000030;2022-06-06;8;8;8;6232;6232;6232
60378;10000030;2022-06-06;5;5;5;6232;6232;6232
60379;10000030;2022-06-06;5;5;5;6233;6233;6233
60380;10000030;2022-06-06;5;5;5;6232;6232;6232
60381;10000030;2022-06-06;2;2;2;2;2;2
60452;10000030;2022-06-06;;;;4;4;4
60459;10000030;2022-06-06;1111;1111;1111;;;
60515;10000030;2022-06-06;105;105;105;61;61;61
60572;10000030;2022-06-06;;;;1;1;1
60573;10000030;2022-06-06;;;;1;1;1
60575;10000030;2022-06-06;185;185;185;63;63;66
60633;10000030;2022-06-06;49844;49844;49844;1;1;1
60757;10000030;2022-06-06;10;10;10;1;1;1
60758;10000030;2022-06-06;10;10;10;1;1;1
62012;10000030;2022-06-06;;;;1;1;1
62013;10000030;2022-06-06;;;;1;1;1
62015;10000030;2022-06-06;;;;1;1;1
62016;10000030;2022-06-06;;;;2;2;2
62017;10000030;2022-06-06;;;;1;1;1
62018;10000030;2022-06-06;;;;2;2;2
62019;10000030;2022-06-06;;;;2;2;2
62020;10000030;2022-06-06;;;;1;1;1
62021;10000030;2022-06-06;;;;1;1;1
62031;10000030;2022-06-06;49842;49842;49842;451;451;468
62032;10000030;2022-06-06;49842;49842;49842;1107;1107;1119
62033;10000030;2022-06-06;49842;49842;49842;15;15;15
62034;10000030;2022-06-06;49842;49842;49842;;;
62035;10000030;2022-06-06;49842;49842;49842;;;
62036;10000030;2022-06-06;49842;49842;49842;20;20;25
62037;10000030;2022-06-06;49842;49842;49842;;;
62038;10000030;2022-06-06;49842;49842;49842;;;
62039;10000030;2022-06-06;49842;49842;49842;3;3;3
62040;10000030;2022-06-06;49842;49842;49842;;;
62041;10000030;2022-06-06;49842;49842;49842;;;
62042;10000030;2022-06-06;49842;49842;49842;19;19;19
62043;10000030;2022-06-06;49842;49842;49842;;;
62044;10000030;2022-06-06;49842;49842;49842;;;
62045;10000030;2022-06-06;49842;49842;49842;;;
62046;10000030;2022-06-06;74;74;74;1;1;1
62047;10000030;2022-06-06;;;;1;1;1
62048;10000030;2022-06-06;61;61;61;;;
62051;10000030;2022-06-06;;;;3;3;3
62052;10000030;2022-06-06;;;;6;6;6
62055;10000030;2022-06-06;49842;49842;49842;;;
62056;10000030;2022-06-06;49842;49842;49842;;;
62057;10000030;2022-06-06;49842;49842;49842;;;
62221;10000030;2022-06-06;3;3;3;1;1;1
62222;10000030;2022-06-06;1;1;1;;;
62223;10000030;2022-06-06;1;1;1;;;
62224;10000030;2022-06-06;1;1;1;1;1;1
62226;10000030;2022-06-06;;;;1;1;1
62227;10000030;2022-06-06;2;2;2;1;1;1
62228;10000030;2022-06-06;1;1;1;;;
62229;10000030;2022-06-06;1;1;1;;;
62230;10000030;2022-06-06;1;1;1;1;1;1
62231;10000030;2022-06-06;1;1;1;;;
62232;10000030;2022-06-06;3;3;3;;;
62274;10000030;2022-06-06;;;;10;10;10
62275;10000030;2022-06-06;;;;30;30;30
62276;10000030;2022-06-06;;;;119;119;119
62277;10000030;2022-06-06;;;;7;7;7
62278;10000030;2022-06-06;99866;99866;99866;40;40;40
62279;10000030;2022-06-06;99604;99604;99604;24;24;24
62379;10000030;2022-06-06;9440;9440;9440;;;
62383;10000030;2022-06-06;10000;10000;10000;;;
62384;10000030;2022-06-06;10000;10000;10000;;;
62385;10000030;2022-06-06;1000;1000;1000;;;
62396;10000030;2022-06-06;10000;10000;10000;;;
62398;10000030;2022-06-06;100000;100000;100000;;;
62450;10000030;2022-06-06;5;5;5;19998;19998;19998
62451;10000030;2022-06-06;5;5;5;19998;19998;19998
62452;10000030;2022-06-06;5;5;5;19998;19998;19998
62453;10000030;2022-06-06;7;7;7;19998;19998;19998
62454;10000030;2022-06-06;140734;140734;140734;1651;1651;1651
62455;10000030;2022-06-06;116839;116839;116839;;;
62456;10000030;2022-06-06;1971;1971;1971;;;
62457;10000030;2022-06-06;226460;226744;226821;;;
62458;10000030;2022-06-06;101989;101989;101989;;;
62459;10000030;2022-06-06;2609;2609;2609;;;
62460;10000030;2022-06-06;232368;232863;232998;;;
62461;10000030;2022-06-06;227772;227772;227772;;;
62463;10000030;2022-06-06;241423;241522;241549;;;
62464;10000030;2022-06-06;114565;114565;114565;;;
63644;10000030;2022-06-06;2;2;2;;;
63645;10000030;2022-06-06;;;;8;8;8
63646;10000030;2022-06-06;8;8;8;4;4;4
63647;10000030;2022-06-06;2;2;2;;;
63648;10000030;2022-06-06;2;2;2;;;
63650;10000030;2022-06-06;2;2;2;;;
63651;10000030;2022-06-06;2;2;2;;;
63652;10000030;2022-06-06;1;1;1;;;
63653;10000030;2022-06-06;;;;4;4;4
63654;10000030;2022-06-06;2;2;2;7;7;7
63655;10000030;2022-06-06;3;3;3;;;
63656;10000030;2022-06-06;1;1;1;;;
63657;10000030;2022-06-06;50;50;50;1;1;1
63658;10000030;2022-06-06;2;2;2;1;1;1
63659;10000030;2022-06-06;1;1;1;1;1;1
63660;10000030;2022-06-06;1;1;1;;;
63661;10000030;2022-06-06;;;;5;5;5
63662;10000030;2022-06-06;3;3;3;3;3;3
63663;10000030;2022-06-06;2;2;2;;;
63664;10000030;2022-06-06;2;2;2;;;
63666;10000030;2022-06-06;2;2;2;;;
63667;10000030;2022-06-06;2;2;2;;;
63668;10000030;2022-06-06;2;2;2;;;
63669;10000030;2022-06-06;7;7;7;5;5;5
63670;10000030;2022-06-06;2;2;2;4;4;4
63671;10000030;2022-06-06;2;2;2;;;
63672;10000030;2022-06-06;1;1;1;;;
63673;10000030;2022-06-06;48;48;48;1;1;1
63674;10000030;2022-06-06;2;2;2;;;
63675;10000030;2022-06-06;2;2;2;;;
63676;10000030;2022-06-06;1;1;1;;;
63683;10000030;2022-06-06;3;3;3;;;
63684;10000030;2022-06-06;3;3;3;;;
63685;10000030;2022-06-06;4;4;4;;;
63686;10000030;2022-06-06;3;3;3;;;
63687;10000030;2022-06-06;3;3;3;;;
63688;10000030;2022-06-06;4;4;4;;;
63689;10000030;2022-06-06;3;3;3;;;
63690;10000030;2022-06-06;3;3;3;;;
63691;10000030;2022-06-06;5;5;5;;;
63692;10000030;2022-06-06;3;3;3;;;
63693;10000030;2022-06-06;4;4;4;;;
63694;10000030;2022-06-06;6;6;6;;;
63695;10000030;2022-06-06;4;4;4;;;
63696;10000030;2022-06-06;3;3;3;;;
63697;10000030;2022-06-06;3;3;3;;;
63698;10000030;2022-06-06;;;;1;1;1
63699;10000030;2022-06-06;203388;203388;203388;;;
63714;10000030;2022-06-06;99668;99668;99668;;;
63715;10000030;2022-06-06;;;;16;16;16
63716;10000030;2022-06-06;;;;53;57;60
63717;10000030;2022-06-06;;;;5;5;5
63719;10000030;2022-06-06;;;;2;2;2
63748;10000030;2022-06-06;;;;1;1;1
63849;10000030;2022-06-06;19;19;19;23;23;24
63850;10000030;2022-06-06;19;19;19;3;3;3
63851;10000030;2022-06-06;7;7;7;2;2;3
63852;10000030;2022-06-06;21;21;21;6;8;9
63853;10000030;2022-06-06;7;7;7;2;2;2
63854;10000030;2022-06-06;15;15;15;1;1;1
63878;10000030;2022-06-06;17;17;18;54;56;61
63879;10000030;2022-06-06;8;8;8;1;1;1
63880;10000030;2022-06-06;4;4;4;1;1;1
63881;10000030;2022-06-06;1;1;1;;;
63882;10000030;2022-06-06;134;134;134;33;33;33
63883;10000030;2022-06-06;16;16;16;2;2;2
63884;10000030;2022-06-06;4;4;4;2;2;2
63885;10000030;2022-06-06;3;3;3;;;
63886;10000030;2022-06-06;53;53;53;32;33;41
63887;10000030;2022-06-06;3;3;3;;;
63888;10000030;2022-06-06;3;3;3;1;1;1
63889;10000030;2022-06-06;2;2;2;;;
63890;10000030;2022-06-06;30;30;30;48;51;54
63891;10000030;2022-06-06;10;10;10;1;1;1
63892;10000030;2022-06-06;2;2;2;;;
63893;10000030;2022-06-06;1;1;1;;;
60759;10000030;2022-06-06;;;;1;1;1
60771;10000030;2022-06-06;1666666;1666666;1666666;;;
60905;10000030;2022-06-06;16835;16835;16835;3400;3400;3400
60939;10000030;2022-06-06;29535;29535;29535;22832;23796;24832
60953;10000030;2022-06-06;27;28;28;5;5;5
60957;10000030;2022-06-06;1;1;1;1;1;1
61130;10000030;2022-06-06;50;50;50;14;14;14
61131;10000030;2022-06-06;981;981;981;;;
61133;10000030;2022-06-06;9667;9667;9667;17;17;17
61134;10000030;2022-06-06;;;;1;1;1
61136;10000030;2022-06-06;;;;24;24;24
61137;10000030;2022-06-06;;;;2;2;2
61138;10000030;2022-06-06;994;994;994;;;
61197;10000030;2022-06-06;25;25;25;40;40;40
61198;10000030;2022-06-06;;;;10;10;10
61199;10000030;2022-06-06;20;20;20;343;346;349
61201;10000030;2022-06-06;;;;20;20;20
61202;10000030;2022-06-06;;;;220;220;220
61203;10000030;2022-06-06;;;;16;16;16
61205;10000030;2022-06-06;;;;16;16;16
61207;10000030;2022-06-06;1000000;1000000;1000000;57;61;63
61209;10000030;2022-06-06;;;;6;6;6
61210;10000030;2022-06-06;;;;6;6;6
61211;10000030;2022-06-06;;;;15;15;15
61213;10000030;2022-06-06;;;;56;56;56
61215;10000030;2022-06-06;;;;126;126;136
61217;10000030;2022-06-06;;;;26;26;26
61218;10000030;2022-06-06;;;;26;26;26
61221;10000030;2022-06-06;;;;26;26;26
61222;10000030;2022-06-06;;;;26;26;26
61225;10000030;2022-06-06;;;;26;26;26
61226;10000030;2022-06-06;;;;26;26;26
61229;10000030;2022-06-06;;;;26;26;26
61230;10000030;2022-06-06;;;;26;26;26
61233;10000030;2022-06-06;;;;26;26;26
61234;10000030;2022-06-06;;;;26;26;26
61533;10000030;2022-06-06;;;;2;2;2
61535;10000030;2022-06-06;1;1;1;1;1;1
61536;10000030;2022-06-06;;;;1;1;1
61654;10000030;2022-06-06;49847;49847;49847;6;6;6
61655;10000030;2022-06-06;49842;49842;49842;;;
61656;10000030;2022-06-06;49842;49842;49842;;;
61848;10000030;2022-06-06;;;;1;1;1
61861;10000030;2022-06-06;9;9;9;3;3;3
61862;10000030;2022-06-06;2;2;2;;;
61863;10000030;2022-06-06;3;3;3;;;
61864;10000030;2022-06-06;3;3;3;4;4;4
61865;10000030;2022-06-06;9;9;9;7;7;7
61866;10000030;2022-06-06;3;3;3;6;6;6
61867;10000030;2022-06-06;6;6;6;1;1;1
61868;10000030;2022-06-06;1;1;1;14;14;14
61869;10000030;2022-06-06;1;1;1;4;4;4
61870;10000030;2022-06-06;2;2;2;7;7;7
61871;10000030;2022-06-06;2;2;2;;;
61872;10000030;2022-06-06;1;1;1;4;4;4
61873;10000030;2022-06-06;3;3;3;16;16;16
61874;10000030;2022-06-06;;;;1;1;1
61875;10000030;2022-06-06;3;3;3;6;6;6
61876;10000030;2022-06-06;2;2;2;4;4;4
61877;10000030;2022-06-06;2;2;2;;;
61878;10000030;2022-06-06;6;6;6;4;4;4
61949;10000030;2022-06-06;;;;1;1;1
61982;10000030;2022-06-06;98;98;98;;;
61985;10000030;2022-06-06;995;995;995;;;
61988;10000030;2022-06-06;998;998;998;;;
61994;10000030;2022-06-06;999;999;999;;;
61996;10000030;2022-06-06;993;993;993;;;
61997;10000030;2022-06-06;95;95;95;;;
62000;10000030;2022-06-06;100;100;100;;;
62006;10000030;2022-06-06;99;99;99;;;
62010;10000030;2022-06-06;;;;2;2;2
62011;10000030;2022-06-06;;;;1;1;1
62605;10000030;2022-06-06;;;;1;1;1
62616;10000030;2022-06-06;;;;1;1;1
62622;10000030;2022-06-06;2;2;2;21;22;25
62624;10000030;2022-06-06;4;4;4;3;3;4
62625;10000030;2022-06-06;4;4;4;14;17;19
62626;10000030;2022-06-06;1;1;1;7;7;7
62628;10000030;2022-06-06;1;1;1;10;11;12
62630;10000030;2022-06-06;11;11;11;3;3;3
62631;10000030;2022-06-06;6;6;6;9;9;9
62632;10000030;2022-06-06;2;2;2;2;2;2
62633;10000030;2022-06-06;3;3;3;2;2;2
62634;10000030;2022-06-06;25;25;25;1;1;1
62635;10000030;2022-06-06;;;;1;1;1
62636;10000030;2022-06-06;5;5;5;2;2;2
62638;10000030;2022-06-06;;;;3;3;3
62639;10000030;2022-06-06;;;;3;3;3
62640;10000030;2022-06-06;;;;3;3;3
62641;10000030;2022-06-06;;;;1;1;1
62642;10000030;2022-06-06;;;;1;1;1
62644;10000030;2022-06-06;;;;1;1;1
62645;10000030;2022-06-06;;;;1;1;1
62648;10000030;2022-06-06;;;;1;1;1
62652;10000030;2022-06-06;;;;20328;20328;20328
62669;10000030;2022-06-06;;;;20328;20328;20328
62670;10000030;2022-06-06;;;;20328;20328;20328
62671;10000030;2022-06-06;;;;20328;20328;20328
62672;10000030;2022-06-06;;;;20328;20328;20328
62673;10000030;2022-06-06;;;;20328;20328;20328
62674;10000030;2022-06-06;;;;20328;20328;20328
62675;10000030;2022-06-06;;;;20328;20328;20328
62676;10000030;2022-06-06;;;;20328;20328;20328
62677;10000030;2022-06-06;;;;20328;20328;20328
62678;10000030;2022-06-06;;;;20328;20328;20328
62679;10000030;2022-06-06;;;;20328;20328;20328
62709;10000030;2022-06-06;2100;2100;2100;270;270;270
62750;10000030;2022-06-06;5;5;5;;;
63051;10000030;2022-06-06;8;8;8;;;
63052;10000030;2022-06-06;4;4;4;;;
63054;10000030;2022-06-06;5;5;5;;;
63055;10000030;2022-06-06;1;1;1;;;
63056;10000030;2022-06-06;5;5;5;;;
63058;10000030;2022-06-06;5;5;5;;;
63061;10000030;2022-06-06;2;2;2;;;
63112;10000030;2022-06-06;;;;1;1;1
63113;10000030;2022-06-06;;;;1;1;1
63115;10000030;2022-06-06;3;3;3;1;1;1
63123;10000030;2022-06-06;2;2;2;;;
63124;10000030;2022-06-06;2;2;2;;;
63165;10000030;2022-06-06;43533;43925;44233;14882;14882;14882
63196;10000030;2022-06-06;;;;25;25;25
63201;10000030;2022-06-06;2;2;2;2;3;3
63203;10000030;2022-06-06;;;;1;2;2
63207;10000030;2022-06-06;3;3;3;1;1;1
63209;10000030;2022-06-06;3;3;3;3;3;3
63241;10000030;2022-06-06;3;3;3;1;1;1
63243;10000030;2022-06-06;;;;2;2;2
63244;10000030;2022-06-06;;;;1;1;1
63246;10000030;2022-06-06;19;19;19;4;4;4
63253;10000030;2022-06-06;3;3;3;;;
63257;10000030;2022-06-06;20;20;20;8;8;8
63260;10000030;2022-06-06;2;2;2;;;
63642;10000030;2022-06-06;2;2;2;5;5;5
63643;10000030;2022-06-06;2;2;2;;;
50066;10000030;2022-06-06;;;;1;1;1
50130;10000030;2022-06-06;;;;2;2;2
50132;10000030;2022-06-06;;;;21;22;23
50138;10000030;2022-06-06;17884;17884;17884;1750;1846;1950
50140;10000030;2022-06-06;10;10;10;;;
50141;10000030;2022-06-06;10;10;10;1;1;1
50157;10000030;2022-06-06;10;10;10;;;
50158;10000030;2022-06-06;1;1;1;;;
52188;10000030;2022-06-06;;;;1;1;1
52200;10000030;2022-06-06;;;;1;1;1
52201;10000030;2022-06-06;;;;2;2;2
52202;10000030;2022-06-06;;;;2;2;2
52219;10000030;2022-06-06;;;;883;895;949
52224;10000030;2022-06-06;2;2;2;;;
52225;10000030;2022-06-06;1000;1000;1000;2;2;2
52226;10000030;2022-06-06;11;11;11;;;
52228;10000030;2022-06-06;991;991;991;846;846;846
52229;10000030;2022-06-06;1053;1053;1053;;;
52231;10000030;2022-06-06;1000;1000;1000;1;1;1
52236;10000030;2022-06-06;2;2;2;;;
52238;10000030;2022-06-06;2;2;2;;;
52240;10000030;2022-06-06;2;2;2;1;1;1
52244;10000030;2022-06-06;;;;1;1;1
52250;10000030;2022-06-06;2;2;2;5;5;6
52252;10000030;2022-06-06;1;1;1;1;1;1
52254;10000030;2022-06-06;2;2;2;4;5;5
52278;10000030;2022-06-06;3;3;3;;;
52279;10000030;2022-06-06;9;9;9;4;4;4
52280;10000030;2022-06-06;5;5;5;16;16;16
52281;10000030;2022-06-06;3;3;3;11;11;11
52282;10000030;2022-06-06;;;;5;5;5
52283;10000030;2022-06-06;;;;5;5;5
52284;10000030;2022-06-06;;;;3;3;3
52285;10000030;2022-06-06;;;;1;1;1
52286;10000030;2022-06-06;13;13;13;5;5;5
52287;10000030;2022-06-06;;;;4;4;4
52291;10000030;2022-06-06;5;5;5;;;
52295;10000030;2022-06-06;10;10;10;;;
52298;10000030;2022-06-06;10;10;10;;;
52302;10000030;2022-06-06;3;3;3;1;1;1
52303;10000030;2022-06-06;1;1;1;;;
52304;10000030;2022-06-06;1;1;1;;;
52306;10000030;2022-06-06;9737;9737;9737;;;
52307;10000030;2022-06-06;;;;1;1;1
52308;10000030;2022-06-06;;;;6;6;6
52309;10000030;2022-06-06;399;399;399;744;744;744
52310;10000030;2022-06-06;10795;10795;10795;;;
52311;10000030;2022-06-06;998;998;998;;;
52312;10000030;2022-06-06;499;499;499;;;
52313;10000030;2022-06-06;3675;3675;3675;1208;1208;1208
52314;10000030;2022-06-06;6;6;6;26;26;26
52316;10000030;2022-06-06;;;;312;312;312
52321;10000030;2022-06-06;10;10;10;;;
52322;10000030;2022-06-06;10;10;10;;;
48115;10000030;2022-06-06;14;14;14;1;1;1
48121;10000030;2022-06-06;13857;14361;14857;2335;2564;2640
48146;10000030;2022-06-06;;;;1;1;1
48147;10000030;2022-06-06;1;1;1;;;
48148;10000030;2022-06-06;;;;1;1;1
48172;10000030;2022-06-06;;;;3;3;3
48218;10000030;2022-06-06;;;;1;1;1
48219;10000030;2022-06-06;;;;2;2;2
48220;10000030;2022-06-06;1;1;1;;;
48222;10000030;2022-06-06;;;;2;2;2
48226;10000030;2022-06-06;;;;1;1;1
48230;10000030;2022-06-06;;;;1;1;1
48231;10000030;2022-06-06;;;;2;2;2
48376;10000030;2022-06-06;3;3;3;;;
48380;10000030;2022-06-06;3;3;3;;;
48386;10000030;2022-06-06;4;4;4;8;8;8
48387;10000030;2022-06-06;8;8;8;2;2;2
48416;10000030;2022-06-06;986;986;986;108;108;108
48417;10000030;2022-06-06;999;999;999;;;
48418;10000030;2022-06-06;999;999;999;1;1;1
48420;10000030;2022-06-06;998;998;998;26;26;26
48421;10000030;2022-06-06;1046;1046;1046;5;5;5
48422;10000030;2022-06-06;997;997;997;;;
48424;10000030;2022-06-06;992;992;992;122;122;122
48425;10000030;2022-06-06;999;999;999;;;
48426;10000030;2022-06-06;998;998;998;;;
48428;10000030;2022-06-06;1003;1003;1003;26;26;26
48429;10000030;2022-06-06;998;998;998;;;
48430;10000030;2022-06-06;1000;1000;1000;;;
48432;10000030;2022-06-06;983;983;983;56;56;56
48433;10000030;2022-06-06;1000;1000;1000;14;14;14
48434;10000030;2022-06-06;1000;1000;1000;;;
48436;10000030;2022-06-06;8;8;8;108;108;108
48437;10000030;2022-06-06;999;999;999;;;
48438;10000030;2022-06-06;1000;1000;1000;;;
48486;10000030;2022-06-06;;;;1;1;1
48487;10000030;2022-06-06;;;;1;1;1
48488;10000030;2022-06-06;;;;1;1;1
48490;10000030;2022-06-06;;;;1;1;1
48494;10000030;2022-06-06;;;;1;1;1
48497;10000030;2022-06-06;10;10;10;1;1;1
48499;10000030;2022-06-06;;;;1;1;1
48501;10000030;2022-06-06;;;;1;1;1
48502;10000030;2022-06-06;;;;2;2;2
48508;10000030;2022-06-06;;;;1;1;1
48510;10000030;2022-06-06;;;;1;1;1
48512;10000030;2022-06-06;;;;1;1;1
47351;10000030;2022-06-06;;;;2;2;2
47352;10000030;2022-06-06;11;11;11;4;4;5
47353;10000030;2022-06-06;3;3;3;1;1;1
47354;10000030;2022-06-06;;;;25;25;25
47356;10000030;2022-06-06;10;10;10;14;14;14
47357;10000030;2022-06-06;;;;25;25;25
47358;10000030;2022-06-06;;;;1;1;1
47360;10000030;2022-06-06;10;10;10;7;7;7
47361;10000030;2022-06-06;;;;25;25;25
47362;10000030;2022-06-06;10;10;10;;;
47364;10000030;2022-06-06;;;;2;2;2
47366;10000030;2022-06-06;;;;5;5;5
47372;10000030;2022-06-06;1;1;1;;;
47375;10000030;2022-06-06;10;10;10;;;
47445;10000030;2022-06-06;108;108;108;9157;9157;9157
47447;10000030;2022-06-06;22;22;22;13;13;13
47448;10000030;2022-06-06;40;40;40;7;7;7
47450;10000030;2022-06-06;7852;7852;7852;24;24;24
47466;10000030;2022-06-06;70;78;81;28;29;31
47493;10000030;2022-06-06;;;;4;4;4
47494;10000030;2022-06-06;;;;6;6;6
47495;10000030;2022-06-06;;;;5;5;5
47496;10000030;2022-06-06;;;;2;2;2
47497;10000030;2022-06-06;;;;3;3;3
47498;10000030;2022-06-06;;;;5;5;5
47499;10000030;2022-06-06;;;;2;2;2
47500;10000030;2022-06-06;;;;1;1;1
47501;10000030;2022-06-06;;;;3;3;3
47502;10000030;2022-06-06;;;;1;1;1
47504;10000030;2022-06-06;;;;2;2;2
47505;10000030;2022-06-06;;;;5;5;5
47506;10000030;2022-06-06;;;;2;2;2
47507;10000030;2022-06-06;;;;4;4;4
47508;10000030;2022-06-06;;;;2;2;2
47544;10000030;2022-06-06;3;3;3;1;1;1
47545;10000030;2022-06-06;3;3;3;1;1;1
47546;10000030;2022-06-06;3;3;3;;;
47547;10000030;2022-06-06;;;;7;7;7
47548;10000030;2022-06-06;;;;2;2;2
47549;10000030;2022-06-06;;;;1;2;2
47551;10000030;2022-06-06;;;;1;1;1
47621;10000030;2022-06-06;;;;1;1;1
47623;10000030;2022-06-06;;;;2;2;2
47625;10000030;2022-06-06;;;;2;2;2
47626;10000030;2022-06-06;;;;1;1;1
47627;10000030;2022-06-06;;;;1;1;1
47629;10000030;2022-06-06;;;;1;1;1
47630;10000030;2022-06-06;;;;1;1;1
47631;10000030;2022-06-06;;;;1;1;1
47632;10000030;2022-06-06;;;;1;1;1
47633;10000030;2022-06-06;;;;2;2;2
47634;10000030;2022-06-06;;;;2;2;2
47635;10000030;2022-06-06;;;;1;1;1
47636;10000030;2022-06-06;;;;1;1;1
47637;10000030;2022-06-06;;;;1;1;1
47638;10000030;2022-06-06;;;;10;10;10
47647;10000030;2022-06-06;;;;5;5;5
47648;10000030;2022-06-06;5;5;5;10;10;10
47649;10000030;2022-06-06;10;10;10;11;11;11
47650;10000030;2022-06-06;5;5;5;7;7;7
