type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
72858;10000043;2022-12-05;;;;23;23;26
72859;10000043;2022-12-05;3;3;3;1;1;1
72860;10000043;2022-12-05;7;7;7;2;2;2
72861;10000043;2022-12-05;2;2;2;;;
72862;10000043;2022-12-05;33;33;33;3;3;3
72863;10000043;2022-12-05;12;13;13;2;2;2
72864;10000043;2022-12-05;47;47;47;26;26;26
72865;10000043;2022-12-05;2;2;2;2;2;2
72866;10000043;2022-12-05;37;39;42;156;164;174
72867;10000043;2022-12-05;9;10;12;17;19;22
72868;10000043;2022-12-05;9;9;9;38;40;42
72869;10000043;2022-12-05;10;10;10;1;1;1
72872;10000043;2022-12-05;11;11;11;30;31;32
72903;10000043;2022-12-05;10;10;10;22;23;33
72904;10000043;2022-12-05;15;16;16;34;36;47
72907;10000043;2022-12-05;42;42;42;14;14;15
72913;10000043;2022-12-05;16;16;16;27;28;29
72976;10000043;2022-12-05;97671;97671;97671;94;94;94
72977;10000043;2022-12-05;;;;625;625;625
72978;10000043;2022-12-05;;;;50;50;50
72979;10000043;2022-12-05;;;;37;37;37
72980;10000043;2022-12-05;;;;1802;1802;1802
72981;10000043;2022-12-05;8976;9020;9051;140;146;148
72983;10000043;2022-12-05;9777;9788;9791;;;
73225;10000043;2022-12-05;3;3;3;4;4;4
73226;10000043;2022-12-05;1;1;1;;;
73248;10000043;2022-12-05;467438;467438;467438;;;
73249;10000043;2022-12-05;669749;669749;669749;;;
73250;10000043;2022-12-05;10629495;10629495;10629495;49;49;49
73251;10000043;2022-12-05;471254;471254;471254;;;
73270;10000043;2022-12-05;3;3;3;4;4;4
73271;10000043;2022-12-05;2;2;2;;;
73397;10000043;2022-12-05;4;4;4;;;
73398;10000043;2022-12-05;10;10;10;;;
73401;10000043;2022-12-05;4;4;4;;;
73402;10000043;2022-12-05;10;10;10;;;
73408;10000043;2022-12-05;76177;76314;76577;3262;3262;3262
73423;10000043;2022-12-05;4;4;4;2;3;3
73424;10000043;2022-12-05;4;4;4;6;6;6
73425;10000043;2022-12-05;3;3;3;4;4;4
73426;10000043;2022-12-05;4;4;4;3;3;3
73436;10000043;2022-12-05;14;14;14;4;4;4
73437;10000043;2022-12-05;6;6;6;3;3;3
73451;10000043;2022-12-05;2;2;2;1;1;1
73452;10000043;2022-12-05;3;3;3;1;1;1
73453;10000043;2022-12-05;15;15;15;8;8;8
73454;10000043;2022-12-05;3;3;3;2;2;2
73455;10000043;2022-12-05;5;5;5;6;6;6
73456;10000043;2022-12-05;17;17;17;4;4;5
73457;10000043;2022-12-05;5;5;5;4;4;4
73789;10000043;2022-12-05;58;64;79;87;90;97
73790;10000043;2022-12-05;2;2;2;;;
73792;10000043;2022-12-05;1;1;1;;;
73794;10000043;2022-12-05;33;33;33;16;21;26
73795;10000043;2022-12-05;21;21;22;37;41;47
73796;10000043;2022-12-05;32;32;32;2;3;3
73838;10000043;2022-12-05;2;2;2;;;
73839;10000043;2022-12-05;2;2;2;;;
73840;10000043;2022-12-05;2;2;2;1;1;1
73841;10000043;2022-12-05;2;2;2;1;1;1
73869;10000043;2022-12-05;2;2;2;4;4;4
73870;10000043;2022-12-05;4;4;4;7;7;7
73871;10000043;2022-12-05;1;1;1;3;3;3
73872;10000043;2022-12-05;1;1;1;2;2;2
73910;10000043;2022-12-05;2;2;2;1128;1128;1128
73912;10000043;2022-12-05;5;5;5;1686;1687;1687
74001;10000043;2022-12-05;419040;419040;419040;;;
74115;10000043;2022-12-05;16;16;16;;;
74116;10000043;2022-12-05;12;12;12;2;2;2
74117;10000043;2022-12-05;15;15;15;1;1;1
64034;10000043;2022-12-05;4;4;4;11;11;11
64189;10000043;2022-12-05;10;10;10;4;4;4
64190;10000043;2022-12-05;5;5;5;1;1;1
64195;10000043;2022-12-05;2;2;2;4;4;4
64196;10000043;2022-12-05;;;;3;3;3
64202;10000043;2022-12-05;;;;1;1;1
64203;10000043;2022-12-05;100;100;100;1;1;1
64204;10000043;2022-12-05;100;100;100;1;1;1
64269;10000043;2022-12-05;97;97;97;;;
64377;10000043;2022-12-05;98;103;106;14;14;14
64378;10000043;2022-12-05;4;4;4;4;4;4
64379;10000043;2022-12-05;166;171;174;5;5;5
64380;10000043;2022-12-05;1;1;1;1;1;1
64390;10000043;2022-12-05;;;;1;1;1
64391;10000043;2022-12-05;;;;1;1;1
64392;10000043;2022-12-05;1;1;1;;;
64394;10000043;2022-12-05;;;;1;1;1
64401;10000043;2022-12-05;1;1;1;;;
64405;10000043;2022-12-05;;;;2;2;2
64406;10000043;2022-12-05;1;1;1;1;1;1
64407;10000043;2022-12-05;;;;1;1;1
64408;10000043;2022-12-05;1;1;1;;;
64409;10000043;2022-12-05;1;1;1;2;2;2
64410;10000043;2022-12-05;;;;2;2;2
64411;10000043;2022-12-05;1;1;1;;;
64412;10000043;2022-12-05;;;;1;1;1
64413;10000043;2022-12-05;1;1;1;;;
64568;10000043;2022-12-05;2;2;2;;;
64569;10000043;2022-12-05;111;111;111;;;
64587;10000043;2022-12-05;;;;1;1;1
64589;10000043;2022-12-05;3;3;3;;;
64591;10000043;2022-12-05;1;1;1;2;2;2
64593;10000043;2022-12-05;1;1;1;2;2;2
64594;10000043;2022-12-05;;;;1;1;1
64596;10000043;2022-12-05;1;1;1;1;1;1
64597;10000043;2022-12-05;2;2;2;1;1;1
64598;10000043;2022-12-05;1;1;1;4;4;4
64949;10000043;2022-12-05;;;;1;1;1
64952;10000043;2022-12-05;;;;1;1;1
64953;10000043;2022-12-05;;;;3;4;4
64960;10000043;2022-12-05;;;;1;1;1
64962;10000043;2022-12-05;;;;1;1;1
70838;10000043;2022-12-05;2;2;2;1;1;1
70839;10000043;2022-12-05;25;25;25;;;
70840;10000043;2022-12-05;3;3;3;1;1;1
70841;10000043;2022-12-05;2;2;2;;;
70842;10000043;2022-12-05;2;2;2;2;2;2
70843;10000043;2022-12-05;1;1;1;1;1;1
70845;10000043;2022-12-05;1;1;1;1;1;1
70846;10000043;2022-12-05;1;1;1;;;
70847;10000043;2022-12-05;2;2;2;7;7;7
70848;10000043;2022-12-05;10;10;10;;;
70849;10000043;2022-12-05;3;3;3;1;1;1
70850;10000043;2022-12-05;1;1;1;;;
70851;10000043;2022-12-05;1;1;1;2;2;2
70852;10000043;2022-12-05;1;1;1;1;1;1
70853;10000043;2022-12-05;1;1;1;;;
70854;10000043;2022-12-05;1;1;1;1;1;1
70855;10000043;2022-12-05;2;2;2;;;
71721;10000043;2022-12-05;1;1;1;2;2;2
71722;10000043;2022-12-05;1;1;1;2;2;2
71723;10000043;2022-12-05;2;2;2;1;1;1
71724;10000043;2022-12-05;1;1;1;2;2;2
71725;10000043;2022-12-05;1;1;1;1;1;1
71726;10000043;2022-12-05;1;1;1;;;
71727;10000043;2022-12-05;1;1;1;1;1;1
71729;10000043;2022-12-05;;;;2;2;2
71730;10000043;2022-12-05;1;1;1;1;1;1
71731;10000043;2022-12-05;1;1;1;2;2;2
71736;10000043;2022-12-05;;;;2;2;2
71739;10000043;2022-12-05;;;;3;3;3
71747;10000043;2022-12-05;;;;5;5;5
71755;10000043;2022-12-05;45942;46061;46242;1700;2136;2697
72083;10000043;2022-12-05;;;;6;6;6
72258;10000043;2022-12-05;467438;467438;467438;75;75;75
72553;10000043;2022-12-05;3;3;3;;;
72555;10000043;2022-12-05;100;100;100;;;
72811;10000043;2022-12-05;8;8;8;8;8;8
72812;10000043;2022-12-05;11;12;12;6;6;6
72818;10000043;2022-12-05;;;;47;48;48
72819;10000043;2022-12-05;;;;30;30;31
72820;10000043;2022-12-05;;;;4;4;4
72821;10000043;2022-12-05;13;13;13;24;24;24
72822;10000043;2022-12-05;3;3;3;10;10;10
72823;10000043;2022-12-05;9;9;9;;;
72828;10000043;2022-12-05;3;3;3;6;6;6
72829;10000043;2022-12-05;3;3;3;1;1;1
72830;10000043;2022-12-05;5;5;5;13;14;14
72831;10000043;2022-12-05;1;1;1;1;1;1
72832;10000043;2022-12-05;10;10;10;15;16;18
72833;10000043;2022-12-05;14;14;14;10;10;10
72834;10000043;2022-12-05;;;;43;43;43
72835;10000043;2022-12-05;;;;22;22;23
72836;10000043;2022-12-05;;;;2;2;2
72837;10000043;2022-12-05;;;;6;6;6
72839;10000043;2022-12-05;1;1;1;;;
72840;10000043;2022-12-05;29;29;29;15;17;18
72841;10000043;2022-12-05;2;2;2;5;5;5
72842;10000043;2022-12-05;2;2;2;1;1;1
72854;10000043;2022-12-05;8;8;8;2;2;2
72855;10000043;2022-12-05;2;2;2;;;
72856;10000043;2022-12-05;48;48;48;6;6;6
72857;10000043;2022-12-05;13;13;13;2;2;2
62033;10000043;2022-12-05;131481;131481;131481;;;
62034;10000043;2022-12-05;131481;131481;131481;;;
62035;10000043;2022-12-05;131481;131481;131481;;;
62036;10000043;2022-12-05;131481;131481;131481;;;
62037;10000043;2022-12-05;131481;131481;131481;;;
62038;10000043;2022-12-05;131481;131481;131481;;;
62039;10000043;2022-12-05;131481;131481;131481;;;
62040;10000043;2022-12-05;131481;131481;131481;;;
62041;10000043;2022-12-05;131481;131481;131481;;;
62042;10000043;2022-12-05;231274;231275;231279;;;
62043;10000043;2022-12-05;132481;132481;132481;;;
62044;10000043;2022-12-05;131481;131481;131481;;;
62045;10000043;2022-12-05;231441;231441;231441;;;
62046;10000043;2022-12-05;86;86;86;4;4;4
62047;10000043;2022-12-05;1074;1074;1074;1;1;1
62048;10000043;2022-12-05;168;168;168;3;3;3
62049;10000043;2022-12-05;73;73;73;1;1;1
62050;10000043;2022-12-05;50;50;50;5;5;5
62051;10000043;2022-12-05;257;257;257;4;4;4
62052;10000043;2022-12-05;71;71;71;12;12;12
62053;10000043;2022-12-05;411;411;411;3;3;3
62054;10000043;2022-12-05;185;185;185;7;7;7
62055;10000043;2022-12-05;131481;131481;131481;;;
62056;10000043;2022-12-05;131481;131481;131481;;;
62057;10000043;2022-12-05;131481;131481;131481;;;
62221;10000043;2022-12-05;11;11;11;2;2;2
62222;10000043;2022-12-05;5;5;5;1;1;1
62223;10000043;2022-12-05;5;5;5;4;4;4
62224;10000043;2022-12-05;6;6;6;4;4;4
62225;10000043;2022-12-05;5;5;5;3;3;3
62226;10000043;2022-12-05;5;5;5;3;3;3
62227;10000043;2022-12-05;5;5;5;1;1;1
62228;10000043;2022-12-05;5;5;5;1;1;1
62229;10000043;2022-12-05;1;1;1;1;1;1
62230;10000043;2022-12-05;2;2;2;1;1;1
62231;10000043;2022-12-05;5;5;5;2;2;2
62232;10000043;2022-12-05;1;1;1;1;1;1
62372;10000043;2022-12-05;1;1;1;;;
62377;10000043;2022-12-05;18500;18500;18500;;;
62379;10000043;2022-12-05;17689;17689;17689;;;
62380;10000043;2022-12-05;23113;23113;23113;3580;3580;3580
62381;10000043;2022-12-05;14080;14080;14080;;;
62382;10000043;2022-12-05;30903;31903;33903;105258;105258;105258
62383;10000043;2022-12-05;40889;40889;40889;66266;66266;66266
62384;10000043;2022-12-05;11748;11748;11748;2000;2000;2000
62385;10000043;2022-12-05;33372;33689;33736;2524;2524;2524
62386;10000043;2022-12-05;60000;60000;60000;;;
62387;10000043;2022-12-05;50000;50000;50000;;;
62390;10000043;2022-12-05;15000;15000;15000;;;
62391;10000043;2022-12-05;20000;20000;20000;;;
62392;10000043;2022-12-05;2400;2400;2400;;;
62393;10000043;2022-12-05;70000;70000;70000;;;
62394;10000043;2022-12-05;20000;20000;20000;;;
62396;10000043;2022-12-05;20000;20000;20000;;;
62397;10000043;2022-12-05;138491;138491;138491;14440;14440;14440
62398;10000043;2022-12-05;173337;173337;173337;90173;96003;100070
62399;10000043;2022-12-05;134661;134661;134661;33698;33698;33698
62400;10000043;2022-12-05;163574;167092;173573;57752;62237;71297
62402;10000043;2022-12-05;135156;135156;135156;39700;39700;39700
62403;10000043;2022-12-05;169234;169234;169234;36018;42775;44918
62404;10000043;2022-12-05;43605;43605;43605;41955;57905;65539
62405;10000043;2022-12-05;31975;31975;31975;24198;24275;25238
62406;10000043;2022-12-05;14195;14195;14195;13420;13420;13420
62450;10000043;2022-12-05;3;3;3;113329;113332;113332
62451;10000043;2022-12-05;4;4;4;113329;113329;113329
62452;10000043;2022-12-05;2;3;3;113331;113331;113331
62453;10000043;2022-12-05;1;1;1;113330;113330;113330
62454;10000043;2022-12-05;608333;608361;608396;1285916;1453424;1631135
62455;10000043;2022-12-05;766505;821540;916542;372637;494909;664630
62456;10000043;2022-12-05;305058;305058;305058;7321;7321;7321
62457;10000043;2022-12-05;1310045;1310045;1310045;1017454;1017454;1017454
62458;10000043;2022-12-05;1063480;1084871;1187117;526353;547271;569166
62459;10000043;2022-12-05;606710;606710;606710;249961;253806;283921
62460;10000043;2022-12-05;906532;906538;906577;1585402;1627515;1649024
62461;10000043;2022-12-05;1024328;1064664;1121185;445085;482668;503882
62463;10000043;2022-12-05;1083818;1083843;1083878;1068139;1216612;1377123
62464;10000043;2022-12-05;1143815;1143815;1143815;290467;290467;290467
62466;10000043;2022-12-05;423612;424338;428695;13652;13652;13652
62467;10000043;2022-12-05;492681;492748;492775;124194;124194;124194
62468;10000043;2022-12-05;50000;50000;50000;;;
62469;10000043;2022-12-05;1000;1000;1000;;;
62471;10000043;2022-12-05;25000;25000;25000;;;
62474;10000043;2022-12-05;100000;100000;100000;;;
62475;10000043;2022-12-05;199;199;199;9;9;9
62476;10000043;2022-12-05;4887;4887;4887;;;
62477;10000043;2022-12-05;50000;50000;50000;;;
62478;10000043;2022-12-05;100;100;100;;;
62480;10000043;2022-12-05;3500;3500;3500;;;
62481;10000043;2022-12-05;9841;9841;9841;;;
62482;10000043;2022-12-05;25000;25000;25000;;;
62483;10000043;2022-12-05;99792;99792;99792;;;
62484;10000043;2022-12-05;25000;25000;25000;;;
62485;10000043;2022-12-05;14761;14761;14761;;;
62486;10000043;2022-12-05;9928;9928;9928;;;
62487;10000043;2022-12-05;10000;10000;10000;;;
62488;10000043;2022-12-05;10000;10000;10000;;;
62489;10000043;2022-12-05;24942;24942;24942;;;
62490;10000043;2022-12-05;25000;25000;25000;;;
62491;10000043;2022-12-05;20217;20217;20217;;;
62495;10000043;2022-12-05;10000;10000;10000;108;108;108
62496;10000043;2022-12-05;9803;9803;9803;18843;18845;18943
62497;10000043;2022-12-05;10000;10000;10000;;;
62504;10000043;2022-12-05;87556;87556;87556;;;
59845;10000043;2022-12-05;;;;1;1;1
59851;10000043;2022-12-05;;;;1;1;1
59852;10000043;2022-12-05;;;;1;1;1
59854;10000043;2022-12-05;;;;2;2;2
59855;10000043;2022-12-05;;;;1;1;1
59858;10000043;2022-12-05;;;;1;1;1
59862;10000043;2022-12-05;1;1;1;;;
59863;10000043;2022-12-05;;;;1;1;1
59864;10000043;2022-12-05;2;2;2;;;
59875;10000043;2022-12-05;5;5;5;;;
60032;10000043;2022-12-05;1;1;1;1;1;1
60097;10000043;2022-12-05;7;7;7;1;1;1
60098;10000043;2022-12-05;6;6;6;;;
60105;10000043;2022-12-05;;;;2;2;2
60106;10000043;2022-12-05;;;;4;4;4
60156;10000043;2022-12-05;4;4;4;;;
60158;10000043;2022-12-05;1;1;1;;;
60159;10000043;2022-12-05;;;;5;5;6
60160;10000043;2022-12-05;1;1;1;1;1;1
60161;10000043;2022-12-05;2;2;2;1;1;1
60162;10000043;2022-12-05;2;2;2;;;
60163;10000043;2022-12-05;;;;1;1;1
60164;10000043;2022-12-05;1;1;1;2;2;2
60165;10000043;2022-12-05;1;1;1;;;
60166;10000043;2022-12-05;10;10;10;1;1;1
60167;10000043;2022-12-05;2;2;2;;;
60168;10000043;2022-12-05;2;2;2;;;
60169;10000043;2022-12-05;2;2;2;;;
60170;10000043;2022-12-05;10;10;10;;;
60171;10000043;2022-12-05;2;2;2;;;
60200;10000043;2022-12-05;;;;3;3;3
60208;10000043;2022-12-05;4;4;4;1;1;1
60210;10000043;2022-12-05;;;;3;3;3
60213;10000043;2022-12-05;91;92;93;23;23;24
60214;10000043;2022-12-05;120;120;120;16;17;17
60215;10000043;2022-12-05;22;22;22;8;10;10
60216;10000043;2022-12-05;186;187;187;17;17;17
60217;10000043;2022-12-05;190;190;190;40;40;41
60218;10000043;2022-12-05;24;24;24;14;14;14
60219;10000043;2022-12-05;49;50;51;14;18;24
60220;10000043;2022-12-05;1061;1061;1062;1;1;1
60221;10000043;2022-12-05;31;31;31;11;11;11
60222;10000043;2022-12-05;183;184;185;34;35;35
60223;10000043;2022-12-05;121;121;122;19;20;20
60224;10000043;2022-12-05;20;20;20;6;6;6
60225;10000043;2022-12-05;1;1;1;1;1;1
60226;10000043;2022-12-05;1;1;1;;;
60244;10000043;2022-12-05;50;50;50;16;16;16
60260;10000043;2022-12-05;4;4;4;2;2;2
60262;10000043;2022-12-05;3;3;3;7;7;7
60264;10000043;2022-12-05;;;;2;2;2
60265;10000043;2022-12-05;;;;3;3;3
60266;10000043;2022-12-05;;;;3;3;3
60267;10000043;2022-12-05;;;;7;7;7
60276;10000043;2022-12-05;5154;5183;5227;6382;6456;6675
60279;10000043;2022-12-05;1818;1818;1818;1113;1243;1304
60280;10000043;2022-12-05;18;18;18;241;269;273
60281;10000043;2022-12-05;2748;2762;2775;1233;1270;1460
60283;10000043;2022-12-05;251;251;251;1246;1318;1356
60284;10000043;2022-12-05;10;10;10;219;219;221
60285;10000043;2022-12-05;798;798;798;1489;1497;1511
60286;10000043;2022-12-05;9;9;9;297;297;297
60287;10000043;2022-12-05;10;10;10;34;34;34
60288;10000043;2022-12-05;593;600;605;3379;3398;3409
60289;10000043;2022-12-05;76;76;76;214;226;240
60290;10000043;2022-12-05;189;189;189;10;10;10
60291;10000043;2022-12-05;1547;1547;1547;2674;2698;2701
60292;10000043;2022-12-05;70;70;70;88;89;89
60293;10000043;2022-12-05;20;27;28;50;52;52
60294;10000043;2022-12-05;159;173;181;308;323;390
60295;10000043;2022-12-05;119;119;119;232;238;248
60296;10000043;2022-12-05;20;20;20;28;28;28
60297;10000043;2022-12-05;537;538;538;2689;2691;2694
60298;10000043;2022-12-05;4;4;4;85;137;142
60299;10000043;2022-12-05;12;12;12;42;51;52
60300;10000043;2022-12-05;137;141;145;1631;1632;1651
60301;10000043;2022-12-05;2;2;2;793;871;905
60302;10000043;2022-12-05;20;20;20;5;5;5
60303;10000043;2022-12-05;119;119;119;101;101;101
60304;10000043;2022-12-05;20;20;20;11;11;11
60305;10000043;2022-12-05;109;109;109;9;9;9
60306;10000043;2022-12-05;1012;1012;1012;;;
60307;10000043;2022-12-05;20;20;20;197;197;197
60308;10000043;2022-12-05;194;194;194;46;46;46
60309;10000043;2022-12-05;12;12;12;116;119;122
60310;10000043;2022-12-05;10;10;10;8;8;8
60311;10000043;2022-12-05;60;60;60;317;317;317
60312;10000043;2022-12-05;50;50;50;12;12;12
60313;10000043;2022-12-05;17;19;21;138;190;222
60314;10000043;2022-12-05;32;33;34;165;174;181
60939;10000043;2022-12-05;163846;163994;164246;65782;65782;65782
60944;10000043;2022-12-05;11;11;11;;;
60945;10000043;2022-12-05;11;11;11;;;
60946;10000043;2022-12-05;11;11;11;;;
60947;10000043;2022-12-05;5;5;5;;;
60948;10000043;2022-12-05;8;8;8;;;
60951;10000043;2022-12-05;1;1;1;1;1;1
60953;10000043;2022-12-05;18;18;18;18;19;20
60956;10000043;2022-12-05;4;4;4;;;
60957;10000043;2022-12-05;;;;1;1;1
61121;10000043;2022-12-05;1;1;1;;;
61130;10000043;2022-12-05;1998;1998;1999;2549;2553;2554
61131;10000043;2022-12-05;969;969;969;3;3;3
61132;10000043;2022-12-05;945;945;945;;;
61133;10000043;2022-12-05;4979;4979;4979;39;39;39
61134;10000043;2022-12-05;986;986;986;;;
61135;10000043;2022-12-05;993;993;993;;;
61136;10000043;2022-12-05;970;970;970;2;2;2
61137;10000043;2022-12-05;989;989;989;1;1;1
61138;10000043;2022-12-05;993;993;993;;;
61183;10000043;2022-12-05;4;4;4;1;1;1
61184;10000043;2022-12-05;2;2;2;1;1;1
61185;10000043;2022-12-05;;;;1;1;1
61186;10000043;2022-12-05;3;3;3;;;
61187;10000043;2022-12-05;1;1;1;;;
61188;10000043;2022-12-05;2;2;2;2;2;2
61189;10000043;2022-12-05;3;3;3;1;1;1
61190;10000043;2022-12-05;1;1;1;1;1;1
61191;10000043;2022-12-05;1;1;1;;;
61193;10000043;2022-12-05;1;1;1;;;
61194;10000043;2022-12-05;5;5;5;;;
61197;10000043;2022-12-05;64;64;64;239;243;319
61198;10000043;2022-12-05;10;10;10;25;25;25
61199;10000043;2022-12-05;56;57;61;1896;1978;2248
61200;10000043;2022-12-05;10;10;10;43;43;43
61201;10000043;2022-12-05;69;69;69;78;78;78
61202;10000043;2022-12-05;170;170;170;57;57;57
61203;10000043;2022-12-05;83;83;83;435;442;445
61204;10000043;2022-12-05;190;190;190;45;45;45
61205;10000043;2022-12-05;100;101;104;87;95;97
61206;10000043;2022-12-05;20;20;20;112;115;115
61207;10000043;2022-12-05;14;14;14;107;107;107
61208;10000043;2022-12-05;20;20;20;;;
61209;10000043;2022-12-05;91;91;91;136;136;136
61210;10000043;2022-12-05;20;20;20;159;159;159
61211;10000043;2022-12-05;19;19;19;387;387;387
61212;10000043;2022-12-05;10;10;10;102;102;102
61213;10000043;2022-12-05;22;22;22;52;52;52
61214;10000043;2022-12-05;40;40;40;114;114;114
61215;10000043;2022-12-05;30;30;30;202;202;202
61216;10000043;2022-12-05;18;18;18;1;1;1
61217;10000043;2022-12-05;;;;41;41;41
61218;10000043;2022-12-05;;;;41;41;41
61221;10000043;2022-12-05;;;;41;41;41
61222;10000043;2022-12-05;;;;41;41;41
61225;10000043;2022-12-05;;;;41;41;41
61226;10000043;2022-12-05;;;;41;41;41
61229;10000043;2022-12-05;;;;41;41;41
61230;10000043;2022-12-05;;;;41;41;41
61233;10000043;2022-12-05;;;;41;41;41
61234;10000043;2022-12-05;;;;41;41;41
61532;10000043;2022-12-05;976;976;976;35;35;35
61533;10000043;2022-12-05;717;717;717;52;52;52
61535;10000043;2022-12-05;6;6;6;3;3;3
61536;10000043;2022-12-05;7;7;7;1;1;1
61654;10000043;2022-12-05;131481;131481;131481;12;12;13
61655;10000043;2022-12-05;131481;131481;131481;;;
61656;10000043;2022-12-05;131481;131481;131481;;;
61848;10000043;2022-12-05;3;3;3;;;
61861;10000043;2022-12-05;51;51;52;4;4;4
61862;10000043;2022-12-05;1;1;1;6;6;6
61863;10000043;2022-12-05;10;10;10;2;2;2
61864;10000043;2022-12-05;4;4;4;7;7;7
61865;10000043;2022-12-05;10;10;10;9;10;10
61866;10000043;2022-12-05;5;5;6;9;9;9
61867;10000043;2022-12-05;2;2;2;9;9;9
61868;10000043;2022-12-05;12;12;12;8;8;8
61869;10000043;2022-12-05;13;13;13;10;10;10
61870;10000043;2022-12-05;4;4;4;3;3;4
61871;10000043;2022-12-05;6;6;6;11;11;11
61872;10000043;2022-12-05;1;1;1;9;9;9
61873;10000043;2022-12-05;10;10;10;2;2;2
61874;10000043;2022-12-05;4;4;4;10;10;10
61875;10000043;2022-12-05;49;49;49;13;13;13
61876;10000043;2022-12-05;5;5;5;8;8;8
61877;10000043;2022-12-05;;;;5;5;5
61878;10000043;2022-12-05;1;1;1;13;13;13
61949;10000043;2022-12-05;1;1;1;;;
62010;10000043;2022-12-05;10;10;10;3;3;3
62011;10000043;2022-12-05;10;10;10;1;1;1
62012;10000043;2022-12-05;20;20;20;12;12;12
62013;10000043;2022-12-05;8;8;8;1;1;1
62014;10000043;2022-12-05;10;10;10;2;2;2
62015;10000043;2022-12-05;12;12;12;5;5;5
62016;10000043;2022-12-05;10;10;10;9;9;9
62017;10000043;2022-12-05;10;10;10;3;4;4
62018;10000043;2022-12-05;10;10;10;2;2;2
62019;10000043;2022-12-05;10;10;10;3;3;3
62020;10000043;2022-12-05;10;10;10;3;3;3
62021;10000043;2022-12-05;10;10;10;4;4;4
62031;10000043;2022-12-05;132185;132205;132307;659;659;659
62032;10000043;2022-12-05;320530;320536;320563;;;
62642;10000043;2022-12-05;10;10;10;4;4;4
62643;10000043;2022-12-05;20;20;20;1;1;1
62644;10000043;2022-12-05;10;10;10;3;3;3
62645;10000043;2022-12-05;10;10;10;8;8;9
62646;10000043;2022-12-05;5;5;5;;;
62647;10000043;2022-12-05;10;10;10;1;1;1
62648;10000043;2022-12-05;10;10;10;2;2;2
62649;10000043;2022-12-05;15;15;15;1;1;1
62652;10000043;2022-12-05;;;;28560;28560;28560
62669;10000043;2022-12-05;;;;28560;28560;28560
62670;10000043;2022-12-05;;;;28560;28560;28560
62671;10000043;2022-12-05;;;;28561;28561;28561
62672;10000043;2022-12-05;;;;28560;28560;28560
62673;10000043;2022-12-05;;;;28560;28560;28561
62674;10000043;2022-12-05;;;;28560;28560;28560
62675;10000043;2022-12-05;;;;28560;28560;28560
62676;10000043;2022-12-05;;;;28560;28560;28560
62677;10000043;2022-12-05;;;;28560;28560;28560
62678;10000043;2022-12-05;;;;28560;28560;28560
62679;10000043;2022-12-05;;;;28560;28560;28560
62709;10000043;2022-12-05;11529;11529;11529;488;488;488
62750;10000043;2022-12-05;1;1;1;;;
62855;10000043;2022-12-05;3;3;3;3;3;3
62857;10000043;2022-12-05;;;;1;1;1
62858;10000043;2022-12-05;1;1;1;1;1;1
63028;10000043;2022-12-05;14;14;14;;;
63029;10000043;2022-12-05;1;1;1;;;
63030;10000043;2022-12-05;15;15;15;;;
63031;10000043;2022-12-05;6;6;6;3;3;3
63051;10000043;2022-12-05;12;12;12;;;
63052;10000043;2022-12-05;12;12;12;1;1;1
63054;10000043;2022-12-05;4;4;4;1;1;1
63055;10000043;2022-12-05;6;6;6;;;
63058;10000043;2022-12-05;3;3;3;2;2;2
63061;10000043;2022-12-05;8;8;8;1;1;1
63112;10000043;2022-12-05;1;1;1;;;
63113;10000043;2022-12-05;1;1;1;1;1;1
63114;10000043;2022-12-05;1;1;1;1;1;1
63115;10000043;2022-12-05;5;5;5;;;
63123;10000043;2022-12-05;5;5;5;;;
63124;10000043;2022-12-05;5;5;5;;;
63135;10000043;2022-12-05;1;1;1;;;
63138;10000043;2022-12-05;1;1;1;;;
63141;10000043;2022-12-05;10;10;10;2;2;2
63142;10000043;2022-12-05;12;12;12;3;3;3
63143;10000043;2022-12-05;20;20;20;4;4;4
63144;10000043;2022-12-05;5;5;5;;;
63165;10000043;2022-12-05;33783;34376;34940;7512;7581;7662
63195;10000043;2022-12-05;18649;18649;18649;60553;60553;60553
63196;10000043;2022-12-05;;;;56;56;56
63201;10000043;2022-12-05;;;;2;2;2
63202;10000043;2022-12-05;3;3;3;;;
63203;10000043;2022-12-05;1;1;1;2;2;2
63204;10000043;2022-12-05;1;1;1;1;1;1
63207;10000043;2022-12-05;;;;2;2;2
63208;10000043;2022-12-05;1111;1111;1111;;;
63209;10000043;2022-12-05;;;;1;1;1
63241;10000043;2022-12-05;20;20;20;3;3;3
63243;10000043;2022-12-05;19;19;19;4;4;4
63244;10000043;2022-12-05;5;5;5;4;4;4
63245;10000043;2022-12-05;10;10;10;5;5;5
63246;10000043;2022-12-05;;;;6;6;6
63253;10000043;2022-12-05;;;;1;1;1
63257;10000043;2022-12-05;89;89;89;1;1;1
63260;10000043;2022-12-05;2;2;2;1;1;1
63642;10000043;2022-12-05;11;11;11;3;3;3
63643;10000043;2022-12-05;13;13;13;8;8;8
63644;10000043;2022-12-05;10;10;10;3;3;3
63684;10000043;2022-12-05;1;1;1;2;2;2
63686;10000043;2022-12-05;;;;1;1;1
63687;10000043;2022-12-05;;;;2;2;2
63688;10000043;2022-12-05;1;1;1;1;1;1
63689;10000043;2022-12-05;1;1;1;1;1;1
