type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
62033;10000032;2022-02-07;208472;208472;208472;1126;1245;1267
62034;10000032;2022-02-07;95164;95164;95164;1079;1079;1079
62035;10000032;2022-02-07;94265;94269;94304;352;352;352
62036;10000032;2022-02-07;154364;154406;154582;950;951;951
62037;10000032;2022-02-07;96855;96855;96855;1747;1747;1747
62038;10000032;2022-02-07;93492;93567;94019;400;400;400
62039;10000032;2022-02-07;128252;128287;128455;1897;2015;2039
62040;10000032;2022-02-07;94850;94850;94850;1109;1168;1248
62041;10000032;2022-02-07;92402;92403;92439;176;176;176
62042;10000032;2022-02-07;98936;99004;100402;866;975;1115
62043;10000032;2022-02-07;95041;95041;95041;720;720;720
62044;10000032;2022-02-07;93149;93151;93196;99;99;99
62045;10000032;2022-02-07;110770;110795;110970;1754;1754;1754
62046;10000032;2022-02-07;318;318;318;19;19;19
62047;10000032;2022-02-07;243;249;257;30;30;30
62048;10000032;2022-02-07;170;170;170;32;34;34
62049;10000032;2022-02-07;96;96;96;33;35;36
62050;10000032;2022-02-07;126;126;126;1;1;1
62051;10000032;2022-02-07;245;245;245;14;14;14
62052;10000032;2022-02-07;147;147;147;18;18;18
62053;10000032;2022-02-07;59;59;59;15;15;15
62054;10000032;2022-02-07;137;137;137;28;28;32
62055;10000032;2022-02-07;92092;92092;92092;18;18;18
62056;10000032;2022-02-07;92092;92092;92092;37;37;37
62057;10000032;2022-02-07;92092;92092;92092;13;13;13
62221;10000032;2022-02-07;10;10;10;;;
62222;10000032;2022-02-07;2;2;2;;;
62223;10000032;2022-02-07;2;2;2;;;
62224;10000032;2022-02-07;12;12;12;2;2;2
62225;10000032;2022-02-07;1;1;1;;;
62226;10000032;2022-02-07;1;1;1;;;
62227;10000032;2022-02-07;10;10;10;4;4;4
62228;10000032;2022-02-07;2;2;2;;;
62229;10000032;2022-02-07;2;2;2;;;
62230;10000032;2022-02-07;13;13;13;2;2;2
62231;10000032;2022-02-07;1;1;1;;;
62232;10000032;2022-02-07;6;6;6;;;
62235;10000032;2022-02-07;250;259;269;68;76;82
62236;10000032;2022-02-07;41;48;57;11;14;16
62237;10000032;2022-02-07;36;39;47;2;2;3
62273;10000032;2022-02-07;;;;2;2;2
62274;10000032;2022-02-07;;;;9;9;9
60601;10000032;2022-02-07;98994;98994;98994;41;41;41
60602;10000032;2022-02-07;98966;98966;98966;58;59;60
60603;10000032;2022-02-07;97231;97231;97231;39;42;43
60604;10000032;2022-02-07;98166;98166;98166;13;13;13
60605;10000032;2022-02-07;;;;64;80;90
60606;10000032;2022-02-07;;;;77;82;106
60607;10000032;2022-02-07;1000397;1000409;1000435;155;155;155
60633;10000032;2022-02-07;93117;93117;93118;147;147;147
60639;10000032;2022-02-07;1;1;1;;;
60645;10000032;2022-02-07;1;1;1;;;
60647;10000032;2022-02-07;25;25;25;;;
60683;10000032;2022-02-07;;;;5;5;5
60684;10000032;2022-02-07;;;;3;3;3
60685;10000032;2022-02-07;;;;4;4;4
60688;10000032;2022-02-07;;;;5;5;5
60689;10000032;2022-02-07;;;;2;2;2
60692;10000032;2022-02-07;;;;1;1;1
60697;10000032;2022-02-07;;;;2;2;2
60698;10000032;2022-02-07;18;18;18;;;
60699;10000032;2022-02-07;5;5;5;;;
60700;10000032;2022-02-07;;;;5;5;5
60704;10000032;2022-02-07;;;;1;1;1
60714;10000032;2022-02-07;;;;6;6;6
60716;10000032;2022-02-07;1;1;1;;;
60750;10000032;2022-02-07;10000;10000;10000;;;
60751;10000032;2022-02-07;10000;10000;10000;;;
60752;10000032;2022-02-07;10000;10000;10000;;;
60753;10000032;2022-02-07;10000;10000;10000;;;
60757;10000032;2022-02-07;3;3;3;1;1;1
60758;10000032;2022-02-07;3;3;3;;;
60759;10000032;2022-02-07;3;3;3;6;6;6
60760;10000032;2022-02-07;1;1;1;;;
60761;10000032;2022-02-07;2;2;2;;;
60762;10000032;2022-02-07;1;1;1;;;
60763;10000032;2022-02-07;2;2;2;;;
60764;10000032;2022-02-07;1;1;1;;;
60766;10000032;2022-02-07;60;60;60;;;
60905;10000032;2022-02-07;24083;24083;24083;400;400;400
60939;10000032;2022-02-07;91271;91748;92383;45274;46299;46683
60944;10000032;2022-02-07;5;5;5;;;
60945;10000032;2022-02-07;6;6;6;;;
60946;10000032;2022-02-07;5;5;5;;;
60947;10000032;2022-02-07;5;5;5;;;
60948;10000032;2022-02-07;5;5;5;;;
60949;10000032;2022-02-07;5;5;5;;;
60950;10000032;2022-02-07;5;5;5;;;
60951;10000032;2022-02-07;5;5;5;;;
60952;10000032;2022-02-07;5;5;5;;;
60953;10000032;2022-02-07;5;5;5;6;6;6
60954;10000032;2022-02-07;15;15;15;1;1;1
60955;10000032;2022-02-07;5;5;5;;;
60956;10000032;2022-02-07;5;5;5;;;
60957;10000032;2022-02-07;5;5;5;;;
60958;10000032;2022-02-07;5;5;5;1;1;1
61084;10000032;2022-02-07;7;9;11;11;18;22
61085;10000032;2022-02-07;5;5;5;13;13;14
61086;10000032;2022-02-07;;;;51;56;59
61087;10000032;2022-02-07;;;;27;28;29
61090;10000032;2022-02-07;18;18;18;3;4;4
61091;10000032;2022-02-07;;;;109;109;112
61096;10000032;2022-02-07;7;8;8;20;21;26
61097;10000032;2022-02-07;;;;101;101;102
61099;10000032;2022-02-07;;;;23;27;28
61101;10000032;2022-02-07;13;13;13;6;7;7
61103;10000032;2022-02-07;;;;98;102;104
61105;10000032;2022-02-07;4;4;4;21;21;21
61107;10000032;2022-02-07;12;12;16;7;8;10
61110;10000032;2022-02-07;;;;143;148;149
61112;10000032;2022-02-07;;;;25;26;26
61114;10000032;2022-02-07;4;4;4;16;23;26
61116;10000032;2022-02-07;11;11;11;191;191;191
61118;10000032;2022-02-07;;;;62;66;66
61119;10000032;2022-02-07;;;;70;78;80
61121;10000032;2022-02-07;1;1;1;;;
61127;10000032;2022-02-07;;;;1;1;1
61130;10000032;2022-02-07;18843;18855;18860;1035;1035;1035
61131;10000032;2022-02-07;9568;9570;9570;25;25;25
61132;10000032;2022-02-07;9765;9765;9765;17;17;17
61133;10000032;2022-02-07;20045;20047;20048;189;189;189
61134;10000032;2022-02-07;9457;9457;9457;19;19;19
61135;10000032;2022-02-07;9696;9696;9696;30;30;30
61136;10000032;2022-02-07;19041;19041;19041;163;163;163
61137;10000032;2022-02-07;9715;9715;9716;31;31;31
61138;10000032;2022-02-07;9825;9825;9825;20;20;20
61197;10000032;2022-02-07;;;;98;98;98
61198;10000032;2022-02-07;100;100;100;4;4;4
61199;10000032;2022-02-07;12;12;12;108;121;171
57738;10000032;2022-02-07;;;;1;1;1
57786;10000032;2022-02-07;3;3;3;2;2;2
57787;10000032;2022-02-07;3;3;3;1;1;1
57811;10000032;2022-02-07;1;1;1;;;
57814;10000032;2022-02-07;1;1;1;;;
58757;10000032;2022-02-07;;;;11;11;11
58767;10000032;2022-02-07;;;;12;12;12
58768;10000032;2022-02-07;;;;11;11;11
58769;10000032;2022-02-07;;;;15;15;15
58794;10000032;2022-02-07;10;10;10;;;
58812;10000032;2022-02-07;10;10;10;;;
58816;10000032;2022-02-07;10;10;10;;;
58817;10000032;2022-02-07;;;;1;1;1
58819;10000032;2022-02-07;1;1;1;;;
58821;10000032;2022-02-07;6;6;6;2;3;3
58823;10000032;2022-02-07;1;1;1;;;
58824;10000032;2022-02-07;1;1;1;2;2;2
58829;10000032;2022-02-07;3;3;3;2;2;2
58861;10000032;2022-02-07;;;;1;1;1
58864;10000032;2022-02-07;;;;1;1;1
58865;10000032;2022-02-07;;;;3;3;3
58866;10000032;2022-02-07;;;;1;1;1
58867;10000032;2022-02-07;;;;1;1;1
58868;10000032;2022-02-07;;;;2;2;2
58869;10000032;2022-02-07;;;;2;2;2
58871;10000032;2022-02-07;;;;1;1;1
58873;10000032;2022-02-07;;;;1;1;1
58878;10000032;2022-02-07;;;;2;2;2
58880;10000032;2022-02-07;;;;1;1;1
58881;10000032;2022-02-07;;;;1;1;1
58883;10000032;2022-02-07;;;;1;1;1
58884;10000032;2022-02-07;;;;2;2;2
58885;10000032;2022-02-07;1;1;1;1;1;1
58886;10000032;2022-02-07;;;;2;2;2
58887;10000032;2022-02-07;6;6;6;2;2;2
58888;10000032;2022-02-07;1;1;1;1;1;1
58889;10000032;2022-02-07;1;1;1;3;3;3
58890;10000032;2022-02-07;;;;1;1;1
58892;10000032;2022-02-07;5;5;5;1;1;1
58893;10000032;2022-02-07;3;3;3;1;1;1
58894;10000032;2022-02-07;;;;2;2;2
58895;10000032;2022-02-07;;;;1;1;1
58896;10000032;2022-02-07;;;;1;1;1
58897;10000032;2022-02-07;;;;1;1;1
58898;10000032;2022-02-07;;;;1;1;1
58899;10000032;2022-02-07;10;10;10;2;2;2
58900;10000032;2022-02-07;;;;2;2;2
58901;10000032;2022-02-07;;;;1;1;1
58902;10000032;2022-02-07;1;1;1;1;1;1
58903;10000032;2022-02-07;;;;3;3;3
58904;10000032;2022-02-07;51;51;51;15;15;18
58919;10000032;2022-02-07;24;25;25;302;307;314
58935;10000032;2022-02-07;1;1;1;;;
58936;10000032;2022-02-07;10;10;10;;;
58945;10000032;2022-02-07;21;21;21;24;25;30
58946;10000032;2022-02-07;1;1;1;;;
58950;10000032;2022-02-07;2;2;2;37;38;40
58955;10000032;2022-02-07;;;;738;738;738
58956;10000032;2022-02-07;1;1;1;;;
58966;10000032;2022-02-07;114;114;114;25;27;30
58971;10000032;2022-02-07;11;11;11;47;47;47
58972;10000032;2022-02-07;57;60;62;198;200;208
59171;10000032;2022-02-07;;;;7488;7488;7488
59185;10000032;2022-02-07;98;99;99;9;9;9
59187;10000032;2022-02-07;78;79;79;16;16;16
59196;10000032;2022-02-07;;;;12;12;12
59198;10000032;2022-02-07;78;79;79;17;17;17
59216;10000032;2022-02-07;;;;1;1;1
59217;10000032;2022-02-07;;;;1;1;1
59222;10000032;2022-02-07;;;;1;1;1
60267;10000032;2022-02-07;;;;2;2;2
60276;10000032;2022-02-07;2065;2080;2089;12488;12643;12926
60279;10000032;2022-02-07;120;120;120;413;474;558
60280;10000032;2022-02-07;46;46;46;359;363;369
60281;10000032;2022-02-07;298;319;323;3193;3344;3464
60283;10000032;2022-02-07;170;170;170;135;160;229
60284;10000032;2022-02-07;10;10;10;47;47;47
60285;10000032;2022-02-07;91;97;100;1993;2007;2069
60286;10000032;2022-02-07;5;5;5;199;201;203
60287;10000032;2022-02-07;12;12;12;20;21;35
60288;10000032;2022-02-07;14930;14930;14930;2607;2679;2713
60289;10000032;2022-02-07;2500;2500;2500;96;96;96
60290;10000032;2022-02-07;;;;10;10;10
60291;10000032;2022-02-07;9;9;9;841;888;954
60292;10000032;2022-02-07;;;;511;516;521
60293;10000032;2022-02-07;;;;105;105;105
60294;10000032;2022-02-07;1;1;1;313;329;334
60295;10000032;2022-02-07;1496;1497;1500;25;25;29
60296;10000032;2022-02-07;150;150;150;1;1;1
60297;10000032;2022-02-07;;;;1358;1361;1369
60298;10000032;2022-02-07;1;1;1;133;133;133
60299;10000032;2022-02-07;9;9;9;28;28;28
60300;10000032;2022-02-07;14991;14991;14991;653;662;665
60301;10000032;2022-02-07;2500;2500;2500;73;73;73
60302;10000032;2022-02-07;;;;14;14;14
60303;10000032;2022-02-07;4;4;4;496;496;496
60304;10000032;2022-02-07;8;8;8;10;10;10
60305;10000032;2022-02-07;;;;18;18;18
60307;10000032;2022-02-07;;;;3;3;3
60309;10000032;2022-02-07;12;12;12;10;10;10
60310;10000032;2022-02-07;;;;5;5;5
60311;10000032;2022-02-07;7;7;7;41;46;51
60312;10000032;2022-02-07;8;8;8;;;
60313;10000032;2022-02-07;62;64;64;135;140;143
60314;10000032;2022-02-07;47;47;47;233;241;248
60315;10000032;2022-02-07;;;;1;1;1
60338;10000032;2022-02-07;;;;1332;1332;1332
60341;10000032;2022-02-07;;;;42;42;42
60343;10000032;2022-02-07;;;;54;54;54
60345;10000032;2022-02-07;;;;44;44;44
60347;10000032;2022-02-07;;;;41;41;41
60349;10000032;2022-02-07;;;;40;40;40
60363;10000032;2022-02-07;;;;40;40;40
60364;10000032;2022-02-07;;;;40;40;40
60365;10000032;2022-02-07;;;;40;40;40
60366;10000032;2022-02-07;;;;40;40;40
60367;10000032;2022-02-07;;;;40;40;40
60368;10000032;2022-02-07;;;;40;40;40
60369;10000032;2022-02-07;;;;40;40;40
60370;10000032;2022-02-07;;;;40;40;40
60371;10000032;2022-02-07;;;;40;40;40
60372;10000032;2022-02-07;;;;40;40;40
60373;10000032;2022-02-07;;;;40;40;40
60374;10000032;2022-02-07;;;;40;40;40
60377;10000032;2022-02-07;43;43;43;10477;10477;10477
60378;10000032;2022-02-07;67;67;67;10425;10425;10425
60379;10000032;2022-02-07;28;28;28;10424;10424;10424
60380;10000032;2022-02-07;47;47;47;10424;10424;10424
60381;10000032;2022-02-07;14;16;16;6;6;6
60429;10000032;2022-02-07;1;1;1;;;
60432;10000032;2022-02-07;;;;3;3;4
60434;10000032;2022-02-07;1;1;1;4;4;4
60435;10000032;2022-02-07;;;;5;5;5
60436;10000032;2022-02-07;1;1;1;3;3;3
60451;10000032;2022-02-07;2;2;2;;;
60452;10000032;2022-02-07;;;;3;3;3
60453;10000032;2022-02-07;3;3;3;3;3;3
60459;10000032;2022-02-07;6738;6738;6738;;;
60460;10000032;2022-02-07;;;;5;5;5
60464;10000032;2022-02-07;;;;3;3;3
60465;10000032;2022-02-07;2;2;2;;;
60471;10000032;2022-02-07;;;;5;5;5
60473;10000032;2022-02-07;5;5;5;;;
60476;10000032;2022-02-07;1;1;1;;;
60515;10000032;2022-02-07;2;2;2;74;74;74
60571;10000032;2022-02-07;20;20;20;1;1;1
60572;10000032;2022-02-07;5;5;5;1;1;1
60573;10000032;2022-02-07;3;3;3;4;4;4
60574;10000032;2022-02-07;20;20;20;;;
60575;10000032;2022-02-07;133;140;142;188;189;194
60600;10000032;2022-02-07;;;;27;27;27
61201;10000032;2022-02-07;;;;31;31;31
61202;10000032;2022-02-07;;;;15;15;15
61203;10000032;2022-02-07;100;100;100;38;38;38
61205;10000032;2022-02-07;;;;100;100;100
61206;10000032;2022-02-07;;;;4;4;4
61209;10000032;2022-02-07;;;;126;126;126
61210;10000032;2022-02-07;;;;4;4;4
61211;10000032;2022-02-07;;;;10;10;10
61213;10000032;2022-02-07;;;;30;30;30
61214;10000032;2022-02-07;;;;4;4;4
61215;10000032;2022-02-07;1500;1500;1500;9;9;9
61217;10000032;2022-02-07;;;;40;40;40
61218;10000032;2022-02-07;;;;40;40;40
61221;10000032;2022-02-07;;;;40;40;40
61222;10000032;2022-02-07;;;;40;40;40
61225;10000032;2022-02-07;;;;40;40;40
61226;10000032;2022-02-07;;;;40;40;40
61229;10000032;2022-02-07;;;;40;40;40
61230;10000032;2022-02-07;;;;40;40;40
61233;10000032;2022-02-07;;;;40;40;40
61234;10000032;2022-02-07;;;;40;40;40
61532;10000032;2022-02-07;208;221;228;10;10;10
61533;10000032;2022-02-07;205;218;224;16;16;16
61535;10000032;2022-02-07;5;5;5;1;1;1
61536;10000032;2022-02-07;5;6;7;1;1;1
61654;10000032;2022-02-07;93554;93555;93556;74;74;74
61655;10000032;2022-02-07;92092;92092;92092;36;36;36
61656;10000032;2022-02-07;92092;92092;92092;79;79;79
61848;10000032;2022-02-07;3;3;3;2;2;2
61861;10000032;2022-02-07;48;48;48;16;18;18
61862;10000032;2022-02-07;21;21;21;13;13;13
61863;10000032;2022-02-07;12;12;12;9;11;11
61864;10000032;2022-02-07;11;11;11;5;5;6
61865;10000032;2022-02-07;31;31;31;13;13;13
61866;10000032;2022-02-07;2;2;2;5;6;6
61867;10000032;2022-02-07;23;23;23;8;9;9
61868;10000032;2022-02-07;27;27;28;10;10;10
61869;10000032;2022-02-07;30;30;30;9;9;9
61870;10000032;2022-02-07;46;46;46;17;17;18
61871;10000032;2022-02-07;40;40;40;10;12;15
61872;10000032;2022-02-07;20;21;21;7;7;9
61873;10000032;2022-02-07;29;29;29;16;18;18
61874;10000032;2022-02-07;39;39;39;5;7;8
61875;10000032;2022-02-07;43;43;43;12;12;12
61876;10000032;2022-02-07;4;4;4;11;11;11
61877;10000032;2022-02-07;13;13;13;9;9;10
61878;10000032;2022-02-07;9;9;9;10;10;10
61949;10000032;2022-02-07;3;3;3;1;1;1
61980;10000032;2022-02-07;1;1;1;113;115;125
61981;10000032;2022-02-07;244;245;247;62;63;64
61982;10000032;2022-02-07;19;25;35;4;4;4
61983;10000032;2022-02-07;762;762;762;100;100;100
61984;10000032;2022-02-07;181;186;187;16;16;16
61985;10000032;2022-02-07;170;172;174;12;18;19
61986;10000032;2022-02-07;14;14;14;126;126;126
61987;10000032;2022-02-07;68;71;74;33;42;47
61988;10000032;2022-02-07;72;74;81;8;8;8
61989;10000032;2022-02-07;;;;137;139;142
61990;10000032;2022-02-07;39;42;47;43;43;44
61991;10000032;2022-02-07;123;125;125;31;31;31
61992;10000032;2022-02-07;38;59;69;251;253;253
61993;10000032;2022-02-07;48;50;58;18;24;28
61994;10000032;2022-02-07;54;61;64;15;16;16
61995;10000032;2022-02-07;13;18;22;216;217;219
61996;10000032;2022-02-07;41;41;43;37;38;40
61997;10000032;2022-02-07;18;18;18;23;23;23
61998;10000032;2022-02-07;143;144;144;165;167;167
61999;10000032;2022-02-07;124;130;132;21;21;21
62000;10000032;2022-02-07;47;48;50;24;26;26
62001;10000032;2022-02-07;54;59;63;106;118;121
62002;10000032;2022-02-07;176;178;187;13;14;14
62003;10000032;2022-02-07;43;46;53;2;3;3
62004;10000032;2022-02-07;125;126;127;66;67;67
62005;10000032;2022-02-07;129;129;129;6;7;7
62006;10000032;2022-02-07;24;28;39;12;14;15
62031;10000032;2022-02-07;145257;146519;147398;6727;7474;10859
62032;10000032;2022-02-07;176503;176569;176632;11168;11173;11179
59231;10000032;2022-02-07;;;;1;1;1
59235;10000032;2022-02-07;;;;1;1;1
59238;10000032;2022-02-07;;;;1;1;1
59240;10000032;2022-02-07;;;;1;1;1
59325;10000032;2022-02-07;2;2;2;1;1;1
59326;10000032;2022-02-07;1;1;1;;;
59327;10000032;2022-02-07;1;1;1;;;
59328;10000032;2022-02-07;1;1;1;;;
59329;10000032;2022-02-07;1;1;1;1;1;1
59335;10000032;2022-02-07;3;3;3;;;
59336;10000032;2022-02-07;6;6;6;;;
59337;10000032;2022-02-07;3;3;3;;;
59339;10000032;2022-02-07;2;2;2;2;2;2
59366;10000032;2022-02-07;76;76;76;9;9;9
59367;10000032;2022-02-07;991;991;991;9;9;9
59368;10000032;2022-02-07;979;979;979;15;15;15
59370;10000032;2022-02-07;;;;6;6;6
59405;10000032;2022-02-07;3;3;3;19;19;19
59406;10000032;2022-02-07;981;981;981;3;3;3
59407;10000032;2022-02-07;;;;6;6;6
59408;10000032;2022-02-07;;;;10;10;10
59464;10000032;2022-02-07;;;;1;1;1
59630;10000032;2022-02-07;5;5;5;3;3;3
59632;10000032;2022-02-07;;;;1;1;1
59633;10000032;2022-02-07;10;10;10;;;
59752;10000032;2022-02-07;20224;20224;20224;29;29;29
59808;10000032;2022-02-07;;;;1;1;1
59813;10000032;2022-02-07;;;;1;1;1
59835;10000032;2022-02-07;;;;1;1;1
60078;10000032;2022-02-07;;;;35;35;35
60097;10000032;2022-02-07;;;;1;1;1
60159;10000032;2022-02-07;1;1;1;4;4;4
60162;10000032;2022-02-07;;;;1;1;1
60169;10000032;2022-02-07;;;;1;1;1
60170;10000032;2022-02-07;100;100;100;;;
60171;10000032;2022-02-07;1;1;1;;;
60208;10000032;2022-02-07;5;5;5;1;1;1
60210;10000032;2022-02-07;6;6;6;2;2;2
60213;10000032;2022-02-07;1;1;1;12;12;12
60215;10000032;2022-02-07;4;4;4;9;9;9
60217;10000032;2022-02-07;737;738;738;19;19;19
60218;10000032;2022-02-07;7;8;8;7;8;8
60219;10000032;2022-02-07;7;7;8;17;17;17
60220;10000032;2022-02-07;6;6;7;18;18;18
60221;10000032;2022-02-07;7;8;8;9;9;9
60222;10000032;2022-02-07;2;3;3;14;14;14
60223;10000032;2022-02-07;;;;13;13;13
60224;10000032;2022-02-07;3;4;4;3;3;3
60225;10000032;2022-02-07;;;;1;1;1
60226;10000032;2022-02-07;5;5;5;;;
60228;10000032;2022-02-07;4;4;4;;;
60229;10000032;2022-02-07;3;3;3;;;
60231;10000032;2022-02-07;2;2;2;;;
60236;10000032;2022-02-07;3;3;3;;;
60237;10000032;2022-02-07;2;2;2;;;
60241;10000032;2022-02-07;2;2;2;;;
60260;10000032;2022-02-07;1;1;1;3;3;3
60262;10000032;2022-02-07;1;1;1;1;1;1
60264;10000032;2022-02-07;3;3;3;1;1;1
60265;10000032;2022-02-07;1;1;1;;;
60266;10000032;2022-02-07;1;1;1;1;1;1
48590;10000032;2022-02-07;18;18;18;;;
48649;10000032;2022-02-07;3;3;3;;;
48650;10000032;2022-02-07;2;2;2;;;
48654;10000032;2022-02-07;2;2;2;;;
48656;10000032;2022-02-07;1;1;1;;;
48727;10000032;2022-02-07;1;1;1;1;1;1
48729;10000032;2022-02-07;1;1;1;1;1;1
48730;10000032;2022-02-07;1;1;1;;;
48731;10000032;2022-02-07;1;1;1;;;
48744;10000032;2022-02-07;3;3;3;20;23;26
48746;10000032;2022-02-07;;;;2;2;2
48747;10000032;2022-02-07;3;3;3;18;19;20
48750;10000032;2022-02-07;8;8;8;;;
48893;10000032;2022-02-07;1;1;1;11;11;11
48894;10000032;2022-02-07;4;4;4;1;1;1
48895;10000032;2022-02-07;6;6;6;1;1;1
48896;10000032;2022-02-07;;;;1;1;1
48916;10000032;2022-02-07;998;998;998;;;
48928;10000032;2022-02-07;3;3;3;;;
49099;10000032;2022-02-07;11;11;11;16;16;16
49100;10000032;2022-02-07;;;;3366;3366;3366
49148;10000032;2022-02-07;1;1;1;1;1;1
49149;10000032;2022-02-07;1;1;1;;;
49153;10000032;2022-02-07;1;1;1;1;1;1
49157;10000032;2022-02-07;5;5;5;;;
49423;10000032;2022-02-07;10;10;10;;;
49426;10000032;2022-02-07;1;1;1;;;
49432;10000032;2022-02-07;1;1;1;18;18;18
49433;10000032;2022-02-07;6;6;6;3;3;3
49434;10000032;2022-02-07;2;2;2;5;5;5
49435;10000032;2022-02-07;5;5;5;4;5;5
49621;10000032;2022-02-07;162;162;162;;;
49634;10000032;2022-02-07;;;;5;5;5
49644;10000032;2022-02-07;;;;1;1;1
49651;10000032;2022-02-07;7;7;7;1;1;1
49672;10000032;2022-02-07;86;87;87;14;14;14
49673;10000032;2022-02-07;73;74;74;14;14;14
49681;10000032;2022-02-07;86;87;87;11;11;11
49682;10000032;2022-02-07;;;;11;11;11
49705;10000032;2022-02-07;;;;1;1;1
49708;10000032;2022-02-07;100;100;100;97;100;105
49709;10000032;2022-02-07;101;101;101;;;
49710;10000032;2022-02-07;14;14;15;38;39;43
49711;10000032;2022-02-07;11;11;11;5;5;6
49712;10000032;2022-02-07;19;19;19;7;7;7
49713;10000032;2022-02-07;10;10;10;11;11;11
49720;10000032;2022-02-07;;;;1;1;1
49721;10000032;2022-02-07;;;;34;34;34
49723;10000032;2022-02-07;74;75;75;9;10;12
49724;10000032;2022-02-07;56;56;56;45;46;49
49725;10000032;2022-02-07;11;11;11;1;1;1
47752;10000032;2022-02-07;204;204;204;;;
47754;10000032;2022-02-07;36;36;37;4;4;4
47755;10000032;2022-02-07;1;1;1;5;5;5
47756;10000032;2022-02-07;6;6;6;;;
47761;10000032;2022-02-07;970;983;1001;373;392;426
47762;10000032;2022-02-07;796;826;1096;373;441;458
47763;10000032;2022-02-07;2645;2645;2645;505;505;505
47764;10000032;2022-02-07;838;881;938;522;570;608
47765;10000032;2022-02-07;3458;3470;3571;4013;4146;4201
47766;10000032;2022-02-07;18;18;18;253;253;253
47767;10000032;2022-02-07;6;6;6;;;
47768;10000032;2022-02-07;7;7;7;11;11;11
47770;10000032;2022-02-07;68;68;68;231;231;231
47771;10000032;2022-02-07;6;6;6;2;2;2
47772;10000032;2022-02-07;17;17;17;1;1;1
47774;10000032;2022-02-07;33;42;43;24;24;24
47775;10000032;2022-02-07;6;6;6;3;3;3
47776;10000032;2022-02-07;9;9;9;3;3;3
47778;10000032;2022-02-07;5;5;6;3;3;3
47779;10000032;2022-02-07;1001;1001;1001;;;
47780;10000032;2022-02-07;1000;1000;1000;9;10;10
47782;10000032;2022-02-07;126;126;127;69;69;69
47783;10000032;2022-02-07;1001;1001;1001;;;
47784;10000032;2022-02-07;88;88;88;3;3;3
47786;10000032;2022-02-07;223;223;223;14;14;14
47787;10000032;2022-02-07;3;3;3;2;2;2
47788;10000032;2022-02-07;222;274;296;;;
47790;10000032;2022-02-07;55;55;55;100;102;103
47791;10000032;2022-02-07;8;8;8;1;1;1
47792;10000032;2022-02-07;20;20;20;4;4;4
47797;10000032;2022-02-07;1945;1945;1945;11;13;13
47798;10000032;2022-02-07;6;6;6;8;9;9
47799;10000032;2022-02-07;1049;1049;1049;35;36;36
47801;10000032;2022-02-07;1106;1106;1106;82;84;84
47802;10000032;2022-02-07;1;1;1;;;
47803;10000032;2022-02-07;59;59;59;2;2;2
47805;10000032;2022-02-07;78;79;80;350;350;350
47806;10000032;2022-02-07;51;51;51;;;
47807;10000032;2022-02-07;8;8;8;;;
47809;10000032;2022-02-07;;;;1;1;1
47810;10000032;2022-02-07;6;6;6;;;
47811;10000032;2022-02-07;999;999;999;7;7;7
47813;10000032;2022-02-07;2;2;2;24;24;24
47814;10000032;2022-02-07;31;31;31;;;
47815;10000032;2022-02-07;1000;1000;1000;2;2;2
47816;10000032;2022-02-07;10;10;10;5;5;5
47818;10000032;2022-02-07;5;5;5;1;1;1
47819;10000032;2022-02-07;5;5;5;;;
47821;10000032;2022-02-07;5;6;6;31;31;31
47822;10000032;2022-02-07;51;51;51;;;
47823;10000032;2022-02-07;999;999;999;;;
47825;10000032;2022-02-07;11;11;11;7;7;7
47826;10000032;2022-02-07;109;109;109;;;
47827;10000032;2022-02-07;1000;1000;1000;21;28;31
47829;10000032;2022-02-07;73;73;73;27;27;27
47830;10000032;2022-02-07;1;1;1;;;
47831;10000032;2022-02-07;1000;1000;1000;5;5;5
47835;10000032;2022-02-07;202;202;202;19;19;19
47837;10000032;2022-02-07;26;26;26;1;1;1
47839;10000032;2022-02-07;11;11;11;3;3;3
47841;10000032;2022-02-07;6;6;6;14;14;14
47843;10000032;2022-02-07;6;6;6;2;2;2
47845;10000032;2022-02-07;6;6;6;;;
47867;10000032;2022-02-07;111;111;111;162;162;162
47868;10000032;2022-02-07;74;74;74;54;57;61
47869;10000032;2022-02-07;33;33;33;34;37;38
47870;10000032;2022-02-07;39;39;39;170;172;174
47871;10000032;2022-02-07;40;40;40;135;138;142
47872;10000032;2022-02-07;182;182;182;32;33;35
47873;10000032;2022-02-07;16;16;16;27;27;29
47874;10000032;2022-02-07;10;10;10;11;11;13
47875;10000032;2022-02-07;3;3;3;10;10;10
47885;10000032;2022-02-07;40421;44096;50537;334846;341161;348828
47886;10000032;2022-02-07;213689;213689;213689;360536;360539;360730
47887;10000032;2022-02-07;336375;336375;336375;204147;209772;219147
47044;10000032;2022-02-07;18;18;18;4;4;4
47045;10000032;2022-02-07;;;;4;4;4
47048;10000032;2022-02-07;18;18;18;;;
47050;10000032;2022-02-07;10;10;10;;;
47059;10000032;2022-02-07;;;;2;2;2
47063;10000032;2022-02-07;;;;1;1;1
47069;10000032;2022-02-07;4;4;4;1;1;1
47070;10000032;2022-02-07;2;2;3;1;1;1
47071;10000032;2022-02-07;5;5;5;1;1;1
47072;10000032;2022-02-07;2;2;3;1;1;1
47073;10000032;2022-02-07;2;2;3;1;1;1
