type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
64964;10000043;2022-08-01;8;8;8;;;
65062;10000043;2022-08-01;51;51;51;30;33;36
65063;10000043;2022-08-01;15;15;16;2;2;2
65064;10000043;2022-08-01;19;23;24;2;2;2
62539;10000043;2022-08-01;1999922;1999922;1999922;;;
62541;10000043;2022-08-01;494261;495838;508142;;;
62542;10000043;2022-08-01;615074;615117;615152;;;
62543;10000043;2022-08-01;199861;199861;199861;;;
62544;10000043;2022-08-01;543824;543824;543824;432327;432335;432377
62545;10000043;2022-08-01;21261;21261;21261;70292;70297;70326
62546;10000043;2022-08-01;207181;207181;207181;2564;2569;2598
62547;10000043;2022-08-01;126927;126927;126927;;;
62548;10000043;2022-08-01;1234653;1234653;1234653;71746;71750;71769
62549;10000043;2022-08-01;395653;395653;395653;6002;6002;6002
62550;10000043;2022-08-01;259848;259848;259848;4934;4934;4934
62551;10000043;2022-08-01;200000;200000;200000;;;
62552;10000043;2022-08-01;327166;331518;353486;650583;789556;841891
62553;10000043;2022-08-01;103894;107538;107621;68482;68482;68482
62554;10000043;2022-08-01;94381;108141;108454;280890;280890;280890
62556;10000043;2022-08-01;41408;41408;41408;37820;37820;37820
62557;10000043;2022-08-01;209494;209494;209494;83475;83475;83475
62558;10000043;2022-08-01;336987;336987;336987;33487;33487;33487
62559;10000043;2022-08-01;249681;249681;249681;;;
62560;10000043;2022-08-01;538478;538478;538478;387972;387972;387972
62561;10000043;2022-08-01;242650;242650;242650;384396;384396;384396
62562;10000043;2022-08-01;296400;296400;296400;324045;324045;324045
62563;10000043;2022-08-01;199901;199901;199901;;;
62564;10000043;2022-08-01;111015;111015;111015;122408;131920;133720
62565;10000043;2022-08-01;139896;139896;139896;7424;7424;7424
62566;10000043;2022-08-01;109650;109650;109650;163834;163834;163834
62567;10000043;2022-08-01;199246;199246;199246;;;
62568;10000043;2022-08-01;1236696;1236696;1236696;146111;146111;146111
62569;10000043;2022-08-01;100474;100474;100474;24722;24722;24722
62570;10000043;2022-08-01;199737;199737;199737;24541;24541;24541
62571;10000043;2022-08-01;288908;288908;288908;1604;1604;1604
62572;10000043;2022-08-01;19312;19312;19312;;;
62573;10000043;2022-08-01;149700;149700;149700;2000;2000;2000
62574;10000043;2022-08-01;59811;59811;59811;;;
62575;10000043;2022-08-01;149939;149939;149939;;;
62576;10000043;2022-08-01;103;103;103;99;99;99
62578;10000043;2022-08-01;1000;1000;1000;;;
62579;10000043;2022-08-01;952;952;952;;;
62582;10000043;2022-08-01;96860;96860;96860;;;
62586;10000043;2022-08-01;46970;46970;46970;26165;31173;32121
62587;10000043;2022-08-01;3110;3110;3110;18786;18786;18786
62588;10000043;2022-08-01;7415;7415;7415;7088;7088;7088
62590;10000043;2022-08-01;14;17;19;34;36;51
62591;10000043;2022-08-01;29;29;29;31;32;36
62592;10000043;2022-08-01;;;;28560;28560;28560
62593;10000043;2022-08-01;;;;2856;2856;2856
62622;10000043;2022-08-01;40;40;40;15;17;20
62624;10000043;2022-08-01;17;17;17;16;17;18
62625;10000043;2022-08-01;15;15;15;48;49;51
62626;10000043;2022-08-01;7;7;7;3;3;3
62628;10000043;2022-08-01;20;20;20;37;41;45
62630;10000043;2022-08-01;4;4;4;4;4;4
62631;10000043;2022-08-01;14;14;14;34;39;45
62632;10000043;2022-08-01;6;6;6;;;
62633;10000043;2022-08-01;4;4;4;8;8;8
62634;10000043;2022-08-01;4;4;4;2;2;2
62635;10000043;2022-08-01;3;3;3;;;
62636;10000043;2022-08-01;9;9;9;;;
62638;10000043;2022-08-01;4;4;4;3;3;3
62639;10000043;2022-08-01;9;9;9;6;6;6
62640;10000043;2022-08-01;6;6;6;5;5;5
62641;10000043;2022-08-01;4;4;4;4;4;4
62642;10000043;2022-08-01;1;1;1;6;6;6
62643;10000043;2022-08-01;5;5;5;2;2;2
62644;10000043;2022-08-01;;;;6;6;6
62645;10000043;2022-08-01;;;;8;8;8
62646;10000043;2022-08-01;;;;2;2;2
62647;10000043;2022-08-01;1;1;1;3;3;3
62648;10000043;2022-08-01;7;7;7;;;
62649;10000043;2022-08-01;;;;5;5;5
62652;10000043;2022-08-01;;;;28560;28560;28560
62669;10000043;2022-08-01;;;;28560;28560;28560
62670;10000043;2022-08-01;;;;28560;28560;28560
62671;10000043;2022-08-01;;;;28560;28560;28560
62672;10000043;2022-08-01;;;;28560;28560;28560
62673;10000043;2022-08-01;;;;28560;28560;28560
62674;10000043;2022-08-01;;;;28560;28560;28560
62675;10000043;2022-08-01;;;;28560;28560;28560
62676;10000043;2022-08-01;;;;28560;28560;28560
62677;10000043;2022-08-01;;;;28560;28560;28560
62678;10000043;2022-08-01;;;;28560;28560;28560
62679;10000043;2022-08-01;;;;28560;28560;28560
62709;10000043;2022-08-01;58390;58406;58413;1866;1866;1867
62750;10000043;2022-08-01;1;1;1;;;
62855;10000043;2022-08-01;2;2;2;1;1;1
62856;10000043;2022-08-01;1;1;1;;;
62857;10000043;2022-08-01;;;;1;1;1
62858;10000043;2022-08-01;;;;2;2;2
63028;10000043;2022-08-01;9;9;9;;;
63029;10000043;2022-08-01;4;4;4;;;
63030;10000043;2022-08-01;9;9;9;;;
60313;10000043;2022-08-01;108;109;112;400;412;429
60314;10000043;2022-08-01;119;119;119;277;328;343
60315;10000043;2022-08-01;5;5;5;4;4;4
60338;10000043;2022-08-01;;;;1000;1000;1000
60341;10000043;2022-08-01;;;;42;42;42
60343;10000043;2022-08-01;;;;41;41;41
60345;10000043;2022-08-01;;;;41;41;41
60347;10000043;2022-08-01;;;;41;41;41
60349;10000043;2022-08-01;;;;41;41;41
60363;10000043;2022-08-01;;;;41;41;41
60364;10000043;2022-08-01;;;;41;41;41
60365;10000043;2022-08-01;;;;41;41;41
60366;10000043;2022-08-01;;;;41;41;41
60367;10000043;2022-08-01;;;;41;41;41
60368;10000043;2022-08-01;;;;41;41;41
60369;10000043;2022-08-01;;;;41;41;41
60370;10000043;2022-08-01;;;;41;41;41
60371;10000043;2022-08-01;;;;41;41;41
60372;10000043;2022-08-01;;;;41;41;41
60373;10000043;2022-08-01;;;;41;41;41
60374;10000043;2022-08-01;;;;41;41;41
60377;10000043;2022-08-01;127;127;127;9381;9382;9383
60378;10000043;2022-08-01;30;30;30;9383;9383;9383
60379;10000043;2022-08-01;;;;9380;9380;9380
60380;10000043;2022-08-01;5;5;5;9428;9428;9428
60381;10000043;2022-08-01;6;6;6;5;5;5
60432;10000043;2022-08-01;2;2;2;2;2;2
60434;10000043;2022-08-01;5;7;7;1;1;1
60435;10000043;2022-08-01;;;;3;3;3
60436;10000043;2022-08-01;4;4;4;;;
60451;10000043;2022-08-01;3;3;3;2;2;2
60452;10000043;2022-08-01;2;2;2;1;1;1
60453;10000043;2022-08-01;4;4;4;;;
60459;10000043;2022-08-01;13832;18377;18832;19774;19774;19774
60460;10000043;2022-08-01;;;;1;1;1
60461;10000043;2022-08-01;7;7;7;9;9;10
60463;10000043;2022-08-01;29;33;35;;;
60464;10000043;2022-08-01;30;30;30;76;76;76
60465;10000043;2022-08-01;10;10;10;;;
60466;10000043;2022-08-01;10;10;10;1;1;1
60467;10000043;2022-08-01;9;9;9;;;
60468;10000043;2022-08-01;34;37;44;4;4;5
60469;10000043;2022-08-01;8;8;8;;;
60470;10000043;2022-08-01;9;9;9;1;1;1
60471;10000043;2022-08-01;10;10;10;;;
60472;10000043;2022-08-01;10;10;10;;;
60473;10000043;2022-08-01;10;10;10;;;
60474;10000043;2022-08-01;15;15;15;;;
60475;10000043;2022-08-01;10;10;10;1;1;1
60476;10000043;2022-08-01;1;1;1;2;2;2
60477;10000043;2022-08-01;110;110;110;;;
60515;10000043;2022-08-01;10;11;13;61;61;61
60565;10000043;2022-08-01;3;3;3;;;
60571;10000043;2022-08-01;2;2;2;1;1;1
60572;10000043;2022-08-01;1;1;1;2;2;2
60573;10000043;2022-08-01;5;5;5;3;3;3
60574;10000043;2022-08-01;1;1;1;;;
60575;10000043;2022-08-01;81;81;81;181;181;181
60633;10000043;2022-08-01;131481;131481;131481;17;17;17
60639;10000043;2022-08-01;15;15;15;;;
60645;10000043;2022-08-01;25;25;25;;;
60755;10000043;2022-08-01;1;1;1;;;
60757;10000043;2022-08-01;3;3;3;4;4;4
60758;10000043;2022-08-01;11;11;11;3;3;3
60759;10000043;2022-08-01;3;3;3;2;2;2
60760;10000043;2022-08-01;1;1;1;1;1;1
60761;10000043;2022-08-01;10;10;10;;;
60762;10000043;2022-08-01;1;1;1;;;
60763;10000043;2022-08-01;11;11;11;;;
60766;10000043;2022-08-01;100;100;100;;;
60771;10000043;2022-08-01;833333;833333;833333;114;114;114
60905;10000043;2022-08-01;46685;46685;46685;10496;10496;10496
60939;10000043;2022-08-01;94375;96402;96475;34938;34938;34938
60945;10000043;2022-08-01;1;1;1;;;
60946;10000043;2022-08-01;2;2;2;;;
60947;10000043;2022-08-01;1;1;1;1;1;1
60949;10000043;2022-08-01;1;1;1;;;
60953;10000043;2022-08-01;7;7;7;3;4;5
60954;10000043;2022-08-01;1;1;1;;;
60956;10000043;2022-08-01;3;3;3;;;
60957;10000043;2022-08-01;;;;2;2;2
61122;10000043;2022-08-01;1;1;1;;;
61131;10000043;2022-08-01;;;;2;2;2
61132;10000043;2022-08-01;1999;1999;1999;2;2;2
61133;10000043;2022-08-01;4730;4733;4735;67;68;68
61135;10000043;2022-08-01;300;300;300;36;36;36
61136;10000043;2022-08-01;183;186;187;2;2;2
61137;10000043;2022-08-01;1994;1995;1995;;;
61138;10000043;2022-08-01;298;299;299;;;
61182;10000043;2022-08-01;3;3;3;;;
61183;10000043;2022-08-01;1;1;1;;;
61184;10000043;2022-08-01;1;1;1;;;
61186;10000043;2022-08-01;2;2;2;;;
61188;10000043;2022-08-01;2;2;2;1;1;1
61189;10000043;2022-08-01;1;1;1;2;2;2
61190;10000043;2022-08-01;1;1;1;2;2;2
61193;10000043;2022-08-01;;;;1;1;1
61197;10000043;2022-08-01;281;281;281;81;99;103
61198;10000043;2022-08-01;;;;10;10;10
62221;10000043;2022-08-01;;;;2;2;2
62222;10000043;2022-08-01;1;1;1;2;2;2
62223;10000043;2022-08-01;;;;2;2;2
62224;10000043;2022-08-01;1;1;1;1;1;1
62225;10000043;2022-08-01;1;1;1;1;1;1
62226;10000043;2022-08-01;;;;1;1;1
62227;10000043;2022-08-01;;;;3;3;3
62228;10000043;2022-08-01;;;;3;3;3
62229;10000043;2022-08-01;1;1;1;1;1;1
62230;10000043;2022-08-01;2;2;2;3;3;3
62231;10000043;2022-08-01;1;1;1;1;1;1
62279;10000043;2022-08-01;99991;99991;99991;506;506;506
62377;10000043;2022-08-01;5000;5000;5000;;;
62379;10000043;2022-08-01;8000;8000;8000;21700;21700;21700
62380;10000043;2022-08-01;15275;15275;15275;3024;3024;3024
62381;10000043;2022-08-01;8002;8002;8002;7662;7662;7662
62382;10000043;2022-08-01;7999;7999;7999;6713;6713;6713
62383;10000043;2022-08-01;8003;8003;8003;5095;5095;5095
62384;10000043;2022-08-01;14862;14862;14862;4464;4464;4464
62385;10000043;2022-08-01;12941;12941;12941;9789;9789;9789
62387;10000043;2022-08-01;;;;417;417;417
62390;10000043;2022-08-01;2300;2300;2300;;;
62391;10000043;2022-08-01;1000;1000;1000;1284;1284;1284
62396;10000043;2022-08-01;;;;4836;4836;4836
62397;10000043;2022-08-01;46776;47866;49276;122197;122197;122197
62398;10000043;2022-08-01;26166;30317;35298;80826;81272;100466
62399;10000043;2022-08-01;55940;56058;56123;139167;139167;139167
62400;10000043;2022-08-01;17669;21365;26283;83337;83525;85837
62402;10000043;2022-08-01;98093;99438;112893;94092;94432;109064
62403;10000043;2022-08-01;8630;11704;15393;38598;38598;38598
62404;10000043;2022-08-01;58446;58719;61446;86530;86530;86530
62405;10000043;2022-08-01;30441;30441;30441;1954;1954;1954
62406;10000043;2022-08-01;7940;7940;7940;52332;52332;52332
62450;10000043;2022-08-01;3;3;3;113328;113328;113328
62451;10000043;2022-08-01;1;1;1;113328;113328;113328
62452;10000043;2022-08-01;2;2;2;113328;113328;113328
62453;10000043;2022-08-01;2;2;2;113328;113328;113328
62454;10000043;2022-08-01;941688;987558;988907;1499366;1499413;1499434
62455;10000043;2022-08-01;512087;719737;724456;1110313;1110370;1110388
62456;10000043;2022-08-01;145591;175971;180511;618884;886092;900140
62457;10000043;2022-08-01;848450;1106113;1125569;285287;501126;510265
62458;10000043;2022-08-01;1065676;1308470;1315676;425003;426774;442308
62459;10000043;2022-08-01;449603;449675;449832;135066;141961;185066
62460;10000043;2022-08-01;448606;533848;538151;677565;839852;852521
62461;10000043;2022-08-01;863252;1055541;1065191;565936;566913;570715
62466;10000043;2022-08-01;549222;569483;574766;602966;669789;676670
62467;10000043;2022-08-01;515756;515780;515789;171374;193824;247144
62474;10000043;2022-08-01;99927;99927;99927;;;
62480;10000043;2022-08-01;100856;100856;100856;8137;8137;8137
62481;10000043;2022-08-01;;;;5174;5174;5174
62483;10000043;2022-08-01;;;;4396;4396;4396
62489;10000043;2022-08-01;59913;59913;59913;;;
62492;10000043;2022-08-01;100000;100000;100000;;;
62504;10000043;2022-08-01;49950;49950;49950;;;
62506;10000043;2022-08-01;;;;5180;5180;5180
62507;10000043;2022-08-01;;;;7996;7996;7996
62508;10000043;2022-08-01;;;;68;68;68
62510;10000043;2022-08-01;999995;999995;999995;311963;311963;311963
62511;10000043;2022-08-01;1009939;1009939;1009939;29003;29003;29003
62512;10000043;2022-08-01;1000000;1000000;1000000;39884;39884;39884
62513;10000043;2022-08-01;999998;999998;999998;49796;49796;49796
62514;10000043;2022-08-01;1009901;1009901;1009901;32395;32395;32395
62515;10000043;2022-08-01;999969;999969;999969;;;
62516;10000043;2022-08-01;169285121;229804526;241575644;197092097;225562306;234043935
62517;10000043;2022-08-01;394848279;409722191;451535304;46467537;52187257;53452073
62518;10000043;2022-08-01;173172371;220352447;234642856;277923712;282078233;282423754
62520;10000043;2022-08-01;129018596;169616196;177096889;929582;1395826;1675572
62521;10000043;2022-08-01;174405585;184190974;190778072;78349793;83856507;88266635
62522;10000043;2022-08-01;153071408;154869992;158206163;89159430;93527081;97514664
62524;10000043;2022-08-01;137120940;138150285;139620940;33552352;34786101;42437900
62525;10000043;2022-08-01;35096032;36489577;37558491;16188493;16220164;16241872
62526;10000043;2022-08-01;75065010;75653923;77141127;31906189;32995891;34092051
62528;10000043;2022-08-01;9373595;9380074;9382234;5531638;5531638;5531638
62529;10000043;2022-08-01;2714545;2714545;2714545;1121712;1121712;1121712
62530;10000043;2022-08-01;4953705;4957801;4989747;1147003;1185583;1389506
62532;10000043;2022-08-01;1879612;2077286;2379612;2526543;2526552;2526599
62533;10000043;2022-08-01;99962;117909;118317;41221;41226;41254
62535;10000043;2022-08-01;100000;100000;100000;;;
62536;10000043;2022-08-01;2157238;2157238;2157238;565864;691121;731383
62537;10000043;2022-08-01;1920215;1920220;1920229;53950;54010;54267
62538;10000043;2022-08-01;2652761;2652850;2652927;39180;39219;39426
63852;10000043;2022-08-01;2000;2000;2000;5;5;5
63853;10000043;2022-08-01;1;1;1;;;
63854;10000043;2022-08-01;4;4;4;1;1;1
63878;10000043;2022-08-01;;;;200;200;200
63879;10000043;2022-08-01;7;7;7;9;9;9
63880;10000043;2022-08-01;6;6;6;4;4;4
63881;10000043;2022-08-01;24;24;24;1;1;1
63882;10000043;2022-08-01;;;;123;123;123
63883;10000043;2022-08-01;1;1;1;;;
63886;10000043;2022-08-01;;;;77;78;78
63887;10000043;2022-08-01;9;9;9;3;3;3
63888;10000043;2022-08-01;7;7;7;;;
63890;10000043;2022-08-01;999941;999941;999941;66;66;66
63891;10000043;2022-08-01;;;;4;4;4
63894;10000043;2022-08-01;;;;182;182;182
63895;10000043;2022-08-01;;;;36;36;36
63897;10000043;2022-08-01;1;1;1;;;
63898;10000043;2022-08-01;36;36;36;7;7;7
63899;10000043;2022-08-01;12;12;12;1;1;1
63900;10000043;2022-08-01;;;;1;1;1
63902;10000043;2022-08-01;;;;74;74;74
63903;10000043;2022-08-01;1;1;1;3;3;3
63906;10000043;2022-08-01;;;;21;21;21
63907;10000043;2022-08-01;;;;5;5;5
63908;10000043;2022-08-01;1;1;1;;;
64033;10000043;2022-08-01;421272;421279;421282;890;890;890
64034;10000043;2022-08-01;9;9;9;19;19;19
64098;10000043;2022-08-01;2;2;2;;;
64189;10000043;2022-08-01;1;1;1;2;2;2
64190;10000043;2022-08-01;1;1;1;2;2;2
64195;10000043;2022-08-01;2;2;2;9;9;9
64196;10000043;2022-08-01;;;;9;9;9
64201;10000043;2022-08-01;;;;2;2;2
64202;10000043;2022-08-01;;;;5;5;5
64203;10000043;2022-08-01;3;3;3;3;4;4
64204;10000043;2022-08-01;4;4;4;2;3;3
64268;10000043;2022-08-01;;;;6;6;6
64269;10000043;2022-08-01;1;1;1;2;2;2
64270;10000043;2022-08-01;;;;2;2;2
64271;10000043;2022-08-01;1;1;1;3;3;3
64391;10000043;2022-08-01;10;10;10;;;
64392;10000043;2022-08-01;10;10;10;;;
64394;10000043;2022-08-01;10;10;10;;;
64395;10000043;2022-08-01;1;1;1;;;
64397;10000043;2022-08-01;1;1;1;;;
64398;10000043;2022-08-01;1;1;1;;;
64405;10000043;2022-08-01;2;2;2;;;
64406;10000043;2022-08-01;3;3;3;1;1;1
64407;10000043;2022-08-01;3;3;3;;;
64408;10000043;2022-08-01;2;2;2;;;
64409;10000043;2022-08-01;3;3;3;;;
64410;10000043;2022-08-01;2;2;2;;;
64411;10000043;2022-08-01;2;2;2;1;1;1
64412;10000043;2022-08-01;2;2;2;1;1;1
64413;10000043;2022-08-01;3;3;3;1;1;1
64568;10000043;2022-08-01;3;3;3;;;
64569;10000043;2022-08-01;11;11;11;;;
64570;10000043;2022-08-01;10;10;10;;;
64571;10000043;2022-08-01;2;2;2;;;
64572;10000043;2022-08-01;10;10;10;;;
64573;10000043;2022-08-01;10;10;10;;;
64574;10000043;2022-08-01;10;10;10;;;
64587;10000043;2022-08-01;6;6;6;8;8;8
64588;10000043;2022-08-01;4;4;4;;;
64589;10000043;2022-08-01;5;5;5;6;6;6
64590;10000043;2022-08-01;1;1;1;;;
64591;10000043;2022-08-01;11;11;11;8;8;8
64592;10000043;2022-08-01;1;1;1;;;
64593;10000043;2022-08-01;2;2;2;4;4;4
64594;10000043;2022-08-01;2;2;2;5;5;5
64595;10000043;2022-08-01;3;3;3;;;
64596;10000043;2022-08-01;2;2;2;3;3;3
64597;10000043;2022-08-01;4;4;4;;;
64598;10000043;2022-08-01;1;1;1;4;4;4
64949;10000043;2022-08-01;10;10;10;14;14;14
64950;10000043;2022-08-01;9;9;9;1;1;1
64951;10000043;2022-08-01;10;10;10;;;
64952;10000043;2022-08-01;10;10;10;3;3;4
64953;10000043;2022-08-01;9;9;9;5;6;6
64954;10000043;2022-08-01;5;5;5;4;4;4
64955;10000043;2022-08-01;7;7;7;4;4;4
64956;10000043;2022-08-01;9;9;9;;;
64957;10000043;2022-08-01;8;8;8;13;13;13
64958;10000043;2022-08-01;11;11;11;;;
64959;10000043;2022-08-01;9;9;9;;;
64960;10000043;2022-08-01;20;20;20;13;13;13
64961;10000043;2022-08-01;5;5;5;5;5;5
64962;10000043;2022-08-01;5;5;5;4;4;4
64963;10000043;2022-08-01;9;9;9;1;1;1
61199;10000043;2022-08-01;100;100;100;887;917;933
61200;10000043;2022-08-01;;;;40;40;40
61201;10000043;2022-08-01;1042;1042;1042;154;160;161
61202;10000043;2022-08-01;;;;5;5;5
61203;10000043;2022-08-01;1000000;1000000;1000000;126;133;134
61205;10000043;2022-08-01;;;;5;5;5
61206;10000043;2022-08-01;;;;1;1;1
61207;10000043;2022-08-01;999980;999980;999980;;;
61209;10000043;2022-08-01;180;180;180;8;13;14
61210;10000043;2022-08-01;;;;3;3;3
61211;10000043;2022-08-01;999927;999927;999927;39;42;42
61212;10000043;2022-08-01;;;;4;4;4
61213;10000043;2022-08-01;;;;10;11;11
61214;10000043;2022-08-01;;;;3;3;3
61215;10000043;2022-08-01;;;;127;129;130
61217;10000043;2022-08-01;;;;41;41;41
61218;10000043;2022-08-01;;;;41;41;41
61221;10000043;2022-08-01;;;;42;42;42
61222;10000043;2022-08-01;;;;41;41;41
61225;10000043;2022-08-01;;;;41;41;41
61226;10000043;2022-08-01;;;;41;41;41
61229;10000043;2022-08-01;;;;41;41;41
61230;10000043;2022-08-01;;;;41;41;41
61233;10000043;2022-08-01;;;;41;41;41
61234;10000043;2022-08-01;;;;41;41;41
61532;10000043;2022-08-01;2;2;2;10;10;10
61533;10000043;2022-08-01;734;734;734;7;7;7
61535;10000043;2022-08-01;16;16;16;7;7;7
61536;10000043;2022-08-01;8;8;8;4;4;4
61654;10000043;2022-08-01;131481;131481;131481;15;15;15
61655;10000043;2022-08-01;131505;131505;131505;;;
61656;10000043;2022-08-01;131481;131481;131481;;;
61848;10000043;2022-08-01;1;1;1;1;1;1
61861;10000043;2022-08-01;115;115;115;14;14;14
61862;10000043;2022-08-01;;;;11;11;11
61863;10000043;2022-08-01;4;4;4;8;8;8
61864;10000043;2022-08-01;21;21;21;14;14;14
61865;10000043;2022-08-01;11;13;13;24;24;24
61866;10000043;2022-08-01;10;10;10;12;12;12
61867;10000043;2022-08-01;1;1;1;19;19;19
61868;10000043;2022-08-01;15;15;15;15;15;15
61869;10000043;2022-08-01;8;8;8;10;10;10
61870;10000043;2022-08-01;;;;20;20;20
61871;10000043;2022-08-01;1;1;1;25;25;25
61872;10000043;2022-08-01;3;3;3;7;7;7
61873;10000043;2022-08-01;17;17;17;14;14;14
61874;10000043;2022-08-01;6;6;6;10;10;10
61875;10000043;2022-08-01;9;9;9;16;16;16
61876;10000043;2022-08-01;11;11;11;9;9;9
61877;10000043;2022-08-01;3;3;3;8;8;8
61878;10000043;2022-08-01;16;16;16;12;12;12
61949;10000043;2022-08-01;2;2;2;1;1;1
62010;10000043;2022-08-01;10;10;10;6;6;6
62011;10000043;2022-08-01;3;3;3;6;6;6
62012;10000043;2022-08-01;9;9;9;5;5;5
62013;10000043;2022-08-01;2;2;2;17;17;17
62014;10000043;2022-08-01;3;3;3;2;2;2
62015;10000043;2022-08-01;11;11;11;8;9;9
62016;10000043;2022-08-01;1;1;1;11;11;11
62017;10000043;2022-08-01;9;9;9;3;3;3
62018;10000043;2022-08-01;11;11;11;3;3;3
62019;10000043;2022-08-01;5;5;5;10;10;10
62020;10000043;2022-08-01;6;6;6;3;3;3
62021;10000043;2022-08-01;1;1;1;1;1;1
62031;10000043;2022-08-01;131481;131521;131527;354;354;354
62032;10000043;2022-08-01;227217;227476;227517;45;45;45
62033;10000043;2022-08-01;131481;131481;131481;55;55;55
62034;10000043;2022-08-01;131481;131481;131481;604;604;604
62035;10000043;2022-08-01;131481;131481;131481;;;
62036;10000043;2022-08-01;131481;131481;131481;43;43;43
62037;10000043;2022-08-01;131481;131481;131481;271;271;271
62038;10000043;2022-08-01;131481;131481;131481;50;50;50
62039;10000043;2022-08-01;131481;131481;131481;59;59;59
62040;10000043;2022-08-01;131481;131481;131481;239;239;239
62041;10000043;2022-08-01;131481;131481;131481;;;
62042;10000043;2022-08-01;131481;131481;131481;53;53;53
62043;10000043;2022-08-01;131481;131481;131481;157;157;157
62044;10000043;2022-08-01;131481;131481;131481;;;
62045;10000043;2022-08-01;131481;131481;131481;346;346;346
62046;10000043;2022-08-01;24;24;32;17;17;17
62048;10000043;2022-08-01;78;78;78;25;25;25
62050;10000043;2022-08-01;;;;1;1;1
62051;10000043;2022-08-01;272;276;276;11;11;11
62052;10000043;2022-08-01;;;;8;8;8
62053;10000043;2022-08-01;438;438;438;7;7;7
62054;10000043;2022-08-01;127;127;127;11;11;11
62055;10000043;2022-08-01;131564;131564;131564;;;
62056;10000043;2022-08-01;131481;131481;131481;;;
62057;10000043;2022-08-01;131481;131481;131481;;;
63031;10000043;2022-08-01;9;9;9;;;
63051;10000043;2022-08-01;5;5;5;1;1;1
63052;10000043;2022-08-01;9;9;9;;;
63054;10000043;2022-08-01;4;4;4;;;
63055;10000043;2022-08-01;7;7;7;;;
63056;10000043;2022-08-01;2;2;2;;;
63058;10000043;2022-08-01;6;6;6;;;
63061;10000043;2022-08-01;11;11;11;;;
63112;10000043;2022-08-01;;;;2;2;2
63113;10000043;2022-08-01;;;;1;1;1
63114;10000043;2022-08-01;;;;2;2;2
63115;10000043;2022-08-01;5;5;5;2;2;2
63123;10000043;2022-08-01;5;5;5;3;3;3
63124;10000043;2022-08-01;5;5;5;3;3;3
63140;10000043;2022-08-01;4;4;4;;;
63141;10000043;2022-08-01;4;4;4;5;5;5
63142;10000043;2022-08-01;5;5;5;1;1;1
63143;10000043;2022-08-01;20;20;20;5;5;5
63144;10000043;2022-08-01;3;3;3;8;8;8
63165;10000043;2022-08-01;23975;24745;24975;2579;2579;2579
63195;10000043;2022-08-01;7500;7500;7500;30431;30431;30431
63196;10000043;2022-08-01;;;;56;56;56
63201;10000043;2022-08-01;;;;1;1;1
63203;10000043;2022-08-01;4;4;4;2;2;2
63207;10000043;2022-08-01;5;5;5;1;1;1
63208;10000043;2022-08-01;5;5;5;1;1;1
63209;10000043;2022-08-01;3;3;3;2;2;2
63241;10000043;2022-08-01;7;7;7;5;5;5
63243;10000043;2022-08-01;2;2;2;4;4;4
63244;10000043;2022-08-01;4;4;4;1;1;1
63245;10000043;2022-08-01;1;1;1;10;10;10
63246;10000043;2022-08-01;162;162;162;17;17;17
63253;10000043;2022-08-01;2;2;2;8;8;8
63257;10000043;2022-08-01;14;14;14;18;18;18
63260;10000043;2022-08-01;1;1;1;10;10;10
63633;10000043;2022-08-01;;;;6;6;6
63635;10000043;2022-08-01;;;;1;1;1
63642;10000043;2022-08-01;1;1;1;6;6;6
63643;10000043;2022-08-01;19;19;19;3;3;3
63644;10000043;2022-08-01;4;4;4;5;5;5
63645;10000043;2022-08-01;;;;20;20;20
63646;10000043;2022-08-01;;;;1;1;1
63649;10000043;2022-08-01;;;;4;4;4
63653;10000043;2022-08-01;;;;16;16;16
63656;10000043;2022-08-01;;;;2;2;2
63657;10000043;2022-08-01;;;;5;5;5
63659;10000043;2022-08-01;;;;1;1;1
63661;10000043;2022-08-01;;;;2;2;2
63665;10000043;2022-08-01;;;;5;5;5
63670;10000043;2022-08-01;;;;1;1;1
63673;10000043;2022-08-01;;;;6;6;6
63683;10000043;2022-08-01;6;6;6;;;
63684;10000043;2022-08-01;3;3;3;3;3;3
63685;10000043;2022-08-01;2;2;2;;;
63686;10000043;2022-08-01;2;2;2;;;
63687;10000043;2022-08-01;3;3;3;2;2;2
63688;10000043;2022-08-01;3;3;3;1;1;1
63689;10000043;2022-08-01;2;2;2;1;1;1
63690;10000043;2022-08-01;2;2;2;3;3;3
63691;10000043;2022-08-01;2;3;3;1;1;1
63692;10000043;2022-08-01;2;2;2;2;2;2
63693;10000043;2022-08-01;2;2;2;3;3;3
63694;10000043;2022-08-01;2;2;2;;;
63695;10000043;2022-08-01;2;2;2;2;2;2
63696;10000043;2022-08-01;3;3;3;5;5;5
63697;10000043;2022-08-01;2;2;2;2;2;2
63698;10000043;2022-08-01;;;;1;1;1
63699;10000043;2022-08-01;285708;285708;285708;96;96;96
63707;10000043;2022-08-01;4;4;4;;;
63714;10000043;2022-08-01;99581;99581;99581;9;9;9
63715;10000043;2022-08-01;94311;94311;94311;112;112;112
63716;10000043;2022-08-01;96427;96427;96427;48;48;48
63717;10000043;2022-08-01;99027;99027;99027;17;17;17
63718;10000043;2022-08-01;98816;98816;98816;13;13;13
63719;10000043;2022-08-01;97328;97328;97328;;;
63720;10000043;2022-08-01;98029;98029;98029;;;
