type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
72258;10000016;2022-12-19;15376914;15376914;15376914;69156;69156;69156
72258;10000020;2022-12-19;733780;733780;733780;;;
72258;10000028;2022-12-19;201486;201486;201486;;;
72811;10000016;2022-12-19;3;3;3;;;
72811;10000028;2022-12-19;1;1;1;;;
72812;10000016;2022-12-19;5;5;5;;;
72812;10000028;2022-12-19;1;1;1;;;
72818;10000020;2022-12-19;;;;1;1;1
72819;10000016;2022-12-19;;;;1;1;1
72821;10000001;2022-12-19;;;;1;1;1
72821;10000016;2022-12-19;;;;1;1;1
72821;10000020;2022-12-19;;;;1;1;1
72823;10000016;2022-12-19;;;;1;1;1
72823;10000020;2022-12-19;;;;1;1;1
72829;10000016;2022-12-19;;;;1;1;1
72832;10000001;2022-12-19;;;;1;1;1
72832;10000016;2022-12-19;;;;1;1;1
72832;10000020;2022-12-19;;;;2;2;2
72834;10000016;2022-12-19;;;;1;1;1
72835;10000016;2022-12-19;;;;2;2;2
72836;10000020;2022-12-19;;;;1;1;1
72841;10000016;2022-12-19;;;;2;2;2
72854;10000016;2022-12-19;;;;1;1;1
72854;10000020;2022-12-19;;;;1;1;1
72856;10000016;2022-12-19;;;;1;1;1
72857;10000016;2022-12-19;;;;1;1;1
72857;10000020;2022-12-19;;;;1;1;1
72858;10000020;2022-12-19;;;;2;2;2
72859;10000016;2022-12-19;;;;1;1;1
72859;10000020;2022-12-19;;;;1;1;1
72859;10000022;2022-12-19;;;;1;1;1
72860;10000020;2022-12-19;;;;1;1;1
72862;10000001;2022-12-19;;;;1;1;1
72865;10000020;2022-12-19;;;;1;1;1
72866;10000001;2022-12-19;2;2;2;;;
72866;10000016;2022-12-19;4;4;4;6;6;6
72866;10000020;2022-12-19;;;;11;11;11
72867;10000001;2022-12-19;2;2;2;;;
72867;10000016;2022-12-19;;;;1;1;1
72867;10000020;2022-12-19;;;;1;1;1
72867;10000028;2022-12-19;3;3;3;;;
72868;10000001;2022-12-19;2;2;2;;;
72868;10000016;2022-12-19;1;1;1;1;1;1
72868;10000020;2022-12-19;;;;4;4;4
72868;10000023;2022-12-19;10;10;10;;;
72869;10000016;2022-12-19;5;5;5;;;
72869;10000028;2022-12-19;1;1;1;;;
72872;10000016;2022-12-19;5;5;5;1;1;1
72872;10000020;2022-12-19;2;2;2;1;1;1
72872;10000028;2022-12-19;1;1;1;;;
72903;10000016;2022-12-19;8;8;8;;;
72904;10000012;2022-12-19;;;;1;1;1
72904;10000016;2022-12-19;9;9;9;;;
72907;10000012;2022-12-19;10;10;10;;;
72907;10000016;2022-12-19;8;8;8;;;
72907;10000020;2022-12-19;2;2;2;;;
72913;10000016;2022-12-19;10;10;10;;;
72976;10000001;2022-12-19;100;100;100;2;2;2
72976;10000016;2022-12-19;;;;30;30;30
72976;10000020;2022-12-19;;;;1;1;1
72977;10000016;2022-12-19;;;;14;14;14
72978;10000016;2022-12-19;;;;1;1;1
72979;10000016;2022-12-19;;;;6;6;6
72984;10000016;2022-12-19;;;;6;6;6
73227;10000016;2022-12-19;;;;2;2;2
73248;10000016;2022-12-19;14328358;14328358;14328358;20;20;20
73248;10000020;2022-12-19;733780;733780;733780;;;
73248;10000028;2022-12-19;201486;201486;201486;;;
73249;10000016;2022-12-19;304227;304227;304227;;;
73249;10000020;2022-12-19;606861;606861;606861;;;
73249;10000028;2022-12-19;66664;66664;66664;;;
73250;10000001;2022-12-19;3266656;3266656;3266656;;;
73250;10000016;2022-12-19;333324;333324;333324;;;
73250;10000020;2022-12-19;4938056;4938056;4938056;;;
73250;10000028;2022-12-19;133330;133330;133330;;;
73251;10000001;2022-12-19;599994;599994;599994;;;
73251;10000011;2022-12-19;133332;133332;133332;;;
73251;10000016;2022-12-19;133330;133330;133330;;;
73251;10000020;2022-12-19;66664;66664;66664;;;
73251;10000028;2022-12-19;3195962;3195962;3195962;;;
73272;10000016;2022-12-19;;;;6;6;6
73408;10000001;2022-12-19;2300;2300;2300;200;200;200
73408;10000011;2022-12-19;;;;200;200;200
73408;10000016;2022-12-19;23936;23936;23936;7028;7028;7028
73408;10000020;2022-12-19;3861;3861;3861;3700;3700;3700
73409;10000016;2022-12-19;45;45;45;;;
73423;10000016;2022-12-19;25;25;25;;;
73424;10000016;2022-12-19;25;25;25;;;
73425;10000016;2022-12-19;25;25;25;;;
73426;10000016;2022-12-19;25;25;25;;;
73436;10000016;2022-12-19;7;7;7;;;
73437;10000016;2022-12-19;7;7;7;;;
73454;10000016;2022-12-19;1;1;1;;;
73787;10000016;2022-12-19;1;1;1;;;
73787;10000020;2022-12-19;1;1;1;;;
73787;10000028;2022-12-19;1;1;1;;;
73790;10000016;2022-12-19;1;1;1;;;
73790;10000020;2022-12-19;1;1;1;;;
73790;10000028;2022-12-19;1;1;1;;;
73792;10000016;2022-12-19;1;1;1;;;
73792;10000020;2022-12-19;1;1;1;;;
73792;10000028;2022-12-19;1;1;1;;;
73793;10000016;2022-12-19;1;1;1;;;
73793;10000020;2022-12-19;1;1;1;;;
73793;10000028;2022-12-19;1;1;1;;;
73794;10000020;2022-12-19;;;;6;6;6
73796;10000020;2022-12-19;;;;1;1;1
73838;10000016;2022-12-19;3;3;3;;;
73839;10000016;2022-12-19;3;3;3;;;
73840;10000016;2022-12-19;3;3;3;;;
73841;10000016;2022-12-19;2;2;2;;;
74115;10000016;2022-12-19;10;10;10;;;
74116;10000016;2022-12-19;9;9;9;;;
74117;10000016;2022-12-19;9;9;9;;;
74161;10000016;2022-12-19;15;15;15;;;
74161;10000020;2022-12-19;8;8;8;;;
74162;10000016;2022-12-19;20;20;20;;;
74162;10000020;2022-12-19;7;7;7;;;
74163;10000016;2022-12-19;101;101;101;;;
74163;10000020;2022-12-19;18;18;18;;;
74202;10000020;2022-12-19;99;99;100;;;
74203;10000020;2022-12-19;50;50;50;;;
74204;10000020;2022-12-19;50;50;50;;;
74205;10000020;2022-12-19;100;100;100;;;
74206;10000020;2022-12-19;100;100;100;;;
74207;10000020;2022-12-19;100;100;100;;;
74208;10000020;2022-12-19;100;100;100;;;
74209;10000020;2022-12-19;100;100;100;;;
74210;10000020;2022-12-19;100;100;100;;;
74211;10000020;2022-12-19;50;50;50;;;
74212;10000020;2022-12-19;50;50;50;;;
74213;10000020;2022-12-19;50;50;50;;;
74258;10000020;2022-12-19;50;50;50;1;1;1
74259;10000020;2022-12-19;100;100;100;;;
74260;10000020;2022-12-19;100;100;100;;;
74261;10000020;2022-12-19;50;50;50;;;
74386;10000016;2022-12-19;10000;10000;10000;;;
74521;10000028;2022-12-19;15987;15987;15987;;;
74522;10000028;2022-12-19;15312;15312;15312;;;
74523;10000028;2022-12-19;13987;13987;13987;;;
74524;10000028;2022-12-19;13987;13987;13987;;;
74525;10000028;2022-12-19;29879;29879;29879;;;
74526;10000028;2022-12-19;32154;32154;32154;;;
74527;10000028;2022-12-19;31987;31987;31987;;;
74528;10000028;2022-12-19;31799;31799;31799;;;
74529;10000028;2022-12-19;18998;18998;18998;;;
74530;10000028;2022-12-19;18988;18988;18988;;;
74531;10000028;2022-12-19;15989;15989;15989;;;
74532;10000028;2022-12-19;13988;13988;13988;;;
75265;10000020;2022-12-19;3;3;3;;;
75266;10000020;2022-12-19;8;8;8;;;
75267;10000016;2022-12-19;1;1;1;;;
75268;10000016;2022-12-19;1;1;1;;;
75269;10000020;2022-12-19;6;6;6;;;
75270;10000016;2022-12-19;1;1;1;;;
75270;10000020;2022-12-19;3;3;3;;;
75271;10000020;2022-12-19;7;7;7;;;
75272;10000016;2022-12-19;1;1;1;;;
75273;10000020;2022-12-19;3;3;3;;;
62533;10000001;2022-12-19;57;57;57;;;
62533;10000016;2022-12-19;100000;100000;100000;;;
62533;10000020;2022-12-19;100000;100000;100000;19151;19151;19151
62534;10000001;2022-12-19;66;66;66;;;
62534;10000016;2022-12-19;100000;100000;100000;106091;106091;106091
62534;10000020;2022-12-19;;;;64;64;64
62534;10000023;2022-12-19;;;;1116;1116;1116
62535;10000016;2022-12-19;100000;100000;100000;;;
62535;10000020;2022-12-19;100000;100000;100000;;;
62536;10000001;2022-12-19;43;43;43;;;
62536;10000016;2022-12-19;210000;210000;210000;119400;119400;119400
62536;10000020;2022-12-19;10000;10000;10000;892495;892495;892495
62536;10000028;2022-12-19;1000000;1000000;1000000;846;846;846
62537;10000001;2022-12-19;999958;999958;999958;3932;3932;3932
62537;10000016;2022-12-19;100000;100000;100000;3794;3794;3794
62537;10000020;2022-12-19;12000;12000;12000;7659;7659;7659
62537;10000028;2022-12-19;;;;66;66;66
62538;10000001;2022-12-19;;;;36;36;36
62538;10000016;2022-12-19;100000;100000;100000;337404;337404;337404
62538;10000020;2022-12-19;12000;12000;12000;3929;3929;3929
62538;10000028;2022-12-19;;;;366;366;366
62539;10000016;2022-12-19;100000;100000;100000;;;
62540;10000001;2022-12-19;999999;999999;999999;1681;1681;1681
62540;10000016;2022-12-19;10000;10000;10000;5000;5000;5000
62540;10000020;2022-12-19;140837;140837;140837;55545;55545;55545
62540;10000028;2022-12-19;;;;984;984;984
62541;10000001;2022-12-19;;;;12011;12011;12011
62541;10000012;2022-12-19;;;;3220;3220;3220
62541;10000016;2022-12-19;100000;100000;100000;1028;1028;1028
62541;10000020;2022-12-19;49913;49913;49913;2601;2601;2601
62542;10000001;2022-12-19;999976;999976;999976;7100;7100;7100
62542;10000016;2022-12-19;100000;100000;100000;1201;1201;1201
62542;10000020;2022-12-19;47640;47640;47640;2655;2655;2655
62543;10000016;2022-12-19;100000;100000;100000;;;
62543;10000020;2022-12-19;100000;100000;100000;;;
62544;10000001;2022-12-19;73;73;73;7744;7744;7744
62544;10000016;2022-12-19;10000;10000;10000;987459;987459;987459
62544;10000020;2022-12-19;52000;52000;52000;34851;34851;34851
62545;10000012;2022-12-19;;;;3663;3663;3663
62545;10000016;2022-12-19;100000;100000;100000;;;
62545;10000020;2022-12-19;50000;50000;50000;5048;5048;5048
62546;10000001;2022-12-19;1000000;1000000;1000000;2695;2695;2695
62546;10000012;2022-12-19;;;;1300;1300;1300
62546;10000016;2022-12-19;100000;100000;100000;;;
62546;10000020;2022-12-19;50000;50000;50000;55;55;55
62547;10000016;2022-12-19;100000;100000;100000;;;
62548;10000001;2022-12-19;9999;9999;9999;;;
62548;10000016;2022-12-19;19991;19991;19991;;;
62548;10000020;2022-12-19;;;;70;70;70
62548;10000028;2022-12-19;1000;1000;1000;;;
62549;10000016;2022-12-19;100000;100000;100000;13464;13464;13464
62549;10000020;2022-12-19;;;;22;22;22
62550;10000001;2022-12-19;;;;1637;1637;1637
62550;10000016;2022-12-19;99967;99967;99967;;;
62550;10000020;2022-12-19;;;;39;39;39
62550;10000028;2022-12-19;6;6;6;;;
62551;10000016;2022-12-19;100000;100000;100000;;;
62552;10000001;2022-12-19;9991;9991;9991;222559;222559;222559
62552;10000016;2022-12-19;1000;1000;1000;384;384;384
62552;10000020;2022-12-19;99925;99925;99925;842268;842268;842268
62553;10000016;2022-12-19;100000;100000;100000;;;
62553;10000020;2022-12-19;;;;4843;4843;4843
62554;10000001;2022-12-19;1000000;1000000;1000000;28682;28682;28682
62554;10000016;2022-12-19;100000;100000;100000;1217;1217;1217
62554;10000020;2022-12-19;;;;2691;2691;2691
62555;10000016;2022-12-19;100000;100000;100000;;;
62555;10000020;2022-12-19;;;;640;640;640
62556;10000001;2022-12-19;10000;10000;10000;1;1;1
62556;10000016;2022-12-19;1000;1000;1000;509;509;509
62556;10000020;2022-12-19;7275;7275;7275;1108;1108;1108
62557;10000016;2022-12-19;99995;99995;99995;;;
62557;10000020;2022-12-19;10000;10000;10000;;;
62558;10000001;2022-12-19;1000;1000;1000;100;100;100
62558;10000016;2022-12-19;100000;100000;100000;2600;2600;2600
62558;10000020;2022-12-19;10000;10000;10000;;;
62559;10000016;2022-12-19;100000;100000;100000;;;
62560;10000001;2022-12-19;5910;5910;5910;;;
62560;10000016;2022-12-19;1000;1000;1000;;;
62560;10000020;2022-12-19;5677;5677;5677;984;984;984
62561;10000016;2022-12-19;99931;99931;99931;;;
62561;10000020;2022-12-19;10000;10000;10000;;;
62562;10000001;2022-12-19;41;41;41;;;
62562;10000016;2022-12-19;100000;100000;100000;;;
62562;10000020;2022-12-19;9988;9988;9988;;;
62563;10000016;2022-12-19;100000;100000;100000;;;
62564;10000001;2022-12-19;9963;9963;9963;17162;17162;17162
62564;10000016;2022-12-19;1000;1000;1000;362;362;362
62564;10000020;2022-12-19;99964;99964;99964;19336;19336;19336
62564;10000023;2022-12-19;;;;2662;2662;2662
62565;10000001;2022-12-19;;;;126;126;126
62565;10000016;2022-12-19;99896;99896;99896;;;
62566;10000001;2022-12-19;;;;1199;1199;1199
62566;10000016;2022-12-19;100000;100000;100000;;;
62566;10000023;2022-12-19;;;;775;775;775
62567;10000016;2022-12-19;100000;100000;100000;;;
62568;10000001;2022-12-19;12655;12655;12655;36200;36200;36200
62568;10000016;2022-12-19;1000;1000;1000;132;132;132
62568;10000020;2022-12-19;;;;52832;52832;52832
62568;10000022;2022-12-19;100;100;100;;;
62568;10000023;2022-12-19;;;;518;518;518
62569;10000001;2022-12-19;;;;164;164;164
62569;10000016;2022-12-19;99917;99917;99917;;;
62569;10000022;2022-12-19;100;100;100;;;
62570;10000016;2022-12-19;100000;100000;100000;;;
62570;10000020;2022-12-19;;;;269;269;269
62570;10000022;2022-12-19;100;100;100;;;
62571;10000001;2022-12-19;;;;60;60;60
62571;10000016;2022-12-19;100000;100000;100000;;;
62571;10000022;2022-12-19;100;100;100;;;
62572;10000001;2022-12-19;10000;10000;10000;;;
62572;10000016;2022-12-19;100;100;100;270;270;270
62572;10000022;2022-12-19;200;200;200;;;
62573;10000001;2022-12-19;1000000;1000000;1000000;23;23;23
62573;10000016;2022-12-19;125000;125000;125000;;;
62573;10000022;2022-12-19;1000;1000;1000;;;
62574;10000016;2022-12-19;125000;125000;125000;;;
62574;10000022;2022-12-19;50;50;50;;;
62575;10000016;2022-12-19;125000;125000;125000;;;
62575;10000022;2022-12-19;154;154;154;;;
62576;10000016;2022-12-19;1000;1000;1000;;;
62577;10000016;2022-12-19;125000;125000;125000;;;
62578;10000016;2022-12-19;125000;125000;125000;;;
62579;10000001;2022-12-19;1000000;1000000;1000000;;;
62579;10000016;2022-12-19;1000;1000;1000;1338;1338;1338
62580;10000001;2022-12-19;99999;99999;99999;;;
62580;10000016;2022-12-19;125000;125000;125000;1;1;1
62581;10000016;2022-12-19;125000;125000;125000;;;
62582;10000001;2022-12-19;9939;9939;9939;;;
62582;10000016;2022-12-19;1001;1001;1001;;;
62583;10000001;2022-12-19;;;;87;87;87
62583;10000016;2022-12-19;25000;25000;25000;14;14;14
62584;10000001;2022-12-19;;;;96;96;96
62584;10000016;2022-12-19;125000;125000;125000;;;
62586;10000001;2022-12-19;5000;5000;5000;;;
62586;10000016;2022-12-19;100;100;100;21760;21760;21760
62586;10000020;2022-12-19;10000;10000;10000;;;
62586;10000022;2022-12-19;20;20;20;;;
62586;10000028;2022-12-19;8;8;8;;;
62587;10000001;2022-12-19;1250;1250;1250;;;
62587;10000016;2022-12-19;100000;100000;100000;367;367;367
62587;10000020;2022-12-19;100000;100000;100000;;;
62587;10000022;2022-12-19;10;10;10;;;
62588;10000001;2022-12-19;2500;2500;2500;;;
62588;10000016;2022-12-19;109999;109999;109999;210;210;210
62588;10000022;2022-12-19;10;10;10;;;
62590;10000001;2022-12-19;3;3;3;10;10;10
62590;10000015;2022-12-19;;;;26;26;26
62590;10000016;2022-12-19;;;;32;32;32
62590;10000020;2022-12-19;2;2;2;26;26;26
62590;10000022;2022-12-19;;;;11;11;11
62590;10000023;2022-12-19;;;;1;1;1
62590;10000028;2022-12-19;;;;10;10;10
62591;10000001;2022-12-19;3;3;3;4;4;4
62591;10000015;2022-12-19;;;;13;13;13
62591;10000016;2022-12-19;22;22;22;27;27;27
62591;10000020;2022-12-19;2;2;2;14;14;14
62591;10000022;2022-12-19;;;;4;4;4
62591;10000028;2022-12-19;1000000;1000000;1000000;;;
62592;10000016;2022-12-19;;;;44100;44100;44100
62592;10000020;2022-12-19;;;;9520;9520;9520
62592;10000028;2022-12-19;;;;40656;40656;40656
62593;10000016;2022-12-19;;;;4410;4410;4410
62593;10000020;2022-12-19;;;;952;952;952
62593;10000028;2022-12-19;;;;4056;4056;4056
62595;10000016;2022-12-19;10;10;10;;;
62595;10000020;2022-12-19;5;5;5;;;
62596;10000020;2022-12-19;5;5;5;;;
62597;10000016;2022-12-19;2;2;2;;;
62597;10000020;2022-12-19;5;5;5;1;1;1
62598;10000012;2022-12-19;;;;1;1;1
62598;10000016;2022-12-19;;;;1;1;1
62598;10000028;2022-12-19;49;49;49;;;
62599;10000016;2022-12-19;5;5;5;2;2;2
62599;10000020;2022-12-19;5;5;5;;;
62599;10000028;2022-12-19;30;30;30;;;
62600;10000001;2022-12-19;17;17;17;;;
62600;10000028;2022-12-19;30;30;30;;;
62601;10000001;2022-12-19;;;;3;3;3
62601;10000016;2022-12-19;;;;2;2;2
62601;10000020;2022-12-19;;;;1;1;1
62601;10000028;2022-12-19;30;30;30;;;
62602;10000001;2022-12-19;2;2;2;;;
62602;10000016;2022-12-19;;;;1;1;1
62602;10000028;2022-12-19;30;30;30;;;
62603;10000016;2022-12-19;;;;1;1;1
62603;10000028;2022-12-19;30;30;30;;;
62604;10000016;2022-12-19;;;;1;1;1
62604;10000020;2022-12-19;;;;1;1;1
62604;10000028;2022-12-19;30;30;30;;;
62605;10000016;2022-12-19;5;5;5;;;
62605;10000028;2022-12-19;30;30;30;;;
62606;10000012;2022-12-19;;;;1;1;1
62606;10000028;2022-12-19;30;30;30;;;
62607;10000016;2022-12-19;;;;5;5;5
62607;10000020;2022-12-19;;;;3;3;3
62607;10000028;2022-12-19;;;;1;1;1
62608;10000020;2022-12-19;;;;1;1;1
62610;10000001;2022-12-19;;;;15;15;15
62610;10000016;2022-12-19;;;;2;2;2
62611;10000001;2022-12-19;;;;4;4;4
62611;10000020;2022-12-19;48;48;48;1;1;1
62612;10000001;2022-12-19;;;;1;1;1
62613;10000001;2022-12-19;;;;11;11;11
62613;10000016;2022-12-19;;;;2;2;2
62613;10000020;2022-12-19;;;;1;1;1
62614;10000012;2022-12-19;;;;1;1;1
62614;10000020;2022-12-19;19999;19999;19999;;;
62616;10000001;2022-12-19;;;;13;13;13
62616;10000016;2022-12-19;;;;3;3;3
62616;10000020;2022-12-19;20000;20000;20000;2;2;2
62616;10000028;2022-12-19;30;30;30;;;
62617;10000020;2022-12-19;100000;100000;100000;;;
62617;10000028;2022-12-19;30;30;30;;;
62618;10000001;2022-12-19;9;9;9;1;1;1
62618;10000016;2022-12-19;;;;1;1;1
62618;10000020;2022-12-19;;;;1;1;1
62618;10000028;2022-12-19;30;30;30;;;
62619;10000001;2022-12-19;;;;4;4;4
62619;10000016;2022-12-19;;;;2;2;2
62619;10000028;2022-12-19;50;50;50;;;
62620;10000001;2022-12-19;29;29;29;;;
62620;10000016;2022-12-19;;;;1;1;1
62620;10000020;2022-12-19;9;9;9;;;
62620;10000028;2022-12-19;30;30;30;;;
62621;10000001;2022-12-19;20;20;20;;;
62621;10000028;2022-12-19;30;30;30;;;
62622;10000001;2022-12-19;2;2;2;30;30;30
62622;10000012;2022-12-19;;;;5;5;5
62622;10000015;2022-12-19;;;;20;20;20
62622;10000016;2022-12-19;3;3;3;75;75;75
62622;10000020;2022-12-19;6;6;6;63;63;63
62622;10000022;2022-12-19;;;;2;2;2
62622;10000023;2022-12-19;;;;1;1;1
62622;10000028;2022-12-19;;;;11;11;11
62624;10000001;2022-12-19;1000000;1000000;1000000;;;
62624;10000015;2022-12-19;;;;19;19;19
62624;10000016;2022-12-19;;;;6;6;6
62624;10000020;2022-12-19;3;3;3;9;9;9
62624;10000022;2022-12-19;;;;2;2;2
62624;10000028;2022-12-19;;;;5;5;5
62625;10000001;2022-12-19;2;2;2;15;15;15
62625;10000012;2022-12-19;;;;1;1;1
62625;10000016;2022-12-19;93;93;93;94;94;94
62625;10000020;2022-12-19;5;5;5;93;93;93
62625;10000022;2022-12-19;10;10;10;1;1;1
62625;10000028;2022-12-19;;;;24;24;24
62626;10000001;2022-12-19;1000000;1000000;1000000;;;
62626;10000015;2022-12-19;;;;5;5;5
62626;10000016;2022-12-19;;;;1;1;1
62626;10000020;2022-12-19;1;1;1;2;2;2
62626;10000028;2022-12-19;;;;1;1;1
62628;10000001;2022-12-19;10;10;10;14;14;14
62628;10000012;2022-12-19;;;;1;1;1
62628;10000015;2022-12-19;;;;4;4;4
62628;10000016;2022-12-19;2;2;2;38;38;38
62628;10000020;2022-12-19;3;3;3;21;21;21
62628;10000022;2022-12-19;10;10;10;5;5;5
62628;10000028;2022-12-19;;;;25;25;25
62630;10000001;2022-12-19;10;10;10;1;1;1
62630;10000016;2022-12-19;;;;1;1;1
62630;10000020;2022-12-19;;;;3;3;3
62630;10000022;2022-12-19;10;10;10;;;
62631;10000001;2022-12-19;2;2;2;2;2;2
62631;10000012;2022-12-19;;;;1;1;1
62631;10000015;2022-12-19;;;;5;5;5
62631;10000016;2022-12-19;1;1;1;32;32;32
62631;10000020;2022-12-19;1;1;1;17;17;17
62631;10000022;2022-12-19;10;10;10;3;3;3
62631;10000028;2022-12-19;4;4;4;4;4;4
62632;10000001;2022-12-19;1000000;1000000;1000000;;;
62632;10000015;2022-12-19;;;;1;1;1
62632;10000020;2022-12-19;;;;3;3;3
62632;10000022;2022-12-19;10;10;10;;;
62632;10000023;2022-12-19;;;;1;1;1
62632;10000028;2022-12-19;10;10;10;;;
62633;10000001;2022-12-19;1000000;1000000;1000000;;;
62633;10000015;2022-12-19;;;;1;1;1
62633;10000016;2022-12-19;;;;2;2;2
62633;10000020;2022-12-19;;;;3;3;3
62633;10000022;2022-12-19;10;10;10;;;
62633;10000023;2022-12-19;;;;1;1;1
62634;10000001;2022-12-19;1000000;1000000;1000000;;;
62634;10000015;2022-12-19;;;;1;1;1
62634;10000016;2022-12-19;;;;2;2;2
62634;10000020;2022-12-19;;;;3;3;3
62634;10000022;2022-12-19;10;10;10;;;
62635;10000001;2022-12-19;1000000;1000000;1000000;;;
62635;10000016;2022-12-19;;;;1;1;1
62635;10000020;2022-12-19;;;;2;2;2
62635;10000022;2022-12-19;10;10;10;;;
62636;10000001;2022-12-19;1000000;1000000;1000000;;;
61182;10000016;2022-12-19;3;3;3;;;
61183;10000016;2022-12-19;2;2;2;;;
61184;10000016;2022-12-19;3;3;3;;;
61184;10000020;2022-12-19;4;4;4;;;
61185;10000016;2022-12-19;2;2;2;;;
61186;10000016;2022-12-19;2;2;2;;;
61187;10000016;2022-12-19;2;2;2;;;
61188;10000016;2022-12-19;2;2;2;;;
61189;10000016;2022-12-19;2;2;2;;;
61190;10000016;2022-12-19;3;3;3;;;
61191;10000016;2022-12-19;2;2;2;;;
61192;10000016;2022-12-19;3;3;3;;;
61193;10000016;2022-12-19;2;2;2;;;
61194;10000016;2022-12-19;2;2;2;;;
61197;10000001;2022-12-19;2000000;2000000;2000000;161;161;161
61197;10000015;2022-12-19;;;;100;100;100
61197;10000016;2022-12-19;100;100;100;63;63;63
61197;10000020;2022-12-19;;;;40;40;40
61197;10000022;2022-12-19;;;;8;8;8
61198;10000001;2022-12-19;1000000;1000000;1000000;20;20;20
61198;10000016;2022-12-19;100;100;100;10;10;10
61199;10000001;2022-12-19;1000000;1000000;1000000;52;52;52
61199;10000015;2022-12-19;;;;88;88;88
61199;10000016;2022-12-19;;;;165;165;165
61199;10000020;2022-12-19;50;50;50;337;337;337
61199;10000028;2022-12-19;;;;114;114;114
61200;10000001;2022-12-19;1000000;1000000;1000000;;;
61201;10000001;2022-12-19;1000000;1000000;1000000;387;387;387
61201;10000015;2022-12-19;;;;95;95;95
61201;10000016;2022-12-19;100;100;100;;;
61201;10000020;2022-12-19;;;;26;26;26
61201;10000022;2022-12-19;;;;8;8;8
61201;10000028;2022-12-19;;;;12;12;12
61202;10000001;2022-12-19;1000000;1000000;1000000;;;
61202;10000016;2022-12-19;100;100;100;;;
61202;10000020;2022-12-19;;;;23;23;23
61203;10000001;2022-12-19;1000000;1000000;1000000;89;89;89
61203;10000015;2022-12-19;;;;100;100;100
61203;10000016;2022-12-19;100;100;100;;;
61203;10000020;2022-12-19;;;;32;32;32
61204;10000001;2022-12-19;1000000;1000000;1000000;;;
61204;10000016;2022-12-19;100;100;100;;;
61204;10000020;2022-12-19;;;;17;17;17
61205;10000001;2022-12-19;1000000;1000000;1000000;;;
61205;10000015;2022-12-19;;;;70;70;70
61205;10000016;2022-12-19;100;100;100;;;
61205;10000022;2022-12-19;;;;4;4;4
61206;10000001;2022-12-19;1000000;1000000;1000000;;;
61206;10000016;2022-12-19;100;100;100;;;
61207;10000001;2022-12-19;2000000;2000000;2000000;2;2;2
61207;10000015;2022-12-19;;;;38;38;38
61207;10000020;2022-12-19;;;;32;32;32
61207;10000022;2022-12-19;;;;10;10;10
61208;10000001;2022-12-19;11000000;11000000;11000000;;;
61208;10000015;2022-12-19;;;;30;30;30
61209;10000001;2022-12-19;1000000;1000000;1000000;10;10;10
61209;10000015;2022-12-19;;;;246;246;246
61209;10000016;2022-12-19;100;100;100;;;
61209;10000020;2022-12-19;;;;33;33;33
61209;10000022;2022-12-19;;;;39;39;39
61210;10000001;2022-12-19;1000000;1000000;1000000;;;
61210;10000015;2022-12-19;;;;80;80;80
61210;10000016;2022-12-19;100;100;100;;;
61210;10000020;2022-12-19;;;;12;12;12
61211;10000001;2022-12-19;2000000;2000000;2000000;4;4;4
61211;10000015;2022-12-19;;;;146;146;146
61211;10000020;2022-12-19;;;;22;22;22
61211;10000022;2022-12-19;;;;30;30;30
61212;10000001;2022-12-19;1000000;1000000;1000000;;;
61212;10000015;2022-12-19;;;;110;110;110
61212;10000020;2022-12-19;;;;11;11;11
61213;10000001;2022-12-19;10;10;10;;;
61213;10000015;2022-12-19;;;;158;158;158
61213;10000016;2022-12-19;100;100;100;;;
61213;10000020;2022-12-19;;;;16;16;16
61213;10000022;2022-12-19;;;;50;50;50
61214;10000001;2022-12-19;1000000;1000000;1000000;;;
61214;10000015;2022-12-19;;;;65;65;65
61214;10000016;2022-12-19;100;100;100;;;
61214;10000020;2022-12-19;;;;40;40;40
61215;10000001;2022-12-19;10;10;10;7;7;7
61215;10000015;2022-12-19;;;;54;54;54
61215;10000020;2022-12-19;;;;41;41;41
61215;10000023;2022-12-19;;;;40;40;40
61216;10000001;2022-12-19;1000000;1000000;1000000;;;
61216;10000015;2022-12-19;;;;104;104;104
61216;10000020;2022-12-19;;;;15;15;15
61217;10000001;2022-12-19;;;;4;4;4
61217;10000016;2022-12-19;;;;103;103;103
61217;10000020;2022-12-19;;;;46;46;46
61217;10000028;2022-12-19;;;;24;24;24
61218;10000001;2022-12-19;;;;4;4;4
61218;10000016;2022-12-19;;;;103;103;103
61218;10000020;2022-12-19;;;;46;46;46
61218;10000028;2022-12-19;;;;24;24;24
61221;10000001;2022-12-19;;;;4;4;4
61221;10000016;2022-12-19;;;;103;103;103
61221;10000020;2022-12-19;;;;46;46;46
61221;10000028;2022-12-19;;;;24;24;24
61222;10000001;2022-12-19;;;;4;4;4
61222;10000016;2022-12-19;;;;103;103;103
61222;10000020;2022-12-19;;;;46;46;46
61222;10000028;2022-12-19;;;;24;24;24
61225;10000001;2022-12-19;;;;4;4;4
61225;10000016;2022-12-19;;;;103;103;103
61225;10000020;2022-12-19;;;;46;46;46
61225;10000028;2022-12-19;;;;24;24;24
61226;10000001;2022-12-19;;;;4;4;4
61226;10000016;2022-12-19;;;;103;103;103
61226;10000020;2022-12-19;;;;46;46;46
