type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
72840;10000042;2022-12-12;;;;1;1;1
72841;10000042;2022-12-12;2;2;2;3;3;3
72842;10000042;2022-12-12;2;2;2;;;
72854;10000042;2022-12-12;2;2;2;;;
72855;10000042;2022-12-12;1;1;1;;;
72857;10000042;2022-12-12;4;4;4;;;
72858;10000042;2022-12-12;;;;1;1;1
72862;10000042;2022-12-12;6;6;6;1;1;1
72863;10000042;2022-12-12;1;1;1;;;
72864;10000042;2022-12-12;;;;5;5;5
72865;10000042;2022-12-12;2;2;2;10;10;10
72866;10000042;2022-12-12;3;3;3;83;88;88
72867;10000042;2022-12-12;2;2;2;7;7;7
72868;10000042;2022-12-12;5;5;5;14;15;15
72869;10000042;2022-12-12;8;8;8;2;2;2
72872;10000042;2022-12-12;7;7;7;5;5;5
72904;10000042;2022-12-12;4;4;4;9;10;10
72907;10000042;2022-12-12;;;;5;5;5
72913;10000042;2022-12-12;2;2;2;15;15;15
72976;10000042;2022-12-12;;;;29;29;29
72978;10000042;2022-12-12;;;;16;16;16
72979;10000042;2022-12-12;;;;19;32;32
72980;10000042;2022-12-12;;;;16;16;16
72982;10000042;2022-12-12;;;;21;21;21
72983;10000042;2022-12-12;;;;11;11;11
73226;10000042;2022-12-12;;;;24;24;24
73248;10000042;2022-12-12;848361;848361;848361;;;
73249;10000042;2022-12-12;1021834;1021834;1021834;;;
73250;10000042;2022-12-12;466654;466654;466654;;;
73251;10000042;2022-12-12;10383808;10383808;10383808;931;931;931
73271;10000042;2022-12-12;;;;1;1;1
73397;10000042;2022-12-12;10000;10000;10000;;;
73398;10000042;2022-12-12;1000;1000;1000;;;
73399;10000042;2022-12-12;10000;10000;10000;;;
73400;10000042;2022-12-12;1000;1000;1000;;;
73401;10000042;2022-12-12;61;61;61;;;
73402;10000042;2022-12-12;10000;10000;10000;;;
73403;10000042;2022-12-12;10000;10000;10000;;;
73404;10000042;2022-12-12;10000;10000;10000;;;
73408;10000042;2022-12-12;11677;11677;11677;3973;3973;3973
73423;10000042;2022-12-12;2;2;2;;;
73424;10000042;2022-12-12;2;2;2;;;
73425;10000042;2022-12-12;3;3;3;;;
73426;10000042;2022-12-12;2;2;2;1;1;1
73436;10000042;2022-12-12;1;1;1;;;
73437;10000042;2022-12-12;1;1;1;;;
73451;10000042;2022-12-12;4;4;4;;;
73452;10000042;2022-12-12;5;5;5;;;
73453;10000042;2022-12-12;4;4;4;2;2;2
73454;10000042;2022-12-12;4;4;4;;;
73455;10000042;2022-12-12;8;8;8;2;2;2
73456;10000042;2022-12-12;4;5;5;4;4;4
73457;10000042;2022-12-12;5;5;5;1;1;1
73787;10000042;2022-12-12;3;3;3;;;
73789;10000042;2022-12-12;23;23;23;32;33;34
73790;10000042;2022-12-12;2;2;2;;;
73792;10000042;2022-12-12;2;2;2;;;
73793;10000042;2022-12-12;2;2;2;;;
73794;10000042;2022-12-12;24;26;30;92;113;127
73795;10000042;2022-12-12;23;23;23;4;5;6
73796;10000042;2022-12-12;23;23;23;26;26;26
73839;10000042;2022-12-12;3;3;3;;;
73869;10000042;2022-12-12;10;10;10;2;2;2
73870;10000042;2022-12-12;10;10;10;2;2;2
73871;10000042;2022-12-12;10;10;10;2;2;2
73872;10000042;2022-12-12;10;10;10;;;
73910;10000042;2022-12-12;1;1;1;2621;2621;2621
73912;10000042;2022-12-12;1;1;1;3922;3922;3922
74001;10000042;2022-12-12;1189819;1189819;1189819;;;
74115;10000042;2022-12-12;2;2;2;;;
74116;10000042;2022-12-12;1;1;1;;;
74117;10000042;2022-12-12;2;2;2;;;
63782;10000042;2022-12-12;4;4;4;5;5;5
63784;10000042;2022-12-12;1000;1000;1000;;;
63785;10000042;2022-12-12;1000;1000;1000;;;
63786;10000042;2022-12-12;10099;10099;10099;;;
63787;10000042;2022-12-12;10100;10100;10100;;;
63789;10000042;2022-12-12;;;;1;1;1
63790;10000042;2022-12-12;1;1;1;;;
64033;10000042;2022-12-12;456495;456495;456495;17;17;17
64034;10000042;2022-12-12;1;1;1;2;2;2
64098;10000042;2022-12-12;5;5;5;;;
64195;10000042;2022-12-12;4;4;4;2;2;2
64196;10000042;2022-12-12;1;1;1;3;3;3
64268;10000042;2022-12-12;;;;1;1;1
64377;10000042;2022-12-12;3;3;3;5;6;6
64378;10000042;2022-12-12;3;3;3;;;
64379;10000042;2022-12-12;26;26;26;2;2;2
64380;10000042;2022-12-12;;;;1;1;1
64409;10000042;2022-12-12;1;1;1;;;
64413;10000042;2022-12-12;2;2;2;;;
64587;10000042;2022-12-12;;;;1;1;1
64589;10000042;2022-12-12;;;;1;1;1
64591;10000042;2022-12-12;;;;1;1;1
64594;10000042;2022-12-12;;;;1;1;1
64596;10000042;2022-12-12;;;;1;1;1
64597;10000042;2022-12-12;;;;1;1;1
70838;10000042;2022-12-12;4;4;4;;;
70839;10000042;2022-12-12;3;3;3;;;
70842;10000042;2022-12-12;3;3;3;;;
70846;10000042;2022-12-12;3;3;3;;;
70847;10000042;2022-12-12;5;5;5;;;
71736;10000042;2022-12-12;;;;3;3;3
71755;10000042;2022-12-12;26450;26517;26850;300;300;300
72258;10000042;2022-12-12;848361;848361;848361;;;
72811;10000042;2022-12-12;10;10;10;20;20;21
72812;10000042;2022-12-12;6;6;6;3;3;3
72818;10000042;2022-12-12;;;;34;34;34
72819;10000042;2022-12-12;;;;11;11;11
72820;10000042;2022-12-12;;;;8;8;8
72821;10000042;2022-12-12;10;10;10;11;11;11
72822;10000042;2022-12-12;2;2;2;2;2;2
72823;10000042;2022-12-12;2;2;2;;;
72829;10000042;2022-12-12;2;2;2;;;
72830;10000042;2022-12-12;2;2;2;2;2;2
72831;10000042;2022-12-12;1;1;1;;;
72832;10000042;2022-12-12;;;;10;10;10
72833;10000042;2022-12-12;3;3;3;1;1;1
72834;10000042;2022-12-12;;;;30;30;30
72835;10000042;2022-12-12;;;;2;2;2
72839;10000042;2022-12-12;1;1;1;;;
62031;10000042;2022-12-12;214679;214679;214679;100;100;100
62032;10000042;2022-12-12;214679;214679;214679;;;
62033;10000042;2022-12-12;214679;214679;214679;3;3;3
62034;10000042;2022-12-12;214679;214679;214679;;;
62035;10000042;2022-12-12;214679;214679;214679;;;
62036;10000042;2022-12-12;214679;214679;214679;11;11;11
62037;10000042;2022-12-12;214679;214679;214679;;;
62038;10000042;2022-12-12;214679;214679;214679;;;
62039;10000042;2022-12-12;214679;214679;214679;;;
62040;10000042;2022-12-12;214679;214679;214679;;;
62041;10000042;2022-12-12;214679;214679;214679;;;
62042;10000042;2022-12-12;214679;214679;214679;6;6;6
62043;10000042;2022-12-12;214679;214679;214679;;;
62044;10000042;2022-12-12;214679;214679;214679;;;
62045;10000042;2022-12-12;214679;214679;214679;;;
62046;10000042;2022-12-12;1000;1000;1000;1;1;1
62048;10000042;2022-12-12;36;36;36;2;2;2
62050;10000042;2022-12-12;;;;3;3;3
62051;10000042;2022-12-12;8;8;8;4;4;4
62055;10000042;2022-12-12;214679;214679;214679;;;
62056;10000042;2022-12-12;214679;214679;214679;;;
62057;10000042;2022-12-12;214679;214679;214679;;;
62221;10000042;2022-12-12;;;;1;1;1
62222;10000042;2022-12-12;100;100;100;;;
62225;10000042;2022-12-12;100;100;100;;;
62226;10000042;2022-12-12;100;100;100;;;
62229;10000042;2022-12-12;100;100;100;;;
62230;10000042;2022-12-12;2;2;2;;;
62232;10000042;2022-12-12;100;100;100;;;
62377;10000042;2022-12-12;30000;30000;30000;;;
62379;10000042;2022-12-12;1000;1000;1000;85362;85362;85362
62380;10000042;2022-12-12;20000;20000;20000;46082;46082;46082
62381;10000042;2022-12-12;10000;10000;10000;;;
62382;10000042;2022-12-12;10000;10000;10000;;;
62383;10000042;2022-12-12;;;;199;199;199
62384;10000042;2022-12-12;100000;100000;100000;;;
62385;10000042;2022-12-12;100000;100000;100000;;;
62386;10000042;2022-12-12;10000;10000;10000;;;
62387;10000042;2022-12-12;10000;10000;10000;;;
62390;10000042;2022-12-12;10000;10000;10000;;;
62391;10000042;2022-12-12;10000;10000;10000;;;
62392;10000042;2022-12-12;10000;10000;10000;;;
62393;10000042;2022-12-12;10000;10000;10000;;;
62394;10000042;2022-12-12;100000;100000;100000;;;
62396;10000042;2022-12-12;20000;20000;20000;;;
62397;10000042;2022-12-12;10000;10000;10000;;;
62398;10000042;2022-12-12;10000;10000;10000;;;
62399;10000042;2022-12-12;5000;5000;5000;49;49;49
62400;10000042;2022-12-12;5000;5000;5000;;;
62402;10000042;2022-12-12;4000;4000;4000;;;
62403;10000042;2022-12-12;8000;8000;8000;;;
62404;10000042;2022-12-12;4000;4000;4000;759;759;759
62405;10000042;2022-12-12;2000;2000;2000;18066;19024;20066
62406;10000042;2022-12-12;2000;2000;2000;720;720;720
62450;10000042;2022-12-12;5;5;5;146628;146628;146628
62451;10000042;2022-12-12;4;4;4;146628;146628;146628
62452;10000042;2022-12-12;1;1;1;146628;146628;146628
62453;10000042;2022-12-12;6;6;6;146628;146628;146628
62454;10000042;2022-12-12;255852;255852;255852;31453;31453;31453
62455;10000042;2022-12-12;397248;397248;397248;15349;15349;15349
62456;10000042;2022-12-12;517279;517279;517279;4918;4918;4918
62457;10000042;2022-12-12;446588;446588;446588;15182;15182;15182
62458;10000042;2022-12-12;188124;188124;188124;40484;40484;40484
62459;10000042;2022-12-12;297635;297635;297635;;;
62460;10000042;2022-12-12;137825;143696;159504;81;81;81
62461;10000042;2022-12-12;296583;305220;331583;29387;29387;29387
62463;10000042;2022-12-12;1227424;1478969;1727424;;;
62464;10000042;2022-12-12;757903;760915;761707;;;
62466;10000042;2022-12-12;297224;297224;297224;;;
62467;10000042;2022-12-12;428254;428254;428254;;;
59830;10000042;2022-12-12;;;;1;1;1
59831;10000042;2022-12-12;1;1;1;;;
59833;10000042;2022-12-12;100;100;100;;;
59846;10000042;2022-12-12;;;;1;1;1
59852;10000042;2022-12-12;;;;1;1;1
59854;10000042;2022-12-12;;;;1;1;1
59857;10000042;2022-12-12;50;50;50;1;1;1
59859;10000042;2022-12-12;;;;1;1;1
59875;10000042;2022-12-12;;;;1;1;1
60097;10000042;2022-12-12;2;2;2;;;
60098;10000042;2022-12-12;1;1;1;;;
60106;10000042;2022-12-12;;;;1;1;1
60157;10000042;2022-12-12;1;1;1;;;
60197;10000042;2022-12-12;;;;1;1;1
60213;10000042;2022-12-12;;;;7;7;7
60214;10000042;2022-12-12;;;;13;13;13
60215;10000042;2022-12-12;;;;9;9;9
60216;10000042;2022-12-12;;;;9;9;9
60217;10000042;2022-12-12;;;;4;4;4
60218;10000042;2022-12-12;;;;3;3;3
60219;10000042;2022-12-12;;;;2;2;2
60220;10000042;2022-12-12;;;;18;18;18
60221;10000042;2022-12-12;;;;2;2;2
60222;10000042;2022-12-12;;;;6;7;7
60223;10000042;2022-12-12;3;3;3;16;17;18
60224;10000042;2022-12-12;;;;12;12;12
60225;10000042;2022-12-12;5;5;5;;;
60226;10000042;2022-12-12;3;3;3;;;
60244;10000042;2022-12-12;;;;2;2;2
60265;10000042;2022-12-12;;;;1;1;1
60276;10000042;2022-12-12;1482;1483;1484;1903;1913;1941
60279;10000042;2022-12-12;995;995;995;529;529;529
60280;10000042;2022-12-12;1055;1055;1055;403;403;403
60281;10000042;2022-12-12;609;609;609;810;861;903
60283;10000042;2022-12-12;87;87;87;197;221;247
60284;10000042;2022-12-12;999;999;999;;;
60285;10000042;2022-12-12;1211;1211;1211;406;533;581
60286;10000042;2022-12-12;976;976;976;267;268;279
60287;10000042;2022-12-12;996;996;996;;;
60288;10000042;2022-12-12;2092;2092;2092;594;684;709
60290;10000042;2022-12-12;;;;5;5;5
60291;10000042;2022-12-12;1973;1973;1973;783;783;783
60292;10000042;2022-12-12;;;;306;306;306
60294;10000042;2022-12-12;1559;1559;1559;212;212;212
60295;10000042;2022-12-12;1077;1077;1077;137;137;137
60296;10000042;2022-12-12;96;96;96;14;14;14
60297;10000042;2022-12-12;2321;2321;2321;399;477;506
60298;10000042;2022-12-12;990;990;990;;;
60300;10000042;2022-12-12;1206;1206;1206;75;75;75
60301;10000042;2022-12-12;;;;29;33;39
60303;10000042;2022-12-12;998;998;998;;;
60304;10000042;2022-12-12;100;100;100;;;
60306;10000042;2022-12-12;;;;39;39;39
60307;10000042;2022-12-12;;;;330;330;330
60308;10000042;2022-12-12;;;;5;5;5
60309;10000042;2022-12-12;1000;1000;1000;7;7;7
60763;10000042;2022-12-12;;;;1;1;1
60771;10000042;2022-12-12;833333;833333;833333;76;76;76
60905;10000042;2022-12-12;9750;9750;9750;;;
60952;10000042;2022-12-12;2;2;2;;;
60953;10000042;2022-12-12;5;5;5;5;5;5
60957;10000042;2022-12-12;1;1;1;1;1;1
61130;10000042;2022-12-12;;;;21;21;21
61131;10000042;2022-12-12;;;;1;1;1
61133;10000042;2022-12-12;;;;42;42;42
61136;10000042;2022-12-12;;;;2;2;2
61137;10000042;2022-12-12;992;992;992;;;
61184;10000042;2022-12-12;1;1;1;;;
61186;10000042;2022-12-12;1;1;1;;;
61191;10000042;2022-12-12;;;;1;1;1
61197;10000042;2022-12-12;1000;1000;1000;189;192;193
61198;10000042;2022-12-12;1000;1000;1000;;;
61199;10000042;2022-12-12;1976;1976;1976;181;181;183
61200;10000042;2022-12-12;1984;1984;1984;10;10;10
61201;10000042;2022-12-12;996;996;996;20;20;20
61203;10000042;2022-12-12;998;998;998;26;26;26
61205;10000042;2022-12-12;1000;1000;1000;94;94;94
61207;10000042;2022-12-12;1000;1000;1000;39;39;39
61209;10000042;2022-12-12;989;989;989;20;20;20
61211;10000042;2022-12-12;1135;1135;1135;17;17;17
61212;10000042;2022-12-12;;;;2;2;2
61213;10000042;2022-12-12;1000;1000;1000;;;
61215;10000042;2022-12-12;1000;1000;1000;28;28;28
61217;10000042;2022-12-12;;;;80;80;80
61218;10000042;2022-12-12;;;;80;80;80
61221;10000042;2022-12-12;;;;80;80;80
61222;10000042;2022-12-12;;;;80;80;80
61225;10000042;2022-12-12;;;;80;80;80
61226;10000042;2022-12-12;;;;80;80;80
61229;10000042;2022-12-12;;;;80;80;80
61230;10000042;2022-12-12;;;;80;80;80
61233;10000042;2022-12-12;;;;80;80;80
61234;10000042;2022-12-12;;;;80;80;80
61535;10000042;2022-12-12;2;2;2;;;
61536;10000042;2022-12-12;3;3;3;;;
61654;10000042;2022-12-12;214679;214679;214679;2;2;3
61655;10000042;2022-12-12;214679;214679;214679;;;
61656;10000042;2022-12-12;214679;214679;214679;;;
61861;10000042;2022-12-12;;;;1;1;1
61863;10000042;2022-12-12;;;;1;1;1
61864;10000042;2022-12-12;;;;2;2;2
61866;10000042;2022-12-12;;;;1;1;1
61867;10000042;2022-12-12;;;;2;2;2
61869;10000042;2022-12-12;;;;1;1;1
61871;10000042;2022-12-12;;;;1;1;1
61873;10000042;2022-12-12;;;;2;2;2
61874;10000042;2022-12-12;300;300;300;1;1;1
61875;10000042;2022-12-12;;;;1;1;1
62011;10000042;2022-12-12;;;;1;1;1
62634;10000042;2022-12-12;1;1;1;1;1;1
62635;10000042;2022-12-12;2;2;2;;;
62636;10000042;2022-12-12;1;1;1;;;
62639;10000042;2022-12-12;;;;1;1;1
62640;10000042;2022-12-12;;;;2;2;2
62642;10000042;2022-12-12;;;;1;1;1
62645;10000042;2022-12-12;;;;1;1;1
62646;10000042;2022-12-12;;;;2;2;2
62648;10000042;2022-12-12;;;;1;1;1
62652;10000042;2022-12-12;;;;38962;38962;38962
62669;10000042;2022-12-12;;;;38962;38962;38962
62670;10000042;2022-12-12;;;;38962;38962;38962
62671;10000042;2022-12-12;;;;38962;38962;38962
62672;10000042;2022-12-12;;;;38962;38962;38962
62673;10000042;2022-12-12;;;;38962;38962;38962
62674;10000042;2022-12-12;;;;38962;38962;38962
62675;10000042;2022-12-12;;;;38962;38962;38962
62676;10000042;2022-12-12;;;;38962;38962;38962
62677;10000042;2022-12-12;;;;38962;38962;38962
62678;10000042;2022-12-12;;;;38962;38962;38962
62679;10000042;2022-12-12;;;;38962;38962;38962
62709;10000042;2022-12-12;50000;50000;50000;176;176;176
63051;10000042;2022-12-12;5;5;5;;;
63052;10000042;2022-12-12;5;5;5;;;
63054;10000042;2022-12-12;10;10;10;;;
63055;10000042;2022-12-12;10;10;10;;;
63058;10000042;2022-12-12;15;15;15;;;
63061;10000042;2022-12-12;5;5;5;;;
63135;10000042;2022-12-12;1;1;1;;;
63138;10000042;2022-12-12;1;1;1;;;
63140;10000042;2022-12-12;4;4;4;;;
63165;10000042;2022-12-12;42300;42300;42300;2909;2909;2909
63196;10000042;2022-12-12;;;;228;228;228
63208;10000042;2022-12-12;1;1;1;;;
63246;10000042;2022-12-12;18;18;18;4;4;4
63257;10000042;2022-12-12;14;14;14;3;3;3
63260;10000042;2022-12-12;;;;1;1;1
63699;10000042;2022-12-12;389827;389827;389827;;;
63726;10000042;2022-12-12;;;;6;6;6
63727;10000042;2022-12-12;99918;99918;99918;61;61;61
63728;10000042;2022-12-12;;;;8;8;8
63770;10000042;2022-12-12;96;96;96;;;
63771;10000042;2022-12-12;98;98;98;;;
63772;10000042;2022-12-12;100;100;100;;;
63773;10000042;2022-12-12;100;100;100;;;
63774;10000042;2022-12-12;100;100;100;;;
63775;10000042;2022-12-12;5;5;5;;;
63776;10000042;2022-12-12;99;99;99;;;
63777;10000042;2022-12-12;96;96;96;;;
63778;10000042;2022-12-12;97;97;97;1;1;1
63779;10000042;2022-12-12;94;94;94;2;2;3
63780;10000042;2022-12-12;95;95;95;;;
63781;10000042;2022-12-12;99;99;99;;;
60311;10000042;2022-12-12;;;;56;56;56
60313;10000042;2022-12-12;126;126;126;16;18;18
60314;10000042;2022-12-12;164;164;164;105;105;105
60315;10000042;2022-12-12;7;7;7;3;3;3
60338;10000042;2022-12-12;;;;14616;14616;14616
60341;10000042;2022-12-12;;;;84;84;84
60343;10000042;2022-12-12;;;;82;82;82
60345;10000042;2022-12-12;;;;83;83;83
60347;10000042;2022-12-12;;;;82;82;82
60349;10000042;2022-12-12;;;;80;80;80
60363;10000042;2022-12-12;;;;80;80;80
60364;10000042;2022-12-12;;;;80;80;80
60365;10000042;2022-12-12;;;;80;80;80
60366;10000042;2022-12-12;;;;80;80;80
60367;10000042;2022-12-12;;;;80;80;80
60368;10000042;2022-12-12;;;;80;80;80
60369;10000042;2022-12-12;;;;80;80;80
60370;10000042;2022-12-12;;;;80;80;80
60371;10000042;2022-12-12;;;;80;80;80
60372;10000042;2022-12-12;;;;80;80;80
60373;10000042;2022-12-12;;;;80;80;80
60374;10000042;2022-12-12;;;;80;80;80
60377;10000042;2022-12-12;11;11;11;4097;4097;4097
60378;10000042;2022-12-12;2;2;2;4098;4098;4098
60379;10000042;2022-12-12;15;15;15;4097;4097;4097
60380;10000042;2022-12-12;3;3;3;4097;4097;4097
60381;10000042;2022-12-12;1;1;1;2;2;3
60432;10000042;2022-12-12;;;;1;1;1
60434;10000042;2022-12-12;;;;2;2;2
60435;10000042;2022-12-12;;;;1;1;1
60436;10000042;2022-12-12;;;;2;2;2
60452;10000042;2022-12-12;2;2;2;2;2;2
60459;10000042;2022-12-12;20142;20142;20142;;;
60515;10000042;2022-12-12;109;109;109;62;62;62
60571;10000042;2022-12-12;10;10;10;1;1;1
60573;10000042;2022-12-12;3;3;3;1;1;1
60575;10000042;2022-12-12;700;700;700;72;72;72
60633;10000042;2022-12-12;214679;214679;214679;2;2;2
60639;10000042;2022-12-12;3;3;3;;;
60645;10000042;2022-12-12;2;2;2;;;
60647;10000042;2022-12-12;3;3;3;;;
60655;10000042;2022-12-12;3;3;3;;;
60657;10000042;2022-12-12;;;;2;2;2
60658;10000042;2022-12-12;;;;2;2;2
60659;10000042;2022-12-12;;;;4;4;4
60660;10000042;2022-12-12;;;;3;3;3
60661;10000042;2022-12-12;;;;1;1;1
60662;10000042;2022-12-12;;;;2;2;2
60663;10000042;2022-12-12;;;;1;1;1
60666;10000042;2022-12-12;;;;1;1;1
60668;10000042;2022-12-12;;;;1;1;1
60672;10000042;2022-12-12;;;;1;1;1
60673;10000042;2022-12-12;;;;1;1;1
60676;10000042;2022-12-12;;;;2;2;2
60677;10000042;2022-12-12;;;;1;1;1
60679;10000042;2022-12-12;;;;1;1;1
60750;10000042;2022-12-12;10000;10000;10000;;;
60751;10000042;2022-12-12;10000;10000;10000;;;
60752;10000042;2022-12-12;10000;10000;10000;;;
60753;10000042;2022-12-12;10000;10000;10000;;;
60759;10000042;2022-12-12;50;50;50;2;2;2
60760;10000042;2022-12-12;;;;1;1;1
62516;10000042;2022-12-12;154319428;158337998;162854936;3786645;4291360;7336920
62517;10000042;2022-12-12;187291354;188433247;189285595;3409314;4865759;6409349
62518;10000042;2022-12-12;62334798;62942763;63433929;1606942;2149506;2606942
62520;10000042;2022-12-12;189840479;191411237;192856329;11039201;11938398;15831995
62521;10000042;2022-12-12;41716029;42225467;42762181;17406014;18199783;19120154
62522;10000042;2022-12-12;144105026;144364416;144594643;17789191;18105067;18573494
62523;10000042;2022-12-12;1000;1000;1000;;;
62524;10000042;2022-12-12;31662846;31662846;31662846;1798;1798;1798
62525;10000042;2022-12-12;20013023;20056132;20530327;;;
62526;10000042;2022-12-12;24891622;24891622;24891622;;;
62528;10000042;2022-12-12;141823039;142922660;144077595;16066896;17659752;19528639
62529;10000042;2022-12-12;138937407;139695878;140937407;9709164;10442908;11304552
62530;10000042;2022-12-12;41316454;41425088;41571820;19681130;19848824;20297176
62532;10000042;2022-12-12;1729345;1729345;1729345;238056;238056;238056
62533;10000042;2022-12-12;1436011;1436011;1436011;155111;155111;155111
62534;10000042;2022-12-12;1449402;1449402;1449402;35857;35857;35857
62536;10000042;2022-12-12;444188;444188;444188;13728;13728;13728
62537;10000042;2022-12-12;1452010;1452010;1452010;10845;10845;10845
62538;10000042;2022-12-12;1530665;1530665;1530665;91;91;91
62540;10000042;2022-12-12;24872;24872;24872;139669;139677;139678
62541;10000042;2022-12-12;24857;24857;24857;;;
62542;10000042;2022-12-12;44842;44842;44842;1183;1183;1183
62544;10000042;2022-12-12;488392;488392;488392;43;43;43
62545;10000042;2022-12-12;549908;549908;549908;511;530;532
62546;10000042;2022-12-12;545568;545568;545568;;;
62548;10000042;2022-12-12;1024862;1024862;1024862;;;
62549;10000042;2022-12-12;1024916;1024916;1024916;5050;5050;5050
62550;10000042;2022-12-12;1024919;1024919;1024919;2957;2957;2957
62552;10000042;2022-12-12;129954;129954;129954;44;44;44
62553;10000042;2022-12-12;140390;140390;140390;;;
62554;10000042;2022-12-12;82875;82875;82875;;;
62556;10000042;2022-12-12;29622;29622;29622;;;
62557;10000042;2022-12-12;9840;9840;9840;;;
62558;10000042;2022-12-12;100000;100000;100000;;;
62560;10000042;2022-12-12;29713;29713;29713;;;
62562;10000042;2022-12-12;5000;5000;5000;;;
62564;10000042;2022-12-12;34802;34802;34802;;;
62568;10000042;2022-12-12;49726;49726;49726;4361;4361;4361
62569;10000042;2022-12-12;25000;25000;25000;496;496;496
62570;10000042;2022-12-12;25000;25000;25000;;;
62571;10000042;2022-12-12;24907;24907;24907;;;
62572;10000042;2022-12-12;10000;10000;10000;18270;18270;18270
62573;10000042;2022-12-12;24966;24966;24966;;;
62574;10000042;2022-12-12;25000;25000;25000;;;
62575;10000042;2022-12-12;24998;24998;24998;;;
62576;10000042;2022-12-12;100000;100000;100000;;;
62577;10000042;2022-12-12;100000;100000;100000;;;
62578;10000042;2022-12-12;100000;100000;100000;;;
62587;10000042;2022-12-12;;;;3150;3150;3150
62588;10000042;2022-12-12;;;;2054;2054;2054
62590;10000042;2022-12-12;520;520;520;21;21;23
62591;10000042;2022-12-12;2;2;2;5;6;6
62592;10000042;2022-12-12;;;;38962;38962;38962
62593;10000042;2022-12-12;;;;3887;3887;3887
62622;10000042;2022-12-12;3;3;3;16;17;19
62624;10000042;2022-12-12;3;3;3;1;1;1
62625;10000042;2022-12-12;7;7;7;9;10;13
62626;10000042;2022-12-12;2;2;2;1;1;1
62628;10000042;2022-12-12;4;4;4;2;2;2
62630;10000042;2022-12-12;3;3;3;2;2;2
62631;10000042;2022-12-12;3;3;3;2;2;2
62632;10000042;2022-12-12;1;1;1;2;2;2
62633;10000042;2022-12-12;3;3;3;1;1;1
50130;10000042;2022-12-12;;;;4;4;4
50131;10000042;2022-12-12;;;;4;4;4
50132;10000042;2022-12-12;;;;16;17;17
50133;10000042;2022-12-12;;;;8;8;8
50138;10000042;2022-12-12;20442;20442;20442;;;
50140;10000042;2022-12-12;1;1;1;;;
50141;10000042;2022-12-12;6;6;6;2;2;2
50142;10000042;2022-12-12;;;;2;2;2
50144;10000042;2022-12-12;67;67;67;4;4;4
50145;10000042;2022-12-12;1;1;1;1;1;1
50148;10000042;2022-12-12;1;1;1;;;
52188;10000042;2022-12-12;21;21;21;;;
52189;10000042;2022-12-12;;;;1;1;1
52200;10000042;2022-12-12;24;24;24;1;1;1
52201;10000042;2022-12-12;;;;2;2;2
52202;10000042;2022-12-12;;;;1;1;1
52224;10000042;2022-12-12;1007;1007;1007;;;
52225;10000042;2022-12-12;15;15;15;9;9;9
52226;10000042;2022-12-12;28;28;28;;;
52228;10000042;2022-12-12;1000;1000;1000;;;
52229;10000042;2022-12-12;1898;1898;1898;61;61;63
52231;10000042;2022-12-12;1000;1000;1000;;;
52236;10000042;2022-12-12;2;2;2;;;
52238;10000042;2022-12-12;1;1;1;;;
52240;10000042;2022-12-12;2;2;2;;;
52242;10000042;2022-12-12;1;1;1;;;
52244;10000042;2022-12-12;1;1;1;1;1;1
52250;10000042;2022-12-12;14;14;14;7;8;10
52252;10000042;2022-12-12;6;6;6;2;2;2
52254;10000042;2022-12-12;12;12;12;3;3;4
52278;10000042;2022-12-12;;;;2;2;2
52279;10000042;2022-12-12;;;;6;6;6
52280;10000042;2022-12-12;3;3;3;2;2;3
52282;10000042;2022-12-12;;;;2;2;2
52285;10000042;2022-12-12;;;;1;1;1
52286;10000042;2022-12-12;;;;4;4;4
52287;10000042;2022-12-12;3;3;3;2;2;2
52291;10000042;2022-12-12;5;5;5;;;
52293;10000042;2022-12-12;;;;1;1;1
52295;10000042;2022-12-12;4;4;4;;;
52296;10000042;2022-12-12;9;9;9;;;
52298;10000042;2022-12-12;5;5;5;;;
52301;10000042;2022-12-12;10;10;10;;;
52302;10000042;2022-12-12;;;;1;1;1
52303;10000042;2022-12-12;2;2;2;1;1;1
52304;10000042;2022-12-12;50;50;50;1;1;1
52306;10000042;2022-12-12;100000;100000;100000;;;
52307;10000042;2022-12-12;;;;59;59;60
52308;10000042;2022-12-12;;;;93;93;94
52309;10000042;2022-12-12;4848;4848;4848;;;
52310;10000042;2022-12-12;1380;1380;1380;100;100;100
52311;10000042;2022-12-12;7136;7136;7136;140;140;140
52312;10000042;2022-12-12;3468;3468;3468;930;930;930
52313;10000042;2022-12-12;3719;3719;3719;100;100;100
52314;10000042;2022-12-12;1251;1251;1251;100;100;100
52315;10000042;2022-12-12;1000;1000;1000;;;
52316;10000042;2022-12-12;99975;99975;99975;;;
52321;10000042;2022-12-12;1;1;1;;;
52322;10000042;2022-12-12;1;1;1;;;
52323;10000042;2022-12-12;1;1;1;1;1;1
52351;10000042;2022-12-12;;;;2;2;2
52399;10000042;2022-12-12;5;5;5;;;
52418;10000042;2022-12-12;1;1;1;;;
52420;10000042;2022-12-12;5;5;5;1;1;1
52423;10000042;2022-12-12;;;;1;1;1
48214;10000042;2022-12-12;10;10;10;;;
48219;10000042;2022-12-12;;;;1;1;1
48220;10000042;2022-12-12;1;1;1;1;1;1
48221;10000042;2022-12-12;;;;2;2;2
48223;10000042;2022-12-12;1;1;1;;;
