type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
61221;10000030;2022-01-10;;;;26;26;26
61222;10000030;2022-01-10;;;;26;26;26
61225;10000030;2022-01-10;;;;26;26;26
61226;10000030;2022-01-10;;;;26;26;26
61229;10000030;2022-01-10;;;;26;26;26
61230;10000030;2022-01-10;;;;26;26;26
61233;10000030;2022-01-10;;;;26;26;26
61234;10000030;2022-01-10;;;;26;26;26
60698;10000030;2022-01-10;;;;5;5;5
60699;10000030;2022-01-10;;;;1;1;1
60700;10000030;2022-01-10;;;;13;13;13
60701;10000030;2022-01-10;;;;7;7;7
60702;10000030;2022-01-10;;;;1;1;1
60703;10000030;2022-01-10;;;;5;5;5
60705;10000030;2022-01-10;;;;10;10;10
60706;10000030;2022-01-10;;;;1;1;1
60714;10000030;2022-01-10;;;;24;24;24
60757;10000030;2022-01-10;1;1;1;1;1;1
60758;10000030;2022-01-10;1;1;1;1;1;1
60759;10000030;2022-01-10;6;6;6;9;9;9
60760;10000030;2022-01-10;1;1;1;;;
60761;10000030;2022-01-10;1;1;1;;;
60762;10000030;2022-01-10;1;1;1;;;
60765;10000030;2022-01-10;1000;1000;1000;;;
60905;10000030;2022-01-10;32457;32457;32457;3464;3464;3464
60953;10000030;2022-01-10;4;4;4;;;
61083;10000030;2022-01-10;11;13;14;280;290;294
61084;10000030;2022-01-10;48;48;48;42;45;47
61085;10000030;2022-01-10;15;16;16;35;35;35
61086;10000030;2022-01-10;;;;121;121;121
61087;10000030;2022-01-10;13;13;13;64;68;71
61090;10000030;2022-01-10;16;16;16;2;2;3
61091;10000030;2022-01-10;;;;66;67;68
61093;10000030;2022-01-10;11;11;11;10;11;11
61096;10000030;2022-01-10;10;10;10;7;7;7
61097;10000030;2022-01-10;;;;182;182;182
61099;10000030;2022-01-10;5;5;5;42;42;42
61101;10000030;2022-01-10;27;27;27;7;7;7
61103;10000030;2022-01-10;;;;129;129;129
61105;10000030;2022-01-10;23;23;24;20;22;25
61107;10000030;2022-01-10;13;13;13;15;23;25
61110;10000030;2022-01-10;;;;77;79;82
61112;10000030;2022-01-10;9;9;9;74;75;76
61114;10000030;2022-01-10;20;20;20;10;10;10
61116;10000030;2022-01-10;;;;105;105;105
61118;10000030;2022-01-10;;;;23;23;23
61119;10000030;2022-01-10;19;19;19;6;9;10
61130;10000030;2022-01-10;10984;10989;10994;283;284;285
61131;10000030;2022-01-10;1;1;1;23;23;23
61132;10000030;2022-01-10;;;;60;60;60
61133;10000030;2022-01-10;11525;11525;11525;294;296;296
61134;10000030;2022-01-10;;;;59;59;59
61135;10000030;2022-01-10;;;;33;33;33
61136;10000030;2022-01-10;9961;9961;9961;165;166;171
61137;10000030;2022-01-10;7;7;8;46;47;49
61138;10000030;2022-01-10;;;;68;68;68
61186;10000030;2022-01-10;1;1;1;;;
61189;10000030;2022-01-10;5;5;5;;;
61197;10000030;2022-01-10;;;;46;46;46
61199;10000030;2022-01-10;;;;44;46;48
61201;10000030;2022-01-10;100;100;100;27;28;37
61203;10000030;2022-01-10;100;100;100;47;47;47
61205;10000030;2022-01-10;;;;28;28;28
61207;10000030;2022-01-10;;;;13;13;13
61209;10000030;2022-01-10;;;;35;35;35
61211;10000030;2022-01-10;;;;30;30;30
61213;10000030;2022-01-10;100;100;100;18;18;18
61215;10000030;2022-01-10;;;;31;31;31
61217;10000030;2022-01-10;;;;26;26;26
61218;10000030;2022-01-10;;;;26;26;26
59473;10000030;2022-01-10;10;10;10;;;
59630;10000030;2022-01-10;;;;3;3;3
59632;10000030;2022-01-10;;;;6;6;6
59752;10000030;2022-01-10;596448;596448;596448;1521;1521;1521
59811;10000030;2022-01-10;1;1;1;;;
59814;10000030;2022-01-10;1;1;1;;;
59816;10000030;2022-01-10;1;1;1;;;
60076;10000030;2022-01-10;;;;1;1;1
60077;10000030;2022-01-10;;;;17;17;17
60078;10000030;2022-01-10;;;;76;76;76
60079;10000030;2022-01-10;;;;78;78;78
60080;10000030;2022-01-10;;;;74;74;74
60098;10000030;2022-01-10;4;4;4;;;
60157;10000030;2022-01-10;3;3;3;;;
60159;10000030;2022-01-10;;;;1;1;1
60171;10000030;2022-01-10;27;27;27;;;
60210;10000030;2022-01-10;1;1;1;4;4;4
60213;10000030;2022-01-10;8;8;8;9;9;9
60214;10000030;2022-01-10;;;;5;5;5
60215;10000030;2022-01-10;4;4;4;1;1;1
60216;10000030;2022-01-10;10;10;10;9;9;9
60217;10000030;2022-01-10;;;;5;5;5
60218;10000030;2022-01-10;6;6;6;4;4;4
60219;10000030;2022-01-10;;;;10;10;11
60220;10000030;2022-01-10;1;1;1;2;2;3
60221;10000030;2022-01-10;2;2;2;1;1;1
60222;10000030;2022-01-10;;;;8;9;9
60223;10000030;2022-01-10;;;;2;2;3
60224;10000030;2022-01-10;;;;3;3;3
60226;10000030;2022-01-10;2;2;2;;;
60244;10000030;2022-01-10;10;10;10;;;
60260;10000030;2022-01-10;;;;2;2;2
60262;10000030;2022-01-10;;;;1;1;1
60264;10000030;2022-01-10;1;1;1;;;
60265;10000030;2022-01-10;4;4;4;;;
60267;10000030;2022-01-10;4;4;4;1;1;1
60276;10000030;2022-01-10;199;203;208;17945;17951;17958
60279;10000030;2022-01-10;;;;130;229;234
60280;10000030;2022-01-10;10;10;10;127;127;127
60281;10000030;2022-01-10;95;95;95;2559;2594;2647
60283;10000030;2022-01-10;10;10;10;152;167;202
60284;10000030;2022-01-10;24;24;24;;;
60285;10000030;2022-01-10;9979;9979;9979;3637;3653;3698
60286;10000030;2022-01-10;;;;84;85;94
60287;10000030;2022-01-10;;;;10;10;10
60288;10000030;2022-01-10;;;;784;784;784
60289;10000030;2022-01-10;;;;20;20;20
60291;10000030;2022-01-10;9;9;9;2792;2792;2792
60292;10000030;2022-01-10;;;;40;40;42
60294;10000030;2022-01-10;;;;104;106;119
60297;10000030;2022-01-10;;;;1130;1169;1318
60298;10000030;2022-01-10;;;;67;67;67
60300;10000030;2022-01-10;5;5;5;180;180;180
60301;10000030;2022-01-10;;;;2;2;2
60303;10000030;2022-01-10;;;;6;6;6
60304;10000030;2022-01-10;;;;10;10;10
60306;10000030;2022-01-10;;;;10;10;10
55666;10000030;2022-01-10;50;50;50;;;
55667;10000030;2022-01-10;;;;2;2;2
55669;10000030;2022-01-10;;;;2;2;2
55670;10000030;2022-01-10;;;;6;6;6
55671;10000030;2022-01-10;;;;2;2;2
55672;10000030;2022-01-10;;;;2;2;3
55673;10000030;2022-01-10;47;47;47;3;3;3
55674;10000030;2022-01-10;;;;1;1;1
55675;10000030;2022-01-10;;;;1;1;1
55677;10000030;2022-01-10;13;13;13;1;1;1
55678;10000030;2022-01-10;;;;6;6;6
55680;10000030;2022-01-10;;;;1;1;1
55682;10000030;2022-01-10;;;;1;1;1
55683;10000030;2022-01-10;;;;2;2;2
55684;10000030;2022-01-10;4;4;4;3;3;3
55685;10000030;2022-01-10;5;5;5;2;2;2
55686;10000030;2022-01-10;;;;1;1;1
55687;10000030;2022-01-10;;;;6;6;6
55688;10000030;2022-01-10;;;;3;3;3
55689;10000030;2022-01-10;6;6;6;;;
55690;10000030;2022-01-10;9;9;9;4;4;4
55691;10000030;2022-01-10;;;;5;5;5
55692;10000030;2022-01-10;;;;2;2;2
55693;10000030;2022-01-10;8;8;8;8;8;8
55694;10000030;2022-01-10;;;;4;4;4
55696;10000030;2022-01-10;;;;5;5;5
55698;10000030;2022-01-10;9;9;9;3;3;3
55712;10000030;2022-01-10;11;11;11;;;
55714;10000030;2022-01-10;20;20;20;;;
55718;10000030;2022-01-10;20;20;20;;;
55751;10000030;2022-01-10;;;;1;1;1
55754;10000030;2022-01-10;;;;1;1;1
55755;10000030;2022-01-10;;;;2;2;2
55756;10000030;2022-01-10;;;;1;1;1
55757;10000030;2022-01-10;;;;3;3;3
55758;10000030;2022-01-10;10;10;10;2;2;2
55760;10000030;2022-01-10;59;59;59;126;133;138
55761;10000030;2022-01-10;5;5;5;89;89;89
55826;10000030;2022-01-10;2;2;2;4;4;4
55830;10000030;2022-01-10;9715;9715;9715;2149;2149;2149
55831;10000030;2022-01-10;10130;10130;10130;3369;3369;3369
55832;10000030;2022-01-10;33;33;33;8;8;8
55860;10000030;2022-01-10;10;10;10;1;1;1
55862;10000030;2022-01-10;10;10;10;1;1;1
55930;10000030;2022-01-10;40;40;40;;;
55931;10000030;2022-01-10;10;10;10;;;
55932;10000030;2022-01-10;105;105;105;1;1;1
55933;10000030;2022-01-10;54;54;54;28;28;28
56065;10000030;2022-01-10;10000;10000;10000;381;386;402
56066;10000030;2022-01-10;;;;5;5;5
56067;10000030;2022-01-10;;;;15;15;15
56068;10000030;2022-01-10;8;8;8;6;6;6
56069;10000030;2022-01-10;;;;8;8;8
56070;10000030;2022-01-10;;;;54;54;54
56071;10000030;2022-01-10;;;;1;1;1
56072;10000030;2022-01-10;;;;31;31;31
56073;10000030;2022-01-10;;;;3;3;3
56074;10000030;2022-01-10;300;300;300;143;147;158
56075;10000030;2022-01-10;;;;1;1;1
56076;10000030;2022-01-10;;;;87;93;102
56077;10000030;2022-01-10;1;1;1;76;76;76
56078;10000030;2022-01-10;;;;45;49;55
56079;10000030;2022-01-10;;;;76;76;76
56080;10000030;2022-01-10;;;;132;136;137
56081;10000030;2022-01-10;;;;23;23;23
56131;10000030;2022-01-10;427;430;431;866;876;880
56132;10000030;2022-01-10;572;573;574;786;903;943
56133;10000030;2022-01-10;477;481;486;219;228;230
56134;10000030;2022-01-10;55;55;56;594;595;601
56136;10000030;2022-01-10;917;919;919;1385;1390;1392
56139;10000030;2022-01-10;30;30;30;;;
57024;10000030;2022-01-10;6;6;6;1;1;1
57025;10000030;2022-01-10;3;3;3;;;
57054;10000030;2022-01-10;5;5;5;2;2;2
57061;10000030;2022-01-10;3;3;3;;;
57062;10000030;2022-01-10;16;16;16;2;2;2
57064;10000030;2022-01-10;1;1;1;;;
57071;10000030;2022-01-10;10;10;10;;;
57072;10000030;2022-01-10;6;6;6;;;
57073;10000030;2022-01-10;2;3;3;;;
57075;10000030;2022-01-10;19;19;19;2;2;2
57076;10000030;2022-01-10;11;11;11;5;5;5
57077;10000030;2022-01-10;20;20;20;;;
57078;10000030;2022-01-10;;;;7;7;7
57080;10000030;2022-01-10;7;7;7;3;3;3
57113;10000030;2022-01-10;;;;1;1;1
57117;10000030;2022-01-10;;;;1;1;1
57118;10000030;2022-01-10;;;;1;1;1
57119;10000030;2022-01-10;;;;1;1;1
57120;10000030;2022-01-10;;;;1;1;1
57149;10000030;2022-01-10;19900;19921;20000;3250;3250;3250
57150;10000030;2022-01-10;2900;2980;3000;5854;5854;5854
57163;10000030;2022-01-10;10;10;10;;;
57164;10000030;2022-01-10;1;1;1;;;
57166;10000030;2022-01-10;6;6;6;;;
57168;10000030;2022-01-10;17;17;17;;;
57170;10000030;2022-01-10;24;24;24;;;
57317;10000030;2022-01-10;6;6;6;504;504;504
57318;10000030;2022-01-10;10;10;10;504;504;504
57319;10000030;2022-01-10;20;20;20;131;138;140
57384;10000030;2022-01-10;;;;1;1;1
57422;10000030;2022-01-10;;;;1;1;1
57429;10000030;2022-01-10;;;;6;6;6
57442;10000030;2022-01-10;25;25;25;;;
57443;10000030;2022-01-10;23;23;23;;;
57444;10000030;2022-01-10;25;25;25;;;
57445;10000030;2022-01-10;180;180;180;173;173;173
57446;10000030;2022-01-10;214;214;214;29;37;38
57447;10000030;2022-01-10;424;436;446;21;24;28
57448;10000030;2022-01-10;163;178;183;196;209;210
57449;10000030;2022-01-10;23;23;23;1;1;1
57450;10000030;2022-01-10;56;57;57;20;20;20
57451;10000030;2022-01-10;24;24;24;8;8;8
57452;10000030;2022-01-10;;;;40;40;40
57453;10000030;2022-01-10;;;;33191;33191;33191
57454;10000030;2022-01-10;99;99;99;1035;1035;1035
57455;10000030;2022-01-10;;;;30944;30944;30944
57456;10000030;2022-01-10;;;;17362;17791;19362
57457;10000030;2022-01-10;192000;192000;192000;684708;685934;686708
57458;10000030;2022-01-10;;;;20;20;20
57462;10000030;2022-01-10;;;;700;700;700
57463;10000030;2022-01-10;500;500;500;;;
57464;10000030;2022-01-10;1000;1000;1000;;;
57469;10000030;2022-01-10;;;;229;229;229
57470;10000030;2022-01-10;18;18;18;28;29;29
60309;10000030;2022-01-10;;;;30;30;30
60311;10000030;2022-01-10;;;;56;56;56
60313;10000030;2022-01-10;76;76;76;126;127;127
60314;10000030;2022-01-10;33;33;33;17;19;19
60315;10000030;2022-01-10;;;;1;1;1
60338;10000030;2022-01-10;;;;1332;1332;1332
60341;10000030;2022-01-10;;;;27;27;27
60343;10000030;2022-01-10;;;;26;26;26
60345;10000030;2022-01-10;;;;26;26;26
60347;10000030;2022-01-10;;;;26;26;26
60349;10000030;2022-01-10;;;;26;26;26
60363;10000030;2022-01-10;;;;26;26;26
60364;10000030;2022-01-10;;;;26;26;26
60365;10000030;2022-01-10;;;;26;26;26
60366;10000030;2022-01-10;;;;26;26;26
60367;10000030;2022-01-10;;;;26;26;26
60368;10000030;2022-01-10;;;;26;26;26
60369;10000030;2022-01-10;;;;26;26;26
60370;10000030;2022-01-10;;;;26;26;26
60371;10000030;2022-01-10;;;;26;26;26
60372;10000030;2022-01-10;;;;26;26;26
60373;10000030;2022-01-10;;;;26;26;26
60374;10000030;2022-01-10;;;;26;26;26
60377;10000030;2022-01-10;1;1;1;6242;6242;6242
60378;10000030;2022-01-10;;;;6232;6234;6234
60379;10000030;2022-01-10;5;5;5;6246;6247;6247
60380;10000030;2022-01-10;5;5;5;6245;6245;6245
60381;10000030;2022-01-10;1;1;1;4;5;5
60423;10000030;2022-01-10;;;;1;1;1
60424;10000030;2022-01-10;20;20;20;;;
60432;10000030;2022-01-10;10;10;10;;;
60434;10000030;2022-01-10;10;10;10;;;
60435;10000030;2022-01-10;8;8;8;;;
60436;10000030;2022-01-10;8;8;8;2;2;2
60448;10000030;2022-01-10;;;;1;1;1
60451;10000030;2022-01-10;1;1;1;1;1;1
60452;10000030;2022-01-10;1;1;1;1;1;1
60453;10000030;2022-01-10;;;;1;1;1
60515;10000030;2022-01-10;6;6;6;61;61;61
60568;10000030;2022-01-10;5;5;5;;;
60569;10000030;2022-01-10;5;5;5;;;
60570;10000030;2022-01-10;5;5;5;;;
60571;10000030;2022-01-10;5;5;5;;;
60572;10000030;2022-01-10;9;9;9;1;1;1
60573;10000030;2022-01-10;7;7;7;;;
60574;10000030;2022-01-10;3;3;3;;;
60575;10000030;2022-01-10;251;252;255;85;86;87
60598;10000030;2022-01-10;;;;3;3;3
60599;10000030;2022-01-10;;;;102;102;102
60600;10000030;2022-01-10;;;;40;40;40
60601;10000030;2022-01-10;;;;51;51;57
60602;10000030;2022-01-10;;;;171;174;175
60603;10000030;2022-01-10;;;;208;209;214
60604;10000030;2022-01-10;;;;275;281;339
60683;10000030;2022-01-10;;;;11;11;11
60684;10000030;2022-01-10;;;;7;7;7
60685;10000030;2022-01-10;;;;2;2;2
60688;10000030;2022-01-10;;;;11;11;11
60689;10000030;2022-01-10;;;;5;5;5
60690;10000030;2022-01-10;;;;3;3;3
60691;10000030;2022-01-10;;;;2;2;2
60692;10000030;2022-01-10;;;;1;1;1
60693;10000030;2022-01-10;;;;1;1;1
60694;10000030;2022-01-10;;;;6;6;6
60695;10000030;2022-01-10;;;;2;2;2
60697;10000030;2022-01-10;;;;7;7;7
56788;10000030;2022-01-10;1842;1842;1842;320;320;320
56789;10000030;2022-01-10;;;;3;3;3
56792;10000030;2022-01-10;;;;2;2;2
56794;10000030;2022-01-10;;;;2;2;2
56795;10000030;2022-01-10;;;;1;1;1
56796;10000030;2022-01-10;1;1;1;2;2;2
56846;10000030;2022-01-10;;;;2;2;2
56850;10000030;2022-01-10;;;;1;1;1
56851;10000030;2022-01-10;1;1;1;;;
56852;10000030;2022-01-10;;;;1;1;1
56854;10000030;2022-01-10;35;35;35;5;5;6
56855;10000030;2022-01-10;;;;6;6;7
56856;10000030;2022-01-10;;;;1;1;1
56857;10000030;2022-01-10;;;;1;1;1
56861;10000030;2022-01-10;;;;2;2;2
56863;10000030;2022-01-10;;;;2;2;2
56864;10000030;2022-01-10;;;;2;2;2
56880;10000030;2022-01-10;1;1;1;;;
56883;10000030;2022-01-10;4;4;4;;;
56885;10000030;2022-01-10;5;5;5;;;
56891;10000030;2022-01-10;6;6;6;;;
56899;10000030;2022-01-10;10;10;10;;;
56904;10000030;2022-01-10;20;20;20;;;
56905;10000030;2022-01-10;10;10;10;;;
56913;10000030;2022-01-10;5;5;5;;;
56914;10000030;2022-01-10;6;6;6;;;
56921;10000030;2022-01-10;10;10;10;;;
56926;10000030;2022-01-10;3;3;3;;;
56931;10000030;2022-01-10;2;2;2;;;
56934;10000030;2022-01-10;10;10;10;;;
56944;10000030;2022-01-10;19253;19291;19353;46;46;46
56946;10000030;2022-01-10;10;10;10;;;
56952;10000030;2022-01-10;1;1;1;;;
56953;10000030;2022-01-10;1;1;1;;;
56954;10000030;2022-01-10;3;3;3;;;
56957;10000030;2022-01-10;3;3;3;;;
56958;10000030;2022-01-10;3;3;3;;;
56971;10000030;2022-01-10;69;69;69;;;
56972;10000030;2022-01-10;;;;3;3;3
56974;10000030;2022-01-10;63;63;63;;;
56975;10000030;2022-01-10;;;;1;1;1
56977;10000030;2022-01-10;;;;2;2;2
56978;10000030;2022-01-10;;;;1;1;1
56981;10000030;2022-01-10;;;;1;1;1
56983;10000030;2022-01-10;;;;1;1;1
57004;10000030;2022-01-10;4;4;4;1;1;1
57005;10000030;2022-01-10;3;3;3;1;1;1
57006;10000030;2022-01-10;4;4;4;1;1;1
57008;10000030;2022-01-10;3;3;3;;;
57009;10000030;2022-01-10;16;16;16;1;1;1
57010;10000030;2022-01-10;2;2;2;;;
57012;10000030;2022-01-10;2;2;2;2;2;2
57013;10000030;2022-01-10;2;2;2;;;
57014;10000030;2022-01-10;2;2;2;;;
57015;10000030;2022-01-10;4;4;4;3;3;3
57016;10000030;2022-01-10;3;3;3;;;
57017;10000030;2022-01-10;3;3;3;4;4;4
57018;10000030;2022-01-10;1;1;1;;;
57019;10000030;2022-01-10;;;;1;1;1
57020;10000030;2022-01-10;2;2;2;;;
57021;10000030;2022-01-10;3;3;3;;;
57022;10000030;2022-01-10;4;4;4;;;
57023;10000030;2022-01-10;4;4;4;2;2;3
58868;10000030;2022-01-10;1;1;1;;;
58871;10000030;2022-01-10;;;;1;1;1
58874;10000030;2022-01-10;;;;1;1;1
58885;10000030;2022-01-10;;;;1;1;1
58887;10000030;2022-01-10;;;;1;1;1
58897;10000030;2022-01-10;;;;2;2;2
58900;10000030;2022-01-10;;;;1;1;1
58904;10000030;2022-01-10;20;20;20;14;14;14
58905;10000030;2022-01-10;;;;6;6;6
58919;10000030;2022-01-10;199;199;199;174;192;280
58945;10000030;2022-01-10;2;2;2;30;30;30
58950;10000030;2022-01-10;10;10;10;12;14;15
58955;10000030;2022-01-10;;;;504;504;504
58956;10000030;2022-01-10;2;2;2;;;
58966;10000030;2022-01-10;68;68;69;;;
58971;10000030;2022-01-10;13;13;13;13;14;15
58972;10000030;2022-01-10;84;84;84;180;188;190
59171;10000030;2022-01-10;;;;5076;5076;5076
59185;10000030;2022-01-10;9;9;9;3;3;3
59187;10000030;2022-01-10;5;5;5;1;1;1
59196;10000030;2022-01-10;3;3;3;2;2;3
59198;10000030;2022-01-10;6;6;6;4;4;5
59199;10000030;2022-01-10;;;;1;1;1
59200;10000030;2022-01-10;;;;1;1;1
59227;10000030;2022-01-10;1;1;1;;;
59243;10000030;2022-01-10;20;20;20;;;
59313;10000030;2022-01-10;2;2;2;;;
59325;10000030;2022-01-10;2;2;2;1;1;1
59326;10000030;2022-01-10;2;2;2;1;1;1
59327;10000030;2022-01-10;2;2;2;1;1;1
59328;10000030;2022-01-10;1;1;1;;;
59329;10000030;2022-01-10;1;1;1;;;
59330;10000030;2022-01-10;10;10;10;;;
59335;10000030;2022-01-10;10;10;10;;;
59336;10000030;2022-01-10;10;10;10;;;
59337;10000030;2022-01-10;10;10;10;;;
59338;10000030;2022-01-10;10;10;10;;;
59339;10000030;2022-01-10;5;5;5;;;
59340;10000030;2022-01-10;10;10;10;;;
59366;10000030;2022-01-10;;;;7;8;8
59367;10000030;2022-01-10;;;;4;4;5
59368;10000030;2022-01-10;;;;6;7;8
59370;10000030;2022-01-10;;;;6;6;6
59405;10000030;2022-01-10;16;18;18;3;3;3
59406;10000030;2022-01-10;33;33;33;3;3;3
59407;10000030;2022-01-10;27;27;27;1;1;1
59408;10000030;2022-01-10;27;27;27;1;1;1
59464;10000030;2022-01-10;;;;1;1;1
56140;10000030;2022-01-10;5;5;5;25;25;25
56141;10000030;2022-01-10;105;105;105;10;10;10
56143;10000030;2022-01-10;39;39;39;21;22;22
56145;10000030;2022-01-10;5;5;5;;;
56193;10000030;2022-01-10;10;10;10;;;
56201;10000030;2022-01-10;670;670;670;667;667;667
56202;10000030;2022-01-10;669;669;669;668;668;669
56203;10000030;2022-01-10;669;669;669;671;671;671
56204;10000030;2022-01-10;666;666;666;666;666;666
56205;10000030;2022-01-10;666;666;666;666;666;666
56206;10000030;2022-01-10;669;669;669;666;666;666
56207;10000030;2022-01-10;66;66;66;66;66;66
56208;10000030;2022-01-10;66;66;66;66;66;66
56209;10000030;2022-01-10;;;;1;1;1
56210;10000030;2022-01-10;10;10;10;;;
56224;10000030;2022-01-10;2;2;2;;;
56267;10000030;2022-01-10;2;2;2;;;
56269;10000030;2022-01-10;100;100;100;;;
56270;10000030;2022-01-10;200;200;200;;;
56271;10000030;2022-01-10;200;200;200;;;
56272;10000030;2022-01-10;205;205;205;;;
56273;10000030;2022-01-10;200;200;200;;;
56274;10000030;2022-01-10;100;100;100;;;
56275;10000030;2022-01-10;100;100;100;;;
56276;10000030;2022-01-10;204;204;204;;;
56277;10000030;2022-01-10;1000;1000;1000;;;
56278;10000030;2022-01-10;100;100;100;;;
56279;10000030;2022-01-10;204;204;204;;;
56280;10000030;2022-01-10;1000;1000;1000;;;
56281;10000030;2022-01-10;100;100;100;;;
56282;10000030;2022-01-10;200;200;200;;;
56283;10000030;2022-01-10;200;200;200;;;
56284;10000030;2022-01-10;204;204;204;;;
56285;10000030;2022-01-10;99;99;99;;;
56286;10000030;2022-01-10;200;200;200;;;
56287;10000030;2022-01-10;200;200;200;;;
56288;10000030;2022-01-10;203;203;203;;;
56289;10000030;2022-01-10;100;100;100;;;
56290;10000030;2022-01-10;200;200;200;;;
56291;10000030;2022-01-10;200;200;200;;;
56292;10000030;2022-01-10;100;100;100;;;
56293;10000030;2022-01-10;27;27;27;;;
56294;10000030;2022-01-10;200;200;200;;;
56299;10000030;2022-01-10;1000;1000;1000;;;
56300;10000030;2022-01-10;203;203;203;;;
56301;10000030;2022-01-10;200;200;200;;;
56612;10000030;2022-01-10;10;10;10;;;
56618;10000030;2022-01-10;2;2;2;;;
56625;10000030;2022-01-10;1000;1000;1000;;;
56626;10000030;2022-01-10;1000;1000;1000;;;
56627;10000030;2022-01-10;1000;1000;1000;;;
56628;10000030;2022-01-10;1000;1000;1000;;;
56629;10000030;2022-01-10;1000;1000;1000;;;
56630;10000030;2022-01-10;919;919;919;;;
56634;10000030;2022-01-10;;;;6;6;6
56635;10000030;2022-01-10;18;18;18;2;2;2
56636;10000030;2022-01-10;117;117;117;8;8;9
56637;10000030;2022-01-10;19;19;19;1;1;1
56638;10000030;2022-01-10;20;20;20;2;2;2
56639;10000030;2022-01-10;22;22;22;11;11;12
56701;10000030;2022-01-10;12;13;14;14;14;14
56708;10000030;2022-01-10;;;;2615;2615;2615
56733;10000030;2022-01-10;10;10;10;51;51;51
56734;10000030;2022-01-10;;;;348;348;348
56735;10000030;2022-01-10;10;10;10;;;
56745;10000030;2022-01-10;12149;12240;12242;2391;2427;2441
56748;10000030;2022-01-10;10;10;10;710;710;710
56749;10000030;2022-01-10;;;;308;308;308
56784;10000030;2022-01-10;1;1;1;2;2;2
56785;10000030;2022-01-10;;;;2;2;3
57471;10000030;2022-01-10;6;6;6;38;38;38
57472;10000030;2022-01-10;92;92;92;55;55;55
57473;10000030;2022-01-10;22;22;22;52;53;61
57476;10000030;2022-01-10;1;1;1;2;2;2
57478;10000030;2022-01-10;2828;2828;2828;5127;5170;5227
57479;10000030;2022-01-10;31;39;41;53;53;53
57486;10000030;2022-01-10;1806;1806;1806;1538;2116;2169
57487;10000030;2022-01-10;14;14;14;1;1;1
57489;10000030;2022-01-10;105;105;105;;;
57490;10000030;2022-01-10;;;;77;77;77
57491;10000030;2022-01-10;;;;77;77;77
57492;10000030;2022-01-10;;;;77;77;77
57493;10000030;2022-01-10;1;1;1;77;77;77
57494;10000030;2022-01-10;;;;77;77;77
57495;10000030;2022-01-10;;;;77;77;77
57496;10000030;2022-01-10;;;;77;77;77
57497;10000030;2022-01-10;;;;77;77;77
57498;10000030;2022-01-10;;;;77;77;77
57499;10000030;2022-01-10;;;;77;77;77
57500;10000030;2022-01-10;;;;77;77;77
57501;10000030;2022-01-10;;;;77;77;77
57502;10000030;2022-01-10;;;;77;77;77
57503;10000030;2022-01-10;;;;77;77;77
57504;10000030;2022-01-10;;;;77;77;77
57505;10000030;2022-01-10;;;;77;77;77
57506;10000030;2022-01-10;;;;78;78;78
57507;10000030;2022-01-10;;;;77;77;77
57508;10000030;2022-01-10;;;;77;77;77
57509;10000030;2022-01-10;;;;77;77;77
57510;10000030;2022-01-10;;;;77;77;77
57514;10000030;2022-01-10;;;;203388;203388;203388
57515;10000030;2022-01-10;;;;5076;5076;5076
57516;10000030;2022-01-10;1;1;1;50844;50844;50844
57517;10000030;2022-01-10;;;;50844;50844;50844
57518;10000030;2022-01-10;;;;50844;50844;50844
57519;10000030;2022-01-10;;;;50844;50844;50844
57520;10000030;2022-01-10;;;;50844;50844;50844
57521;10000030;2022-01-10;;;;50844;50844;50844
57522;10000030;2022-01-10;;;;50844;50844;50844
57523;10000030;2022-01-10;;;;50844;50844;50844
57524;10000030;2022-01-10;;;;50844;50844;50844
57525;10000030;2022-01-10;;;;50844;50844;50844
57526;10000030;2022-01-10;;;;50844;50844;50844
57730;10000030;2022-01-10;1;1;1;;;
57733;10000030;2022-01-10;4;4;4;;;
57739;10000030;2022-01-10;10;10;10;;;
57786;10000030;2022-01-10;3;3;3;;;
57787;10000030;2022-01-10;1;1;1;;;
57809;10000030;2022-01-10;2;2;2;;;
57810;10000030;2022-01-10;2;2;2;;;
58757;10000030;2022-01-10;;;;2;2;3
58767;10000030;2022-01-10;144;144;144;1;1;1
58768;10000030;2022-01-10;;;;3;3;4
58769;10000030;2022-01-10;;;;4;4;5
58821;10000030;2022-01-10;8;8;8;;;
58829;10000030;2022-01-10;8;8;8;;;
58849;10000030;2022-01-10;;;;9;9;9
58861;10000030;2022-01-10;;;;1;1;1
52231;10000030;2022-01-10;192;192;192;7;7;8
52236;10000030;2022-01-10;1;1;1;;;
52238;10000030;2022-01-10;1;1;1;;;
52240;10000030;2022-01-10;1;1;1;;;
52242;10000030;2022-01-10;1;1;1;;;
52244;10000030;2022-01-10;5;5;5;;;
52250;10000030;2022-01-10;2;2;2;4;6;6
52252;10000030;2022-01-10;8;8;8;8;8;8
52254;10000030;2022-01-10;2;2;2;3;3;3
52277;10000030;2022-01-10;;;;2;2;2
52279;10000030;2022-01-10;;;;5;5;5
52280;10000030;2022-01-10;1;1;1;;;
52281;10000030;2022-01-10;;;;5;5;5
52282;10000030;2022-01-10;;;;1;1;1
52283;10000030;2022-01-10;;;;1;1;1
52284;10000030;2022-01-10;;;;1;1;1
52285;10000030;2022-01-10;;;;3;3;3
52286;10000030;2022-01-10;10;10;10;4;5;5
