type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
63685;10000043;2022-05-23;3;3;3;;;
63686;10000043;2022-05-23;3;3;4;1;1;1
63687;10000043;2022-05-23;4;4;4;2;2;2
63688;10000043;2022-05-23;3;3;3;;;
63689;10000043;2022-05-23;4;4;4;1;1;1
63690;10000043;2022-05-23;4;4;4;2;2;2
63691;10000043;2022-05-23;7;7;7;;;
63692;10000043;2022-05-23;3;4;4;2;2;2
63693;10000043;2022-05-23;2;3;3;2;2;2
63694;10000043;2022-05-23;5;5;5;;;
63695;10000043;2022-05-23;4;4;4;2;2;2
63696;10000043;2022-05-23;6;6;6;8;8;8
63697;10000043;2022-05-23;8;8;8;4;4;4
63698;10000043;2022-05-23;8;8;8;;;
63699;10000043;2022-05-23;285708;285708;285708;196;196;196
63704;10000043;2022-05-23;;;;1;1;1
63706;10000043;2022-05-23;;;;1;1;1
63713;10000043;2022-05-23;;;;2;2;2
63714;10000043;2022-05-23;99645;107185;109534;4449;4464;4483
63715;10000043;2022-05-23;99447;99616;99680;93;100;101
63747;10000043;2022-05-23;3;3;3;;;
63748;10000043;2022-05-23;3;3;3;;;
63749;10000043;2022-05-23;2;2;2;;;
63750;10000043;2022-05-23;2;2;2;;;
63849;10000043;2022-05-23;147;164;176;88;104;133
63850;10000043;2022-05-23;47;50;57;16;21;24
63851;10000043;2022-05-23;25;30;33;51;54;58
63852;10000043;2022-05-23;38;48;68;46;60;75
63853;10000043;2022-05-23;29;31;33;16;19;24
63854;10000043;2022-05-23;51;53;58;15;22;25
63878;10000043;2022-05-23;104;123;144;65;88;113
63879;10000043;2022-05-23;16;22;25;18;21;22
63880;10000043;2022-05-23;18;20;21;3;3;3
63882;10000043;2022-05-23;20;20;20;107;107;107
63883;10000043;2022-05-23;14;19;21;20;22;23
63884;10000043;2022-05-23;24;24;25;4;4;4
63885;10000043;2022-05-23;13;15;16;5;6;7
63886;10000043;2022-05-23;358;428;509;69;76;87
63887;10000043;2022-05-23;36;36;36;14;14;14
63888;10000043;2022-05-23;14;16;17;18;20;23
63889;10000043;2022-05-23;5;5;5;3;3;3
63890;10000043;2022-05-23;325;347;359;56;58;59
63891;10000043;2022-05-23;5;6;7;21;37;43
63892;10000043;2022-05-23;5;7;8;19;21;23
63893;10000043;2022-05-23;3;3;3;6;7;8
63894;10000043;2022-05-23;1136;1189;1236;80;87;95
63895;10000043;2022-05-23;95;126;159;20;24;29
63896;10000043;2022-05-23;32;35;36;21;25;32
63897;10000043;2022-05-23;5;5;6;10;12;14
63898;10000043;2022-05-23;937;973;1003;120;130;168
63899;10000043;2022-05-23;12;12;12;3;3;3
63900;10000043;2022-05-23;10;13;14;9;10;12
63901;10000043;2022-05-23;3;3;3;3;4;4
63903;10000043;2022-05-23;44;48;54;30;32;33
63904;10000043;2022-05-23;8;8;9;11;15;16
63905;10000043;2022-05-23;3;3;3;4;5;5
63906;10000043;2022-05-23;284;305;313;101;105;111
63907;10000043;2022-05-23;22;24;24;6;8;10
63909;10000043;2022-05-23;4;5;5;1;1;1
64033;10000043;2022-05-23;421391;421933;422191;2236;2664;2942
64034;10000043;2022-05-23;24;25;25;23;25;29
64098;10000043;2022-05-23;2;2;2;;;
64189;10000043;2022-05-23;5;6;6;6;7;7
64190;10000043;2022-05-23;4;4;5;8;8;8
62224;10000043;2022-05-23;2;2;2;7;7;7
62225;10000043;2022-05-23;1;1;1;3;3;3
62226;10000043;2022-05-23;2;2;2;3;3;3
62227;10000043;2022-05-23;4;4;4;4;5;5
62228;10000043;2022-05-23;2;2;2;3;3;3
62229;10000043;2022-05-23;2;2;2;2;2;2
62230;10000043;2022-05-23;5;5;5;2;2;2
62231;10000043;2022-05-23;2;2;2;2;2;2
62232;10000043;2022-05-23;2;2;2;2;2;2
62235;10000043;2022-05-23;;;;9;9;9
62273;10000043;2022-05-23;;;;111;111;111
62274;10000043;2022-05-23;;;;125;125;125
62275;10000043;2022-05-23;;;;42;42;42
62276;10000043;2022-05-23;;;;189;189;189
62277;10000043;2022-05-23;8124;8124;8124;40;40;40
62278;10000043;2022-05-23;6871;6871;6871;76;76;76
62279;10000043;2022-05-23;104476;104479;104480;600;600;600
62372;10000043;2022-05-23;1;1;1;;;
62377;10000043;2022-05-23;100000;100000;100000;10397;10772;11797
62379;10000043;2022-05-23;5000;5000;5000;;;
62380;10000043;2022-05-23;3800;3800;3800;;;
62381;10000043;2022-05-23;1000;1000;1000;5526;5794;6526
62382;10000043;2022-05-23;5000;5000;5000;;;
62383;10000043;2022-05-23;6000;6000;6000;;;
62384;10000043;2022-05-23;8000;8000;8000;;;
62386;10000043;2022-05-23;100000;100000;100000;;;
62387;10000043;2022-05-23;100000;100000;100000;;;
62391;10000043;2022-05-23;1000;1000;1000;3284;3284;3284
62392;10000043;2022-05-23;1000;1000;1000;;;
62396;10000043;2022-05-23;100000;100000;100000;;;
62397;10000043;2022-05-23;26000;26000;26000;9240;9915;11760
62398;10000043;2022-05-23;60476;60476;60476;2160;2160;2160
62399;10000043;2022-05-23;102440;102440;102440;12000;12000;12000
62400;10000043;2022-05-23;5280;5280;5280;;;
62402;10000043;2022-05-23;10000;10000;10000;27919;30846;30999
62403;10000043;2022-05-23;109451;109451;109451;;;
62404;10000043;2022-05-23;1131;1131;1131;4730;5602;7636
62405;10000043;2022-05-23;20000;20000;20000;10610;10771;11210
62406;10000043;2022-05-23;20000;20000;20000;16800;16800;16800
62450;10000043;2022-05-23;6;6;6;113328;113328;113328
62451;10000043;2022-05-23;;;;113328;113328;113328
62452;10000043;2022-05-23;5;5;5;113329;113329;113329
62453;10000043;2022-05-23;1;1;1;113328;113328;113328
62454;10000043;2022-05-23;431921;458000;462804;3025774;3030518;3032243
62455;10000043;2022-05-23;267683;324285;331733;313591;321843;364070
62456;10000043;2022-05-23;99333;99670;99830;101054;140785;148586
62457;10000043;2022-05-23;470077;476836;477917;1340472;1433730;1452429
62458;10000043;2022-05-23;263634;263635;263635;690020;736820;752743
62459;10000043;2022-05-23;120345;120476;120720;180612;180844;182778
62460;10000043;2022-05-23;283896;336758;346496;2418184;2482595;2504007
62461;10000043;2022-05-23;256782;260104;260716;304921;322082;325672
62463;10000043;2022-05-23;398520;398521;398597;1339224;1462531;1490035
62464;10000043;2022-05-23;288241;319079;333764;440786;533294;580915
62466;10000043;2022-05-23;464877;465007;465028;258470;280589;293767
62467;10000043;2022-05-23;249090;249090;249090;440269;445825;450587
62474;10000043;2022-05-23;99934;99934;99934;;;
62475;10000043;2022-05-23;;;;10;10;10
62480;10000043;2022-05-23;99920;99920;99920;26085;26085;26085
62489;10000043;2022-05-23;60000;60000;60000;;;
62492;10000043;2022-05-23;100000;100000;100000;;;
62501;10000043;2022-05-23;;;;80947;80947;80947
62504;10000043;2022-05-23;50000;50000;50000;;;
62507;10000043;2022-05-23;;;;8591;8591;8591
62510;10000043;2022-05-23;1000000;1000000;1000000;335142;335142;335142
62511;10000043;2022-05-23;999939;999939;999939;30896;30896;30896
62512;10000043;2022-05-23;1000000;1000000;1000000;39884;39884;39884
62513;10000043;2022-05-23;1000000;1000000;1000000;;;
62514;10000043;2022-05-23;1000000;1000000;1000000;;;
62515;10000043;2022-05-23;1000000;1000000;1000000;;;
62516;10000043;2022-05-23;119968939;158512289;196309538;293058025;311644979;337130151
62517;10000043;2022-05-23;117033619;135207276;153473407;185746799;199188083;213999573
62518;10000043;2022-05-23;119610012;145758755;163447618;204979906;215803492;220594591
62520;10000043;2022-05-23;95738321;105341837;113662213;95526661;97345766;128881167
62521;10000043;2022-05-23;82675813;117309525;139455255;59348442;61244714;64086832
62522;10000043;2022-05-23;114793209;122724692;127519480;46694018;48823127;50515964
62523;10000043;2022-05-23;999968;999968;999968;;;
62524;10000043;2022-05-23;17857537;19949178;20586811;6667933;7896232;9848315
62525;10000043;2022-05-23;22702523;25177142;26576005;20560467;22100793;24178669
62526;10000043;2022-05-23;24690557;29535803;34690557;6972246;8226240;9733214
62527;10000043;2022-05-23;9999974;9999974;9999974;;;
62528;10000043;2022-05-23;4794889;4794964;4794969;2754804;2754804;2754804
62529;10000043;2022-05-23;10174955;10202598;10203622;5145204;5145262;5145328
62530;10000043;2022-05-23;95348;95416;95419;947603;947603;947603
62531;10000043;2022-05-23;1000000;1000000;1000000;;;
62532;10000043;2022-05-23;1822357;1822357;1822357;3018165;4082030;5971340
62534;10000043;2022-05-23;1099775;1099775;1099775;31815;31815;31815
62535;10000043;2022-05-23;100000;100000;100000;;;
62536;10000043;2022-05-23;3975281;3975281;3975281;480929;519057;554113
60193;10000043;2022-05-23;1;1;1;;;
60194;10000043;2022-05-23;1;1;1;;;
60195;10000043;2022-05-23;1;1;1;;;
60197;10000043;2022-05-23;1;1;1;;;
60198;10000043;2022-05-23;1;1;1;;;
60199;10000043;2022-05-23;1;1;1;;;
60200;10000043;2022-05-23;1;1;1;;;
60208;10000043;2022-05-23;2;2;2;2;2;2
60210;10000043;2022-05-23;1;1;1;;;
60213;10000043;2022-05-23;19;22;23;17;17;17
60214;10000043;2022-05-23;9;11;12;12;12;12
60215;10000043;2022-05-23;9;9;9;2;2;3
60216;10000043;2022-05-23;19;22;23;18;18;18
60217;10000043;2022-05-23;37;39;40;23;24;24
60218;10000043;2022-05-23;7;7;7;8;9;9
60220;10000043;2022-05-23;9;11;12;28;28;28
60221;10000043;2022-05-23;5;5;5;7;7;7
60222;10000043;2022-05-23;9;12;13;11;11;11
60223;10000043;2022-05-23;12;14;15;15;16;17
60224;10000043;2022-05-23;11;11;11;6;6;6
60225;10000043;2022-05-23;1;1;1;1;1;1
60226;10000043;2022-05-23;1;1;1;1;1;1
60227;10000043;2022-05-23;1;1;1;;;
60244;10000043;2022-05-23;2;2;2;;;
60260;10000043;2022-05-23;8;8;8;5;5;5
60262;10000043;2022-05-23;14;14;14;;;
60264;10000043;2022-05-23;;;;2;2;2
60265;10000043;2022-05-23;3;3;3;1;1;1
60266;10000043;2022-05-23;;;;3;3;3
60267;10000043;2022-05-23;2;2;2;8;8;8
60276;10000043;2022-05-23;684;775;829;19899;19943;21262
60279;10000043;2022-05-23;11084;11084;11084;135;149;161
60280;10000043;2022-05-23;45;45;45;311;318;321
60281;10000043;2022-05-23;1519;1532;1536;8545;8616;8650
60283;10000043;2022-05-23;445;445;445;2293;2458;2618
60284;10000043;2022-05-23;81;81;81;38;38;38
60285;10000043;2022-05-23;1992;1996;2000;2330;2337;2342
60286;10000043;2022-05-23;;;;21;21;21
60287;10000043;2022-05-23;;;;304;304;304
60288;10000043;2022-05-23;982;996;1000;6493;6493;6493
60289;10000043;2022-05-23;77;77;77;310;323;323
60290;10000043;2022-05-23;96;96;96;25;25;25
60291;10000043;2022-05-23;183;203;213;3823;3846;3853
60292;10000043;2022-05-23;15;15;15;30;30;30
60293;10000043;2022-05-23;198;198;198;15;15;15
60294;10000043;2022-05-23;50;50;50;1623;1634;1653
60295;10000043;2022-05-23;164;164;164;217;217;217
60297;10000043;2022-05-23;919;994;1209;4989;4997;4999
60298;10000043;2022-05-23;;;;132;132;132
60299;10000043;2022-05-23;100;100;100;18;18;18
60300;10000043;2022-05-23;156;167;169;1339;1351;1359
60301;10000043;2022-05-23;;;;214;223;224
60303;10000043;2022-05-23;77;83;84;85;97;122
60304;10000043;2022-05-23;191;191;191;31;31;31
60305;10000043;2022-05-23;100;100;100;12;12;12
60306;10000043;2022-05-23;;;;44;44;44
60307;10000043;2022-05-23;;;;102;106;112
60308;10000043;2022-05-23;;;;45;45;45
60309;10000043;2022-05-23;300;300;300;44;46;46
60310;10000043;2022-05-23;100;100;100;6;8;8
60311;10000043;2022-05-23;170;170;170;73;73;73
60312;10000043;2022-05-23;90;90;90;6;6;6
60313;10000043;2022-05-23;156;170;180;312;317;324
60314;10000043;2022-05-23;84;84;85;163;172;183
60315;10000043;2022-05-23;4;4;4;;;
60338;10000043;2022-05-23;;;;999;999;999
60341;10000043;2022-05-23;;;;50;50;50
60343;10000043;2022-05-23;;;;85;85;85
60345;10000043;2022-05-23;;;;53;53;53
60347;10000043;2022-05-23;;;;43;43;43
60349;10000043;2022-05-23;;;;41;41;41
60363;10000043;2022-05-23;10;10;10;41;41;41
60364;10000043;2022-05-23;;;;41;41;41
60365;10000043;2022-05-23;;;;41;41;41
60366;10000043;2022-05-23;;;;41;41;41
60367;10000043;2022-05-23;;;;41;41;41
60368;10000043;2022-05-23;;;;41;41;41
60369;10000043;2022-05-23;;;;41;41;41
60370;10000043;2022-05-23;;;;41;41;41
60371;10000043;2022-05-23;;;;41;41;41
60372;10000043;2022-05-23;;;;41;41;41
60373;10000043;2022-05-23;;;;41;41;41
60374;10000043;2022-05-23;;;;41;41;41
60377;10000043;2022-05-23;98;98;98;9386;9388;9388
60378;10000043;2022-05-23;126;126;126;9419;9420;9420
60379;10000043;2022-05-23;10;10;10;9390;9390;9390
60380;10000043;2022-05-23;25;25;25;9437;9438;9438
61230;10000043;2022-05-23;;;;41;41;41
61233;10000043;2022-05-23;;;;41;41;41
61234;10000043;2022-05-23;;;;41;41;41
61532;10000043;2022-05-23;35;35;35;35;38;42
61533;10000043;2022-05-23;764;764;764;16;16;16
61535;10000043;2022-05-23;2;2;2;4;4;4
61536;10000043;2022-05-23;2;2;2;6;6;6
61654;10000043;2022-05-23;131481;131481;131481;5;5;5
61655;10000043;2022-05-23;131481;131481;131481;2;2;2
61656;10000043;2022-05-23;131567;131567;131567;3;3;3
61848;10000043;2022-05-23;2;2;2;1;1;1
61861;10000043;2022-05-23;120;120;120;7;7;7
61862;10000043;2022-05-23;4;5;5;2;2;3
61863;10000043;2022-05-23;4;4;4;5;6;6
61864;10000043;2022-05-23;21;21;21;;;
61865;10000043;2022-05-23;17;17;17;15;15;15
61866;10000043;2022-05-23;16;16;16;8;8;8
61867;10000043;2022-05-23;2;3;3;13;13;13
61868;10000043;2022-05-23;16;16;16;4;4;4
61869;10000043;2022-05-23;12;12;12;4;4;4
61870;10000043;2022-05-23;5;5;5;7;7;7
61871;10000043;2022-05-23;2;2;2;23;23;23
61872;10000043;2022-05-23;4;4;4;12;12;12
61873;10000043;2022-05-23;19;19;19;7;7;7
61874;10000043;2022-05-23;9;10;10;17;17;17
61875;10000043;2022-05-23;17;17;17;5;5;7
61876;10000043;2022-05-23;12;12;12;5;5;5
61877;10000043;2022-05-23;4;4;4;4;4;4
61878;10000043;2022-05-23;19;19;20;9;9;9
61949;10000043;2022-05-23;1;1;1;1;1;1
61980;10000043;2022-05-23;;;;9;9;9
61981;10000043;2022-05-23;;;;1;1;1
61982;10000043;2022-05-23;82;82;82;12;12;12
61984;10000043;2022-05-23;;;;94;94;94
61985;10000043;2022-05-23;;;;19;19;19
61986;10000043;2022-05-23;;;;8;8;8
61988;10000043;2022-05-23;26;26;26;6;6;6
61989;10000043;2022-05-23;;;;18;20;20
61991;10000043;2022-05-23;;;;427;427;427
61992;10000043;2022-05-23;;;;3;3;3
61993;10000043;2022-05-23;;;;2;2;2
61995;10000043;2022-05-23;;;;1;1;1
61996;10000043;2022-05-23;;;;149;149;149
61997;10000043;2022-05-23;;;;38;38;38
61998;10000043;2022-05-23;;;;26;29;29
61999;10000043;2022-05-23;;;;3;3;3
62000;10000043;2022-05-23;;;;1;1;1
62001;10000043;2022-05-23;;;;1;1;1
62002;10000043;2022-05-23;;;;8;8;8
62003;10000043;2022-05-23;25;25;25;4;4;4
62004;10000043;2022-05-23;;;;4;4;4
62005;10000043;2022-05-23;;;;1;1;1
62006;10000043;2022-05-23;;;;21;21;21
62010;10000043;2022-05-23;15;15;15;10;10;11
62011;10000043;2022-05-23;7;7;7;13;13;13
62012;10000043;2022-05-23;5;8;9;8;8;8
62013;10000043;2022-05-23;;;;13;13;13
62014;10000043;2022-05-23;8;9;9;8;9;9
62015;10000043;2022-05-23;14;15;16;12;13;13
62016;10000043;2022-05-23;8;8;8;10;11;12
62017;10000043;2022-05-23;8;9;9;9;9;9
62018;10000043;2022-05-23;1;1;1;5;5;5
62019;10000043;2022-05-23;7;7;7;11;11;11
62020;10000043;2022-05-23;8;9;10;6;6;6
62021;10000043;2022-05-23;5;6;7;14;14;15
62031;10000043;2022-05-23;151479;153110;153926;7579;7582;7767
62032;10000043;2022-05-23;131481;131481;131481;86;86;86
62033;10000043;2022-05-23;131481;131481;131481;2046;2046;2046
62034;10000043;2022-05-23;131481;131481;131481;798;798;798
62035;10000043;2022-05-23;131481;131481;131481;;;
62036;10000043;2022-05-23;131481;131481;131481;425;425;425
62037;10000043;2022-05-23;131481;131481;131481;;;
62038;10000043;2022-05-23;131481;131481;131481;;;
62039;10000043;2022-05-23;131481;131481;131481;46;46;46
62040;10000043;2022-05-23;131481;131481;131481;;;
62041;10000043;2022-05-23;131481;131481;131481;;;
62042;10000043;2022-05-23;131481;131481;131481;81;81;81
62043;10000043;2022-05-23;131481;131481;131481;;;
62044;10000043;2022-05-23;131483;131529;131551;10;10;10
62045;10000043;2022-05-23;131481;131481;131481;;;
62046;10000043;2022-05-23;12;12;12;9;9;9
62047;10000043;2022-05-23;;;;35;35;35
62048;10000043;2022-05-23;7;10;12;7;7;7
62049;10000043;2022-05-23;;;;13;13;13
62050;10000043;2022-05-23;;;;7;7;7
62051;10000043;2022-05-23;324;330;333;10;10;10
62052;10000043;2022-05-23;;;;14;14;14
62053;10000043;2022-05-23;488;493;495;6;6;6
62054;10000043;2022-05-23;143;146;148;10;10;10
62055;10000043;2022-05-23;131564;131564;131564;4;4;4
62056;10000043;2022-05-23;131494;131494;131494;1;1;1
62057;10000043;2022-05-23;131486;131486;131486;;;
62221;10000043;2022-05-23;2;2;2;5;5;5
62222;10000043;2022-05-23;4;4;4;2;2;2
62223;10000043;2022-05-23;1;1;1;3;3;3
62673;10000043;2022-05-23;;;;28560;28560;28560
62674;10000043;2022-05-23;1000;1000;1000;28560;28560;28560
62675;10000043;2022-05-23;;;;28560;28560;28560
62676;10000043;2022-05-23;100000;100000;100000;28560;28560;28560
62677;10000043;2022-05-23;;;;28560;28560;28560
62678;10000043;2022-05-23;10000;10000;10000;28560;28560;28560
62679;10000043;2022-05-23;;;;28560;28560;28560
62709;10000043;2022-05-23;54612;54642;54712;3765;3950;4006
62855;10000043;2022-05-23;;;;3;3;3
63028;10000043;2022-05-23;4;4;4;;;
63029;10000043;2022-05-23;6;6;6;;;
63030;10000043;2022-05-23;4;4;4;;;
63031;10000043;2022-05-23;5;5;5;;;
63051;10000043;2022-05-23;7;7;7;3;3;3
63052;10000043;2022-05-23;16;16;16;1;1;1
63054;10000043;2022-05-23;8;8;8;;;
63055;10000043;2022-05-23;11;11;11;2;2;2
63056;10000043;2022-05-23;1;1;1;1;1;1
63058;10000043;2022-05-23;10;10;10;;;
63061;10000043;2022-05-23;14;14;14;;;
63112;10000043;2022-05-23;8;8;8;2;2;3
63113;10000043;2022-05-23;7;7;7;2;2;2
63114;10000043;2022-05-23;9;9;9;2;2;2
63115;10000043;2022-05-23;10;10;10;4;4;4
63123;10000043;2022-05-23;12;12;12;4;4;4
63124;10000043;2022-05-23;10;10;10;4;4;4
63140;10000043;2022-05-23;6;6;6;1;1;1
63141;10000043;2022-05-23;1100;1100;1100;16;16;16
63142;10000043;2022-05-23;;;;6;7;7
63143;10000043;2022-05-23;11;11;11;6;7;7
63144;10000043;2022-05-23;3;3;3;13;14;14
63164;10000043;2022-05-23;1;1;1;;;
63165;10000043;2022-05-23;38328;42911;49014;21835;22585;23988
63195;10000043;2022-05-23;;;;13120;13120;13120
63196;10000043;2022-05-23;;;;56;56;56
63201;10000043;2022-05-23;1;1;1;3;3;3
63203;10000043;2022-05-23;3;3;3;4;4;4
63207;10000043;2022-05-23;5;5;5;2;2;2
63208;10000043;2022-05-23;5;5;5;1;1;1
63209;10000043;2022-05-23;4;4;4;4;4;4
63241;10000043;2022-05-23;1;1;1;7;7;7
63243;10000043;2022-05-23;6;7;8;6;6;6
63244;10000043;2022-05-23;1;1;1;2;2;2
63245;10000043;2022-05-23;2;2;2;5;5;5
63253;10000043;2022-05-23;6;7;7;7;7;8
63257;10000043;2022-05-23;14;16;18;46;47;47
63260;10000043;2022-05-23;4;5;5;7;7;7
63633;10000043;2022-05-23;32;32;32;37;37;37
63634;10000043;2022-05-23;33;33;33;2;2;2
63635;10000043;2022-05-23;34;34;34;12;12;12
63642;10000043;2022-05-23;3;3;3;9;10;10
63643;10000043;2022-05-23;12;12;13;4;5;5
63645;10000043;2022-05-23;;;;43;49;54
63646;10000043;2022-05-23;17;17;17;14;14;14
63647;10000043;2022-05-23;13;13;13;1;1;1
63648;10000043;2022-05-23;5;7;9;;;
63649;10000043;2022-05-23;149;156;162;16;18;19
63650;10000043;2022-05-23;13;13;13;3;4;4
63651;10000043;2022-05-23;4;4;4;1;1;1
63652;10000043;2022-05-23;2;2;2;;;
63653;10000043;2022-05-23;36;37;38;31;31;36
63654;10000043;2022-05-23;9;9;9;11;11;11
63655;10000043;2022-05-23;2;2;2;11;12;12
63656;10000043;2022-05-23;5;5;5;3;3;3
63657;10000043;2022-05-23;2;2;2;9;9;9
63658;10000043;2022-05-23;6;6;6;18;18;19
63659;10000043;2022-05-23;3;3;3;13;13;14
63660;10000043;2022-05-23;2;2;2;3;3;3
63661;10000043;2022-05-23;123;123;123;8;8;8
63662;10000043;2022-05-23;7;7;8;1;1;1
63663;10000043;2022-05-23;3;3;3;;;
63664;10000043;2022-05-23;4;4;4;;;
63665;10000043;2022-05-23;214;214;214;7;8;12
63666;10000043;2022-05-23;3;3;3;3;3;3
63667;10000043;2022-05-23;6;6;6;2;3;3
63668;10000043;2022-05-23;2;2;2;;;
63669;10000043;2022-05-23;48;48;48;22;23;27
63670;10000043;2022-05-23;8;8;8;13;15;15
63671;10000043;2022-05-23;4;4;4;10;12;12
63672;10000043;2022-05-23;2;2;2;;;
63673;10000043;2022-05-23;7;8;8;21;22;27
63674;10000043;2022-05-23;8;8;8;12;12;12
63675;10000043;2022-05-23;2;2;2;15;17;18
63676;10000043;2022-05-23;2;2;2;2;2;2
63683;10000043;2022-05-23;8;8;8;1;1;1
63684;10000043;2022-05-23;4;4;4;;;
60381;10000043;2022-05-23;3;3;3;9;10;11
60432;10000043;2022-05-23;2;2;2;2;2;2
60434;10000043;2022-05-23;10;10;10;1;1;1
60435;10000043;2022-05-23;5;5;5;;;
60436;10000043;2022-05-23;5;5;5;;;
60450;10000043;2022-05-23;;;;11;11;11
60451;10000043;2022-05-23;;;;5;5;5
60452;10000043;2022-05-23;2;2;2;4;4;4
60453;10000043;2022-05-23;1;1;1;1;1;1
60459;10000043;2022-05-23;14570;14570;14570;12472;12472;12472
60460;10000043;2022-05-23;4;4;4;2;2;2
60461;10000043;2022-05-23;17;17;17;;;
60462;10000043;2022-05-23;10;10;10;;;
60463;10000043;2022-05-23;36;36;36;1;1;1
60464;10000043;2022-05-23;76;76;76;13;13;18
60465;10000043;2022-05-23;15;15;15;;;
60466;10000043;2022-05-23;20;20;20;1;1;1
60467;10000043;2022-05-23;10;10;10;;;
60468;10000043;2022-05-23;53;53;53;3;3;3
60469;10000043;2022-05-23;10;10;10;;;
60470;10000043;2022-05-23;10;10;10;1;1;1
60471;10000043;2022-05-23;20;20;20;;;
60472;10000043;2022-05-23;10;10;10;;;
60473;10000043;2022-05-23;2;2;2;;;
60474;10000043;2022-05-23;3;3;3;;;
60475;10000043;2022-05-23;10;10;10;;;
60476;10000043;2022-05-23;4;4;4;1;1;1
60477;10000043;2022-05-23;2;2;2;;;
60515;10000043;2022-05-23;5;5;5;66;66;66
60571;10000043;2022-05-23;1;1;1;1;1;1
60572;10000043;2022-05-23;1;1;1;;;
60573;10000043;2022-05-23;4;4;4;5;5;5
60574;10000043;2022-05-23;1;1;1;1;1;1
60575;10000043;2022-05-23;146;149;154;179;197;206
60633;10000043;2022-05-23;131481;131481;131481;8;8;8
60639;10000043;2022-05-23;15;15;15;;;
60645;10000043;2022-05-23;25;25;25;;;
60647;10000043;2022-05-23;10;10;10;;;
60655;10000043;2022-05-23;3;3;3;;;
60754;10000043;2022-05-23;1;1;1;;;
60756;10000043;2022-05-23;1;1;1;;;
60757;10000043;2022-05-23;1;1;1;3;3;3
60758;10000043;2022-05-23;1;1;1;5;5;5
60759;10000043;2022-05-23;3;3;3;2;2;2
60760;10000043;2022-05-23;3;3;3;2;2;2
60761;10000043;2022-05-23;1;1;1;;;
60762;10000043;2022-05-23;1;1;1;;;
60763;10000043;2022-05-23;2;2;2;;;
60764;10000043;2022-05-23;1;1;1;;;
60771;10000043;2022-05-23;833333;833333;833333;114;114;114
60905;10000043;2022-05-23;51876;51876;51876;16793;16888;16914
60939;10000043;2022-05-23;138000;138000;138000;27579;27624;27649
60953;10000043;2022-05-23;3;3;3;15;15;16
60956;10000043;2022-05-23;1;1;1;;;
60957;10000043;2022-05-23;2;2;2;5;5;5
61121;10000043;2022-05-23;1;1;1;;;
61130;10000043;2022-05-23;912;914;915;87;87;87
61131;10000043;2022-05-23;806;806;806;146;146;146
61132;10000043;2022-05-23;;;;6;6;6
61133;10000043;2022-05-23;11934;11935;11935;201;201;201
61134;10000043;2022-05-23;;;;2;2;2
61135;10000043;2022-05-23;943;943;943;34;34;34
61136;10000043;2022-05-23;515;515;515;3;3;3
61182;10000043;2022-05-23;3;3;3;;;
61183;10000043;2022-05-23;3;3;3;;;
61184;10000043;2022-05-23;6;6;6;1;1;1
61186;10000043;2022-05-23;1;1;1;;;
61188;10000043;2022-05-23;2;2;2;;;
61189;10000043;2022-05-23;;;;1;1;1
61197;10000043;2022-05-23;;;;300;300;300
61198;10000043;2022-05-23;2;2;2;10;10;10
61199;10000043;2022-05-23;100;100;100;941;961;983
61200;10000043;2022-05-23;822;822;822;4;4;4
61201;10000043;2022-05-23;1342;1342;1342;146;146;146
61202;10000043;2022-05-23;100;100;100;11;11;11
61203;10000043;2022-05-23;1000;1000;1000;38;38;38
61204;10000043;2022-05-23;1000;1000;1000;;;
61205;10000043;2022-05-23;;;;38;38;38
61206;10000043;2022-05-23;1000;1000;1000;46;46;46
61207;10000043;2022-05-23;997;997;997;210;210;210
61208;10000043;2022-05-23;1000;1000;1000;;;
61209;10000043;2022-05-23;478;478;478;52;52;52
61211;10000043;2022-05-23;996;996;996;123;123;123
61212;10000043;2022-05-23;1000;1000;1000;;;
61213;10000043;2022-05-23;300;300;300;19;20;23
61214;10000043;2022-05-23;100;100;100;1;1;1
61215;10000043;2022-05-23;8;8;8;301;301;301
61216;10000043;2022-05-23;1000;1000;1000;;;
61217;10000043;2022-05-23;;;;41;41;41
61218;10000043;2022-05-23;;;;41;41;41
61221;10000043;2022-05-23;;;;41;41;41
61222;10000043;2022-05-23;;;;41;41;41
61225;10000043;2022-05-23;;;;41;41;41
61226;10000043;2022-05-23;;;;41;41;41
61229;10000043;2022-05-23;;;;41;41;41
62537;10000043;2022-05-23;1636760;1636781;1636782;366251;391075;401005
62538;10000043;2022-05-23;878756;878756;878756;529293;680576;880959
62539;10000043;2022-05-23;2000000;2000000;2000000;;;
62540;10000043;2022-05-23;137761;138457;176745;846206;864044;889696
62541;10000043;2022-05-23;823165;823165;823165;85021;89064;92721
62542;10000043;2022-05-23;686686;686686;686686;67076;67076;67076
62543;10000043;2022-05-23;124960;124960;124960;;;
62544;10000043;2022-05-23;424865;424865;424865;1615603;1628970;1644590
62545;10000043;2022-05-23;240205;240205;240205;19747;22859;26674
62546;10000043;2022-05-23;274108;274108;274108;918;918;918
62547;10000043;2022-05-23;199767;199767;199767;;;
62548;10000043;2022-05-23;1099759;1099759;1099759;22532;22532;22532
62549;10000043;2022-05-23;54;54;54;;;
62551;10000043;2022-05-23;200000;200000;200000;;;
