type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
64957;10000030;2022-08-29;3;3;3;4;4;4
64958;10000030;2022-08-29;1;1;1;1;1;1
64959;10000030;2022-08-29;11;11;11;1;1;1
64960;10000030;2022-08-29;9;9;9;20;20;20
64961;10000030;2022-08-29;8;8;8;;;
64962;10000030;2022-08-29;2;2;2;1;1;1
64963;10000030;2022-08-29;12;12;12;1;1;1
64964;10000030;2022-08-29;11;11;11;;;
65062;10000030;2022-08-29;19;19;19;1;1;1
65063;10000030;2022-08-29;4;4;4;;;
65064;10000030;2022-08-29;3;3;3;;;
70838;10000030;2022-08-29;3;3;3;;;
70847;10000030;2022-08-29;3;3;3;;;
71721;10000030;2022-08-29;9;9;9;;;
71722;10000030;2022-08-29;8;8;8;;;
71723;10000030;2022-08-29;8;8;8;;;
71724;10000030;2022-08-29;9;9;9;;;
71725;10000030;2022-08-29;8;8;8;;;
71726;10000030;2022-08-29;8;8;8;;;
71727;10000030;2022-08-29;8;8;8;;;
71728;10000030;2022-08-29;100;100;100;;;
71730;10000030;2022-08-29;9;9;9;;;
71731;10000030;2022-08-29;8;8;8;;;
71732;10000030;2022-08-29;3;3;3;;;
71733;10000030;2022-08-29;100;100;100;;;
71734;10000030;2022-08-29;3;3;3;;;
71735;10000030;2022-08-29;10;10;10;;;
71736;10000030;2022-08-29;10;10;10;;;
71738;10000030;2022-08-29;10;10;10;;;
71741;10000030;2022-08-29;10;10;10;;;
71742;10000030;2022-08-29;10;10;10;;;
71743;10000030;2022-08-29;10;10;10;;;
71745;10000030;2022-08-29;10;10;10;;;
71746;10000030;2022-08-29;10;10;10;;;
71749;10000030;2022-08-29;10;10;10;;;
71750;10000030;2022-08-29;10;10;10;;;
72083;10000030;2022-08-29;;;;4;4;4
72258;10000030;2022-08-29;268086;268086;268086;;;
63774;10000030;2022-08-29;10;10;10;;;
63775;10000030;2022-08-29;10;10;10;;;
63780;10000030;2022-08-29;13;14;14;;;
63782;10000030;2022-08-29;19;19;19;5;5;5
63786;10000030;2022-08-29;49;49;49;;;
63789;10000030;2022-08-29;2;2;2;2;2;2
63790;10000030;2022-08-29;2;2;2;1;1;1
63849;10000030;2022-08-29;;;;10;10;10
63852;10000030;2022-08-29;;;;1;1;1
63853;10000030;2022-08-29;2;2;2;;;
63879;10000030;2022-08-29;;;;1;1;1
63890;10000030;2022-08-29;;;;1;1;1
64033;10000030;2022-08-29;203477;203477;203477;226;226;226
64034;10000030;2022-08-29;10;10;10;2;2;2
64195;10000030;2022-08-29;1;1;1;1;1;1
64196;10000030;2022-08-29;1;1;1;1;1;1
64201;10000030;2022-08-29;15;15;15;1;1;1
64202;10000030;2022-08-29;13;13;13;1;1;1
64203;10000030;2022-08-29;15;15;15;1;1;1
64204;10000030;2022-08-29;13;13;13;1;1;1
64268;10000030;2022-08-29;10;10;10;2;2;2
64269;10000030;2022-08-29;10;10;10;;;
64270;10000030;2022-08-29;;;;3;3;3
64377;10000030;2022-08-29;7;9;9;18;18;18
64378;10000030;2022-08-29;2;2;2;;;
64379;10000030;2022-08-29;14;16;16;14;14;16
64380;10000030;2022-08-29;2;2;3;;;
64405;10000030;2022-08-29;10;10;10;;;
64406;10000030;2022-08-29;10;10;10;;;
64407;10000030;2022-08-29;10;10;10;;;
64408;10000030;2022-08-29;10;10;10;;;
64409;10000030;2022-08-29;10;10;10;;;
64410;10000030;2022-08-29;10;10;10;;;
64411;10000030;2022-08-29;10;10;10;;;
64412;10000030;2022-08-29;10;10;10;;;
64413;10000030;2022-08-29;12;12;12;;;
64568;10000030;2022-08-29;10;10;10;;;
64569;10000030;2022-08-29;10;10;10;;;
64570;10000030;2022-08-29;10;10;10;;;
64571;10000030;2022-08-29;10;10;10;;;
64572;10000030;2022-08-29;10;10;10;;;
64573;10000030;2022-08-29;10;10;10;;;
64574;10000030;2022-08-29;10;10;10;;;
64587;10000030;2022-08-29;1;1;1;1;1;1
64589;10000030;2022-08-29;1;1;1;1;1;1
64591;10000030;2022-08-29;1;1;1;1;1;1
64593;10000030;2022-08-29;1;1;1;1;1;1
64594;10000030;2022-08-29;2;2;2;1;1;1
64596;10000030;2022-08-29;2;2;2;1;1;1
64598;10000030;2022-08-29;1;1;1;1;1;1
64731;10000030;2022-08-29;1;1;1;;;
64910;10000030;2022-08-29;5;5;5;;;
64911;10000030;2022-08-29;5;5;5;;;
64949;10000030;2022-08-29;;;;1;1;1
64950;10000030;2022-08-29;10;10;10;2;2;2
64951;10000030;2022-08-29;6;6;6;;;
64952;10000030;2022-08-29;16;16;16;1;1;1
64953;10000030;2022-08-29;12;12;12;;;
64954;10000030;2022-08-29;9;9;9;;;
64955;10000030;2022-08-29;5;5;5;;;
64956;10000030;2022-08-29;11;11;11;;;
62669;10000030;2022-08-29;;;;20328;20328;20328
62670;10000030;2022-08-29;;;;20328;20328;20328
62671;10000030;2022-08-29;;;;20328;20328;20328
62672;10000030;2022-08-29;;;;20328;20328;20328
62673;10000030;2022-08-29;;;;20328;20328;20328
62674;10000030;2022-08-29;;;;20328;20328;20328
62675;10000030;2022-08-29;;;;20328;20328;20328
62676;10000030;2022-08-29;;;;20328;20328;20328
62677;10000030;2022-08-29;;;;20328;20328;20328
62678;10000030;2022-08-29;;;;20328;20328;20328
62679;10000030;2022-08-29;;;;20328;20328;20328
62709;10000030;2022-08-29;2952;2952;2952;4;4;4
63051;10000030;2022-08-29;3;3;3;;;
63052;10000030;2022-08-29;1;1;1;;;
63054;10000030;2022-08-29;3;3;3;;;
63055;10000030;2022-08-29;1;1;1;;;
63058;10000030;2022-08-29;6;6;6;;;
63061;10000030;2022-08-29;1;1;1;;;
63123;10000030;2022-08-29;1;1;1;;;
63165;10000030;2022-08-29;59734;59734;59734;748;748;748
63195;10000030;2022-08-29;;;;10000;10000;10000
63196;10000030;2022-08-29;;;;25;25;25
63201;10000030;2022-08-29;;;;1;1;1
63203;10000030;2022-08-29;;;;1;1;1
63209;10000030;2022-08-29;;;;2;2;3
63246;10000030;2022-08-29;26;26;26;1;1;1
63257;10000030;2022-08-29;27;27;27;;;
63642;10000030;2022-08-29;;;;4;4;4
63644;10000030;2022-08-29;7;7;7;3;3;3
63645;10000030;2022-08-29;;;;3;3;3
63683;10000030;2022-08-29;1;1;1;;;
63684;10000030;2022-08-29;1;1;1;;;
63685;10000030;2022-08-29;2;2;2;;;
63686;10000030;2022-08-29;1;1;1;;;
63687;10000030;2022-08-29;1;1;1;;;
63688;10000030;2022-08-29;2;2;2;;;
63689;10000030;2022-08-29;1;1;1;;;
63690;10000030;2022-08-29;1;1;1;;;
63691;10000030;2022-08-29;2;2;2;;;
63692;10000030;2022-08-29;1;1;1;;;
63693;10000030;2022-08-29;1;1;1;;;
63694;10000030;2022-08-29;2;2;2;;;
63695;10000030;2022-08-29;3;3;3;;;
63696;10000030;2022-08-29;2;2;2;;;
63697;10000030;2022-08-29;2;2;2;;;
63698;10000030;2022-08-29;;;;2;2;2
63699;10000030;2022-08-29;203388;203388;203388;;;
63716;10000030;2022-08-29;;;;5;5;5
63717;10000030;2022-08-29;;;;4;4;4
63720;10000030;2022-08-29;;;;118;118;118
63721;10000030;2022-08-29;;;;5;5;5
63722;10000030;2022-08-29;;;;88;88;88
63723;10000030;2022-08-29;9493;9493;9493;139;139;139
63724;10000030;2022-08-29;681;681;686;26;26;26
63725;10000030;2022-08-29;896;896;896;12;12;12
59199;10000030;2022-08-29;;;;1;1;1
59200;10000030;2022-08-29;1;1;1;1;1;1
59201;10000030;2022-08-29;1;1;1;1;1;1
59202;10000030;2022-08-29;2;2;2;1;1;1
59221;10000030;2022-08-29;1;1;1;2;2;2
59223;10000030;2022-08-29;2;2;2;2;2;2
59227;10000030;2022-08-29;2;2;2;;;
59228;10000030;2022-08-29;1;1;1;;;
59229;10000030;2022-08-29;1;1;1;;;
59230;10000030;2022-08-29;2;2;2;;;
59231;10000030;2022-08-29;1;1;1;;;
59232;10000030;2022-08-29;1;1;1;;;
59233;10000030;2022-08-29;3;3;3;;;
59316;10000030;2022-08-29;1;1;1;;;
59325;10000030;2022-08-29;1;1;1;;;
59326;10000030;2022-08-29;1;1;1;1;1;1
59327;10000030;2022-08-29;1;1;1;1;1;1
59328;10000030;2022-08-29;1;1;1;1;1;1
59329;10000030;2022-08-29;1;1;1;1;1;1
59366;10000030;2022-08-29;;;;7;7;7
59367;10000030;2022-08-29;;;;1;1;1
59368;10000030;2022-08-29;;;;2;2;2
59370;10000030;2022-08-29;;;;4;4;4
59405;10000030;2022-08-29;99;99;99;5;5;5
59406;10000030;2022-08-29;;;;7;7;7
59407;10000030;2022-08-29;;;;6;6;6
59408;10000030;2022-08-29;;;;8;8;8
59462;10000030;2022-08-29;7;7;7;1;1;1
59463;10000030;2022-08-29;5;5;5;;;
59464;10000030;2022-08-29;6;6;6;1;1;1
59465;10000030;2022-08-29;5;5;5;1;1;1
59466;10000030;2022-08-29;3;3;3;;;
59467;10000030;2022-08-29;5;5;5;;;
59468;10000030;2022-08-29;5;5;5;;;
59469;10000030;2022-08-29;10;10;10;;;
59470;10000030;2022-08-29;4;4;4;2;2;2
59471;10000030;2022-08-29;4;4;4;1;1;1
59472;10000030;2022-08-29;5;5;5;;;
59473;10000030;2022-08-29;2;2;2;2;2;2
59474;10000030;2022-08-29;4;4;4;1;1;1
59475;10000030;2022-08-29;5;5;5;1;1;1
59630;10000030;2022-08-29;10;10;10;1;1;1
59632;10000030;2022-08-29;;;;6;6;6
59752;10000030;2022-08-29;610586;610586;610586;14986;14986;14986
59808;10000030;2022-08-29;1;1;1;3;3;3
59809;10000030;2022-08-29;1;1;1;1;1;1
59810;10000030;2022-08-29;3;3;3;;;
59811;10000030;2022-08-29;2;2;2;2;2;2
59812;10000030;2022-08-29;1;1;1;1;1;1
59813;10000030;2022-08-29;1;1;1;;;
59814;10000030;2022-08-29;2;2;2;2;2;2
59815;10000030;2022-08-29;1;1;1;5;5;5
59816;10000030;2022-08-29;1;1;1;2;2;2
59817;10000030;2022-08-29;1;1;1;1;1;1
59818;10000030;2022-08-29;3;3;3;;;
59820;10000030;2022-08-29;;;;2;2;2
59822;10000030;2022-08-29;3;3;3;;;
59823;10000030;2022-08-29;3;3;3;;;
59824;10000030;2022-08-29;3;3;3;;;
59825;10000030;2022-08-29;3;3;3;;;
59826;10000030;2022-08-29;3;3;3;;;
59830;10000030;2022-08-29;2;2;2;;;
59831;10000030;2022-08-29;3;3;3;1;1;1
59832;10000030;2022-08-29;3;3;3;;;
59833;10000030;2022-08-29;3;3;3;1;1;1
59834;10000030;2022-08-29;3;3;3;;;
59835;10000030;2022-08-29;6;6;6;2;2;2
59836;10000030;2022-08-29;7;7;7;;;
59837;10000030;2022-08-29;8;8;8;1;1;1
59838;10000030;2022-08-29;9;9;9;;;
61130;10000030;2022-08-29;;;;2;2;2
61131;10000030;2022-08-29;;;;3;3;3
61133;10000030;2022-08-29;996;996;996;19;19;19
61136;10000030;2022-08-29;999;999;999;2;2;2
61194;10000030;2022-08-29;;;;1;1;1
61197;10000030;2022-08-29;;;;292;292;292
61198;10000030;2022-08-29;;;;74;74;74
61199;10000030;2022-08-29;;;;100;100;100
61200;10000030;2022-08-29;;;;37;37;37
61201;10000030;2022-08-29;;;;106;106;106
61202;10000030;2022-08-29;;;;232;232;232
61203;10000030;2022-08-29;;;;8;8;8
61205;10000030;2022-08-29;;;;25;25;25
61206;10000030;2022-08-29;;;;7;7;7
61207;10000030;2022-08-29;;;;30;30;30
61209;10000030;2022-08-29;;;;25;25;25
61210;10000030;2022-08-29;;;;32;32;32
61212;10000030;2022-08-29;;;;2;2;2
61213;10000030;2022-08-29;;;;6;6;6
61215;10000030;2022-08-29;;;;48;48;48
61217;10000030;2022-08-29;;;;26;26;26
61218;10000030;2022-08-29;;;;26;26;26
61221;10000030;2022-08-29;;;;26;26;26
61222;10000030;2022-08-29;;;;26;26;26
61225;10000030;2022-08-29;;;;26;26;26
61226;10000030;2022-08-29;;;;26;26;26
61229;10000030;2022-08-29;;;;26;26;26
61230;10000030;2022-08-29;;;;26;26;26
61233;10000030;2022-08-29;;;;26;26;26
61234;10000030;2022-08-29;;;;27;27;27
61533;10000030;2022-08-29;;;;2;2;2
61654;10000030;2022-08-29;49845;49845;49845;1;1;1
61655;10000030;2022-08-29;49842;49842;49842;;;
61656;10000030;2022-08-29;49842;49842;49842;;;
61861;10000030;2022-08-29;9;9;9;6;6;6
61862;10000030;2022-08-29;2;2;2;5;5;5
61863;10000030;2022-08-29;3;3;3;1;1;1
61864;10000030;2022-08-29;10;10;10;2;2;2
61865;10000030;2022-08-29;9;9;9;8;8;8
61866;10000030;2022-08-29;3;3;3;5;5;5
61867;10000030;2022-08-29;4;4;4;2;2;2
61868;10000030;2022-08-29;1;1;1;2;2;2
61869;10000030;2022-08-29;;;;4;4;4
61870;10000030;2022-08-29;1;1;1;4;4;4
61871;10000030;2022-08-29;2;2;2;1;1;1
61872;10000030;2022-08-29;;;;5;5;5
61873;10000030;2022-08-29;3;3;3;3;3;3
61874;10000030;2022-08-29;2;2;2;3;3;3
61875;10000030;2022-08-29;3;3;3;6;6;6
61876;10000030;2022-08-29;1;1;1;3;3;3
61877;10000030;2022-08-29;2;2;2;1;1;1
61878;10000030;2022-08-29;6;6;6;4;4;4
61949;10000030;2022-08-29;;;;1;1;1
61982;10000030;2022-08-29;98;98;98;;;
61985;10000030;2022-08-29;995;995;995;;;
61988;10000030;2022-08-29;998;998;998;;;
61994;10000030;2022-08-29;999;999;999;;;
61996;10000030;2022-08-29;993;993;993;;;
61997;10000030;2022-08-29;95;95;95;;;
62000;10000030;2022-08-29;100;100;100;;;
62006;10000030;2022-08-29;99;99;99;;;
62010;10000030;2022-08-29;;;;4;4;4
62016;10000030;2022-08-29;;;;2;2;2
62017;10000030;2022-08-29;;;;2;2;2
62019;10000030;2022-08-29;;;;2;2;2
62021;10000030;2022-08-29;;;;2;2;2
62031;10000030;2022-08-29;49842;49842;49842;86;86;86
62032;10000030;2022-08-29;49842;49842;49842;7976;7976;7976
62033;10000030;2022-08-29;49842;49842;49842;17;17;17
62034;10000030;2022-08-29;49842;49842;49842;;;
62035;10000030;2022-08-29;49842;49842;49842;;;
62036;10000030;2022-08-29;49842;49842;49842;;;
62037;10000030;2022-08-29;49842;49842;49842;;;
60296;10000030;2022-08-29;;;;12;12;12
60297;10000030;2022-08-29;;;;178;178;178
60298;10000030;2022-08-29;;;;7;7;7
60299;10000030;2022-08-29;;;;10;10;10
60300;10000030;2022-08-29;1050;1050;1050;419;426;435
60301;10000030;2022-08-29;;;;45;45;45
60303;10000030;2022-08-29;;;;70;70;70
60304;10000030;2022-08-29;;;;1;1;1
60305;10000030;2022-08-29;;;;4;4;4
60306;10000030;2022-08-29;;;;5;5;5
60307;10000030;2022-08-29;;;;23;23;23
60308;10000030;2022-08-29;;;;5;5;5
60309;10000030;2022-08-29;;;;19;19;19
60310;10000030;2022-08-29;;;;3;3;3
60311;10000030;2022-08-29;;;;14;14;14
60312;10000030;2022-08-29;;;;3;3;3
60313;10000030;2022-08-29;64;66;68;48;50;56
60314;10000030;2022-08-29;12;12;12;70;70;70
60315;10000030;2022-08-29;3;3;3;3;3;3
60338;10000030;2022-08-29;;;;1332;1332;1332
60341;10000030;2022-08-29;;;;26;26;26
60343;10000030;2022-08-29;;;;29;29;29
60345;10000030;2022-08-29;;;;26;26;26
60347;10000030;2022-08-29;;;;26;26;26
60349;10000030;2022-08-29;;;;26;26;26
60363;10000030;2022-08-29;;;;26;26;26
60364;10000030;2022-08-29;;;;26;26;26
60365;10000030;2022-08-29;;;;26;26;26
60366;10000030;2022-08-29;;;;26;26;26
60367;10000030;2022-08-29;;;;27;27;27
60368;10000030;2022-08-29;;;;26;26;26
60369;10000030;2022-08-29;;;;26;26;26
60370;10000030;2022-08-29;;;;26;26;26
60371;10000030;2022-08-29;;;;26;26;26
60372;10000030;2022-08-29;;;;26;26;26
60373;10000030;2022-08-29;;;;26;26;26
60374;10000030;2022-08-29;;;;26;26;26
60377;10000030;2022-08-29;4;4;4;6232;6232;6232
60378;10000030;2022-08-29;6;6;6;6232;6232;6232
60379;10000030;2022-08-29;5;5;5;6232;6232;6232
60380;10000030;2022-08-29;5;5;5;6232;6232;6232
60381;10000030;2022-08-29;4;4;4;2;2;2
60432;10000030;2022-08-29;;;;1;1;1
60435;10000030;2022-08-29;;;;2;2;2
60436;10000030;2022-08-29;;;;1;1;1
60452;10000030;2022-08-29;;;;3;3;3
60459;10000030;2022-08-29;1000;1000;1000;;;
60461;10000030;2022-08-29;19;19;19;;;
60462;10000030;2022-08-29;19;19;19;;;
60467;10000030;2022-08-29;10;10;10;;;
60468;10000030;2022-08-29;10;10;10;;;
60470;10000030;2022-08-29;10;10;10;;;
60473;10000030;2022-08-29;3;3;3;;;
60476;10000030;2022-08-29;23;23;23;;;
60477;10000030;2022-08-29;15;15;15;;;
60515;10000030;2022-08-29;7;7;7;61;61;61
60573;10000030;2022-08-29;;;;1;1;1
60575;10000030;2022-08-29;42;42;42;79;79;79
60633;10000030;2022-08-29;49842;49842;49842;;;
60758;10000030;2022-08-29;;;;1;1;1
60771;10000030;2022-08-29;1666666;1666666;1666666;114;114;114
60905;10000030;2022-08-29;600;600;600;;;
60939;10000030;2022-08-29;2500;2500;2500;6347;6347;6347
60953;10000030;2022-08-29;3;3;3;9;9;9
60957;10000030;2022-08-29;2;2;2;1;1;1
62522;10000030;2022-08-29;28993901;29037084;29096413;2346841;2366502;2391088
62524;10000030;2022-08-29;;;;3613101;3671973;3675244
62525;10000030;2022-08-29;108981;108981;108981;425561;441698;473122
62526;10000030;2022-08-29;;;;235825;236910;239024
62528;10000030;2022-08-29;33565773;33947228;35711481;1567308;1649649;1667452
62529;10000030;2022-08-29;27434541;27434541;27434541;1122337;1122337;1122337
62530;10000030;2022-08-29;15211489;15827826;17361489;881699;992014;1158451
62532;10000030;2022-08-29;68208;68262;68265;149609;149609;149609
62533;10000030;2022-08-29;134793;134865;134869;54673;54673;54673
62534;10000030;2022-08-29;131515;131596;131611;6048;6048;6048
62537;10000030;2022-08-29;494792;498570;499952;6558;6558;6558
62538;10000030;2022-08-29;100;100;100;50047;50047;50047
62541;10000030;2022-08-29;;;;6904;6904;6904
62542;10000030;2022-08-29;99299;99299;99299;;;
62544;10000030;2022-08-29;9895;13181;13895;688876;688876;688876
62546;10000030;2022-08-29;;;;205;205;205
62548;10000030;2022-08-29;99837;99837;99837;21487;21487;21487
62549;10000030;2022-08-29;99801;99801;99801;;;
62550;10000030;2022-08-29;599941;599941;599941;14463;14463;14463
62552;10000030;2022-08-29;9862;9928;9932;60;60;60
62553;10000030;2022-08-29;100000;100000;100000;58;58;58
62554;10000030;2022-08-29;100000;100000;100000;7;7;7
62556;10000030;2022-08-29;9975;9975;9975;30;30;30
62557;10000030;2022-08-29;;;;60;60;60
62558;10000030;2022-08-29;;;;13;13;13
62562;10000030;2022-08-29;;;;5439;5439;5439
62564;10000030;2022-08-29;110689;110689;110689;;;
62565;10000030;2022-08-29;;;;9;9;9
62568;10000030;2022-08-29;19851;19851;19851;;;
62582;10000030;2022-08-29;10000;10000;10000;;;
62586;10000030;2022-08-29;999;999;999;16251;16251;16251
62587;10000030;2022-08-29;;;;451;451;451
62588;10000030;2022-08-29;999;999;999;;;
62590;10000030;2022-08-29;7;7;7;16;16;17
62591;10000030;2022-08-29;3;3;3;4;5;5
62592;10000030;2022-08-29;;;;20328;20328;20328
62593;10000030;2022-08-29;;;;2028;2028;2028
62622;10000030;2022-08-29;9;9;9;42;42;43
62624;10000030;2022-08-29;3;3;3;6;6;6
62625;10000030;2022-08-29;2;2;3;17;17;17
62626;10000030;2022-08-29;2;2;3;4;4;4
62628;10000030;2022-08-29;11;11;11;4;4;4
62630;10000030;2022-08-29;12;12;12;1;1;1
62631;10000030;2022-08-29;4;4;4;2;2;2
62632;10000030;2022-08-29;2;2;2;1;1;1
62633;10000030;2022-08-29;1;1;1;3;3;3
62634;10000030;2022-08-29;1;1;1;1;1;1
62635;10000030;2022-08-29;1;1;1;1;1;1
62636;10000030;2022-08-29;6;6;6;3;3;3
62639;10000030;2022-08-29;;;;1;1;1
62641;10000030;2022-08-29;3;3;3;1;1;1
62642;10000030;2022-08-29;;;;1;1;1
62647;10000030;2022-08-29;4;4;4;1;1;1
62648;10000030;2022-08-29;;;;1;1;1
62652;10000030;2022-08-29;;;;20328;20328;20328
59839;10000030;2022-08-29;9;9;9;;;
59840;10000030;2022-08-29;14;14;14;;;
59841;10000030;2022-08-29;9;9;9;1;1;1
59842;10000030;2022-08-29;9;9;9;;;
59843;10000030;2022-08-29;1;1;1;2;2;2
59846;10000030;2022-08-29;3;3;3;;;
59847;10000030;2022-08-29;2;2;2;;;
59848;10000030;2022-08-29;3;3;3;;;
59849;10000030;2022-08-29;3;3;3;;;
59850;10000030;2022-08-29;3;3;3;;;
59852;10000030;2022-08-29;;;;1;1;1
59854;10000030;2022-08-29;3;3;3;;;
59855;10000030;2022-08-29;3;3;3;;;
59856;10000030;2022-08-29;3;3;3;;;
59857;10000030;2022-08-29;3;3;3;;;
59858;10000030;2022-08-29;3;3;3;;;
59859;10000030;2022-08-29;;;;2;2;2
59860;10000030;2022-08-29;;;;1;1;1
59861;10000030;2022-08-29;20;20;20;;;
59862;10000030;2022-08-29;3;3;3;;;
59863;10000030;2022-08-29;3;3;3;1;1;1
59864;10000030;2022-08-29;8;8;8;;;
59865;10000030;2022-08-29;3;3;3;;;
59866;10000030;2022-08-29;5;5;5;;;
59867;10000030;2022-08-29;3;3;3;1;1;1
59870;10000030;2022-08-29;4;4;4;;;
59871;10000030;2022-08-29;3;3;3;1;1;1
59872;10000030;2022-08-29;4;4;4;1;1;1
59873;10000030;2022-08-29;3;3;3;;;
59874;10000030;2022-08-29;3;3;3;;;
59875;10000030;2022-08-29;5;5;5;;;
60032;10000030;2022-08-29;1;1;1;;;
60165;10000030;2022-08-29;1;1;1;;;
60171;10000030;2022-08-29;1;1;1;;;
60210;10000030;2022-08-29;2;2;2;1;1;1
60213;10000030;2022-08-29;;;;5;5;5
60214;10000030;2022-08-29;1;1;1;2;2;2
60215;10000030;2022-08-29;3;3;3;4;4;4
60216;10000030;2022-08-29;;;;8;8;8
60218;10000030;2022-08-29;5;5;5;4;4;4
60219;10000030;2022-08-29;2;2;2;6;6;6
60220;10000030;2022-08-29;1;1;1;7;7;7
60221;10000030;2022-08-29;2;2;2;1;1;1
60222;10000030;2022-08-29;3;3;3;6;6;6
60223;10000030;2022-08-29;8;9;9;4;4;4
60224;10000030;2022-08-29;21;21;21;4;4;4
60226;10000030;2022-08-29;2;2;2;1;1;1
60227;10000030;2022-08-29;3;3;3;;;
60228;10000030;2022-08-29;2;2;2;;;
60229;10000030;2022-08-29;2;2;2;;;
60230;10000030;2022-08-29;2;2;2;;;
60231;10000030;2022-08-29;2;2;2;;;
60236;10000030;2022-08-29;2;2;2;;;
60237;10000030;2022-08-29;2;2;2;;;
60238;10000030;2022-08-29;2;2;2;;;
60239;10000030;2022-08-29;2;2;2;;;
60240;10000030;2022-08-29;2;2;2;;;
60241;10000030;2022-08-29;2;2;2;;;
60242;10000030;2022-08-29;2;2;2;;;
60243;10000030;2022-08-29;2;2;2;;;
60244;10000030;2022-08-29;19;19;19;;;
60276;10000030;2022-08-29;1901;1901;1901;31039;31039;31039
60279;10000030;2022-08-29;85;85;85;150;162;210
60280;10000030;2022-08-29;24;24;24;184;184;184
60281;10000030;2022-08-29;198;198;198;934;935;938
60283;10000030;2022-08-29;70;70;70;420;447;482
60284;10000030;2022-08-29;;;;43;43;43
60285;10000030;2022-08-29;;;;3907;4004;4027
60286;10000030;2022-08-29;;;;166;174;206
60287;10000030;2022-08-29;10;10;10;16;16;16
60288;10000030;2022-08-29;;;;382;420;442
60289;10000030;2022-08-29;48;48;48;171;171;171
60290;10000030;2022-08-29;;;;19;19;19
60291;10000030;2022-08-29;;;;4868;4868;4868
60292;10000030;2022-08-29;;;;58;58;58
60293;10000030;2022-08-29;;;;21;21;21
60294;10000030;2022-08-29;3;3;3;235;236;237
60295;10000030;2022-08-29;27;27;27;53;53;53
62038;10000030;2022-08-29;49842;49842;49842;;;
62039;10000030;2022-08-29;49842;49842;49842;3;3;3
62040;10000030;2022-08-29;49842;49842;49842;;;
62041;10000030;2022-08-29;49842;49842;49842;;;
62042;10000030;2022-08-29;49842;49842;49842;7;7;7
62043;10000030;2022-08-29;49842;49842;49842;;;
62044;10000030;2022-08-29;49842;49842;49842;;;
62045;10000030;2022-08-29;49842;49842;49842;;;
62046;10000030;2022-08-29;58;58;58;3;3;3
62048;10000030;2022-08-29;150;150;150;6;6;6
62050;10000030;2022-08-29;;;;3;3;3
62051;10000030;2022-08-29;;;;5;5;5
62055;10000030;2022-08-29;49842;49842;49842;;;
62056;10000030;2022-08-29;49842;49842;49842;;;
62057;10000030;2022-08-29;49842;49842;49842;;;
62221;10000030;2022-08-29;3;3;3;1;1;1
62224;10000030;2022-08-29;1;1;1;;;
62227;10000030;2022-08-29;2;2;2;1;1;1
62230;10000030;2022-08-29;1;1;1;1;1;1
62232;10000030;2022-08-29;2;2;2;;;
62379;10000030;2022-08-29;3318;3318;3318;;;
62380;10000030;2022-08-29;1000;1000;1000;;;
62383;10000030;2022-08-29;10000;10000;10000;;;
62384;10000030;2022-08-29;4778;4778;4778;;;
62399;10000030;2022-08-29;100000;100000;100000;;;
62450;10000030;2022-08-29;1;1;1;19998;19998;19998
62451;10000030;2022-08-29;7;7;7;19998;19998;19998
62452;10000030;2022-08-29;2;2;2;19998;19998;19998
62453;10000030;2022-08-29;7;7;7;19998;19998;19998
62454;10000030;2022-08-29;144848;144848;144848;;;
62455;10000030;2022-08-29;142000;142000;142000;;;
62456;10000030;2022-08-29;128304;128304;128304;;;
62457;10000030;2022-08-29;140835;140835;140835;;;
62458;10000030;2022-08-29;140864;140864;140864;;;
62459;10000030;2022-08-29;140940;140940;140940;;;
62460;10000030;2022-08-29;140925;140925;140925;;;
62461;10000030;2022-08-29;209623;209626;209627;;;
62463;10000030;2022-08-29;140848;140848;140848;33764;33764;33764
62464;10000030;2022-08-29;168932;168932;168932;;;
62466;10000030;2022-08-29;135110;135110;135110;;;
62467;10000030;2022-08-29;142000;142000;142000;;;
62516;10000030;2022-08-29;177592334;180277588;183592254;12582640;15226494;20541875
62517;10000030;2022-08-29;33174297;33174313;33174325;25440791;25469362;25540791
62518;10000030;2022-08-29;45927009;46203652;46294084;102804337;104747788;108590280
49710;10000030;2022-08-29;20;20;20;45;46;47
49711;10000030;2022-08-29;14;14;14;11;11;12
49712;10000030;2022-08-29;8;8;8;4;4;4
49713;10000030;2022-08-29;4;4;4;1;1;1
49721;10000030;2022-08-29;;;;25;25;25
49723;10000030;2022-08-29;998;998;998;44;44;44
49724;10000030;2022-08-29;1001;1001;1001;;;
49725;10000030;2022-08-29;5;5;5;1;1;1
49727;10000030;2022-08-29;1092;1092;1092;2;2;2
49728;10000030;2022-08-29;1000;1000;1000;;;
49729;10000030;2022-08-29;60;60;60;3;3;3
49731;10000030;2022-08-29;996;996;996;10;10;10
49732;10000030;2022-08-29;9;9;9;;;
49733;10000030;2022-08-29;12;12;12;3;3;3
49735;10000030;2022-08-29;93;93;93;83;83;83
49736;10000030;2022-08-29;1000;1000;1000;1;1;1
49737;10000030;2022-08-29;10;10;10;2;2;2
49739;10000030;2022-08-29;993;993;993;4;4;4
49740;10000030;2022-08-29;1002;1002;1002;;;
49741;10000030;2022-08-29;10;10;10;;;
49742;10000030;2022-08-29;10;10;10;238;239;240
49743;10000030;2022-08-29;8;8;8;36;37;37
