type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
72841;10000032;2022-12-12;12;13;14;;;
72842;10000032;2022-12-12;2;2;2;;;
72854;10000032;2022-12-12;2;2;2;1;1;1
72855;10000032;2022-12-12;1;1;1;;;
72856;10000032;2022-12-12;;;;11;11;11
72857;10000032;2022-12-12;3;3;3;;;
72858;10000032;2022-12-12;;;;14;14;17
72859;10000032;2022-12-12;8;8;8;18;18;18
72860;10000032;2022-12-12;;;;7;7;7
72861;10000032;2022-12-12;;;;1;1;1
72862;10000032;2022-12-12;4;4;4;;;
72863;10000032;2022-12-12;1;1;1;;;
72864;10000032;2022-12-12;;;;7;8;8
72865;10000032;2022-12-12;2;2;2;13;13;13
72866;10000032;2022-12-12;7;7;7;86;87;91
72867;10000032;2022-12-12;11;12;12;5;5;6
72868;10000032;2022-12-12;5;5;5;11;11;12
72869;10000032;2022-12-12;10;10;10;11;11;12
72872;10000032;2022-12-12;8;8;8;9;9;9
72903;10000032;2022-12-12;1000;1000;1000;5;5;5
72904;10000032;2022-12-12;5;5;5;12;15;19
72913;10000032;2022-12-12;5;5;5;12;14;15
72976;10000032;2022-12-12;;;;415;415;415
72978;10000032;2022-12-12;;;;26;26;26
72979;10000032;2022-12-12;;;;10;10;10
72980;10000032;2022-12-12;;;;31;31;31
72982;10000032;2022-12-12;1902;1905;1907;1;1;1
72983;10000032;2022-12-12;2116;2123;2124;1;1;1
73228;10000032;2022-12-12;;;;2;2;2
73248;10000032;2022-12-12;883788;883788;883788;;;
73249;10000032;2022-12-12;4946296;4946296;4946296;;;
73250;10000032;2022-12-12;66664;66664;66664;;;
73251;10000032;2022-12-12;202294;202294;202294;;;
73408;10000032;2022-12-12;53313;53738;53913;4114;4320;4414
73423;10000032;2022-12-12;4;4;4;1;1;1
73424;10000032;2022-12-12;11;11;11;8;8;8
73425;10000032;2022-12-12;4;4;4;;;
73426;10000032;2022-12-12;9;9;9;4;4;4
73436;10000032;2022-12-12;3;3;3;;;
73437;10000032;2022-12-12;4;4;4;;;
73451;10000032;2022-12-12;2;2;2;;;
73452;10000032;2022-12-12;3;3;3;;;
73453;10000032;2022-12-12;1;1;1;1;1;1
73454;10000032;2022-12-12;6;6;6;2;2;2
73455;10000032;2022-12-12;2;2;2;5;5;5
73456;10000032;2022-12-12;;;;5;5;6
73457;10000032;2022-12-12;7;7;7;1;1;1
73787;10000032;2022-12-12;1;1;1;;;
73789;10000032;2022-12-12;16;16;16;35;35;37
73790;10000032;2022-12-12;1;1;1;;;
73792;10000032;2022-12-12;1;1;1;;;
73793;10000032;2022-12-12;1;1;1;;;
73794;10000032;2022-12-12;14;14;14;24;27;29
73795;10000032;2022-12-12;16;16;16;9;9;9
73796;10000032;2022-12-12;15;15;16;68;74;80
73838;10000032;2022-12-12;;;;1;1;1
73840;10000032;2022-12-12;;;;1;1;1
73841;10000032;2022-12-12;;;;1;1;1
73869;10000032;2022-12-12;;;;5;5;5
73870;10000032;2022-12-12;;;;2;2;2
73871;10000032;2022-12-12;;;;5;5;5
73872;10000032;2022-12-12;5;5;5;2;2;2
73910;10000032;2022-12-12;;;;1603;1603;1603
73912;10000032;2022-12-12;4;4;4;2402;2402;2402
74001;10000032;2022-12-12;295074;295074;295074;28;28;28
74115;10000032;2022-12-12;3;3;3;;;
74116;10000032;2022-12-12;5;5;5;;;
74117;10000032;2022-12-12;2;2;2;;;
63782;10000032;2022-12-12;16;16;16;7;7;7
63783;10000032;2022-12-12;;;;1;1;1
63789;10000032;2022-12-12;;;;3;3;3
63790;10000032;2022-12-12;4;4;4;5;5;5
64033;10000032;2022-12-12;299988;299988;299988;539;539;539
64034;10000032;2022-12-12;20;20;20;1;1;1
64097;10000032;2022-12-12;2;2;2;;;
64202;10000032;2022-12-12;;;;1;1;1
64377;10000032;2022-12-12;;;;1;1;1
64378;10000032;2022-12-12;5;5;5;;;
64379;10000032;2022-12-12;18;18;18;;;
64380;10000032;2022-12-12;2;2;2;;;
64405;10000032;2022-12-12;;;;1;1;1
64413;10000032;2022-12-12;1;1;1;1;1;1
64569;10000032;2022-12-12;1111;1111;1111;;;
64596;10000032;2022-12-12;2;2;2;;;
64597;10000032;2022-12-12;1;1;1;;;
64598;10000032;2022-12-12;2;2;2;;;
65062;10000032;2022-12-12;;;;1;1;1
70798;10000032;2022-12-12;1;1;1;;;
70838;10000032;2022-12-12;1;1;1;1;1;1
70839;10000032;2022-12-12;1;1;1;1;1;1
70840;10000032;2022-12-12;1;1;1;;;
70841;10000032;2022-12-12;1;1;1;;;
70842;10000032;2022-12-12;1;1;1;;;
70843;10000032;2022-12-12;1;1;1;;;
70844;10000032;2022-12-12;1;1;1;;;
70845;10000032;2022-12-12;1;1;1;1;1;1
70846;10000032;2022-12-12;1;1;1;;;
70847;10000032;2022-12-12;1;1;1;2;2;2
70848;10000032;2022-12-12;2;2;2;1;1;1
70849;10000032;2022-12-12;1;1;1;;;
70850;10000032;2022-12-12;1;1;1;;;
70851;10000032;2022-12-12;1;1;1;;;
70852;10000032;2022-12-12;1;1;1;;;
70853;10000032;2022-12-12;2;2;2;;;
70854;10000032;2022-12-12;1;1;1;1;1;1
70855;10000032;2022-12-12;1;1;1;;;
71721;10000032;2022-12-12;1;1;1;;;
71723;10000032;2022-12-12;1;1;1;;;
71725;10000032;2022-12-12;2;2;2;;;
71750;10000032;2022-12-12;;;;2;2;2
71755;10000032;2022-12-12;68634;68722;68734;1140;1140;1140
72083;10000032;2022-12-12;;;;13;13;13
72258;10000032;2022-12-12;883788;883788;883788;;;
72555;10000032;2022-12-12;1;1;1;;;
72811;10000032;2022-12-12;5;5;5;10;10;11
72812;10000032;2022-12-12;6;6;6;6;6;7
72818;10000032;2022-12-12;;;;20;20;20
72819;10000032;2022-12-12;;;;6;6;6
72820;10000032;2022-12-12;1;1;1;5;5;5
72821;10000032;2022-12-12;;;;22;23;23
72822;10000032;2022-12-12;4;4;4;13;13;13
72823;10000032;2022-12-12;2;2;2;;;
72828;10000032;2022-12-12;;;;2;2;2
72829;10000032;2022-12-12;2;2;2;;;
72830;10000032;2022-12-12;5;5;5;;;
72831;10000032;2022-12-12;1;1;1;;;
72832;10000032;2022-12-12;;;;15;15;16
72833;10000032;2022-12-12;21;21;21;6;6;6
72834;10000032;2022-12-12;88;88;88;48;48;48
72835;10000032;2022-12-12;;;;14;14;14
72836;10000032;2022-12-12;;;;3;3;3
72839;10000032;2022-12-12;2;2;2;;;
62012;10000032;2022-12-12;;;;4;4;4
62013;10000032;2022-12-12;;;;5;6;6
62014;10000032;2022-12-12;;;;1;1;1
62015;10000032;2022-12-12;;;;1;1;1
62016;10000032;2022-12-12;;;;1;1;1
62017;10000032;2022-12-12;;;;4;4;4
62018;10000032;2022-12-12;;;;4;4;4
62019;10000032;2022-12-12;;;;3;3;3
62020;10000032;2022-12-12;;;;4;4;4
62021;10000032;2022-12-12;;;;2;2;2
62031;10000032;2022-12-12;97706;97706;97706;2524;2524;2524
62032;10000032;2022-12-12;92092;92092;92092;;;
62033;10000032;2022-12-12;92092;92092;92092;;;
62034;10000032;2022-12-12;92092;92092;92092;;;
62035;10000032;2022-12-12;92092;92092;92092;;;
62036;10000032;2022-12-12;92092;92092;92092;;;
62037;10000032;2022-12-12;92092;92092;92092;;;
62038;10000032;2022-12-12;92092;92092;92092;;;
62039;10000032;2022-12-12;92092;92092;92092;29;29;29
62040;10000032;2022-12-12;92092;92092;92092;;;
62041;10000032;2022-12-12;92092;92092;92092;;;
62042;10000032;2022-12-12;92092;92092;92092;;;
62043;10000032;2022-12-12;92092;92092;92092;;;
62044;10000032;2022-12-12;92092;92092;92092;;;
62045;10000032;2022-12-12;92092;92092;92092;;;
62046;10000032;2022-12-12;;;;4;4;4
62047;10000032;2022-12-12;1;1;1;16;16;16
62048;10000032;2022-12-12;1;1;1;11;11;11
62049;10000032;2022-12-12;1;1;1;5;5;5
62050;10000032;2022-12-12;98;98;98;13;13;13
62051;10000032;2022-12-12;9;9;9;3;3;3
62052;10000032;2022-12-12;1;1;1;5;5;5
62053;10000032;2022-12-12;1;1;1;2;2;2
62054;10000032;2022-12-12;;;;5;5;5
62055;10000032;2022-12-12;92092;92092;92092;;;
62056;10000032;2022-12-12;92092;92092;92092;;;
62057;10000032;2022-12-12;92092;92092;92092;;;
62221;10000032;2022-12-12;1;1;1;2;2;2
62223;10000032;2022-12-12;;;;2;2;2
62224;10000032;2022-12-12;1;1;1;;;
62226;10000032;2022-12-12;;;;2;2;2
62227;10000032;2022-12-12;;;;2;2;2
62228;10000032;2022-12-12;2;2;2;;;
62229;10000032;2022-12-12;;;;1;1;1
62231;10000032;2022-12-12;;;;3;3;3
62375;10000032;2022-12-12;3;3;3;;;
62380;10000032;2022-12-12;;;;2900;2900;2900
62381;10000032;2022-12-12;3000;3000;3000;;;
62382;10000032;2022-12-12;4999;4999;4999;299;299;299
62385;10000032;2022-12-12;;;;92;92;92
62386;10000032;2022-12-12;;;;700;700;700
62391;10000032;2022-12-12;;;;700;700;700
62394;10000032;2022-12-12;;;;498;498;498
62397;10000032;2022-12-12;10510;10510;10510;10858;10858;10858
62398;10000032;2022-12-12;4096;4096;4096;12352;12352;12352
62399;10000032;2022-12-12;11863;16250;16343;;;
62400;10000032;2022-12-12;;;;8979;8979;8979
62402;10000032;2022-12-12;15023;15023;15023;;;
62403;10000032;2022-12-12;11570;14429;14490;19294;19294;19294
62404;10000032;2022-12-12;16521;16521;16521;18301;18301;18301
62405;10000032;2022-12-12;9920;9920;9920;;;
62406;10000032;2022-12-12;4299;4299;4299;;;
62450;10000032;2022-12-12;1;1;1;19992;19992;19992
62451;10000032;2022-12-12;3;3;3;19992;19992;19992
62452;10000032;2022-12-12;;;;19992;19992;19992
62453;10000032;2022-12-12;4;4;4;19992;19992;19992
62456;10000032;2022-12-12;65819;65819;65819;486100;486100;486100
62457;10000032;2022-12-12;142335;142335;142335;45423;52407;58177
62458;10000032;2022-12-12;264239;264239;264239;21682;29402;34175
62459;10000032;2022-12-12;1206716;1206716;1206716;105956;105956;105956
62461;10000032;2022-12-12;243895;265634;293895;65349;65614;65879
62463;10000032;2022-12-12;115885;115885;115885;12613;12613;12613
62464;10000032;2022-12-12;123743;123743;123743;8383;8383;8383
62466;10000032;2022-12-12;162848;162848;162848;;;
62467;10000032;2022-12-12;270192;270192;270192;814473;814473;814473
62473;10000032;2022-12-12;100000;100000;100000;;;
62477;10000032;2022-12-12;100000;100000;100000;;;
60032;10000032;2022-12-12;2;2;2;1;1;1
60097;10000032;2022-12-12;1;1;1;;;
60098;10000032;2022-12-12;1;1;1;;;
60156;10000032;2022-12-12;1;1;1;;;
60157;10000032;2022-12-12;1;1;1;;;
60159;10000032;2022-12-12;1;1;1;;;
60161;10000032;2022-12-12;3;3;3;;;
60162;10000032;2022-12-12;3;3;3;;;
60163;10000032;2022-12-12;2;2;2;;;
60164;10000032;2022-12-12;2;2;2;;;
60166;10000032;2022-12-12;1;1;1;;;
60167;10000032;2022-12-12;1;1;1;;;
60168;10000032;2022-12-12;2;2;2;;;
60169;10000032;2022-12-12;2;2;2;;;
60170;10000032;2022-12-12;1;1;1;;;
60171;10000032;2022-12-12;1;1;1;;;
60208;10000032;2022-12-12;1;1;1;;;
60213;10000032;2022-12-12;;;;21;24;25
60214;10000032;2022-12-12;;;;71;71;72
60215;10000032;2022-12-12;;;;6;7;7
60216;10000032;2022-12-12;;;;37;38;38
60217;10000032;2022-12-12;3;3;3;14;15;15
60218;10000032;2022-12-12;;;;7;8;8
60219;10000032;2022-12-12;;;;28;29;29
60220;10000032;2022-12-12;;;;16;17;17
60221;10000032;2022-12-12;29;29;29;10;10;10
60222;10000032;2022-12-12;;;;23;24;24
60223;10000032;2022-12-12;;;;11;12;12
60224;10000032;2022-12-12;;;;6;7;7
60226;10000032;2022-12-12;1;1;1;;;
60227;10000032;2022-12-12;1;1;1;;;
60244;10000032;2022-12-12;;;;2;2;2
60262;10000032;2022-12-12;;;;1;1;1
60267;10000032;2022-12-12;;;;1;1;1
60276;10000032;2022-12-12;2008;2025;2032;1728;1761;1830
60279;10000032;2022-12-12;1100;1101;1103;453;466;503
60280;10000032;2022-12-12;998;998;998;162;162;162
60281;10000032;2022-12-12;1976;1997;2024;200;266;320
60283;10000032;2022-12-12;43;43;43;650;721;779
60284;10000032;2022-12-12;46;46;46;5;5;5
60285;10000032;2022-12-12;1903;1903;1904;414;423;424
60286;10000032;2022-12-12;8;8;8;203;206;228
60287;10000032;2022-12-12;999;999;999;15;15;15
60288;10000032;2022-12-12;246;291;366;332;339;352
60289;10000032;2022-12-12;996;996;996;98;98;98
60290;10000032;2022-12-12;150;150;150;5;5;5
60291;10000032;2022-12-12;2512;2512;2512;464;465;466
60294;10000032;2022-12-12;500;500;500;673;676;679
60295;10000032;2022-12-12;6;6;6;186;189;192
60296;10000032;2022-12-12;31;31;31;28;29;30
60297;10000032;2022-12-12;1579;1579;1579;499;499;499
60300;10000032;2022-12-12;180;180;180;257;258;262
60301;10000032;2022-12-12;52490;52490;52490;80;95;105
60302;10000032;2022-12-12;50;50;50;;;
60306;10000032;2022-12-12;1000000;1000000;1000000;50;50;50
60307;10000032;2022-12-12;1000000;1000000;1000000;10;10;10
60308;10000032;2022-12-12;1000000;1000000;1000000;5;5;5
60763;10000032;2022-12-12;10;10;10;;;
60765;10000032;2022-12-12;1;1;1;;;
60766;10000032;2022-12-12;110;110;110;;;
60771;10000032;2022-12-12;833333;833333;833333;;;
60905;10000032;2022-12-12;9902;9902;9902;600;600;600
60939;10000032;2022-12-12;22037;22037;22037;9398;9398;9398
60944;10000032;2022-12-12;3;3;3;;;
60952;10000032;2022-12-12;1;1;1;;;
60953;10000032;2022-12-12;3;3;3;17;18;18
60954;10000032;2022-12-12;;;;1;1;1
60957;10000032;2022-12-12;2;2;2;1;1;1
60958;10000032;2022-12-12;;;;1;1;1
61127;10000032;2022-12-12;100;100;100;;;
61130;10000032;2022-12-12;941;941;941;31;31;31
61131;10000032;2022-12-12;79;79;79;;;
61133;10000032;2022-12-12;10871;10872;10872;24;25;25
61135;10000032;2022-12-12;;;;2;2;2
61136;10000032;2022-12-12;9966;9966;9966;19;19;19
61185;10000032;2022-12-12;;;;1;1;1
61186;10000032;2022-12-12;1;1;1;;;
61190;10000032;2022-12-12;1;1;1;;;
61194;10000032;2022-12-12;1;1;1;;;
61197;10000032;2022-12-12;55;55;55;372;372;372
61200;10000032;2022-12-12;1000000;1000000;1000000;;;
61201;10000032;2022-12-12;4;4;4;123;123;123
61202;10000032;2022-12-12;1000;1000;1000;;;
61203;10000032;2022-12-12;1000;1000;1000;23;23;23
61204;10000032;2022-12-12;1000;1000;1000;;;
61207;10000032;2022-12-12;1498;1498;1498;94;94;94
61208;10000032;2022-12-12;150;150;150;;;
61209;10000032;2022-12-12;;;;106;106;106
61210;10000032;2022-12-12;;;;100;100;100
61211;10000032;2022-12-12;150;150;150;150;150;150
61212;10000032;2022-12-12;19;19;19;207;207;207
61215;10000032;2022-12-12;1500;1500;1500;;;
61217;10000032;2022-12-12;;;;40;40;40
61218;10000032;2022-12-12;;;;40;40;40
61221;10000032;2022-12-12;;;;40;40;40
61222;10000032;2022-12-12;;;;40;40;40
61225;10000032;2022-12-12;;;;40;40;40
61226;10000032;2022-12-12;;;;40;40;40
61229;10000032;2022-12-12;;;;40;40;40
61230;10000032;2022-12-12;;;;40;40;40
61233;10000032;2022-12-12;;;;40;40;40
61234;10000032;2022-12-12;;;;40;40;40
61532;10000032;2022-12-12;;;;3;3;3
61533;10000032;2022-12-12;;;;3;3;3
61535;10000032;2022-12-12;2;2;2;2;2;2
61536;10000032;2022-12-12;2;2;2;2;2;2
61654;10000032;2022-12-12;92092;92092;92092;3;5;5
61655;10000032;2022-12-12;92092;92092;92092;;;
61656;10000032;2022-12-12;92092;92092;92092;;;
61848;10000032;2022-12-12;1;1;1;;;
61861;10000032;2022-12-12;5;5;5;14;14;14
61862;10000032;2022-12-12;4;4;4;3;3;3
61863;10000032;2022-12-12;2;2;2;2;2;2
61864;10000032;2022-12-12;3;3;3;4;4;4
61865;10000032;2022-12-12;3;3;3;18;18;18
61866;10000032;2022-12-12;3;3;3;4;4;4
61867;10000032;2022-12-12;3;3;3;3;3;3
61868;10000032;2022-12-12;3;3;3;5;5;5
61869;10000032;2022-12-12;6;6;6;9;9;9
61870;10000032;2022-12-12;4;4;4;12;12;12
61871;10000032;2022-12-12;2;2;2;4;4;4
61872;10000032;2022-12-12;2;2;2;2;2;2
61873;10000032;2022-12-12;5;5;5;6;6;6
61874;10000032;2022-12-12;2;2;2;;;
61875;10000032;2022-12-12;3;3;3;8;8;8
61876;10000032;2022-12-12;3;3;3;1;1;1
61877;10000032;2022-12-12;3;3;3;4;4;4
61878;10000032;2022-12-12;4;4;4;5;5;5
62010;10000032;2022-12-12;;;;3;3;3
62011;10000032;2022-12-12;;;;4;4;4
62634;10000032;2022-12-12;63;63;63;2;2;2
62635;10000032;2022-12-12;3;3;3;1;1;1
62636;10000032;2022-12-12;67;67;67;;;
62638;10000032;2022-12-12;;;;2;2;2
62639;10000032;2022-12-12;;;;2;2;2
62640;10000032;2022-12-12;;;;1;1;1
62641;10000032;2022-12-12;10;10;10;;;
62642;10000032;2022-12-12;;;;2;2;2
62643;10000032;2022-12-12;10;10;10;2;2;2
62644;10000032;2022-12-12;;;;1;1;1
62645;10000032;2022-12-12;;;;3;3;3
62646;10000032;2022-12-12;;;;3;3;3
62647;10000032;2022-12-12;10;10;10;;;
62648;10000032;2022-12-12;;;;3;3;3
62649;10000032;2022-12-12;10;10;10;3;3;3
62652;10000032;2022-12-12;;;;29988;29988;29988
62669;10000032;2022-12-12;;;;29988;29988;29988
62670;10000032;2022-12-12;;;;29988;29988;29988
62671;10000032;2022-12-12;;;;29988;29988;29988
62672;10000032;2022-12-12;;;;29988;29988;29988
62673;10000032;2022-12-12;;;;29988;29988;29988
62674;10000032;2022-12-12;;;;29988;29988;29988
62675;10000032;2022-12-12;;;;29988;29988;29988
62676;10000032;2022-12-12;;;;29988;29988;29988
62677;10000032;2022-12-12;;;;29988;29988;29988
62678;10000032;2022-12-12;;;;29988;29988;29988
62679;10000032;2022-12-12;;;;29988;29988;29988
62709;10000032;2022-12-12;;;;73;73;73
62857;10000032;2022-12-12;;;;1;1;1
62858;10000032;2022-12-12;5;5;5;;;
63030;10000032;2022-12-12;7;7;7;2;2;2
63051;10000032;2022-12-12;6;6;6;2;2;2
63052;10000032;2022-12-12;4;4;4;1;1;1
63054;10000032;2022-12-12;2;2;2;2;2;2
63055;10000032;2022-12-12;12;12;12;1;1;1
63058;10000032;2022-12-12;10;10;10;2;2;2
63061;10000032;2022-12-12;4;4;4;1;1;1
63112;10000032;2022-12-12;2;2;2;1;1;1
63113;10000032;2022-12-12;;;;1;1;1
63114;10000032;2022-12-12;;;;1;1;1
63115;10000032;2022-12-12;1;1;1;;;
63123;10000032;2022-12-12;;;;2;2;2
63124;10000032;2022-12-12;;;;1;1;1
63135;10000032;2022-12-12;1;1;1;;;
63138;10000032;2022-12-12;1;1;1;;;
63141;10000032;2022-12-12;;;;1;1;1
63142;10000032;2022-12-12;;;;1;1;1
63143;10000032;2022-12-12;;;;3;3;3
63144;10000032;2022-12-12;1;1;1;2;2;2
63165;10000032;2022-12-12;8004;8039;8247;660;660;660
63196;10000032;2022-12-12;;;;34;34;34
63201;10000032;2022-12-12;;;;1;1;1
63208;10000032;2022-12-12;111;111;111;;;
63241;10000032;2022-12-12;;;;1;1;1
63243;10000032;2022-12-12;;;;1;1;1
63244;10000032;2022-12-12;;;;1;1;1
63246;10000032;2022-12-12;;;;42;42;42
63253;10000032;2022-12-12;2;2;2;4;4;4
63257;10000032;2022-12-12;;;;10;10;10
63260;10000032;2022-12-12;2;2;2;4;4;4
63642;10000032;2022-12-12;;;;3;3;3
63644;10000032;2022-12-12;;;;3;3;3
63690;10000032;2022-12-12;1;1;1;;;
63695;10000032;2022-12-12;;;;1;1;1
63698;10000032;2022-12-12;1;1;1;;;
63699;10000032;2022-12-12;299988;299988;299988;36;36;36
63704;10000032;2022-12-12;1;1;1;;;
63705;10000032;2022-12-12;1;1;1;;;
63706;10000032;2022-12-12;1;1;1;;;
63707;10000032;2022-12-12;1;1;1;;;
63708;10000032;2022-12-12;1;1;1;;;
63709;10000032;2022-12-12;1;1;1;;;
63712;10000032;2022-12-12;1;1;1;;;
63713;10000032;2022-12-12;1;1;1;;;
63726;10000032;2022-12-12;49942;49942;49942;;;
63727;10000032;2022-12-12;9424;9424;9424;41;41;41
63728;10000032;2022-12-12;49304;49304;49304;33;33;33
63770;10000032;2022-12-12;;;;1;1;1
63771;10000032;2022-12-12;22;22;22;;;
63774;10000032;2022-12-12;10000;10000;10000;;;
63777;10000032;2022-12-12;;;;1;1;1
63778;10000032;2022-12-12;;;;2;2;2
63779;10000032;2022-12-12;;;;1;1;1
63780;10000032;2022-12-12;98;98;98;2;2;2
60311;10000032;2022-12-12;52495;52495;52495;;;
60313;10000032;2022-12-12;233;233;233;69;71;71
60314;10000032;2022-12-12;40;40;40;129;133;139
60315;10000032;2022-12-12;8;8;8;6;6;6
60338;10000032;2022-12-12;;;;1333;1333;1333
60341;10000032;2022-12-12;;;;42;42;42
60343;10000032;2022-12-12;;;;44;44;44
60345;10000032;2022-12-12;;;;40;40;40
60347;10000032;2022-12-12;;;;40;40;40
60349;10000032;2022-12-12;;;;40;40;40
60363;10000032;2022-12-12;;;;41;41;41
60364;10000032;2022-12-12;;;;40;40;40
60365;10000032;2022-12-12;;;;40;40;40
60366;10000032;2022-12-12;;;;40;40;40
60367;10000032;2022-12-12;;;;40;40;40
60368;10000032;2022-12-12;;;;40;40;40
60369;10000032;2022-12-12;;;;40;40;40
60370;10000032;2022-12-12;;;;40;40;40
60371;10000032;2022-12-12;;;;40;40;40
60372;10000032;2022-12-12;;;;40;40;40
60373;10000032;2022-12-12;;;;40;40;40
60374;10000032;2022-12-12;;;;40;40;40
60377;10000032;2022-12-12;1;1;1;10424;10424;10424
60378;10000032;2022-12-12;;;;10426;10426;10427
60379;10000032;2022-12-12;4;4;4;10424;10424;10424
60380;10000032;2022-12-12;2;2;2;10424;10424;10424
60381;10000032;2022-12-12;5;5;5;6;6;6
60432;10000032;2022-12-12;;;;4;4;4
60434;10000032;2022-12-12;2;2;2;1;1;1
60435;10000032;2022-12-12;;;;6;6;6
60436;10000032;2022-12-12;;;;4;4;4
60451;10000032;2022-12-12;1;1;1;;;
60452;10000032;2022-12-12;3;3;3;2;2;2
60459;10000032;2022-12-12;7738;7738;7738;;;
60461;10000032;2022-12-12;;;;43;43;43
60462;10000032;2022-12-12;;;;5;5;5
60463;10000032;2022-12-12;;;;6;6;6
60464;10000032;2022-12-12;;;;5;5;5
60465;10000032;2022-12-12;;;;10;10;10
60466;10000032;2022-12-12;;;;5;5;5
60467;10000032;2022-12-12;15;15;15;5;5;5
60468;10000032;2022-12-12;10;10;10;;;
60469;10000032;2022-12-12;;;;5;5;5
60470;10000032;2022-12-12;;;;5;6;6
60471;10000032;2022-12-12;;;;5;5;5
60475;10000032;2022-12-12;;;;5;5;5
60515;10000032;2022-12-12;5;5;5;42;42;42
60565;10000032;2022-12-12;10;10;10;;;
60568;10000032;2022-12-12;1;1;1;;;
60571;10000032;2022-12-12;4;4;4;;;
60572;10000032;2022-12-12;3;3;3;;;
60573;10000032;2022-12-12;4;4;4;2;2;2
60574;10000032;2022-12-12;4;4;4;;;
60575;10000032;2022-12-12;23;23;23;23;23;23
60633;10000032;2022-12-12;92092;92092;92092;4;4;4
60639;10000032;2022-12-12;1;1;1;1;1;1
60645;10000032;2022-12-12;1;1;1;1;1;1
60647;10000032;2022-12-12;1;1;1;1;1;1
60655;10000032;2022-12-12;2;2;2;1;1;1
60657;10000032;2022-12-12;10;10;10;1;1;1
60658;10000032;2022-12-12;8;8;8;2;2;2
60659;10000032;2022-12-12;10;10;10;6;6;6
60660;10000032;2022-12-12;11;11;11;4;4;4
60661;10000032;2022-12-12;24;24;24;5;5;5
60662;10000032;2022-12-12;2;2;2;2;2;2
60663;10000032;2022-12-12;9;9;9;2;2;2
60664;10000032;2022-12-12;9;9;9;3;3;3
60665;10000032;2022-12-12;3;3;3;;;
60667;10000032;2022-12-12;100;100;100;1;1;1
60669;10000032;2022-12-12;;;;3;3;3
60671;10000032;2022-12-12;;;;2;2;2
60672;10000032;2022-12-12;;;;3;3;3
60673;10000032;2022-12-12;5;5;5;3;3;3
60674;10000032;2022-12-12;;;;1;1;1
60675;10000032;2022-12-12;5;5;5;1;1;1
60676;10000032;2022-12-12;3;3;3;3;3;3
60677;10000032;2022-12-12;;;;2;2;2
60678;10000032;2022-12-12;;;;1;1;1
60679;10000032;2022-12-12;6;6;6;1;1;1
60680;10000032;2022-12-12;;;;2;2;2
60756;10000032;2022-12-12;3;3;3;;;
60757;10000032;2022-12-12;1;1;1;;;
60759;10000032;2022-12-12;;;;3;3;3
62483;10000032;2022-12-12;150000;150000;150000;;;
62484;10000032;2022-12-12;150000;150000;150000;;;
62516;10000032;2022-12-12;89167988;98452215;108099098;29058539;29375330;31490813
62517;10000032;2022-12-12;79193879;85649977;90817180;30012477;32398872;42727423
62518;10000032;2022-12-12;56115053;73779387;81115053;23925269;24469146;26587649
62520;10000032;2022-12-12;28417497;33223832;34162500;3897633;4233028;5627180
62521;10000032;2022-12-12;22555163;26475737;29928378;12518347;12916976;14251997
62522;10000032;2022-12-12;17625412;22170842;25284794;11953249;12057132;12078822
62524;10000032;2022-12-12;12401028;12495082;12537977;3014885;3025218;3030885
62526;10000032;2022-12-12;7580850;7599612;7608158;5494;5494;5494
62527;10000032;2022-12-12;1099907;1099907;1099907;;;
62528;10000032;2022-12-12;14204417;16215969;18035334;5339069;5404864;5883420
62529;10000032;2022-12-12;25743118;26983243;28155136;6492263;6758142;8324036
62530;10000032;2022-12-12;17635351;21059025;25118183;8112434;8168348;8260852
62532;10000032;2022-12-12;495840;495840;495840;481277;481435;488837
62533;10000032;2022-12-12;512345;516512;712345;177355;177355;177355
62534;10000032;2022-12-12;685610;685622;685643;59591;59591;59591
62536;10000032;2022-12-12;923892;923892;923892;28012;28012;28012
62537;10000032;2022-12-12;171273;171276;171280;;;
62538;10000032;2022-12-12;284805;284805;284805;290073;290073;290073
62540;10000032;2022-12-12;166327;166327;166327;10000;10000;10000
62541;10000032;2022-12-12;137968;138950;140740;;;
62542;10000032;2022-12-12;130996;130996;130996;117701;117701;117701
62543;10000032;2022-12-12;100000;100000;100000;;;
62544;10000032;2022-12-12;21151;21151;21151;9999;9999;9999
62545;10000032;2022-12-12;100000;100000;100000;232;232;232
62546;10000032;2022-12-12;;;;1209;1209;1209
62548;10000032;2022-12-12;;;;3689;3689;3689
62549;10000032;2022-12-12;100000;100000;100000;;;
62550;10000032;2022-12-12;100000;100000;100000;;;
62551;10000032;2022-12-12;100000;100000;100000;;;
62552;10000032;2022-12-12;218669;218669;218669;220124;220124;220124
62553;10000032;2022-12-12;37437;37437;37437;5073;5073;5073
62554;10000032;2022-12-12;;;;38434;38476;38477
62555;10000032;2022-12-12;100000;100000;100000;;;
62556;10000032;2022-12-12;132416;160790;193420;2193;2193;2193
62557;10000032;2022-12-12;50000;50000;50000;;;
62558;10000032;2022-12-12;47887;47887;47887;13000;14229;14553
62559;10000032;2022-12-12;100000;100000;100000;;;
62560;10000032;2022-12-12;;;;8024;8024;8024
62561;10000032;2022-12-12;;;;12284;12284;12284
62562;10000032;2022-12-12;;;;4905;4905;4905
62564;10000032;2022-12-12;87420;87420;87420;44532;44532;44532
