type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
71732;10000042;2022-09-19;2;2;2;;;
71733;10000042;2022-09-19;1;1;1;;;
71734;10000042;2022-09-19;1;1;1;;;
71735;10000042;2022-09-19;3;3;3;1;1;1
71737;10000042;2022-09-19;;;;1;1;1
71738;10000042;2022-09-19;3;3;3;2;2;2
71740;10000042;2022-09-19;;;;1;1;1
71741;10000042;2022-09-19;3;3;3;;;
71742;10000042;2022-09-19;2;2;2;;;
71743;10000042;2022-09-19;3;3;3;;;
71744;10000042;2022-09-19;;;;6;6;6
71745;10000042;2022-09-19;;;;2;2;2
71746;10000042;2022-09-19;2;2;2;;;
71747;10000042;2022-09-19;;;;2;2;2
71748;10000042;2022-09-19;;;;1;1;1
71749;10000042;2022-09-19;3;3;3;;;
71750;10000042;2022-09-19;3;3;3;;;
71755;10000042;2022-09-19;2275;2275;2275;3548;3548;3548
72083;10000042;2022-09-19;9;9;9;10;13;15
72084;10000042;2022-09-19;2;2;2;2;2;2
72085;10000042;2022-09-19;2;2;2;;;
72258;10000042;2022-09-19;848361;848361;848361;16;16;16
63879;10000042;2022-09-19;;;;6;6;6
63886;10000042;2022-09-19;;;;1;1;1
63887;10000042;2022-09-19;;;;3;3;3
63894;10000042;2022-09-19;;;;1;1;1
63895;10000042;2022-09-19;;;;22;22;22
63896;10000042;2022-09-19;;;;17;17;17
63902;10000042;2022-09-19;;;;1;1;1
64033;10000042;2022-09-19;456794;456794;456794;91;91;91
64034;10000042;2022-09-19;2;2;2;3;3;3
64195;10000042;2022-09-19;4;4;4;;;
64201;10000042;2022-09-19;;;;1;1;1
64202;10000042;2022-09-19;3;3;3;1;1;1
64203;10000042;2022-09-19;3;3;3;1;1;1
64204;10000042;2022-09-19;4;4;4;2;2;2
64268;10000042;2022-09-19;4;4;4;2;2;2
64269;10000042;2022-09-19;95;95;95;;;
64271;10000042;2022-09-19;;;;2;2;2
64377;10000042;2022-09-19;20;20;20;4;4;4
64378;10000042;2022-09-19;25;25;25;;;
64379;10000042;2022-09-19;14;14;14;5;5;5
64380;10000042;2022-09-19;1;1;1;;;
64405;10000042;2022-09-19;2;2;2;;;
64409;10000042;2022-09-19;2;2;2;;;
64413;10000042;2022-09-19;1;1;1;;;
64590;10000042;2022-09-19;3;3;3;;;
64591;10000042;2022-09-19;5;5;5;;;
64592;10000042;2022-09-19;5;5;5;;;
64593;10000042;2022-09-19;10;10;10;;;
64594;10000042;2022-09-19;3;3;3;;;
64595;10000042;2022-09-19;3;3;3;;;
64596;10000042;2022-09-19;4;4;4;;;
64597;10000042;2022-09-19;3;3;3;;;
64598;10000042;2022-09-19;3;3;3;;;
64910;10000042;2022-09-19;10;10;10;;;
64950;10000042;2022-09-19;;;;1;1;1
64952;10000042;2022-09-19;;;;3;3;3
64953;10000042;2022-09-19;;;;1;1;1
64957;10000042;2022-09-19;;;;7;7;7
64960;10000042;2022-09-19;;;;44;44;44
64961;10000042;2022-09-19;;;;1;1;1
65062;10000042;2022-09-19;;;;1;1;1
65063;10000042;2022-09-19;;;;3;3;3
65064;10000042;2022-09-19;;;;1;1;1
70838;10000042;2022-09-19;3;3;3;;;
70839;10000042;2022-09-19;4;4;4;;;
70840;10000042;2022-09-19;3;3;3;;;
70841;10000042;2022-09-19;3;3;3;;;
70842;10000042;2022-09-19;4;4;4;;;
70844;10000042;2022-09-19;3;3;3;;;
70845;10000042;2022-09-19;1;1;1;;;
70846;10000042;2022-09-19;4;4;4;;;
70847;10000042;2022-09-19;3;3;3;;;
71721;10000042;2022-09-19;3;3;3;;;
71722;10000042;2022-09-19;3;3;3;;;
71723;10000042;2022-09-19;5;5;5;;;
71724;10000042;2022-09-19;4;4;4;;;
71725;10000042;2022-09-19;4;4;4;;;
71726;10000042;2022-09-19;3;3;3;;;
71727;10000042;2022-09-19;4;4;4;;;
71728;10000042;2022-09-19;3;3;3;;;
71729;10000042;2022-09-19;3;3;3;;;
71730;10000042;2022-09-19;4;4;4;;;
71731;10000042;2022-09-19;5;5;5;;;
62037;10000042;2022-09-19;214679;214679;214679;;;
62038;10000042;2022-09-19;214679;214679;214679;;;
62039;10000042;2022-09-19;214679;214679;214679;;;
62040;10000042;2022-09-19;214679;214679;214679;;;
62041;10000042;2022-09-19;214679;214679;214679;;;
62042;10000042;2022-09-19;214679;214679;214679;;;
62043;10000042;2022-09-19;214679;214679;214679;;;
62044;10000042;2022-09-19;214679;214679;214679;;;
62045;10000042;2022-09-19;214679;214679;214679;;;
62046;10000042;2022-09-19;;;;4;4;4
62048;10000042;2022-09-19;36;36;36;3;3;3
62050;10000042;2022-09-19;;;;3;3;3
62051;10000042;2022-09-19;8;8;8;5;5;5
62055;10000042;2022-09-19;214679;214679;214679;;;
62056;10000042;2022-09-19;214679;214679;214679;;;
62057;10000042;2022-09-19;194126;214305;214679;;;
62221;10000042;2022-09-19;3;3;3;1;1;1
62224;10000042;2022-09-19;1;1;1;;;
62227;10000042;2022-09-19;3;3;3;;;
62230;10000042;2022-09-19;2;2;2;;;
62377;10000042;2022-09-19;;;;2827;2827;2827
62379;10000042;2022-09-19;;;;93325;93326;93326
62382;10000042;2022-09-19;;;;745;745;745
62383;10000042;2022-09-19;;;;1941;1941;1941
62384;10000042;2022-09-19;;;;14144;14144;14144
62386;10000042;2022-09-19;;;;1032;1032;1032
62392;10000042;2022-09-19;;;;188;188;188
62397;10000042;2022-09-19;70000;70000;70000;;;
62400;10000042;2022-09-19;9669;9669;9669;;;
62403;10000042;2022-09-19;26085;26085;26085;;;
62405;10000042;2022-09-19;9999;9999;9999;;;
62450;10000042;2022-09-19;5;5;5;146628;146628;146628
62451;10000042;2022-09-19;4;4;4;146628;146628;146628
62452;10000042;2022-09-19;1;1;1;146628;146628;146628
62453;10000042;2022-09-19;1;1;1;146628;146628;146628
62454;10000042;2022-09-19;414420;424420;614420;131146;131146;131146
62455;10000042;2022-09-19;533774;541047;733774;;;
62456;10000042;2022-09-19;294897;294897;294897;;;
62457;10000042;2022-09-19;547490;554189;731719;184968;184968;184968
62458;10000042;2022-09-19;303800;344567;379230;86221;86221;86221
62459;10000042;2022-09-19;335649;335649;335649;;;
62460;10000042;2022-09-19;358447;358447;358447;;;
62461;10000042;2022-09-19;324687;324687;324687;957;957;957
62463;10000042;2022-09-19;686772;686772;686772;22051;22051;22051
62464;10000042;2022-09-19;422013;426512;545728;184679;184679;184679
62466;10000042;2022-09-19;331509;331509;331509;215412;215412;215412
62467;10000042;2022-09-19;349956;349956;349956;6862;6862;6862
62474;10000042;2022-09-19;10000;10000;10000;;;
62516;10000042;2022-09-19;64786731;64786731;64786731;22819034;22819034;22819034
62517;10000042;2022-09-19;59585955;59769112;60025531;4771986;4771986;4771986
62518;10000042;2022-09-19;94526833;94686882;94830374;3828953;3828953;3828953
62520;10000042;2022-09-19;48041641;48041641;48041641;3583371;3583371;3583371
62521;10000042;2022-09-19;52323356;52680247;52815392;1517669;1517669;1517669
59812;10000042;2022-09-19;;;;1;1;1
59814;10000042;2022-09-19;;;;3;3;3
59815;10000042;2022-09-19;;;;1;1;1
59816;10000042;2022-09-19;;;;3;3;3
59817;10000042;2022-09-19;;;;4;4;4
59818;10000042;2022-09-19;;;;1;1;1
59822;10000042;2022-09-19;;;;1;1;1
59824;10000042;2022-09-19;;;;1;1;1
59825;10000042;2022-09-19;;;;2;2;2
59830;10000042;2022-09-19;;;;1;1;1
59831;10000042;2022-09-19;;;;1;1;1
59833;10000042;2022-09-19;;;;1;1;1
59834;10000042;2022-09-19;;;;1;1;1
59835;10000042;2022-09-19;;;;1;1;1
59838;10000042;2022-09-19;;;;1;1;1
59843;10000042;2022-09-19;;;;3;3;3
59846;10000042;2022-09-19;;;;1;1;1
59852;10000042;2022-09-19;;;;2;2;2
59857;10000042;2022-09-19;;;;1;1;1
59859;10000042;2022-09-19;1;1;1;2;2;2
59863;10000042;2022-09-19;2;2;2;;;
59864;10000042;2022-09-19;1;1;1;;;
59865;10000042;2022-09-19;1;1;1;;;
59866;10000042;2022-09-19;1;1;1;1;1;1
59870;10000042;2022-09-19;;;;1;1;1
59874;10000042;2022-09-19;;;;1;1;1
59875;10000042;2022-09-19;10;10;10;1;1;1
60097;10000042;2022-09-19;1;1;1;;;
60098;10000042;2022-09-19;1;1;1;;;
60105;10000042;2022-09-19;;;;1;1;1
60106;10000042;2022-09-19;;;;1;1;1
60157;10000042;2022-09-19;1;1;1;;;
60170;10000042;2022-09-19;1;1;1;;;
60197;10000042;2022-09-19;;;;1;1;1
60213;10000042;2022-09-19;;;;3;3;3
60216;10000042;2022-09-19;;;;6;6;6
60217;10000042;2022-09-19;;;;3;3;3
60218;10000042;2022-09-19;;;;2;2;2
60219;10000042;2022-09-19;;;;3;3;3
60220;10000042;2022-09-19;;;;3;3;3
60221;10000042;2022-09-19;;;;3;3;3
60222;10000042;2022-09-19;;;;8;8;8
60223;10000042;2022-09-19;16;16;16;4;4;4
60224;10000042;2022-09-19;9;9;9;2;2;2
60225;10000042;2022-09-19;3;3;3;;;
60226;10000042;2022-09-19;3;3;3;;;
60227;10000042;2022-09-19;2;2;2;;;
60228;10000042;2022-09-19;2;2;2;;;
60229;10000042;2022-09-19;2;2;2;;;
60230;10000042;2022-09-19;2;2;2;;;
60231;10000042;2022-09-19;2;2;2;;;
60236;10000042;2022-09-19;2;2;2;;;
60237;10000042;2022-09-19;2;2;2;;;
60238;10000042;2022-09-19;2;2;2;;;
60239;10000042;2022-09-19;2;2;2;;;
60240;10000042;2022-09-19;2;2;2;;;
60241;10000042;2022-09-19;2;2;2;;;
60242;10000042;2022-09-19;3;3;3;;;
60243;10000042;2022-09-19;2;2;2;;;
60244;10000042;2022-09-19;19;19;19;2;2;2
60264;10000042;2022-09-19;;;;1;1;1
60265;10000042;2022-09-19;;;;1;1;1
60267;10000042;2022-09-19;;;;1;1;1
60276;10000042;2022-09-19;979;979;979;2269;2288;2304
60279;10000042;2022-09-19;77;77;77;150;154;154
60280;10000042;2022-09-19;983;983;983;563;567;567
60281;10000042;2022-09-19;136;136;136;1295;1345;1359
60283;10000042;2022-09-19;199;199;199;2460;2472;2483
60284;10000042;2022-09-19;999;999;999;;;
60285;10000042;2022-09-19;641;641;641;1831;1831;1831
60286;10000042;2022-09-19;980;980;980;519;519;519
60287;10000042;2022-09-19;1000;1000;1000;58;58;58
60288;10000042;2022-09-19;990;990;990;585;592;595
60957;10000042;2022-09-19;3;3;3;;;
61130;10000042;2022-09-19;;;;6;6;6
61131;10000042;2022-09-19;;;;17;17;17
61133;10000042;2022-09-19;;;;12;12;12
61136;10000042;2022-09-19;;;;13;13;13
61138;10000042;2022-09-19;;;;6;6;6
61184;10000042;2022-09-19;2;2;2;;;
61186;10000042;2022-09-19;1;1;1;;;
61197;10000042;2022-09-19;1000;1000;1000;136;136;136
61198;10000042;2022-09-19;1000;1000;1000;;;
61199;10000042;2022-09-19;976;976;976;77;95;97
61200;10000042;2022-09-19;1000;1000;1000;20;20;20
61201;10000042;2022-09-19;1000;1000;1000;68;68;68
61203;10000042;2022-09-19;998;998;998;28;28;28
61205;10000042;2022-09-19;1000;1000;1000;20;20;20
61207;10000042;2022-09-19;1000;1000;1000;122;122;122
61209;10000042;2022-09-19;989;989;989;;;
61211;10000042;2022-09-19;985;985;985;1;1;1
61212;10000042;2022-09-19;;;;4;4;4
61213;10000042;2022-09-19;1000;1000;1000;;;
61215;10000042;2022-09-19;1000;1000;1000;66;66;66
61217;10000042;2022-09-19;;;;80;80;80
61218;10000042;2022-09-19;;;;80;80;80
61221;10000042;2022-09-19;;;;80;80;80
61222;10000042;2022-09-19;;;;80;80;80
61225;10000042;2022-09-19;;;;80;80;80
61226;10000042;2022-09-19;;;;80;80;80
61229;10000042;2022-09-19;;;;80;80;80
61230;10000042;2022-09-19;;;;80;80;80
61233;10000042;2022-09-19;;;;80;80;80
61234;10000042;2022-09-19;;;;80;80;80
61533;10000042;2022-09-19;;;;2;2;2
61535;10000042;2022-09-19;4;4;4;;;
61536;10000042;2022-09-19;2;2;2;;;
61654;10000042;2022-09-19;214679;214679;214679;1;1;1
61655;10000042;2022-09-19;214679;214679;214679;;;
61656;10000042;2022-09-19;214679;214679;214679;;;
61861;10000042;2022-09-19;;;;1;1;1
61863;10000042;2022-09-19;;;;1;1;1
61864;10000042;2022-09-19;;;;2;2;2
61865;10000042;2022-09-19;;;;1;1;1
61866;10000042;2022-09-19;;;;2;2;2
61867;10000042;2022-09-19;9;9;9;3;3;3
61868;10000042;2022-09-19;;;;2;2;2
61869;10000042;2022-09-19;;;;1;1;1
61871;10000042;2022-09-19;;;;2;2;2
61873;10000042;2022-09-19;;;;2;2;2
61874;10000042;2022-09-19;;;;2;2;2
61876;10000042;2022-09-19;;;;1;1;1
61877;10000042;2022-09-19;;;;1;1;1
61878;10000042;2022-09-19;;;;1;1;1
62011;10000042;2022-09-19;;;;1;1;1
62013;10000042;2022-09-19;;;;1;1;1
62021;10000042;2022-09-19;;;;1;1;1
62031;10000042;2022-09-19;224641;224641;224641;69;69;69
62032;10000042;2022-09-19;214679;214679;214679;;;
62033;10000042;2022-09-19;214679;214679;214679;;;
62034;10000042;2022-09-19;214679;214679;214679;;;
62035;10000042;2022-09-19;213593;214659;214679;;;
62036;10000042;2022-09-19;214679;214679;214679;;;
62672;10000042;2022-09-19;;;;38962;38962;38962
62673;10000042;2022-09-19;;;;38962;38962;38962
62674;10000042;2022-09-19;;;;38962;38962;38962
62675;10000042;2022-09-19;;;;38962;38962;38962
62676;10000042;2022-09-19;;;;38962;38962;38962
62677;10000042;2022-09-19;;;;38962;38962;38962
62678;10000042;2022-09-19;;;;38962;38962;38962
62679;10000042;2022-09-19;;;;38962;38962;38962
62709;10000042;2022-09-19;4995;4995;4995;111;111;111
62858;10000042;2022-09-19;3;3;3;;;
63052;10000042;2022-09-19;4;4;4;;;
63055;10000042;2022-09-19;4;4;4;;;
63061;10000042;2022-09-19;4;4;4;;;
63140;10000042;2022-09-19;1;1;1;;;
63165;10000042;2022-09-19;47123;47123;47123;1461;1461;1461
63195;10000042;2022-09-19;12000;12000;12000;6395;6395;6395
63196;10000042;2022-09-19;;;;228;228;228
63209;10000042;2022-09-19;10;10;10;;;
63246;10000042;2022-09-19;4;4;4;4;4;4
63257;10000042;2022-09-19;7;7;7;3;3;3
63260;10000042;2022-09-19;1;1;1;;;
63696;10000042;2022-09-19;;;;2;2;2
63697;10000042;2022-09-19;;;;1;1;1
63699;10000042;2022-09-19;389827;389827;389827;;;
63719;10000042;2022-09-19;;;;5;5;5
63720;10000042;2022-09-19;;;;94;94;94
63722;10000042;2022-09-19;;;;4;4;4
63723;10000042;2022-09-19;9950;9950;9950;;;
63724;10000042;2022-09-19;897;897;897;;;
63725;10000042;2022-09-19;766;766;766;14;14;14
63726;10000042;2022-09-19;;;;39;41;44
63727;10000042;2022-09-19;;;;13;13;16
63728;10000042;2022-09-19;;;;9;9;9
63779;10000042;2022-09-19;;;;2;2;2
63780;10000042;2022-09-19;14;14;14;1;1;1
63782;10000042;2022-09-19;;;;4;4;4
63783;10000042;2022-09-19;;;;1;1;1
63790;10000042;2022-09-19;1;1;1;;;
63849;10000042;2022-09-19;;;;2;2;2
63851;10000042;2022-09-19;;;;3;3;3
63852;10000042;2022-09-19;1;1;1;11;11;11
63853;10000042;2022-09-19;1;1;1;;;
63854;10000042;2022-09-19;1;1;1;;;
63878;10000042;2022-09-19;;;;2;2;2
60289;10000042;2022-09-19;;;;88;88;88
60291;10000042;2022-09-19;973;973;973;5074;5074;5074
60294;10000042;2022-09-19;982;982;982;308;308;308
60295;10000042;2022-09-19;999;999;999;31;31;31
60296;10000042;2022-09-19;;;;2;2;2
60297;10000042;2022-09-19;840;840;840;1003;1003;1003
60298;10000042;2022-09-19;990;990;990;;;
60300;10000042;2022-09-19;2619;2619;2619;302;302;302
60301;10000042;2022-09-19;;;;29;29;29
60303;10000042;2022-09-19;998;998;998;10;10;10
60304;10000042;2022-09-19;100;100;100;;;
60306;10000042;2022-09-19;;;;10;10;10
60307;10000042;2022-09-19;;;;6;6;6
60309;10000042;2022-09-19;1000;1000;1000;10;10;10
60311;10000042;2022-09-19;;;;11;11;11
60313;10000042;2022-09-19;143;143;143;19;25;29
60314;10000042;2022-09-19;154;154;154;31;33;35
60315;10000042;2022-09-19;3;3;3;2;2;2
60338;10000042;2022-09-19;;;;14616;14616;14616
60341;10000042;2022-09-19;;;;84;84;84
60343;10000042;2022-09-19;;;;84;84;84
60345;10000042;2022-09-19;;;;81;81;81
60347;10000042;2022-09-19;;;;82;82;82
60349;10000042;2022-09-19;;;;80;80;80
60363;10000042;2022-09-19;;;;80;80;80
60364;10000042;2022-09-19;;;;80;80;80
60365;10000042;2022-09-19;;;;80;80;80
60366;10000042;2022-09-19;;;;80;80;80
60367;10000042;2022-09-19;;;;80;80;80
60368;10000042;2022-09-19;;;;80;80;80
60369;10000042;2022-09-19;;;;80;80;80
60370;10000042;2022-09-19;;;;80;80;80
60371;10000042;2022-09-19;;;;80;80;80
60372;10000042;2022-09-19;;;;80;80;80
60373;10000042;2022-09-19;;;;80;80;80
60374;10000042;2022-09-19;;;;80;80;80
60377;10000042;2022-09-19;14;14;14;4097;4097;4097
60378;10000042;2022-09-19;4;4;4;4097;4097;4097
60379;10000042;2022-09-19;5;5;5;4097;4097;4097
60380;10000042;2022-09-19;4;4;4;4097;4097;4097
60381;10000042;2022-09-19;3;3;3;5;5;5
60452;10000042;2022-09-19;;;;2;2;2
60459;10000042;2022-09-19;20142;20142;20142;;;
60460;10000042;2022-09-19;;;;1;1;1
60468;10000042;2022-09-19;;;;1;1;1
60515;10000042;2022-09-19;3;3;3;62;62;62
60571;10000042;2022-09-19;2;2;2;1;1;1
60572;10000042;2022-09-19;3;3;3;;;
60573;10000042;2022-09-19;3;3;3;1;1;1
60574;10000042;2022-09-19;4;4;4;;;
60575;10000042;2022-09-19;75;75;75;17;17;17
60633;10000042;2022-09-19;214679;214679;214679;2;2;2
60639;10000042;2022-09-19;4;4;4;;;
60645;10000042;2022-09-19;2;2;2;;;
60647;10000042;2022-09-19;3;3;3;;;
60655;10000042;2022-09-19;3;3;3;;;
60757;10000042;2022-09-19;;;;1;1;1
60759;10000042;2022-09-19;;;;2;2;2
60760;10000042;2022-09-19;;;;1;1;1
60763;10000042;2022-09-19;;;;1;1;1
60771;10000042;2022-09-19;833333;833333;833333;;;
60905;10000042;2022-09-19;1800;1800;1800;;;
60939;10000042;2022-09-19;54696;54696;54696;;;
60953;10000042;2022-09-19;1;1;1;1;1;1
62522;10000042;2022-09-19;55231370;55303252;55470444;1003082;1178425;1244179
62524;10000042;2022-09-19;1822577;1822577;1822577;;;
62525;10000042;2022-09-19;1824167;1824167;1824167;;;
62526;10000042;2022-09-19;1964852;1964852;1964852;;;
62527;10000042;2022-09-19;10000;10000;10000;;;
62528;10000042;2022-09-19;46154488;46914563;47896455;15762145;16383339;16762145
62529;10000042;2022-09-19;52140312;52362731;52776388;1234070;1234070;1234070
62530;10000042;2022-09-19;38348282;38376305;38399226;17708;17708;17708
62532;10000042;2022-09-19;611250;611250;611250;;;
62533;10000042;2022-09-19;99922;99922;99922;;;
62534;10000042;2022-09-19;49967;49967;49967;12;12;12
62536;10000042;2022-09-19;18238;18238;18238;30723;30723;30723
62537;10000042;2022-09-19;25358;25358;25358;18224;18224;18224
62538;10000042;2022-09-19;90671;90671;90671;25112;25112;25112
62540;10000042;2022-09-19;105350;105350;105350;424775;424775;424775
62541;10000042;2022-09-19;5201;5201;5201;;;
62542;10000042;2022-09-19;;;;2904;2904;2904
62544;10000042;2022-09-19;73960;73960;73960;36;36;36
62545;10000042;2022-09-19;;;;146;146;146
62546;10000042;2022-09-19;99838;99838;99838;10;10;10
62547;10000042;2022-09-19;1000000;1000000;1000000;;;
62548;10000042;2022-09-19;8260;8260;8260;;;
62549;10000042;2022-09-19;100000;100000;100000;;;
62550;10000042;2022-09-19;100000;100000;100000;;;
62552;10000042;2022-09-19;223544;223544;223544;;;
62553;10000042;2022-09-19;15315;15315;15315;2664;2664;2664
62554;10000042;2022-09-19;100000;100000;100000;;;
62555;10000042;2022-09-19;50000;50000;50000;;;
62556;10000042;2022-09-19;100000;100000;100000;2073;2073;2073
62557;10000042;2022-09-19;999868;999868;999868;1;1;1
62558;10000042;2022-09-19;99897;99897;99897;32;32;32
62560;10000042;2022-09-19;100000;100000;100000;;;
62561;10000042;2022-09-19;20000;20000;20000;;;
62562;10000042;2022-09-19;8932;8932;8932;;;
62564;10000042;2022-09-19;20114;20114;20114;1313;1313;1313
62568;10000042;2022-09-19;17905;17905;17905;;;
62570;10000042;2022-09-19;1295;1295;1295;1371;1371;1371
62572;10000042;2022-09-19;10000;10000;10000;;;
62576;10000042;2022-09-19;;;;7840;7840;7840
62577;10000042;2022-09-19;;;;2955;2955;2955
62579;10000042;2022-09-19;9967;9967;9967;780;780;780
62580;10000042;2022-09-19;9938;9938;9938;;;
62581;10000042;2022-09-19;10000;10000;10000;;;
62583;10000042;2022-09-19;;;;2275;2275;2275
62586;10000042;2022-09-19;1818;1818;1818;25110;25517;25586
62587;10000042;2022-09-19;1198;1198;1198;;;
62588;10000042;2022-09-19;1250;1250;1250;;;
62590;10000042;2022-09-19;5;5;5;2;2;2
62591;10000042;2022-09-19;3;3;3;13;13;14
62592;10000042;2022-09-19;;;;38962;38962;38962
62593;10000042;2022-09-19;;;;3887;3887;3887
62622;10000042;2022-09-19;11;11;11;6;6;6
62624;10000042;2022-09-19;1;1;1;3;3;3
62625;10000042;2022-09-19;8;8;8;1;1;1
62626;10000042;2022-09-19;1;1;1;2;2;2
62628;10000042;2022-09-19;3;3;3;3;4;4
62630;10000042;2022-09-19;3;3;3;3;3;3
62631;10000042;2022-09-19;54;54;54;3;3;4
62632;10000042;2022-09-19;1;1;1;4;4;4
62633;10000042;2022-09-19;3;3;3;2;2;2
62634;10000042;2022-09-19;1;1;1;1;1;1
62635;10000042;2022-09-19;1;1;1;;;
62636;10000042;2022-09-19;1;1;1;1;1;1
62639;10000042;2022-09-19;;;;1;1;1
62640;10000042;2022-09-19;;;;2;2;2
62642;10000042;2022-09-19;;;;2;2;2
62645;10000042;2022-09-19;;;;2;2;2
62646;10000042;2022-09-19;;;;1;1;1
62652;10000042;2022-09-19;;;;38962;38962;38962
62669;10000042;2022-09-19;;;;38962;38962;38962
62670;10000042;2022-09-19;;;;38962;38962;38962
62671;10000042;2022-09-19;;;;38962;38962;38962
49811;10000042;2022-09-19;;;;1;1;1
49923;10000042;2022-09-19;;;;1;1;1
49934;10000042;2022-09-19;1;1;1;;;
49947;10000042;2022-09-19;1;1;1;;;
49948;10000042;2022-09-19;3;3;3;;;
49961;10000042;2022-09-19;1;1;1;;;
49962;10000042;2022-09-19;2;2;2;;;
49978;10000042;2022-09-19;;;;6;6;6
49980;10000042;2022-09-19;;;;3;4;4
49985;10000042;2022-09-19;;;;1;1;1
49987;10000042;2022-09-19;;;;15;15;15
49991;10000042;2022-09-19;;;;92;92;92
49992;10000042;2022-09-19;13254;13254;13254;6282;6282;6282
50004;10000042;2022-09-19;2;2;2;;;
50033;10000042;2022-09-19;;;;1;1;1
50034;10000042;2022-09-19;;;;1;1;1
50035;10000042;2022-09-19;40;40;40;;;
50039;10000042;2022-09-19;;;;1;1;1
50053;10000042;2022-09-19;;;;1;1;1
50066;10000042;2022-09-19;1;1;1;;;
50130;10000042;2022-09-19;;;;4;4;4
50132;10000042;2022-09-19;;;;9;9;9
50133;10000042;2022-09-19;;;;3;3;3
50138;10000042;2022-09-19;1800;1800;1800;;;
50141;10000042;2022-09-19;9;9;9;1;1;1
50142;10000042;2022-09-19;;;;2;2;2
50144;10000042;2022-09-19;;;;3;3;3
52188;10000042;2022-09-19;10;10;10;;;
52200;10000042;2022-09-19;25;25;25;3;3;3
52201;10000042;2022-09-19;;;;2;2;2
52219;10000042;2022-09-19;2000;2142;2200;549;549;549
52224;10000042;2022-09-19;399;399;399;12;12;12
52225;10000042;2022-09-19;16;22;23;4;4;5
52226;10000042;2022-09-19;8;8;8;;;
52228;10000042;2022-09-19;895;895;895;12;12;12
52229;10000042;2022-09-19;1404;1404;1404;72;72;72
52231;10000042;2022-09-19;122;122;122;6;6;6
52236;10000042;2022-09-19;1;1;1;;;
52240;10000042;2022-09-19;1;1;1;;;
52244;10000042;2022-09-19;10;10;10;1;1;1
52250;10000042;2022-09-19;11;11;11;13;13;14
52252;10000042;2022-09-19;7;7;7;2;2;2
52254;10000042;2022-09-19;9;9;10;4;4;5
52273;10000042;2022-09-19;;;;2;2;2
52274;10000042;2022-09-19;;;;1;1;1
52278;10000042;2022-09-19;;;;5;5;5
52279;10000042;2022-09-19;;;;9;9;9
52281;10000042;2022-09-19;;;;2;2;2
47928;10000042;2022-09-19;1966139;1966139;1966139;12268;12268;12268
47929;10000042;2022-09-19;86509;86509;86509;116699;117490;118199
47930;10000042;2022-09-19;10000;10000;10000;18562;24413;32113
47931;10000042;2022-09-19;50823;50823;50823;43849;44640;45349
47932;10000042;2022-09-19;1105000;1105000;1105000;14875;14875;14875
47933;10000042;2022-09-19;114649;114649;114649;3373;3373;3373
47934;10000042;2022-09-19;138443;138443;138443;45539;45903;65539
47935;10000042;2022-09-19;123169;123169;123169;43845;44209;63845
47961;10000042;2022-09-19;10;10;10;;;
47963;10000042;2022-09-19;;;;1;1;1
47975;10000042;2022-09-19;14777;14964;15220;940;1266;1691
48095;10000042;2022-09-19;1;1;1;;;
48112;10000042;2022-09-19;18601;18649;18701;5925;6063;6321
48113;10000042;2022-09-19;25;25;25;15;15;15
48114;10000042;2022-09-19;21;21;21;12;12;12
48115;10000042;2022-09-19;41;41;41;15;15;15
48121;10000042;2022-09-19;79304;79336;79339;769;799;853
48135;10000042;2022-09-19;18;18;18;;;
48136;10000042;2022-09-19;18;18;18;;;
48137;10000042;2022-09-19;18;18;18;;;
48140;10000042;2022-09-19;90;90;90;;;
48142;10000042;2022-09-19;90;90;90;;;
48143;10000042;2022-09-19;100;100;100;;;
48146;10000042;2022-09-19;;;;1;1;1
48148;10000042;2022-09-19;2;2;2;;;
48214;10000042;2022-09-19;2;2;2;;;
48218;10000042;2022-09-19;;;;4;4;4
48220;10000042;2022-09-19;1;1;1;1;1;1
48221;10000042;2022-09-19;;;;2;2;2
48222;10000042;2022-09-19;;;;5;5;5
48223;10000042;2022-09-19;;;;1;1;1
48225;10000042;2022-09-19;;;;1;1;1
48226;10000042;2022-09-19;;;;4;4;4
48228;10000042;2022-09-19;;;;2;2;2
48230;10000042;2022-09-19;;;;1;1;1
48231;10000042;2022-09-19;7;7;7;6;6;6
48233;10000042;2022-09-19;;;;1;1;1
48376;10000042;2022-09-19;3;3;3;;;
48384;10000042;2022-09-19;5;5;5;;;
48385;10000042;2022-09-19;;;;1;1;1
48386;10000042;2022-09-19;;;;5;5;5
48387;10000042;2022-09-19;7;7;7;1;1;1
48416;10000042;2022-09-19;967;967;967;12;12;12
48417;10000042;2022-09-19;999;999;999;;;
48418;10000042;2022-09-19;;;;2;2;2
48420;10000042;2022-09-19;;;;30;30;30
48421;10000042;2022-09-19;1000;1000;1000;2;2;2
48422;10000042;2022-09-19;1000;1000;1000;;;
48424;10000042;2022-09-19;;;;45;45;45
48425;10000042;2022-09-19;999;999;999;;;
48428;10000042;2022-09-19;;;;25;25;25
48429;10000042;2022-09-19;1000;1000;1000;13;14;14
48430;10000042;2022-09-19;108;108;108;2;2;2
48432;10000042;2022-09-19;;;;23;23;23
48433;10000042;2022-09-19;5;5;5;17;17;17
48434;10000042;2022-09-19;1000;1000;1000;1;1;1
