type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
75271;10000042;2022-12-26;9;9;9;3;3;3
75273;10000042;2022-12-26;12;12;12;;;
73226;10000042;2022-12-26;;;;19;19;19
73248;10000042;2022-12-26;848361;848361;848361;;;
73249;10000042;2022-12-26;1021834;1021834;1021834;;;
73250;10000042;2022-12-26;466654;466654;466654;;;
73251;10000042;2022-12-26;10383808;10383808;10383808;946;946;946
73271;10000042;2022-12-26;;;;1;1;1
73397;10000042;2022-12-26;10000;10000;10000;;;
73398;10000042;2022-12-26;1000;1000;1000;;;
73399;10000042;2022-12-26;10000;10000;10000;;;
73400;10000042;2022-12-26;1000;1000;1000;;;
73401;10000042;2022-12-26;62;62;62;3;3;3
73402;10000042;2022-12-26;10000;10000;10000;;;
73403;10000042;2022-12-26;10000;10000;10000;;;
73404;10000042;2022-12-26;10000;10000;10000;;;
73408;10000042;2022-12-26;9804;9817;9904;3500;3500;3500
73423;10000042;2022-12-26;2;2;2;;;
73424;10000042;2022-12-26;2;2;2;1;1;1
73425;10000042;2022-12-26;3;3;3;;;
73426;10000042;2022-12-26;2;2;2;1;1;1
73436;10000042;2022-12-26;1;1;1;;;
73437;10000042;2022-12-26;1;1;1;;;
73451;10000042;2022-12-26;4;4;4;;;
73452;10000042;2022-12-26;1;1;1;;;
73453;10000042;2022-12-26;4;4;4;2;2;2
73454;10000042;2022-12-26;4;4;4;;;
73455;10000042;2022-12-26;3;3;3;1;1;1
73456;10000042;2022-12-26;4;4;4;4;4;4
73457;10000042;2022-12-26;;;;1;1;1
73787;10000042;2022-12-26;3;3;3;;;
73789;10000042;2022-12-26;13;13;13;32;32;32
73790;10000042;2022-12-26;2;2;2;;;
73792;10000042;2022-12-26;2;2;2;;;
73793;10000042;2022-12-26;2;2;2;;;
73794;10000042;2022-12-26;33;33;33;117;120;128
73795;10000042;2022-12-26;13;13;13;7;10;11
73796;10000042;2022-12-26;13;13;13;15;15;16
73838;10000042;2022-12-26;;;;1;1;1
73839;10000042;2022-12-26;;;;1;1;1
73840;10000042;2022-12-26;;;;2;2;2
73841;10000042;2022-12-26;;;;1;1;1
73869;10000042;2022-12-26;10;10;10;2;3;3
73870;10000042;2022-12-26;10;10;10;2;2;2
73871;10000042;2022-12-26;10;10;10;3;3;3
73872;10000042;2022-12-26;10;10;10;1;1;1
73910;10000042;2022-12-26;1;1;1;2621;2621;2621
73912;10000042;2022-12-26;1;1;1;3922;3922;3922
74001;10000042;2022-12-26;1189819;1189819;1189819;29;29;29
74115;10000042;2022-12-26;2;2;2;;;
74116;10000042;2022-12-26;2;2;2;;;
74117;10000042;2022-12-26;2;2;2;;;
74161;10000042;2022-12-26;31;33;35;17;19;20
74162;10000042;2022-12-26;18;20;21;11;12;15
74163;10000042;2022-12-26;21;21;25;91;94;104
74199;10000042;2022-12-26;;;;67;67;69
74200;10000042;2022-12-26;3;4;4;18;18;18
74201;10000042;2022-12-26;2;2;2;6;7;7
74202;10000042;2022-12-26;6;6;6;19;20;24
74203;10000042;2022-12-26;7;7;7;8;8;9
74204;10000042;2022-12-26;6;6;7;5;5;6
74205;10000042;2022-12-26;;;;26;26;26
74206;10000042;2022-12-26;1;1;1;6;6;8
74207;10000042;2022-12-26;4;4;4;4;4;4
74208;10000042;2022-12-26;5;5;6;12;14;16
74209;10000042;2022-12-26;2;2;2;14;14;14
74210;10000042;2022-12-26;2;2;3;4;4;5
74211;10000042;2022-12-26;;;;23;23;23
74212;10000042;2022-12-26;2;2;2;15;15;15
74213;10000042;2022-12-26;;;;6;6;7
74214;10000042;2022-12-26;2;2;2;14;14;14
74215;10000042;2022-12-26;;;;17;17;18
74216;10000042;2022-12-26;3;3;3;7;7;8
74257;10000042;2022-12-26;2;3;3;;;
74259;10000042;2022-12-26;3;3;3;1;1;1
74260;10000042;2022-12-26;2;2;2;1;1;1
74261;10000042;2022-12-26;3;3;3;2;2;2
74262;10000042;2022-12-26;2;2;2;;;
74386;10000042;2022-12-26;26088;28421;28888;1300;1467;1500
74387;10000042;2022-12-26;63;64;65;1;1;1
74426;10000042;2022-12-26;7;7;7;54;54;54
74427;10000042;2022-12-26;16;16;16;71;71;71
74429;10000042;2022-12-26;13;14;18;22;23;26
74430;10000042;2022-12-26;35;35;36;4;6;7
74431;10000042;2022-12-26;;;;256;285;297
74432;10000042;2022-12-26;28;28;33;15;17;20
74433;10000042;2022-12-26;11;16;17;21;22;27
74434;10000042;2022-12-26;24;24;28;23;23;23
74529;10000042;2022-12-26;100;100;100;;;
75265;10000042;2022-12-26;12;12;12;;;
75266;10000042;2022-12-26;10;10;10;3;3;3
75269;10000042;2022-12-26;10;10;10;2;3;3
75270;10000042;2022-12-26;11;11;11;;;
62635;10000042;2022-12-26;2;2;2;;;
62636;10000042;2022-12-26;1;1;1;;;
62639;10000042;2022-12-26;;;;1;1;1
62640;10000042;2022-12-26;;;;1;1;1
62642;10000042;2022-12-26;;;;2;2;2
62645;10000042;2022-12-26;;;;1;1;1
62646;10000042;2022-12-26;;;;2;2;2
62647;10000042;2022-12-26;;;;1;1;1
62648;10000042;2022-12-26;;;;1;1;1
62652;10000042;2022-12-26;;;;38962;38962;38962
62669;10000042;2022-12-26;;;;38962;38962;38962
62670;10000042;2022-12-26;;;;38962;38962;38962
62671;10000042;2022-12-26;;;;38962;38962;38962
62672;10000042;2022-12-26;;;;38962;38962;38962
62673;10000042;2022-12-26;;;;38962;38962;38962
62674;10000042;2022-12-26;;;;38962;38962;38962
62675;10000042;2022-12-26;;;;38962;38962;38962
62676;10000042;2022-12-26;;;;38962;38962;38962
62677;10000042;2022-12-26;;;;38962;38962;38962
62678;10000042;2022-12-26;2;2;2;38962;38962;38962
62679;10000042;2022-12-26;;;;38962;38962;38962
62709;10000042;2022-12-26;49983;49983;49983;58;58;58
63028;10000042;2022-12-26;;;;2;2;2
63029;10000042;2022-12-26;;;;1;1;1
63030;10000042;2022-12-26;;;;1;1;1
63031;10000042;2022-12-26;;;;1;1;1
63051;10000042;2022-12-26;5;5;5;;;
63052;10000042;2022-12-26;5;5;5;;;
63054;10000042;2022-12-26;10;10;10;;;
63055;10000042;2022-12-26;10;10;10;;;
63058;10000042;2022-12-26;15;15;15;;;
63061;10000042;2022-12-26;5;5;5;;;
63124;10000042;2022-12-26;;;;1;1;1
63135;10000042;2022-12-26;1;1;1;;;
63138;10000042;2022-12-26;1;1;1;;;
63140;10000042;2022-12-26;4;4;4;;;
63164;10000042;2022-12-26;;;;1;1;1
63165;10000042;2022-12-26;38658;38658;38658;600;600;600
63195;10000042;2022-12-26;5865;5865;5865;2;2;2
63196;10000042;2022-12-26;;;;228;228;228
63208;10000042;2022-12-26;1;1;1;;;
63244;10000042;2022-12-26;;;;1;1;1
63246;10000042;2022-12-26;18;18;18;1;1;1
63257;10000042;2022-12-26;14;14;14;2;2;2
63260;10000042;2022-12-26;;;;1;1;1
63699;10000042;2022-12-26;389827;389827;389827;;;
63727;10000042;2022-12-26;99918;99918;99918;61;61;61
63728;10000042;2022-12-26;;;;8;8;8
63770;10000042;2022-12-26;96;96;96;;;
63771;10000042;2022-12-26;98;98;98;;;
63772;10000042;2022-12-26;100;100;100;;;
63773;10000042;2022-12-26;100;100;100;;;
63774;10000042;2022-12-26;100;100;100;;;
63775;10000042;2022-12-26;5;5;5;;;
63776;10000042;2022-12-26;99;99;99;;;
63777;10000042;2022-12-26;95;95;96;;;
63778;10000042;2022-12-26;96;96;96;;;
63779;10000042;2022-12-26;91;91;91;2;2;2
63780;10000042;2022-12-26;95;95;95;1;1;1
63781;10000042;2022-12-26;99;99;99;;;
63782;10000042;2022-12-26;95;95;95;5;5;6
63784;10000042;2022-12-26;999;999;999;;;
63785;10000042;2022-12-26;1000;1000;1000;;;
63786;10000042;2022-12-26;10099;10099;10099;;;
63787;10000042;2022-12-26;10100;10100;10100;;;
63789;10000042;2022-12-26;;;;1;1;1
63790;10000042;2022-12-26;1;1;1;;;
64033;10000042;2022-12-26;456493;456493;456493;;;
64034;10000042;2022-12-26;1;1;1;2;2;2
64098;10000042;2022-12-26;5;5;5;;;
64195;10000042;2022-12-26;4;4;4;2;2;2
64196;10000042;2022-12-26;1;1;1;3;3;3
57525;10000042;2022-12-26;1;1;1;97451;97451;97451
57526;10000042;2022-12-26;1;1;1;97451;97451;97451
57730;10000042;2022-12-26;;;;1;1;1
57731;10000042;2022-12-26;;;;1;1;1
57733;10000042;2022-12-26;15;15;15;2;2;2
57735;10000042;2022-12-26;;;;1;1;1
57737;10000042;2022-12-26;50;50;50;1;1;1
57739;10000042;2022-12-26;1;1;1;;;
57740;10000042;2022-12-26;;;;1;1;1
57779;10000042;2022-12-26;1;1;1;;;
57783;10000042;2022-12-26;1;1;1;;;
57786;10000042;2022-12-26;5;5;5;1;1;1
57811;10000042;2022-12-26;;;;3;3;3
57812;10000042;2022-12-26;;;;2;2;2
57815;10000042;2022-12-26;;;;2;2;2
58757;10000042;2022-12-26;;;;3;3;3
58767;10000042;2022-12-26;9;9;9;3;3;3
58768;10000042;2022-12-26;9;9;9;3;3;3
58769;10000042;2022-12-26;9;9;9;3;3;3
58787;10000042;2022-12-26;1;1;1;;;
58800;10000042;2022-12-26;;;;2;2;2
58811;10000042;2022-12-26;1;1;1;;;
58812;10000042;2022-12-26;100;100;100;;;
58819;10000042;2022-12-26;1;1;1;;;
58823;10000042;2022-12-26;20;20;20;;;
58824;10000042;2022-12-26;40;40;40;1;1;1
58829;10000042;2022-12-26;3;3;3;;;
58859;10000042;2022-12-26;;;;1;1;1
58861;10000042;2022-12-26;5;5;5;;;
58862;10000042;2022-12-26;5;5;5;1;1;1
58863;10000042;2022-12-26;5;5;5;;;
58865;10000042;2022-12-26;;;;1;1;1
58866;10000042;2022-12-26;;;;1;1;1
58871;10000042;2022-12-26;;;;1;1;1
58872;10000042;2022-12-26;;;;1;1;1
58873;10000042;2022-12-26;;;;1;1;1
58881;10000042;2022-12-26;;;;1;1;1
58883;10000042;2022-12-26;;;;1;1;1
58888;10000042;2022-12-26;;;;2;2;2
58889;10000042;2022-12-26;;;;1;1;1
58890;10000042;2022-12-26;;;;1;1;1
58902;10000042;2022-12-26;;;;3;3;3
58904;10000042;2022-12-26;10;10;10;1;1;1
58905;10000042;2022-12-26;;;;42;42;42
58919;10000042;2022-12-26;;;;404;406;408
58943;10000042;2022-12-26;1;1;1;;;
58945;10000042;2022-12-26;12;12;12;3;3;3
58948;10000042;2022-12-26;1;1;1;;;
58950;10000042;2022-12-26;1;1;1;2;2;2
58955;10000042;2022-12-26;;;;966;966;966
58956;10000042;2022-12-26;4;4;4;15730;15730;15730
58966;10000042;2022-12-26;21;21;21;98;99;99
58971;10000042;2022-12-26;3;3;3;5;5;5
58972;10000042;2022-12-26;99;99;99;35;37;42
59171;10000042;2022-12-26;;;;9729;9729;9729
59178;10000042;2022-12-26;98;98;98;1;1;1
59179;10000042;2022-12-26;;;;3;3;3
59180;10000042;2022-12-26;;;;6;6;6
59181;10000042;2022-12-26;;;;3;3;3
59185;10000042;2022-12-26;;;;6;6;6
59187;10000042;2022-12-26;;;;7;7;7
59196;10000042;2022-12-26;1;1;1;6;6;6
59198;10000042;2022-12-26;;;;5;5;5
60645;10000042;2022-12-26;2;2;2;2;2;2
60647;10000042;2022-12-26;4;4;4;1;1;1
60655;10000042;2022-12-26;4;4;4;2;2;2
60657;10000042;2022-12-26;;;;2;2;2
60658;10000042;2022-12-26;;;;2;2;2
60659;10000042;2022-12-26;;;;4;4;4
60660;10000042;2022-12-26;;;;5;5;5
60661;10000042;2022-12-26;;;;2;2;2
60662;10000042;2022-12-26;;;;3;3;3
60663;10000042;2022-12-26;;;;1;1;1
60664;10000042;2022-12-26;;;;1;1;1
60666;10000042;2022-12-26;;;;1;1;1
60668;10000042;2022-12-26;;;;1;1;1
60672;10000042;2022-12-26;;;;1;1;1
60673;10000042;2022-12-26;;;;1;1;1
60676;10000042;2022-12-26;;;;2;2;2
60677;10000042;2022-12-26;;;;1;1;1
60679;10000042;2022-12-26;;;;1;1;1
60750;10000042;2022-12-26;10000;10000;10000;;;
60751;10000042;2022-12-26;10000;10000;10000;;;
60752;10000042;2022-12-26;10000;10000;10000;;;
60753;10000042;2022-12-26;10000;10000;10000;;;
60759;10000042;2022-12-26;50;50;50;2;2;2
60760;10000042;2022-12-26;;;;1;1;1
60763;10000042;2022-12-26;;;;1;1;1
60771;10000042;2022-12-26;833333;833333;833333;38;38;38
60905;10000042;2022-12-26;7224;7881;8224;361;361;361
60912;10000042;2022-12-26;;;;1;1;1
60915;10000042;2022-12-26;;;;1;1;1
60917;10000042;2022-12-26;1;1;1;;;
60918;10000042;2022-12-26;1;1;1;;;
60919;10000042;2022-12-26;;;;1;1;1
60923;10000042;2022-12-26;10;10;10;;;
60925;10000042;2022-12-26;1;1;1;;;
60926;10000042;2022-12-26;10;10;10;;;
60939;10000042;2022-12-26;18700;18700;18700;97;97;97
60952;10000042;2022-12-26;2;2;2;1;1;1
60953;10000042;2022-12-26;4;4;4;6;7;7
60957;10000042;2022-12-26;1;1;1;;;
61130;10000042;2022-12-26;;;;16;16;16
61131;10000042;2022-12-26;;;;1;1;1
61133;10000042;2022-12-26;;;;35;35;35
61136;10000042;2022-12-26;;;;2;2;2
61137;10000042;2022-12-26;992;992;992;;;
61186;10000042;2022-12-26;1;1;1;;;
61191;10000042;2022-12-26;;;;1;1;1
61197;10000042;2022-12-26;1000;1000;1000;189;189;189
61198;10000042;2022-12-26;1000;1000;1000;;;
61199;10000042;2022-12-26;1976;1976;1976;156;156;156
61200;10000042;2022-12-26;1984;1984;1984;10;10;10
61201;10000042;2022-12-26;996;996;996;20;20;20
61203;10000042;2022-12-26;998;998;998;79;79;79
61205;10000042;2022-12-26;1000;1000;1000;84;84;84
61207;10000042;2022-12-26;1000;1000;1000;29;29;29
61209;10000042;2022-12-26;989;989;989;;;
61211;10000042;2022-12-26;1135;1135;1135;17;17;17
61213;10000042;2022-12-26;1000;1000;1000;;;
61215;10000042;2022-12-26;1000;1000;1000;22;22;22
61217;10000042;2022-12-26;;;;80;80;80
61218;10000042;2022-12-26;;;;80;80;80
61221;10000042;2022-12-26;;;;80;80;80
61222;10000042;2022-12-26;;;;80;80;80
61225;10000042;2022-12-26;;;;80;80;80
61226;10000042;2022-12-26;;;;80;80;80
61229;10000042;2022-12-26;;;;80;80;80
61230;10000042;2022-12-26;;;;80;80;80
61233;10000042;2022-12-26;;;;80;80;80
64377;10000042;2022-12-26;2;2;2;7;7;7
64378;10000042;2022-12-26;3;3;3;;;
64379;10000042;2022-12-26;24;24;24;4;4;4
64380;10000042;2022-12-26;;;;1;1;1
64409;10000042;2022-12-26;1;1;1;;;
64413;10000042;2022-12-26;2;2;2;;;
64587;10000042;2022-12-26;;;;1;1;1
64589;10000042;2022-12-26;;;;1;1;1
64591;10000042;2022-12-26;;;;1;1;1
64594;10000042;2022-12-26;;;;1;1;1
64596;10000042;2022-12-26;;;;1;1;1
70838;10000042;2022-12-26;4;4;4;;;
70839;10000042;2022-12-26;3;3;3;;;
70842;10000042;2022-12-26;3;3;3;;;
70846;10000042;2022-12-26;3;3;3;;;
70847;10000042;2022-12-26;5;5;5;;;
71736;10000042;2022-12-26;;;;3;3;3
71755;10000042;2022-12-26;26532;26547;26563;1000;1119;1300
72258;10000042;2022-12-26;848361;848361;848361;;;
72811;10000042;2022-12-26;9;9;9;15;16;16
72812;10000042;2022-12-26;6;6;6;7;7;7
72818;10000042;2022-12-26;;;;38;38;38
72819;10000042;2022-12-26;;;;10;11;11
72820;10000042;2022-12-26;;;;3;3;3
72821;10000042;2022-12-26;10;10;10;;;
72822;10000042;2022-12-26;2;2;2;2;2;2
72823;10000042;2022-12-26;2;2;2;;;
72829;10000042;2022-12-26;2;2;2;;;
72830;10000042;2022-12-26;2;2;2;2;2;2
72831;10000042;2022-12-26;1;1;1;;;
72832;10000042;2022-12-26;;;;9;9;9
72833;10000042;2022-12-26;3;3;3;;;
72834;10000042;2022-12-26;;;;34;34;34
72835;10000042;2022-12-26;;;;2;2;2
72839;10000042;2022-12-26;1;1;1;;;
72841;10000042;2022-12-26;2;2;2;;;
72842;10000042;2022-12-26;1;1;1;;;
72854;10000042;2022-12-26;2;2;2;;;
72855;10000042;2022-12-26;1;1;1;;;
72857;10000042;2022-12-26;4;4;4;;;
72858;10000042;2022-12-26;;;;3;3;3
72862;10000042;2022-12-26;5;5;5;;;
72863;10000042;2022-12-26;1;1;1;;;
72864;10000042;2022-12-26;;;;1;1;1
72865;10000042;2022-12-26;2;2;2;;;
72866;10000042;2022-12-26;10;14;14;12;12;12
72867;10000042;2022-12-26;8;8;8;6;6;6
72868;10000042;2022-12-26;1;1;1;10;10;10
72869;10000042;2022-12-26;8;8;8;6;6;6
72872;10000042;2022-12-26;7;7;7;3;3;3
72903;10000042;2022-12-26;2;2;2;29;30;31
72904;10000042;2022-12-26;3;3;4;12;13;13
72907;10000042;2022-12-26;;;;6;7;7
72913;10000042;2022-12-26;1;1;1;8;8;8
72976;10000042;2022-12-26;;;;29;29;29
72978;10000042;2022-12-26;;;;14;14;14
72979;10000042;2022-12-26;;;;16;16;16
72980;10000042;2022-12-26;;;;9;9;9
72981;10000042;2022-12-26;67;67;67;3;3;3
72982;10000042;2022-12-26;;;;4;4;4
72983;10000042;2022-12-26;73;74;75;15;16;22
72984;10000042;2022-12-26;;;;9;10;14
72985;10000042;2022-12-26;;;;16;18;20
60222;10000042;2022-12-26;;;;5;5;5
60223;10000042;2022-12-26;;;;16;16;17
60224;10000042;2022-12-26;;;;18;18;18
60225;10000042;2022-12-26;5;5;5;;;
60226;10000042;2022-12-26;3;3;3;;;
60244;10000042;2022-12-26;3;3;3;7;7;7
60265;10000042;2022-12-26;;;;1;1;1
60267;10000042;2022-12-26;;;;1;1;1
60276;10000042;2022-12-26;1648;1648;1648;1780;1792;1820
60279;10000042;2022-12-26;995;1030;1035;382;384;384
60280;10000042;2022-12-26;1055;1055;1055;361;365;371
60281;10000042;2022-12-26;1458;1458;1458;526;575;707
60283;10000042;2022-12-26;40;40;40;654;686;736
60284;10000042;2022-12-26;999;999;999;;;
60285;10000042;2022-12-26;1191;1191;1191;227;254;262
60286;10000042;2022-12-26;969;969;969;341;341;341
60287;10000042;2022-12-26;996;996;996;4;4;4
60288;10000042;2022-12-26;2059;2059;2059;567;640;687
60289;10000042;2022-12-26;;;;24;30;30
60290;10000042;2022-12-26;;;;5;5;5
60291;10000042;2022-12-26;1928;1928;1928;317;318;319
60292;10000042;2022-12-26;;;;124;124;124
60294;10000042;2022-12-26;2482;2482;2482;155;155;155
60295;10000042;2022-12-26;1077;1077;1077;23;31;35
60296;10000042;2022-12-26;96;96;96;10;10;10
60297;10000042;2022-12-26;2273;2273;2273;339;339;339
60298;10000042;2022-12-26;990;990;990;20;22;30
60300;10000042;2022-12-26;1172;1172;1172;46;46;46
60301;10000042;2022-12-26;;;;1;1;1
60303;10000042;2022-12-26;998;998;998;;;
60306;10000042;2022-12-26;;;;39;39;39
60307;10000042;2022-12-26;;;;298;298;298
60308;10000042;2022-12-26;;;;5;5;5
60309;10000042;2022-12-26;1000;1000;1000;7;7;7
60311;10000042;2022-12-26;;;;22;22;22
60313;10000042;2022-12-26;134;134;134;19;22;25
60314;10000042;2022-12-26;164;164;164;70;73;82
60315;10000042;2022-12-26;7;7;7;3;3;3
60338;10000042;2022-12-26;;;;14616;14616;14616
60341;10000042;2022-12-26;;;;82;82;82
60343;10000042;2022-12-26;;;;82;82;82
60345;10000042;2022-12-26;;;;82;82;82
60347;10000042;2022-12-26;;;;81;81;81
60349;10000042;2022-12-26;;;;80;80;80
60363;10000042;2022-12-26;;;;80;80;80
60364;10000042;2022-12-26;;;;80;80;80
60365;10000042;2022-12-26;;;;80;80;80
60366;10000042;2022-12-26;;;;80;80;80
60367;10000042;2022-12-26;;;;80;80;80
60368;10000042;2022-12-26;;;;80;80;80
60369;10000042;2022-12-26;;;;80;80;80
60370;10000042;2022-12-26;;;;80;80;80
60371;10000042;2022-12-26;;;;80;80;80
60372;10000042;2022-12-26;;;;80;80;80
60373;10000042;2022-12-26;;;;80;80;80
60374;10000042;2022-12-26;;;;80;80;80
60377;10000042;2022-12-26;10;10;10;4097;4097;4097
60378;10000042;2022-12-26;1;1;1;4098;4098;4098
60379;10000042;2022-12-26;15;15;15;4097;4097;4097
60380;10000042;2022-12-26;3;3;3;4097;4097;4097
60381;10000042;2022-12-26;1;1;1;5;5;5
60432;10000042;2022-12-26;;;;1;1;1
60434;10000042;2022-12-26;;;;2;2;2
60435;10000042;2022-12-26;;;;1;1;1
60436;10000042;2022-12-26;;;;2;2;2
60452;10000042;2022-12-26;2;2;2;2;2;2
60459;10000042;2022-12-26;20142;20142;20142;;;
60515;10000042;2022-12-26;109;109;109;62;62;62
60571;10000042;2022-12-26;10;10;10;1;1;1
60573;10000042;2022-12-26;3;3;3;1;1;1
60575;10000042;2022-12-26;696;696;696;77;78;81
60633;10000042;2022-12-26;214679;214679;214679;2;2;2
60639;10000042;2022-12-26;3;3;3;1;1;1
62456;10000042;2022-12-26;442197;442197;442197;;;
62457;10000042;2022-12-26;418281;418281;418281;9960;9960;9960
62458;10000042;2022-12-26;170995;170995;170995;795;795;795
62459;10000042;2022-12-26;297584;297584;297584;;;
62460;10000042;2022-12-26;89684;89885;92352;24538;24538;24538
62461;10000042;2022-12-26;293566;293566;293566;;;
62463;10000042;2022-12-26;1551803;1553084;1559345;62613;67631;79234
62464;10000042;2022-12-26;548265;548265;548265;1440;1440;1440
62466;10000042;2022-12-26;297164;297164;297164;;;
62467;10000042;2022-12-26;438203;438203;438203;;;
62516;10000042;2022-12-26;108031471;113822889;120522426;11827690;12251551;13231730
62517;10000042;2022-12-26;234910125;235151294;236933147;2655022;2674222;2962220
62518;10000042;2022-12-26;91672220;97541917;103672220;1320613;1485043;1758755
62520;10000042;2022-12-26;168218202;171127967;174218202;9032997;9602180;10918416
62521;10000042;2022-12-26;52127143;55648827;58127143;5270861;5270861;5270861
62522;10000042;2022-12-26;141429970;145210672;147429970;20088485;20088485;20088485
62524;10000042;2022-12-26;36655681;36655681;36655681;;;
62525;10000042;2022-12-26;24921843;24921843;24921843;;;
62526;10000042;2022-12-26;24891551;24891551;24891551;;;
62528;10000042;2022-12-26;147480163;148642109;150804653;17433444;17433444;17433444
62529;10000042;2022-12-26;128476396;131631457;134476396;6978445;7055853;7347513
62530;10000042;2022-12-26;49415744;50273960;52415744;20230865;20255090;20322575
62532;10000042;2022-12-26;1820945;1820945;1820945;273889;273889;273889
62533;10000042;2022-12-26;1432132;1432760;1435828;;;
62534;10000042;2022-12-26;1441662;1441662;1441662;28235;28235;28235
62536;10000042;2022-12-26;443164;443164;443164;4166;4166;4166
62537;10000042;2022-12-26;1451344;1451449;1451963;7154;7154;7154
62538;10000042;2022-12-26;1526773;1526902;1527533;;;
62539;10000042;2022-12-26;;;;19;19;19
62540;10000042;2022-12-26;24795;24795;24795;136376;136376;136376
62541;10000042;2022-12-26;21516;21516;21516;;;
62542;10000042;2022-12-26;44842;44842;44842;1168;1168;1168
62544;10000042;2022-12-26;488392;488392;488392;;;
62545;10000042;2022-12-26;549836;549836;549836;440;440;440
62546;10000042;2022-12-26;545529;545529;545529;;;
62548;10000042;2022-12-26;1024862;1024862;1024862;;;
62549;10000042;2022-12-26;1024736;1024736;1024736;5982;5982;5982
62550;10000042;2022-12-26;1024870;1024870;1024870;2957;2957;2957
62552;10000042;2022-12-26;139406;139406;139406;;;
62553;10000042;2022-12-26;165294;165294;165294;3441;3441;3441
62554;10000042;2022-12-26;107875;107875;107875;18313;18313;18313
62556;10000042;2022-12-26;9622;9622;9622;;;
62557;10000042;2022-12-26;9826;9826;9826;;;
62558;10000042;2022-12-26;99982;99982;99982;;;
62560;10000042;2022-12-26;19745;19745;19745;;;
62562;10000042;2022-12-26;5000;5000;5000;;;
62564;10000042;2022-12-26;9876;9876;9876;;;
62568;10000042;2022-12-26;24791;24791;24791;23698;23698;23698
62569;10000042;2022-12-26;25000;25000;25000;;;
62570;10000042;2022-12-26;25000;25000;25000;1371;1371;1371
62571;10000042;2022-12-26;24836;24836;24836;;;
62572;10000042;2022-12-26;10000;10000;10000;21167;21167;21167
62573;10000042;2022-12-26;24966;24966;24966;;;
62574;10000042;2022-12-26;25000;25000;25000;;;
62575;10000042;2022-12-26;24997;24997;24997;;;
62576;10000042;2022-12-26;100000;100000;100000;30179;30179;30179
62577;10000042;2022-12-26;100000;100000;100000;;;
62578;10000042;2022-12-26;100000;100000;100000;;;
62587;10000042;2022-12-26;;;;3229;3229;3229
62588;10000042;2022-12-26;;;;2145;2145;2145
62590;10000042;2022-12-26;521;521;521;22;24;27
62591;10000042;2022-12-26;299;299;299;1;1;1
62592;10000042;2022-12-26;;;;38962;38962;38962
62593;10000042;2022-12-26;;;;3887;3887;3887
62622;10000042;2022-12-26;1;1;1;9;9;10
62624;10000042;2022-12-26;3;3;3;;;
62625;10000042;2022-12-26;4;4;4;8;9;9
62626;10000042;2022-12-26;150;150;150;;;
62628;10000042;2022-12-26;4;5;5;1;1;2
62630;10000042;2022-12-26;2;2;2;;;
62631;10000042;2022-12-26;3;3;3;14;14;14
62632;10000042;2022-12-26;1;1;1;3;3;3
62633;10000042;2022-12-26;3;3;3;1;1;1
62634;10000042;2022-12-26;1;1;1;1;1;1
59202;10000042;2022-12-26;2;2;2;1;1;1
59226;10000042;2022-12-26;1;1;1;;;
59227;10000042;2022-12-26;2;2;2;;;
59230;10000042;2022-12-26;;;;1;1;1
59231;10000042;2022-12-26;;;;2;2;2
59232;10000042;2022-12-26;;;;2;2;2
59233;10000042;2022-12-26;;;;2;2;2
59238;10000042;2022-12-26;;;;1;1;1
59247;10000042;2022-12-26;;;;1;1;1
59325;10000042;2022-12-26;1;1;1;1;1;1
59326;10000042;2022-12-26;15;15;15;1;1;1
59327;10000042;2022-12-26;1;1;1;;;
59328;10000042;2022-12-26;21;21;21;1;1;1
59329;10000042;2022-12-26;2;2;2;;;
59335;10000042;2022-12-26;;;;1;1;1
59340;10000042;2022-12-26;1;1;1;;;
59366;10000042;2022-12-26;;;;6;7;7
59367;10000042;2022-12-26;;;;6;7;7
59368;10000042;2022-12-26;;;;2;3;3
59370;10000042;2022-12-26;;;;3;4;4
59405;10000042;2022-12-26;;;;4;4;4
59406;10000042;2022-12-26;;;;2;3;3
59407;10000042;2022-12-26;;;;4;4;4
59408;10000042;2022-12-26;;;;5;6;6
59429;10000042;2022-12-26;;;;1;1;1
59462;10000042;2022-12-26;;;;1;1;1
59464;10000042;2022-12-26;;;;1;1;1
59473;10000042;2022-12-26;40;40;40;1;1;1
59630;10000042;2022-12-26;;;;1;1;1
59632;10000042;2022-12-26;;;;42;42;42
59752;10000042;2022-12-26;1038271;1038271;1038271;2304;2304;2304
59811;10000042;2022-12-26;;;;1;1;1
59814;10000042;2022-12-26;;;;1;1;1
59815;10000042;2022-12-26;;;;1;1;1
59816;10000042;2022-12-26;;;;1;1;1
59824;10000042;2022-12-26;;;;1;1;1
59825;10000042;2022-12-26;100;100;100;;;
59830;10000042;2022-12-26;;;;1;1;1
59831;10000042;2022-12-26;1;1;1;1;1;1
59833;10000042;2022-12-26;100;100;100;;;
59843;10000042;2022-12-26;;;;1;1;1
59852;10000042;2022-12-26;;;;1;1;1
59854;10000042;2022-12-26;;;;1;1;1
59857;10000042;2022-12-26;50;50;50;1;1;1
59859;10000042;2022-12-26;;;;1;1;1
59875;10000042;2022-12-26;;;;1;1;1
60097;10000042;2022-12-26;2;2;2;;;
60098;10000042;2022-12-26;1;1;1;;;
