type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
63894;10000032;2022-06-06;67;67;67;192;194;197
63895;10000032;2022-06-06;111;111;111;20;22;23
63896;10000032;2022-06-06;14;15;15;7;7;7
63897;10000032;2022-06-06;7;7;7;5;5;5
63898;10000032;2022-06-06;14;14;14;314;317;321
63899;10000032;2022-06-06;13;13;13;2;2;2
63900;10000032;2022-06-06;14;14;14;;;
63901;10000032;2022-06-06;9;9;9;1;1;1
63902;10000032;2022-06-06;154;154;154;120;120;123
63903;10000032;2022-06-06;7;7;7;14;15;15
63904;10000032;2022-06-06;11;12;12;3;3;3
63905;10000032;2022-06-06;12;12;12;3;4;4
63906;10000032;2022-06-06;64;64;64;17;22;28
63907;10000032;2022-06-06;15;15;15;;;
63908;10000032;2022-06-06;6;6;6;2;2;2
63909;10000032;2022-06-06;7;7;7;;;
64033;10000032;2022-06-06;300770;300770;300770;1021;1191;1388
64034;10000032;2022-06-06;4;4;4;4;4;4
64189;10000032;2022-06-06;1;1;1;1;2;2
64190;10000032;2022-06-06;2;2;2;;;
62466;10000032;2022-06-06;25398;25398;25398;;;
62470;10000032;2022-06-06;100000;100000;100000;;;
62473;10000032;2022-06-06;100000;100000;100000;;;
62476;10000032;2022-06-06;100000;100000;100000;;;
62477;10000032;2022-06-06;100000;100000;100000;;;
62479;10000032;2022-06-06;100000;100000;100000;;;
62489;10000032;2022-06-06;100000;100000;100000;;;
62501;10000032;2022-06-06;100000;100000;100000;;;
62510;10000032;2022-06-06;100000;100000;100000;;;
62513;10000032;2022-06-06;100000;100000;100000;;;
62516;10000032;2022-06-06;56018356;61402969;69381991;44854455;47190669;51482970
62517;10000032;2022-06-06;118343201;121129306;130343201;52629274;61968244;74309130
62518;10000032;2022-06-06;70509167;79006512;95817510;35126802;38125078;40330727
62520;10000032;2022-06-06;67041399;67099761;67103685;19718429;21264941;28604554
62521;10000032;2022-06-06;19768435;21614901;21850264;8645650;8982523;11313416
62522;10000032;2022-06-06;55814460;56750589;57882587;11226806;11581828;11766278
62523;10000032;2022-06-06;100000;100000;100000;;;
62524;10000032;2022-06-06;20272313;20272313;20272313;69296;69352;69396
62525;10000032;2022-06-06;24056766;24056766;24056766;20106;20106;20106
62526;10000032;2022-06-06;9599734;9599734;9599734;2239060;2239060;2239060
62527;10000032;2022-06-06;100000;100000;100000;;;
62528;10000032;2022-06-06;26710515;32408409;39710515;18466136;24733952;26241159
62529;10000032;2022-06-06;20189326;20261158;20325945;67918410;67918410;67918410
62530;10000032;2022-06-06;32147736;32172264;32212546;29785255;29887802;30327251
62531;10000032;2022-06-06;499957;499957;499957;;;
62532;10000032;2022-06-06;1190835;1190835;1190835;128266;144968;165446
62533;10000032;2022-06-06;114200;114204;114206;15366;15366;15366
62534;10000032;2022-06-06;256397;256397;256397;353572;353572;353572
62535;10000032;2022-06-06;100000;100000;100000;;;
62536;10000032;2022-06-06;588969;588969;588969;3039;3039;3039
62537;10000032;2022-06-06;92972;92972;92972;576;576;576
62538;10000032;2022-06-06;177643;177643;177643;;;
62539;10000032;2022-06-06;100000;100000;100000;;;
62540;10000032;2022-06-06;43608;43608;43608;128386;128386;128386
62541;10000032;2022-06-06;58217;58217;58217;26975;26975;26975
62542;10000032;2022-06-06;8741;8741;8741;7104;7104;7104
62543;10000032;2022-06-06;100000;100000;100000;;;
62544;10000032;2022-06-06;95991;95991;95991;29988;29988;29988
62545;10000032;2022-06-06;96730;96730;96730;7290;7290;7290
62546;10000032;2022-06-06;97056;97056;97056;5868;5868;5868
62547;10000032;2022-06-06;100000;100000;100000;;;
62548;10000032;2022-06-06;204240;204240;204240;;;
62549;10000032;2022-06-06;97903;97903;97903;;;
62550;10000032;2022-06-06;86919;86919;86919;29152;29152;29152
62551;10000032;2022-06-06;100000;100000;100000;;;
62552;10000032;2022-06-06;9940;9940;9940;255052;255052;255052
62553;10000032;2022-06-06;99706;99706;99706;5828;5828;5828
62554;10000032;2022-06-06;65618;65618;65618;46;46;46
62555;10000032;2022-06-06;99991;99991;99991;;;
62556;10000032;2022-06-06;109880;109880;109880;;;
62557;10000032;2022-06-06;99890;99890;99890;17670;17711;17770
62558;10000032;2022-06-06;99842;99842;99842;43437;43437;43437
62559;10000032;2022-06-06;100000;100000;100000;;;
62560;10000032;2022-06-06;5785;5785;5785;2964;2964;2964
62561;10000032;2022-06-06;99952;99952;99952;3448;3448;3448
62562;10000032;2022-06-06;7826;7826;7826;85;85;85
62563;10000032;2022-06-06;100000;100000;100000;;;
62564;10000032;2022-06-06;29222;29222;29222;;;
62565;10000032;2022-06-06;99992;99992;99992;;;
62566;10000032;2022-06-06;100000;100000;100000;;;
62567;10000032;2022-06-06;100000;100000;100000;;;
62568;10000032;2022-06-06;11624;11624;11624;488;488;488
62569;10000032;2022-06-06;99928;99928;99928;;;
62570;10000032;2022-06-06;99939;99939;99939;;;
62571;10000032;2022-06-06;99905;99905;99905;770;770;770
62572;10000032;2022-06-06;99421;99421;99421;1352;1352;1352
62573;10000032;2022-06-06;100000;100000;100000;;;
62574;10000032;2022-06-06;100000;100000;100000;;;
62576;10000032;2022-06-06;100000;100000;100000;;;
62577;10000032;2022-06-06;100000;100000;100000;495;495;495
62578;10000032;2022-06-06;100000;100000;100000;;;
62579;10000032;2022-06-06;99916;99916;99916;;;
62580;10000032;2022-06-06;100000;100000;100000;;;
62581;10000032;2022-06-06;100000;100000;100000;;;
62582;10000032;2022-06-06;4102;4102;4102;;;
62583;10000032;2022-06-06;100000;100000;100000;;;
62584;10000032;2022-06-06;100000;100000;100000;;;
62586;10000032;2022-06-06;109999;109999;109999;100;100;100
62587;10000032;2022-06-06;100000;100000;100000;;;
62588;10000032;2022-06-06;109999;109999;109999;;;
62590;10000032;2022-06-06;7;7;7;11;13;14
62591;10000032;2022-06-06;7;7;7;3;4;5
62592;10000032;2022-06-06;;;;29988;29988;29988
62593;10000032;2022-06-06;;;;2988;2988;2988
62601;10000032;2022-06-06;;;;15;15;15
60283;10000032;2022-06-06;80;98;110;947;1000;1017
60284;10000032;2022-06-06;2496;2496;2496;121;121;121
60285;10000032;2022-06-06;280;280;280;3348;3348;3348
60286;10000032;2022-06-06;998;998;998;128;129;135
60287;10000032;2022-06-06;1000;1000;1000;193;204;205
60288;10000032;2022-06-06;990;990;990;940;940;940
60289;10000032;2022-06-06;1000;1000;1000;13;13;14
60290;10000032;2022-06-06;1150;1150;1150;;;
60291;10000032;2022-06-06;;;;149;162;169
60292;10000032;2022-06-06;;;;254;259;265
60293;10000032;2022-06-06;;;;260;260;260
60294;10000032;2022-06-06;2361;2361;2361;271;342;357
60295;10000032;2022-06-06;1496;1496;1496;16;23;24
60296;10000032;2022-06-06;150;150;150;;;
60297;10000032;2022-06-06;998;998;998;700;707;710
60299;10000032;2022-06-06;;;;4;4;4
60300;10000032;2022-06-06;14723;14723;14723;984;990;994
60301;10000032;2022-06-06;2496;2496;2496;216;216;216
60302;10000032;2022-06-06;150;150;150;;;
60303;10000032;2022-06-06;;;;537;538;542
60304;10000032;2022-06-06;;;;551;551;551
60305;10000032;2022-06-06;;;;350;350;350
60307;10000032;2022-06-06;;;;9;10;13
60310;10000032;2022-06-06;;;;31;31;31
60311;10000032;2022-06-06;2497;2497;2497;106;112;112
60312;10000032;2022-06-06;;;;39;39;39
60313;10000032;2022-06-06;212;213;214;41;58;62
60315;10000032;2022-06-06;32;32;32;2;2;2
60338;10000032;2022-06-06;;;;1332;1332;1332
60341;10000032;2022-06-06;;;;65;65;65
60343;10000032;2022-06-06;;;;54;54;54
60345;10000032;2022-06-06;;;;43;43;43
60347;10000032;2022-06-06;;;;40;40;40
60349;10000032;2022-06-06;;;;40;40;40
60363;10000032;2022-06-06;;;;40;40;40
60364;10000032;2022-06-06;;;;40;40;40
60365;10000032;2022-06-06;;;;40;40;40
60366;10000032;2022-06-06;;;;40;40;40
60367;10000032;2022-06-06;;;;40;40;40
60368;10000032;2022-06-06;;;;40;40;40
60369;10000032;2022-06-06;;;;40;40;40
60370;10000032;2022-06-06;;;;40;40;40
60371;10000032;2022-06-06;;;;40;40;40
60372;10000032;2022-06-06;;;;40;40;40
60373;10000032;2022-06-06;;;;40;40;40
60374;10000032;2022-06-06;;;;40;40;40
60377;10000032;2022-06-06;1;1;1;10426;10427;10428
60378;10000032;2022-06-06;8;8;8;10424;10424;10424
60379;10000032;2022-06-06;5;5;5;10424;10424;10424
60380;10000032;2022-06-06;3;3;3;10424;10424;10424
60381;10000032;2022-06-06;12;12;12;4;4;4
60432;10000032;2022-06-06;5;5;5;3;3;3
60434;10000032;2022-06-06;5;5;5;;;
60435;10000032;2022-06-06;5;5;5;;;
60436;10000032;2022-06-06;5;5;5;;;
60451;10000032;2022-06-06;1;1;1;1;1;1
60452;10000032;2022-06-06;;;;3;3;3
60453;10000032;2022-06-06;1;1;1;;;
60459;10000032;2022-06-06;8763;8763;8763;;;
60461;10000032;2022-06-06;20;20;20;45;45;45
60462;10000032;2022-06-06;5;5;5;;;
60463;10000032;2022-06-06;19;19;19;;;
60464;10000032;2022-06-06;5;5;5;1;1;1
60465;10000032;2022-06-06;10;10;10;;;
60466;10000032;2022-06-06;19;19;19;;;
60468;10000032;2022-06-06;105;105;105;;;
60472;10000032;2022-06-06;4;4;4;;;
60473;10000032;2022-06-06;10;10;10;;;
60474;10000032;2022-06-06;10;10;10;;;
60475;10000032;2022-06-06;4;4;4;;;
60476;10000032;2022-06-06;5;5;5;;;
60515;10000032;2022-06-06;8;8;8;43;43;43
60571;10000032;2022-06-06;10;10;10;;;
60573;10000032;2022-06-06;;;;1;1;1
60575;10000032;2022-06-06;145;148;150;53;54;56
60633;10000032;2022-06-06;92092;92092;92092;10;10;11
60639;10000032;2022-06-06;1;1;1;;;
60645;10000032;2022-06-06;1;1;1;;;
60647;10000032;2022-06-06;1;1;1;;;
60655;10000032;2022-06-06;1;1;1;;;
60751;10000032;2022-06-06;1;1;1;;;
60758;10000032;2022-06-06;;;;1;1;1
62012;10000032;2022-06-06;9;9;9;2;2;2
62013;10000032;2022-06-06;;;;3;4;4
62014;10000032;2022-06-06;;;;2;2;2
62015;10000032;2022-06-06;2;2;2;1;1;1
62016;10000032;2022-06-06;;;;3;3;3
62017;10000032;2022-06-06;15;15;15;2;2;2
62018;10000032;2022-06-06;100;100;100;4;6;6
62019;10000032;2022-06-06;;;;3;3;3
62020;10000032;2022-06-06;;;;5;6;6
62021;10000032;2022-06-06;1;1;1;1;1;1
62031;10000032;2022-06-06;106617;106617;106617;1865;1865;1865
62032;10000032;2022-06-06;92092;92092;92092;568;568;568
62033;10000032;2022-06-06;92092;92092;92092;183;183;183
62034;10000032;2022-06-06;92092;92092;92092;450;450;450
62035;10000032;2022-06-06;92092;92092;92092;22;22;22
62036;10000032;2022-06-06;101735;101735;101735;66;66;66
62037;10000032;2022-06-06;92092;92092;92092;36;36;36
62038;10000032;2022-06-06;92092;92092;92092;;;
62039;10000032;2022-06-06;92092;92092;92092;185;185;185
62040;10000032;2022-06-06;92092;92092;92092;35;35;35
62041;10000032;2022-06-06;92092;92092;92092;;;
62042;10000032;2022-06-06;92092;92092;92092;248;248;248
62043;10000032;2022-06-06;92092;92092;92092;40;40;40
62044;10000032;2022-06-06;92092;92092;92092;;;
62045;10000032;2022-06-06;92092;92092;92092;;;
62046;10000032;2022-06-06;90;90;90;16;16;16
62047;10000032;2022-06-06;;;;3;3;3
62048;10000032;2022-06-06;63;63;63;2;2;2
62049;10000032;2022-06-06;33;33;33;3;3;3
62050;10000032;2022-06-06;76;76;76;3;3;3
62051;10000032;2022-06-06;59;59;59;1;1;1
62052;10000032;2022-06-06;;;;1;1;1
62055;10000032;2022-06-06;92092;92092;92092;2;2;2
62056;10000032;2022-06-06;92092;92092;92092;;;
62057;10000032;2022-06-06;92092;92092;92092;;;
62221;10000032;2022-06-06;1;1;1;4;4;4
62222;10000032;2022-06-06;1;1;1;;;
62224;10000032;2022-06-06;;;;2;2;2
62225;10000032;2022-06-06;;;;1;1;1
62227;10000032;2022-06-06;1;1;1;2;2;2
62228;10000032;2022-06-06;3;3;3;;;
62230;10000032;2022-06-06;1;1;1;;;
62232;10000032;2022-06-06;3;3;3;;;
62235;10000032;2022-06-06;100;100;100;;;
62236;10000032;2022-06-06;100;100;100;;;
62237;10000032;2022-06-06;100;100;100;;;
62274;10000032;2022-06-06;;;;311;311;311
62275;10000032;2022-06-06;;;;89;89;89
62276;10000032;2022-06-06;;;;258;258;258
62277;10000032;2022-06-06;;;;87;87;87
62278;10000032;2022-06-06;;;;136;136;136
62279;10000032;2022-06-06;;;;133;133;133
62377;10000032;2022-06-06;;;;3179;3179;3179
62385;10000032;2022-06-06;100000;100000;100000;;;
62393;10000032;2022-06-06;100000;100000;100000;;;
62394;10000032;2022-06-06;100000;100000;100000;;;
62397;10000032;2022-06-06;197500;197500;197500;;;
62398;10000032;2022-06-06;200000;200000;200000;;;
62399;10000032;2022-06-06;198480;198480;198480;;;
62400;10000032;2022-06-06;50000;50000;50000;;;
62402;10000032;2022-06-06;350001;350001;350001;;;
62403;10000032;2022-06-06;200000;200000;200000;;;
62404;10000032;2022-06-06;200000;200000;200000;;;
62405;10000032;2022-06-06;200000;200000;200000;;;
62406;10000032;2022-06-06;200000;200000;200000;;;
62450;10000032;2022-06-06;6;6;6;19992;19992;19992
62451;10000032;2022-06-06;4;4;4;19992;19992;19992
62452;10000032;2022-06-06;4;4;4;19992;19992;19992
62453;10000032;2022-06-06;5;5;5;19992;19992;19992
62454;10000032;2022-06-06;208827;208841;208916;553608;746008;810141
62455;10000032;2022-06-06;25426;25426;25426;73979;73979;73979
62456;10000032;2022-06-06;7762;7765;7784;60019;60019;60019
62457;10000032;2022-06-06;187954;187956;187971;295843;340891;361367
62458;10000032;2022-06-06;44825;44825;44825;159308;159308;159308
62459;10000032;2022-06-06;8686;8697;8771;3739;3739;3739
62460;10000032;2022-06-06;78720;78720;78720;644404;644404;644404
62461;10000032;2022-06-06;70946;70946;70946;20333;20333;20333
62463;10000032;2022-06-06;75870;75878;75931;89167;89167;89167
62464;10000032;2022-06-06;79007;79024;79139;213432;213432;213432
63643;10000032;2022-06-06;2;2;2;2;2;3
63644;10000032;2022-06-06;10;10;10;;;
63645;10000032;2022-06-06;1;1;1;9;12;13
63646;10000032;2022-06-06;4;4;4;14;16;16
63647;10000032;2022-06-06;9;9;9;2;2;2
63648;10000032;2022-06-06;7;7;7;;;
63649;10000032;2022-06-06;9;9;9;4;4;4
63650;10000032;2022-06-06;23;23;23;;;
63651;10000032;2022-06-06;11;11;11;;;
63652;10000032;2022-06-06;11;11;11;;;
63653;10000032;2022-06-06;7;7;7;34;34;34
63654;10000032;2022-06-06;5;5;5;8;10;10
63655;10000032;2022-06-06;13;13;13;;;
63656;10000032;2022-06-06;10;10;10;;;
63657;10000032;2022-06-06;30;30;30;6;6;7
63658;10000032;2022-06-06;23;23;23;4;4;4
63659;10000032;2022-06-06;11;11;11;;;
63660;10000032;2022-06-06;11;11;11;;;
63661;10000032;2022-06-06;;;;7;7;7
63662;10000032;2022-06-06;5;5;5;3;3;3
63663;10000032;2022-06-06;13;13;13;;;
63664;10000032;2022-06-06;7;7;7;;;
63665;10000032;2022-06-06;;;;4;4;4
63666;10000032;2022-06-06;8;8;8;;;
63667;10000032;2022-06-06;10;10;10;;;
63668;10000032;2022-06-06;12;12;12;;;
63669;10000032;2022-06-06;6;6;6;10;10;10
63670;10000032;2022-06-06;10;10;10;2;2;2
63671;10000032;2022-06-06;12;12;12;;;
63672;10000032;2022-06-06;11;11;11;;;
63673;10000032;2022-06-06;3;3;3;2;2;2
63674;10000032;2022-06-06;11;11;11;;;
63675;10000032;2022-06-06;10;10;10;;;
63676;10000032;2022-06-06;6;6;6;;;
63683;10000032;2022-06-06;2;2;2;1;1;1
63684;10000032;2022-06-06;2;2;2;;;
63685;10000032;2022-06-06;3;3;3;1;1;1
63686;10000032;2022-06-06;3;3;3;1;1;1
63687;10000032;2022-06-06;2;2;2;;;
63688;10000032;2022-06-06;3;3;3;1;1;1
63689;10000032;2022-06-06;3;3;3;1;1;1
63690;10000032;2022-06-06;2;2;2;;;
63691;10000032;2022-06-06;3;3;3;1;1;1
63692;10000032;2022-06-06;2;2;2;;;
63693;10000032;2022-06-06;2;2;2;;;
63694;10000032;2022-06-06;3;3;3;1;1;1
63695;10000032;2022-06-06;3;3;3;1;1;1
63696;10000032;2022-06-06;2;2;2;5;5;5
63697;10000032;2022-06-06;3;3;3;1;1;1
63698;10000032;2022-06-06;100;100;100;;;
63699;10000032;2022-06-06;299988;299988;299988;96;96;96
63714;10000032;2022-06-06;;;;3717;3717;3717
63715;10000032;2022-06-06;9619;9621;9624;212;212;212
63717;10000032;2022-06-06;;;;124;125;127
63718;10000032;2022-06-06;;;;150;154;155
63719;10000032;2022-06-06;987;999;1000;82;83;85
63749;10000032;2022-06-06;1;1;1;;;
63750;10000032;2022-06-06;1;1;1;;;
63849;10000032;2022-06-06;28;28;28;35;38;46
63850;10000032;2022-06-06;18;18;18;10;12;13
63851;10000032;2022-06-06;18;18;18;19;20;20
63852;10000032;2022-06-06;34;34;34;5;6;8
63853;10000032;2022-06-06;14;14;14;3;5;6
63854;10000032;2022-06-06;17;18;18;7;8;9
63878;10000032;2022-06-06;1;1;1;105;112;117
63879;10000032;2022-06-06;13;13;13;4;4;4
63880;10000032;2022-06-06;6;6;6;2;2;2
63881;10000032;2022-06-06;11;11;11;1;1;1
63882;10000032;2022-06-06;145;146;146;32;35;36
63883;10000032;2022-06-06;8;8;8;7;7;8
63884;10000032;2022-06-06;6;6;6;3;3;3
63885;10000032;2022-06-06;2;2;2;1;1;1
63886;10000032;2022-06-06;66;66;66;45;56;57
63887;10000032;2022-06-06;11;11;11;1;1;1
63888;10000032;2022-06-06;6;6;6;2;2;2
63889;10000032;2022-06-06;12;12;12;;;
63890;10000032;2022-06-06;10;11;11;58;63;70
63891;10000032;2022-06-06;21;21;21;2;2;2
63893;10000032;2022-06-06;11;11;11;;;
60759;10000032;2022-06-06;1;1;1;2;2;2
60763;10000032;2022-06-06;;;;1;1;1
60764;10000032;2022-06-06;1;1;1;;;
60766;10000032;2022-06-06;10;10;10;;;
60771;10000032;2022-06-06;833333;833333;833333;;;
60905;10000032;2022-06-06;9310;9310;9310;1723;1723;1723
60939;10000032;2022-06-06;35587;35587;35587;16133;16133;16133
60944;10000032;2022-06-06;5;5;5;;;
60946;10000032;2022-06-06;1;1;1;;;
60950;10000032;2022-06-06;5;5;5;;;
60953;10000032;2022-06-06;11;11;11;13;13;14
60954;10000032;2022-06-06;6;6;6;1;1;1
60957;10000032;2022-06-06;1;1;1;;;
60958;10000032;2022-06-06;;;;1;1;1
61083;10000032;2022-06-06;984;984;984;;;
61084;10000032;2022-06-06;8;8;8;;;
61085;10000032;2022-06-06;10;10;10;;;
61090;10000032;2022-06-06;10;10;10;;;
61096;10000032;2022-06-06;6;6;6;;;
61101;10000032;2022-06-06;7;7;7;;;
61107;10000032;2022-06-06;10;10;10;;;
61114;10000032;2022-06-06;7;7;7;;;
61127;10000032;2022-06-06;1;1;1;1;1;1
61130;10000032;2022-06-06;1751;1752;1752;10;10;10
61131;10000032;2022-06-06;;;;2;2;2
61132;10000032;2022-06-06;;;;2;2;2
61133;10000032;2022-06-06;9506;9506;9506;18;18;18
61134;10000032;2022-06-06;965;965;965;17;17;17
61135;10000032;2022-06-06;;;;2;2;2
61136;10000032;2022-06-06;;;;2;2;2
61184;10000032;2022-06-06;1;1;1;;;
61186;10000032;2022-06-06;1;1;1;;;
61188;10000032;2022-06-06;;;;1;1;1
61190;10000032;2022-06-06;1;1;1;;;
61197;10000032;2022-06-06;10000;10000;10000;271;275;281
61198;10000032;2022-06-06;;;;380;380;380
61199;10000032;2022-06-06;1500;1500;1500;134;141;154
61200;10000032;2022-06-06;;;;38;38;38
61201;10000032;2022-06-06;999;999;999;;;
61202;10000032;2022-06-06;999;999;999;;;
61203;10000032;2022-06-06;10000;10000;10000;159;159;159
61204;10000032;2022-06-06;1000;1000;1000;;;
61205;10000032;2022-06-06;;;;256;256;256
61206;10000032;2022-06-06;;;;248;248;248
61207;10000032;2022-06-06;1500;1500;1500;66;66;66
61208;10000032;2022-06-06;150;150;150;;;
61209;10000032;2022-06-06;;;;352;352;352
61210;10000032;2022-06-06;;;;350;350;350
61211;10000032;2022-06-06;10;10;10;41;41;41
61212;10000032;2022-06-06;1500;1500;1500;24;24;24
61213;10000032;2022-06-06;;;;6;6;6
61215;10000032;2022-06-06;10;10;10;;;
61217;10000032;2022-06-06;;;;40;40;40
61218;10000032;2022-06-06;;;;40;40;40
61221;10000032;2022-06-06;;;;40;40;40
61222;10000032;2022-06-06;;;;40;40;40
61225;10000032;2022-06-06;;;;40;40;40
61226;10000032;2022-06-06;;;;40;40;40
61229;10000032;2022-06-06;;;;40;40;40
61230;10000032;2022-06-06;;;;40;40;40
61233;10000032;2022-06-06;;;;40;40;40
61234;10000032;2022-06-06;;;;40;40;40
61532;10000032;2022-06-06;8;8;8;4;4;4
61535;10000032;2022-06-06;2;2;2;;;
61654;10000032;2022-06-06;92092;92092;92092;6;6;7
61655;10000032;2022-06-06;92092;92092;92092;2;2;2
61656;10000032;2022-06-06;92092;92092;92092;;;
61848;10000032;2022-06-06;1;1;1;1;1;1
61861;10000032;2022-06-06;44;44;44;4;4;4
61862;10000032;2022-06-06;6;6;6;9;9;9
61863;10000032;2022-06-06;5;5;5;5;5;5
61864;10000032;2022-06-06;4;4;4;5;5;5
61865;10000032;2022-06-06;5;5;5;7;7;7
61866;10000032;2022-06-06;2;2;2;7;7;7
61867;10000032;2022-06-06;1;1;1;14;14;14
61868;10000032;2022-06-06;6;6;6;8;8;8
61869;10000032;2022-06-06;23;23;23;1;1;1
61870;10000032;2022-06-06;22;22;22;10;10;10
61871;10000032;2022-06-06;5;5;5;9;10;10
61872;10000032;2022-06-06;7;7;7;2;2;2
61873;10000032;2022-06-06;24;24;24;8;8;8
61874;10000032;2022-06-06;17;17;17;3;4;4
61875;10000032;2022-06-06;10;10;10;8;8;8
61876;10000032;2022-06-06;6;6;6;2;2;2
61877;10000032;2022-06-06;7;7;7;3;3;3
61878;10000032;2022-06-06;3;3;3;6;7;7
61949;10000032;2022-06-06;1;1;1;;;
61992;10000032;2022-06-06;;;;1;1;1
61994;10000032;2022-06-06;;;;1;1;1
61995;10000032;2022-06-06;;;;1;1;1
62010;10000032;2022-06-06;;;;1;1;1
62011;10000032;2022-06-06;;;;1;1;1
62605;10000032;2022-06-06;;;;1;1;1
62616;10000032;2022-06-06;;;;2;2;2
62624;10000032;2022-06-06;171;171;171;2;2;2
62625;10000032;2022-06-06;29;29;29;6;6;9
62626;10000032;2022-06-06;18;18;18;11;12;12
62628;10000032;2022-06-06;21;21;21;9;11;11
62630;10000032;2022-06-06;61;61;61;2;2;2
62631;10000032;2022-06-06;24;24;24;4;4;6
62632;10000032;2022-06-06;59;59;59;4;4;4
62633;10000032;2022-06-06;40;40;40;4;4;4
62634;10000032;2022-06-06;40;40;40;1;1;1
62635;10000032;2022-06-06;33;33;33;1;1;1
62636;10000032;2022-06-06;28;28;28;4;4;4
62638;10000032;2022-06-06;4;4;4;1;1;1
62639;10000032;2022-06-06;3;3;3;4;4;4
62640;10000032;2022-06-06;7;7;7;1;1;1
62641;10000032;2022-06-06;1;1;1;1;1;1
62642;10000032;2022-06-06;;;;3;3;3
62643;10000032;2022-06-06;12;12;12;1;1;1
62644;10000032;2022-06-06;7;7;7;3;3;3
62645;10000032;2022-06-06;;;;1;1;1
62646;10000032;2022-06-06;10;10;10;3;4;4
62647;10000032;2022-06-06;1;1;1;1;2;2
62648;10000032;2022-06-06;;;;1;1;1
62649;10000032;2022-06-06;12;12;12;3;4;4
62652;10000032;2022-06-06;1;1;1;29988;29988;29988
62669;10000032;2022-06-06;1;1;1;29988;29988;29988
62670;10000032;2022-06-06;10;10;10;29989;29989;29989
62671;10000032;2022-06-06;1;1;1;29988;29988;29988
62672;10000032;2022-06-06;1;1;1;29988;29988;29988
62673;10000032;2022-06-06;1;1;1;29988;29988;29988
62674;10000032;2022-06-06;1;1;1;29988;29988;29988
62675;10000032;2022-06-06;1;1;1;29988;29988;29988
62676;10000032;2022-06-06;1;1;1;29988;29988;29988
62677;10000032;2022-06-06;1;1;1;29988;29988;29988
62678;10000032;2022-06-06;1;1;1;29988;29988;29988
62679;10000032;2022-06-06;1;1;1;29988;29988;29988
62709;10000032;2022-06-06;;;;308;308;308
62750;10000032;2022-06-06;2;2;2;4;4;4
62857;10000032;2022-06-06;;;;2;2;2
63028;10000032;2022-06-06;55;55;55;;;
63029;10000032;2022-06-06;56;56;56;;;
63030;10000032;2022-06-06;57;57;57;;;
63031;10000032;2022-06-06;44;44;44;;;
63051;10000032;2022-06-06;5;5;5;3;3;3
63052;10000032;2022-06-06;3;3;3;3;3;3
63054;10000032;2022-06-06;6;6;6;4;4;4
63055;10000032;2022-06-06;6;6;6;;;
63056;10000032;2022-06-06;1;1;1;2;2;2
63058;10000032;2022-06-06;6;6;6;1;1;1
63061;10000032;2022-06-06;8;8;8;2;2;2
63112;10000032;2022-06-06;1;1;1;1;1;1
63113;10000032;2022-06-06;5;5;5;2;2;2
63114;10000032;2022-06-06;2;2;2;1;1;1
63115;10000032;2022-06-06;1;1;1;2;2;2
63123;10000032;2022-06-06;6;6;6;1;1;1
63124;10000032;2022-06-06;1;1;1;3;3;3
63140;10000032;2022-06-06;;;;1;1;1
63141;10000032;2022-06-06;;;;4;5;5
63142;10000032;2022-06-06;7;7;7;1;1;1
63143;10000032;2022-06-06;;;;3;3;3
63144;10000032;2022-06-06;1;1;1;1;1;1
63164;10000032;2022-06-06;;;;2;2;2
63165;10000032;2022-06-06;26820;27153;27609;10900;11145;11196
63196;10000032;2022-06-06;;;;34;34;34
63212;10000032;2022-06-06;1;1;1;;;
63241;10000032;2022-06-06;;;;3;3;4
63243;10000032;2022-06-06;9;9;9;1;1;1
63244;10000032;2022-06-06;9;9;9;2;2;2
63245;10000032;2022-06-06;;;;1;1;1
63246;10000032;2022-06-06;;;;18;19;19
63253;10000032;2022-06-06;10;10;10;;;
63257;10000032;2022-06-06;14;14;14;14;14;15
63260;10000032;2022-06-06;4;4;4;;;
63633;10000032;2022-06-06;4;4;4;2;2;2
63634;10000032;2022-06-06;1;1;1;1;1;1
63642;10000032;2022-06-06;9;9;9;6;6;6
50052;10000032;2022-06-06;2;2;2;;;
50053;10000032;2022-06-06;;;;4;4;4
50066;10000032;2022-06-06;;;;1;1;1
50070;10000032;2022-06-06;1;1;1;;;
50077;10000032;2022-06-06;;;;1;1;1
50130;10000032;2022-06-06;5;5;5;1;1;1
50131;10000032;2022-06-06;;;;1;1;1
50133;10000032;2022-06-06;39;39;39;4;5;5
50138;10000032;2022-06-06;15297;15297;15297;;;
50140;10000032;2022-06-06;10;10;10;;;
50141;10000032;2022-06-06;8;8;8;3;3;3
50144;10000032;2022-06-06;3;3;3;3;3;3
50148;10000032;2022-06-06;;;;1;1;1
52188;10000032;2022-06-06;32;32;32;7;7;7
52189;10000032;2022-06-06;97;97;97;;;
52198;10000032;2022-06-06;;;;7;7;7
52200;10000032;2022-06-06;;;;3;3;3
52201;10000032;2022-06-06;;;;1;1;1
52202;10000032;2022-06-06;72;72;72;2;2;2
52219;10000032;2022-06-06;10300;10502;10547;5200;5200;5200
52224;10000032;2022-06-06;220;220;220;56;56;56
52225;10000032;2022-06-06;23;23;23;11;11;11
52226;10000032;2022-06-06;9;9;9;;;
52228;10000032;2022-06-06;30;30;30;34;35;35
52229;10000032;2022-06-06;85;85;85;55;55;55
