type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
62609;10000030;2022-03-21;5;5;5;;;
62610;10000030;2022-03-21;96;96;96;11;11;11
62611;10000030;2022-03-21;7;7;7;7;7;7
62612;10000030;2022-03-21;8;8;8;;;
62613;10000030;2022-03-21;;;;24;24;24
62614;10000030;2022-03-21;3;3;3;13;13;14
62615;10000030;2022-03-21;5;5;5;2;2;2
62616;10000030;2022-03-21;;;;1;1;1
62617;10000030;2022-03-21;11;11;11;;;
62618;10000030;2022-03-21;7;7;7;;;
62619;10000030;2022-03-21;;;;1;1;1
62620;10000030;2022-03-21;7;7;7;;;
62621;10000030;2022-03-21;6;6;6;1;1;1
62622;10000030;2022-03-21;;;;21;22;27
62624;10000030;2022-03-21;100;100;100;3;4;4
62625;10000030;2022-03-21;10;10;10;27;29;31
62626;10000030;2022-03-21;30;30;30;2;2;3
62628;10000030;2022-03-21;1;1;1;19;20;22
62630;10000030;2022-03-21;;;;3;3;3
62631;10000030;2022-03-21;;;;2;2;2
62632;10000030;2022-03-21;;;;2;2;2
62633;10000030;2022-03-21;;;;2;2;2
62634;10000030;2022-03-21;25;25;25;1;1;1
62635;10000030;2022-03-21;;;;1;1;1
62636;10000030;2022-03-21;;;;1;1;1
62652;10000030;2022-03-21;;;;20328;20328;20328
62669;10000030;2022-03-21;;;;20328;20328;20328
62670;10000030;2022-03-21;;;;20328;20328;20328
62671;10000030;2022-03-21;;;;20328;20328;20328
62672;10000030;2022-03-21;;;;20328;20328;20328
62673;10000030;2022-03-21;;;;20328;20328;20328
62674;10000030;2022-03-21;;;;20328;20328;20328
62675;10000030;2022-03-21;;;;20328;20328;20328
62676;10000030;2022-03-21;;;;20328;20328;20328
62677;10000030;2022-03-21;;;;20328;20328;20328
62678;10000030;2022-03-21;;;;20328;20328;20328
62679;10000030;2022-03-21;;;;20328;20328;20328
62709;10000030;2022-03-21;186;186;186;132;132;132
62750;10000030;2022-03-21;4;4;4;;;
62855;10000030;2022-03-21;2;2;2;;;
63056;10000030;2022-03-21;3;3;3;;;
61116;10000030;2022-03-21;;;;4;4;4
61118;10000030;2022-03-21;;;;3;3;3
61119;10000030;2022-03-21;;;;4;4;4
61130;10000030;2022-03-21;9512;9517;9518;80;83;95
61131;10000030;2022-03-21;;;;7;7;8
61132;10000030;2022-03-21;;;;5;5;5
61133;10000030;2022-03-21;19722;19727;19728;75;76;81
61134;10000030;2022-03-21;;;;2;2;2
61135;10000030;2022-03-21;;;;2;2;2
61136;10000030;2022-03-21;9838;9838;9838;40;41;46
61137;10000030;2022-03-21;;;;6;7;8
61138;10000030;2022-03-21;;;;41;44;45
61186;10000030;2022-03-21;1;1;1;;;
61197;10000030;2022-03-21;;;;101;106;107
61199;10000030;2022-03-21;2;2;2;28;28;28
61200;10000030;2022-03-21;;;;6;6;6
61201;10000030;2022-03-21;;;;9;9;9
61203;10000030;2022-03-21;;;;68;68;68
61205;10000030;2022-03-21;;;;28;28;28
61207;10000030;2022-03-21;;;;11;11;11
61209;10000030;2022-03-21;;;;25;25;25
61210;10000030;2022-03-21;;;;10;10;10
61211;10000030;2022-03-21;;;;38;38;38
61215;10000030;2022-03-21;;;;1;1;1
61217;10000030;2022-03-21;;;;26;26;26
61218;10000030;2022-03-21;;;;26;26;26
61221;10000030;2022-03-21;;;;26;26;26
61222;10000030;2022-03-21;;;;26;26;26
61225;10000030;2022-03-21;;;;26;26;26
61226;10000030;2022-03-21;;;;26;26;26
61229;10000030;2022-03-21;;;;26;26;26
61230;10000030;2022-03-21;;;;26;26;26
61233;10000030;2022-03-21;;;;26;26;26
61234;10000030;2022-03-21;;;;26;26;26
61532;10000030;2022-03-21;21;21;21;3;3;3
61533;10000030;2022-03-21;24;24;24;2;2;2
61535;10000030;2022-03-21;7;7;7;2;2;2
61536;10000030;2022-03-21;6;6;6;1;1;1
61654;10000030;2022-03-21;49848;49848;49848;17;17;17
61655;10000030;2022-03-21;49842;49842;49842;13;13;13
61656;10000030;2022-03-21;49842;49842;49842;6;6;6
61848;10000030;2022-03-21;2;2;2;1;1;1
61861;10000030;2022-03-21;10;10;10;3;3;3
61862;10000030;2022-03-21;8;8;8;6;6;6
61863;10000030;2022-03-21;3;3;3;13;13;13
61864;10000030;2022-03-21;8;8;8;6;6;6
61865;10000030;2022-03-21;12;12;12;3;3;3
61866;10000030;2022-03-21;8;8;8;4;4;4
61867;10000030;2022-03-21;11;11;11;6;6;6
61868;10000030;2022-03-21;15;15;15;17;17;17
61869;10000030;2022-03-21;4;4;4;3;3;3
61870;10000030;2022-03-21;12;12;12;6;6;6
61871;10000030;2022-03-21;8;8;8;8;9;9
61872;10000030;2022-03-21;7;7;7;8;8;8
61873;10000030;2022-03-21;6;6;6;23;23;23
61874;10000030;2022-03-21;11;11;11;7;7;7
61875;10000030;2022-03-21;3;3;3;3;3;3
61876;10000030;2022-03-21;5;5;5;10;10;10
61877;10000030;2022-03-21;14;14;14;15;15;15
61878;10000030;2022-03-21;3;3;3;16;16;16
61949;10000030;2022-03-21;2;2;2;;;
61980;10000030;2022-03-21;;;;10;10;10
61981;10000030;2022-03-21;;;;2;2;2
61982;10000030;2022-03-21;113;113;113;2;2;2
61983;10000030;2022-03-21;;;;50;50;50
61984;10000030;2022-03-21;;;;14;14;14
61985;10000030;2022-03-21;995;995;995;1;1;1
61986;10000030;2022-03-21;;;;12;12;12
61987;10000030;2022-03-21;;;;1;1;1
61988;10000030;2022-03-21;998;998;998;17;17;17
58886;10000030;2022-03-21;;;;1;1;1
58896;10000030;2022-03-21;;;;1;1;1
58898;10000030;2022-03-21;;;;1;1;1
58899;10000030;2022-03-21;;;;1;1;1
58900;10000030;2022-03-21;;;;1;1;1
58901;10000030;2022-03-21;;;;1;1;1
58902;10000030;2022-03-21;;;;1;1;1
58904;10000030;2022-03-21;45;45;45;2;3;3
58905;10000030;2022-03-21;;;;6;6;6
58919;10000030;2022-03-21;98;98;98;3774;3776;3780
58945;10000030;2022-03-21;2;2;2;3;3;3
58950;10000030;2022-03-21;1;1;1;8;9;10
58955;10000030;2022-03-21;;;;504;504;504
58956;10000030;2022-03-21;;;;12146;12146;12146
58966;10000030;2022-03-21;4;5;5;397;397;397
58971;10000030;2022-03-21;16;21;21;6;6;6
58972;10000030;2022-03-21;23;26;26;697;697;699
59171;10000030;2022-03-21;;;;5076;5076;5076
59178;10000030;2022-03-21;20;20;20;1;1;1
59179;10000030;2022-03-21;20;20;20;1;1;1
59180;10000030;2022-03-21;19;19;19;1;1;1
59181;10000030;2022-03-21;19;19;19;1;1;1
59185;10000030;2022-03-21;;;;2;2;2
59187;10000030;2022-03-21;3;3;3;3;3;3
59196;10000030;2022-03-21;6;6;6;5;5;5
59198;10000030;2022-03-21;;;;5;5;5
59200;10000030;2022-03-21;;;;1;1;1
59225;10000030;2022-03-21;5;5;5;;;
59325;10000030;2022-03-21;2;2;2;1;1;1
59326;10000030;2022-03-21;2;2;2;1;1;1
59327;10000030;2022-03-21;2;2;2;1;1;1
59328;10000030;2022-03-21;1;1;1;1;1;1
59329;10000030;2022-03-21;2;2;2;1;1;1
59337;10000030;2022-03-21;;;;1;1;1
59366;10000030;2022-03-21;;;;6;6;6
59367;10000030;2022-03-21;;;;6;6;6
59368;10000030;2022-03-21;;;;2;2;2
59370;10000030;2022-03-21;;;;6;6;6
59405;10000030;2022-03-21;;;;6;6;6
59406;10000030;2022-03-21;;;;5;5;5
59407;10000030;2022-03-21;;;;5;5;5
59408;10000030;2022-03-21;;;;5;5;5
59464;10000030;2022-03-21;;;;1;1;1
59630;10000030;2022-03-21;30;30;30;3;3;3
59632;10000030;2022-03-21;;;;6;6;6
59752;10000030;2022-03-21;596448;596448;596448;1510;1510;1510
59809;10000030;2022-03-21;;;;1;1;1
60363;10000030;2022-03-21;;;;26;26;26
60364;10000030;2022-03-21;;;;26;26;26
60365;10000030;2022-03-21;;;;26;26;26
60366;10000030;2022-03-21;;;;26;26;26
60367;10000030;2022-03-21;;;;26;26;26
60368;10000030;2022-03-21;;;;26;26;26
60369;10000030;2022-03-21;;;;26;26;26
60370;10000030;2022-03-21;;;;26;26;26
60371;10000030;2022-03-21;;;;26;26;26
60372;10000030;2022-03-21;;;;26;26;26
60373;10000030;2022-03-21;;;;26;26;26
60374;10000030;2022-03-21;;;;26;26;26
60377;10000030;2022-03-21;1;1;1;6232;6232;6232
60378;10000030;2022-03-21;1;1;1;6232;6232;6232
60379;10000030;2022-03-21;5;5;5;6232;6232;6232
60380;10000030;2022-03-21;5;5;5;6232;6232;6232
60381;10000030;2022-03-21;;;;2;2;2
60432;10000030;2022-03-21;;;;1;1;1
60434;10000030;2022-03-21;;;;1;1;1
60451;10000030;2022-03-21;;;;1;1;1
60452;10000030;2022-03-21;;;;2;2;2
60453;10000030;2022-03-21;;;;2;2;2
60460;10000030;2022-03-21;10;10;10;;;
60461;10000030;2022-03-21;10;10;10;;;
60462;10000030;2022-03-21;10;10;10;;;
60463;10000030;2022-03-21;10;10;10;;;
60464;10000030;2022-03-21;10;10;10;;;
60465;10000030;2022-03-21;10;10;10;;;
60473;10000030;2022-03-21;10;10;10;;;
60474;10000030;2022-03-21;10;10;10;;;
60476;10000030;2022-03-21;10;10;10;;;
60477;10000030;2022-03-21;10;10;10;;;
60515;10000030;2022-03-21;6;6;6;61;61;61
60572;10000030;2022-03-21;1;1;1;1;1;1
60575;10000030;2022-03-21;211;230;233;6;6;6
60601;10000030;2022-03-21;;;;36;36;36
60602;10000030;2022-03-21;;;;74;74;74
60603;10000030;2022-03-21;;;;67;75;79
60604;10000030;2022-03-21;;;;44;51;54
60605;10000030;2022-03-21;;;;3;3;3
60606;10000030;2022-03-21;;;;17;17;17
60607;10000030;2022-03-21;;;;23;23;23
60633;10000030;2022-03-21;49855;49855;49855;35;35;35
60759;10000030;2022-03-21;1;1;1;2;2;2
60765;10000030;2022-03-21;1005;1005;1005;;;
60771;10000030;2022-03-21;1666666;1666666;1666666;;;
60905;10000030;2022-03-21;34635;34635;34635;2615;2615;2615
60939;10000030;2022-03-21;29639;29639;29639;9900;9900;9900
60944;10000030;2022-03-21;1;1;1;;;
60953;10000030;2022-03-21;;;;2;3;3
60957;10000030;2022-03-21;;;;2;2;2
61083;10000030;2022-03-21;;;;26;27;28
61084;10000030;2022-03-21;;;;4;4;4
61085;10000030;2022-03-21;;;;4;4;4
61086;10000030;2022-03-21;;;;2;2;2
61090;10000030;2022-03-21;;;;1;1;1
61091;10000030;2022-03-21;;;;1;1;1
61093;10000030;2022-03-21;;;;1;1;1
61096;10000030;2022-03-21;;;;2;2;2
61097;10000030;2022-03-21;;;;2;2;2
61099;10000030;2022-03-21;;;;1;1;1
61103;10000030;2022-03-21;;;;2;3;3
61107;10000030;2022-03-21;;;;3;3;3
61110;10000030;2022-03-21;;;;6;6;6
61112;10000030;2022-03-21;;;;2;2;2
62453;10000030;2022-03-21;;;;19998;19998;19998
62454;10000030;2022-03-21;50163;50218;50220;88088;88088;88088
62455;10000030;2022-03-21;109931;109998;110000;54150;54150;54150
62456;10000030;2022-03-21;1000;1000;1000;;;
62457;10000030;2022-03-21;50967;50999;51000;45226;45226;45226
62458;10000030;2022-03-21;100928;100997;101000;32038;32038;32038
62459;10000030;2022-03-21;1000;1000;1000;;;
62460;10000030;2022-03-21;50939;50942;50942;157785;157785;157785
62461;10000030;2022-03-21;100940;100998;101000;27269;27269;27269
62463;10000030;2022-03-21;50961;50999;51000;19489;19489;19489
62464;10000030;2022-03-21;101000;101000;101000;;;
62466;10000030;2022-03-21;1000;1000;1000;;;
62467;10000030;2022-03-21;1000;1000;1000;;;
62508;10000030;2022-03-21;99999;99999;99999;;;
62516;10000030;2022-03-21;20788806;25613818;27809072;14327493;14450475;15774995
62517;10000030;2022-03-21;14181643;15860147;19181643;54798314;55084566;55961975
62518;10000030;2022-03-21;13960163;14344612;14625893;3771975;3776572;3900681
62520;10000030;2022-03-21;7076108;8048462;10437567;1451089;1451089;1451089
62521;10000030;2022-03-21;10097435;10561690;10693778;1140383;1140418;1140444
62522;10000030;2022-03-21;6790204;7021120;7132939;1790283;1857080;2332446
62524;10000030;2022-03-21;9985135;9985135;9985135;;;
62525;10000030;2022-03-21;9977551;9977551;9977551;;;
62526;10000030;2022-03-21;999907;999907;999907;20017;20017;20017
62528;10000030;2022-03-21;4906939;6249886;6647748;4476507;4476507;4476507
62529;10000030;2022-03-21;4870466;5327402;5462682;4979623;4979623;4979623
62530;10000030;2022-03-21;4852005;5012211;5152005;3653001;3674362;4849199
62532;10000030;2022-03-21;10000000;10000000;10000000;;;
62533;10000030;2022-03-21;10000000;10000000;10000000;;;
62535;10000030;2022-03-21;1000000;1000000;1000000;;;
62536;10000030;2022-03-21;10000000;10000000;10000000;;;
62538;10000030;2022-03-21;10000000;10000000;10000000;;;
62540;10000030;2022-03-21;;;;25428;25943;31194
62544;10000030;2022-03-21;100000;100000;100000;;;
62546;10000030;2022-03-21;;;;28225;28225;28225
62548;10000030;2022-03-21;100000;100000;100000;;;
62552;10000030;2022-03-21;2267;2267;2267;116;116;116
62556;10000030;2022-03-21;40000;40000;40000;16286;16286;16286
62560;10000030;2022-03-21;;;;26565;26565;26565
62568;10000030;2022-03-21;10000;10000;10000;;;
62582;10000030;2022-03-21;999999;999999;999999;;;
62590;10000030;2022-03-21;9;9;9;34;34;35
62591;10000030;2022-03-21;9;10;10;7;7;7
62592;10000030;2022-03-21;;;;20328;20328;20328
62593;10000030;2022-03-21;;;;2028;2028;2028
62595;10000030;2022-03-21;7;7;7;3;4;4
62596;10000030;2022-03-21;7;7;7;1;1;1
62597;10000030;2022-03-21;6;6;6;1;1;1
62598;10000030;2022-03-21;;;;2;2;2
62599;10000030;2022-03-21;4;4;4;2;2;2
62600;10000030;2022-03-21;7;7;7;;;
62601;10000030;2022-03-21;30;30;30;;;
62602;10000030;2022-03-21;13;13;13;;;
62603;10000030;2022-03-21;4;4;4;;;
62604;10000030;2022-03-21;;;;7;7;7
62605;10000030;2022-03-21;3;3;3;5;5;5
62606;10000030;2022-03-21;8;8;8;1;1;1
62607;10000030;2022-03-21;;;;10;10;10
62608;10000030;2022-03-21;3;3;3;5;5;5
60029;10000030;2022-03-21;1;1;1;;;
60030;10000030;2022-03-21;5;5;5;;;
60031;10000030;2022-03-21;3;3;3;;;
60032;10000030;2022-03-21;1;1;1;;;
60165;10000030;2022-03-21;5;5;5;;;
60213;10000030;2022-03-21;;;;15;15;15
60214;10000030;2022-03-21;1102;1102;1102;7;7;7
60215;10000030;2022-03-21;;;;4;4;4
60216;10000030;2022-03-21;;;;4;4;4
60217;10000030;2022-03-21;;;;9;9;9
60218;10000030;2022-03-21;;;;3;3;3
60219;10000030;2022-03-21;;;;15;15;15
60220;10000030;2022-03-21;;;;9;9;9
60221;10000030;2022-03-21;;;;4;4;4
60222;10000030;2022-03-21;1;1;1;12;12;12
60223;10000030;2022-03-21;8;8;8;3;3;3
60224;10000030;2022-03-21;4;4;4;5;5;5
60244;10000030;2022-03-21;15;15;15;;;
60262;10000030;2022-03-21;;;;1;1;1
60276;10000030;2022-03-21;141;141;141;45716;45760;45782
60279;10000030;2022-03-21;472;472;472;162;165;166
60280;10000030;2022-03-21;;;;70;70;70
60281;10000030;2022-03-21;67;67;67;2029;2043;2054
60283;10000030;2022-03-21;57;57;57;149;161;163
60284;10000030;2022-03-21;;;;21;21;21
60285;10000030;2022-03-21;12;12;12;7864;7867;7867
60286;10000030;2022-03-21;;;;77;80;83
60288;10000030;2022-03-21;476;476;476;1010;1010;1010
60289;10000030;2022-03-21;;;;29;29;29
60290;10000030;2022-03-21;;;;3;3;3
60291;10000030;2022-03-21;6;6;6;2676;2676;2676
60294;10000030;2022-03-21;;;;147;147;147
60295;10000030;2022-03-21;;;;7;7;7
60297;10000030;2022-03-21;;;;1097;1097;1097
60298;10000030;2022-03-21;;;;21;23;25
60300;10000030;2022-03-21;972;972;972;202;202;202
60301;10000030;2022-03-21;;;;5;5;5
60305;10000030;2022-03-21;;;;4;4;4
60309;10000030;2022-03-21;;;;1;1;1
60311;10000030;2022-03-21;;;;5;5;5
60312;10000030;2022-03-21;;;;2;2;2
60313;10000030;2022-03-21;21;21;21;153;153;153
60314;10000030;2022-03-21;9;9;9;154;155;156
60315;10000030;2022-03-21;13;13;13;1;1;1
60338;10000030;2022-03-21;;;;1332;1332;1332
60341;10000030;2022-03-21;;;;61;61;61
60343;10000030;2022-03-21;;;;43;43;43
60345;10000030;2022-03-21;;;;26;26;26
60347;10000030;2022-03-21;;;;26;26;26
60349;10000030;2022-03-21;;;;26;26;26
61989;10000030;2022-03-21;;;;29;29;30
61990;10000030;2022-03-21;;;;8;8;8
61991;10000030;2022-03-21;;;;7;7;7
61992;10000030;2022-03-21;;;;29;29;29
61993;10000030;2022-03-21;;;;2;2;2
61994;10000030;2022-03-21;999;999;999;6;6;6
61995;10000030;2022-03-21;;;;12;12;12
61996;10000030;2022-03-21;993;993;993;21;21;21
61997;10000030;2022-03-21;95;95;95;12;12;12
61998;10000030;2022-03-21;;;;8;8;8
61999;10000030;2022-03-21;;;;2;2;2
62000;10000030;2022-03-21;115;115;115;3;3;3
62001;10000030;2022-03-21;;;;12;12;12
62002;10000030;2022-03-21;;;;8;8;8
62003;10000030;2022-03-21;10;10;10;1;1;1
62004;10000030;2022-03-21;;;;34;34;34
62005;10000030;2022-03-21;;;;12;12;12
62006;10000030;2022-03-21;109;109;109;9;9;9
62031;10000030;2022-03-21;70705;70705;70705;1579;1579;1579
62032;10000030;2022-03-21;50348;50348;50348;1248;1251;1297
62033;10000030;2022-03-21;49842;49842;49842;947;947;947
62034;10000030;2022-03-21;49842;49842;49842;1665;1665;1665
62035;10000030;2022-03-21;49842;49842;49842;;;
62036;10000030;2022-03-21;49842;49842;49842;526;526;526
62037;10000030;2022-03-21;49842;49842;49842;725;725;725
62038;10000030;2022-03-21;49842;49842;49842;27;27;27
62039;10000030;2022-03-21;49842;49842;49842;1233;1233;1233
62040;10000030;2022-03-21;49842;49842;49842;191;191;191
62041;10000030;2022-03-21;49842;49842;49842;3;3;3
62042;10000030;2022-03-21;49842;49842;49842;266;266;266
62043;10000030;2022-03-21;49842;49842;49842;175;175;175
62044;10000030;2022-03-21;49842;49842;49842;;;
62045;10000030;2022-03-21;49842;49842;49842;345;345;345
62046;10000030;2022-03-21;162;162;162;6;6;6
62047;10000030;2022-03-21;96;96;96;;;
62048;10000030;2022-03-21;61;61;61;4;4;4
62050;10000030;2022-03-21;;;;5;5;5
62051;10000030;2022-03-21;111;111;111;22;22;22
62052;10000030;2022-03-21;145;145;145;7;7;7
62053;10000030;2022-03-21;92;92;92;7;7;7
62054;10000030;2022-03-21;16;16;16;9;9;9
62055;10000030;2022-03-21;49842;49842;49842;;;
62056;10000030;2022-03-21;49842;49842;49842;4;4;4
62057;10000030;2022-03-21;49842;49842;49842;;;
62221;10000030;2022-03-21;4;4;4;1;1;1
62222;10000030;2022-03-21;4;4;4;;;
62223;10000030;2022-03-21;5;5;5;;;
62224;10000030;2022-03-21;4;4;4;;;
62225;10000030;2022-03-21;4;4;4;1;1;1
62226;10000030;2022-03-21;5;5;5;;;
62227;10000030;2022-03-21;3;3;3;1;1;1
62228;10000030;2022-03-21;7;7;7;1;1;1
62229;10000030;2022-03-21;5;5;5;1;1;1
62230;10000030;2022-03-21;5;5;5;1;1;1
62231;10000030;2022-03-21;7;7;7;1;1;1
62232;10000030;2022-03-21;5;5;5;;;
62236;10000030;2022-03-21;2;2;2;;;
62273;10000030;2022-03-21;;;;54;54;54
62274;10000030;2022-03-21;;;;110;151;164
62275;10000030;2022-03-21;;;;27;27;28
62276;10000030;2022-03-21;;;;35;35;35
62277;10000030;2022-03-21;;;;6;6;6
62385;10000030;2022-03-21;99999;99999;99999;;;
62394;10000030;2022-03-21;99999;99999;99999;;;
62396;10000030;2022-03-21;99999;99999;99999;;;
62400;10000030;2022-03-21;99999;99999;99999;;;
62402;10000030;2022-03-21;99999;99999;99999;;;
62403;10000030;2022-03-21;98999;98999;98999;;;
62404;10000030;2022-03-21;99999;99999;99999;;;
62405;10000030;2022-03-21;99999;99999;99999;;;
62406;10000030;2022-03-21;99999;99999;99999;;;
62450;10000030;2022-03-21;;;;19998;19998;19998
62451;10000030;2022-03-21;;;;19998;19998;19998
62452;10000030;2022-03-21;;;;19998;19998;19998
49157;10000030;2022-03-21;;;;1;1;1
49432;10000030;2022-03-21;4;4;4;11;11;11
49433;10000030;2022-03-21;10;10;10;5;5;5
49434;10000030;2022-03-21;;;;3;3;4
49435;10000030;2022-03-21;;;;6;6;6
49644;10000030;2022-03-21;;;;1;1;1
49672;10000030;2022-03-21;;;;3;3;3
49673;10000030;2022-03-21;;;;11;11;11
49681;10000030;2022-03-21;;;;2;2;2
49682;10000030;2022-03-21;;;;1;1;1
49708;10000030;2022-03-21;;;;99;99;99
49710;10000030;2022-03-21;17;17;17;36;45;47
49711;10000030;2022-03-21;8;8;8;16;17;17
49712;10000030;2022-03-21;2;2;2;4;4;4
49713;10000030;2022-03-21;2;2;2;4;4;4
49720;10000030;2022-03-21;1111;1111;1111;;;
49721;10000030;2022-03-21;;;;25;25;25
49723;10000030;2022-03-21;107;107;107;50;50;50
49724;10000030;2022-03-21;42;42;42;4;5;5
49725;10000030;2022-03-21;104;104;104;2;2;2
49727;10000030;2022-03-21;354;356;356;;;
49728;10000030;2022-03-21;213;213;213;;;
49729;10000030;2022-03-21;59;59;59;1;1;1
49731;10000030;2022-03-21;212;213;213;83;83;83
49732;10000030;2022-03-21;10;10;10;9;9;9
49733;10000030;2022-03-21;62;62;62;;;
49735;10000030;2022-03-21;120;120;120;9;9;9
49736;10000030;2022-03-21;10;10;10;;;
49737;10000030;2022-03-21;4;4;4;3;3;3
49739;10000030;2022-03-21;9;9;9;24;24;24
49740;10000030;2022-03-21;1018;1018;1018;;;
49741;10000030;2022-03-21;1014;1014;1014;1;1;1
49742;10000030;2022-03-21;17;19;19;83;83;83
49743;10000030;2022-03-21;10;10;10;38;39;39
49770;10000030;2022-03-21;2;2;2;6;6;6
49771;10000030;2022-03-21;;;;9;9;9
49772;10000030;2022-03-21;;;;4;4;4
49773;10000030;2022-03-21;;;;5;5;5
49774;10000030;2022-03-21;18;18;18;9;9;9
49787;10000030;2022-03-21;492;492;492;;;
49790;10000030;2022-03-21;3;3;3;31;31;31
49791;10000030;2022-03-21;40;40;40;2;2;2
49792;10000030;2022-03-21;27;27;27;1;1;1
49794;10000030;2022-03-21;8;8;8;5;5;5
49795;10000030;2022-03-21;6;6;6;9;9;9
49796;10000030;2022-03-21;8;8;8;4;4;4
49797;10000030;2022-03-21;6;6;6;15;15;15
49798;10000030;2022-03-21;;;;10;10;10
49799;10000030;2022-03-21;;;;11;11;11
49800;10000030;2022-03-21;;;;7;7;7
49801;10000030;2022-03-21;;;;3;4;5
47811;10000030;2022-03-21;1000;1000;1000;;;
47813;10000030;2022-03-21;;;;1;1;1
47814;10000030;2022-03-21;1000;1000;1000;1;1;1
47815;10000030;2022-03-21;999;999;999;;;
47816;10000030;2022-03-21;998;998;998;50;50;50
47818;10000030;2022-03-21;1;1;1;;;
47819;10000030;2022-03-21;700;700;700;;;
47821;10000030;2022-03-21;91;91;91;11;11;11
47822;10000030;2022-03-21;999;999;999;;;
47823;10000030;2022-03-21;99;99;99;5;5;5
47825;10000030;2022-03-21;974;974;974;401;401;401
47826;10000030;2022-03-21;1000;1000;1000;;;
47827;10000030;2022-03-21;999;999;999;1;1;1
47829;10000030;2022-03-21;591;591;591;4;4;4
47830;10000030;2022-03-21;1000;1000;1000;;;
47831;10000030;2022-03-21;1000;1000;1000;3;3;3
47835;10000030;2022-03-21;1000;1000;1000;10;10;10
47837;10000030;2022-03-21;57;57;57;5;5;5
47839;10000030;2022-03-21;1000;1000;1000;1;1;1
47841;10000030;2022-03-21;1000;1000;1000;11;11;11
47843;10000030;2022-03-21;1000;1000;1000;11;11;11
47845;10000030;2022-03-21;116;116;116;3;3;3
47867;10000030;2022-03-21;23;24;24;41;42;44
47868;10000030;2022-03-21;11;11;11;96;96;96
47869;10000030;2022-03-21;27;27;27;25;26;26
47870;10000030;2022-03-21;19;19;19;116;117;117
47871;10000030;2022-03-21;51;51;51;26;26;26
47872;10000030;2022-03-21;14;14;14;44;45;45
47873;10000030;2022-03-21;3;5;5;18;18;19
47874;10000030;2022-03-21;10;10;10;7;7;7
47875;10000030;2022-03-21;2;2;2;8;8;8
47885;10000030;2022-03-21;10887;10887;10887;274013;279186;280063
47886;10000030;2022-03-21;150759;150759;150759;235136;235136;235136
47887;10000030;2022-03-21;10100000;10100000;10100000;167356;169981;170356
47888;10000030;2022-03-21;896;903;905;596;597;598
47889;10000030;2022-03-21;109;113;113;52;52;53
47890;10000030;2022-03-21;169;173;174;45;45;45
47891;10000030;2022-03-21;88;90;91;;;
47892;10000030;2022-03-21;1103;1109;1113;601;601;601
47893;10000030;2022-03-21;684;688;688;253;253;253
47894;10000030;2022-03-21;33;36;36;171;171;171
47895;10000030;2022-03-21;17;19;20;23;23;23
47896;10000030;2022-03-21;1252;1260;1262;328;328;328
47897;10000030;2022-03-21;4797;4799;4800;209;209;209
47898;10000030;2022-03-21;1925;1934;2025;36;36;37
47899;10000030;2022-03-21;1343;1343;1343;88;88;88
47900;10000030;2022-03-21;128;139;142;711;711;712
47901;10000030;2022-03-21;115;118;119;28;36;40
47902;10000030;2022-03-21;93;93;93;16;20;21
47903;10000030;2022-03-21;88;92;93;2;2;2
47904;10000030;2022-03-21;778;1511;1636;54;56;62
47905;10000030;2022-03-21;4;5;6;135;137;138
47906;10000030;2022-03-21;97;98;98;30;30;31
47907;10000030;2022-03-21;25;27;27;3;3;3
47908;10000030;2022-03-21;9;9;9;81;81;81
47909;10000030;2022-03-21;492;492;492;157;157;157
47911;10000030;2022-03-21;171;171;171;104;108;115
47912;10000030;2022-03-21;65;65;65;15;15;15
47913;10000030;2022-03-21;4;4;4;12;12;12
47914;10000030;2022-03-21;;;;32;32;33
47915;10000030;2022-03-21;6;6;6;20;21;21
47916;10000030;2022-03-21;25;25;25;12;13;13
47917;10000030;2022-03-21;3;3;3;14;14;14
47918;10000030;2022-03-21;52;52;52;26;26;26
47919;10000030;2022-03-21;6;6;6;19;20;20
47920;10000030;2022-03-21;60;60;60;7;7;7
47921;10000030;2022-03-21;3;3;3;10;10;10
47922;10000030;2022-03-21;4;4;4;7;7;7
47923;10000030;2022-03-21;70;70;70;26;27;27
47924;10000030;2022-03-21;10012311;10012311;10012311;266450;266486;266950
47926;10000030;2022-03-21;9990768;9990768;9990768;310486;310486;310486
47148;10000030;2022-03-21;;;;2;2;2
47151;10000030;2022-03-21;;;;2;2;2
47154;10000030;2022-03-21;3;3;3;;;
47161;10000030;2022-03-21;1;1;1;;;
47183;10000030;2022-03-21;;;;16;16;17
47188;10000030;2022-03-21;;;;12;12;12
47190;10000030;2022-03-21;;;;1;1;1
47192;10000030;2022-03-21;;;;2;3;3
47208;10000030;2022-03-21;;;;162;162;162
47209;10000030;2022-03-21;;;;162;162;162
47210;10000030;2022-03-21;;;;162;162;162
47211;10000030;2022-03-21;;;;162;162;162
47213;10000030;2022-03-21;;;;162;162;162
47216;10000030;2022-03-21;;;;162;162;162
47219;10000030;2022-03-21;;;;162;162;162
47222;10000030;2022-03-21;;;;162;162;162
47224;10000030;2022-03-21;;;;162;162;162
47226;10000030;2022-03-21;;;;162;162;162
47228;10000030;2022-03-21;;;;162;162;162
47230;10000030;2022-03-21;;;;162;162;162
47233;10000030;2022-03-21;;;;162;162;162
47234;10000030;2022-03-21;;;;162;162;162
